1580212207.57,$M4.1 31782 1041 1009 -22153 -27315 0 0 *50
1580212208.69,$M4.1 31783 1041 1009 -22153 -27315 0 0 *51
1580212209.8,$M4.1 31784 1041 1009 -22153 -27315 0 0 *56
1580212210.9,$M4.1 31785 1041 1017 -22153 -27315 0 0 *58
1580212212.02,$M4.1 31786 1041 1013 -22153 -27315 0 0 *5F
1580212213.14,$M4.1 31787 1041 1005 -22153 -27315 0 0 *59
1580212214.22,$M4.1 31788 1039 1003 -22153 -27315 0 0 *5F
1580212215.34,$M4.1 31789 1041 1005 -22153 -27315 0 0 *57
1580212216.44,$M4.1 31790 1039 1009 -22153 -27315 0 0 *5C
1580212217.54,$M4.1 31791 1041 1005 -22153 -27315 0 0 *5E
1580212218.64,$M4.1 31792 1039 1003 -22153 -27315 0 0 *54
1580212219.76,$M4.1 31793 1041 1005 -22153 -27315 0 0 *5C
1580212220.86,$M4.1 31794 1041 1005 -22153 -27315 0 0 *5B
1580212221.98,$M4.1 31795 1041 1005 -22153 -27315 0 0 *5A
1580212223.1,$M4.1 31796 1041 1003 -22153 -27315 0 0 *5F
1580212224.2,$M4.1 31797 1041 1005 -22153 -27315 0 0 *58
1580212225.3,$M4.1 31798 1039 1005 -22153 -27315 0 0 *58
1580212226.42,$M4.1 31799 1041 1005 -22153 -27315 0 0 *56
1580212227.5,$M4.1 31800 1039 1003 -22153 -27315 0 0 *50
1580212228.59,$M4.1 31801 1039 1005 -22153 -27315 0 0 *57
1580212229.7,$M4.1 31802 1041 1005 -22153 -27315 0 0 *5B
1580212230.82,$M4.1 31803 1041 1005 -22153 -27315 0 0 *5A
1580212231.94,$M4.1 31804 1041 1005 -22153 -27315 0 0 *5D
1580212233.06,$M4.1 31805 1041 1005 -22153 -27315 0 0 *5C
1580212234.17,$M4.1 31806 1041 1005 -22153 -27315 0 0 *5F
1580212235.26,$M4.1 31807 1039 1003 -22153 -27315 0 0 *57
1580212236.36,$M4.1 31808 1041 1009 -22153 -27315 0 0 *5D
1580212237.46,$M4.1 31809 1043 1013 -22153 -27315 0 0 *55
1580212238.55,$M4.1 31810 1039 1009 -22153 -27315 0 0 *5B
1580212239.67,$M4.1 31811 1041 1005 -22153 -27315 0 0 *59
1580212240.78,$M4.1 31812 1041 1005 -22153 -27315 0 0 *5A
1580212241.9,$M4.1 31813 1041 1009 -22153 -27315 0 0 *57
1580212242.98,$M4.1 31814 1039 1003 -22153 -27315 0 0 *55
1580212244.1,$M4.1 31815 1041 1009 -22153 -27315 0 0 *51
1580212245.2,$M4.1 31816 1041 1009 -22153 -27315 0 0 *52
1580212246.3,$M4.1 31817 1039 1013 -22153 -27315 0 0 *57
1580212247.42,$M4.1 31818 1041 1017 -22153 -27315 0 0 *53
1580212248.52,$M4.1 31819 1039 1009 -22153 -27315 0 0 *52
1580212249.62,$M4.1 31820 1041 1013 -22153 -27315 0 0 *5C
1580212250.72,$M4.1 31821 1043 1013 -22153 -27315 0 0 *5F
1580212251.84,$M4.1 31822 1041 1009 -22153 -27315 0 0 *55
1580212252.94,$M4.1 31823 1041 1009 -22153 -27315 0 0 *54
1580212254.04,$M4.1 31824 1039 1005 -22153 -27315 0 0 *50
1580212255.16,$M4.1 31825 1041 1013 -22153 -27315 0 0 *59
1580212256.28,$M4.1 31826 1041 1005 -22153 -27315 0 0 *5D
1580212257.4,$M4.1 31827 1041 1013 -22153 -27315 0 0 *5B
1580212258.51,$M4.1 31828 1041 1013 -22153 -27315 0 0 *54
1580212259.65,$M4.1 31829 1041 1019 -22153 -27315 0 0 *5F
1580212260.73,$M4.1 31830 1043 1013 -22153 -27315 0 0 *5F
1580212261.83,$M4.1 31831 1043 1017 -22153 -27315 0 0 *5A
1580212262.92,$M4.1 31832 1043 1017 -22153 -27315 0 0 *59
1580212264.04,$M4.1 31833 1043 1019 -22153 -27315 0 0 *56
1580212265.17,$M4.1 31834 1041 1019 -22153 -27315 0 0 *53
1580212266.3,$M4.1 31835 1041 1023 -22153 -27315 0 0 *5B
1580212267.4,$M4.1 31836 1039 1017 -22153 -27315 0 0 *50
1580212268.54,$M4.1 31837 1041 1023 -22153 -27315 0 0 *59
1580212269.65,$M4.1 31838 1043 1019 -22153 -27315 0 0 *5D
1580212270.76,$M4.1 31839 1043 1023 -22153 -27315 0 0 *55
1580212271.87,$M4.1 31840 1041 1017 -22153 -27315 0 0 *5E
1580212273.01,$M4.1 31841 1045 1019 -22153 -27315 0 0 *55
1580212274.12,$M4.1 31842 1043 1023 -22153 -27315 0 0 *59
1580212275.21,$M4.1 31843 1043 1017 -22153 -27315 0 0 *5F
1580212276.36,$M4.1 31844 1045 1023 -22153 -27315 0 0 *59
1580212277.47,$M4.1 31845 1043 1023 -22153 -27315 0 0 *5E
1580212278.56,$M4.1 31846 1043 1017 -22153 -27315 0 0 *5A
1580212279.68,$M4.1 31847 1043 1019 -22153 -27315 0 0 *55
1580212280.78,$M4.1 31848 1043 1023 -22153 -27315 0 0 *53
1580212281.9,$M4.1 31849 1045 1017 -22153 -27315 0 0 *53
1580212282.98,$M4.1 31850 1043 1017 -22153 -27315 0 0 *5D
1580212284.08,$M4.1 31851 1043 1017 -22153 -27315 0 0 *5C
1580212285.17,$M4.1 31852 1043 1017 -22153 -27315 0 0 *5F
1580212286.29,$M4.1 31853 1043 1019 -22153 -27315 0 0 *50
1580212287.37,$M4.1 31854 1043 1013 -22153 -27315 0 0 *5D
1580212288.5,$M4.1 31855 1045 1019 -22153 -27315 0 0 *50
1580212289.61,$M4.1 31856 1043 1013 -22153 -27315 0 0 *5F
1580212290.69,$M4.1 31857 1043 1017 -22153 -27315 0 0 *5A
1580212291.81,$M4.1 31858 1045 1017 -22153 -27315 0 0 *53
1580212292.92,$M4.1 31859 1045 1017 -22153 -27315 0 0 *52
1580212294.01,$M4.1 31860 1043 1009 -22153 -27315 0 0 *51
1580212295.11,$M4.1 31861 1043 1013 -22153 -27315 0 0 *5B
1580212296.2,$M4.1 31862 1043 1013 -22153 -27315 0 0 *58
1580212297.33,$M4.1 31863 1045 1019 -22153 -27315 0 0 *55
1580212298.43,$M4.1 31864 1043 1013 -22153 -27315 0 0 *5E
1580212299.56,$M4.1 31865 1041 1019 -22153 -27315 0 0 *57
1580212300.68,$M4.1 31866 1043 1019 -22153 -27315 0 0 *56
1580212301.77,$M4.1 31867 1043 1017 -22153 -27315 0 0 *59
1580212302.9,$M4.1 31868 1045 1023 -22153 -27315 0 0 *57
1580212304.05,$M4.1 31869 1045 1023 -22153 -27315 0 0 *56
1580212305.18,$M4.1 31870 1045 1023 -22153 -27315 0 0 *5E
1580212306.28,$M4.1 31871 1043 1019 -22153 -27315 0 0 *50
1580212307.4,$M4.1 31872 1043 1019 -22153 -27315 0 0 *53
1580212308.52,$M4.1 31873 1043 1023 -22153 -27315 0 0 *5B
1580212309.65,$M4.1 31874 1045 1023 -22153 -27315 0 0 *5A
1580212310.78,$M4.1 31875 1045 1023 -22153 -27315 0 0 *5B
1580212311.93,$M4.1 31876 1045 1023 -22153 -27315 0 0 *58
1580212313.07,$M4.1 31877 1045 1019 -22153 -27315 0 0 *50
1580212314.2,$M4.1 31878 1045 1023 -22153 -27315 0 0 *56
1580212315.33,$M4.1 31879 1045 1023 -22153 -27315 0 0 *57
1580212316.42,$M4.1 31880 1043 1017 -22153 -27315 0 0 *50
1580212317.54,$M4.1 31881 1045 1017 -22153 -27315 0 0 *57
1580212318.67,$M4.1 31882 1045 1027 -22153 -27315 0 0 *57
1580212319.82,$M4.1 31883 1045 1023 -22153 -27315 0 0 *52
1580212320.95,$M4.1 31884 1045 1023 -22153 -27315 0 0 *55
1580212322.05,$M4.1 31885 1043 1019 -22153 -27315 0 0 *5B
1580212323.2,$M4.1 31886 1045 1023 -22153 -27315 0 0 *57
1580212324.33,$M4.1 31887 1045 1019 -22153 -27315 0 0 *5F
1580212325.42,$M4.1 31888 1043 1013 -22153 -27315 0 0 *5C
1580212326.52,$M4.1 31889 1047 1017 -22153 -27315 0 0 *5D
1580212327.64,$M4.1 31890 1047 1019 -22153 -27315 0 0 *5B
1580212328.76,$M4.1 31891 1047 1023 -22153 -27315 0 0 *53
1580212329.89,$M4.1 31892 1045 1019 -22153 -27315 0 0 *5B
1580212330.99,$M4.1 31893 1045 1017 -22153 -27315 0 0 *54
1580212332.14,$M4.1 31894 1045 1019 -22153 -27315 0 0 *5D
1580212333.27,$M4.1 31895 1045 1019 -22153 -27315 0 0 *5C
1580212334.39,$M4.1 31896 1047 1027 -22153 -27315 0 0 *50
1580212335.49,$M4.1 31897 1045 1017 -22153 -27315 0 0 *50
1580212336.64,$M4.1 31898 1045 1019 -22153 -27315 0 0 *51
1580212337.76,$M4.1 31899 1047 1023 -22153 -27315 0 0 *5B
1580212338.86,$M4.1 31900 1047 1019 -22153 -27315 0 0 *53
1580212340.01,$M4.1 31901 1045 1023 -22153 -27315 0 0 *59
1580212341.12,$M4.1 31902 1045 1017 -22153 -27315 0 0 *5D
1580212342.23,$M4.1 31903 1045 1013 -22153 -27315 0 0 *58
1580212343.34,$M4.1 31904 1045 1013 -22153 -27315 0 0 *5F
1580212344.46,$M4.1 31905 1047 1019 -22153 -27315 0 0 *56
1580212345.56,$M4.1 31906 1047 1017 -22153 -27315 0 0 *5B
1580212346.65,$M4.1 31907 1047 1013 -22153 -27315 0 0 *5E
1580212347.75,$M4.1 31908 1047 1017 -22153 -27315 0 0 *55
1580212348.83,$M4.1 31909 1047 1013 -22153 -27315 0 0 *50
1580212349.95,$M4.1 31910 1045 1009 -22153 -27315 0 0 *51
1580212351.05,$M4.1 31911 1047 1013 -22153 -27315 0 0 *59
1580212352.14,$M4.1 31912 1047 1013 -22153 -27315 0 0 *5A
1580212353.26,$M4.1 31913 1045 1009 -22153 -27315 0 0 *52
1580212354.37,$M4.1 31914 1045 1009 -22153 -27315 0 0 *55
1580212355.49,$M4.1 31915 1045 1009 -22153 -27315 0 0 *54
1580212356.61,$M4.1 31916 1045 1013 -22153 -27315 0 0 *5C
1580212357.71,$M4.1 31917 1045 1009 -22153 -27315 0 0 *56
1580212358.83,$M4.1 31918 1045 1009 -22153 -27315 0 0 *59
1580212359.94,$M4.1 31919 1045 1013 -22153 -27315 0 0 *53
1580212361.06,$M4.1 31920 1045 1013 -22153 -27315 0 0 *59
1580212362.18,$M4.1 31921 1045 1009 -22153 -27315 0 0 *53
1580212363.29,$M4.1 31922 1045 1009 -22153 -27315 0 0 *50
1580212364.4,$M4.1 31923 1045 1009 -22153 -27315 0 0 *51
1580212365.51,$M4.1 31924 1045 1013 -22153 -27315 0 0 *5D
1580212366.63,$M4.1 31925 1045 1013 -22153 -27315 0 0 *5C
1580212367.75,$M4.1 31926 1045 1017 -22153 -27315 0 0 *5B
1580212368.85,$M4.1 31927 1047 1017 -22153 -27315 0 0 *58
1580212369.95,$M4.1 31928 1045 1009 -22153 -27315 0 0 *5A
1580212371.07,$M4.1 31929 1045 1009 -22153 -27315 0 0 *5B
1580212372.18,$M4.1 31930 1045 1013 -22153 -27315 0 0 *58
1580212373.29,$M4.1 31931 1047 1017 -22153 -27315 0 0 *5F
1580212374.37,$M4.1 31932 1047 1017 -22153 -27315 0 0 *5C
1580212375.47,$M4.1 31933 1043 1009 -22153 -27315 0 0 *56
1580212376.59,$M4.1 31934 1045 1017 -22153 -27315 0 0 *58
1580212377.69,$M4.1 31935 1045 1013 -22153 -27315 0 0 *5D
1580212378.81,$M4.1 31936 1045 1017 -22153 -27315 0 0 *5A
1580212379.93,$M4.1 31937 1045 1017 -22153 -27315 0 0 *5B
1580212381.04,$M4.1 31938 1045 1009 -22153 -27315 0 0 *5B
1580212382.16,$M4.1 31939 1045 1013 -22153 -27315 0 0 *51
1580212383.28,$M4.1 31940 1045 1009 -22153 -27315 0 0 *54
1580212384.36,$M4.1 31941 1047 1017 -22153 -27315 0 0 *58
1580212385.48,$M4.1 31942 1045 1009 -22153 -27315 0 0 *56
1580212386.6,$M4.1 31943 1045 1013 -22153 -27315 0 0 *5C
1580212387.71,$M4.1 31944 1045 1017 -22153 -27315 0 0 *5F
1580212388.8,$M4.1 31945 1043 1017 -22153 -27315 0 0 *58
1580212389.93,$M4.1 31946 1045 1019 -22153 -27315 0 0 *53
1580212391.05,$M4.1 31947 1045 1013 -22153 -27315 0 0 *58
1580212392.17,$M4.1 31948 1045 1017 -22153 -27315 0 0 *53
1580212393.28,$M4.1 31949 1045 1017 -22153 -27315 0 0 *52
1580212394.4,$M4.1 31950 1047 1019 -22153 -27315 0 0 *56
1580212395.5,$M4.1 31951 1047 1019 -22153 -27315 0 0 *57
1580212396.6,$M4.1 31952 1047 1017 -22153 -27315 0 0 *5A
1580212397.7,$M4.1 31953 1047 1013 -22153 -27315 0 0 *5F
1580212398.81,$M4.1 31954 1047 1019 -22153 -27315 0 0 *52
1580212399.92,$M4.1 31955 1045 1017 -22153 -27315 0 0 *5F
1580212401.02,$M4.1 31956 1047 1017 -22153 -27315 0 0 *5E
1580212402.14,$M4.1 31957 1045 1017 -22153 -27315 0 0 *5D
1580212403.26,$M4.1 31958 1047 1019 -22153 -27315 0 0 *5E
1580212404.39,$M4.1 31959 1045 1019 -22153 -27315 0 0 *5D
1580212405.51,$M4.1 31960 1045 1009 -22153 -27315 0 0 *56
1580212406.61,$M4.1 31961 1045 1017 -22153 -27315 0 0 *58
1580212407.71,$M4.1 31962 1047 1017 -22153 -27315 0 0 *59
1580212408.83,$M4.1 31963 1045 1013 -22153 -27315 0 0 *5E
1580212409.95,$M4.1 31964 1051 1019 -22153 -27315 0 0 *56
1580212411.06,$M4.1 31965 1045 1017 -22153 -27315 0 0 *5C
1580212412.18,$M4.1 31966 1045 1013 -22153 -27315 0 0 *5B
1580212413.27,$M4.1 31967 1047 1017 -22153 -27315 0 0 *5C
1580212414.37,$M4.1 31968 1047 1013 -22153 -27315 0 0 *57
1580212415.45,$M4.1 31969 1047 1017 -22153 -27315 0 0 *52
1580212416.55,$M4.1 31970 1047 1013 -22153 -27315 0 0 *5E
1580212417.64,$M4.1 31971 1047 1017 -22153 -27315 0 0 *5B
1580212418.74,$M4.1 31972 1051 1013 -22153 -27315 0 0 *5B
1580212419.86,$M4.1 31973 1045 1009 -22153 -27315 0 0 *54
1580212420.96,$M4.1 31974 1045 1009 -22153 -27315 0 0 *53
1580212422.06,$M4.1 31975 1047 1009 -22153 -27315 0 0 *50
1580212423.18,$M4.1 31976 1045 1005 -22153 -27315 0 0 *5D
1580212424.26,$M4.1 31977 1047 1003 -22153 -27315 0 0 *58
1580212425.36,$M4.1 31978 1047 1009 -22153 -27315 0 0 *5D
1580212426.45,$M4.1 31979 1047 999 -22153 -27315 0 0 *6D
1580212427.55,$M4.1 31980 1045 995 -22153 -27315 0 0 *65
1580212428.63,$M4.1 31981 1047 995 -22153 -27315 0 0 *66
1580212429.74,$M4.1 31982 1045 991 -22153 -27315 0 0 *63
1580212430.84,$M4.1 31983 1045 991 -22153 -27315 0 0 *62
1580212431.94,$M4.1 31984 1045 991 -22153 -27315 0 0 *65
1580212433.06,$M4.1 31985 1045 995 -22153 -27315 0 0 *60
1580212434.17,$M4.1 31986 1045 989 -22153 -27315 0 0 *6E
1580212435.29,$M4.1 31987 1045 991 -22153 -27315 0 0 *66
1580212436.39,$M4.1 31988 1045 991 -22153 -27315 0 0 *69
1580212437.49,$M4.1 31989 1045 991 -22153 -27315 0 0 *68
1580212438.58,$M4.1 31990 1043 991 -22153 -27315 0 0 *66
1580212439.69,$M4.1 31991 1043 989 -22153 -27315 0 0 *6E
1580212440.8,$M4.1 31992 1043 985 -22153 -27315 0 0 *61
1580212441.91,$M4.1 31993 1043 989 -22153 -27315 0 0 *6C
1580212443.05,$M4.1 31994 1045 989 -22153 -27315 0 0 *6D
1580212444.16,$M4.1 31995 1043 985 -22153 -27315 0 0 *66
1580212445.3,$M4.1 31996 1045 989 -22153 -27315 0 0 *6F
1580212446.43,$M4.1 31997 1045 989 -22153 -27315 0 0 *6E
1580212447.53,$M4.1 31998 1043 981 -22153 -27315 0 0 *6F
1580212448.68,$M4.1 31999 1045 985 -22153 -27315 0 0 *6C
1580212449.78,$M4.1 32000 1043 977 -22153 -27315 0 0 *6D
1580212450.87,$M4.1 32001 1043 975 -22153 -27315 0 0 *6E
1580212451.95,$M4.1 32002 1043 975 -22153 -27315 0 0 *6D
1580212453.05,$M4.1 32003 1043 977 -22153 -27315 0 0 *6E
1580212454.17,$M4.1 32004 1043 977 -22153 -27315 0 0 *69
1580212455.3,$M4.1 32005 1041 977 -22153 -27315 0 0 *6A
1580212456.44,$M4.1 32006 1041 977 -22153 -27315 0 0 *69
1580212457.54,$M4.1 32007 1041 975 -22153 -27315 0 0 *6A
1580212458.66,$M4.1 32008 1039 977 -22153 -27315 0 0 *68
1580212459.74,$M4.1 32009 1039 975 -22153 -27315 0 0 *6B
1580212460.87,$M4.1 32010 1041 989 -22153 -27315 0 0 *6F
1580212462.01,$M4.1 32011 1041 989 -22153 -27315 0 0 *6E
1580212463.11,$M4.1 32012 1041 995 -22153 -27315 0 0 *60
1580212464.21,$M4.1 32013 1041 999 -22153 -27315 0 0 *6D
1580212465.3,$M4.1 32014 1039 999 -22153 -27315 0 0 *65
1580212466.38,$M4.1 32015 1039 999 -22153 -27315 0 0 *64
1580212467.5,$M4.1 32016 1041 1003 -22153 -27315 0 0 *53
1580212468.6,$M4.1 32017 1041 999 -22153 -27315 0 0 *69
1580212469.68,$M4.1 32018 1039 1003 -22153 -27315 0 0 *52
1580212470.77,$M4.1 32019 1039 1003 -22153 -27315 0 0 *53
1580212471.89,$M4.1 32020 1041 1005 -22153 -27315 0 0 *50
1580212473.0,$M4.1 32021 1041 1003 -22153 -27315 0 0 *57
1580212474.11,$M4.1 32022 1041 1005 -22153 -27315 0 0 *52
1580212475.22,$M4.1 32023 1041 1005 -22153 -27315 0 0 *53
1580212476.32,$M4.1 32024 1039 1003 -22153 -27315 0 0 *5D
1580212477.43,$M4.1 32025 1041 1005 -22153 -27315 0 0 *55
1580212478.54,$M4.1 32026 1041 1005 -22153 -27315 0 0 *56
1580212479.66,$M4.1 32027 1041 1003 -22153 -27315 0 0 *51
1580212480.76,$M4.1 32028 1041 1003 -22153 -27315 0 0 *5E
1580212481.88,$M4.1 32029 1041 1003 -22153 -27315 0 0 *5F
1580212482.98,$M4.1 32030 1041 1003 -22153 -27315 0 0 *57
1580212484.1,$M4.1 32031 1041 1005 -22153 -27315 0 0 *50
1580212485.21,$M4.1 32032 1041 1005 -22153 -27315 0 0 *53
1580212486.3,$M4.1 32033 1043 1005 -22153 -27315 0 0 *50
1580212487.42,$M4.1 32034 1041 1005 -22153 -27315 0 0 *55
1580212488.53,$M4.1 32035 1041 1005 -22153 -27315 0 0 *54
1580212489.65,$M4.1 32036 1041 1005 -22153 -27315 0 0 *57
1580212490.77,$M4.1 32037 1041 1005 -22153 -27315 0 0 *56
1580212491.88,$M4.1 32038 1041 1005 -22153 -27315 0 0 *59
1580212492.99,$M4.1 32039 1041 999 -22153 -27315 0 0 *65
1580212494.09,$M4.1 32040 1041 1003 -22153 -27315 0 0 *50
1580212495.2,$M4.1 32041 1041 1003 -22153 -27315 0 0 *51
1580212496.31,$M4.1 32042 1041 1003 -22153 -27315 0 0 *52
1580212497.42,$M4.1 32043 1041 1003 -22153 -27315 0 0 *53
1580212498.52,$M4.1 32044 1041 1003 -22153 -27315 0 0 *54
1580212499.64,$M4.1 32045 1041 995 -22153 -27315 0 0 *62
1580212500.74,$M4.1 32046 1041 999 -22153 -27315 0 0 *6D
1580212501.86,$M4.1 32047 1041 1003 -22153 -27315 0 0 *57
1580212502.96,$M4.1 32048 1041 1003 -22153 -27315 0 0 *58
1580212504.05,$M4.1 32049 1039 1003 -22153 -27315 0 0 *56
1580212505.15,$M4.1 32050 1043 1003 -22153 -27315 0 0 *53
1580212506.23,$M4.1 32051 1043 1003 -22153 -27315 0 0 *52
1580212507.33,$M4.1 32052 1041 1003 -22153 -27315 0 0 *53
1580212508.44,$M4.1 32053 1041 999 -22153 -27315 0 0 *69
1580212509.55,$M4.1 32054 1041 1003 -22153 -27315 0 0 *55
1580212510.67,$M4.1 32055 1041 1003 -22153 -27315 0 0 *54
1580212511.79,$M4.1 32056 1041 1005 -22153 -27315 0 0 *51
1580212512.89,$M4.1 32057 1041 1005 -22153 -27315 0 0 *50
1580212514.01,$M4.1 32058 1041 1005 -22153 -27315 0 0 *5F
1580212515.12,$M4.1 32059 1041 1005 -22153 -27315 0 0 *5E
1580212516.24,$M4.1 32060 1041 1005 -22153 -27315 0 0 *54
1580212517.36,$M4.1 32061 1041 1005 -22153 -27315 0 0 *55
1580212518.47,$M4.1 32062 1041 1005 -22153 -27315 0 0 *56
1580212519.56,$M4.1 32063 1039 1003 -22153 -27315 0 0 *5E
1580212520.68,$M4.1 32064 1041 1005 -22153 -27315 0 0 *50
1580212521.78,$M4.1 32065 1041 1003 -22153 -27315 0 0 *57
1580212522.9,$M4.1 32066 1041 1003 -22153 -27315 0 0 *54
1580212524.01,$M4.1 32067 1041 1009 -22153 -27315 0 0 *5F
1580212525.13,$M4.1 32068 1041 1009 -22153 -27315 0 0 *50
1580212526.23,$M4.1 32069 1041 1005 -22153 -27315 0 0 *5D
1580212527.35,$M4.1 32070 1041 1005 -22153 -27315 0 0 *55
1580212528.47,$M4.1 32071 1041 1003 -22153 -27315 0 0 *52
1580212529.57,$M4.1 32072 1041 1003 -22153 -27315 0 0 *51
1580212530.67,$M4.1 32073 1039 1003 -22153 -27315 0 0 *5F
1580212531.77,$M4.1 32074 1041 1003 -22153 -27315 0 0 *57
1580212532.89,$M4.1 32075 1041 1003 -22153 -27315 0 0 *56
1580212533.99,$M4.1 32076 1041 1003 -22153 -27315 0 0 *55
1580212535.09,$M4.1 32077 1041 995 -22153 -27315 0 0 *63
1580212536.22,$M4.1 32078 1041 989 -22153 -27315 0 0 *61
1580212537.34,$M4.1 32079 1039 985 -22153 -27315 0 0 *63
1580212538.47,$M4.1 32080 1039 985 -22153 -27315 0 0 *65
1580212539.61,$M4.1 32081 1041 981 -22153 -27315 0 0 *6F
1580212540.74,$M4.1 32082 1041 981 -22153 -27315 0 0 *6C
1580212541.86,$M4.1 32083 1039 977 -22153 -27315 0 0 *6B
1580212542.94,$M4.1 32084 1039 975 -22153 -27315 0 0 *6E
1580212544.03,$M4.1 32085 1039 971 -22153 -27315 0 0 *6B
1580212545.13,$M4.1 32086 1039 975 -22153 -27315 0 0 *6C
1580212546.21,$M4.1 32087 1039 963 -22153 -27315 0 0 *6A
1580212547.28,$M4.1 32088 1039 963 -22153 -27315 0 0 *65
1580212548.38,$M4.1 32089 1039 971 -22153 -27315 0 0 *67
1580212549.47,$M4.1 32090 1039 975 -22153 -27315 0 0 *6B
1580212550.6,$M4.1 32091 1037 961 -22153 -27315 0 0 *61
1580212551.7,$M4.1 32092 1037 971 -22153 -27315 0 0 *63
1580212552.81,$M4.1 32093 1039 971 -22153 -27315 0 0 *6C
1580212553.91,$M4.1 32094 1037 967 -22153 -27315 0 0 *62
1580212555.02,$M4.1 32095 1037 967 -22153 -27315 0 0 *63
1580212556.13,$M4.1 32096 1035 967 -22153 -27315 0 0 *62
1580212557.26,$M4.1 32097 1037 961 -22153 -27315 0 0 *67
1580212558.39,$M4.1 32098 1035 961 -22153 -27315 0 0 *6A
1580212559.51,$M4.1 32099 1037 961 -22153 -27315 0 0 *69
1580212560.63,$M4.1 32100 1037 971 -22153 -27315 0 0 *69
1580212561.73,$M4.1 32101 1035 975 -22153 -27315 0 0 *6E
1580212562.84,$M4.1 32102 1035 975 -22153 -27315 0 0 *6D
1580212563.98,$M4.1 32103 1035 981 -22153 -27315 0 0 *67
1580212565.11,$M4.1 32104 1037 985 -22153 -27315 0 0 *66
1580212566.24,$M4.1 32105 1035 985 -22153 -27315 0 0 *65
1580212567.39,$M4.1 32106 1035 985 -22153 -27315 0 0 *66
1580212568.53,$M4.1 32107 1035 985 -22153 -27315 0 0 *67
1580212569.66,$M4.1 32108 1037 985 -22153 -27315 0 0 *6A
1580212570.79,$M4.1 32109 1035 989 -22153 -27315 0 0 *65
1580212571.89,$M4.1 32110 1035 975 -22153 -27315 0 0 *6E
1580212573.01,$M4.1 32111 1035 975 -22153 -27315 0 0 *6F
1580212574.11,$M4.1 32112 1035 975 -22153 -27315 0 0 *6C
1580212575.23,$M4.1 32113 1035 971 -22153 -27315 0 0 *69
1580212576.33,$M4.1 32114 1035 971 -22153 -27315 0 0 *6E
1580212577.45,$M4.1 32115 1035 971 -22153 -27315 0 0 *6F
1580212578.55,$M4.1 32116 1031 975 -22153 -27315 0 0 *6C
1580212579.68,$M4.1 32117 1031 977 -22153 -27315 0 0 *6F
1580212580.8,$M4.1 32118 1031 975 -22153 -27315 0 0 *62
1580212581.92,$M4.1 32119 1031 971 -22153 -27315 0 0 *67
1580212583.02,$M4.1 32120 1031 963 -22153 -27315 0 0 *6E
1580212584.14,$M4.1 32121 1031 967 -22153 -27315 0 0 *6B
1580212585.22,$M4.1 32122 1029 971 -22153 -27315 0 0 *66
1580212586.32,$M4.1 32123 1029 977 -22153 -27315 0 0 *61
1580212587.46,$M4.1 32124 1031 977 -22153 -27315 0 0 *6F
1580212588.54,$M4.1 32125 1029 975 -22153 -27315 0 0 *65
1580212589.67,$M4.1 32126 1031 977 -22153 -27315 0 0 *6D
1580212590.79,$M4.1 32127 1031 971 -22153 -27315 0 0 *6A
1580212591.88,$M4.1 32128 1029 975 -22153 -27315 0 0 *68
1580212593.01,$M4.1 32129 1031 977 -22153 -27315 0 0 *62
1580212594.1,$M4.1 32130 1029 975 -22153 -27315 0 0 *61
1580212595.21,$M4.1 32131 1029 977 -22153 -27315 0 0 *62
1580212596.35,$M4.1 32132 1031 977 -22153 -27315 0 0 *68
1580212597.48,$M4.1 32133 1031 985 -22153 -27315 0 0 *64
1580212598.6,$M4.1 32134 1029 985 -22153 -27315 0 0 *6A
1580212599.68,$M4.1 32135 1029 995 -22153 -27315 0 0 *6A
1580212600.77,$M4.1 32136 1029 991 -22153 -27315 0 0 *6D
1580212601.87,$M4.1 32137 1031 991 -22153 -27315 0 0 *65
1580212602.95,$M4.1 32138 1029 991 -22153 -27315 0 0 *63
1580212604.06,$M4.1 32139 1031 999 -22153 -27315 0 0 *63
1580212605.14,$M4.1 32140 1029 991 -22153 -27315 0 0 *6C
1580212606.26,$M4.1 32141 1031 1003 -22153 -27315 0 0 *57
1580212607.33,$M4.1 32142 1029 995 -22153 -27315 0 0 *6A
1580212608.41,$M4.1 32143 1029 995 -22153 -27315 0 0 *6B
1580212609.53,$M4.1 32144 1031 1003 -22153 -27315 0 0 *52
1580212610.65,$M4.1 32145 1031 1005 -22153 -27315 0 0 *55
1580212611.77,$M4.1 32146 1031 1005 -22153 -27315 0 0 *56
1580212612.88,$M4.1 32147 1031 1005 -22153 -27315 0 0 *57
1580212613.98,$M4.1 32148 1035 1005 -22153 -27315 0 0 *5C
1580212615.1,$M4.1 32149 1031 999 -22153 -27315 0 0 *64
1580212616.2,$M4.1 32150 1031 995 -22153 -27315 0 0 *60
1580212617.32,$M4.1 32151 1031 999 -22153 -27315 0 0 *6D
1580212618.42,$M4.1 32152 1035 999 -22153 -27315 0 0 *6A
1580212619.52,$M4.1 32153 1031 995 -22153 -27315 0 0 *63
1580212620.64,$M4.1 32154 1029 985 -22153 -27315 0 0 *6C
1580212621.77,$M4.1 32155 1031 985 -22153 -27315 0 0 *64
1580212622.89,$M4.1 32156 1029 985 -22153 -27315 0 0 *6E
1580212624.02,$M4.1 32157 1031 981 -22153 -27315 0 0 *62
1580212625.11,$M4.1 32158 1029 971 -22153 -27315 0 0 *6B
