1582190802.07,$M4.1 29150 817 661 -22155 -27315 0 0 *55
1582190803.19,$M4.1 29151 817 661 -22155 -27315 0 0 *54
1582190804.3,$M4.1 29152 817 665 -22155 -27315 0 0 *53
1582190805.44,$M4.1 29153 817 661 -22155 -27315 0 0 *56
1582190806.52,$M4.1 29154 815 657 -22155 -27315 0 0 *56
1582190807.64,$M4.1 29155 817 661 -22155 -27315 0 0 *50
1582190808.76,$M4.1 29156 817 661 -22155 -27315 0 0 *53
1582190809.84,$M4.1 29157 815 657 -22155 -27315 0 0 *55
1582190810.96,$M4.1 29158 817 661 -22155 -27315 0 0 *5D
1582190812.09,$M4.1 29159 817 661 -22155 -27315 0 0 *5C
1582190813.21,$M4.1 29160 817 665 -22155 -27315 0 0 *52
1582190814.33,$M4.1 29161 817 669 -22155 -27315 0 0 *5F
1582190815.45,$M4.1 29162 821 665 -22155 -27315 0 0 *55
1582190816.56,$M4.1 29163 817 657 -22155 -27315 0 0 *50
1582190817.68,$M4.1 29164 821 665 -22155 -27315 0 0 *53
1582190818.8,$M4.1 29165 821 665 -22155 -27315 0 0 *52
1582190819.91,$M4.1 29166 821 665 -22155 -27315 0 0 *51
1582190821.03,$M4.1 29167 817 661 -22155 -27315 0 0 *51
1582190822.17,$M4.1 29168 817 657 -22155 -27315 0 0 *5B
1582190823.27,$M4.1 29169 817 653 -22155 -27315 0 0 *5E
1582190824.37,$M4.1 29170 815 657 -22155 -27315 0 0 *50
1582190825.49,$M4.1 29171 817 657 -22155 -27315 0 0 *53
1582190826.6,$M4.1 29172 817 657 -22155 -27315 0 0 *50
1582190827.72,$M4.1 29173 817 657 -22155 -27315 0 0 *51
1582190828.84,$M4.1 29174 817 653 -22155 -27315 0 0 *52
1582190829.92,$M4.1 29175 815 653 -22155 -27315 0 0 *51
1582190831.01,$M4.1 29176 815 653 -22155 -27315 0 0 *52
1582190832.12,$M4.1 29177 817 653 -22155 -27315 0 0 *51
1582190833.24,$M4.1 29178 817 657 -22155 -27315 0 0 *5A
1582190834.38,$M4.1 29179 817 657 -22155 -27315 0 0 *5B
1582190835.49,$M4.1 29180 817 657 -22155 -27315 0 0 *5D
1582190836.58,$M4.1 29181 815 661 -22155 -27315 0 0 *5B
1582190837.66,$M4.1 29182 815 657 -22155 -27315 0 0 *5D
1582190838.8,$M4.1 29183 817 657 -22155 -27315 0 0 *5E
1582190839.91,$M4.1 29184 817 653 -22155 -27315 0 0 *5D
1582190841.03,$M4.1 29185 817 661 -22155 -27315 0 0 *5D
1582190842.15,$M4.1 29186 817 657 -22155 -27315 0 0 *5B
1582190843.27,$M4.1 29187 817 657 -22155 -27315 0 0 *5A
1582190844.38,$M4.1 29188 817 657 -22155 -27315 0 0 *55
1582190845.47,$M4.1 29189 815 653 -22155 -27315 0 0 *52
1582190846.6,$M4.1 29190 817 657 -22155 -27315 0 0 *5C
1582190847.72,$M4.1 29191 817 661 -22155 -27315 0 0 *58
1582190848.84,$M4.1 29192 817 651 -22155 -27315 0 0 *58
1582190849.97,$M4.1 29193 817 661 -22155 -27315 0 0 *5A
1582190851.05,$M4.1 29194 815 657 -22155 -27315 0 0 *5A
1582190852.17,$M4.1 29195 817 661 -22155 -27315 0 0 *5C
1582190853.31,$M4.1 29196 817 665 -22155 -27315 0 0 *5B
1582190854.39,$M4.1 29197 815 665 -22155 -27315 0 0 *58
1582190855.51,$M4.1 29198 817 661 -22155 -27315 0 0 *51
1582190856.61,$M4.1 29199 815 657 -22155 -27315 0 0 *57
1582190857.73,$M4.1 29200 817 661 -22155 -27315 0 0 *53
1582190858.81,$M4.1 29201 815 669 -22155 -27315 0 0 *58
1582190859.88,$M4.1 29202 815 679 -22155 -27315 0 0 *5A
1582190860.93,$M4.1 29203 815 675 -22155 -27315 0 0 *57
1582190862.04,$M4.1 29204 815 661 -22155 -27315 0 0 *55
1582190863.12,$M4.1 29205 815 669 -22155 -27315 0 0 *5C
1582190864.24,$M4.1 29206 817 661 -22155 -27315 0 0 *55
1582190865.36,$M4.1 29207 817 661 -22155 -27315 0 0 *54
1582190866.47,$M4.1 29208 817 665 -22155 -27315 0 0 *5F
1582190867.57,$M4.1 29209 815 657 -22155 -27315 0 0 *5D
1582190868.68,$M4.1 29210 821 669 -22155 -27315 0 0 *5F
1582190869.81,$M4.1 29211 817 665 -22155 -27315 0 0 *57
1582190870.92,$M4.1 29212 817 661 -22155 -27315 0 0 *50
1582190872.01,$M4.1 29213 815 657 -22155 -27315 0 0 *56
1582190873.13,$M4.1 29214 817 657 -22155 -27315 0 0 *53
1582190874.24,$M4.1 29215 817 657 -22155 -27315 0 0 *52
1582190875.36,$M4.1 29216 817 653 -22155 -27315 0 0 *55
1582190876.5,$M4.1 29217 817 661 -22155 -27315 0 0 *55
1582190877.58,$M4.1 29218 815 657 -22155 -27315 0 0 *5D
1582190878.67,$M4.1 29219 815 657 -22155 -27315 0 0 *5C
1582190879.78,$M4.1 29220 817 661 -22155 -27315 0 0 *51
1582190880.87,$M4.1 29221 815 657 -22155 -27315 0 0 *57
1582190882.0,$M4.1 29222 817 661 -22155 -27315 0 0 *53
1582190883.09,$M4.1 29223 815 657 -22155 -27315 0 0 *55
1582190884.2,$M4.1 29224 817 657 -22155 -27315 0 0 *50
1582190885.32,$M4.1 29225 817 657 -22155 -27315 0 0 *51
1582190886.44,$M4.1 29226 817 653 -22155 -27315 0 0 *56
1582190887.56,$M4.1 29227 817 653 -22155 -27315 0 0 *57
1582190888.64,$M4.1 29228 815 653 -22155 -27315 0 0 *5A
1582190889.73,$M4.1 29229 815 653 -22155 -27315 0 0 *5B
1582190890.81,$M4.1 29230 815 653 -22155 -27315 0 0 *53
1582190891.93,$M4.1 29231 813 647 -22155 -27315 0 0 *51
1582190893.05,$M4.1 29232 817 653 -22155 -27315 0 0 *53
1582190894.16,$M4.1 29233 817 653 -22155 -27315 0 0 *52
1582190895.28,$M4.1 29234 817 657 -22155 -27315 0 0 *51
1582190896.4,$M4.1 29235 817 653 -22155 -27315 0 0 *54
1582190897.52,$M4.1 29236 813 653 -22155 -27315 0 0 *53
1582190898.63,$M4.1 29237 817 657 -22155 -27315 0 0 *52
1582190899.75,$M4.1 29238 817 661 -22155 -27315 0 0 *58
1582190900.87,$M4.1 29239 817 657 -22155 -27315 0 0 *5C
1582190901.95,$M4.1 29240 815 653 -22155 -27315 0 0 *54
1582190903.04,$M4.1 29241 815 657 -22155 -27315 0 0 *51
1582190904.14,$M4.1 29242 815 657 -22155 -27315 0 0 *52
1582190905.22,$M4.1 29243 815 657 -22155 -27315 0 0 *53
1582190906.31,$M4.1 29244 815 657 -22155 -27315 0 0 *54
1582190907.4,$M4.1 29245 815 653 -22155 -27315 0 0 *51
1582190908.48,$M4.1 29246 815 653 -22155 -27315 0 0 *52
1582190909.57,$M4.1 29247 815 657 -22155 -27315 0 0 *57
1582190910.67,$M4.1 29248 815 657 -22155 -27315 0 0 *58
1582190911.75,$M4.1 29249 815 657 -22155 -27315 0 0 *59
1582190912.84,$M4.1 29250 815 657 -22155 -27315 0 0 *51
1582190913.92,$M4.1 29251 815 657 -22155 -27315 0 0 *50
1582190915.01,$M4.1 29252 815 653 -22155 -27315 0 0 *57
1582190916.13,$M4.1 29253 817 657 -22155 -27315 0 0 *50
1582190917.23,$M4.1 29254 815 661 -22155 -27315 0 0 *50
1582190918.28,$M4.1 29255 815 679 -22155 -27315 0 0 *58
1582190919.37,$M4.1 29256 815 657 -22155 -27315 0 0 *57
1582190920.47,$M4.1 29257 815 657 -22155 -27315 0 0 *56
1582190921.58,$M4.1 29258 817 661 -22155 -27315 0 0 *5E
1582190922.67,$M4.1 29259 815 657 -22155 -27315 0 0 *58
1582190923.75,$M4.1 29260 815 653 -22155 -27315 0 0 *56
1582190924.87,$M4.1 29261 817 657 -22155 -27315 0 0 *51
1582190925.96,$M4.1 29262 815 661 -22155 -27315 0 0 *55
1582190927.06,$M4.1 29263 815 657 -22155 -27315 0 0 *51
1582190928.14,$M4.1 29264 815 653 -22155 -27315 0 0 *52
1582190929.23,$M4.1 29265 815 653 -22155 -27315 0 0 *53
1582190930.31,$M4.1 29266 815 653 -22155 -27315 0 0 *50
1582190931.4,$M4.1 29267 815 653 -22155 -27315 0 0 *51
1582190932.52,$M4.1 29268 817 657 -22155 -27315 0 0 *58
1582190933.6,$M4.1 29269 815 653 -22155 -27315 0 0 *5F
1582190934.69,$M4.1 29270 815 653 -22155 -27315 0 0 *57
1582190935.8,$M4.1 29271 817 661 -22155 -27315 0 0 *55
1582190936.89,$M4.1 29272 815 653 -22155 -27315 0 0 *55
1582190937.97,$M4.1 29273 815 653 -22155 -27315 0 0 *54
1582190939.06,$M4.1 29274 815 653 -22155 -27315 0 0 *53
1582190940.16,$M4.1 29275 815 657 -22155 -27315 0 0 *56
1582190941.28,$M4.1 29276 817 653 -22155 -27315 0 0 *53
1582190942.36,$M4.1 29277 815 657 -22155 -27315 0 0 *54
1582190943.45,$M4.1 29278 815 653 -22155 -27315 0 0 *5F
1582190944.54,$M4.1 29279 815 653 -22155 -27315 0 0 *5E
1582190945.62,$M4.1 29280 815 657 -22155 -27315 0 0 *5C
1582190946.74,$M4.1 29281 813 657 -22155 -27315 0 0 *5B
1582190947.86,$M4.1 29282 813 657 -22155 -27315 0 0 *58
1582190948.97,$M4.1 29283 811 657 -22155 -27315 0 0 *5B
1582190950.09,$M4.1 29284 813 657 -22155 -27315 0 0 *5E
1582190951.19,$M4.1 29285 815 657 -22155 -27315 0 0 *59
1582190952.28,$M4.1 29286 815 657 -22155 -27315 0 0 *5A
1582190953.36,$M4.1 29287 815 651 -22155 -27315 0 0 *5D
1582190954.5,$M4.1 29288 813 651 -22155 -27315 0 0 *54
1582190955.58,$M4.1 29289 815 653 -22155 -27315 0 0 *51
1582190956.67,$M4.1 29290 815 653 -22155 -27315 0 0 *59
1582190957.75,$M4.1 29291 815 653 -22155 -27315 0 0 *58
1582190958.87,$M4.1 29292 813 653 -22155 -27315 0 0 *5D
1582190959.95,$M4.1 29293 815 657 -22155 -27315 0 0 *5E
1582190961.05,$M4.1 29294 815 651 -22155 -27315 0 0 *5F
1582190962.19,$M4.1 29295 813 651 -22155 -27315 0 0 *58
1582190963.27,$M4.1 29296 815 657 -22155 -27315 0 0 *5B
1582190964.39,$M4.1 29297 813 653 -22155 -27315 0 0 *58
1582190965.48,$M4.1 29298 815 653 -22155 -27315 0 0 *51
1582190966.56,$M4.1 29299 815 653 -22155 -27315 0 0 *50
1582190967.69,$M4.1 29300 813 651 -22155 -27315 0 0 *55
1582190968.81,$M4.1 29301 813 653 -22155 -27315 0 0 *56
1582190969.93,$M4.1 29302 813 653 -22155 -27315 0 0 *55
1582190971.05,$M4.1 29303 813 651 -22155 -27315 0 0 *56
1582190972.18,$M4.1 29304 813 651 -22155 -27315 0 0 *51
1582190973.3,$M4.1 29305 811 653 -22155 -27315 0 0 *50
1582190974.4,$M4.1 29306 815 651 -22155 -27315 0 0 *55
1582190975.48,$M4.1 29307 815 651 -22155 -27315 0 0 *54
1582190976.6,$M4.1 29308 813 653 -22155 -27315 0 0 *5F
1582190977.69,$M4.1 29309 815 653 -22155 -27315 0 0 *58
1582190978.79,$M4.1 29310 815 651 -22155 -27315 0 0 *52
1582190979.87,$M4.1 29311 815 653 -22155 -27315 0 0 *51
1582190980.96,$M4.1 29312 815 653 -22155 -27315 0 0 *52
1582190982.09,$M4.1 29313 813 653 -22155 -27315 0 0 *55
1582190983.21,$M4.1 29314 813 651 -22155 -27315 0 0 *50
1582190984.32,$M4.1 29315 813 653 -22155 -27315 0 0 *53
1582190985.44,$M4.1 29316 813 661 -22155 -27315 0 0 *51
1582190986.56,$M4.1 29317 813 657 -22155 -27315 0 0 *55
1582190987.68,$M4.1 29318 811 653 -22155 -27315 0 0 *5C
1582190988.81,$M4.1 29319 813 661 -22155 -27315 0 0 *5E
1582190989.93,$M4.1 29320 813 657 -22155 -27315 0 0 *51
1582190991.04,$M4.1 29321 813 661 -22155 -27315 0 0 *55
1582190992.13,$M4.1 29322 815 657 -22155 -27315 0 0 *55
1582190993.25,$M4.1 29323 813 653 -22155 -27315 0 0 *56
1582190994.36,$M4.1 29324 813 653 -22155 -27315 0 0 *51
1582190995.48,$M4.1 29325 813 653 -22155 -27315 0 0 *50
1582190996.6,$M4.1 29326 813 653 -22155 -27315 0 0 *53
1582190997.72,$M4.1 29327 813 657 -22155 -27315 0 0 *56
1582190998.8,$M4.1 29328 815 653 -22155 -27315 0 0 *5B
1582190999.92,$M4.1 29329 813 653 -22155 -27315 0 0 *5C
1582191001.04,$M4.1 29330 813 653 -22155 -27315 0 0 *54
1582191002.15,$M4.1 29331 813 653 -22155 -27315 0 0 *55
1582191003.29,$M4.1 29332 811 651 -22155 -27315 0 0 *56
1582191004.4,$M4.1 29333 813 657 -22155 -27315 0 0 *53
1582191005.52,$M4.1 29334 811 653 -22155 -27315 0 0 *52
1582191006.64,$M4.1 29335 813 657 -22155 -27315 0 0 *55
1582191007.76,$M4.1 29336 813 657 -22155 -27315 0 0 *56
1582191008.84,$M4.1 29337 815 661 -22155 -27315 0 0 *54
1582191009.96,$M4.1 29338 813 657 -22155 -27315 0 0 *58
1582191011.08,$M4.1 29339 813 657 -22155 -27315 0 0 *59
1582191012.21,$M4.1 29340 813 661 -22155 -27315 0 0 *52
1582191013.33,$M4.1 29341 813 657 -22155 -27315 0 0 *56
1582191014.44,$M4.1 29342 813 657 -22155 -27315 0 0 *55
1582191015.56,$M4.1 29343 813 657 -22155 -27315 0 0 *54
1582191016.68,$M4.1 29344 813 661 -22155 -27315 0 0 *56
1582191017.8,$M4.1 29345 813 657 -22155 -27315 0 0 *52
1582191018.91,$M4.1 29346 813 657 -22155 -27315 0 0 *51
1582191020.03,$M4.1 29347 811 653 -22155 -27315 0 0 *56
1582191021.15,$M4.1 29348 813 653 -22155 -27315 0 0 *5B
1582191022.26,$M4.1 29349 811 653 -22155 -27315 0 0 *58
1582191023.38,$M4.1 29350 811 651 -22155 -27315 0 0 *52
1582191024.5,$M4.1 29351 813 653 -22155 -27315 0 0 *53
1582191025.62,$M4.1 29352 811 653 -22155 -27315 0 0 *52
1582191026.73,$M4.1 29353 811 653 -22155 -27315 0 0 *53
1582191027.87,$M4.1 29354 811 651 -22155 -27315 0 0 *56
1582191028.98,$M4.1 29355 813 653 -22155 -27315 0 0 *57
1582191030.1,$M4.1 29356 813 653 -22155 -27315 0 0 *54
1582191031.22,$M4.1 29357 811 651 -22155 -27315 0 0 *55
1582191032.34,$M4.1 29358 811 653 -22155 -27315 0 0 *58
1582191033.45,$M4.1 29359 813 657 -22155 -27315 0 0 *5F
1582191034.57,$M4.1 29360 813 657 -22155 -27315 0 0 *55
1582191035.69,$M4.1 29361 811 653 -22155 -27315 0 0 *52
1582191036.8,$M4.1 29362 813 657 -22155 -27315 0 0 *57
1582191037.92,$M4.1 29363 813 661 -22155 -27315 0 0 *53
1582191039.04,$M4.1 29364 811 657 -22155 -27315 0 0 *53
1582191040.16,$M4.1 29365 811 657 -22155 -27315 0 0 *52
1582191041.27,$M4.1 29366 813 661 -22155 -27315 0 0 *56
1582191042.39,$M4.1 29367 811 653 -22155 -27315 0 0 *54
1582191043.51,$M4.1 29368 813 657 -22155 -27315 0 0 *5D
1582191044.63,$M4.1 29369 811 653 -22155 -27315 0 0 *5A
1582191045.74,$M4.1 29370 811 653 -22155 -27315 0 0 *52
1582191046.86,$M4.1 29371 811 651 -22155 -27315 0 0 *51
1582191047.99,$M4.1 29372 811 647 -22155 -27315 0 0 *55
1582191049.11,$M4.1 29373 813 651 -22155 -27315 0 0 *51
1582191050.23,$M4.1 29374 813 653 -22155 -27315 0 0 *54
1582191051.34,$M4.1 29375 813 653 -22155 -27315 0 0 *55
1582191052.48,$M4.1 29376 813 651 -22155 -27315 0 0 *54
1582191053.59,$M4.1 29377 811 651 -22155 -27315 0 0 *57
1582191054.73,$M4.1 29378 811 651 -22155 -27315 0 0 *58
1582191055.84,$M4.1 29379 811 657 -22155 -27315 0 0 *5F
1582191056.95,$M4.1 29380 811 653 -22155 -27315 0 0 *5D
1582191058.06,$M4.1 29381 811 653 -22155 -27315 0 0 *5C
1582191059.2,$M4.1 29382 811 651 -22155 -27315 0 0 *5D
1582191060.31,$M4.1 29383 811 651 -22155 -27315 0 0 *5C
1582191061.43,$M4.1 29384 813 653 -22155 -27315 0 0 *5B
1582191062.55,$M4.1 29385 813 653 -22155 -27315 0 0 *5A
1582191063.67,$M4.1 29386 811 653 -22155 -27315 0 0 *5B
1582191064.77,$M4.1 29387 811 653 -22155 -27315 0 0 *5A
1582191065.88,$M4.1 29388 811 653 -22155 -27315 0 0 *55
1582191067.0,$M4.1 29389 811 653 -22155 -27315 0 0 *54
1582191068.12,$M4.1 29390 813 661 -22155 -27315 0 0 *5F
1582191069.23,$M4.1 29391 813 661 -22155 -27315 0 0 *5E
1582191070.35,$M4.1 29392 811 653 -22155 -27315 0 0 *5E
1582191071.47,$M4.1 29393 813 657 -22155 -27315 0 0 *59
1582191072.59,$M4.1 29394 811 653 -22155 -27315 0 0 *58
1582191073.71,$M4.1 29395 813 657 -22155 -27315 0 0 *5F
1582191074.82,$M4.1 29396 811 653 -22155 -27315 0 0 *5A
1582191075.94,$M4.1 29397 811 653 -22155 -27315 0 0 *5B
1582191077.06,$M4.1 29398 813 657 -22155 -27315 0 0 *52
1582191078.17,$M4.1 29399 813 657 -22155 -27315 0 0 *53
1582191079.29,$M4.1 29400 811 657 -22155 -27315 0 0 *56
1582191080.41,$M4.1 29401 813 661 -22155 -27315 0 0 *50
1582191081.52,$M4.1 29402 811 661 -22155 -27315 0 0 *51
1582191082.64,$M4.1 29403 811 653 -22155 -27315 0 0 *51
1582191083.76,$M4.1 29404 811 657 -22155 -27315 0 0 *52
1582191084.88,$M4.1 29405 813 661 -22155 -27315 0 0 *54
1582191085.99,$M4.1 29406 813 661 -22155 -27315 0 0 *57
1582191087.11,$M4.1 29407 811 657 -22155 -27315 0 0 *51
1582191088.23,$M4.1 29408 813 669 -22155 -27315 0 0 *51
1582191089.35,$M4.1 29409 811 657 -22155 -27315 0 0 *5F
1582191090.46,$M4.1 29410 813 657 -22155 -27315 0 0 *55
1582191091.58,$M4.1 29411 813 651 -22155 -27315 0 0 *52
1582191092.71,$M4.1 29412 811 657 -22155 -27315 0 0 *55
1582191093.83,$M4.1 29413 813 657 -22155 -27315 0 0 *56
1582191094.95,$M4.1 29414 811 657 -22155 -27315 0 0 *53
1582191096.07,$M4.1 29415 811 653 -22155 -27315 0 0 *56
1582191097.18,$M4.1 29416 813 653 -22155 -27315 0 0 *57
1582191098.28,$M4.1 29417 811 653 -22155 -27315 0 0 *54
1582191099.4,$M4.1 29418 811 653 -22155 -27315 0 0 *5B
1582191100.52,$M4.1 29419 811 657 -22155 -27315 0 0 *5E
1582191101.65,$M4.1 29420 811 673 -22155 -27315 0 0 *52
1582191102.74,$M4.1 29421 809 665 -22155 -27315 0 0 *5D
1582191103.87,$M4.1 29422 811 673 -22155 -27315 0 0 *50
1582191104.99,$M4.1 29423 811 665 -22155 -27315 0 0 *56
1582191106.11,$M4.1 29424 813 661 -22155 -27315 0 0 *57
1582191107.22,$M4.1 29425 813 657 -22155 -27315 0 0 *53
1582191108.34,$M4.1 29426 811 653 -22155 -27315 0 0 *56
1582191109.46,$M4.1 29427 811 657 -22155 -27315 0 0 *53
1582191110.59,$M4.1 29428 813 657 -22155 -27315 0 0 *5E
1582191111.71,$M4.1 29429 813 661 -22155 -27315 0 0 *5A
1582191112.83,$M4.1 29430 813 653 -22155 -27315 0 0 *53
1582191113.94,$M4.1 29431 813 669 -22155 -27315 0 0 *5B
1582191115.03,$M4.1 29432 813 675 -22155 -27315 0 0 *55
1582191116.16,$M4.1 29433 813 657 -22155 -27315 0 0 *54
1582191117.28,$M4.1 29434 811 651 -22155 -27315 0 0 *57
1582191118.4,$M4.1 29435 811 647 -22155 -27315 0 0 *51
1582191119.53,$M4.1 29436 811 651 -22155 -27315 0 0 *55
1582191120.65,$M4.1 29437 813 657 -22155 -27315 0 0 *50
1582191121.78,$M4.1 29438 811 651 -22155 -27315 0 0 *5B
1582191122.9,$M4.1 29439 813 651 -22155 -27315 0 0 *58
1582191124.03,$M4.1 29440 813 651 -22155 -27315 0 0 *56
1582191125.15,$M4.1 29441 811 647 -22155 -27315 0 0 *52
1582191126.26,$M4.1 29442 813 653 -22155 -27315 0 0 *56
1582191127.38,$M4.1 29443 813 653 -22155 -27315 0 0 *57
1582191128.51,$M4.1 29444 811 647 -22155 -27315 0 0 *57
1582191129.63,$M4.1 29445 811 651 -22155 -27315 0 0 *51
1582191130.75,$M4.1 29446 813 653 -22155 -27315 0 0 *52
1582191131.88,$M4.1 29447 811 651 -22155 -27315 0 0 *53
1582191133.02,$M4.1 29448 811 651 -22155 -27315 0 0 *5C
1582191134.13,$M4.1 29449 813 651 -22155 -27315 0 0 *5F
1582191135.26,$M4.1 29450 811 651 -22155 -27315 0 0 *55
1582191136.38,$M4.1 29451 813 653 -22155 -27315 0 0 *54
1582191137.5,$M4.1 29452 811 651 -22155 -27315 0 0 *57
1582191138.63,$M4.1 29453 811 651 -22155 -27315 0 0 *56
1582191139.77,$M4.1 29454 813 651 -22155 -27315 0 0 *53
1582191140.88,$M4.1 29455 811 647 -22155 -27315 0 0 *57
1582191142.0,$M4.1 29456 813 653 -22155 -27315 0 0 *53
1582191143.12,$M4.1 29457 811 653 -22155 -27315 0 0 *50
1582191144.2,$M4.1 29458 809 653 -22155 -27315 0 0 *56
1582191145.3,$M4.1 29459 809 651 -22155 -27315 0 0 *55
1582191146.42,$M4.1 29460 811 657 -22155 -27315 0 0 *50
1582191147.54,$M4.1 29461 811 657 -22155 -27315 0 0 *51
1582191148.64,$M4.1 29462 809 657 -22155 -27315 0 0 *5B
1582191149.74,$M4.1 29463 809 657 -22155 -27315 0 0 *5A
1582191150.86,$M4.1 29464 811 661 -22155 -27315 0 0 *51
1582191151.98,$M4.1 29465 811 669 -22155 -27315 0 0 *58
1582191153.09,$M4.1 29466 813 661 -22155 -27315 0 0 *51
1582191154.21,$M4.1 29467 811 657 -22155 -27315 0 0 *57
1582191155.33,$M4.1 29468 811 661 -22155 -27315 0 0 *5D
1582191156.45,$M4.1 29469 813 669 -22155 -27315 0 0 *56
1582191157.53,$M4.1 29470 809 653 -22155 -27315 0 0 *5C
1582191158.66,$M4.1 29471 811 651 -22155 -27315 0 0 *56
1582191159.78,$M4.1 29472 813 653 -22155 -27315 0 0 *55
1582191160.9,$M4.1 29473 811 651 -22155 -27315 0 0 *54
1582191162.03,$M4.1 29474 811 651 -22155 -27315 0 0 *53
1582191163.15,$M4.1 29475 811 651 -22155 -27315 0 0 *52
1582191164.27,$M4.1 29476 811 653 -22155 -27315 0 0 *53
1582191165.38,$M4.1 29477 811 653 -22155 -27315 0 0 *52
1582191166.5,$M4.1 29478 811 653 -22155 -27315 0 0 *5D
1582191167.62,$M4.1 29479 813 661 -22155 -27315 0 0 *5F
1582191168.74,$M4.1 29480 811 653 -22155 -27315 0 0 *5A
1582191169.85,$M4.1 29481 811 653 -22155 -27315 0 0 *5B
1582191170.97,$M4.1 29482 811 657 -22155 -27315 0 0 *5C
1582191172.05,$M4.1 29483 809 653 -22155 -27315 0 0 *50
1582191173.17,$M4.1 29484 811 653 -22155 -27315 0 0 *5E
1582191174.29,$M4.1 29485 811 653 -22155 -27315 0 0 *5F
1582191175.41,$M4.1 29486 813 657 -22155 -27315 0 0 *5A
1582191176.52,$M4.1 29487 811 653 -22155 -27315 0 0 *5D
1582191177.64,$M4.1 29488 813 653 -22155 -27315 0 0 *50
1582191178.76,$M4.1 29489 811 653 -22155 -27315 0 0 *53
1582191179.86,$M4.1 29490 811 653 -22155 -27315 0 0 *5B
1582191180.98,$M4.1 29491 809 651 -22155 -27315 0 0 *51
1582191182.09,$M4.1 29492 811 657 -22155 -27315 0 0 *5D
1582191183.2,$M4.1 29493 811 653 -22155 -27315 0 0 *58
1582191184.31,$M4.1 29494 811 653 -22155 -27315 0 0 *5F
1582191185.41,$M4.1 29495 809 657 -22155 -27315 0 0 *53
1582191186.53,$M4.1 29496 813 657 -22155 -27315 0 0 *5B
1582191187.65,$M4.1 29497 811 653 -22155 -27315 0 0 *5C
1582191188.78,$M4.1 29498 811 651 -22155 -27315 0 0 *51
1582191189.9,$M4.1 29499 813 653 -22155 -27315 0 0 *50
1582191191.02,$M4.1 29500 811 651 -22155 -27315 0 0 *51
1582191192.13,$M4.1 29501 811 651 -22155 -27315 0 0 *50
1582191193.27,$M4.1 29502 811 651 -22155 -27315 0 0 *53
1582191194.38,$M4.1 29503 811 653 -22155 -27315 0 0 *50
1582191195.5,$M4.1 29504 813 661 -22155 -27315 0 0 *54
1582191196.62,$M4.1 29505 811 669 -22155 -27315 0 0 *5F
1582191197.74,$M4.1 29506 811 669 -22155 -27315 0 0 *5C
1582191198.85,$M4.1 29507 811 653 -22155 -27315 0 0 *54
1582191199.95,$M4.1 29508 811 653 -22155 -27315 0 0 *5B
1582191201.07,$M4.1 29509 811 653 -22155 -27315 0 0 *5A
1582191202.2,$M4.1 29510 811 647 -22155 -27315 0 0 *57
1582191203.32,$M4.1 29511 811 651 -22155 -27315 0 0 *51
1582191204.44,$M4.1 29512 811 653 -22155 -27315 0 0 *50
1582191205.56,$M4.1 29513 811 653 -22155 -27315 0 0 *51
1582191206.67,$M4.1 29514 811 653 -22155 -27315 0 0 *56
1582191207.79,$M4.1 29515 813 657 -22155 -27315 0 0 *51
1582191208.91,$M4.1 29516 813 653 -22155 -27315 0 0 *56
1582191210.03,$M4.1 29517 811 651 -22155 -27315 0 0 *57
1582191211.16,$M4.1 29518 811 647 -22155 -27315 0 0 *5F
1582191212.28,$M4.1 29519 811 647 -22155 -27315 0 0 *5E
1582191213.39,$M4.1 29520 811 651 -22155 -27315 0 0 *53
1582191214.53,$M4.1 29521 813 657 -22155 -27315 0 0 *56
1582191215.63,$M4.1 29522 813 653 -22155 -27315 0 0 *51
1582191216.76,$M4.1 29523 811 651 -22155 -27315 0 0 *50
1582191217.88,$M4.1 29524 811 653 -22155 -27315 0 0 *55
1582191219.0,$M4.1 29525 811 653 -22155 -27315 0 0 *54
1582191220.11,$M4.1 29526 811 653 -22155 -27315 0 0 *57
1582191221.21,$M4.1 29527 809 651 -22155 -27315 0 0 *5D
1582191222.32,$M4.1 29528 811 653 -22155 -27315 0 0 *59
1582191223.43,$M4.1 29529 811 653 -22155 -27315 0 0 *58
1582191224.55,$M4.1 29530 811 661 -22155 -27315 0 0 *51
1582191225.67,$M4.1 29531 813 661 -22155 -27315 0 0 *52
1582191226.79,$M4.1 29532 811 653 -22155 -27315 0 0 *52
1582191227.89,$M4.1 29533 809 653 -22155 -27315 0 0 *5A
1582191229.0,$M4.1 29534 811 653 -22155 -27315 0 0 *54
1582191230.12,$M4.1 29535 813 657 -22155 -27315 0 0 *53
1582191231.24,$M4.1 29536 811 653 -22155 -27315 0 0 *56
1582191232.34,$M4.1 29537 811 653 -22155 -27315 0 0 *57
1582191233.44,$M4.1 29538 809 653 -22155 -27315 0 0 *51
1582191234.56,$M4.1 29539 813 657 -22155 -27315 0 0 *5F
1582191235.68,$M4.1 29540 811 653 -22155 -27315 0 0 *57
1582191236.79,$M4.1 29541 811 653 -22155 -27315 0 0 *56
1582191237.91,$M4.1 29542 813 661 -22155 -27315 0 0 *56
1582191239.03,$M4.1 29543 811 661 -22155 -27315 0 0 *55
1582191240.14,$M4.1 29544 811 665 -22155 -27315 0 0 *56
1582191241.28,$M4.1 29545 811 665 -22155 -27315 0 0 *57
1582191242.39,$M4.1 29546 813 673 -22155 -27315 0 0 *51
