1583004434.72,$M4.1 51350 863 647 -22155 -27315 0 0 *5F
1583004435.84,$M4.1 51351 865 651 -22155 -27315 0 0 *5F
1583004436.95,$M4.1 51352 863 651 -22155 -27315 0 0 *5A
1583004438.09,$M4.1 51353 863 651 -22155 -27315 0 0 *5B
1583004439.17,$M4.1 51354 865 653 -22155 -27315 0 0 *58
1583004440.31,$M4.1 51355 863 651 -22155 -27315 0 0 *5D
1583004441.42,$M4.1 51356 863 657 -22155 -27315 0 0 *58
1583004442.52,$M4.1 51357 865 661 -22155 -27315 0 0 *5A
1583004443.61,$M4.1 51358 865 653 -22155 -27315 0 0 *54
1583004444.71,$M4.1 51359 865 647 -22155 -27315 0 0 *50
1583004445.81,$M4.1 51360 865 647 -22155 -27315 0 0 *5A
1583004446.91,$M4.1 51361 865 651 -22155 -27315 0 0 *5C
1583004448.05,$M4.1 51362 863 643 -22155 -27315 0 0 *5A
1583004449.15,$M4.1 51363 861 643 -22155 -27315 0 0 *59
1583004450.26,$M4.1 51364 863 643 -22155 -27315 0 0 *5C
1583004451.38,$M4.1 51365 863 639 -22155 -27315 0 0 *50
1583004452.5,$M4.1 51366 863 639 -22155 -27315 0 0 *53
1583004453.63,$M4.1 51367 863 647 -22155 -27315 0 0 *5B
1583004454.75,$M4.1 51368 863 639 -22155 -27315 0 0 *5D
1583004455.87,$M4.1 51369 863 639 -22155 -27315 0 0 *5C
1583004456.97,$M4.1 51370 861 643 -22155 -27315 0 0 *5B
1583004458.07,$M4.1 51371 861 643 -22155 -27315 0 0 *5A
1583004459.2,$M4.1 51372 863 643 -22155 -27315 0 0 *5B
1583004460.32,$M4.1 51373 863 639 -22155 -27315 0 0 *57
1583004461.44,$M4.1 51374 863 639 -22155 -27315 0 0 *50
1583004462.56,$M4.1 51375 863 643 -22155 -27315 0 0 *5C
1583004463.69,$M4.1 51376 863 643 -22155 -27315 0 0 *5F
1583004464.81,$M4.1 51377 863 643 -22155 -27315 0 0 *5E
1583004465.91,$M4.1 51378 863 633 -22155 -27315 0 0 *56
1583004467.03,$M4.1 51379 863 639 -22155 -27315 0 0 *5D
1583004468.13,$M4.1 51380 861 643 -22155 -27315 0 0 *54
1583004469.24,$M4.1 51381 863 643 -22155 -27315 0 0 *57
1583004470.38,$M4.1 51382 863 647 -22155 -27315 0 0 *50
1583004471.49,$M4.1 51383 863 639 -22155 -27315 0 0 *58
1583004472.63,$M4.1 51384 863 643 -22155 -27315 0 0 *52
1583004473.74,$M4.1 51385 863 647 -22155 -27315 0 0 *57
1583004474.86,$M4.1 51386 863 647 -22155 -27315 0 0 *54
1583004476.0,$M4.1 51387 863 647 -22155 -27315 0 0 *55
1583004477.11,$M4.1 51388 863 651 -22155 -27315 0 0 *5D
1583004478.21,$M4.1 51389 861 647 -22155 -27315 0 0 *59
1583004479.35,$M4.1 51390 863 647 -22155 -27315 0 0 *53
1583004480.46,$M4.1 51391 863 639 -22155 -27315 0 0 *5B
1583004481.58,$M4.1 51392 863 643 -22155 -27315 0 0 *55
1583004482.71,$M4.1 51393 863 647 -22155 -27315 0 0 *50
1583004483.8,$M4.1 51394 865 653 -22155 -27315 0 0 *54
1583004484.93,$M4.1 51395 863 651 -22155 -27315 0 0 *51
1583004486.05,$M4.1 51396 863 643 -22155 -27315 0 0 *51
1583004487.15,$M4.1 51397 861 643 -22155 -27315 0 0 *52
1583004488.29,$M4.1 51398 863 643 -22155 -27315 0 0 *5F
1583004489.4,$M4.1 51399 863 647 -22155 -27315 0 0 *5A
1583004490.52,$M4.1 51400 863 643 -22155 -27315 0 0 *59
1583004491.65,$M4.1 51401 863 647 -22155 -27315 0 0 *5C
1583004492.75,$M4.1 51402 861 643 -22155 -27315 0 0 *59
1583004493.86,$M4.1 51403 861 647 -22155 -27315 0 0 *5C
1583004494.97,$M4.1 51404 863 639 -22155 -27315 0 0 *50
1583004496.07,$M4.1 51405 861 647 -22155 -27315 0 0 *5A
1583004497.21,$M4.1 51406 863 643 -22155 -27315 0 0 *5F
1583004498.31,$M4.1 51407 861 643 -22155 -27315 0 0 *5C
1583004499.43,$M4.1 51408 863 647 -22155 -27315 0 0 *55
1583004500.54,$M4.1 51409 863 647 -22155 -27315 0 0 *54
1583004501.68,$M4.1 51410 863 657 -22155 -27315 0 0 *5D
1583004502.78,$M4.1 51411 861 647 -22155 -27315 0 0 *5F
1583004503.9,$M4.1 51412 863 643 -22155 -27315 0 0 *5A
1583004505.03,$M4.1 51413 863 647 -22155 -27315 0 0 *5F
1583004506.15,$M4.1 51414 863 653 -22155 -27315 0 0 *5D
1583004507.25,$M4.1 51415 861 647 -22155 -27315 0 0 *5B
1583004508.33,$M4.1 51416 861 653 -22155 -27315 0 0 *5D
1583004509.47,$M4.1 51417 863 647 -22155 -27315 0 0 *5B
1583004510.57,$M4.1 51418 861 643 -22155 -27315 0 0 *52
1583004511.68,$M4.1 51419 863 643 -22155 -27315 0 0 *51
1583004512.82,$M4.1 51420 863 651 -22155 -27315 0 0 *58
1583004513.95,$M4.1 51421 863 651 -22155 -27315 0 0 *59
1583004515.05,$M4.1 51422 861 651 -22155 -27315 0 0 *58
1583004516.17,$M4.1 51423 863 647 -22155 -27315 0 0 *5C
1583004517.3,$M4.1 51424 863 647 -22155 -27315 0 0 *5B
1583004518.42,$M4.1 51425 863 647 -22155 -27315 0 0 *5A
1583004519.52,$M4.1 51426 861 647 -22155 -27315 0 0 *5B
1583004520.64,$M4.1 51427 863 647 -22155 -27315 0 0 *58
1583004521.74,$M4.1 51428 861 647 -22155 -27315 0 0 *55
1583004522.84,$M4.1 51429 861 643 -22155 -27315 0 0 *50
1583004523.94,$M4.1 51430 861 647 -22155 -27315 0 0 *5C
1583004525.08,$M4.1 51431 863 643 -22155 -27315 0 0 *5B
1583004526.19,$M4.1 51432 863 651 -22155 -27315 0 0 *5B
1583004527.33,$M4.1 51433 863 651 -22155 -27315 0 0 *5A
1583004528.46,$M4.1 51434 863 643 -22155 -27315 0 0 *5E
1583004529.56,$M4.1 51435 861 643 -22155 -27315 0 0 *5D
1583004530.66,$M4.1 51436 861 647 -22155 -27315 0 0 *5A
1583004531.78,$M4.1 51437 863 639 -22155 -27315 0 0 *50
1583004532.88,$M4.1 51438 861 639 -22155 -27315 0 0 *5D
1583004534.0,$M4.1 51439 863 643 -22155 -27315 0 0 *53
1583004535.13,$M4.1 51440 863 647 -22155 -27315 0 0 *59
1583004536.23,$M4.1 51441 861 647 -22155 -27315 0 0 *5A
1583004537.35,$M4.1 51442 863 643 -22155 -27315 0 0 *5F
1583004538.45,$M4.1 51443 861 639 -22155 -27315 0 0 *51
1583004539.55,$M4.1 51444 861 647 -22155 -27315 0 0 *5F
1583004540.64,$M4.1 51445 861 653 -22155 -27315 0 0 *5B
1583004541.74,$M4.1 51446 861 653 -22155 -27315 0 0 *58
1583004542.86,$M4.1 51447 863 647 -22155 -27315 0 0 *5E
1583004543.96,$M4.1 51448 861 643 -22155 -27315 0 0 *57
1583004545.06,$M4.1 51449 861 647 -22155 -27315 0 0 *52
1583004546.16,$M4.1 51450 861 647 -22155 -27315 0 0 *5A
1583004547.26,$M4.1 51451 861 651 -22155 -27315 0 0 *5C
1583004548.36,$M4.1 51452 861 647 -22155 -27315 0 0 *58
1583004549.47,$M4.1 51453 861 643 -22155 -27315 0 0 *5D
1583004550.57,$M4.1 51454 861 643 -22155 -27315 0 0 *5A
1583004551.67,$M4.1 51455 861 639 -22155 -27315 0 0 *56
1583004552.77,$M4.1 51456 861 639 -22155 -27315 0 0 *55
1583004553.87,$M4.1 51457 861 651 -22155 -27315 0 0 *5A
1583004554.96,$M4.1 51458 861 657 -22155 -27315 0 0 *53
1583004556.06,$M4.1 51459 863 679 -22155 -27315 0 0 *5C
1583004557.16,$M4.1 51460 861 673 -22155 -27315 0 0 *5E
1583004558.28,$M4.1 51461 863 653 -22155 -27315 0 0 *5F
1583004559.39,$M4.1 51462 863 647 -22155 -27315 0 0 *59
1583004560.53,$M4.1 51463 863 643 -22155 -27315 0 0 *5C
1583004561.63,$M4.1 51464 861 665 -22155 -27315 0 0 *5D
1583004562.71,$M4.1 51465 861 653 -22155 -27315 0 0 *59
1583004563.81,$M4.1 51466 861 647 -22155 -27315 0 0 *5F
1583004564.95,$M4.1 51467 863 651 -22155 -27315 0 0 *5B
1583004566.06,$M4.1 51468 863 647 -22155 -27315 0 0 *53
1583004567.16,$M4.1 51469 861 647 -22155 -27315 0 0 *50
1583004568.27,$M4.1 51470 861 647 -22155 -27315 0 0 *58
1583004569.37,$M4.1 51471 861 647 -22155 -27315 0 0 *59
1583004570.47,$M4.1 51472 861 643 -22155 -27315 0 0 *5E
1583004571.57,$M4.1 51473 861 653 -22155 -27315 0 0 *5E
1583004572.7,$M4.1 51474 863 651 -22155 -27315 0 0 *59
1583004573.82,$M4.1 51475 863 647 -22155 -27315 0 0 *5F
1583004574.92,$M4.1 51476 861 643 -22155 -27315 0 0 *5A
1583004576.02,$M4.1 51477 861 643 -22155 -27315 0 0 *5B
1583004577.13,$M4.1 51478 861 643 -22155 -27315 0 0 *54
1583004578.23,$M4.1 51479 861 639 -22155 -27315 0 0 *58
1583004579.33,$M4.1 51480 861 647 -22155 -27315 0 0 *57
1583004580.43,$M4.1 51481 861 651 -22155 -27315 0 0 *51
1583004581.55,$M4.1 51482 863 643 -22155 -27315 0 0 *53
1583004582.65,$M4.1 51483 861 647 -22155 -27315 0 0 *54
1583004583.75,$M4.1 51484 861 647 -22155 -27315 0 0 *53
1583004584.85,$M4.1 51485 861 647 -22155 -27315 0 0 *52
1583004585.98,$M4.1 51486 863 647 -22155 -27315 0 0 *53
1583004587.08,$M4.1 51487 861 647 -22155 -27315 0 0 *50
1583004588.19,$M4.1 51488 861 647 -22155 -27315 0 0 *5F
1583004589.29,$M4.1 51489 861 643 -22155 -27315 0 0 *5A
1583004590.4,$M4.1 51490 863 643 -22155 -27315 0 0 *50
1583004591.54,$M4.1 51491 859 647 -22155 -27315 0 0 *5C
1583004592.64,$M4.1 51492 861 661 -22155 -27315 0 0 *50
1583004593.76,$M4.1 51493 863 661 -22155 -27315 0 0 *53
1583004594.86,$M4.1 51494 861 657 -22155 -27315 0 0 *53
1583004595.96,$M4.1 51495 861 651 -22155 -27315 0 0 *54
1583004597.04,$M4.1 51496 861 653 -22155 -27315 0 0 *55
1583004598.18,$M4.1 51497 859 647 -22155 -27315 0 0 *5A
1583004599.28,$M4.1 51498 861 647 -22155 -27315 0 0 *5E
1583004600.4,$M4.1 51499 863 643 -22155 -27315 0 0 *59
1583004601.5,$M4.1 51500 861 643 -22155 -27315 0 0 *5A
1583004602.6,$M4.1 51501 861 651 -22155 -27315 0 0 *58
1583004603.7,$M4.1 51502 861 647 -22155 -27315 0 0 *5C
1583004604.83,$M4.1 51503 863 651 -22155 -27315 0 0 *58
1583004605.97,$M4.1 51504 863 651 -22155 -27315 0 0 *5F
1583004607.07,$M4.1 51505 861 651 -22155 -27315 0 0 *5C
1583004608.17,$M4.1 51506 861 643 -22155 -27315 0 0 *5C
1583004609.29,$M4.1 51507 863 647 -22155 -27315 0 0 *5B
1583004610.39,$M4.1 51508 861 643 -22155 -27315 0 0 *52
1583004611.49,$M4.1 51509 861 647 -22155 -27315 0 0 *57
1583004612.59,$M4.1 51510 861 643 -22155 -27315 0 0 *5B
1583004613.69,$M4.1 51511 861 643 -22155 -27315 0 0 *5A
1583004614.82,$M4.1 51512 863 651 -22155 -27315 0 0 *58
1583004615.94,$M4.1 51513 863 643 -22155 -27315 0 0 *5A
1583004617.04,$M4.1 51514 861 647 -22155 -27315 0 0 *5B
1583004618.18,$M4.1 51515 863 643 -22155 -27315 0 0 *5C
1583004619.28,$M4.1 51516 861 643 -22155 -27315 0 0 *5D
1583004620.36,$M4.1 51517 861 647 -22155 -27315 0 0 *58
1583004621.47,$M4.1 51518 861 647 -22155 -27315 0 0 *57
1583004622.57,$M4.1 51519 861 647 -22155 -27315 0 0 *56
1583004623.67,$M4.1 51520 861 643 -22155 -27315 0 0 *58
1583004624.77,$M4.1 51521 861 643 -22155 -27315 0 0 *59
1583004625.9,$M4.1 51522 863 643 -22155 -27315 0 0 *58
1583004627.02,$M4.1 51523 859 643 -22155 -27315 0 0 *50
1583004628.15,$M4.1 51524 863 647 -22155 -27315 0 0 *5A
1583004629.25,$M4.1 51525 861 643 -22155 -27315 0 0 *5D
1583004630.36,$M4.1 51526 861 647 -22155 -27315 0 0 *5A
1583004631.46,$M4.1 51527 861 651 -22155 -27315 0 0 *5C
1583004632.56,$M4.1 51528 861 643 -22155 -27315 0 0 *50
1583004633.63,$M4.1 51529 861 633 -22155 -27315 0 0 *56
1583004634.76,$M4.1 51530 859 643 -22155 -27315 0 0 *52
1583004635.86,$M4.1 51531 861 647 -22155 -27315 0 0 *5C
1583004636.96,$M4.1 51532 861 643 -22155 -27315 0 0 *5B
1583004638.1,$M4.1 51533 863 651 -22155 -27315 0 0 *5B
1583004639.21,$M4.1 51534 859 635 -22155 -27315 0 0 *57
1583004640.35,$M4.1 51535 859 635 -22155 -27315 0 0 *56
1583004641.48,$M4.1 51536 859 635 -22155 -27315 0 0 *55
1583004642.6,$M4.1 51537 859 643 -22155 -27315 0 0 *55
1583004643.7,$M4.1 51538 861 643 -22155 -27315 0 0 *51
1583004644.82,$M4.1 51539 859 639 -22155 -27315 0 0 *56
1583004645.93,$M4.1 51540 859 639 -22155 -27315 0 0 *58
1583004647.07,$M4.1 51541 859 643 -22155 -27315 0 0 *54
1583004648.18,$M4.1 51542 859 639 -22155 -27315 0 0 *5A
1583004649.3,$M4.1 51543 859 639 -22155 -27315 0 0 *5B
1583004650.44,$M4.1 51544 859 643 -22155 -27315 0 0 *51
1583004651.55,$M4.1 51545 863 647 -22155 -27315 0 0 *5D
1583004652.69,$M4.1 51546 859 643 -22155 -27315 0 0 *53
1583004653.79,$M4.1 51547 861 647 -22155 -27315 0 0 *5D
1583004654.89,$M4.1 51548 861 647 -22155 -27315 0 0 *52
1583004655.99,$M4.1 51549 861 643 -22155 -27315 0 0 *57
1583004657.09,$M4.1 51550 861 643 -22155 -27315 0 0 *5F
1583004658.21,$M4.1 51551 859 639 -22155 -27315 0 0 *58
1583004659.34,$M4.1 51552 859 635 -22155 -27315 0 0 *57
1583004660.41,$M4.1 51553 857 633 -22155 -27315 0 0 *5E
1583004661.53,$M4.1 51554 859 639 -22155 -27315 0 0 *5D
1583004662.63,$M4.1 51555 861 643 -22155 -27315 0 0 *5A
1583004663.73,$M4.1 51556 861 639 -22155 -27315 0 0 *54
1583004664.85,$M4.1 51557 859 639 -22155 -27315 0 0 *5E
1583004665.95,$M4.1 51558 861 643 -22155 -27315 0 0 *57
1583004667.08,$M4.1 51559 863 639 -22155 -27315 0 0 *59
1583004668.2,$M4.1 51560 859 639 -22155 -27315 0 0 *5A
1583004669.32,$M4.1 51561 859 639 -22155 -27315 0 0 *5B
1583004670.44,$M4.1 51562 859 639 -22155 -27315 0 0 *58
1583004671.55,$M4.1 51563 859 639 -22155 -27315 0 0 *59
1583004672.69,$M4.1 51564 859 639 -22155 -27315 0 0 *5E
1583004673.8,$M4.1 51565 859 643 -22155 -27315 0 0 *52
1583004674.92,$M4.1 51566 859 643 -22155 -27315 0 0 *51
1583004676.05,$M4.1 51567 863 651 -22155 -27315 0 0 *5A
1583004677.17,$M4.1 51568 859 643 -22155 -27315 0 0 *5F
1583004678.3,$M4.1 51569 859 647 -22155 -27315 0 0 *5A
1583004679.42,$M4.1 51570 859 639 -22155 -27315 0 0 *5B
1583004680.52,$M4.1 51571 857 639 -22155 -27315 0 0 *54
1583004681.64,$M4.1 51572 859 643 -22155 -27315 0 0 *54
1583004682.76,$M4.1 51573 859 643 -22155 -27315 0 0 *55
1583004683.86,$M4.1 51574 857 639 -22155 -27315 0 0 *51
1583004684.98,$M4.1 51575 859 643 -22155 -27315 0 0 *53
1583004686.11,$M4.1 51576 859 651 -22155 -27315 0 0 *53
1583004687.23,$M4.1 51577 859 643 -22155 -27315 0 0 *51
1583004688.34,$M4.1 51578 859 639 -22155 -27315 0 0 *53
1583004689.48,$M4.1 51579 859 643 -22155 -27315 0 0 *5F
1583004690.6,$M4.1 51580 859 639 -22155 -27315 0 0 *54
1583004691.71,$M4.1 51581 859 639 -22155 -27315 0 0 *55
1583004692.83,$M4.1 51582 859 643 -22155 -27315 0 0 *5B
1583004693.95,$M4.1 51583 859 639 -22155 -27315 0 0 *57
1583004695.08,$M4.1 51584 859 643 -22155 -27315 0 0 *5D
1583004696.2,$M4.1 51585 859 647 -22155 -27315 0 0 *58
1583004697.33,$M4.1 51586 859 647 -22155 -27315 0 0 *5B
1583004698.43,$M4.1 51587 861 651 -22155 -27315 0 0 *56
1583004699.52,$M4.1 51588 861 653 -22155 -27315 0 0 *5B
1583004700.63,$M4.1 51589 859 657 -22155 -27315 0 0 *55
1583004701.74,$M4.1 51590 861 657 -22155 -27315 0 0 *56
1583004702.85,$M4.1 51591 859 661 -22155 -27315 0 0 *59
1583004703.95,$M4.1 51592 861 657 -22155 -27315 0 0 *54
1583004705.07,$M4.1 51593 863 647 -22155 -27315 0 0 *56
1583004706.17,$M4.1 51594 861 643 -22155 -27315 0 0 *57
1583004707.31,$M4.1 51595 859 643 -22155 -27315 0 0 *5D
1583004708.42,$M4.1 51596 859 643 -22155 -27315 0 0 *5E
1583004709.54,$M4.1 51597 859 647 -22155 -27315 0 0 *5B
1583004710.67,$M4.1 51598 859 635 -22155 -27315 0 0 *51
1583004711.81,$M4.1 51599 859 635 -22155 -27315 0 0 *50
1583004712.92,$M4.1 51600 859 639 -22155 -27315 0 0 *5F
1583004714.04,$M4.1 51601 859 635 -22155 -27315 0 0 *52
1583004715.17,$M4.1 51602 859 639 -22155 -27315 0 0 *5D
1583004716.28,$M4.1 51603 859 633 -22155 -27315 0 0 *56
1583004717.39,$M4.1 51604 859 639 -22155 -27315 0 0 *5B
1583004718.53,$M4.1 51605 859 635 -22155 -27315 0 0 *56
1583004719.6,$M4.1 51606 861 633 -22155 -27315 0 0 *58
1583004720.7,$M4.1 51607 859 629 -22155 -27315 0 0 *59
1583004721.83,$M4.1 51608 859 635 -22155 -27315 0 0 *5B
1583004722.93,$M4.1 51609 859 629 -22155 -27315 0 0 *57
1583004724.05,$M4.1 51610 859 639 -22155 -27315 0 0 *5E
1583004725.17,$M4.1 51611 859 639 -22155 -27315 0 0 *5F
1583004726.28,$M4.1 51612 859 639 -22155 -27315 0 0 *5C
1583004727.37,$M4.1 51613 857 629 -22155 -27315 0 0 *52
1583004728.47,$M4.1 51614 859 629 -22155 -27315 0 0 *5B
1583004729.57,$M4.1 51615 857 635 -22155 -27315 0 0 *59
1583004730.67,$M4.1 51616 857 635 -22155 -27315 0 0 *5A
1583004731.78,$M4.1 51617 857 635 -22155 -27315 0 0 *5B
1583004732.84,$M4.1 51618 857 633 -22155 -27315 0 0 *52
1583004733.98,$M4.1 51619 859 643 -22155 -27315 0 0 *5A
1583004735.09,$M4.1 51620 859 643 -22155 -27315 0 0 *50
1583004736.21,$M4.1 51621 859 643 -22155 -27315 0 0 *51
1583004737.31,$M4.1 51622 857 635 -22155 -27315 0 0 *5D
1583004738.41,$M4.1 51623 857 639 -22155 -27315 0 0 *50
1583004739.5,$M4.1 51624 857 639 -22155 -27315 0 0 *57
1583004740.6,$M4.1 51625 857 639 -22155 -27315 0 0 *56
1583004741.7,$M4.1 51626 857 643 -22155 -27315 0 0 *58
1583004742.82,$M4.1 51627 859 643 -22155 -27315 0 0 *57
1583004743.94,$M4.1 51628 859 643 -22155 -27315 0 0 *58
1583004745.04,$M4.1 51629 857 635 -22155 -27315 0 0 *56
1583004746.17,$M4.1 51630 859 647 -22155 -27315 0 0 *55
1583004747.29,$M4.1 51631 859 639 -22155 -27315 0 0 *5D
1583004748.41,$M4.1 51632 859 643 -22155 -27315 0 0 *53
1583004749.54,$M4.1 51633 859 643 -22155 -27315 0 0 *52
1583004750.64,$M4.1 51634 857 643 -22155 -27315 0 0 *5B
1583004751.74,$M4.1 51635 857 635 -22155 -27315 0 0 *5B
1583004752.86,$M4.1 51636 859 643 -22155 -27315 0 0 *57
1583004753.96,$M4.1 51637 857 635 -22155 -27315 0 0 *59
1583004755.09,$M4.1 51638 859 635 -22155 -27315 0 0 *58
1583004756.2,$M4.1 51639 857 643 -22155 -27315 0 0 *56
1583004757.31,$M4.1 51640 859 639 -22155 -27315 0 0 *5B
1583004758.41,$M4.1 51641 857 635 -22155 -27315 0 0 *58
1583004759.5,$M4.1 51642 857 639 -22155 -27315 0 0 *57
1583004760.6,$M4.1 51643 857 639 -22155 -27315 0 0 *56
1583004761.72,$M4.1 51644 859 643 -22155 -27315 0 0 *52
1583004762.85,$M4.1 51645 859 647 -22155 -27315 0 0 *57
1583004763.97,$M4.1 51646 859 639 -22155 -27315 0 0 *5D
1583004765.1,$M4.1 51647 859 651 -22155 -27315 0 0 *52
1583004766.2,$M4.1 51648 857 635 -22155 -27315 0 0 *51
1583004767.32,$M4.1 51649 859 643 -22155 -27315 0 0 *5F
1583004768.45,$M4.1 51650 859 643 -22155 -27315 0 0 *57
1583004769.56,$M4.1 51651 857 635 -22155 -27315 0 0 *59
1583004770.67,$M4.1 51652 859 639 -22155 -27315 0 0 *58
1583004771.78,$M4.1 51653 857 639 -22155 -27315 0 0 *57
1583004772.86,$M4.1 51654 857 639 -22155 -27315 0 0 *50
1583004773.96,$M4.1 51655 857 643 -22155 -27315 0 0 *5C
1583004775.1,$M4.1 51656 859 647 -22155 -27315 0 0 *55
1583004776.2,$M4.1 51657 857 643 -22155 -27315 0 0 *5E
1583004777.3,$M4.1 51658 857 635 -22155 -27315 0 0 *50
1583004778.4,$M4.1 51659 857 639 -22155 -27315 0 0 *5D
1583004779.5,$M4.1 51660 857 643 -22155 -27315 0 0 *5A
1583004780.59,$M4.1 51661 857 643 -22155 -27315 0 0 *5B
1583004781.69,$M4.1 51662 857 639 -22155 -27315 0 0 *55
1583004782.79,$M4.1 51663 857 643 -22155 -27315 0 0 *59
1583004783.91,$M4.1 51664 859 647 -22155 -27315 0 0 *54
1583004785.04,$M4.1 51665 859 643 -22155 -27315 0 0 *51
1583004786.14,$M4.1 51666 857 643 -22155 -27315 0 0 *5C
1583004787.23,$M4.1 51667 857 639 -22155 -27315 0 0 *50
1583004788.33,$M4.1 51668 857 643 -22155 -27315 0 0 *52
1583004789.43,$M4.1 51669 857 643 -22155 -27315 0 0 *53
1583004790.53,$M4.1 51670 857 639 -22155 -27315 0 0 *56
1583004791.65,$M4.1 51671 859 647 -22155 -27315 0 0 *50
1583004792.76,$M4.1 51672 859 639 -22155 -27315 0 0 *5A
1583004793.87,$M4.1 51673 857 639 -22155 -27315 0 0 *55
1583004794.97,$M4.1 51674 857 635 -22155 -27315 0 0 *5E
1583004796.07,$M4.1 51675 857 639 -22155 -27315 0 0 *53
1583004797.17,$M4.1 51676 857 635 -22155 -27315 0 0 *5C
1583004798.27,$M4.1 51677 857 643 -22155 -27315 0 0 *5C
1583004799.39,$M4.1 51678 859 651 -22155 -27315 0 0 *5E
1583004800.52,$M4.1 51679 859 643 -22155 -27315 0 0 *5C
1583004801.62,$M4.1 51680 857 647 -22155 -27315 0 0 *50
1583004802.74,$M4.1 51681 859 643 -22155 -27315 0 0 *5B
1583004803.84,$M4.1 51682 857 635 -22155 -27315 0 0 *57
1583004804.94,$M4.1 51683 857 639 -22155 -27315 0 0 *5A
1583004806.05,$M4.1 51684 857 635 -22155 -27315 0 0 *51
1583004807.15,$M4.1 51685 857 635 -22155 -27315 0 0 *50
1583004808.25,$M4.1 51686 857 639 -22155 -27315 0 0 *5F
1583004809.35,$M4.1 51687 857 643 -22155 -27315 0 0 *53
1583004810.45,$M4.1 51688 857 635 -22155 -27315 0 0 *5D
1583004811.58,$M4.1 51689 859 643 -22155 -27315 0 0 *53
1583004812.67,$M4.1 51690 857 639 -22155 -27315 0 0 *58
1583004813.77,$M4.1 51691 857 643 -22155 -27315 0 0 *54
1583004814.87,$M4.1 51692 857 647 -22155 -27315 0 0 *53
1583004815.97,$M4.1 51693 857 639 -22155 -27315 0 0 *5B
1583004817.06,$M4.1 51694 857 639 -22155 -27315 0 0 *5C
1583004818.18,$M4.1 51695 857 635 -22155 -27315 0 0 *51
1583004819.26,$M4.1 51696 857 639 -22155 -27315 0 0 *5E
1583004820.35,$M4.1 51697 857 633 -22155 -27315 0 0 *55
1583004821.45,$M4.1 51698 857 643 -22155 -27315 0 0 *5D
1583004822.53,$M4.1 51699 857 639 -22155 -27315 0 0 *51
1583004823.63,$M4.1 51700 857 643 -22155 -27315 0 0 *5D
1583004824.74,$M4.1 51701 857 647 -22155 -27315 0 0 *58
1583004825.84,$M4.1 51702 857 643 -22155 -27315 0 0 *5F
1583004826.94,$M4.1 51703 857 643 -22155 -27315 0 0 *5E
1583004828.04,$M4.1 51704 857 639 -22155 -27315 0 0 *54
1583004829.14,$M4.1 51705 857 635 -22155 -27315 0 0 *59
1583004830.23,$M4.1 51706 857 639 -22155 -27315 0 0 *56
1583004831.33,$M4.1 51707 857 639 -22155 -27315 0 0 *57
1583004832.43,$M4.1 51708 857 635 -22155 -27315 0 0 *54
1583004833.53,$M4.1 51709 857 635 -22155 -27315 0 0 *55
1583004834.66,$M4.1 51710 859 647 -22155 -27315 0 0 *56
1583004835.77,$M4.1 51711 857 647 -22155 -27315 0 0 *59
1583004836.87,$M4.1 51712 857 647 -22155 -27315 0 0 *5A
1583004837.95,$M4.1 51713 857 653 -22155 -27315 0 0 *5E
1583004839.05,$M4.1 51714 857 651 -22155 -27315 0 0 *5B
1583004840.15,$M4.1 51715 857 657 -22155 -27315 0 0 *5C
1583004841.26,$M4.1 51716 857 647 -22155 -27315 0 0 *5E
1583004842.37,$M4.1 51717 855 639 -22155 -27315 0 0 *54
1583004843.47,$M4.1 51718 857 639 -22155 -27315 0 0 *59
1583004844.58,$M4.1 51719 857 643 -22155 -27315 0 0 *55
1583004845.68,$M4.1 51720 857 635 -22155 -27315 0 0 *5E
1583004846.78,$M4.1 51721 857 639 -22155 -27315 0 0 *53
1583004847.86,$M4.1 51722 857 639 -22155 -27315 0 0 *50
1583004848.97,$M4.1 51723 857 635 -22155 -27315 0 0 *5D
1583004850.1,$M4.1 51724 855 639 -22155 -27315 0 0 *54
1583004851.18,$M4.1 51725 857 639 -22155 -27315 0 0 *57
1583004852.32,$M4.1 51726 855 635 -22155 -27315 0 0 *5A
1583004853.42,$M4.1 51727 857 639 -22155 -27315 0 0 *55
1583004854.52,$M4.1 51728 857 635 -22155 -27315 0 0 *56
1583004855.62,$M4.1 51729 857 639 -22155 -27315 0 0 *5B
1583004856.72,$M4.1 51730 857 635 -22155 -27315 0 0 *5F
1583004857.82,$M4.1 51731 857 635 -22155 -27315 0 0 *5E
1583004858.91,$M4.1 51732 857 639 -22155 -27315 0 0 *51
1583004860.0,$M4.1 51733 853 633 -22155 -27315 0 0 *5E
1583004861.1,$M4.1 51734 857 639 -22155 -27315 0 0 *57
1583004862.18,$M4.1 51735 857 639 -22155 -27315 0 0 *56
1583004863.28,$M4.1 51736 857 639 -22155 -27315 0 0 *55
1583004864.39,$M4.1 51737 857 635 -22155 -27315 0 0 *58
1583004865.49,$M4.1 51738 857 643 -22155 -27315 0 0 *56
1583004866.59,$M4.1 51739 857 639 -22155 -27315 0 0 *5A
1583004867.71,$M4.1 51740 855 643 -22155 -27315 0 0 *5B
1583004868.81,$M4.1 51741 857 647 -22155 -27315 0 0 *5C
1583004869.92,$M4.1 51742 855 643 -22155 -27315 0 0 *59
1583004871.02,$M4.1 51743 853 639 -22155 -27315 0 0 *53
