1580561450.28,$M4.1 16576 459 299 -22153 -27315 0 0 *5A
1580561451.38,$M4.1 16577 461 295 -22153 -27315 0 0 *5C
1580561452.48,$M4.1 16578 461 299 -22153 -27315 0 0 *5F
1580561453.6,$M4.1 16579 459 295 -22153 -27315 0 0 *59
1580561454.7,$M4.1 16580 461 291 -22153 -27315 0 0 *50
1580561455.84,$M4.1 16581 459 291 -22153 -27315 0 0 *5A
1580561456.95,$M4.1 16582 459 291 -22153 -27315 0 0 *59
1580561458.07,$M4.1 16583 459 299 -22153 -27315 0 0 *50
1580561459.17,$M4.1 16584 461 295 -22153 -27315 0 0 *50
1580561460.27,$M4.1 16585 461 299 -22153 -27315 0 0 *5D
1580561461.39,$M4.1 16586 459 295 -22153 -27315 0 0 *59
1580561462.49,$M4.1 16587 461 299 -22153 -27315 0 0 *5F
1580561463.61,$M4.1 16588 459 295 -22153 -27315 0 0 *57
1580561464.71,$M4.1 16589 461 295 -22153 -27315 0 0 *5D
1580561465.81,$M4.1 16590 461 295 -22153 -27315 0 0 *55
1580561466.96,$M4.1 16591 459 303 -22153 -27315 0 0 *51
1580561468.08,$M4.1 16592 459 299 -22153 -27315 0 0 *50
1580561469.2,$M4.1 16593 459 299 -22153 -27315 0 0 *51
1580561470.3,$M4.1 16594 461 295 -22153 -27315 0 0 *51
1580561471.4,$M4.1 16595 457 295 -22153 -27315 0 0 *55
1580561472.5,$M4.1 16596 461 299 -22153 -27315 0 0 *5F
1580561473.62,$M4.1 16597 459 299 -22153 -27315 0 0 *55
1580561474.73,$M4.1 16598 459 299 -22153 -27315 0 0 *5A
1580561475.87,$M4.1 16599 459 299 -22153 -27315 0 0 *5B
1580561476.97,$M4.1 16600 461 299 -22153 -27315 0 0 *53
1580561478.08,$M4.1 16601 459 295 -22153 -27315 0 0 *55
1580561479.19,$M4.1 16602 461 299 -22153 -27315 0 0 *51
1580561480.3,$M4.1 16603 459 295 -22153 -27315 0 0 *57
1580561481.4,$M4.1 16604 461 299 -22153 -27315 0 0 *57
1580561482.54,$M4.1 16605 459 295 -22153 -27315 0 0 *51
1580561483.66,$M4.1 16606 459 295 -22153 -27315 0 0 *52
1580561484.76,$M4.1 16607 461 291 -22153 -27315 0 0 *5C
1580561485.87,$M4.1 16608 459 295 -22153 -27315 0 0 *5C
1580561487.01,$M4.1 16609 459 295 -22153 -27315 0 0 *5D
1580561488.12,$M4.1 16610 459 295 -22153 -27315 0 0 *55
1580561489.24,$M4.1 16611 459 299 -22153 -27315 0 0 *58
1580561490.37,$M4.1 16612 459 299 -22153 -27315 0 0 *5B
1580561491.49,$M4.1 16613 459 295 -22153 -27315 0 0 *56
1580561492.61,$M4.1 16614 459 299 -22153 -27315 0 0 *5D
1580561493.74,$M4.1 16615 459 295 -22153 -27315 0 0 *50
1580561494.87,$M4.1 16616 459 289 -22153 -27315 0 0 *5E
1580561495.98,$M4.1 16617 457 291 -22153 -27315 0 0 *58
1580561497.08,$M4.1 16618 457 291 -22153 -27315 0 0 *57
1580561498.21,$M4.1 16619 459 295 -22153 -27315 0 0 *5C
1580561499.33,$M4.1 16620 459 291 -22153 -27315 0 0 *52
1580561500.46,$M4.1 16621 459 291 -22153 -27315 0 0 *53
1580561501.58,$M4.1 16622 459 291 -22153 -27315 0 0 *50
1580561502.7,$M4.1 16623 459 291 -22153 -27315 0 0 *51
1580561503.83,$M4.1 16624 459 299 -22153 -27315 0 0 *5E
1580561504.93,$M4.1 16625 461 299 -22153 -27315 0 0 *54
1580561506.05,$M4.1 16626 459 295 -22153 -27315 0 0 *50
1580561507.15,$M4.1 16627 461 291 -22153 -27315 0 0 *5E
1580561508.28,$M4.1 16628 459 291 -22153 -27315 0 0 *5A
1580561509.4,$M4.1 16629 459 291 -22153 -27315 0 0 *5B
1580561510.52,$M4.1 16630 459 291 -22153 -27315 0 0 *53
1580561511.63,$M4.1 16631 461 291 -22153 -27315 0 0 *59
1580561512.75,$M4.1 16632 457 285 -22153 -27315 0 0 *5A
1580561513.88,$M4.1 16633 459 285 -22153 -27315 0 0 *55
1580561515.03,$M4.1 16634 459 285 -22153 -27315 0 0 *52
1580561516.18,$M4.1 16635 459 289 -22153 -27315 0 0 *5F
1580561517.33,$M4.1 16636 459 285 -22153 -27315 0 0 *50
1580561518.46,$M4.1 16637 459 285 -22153 -27315 0 0 *51
1580561519.58,$M4.1 16638 457 285 -22153 -27315 0 0 *50
1580561520.71,$M4.1 16639 459 291 -22153 -27315 0 0 *5A
1580561521.83,$M4.1 16640 459 291 -22153 -27315 0 0 *54
1580561522.95,$M4.1 16641 457 285 -22153 -27315 0 0 *5E
1580561524.1,$M4.1 16642 459 285 -22153 -27315 0 0 *53
1580561525.23,$M4.1 16643 459 289 -22153 -27315 0 0 *5E
1580561526.36,$M4.1 16644 457 289 -22153 -27315 0 0 *57
1580561527.48,$M4.1 16645 457 289 -22153 -27315 0 0 *56
1580561528.6,$M4.1 16646 457 289 -22153 -27315 0 0 *55
1580561529.73,$M4.1 16647 459 291 -22153 -27315 0 0 *53
1580561530.85,$M4.1 16648 459 291 -22153 -27315 0 0 *5C
1580561531.97,$M4.1 16649 459 291 -22153 -27315 0 0 *5D
1580561533.1,$M4.1 16650 459 295 -22153 -27315 0 0 *51
1580561534.18,$M4.1 16651 457 291 -22153 -27315 0 0 *5A
1580561535.32,$M4.1 16652 459 295 -22153 -27315 0 0 *53
1580561536.43,$M4.1 16653 459 295 -22153 -27315 0 0 *52
1580561537.55,$M4.1 16654 459 295 -22153 -27315 0 0 *55
1580561538.67,$M4.1 16655 459 295 -22153 -27315 0 0 *54
1580561539.79,$M4.1 16656 459 295 -22153 -27315 0 0 *57
1580561540.89,$M4.1 16657 457 291 -22153 -27315 0 0 *5C
1580561541.99,$M4.1 16658 457 291 -22153 -27315 0 0 *53
1580561543.09,$M4.1 16659 457 295 -22153 -27315 0 0 *56
1580561544.18,$M4.1 16660 457 295 -22153 -27315 0 0 *5C
1580561545.28,$M4.1 16661 457 291 -22153 -27315 0 0 *59
1580561546.41,$M4.1 16662 459 295 -22153 -27315 0 0 *50
1580561547.5,$M4.1 16663 457 295 -22153 -27315 0 0 *5F
1580561548.6,$M4.1 16664 457 291 -22153 -27315 0 0 *5C
1580561549.7,$M4.1 16665 461 295 -22153 -27315 0 0 *5C
1580561550.82,$M4.1 16666 459 295 -22153 -27315 0 0 *54
1580561551.95,$M4.1 16667 457 289 -22153 -27315 0 0 *56
1580561553.03,$M4.1 16668 457 295 -22153 -27315 0 0 *54
1580561554.14,$M4.1 16669 457 291 -22153 -27315 0 0 *51
1580561555.27,$M4.1 16670 457 289 -22153 -27315 0 0 *50
1580561556.39,$M4.1 16671 453 289 -22153 -27315 0 0 *55
1580561557.5,$M4.1 16672 459 295 -22153 -27315 0 0 *51
1580561558.62,$M4.1 16673 453 291 -22153 -27315 0 0 *5E
1580561559.74,$M4.1 16674 457 303 -22153 -27315 0 0 *57
1580561560.84,$M4.1 16675 457 299 -22153 -27315 0 0 *54
1580561561.94,$M4.1 16676 457 299 -22153 -27315 0 0 *57
1580561563.06,$M4.1 16677 457 289 -22153 -27315 0 0 *57
1580561564.19,$M4.1 16678 457 303 -22153 -27315 0 0 *5B
1580561565.29,$M4.1 16679 453 295 -22153 -27315 0 0 *50
1580561566.39,$M4.1 16680 453 291 -22153 -27315 0 0 *52
1580561567.49,$M4.1 16681 457 295 -22153 -27315 0 0 *53
1580561568.6,$M4.1 16682 457 291 -22153 -27315 0 0 *54
1580561569.68,$M4.1 16683 457 299 -22153 -27315 0 0 *5D
1580561570.81,$M4.1 16684 457 303 -22153 -27315 0 0 *58
1580561571.92,$M4.1 16685 457 299 -22153 -27315 0 0 *5B
1580561573.02,$M4.1 16686 457 295 -22153 -27315 0 0 *54
1580561574.1,$M4.1 16687 457 299 -22153 -27315 0 0 *59
1580561575.2,$M4.1 16688 453 295 -22153 -27315 0 0 *5E
1580561576.31,$M4.1 16689 457 291 -22153 -27315 0 0 *5F
1580561577.41,$M4.1 16690 457 295 -22153 -27315 0 0 *53
1580561578.51,$M4.1 16691 457 295 -22153 -27315 0 0 *52
1580561579.61,$M4.1 16692 457 299 -22153 -27315 0 0 *5D
1580561580.73,$M4.1 16693 457 303 -22153 -27315 0 0 *5E
1580561581.83,$M4.1 16694 453 295 -22153 -27315 0 0 *53
1580561582.93,$M4.1 16695 457 299 -22153 -27315 0 0 *5A
1580561584.03,$M4.1 16696 457 299 -22153 -27315 0 0 *59
1580561585.15,$M4.1 16697 457 303 -22153 -27315 0 0 *5A
1580561586.28,$M4.1 16698 457 303 -22153 -27315 0 0 *55
1580561587.38,$M4.1 16699 453 295 -22153 -27315 0 0 *5E
1580561588.5,$M4.1 16700 457 303 -22153 -27315 0 0 *55
1580561589.63,$M4.1 16701 457 303 -22153 -27315 0 0 *54
1580561590.73,$M4.1 16702 457 299 -22153 -27315 0 0 *55
1580561591.87,$M4.1 16703 457 303 -22153 -27315 0 0 *56
1580561592.98,$M4.1 16704 457 303 -22153 -27315 0 0 *51
1580561594.12,$M4.1 16705 457 303 -22153 -27315 0 0 *50
1580561595.22,$M4.1 16706 457 295 -22153 -27315 0 0 *5D
1580561596.34,$M4.1 16707 457 303 -22153 -27315 0 0 *52
1580561597.44,$M4.1 16708 457 299 -22153 -27315 0 0 *5F
1580561598.54,$M4.1 16709 457 299 -22153 -27315 0 0 *5E
1580561599.64,$M4.1 16710 457 299 -22153 -27315 0 0 *56
1580561600.73,$M4.1 16711 457 295 -22153 -27315 0 0 *5B
1580561601.83,$M4.1 16712 457 291 -22153 -27315 0 0 *5C
1580561602.96,$M4.1 16713 457 303 -22153 -27315 0 0 *57
1580561604.06,$M4.1 16714 453 299 -22153 -27315 0 0 *56
1580561605.16,$M4.1 16715 453 299 -22153 -27315 0 0 *57
1580561606.26,$M4.1 16716 457 299 -22153 -27315 0 0 *50
1580561607.4,$M4.1 16717 453 303 -22153 -27315 0 0 *57
1580561608.51,$M4.1 16718 457 303 -22153 -27315 0 0 *5C
1580561609.65,$M4.1 16719 457 311 -22153 -27315 0 0 *5E
1580561610.76,$M4.1 16720 453 303 -22153 -27315 0 0 *53
1580561611.9,$M4.1 16721 453 307 -22153 -27315 0 0 *56
1580561613.03,$M4.1 16722 457 307 -22153 -27315 0 0 *51
1580561614.16,$M4.1 16723 453 307 -22153 -27315 0 0 *54
1580561615.3,$M4.1 16724 457 315 -22153 -27315 0 0 *54
1580561616.43,$M4.1 16725 453 307 -22153 -27315 0 0 *52
1580561617.56,$M4.1 16726 457 307 -22153 -27315 0 0 *55
1580561618.7,$M4.1 16727 453 307 -22153 -27315 0 0 *50
1580561619.82,$M4.1 16728 453 303 -22153 -27315 0 0 *5B
1580561620.95,$M4.1 16729 453 303 -22153 -27315 0 0 *5A
1580561622.08,$M4.1 16730 457 307 -22153 -27315 0 0 *52
1580561623.21,$M4.1 16731 453 303 -22153 -27315 0 0 *53
1580561624.32,$M4.1 16732 453 299 -22153 -27315 0 0 *52
1580561625.43,$M4.1 16733 453 303 -22153 -27315 0 0 *51
1580561626.57,$M4.1 16734 457 303 -22153 -27315 0 0 *52
1580561627.7,$M4.1 16735 453 303 -22153 -27315 0 0 *57
1580561628.82,$M4.1 16736 457 311 -22153 -27315 0 0 *53
1580561629.97,$M4.1 16737 453 307 -22153 -27315 0 0 *51
1580561631.08,$M4.1 16738 457 315 -22153 -27315 0 0 *59
1580561632.22,$M4.1 16739 457 311 -22153 -27315 0 0 *5C
1580561633.35,$M4.1 16740 453 307 -22153 -27315 0 0 *51
1580561634.48,$M4.1 16741 457 307 -22153 -27315 0 0 *54
1580561635.62,$M4.1 16742 453 307 -22153 -27315 0 0 *53
1580561636.75,$M4.1 16743 453 307 -22153 -27315 0 0 *52
1580561637.87,$M4.1 16744 457 315 -22153 -27315 0 0 *52
1580561639.0,$M4.1 16745 453 307 -22153 -27315 0 0 *54
1580561640.13,$M4.1 16746 453 303 -22153 -27315 0 0 *53
1580561641.25,$M4.1 16747 457 311 -22153 -27315 0 0 *55
1580561642.38,$M4.1 16748 457 307 -22153 -27315 0 0 *5D
1580561643.52,$M4.1 16749 457 303 -22153 -27315 0 0 *58
1580561644.63,$M4.1 16750 453 311 -22153 -27315 0 0 *57
1580561645.77,$M4.1 16751 453 315 -22153 -27315 0 0 *52
1580561646.9,$M4.1 16752 453 303 -22153 -27315 0 0 *56
1580561648.03,$M4.1 16753 457 311 -22153 -27315 0 0 *50
1580561649.17,$M4.1 16754 453 303 -22153 -27315 0 0 *50
1580561650.28,$M4.1 16755 453 315 -22153 -27315 0 0 *56
1580561651.42,$M4.1 16756 457 311 -22153 -27315 0 0 *55
1580561652.55,$M4.1 16757 457 315 -22153 -27315 0 0 *50
1580561653.67,$M4.1 16758 453 311 -22153 -27315 0 0 *5F
1580561654.8,$M4.1 16759 453 319 -22153 -27315 0 0 *56
1580561655.92,$M4.1 16760 453 311 -22153 -27315 0 0 *54
1580561657.05,$M4.1 16761 457 311 -22153 -27315 0 0 *51
1580561658.18,$M4.1 16762 453 311 -22153 -27315 0 0 *56
1580561659.32,$M4.1 16763 453 307 -22153 -27315 0 0 *50
1580561660.45,$M4.1 16764 453 315 -22153 -27315 0 0 *54
1580561661.57,$M4.1 16765 453 311 -22153 -27315 0 0 *51
1580561662.7,$M4.1 16766 457 303 -22153 -27315 0 0 *55
1580561663.83,$M4.1 16767 453 307 -22153 -27315 0 0 *54
1580561664.97,$M4.1 16768 453 307 -22153 -27315 0 0 *5B
1580561666.08,$M4.1 16769 457 307 -22153 -27315 0 0 *5E
1580561667.22,$M4.1 16770 453 307 -22153 -27315 0 0 *52
1580561668.35,$M4.1 16771 453 311 -22153 -27315 0 0 *54
1580561669.48,$M4.1 16772 453 311 -22153 -27315 0 0 *57
1580561670.62,$M4.1 16773 453 311 -22153 -27315 0 0 *56
1580561671.73,$M4.1 16774 453 311 -22153 -27315 0 0 *51
1580561672.87,$M4.1 16775 457 315 -22153 -27315 0 0 *50
1580561674.0,$M4.1 16776 453 315 -22153 -27315 0 0 *57
1580561675.13,$M4.1 16777 453 311 -22153 -27315 0 0 *52
1580561676.27,$M4.1 16778 457 311 -22153 -27315 0 0 *59
1580561677.41,$M4.1 16779 451 311 -22153 -27315 0 0 *5E
1580561678.53,$M4.1 16780 453 311 -22153 -27315 0 0 *5A
1580561679.67,$M4.1 16781 453 311 -22153 -27315 0 0 *5B
1580561680.8,$M4.1 16782 453 315 -22153 -27315 0 0 *5C
1580561681.93,$M4.1 16783 453 315 -22153 -27315 0 0 *5D
1580561683.07,$M4.1 16784 453 319 -22153 -27315 0 0 *56
1580561684.18,$M4.1 16785 453 311 -22153 -27315 0 0 *5F
1580561685.32,$M4.1 16786 453 311 -22153 -27315 0 0 *5C
1580561686.45,$M4.1 16787 453 315 -22153 -27315 0 0 *59
1580561687.57,$M4.1 16788 457 319 -22153 -27315 0 0 *5E
1580561688.7,$M4.1 16789 453 319 -22153 -27315 0 0 *5B
1580561689.83,$M4.1 16790 451 319 -22153 -27315 0 0 *51
1580561690.97,$M4.1 16791 453 319 -22153 -27315 0 0 *52
1580561692.1,$M4.1 16792 453 315 -22153 -27315 0 0 *5D
1580561693.25,$M4.1 16793 451 323 -22153 -27315 0 0 *5B
1580561694.38,$M4.1 16794 453 323 -22153 -27315 0 0 *5E
1580561695.51,$M4.1 16795 453 319 -22153 -27315 0 0 *56
1580561696.65,$M4.1 16796 453 315 -22153 -27315 0 0 *59
1580561697.76,$M4.1 16797 453 319 -22153 -27315 0 0 *54
1580561698.9,$M4.1 16798 453 323 -22153 -27315 0 0 *52
1580561700.05,$M4.1 16799 451 319 -22153 -27315 0 0 *58
1580561701.15,$M4.1 16800 457 325 -22153 -27315 0 0 *5E
1580561702.27,$M4.1 16801 453 323 -22153 -27315 0 0 *5D
1580561703.4,$M4.1 16802 453 319 -22153 -27315 0 0 *57
1580561704.53,$M4.1 16803 453 323 -22153 -27315 0 0 *5F
1580561705.66,$M4.1 16804 453 323 -22153 -27315 0 0 *58
1580561706.8,$M4.1 16805 453 323 -22153 -27315 0 0 *59
1580561707.93,$M4.1 16806 453 323 -22153 -27315 0 0 *5A
1580561709.05,$M4.1 16807 453 323 -22153 -27315 0 0 *5B
1580561710.17,$M4.1 16808 453 325 -22153 -27315 0 0 *52
1580561711.28,$M4.1 16809 451 325 -22153 -27315 0 0 *51
1580561712.38,$M4.1 16810 453 329 -22153 -27315 0 0 *57
1580561713.52,$M4.1 16811 453 323 -22153 -27315 0 0 *5C
1580561714.67,$M4.1 16812 451 319 -22153 -27315 0 0 *54
1580561715.82,$M4.1 16813 451 319 -22153 -27315 0 0 *55
1580561716.96,$M4.1 16814 451 323 -22153 -27315 0 0 *5B
1580561718.08,$M4.1 16815 453 319 -22153 -27315 0 0 *51
1580561719.22,$M4.1 16816 453 319 -22153 -27315 0 0 *52
1580561720.35,$M4.1 16817 453 323 -22153 -27315 0 0 *5A
1580561721.47,$M4.1 16818 457 323 -22153 -27315 0 0 *51
1580561722.6,$M4.1 16819 453 319 -22153 -27315 0 0 *5D
1580561723.72,$M4.1 16820 453 311 -22153 -27315 0 0 *5F
1580561724.85,$M4.1 16821 453 319 -22153 -27315 0 0 *56
1580561726.0,$M4.1 16822 451 323 -22153 -27315 0 0 *5E
1580561727.1,$M4.1 16823 453 325 -22153 -27315 0 0 *5B
1580561728.2,$M4.1 16824 453 325 -22153 -27315 0 0 *5C
1580561729.35,$M4.1 16825 451 319 -22153 -27315 0 0 *50
1580561730.49,$M4.1 16826 453 323 -22153 -27315 0 0 *58
1580561731.62,$M4.1 16827 453 323 -22153 -27315 0 0 *59
1580561732.77,$M4.1 16828 451 323 -22153 -27315 0 0 *54
1580561733.87,$M4.1 16829 457 329 -22153 -27315 0 0 *59
1580561734.97,$M4.1 16830 453 325 -22153 -27315 0 0 *59
1580561736.07,$M4.1 16831 453 325 -22153 -27315 0 0 *58
1580561737.2,$M4.1 16832 453 323 -22153 -27315 0 0 *5D
1580561738.34,$M4.1 16833 453 323 -22153 -27315 0 0 *5C
1580561739.47,$M4.1 16834 453 323 -22153 -27315 0 0 *5B
1580561740.57,$M4.1 16835 453 325 -22153 -27315 0 0 *5C
1580561741.71,$M4.1 16836 451 325 -22153 -27315 0 0 *5D
1580561742.81,$M4.1 16837 453 325 -22153 -27315 0 0 *5E
1580561743.91,$M4.1 16838 457 329 -22153 -27315 0 0 *59
1580561745.01,$M4.1 16839 453 325 -22153 -27315 0 0 *50
1580561746.11,$M4.1 16840 457 329 -22153 -27315 0 0 *56
1580561747.21,$M4.1 16841 453 325 -22153 -27315 0 0 *5F
1580561748.35,$M4.1 16842 453 323 -22153 -27315 0 0 *5A
1580561749.48,$M4.1 16843 453 323 -22153 -27315 0 0 *5B
1580561750.61,$M4.1 16844 453 323 -22153 -27315 0 0 *5C
1580561751.75,$M4.1 16845 453 323 -22153 -27315 0 0 *5D
1580561752.85,$M4.1 16846 453 325 -22153 -27315 0 0 *58
1580561753.95,$M4.1 16847 453 325 -22153 -27315 0 0 *59
1580561755.07,$M4.1 16848 453 329 -22153 -27315 0 0 *5A
1580561756.17,$M4.1 16849 453 325 -22153 -27315 0 0 *57
1580561757.27,$M4.1 16850 453 329 -22153 -27315 0 0 *53
1580561758.39,$M4.1 16851 457 333 -22153 -27315 0 0 *5D
1580561759.5,$M4.1 16852 453 325 -22153 -27315 0 0 *5D
1580561760.6,$M4.1 16853 453 325 -22153 -27315 0 0 *5C
1580561761.7,$M4.1 16854 453 325 -22153 -27315 0 0 *5B
1580561762.81,$M4.1 16855 453 325 -22153 -27315 0 0 *5A
1580561763.94,$M4.1 16856 451 325 -22153 -27315 0 0 *5B
1580561765.06,$M4.1 16857 451 325 -22153 -27315 0 0 *5A
1580561766.19,$M4.1 16858 451 325 -22153 -27315 0 0 *55
1580561767.29,$M4.1 16859 453 325 -22153 -27315 0 0 *56
1580561768.39,$M4.1 16860 453 325 -22153 -27315 0 0 *5C
1580561769.51,$M4.1 16861 453 329 -22153 -27315 0 0 *51
1580561770.63,$M4.1 16862 451 325 -22153 -27315 0 0 *5C
1580561771.73,$M4.1 16863 453 325 -22153 -27315 0 0 *5F
1580561772.86,$M4.1 16864 451 329 -22153 -27315 0 0 *56
1580561773.96,$M4.1 16865 453 329 -22153 -27315 0 0 *55
1580561775.1,$M4.1 16866 453 333 -22153 -27315 0 0 *5D
1580561776.21,$M4.1 16867 453 333 -22153 -27315 0 0 *5C
1580561777.31,$M4.1 16868 457 325 -22153 -27315 0 0 *50
1580561778.43,$M4.1 16869 453 325 -22153 -27315 0 0 *55
1580561779.53,$M4.1 16870 453 329 -22153 -27315 0 0 *51
1580561780.68,$M4.1 16871 451 333 -22153 -27315 0 0 *59
1580561781.78,$M4.1 16872 453 325 -22153 -27315 0 0 *5F
1580561782.89,$M4.1 16873 453 325 -22153 -27315 0 0 *5E
1580561783.99,$M4.1 16874 453 325 -22153 -27315 0 0 *59
1580561785.1,$M4.1 16875 453 329 -22153 -27315 0 0 *54
1580561786.22,$M4.1 16876 453 333 -22153 -27315 0 0 *5C
1580561787.35,$M4.1 16877 453 337 -22153 -27315 0 0 *59
1580561788.49,$M4.1 16878 453 337 -22153 -27315 0 0 *56
1580561789.62,$M4.1 16879 453 341 -22153 -27315 0 0 *56
1580561790.74,$M4.1 16880 457 341 -22153 -27315 0 0 *54
1580561791.87,$M4.1 16881 453 333 -22153 -27315 0 0 *54
1580561792.97,$M4.1 16882 453 329 -22153 -27315 0 0 *5C
1580561794.07,$M4.1 16883 453 329 -22153 -27315 0 0 *5D
1580561795.21,$M4.1 16884 453 333 -22153 -27315 0 0 *51
1580561796.32,$M4.1 16885 457 337 -22153 -27315 0 0 *50
1580561797.42,$M4.1 16886 457 329 -22153 -27315 0 0 *5C
1580561798.56,$M4.1 16887 451 325 -22153 -27315 0 0 *57
1580561799.66,$M4.1 16888 453 325 -22153 -27315 0 0 *5A
1580561800.76,$M4.1 16889 453 329 -22153 -27315 0 0 *57
1580561801.88,$M4.1 16890 453 329 -22153 -27315 0 0 *5F
1580561802.98,$M4.1 16891 453 325 -22153 -27315 0 0 *52
1580561804.08,$M4.1 16892 453 325 -22153 -27315 0 0 *51
1580561805.18,$M4.1 16893 453 329 -22153 -27315 0 0 *5C
1580561806.28,$M4.1 16894 453 329 -22153 -27315 0 0 *5B
1580561807.38,$M4.1 16895 453 329 -22153 -27315 0 0 *5A
1580561808.49,$M4.1 16896 453 329 -22153 -27315 0 0 *59
1580561809.63,$M4.1 16897 451 333 -22153 -27315 0 0 *51
1580561810.75,$M4.1 16898 453 333 -22153 -27315 0 0 *5C
1580561811.88,$M4.1 16899 453 333 -22153 -27315 0 0 *5D
1580561813.02,$M4.1 16900 453 341 -22153 -27315 0 0 *59
1580561814.13,$M4.1 16901 453 337 -22153 -27315 0 0 *59
1580561815.27,$M4.1 16902 453 345 -22153 -27315 0 0 *5F
1580561816.38,$M4.1 16903 453 349 -22153 -27315 0 0 *52
1580561817.5,$M4.1 16904 453 345 -22153 -27315 0 0 *59
1580561818.64,$M4.1 16905 453 345 -22153 -27315 0 0 *58
1580561819.77,$M4.1 16906 453 345 -22153 -27315 0 0 *5B
1580561820.88,$M4.1 16907 453 341 -22153 -27315 0 0 *5E
1580561822.02,$M4.1 16908 453 341 -22153 -27315 0 0 *51
1580561823.15,$M4.1 16909 453 341 -22153 -27315 0 0 *50
1580561824.27,$M4.1 16910 457 341 -22153 -27315 0 0 *5C
1580561825.4,$M4.1 16911 453 333 -22153 -27315 0 0 *5C
1580561826.52,$M4.1 16912 453 337 -22153 -27315 0 0 *5B
1580561827.65,$M4.1 16913 453 337 -22153 -27315 0 0 *5A
1580561828.8,$M4.1 16914 451 337 -22153 -27315 0 0 *5F
1580561829.92,$M4.1 16915 453 337 -22153 -27315 0 0 *5C
1580561831.05,$M4.1 16916 457 341 -22153 -27315 0 0 *5A
1580561832.17,$M4.1 16917 453 341 -22153 -27315 0 0 *5F
1580561833.3,$M4.1 16918 457 345 -22153 -27315 0 0 *50
1580561834.42,$M4.1 16919 457 349 -22153 -27315 0 0 *5D
1580561835.55,$M4.1 16920 457 341 -22153 -27315 0 0 *5F
1580561836.67,$M4.1 16921 453 337 -22153 -27315 0 0 *5B
1580561837.8,$M4.1 16922 453 341 -22153 -27315 0 0 *59
1580561838.92,$M4.1 16923 457 345 -22153 -27315 0 0 *58
1580561840.05,$M4.1 16924 457 345 -22153 -27315 0 0 *5F
1580561841.17,$M4.1 16925 453 341 -22153 -27315 0 0 *5E
1580561842.3,$M4.1 16926 453 337 -22153 -27315 0 0 *5C
1580561843.42,$M4.1 16927 457 345 -22153 -27315 0 0 *5C
1580561844.56,$M4.1 16928 457 345 -22153 -27315 0 0 *53
1580561845.69,$M4.1 16929 459 349 -22153 -27315 0 0 *50
1580561846.84,$M4.1 16930 459 349 -22153 -27315 0 0 *58
1580561847.95,$M4.1 16931 457 349 -22153 -27315 0 0 *57
1580561849.07,$M4.1 16932 459 355 -22153 -27315 0 0 *57
1580561850.16,$M4.1 16933 457 355 -22153 -27315 0 0 *58
1580561851.26,$M4.1 16934 457 355 -22153 -27315 0 0 *5F
1580561852.39,$M4.1 16935 453 345 -22153 -27315 0 0 *5B
1580561853.48,$M4.1 16936 457 355 -22153 -27315 0 0 *5D
1580561854.59,$M4.1 16937 457 353 -22153 -27315 0 0 *5A
1580561855.71,$M4.1 16938 457 349 -22153 -27315 0 0 *5E
1580561856.86,$M4.1 16939 459 349 -22153 -27315 0 0 *51
1580561858.01,$M4.1 16940 459 341 -22153 -27315 0 0 *57
1580561859.16,$M4.1 16941 459 341 -22153 -27315 0 0 *56
1580561860.28,$M4.1 16942 457 337 -22153 -27315 0 0 *5A
1580561861.41,$M4.1 16943 457 337 -22153 -27315 0 0 *5B
1580561862.51,$M4.1 16944 457 329 -22153 -27315 0 0 *53
1580561863.61,$M4.1 16945 457 329 -22153 -27315 0 0 *52
1580561864.76,$M4.1 16946 459 337 -22153 -27315 0 0 *50
1580561865.85,$M4.1 16947 457 329 -22153 -27315 0 0 *50
1580561866.98,$M4.1 16948 457 333 -22153 -27315 0 0 *54
1580561868.1,$M4.1 16949 457 333 -22153 -27315 0 0 *55
1580561869.21,$M4.1 16950 457 333 -22153 -27315 0 0 *5D
1580561870.32,$M4.1 16951 457 329 -22153 -27315 0 0 *57
1580561871.47,$M4.1 16952 459 333 -22153 -27315 0 0 *51
1580561872.6,$M4.1 16953 459 333 -22153 -27315 0 0 *50
1580561873.7,$M4.1 16954 457 329 -22153 -27315 0 0 *52
1580561874.8,$M4.1 16955 457 329 -22153 -27315 0 0 *53
1580561875.9,$M4.1 16956 453 325 -22153 -27315 0 0 *58
1580561877.0,$M4.1 16957 457 329 -22153 -27315 0 0 *51
1580561878.11,$M4.1 16958 457 329 -22153 -27315 0 0 *5E
1580561879.21,$M4.1 16959 453 325 -22153 -27315 0 0 *57
1580561880.32,$M4.1 16960 457 333 -22153 -27315 0 0 *5E
1580561881.46,$M4.1 16961 457 333 -22153 -27315 0 0 *5F
1580561882.57,$M4.1 16962 457 333 -22153 -27315 0 0 *5C
1580561883.69,$M4.1 16963 457 333 -22153 -27315 0 0 *5D
1580561884.79,$M4.1 16964 457 325 -22153 -27315 0 0 *5D
1580561885.93,$M4.1 16965 453 323 -22153 -27315 0 0 *5E
1580561887.01,$M4.1 16966 457 325 -22153 -27315 0 0 *5F
1580561888.14,$M4.1 16967 453 323 -22153 -27315 0 0 *5C
1580561889.28,$M4.1 16968 457 323 -22153 -27315 0 0 *57
1580561890.4,$M4.1 16969 453 323 -22153 -27315 0 0 *52
1580561891.53,$M4.1 16970 453 323 -22153 -27315 0 0 *5A
