1582849605.01,$M4.1 40795 733 471 -22155 -27315 0 0 *5F
1582849606.11,$M4.1 40796 735 481 -22155 -27315 0 0 *55
1582849607.21,$M4.1 40797 733 471 -22155 -27315 0 0 *5D
1582849608.3,$M4.1 40798 735 485 -22155 -27315 0 0 *5F
1582849609.4,$M4.1 40799 735 481 -22155 -27315 0 0 *5A
1582849610.48,$M4.1 40800 731 485 -22155 -27315 0 0 *55
1582849611.59,$M4.1 40801 733 479 -22155 -27315 0 0 *55
1582849612.67,$M4.1 40802 733 479 -22155 -27315 0 0 *56
1582849613.77,$M4.1 40803 733 479 -22155 -27315 0 0 *57
1582849614.87,$M4.1 40804 729 475 -22155 -27315 0 0 *57
1582849615.96,$M4.1 40805 731 481 -22155 -27315 0 0 *54
1582849617.03,$M4.1 40806 733 485 -22155 -27315 0 0 *51
1582849618.13,$M4.1 40807 731 485 -22155 -27315 0 0 *52
1582849619.21,$M4.1 40808 731 485 -22155 -27315 0 0 *5D
1582849620.28,$M4.1 40809 729 485 -22155 -27315 0 0 *55
1582849621.4,$M4.1 40810 731 479 -22155 -27315 0 0 *57
1582849622.5,$M4.1 40811 729 471 -22155 -27315 0 0 *57
1582849623.59,$M4.1 40812 731 481 -22155 -27315 0 0 *52
1582849624.69,$M4.1 40813 731 485 -22155 -27315 0 0 *57
1582849625.77,$M4.1 40814 731 489 -22155 -27315 0 0 *5C
1582849626.88,$M4.1 40815 731 489 -22155 -27315 0 0 *5D
1582849627.94,$M4.1 40816 729 489 -22155 -27315 0 0 *57
1582849629.06,$M4.1 40817 731 493 -22155 -27315 0 0 *54
1582849630.16,$M4.1 40818 731 489 -22155 -27315 0 0 *50
1582849631.26,$M4.1 40819 733 493 -22155 -27315 0 0 *58
1582849632.35,$M4.1 40820 733 493 -22155 -27315 0 0 *52
1582849633.45,$M4.1 40821 733 493 -22155 -27315 0 0 *53
1582849634.58,$M4.1 40822 731 505 -22155 -27315 0 0 *5C
1582849635.67,$M4.1 40823 731 507 -22155 -27315 0 0 *5F
1582849636.77,$M4.1 40824 733 505 -22155 -27315 0 0 *58
1582849637.84,$M4.1 40825 729 511 -22155 -27315 0 0 *57
1582849638.96,$M4.1 40826 731 493 -22155 -27315 0 0 *56
1582849640.08,$M4.1 40827 731 493 -22155 -27315 0 0 *57
1582849641.19,$M4.1 40828 731 505 -22155 -27315 0 0 *56
1582849642.28,$M4.1 40829 729 489 -22155 -27315 0 0 *5B
1582849643.36,$M4.1 40830 733 505 -22155 -27315 0 0 *5D
1582849644.46,$M4.1 40831 733 505 -22155 -27315 0 0 *5C
1582849645.57,$M4.1 40832 733 505 -22155 -27315 0 0 *5F
1582849646.68,$M4.1 40833 731 505 -22155 -27315 0 0 *5C
1582849647.8,$M4.1 40834 731 505 -22155 -27315 0 0 *5B
1582849648.9,$M4.1 40835 731 507 -22155 -27315 0 0 *58
1582849649.97,$M4.1 40836 733 515 -22155 -27315 0 0 *5A
1582849651.04,$M4.1 40837 733 507 -22155 -27315 0 0 *58
1582849652.13,$M4.1 40838 733 497 -22155 -27315 0 0 *5F
1582849653.23,$M4.1 40839 733 497 -22155 -27315 0 0 *5E
1582849654.33,$M4.1 40840 733 497 -22155 -27315 0 0 *50
1582849655.45,$M4.1 40841 735 501 -22155 -27315 0 0 *59
1582849656.55,$M4.1 40842 733 505 -22155 -27315 0 0 *58
1582849657.65,$M4.1 40843 733 493 -22155 -27315 0 0 *57
1582849658.72,$M4.1 40844 733 489 -22155 -27315 0 0 *5B
1582849659.79,$M4.1 40845 733 485 -22155 -27315 0 0 *56
1582849660.92,$M4.1 40846 735 493 -22155 -27315 0 0 *54
1582849662.04,$M4.1 40847 735 497 -22155 -27315 0 0 *51
1582849663.11,$M4.1 40848 733 485 -22155 -27315 0 0 *5B
1582849664.17,$M4.1 40849 733 485 -22155 -27315 0 0 *5A
1582849665.28,$M4.1 40850 733 493 -22155 -27315 0 0 *55
1582849666.34,$M4.1 40851 733 489 -22155 -27315 0 0 *5F
1582849667.45,$M4.1 40852 733 493 -22155 -27315 0 0 *57
1582849668.52,$M4.1 40853 733 489 -22155 -27315 0 0 *5D
1582849669.63,$M4.1 40854 735 501 -22155 -27315 0 0 *5D
1582849670.77,$M4.1 40855 735 501 -22155 -27315 0 0 *5C
1582849671.85,$M4.1 40856 735 507 -22155 -27315 0 0 *59
1582849672.92,$M4.1 40857 733 519 -22155 -27315 0 0 *51
1582849673.99,$M4.1 40858 733 523 -22155 -27315 0 0 *57
1582849675.09,$M4.1 40859 735 533 -22155 -27315 0 0 *51
1582849676.16,$M4.1 40860 733 533 -22155 -27315 0 0 *5D
1582849677.26,$M4.1 40861 733 497 -22155 -27315 0 0 *53
1582849678.38,$M4.1 40862 735 493 -22155 -27315 0 0 *52
1582849679.48,$M4.1 40863 733 493 -22155 -27315 0 0 *55
1582849680.58,$M4.1 40864 733 497 -22155 -27315 0 0 *56
1582849681.65,$M4.1 40865 733 507 -22155 -27315 0 0 *5F
1582849682.74,$M4.1 40866 735 515 -22155 -27315 0 0 *59
1582849683.82,$M4.1 40867 735 507 -22155 -27315 0 0 *5B
1582849684.92,$M4.1 40868 735 507 -22155 -27315 0 0 *54
1582849686.02,$M4.1 40869 735 511 -22155 -27315 0 0 *52
1582849687.14,$M4.1 40870 735 501 -22155 -27315 0 0 *5B
1582849688.26,$M4.1 40871 735 497 -22155 -27315 0 0 *54
1582849689.38,$M4.1 40872 735 497 -22155 -27315 0 0 *57
1582849690.51,$M4.1 40873 735 501 -22155 -27315 0 0 *58
1582849691.6,$M4.1 40874 735 507 -22155 -27315 0 0 *59
1582849692.68,$M4.1 40875 735 511 -22155 -27315 0 0 *5F
1582849693.78,$M4.1 40876 735 511 -22155 -27315 0 0 *5C
1582849694.87,$M4.1 40877 735 507 -22155 -27315 0 0 *5A
1582849695.97,$M4.1 40878 735 511 -22155 -27315 0 0 *52
1582849697.04,$M4.1 40879 733 507 -22155 -27315 0 0 *52
1582849698.12,$M4.1 40880 735 507 -22155 -27315 0 0 *52
1582849699.22,$M4.1 40881 735 507 -22155 -27315 0 0 *53
1582849700.34,$M4.1 40882 735 497 -22155 -27315 0 0 *58
1582849701.41,$M4.1 40883 733 489 -22155 -27315 0 0 *50
1582849702.53,$M4.1 40884 735 497 -22155 -27315 0 0 *5E
1582849703.66,$M4.1 40885 735 501 -22155 -27315 0 0 *51
1582849704.78,$M4.1 40886 735 493 -22155 -27315 0 0 *58
1582849705.9,$M4.1 40887 735 497 -22155 -27315 0 0 *5D
1582849707.03,$M4.1 40888 735 501 -22155 -27315 0 0 *5C
1582849708.15,$M4.1 40889 735 497 -22155 -27315 0 0 *53
1582849709.26,$M4.1 40890 735 493 -22155 -27315 0 0 *5F
1582849710.37,$M4.1 40891 735 485 -22155 -27315 0 0 *59
1582849711.42,$M4.1 40892 733 481 -22155 -27315 0 0 *58
1582849712.55,$M4.1 40893 735 493 -22155 -27315 0 0 *5C
1582849713.67,$M4.1 40894 735 493 -22155 -27315 0 0 *5B
1582849714.77,$M4.1 40895 733 493 -22155 -27315 0 0 *5C
1582849715.89,$M4.1 40896 735 493 -22155 -27315 0 0 *59
1582849716.99,$M4.1 40897 733 493 -22155 -27315 0 0 *5E
1582849718.09,$M4.1 40898 733 497 -22155 -27315 0 0 *55
1582849719.21,$M4.1 40899 735 493 -22155 -27315 0 0 *56
1582849720.32,$M4.1 40900 735 493 -22155 -27315 0 0 *57
1582849721.44,$M4.1 40901 735 497 -22155 -27315 0 0 *52
1582849722.54,$M4.1 40902 735 489 -22155 -27315 0 0 *5E
1582849723.64,$M4.1 40903 733 497 -22155 -27315 0 0 *56
1582849724.76,$M4.1 40904 735 501 -22155 -27315 0 0 *59
1582849725.83,$M4.1 40905 733 511 -22155 -27315 0 0 *5F
1582849726.92,$M4.1 40906 735 515 -22155 -27315 0 0 *5E
1582849728.02,$M4.1 40907 735 519 -22155 -27315 0 0 *53
1582849729.09,$M4.1 40908 733 515 -22155 -27315 0 0 *56
1582849730.16,$M4.1 40909 733 515 -22155 -27315 0 0 *57
1582849731.26,$M4.1 40910 735 519 -22155 -27315 0 0 *55
1582849732.34,$M4.1 40911 735 519 -22155 -27315 0 0 *54
1582849733.41,$M4.1 40912 733 515 -22155 -27315 0 0 *5D
1582849734.51,$M4.1 40913 735 515 -22155 -27315 0 0 *5A
1582849735.6,$M4.1 40914 735 523 -22155 -27315 0 0 *58
1582849736.72,$M4.1 40915 735 527 -22155 -27315 0 0 *5D
1582849737.82,$M4.1 40916 739 527 -22155 -27315 0 0 *52
1582849738.92,$M4.1 40917 739 533 -22155 -27315 0 0 *56
1582849740.0,$M4.1 40918 739 529 -22155 -27315 0 0 *52
1582849741.09,$M4.1 40919 739 533 -22155 -27315 0 0 *58
1582849742.16,$M4.1 40920 741 533 -22155 -27315 0 0 *5D
1582849743.24,$M4.1 40921 739 529 -22155 -27315 0 0 *58
1582849744.33,$M4.1 40922 741 527 -22155 -27315 0 0 *5A
1582849745.45,$M4.1 40923 739 527 -22155 -27315 0 0 *54
1582849746.5,$M4.1 40924 741 523 -22155 -27315 0 0 *58
1582849747.57,$M4.1 40925 741 529 -22155 -27315 0 0 *53
1582849748.62,$M4.1 40926 741 523 -22155 -27315 0 0 *5A
1582849749.69,$M4.1 40927 741 529 -22155 -27315 0 0 *51
1582849750.76,$M4.1 40928 741 527 -22155 -27315 0 0 *50
1582849751.83,$M4.1 40929 741 523 -22155 -27315 0 0 *55
1582849752.9,$M4.1 40930 741 523 -22155 -27315 0 0 *5D
1582849753.97,$M4.1 40931 741 523 -22155 -27315 0 0 *5C
1582849755.04,$M4.1 40932 741 527 -22155 -27315 0 0 *5B
1582849756.14,$M4.1 40933 743 533 -22155 -27315 0 0 *5D
1582849757.21,$M4.1 40934 741 527 -22155 -27315 0 0 *5D
1582849758.29,$M4.1 40935 741 527 -22155 -27315 0 0 *5C
1582849759.41,$M4.1 40936 739 527 -22155 -27315 0 0 *50
1582849760.48,$M4.1 40937 741 523 -22155 -27315 0 0 *5A
1582849761.53,$M4.1 40938 741 523 -22155 -27315 0 0 *55
1582849762.6,$M4.1 40939 741 523 -22155 -27315 0 0 *54
1582849763.69,$M4.1 40940 741 527 -22155 -27315 0 0 *5E
1582849764.77,$M4.1 40941 743 529 -22155 -27315 0 0 *53
1582849765.83,$M4.1 40942 741 523 -22155 -27315 0 0 *58
1582849766.94,$M4.1 40943 743 527 -22155 -27315 0 0 *5F
1582849768.03,$M4.1 40944 743 523 -22155 -27315 0 0 *5C
1582849769.11,$M4.1 40945 743 529 -22155 -27315 0 0 *57
1582849770.2,$M4.1 40946 743 529 -22155 -27315 0 0 *54
1582849771.28,$M4.1 40947 743 533 -22155 -27315 0 0 *5E
1582849772.4,$M4.1 40948 743 527 -22155 -27315 0 0 *54
1582849773.49,$M4.1 40949 743 519 -22155 -27315 0 0 *58
1582849774.6,$M4.1 40950 743 527 -22155 -27315 0 0 *5D
1582849775.67,$M4.1 40951 745 533 -22155 -27315 0 0 *5F
1582849776.78,$M4.1 40952 743 527 -22155 -27315 0 0 *5F
1582849777.88,$M4.1 40953 743 519 -22155 -27315 0 0 *53
1582849778.96,$M4.1 40954 745 527 -22155 -27315 0 0 *5F
1582849780.05,$M4.1 40955 743 515 -22155 -27315 0 0 *59
1582849781.13,$M4.1 40956 743 507 -22155 -27315 0 0 *59
1582849782.25,$M4.1 40957 743 497 -22155 -27315 0 0 *50
1582849783.37,$M4.1 40958 743 493 -22155 -27315 0 0 *5B
1582849784.47,$M4.1 40959 743 485 -22155 -27315 0 0 *5D
1582849785.52,$M4.1 40960 741 481 -22155 -27315 0 0 *51
1582849786.65,$M4.1 40961 743 493 -22155 -27315 0 0 *51
1582849787.76,$M4.1 40962 743 493 -22155 -27315 0 0 *52
1582849788.83,$M4.1 40963 741 485 -22155 -27315 0 0 *56
1582849789.89,$M4.1 40964 741 481 -22155 -27315 0 0 *55
1582849790.95,$M4.1 40965 741 481 -22155 -27315 0 0 *54
1582849792.02,$M4.1 40966 741 485 -22155 -27315 0 0 *53
1582849793.1,$M4.1 40967 739 481 -22155 -27315 0 0 *59
1582849794.2,$M4.1 40968 739 481 -22155 -27315 0 0 *56
1582849795.32,$M4.1 40969 735 479 -22155 -27315 0 0 *5C
1582849796.42,$M4.1 40970 739 489 -22155 -27315 0 0 *57
1582849797.51,$M4.1 40971 741 493 -22155 -27315 0 0 *52
1582849798.63,$M4.1 40972 739 493 -22155 -27315 0 0 *5E
1582849799.76,$M4.1 40973 739 493 -22155 -27315 0 0 *5F
1582849800.88,$M4.1 40974 735 497 -22155 -27315 0 0 *50
1582849801.99,$M4.1 40975 739 497 -22155 -27315 0 0 *5D
1582849803.09,$M4.1 40976 741 501 -22155 -27315 0 0 *5F
1582849804.18,$M4.1 40977 739 511 -22155 -27315 0 0 *50
1582849805.28,$M4.1 40978 739 519 -22155 -27315 0 0 *57
1582849806.4,$M4.1 40979 739 527 -22155 -27315 0 0 *5B
1582849807.5,$M4.1 40980 739 527 -22155 -27315 0 0 *5D
1582849808.57,$M4.1 40981 741 533 -22155 -27315 0 0 *56
1582849809.64,$M4.1 40982 741 541 -22155 -27315 0 0 *50
1582849810.69,$M4.1 40983 741 537 -22155 -27315 0 0 *50
1582849811.78,$M4.1 40984 743 537 -22155 -27315 0 0 *55
1582849812.86,$M4.1 40985 741 527 -22155 -27315 0 0 *57
1582849813.93,$M4.1 40986 741 533 -22155 -27315 0 0 *51
1582849815.02,$M4.1 40987 743 537 -22155 -27315 0 0 *56
1582849816.1,$M4.1 40988 743 533 -22155 -27315 0 0 *5D
1582849817.22,$M4.1 40989 743 527 -22155 -27315 0 0 *59
1582849818.29,$M4.1 40990 741 511 -22155 -27315 0 0 *56
1582849819.34,$M4.1 40991 741 511 -22155 -27315 0 0 *57
1582849820.44,$M4.1 40992 743 507 -22155 -27315 0 0 *51
1582849821.56,$M4.1 40993 743 505 -22155 -27315 0 0 *52
1582849822.65,$M4.1 40994 743 507 -22155 -27315 0 0 *57
1582849823.73,$M4.1 40995 743 507 -22155 -27315 0 0 *56
1582849824.82,$M4.1 40996 743 507 -22155 -27315 0 0 *55
1582849825.93,$M4.1 40997 743 505 -22155 -27315 0 0 *56
1582849827.03,$M4.1 40998 745 501 -22155 -27315 0 0 *5B
1582849828.15,$M4.1 40999 743 501 -22155 -27315 0 0 *5C
1582849829.28,$M4.1 41000 743 505 -22155 -27315 0 0 *50
1582849830.4,$M4.1 41001 743 505 -22155 -27315 0 0 *51
1582849831.49,$M4.1 41002 741 501 -22155 -27315 0 0 *54
1582849832.59,$M4.1 41003 741 501 -22155 -27315 0 0 *55
1582849833.64,$M4.1 41004 741 511 -22155 -27315 0 0 *53
1582849834.74,$M4.1 41005 741 505 -22155 -27315 0 0 *57
1582849835.81,$M4.1 41006 741 511 -22155 -27315 0 0 *51
1582849836.9,$M4.1 41007 741 505 -22155 -27315 0 0 *55
1582849837.98,$M4.1 41008 743 515 -22155 -27315 0 0 *59
1582849839.09,$M4.1 41009 741 497 -22155 -27315 0 0 *51
1582849840.17,$M4.1 41010 741 497 -22155 -27315 0 0 *59
1582849841.29,$M4.1 41011 739 505 -22155 -27315 0 0 *5D
1582849842.39,$M4.1 41012 739 511 -22155 -27315 0 0 *5B
1582849843.47,$M4.1 41013 741 505 -22155 -27315 0 0 *50
1582849844.54,$M4.1 41014 741 511 -22155 -27315 0 0 *52
1582849845.61,$M4.1 41015 741 511 -22155 -27315 0 0 *53
1582849846.67,$M4.1 41016 741 515 -22155 -27315 0 0 *54
1582849847.74,$M4.1 41017 741 515 -22155 -27315 0 0 *55
1582849848.79,$M4.1 41018 741 515 -22155 -27315 0 0 *5A
1582849849.89,$M4.1 41019 743 519 -22155 -27315 0 0 *55
1582849850.98,$M4.1 41020 743 519 -22155 -27315 0 0 *5F
1582849852.08,$M4.1 41021 741 505 -22155 -27315 0 0 *51
1582849853.18,$M4.1 41022 739 519 -22155 -27315 0 0 *50
1582849854.25,$M4.1 41023 741 519 -22155 -27315 0 0 *5E
1582849855.33,$M4.1 41024 739 511 -22155 -27315 0 0 *5E
1582849856.42,$M4.1 41025 741 505 -22155 -27315 0 0 *55
1582849857.49,$M4.1 41026 741 519 -22155 -27315 0 0 *5B
1582849858.57,$M4.1 41027 743 515 -22155 -27315 0 0 *54
1582849859.67,$M4.1 41028 741 505 -22155 -27315 0 0 *58
1582849860.76,$M4.1 41029 741 505 -22155 -27315 0 0 *59
1582849861.88,$M4.1 41030 743 505 -22155 -27315 0 0 *53
1582849862.98,$M4.1 41031 745 501 -22155 -27315 0 0 *50
1582849864.09,$M4.1 41032 743 493 -22155 -27315 0 0 *5F
1582849865.2,$M4.1 41033 741 493 -22155 -27315 0 0 *5C
1582849866.28,$M4.1 41034 741 497 -22155 -27315 0 0 *5F
1582849867.37,$M4.1 41035 741 497 -22155 -27315 0 0 *5E
1582849868.44,$M4.1 41036 741 489 -22155 -27315 0 0 *52
1582849869.55,$M4.1 41037 739 467 -22155 -27315 0 0 *5C
1582849870.69,$M4.1 41038 739 471 -22155 -27315 0 0 *54
1582849871.79,$M4.1 41039 741 471 -22155 -27315 0 0 *5A
1582849872.87,$M4.1 41040 741 467 -22155 -27315 0 0 *53
1582849873.94,$M4.1 41041 741 453 -22155 -27315 0 0 *55
1582849875.03,$M4.1 41042 739 457 -22155 -27315 0 0 *5D
1582849876.16,$M4.1 41043 739 471 -22155 -27315 0 0 *58
1582849877.28,$M4.1 41044 739 479 -22155 -27315 0 0 *57
1582849878.38,$M4.1 41045 739 485 -22155 -27315 0 0 *55
1582849879.47,$M4.1 41046 739 489 -22155 -27315 0 0 *5A
1582849880.6,$M4.1 41047 739 493 -22155 -27315 0 0 *50
1582849881.7,$M4.1 41048 739 489 -22155 -27315 0 0 *54
1582849882.82,$M4.1 41049 735 479 -22155 -27315 0 0 *56
1582849883.93,$M4.1 41050 739 471 -22155 -27315 0 0 *5A
1582849885.04,$M4.1 41051 735 457 -22155 -27315 0 0 *53
1582849886.14,$M4.1 41052 735 453 -22155 -27315 0 0 *54
1582849887.25,$M4.1 41053 735 459 -22155 -27315 0 0 *5F
1582849888.36,$M4.1 41054 733 471 -22155 -27315 0 0 *54
1582849889.47,$M4.1 41055 735 475 -22155 -27315 0 0 *57
1582849890.57,$M4.1 41056 733 479 -22155 -27315 0 0 *5E
1582849891.68,$M4.1 41057 735 489 -22155 -27315 0 0 *56
1582849892.74,$M4.1 41058 733 485 -22155 -27315 0 0 *53
1582849893.83,$M4.1 41059 735 489 -22155 -27315 0 0 *58
1582849894.93,$M4.1 41060 733 479 -22155 -27315 0 0 *5B
1582849896.03,$M4.1 41061 733 479 -22155 -27315 0 0 *5A
1582849897.1,$M4.1 41062 733 485 -22155 -27315 0 0 *5A
1582849898.19,$M4.1 41063 735 489 -22155 -27315 0 0 *51
1582849899.26,$M4.1 41064 733 481 -22155 -27315 0 0 *58
1582849900.36,$M4.1 41065 733 493 -22155 -27315 0 0 *5A
1582849901.46,$M4.1 41066 733 493 -22155 -27315 0 0 *59
1582849902.58,$M4.1 41067 735 497 -22155 -27315 0 0 *5A
1582849903.69,$M4.1 41068 735 493 -22155 -27315 0 0 *51
1582849904.79,$M4.1 41069 733 493 -22155 -27315 0 0 *56
1582849905.9,$M4.1 41070 735 485 -22155 -27315 0 0 *5F
1582849906.98,$M4.1 41071 735 485 -22155 -27315 0 0 *5E
1582849908.07,$M4.1 41072 731 485 -22155 -27315 0 0 *59
1582849909.17,$M4.1 41073 733 493 -22155 -27315 0 0 *5D
1582849910.27,$M4.1 41074 733 505 -22155 -27315 0 0 *54
1582849911.35,$M4.1 41075 735 511 -22155 -27315 0 0 *56
1582849912.42,$M4.1 41076 733 511 -22155 -27315 0 0 *53
1582849913.53,$M4.1 41077 735 515 -22155 -27315 0 0 *50
1582849914.61,$M4.1 41078 735 511 -22155 -27315 0 0 *5B
1582849915.71,$M4.1 41079 735 519 -22155 -27315 0 0 *52
1582849916.81,$M4.1 41080 735 519 -22155 -27315 0 0 *54
1582849917.91,$M4.1 41081 735 523 -22155 -27315 0 0 *5C
1582849919.0,$M4.1 41082 735 529 -22155 -27315 0 0 *55
1582849920.08,$M4.1 41083 735 533 -22155 -27315 0 0 *5F
1582849921.19,$M4.1 41084 735 519 -22155 -27315 0 0 *50
1582849922.27,$M4.1 41085 739 515 -22155 -27315 0 0 *51
1582849923.37,$M4.1 41086 735 511 -22155 -27315 0 0 *5A
1582849924.47,$M4.1 41087 739 511 -22155 -27315 0 0 *57
1582849925.56,$M4.1 41088 739 511 -22155 -27315 0 0 *58
1582849926.66,$M4.1 41089 739 515 -22155 -27315 0 0 *5D
1582849927.75,$M4.1 41090 739 511 -22155 -27315 0 0 *51
1582849928.85,$M4.1 41091 739 515 -22155 -27315 0 0 *54
1582849929.93,$M4.1 41092 739 519 -22155 -27315 0 0 *5B
1582849931.02,$M4.1 41093 741 527 -22155 -27315 0 0 *58
1582849932.14,$M4.1 41094 739 527 -22155 -27315 0 0 *50
1582849933.25,$M4.1 41095 739 527 -22155 -27315 0 0 *51
1582849934.31,$M4.1 41096 741 523 -22155 -27315 0 0 *59
1582849935.38,$M4.1 41097 741 523 -22155 -27315 0 0 *58
1582849936.45,$M4.1 41098 741 537 -22155 -27315 0 0 *52
1582849937.53,$M4.1 41099 743 541 -22155 -27315 0 0 *50
1582849938.62,$M4.1 41100 741 497 -22155 -27315 0 0 *59
1582849939.69,$M4.1 41101 741 489 -22155 -27315 0 0 *57
1582849940.77,$M4.1 41102 741 479 -22155 -27315 0 0 *5B
1582849941.9,$M4.1 41103 739 479 -22155 -27315 0 0 *55
1582849942.96,$M4.1 41104 741 481 -22155 -27315 0 0 *5A
1582849944.03,$M4.1 41105 741 481 -22155 -27315 0 0 *5B
1582849945.14,$M4.1 41106 739 475 -22155 -27315 0 0 *5C
1582849946.26,$M4.1 41107 739 479 -22155 -27315 0 0 *51
1582849947.36,$M4.1 41108 739 485 -22155 -27315 0 0 *5D
1582849948.45,$M4.1 41109 741 463 -22155 -27315 0 0 *5B
1582849949.57,$M4.1 41110 739 463 -22155 -27315 0 0 *5C
1582849950.68,$M4.1 41111 739 463 -22155 -27315 0 0 *5D
1582849951.82,$M4.1 41112 735 471 -22155 -27315 0 0 *51
1582849952.9,$M4.1 41113 735 481 -22155 -27315 0 0 *5F
1582849953.97,$M4.1 41114 733 485 -22155 -27315 0 0 *5A
1582849955.07,$M4.1 41115 735 489 -22155 -27315 0 0 *51
1582849956.19,$M4.1 41116 735 493 -22155 -27315 0 0 *59
1582849957.29,$M4.1 41117 735 511 -22155 -27315 0 0 *53
1582849958.38,$M4.1 41118 739 515 -22155 -27315 0 0 *54
1582849959.48,$M4.1 41119 735 523 -22155 -27315 0 0 *5C
1582849960.58,$M4.1 41120 739 519 -22155 -27315 0 0 *53
1582849961.7,$M4.1 41121 739 505 -22155 -27315 0 0 *5F
1582849962.76,$M4.1 41122 741 515 -22155 -27315 0 0 *52
1582849963.85,$M4.1 41123 735 511 -22155 -27315 0 0 *54
1582849964.97,$M4.1 41124 739 527 -22155 -27315 0 0 *5A
1582849966.04,$M4.1 41125 741 515 -22155 -27315 0 0 *55
1582849967.12,$M4.1 41126 739 515 -22155 -27315 0 0 *59
1582849968.19,$M4.1 41127 741 511 -22155 -27315 0 0 *53
1582849969.31,$M4.1 41128 739 501 -22155 -27315 0 0 *52
1582849970.41,$M4.1 41129 741 501 -22155 -27315 0 0 *5C
1582849971.53,$M4.1 41130 739 497 -22155 -27315 0 0 *55
1582849972.63,$M4.1 41131 739 481 -22155 -27315 0 0 *53
1582849973.68,$M4.1 41132 741 485 -22155 -27315 0 0 *5B
1582849974.78,$M4.1 41133 739 489 -22155 -27315 0 0 *59
1582849975.89,$M4.1 41134 735 489 -22155 -27315 0 0 *52
1582849976.99,$M4.1 41135 735 489 -22155 -27315 0 0 *53
1582849978.07,$M4.1 41136 735 489 -22155 -27315 0 0 *50
1582849979.17,$M4.1 41137 735 481 -22155 -27315 0 0 *59
1582849980.27,$M4.1 41138 739 489 -22155 -27315 0 0 *52
1582849981.36,$M4.1 41139 735 485 -22155 -27315 0 0 *53
1582849982.46,$M4.1 41140 735 489 -22155 -27315 0 0 *51
1582849983.55,$M4.1 41141 741 497 -22155 -27315 0 0 *5C
1582849984.65,$M4.1 41142 735 489 -22155 -27315 0 0 *53
1582849985.76,$M4.1 41143 735 493 -22155 -27315 0 0 *59
1582849986.87,$M4.1 41144 735 485 -22155 -27315 0 0 *59
1582849987.98,$M4.1 41145 739 493 -22155 -27315 0 0 *53
1582849989.12,$M4.1 41146 739 493 -22155 -27315 0 0 *50
1582849990.2,$M4.1 41147 739 489 -22155 -27315 0 0 *5A
1582849991.33,$M4.1 41148 735 493 -22155 -27315 0 0 *52
1582849992.42,$M4.1 41149 735 489 -22155 -27315 0 0 *58
1582849993.52,$M4.1 41150 735 485 -22155 -27315 0 0 *5C
1582849994.61,$M4.1 41151 739 481 -22155 -27315 0 0 *55
1582849995.74,$M4.1 41152 735 471 -22155 -27315 0 0 *55
1582849996.84,$M4.1 41153 733 463 -22155 -27315 0 0 *51
1582849997.93,$M4.1 41154 733 467 -22155 -27315 0 0 *52
1582849999.04,$M4.1 41155 735 463 -22155 -27315 0 0 *51
1582850000.18,$M4.1 41156 735 471 -22155 -27315 0 0 *51
1582850001.28,$M4.1 41157 733 471 -22155 -27315 0 0 *56
1582850002.39,$M4.1 41158 731 467 -22155 -27315 0 0 *5C
1582850003.51,$M4.1 41159 735 479 -22155 -27315 0 0 *56
1582850004.58,$M4.1 41160 733 485 -22155 -27315 0 0 *59
1582850005.65,$M4.1 41161 733 485 -22155 -27315 0 0 *58
1582850006.74,$M4.1 41162 733 489 -22155 -27315 0 0 *57
1582850007.85,$M4.1 41163 735 493 -22155 -27315 0 0 *5B
1582850008.92,$M4.1 41164 733 485 -22155 -27315 0 0 *5D
1582850010.02,$M4.1 41165 733 493 -22155 -27315 0 0 *5B
1582850011.13,$M4.1 41166 733 493 -22155 -27315 0 0 *58
1582850012.21,$M4.1 41167 733 493 -22155 -27315 0 0 *59
1582850013.34,$M4.1 41168 735 493 -22155 -27315 0 0 *50
1582850014.41,$M4.1 41169 733 489 -22155 -27315 0 0 *5C
1582850015.48,$M4.1 41170 733 481 -22155 -27315 0 0 *5C
1582850016.55,$M4.1 41171 733 481 -22155 -27315 0 0 *5D
1582850017.62,$M4.1 41172 733 485 -22155 -27315 0 0 *5A
1582850018.69,$M4.1 41173 733 485 -22155 -27315 0 0 *5B
1582850019.79,$M4.1 41174 733 497 -22155 -27315 0 0 *5F
1582850020.89,$M4.1 41175 733 493 -22155 -27315 0 0 *5A
1582850022.03,$M4.1 41176 735 493 -22155 -27315 0 0 *5F
1582850023.11,$M4.1 41177 735 485 -22155 -27315 0 0 *59
1582850024.18,$M4.1 41178 733 485 -22155 -27315 0 0 *50
1582850025.27,$M4.1 41179 733 489 -22155 -27315 0 0 *5D
1582850026.38,$M4.1 41180 735 493 -22155 -27315 0 0 *56
1582850027.49,$M4.1 41181 733 493 -22155 -27315 0 0 *51
1582850028.59,$M4.1 41182 733 505 -22155 -27315 0 0 *5C
1582850029.69,$M4.1 41183 733 505 -22155 -27315 0 0 *5D
1582850030.79,$M4.1 41184 733 505 -22155 -27315 0 0 *5A
1582850031.86,$M4.1 41185 733 507 -22155 -27315 0 0 *59
1582850032.93,$M4.1 41186 733 507 -22155 -27315 0 0 *5A
1582850034.0,$M4.1 41187 733 507 -22155 -27315 0 0 *5B
1582850035.07,$M4.1 41188 733 511 -22155 -27315 0 0 *53
1582850036.14,$M4.1 41189 733 519 -22155 -27315 0 0 *5A
