1583699250.01,$M4.1 31136 749 497 -22155 -27315 0 0 *53
1583699251.15,$M4.1 31137 749 497 -22155 -27315 0 0 *52
1583699252.23,$M4.1 31138 747 489 -22155 -27315 0 0 *5C
1583699253.33,$M4.1 31139 749 489 -22155 -27315 0 0 *53
1583699254.45,$M4.1 31140 749 497 -22155 -27315 0 0 *52
1583699255.55,$M4.1 31141 747 489 -22155 -27315 0 0 *52
1583699256.67,$M4.1 31142 749 493 -22155 -27315 0 0 *54
1583699257.75,$M4.1 31143 747 489 -22155 -27315 0 0 *50
1583699258.86,$M4.1 31144 749 485 -22155 -27315 0 0 *55
1583699259.97,$M4.1 31145 749 493 -22155 -27315 0 0 *53
1583699261.07,$M4.1 31146 751 497 -22155 -27315 0 0 *5D
1583699262.19,$M4.1 31147 747 493 -22155 -27315 0 0 *5F
1583699263.32,$M4.1 31148 749 501 -22155 -27315 0 0 *54
1583699264.44,$M4.1 31149 749 493 -22155 -27315 0 0 *5F
1583699265.56,$M4.1 31150 747 493 -22155 -27315 0 0 *59
1583699266.68,$M4.1 31151 749 497 -22155 -27315 0 0 *52
1583699267.81,$M4.1 31152 749 497 -22155 -27315 0 0 *51
1583699268.93,$M4.1 31153 747 493 -22155 -27315 0 0 *5A
1583699270.05,$M4.1 31154 749 497 -22155 -27315 0 0 *57
1583699271.16,$M4.1 31155 749 497 -22155 -27315 0 0 *56
1583699272.28,$M4.1 31156 747 493 -22155 -27315 0 0 *5F
1583699273.41,$M4.1 31157 749 497 -22155 -27315 0 0 *54
1583699274.53,$M4.1 31158 747 497 -22155 -27315 0 0 *55
1583699275.65,$M4.1 31159 749 501 -22155 -27315 0 0 *54
1583699276.78,$M4.1 31160 749 497 -22155 -27315 0 0 *50
1583699277.9,$M4.1 31161 749 493 -22155 -27315 0 0 *55
1583699279.02,$M4.1 31162 749 497 -22155 -27315 0 0 *52
1583699280.13,$M4.1 31163 747 493 -22155 -27315 0 0 *59
1583699281.25,$M4.1 31164 747 493 -22155 -27315 0 0 *5E
1583699282.35,$M4.1 31165 747 489 -22155 -27315 0 0 *54
1583699283.47,$M4.1 31166 747 493 -22155 -27315 0 0 *5C
1583699284.59,$M4.1 31167 749 493 -22155 -27315 0 0 *53
1583699285.7,$M4.1 31168 749 497 -22155 -27315 0 0 *58
1583699286.84,$M4.1 31169 747 493 -22155 -27315 0 0 *53
1583699287.95,$M4.1 31170 749 505 -22155 -27315 0 0 *5B
1583699289.07,$M4.1 31171 747 497 -22155 -27315 0 0 *5E
1583699290.19,$M4.1 31172 749 497 -22155 -27315 0 0 *53
1583699291.32,$M4.1 31173 749 493 -22155 -27315 0 0 *56
1583699292.44,$M4.1 31174 747 493 -22155 -27315 0 0 *5F
1583699293.52,$M4.1 31175 747 489 -22155 -27315 0 0 *55
1583699294.66,$M4.1 31176 749 497 -22155 -27315 0 0 *57
1583699295.77,$M4.1 31177 747 493 -22155 -27315 0 0 *5C
1583699296.89,$M4.1 31178 749 497 -22155 -27315 0 0 *59
1583699298.01,$M4.1 31179 749 493 -22155 -27315 0 0 *5C
1583699299.14,$M4.1 31180 749 493 -22155 -27315 0 0 *5A
1583699300.23,$M4.1 31181 747 485 -22155 -27315 0 0 *52
1583699301.33,$M4.1 31182 747 481 -22155 -27315 0 0 *55
1583699302.41,$M4.1 31183 747 489 -22155 -27315 0 0 *5C
1583699303.5,$M4.1 31184 747 485 -22155 -27315 0 0 *57
1583699304.62,$M4.1 31185 747 493 -22155 -27315 0 0 *51
1583699305.75,$M4.1 31186 749 497 -22155 -27315 0 0 *58
1583699306.84,$M4.1 31187 747 489 -22155 -27315 0 0 *58
1583699307.95,$M4.1 31188 747 493 -22155 -27315 0 0 *5C
1583699309.09,$M4.1 31189 749 493 -22155 -27315 0 0 *53
1583699310.2,$M4.1 31190 747 493 -22155 -27315 0 0 *55
1583699311.32,$M4.1 31191 749 497 -22155 -27315 0 0 *5E
1583699312.41,$M4.1 31192 747 489 -22155 -27315 0 0 *5C
1583699313.51,$M4.1 31193 747 489 -22155 -27315 0 0 *5D
1583699314.63,$M4.1 31194 749 497 -22155 -27315 0 0 *5B
1583699315.76,$M4.1 31195 749 501 -22155 -27315 0 0 *54
1583699316.86,$M4.1 31196 745 493 -22155 -27315 0 0 *51
1583699317.98,$M4.1 31197 747 501 -22155 -27315 0 0 *58
1583699319.09,$M4.1 31198 749 497 -22155 -27315 0 0 *57
1583699320.2,$M4.1 31199 747 489 -22155 -27315 0 0 *57
1583699321.28,$M4.1 31200 747 489 -22155 -27315 0 0 *54
1583699322.41,$M4.1 31201 749 497 -22155 -27315 0 0 *54
1583699323.5,$M4.1 31202 747 489 -22155 -27315 0 0 *56
1583699324.62,$M4.1 31203 747 493 -22155 -27315 0 0 *5C
1583699325.75,$M4.1 31204 749 501 -22155 -27315 0 0 *5F
1583699326.87,$M4.1 31205 749 497 -22155 -27315 0 0 *50
1583699327.98,$M4.1 31206 747 497 -22155 -27315 0 0 *5D
1583699329.08,$M4.1 31207 747 489 -22155 -27315 0 0 *53
1583699330.17,$M4.1 31208 745 497 -22155 -27315 0 0 *51
1583699331.27,$M4.1 31209 745 497 -22155 -27315 0 0 *50
1583699332.39,$M4.1 31210 747 497 -22155 -27315 0 0 *5A
1583699333.52,$M4.1 31211 749 497 -22155 -27315 0 0 *55
1583699334.61,$M4.1 31212 747 489 -22155 -27315 0 0 *57
1583699335.71,$M4.1 31213 747 489 -22155 -27315 0 0 *56
1583699336.83,$M4.1 31214 747 493 -22155 -27315 0 0 *5A
1583699337.94,$M4.1 31215 747 497 -22155 -27315 0 0 *5F
1583699339.06,$M4.1 31216 747 501 -22155 -27315 0 0 *52
1583699340.16,$M4.1 31217 745 505 -22155 -27315 0 0 *55
1583699341.28,$M4.1 31218 749 505 -22155 -27315 0 0 *56
1583699342.4,$M4.1 31219 747 505 -22155 -27315 0 0 *59
1583699343.51,$M4.1 31220 747 501 -22155 -27315 0 0 *57
1583699344.65,$M4.1 31221 747 501 -22155 -27315 0 0 *56
1583699345.76,$M4.1 31222 747 501 -22155 -27315 0 0 *55
1583699346.88,$M4.1 31223 749 505 -22155 -27315 0 0 *5E
1583699348.0,$M4.1 31224 747 497 -22155 -27315 0 0 *5D
1583699349.13,$M4.1 31225 749 505 -22155 -27315 0 0 *58
1583699350.22,$M4.1 31226 749 507 -22155 -27315 0 0 *59
1583699351.3,$M4.1 31227 747 507 -22155 -27315 0 0 *56
1583699352.4,$M4.1 31228 749 523 -22155 -27315 0 0 *51
1583699353.51,$M4.1 31229 747 511 -22155 -27315 0 0 *5F
1583699354.59,$M4.1 31230 747 511 -22155 -27315 0 0 *57
1583699355.69,$M4.1 31231 747 507 -22155 -27315 0 0 *51
1583699356.78,$M4.1 31232 749 515 -22155 -27315 0 0 *5F
1583699357.88,$M4.1 31233 749 523 -22155 -27315 0 0 *5B
1583699358.98,$M4.1 31234 749 523 -22155 -27315 0 0 *5C
1583699360.07,$M4.1 31235 747 511 -22155 -27315 0 0 *52
1583699361.17,$M4.1 31236 747 511 -22155 -27315 0 0 *51
1583699362.25,$M4.1 31237 749 511 -22155 -27315 0 0 *5E
1583699363.35,$M4.1 31238 749 523 -22155 -27315 0 0 *50
1583699364.45,$M4.1 31239 749 511 -22155 -27315 0 0 *50
1583699365.56,$M4.1 31240 749 523 -22155 -27315 0 0 *5F
1583699366.66,$M4.1 31241 749 523 -22155 -27315 0 0 *5E
1583699367.74,$M4.1 31242 749 515 -22155 -27315 0 0 *58
1583699368.84,$M4.1 31243 749 523 -22155 -27315 0 0 *5C
1583699369.93,$M4.1 31244 749 507 -22155 -27315 0 0 *5D
1583699371.05,$M4.1 31245 747 505 -22155 -27315 0 0 *50
1583699372.15,$M4.1 31246 749 511 -22155 -27315 0 0 *58
1583699373.27,$M4.1 31247 747 505 -22155 -27315 0 0 *52
1583699374.4,$M4.1 31248 747 505 -22155 -27315 0 0 *5D
1583699375.48,$M4.1 31249 749 507 -22155 -27315 0 0 *50
1583699376.59,$M4.1 31250 749 511 -22155 -27315 0 0 *5F
1583699377.69,$M4.1 31251 749 507 -22155 -27315 0 0 *59
1583699378.76,$M4.1 31252 751 511 -22155 -27315 0 0 *54
1583699379.84,$M4.1 31253 749 511 -22155 -27315 0 0 *5C
1583699380.91,$M4.1 31254 751 511 -22155 -27315 0 0 *52
1583699381.98,$M4.1 31255 751 515 -22155 -27315 0 0 *57
1583699383.07,$M4.1 31256 747 507 -22155 -27315 0 0 *50
1583699384.17,$M4.1 31257 749 511 -22155 -27315 0 0 *58
1583699385.24,$M4.1 31258 751 507 -22155 -27315 0 0 *59
1583699386.31,$M4.1 31259 751 511 -22155 -27315 0 0 *5F
1583699387.38,$M4.1 31260 751 507 -22155 -27315 0 0 *52
1583699388.46,$M4.1 31261 749 507 -22155 -27315 0 0 *5A
1583699389.59,$M4.1 31262 749 505 -22155 -27315 0 0 *5B
1583699390.68,$M4.1 31263 749 507 -22155 -27315 0 0 *58
1583699391.78,$M4.1 31264 755 505 -22155 -27315 0 0 *50
1583699392.88,$M4.1 31265 755 505 -22155 -27315 0 0 *51
1583699393.98,$M4.1 31266 751 505 -22155 -27315 0 0 *56
1583699395.07,$M4.1 31267 751 501 -22155 -27315 0 0 *53
1583699396.2,$M4.1 31268 749 505 -22155 -27315 0 0 *51
1583699397.32,$M4.1 31269 749 505 -22155 -27315 0 0 *50
1583699398.42,$M4.1 31270 751 501 -22155 -27315 0 0 *55
1583699399.51,$M4.1 31271 751 505 -22155 -27315 0 0 *50
1583699400.61,$M4.1 31272 755 505 -22155 -27315 0 0 *57
1583699401.71,$M4.1 31273 751 501 -22155 -27315 0 0 *56
1583699402.83,$M4.1 31274 747 501 -22155 -27315 0 0 *56
1583699403.94,$M4.1 31275 747 505 -22155 -27315 0 0 *53
1583699405.04,$M4.1 31276 751 501 -22155 -27315 0 0 *53
1583699406.15,$M4.1 31277 751 505 -22155 -27315 0 0 *56
1583699407.26,$M4.1 31278 747 497 -22155 -27315 0 0 *54
1583699408.38,$M4.1 31279 749 505 -22155 -27315 0 0 *51
1583699409.51,$M4.1 31280 749 505 -22155 -27315 0 0 *57
1583699410.63,$M4.1 31281 747 497 -22155 -27315 0 0 *52
1583699411.75,$M4.1 31282 749 501 -22155 -27315 0 0 *51
1583699412.88,$M4.1 31283 749 501 -22155 -27315 0 0 *50
1583699414.0,$M4.1 31284 747 497 -22155 -27315 0 0 *57
1583699415.13,$M4.1 31285 749 493 -22155 -27315 0 0 *5C
1583699416.25,$M4.1 31286 749 501 -22155 -27315 0 0 *55
1583699417.37,$M4.1 31287 749 501 -22155 -27315 0 0 *54
1583699418.5,$M4.1 31288 749 501 -22155 -27315 0 0 *5B
1583699419.6,$M4.1 31289 751 505 -22155 -27315 0 0 *57
1583699420.72,$M4.1 31290 749 501 -22155 -27315 0 0 *52
1583699421.82,$M4.1 31291 751 501 -22155 -27315 0 0 *5A
1583699422.9,$M4.1 31292 751 497 -22155 -27315 0 0 *57
1583699424.04,$M4.1 31293 749 501 -22155 -27315 0 0 *51
1583699425.15,$M4.1 31294 747 497 -22155 -27315 0 0 *56
1583699426.27,$M4.1 31295 749 497 -22155 -27315 0 0 *59
1583699427.4,$M4.1 31296 749 505 -22155 -27315 0 0 *50
1583699428.49,$M4.1 31297 749 523 -22155 -27315 0 0 *55
1583699429.56,$M4.1 31298 751 507 -22155 -27315 0 0 *55
1583699430.63,$M4.1 31299 751 507 -22155 -27315 0 0 *54
1583699431.76,$M4.1 31300 749 501 -22155 -27315 0 0 *5A
1583699432.86,$M4.1 31301 751 501 -22155 -27315 0 0 *52
1583699433.95,$M4.1 31302 749 507 -22155 -27315 0 0 *5E
1583699435.05,$M4.1 31303 749 511 -22155 -27315 0 0 *58
1583699436.14,$M4.1 31304 749 507 -22155 -27315 0 0 *58
1583699437.24,$M4.1 31305 749 515 -22155 -27315 0 0 *5A
1583699438.34,$M4.1 31306 749 507 -22155 -27315 0 0 *5A
1583699439.44,$M4.1 31307 751 505 -22155 -27315 0 0 *50
1583699440.56,$M4.1 31308 749 505 -22155 -27315 0 0 *56
1583699441.67,$M4.1 31309 749 501 -22155 -27315 0 0 *53
1583699442.81,$M4.1 31310 749 501 -22155 -27315 0 0 *5B
1583699443.92,$M4.1 31311 749 505 -22155 -27315 0 0 *5E
1583699445.03,$M4.1 31312 751 501 -22155 -27315 0 0 *50
1583699446.16,$M4.1 31313 749 505 -22155 -27315 0 0 *5C
1583699447.28,$M4.1 31314 749 501 -22155 -27315 0 0 *5F
1583699448.41,$M4.1 31315 749 497 -22155 -27315 0 0 *50
1583699449.53,$M4.1 31316 749 501 -22155 -27315 0 0 *5D
1583699450.64,$M4.1 31317 747 501 -22155 -27315 0 0 *52
1583699451.76,$M4.1 31318 747 505 -22155 -27315 0 0 *59
1583699452.89,$M4.1 31319 749 505 -22155 -27315 0 0 *56
1583699454.01,$M4.1 31320 749 501 -22155 -27315 0 0 *58
1583699455.14,$M4.1 31321 749 501 -22155 -27315 0 0 *59
1583699456.24,$M4.1 31322 751 501 -22155 -27315 0 0 *53
1583699457.33,$M4.1 31323 751 493 -22155 -27315 0 0 *58
1583699458.43,$M4.1 31324 751 493 -22155 -27315 0 0 *5F
1583699459.57,$M4.1 31325 749 497 -22155 -27315 0 0 *53
1583699460.68,$M4.1 31326 749 501 -22155 -27315 0 0 *5E
1583699461.8,$M4.1 31327 749 497 -22155 -27315 0 0 *51
1583699462.93,$M4.1 31328 747 497 -22155 -27315 0 0 *50
1583699464.05,$M4.1 31329 749 497 -22155 -27315 0 0 *5F
1583699465.18,$M4.1 31330 749 501 -22155 -27315 0 0 *59
1583699466.3,$M4.1 31331 749 501 -22155 -27315 0 0 *58
1583699467.42,$M4.1 31332 749 493 -22155 -27315 0 0 *51
1583699468.55,$M4.1 31333 749 497 -22155 -27315 0 0 *54
1583699469.67,$M4.1 31334 749 501 -22155 -27315 0 0 *5D
1583699470.8,$M4.1 31335 749 501 -22155 -27315 0 0 *5C
1583699471.92,$M4.1 31336 749 493 -22155 -27315 0 0 *55
1583699473.02,$M4.1 31337 749 489 -22155 -27315 0 0 *5F
1583699474.14,$M4.1 31338 749 497 -22155 -27315 0 0 *5F
1583699475.27,$M4.1 31339 747 493 -22155 -27315 0 0 *54
1583699476.36,$M4.1 31340 751 497 -22155 -27315 0 0 *59
1583699477.49,$M4.1 31341 749 497 -22155 -27315 0 0 *51
1583699478.59,$M4.1 31342 751 493 -22155 -27315 0 0 *5F
1583699479.71,$M4.1 31343 749 493 -22155 -27315 0 0 *57
1583699480.84,$M4.1 31344 749 497 -22155 -27315 0 0 *54
1583699481.96,$M4.1 31345 747 493 -22155 -27315 0 0 *5F
1583699483.08,$M4.1 31346 749 493 -22155 -27315 0 0 *52
1583699484.21,$M4.1 31347 749 497 -22155 -27315 0 0 *57
1583699485.33,$M4.1 31348 747 493 -22155 -27315 0 0 *52
1583699486.44,$M4.1 31349 749 493 -22155 -27315 0 0 *5D
1583699487.58,$M4.1 31350 749 501 -22155 -27315 0 0 *5F
1583699488.69,$M4.1 31351 749 497 -22155 -27315 0 0 *50
1583699489.83,$M4.1 31352 749 501 -22155 -27315 0 0 *5D
1583699490.94,$M4.1 31353 747 493 -22155 -27315 0 0 *58
1583699492.05,$M4.1 31354 749 489 -22155 -27315 0 0 *5A
1583699493.16,$M4.1 31355 749 493 -22155 -27315 0 0 *50
1583699494.28,$M4.1 31356 747 497 -22155 -27315 0 0 *59
1583699495.41,$M4.1 31357 749 497 -22155 -27315 0 0 *56
1583699496.53,$M4.1 31358 749 497 -22155 -27315 0 0 *59
1583699497.66,$M4.1 31359 749 493 -22155 -27315 0 0 *5C
1583699498.75,$M4.1 31360 747 489 -22155 -27315 0 0 *53
1583699499.85,$M4.1 31361 747 489 -22155 -27315 0 0 *52
1583699500.97,$M4.1 31362 749 493 -22155 -27315 0 0 *54
1583699502.07,$M4.1 31363 747 489 -22155 -27315 0 0 *50
1583699503.19,$M4.1 31364 747 493 -22155 -27315 0 0 *5C
1583699504.32,$M4.1 31365 749 493 -22155 -27315 0 0 *53
1583699505.44,$M4.1 31366 747 493 -22155 -27315 0 0 *5E
1583699506.54,$M4.1 31367 747 489 -22155 -27315 0 0 *54
1583699507.66,$M4.1 31368 749 497 -22155 -27315 0 0 *5A
1583699508.79,$M4.1 31369 749 493 -22155 -27315 0 0 *5F
1583699509.88,$M4.1 31370 747 489 -22155 -27315 0 0 *52
1583699510.98,$M4.1 31371 749 489 -22155 -27315 0 0 *5D
1583699512.11,$M4.1 31372 749 493 -22155 -27315 0 0 *55
1583699513.23,$M4.1 31373 747 493 -22155 -27315 0 0 *5A
1583699514.34,$M4.1 31374 747 493 -22155 -27315 0 0 *5D
1583699515.48,$M4.1 31375 749 493 -22155 -27315 0 0 *52
1583699516.59,$M4.1 31376 747 493 -22155 -27315 0 0 *5F
1583699517.71,$M4.1 31377 749 493 -22155 -27315 0 0 *50
1583699518.84,$M4.1 31378 747 493 -22155 -27315 0 0 *51
1583699519.96,$M4.1 31379 747 493 -22155 -27315 0 0 *50
1583699521.08,$M4.1 31380 749 493 -22155 -27315 0 0 *58
1583699522.21,$M4.1 31381 749 497 -22155 -27315 0 0 *5D
1583699523.3,$M4.1 31382 747 489 -22155 -27315 0 0 *5F
1583699524.43,$M4.1 31383 749 497 -22155 -27315 0 0 *5F
1583699525.55,$M4.1 31384 747 493 -22155 -27315 0 0 *52
1583699526.66,$M4.1 31385 749 497 -22155 -27315 0 0 *59
1583699527.8,$M4.1 31386 749 497 -22155 -27315 0 0 *5A
1583699528.92,$M4.1 31387 749 493 -22155 -27315 0 0 *5F
1583699529.98,$M4.1 31388 745 489 -22155 -27315 0 0 *57
1583699531.09,$M4.1 31389 747 489 -22155 -27315 0 0 *54
1583699532.2,$M4.1 31390 749 493 -22155 -27315 0 0 *59
1583699533.32,$M4.1 31391 749 493 -22155 -27315 0 0 *58
1583699534.42,$M4.1 31392 747 485 -22155 -27315 0 0 *52
1583699535.51,$M4.1 31393 747 485 -22155 -27315 0 0 *53
1583699536.59,$M4.1 31394 747 485 -22155 -27315 0 0 *54
1583699537.73,$M4.1 31395 749 497 -22155 -27315 0 0 *58
1583699538.81,$M4.1 31396 747 489 -22155 -27315 0 0 *5A
1583699539.91,$M4.1 31397 747 489 -22155 -27315 0 0 *5B
1583699541.0,$M4.1 31398 747 489 -22155 -27315 0 0 *54
1583699542.1,$M4.1 31399 747 481 -22155 -27315 0 0 *5D
1583699543.19,$M4.1 31400 747 489 -22155 -27315 0 0 *52
1583699544.32,$M4.1 31401 749 493 -22155 -27315 0 0 *56
1583699545.4,$M4.1 31402 747 489 -22155 -27315 0 0 *50
1583699546.54,$M4.1 31403 747 493 -22155 -27315 0 0 *5A
1583699547.65,$M4.1 31404 747 493 -22155 -27315 0 0 *5D
1583699548.74,$M4.1 31405 747 481 -22155 -27315 0 0 *5F
1583699549.84,$M4.1 31406 747 489 -22155 -27315 0 0 *54
1583699550.94,$M4.1 31407 747 489 -22155 -27315 0 0 *55
1583699552.06,$M4.1 31408 747 493 -22155 -27315 0 0 *51
1583699553.18,$M4.1 31409 747 497 -22155 -27315 0 0 *54
1583699554.24,$M4.1 31410 745 489 -22155 -27315 0 0 *51
1583699555.35,$M4.1 31411 745 493 -22155 -27315 0 0 *5B
1583699556.45,$M4.1 31412 745 497 -22155 -27315 0 0 *5C
1583699557.56,$M4.1 31413 747 497 -22155 -27315 0 0 *5F
1583699558.7,$M4.1 31414 747 493 -22155 -27315 0 0 *5C
1583699559.82,$M4.1 31415 747 493 -22155 -27315 0 0 *5D
1583699560.92,$M4.1 31416 745 497 -22155 -27315 0 0 *58
1583699562.02,$M4.1 31417 745 501 -22155 -27315 0 0 *57
1583699563.12,$M4.1 31418 745 497 -22155 -27315 0 0 *56
1583699564.22,$M4.1 31419 745 493 -22155 -27315 0 0 *53
1583699565.32,$M4.1 31420 745 497 -22155 -27315 0 0 *5D
1583699566.44,$M4.1 31421 747 497 -22155 -27315 0 0 *5E
1583699567.56,$M4.1 31422 747 493 -22155 -27315 0 0 *59
1583699568.64,$M4.1 31423 747 511 -22155 -27315 0 0 *53
1583699569.71,$M4.1 31424 745 507 -22155 -27315 0 0 *51
1583699570.81,$M4.1 31425 745 505 -22155 -27315 0 0 *52
1583699571.93,$M4.1 31426 747 501 -22155 -27315 0 0 *57
1583699573.03,$M4.1 31427 745 501 -22155 -27315 0 0 *54
1583699574.17,$M4.1 31428 747 501 -22155 -27315 0 0 *59
1583699575.28,$M4.1 31429 749 505 -22155 -27315 0 0 *52
1583699576.41,$M4.1 31430 749 501 -22155 -27315 0 0 *5E
1583699577.53,$M4.1 31431 747 501 -22155 -27315 0 0 *51
1583699578.65,$M4.1 31432 747 501 -22155 -27315 0 0 *52
1583699579.77,$M4.1 31433 747 501 -22155 -27315 0 0 *53
1583699580.88,$M4.1 31434 747 501 -22155 -27315 0 0 *54
1583699582.0,$M4.1 31435 747 497 -22155 -27315 0 0 *5B
1583699583.13,$M4.1 31436 749 501 -22155 -27315 0 0 *58
1583699584.25,$M4.1 31437 747 497 -22155 -27315 0 0 *59
1583699585.37,$M4.1 31438 747 501 -22155 -27315 0 0 *58
1583699586.5,$M4.1 31439 747 493 -22155 -27315 0 0 *53
1583699587.62,$M4.1 31440 747 493 -22155 -27315 0 0 *5D
1583699588.74,$M4.1 31441 747 493 -22155 -27315 0 0 *5C
1583699589.84,$M4.1 31442 745 493 -22155 -27315 0 0 *5D
1583699590.94,$M4.1 31443 745 493 -22155 -27315 0 0 *5C
1583699592.04,$M4.1 31444 745 497 -22155 -27315 0 0 *5F
1583699593.13,$M4.1 31445 745 493 -22155 -27315 0 0 *5A
1583699594.23,$M4.1 31446 745 493 -22155 -27315 0 0 *59
1583699595.33,$M4.1 31447 745 493 -22155 -27315 0 0 *58
1583699596.43,$M4.1 31448 747 489 -22155 -27315 0 0 *5E
1583699597.53,$M4.1 31449 745 493 -22155 -27315 0 0 *56
1583699598.63,$M4.1 31450 745 493 -22155 -27315 0 0 *5E
1583699599.75,$M4.1 31451 747 493 -22155 -27315 0 0 *5D
1583699600.85,$M4.1 31452 745 497 -22155 -27315 0 0 *58
1583699601.94,$M4.1 31453 745 497 -22155 -27315 0 0 *59
1583699603.04,$M4.1 31454 745 493 -22155 -27315 0 0 *5A
1583699604.14,$M4.1 31455 745 493 -22155 -27315 0 0 *5B
1583699605.24,$M4.1 31456 745 493 -22155 -27315 0 0 *58
1583699606.34,$M4.1 31457 745 493 -22155 -27315 0 0 *59
1583699607.46,$M4.1 31458 747 497 -22155 -27315 0 0 *50
1583699608.56,$M4.1 31459 747 489 -22155 -27315 0 0 *5E
1583699609.63,$M4.1 31460 745 489 -22155 -27315 0 0 *56
1583699610.73,$M4.1 31461 745 493 -22155 -27315 0 0 *5C
1583699611.8,$M4.1 31462 745 485 -22155 -27315 0 0 *58
1583699612.87,$M4.1 31463 745 485 -22155 -27315 0 0 *59
1583699614.0,$M4.1 31464 747 493 -22155 -27315 0 0 *5B
1583699615.07,$M4.1 31465 745 489 -22155 -27315 0 0 *53
1583699616.17,$M4.1 31466 747 489 -22155 -27315 0 0 *52
1583699617.24,$M4.1 31467 745 485 -22155 -27315 0 0 *5D
1583699618.34,$M4.1 31468 745 493 -22155 -27315 0 0 *55
1583699619.45,$M4.1 31469 745 493 -22155 -27315 0 0 *54
1583699620.53,$M4.1 31470 747 489 -22155 -27315 0 0 *55
1583699621.62,$M4.1 31471 745 489 -22155 -27315 0 0 *56
1583699622.7,$M4.1 31472 743 489 -22155 -27315 0 0 *53
1583699623.8,$M4.1 31473 745 493 -22155 -27315 0 0 *5F
1583699624.9,$M4.1 31474 745 493 -22155 -27315 0 0 *58
1583699625.99,$M4.1 31475 743 489 -22155 -27315 0 0 *54
1583699627.09,$M4.1 31476 745 493 -22155 -27315 0 0 *5A
1583699628.18,$M4.1 31477 745 485 -22155 -27315 0 0 *5C
1583699629.28,$M4.1 31478 745 501 -22155 -27315 0 0 *5E
1583699630.35,$M4.1 31479 745 489 -22155 -27315 0 0 *5E
1583699631.42,$M4.1 31480 745 489 -22155 -27315 0 0 *58
1583699632.5,$M4.1 31481 745 489 -22155 -27315 0 0 *59
1583699633.59,$M4.1 31482 743 481 -22155 -27315 0 0 *54
1583699634.66,$M4.1 31483 745 485 -22155 -27315 0 0 *57
1583699635.76,$M4.1 31484 745 479 -22155 -27315 0 0 *53
1583699636.83,$M4.1 31485 745 485 -22155 -27315 0 0 *51
1583699637.93,$M4.1 31486 743 485 -22155 -27315 0 0 *54
1583699639.01,$M4.1 31487 743 485 -22155 -27315 0 0 *55
1583699640.08,$M4.1 31488 745 489 -22155 -27315 0 0 *50
1583699641.17,$M4.1 31489 745 489 -22155 -27315 0 0 *51
1583699642.29,$M4.1 31490 743 479 -22155 -27315 0 0 *50
1583699643.37,$M4.1 31491 743 481 -22155 -27315 0 0 *56
1583699644.47,$M4.1 31492 745 493 -22155 -27315 0 0 *50
1583699645.57,$M4.1 31493 745 493 -22155 -27315 0 0 *51
1583699646.68,$M4.1 31494 745 493 -22155 -27315 0 0 *56
1583699647.76,$M4.1 31495 743 485 -22155 -27315 0 0 *56
1583699648.86,$M4.1 31496 745 493 -22155 -27315 0 0 *54
1583699649.96,$M4.1 31497 745 493 -22155 -27315 0 0 *55
1583699651.05,$M4.1 31498 745 489 -22155 -27315 0 0 *51
1583699652.13,$M4.1 31499 743 485 -22155 -27315 0 0 *5A
1583699653.24,$M4.1 31500 743 481 -22155 -27315 0 0 *5F
1583699654.32,$M4.1 31501 743 481 -22155 -27315 0 0 *5E
1583699655.41,$M4.1 31502 743 481 -22155 -27315 0 0 *5D
1583699656.51,$M4.1 31503 743 489 -22155 -27315 0 0 *54
1583699657.59,$M4.1 31504 743 485 -22155 -27315 0 0 *5F
1583699658.68,$M4.1 31505 745 489 -22155 -27315 0 0 *54
1583699659.76,$M4.1 31506 743 489 -22155 -27315 0 0 *51
1583699660.86,$M4.1 31507 743 485 -22155 -27315 0 0 *5C
1583699661.95,$M4.1 31508 743 485 -22155 -27315 0 0 *53
1583699663.03,$M4.1 31509 743 485 -22155 -27315 0 0 *52
1583699664.12,$M4.1 31510 745 489 -22155 -27315 0 0 *50
1583699665.19,$M4.1 31511 745 489 -22155 -27315 0 0 *51
1583699666.27,$M4.1 31512 743 485 -22155 -27315 0 0 *58
1583699667.36,$M4.1 31513 745 489 -22155 -27315 0 0 *53
1583699668.43,$M4.1 31514 745 489 -22155 -27315 0 0 *54
1583699669.51,$M4.1 31515 743 485 -22155 -27315 0 0 *5F
1583699670.62,$M4.1 31516 743 485 -22155 -27315 0 0 *5C
1583699671.7,$M4.1 31517 743 489 -22155 -27315 0 0 *51
1583699672.79,$M4.1 31518 745 489 -22155 -27315 0 0 *58
1583699673.9,$M4.1 31519 743 493 -22155 -27315 0 0 *54
1583699674.99,$M4.1 31520 743 481 -22155 -27315 0 0 *5D
1583699676.07,$M4.1 31521 743 481 -22155 -27315 0 0 *5C
1583699677.14,$M4.1 31522 745 489 -22155 -27315 0 0 *51
1583699678.24,$M4.1 31523 743 481 -22155 -27315 0 0 *5E
1583699679.36,$M4.1 31524 743 475 -22155 -27315 0 0 *52
1583699680.45,$M4.1 31525 743 481 -22155 -27315 0 0 *58
1583699681.56,$M4.1 31526 743 479 -22155 -27315 0 0 *5C
1583699682.65,$M4.1 31527 743 481 -22155 -27315 0 0 *5A
1583699683.77,$M4.1 31528 743 479 -22155 -27315 0 0 *52
1583699684.87,$M4.1 31529 743 481 -22155 -27315 0 0 *54
1583699685.99,$M4.1 31530 743 475 -22155 -27315 0 0 *57
1583699687.07,$M4.1 31531 743 481 -22155 -27315 0 0 *5D
