1582712822.92,$M4.1 47342 861 745 -22155 -27315 0 0 *5A
1582712823.98,$M4.1 47343 861 741 -22155 -27315 0 0 *5F
1582712825.06,$M4.1 47344 861 737 -22155 -27315 0 0 *59
1582712826.14,$M4.1 47345 859 733 -22155 -27315 0 0 *57
1582712827.23,$M4.1 47346 859 733 -22155 -27315 0 0 *54
1582712828.33,$M4.1 47347 859 737 -22155 -27315 0 0 *51
1582712829.44,$M4.1 47348 859 747 -22155 -27315 0 0 *59
1582712830.53,$M4.1 47349 859 759 -22155 -27315 0 0 *57
1582712831.63,$M4.1 47350 861 765 -22155 -27315 0 0 *5B
1582712832.7,$M4.1 47351 861 755 -22155 -27315 0 0 *59
1582712833.8,$M4.1 47352 861 747 -22155 -27315 0 0 *59
1582712834.92,$M4.1 47353 859 747 -22155 -27315 0 0 *53
1582712836.0,$M4.1 47354 859 741 -22155 -27315 0 0 *52
1582712837.11,$M4.1 47355 859 745 -22155 -27315 0 0 *57
1582712838.19,$M4.1 47356 859 745 -22155 -27315 0 0 *54
1582712839.29,$M4.1 47357 859 741 -22155 -27315 0 0 *51
1582712840.36,$M4.1 47358 861 741 -22155 -27315 0 0 *55
1582712841.45,$M4.1 47359 861 747 -22155 -27315 0 0 *52
1582712842.55,$M4.1 47360 859 741 -22155 -27315 0 0 *55
1582712843.63,$M4.1 47361 859 745 -22155 -27315 0 0 *50
1582712844.73,$M4.1 47362 859 745 -22155 -27315 0 0 *53
1582712845.82,$M4.1 47363 859 745 -22155 -27315 0 0 *52
1582712846.89,$M4.1 47364 861 745 -22155 -27315 0 0 *5E
1582712847.99,$M4.1 47365 861 747 -22155 -27315 0 0 *5D
1582712849.08,$M4.1 47366 861 747 -22155 -27315 0 0 *5E
1582712850.18,$M4.1 47367 859 733 -22155 -27315 0 0 *57
1582712851.28,$M4.1 47368 859 729 -22155 -27315 0 0 *53
1582712852.36,$M4.1 47369 857 723 -22155 -27315 0 0 *56
1582712853.5,$M4.1 47370 859 727 -22155 -27315 0 0 *54
1582712854.58,$M4.1 47371 859 733 -22155 -27315 0 0 *50
1582712855.68,$M4.1 47372 857 727 -22155 -27315 0 0 *58
1582712856.78,$M4.1 47373 859 729 -22155 -27315 0 0 *59
1582712857.87,$M4.1 47374 859 729 -22155 -27315 0 0 *5E
1582712859.0,$M4.1 47375 859 727 -22155 -27315 0 0 *51
1582712860.09,$M4.1 47376 859 733 -22155 -27315 0 0 *57
1582712861.17,$M4.1 47377 859 737 -22155 -27315 0 0 *52
1582712862.24,$M4.1 47378 857 733 -22155 -27315 0 0 *57
1582712863.31,$M4.1 47379 857 737 -22155 -27315 0 0 *52
1582712864.38,$M4.1 47380 857 741 -22155 -27315 0 0 *55
1582712865.45,$M4.1 47381 857 741 -22155 -27315 0 0 *54
1582712866.54,$M4.1 47382 859 745 -22155 -27315 0 0 *5D
1582712867.61,$M4.1 47383 857 737 -22155 -27315 0 0 *57
1582712868.69,$M4.1 47384 859 741 -22155 -27315 0 0 *5F
1582712869.79,$M4.1 47385 859 737 -22155 -27315 0 0 *5F
1582712870.88,$M4.1 47386 859 733 -22155 -27315 0 0 *58
1582712871.95,$M4.1 47387 857 733 -22155 -27315 0 0 *57
1582712873.02,$M4.1 47388 857 733 -22155 -27315 0 0 *58
1582712874.1,$M4.1 47389 859 737 -22155 -27315 0 0 *53
1582712875.17,$M4.1 47390 857 737 -22155 -27315 0 0 *55
1582712876.27,$M4.1 47391 859 751 -22155 -27315 0 0 *5A
1582712877.36,$M4.1 47392 859 741 -22155 -27315 0 0 *58
1582712878.47,$M4.1 47393 859 777 -22155 -27315 0 0 *5C
1582712879.59,$M4.1 47394 859 761 -22155 -27315 0 0 *5C
1582712880.69,$M4.1 47395 859 741 -22155 -27315 0 0 *5F
1582712881.76,$M4.1 47396 857 729 -22155 -27315 0 0 *5C
1582712882.86,$M4.1 47397 859 729 -22155 -27315 0 0 *53
1582712884.0,$M4.1 47398 859 727 -22155 -27315 0 0 *52
1582712885.11,$M4.1 47399 859 723 -22155 -27315 0 0 *57
1582712886.23,$M4.1 47400 859 727 -22155 -27315 0 0 *54
1582712887.33,$M4.1 47401 859 737 -22155 -27315 0 0 *54
1582712888.39,$M4.1 47402 857 733 -22155 -27315 0 0 *5D
1582712889.49,$M4.1 47403 857 777 -22155 -27315 0 0 *5C
1582712890.59,$M4.1 47404 857 777 -22155 -27315 0 0 *5B
1582712891.68,$M4.1 47405 861 765 -22155 -27315 0 0 *5C
1582712892.74,$M4.1 47406 857 741 -22155 -27315 0 0 *5C
1582712893.83,$M4.1 47407 859 733 -22155 -27315 0 0 *56
1582712894.93,$M4.1 47408 859 733 -22155 -27315 0 0 *59
1582712896.0,$M4.1 47409 857 733 -22155 -27315 0 0 *56
1582712897.09,$M4.1 47410 859 737 -22155 -27315 0 0 *54
1582712898.15,$M4.1 47411 857 733 -22155 -27315 0 0 *5F
1582712899.27,$M4.1 47412 859 727 -22155 -27315 0 0 *57
1582712900.37,$M4.1 47413 857 723 -22155 -27315 0 0 *5C
1582712901.44,$M4.1 47414 857 733 -22155 -27315 0 0 *5A
1582712902.5,$M4.1 47415 857 741 -22155 -27315 0 0 *5E
1582712903.57,$M4.1 47416 857 737 -22155 -27315 0 0 *5C
1582712904.63,$M4.1 47417 857 733 -22155 -27315 0 0 *59
1582712905.74,$M4.1 47418 859 741 -22155 -27315 0 0 *5D
1582712906.79,$M4.1 47419 857 741 -22155 -27315 0 0 *52
1582712907.91,$M4.1 47420 859 747 -22155 -27315 0 0 *50
1582712909.01,$M4.1 47421 859 741 -22155 -27315 0 0 *57
1582712910.09,$M4.1 47422 859 745 -22155 -27315 0 0 *50
1582712911.2,$M4.1 47423 859 741 -22155 -27315 0 0 *55
1582712912.31,$M4.1 47424 859 761 -22155 -27315 0 0 *50
1582712913.43,$M4.1 47425 859 773 -22155 -27315 0 0 *52
1582712914.53,$M4.1 47426 859 751 -22155 -27315 0 0 *51
1582712915.62,$M4.1 47427 859 741 -22155 -27315 0 0 *51
1582712916.72,$M4.1 47428 859 729 -22155 -27315 0 0 *50
1582712917.82,$M4.1 47429 857 723 -22155 -27315 0 0 *55
1582712918.92,$M4.1 47430 857 723 -22155 -27315 0 0 *5D
1582712919.99,$M4.1 47431 857 729 -22155 -27315 0 0 *56
1582712921.06,$M4.1 47432 857 729 -22155 -27315 0 0 *55
1582712922.16,$M4.1 47433 857 727 -22155 -27315 0 0 *5A
1582712923.25,$M4.1 47434 857 727 -22155 -27315 0 0 *5D
1582712924.35,$M4.1 47435 857 723 -22155 -27315 0 0 *58
1582712925.45,$M4.1 47436 857 727 -22155 -27315 0 0 *5F
1582712926.53,$M4.1 47437 857 727 -22155 -27315 0 0 *5E
1582712927.63,$M4.1 47438 857 727 -22155 -27315 0 0 *51
1582712928.7,$M4.1 47439 857 733 -22155 -27315 0 0 *55
1582712929.77,$M4.1 47440 857 729 -22155 -27315 0 0 *50
1582712930.84,$M4.1 47441 857 729 -22155 -27315 0 0 *51
1582712931.91,$M4.1 47442 857 729 -22155 -27315 0 0 *52
1582712932.98,$M4.1 47443 857 737 -22155 -27315 0 0 *5C
1582712934.07,$M4.1 47444 855 733 -22155 -27315 0 0 *5D
1582712935.12,$M4.1 47445 857 733 -22155 -27315 0 0 *5E
1582712936.2,$M4.1 47446 857 729 -22155 -27315 0 0 *56
1582712937.26,$M4.1 47447 857 733 -22155 -27315 0 0 *5C
1582712938.33,$M4.1 47448 857 729 -22155 -27315 0 0 *58
1582712939.43,$M4.1 47449 853 727 -22155 -27315 0 0 *53
1582712940.51,$M4.1 47450 855 733 -22155 -27315 0 0 *58
1582712941.6,$M4.1 47451 855 737 -22155 -27315 0 0 *5D
1582712942.67,$M4.1 47452 857 737 -22155 -27315 0 0 *5C
1582712943.75,$M4.1 47453 855 733 -22155 -27315 0 0 *5B
1582712944.86,$M4.1 47454 853 727 -22155 -27315 0 0 *5F
1582712945.97,$M4.1 47455 855 727 -22155 -27315 0 0 *58
1582712947.09,$M4.1 47456 855 727 -22155 -27315 0 0 *5B
1582712948.16,$M4.1 47457 853 729 -22155 -27315 0 0 *52
1582712949.25,$M4.1 47458 855 733 -22155 -27315 0 0 *50
1582712950.33,$M4.1 47459 855 733 -22155 -27315 0 0 *51
1582712951.43,$M4.1 47460 855 733 -22155 -27315 0 0 *5B
1582712952.52,$M4.1 47461 855 741 -22155 -27315 0 0 *5F
1582712953.6,$M4.1 47462 855 737 -22155 -27315 0 0 *5D
1582712954.69,$M4.1 47463 855 733 -22155 -27315 0 0 *58
1582712955.79,$M4.1 47464 857 727 -22155 -27315 0 0 *58
1582712956.87,$M4.1 47465 853 727 -22155 -27315 0 0 *5D
1582712957.98,$M4.1 47466 857 719 -22155 -27315 0 0 *57
1582712959.09,$M4.1 47467 855 719 -22155 -27315 0 0 *54
1582712960.18,$M4.1 47468 855 729 -22155 -27315 0 0 *58
1582712961.25,$M4.1 47469 853 729 -22155 -27315 0 0 *5F
1582712962.32,$M4.1 47470 853 733 -22155 -27315 0 0 *5C
1582712963.4,$M4.1 47471 853 729 -22155 -27315 0 0 *56
1582712964.49,$M4.1 47472 855 737 -22155 -27315 0 0 *5C
1582712965.56,$M4.1 47473 853 733 -22155 -27315 0 0 *5F
1582712966.61,$M4.1 47474 853 733 -22155 -27315 0 0 *58
1582712967.71,$M4.1 47475 855 733 -22155 -27315 0 0 *5F
1582712968.78,$M4.1 47476 853 729 -22155 -27315 0 0 *51
1582712969.85,$M4.1 47477 853 729 -22155 -27315 0 0 *50
1582712970.94,$M4.1 47478 855 733 -22155 -27315 0 0 *52
1582712972.01,$M4.1 47479 853 737 -22155 -27315 0 0 *51
1582712973.12,$M4.1 47480 855 747 -22155 -27315 0 0 *56
1582712974.21,$M4.1 47481 855 737 -22155 -27315 0 0 *50
1582712975.28,$M4.1 47482 853 733 -22155 -27315 0 0 *51
1582712976.4,$M4.1 47483 855 727 -22155 -27315 0 0 *53
1582712977.51,$M4.1 47484 855 727 -22155 -27315 0 0 *54
1582712978.61,$M4.1 47485 855 729 -22155 -27315 0 0 *5B
1582712979.72,$M4.1 47486 855 729 -22155 -27315 0 0 *58
1582712980.8,$M4.1 47487 855 729 -22155 -27315 0 0 *59
1582712981.9,$M4.1 47488 855 741 -22155 -27315 0 0 *58
1582712982.99,$M4.1 47489 855 741 -22155 -27315 0 0 *59
1582712984.07,$M4.1 47490 855 737 -22155 -27315 0 0 *50
1582712985.17,$M4.1 47491 853 773 -22155 -27315 0 0 *57
1582712986.23,$M4.1 47492 857 759 -22155 -27315 0 0 *58
1582712987.34,$M4.1 47493 855 747 -22155 -27315 0 0 *54
1582712988.45,$M4.1 47494 855 759 -22155 -27315 0 0 *5C
1582712989.53,$M4.1 47495 853 773 -22155 -27315 0 0 *53
1582712990.63,$M4.1 47496 855 751 -22155 -27315 0 0 *56
1582712991.73,$M4.1 47497 855 729 -22155 -27315 0 0 *58
1582712992.82,$M4.1 47498 855 729 -22155 -27315 0 0 *57
1582712993.92,$M4.1 47499 855 729 -22155 -27315 0 0 *56
1582712995.01,$M4.1 47500 855 733 -22155 -27315 0 0 *5C
1582712996.11,$M4.1 47501 855 729 -22155 -27315 0 0 *56
1582712997.18,$M4.1 47502 853 729 -22155 -27315 0 0 *53
1582712998.26,$M4.1 47503 855 733 -22155 -27315 0 0 *5F
1582712999.35,$M4.1 47504 853 729 -22155 -27315 0 0 *55
1582713000.43,$M4.1 47505 853 727 -22155 -27315 0 0 *5A
1582713001.53,$M4.1 47506 855 729 -22155 -27315 0 0 *51
1582713002.63,$M4.1 47507 853 727 -22155 -27315 0 0 *58
1582713003.72,$M4.1 47508 855 733 -22155 -27315 0 0 *54
1582713004.84,$M4.1 47509 855 727 -22155 -27315 0 0 *50
1582713005.94,$M4.1 47510 853 719 -22155 -27315 0 0 *53
1582713007.04,$M4.1 47511 853 727 -22155 -27315 0 0 *5F
1582713008.13,$M4.1 47512 853 723 -22155 -27315 0 0 *58
1582713009.21,$M4.1 47513 853 729 -22155 -27315 0 0 *53
1582713010.31,$M4.1 47514 853 727 -22155 -27315 0 0 *5A
1582713011.4,$M4.1 47515 853 723 -22155 -27315 0 0 *5F
1582713012.5,$M4.1 47516 855 729 -22155 -27315 0 0 *50
1582713013.57,$M4.1 47517 853 733 -22155 -27315 0 0 *5C
1582713014.64,$M4.1 47518 853 729 -22155 -27315 0 0 *58
1582713015.71,$M4.1 47519 853 733 -22155 -27315 0 0 *52
1582713016.78,$M4.1 47520 853 737 -22155 -27315 0 0 *5C
1582713017.84,$M4.1 47521 853 733 -22155 -27315 0 0 *59
1582713018.93,$M4.1 47522 855 737 -22155 -27315 0 0 *58
1582713020.0,$M4.1 47523 853 733 -22155 -27315 0 0 *5B
1582713021.07,$M4.1 47524 853 737 -22155 -27315 0 0 *58
1582713022.14,$M4.1 47525 849 733 -22155 -27315 0 0 *56
1582713023.21,$M4.1 47526 849 729 -22155 -27315 0 0 *5E
1582713024.28,$M4.1 47527 853 737 -22155 -27315 0 0 *5B
1582713025.35,$M4.1 47528 853 741 -22155 -27315 0 0 *55
1582713026.42,$M4.1 47529 853 745 -22155 -27315 0 0 *50
1582713027.48,$M4.1 47530 853 737 -22155 -27315 0 0 *5D
1582713028.55,$M4.1 47531 853 737 -22155 -27315 0 0 *5C
1582713029.62,$M4.1 47532 853 733 -22155 -27315 0 0 *5B
1582713030.69,$M4.1 47533 853 741 -22155 -27315 0 0 *5F
1582713031.76,$M4.1 47534 853 737 -22155 -27315 0 0 *59
1582713032.85,$M4.1 47535 855 741 -22155 -27315 0 0 *5F
1582713033.92,$M4.1 47536 853 733 -22155 -27315 0 0 *5F
1582713034.99,$M4.1 47537 849 729 -22155 -27315 0 0 *5E
1582713036.06,$M4.1 47538 853 733 -22155 -27315 0 0 *51
1582713037.13,$M4.1 47539 853 733 -22155 -27315 0 0 *50
1582713038.19,$M4.1 47540 853 733 -22155 -27315 0 0 *5E
1582713039.28,$M4.1 47541 855 745 -22155 -27315 0 0 *58
1582713040.35,$M4.1 47542 853 737 -22155 -27315 0 0 *58
1582713041.43,$M4.1 47543 855 741 -22155 -27315 0 0 *5E
1582713042.5,$M4.1 47544 853 737 -22155 -27315 0 0 *5E
1582713043.57,$M4.1 47545 853 729 -22155 -27315 0 0 *50
1582713044.64,$M4.1 47546 853 733 -22155 -27315 0 0 *58
1582713045.71,$M4.1 47547 853 733 -22155 -27315 0 0 *59
1582713046.78,$M4.1 47548 853 737 -22155 -27315 0 0 *52
1582713047.85,$M4.1 47549 853 733 -22155 -27315 0 0 *57
1582713048.92,$M4.1 47550 853 737 -22155 -27315 0 0 *5B
1582713049.97,$M4.1 47551 853 737 -22155 -27315 0 0 *5A
1582713051.04,$M4.1 47552 853 741 -22155 -27315 0 0 *58
1582713052.14,$M4.1 47553 855 745 -22155 -27315 0 0 *5B
1582713053.21,$M4.1 47554 853 745 -22155 -27315 0 0 *5A
1582713054.28,$M4.1 47555 853 745 -22155 -27315 0 0 *5B
1582713055.35,$M4.1 47556 853 745 -22155 -27315 0 0 *58
1582713056.42,$M4.1 47557 853 751 -22155 -27315 0 0 *5C
1582713057.49,$M4.1 47558 853 751 -22155 -27315 0 0 *53
1582713058.56,$M4.1 47559 853 755 -22155 -27315 0 0 *56
1582713059.66,$M4.1 47560 853 773 -22155 -27315 0 0 *58
1582713060.75,$M4.1 47561 853 791 -22155 -27315 0 0 *55
1582713061.86,$M4.1 47562 855 795 -22155 -27315 0 0 *54
1582713062.97,$M4.1 47563 853 777 -22155 -27315 0 0 *5F
1582713064.07,$M4.1 47564 857 787 -22155 -27315 0 0 *53
1582713065.15,$M4.1 47565 857 761 -22155 -27315 0 0 *5A
1582713066.24,$M4.1 47566 855 759 -22155 -27315 0 0 *50
1582713067.34,$M4.1 47567 855 759 -22155 -27315 0 0 *51
1582713068.41,$M4.1 47568 857 755 -22155 -27315 0 0 *50
1582713069.48,$M4.1 47569 857 751 -22155 -27315 0 0 *55
1582713070.55,$M4.1 47570 857 755 -22155 -27315 0 0 *59
1582713071.63,$M4.1 47571 855 751 -22155 -27315 0 0 *5E
1582713072.75,$M4.1 47572 855 747 -22155 -27315 0 0 *5A
1582713073.82,$M4.1 47573 857 755 -22155 -27315 0 0 *5A
1582713074.92,$M4.1 47574 855 751 -22155 -27315 0 0 *5B
1582713076.01,$M4.1 47575 855 741 -22155 -27315 0 0 *5B
1582713077.09,$M4.1 47576 855 737 -22155 -27315 0 0 *59
1582713078.18,$M4.1 47577 859 741 -22155 -27315 0 0 *55
1582713079.28,$M4.1 47578 855 737 -22155 -27315 0 0 *57
1582713080.36,$M4.1 47579 855 733 -22155 -27315 0 0 *52
1582713081.45,$M4.1 47580 855 741 -22155 -27315 0 0 *51
1582713082.55,$M4.1 47581 855 741 -22155 -27315 0 0 *50
1582713083.6,$M4.1 47582 857 737 -22155 -27315 0 0 *50
1582713084.7,$M4.1 47583 855 737 -22155 -27315 0 0 *53
1582713085.77,$M4.1 47584 853 729 -22155 -27315 0 0 *5D
1582713086.84,$M4.1 47585 857 733 -22155 -27315 0 0 *53
1582713087.93,$M4.1 47586 855 741 -22155 -27315 0 0 *57
1582713089.0,$M4.1 47587 853 733 -22155 -27315 0 0 *55
1582713090.08,$M4.1 47588 855 741 -22155 -27315 0 0 *59
1582713091.17,$M4.1 47589 855 737 -22155 -27315 0 0 *59
1582713092.24,$M4.1 47590 853 733 -22155 -27315 0 0 *53
1582713093.31,$M4.1 47591 853 733 -22155 -27315 0 0 *52
1582713094.41,$M4.1 47592 855 741 -22155 -27315 0 0 *52
1582713095.48,$M4.1 47593 853 733 -22155 -27315 0 0 *50
1582713096.55,$M4.1 47594 853 733 -22155 -27315 0 0 *57
1582713097.62,$M4.1 47595 853 745 -22155 -27315 0 0 *57
1582713098.69,$M4.1 47596 853 745 -22155 -27315 0 0 *54
1582713099.77,$M4.1 47597 855 741 -22155 -27315 0 0 *57
1582713100.84,$M4.1 47598 853 745 -22155 -27315 0 0 *5A
1582713101.91,$M4.1 47599 853 751 -22155 -27315 0 0 *5E
1582713103.0,$M4.1 47600 855 751 -22155 -27315 0 0 *5B
1582713104.06,$M4.1 47601 853 751 -22155 -27315 0 0 *5C
1582713105.18,$M4.1 47602 855 765 -22155 -27315 0 0 *5E
1582713106.28,$M4.1 47603 853 765 -22155 -27315 0 0 *59
1582713107.4,$M4.1 47604 855 773 -22155 -27315 0 0 *5F
1582713108.52,$M4.1 47605 855 777 -22155 -27315 0 0 *5A
1582713109.62,$M4.1 47606 855 759 -22155 -27315 0 0 *55
1582713110.7,$M4.1 47607 853 747 -22155 -27315 0 0 *5D
1582713111.8,$M4.1 47608 855 759 -22155 -27315 0 0 *5B
1582713112.89,$M4.1 47609 855 755 -22155 -27315 0 0 *56
1582713114.01,$M4.1 47610 855 747 -22155 -27315 0 0 *5D
1582713115.08,$M4.1 47611 853 745 -22155 -27315 0 0 *58
1582713116.19,$M4.1 47612 855 747 -22155 -27315 0 0 *5F
1582713117.31,$M4.1 47613 855 747 -22155 -27315 0 0 *5E
1582713118.4,$M4.1 47614 855 751 -22155 -27315 0 0 *5E
1582713119.5,$M4.1 47615 855 755 -22155 -27315 0 0 *5B
1582713120.57,$M4.1 47616 853 755 -22155 -27315 0 0 *5E
1582713121.67,$M4.1 47617 855 759 -22155 -27315 0 0 *55
1582713122.74,$M4.1 47618 853 755 -22155 -27315 0 0 *50
1582713123.81,$M4.1 47619 853 759 -22155 -27315 0 0 *5D
1582713124.91,$M4.1 47620 855 759 -22155 -27315 0 0 *51
1582713126.0,$M4.1 47621 855 759 -22155 -27315 0 0 *50
1582713127.11,$M4.1 47622 855 765 -22155 -27315 0 0 *5C
1582713128.21,$M4.1 47623 857 761 -22155 -27315 0 0 *5B
1582713129.3,$M4.1 47624 855 755 -22155 -27315 0 0 *59
1582713130.37,$M4.1 47625 857 759 -22155 -27315 0 0 *56
1582713131.44,$M4.1 47626 853 751 -22155 -27315 0 0 *59
1582713132.56,$M4.1 47627 855 791 -22155 -27315 0 0 *52
1582713133.64,$M4.1 47628 855 801 -22155 -27315 0 0 *5B
1582713134.71,$M4.1 47629 857 815 -22155 -27315 0 0 *5D
1582713135.81,$M4.1 47630 857 773 -22155 -27315 0 0 *5A
1582713136.88,$M4.1 47631 857 755 -22155 -27315 0 0 *5F
1582713138.0,$M4.1 47632 859 761 -22155 -27315 0 0 *55
1582713139.1,$M4.1 47633 855 751 -22155 -27315 0 0 *5B
1582713140.17,$M4.1 47634 857 755 -22155 -27315 0 0 *5A
1582713141.24,$M4.1 47635 857 745 -22155 -27315 0 0 *5A
1582713142.34,$M4.1 47636 855 747 -22155 -27315 0 0 *59
1582713143.44,$M4.1 47637 855 745 -22155 -27315 0 0 *5A
1582713144.53,$M4.1 47638 855 745 -22155 -27315 0 0 *55
1582713145.6,$M4.1 47639 857 737 -22155 -27315 0 0 *53
1582713146.68,$M4.1 47640 855 745 -22155 -27315 0 0 *5A
1582713147.77,$M4.1 47641 855 755 -22155 -27315 0 0 *5A
1582713148.88,$M4.1 47642 855 747 -22155 -27315 0 0 *5A
1582713150.0,$M4.1 47643 855 747 -22155 -27315 0 0 *5B
1582713151.12,$M4.1 47644 855 747 -22155 -27315 0 0 *5C
1582713152.24,$M4.1 47645 855 747 -22155 -27315 0 0 *5D
1582713153.34,$M4.1 47646 855 759 -22155 -27315 0 0 *51
1582713154.44,$M4.1 47647 855 765 -22155 -27315 0 0 *5F
1582713155.55,$M4.1 47648 855 769 -22155 -27315 0 0 *5C
1582713156.62,$M4.1 47649 853 759 -22155 -27315 0 0 *58
1582713157.73,$M4.1 47650 855 751 -22155 -27315 0 0 *5E
1582713158.79,$M4.1 47651 857 751 -22155 -27315 0 0 *5D
1582713159.88,$M4.1 47652 855 751 -22155 -27315 0 0 *5C
1582713160.95,$M4.1 47653 849 737 -22155 -27315 0 0 *50
1582713162.02,$M4.1 47654 853 737 -22155 -27315 0 0 *5C
1582713163.1,$M4.1 47655 855 751 -22155 -27315 0 0 *5B
1582713164.22,$M4.1 47656 855 747 -22155 -27315 0 0 *5F
1582713165.29,$M4.1 47657 853 745 -22155 -27315 0 0 *5A
1582713166.38,$M4.1 47658 855 759 -22155 -27315 0 0 *5E
1582713167.49,$M4.1 47659 855 777 -22155 -27315 0 0 *53
1582713168.59,$M4.1 47660 857 769 -22155 -27315 0 0 *54
1582713169.71,$M4.1 47661 855 773 -22155 -27315 0 0 *5C
1582713170.8,$M4.1 47662 855 805 -22155 -27315 0 0 *51
1582713171.87,$M4.1 47663 857 815 -22155 -27315 0 0 *53
1582713172.97,$M4.1 47664 857 773 -22155 -27315 0 0 *5B
1582713174.04,$M4.1 47665 857 751 -22155 -27315 0 0 *5A
1582713175.12,$M4.1 47666 859 759 -22155 -27315 0 0 *5F
1582713176.19,$M4.1 47667 857 751 -22155 -27315 0 0 *58
1582713177.31,$M4.1 47668 855 747 -22155 -27315 0 0 *52
1582713178.43,$M4.1 47669 855 747 -22155 -27315 0 0 *53
1582713179.5,$M4.1 47670 857 755 -22155 -27315 0 0 *5A
1582713180.58,$M4.1 47671 855 755 -22155 -27315 0 0 *59
1582713181.68,$M4.1 47672 859 755 -22155 -27315 0 0 *56
1582713182.75,$M4.1 47673 857 751 -22155 -27315 0 0 *5D
1582713183.85,$M4.1 47674 859 755 -22155 -27315 0 0 *50
1582713184.94,$M4.1 47675 855 751 -22155 -27315 0 0 *59
1582713186.04,$M4.1 47676 855 755 -22155 -27315 0 0 *5E
1582713187.12,$M4.1 47677 855 755 -22155 -27315 0 0 *5F
1582713188.24,$M4.1 47678 855 747 -22155 -27315 0 0 *53
1582713189.34,$M4.1 47679 855 745 -22155 -27315 0 0 *50
1582713190.44,$M4.1 47680 855 747 -22155 -27315 0 0 *54
1582713191.55,$M4.1 47681 855 741 -22155 -27315 0 0 *53
1582713192.63,$M4.1 47682 855 745 -22155 -27315 0 0 *54
1582713193.73,$M4.1 47683 853 747 -22155 -27315 0 0 *51
1582713194.82,$M4.1 47684 855 745 -22155 -27315 0 0 *52
1582713195.9,$M4.1 47685 855 745 -22155 -27315 0 0 *53
1582713197.01,$M4.1 47686 853 747 -22155 -27315 0 0 *54
1582713198.09,$M4.1 47687 855 745 -22155 -27315 0 0 *51
1582713199.18,$M4.1 47688 855 755 -22155 -27315 0 0 *5F
1582713200.26,$M4.1 47689 853 755 -22155 -27315 0 0 *58
1582713201.33,$M4.1 47690 853 755 -22155 -27315 0 0 *50
1582713202.45,$M4.1 47691 855 761 -22155 -27315 0 0 *50
1582713203.52,$M4.1 47692 853 759 -22155 -27315 0 0 *5E
1582713204.59,$M4.1 47693 853 755 -22155 -27315 0 0 *53
1582713205.69,$M4.1 47694 855 755 -22155 -27315 0 0 *52
1582713206.79,$M4.1 47695 853 761 -22155 -27315 0 0 *52
1582713207.88,$M4.1 47696 857 765 -22155 -27315 0 0 *51
1582713208.94,$M4.1 47697 853 755 -22155 -27315 0 0 *57
1582713210.01,$M4.1 47698 853 759 -22155 -27315 0 0 *54
1582713211.15,$M4.1 47699 855 761 -22155 -27315 0 0 *58
1582713212.23,$M4.1 47700 853 765 -22155 -27315 0 0 *5B
1582713213.35,$M4.1 47701 855 769 -22155 -27315 0 0 *50
1582713214.47,$M4.1 47702 855 773 -22155 -27315 0 0 *58
1582713215.57,$M4.1 47703 853 765 -22155 -27315 0 0 *58
1582713216.67,$M4.1 47704 855 769 -22155 -27315 0 0 *55
1582713217.77,$M4.1 47705 857 765 -22155 -27315 0 0 *5A
1582713218.86,$M4.1 47706 857 761 -22155 -27315 0 0 *5D
1582713219.93,$M4.1 47707 857 759 -22155 -27315 0 0 *57
1582713221.01,$M4.1 47708 853 755 -22155 -27315 0 0 *50
1582713222.06,$M4.1 47709 857 745 -22155 -27315 0 0 *54
1582713223.17,$M4.1 47710 855 737 -22155 -27315 0 0 *5B
1582713224.23,$M4.1 47711 853 741 -22155 -27315 0 0 *5D
1582713225.32,$M4.1 47712 855 741 -22155 -27315 0 0 *58
1582713226.39,$M4.1 47713 853 737 -22155 -27315 0 0 *5E
1582713227.47,$M4.1 47714 855 737 -22155 -27315 0 0 *5F
1582713228.56,$M4.1 47715 855 733 -22155 -27315 0 0 *5A
1582713229.64,$M4.1 47716 855 737 -22155 -27315 0 0 *5D
1582713230.72,$M4.1 47717 853 733 -22155 -27315 0 0 *5E
1582713231.78,$M4.1 47718 853 733 -22155 -27315 0 0 *51
1582713232.85,$M4.1 47719 853 733 -22155 -27315 0 0 *50
1582713233.94,$M4.1 47720 855 737 -22155 -27315 0 0 *58
1582713235.01,$M4.1 47721 853 733 -22155 -27315 0 0 *5B
1582713236.09,$M4.1 47722 853 729 -22155 -27315 0 0 *53
1582713237.16,$M4.1 47723 853 733 -22155 -27315 0 0 *59
1582713238.22,$M4.1 47724 853 741 -22155 -27315 0 0 *5B
1582713239.32,$M4.1 47725 855 745 -22155 -27315 0 0 *58
1582713240.39,$M4.1 47726 853 737 -22155 -27315 0 0 *58
1582713241.45,$M4.1 47727 853 741 -22155 -27315 0 0 *58
1582713242.51,$M4.1 47728 853 741 -22155 -27315 0 0 *57
1582713243.63,$M4.1 47729 855 747 -22155 -27315 0 0 *56
1582713244.73,$M4.1 47730 855 751 -22155 -27315 0 0 *59
1582713245.81,$M4.1 47731 855 751 -22155 -27315 0 0 *58
1582713246.88,$M4.1 47732 853 751 -22155 -27315 0 0 *5D
1582713247.98,$M4.1 47733 853 747 -22155 -27315 0 0 *5B
1582713249.05,$M4.1 47734 853 751 -22155 -27315 0 0 *5B
1582713250.12,$M4.1 47735 853 755 -22155 -27315 0 0 *5E
1582713251.22,$M4.1 47736 853 761 -22155 -27315 0 0 *5A
