1580698233.09,$M4.1 7755 1157 949 -22153 -27315 0 0 *55
1580698234.21,$M4.1 7756 1157 953 -22153 -27315 0 0 *5D
1580698235.34,$M4.1 7757 1157 949 -22153 -27315 0 0 *57
1580698236.47,$M4.1 7758 1157 953 -22153 -27315 0 0 *53
1580698237.59,$M4.1 7759 1157 953 -22153 -27315 0 0 *52
1580698238.72,$M4.1 7760 1157 953 -22153 -27315 0 0 *58
1580698239.84,$M4.1 7761 1157 953 -22153 -27315 0 0 *59
1580698240.97,$M4.1 7762 1157 949 -22153 -27315 0 0 *51
1580698242.11,$M4.1 7763 1157 949 -22153 -27315 0 0 *50
1580698243.22,$M4.1 7764 1157 947 -22153 -27315 0 0 *59
1580698244.29,$M4.1 7765 1155 947 -22153 -27315 0 0 *5A
1580698245.41,$M4.1 7766 1159 949 -22153 -27315 0 0 *5B
1580698246.51,$M4.1 7767 1157 943 -22153 -27315 0 0 *5E
1580698247.64,$M4.1 7768 1157 953 -22153 -27315 0 0 *50
1580698248.74,$M4.1 7769 1159 957 -22153 -27315 0 0 *5B
1580698249.85,$M4.1 7770 1157 947 -22153 -27315 0 0 *5C
1580698250.96,$M4.1 7771 1159 949 -22153 -27315 0 0 *5D
1580698252.06,$M4.1 7772 1159 949 -22153 -27315 0 0 *5E
1580698253.2,$M4.1 7773 1157 953 -22153 -27315 0 0 *5A
1580698254.31,$M4.1 7774 1157 949 -22153 -27315 0 0 *56
1580698255.43,$M4.1 7775 1157 947 -22153 -27315 0 0 *59
1580698256.53,$M4.1 7776 1157 943 -22153 -27315 0 0 *5E
1580698257.62,$M4.1 7777 1159 947 -22153 -27315 0 0 *55
1580698258.74,$M4.1 7778 1157 953 -22153 -27315 0 0 *51
1580698259.85,$M4.1 7779 1157 961 -22153 -27315 0 0 *51
1580698260.99,$M4.1 7780 1157 961 -22153 -27315 0 0 *57
1580698262.06,$M4.1 7781 1159 963 -22153 -27315 0 0 *5A
1580698263.16,$M4.1 7782 1159 961 -22153 -27315 0 0 *5B
1580698264.27,$M4.1 7783 1157 953 -22153 -27315 0 0 *55
1580698265.36,$M4.1 7784 1159 963 -22153 -27315 0 0 *5F
1580698266.48,$M4.1 7785 1157 961 -22153 -27315 0 0 *52
1580698267.59,$M4.1 7786 1157 961 -22153 -27315 0 0 *51
1580698268.73,$M4.1 7787 1157 961 -22153 -27315 0 0 *50
1580698269.83,$M4.1 7788 1157 967 -22153 -27315 0 0 *59
1580698270.93,$M4.1 7789 1157 963 -22153 -27315 0 0 *5C
1580698272.05,$M4.1 7790 1157 961 -22153 -27315 0 0 *56
1580698273.13,$M4.1 7791 1159 963 -22153 -27315 0 0 *5B
1580698274.22,$M4.1 7792 1157 963 -22153 -27315 0 0 *56
1580698275.3,$M4.1 7793 1159 963 -22153 -27315 0 0 *59
1580698276.37,$M4.1 7794 1159 967 -22153 -27315 0 0 *5A
1580698277.47,$M4.1 7795 1157 963 -22153 -27315 0 0 *51
1580698278.56,$M4.1 7796 1159 971 -22153 -27315 0 0 *5F
1580698279.64,$M4.1 7797 1159 971 -22153 -27315 0 0 *5E
1580698280.71,$M4.1 7798 1159 963 -22153 -27315 0 0 *52
1580698281.78,$M4.1 7799 1159 963 -22153 -27315 0 0 *53
1580698282.87,$M4.1 7800 1159 963 -22153 -27315 0 0 *5C
1580698283.94,$M4.1 7801 1159 963 -22153 -27315 0 0 *5D
1580698285.04,$M4.1 7802 1161 963 -22153 -27315 0 0 *55
1580698286.14,$M4.1 7803 1159 957 -22153 -27315 0 0 *58
1580698287.24,$M4.1 7804 1159 957 -22153 -27315 0 0 *5F
1580698288.34,$M4.1 7805 1159 957 -22153 -27315 0 0 *5E
1580698289.41,$M4.1 7806 1159 963 -22153 -27315 0 0 *5A
1580698290.53,$M4.1 7807 1159 957 -22153 -27315 0 0 *5C
1580698291.6,$M4.1 7808 1159 963 -22153 -27315 0 0 *54
1580698292.67,$M4.1 7809 1159 963 -22153 -27315 0 0 *55
1580698293.77,$M4.1 7810 1161 967 -22153 -27315 0 0 *52
1580698294.86,$M4.1 7811 1159 963 -22153 -27315 0 0 *5C
1580698295.97,$M4.1 7812 1157 961 -22153 -27315 0 0 *53
1580698297.07,$M4.1 7813 1159 961 -22153 -27315 0 0 *5C
1580698298.17,$M4.1 7814 1159 957 -22153 -27315 0 0 *5E
1580698299.28,$M4.1 7815 1159 957 -22153 -27315 0 0 *5F
1580698300.38,$M4.1 7816 1159 957 -22153 -27315 0 0 *5C
1580698301.49,$M4.1 7817 1157 953 -22153 -27315 0 0 *57
1580698302.6,$M4.1 7818 1159 957 -22153 -27315 0 0 *52
1580698303.73,$M4.1 7819 1157 949 -22153 -27315 0 0 *52
1580698304.86,$M4.1 7820 1161 957 -22153 -27315 0 0 *52
1580698305.99,$M4.1 7821 1161 961 -22153 -27315 0 0 *56
1580698307.11,$M4.1 7822 1157 953 -22153 -27315 0 0 *51
1580698308.21,$M4.1 7823 1159 957 -22153 -27315 0 0 *5A
1580698309.31,$M4.1 7824 1159 953 -22153 -27315 0 0 *59
1580698310.42,$M4.1 7825 1159 957 -22153 -27315 0 0 *5C
1580698311.53,$M4.1 7826 1159 957 -22153 -27315 0 0 *5F
1580698312.63,$M4.1 7827 1159 957 -22153 -27315 0 0 *5E
1580698313.7,$M4.1 7828 1159 963 -22153 -27315 0 0 *56
1580698314.8,$M4.1 7829 1159 961 -22153 -27315 0 0 *55
1580698315.91,$M4.1 7830 1159 957 -22153 -27315 0 0 *58
1580698317.01,$M4.1 7831 1159 961 -22153 -27315 0 0 *5C
1580698318.11,$M4.1 7832 1159 957 -22153 -27315 0 0 *5A
1580698319.21,$M4.1 7833 1159 961 -22153 -27315 0 0 *5E
1580698320.31,$M4.1 7834 1161 963 -22153 -27315 0 0 *50
1580698321.41,$M4.1 7835 1159 957 -22153 -27315 0 0 *5D
1580698322.51,$M4.1 7836 1159 961 -22153 -27315 0 0 *5B
1580698323.61,$M4.1 7837 1159 961 -22153 -27315 0 0 *5A
1580698324.68,$M4.1 7838 1159 963 -22153 -27315 0 0 *57
1580698325.79,$M4.1 7839 1159 961 -22153 -27315 0 0 *54
1580698326.87,$M4.1 7840 1159 967 -22153 -27315 0 0 *5C
1580698327.97,$M4.1 7841 1161 971 -22153 -27315 0 0 *51
1580698329.09,$M4.1 7842 1161 971 -22153 -27315 0 0 *52
1580698330.19,$M4.1 7843 1161 963 -22153 -27315 0 0 *50
1580698331.26,$M4.1 7844 1159 963 -22153 -27315 0 0 *5C
1580698332.36,$M4.1 7845 1161 975 -22153 -27315 0 0 *51
1580698333.45,$M4.1 7846 1163 967 -22153 -27315 0 0 *53
1580698334.56,$M4.1 7847 1161 967 -22153 -27315 0 0 *50
1580698335.65,$M4.1 7848 1163 967 -22153 -27315 0 0 *5D
1580698336.75,$M4.1 7849 1161 971 -22153 -27315 0 0 *59
1580698337.87,$M4.1 7850 1161 971 -22153 -27315 0 0 *51
1580698338.97,$M4.1 7851 1161 967 -22153 -27315 0 0 *57
1580698340.07,$M4.1 7852 1161 971 -22153 -27315 0 0 *53
1580698341.19,$M4.1 7853 1161 975 -22153 -27315 0 0 *56
1580698342.29,$M4.1 7854 1161 975 -22153 -27315 0 0 *51
1580698343.38,$M4.1 7855 1163 971 -22153 -27315 0 0 *56
1580698344.46,$M4.1 7856 1163 971 -22153 -27315 0 0 *55
1580698345.56,$M4.1 7857 1161 963 -22153 -27315 0 0 *55
1580698346.65,$M4.1 7858 1159 967 -22153 -27315 0 0 *55
1580698347.75,$M4.1 7859 1161 975 -22153 -27315 0 0 *5C
1580698348.87,$M4.1 7860 1161 967 -22153 -27315 0 0 *55
1580698349.95,$M4.1 7861 1163 971 -22153 -27315 0 0 *51
1580698351.05,$M4.1 7862 1161 975 -22153 -27315 0 0 *54
1580698352.14,$M4.1 7863 1163 971 -22153 -27315 0 0 *53
1580698353.24,$M4.1 7864 1161 975 -22153 -27315 0 0 *52
1580698354.36,$M4.1 7865 1161 971 -22153 -27315 0 0 *57
1580698355.46,$M4.1 7866 1163 977 -22153 -27315 0 0 *50
1580698356.54,$M4.1 7867 1163 975 -22153 -27315 0 0 *53
1580698357.63,$M4.1 7868 1163 971 -22153 -27315 0 0 *58
1580698358.71,$M4.1 7869 1163 971 -22153 -27315 0 0 *59
1580698359.8,$M4.1 7870 1163 975 -22153 -27315 0 0 *55
1580698360.9,$M4.1 7871 1161 975 -22153 -27315 0 0 *56
1580698362.03,$M4.1 7872 1167 981 -22153 -27315 0 0 *58
1580698363.15,$M4.1 7873 1163 977 -22153 -27315 0 0 *54
1580698364.25,$M4.1 7874 1163 977 -22153 -27315 0 0 *53
1580698365.34,$M4.1 7875 1163 975 -22153 -27315 0 0 *50
1580698366.47,$M4.1 7876 1167 985 -22153 -27315 0 0 *58
1580698367.59,$M4.1 7877 1163 977 -22153 -27315 0 0 *50
1580698368.69,$M4.1 7878 1163 977 -22153 -27315 0 0 *5F
1580698369.8,$M4.1 7879 1163 977 -22153 -27315 0 0 *5E
1580698370.94,$M4.1 7880 1167 981 -22153 -27315 0 0 *55
1580698372.02,$M4.1 7881 1163 975 -22153 -27315 0 0 *5B
1580698373.16,$M4.1 7882 1167 977 -22153 -27315 0 0 *5E
1580698374.29,$M4.1 7883 1167 981 -22153 -27315 0 0 *56
1580698375.38,$M4.1 7884 1163 975 -22153 -27315 0 0 *5E
1580698376.48,$M4.1 7885 1167 975 -22153 -27315 0 0 *5B
1580698377.59,$M4.1 7886 1167 975 -22153 -27315 0 0 *58
1580698378.7,$M4.1 7887 1167 971 -22153 -27315 0 0 *5D
1580698379.78,$M4.1 7888 1163 967 -22153 -27315 0 0 *51
1580698380.9,$M4.1 7889 1167 971 -22153 -27315 0 0 *53
1580698382.0,$M4.1 7890 1167 975 -22153 -27315 0 0 *5F
1580698383.08,$M4.1 7891 1163 971 -22153 -27315 0 0 *5E
1580698384.17,$M4.1 7892 1163 975 -22153 -27315 0 0 *59
1580698385.25,$M4.1 7893 1163 967 -22153 -27315 0 0 *5B
1580698386.36,$M4.1 7894 1167 975 -22153 -27315 0 0 *5B
1580698387.47,$M4.1 7895 1167 971 -22153 -27315 0 0 *5E
1580698388.57,$M4.1 7896 1167 971 -22153 -27315 0 0 *5D
1580698389.71,$M4.1 7897 1167 977 -22153 -27315 0 0 *5A
1580698390.83,$M4.1 7898 1167 975 -22153 -27315 0 0 *57
1580698391.93,$M4.1 7899 1163 977 -22153 -27315 0 0 *50
1580698393.06,$M4.1 7900 1167 981 -22153 -27315 0 0 *5C
1580698394.21,$M4.1 7901 1167 981 -22153 -27315 0 0 *5D
1580698395.34,$M4.1 7902 1167 981 -22153 -27315 0 0 *5E
1580698396.44,$M4.1 7903 1169 989 -22153 -27315 0 0 *59
1580698397.58,$M4.1 7904 1167 989 -22153 -27315 0 0 *50
1580698398.69,$M4.1 7905 1169 985 -22153 -27315 0 0 *53
1580698399.8,$M4.1 7906 1167 975 -22153 -27315 0 0 *51
1580698400.91,$M4.1 7907 1167 971 -22153 -27315 0 0 *54
1580698402.01,$M4.1 7908 1167 975 -22153 -27315 0 0 *5F
1580698403.13,$M4.1 7909 1167 971 -22153 -27315 0 0 *5A
1580698404.23,$M4.1 7910 1167 971 -22153 -27315 0 0 *52
1580698405.35,$M4.1 7911 1167 971 -22153 -27315 0 0 *53
1580698406.45,$M4.1 7912 1167 975 -22153 -27315 0 0 *54
1580698407.57,$M4.1 7913 1167 971 -22153 -27315 0 0 *51
1580698408.7,$M4.1 7914 1167 981 -22153 -27315 0 0 *59
1580698409.84,$M4.1 7915 1167 985 -22153 -27315 0 0 *5C
1580698410.97,$M4.1 7916 1167 989 -22153 -27315 0 0 *53
1580698412.1,$M4.1 7917 1167 981 -22153 -27315 0 0 *5A
1580698413.23,$M4.1 7918 1167 981 -22153 -27315 0 0 *55
1580698414.35,$M4.1 7919 1167 971 -22153 -27315 0 0 *5B
1580698415.45,$M4.1 7920 1167 975 -22153 -27315 0 0 *55
1580698416.57,$M4.1 7921 1169 985 -22153 -27315 0 0 *55
1580698417.67,$M4.1 7922 1169 981 -22153 -27315 0 0 *52
1580698418.79,$M4.1 7923 1169 985 -22153 -27315 0 0 *57
1580698419.92,$M4.1 7924 1167 985 -22153 -27315 0 0 *5E
1580698421.07,$M4.1 7925 1167 981 -22153 -27315 0 0 *5B
1580698422.17,$M4.1 7926 1169 985 -22153 -27315 0 0 *52
1580698423.26,$M4.1 7927 1169 995 -22153 -27315 0 0 *52
1580698424.36,$M4.1 7928 1169 989 -22153 -27315 0 0 *50
1580698425.45,$M4.1 7929 1169 991 -22153 -27315 0 0 *58
1580698426.56,$M4.1 7930 1169 989 -22153 -27315 0 0 *59
1580698427.66,$M4.1 7931 1169 985 -22153 -27315 0 0 *54
1580698428.78,$M4.1 7932 1169 985 -22153 -27315 0 0 *57
1580698429.9,$M4.1 7933 1169 977 -22153 -27315 0 0 *5B
1580698431.0,$M4.1 7934 1169 981 -22153 -27315 0 0 *55
1580698432.12,$M4.1 7935 1167 967 -22153 -27315 0 0 *52
1580698433.22,$M4.1 7936 1167 967 -22153 -27315 0 0 *51
1580698434.32,$M4.1 7937 1167 967 -22153 -27315 0 0 *50
1580698435.4,$M4.1 7938 1169 967 -22153 -27315 0 0 *51
1580698436.54,$M4.1 7939 1167 961 -22153 -27315 0 0 *58
1580698437.62,$M4.1 7940 1169 967 -22153 -27315 0 0 *5E
1580698438.72,$M4.1 7941 1167 967 -22153 -27315 0 0 *51
1580698439.82,$M4.1 7942 1167 963 -22153 -27315 0 0 *56
1580698440.91,$M4.1 7943 1169 971 -22153 -27315 0 0 *5A
1580698442.01,$M4.1 7944 1167 963 -22153 -27315 0 0 *50
1580698443.13,$M4.1 7945 1167 967 -22153 -27315 0 0 *55
1580698444.21,$M4.1 7946 1169 967 -22153 -27315 0 0 *58
1580698445.33,$M4.1 7947 1167 961 -22153 -27315 0 0 *51
1580698446.45,$M4.1 7948 1167 971 -22153 -27315 0 0 *5F
1580698447.52,$M4.1 7949 1169 963 -22153 -27315 0 0 *53
1580698448.63,$M4.1 7950 1167 971 -22153 -27315 0 0 *56
1580698449.74,$M4.1 7951 1167 967 -22153 -27315 0 0 *50
1580698450.82,$M4.1 7952 1169 971 -22153 -27315 0 0 *5A
1580698451.94,$M4.1 7953 1167 967 -22153 -27315 0 0 *52
1580698453.02,$M4.1 7954 1169 971 -22153 -27315 0 0 *5C
1580698454.13,$M4.1 7955 1167 971 -22153 -27315 0 0 *53
1580698455.24,$M4.1 7956 1167 971 -22153 -27315 0 0 *50
1580698456.36,$M4.1 7957 1167 971 -22153 -27315 0 0 *51
1580698457.46,$M4.1 7958 1169 977 -22153 -27315 0 0 *56
1580698458.59,$M4.1 7959 1167 977 -22153 -27315 0 0 *59
1580698459.71,$M4.1 7960 1169 977 -22153 -27315 0 0 *5D
1580698460.81,$M4.1 7961 1169 977 -22153 -27315 0 0 *5C
1580698461.95,$M4.1 7962 1167 977 -22153 -27315 0 0 *51
1580698463.03,$M4.1 7963 1169 975 -22153 -27315 0 0 *5C
1580698464.12,$M4.1 7964 1169 971 -22153 -27315 0 0 *5F
1580698465.2,$M4.1 7965 1169 967 -22153 -27315 0 0 *59
1580698466.27,$M4.1 7966 1169 963 -22153 -27315 0 0 *5E
1580698467.39,$M4.1 7967 1169 961 -22153 -27315 0 0 *5D
1580698468.49,$M4.1 7968 1169 961 -22153 -27315 0 0 *52
1580698469.56,$M4.1 7969 1169 963 -22153 -27315 0 0 *51
1580698470.68,$M4.1 7970 1167 971 -22153 -27315 0 0 *54
1580698471.78,$M4.1 7971 1167 967 -22153 -27315 0 0 *52
1580698472.86,$M4.1 7972 1169 967 -22153 -27315 0 0 *5F
1580698473.95,$M4.1 7973 1169 975 -22153 -27315 0 0 *5D
1580698475.05,$M4.1 7974 1167 975 -22153 -27315 0 0 *54
1580698476.15,$M4.1 7975 1167 975 -22153 -27315 0 0 *55
1580698477.27,$M4.1 7976 1167 975 -22153 -27315 0 0 *56
1580698478.37,$M4.1 7977 1169 977 -22153 -27315 0 0 *5B
1580698479.49,$M4.1 7978 1169 977 -22153 -27315 0 0 *54
1580698480.59,$M4.1 7979 1169 977 -22153 -27315 0 0 *55
1580698481.72,$M4.1 7980 1167 977 -22153 -27315 0 0 *5D
1580698482.84,$M4.1 7981 1169 981 -22153 -27315 0 0 *5B
1580698483.94,$M4.1 7982 1167 975 -22153 -27315 0 0 *5D
1580698485.03,$M4.1 7983 1169 971 -22153 -27315 0 0 *56
1580698486.16,$M4.1 7984 1167 977 -22153 -27315 0 0 *59
1580698487.27,$M4.1 7985 1169 981 -22153 -27315 0 0 *5F
1580698488.39,$M4.1 7986 1169 981 -22153 -27315 0 0 *5C
1580698489.46,$M4.1 7987 1169 975 -22153 -27315 0 0 *56
1580698490.58,$M4.1 7988 1169 977 -22153 -27315 0 0 *5B
1580698491.66,$M4.1 7989 1169 971 -22153 -27315 0 0 *5C
1580698492.75,$M4.1 7990 1169 975 -22153 -27315 0 0 *50
1580698493.84,$M4.1 7991 1169 967 -22153 -27315 0 0 *52
1580698494.94,$M4.1 7992 1167 971 -22153 -27315 0 0 *58
1580698496.02,$M4.1 7993 1169 967 -22153 -27315 0 0 *50
1580698497.11,$M4.1 7994 1169 971 -22153 -27315 0 0 *50
1580698498.19,$M4.1 7995 1169 963 -22153 -27315 0 0 *52
1580698499.29,$M4.1 7996 1167 963 -22153 -27315 0 0 *5F
1580698500.4,$M4.1 7997 1171 971 -22153 -27315 0 0 *5A
1580698501.51,$M4.1 7998 1169 977 -22153 -27315 0 0 *5A
1580698502.61,$M4.1 7999 1169 977 -22153 -27315 0 0 *5B
1580698503.7,$M4.1 8000 1169 975 -22153 -27315 0 0 *5F
1580698504.83,$M4.1 8001 1167 977 -22153 -27315 0 0 *52
1580698505.97,$M4.1 8002 1167 977 -22153 -27315 0 0 *51
1580698507.08,$M4.1 8003 1169 981 -22153 -27315 0 0 *57
1580698508.22,$M4.1 8004 1167 977 -22153 -27315 0 0 *57
1580698509.33,$M4.1 8005 1167 977 -22153 -27315 0 0 *56
1580698510.42,$M4.1 8006 1169 991 -22153 -27315 0 0 *53
1580698511.51,$M4.1 8007 1169 1009 -22153 -27315 0 0 *6B
1580698512.61,$M4.1 8008 1169 1005 -22153 -27315 0 0 *68
1580698513.71,$M4.1 8009 1171 999 -22153 -27315 0 0 *5D
1580698514.79,$M4.1 8010 1169 1003 -22153 -27315 0 0 *67
1580698515.88,$M4.1 8011 1173 1003 -22153 -27315 0 0 *6D
1580698516.96,$M4.1 8012 1169 1003 -22153 -27315 0 0 *65
1580698518.08,$M4.1 8013 1171 1003 -22153 -27315 0 0 *6D
1580698519.18,$M4.1 8014 1171 1003 -22153 -27315 0 0 *6A
1580698520.3,$M4.1 8015 1171 999 -22153 -27315 0 0 *50
1580698521.4,$M4.1 8016 1171 991 -22153 -27315 0 0 *5B
1580698522.49,$M4.1 8017 1173 991 -22153 -27315 0 0 *58
1580698523.57,$M4.1 8018 1173 991 -22153 -27315 0 0 *57
1580698524.7,$M4.1 8019 1171 985 -22153 -27315 0 0 *51
1580698525.82,$M4.1 8020 1173 989 -22153 -27315 0 0 *55
1580698526.96,$M4.1 8021 1171 977 -22153 -27315 0 0 *57
1580698528.09,$M4.1 8022 1171 981 -22153 -27315 0 0 *5D
1580698529.19,$M4.1 8023 1173 989 -22153 -27315 0 0 *56
1580698530.31,$M4.1 8024 1173 989 -22153 -27315 0 0 *51
1580698531.39,$M4.1 8025 1173 991 -22153 -27315 0 0 *59
1580698532.49,$M4.1 8026 1173 989 -22153 -27315 0 0 *53
1580698533.63,$M4.1 8027 1171 985 -22153 -27315 0 0 *5C
1580698534.74,$M4.1 8028 1173 985 -22153 -27315 0 0 *51
1580698535.88,$M4.1 8029 1171 977 -22153 -27315 0 0 *5F
1580698536.99,$M4.1 8030 1173 985 -22153 -27315 0 0 *58
1580698538.1,$M4.1 8031 1173 981 -22153 -27315 0 0 *5D
1580698539.25,$M4.1 8032 1171 981 -22153 -27315 0 0 *5C
1580698540.38,$M4.1 8033 1171 981 -22153 -27315 0 0 *5D
1580698541.51,$M4.1 8034 1171 981 -22153 -27315 0 0 *5A
1580698542.63,$M4.1 8035 1173 977 -22153 -27315 0 0 *50
1580698543.73,$M4.1 8036 1171 975 -22153 -27315 0 0 *53
1580698544.83,$M4.1 8037 1173 981 -22153 -27315 0 0 *5B
1580698545.95,$M4.1 8038 1173 985 -22153 -27315 0 0 *50
1580698547.08,$M4.1 8039 1171 981 -22153 -27315 0 0 *57
1580698548.22,$M4.1 8040 1171 977 -22153 -27315 0 0 *50
1580698549.36,$M4.1 8041 1171 985 -22153 -27315 0 0 *5C
1580698550.47,$M4.1 8042 1173 985 -22153 -27315 0 0 *5D
1580698551.55,$M4.1 8043 1173 991 -22153 -27315 0 0 *59
1580698552.65,$M4.1 8044 1171 991 -22153 -27315 0 0 *5C
1580698553.74,$M4.1 8045 1173 995 -22153 -27315 0 0 *5B
1580698554.81,$M4.1 8046 1173 995 -22153 -27315 0 0 *58
1580698555.89,$M4.1 8047 1173 999 -22153 -27315 0 0 *55
1580698556.98,$M4.1 8048 1173 1003 -22153 -27315 0 0 *61
1580698558.06,$M4.1 8049 1173 1005 -22153 -27315 0 0 *66
1580698559.15,$M4.1 8050 1173 1003 -22153 -27315 0 0 *68
1580698560.25,$M4.1 8051 1175 991 -22153 -27315 0 0 *5C
1580698561.38,$M4.1 8052 1171 989 -22153 -27315 0 0 *52
1580698562.45,$M4.1 8053 1173 995 -22153 -27315 0 0 *5C
1580698563.59,$M4.1 8054 1171 989 -22153 -27315 0 0 *54
1580698564.7,$M4.1 8055 1173 989 -22153 -27315 0 0 *57
1580698565.77,$M4.1 8056 1173 991 -22153 -27315 0 0 *5D
1580698566.86,$M4.1 8057 1173 991 -22153 -27315 0 0 *5C
1580698567.96,$M4.1 8058 1173 989 -22153 -27315 0 0 *5A
1580698569.08,$M4.1 8059 1173 985 -22153 -27315 0 0 *57
1580698570.18,$M4.1 8060 1173 981 -22153 -27315 0 0 *59
1580698571.29,$M4.1 8061 1175 991 -22153 -27315 0 0 *5F
1580698572.4,$M4.1 8062 1175 991 -22153 -27315 0 0 *5C
1580698573.5,$M4.1 8063 1175 999 -22153 -27315 0 0 *55
1580698574.61,$M4.1 8064 1173 985 -22153 -27315 0 0 *59
1580698575.72,$M4.1 8065 1173 985 -22153 -27315 0 0 *58
1580698576.83,$M4.1 8066 1173 985 -22153 -27315 0 0 *5B
1580698577.93,$M4.1 8067 1175 991 -22153 -27315 0 0 *59
1580698579.0,$M4.1 8068 1177 991 -22153 -27315 0 0 *54
1580698580.09,$M4.1 8069 1173 991 -22153 -27315 0 0 *51
1580698581.19,$M4.1 8070 1173 989 -22153 -27315 0 0 *50
1580698582.28,$M4.1 8071 1177 991 -22153 -27315 0 0 *5C
1580698583.38,$M4.1 8072 1175 991 -22153 -27315 0 0 *5D
1580698584.51,$M4.1 8073 1175 989 -22153 -27315 0 0 *55
1580698585.61,$M4.1 8074 1175 991 -22153 -27315 0 0 *5B
1580698586.71,$M4.1 8075 1175 995 -22153 -27315 0 0 *5E
1580698587.8,$M4.1 8076 1173 999 -22153 -27315 0 0 *57
1580698588.93,$M4.1 8077 1171 989 -22153 -27315 0 0 *55
1580698590.03,$M4.1 8078 1173 989 -22153 -27315 0 0 *58
1580698591.13,$M4.1 8079 1175 991 -22153 -27315 0 0 *56
1580698592.23,$M4.1 8080 1175 991 -22153 -27315 0 0 *50
1580698593.34,$M4.1 8081 1175 995 -22153 -27315 0 0 *55
1580698594.44,$M4.1 8082 1175 995 -22153 -27315 0 0 *56
1580698595.54,$M4.1 8083 1175 995 -22153 -27315 0 0 *57
1580698596.64,$M4.1 8084 1175 991 -22153 -27315 0 0 *54
1580698597.76,$M4.1 8085 1175 991 -22153 -27315 0 0 *55
1580698598.86,$M4.1 8086 1175 995 -22153 -27315 0 0 *52
1580698599.93,$M4.1 8087 1177 991 -22153 -27315 0 0 *55
1580698601.06,$M4.1 8088 1175 985 -22153 -27315 0 0 *5D
1580698602.16,$M4.1 8089 1175 991 -22153 -27315 0 0 *59
1580698603.26,$M4.1 8090 1175 995 -22153 -27315 0 0 *55
1580698604.37,$M4.1 8091 1175 999 -22153 -27315 0 0 *58
1580698605.48,$M4.1 8092 1175 999 -22153 -27315 0 0 *5B
1580698606.58,$M4.1 8093 1175 1003 -22153 -27315 0 0 *61
1580698607.65,$M4.1 8094 1177 999 -22153 -27315 0 0 *5F
1580698608.77,$M4.1 8095 1175 1003 -22153 -27315 0 0 *67
1580698609.84,$M4.1 8096 1177 999 -22153 -27315 0 0 *5D
1580698610.91,$M4.1 8097 1177 995 -22153 -27315 0 0 *50
1580698611.99,$M4.1 8098 1177 999 -22153 -27315 0 0 *53
1580698613.08,$M4.1 8099 1177 999 -22153 -27315 0 0 *52
1580698614.18,$M4.1 8100 1175 991 -22153 -27315 0 0 *59
1580698615.32,$M4.1 8101 1175 985 -22153 -27315 0 0 *5D
1580698616.42,$M4.1 8102 1177 985 -22153 -27315 0 0 *5C
1580698617.55,$M4.1 8103 1175 985 -22153 -27315 0 0 *5F
1580698618.68,$M4.1 8104 1175 989 -22153 -27315 0 0 *54
1580698619.78,$M4.1 8105 1177 985 -22153 -27315 0 0 *5B
1580698620.92,$M4.1 8106 1175 989 -22153 -27315 0 0 *56
1580698622.02,$M4.1 8107 1177 989 -22153 -27315 0 0 *55
1580698623.15,$M4.1 8108 1175 989 -22153 -27315 0 0 *58
1580698624.27,$M4.1 8109 1177 989 -22153 -27315 0 0 *5B
1580698625.37,$M4.1 8110 1175 991 -22153 -27315 0 0 *58
1580698626.5,$M4.1 8111 1175 989 -22153 -27315 0 0 *50
1580698627.6,$M4.1 8112 1175 991 -22153 -27315 0 0 *5A
1580698628.71,$M4.1 8113 1175 995 -22153 -27315 0 0 *5F
1580698629.78,$M4.1 8114 1177 995 -22153 -27315 0 0 *5A
1580698630.86,$M4.1 8115 1177 995 -22153 -27315 0 0 *5B
1580698631.96,$M4.1 8116 1175 991 -22153 -27315 0 0 *5E
1580698633.03,$M4.1 8117 1177 995 -22153 -27315 0 0 *59
1580698634.13,$M4.1 8118 1175 995 -22153 -27315 0 0 *54
1580698635.23,$M4.1 8119 1175 995 -22153 -27315 0 0 *55
1580698636.32,$M4.1 8120 1177 1003 -22153 -27315 0 0 *6A
1580698637.4,$M4.1 8121 1177 1003 -22153 -27315 0 0 *6B
1580698638.49,$M4.1 8122 1177 1005 -22153 -27315 0 0 *6E
1580698639.59,$M4.1 8123 1175 999 -22153 -27315 0 0 *50
1580698640.69,$M4.1 8124 1175 1003 -22153 -27315 0 0 *6C
1580698641.78,$M4.1 8125 1177 1003 -22153 -27315 0 0 *6F
1580698642.86,$M4.1 8126 1177 1003 -22153 -27315 0 0 *6C
1580698643.95,$M4.1 8127 1177 1003 -22153 -27315 0 0 *6D
1580698645.02,$M4.1 8128 1177 1003 -22153 -27315 0 0 *62
1580698646.1,$M4.1 8129 1177 999 -22153 -27315 0 0 *58
1580698647.19,$M4.1 8130 1177 1003 -22153 -27315 0 0 *6B
1580698648.28,$M4.1 8131 1177 1005 -22153 -27315 0 0 *6C
1580698649.34,$M4.1 8132 1177 999 -22153 -27315 0 0 *52
1580698650.43,$M4.1 8133 1177 1003 -22153 -27315 0 0 *68
1580698651.51,$M4.1 8134 1177 1005 -22153 -27315 0 0 *69
1580698652.6,$M4.1 8135 1177 999 -22153 -27315 0 0 *55
1580698653.7,$M4.1 8136 1175 999 -22153 -27315 0 0 *54
1580698654.79,$M4.1 8137 1177 995 -22153 -27315 0 0 *5B
1580698655.89,$M4.1 8138 1179 995 -22153 -27315 0 0 *5A
