1517397477.92,$M4.1 20293 987 729 -22153 -27315 0 0 *53
1517397479.0,$M4.1 20294 987 733 -22153 -27315 0 0 *5F
1517397480.07,$M4.1 20295 987 741 -22153 -27315 0 0 *5B
1517397481.16,$M4.1 20296 987 745 -22153 -27315 0 0 *5C
1517397482.24,$M4.1 20297 987 733 -22153 -27315 0 0 *5C
1517397483.33,$M4.1 20298 987 733 -22153 -27315 0 0 *53
1517397484.41,$M4.1 20299 991 733 -22153 -27315 0 0 *55
1517397485.53,$M4.1 20300 987 723 -22153 -27315 0 0 *52
1517397486.62,$M4.1 20301 987 729 -22153 -27315 0 0 *59
1517397487.7,$M4.1 20302 987 741 -22153 -27315 0 0 *54
1517397488.79,$M4.1 20303 987 741 -22153 -27315 0 0 *55
1517397489.89,$M4.1 20304 987 747 -22153 -27315 0 0 *54
1517397491.02,$M4.1 20305 989 747 -22153 -27315 0 0 *5B
1517397492.17,$M4.1 20306 989 747 -22153 -27315 0 0 *58
1517397493.27,$M4.1 20307 989 741 -22153 -27315 0 0 *5F
1517397494.39,$M4.1 20308 989 733 -22153 -27315 0 0 *55
1517397495.49,$M4.1 20309 989 745 -22153 -27315 0 0 *55
1517397496.62,$M4.1 20310 989 747 -22153 -27315 0 0 *5F
1517397497.71,$M4.1 20311 987 741 -22153 -27315 0 0 *56
1517397498.79,$M4.1 20312 987 741 -22153 -27315 0 0 *55
1517397499.88,$M4.1 20313 991 745 -22153 -27315 0 0 *57
1517397500.98,$M4.1 20314 989 741 -22153 -27315 0 0 *5D
1517397502.1,$M4.1 20315 989 745 -22153 -27315 0 0 *58
1517397503.2,$M4.1 20316 989 751 -22153 -27315 0 0 *5E
1517397504.32,$M4.1 20317 991 747 -22153 -27315 0 0 *51
1517397505.42,$M4.1 20318 989 741 -22153 -27315 0 0 *51
1517397506.5,$M4.1 20319 987 741 -22153 -27315 0 0 *5E
1517397507.62,$M4.1 20320 989 745 -22153 -27315 0 0 *5E
1517397508.72,$M4.1 20321 989 745 -22153 -27315 0 0 *5F
1517397509.84,$M4.1 20322 989 737 -22153 -27315 0 0 *59
1517397510.94,$M4.1 20323 991 747 -22153 -27315 0 0 *56
1517397512.06,$M4.1 20324 989 745 -22153 -27315 0 0 *5A
1517397513.16,$M4.1 20325 989 745 -22153 -27315 0 0 *5B
1517397514.24,$M4.1 20326 991 741 -22153 -27315 0 0 *55
1517397515.33,$M4.1 20327 991 737 -22153 -27315 0 0 *55
1517397516.41,$M4.1 20328 991 737 -22153 -27315 0 0 *5A
1517397517.5,$M4.1 20329 991 733 -22153 -27315 0 0 *5F
1517397518.6,$M4.1 20330 989 741 -22153 -27315 0 0 *5B
1517397519.75,$M4.1 20331 989 747 -22153 -27315 0 0 *5C
1517397520.88,$M4.1 20332 989 747 -22153 -27315 0 0 *5F
1517397521.97,$M4.1 20333 991 745 -22153 -27315 0 0 *55
1517397523.06,$M4.1 20334 991 737 -22153 -27315 0 0 *57
1517397524.16,$M4.1 20335 989 737 -22153 -27315 0 0 *5F
1517397525.24,$M4.1 20336 991 737 -22153 -27315 0 0 *55
1517397526.33,$M4.1 20337 991 733 -22153 -27315 0 0 *50
1517397527.44,$M4.1 20338 989 733 -22153 -27315 0 0 *56
1517397528.55,$M4.1 20339 989 733 -22153 -27315 0 0 *57
1517397529.63,$M4.1 20340 991 733 -22153 -27315 0 0 *50
1517397530.72,$M4.1 20341 991 737 -22153 -27315 0 0 *55
1517397531.82,$M4.1 20342 989 737 -22153 -27315 0 0 *5F
1517397532.93,$M4.1 20343 989 741 -22153 -27315 0 0 *5F
1517397534.02,$M4.1 20344 991 741 -22153 -27315 0 0 *51
1517397535.12,$M4.1 20345 989 733 -22153 -27315 0 0 *5C
1517397536.24,$M4.1 20346 989 737 -22153 -27315 0 0 *5B
1517397537.32,$M4.1 20347 991 737 -22153 -27315 0 0 *53
1517397538.41,$M4.1 20348 991 737 -22153 -27315 0 0 *5C
1517397539.51,$M4.1 20349 989 737 -22153 -27315 0 0 *54
1517397540.6,$M4.1 20350 991 737 -22153 -27315 0 0 *55
1517397541.68,$M4.1 20351 991 741 -22153 -27315 0 0 *55
1517397542.81,$M4.1 20352 993 747 -22153 -27315 0 0 *52
1517397543.9,$M4.1 20353 991 755 -22153 -27315 0 0 *52
1517397545.02,$M4.1 20354 991 747 -22153 -27315 0 0 *56
1517397546.1,$M4.1 20355 991 751 -22153 -27315 0 0 *50
1517397547.19,$M4.1 20356 991 751 -22153 -27315 0 0 *53
1517397548.27,$M4.1 20357 991 751 -22153 -27315 0 0 *52
1517397549.36,$M4.1 20358 991 751 -22153 -27315 0 0 *5D
1517397550.48,$M4.1 20359 989 751 -22153 -27315 0 0 *55
1517397551.56,$M4.1 20360 991 751 -22153 -27315 0 0 *56
1517397552.69,$M4.1 20361 989 747 -22153 -27315 0 0 *59
1517397553.78,$M4.1 20362 995 759 -22153 -27315 0 0 *58
1517397554.91,$M4.1 20363 993 761 -22153 -27315 0 0 *54
1517397556.05,$M4.1 20364 993 761 -22153 -27315 0 0 *53
1517397557.18,$M4.1 20365 993 761 -22153 -27315 0 0 *52
1517397558.3,$M4.1 20366 995 765 -22153 -27315 0 0 *53
1517397559.4,$M4.1 20367 993 759 -22153 -27315 0 0 *5B
1517397560.55,$M4.1 20368 993 761 -22153 -27315 0 0 *5F
1517397561.65,$M4.1 20369 993 759 -22153 -27315 0 0 *55
1517397562.76,$M4.1 20370 995 761 -22153 -27315 0 0 *50
1517397563.85,$M4.1 20371 995 755 -22153 -27315 0 0 *56
1517397564.95,$M4.1 20372 995 759 -22153 -27315 0 0 *59
1517397566.03,$M4.1 20373 995 751 -22153 -27315 0 0 *50
1517397567.12,$M4.1 20374 995 751 -22153 -27315 0 0 *57
1517397568.25,$M4.1 20375 993 747 -22153 -27315 0 0 *57
1517397569.34,$M4.1 20376 995 751 -22153 -27315 0 0 *55
1517397570.44,$M4.1 20377 995 751 -22153 -27315 0 0 *54
1517397571.54,$M4.1 20378 993 751 -22153 -27315 0 0 *5D
1517397572.63,$M4.1 20379 995 751 -22153 -27315 0 0 *5A
1517397573.73,$M4.1 20380 995 755 -22153 -27315 0 0 *58
1517397574.81,$M4.1 20381 995 751 -22153 -27315 0 0 *5D
1517397575.9,$M4.1 20382 995 751 -22153 -27315 0 0 *5E
1517397576.98,$M4.1 20383 995 751 -22153 -27315 0 0 *5F
1517397578.08,$M4.1 20384 995 751 -22153 -27315 0 0 *58
1517397579.17,$M4.1 20385 995 751 -22153 -27315 0 0 *59
1517397580.29,$M4.1 20386 995 747 -22153 -27315 0 0 *5D
1517397581.39,$M4.1 20387 993 741 -22153 -27315 0 0 *5C
1517397582.48,$M4.1 20388 995 751 -22153 -27315 0 0 *54
1517397583.59,$M4.1 20389 995 747 -22153 -27315 0 0 *52
1517397584.71,$M4.1 20390 995 747 -22153 -27315 0 0 *5A
1517397585.81,$M4.1 20391 995 747 -22153 -27315 0 0 *5B
1517397586.94,$M4.1 20392 993 747 -22153 -27315 0 0 *5E
1517397588.06,$M4.1 20393 995 747 -22153 -27315 0 0 *59
1517397589.18,$M4.1 20394 995 747 -22153 -27315 0 0 *5E
1517397590.29,$M4.1 20395 995 747 -22153 -27315 0 0 *5F
1517397591.4,$M4.1 20396 993 741 -22153 -27315 0 0 *5C
1517397592.51,$M4.1 20397 995 747 -22153 -27315 0 0 *5D
1517397593.6,$M4.1 20398 995 741 -22153 -27315 0 0 *54
1517397594.69,$M4.1 20399 995 755 -22153 -27315 0 0 *50
1517397595.8,$M4.1 20400 997 751 -22153 -27315 0 0 *51
1517397596.92,$M4.1 20401 993 747 -22153 -27315 0 0 *53
1517397598.04,$M4.1 20402 995 747 -22153 -27315 0 0 *56
1517397599.14,$M4.1 20403 995 751 -22153 -27315 0 0 *50
1517397600.22,$M4.1 20404 995 751 -22153 -27315 0 0 *57
1517397601.32,$M4.1 20405 995 747 -22153 -27315 0 0 *51
1517397602.47,$M4.1 20406 997 747 -22153 -27315 0 0 *50
1517397603.56,$M4.1 20407 995 751 -22153 -27315 0 0 *54
1517397604.64,$M4.1 20408 995 755 -22153 -27315 0 0 *5F
1517397605.78,$M4.1 20409 993 747 -22153 -27315 0 0 *5B
1517397606.89,$M4.1 20410 997 751 -22153 -27315 0 0 *50
1517397607.98,$M4.1 20411 995 751 -22153 -27315 0 0 *53
1517397609.1,$M4.1 20412 997 755 -22153 -27315 0 0 *56
1517397610.2,$M4.1 20413 997 755 -22153 -27315 0 0 *57
1517397611.32,$M4.1 20414 997 751 -22153 -27315 0 0 *54
1517397612.45,$M4.1 20415 997 747 -22153 -27315 0 0 *52
1517397613.55,$M4.1 20416 997 759 -22153 -27315 0 0 *5E
1517397614.67,$M4.1 20417 997 755 -22153 -27315 0 0 *53
1517397615.78,$M4.1 20418 997 759 -22153 -27315 0 0 *50
1517397616.89,$M4.1 20419 1001 759 -22153 -27315 0 0 *66
1517397618.0,$M4.1 20420 997 755 -22153 -27315 0 0 *57
1517397619.12,$M4.1 20421 997 755 -22153 -27315 0 0 *56
1517397620.22,$M4.1 20422 1001 751 -22153 -27315 0 0 *66
1517397621.34,$M4.1 20423 1001 755 -22153 -27315 0 0 *63
1517397622.46,$M4.1 20424 997 755 -22153 -27315 0 0 *53
1517397623.56,$M4.1 20425 1001 759 -22153 -27315 0 0 *69
1517397624.67,$M4.1 20426 997 755 -22153 -27315 0 0 *51
1517397625.77,$M4.1 20427 1001 759 -22153 -27315 0 0 *6B
1517397626.89,$M4.1 20428 1001 755 -22153 -27315 0 0 *68
1517397628.03,$M4.1 20429 997 747 -22153 -27315 0 0 *5D
1517397629.14,$M4.1 20430 1001 751 -22153 -27315 0 0 *65
1517397630.26,$M4.1 20431 997 751 -22153 -27315 0 0 *53
1517397631.36,$M4.1 20432 997 751 -22153 -27315 0 0 *50
1517397632.48,$M4.1 20433 997 751 -22153 -27315 0 0 *51
1517397633.58,$M4.1 20434 997 751 -22153 -27315 0 0 *56
1517397634.7,$M4.1 20435 1001 755 -22153 -27315 0 0 *64
1517397635.8,$M4.1 20436 1005 755 -22153 -27315 0 0 *63
1517397636.92,$M4.1 20437 997 751 -22153 -27315 0 0 *55
1517397638.02,$M4.1 20438 1001 755 -22153 -27315 0 0 *69
1517397639.13,$M4.1 20439 1001 759 -22153 -27315 0 0 *64
1517397640.25,$M4.1 20440 997 755 -22153 -27315 0 0 *51
1517397641.37,$M4.1 20441 1003 761 -22153 -27315 0 0 *62
1517397642.48,$M4.1 20442 1001 755 -22153 -27315 0 0 *64
1517397643.59,$M4.1 20443 997 751 -22153 -27315 0 0 *56
1517397644.7,$M4.1 20444 1001 751 -22153 -27315 0 0 *66
1517397645.81,$M4.1 20445 1001 759 -22153 -27315 0 0 *6F
1517397646.92,$M4.1 20446 1001 755 -22153 -27315 0 0 *60
1517397648.04,$M4.1 20447 1001 755 -22153 -27315 0 0 *61
1517397649.13,$M4.1 20448 1003 755 -22153 -27315 0 0 *6C
1517397650.26,$M4.1 20449 1001 747 -22153 -27315 0 0 *6C
1517397651.36,$M4.1 20450 1003 755 -22153 -27315 0 0 *65
1517397652.49,$M4.1 20451 1001 747 -22153 -27315 0 0 *65
1517397653.63,$M4.1 20452 997 747 -22153 -27315 0 0 *51
1517397654.74,$M4.1 20453 1001 755 -22153 -27315 0 0 *64
1517397655.86,$M4.1 20454 1001 755 -22153 -27315 0 0 *63
1517397656.95,$M4.1 20455 1003 759 -22153 -27315 0 0 *6C
1517397658.08,$M4.1 20456 1001 761 -22153 -27315 0 0 *66
1517397659.2,$M4.1 20457 1003 761 -22153 -27315 0 0 *65
1517397660.31,$M4.1 20458 1001 759 -22153 -27315 0 0 *63
1517397661.45,$M4.1 20459 1001 761 -22153 -27315 0 0 *69
1517397662.6,$M4.1 20460 1001 761 -22153 -27315 0 0 *63
1517397663.7,$M4.1 20461 1003 765 -22153 -27315 0 0 *64
1517397664.81,$M4.1 20462 1001 759 -22153 -27315 0 0 *6A
1517397665.93,$M4.1 20463 1003 761 -22153 -27315 0 0 *62
1517397667.02,$M4.1 20464 1003 759 -22153 -27315 0 0 *6E
1517397668.12,$M4.1 20465 1001 751 -22153 -27315 0 0 *65
1517397669.22,$M4.1 20466 1003 751 -22153 -27315 0 0 *64
1517397670.31,$M4.1 20467 1003 751 -22153 -27315 0 0 *65
1517397671.39,$M4.1 20468 1003 759 -22153 -27315 0 0 *62
1517397672.48,$M4.1 20469 1003 755 -22153 -27315 0 0 *6F
1517397673.56,$M4.1 20470 1003 751 -22153 -27315 0 0 *63
1517397674.66,$M4.1 20471 1003 751 -22153 -27315 0 0 *62
1517397675.75,$M4.1 20472 1003 751 -22153 -27315 0 0 *61
1517397676.83,$M4.1 20473 1003 759 -22153 -27315 0 0 *68
1517397677.92,$M4.1 20474 1003 755 -22153 -27315 0 0 *63
1517397679.02,$M4.1 20475 1005 759 -22153 -27315 0 0 *68
1517397680.1,$M4.1 20476 1003 759 -22153 -27315 0 0 *6D
1517397681.22,$M4.1 20477 1005 765 -22153 -27315 0 0 *65
1517397682.34,$M4.1 20478 1003 769 -22153 -27315 0 0 *60
1517397683.44,$M4.1 20479 1003 769 -22153 -27315 0 0 *61
1517397684.56,$M4.1 20480 1003 773 -22153 -27315 0 0 *6C
1517397685.67,$M4.1 20481 1005 761 -22153 -27315 0 0 *68
1517397686.79,$M4.1 20482 1003 769 -22153 -27315 0 0 *65
1517397687.91,$M4.1 20483 1005 773 -22153 -27315 0 0 *69
1517397689.04,$M4.1 20484 1005 773 -22153 -27315 0 0 *6E
1517397690.16,$M4.1 20485 1003 777 -22153 -27315 0 0 *6D
1517397691.26,$M4.1 20486 1003 783 -22153 -27315 0 0 *65
1517397692.39,$M4.1 20487 1005 777 -22153 -27315 0 0 *69
1517397693.51,$M4.1 20488 1005 777 -22153 -27315 0 0 *66
1517397694.63,$M4.1 20489 1005 777 -22153 -27315 0 0 *67
1517397695.75,$M4.1 20490 1005 769 -22153 -27315 0 0 *60
1517397696.86,$M4.1 20491 1003 769 -22153 -27315 0 0 *67
1517397697.98,$M4.1 20492 1005 765 -22153 -27315 0 0 *6E
1517397699.1,$M4.1 20493 1003 765 -22153 -27315 0 0 *69
1517397700.2,$M4.1 20494 1005 755 -22153 -27315 0 0 *6B
1517397701.32,$M4.1 20495 1007 759 -22153 -27315 0 0 *64
1517397702.42,$M4.1 20496 1005 759 -22153 -27315 0 0 *65
1517397703.5,$M4.1 20497 1005 759 -22153 -27315 0 0 *64
1517397704.6,$M4.1 20498 1005 759 -22153 -27315 0 0 *6B
1517397705.71,$M4.1 20499 1005 759 -22153 -27315 0 0 *6A
1517397706.82,$M4.1 20500 1005 765 -22153 -27315 0 0 *64
1517397707.94,$M4.1 20501 1005 765 -22153 -27315 0 0 *65
1517397709.06,$M4.1 20502 1005 765 -22153 -27315 0 0 *66
1517397710.17,$M4.1 20503 1005 769 -22153 -27315 0 0 *6B
1517397711.29,$M4.1 20504 1005 773 -22153 -27315 0 0 *67
1517397712.44,$M4.1 20505 1007 773 -22153 -27315 0 0 *64
1517397713.56,$M4.1 20506 1003 773 -22153 -27315 0 0 *63
1517397714.68,$M4.1 20507 1007 779 -22153 -27315 0 0 *6C
1517397715.81,$M4.1 20508 1007 779 -22153 -27315 0 0 *63
1517397716.93,$M4.1 20509 1005 777 -22153 -27315 0 0 *6E
1517397718.07,$M4.1 20510 1007 777 -22153 -27315 0 0 *64
1517397719.19,$M4.1 20511 1007 779 -22153 -27315 0 0 *6B
1517397720.34,$M4.1 20512 1007 777 -22153 -27315 0 0 *66
1517397721.44,$M4.1 20513 1009 779 -22153 -27315 0 0 *67
1517397722.54,$M4.1 20514 1009 783 -22153 -27315 0 0 *65
1517397723.66,$M4.1 20515 1009 773 -22153 -27315 0 0 *6B
1517397724.81,$M4.1 20516 1007 773 -22153 -27315 0 0 *66
1517397725.96,$M4.1 20517 1007 769 -22153 -27315 0 0 *6C
1517397727.08,$M4.1 20518 1005 761 -22153 -27315 0 0 *69
1517397728.19,$M4.1 20519 1009 765 -22153 -27315 0 0 *60
1517397729.31,$M4.1 20520 1009 761 -22153 -27315 0 0 *6E
1517397730.43,$M4.1 20521 1007 755 -22153 -27315 0 0 *66
1517397731.51,$M4.1 20522 1009 759 -22153 -27315 0 0 *67
1517397732.65,$M4.1 20523 1007 755 -22153 -27315 0 0 *64
1517397733.73,$M4.1 20524 1009 759 -22153 -27315 0 0 *61
1517397734.85,$M4.1 20525 1007 751 -22153 -27315 0 0 *66
1517397735.97,$M4.1 20526 1007 751 -22153 -27315 0 0 *65
1517397737.07,$M4.1 20527 1009 755 -22153 -27315 0 0 *6E
1517397738.15,$M4.1 20528 1009 755 -22153 -27315 0 0 *61
1517397739.27,$M4.1 20529 1007 751 -22153 -27315 0 0 *6A
1517397740.4,$M4.1 20530 1007 755 -22153 -27315 0 0 *66
1517397741.52,$M4.1 20531 1007 759 -22153 -27315 0 0 *6B
1517397742.65,$M4.1 20532 1007 761 -22153 -27315 0 0 *63
1517397743.8,$M4.1 20533 1011 765 -22153 -27315 0 0 *61
1517397744.95,$M4.1 20534 1007 761 -22153 -27315 0 0 *65
1517397746.1,$M4.1 20535 1007 761 -22153 -27315 0 0 *64
1517397747.22,$M4.1 20536 1007 759 -22153 -27315 0 0 *6C
1517397748.35,$M4.1 20537 1007 769 -22153 -27315 0 0 *6E
1517397749.5,$M4.1 20538 1007 761 -22153 -27315 0 0 *69
1517397750.62,$M4.1 20539 1009 769 -22153 -27315 0 0 *6E
1517397751.74,$M4.1 20540 1009 761 -22153 -27315 0 0 *68
1517397752.87,$M4.1 20541 1007 765 -22153 -27315 0 0 *63
1517397754.02,$M4.1 20542 1011 769 -22153 -27315 0 0 *6B
1517397755.12,$M4.1 20543 1009 769 -22153 -27315 0 0 *63
1517397756.24,$M4.1 20544 1009 769 -22153 -27315 0 0 *64
1517397757.39,$M4.1 20545 1011 769 -22153 -27315 0 0 *6C
1517397758.49,$M4.1 20546 1009 773 -22153 -27315 0 0 *6D
1517397759.6,$M4.1 20547 1009 769 -22153 -27315 0 0 *67
1517397760.72,$M4.1 20548 1009 769 -22153 -27315 0 0 *68
1517397761.82,$M4.1 20549 1009 769 -22153 -27315 0 0 *69
1517397762.94,$M4.1 20550 1009 769 -22153 -27315 0 0 *61
1517397764.06,$M4.1 20551 1009 773 -22153 -27315 0 0 *6B
1517397765.21,$M4.1 20552 1011 773 -22153 -27315 0 0 *61
1517397766.34,$M4.1 20553 1011 769 -22153 -27315 0 0 *6B
1517397767.46,$M4.1 20554 1009 773 -22153 -27315 0 0 *6E
1517397768.56,$M4.1 20555 1009 769 -22153 -27315 0 0 *64
1517397769.71,$M4.1 20556 1011 765 -22153 -27315 0 0 *62
1517397770.84,$M4.1 20557 1011 765 -22153 -27315 0 0 *63
1517397771.96,$M4.1 20558 1009 769 -22153 -27315 0 0 *69
1517397773.09,$M4.1 20559 1011 765 -22153 -27315 0 0 *6D
1517397774.21,$M4.1 20560 1009 769 -22153 -27315 0 0 *62
1517397775.33,$M4.1 20561 1009 773 -22153 -27315 0 0 *68
1517397776.44,$M4.1 20562 1009 769 -22153 -27315 0 0 *60
1517397777.57,$M4.1 20563 1011 769 -22153 -27315 0 0 *68
1517397778.72,$M4.1 20564 1011 773 -22153 -27315 0 0 *64
1517397779.84,$M4.1 20565 1009 769 -22153 -27315 0 0 *67
1517397780.94,$M4.1 20566 1009 769 -22153 -27315 0 0 *64
1517397782.06,$M4.1 20567 1009 769 -22153 -27315 0 0 *65
1517397783.21,$M4.1 20568 1011 773 -22153 -27315 0 0 *68
1517397784.34,$M4.1 20569 1011 769 -22153 -27315 0 0 *62
1517397785.49,$M4.1 20570 1011 769 -22153 -27315 0 0 *6A
1517397786.62,$M4.1 20571 1011 769 -22153 -27315 0 0 *6B
1517397787.77,$M4.1 20572 1011 769 -22153 -27315 0 0 *68
1517397788.91,$M4.1 20573 1011 769 -22153 -27315 0 0 *69
1517397790.06,$M4.1 20574 1011 769 -22153 -27315 0 0 *6E
1517397791.19,$M4.1 20575 1011 769 -22153 -27315 0 0 *6F
1517397792.31,$M4.1 20576 1013 773 -22153 -27315 0 0 *65
1517397793.45,$M4.1 20577 1011 777 -22153 -27315 0 0 *62
1517397794.57,$M4.1 20578 1013 783 -22153 -27315 0 0 *64
1517397795.67,$M4.1 20579 1013 783 -22153 -27315 0 0 *65
1517397796.81,$M4.1 20580 1011 779 -22153 -27315 0 0 *64
1517397797.94,$M4.1 20581 1011 777 -22153 -27315 0 0 *6B
1517397799.06,$M4.1 20582 1013 777 -22153 -27315 0 0 *6A
1517397800.14,$M4.1 20583 1013 779 -22153 -27315 0 0 *65
1517397801.29,$M4.1 20584 1011 773 -22153 -27315 0 0 *6A
1517397802.38,$M4.1 20585 1013 779 -22153 -27315 0 0 *63
1517397803.48,$M4.1 20586 1013 779 -22153 -27315 0 0 *60
1517397804.56,$M4.1 20587 1013 779 -22153 -27315 0 0 *61
1517397805.68,$M4.1 20588 1015 779 -22153 -27315 0 0 *68
1517397806.78,$M4.1 20589 1013 779 -22153 -27315 0 0 *6F
1517397807.92,$M4.1 20590 1015 773 -22153 -27315 0 0 *6B
1517397809.03,$M4.1 20591 1013 777 -22153 -27315 0 0 *68
1517397810.15,$M4.1 20592 1013 777 -22153 -27315 0 0 *6B
1517397811.25,$M4.1 20593 1013 773 -22153 -27315 0 0 *6E
1517397812.37,$M4.1 20594 1013 777 -22153 -27315 0 0 *6D
1517397813.48,$M4.1 20595 1013 773 -22153 -27315 0 0 *68
1517397814.63,$M4.1 20596 1015 777 -22153 -27315 0 0 *69
1517397815.77,$M4.1 20597 1015 777 -22153 -27315 0 0 *68
1517397816.92,$M4.1 20598 1015 777 -22153 -27315 0 0 *67
1517397818.05,$M4.1 20599 1015 777 -22153 -27315 0 0 *66
1517397819.2,$M4.1 20600 1015 773 -22153 -27315 0 0 *61
1517397820.33,$M4.1 20601 1015 777 -22153 -27315 0 0 *64
1517397821.48,$M4.1 20602 1015 777 -22153 -27315 0 0 *67
1517397822.61,$M4.1 20603 1019 777 -22153 -27315 0 0 *6A
1517397823.73,$M4.1 20604 1019 779 -22153 -27315 0 0 *63
1517397824.86,$M4.1 20605 1015 773 -22153 -27315 0 0 *64
1517397826.01,$M4.1 20606 1015 777 -22153 -27315 0 0 *63
1517397827.15,$M4.1 20607 1015 777 -22153 -27315 0 0 *62
1517397828.3,$M4.1 20608 1015 777 -22153 -27315 0 0 *6D
1517397829.43,$M4.1 20609 1015 773 -22153 -27315 0 0 *68
1517397830.55,$M4.1 20610 1015 779 -22153 -27315 0 0 *6A
1517397831.7,$M4.1 20611 1019 777 -22153 -27315 0 0 *69
1517397832.83,$M4.1 20612 1019 777 -22153 -27315 0 0 *6A
1517397833.98,$M4.1 20613 1019 777 -22153 -27315 0 0 *6B
1517397835.11,$M4.1 20614 1019 773 -22153 -27315 0 0 *68
1517397836.24,$M4.1 20615 1015 773 -22153 -27315 0 0 *65
1517397837.39,$M4.1 20616 1019 777 -22153 -27315 0 0 *6E
1517397838.53,$M4.1 20617 1015 777 -22153 -27315 0 0 *63
1517397839.68,$M4.1 20618 1015 773 -22153 -27315 0 0 *68
1517397840.81,$M4.1 20619 1015 777 -22153 -27315 0 0 *6D
1517397841.94,$M4.1 20620 1015 773 -22153 -27315 0 0 *63
1517397843.09,$M4.1 20621 1015 773 -22153 -27315 0 0 *62
1517397844.23,$M4.1 20622 1019 773 -22153 -27315 0 0 *6D
1517397845.36,$M4.1 20623 1015 769 -22153 -27315 0 0 *6B
1517397846.49,$M4.1 20624 1019 765 -22153 -27315 0 0 *6C
1517397847.64,$M4.1 20625 1015 769 -22153 -27315 0 0 *6D
1517397848.77,$M4.1 20626 1019 773 -22153 -27315 0 0 *69
1517397849.89,$M4.1 20627 1019 779 -22153 -27315 0 0 *62
1517397851.04,$M4.1 20628 1015 777 -22153 -27315 0 0 *6F
1517397852.16,$M4.1 20629 1019 779 -22153 -27315 0 0 *6C
1517397853.29,$M4.1 20630 1015 773 -22153 -27315 0 0 *62
1517397854.43,$M4.1 20631 1019 777 -22153 -27315 0 0 *6B
1517397855.57,$M4.1 20632 1019 769 -22153 -27315 0 0 *67
1517397856.71,$M4.1 20633 1019 777 -22153 -27315 0 0 *69
1517397857.86,$M4.1 20634 1019 777 -22153 -27315 0 0 *6E
1517397858.99,$M4.1 20635 1015 769 -22153 -27315 0 0 *6C
1517397860.14,$M4.1 20636 1019 777 -22153 -27315 0 0 *6C
1517397861.26,$M4.1 20637 1019 779 -22153 -27315 0 0 *63
1517397862.39,$M4.1 20638 1019 773 -22153 -27315 0 0 *66
1517397863.52,$M4.1 20639 1019 777 -22153 -27315 0 0 *63
1517397864.66,$M4.1 20640 1019 779 -22153 -27315 0 0 *63
1517397865.77,$M4.1 20641 1019 779 -22153 -27315 0 0 *62
1517397866.91,$M4.1 20642 1019 777 -22153 -27315 0 0 *6F
1517397868.02,$M4.1 20643 1021 783 -22153 -27315 0 0 *6E
1517397869.12,$M4.1 20644 1021 783 -22153 -27315 0 0 *69
1517397870.21,$M4.1 20645 1021 779 -22153 -27315 0 0 *6D
1517397871.33,$M4.1 20646 1021 783 -22153 -27315 0 0 *6B
1517397872.44,$M4.1 20647 1021 777 -22153 -27315 0 0 *61
1517397873.53,$M4.1 20648 1021 779 -22153 -27315 0 0 *60
1517397874.68,$M4.1 20649 1019 777 -22153 -27315 0 0 *64
1517397875.76,$M4.1 20650 1021 779 -22153 -27315 0 0 *69
1517397876.88,$M4.1 20651 1021 783 -22153 -27315 0 0 *6D
1517397877.97,$M4.1 20652 1021 779 -22153 -27315 0 0 *6B
1517397879.05,$M4.1 20653 1021 779 -22153 -27315 0 0 *6A
1517397880.15,$M4.1 20654 1021 779 -22153 -27315 0 0 *6D
1517397881.25,$M4.1 20655 1021 783 -22153 -27315 0 0 *69
1517397882.37,$M4.1 20656 1023 779 -22153 -27315 0 0 *6D
1517397883.52,$M4.1 20657 1019 765 -22153 -27315 0 0 *68
1517397884.62,$M4.1 20658 1021 765 -22153 -27315 0 0 *6C
1517397885.74,$M4.1 20659 1021 765 -22153 -27315 0 0 *6D
1517397886.83,$M4.1 20660 1021 759 -22153 -27315 0 0 *68
1517397887.94,$M4.1 20661 1021 769 -22153 -27315 0 0 *6A
1517397889.04,$M4.1 20662 1021 769 -22153 -27315 0 0 *69
1517397890.19,$M4.1 20663 1019 761 -22153 -27315 0 0 *6B
1517397891.29,$M4.1 20664 1021 761 -22153 -27315 0 0 *67
1517397892.41,$M4.1 20665 1021 773 -22153 -27315 0 0 *65
1517397893.53,$M4.1 20666 1021 769 -22153 -27315 0 0 *6D
1517397894.63,$M4.1 20667 1021 769 -22153 -27315 0 0 *6C
1517397895.75,$M4.1 20668 1021 769 -22153 -27315 0 0 *63
1517397896.88,$M4.1 20669 1019 769 -22153 -27315 0 0 *69
1517397898.0,$M4.1 20670 1021 777 -22153 -27315 0 0 *65
1517397899.12,$M4.1 20671 1021 777 -22153 -27315 0 0 *64
1517397900.2,$M4.1 20672 1021 779 -22153 -27315 0 0 *69
1517397901.32,$M4.1 20673 1021 787 -22153 -27315 0 0 *69
1517397902.42,$M4.1 20674 1021 787 -22153 -27315 0 0 *6E
1517397903.57,$M4.1 20675 1023 791 -22153 -27315 0 0 *6A
1517397904.67,$M4.1 20676 1021 791 -22153 -27315 0 0 *6B
1517397905.82,$M4.1 20677 1023 795 -22153 -27315 0 0 *6C
1517397906.95,$M4.1 20678 1023 795 -22153 -27315 0 0 *63
1517397908.04,$M4.1 20679 1025 797 -22153 -27315 0 0 *66
1517397909.17,$M4.1 20680 1023 795 -22153 -27315 0 0 *64
1517397910.3,$M4.1 20681 1023 791 -22153 -27315 0 0 *61
