1583238431.09,$M4.1 3736 729 527 -22155 -27315 0 0 *68
1583238432.18,$M4.1 3737 731 533 -22155 -27315 0 0 *65
1583238433.23,$M4.1 3738 729 529 -22155 -27315 0 0 *68
1583238434.3,$M4.1 3739 729 529 -22155 -27315 0 0 *69
1583238435.36,$M4.1 3740 729 529 -22155 -27315 0 0 *67
1583238436.44,$M4.1 3741 729 527 -22155 -27315 0 0 *68
1583238437.51,$M4.1 3742 729 523 -22155 -27315 0 0 *6F
1583238438.58,$M4.1 3743 729 519 -22155 -27315 0 0 *67
1583238439.68,$M4.1 3744 731 527 -22155 -27315 0 0 *64
1583238440.77,$M4.1 3745 729 527 -22155 -27315 0 0 *6C
1583238441.84,$M4.1 3746 731 529 -22155 -27315 0 0 *68
1583238442.92,$M4.1 3747 731 529 -22155 -27315 0 0 *69
1583238443.97,$M4.1 3748 729 529 -22155 -27315 0 0 *6F
1583238445.06,$M4.1 3749 729 527 -22155 -27315 0 0 *60
1583238446.13,$M4.1 3750 729 529 -22155 -27315 0 0 *66
1583238447.21,$M4.1 3751 727 523 -22155 -27315 0 0 *63
1583238448.3,$M4.1 3752 731 533 -22155 -27315 0 0 *66
1583238449.4,$M4.1 3753 727 527 -22155 -27315 0 0 *65
1583238450.5,$M4.1 3754 727 519 -22155 -27315 0 0 *6F
1583238451.55,$M4.1 3755 729 529 -22155 -27315 0 0 *63
1583238452.63,$M4.1 3756 729 523 -22155 -27315 0 0 *6A
1583238453.71,$M4.1 3757 729 527 -22155 -27315 0 0 *6F
1583238454.78,$M4.1 3758 729 527 -22155 -27315 0 0 *60
1583238455.85,$M4.1 3759 729 523 -22155 -27315 0 0 *65
1583238456.93,$M4.1 3760 731 533 -22155 -27315 0 0 *67
1583238458.0,$M4.1 3761 729 529 -22155 -27315 0 0 *64
1583238459.07,$M4.1 3762 729 527 -22155 -27315 0 0 *69
1583238460.17,$M4.1 3763 727 527 -22155 -27315 0 0 *66
1583238461.26,$M4.1 3764 729 527 -22155 -27315 0 0 *6F
1583238462.34,$M4.1 3765 731 533 -22155 -27315 0 0 *62
1583238463.42,$M4.1 3766 729 523 -22155 -27315 0 0 *69
1583238464.5,$M4.1 3767 727 523 -22155 -27315 0 0 *66
1583238465.6,$M4.1 3768 727 519 -22155 -27315 0 0 *60
1583238466.69,$M4.1 3769 727 523 -22155 -27315 0 0 *68
1583238467.79,$M4.1 3770 727 527 -22155 -27315 0 0 *64
1583238468.89,$M4.1 3771 727 527 -22155 -27315 0 0 *65
1583238469.96,$M4.1 3772 729 529 -22155 -27315 0 0 *66
1583238471.01,$M4.1 3773 729 529 -22155 -27315 0 0 *67
1583238472.11,$M4.1 3774 727 527 -22155 -27315 0 0 *60
1583238473.18,$M4.1 3775 729 533 -22155 -27315 0 0 *6A
1583238474.25,$M4.1 3776 729 533 -22155 -27315 0 0 *69
1583238475.34,$M4.1 3777 727 529 -22155 -27315 0 0 *6D
1583238476.39,$M4.1 3778 729 533 -22155 -27315 0 0 *67
1583238477.44,$M4.1 3779 725 529 -22155 -27315 0 0 *61
1583238478.53,$M4.1 3780 729 527 -22155 -27315 0 0 *65
1583238479.61,$M4.1 3781 727 523 -22155 -27315 0 0 *6E
1583238480.72,$M4.1 3782 727 523 -22155 -27315 0 0 *6D
1583238481.8,$M4.1 3783 727 523 -22155 -27315 0 0 *6C
1583238482.9,$M4.1 3784 727 527 -22155 -27315 0 0 *6F
1583238483.99,$M4.1 3785 727 523 -22155 -27315 0 0 *6A
1583238485.09,$M4.1 3786 727 523 -22155 -27315 0 0 *69
1583238486.19,$M4.1 3787 727 527 -22155 -27315 0 0 *6C
1583238487.28,$M4.1 3788 727 523 -22155 -27315 0 0 *67
1583238488.35,$M4.1 3789 729 523 -22155 -27315 0 0 *68
1583238489.43,$M4.1 3790 727 519 -22155 -27315 0 0 *67
1583238490.51,$M4.1 3791 727 523 -22155 -27315 0 0 *6F
1583238491.62,$M4.1 3792 727 519 -22155 -27315 0 0 *65
1583238492.67,$M4.1 3793 725 523 -22155 -27315 0 0 *6F
1583238493.77,$M4.1 3794 727 527 -22155 -27315 0 0 *6E
1583238494.87,$M4.1 3795 727 523 -22155 -27315 0 0 *6B
1583238495.97,$M4.1 3796 727 527 -22155 -27315 0 0 *6C
1583238497.06,$M4.1 3797 727 523 -22155 -27315 0 0 *69
1583238498.18,$M4.1 3798 727 527 -22155 -27315 0 0 *62
1583238499.25,$M4.1 3799 727 529 -22155 -27315 0 0 *6D
1583238500.33,$M4.1 3800 727 529 -22155 -27315 0 0 *62
1583238501.43,$M4.1 3801 727 527 -22155 -27315 0 0 *6D
1583238502.5,$M4.1 3802 725 523 -22155 -27315 0 0 *68
1583238503.56,$M4.1 3803 725 523 -22155 -27315 0 0 *69
1583238504.62,$M4.1 3804 725 523 -22155 -27315 0 0 *6E
1583238505.71,$M4.1 3805 725 527 -22155 -27315 0 0 *6B
1583238506.79,$M4.1 3806 727 515 -22155 -27315 0 0 *6B
1583238507.88,$M4.1 3807 727 515 -22155 -27315 0 0 *6A
1583238508.93,$M4.1 3808 725 533 -22155 -27315 0 0 *63
1583238510.02,$M4.1 3809 727 541 -22155 -27315 0 0 *65
1583238511.11,$M4.1 3810 727 545 -22155 -27315 0 0 *69
1583238512.16,$M4.1 3811 725 545 -22155 -27315 0 0 *6A
1583238513.24,$M4.1 3812 727 533 -22155 -27315 0 0 *6A
1583238514.33,$M4.1 3813 727 529 -22155 -27315 0 0 *60
1583238515.38,$M4.1 3814 725 529 -22155 -27315 0 0 *65
1583238516.47,$M4.1 3815 727 529 -22155 -27315 0 0 *66
1583238517.54,$M4.1 3816 727 529 -22155 -27315 0 0 *65
1583238518.62,$M4.1 3817 727 529 -22155 -27315 0 0 *64
1583238519.72,$M4.1 3818 727 527 -22155 -27315 0 0 *65
1583238520.84,$M4.1 3819 727 527 -22155 -27315 0 0 *64
1583238521.94,$M4.1 3820 727 527 -22155 -27315 0 0 *6E
1583238523.04,$M4.1 3821 727 527 -22155 -27315 0 0 *6F
1583238524.13,$M4.1 3822 725 527 -22155 -27315 0 0 *6E
1583238525.21,$M4.1 3823 727 529 -22155 -27315 0 0 *63
1583238526.3,$M4.1 3824 727 523 -22155 -27315 0 0 *6E
1583238527.39,$M4.1 3825 725 527 -22155 -27315 0 0 *69
1583238528.47,$M4.1 3826 727 523 -22155 -27315 0 0 *6C
1583238529.54,$M4.1 3827 725 519 -22155 -27315 0 0 *66
1583238530.63,$M4.1 3828 729 527 -22155 -27315 0 0 *68
1583238531.71,$M4.1 3829 727 519 -22155 -27315 0 0 *6A
1583238532.81,$M4.1 3830 727 523 -22155 -27315 0 0 *6B
1583238533.9,$M4.1 3831 727 519 -22155 -27315 0 0 *63
1583238535.0,$M4.1 3832 727 519 -22155 -27315 0 0 *60
1583238536.08,$M4.1 3833 727 523 -22155 -27315 0 0 *68
1583238537.17,$M4.1 3834 727 519 -22155 -27315 0 0 *66
1583238538.27,$M4.1 3835 727 519 -22155 -27315 0 0 *67
1583238539.37,$M4.1 3836 727 527 -22155 -27315 0 0 *69
1583238540.46,$M4.1 3837 725 527 -22155 -27315 0 0 *6A
1583238541.54,$M4.1 3838 725 527 -22155 -27315 0 0 *65
1583238542.59,$M4.1 3839 725 529 -22155 -27315 0 0 *6A
1583238543.68,$M4.1 3840 727 533 -22155 -27315 0 0 *6D
1583238544.75,$M4.1 3841 725 533 -22155 -27315 0 0 *6E
1583238545.83,$M4.1 3842 727 529 -22155 -27315 0 0 *64
1583238546.92,$M4.1 3843 727 529 -22155 -27315 0 0 *65
1583238547.99,$M4.1 3844 727 529 -22155 -27315 0 0 *62
1583238549.09,$M4.1 3845 727 533 -22155 -27315 0 0 *68
1583238550.18,$M4.1 3846 727 537 -22155 -27315 0 0 *6F
1583238551.26,$M4.1 3847 727 541 -22155 -27315 0 0 *6F
1583238552.35,$M4.1 3848 727 529 -22155 -27315 0 0 *6E
1583238553.43,$M4.1 3849 725 527 -22155 -27315 0 0 *63
1583238554.53,$M4.1 3850 727 527 -22155 -27315 0 0 *69
1583238555.63,$M4.1 3851 727 527 -22155 -27315 0 0 *68
1583238556.75,$M4.1 3852 727 527 -22155 -27315 0 0 *6B
1583238557.84,$M4.1 3853 727 529 -22155 -27315 0 0 *64
1583238558.91,$M4.1 3854 727 529 -22155 -27315 0 0 *63
1583238559.98,$M4.1 3855 725 529 -22155 -27315 0 0 *60
1583238561.08,$M4.1 3856 727 527 -22155 -27315 0 0 *6F
1583238562.16,$M4.1 3857 727 523 -22155 -27315 0 0 *6A
1583238563.25,$M4.1 3858 727 523 -22155 -27315 0 0 *65
1583238564.35,$M4.1 3859 727 523 -22155 -27315 0 0 *64
1583238565.44,$M4.1 3860 727 523 -22155 -27315 0 0 *6E
1583238566.54,$M4.1 3861 727 527 -22155 -27315 0 0 *6B
1583238567.65,$M4.1 3862 727 527 -22155 -27315 0 0 *68
1583238568.74,$M4.1 3863 727 519 -22155 -27315 0 0 *64
1583238569.81,$M4.1 3864 725 523 -22155 -27315 0 0 *68
1583238570.91,$M4.1 3865 727 527 -22155 -27315 0 0 *6F
1583238571.99,$M4.1 3866 727 515 -22155 -27315 0 0 *6D
1583238573.1,$M4.1 3867 727 519 -22155 -27315 0 0 *60
1583238574.17,$M4.1 3868 725 527 -22155 -27315 0 0 *60
1583238575.28,$M4.1 3869 727 527 -22155 -27315 0 0 *63
1583238576.34,$M4.1 3870 725 523 -22155 -27315 0 0 *6D
1583238577.42,$M4.1 3871 725 527 -22155 -27315 0 0 *68
1583238578.51,$M4.1 3872 725 527 -22155 -27315 0 0 *6B
1583238579.59,$M4.1 3873 727 533 -22155 -27315 0 0 *6D
1583238580.68,$M4.1 3874 725 527 -22155 -27315 0 0 *6D
1583238581.76,$M4.1 3875 727 529 -22155 -27315 0 0 *60
1583238582.83,$M4.1 3876 725 527 -22155 -27315 0 0 *6F
1583238583.92,$M4.1 3877 725 527 -22155 -27315 0 0 *6E
1583238585.0,$M4.1 3878 727 529 -22155 -27315 0 0 *6D
1583238586.1,$M4.1 3879 727 527 -22155 -27315 0 0 *62
1583238587.17,$M4.1 3880 725 523 -22155 -27315 0 0 *62
1583238588.23,$M4.1 3881 725 529 -22155 -27315 0 0 *69
1583238589.33,$M4.1 3882 727 527 -22155 -27315 0 0 *66
1583238590.41,$M4.1 3883 725 527 -22155 -27315 0 0 *65
1583238591.47,$M4.1 3884 725 529 -22155 -27315 0 0 *6C
1583238592.55,$M4.1 3885 727 529 -22155 -27315 0 0 *6F
1583238593.64,$M4.1 3886 727 529 -22155 -27315 0 0 *6C
1583238594.72,$M4.1 3887 727 529 -22155 -27315 0 0 *6D
1583238595.82,$M4.1 3888 727 527 -22155 -27315 0 0 *6C
1583238596.92,$M4.1 3889 727 527 -22155 -27315 0 0 *6D
1583238598.04,$M4.1 3890 727 527 -22155 -27315 0 0 *65
1583238599.13,$M4.1 3891 727 519 -22155 -27315 0 0 *69
1583238600.23,$M4.1 3892 727 523 -22155 -27315 0 0 *63
1583238601.33,$M4.1 3893 727 527 -22155 -27315 0 0 *66
1583238602.43,$M4.1 3894 727 527 -22155 -27315 0 0 *61
1583238603.5,$M4.1 3895 725 523 -22155 -27315 0 0 *66
1583238604.59,$M4.1 3896 727 523 -22155 -27315 0 0 *67
1583238605.66,$M4.1 3897 725 523 -22155 -27315 0 0 *64
1583238606.74,$M4.1 3898 727 523 -22155 -27315 0 0 *69
1583238607.83,$M4.1 3899 727 523 -22155 -27315 0 0 *68
1583238608.9,$M4.1 3900 725 523 -22155 -27315 0 0 *6B
1583238609.96,$M4.1 3901 725 523 -22155 -27315 0 0 *6A
1583238611.02,$M4.1 3902 725 523 -22155 -27315 0 0 *69
1583238612.13,$M4.1 3903 727 527 -22155 -27315 0 0 *6E
1583238613.24,$M4.1 3904 727 527 -22155 -27315 0 0 *69
1583238614.32,$M4.1 3905 727 523 -22155 -27315 0 0 *6C
1583238615.42,$M4.1 3906 727 523 -22155 -27315 0 0 *6F
1583238616.48,$M4.1 3907 725 523 -22155 -27315 0 0 *6C
1583238617.58,$M4.1 3908 727 519 -22155 -27315 0 0 *68
1583238618.66,$M4.1 3909 727 515 -22155 -27315 0 0 *65
1583238619.75,$M4.1 3910 727 523 -22155 -27315 0 0 *68
1583238620.85,$M4.1 3911 727 519 -22155 -27315 0 0 *60
1583238621.93,$M4.1 3912 727 519 -22155 -27315 0 0 *63
1583238623.0,$M4.1 3913 725 515 -22155 -27315 0 0 *6C
1583238624.09,$M4.1 3914 727 515 -22155 -27315 0 0 *69
1583238625.17,$M4.1 3915 727 515 -22155 -27315 0 0 *68
1583238626.23,$M4.1 3916 725 515 -22155 -27315 0 0 *69
1583238627.33,$M4.1 3917 727 515 -22155 -27315 0 0 *6A
1583238628.38,$M4.1 3918 725 515 -22155 -27315 0 0 *67
1583238629.45,$M4.1 3919 725 519 -22155 -27315 0 0 *6A
1583238630.52,$M4.1 3920 725 519 -22155 -27315 0 0 *60
1583238631.61,$M4.1 3921 727 515 -22155 -27315 0 0 *6F
1583238632.67,$M4.1 3922 725 523 -22155 -27315 0 0 *6B
1583238633.76,$M4.1 3923 727 515 -22155 -27315 0 0 *6D
1583238634.83,$M4.1 3924 725 519 -22155 -27315 0 0 *64
1583238635.93,$M4.1 3925 727 527 -22155 -27315 0 0 *6A
1583238637.0,$M4.1 3926 725 519 -22155 -27315 0 0 *66
1583238638.07,$M4.1 3927 725 519 -22155 -27315 0 0 *67
1583238639.16,$M4.1 3928 727 523 -22155 -27315 0 0 *63
1583238640.22,$M4.1 3929 725 523 -22155 -27315 0 0 *60
1583238641.31,$M4.1 3930 727 519 -22155 -27315 0 0 *63
1583238642.38,$M4.1 3931 725 519 -22155 -27315 0 0 *60
1583238643.45,$M4.1 3932 725 519 -22155 -27315 0 0 *63
1583238644.52,$M4.1 3933 725 519 -22155 -27315 0 0 *62
1583238645.6,$M4.1 3934 727 515 -22155 -27315 0 0 *6B
1583238646.69,$M4.1 3935 727 515 -22155 -27315 0 0 *6A
1583238647.76,$M4.1 3936 725 515 -22155 -27315 0 0 *6B
1583238648.83,$M4.1 3937 725 519 -22155 -27315 0 0 *66
1583238649.88,$M4.1 3938 725 523 -22155 -27315 0 0 *60
1583238650.97,$M4.1 3939 725 527 -22155 -27315 0 0 *65
1583238652.07,$M4.1 3940 727 519 -22155 -27315 0 0 *64
1583238653.15,$M4.1 3941 725 527 -22155 -27315 0 0 *6A
1583238654.21,$M4.1 3942 725 523 -22155 -27315 0 0 *6D
1583238655.28,$M4.1 3943 725 519 -22155 -27315 0 0 *65
1583238656.35,$M4.1 3944 725 519 -22155 -27315 0 0 *62
1583238657.42,$M4.1 3945 725 519 -22155 -27315 0 0 *63
1583238658.5,$M4.1 3946 727 519 -22155 -27315 0 0 *62
1583238659.57,$M4.1 3947 725 519 -22155 -27315 0 0 *61
1583238660.64,$M4.1 3948 725 523 -22155 -27315 0 0 *67
1583238661.71,$M4.1 3949 725 511 -22155 -27315 0 0 *67
1583238662.79,$M4.1 3950 727 515 -22155 -27315 0 0 *69
1583238663.88,$M4.1 3951 727 519 -22155 -27315 0 0 *64
1583238664.98,$M4.1 3952 727 519 -22155 -27315 0 0 *67
1583238666.07,$M4.1 3953 727 519 -22155 -27315 0 0 *66
1583238667.12,$M4.1 3954 725 515 -22155 -27315 0 0 *6F
1583238668.19,$M4.1 3955 725 523 -22155 -27315 0 0 *6B
1583238669.26,$M4.1 3956 725 523 -22155 -27315 0 0 *68
1583238670.34,$M4.1 3957 727 519 -22155 -27315 0 0 *62
1583238671.43,$M4.1 3958 727 515 -22155 -27315 0 0 *61
1583238672.51,$M4.1 3959 727 515 -22155 -27315 0 0 *60
1583238673.57,$M4.1 3960 725 515 -22155 -27315 0 0 *68
1583238674.64,$M4.1 3961 725 519 -22155 -27315 0 0 *65
1583238675.71,$M4.1 3962 725 519 -22155 -27315 0 0 *66
1583238676.76,$M4.1 3963 725 515 -22155 -27315 0 0 *6B
1583238677.83,$M4.1 3964 725 519 -22155 -27315 0 0 *60
1583238678.9,$M4.1 3965 725 511 -22155 -27315 0 0 *69
1583238679.95,$M4.1 3966 725 515 -22155 -27315 0 0 *6E
1583238681.02,$M4.1 3967 725 519 -22155 -27315 0 0 *63
1583238682.07,$M4.1 3968 725 515 -22155 -27315 0 0 *60
1583238683.14,$M4.1 3969 725 511 -22155 -27315 0 0 *65
1583238684.23,$M4.1 3970 725 505 -22155 -27315 0 0 *68
1583238685.28,$M4.1 3971 725 511 -22155 -27315 0 0 *6C
1583238686.37,$M4.1 3972 727 507 -22155 -27315 0 0 *6A
1583238687.44,$M4.1 3973 725 511 -22155 -27315 0 0 *6E
1583238688.49,$M4.1 3974 725 515 -22155 -27315 0 0 *6D
1583238689.56,$M4.1 3975 725 515 -22155 -27315 0 0 *6C
1583238690.61,$M4.1 3976 725 519 -22155 -27315 0 0 *63
1583238691.68,$M4.1 3977 725 519 -22155 -27315 0 0 *62
1583238692.77,$M4.1 3978 723 515 -22155 -27315 0 0 *67
1583238693.84,$M4.1 3979 725 515 -22155 -27315 0 0 *60
1583238694.89,$M4.1 3980 725 519 -22155 -27315 0 0 *6A
1583238695.96,$M4.1 3981 725 515 -22155 -27315 0 0 *67
1583238697.01,$M4.1 3982 725 519 -22155 -27315 0 0 *68
1583238698.1,$M4.1 3983 725 527 -22155 -27315 0 0 *64
1583238699.15,$M4.1 3984 725 523 -22155 -27315 0 0 *67
1583238700.22,$M4.1 3985 725 515 -22155 -27315 0 0 *63
1583238701.29,$M4.1 3986 725 519 -22155 -27315 0 0 *6C
1583238702.37,$M4.1 3987 727 519 -22155 -27315 0 0 *6F
1583238703.44,$M4.1 3988 725 519 -22155 -27315 0 0 *62
1583238704.5,$M4.1 3989 725 519 -22155 -27315 0 0 *63
1583238705.6,$M4.1 3990 727 519 -22155 -27315 0 0 *69
1583238706.67,$M4.1 3991 725 519 -22155 -27315 0 0 *6A
1583238707.72,$M4.1 3992 725 523 -22155 -27315 0 0 *60
1583238708.81,$M4.1 3993 727 523 -22155 -27315 0 0 *63
1583238709.89,$M4.1 3994 723 515 -22155 -27315 0 0 *65
1583238710.99,$M4.1 3995 723 519 -22155 -27315 0 0 *68
1583238712.06,$M4.1 3996 725 519 -22155 -27315 0 0 *6D
1583238713.15,$M4.1 3997 727 519 -22155 -27315 0 0 *6E
1583238714.2,$M4.1 3998 725 515 -22155 -27315 0 0 *6F
1583238715.27,$M4.1 3999 725 519 -22155 -27315 0 0 *62
1583238716.36,$M4.1 4000 727 507 -22155 -27315 0 0 *61
1583238717.43,$M4.1 4001 725 511 -22155 -27315 0 0 *65
1583238718.48,$M4.1 4002 725 511 -22155 -27315 0 0 *66
1583238719.57,$M4.1 4003 727 515 -22155 -27315 0 0 *61
1583238720.63,$M4.1 4004 725 511 -22155 -27315 0 0 *60
1583238721.69,$M4.1 4005 725 511 -22155 -27315 0 0 *61
1583238722.76,$M4.1 4006 725 507 -22155 -27315 0 0 *65
1583238723.81,$M4.1 4007 717 507 -22155 -27315 0 0 *65
1583238724.88,$M4.1 4008 725 511 -22155 -27315 0 0 *6C
1583238725.93,$M4.1 4009 725 515 -22155 -27315 0 0 *69
1583238726.99,$M4.1 4010 725 507 -22155 -27315 0 0 *62
1583238728.06,$M4.1 4011 725 515 -22155 -27315 0 0 *60
1583238729.11,$M4.1 4012 725 515 -22155 -27315 0 0 *63
1583238730.16,$M4.1 4013 725 515 -22155 -27315 0 0 *62
1583238731.23,$M4.1 4014 725 519 -22155 -27315 0 0 *69
1583238732.29,$M4.1 4015 725 507 -22155 -27315 0 0 *67
1583238733.39,$M4.1 4016 723 511 -22155 -27315 0 0 *65
1583238734.47,$M4.1 4017 723 511 -22155 -27315 0 0 *64
1583238735.53,$M4.1 4018 725 515 -22155 -27315 0 0 *69
1583238736.58,$M4.1 4019 725 515 -22155 -27315 0 0 *68
1583238737.66,$M4.1 4020 723 507 -22155 -27315 0 0 *67
1583238738.77,$M4.1 4021 723 507 -22155 -27315 0 0 *66
1583238739.85,$M4.1 4022 717 501 -22155 -27315 0 0 *64
1583238740.94,$M4.1 4023 723 507 -22155 -27315 0 0 *64
1583238742.05,$M4.1 4024 723 505 -22155 -27315 0 0 *61
1583238743.14,$M4.1 4025 723 507 -22155 -27315 0 0 *62
1583238744.19,$M4.1 4026 725 515 -22155 -27315 0 0 *64
1583238745.26,$M4.1 4027 725 507 -22155 -27315 0 0 *66
1583238746.31,$M4.1 4028 725 507 -22155 -27315 0 0 *69
1583238747.4,$M4.1 4029 723 511 -22155 -27315 0 0 *69
1583238748.5,$M4.1 4030 723 507 -22155 -27315 0 0 *66
1583238749.55,$M4.1 4031 725 511 -22155 -27315 0 0 *66
1583238750.64,$M4.1 4032 723 507 -22155 -27315 0 0 *64
1583238751.74,$M4.1 4033 723 507 -22155 -27315 0 0 *65
1583238752.83,$M4.1 4034 723 507 -22155 -27315 0 0 *62
1583238753.91,$M4.1 4035 717 505 -22155 -27315 0 0 *66
1583238755.0,$M4.1 4036 723 511 -22155 -27315 0 0 *67
1583238756.07,$M4.1 4037 717 507 -22155 -27315 0 0 *66
1583238757.12,$M4.1 4038 717 511 -22155 -27315 0 0 *6E
1583238758.22,$M4.1 4039 717 505 -22155 -27315 0 0 *6A
1583238759.27,$M4.1 4040 717 507 -22155 -27315 0 0 *66
1583238760.36,$M4.1 4041 723 511 -22155 -27315 0 0 *67
1583238761.46,$M4.1 4042 717 505 -22155 -27315 0 0 *66
1583238762.58,$M4.1 4043 723 505 -22155 -27315 0 0 *60
1583238763.66,$M4.1 4044 717 505 -22155 -27315 0 0 *60
1583238764.73,$M4.1 4045 717 511 -22155 -27315 0 0 *64
1583238765.82,$M4.1 4046 723 511 -22155 -27315 0 0 *60
1583238766.9,$M4.1 4047 723 511 -22155 -27315 0 0 *61
1583238768.0,$M4.1 4048 723 511 -22155 -27315 0 0 *6E
1583238769.09,$M4.1 4049 723 515 -22155 -27315 0 0 *6B
1583238770.14,$M4.1 4050 717 515 -22155 -27315 0 0 *64
1583238771.21,$M4.1 4051 717 511 -22155 -27315 0 0 *61
1583238772.3,$M4.1 4052 723 507 -22155 -27315 0 0 *62
1583238773.38,$M4.1 4053 723 507 -22155 -27315 0 0 *63
1583238774.47,$M4.1 4054 723 507 -22155 -27315 0 0 *64
1583238775.55,$M4.1 4055 723 515 -22155 -27315 0 0 *66
1583238776.64,$M4.1 4056 723 511 -22155 -27315 0 0 *61
1583238777.74,$M4.1 4057 723 511 -22155 -27315 0 0 *60
1583238778.83,$M4.1 4058 723 515 -22155 -27315 0 0 *6B
1583238779.94,$M4.1 4059 723 505 -22155 -27315 0 0 *6B
1583238781.03,$M4.1 4060 723 511 -22155 -27315 0 0 *64
1583238782.08,$M4.1 4061 717 507 -22155 -27315 0 0 *65
1583238783.15,$M4.1 4062 717 511 -22155 -27315 0 0 *61
1583238784.22,$M4.1 4063 717 511 -22155 -27315 0 0 *60
1583238785.27,$M4.1 4064 717 507 -22155 -27315 0 0 *60
1583238786.36,$M4.1 4065 717 505 -22155 -27315 0 0 *63
1583238787.46,$M4.1 4066 717 501 -22155 -27315 0 0 *64
1583238788.55,$M4.1 4067 723 511 -22155 -27315 0 0 *63
1583238789.63,$M4.1 4068 723 511 -22155 -27315 0 0 *6C
1583238790.7,$M4.1 4069 717 511 -22155 -27315 0 0 *6A
1583238791.79,$M4.1 4070 723 515 -22155 -27315 0 0 *61
1583238792.87,$M4.1 4071 723 515 -22155 -27315 0 0 *60
1583238793.96,$M4.1 4072 723 515 -22155 -27315 0 0 *63
1583238795.04,$M4.1 4073 723 515 -22155 -27315 0 0 *62
1583238796.11,$M4.1 4074 717 511 -22155 -27315 0 0 *66
1583238797.2,$M4.1 4075 723 519 -22155 -27315 0 0 *68
1583238798.28,$M4.1 4076 723 515 -22155 -27315 0 0 *67
1583238799.37,$M4.1 4077 723 515 -22155 -27315 0 0 *66
1583238800.44,$M4.1 4078 717 507 -22155 -27315 0 0 *6D
1583238801.49,$M4.1 4079 717 519 -22155 -27315 0 0 *63
1583238802.56,$M4.1 4080 717 507 -22155 -27315 0 0 *6A
1583238803.61,$M4.1 4081 717 511 -22155 -27315 0 0 *6C
1583238804.68,$M4.1 4082 717 507 -22155 -27315 0 0 *68
1583238805.74,$M4.1 4083 717 511 -22155 -27315 0 0 *6E
1583238806.8,$M4.1 4084 717 515 -22155 -27315 0 0 *6D
1583238807.86,$M4.1 4085 717 511 -22155 -27315 0 0 *68
1583238808.93,$M4.1 4086 717 515 -22155 -27315 0 0 *6F
1583238809.98,$M4.1 4087 717 507 -22155 -27315 0 0 *6D
1583238811.07,$M4.1 4088 723 511 -22155 -27315 0 0 *62
1583238812.13,$M4.1 4089 717 511 -22155 -27315 0 0 *64
1583238813.19,$M4.1 4090 717 511 -22155 -27315 0 0 *6C
1583238814.26,$M4.1 4091 717 515 -22155 -27315 0 0 *69
1583238815.34,$M4.1 4092 723 511 -22155 -27315 0 0 *69
1583238816.4,$M4.1 4093 717 511 -22155 -27315 0 0 *6F
1583238817.5,$M4.1 4094 723 515 -22155 -27315 0 0 *6B
1583238818.55,$M4.1 4095 717 511 -22155 -27315 0 0 *69
1583238819.65,$M4.1 4096 723 523 -22155 -27315 0 0 *6C
1583238820.71,$M4.1 4097 717 515 -22155 -27315 0 0 *6F
1583238821.78,$M4.1 4098 717 519 -22155 -27315 0 0 *6C
1583238822.86,$M4.1 4099 723 519 -22155 -27315 0 0 *6A
1583238823.93,$M4.1 4100 717 507 -22155 -27315 0 0 *63
1583238825.0,$M4.1 4101 717 511 -22155 -27315 0 0 *65
1583238826.05,$M4.1 4102 717 507 -22155 -27315 0 0 *61
1583238827.15,$M4.1 4103 723 519 -22155 -27315 0 0 *68
1583238828.21,$M4.1 4104 717 511 -22155 -27315 0 0 *60
1583238829.31,$M4.1 4105 723 519 -22155 -27315 0 0 *6E
1583238830.36,$M4.1 4106 717 515 -22155 -27315 0 0 *66
1583238831.43,$M4.1 4107 717 515 -22155 -27315 0 0 *67
1583238832.48,$M4.1 4108 717 511 -22155 -27315 0 0 *6C
1583238833.55,$M4.1 4109 717 511 -22155 -27315 0 0 *6D
1583238834.62,$M4.1 4110 717 511 -22155 -27315 0 0 *65
1583238835.68,$M4.1 4111 717 507 -22155 -27315 0 0 *63
1583238836.75,$M4.1 4112 717 507 -22155 -27315 0 0 *60
1583238837.86,$M4.1 4113 715 505 -22155 -27315 0 0 *61
1583238838.93,$M4.1 4114 717 511 -22155 -27315 0 0 *61
1583238840.02,$M4.1 4115 715 511 -22155 -27315 0 0 *62
1583238841.09,$M4.1 4116 717 511 -22155 -27315 0 0 *63
1583238842.14,$M4.1 4117 717 511 -22155 -27315 0 0 *62
1583238843.21,$M4.1 4118 717 519 -22155 -27315 0 0 *65
1583238844.28,$M4.1 4119 717 519 -22155 -27315 0 0 *64
1583238845.36,$M4.1 4120 723 523 -22155 -27315 0 0 *60
1583238846.43,$M4.1 4121 717 519 -22155 -27315 0 0 *6F
1583238847.5,$M4.1 4122 717 519 -22155 -27315 0 0 *6C
1583238848.57,$M4.1 4123 717 519 -22155 -27315 0 0 *6D
1583238849.67,$M4.1 4124 723 519 -22155 -27315 0 0 *6D
1583238850.73,$M4.1 4125 717 515 -22155 -27315 0 0 *67
1583238851.8,$M4.1 4126 717 519 -22155 -27315 0 0 *68
1583238852.87,$M4.1 4127 717 519 -22155 -27315 0 0 *69
1583238853.98,$M4.1 4128 723 527 -22155 -27315 0 0 *6C
1583238855.04,$M4.1 4129 717 523 -22155 -27315 0 0 *6E
1583238856.11,$M4.1 4130 717 519 -22155 -27315 0 0 *6F
1583238857.18,$M4.1 4131 717 519 -22155 -27315 0 0 *6E
