1584008859.13,$M4.1 52378 865 599 -22155 -27315 0 0 *50
1584008860.2,$M4.1 52379 865 599 -22155 -27315 0 0 *51
1584008861.29,$M4.1 52380 865 595 -22155 -27315 0 0 *5B
1584008862.39,$M4.1 52381 867 603 -22155 -27315 0 0 *54
1584008863.46,$M4.1 52382 865 599 -22155 -27315 0 0 *55
1584008864.53,$M4.1 52383 865 599 -22155 -27315 0 0 *54
1584008865.6,$M4.1 52384 865 595 -22155 -27315 0 0 *5F
1584008866.67,$M4.1 52385 865 599 -22155 -27315 0 0 *52
1584008867.77,$M4.1 52386 867 599 -22155 -27315 0 0 *53
1584008868.87,$M4.1 52387 867 603 -22155 -27315 0 0 *52
1584008869.97,$M4.1 52388 863 595 -22155 -27315 0 0 *55
1584008871.04,$M4.1 52389 865 599 -22155 -27315 0 0 *5E
1584008872.12,$M4.1 52390 865 603 -22155 -27315 0 0 *56
1584008873.19,$M4.1 52391 865 595 -22155 -27315 0 0 *5B
1584008874.28,$M4.1 52392 865 599 -22155 -27315 0 0 *54
1584008875.36,$M4.1 52393 867 595 -22155 -27315 0 0 *5B
1584008876.43,$M4.1 52394 865 595 -22155 -27315 0 0 *5E
1584008877.53,$M4.1 52395 865 593 -22155 -27315 0 0 *59
1584008878.62,$M4.1 52396 865 599 -22155 -27315 0 0 *50
1584008879.69,$M4.1 52397 865 599 -22155 -27315 0 0 *51
1584008880.76,$M4.1 52398 865 603 -22155 -27315 0 0 *5E
1584008881.86,$M4.1 52399 863 599 -22155 -27315 0 0 *59
1584008882.96,$M4.1 52400 863 599 -22155 -27315 0 0 *5E
1584008884.06,$M4.1 52401 863 595 -22155 -27315 0 0 *53
1584008885.15,$M4.1 52402 863 599 -22155 -27315 0 0 *5C
1584008886.25,$M4.1 52403 863 599 -22155 -27315 0 0 *5D
1584008887.35,$M4.1 52404 863 599 -22155 -27315 0 0 *5A
1584008888.45,$M4.1 52405 863 599 -22155 -27315 0 0 *5B
1584008889.54,$M4.1 52406 863 595 -22155 -27315 0 0 *54
1584008890.64,$M4.1 52407 863 599 -22155 -27315 0 0 *59
1584008891.74,$M4.1 52408 863 595 -22155 -27315 0 0 *5A
1584008892.84,$M4.1 52409 863 599 -22155 -27315 0 0 *57
1584008893.94,$M4.1 52410 863 599 -22155 -27315 0 0 *5F
1584008895.01,$M4.1 52411 861 603 -22155 -27315 0 0 *5C
1584008896.11,$M4.1 52412 863 595 -22155 -27315 0 0 *51
1584008897.18,$M4.1 52413 865 599 -22155 -27315 0 0 *5A
1584008898.31,$M4.1 52414 863 589 -22155 -27315 0 0 *5A
1584008899.39,$M4.1 52415 865 599 -22155 -27315 0 0 *5C
1584008900.49,$M4.1 52416 863 595 -22155 -27315 0 0 *55
1584008901.56,$M4.1 52417 865 599 -22155 -27315 0 0 *5E
1584008902.66,$M4.1 52418 861 589 -22155 -27315 0 0 *54
1584008903.76,$M4.1 52419 863 595 -22155 -27315 0 0 *5A
1584008904.83,$M4.1 52420 861 595 -22155 -27315 0 0 *52
1584008905.9,$M4.1 52421 861 599 -22155 -27315 0 0 *5F
1584008906.98,$M4.1 52422 861 603 -22155 -27315 0 0 *5C
1584008908.05,$M4.1 52423 861 603 -22155 -27315 0 0 *5D
1584008909.15,$M4.1 52424 863 599 -22155 -27315 0 0 *58
1584008910.25,$M4.1 52425 863 599 -22155 -27315 0 0 *59
1584008911.36,$M4.1 52426 863 603 -22155 -27315 0 0 *5A
1584008912.46,$M4.1 52427 863 599 -22155 -27315 0 0 *5B
1584008913.56,$M4.1 52428 863 603 -22155 -27315 0 0 *54
1584008914.66,$M4.1 52429 863 603 -22155 -27315 0 0 *55
1584008915.75,$M4.1 52430 863 599 -22155 -27315 0 0 *5D
1584008916.85,$M4.1 52431 863 595 -22155 -27315 0 0 *50
1584008917.95,$M4.1 52432 863 595 -22155 -27315 0 0 *53
1584008919.07,$M4.1 52433 863 593 -22155 -27315 0 0 *54
1584008920.17,$M4.1 52434 863 595 -22155 -27315 0 0 *55
1584008921.28,$M4.1 52435 863 593 -22155 -27315 0 0 *52
1584008922.42,$M4.1 52436 863 593 -22155 -27315 0 0 *51
1584008923.5,$M4.1 52437 863 599 -22155 -27315 0 0 *5A
1584008924.59,$M4.1 52438 861 595 -22155 -27315 0 0 *5B
1584008925.67,$M4.1 52439 863 595 -22155 -27315 0 0 *58
1584008926.79,$M4.1 52440 863 593 -22155 -27315 0 0 *50
1584008927.92,$M4.1 52441 863 593 -22155 -27315 0 0 *51
1584008929.03,$M4.1 52442 861 589 -22155 -27315 0 0 *5B
1584008930.11,$M4.1 52443 863 599 -22155 -27315 0 0 *59
1584008931.2,$M4.1 52444 861 603 -22155 -27315 0 0 *5C
1584008932.3,$M4.1 52445 863 595 -22155 -27315 0 0 *53
1584008933.38,$M4.1 52446 861 589 -22155 -27315 0 0 *5F
1584008934.48,$M4.1 52447 861 593 -22155 -27315 0 0 *55
1584008935.57,$M4.1 52448 861 603 -22155 -27315 0 0 *50
1584008936.67,$M4.1 52449 863 599 -22155 -27315 0 0 *53
1584008937.74,$M4.1 52450 861 599 -22155 -27315 0 0 *59
1584008938.81,$M4.1 52451 861 599 -22155 -27315 0 0 *58
1584008939.9,$M4.1 52452 861 595 -22155 -27315 0 0 *57
1584008941.0,$M4.1 52453 863 599 -22155 -27315 0 0 *58
1584008942.07,$M4.1 52454 861 603 -22155 -27315 0 0 *5D
1584008943.15,$M4.1 52455 861 595 -22155 -27315 0 0 *50
1584008944.22,$M4.1 52456 861 599 -22155 -27315 0 0 *5F
1584008945.31,$M4.1 52457 861 603 -22155 -27315 0 0 *5E
1584008946.37,$M4.1 52458 861 603 -22155 -27315 0 0 *51
1584008947.48,$M4.1 52459 863 595 -22155 -27315 0 0 *5E
1584008948.55,$M4.1 52460 861 599 -22155 -27315 0 0 *5A
1584008949.63,$M4.1 52461 861 595 -22155 -27315 0 0 *57
1584008950.73,$M4.1 52462 861 593 -22155 -27315 0 0 *52
1584008951.8,$M4.1 52463 861 595 -22155 -27315 0 0 *55
1584008952.87,$M4.1 52464 861 603 -22155 -27315 0 0 *5E
1584008953.96,$M4.1 52465 861 595 -22155 -27315 0 0 *53
1584008955.03,$M4.1 52466 861 599 -22155 -27315 0 0 *5C
1584008956.1,$M4.1 52467 861 599 -22155 -27315 0 0 *5D
1584008957.18,$M4.1 52468 861 599 -22155 -27315 0 0 *52
1584008958.25,$M4.1 52469 861 599 -22155 -27315 0 0 *53
1584008959.32,$M4.1 52470 861 607 -22155 -27315 0 0 *5F
1584008960.4,$M4.1 52471 861 603 -22155 -27315 0 0 *5A
1584008961.51,$M4.1 52472 863 599 -22155 -27315 0 0 *5B
1584008962.57,$M4.1 52473 861 599 -22155 -27315 0 0 *58
1584008963.66,$M4.1 52474 861 603 -22155 -27315 0 0 *5F
1584008964.73,$M4.1 52475 861 599 -22155 -27315 0 0 *5E
1584008965.83,$M4.1 52476 859 595 -22155 -27315 0 0 *5A
1584008966.92,$M4.1 52477 863 595 -22155 -27315 0 0 *52
1584008968.0,$M4.1 52478 861 599 -22155 -27315 0 0 *53
1584008969.1,$M4.1 52479 857 589 -22155 -27315 0 0 *56
1584008970.22,$M4.1 52480 859 593 -22155 -27315 0 0 *55
1584008971.34,$M4.1 52481 863 593 -22155 -27315 0 0 *5D
1584008972.42,$M4.1 52482 861 595 -22155 -27315 0 0 *5A
1584008973.51,$M4.1 52483 863 599 -22155 -27315 0 0 *55
1584008974.59,$M4.1 52484 861 599 -22155 -27315 0 0 *50
1584008975.7,$M4.1 52485 859 599 -22155 -27315 0 0 *5A
1584008976.78,$M4.1 52486 859 599 -22155 -27315 0 0 *59
1584008977.88,$M4.1 52487 859 599 -22155 -27315 0 0 *58
1584008978.98,$M4.1 52488 859 595 -22155 -27315 0 0 *5B
1584008980.05,$M4.1 52489 861 595 -22155 -27315 0 0 *51
1584008981.15,$M4.1 52490 859 595 -22155 -27315 0 0 *52
1584008982.25,$M4.1 52491 859 603 -22155 -27315 0 0 *5F
1584008983.36,$M4.1 52492 859 599 -22155 -27315 0 0 *5C
1584008984.47,$M4.1 52493 859 593 -22155 -27315 0 0 *57
1584008985.57,$M4.1 52494 859 595 -22155 -27315 0 0 *56
1584008986.69,$M4.1 52495 859 593 -22155 -27315 0 0 *51
1584008987.82,$M4.1 52496 859 593 -22155 -27315 0 0 *52
1584008988.94,$M4.1 52497 859 589 -22155 -27315 0 0 *58
1584008990.04,$M4.1 52498 859 599 -22155 -27315 0 0 *56
1584008991.14,$M4.1 52499 857 589 -22155 -27315 0 0 *58
1584008992.25,$M4.1 52500 859 603 -22155 -27315 0 0 *56
1584008993.33,$M4.1 52501 859 599 -22155 -27315 0 0 *57
1584008994.43,$M4.1 52502 857 593 -22155 -27315 0 0 *50
1584008995.53,$M4.1 52503 859 599 -22155 -27315 0 0 *55
1584008996.63,$M4.1 52504 859 599 -22155 -27315 0 0 *52
1584008997.72,$M4.1 52505 857 589 -22155 -27315 0 0 *5C
1584008998.82,$M4.1 52506 859 595 -22155 -27315 0 0 *5C
1584008999.89,$M4.1 52507 857 595 -22155 -27315 0 0 *53
1584009000.96,$M4.1 52508 857 599 -22155 -27315 0 0 *50
1584009002.06,$M4.1 52509 859 607 -22155 -27315 0 0 *5B
1584009003.16,$M4.1 52510 859 603 -22155 -27315 0 0 *57
1584009004.23,$M4.1 52511 857 599 -22155 -27315 0 0 *58
1584009005.34,$M4.1 52512 859 603 -22155 -27315 0 0 *55
1584009006.44,$M4.1 52513 859 599 -22155 -27315 0 0 *54
1584009007.54,$M4.1 52514 859 599 -22155 -27315 0 0 *53
1584009008.62,$M4.1 52515 859 607 -22155 -27315 0 0 *56
1584009009.72,$M4.1 52516 859 599 -22155 -27315 0 0 *51
1584009010.79,$M4.1 52517 857 599 -22155 -27315 0 0 *5E
1584009011.86,$M4.1 52518 857 599 -22155 -27315 0 0 *51
1584009012.96,$M4.1 52519 859 611 -22155 -27315 0 0 *5D
1584009014.03,$M4.1 52520 857 599 -22155 -27315 0 0 *5A
1584009015.1,$M4.1 52521 857 595 -22155 -27315 0 0 *57
1584009016.17,$M4.1 52522 857 599 -22155 -27315 0 0 *58
1584009017.26,$M4.1 52523 857 603 -22155 -27315 0 0 *59
1584009018.37,$M4.1 52524 859 613 -22155 -27315 0 0 *51
1584009019.48,$M4.1 52525 857 613 -22155 -27315 0 0 *5E
1584009020.58,$M4.1 52526 857 617 -22155 -27315 0 0 *59
1584009021.69,$M4.1 52527 859 613 -22155 -27315 0 0 *52
1584009022.81,$M4.1 52528 859 613 -22155 -27315 0 0 *5D
1584009023.88,$M4.1 52529 857 611 -22155 -27315 0 0 *50
1584009024.98,$M4.1 52530 859 611 -22155 -27315 0 0 *56
1584009026.1,$M4.1 52531 859 617 -22155 -27315 0 0 *51
1584009027.18,$M4.1 52532 861 621 -22155 -27315 0 0 *5C
1584009028.3,$M4.1 52533 859 613 -22155 -27315 0 0 *57
1584009029.42,$M4.1 52534 859 617 -22155 -27315 0 0 *54
1584009030.52,$M4.1 52535 859 611 -22155 -27315 0 0 *53
1584009031.65,$M4.1 52536 859 613 -22155 -27315 0 0 *52
1584009032.74,$M4.1 52537 859 607 -22155 -27315 0 0 *56
1584009033.82,$M4.1 52538 859 607 -22155 -27315 0 0 *59
1584009034.91,$M4.1 52539 857 599 -22155 -27315 0 0 *52
1584009035.98,$M4.1 52540 857 595 -22155 -27315 0 0 *50
1584009037.06,$M4.1 52541 859 607 -22155 -27315 0 0 *57
1584009038.16,$M4.1 52542 859 611 -22155 -27315 0 0 *53
1584009039.27,$M4.1 52543 859 603 -22155 -27315 0 0 *51
1584009040.37,$M4.1 52544 859 603 -22155 -27315 0 0 *56
1584009041.48,$M4.1 52545 859 603 -22155 -27315 0 0 *57
1584009042.57,$M4.1 52546 859 611 -22155 -27315 0 0 *57
1584009043.67,$M4.1 52547 859 607 -22155 -27315 0 0 *51
1584009044.74,$M4.1 52548 857 607 -22155 -27315 0 0 *50
1584009045.81,$M4.1 52549 857 603 -22155 -27315 0 0 *55
1584009046.91,$M4.1 52550 859 607 -22155 -27315 0 0 *57
1584009047.98,$M4.1 52551 857 599 -22155 -27315 0 0 *5C
1584009049.08,$M4.1 52552 859 607 -22155 -27315 0 0 *55
1584009050.15,$M4.1 52553 857 595 -22155 -27315 0 0 *52
1584009051.25,$M4.1 52554 859 599 -22155 -27315 0 0 *57
1584009052.35,$M4.1 52555 859 603 -22155 -27315 0 0 *56
1584009053.46,$M4.1 52556 859 603 -22155 -27315 0 0 *55
1584009054.56,$M4.1 52557 859 603 -22155 -27315 0 0 *54
1584009055.66,$M4.1 52558 859 599 -22155 -27315 0 0 *5B
1584009056.76,$M4.1 52559 859 603 -22155 -27315 0 0 *5A
1584009057.86,$M4.1 52560 859 603 -22155 -27315 0 0 *50
1584009058.96,$M4.1 52561 859 603 -22155 -27315 0 0 *51
1584009060.06,$M4.1 52562 859 603 -22155 -27315 0 0 *52
1584009061.17,$M4.1 52563 859 599 -22155 -27315 0 0 *53
1584009062.27,$M4.1 52564 859 599 -22155 -27315 0 0 *54
1584009063.37,$M4.1 52565 859 599 -22155 -27315 0 0 *55
1584009064.47,$M4.1 52566 857 593 -22155 -27315 0 0 *52
1584009065.55,$M4.1 52567 859 599 -22155 -27315 0 0 *57
1584009066.64,$M4.1 52568 857 595 -22155 -27315 0 0 *5A
1584009067.71,$M4.1 52569 857 599 -22155 -27315 0 0 *57
1584009068.81,$M4.1 52570 859 603 -22155 -27315 0 0 *51
1584009069.91,$M4.1 52571 859 599 -22155 -27315 0 0 *50
1584009070.98,$M4.1 52572 857 599 -22155 -27315 0 0 *5D
1584009072.05,$M4.1 52573 857 603 -22155 -27315 0 0 *5C
1584009073.15,$M4.1 52574 859 603 -22155 -27315 0 0 *55
1584009074.25,$M4.1 52575 859 599 -22155 -27315 0 0 *54
1584009075.32,$M4.1 52576 857 599 -22155 -27315 0 0 *59
1584009076.41,$M4.1 52577 857 603 -22155 -27315 0 0 *58
1584009077.49,$M4.1 52578 857 593 -22155 -27315 0 0 *5D
1584009078.61,$M4.1 52579 859 603 -22155 -27315 0 0 *58
1584009079.71,$M4.1 52580 859 603 -22155 -27315 0 0 *5E
1584009080.8,$M4.1 52581 859 607 -22155 -27315 0 0 *5B
1584009081.9,$M4.1 52582 859 599 -22155 -27315 0 0 *5C
1584009082.97,$M4.1 52583 857 595 -22155 -27315 0 0 *5F
1584009084.07,$M4.1 52584 859 603 -22155 -27315 0 0 *5A
1584009085.17,$M4.1 52585 859 599 -22155 -27315 0 0 *5B
1584009086.24,$M4.1 52586 857 599 -22155 -27315 0 0 *56
1584009087.34,$M4.1 52587 859 599 -22155 -27315 0 0 *59
1584009088.44,$M4.1 52588 859 603 -22155 -27315 0 0 *56
1584009089.51,$M4.1 52589 857 599 -22155 -27315 0 0 *59
1584009090.58,$M4.1 52590 857 595 -22155 -27315 0 0 *5D
1584009091.65,$M4.1 52591 857 603 -22155 -27315 0 0 *50
1584009092.74,$M4.1 52592 857 599 -22155 -27315 0 0 *53
1584009093.81,$M4.1 52593 857 599 -22155 -27315 0 0 *52
1584009094.89,$M4.1 52594 859 607 -22155 -27315 0 0 *5F
1584009095.99,$M4.1 52595 859 603 -22155 -27315 0 0 *5A
1584009097.08,$M4.1 52596 857 599 -22155 -27315 0 0 *57
1584009098.13,$M4.1 52597 857 607 -22155 -27315 0 0 *52
1584009099.2,$M4.1 52598 857 607 -22155 -27315 0 0 *5D
1584009100.28,$M4.1 52599 857 603 -22155 -27315 0 0 *58
1584009101.36,$M4.1 52600 857 607 -22155 -27315 0 0 *5F
1584009102.42,$M4.1 52601 857 595 -22155 -27315 0 0 *56
1584009103.49,$M4.1 52602 857 599 -22155 -27315 0 0 *59
1584009104.56,$M4.1 52603 857 599 -22155 -27315 0 0 *58
1584009105.66,$M4.1 52604 859 603 -22155 -27315 0 0 *51
1584009106.73,$M4.1 52605 857 595 -22155 -27315 0 0 *52
1584009107.83,$M4.1 52606 859 599 -22155 -27315 0 0 *53
1584009108.94,$M4.1 52607 859 603 -22155 -27315 0 0 *52
1584009110.04,$M4.1 52608 859 599 -22155 -27315 0 0 *5D
1584009111.11,$M4.1 52609 857 595 -22155 -27315 0 0 *5E
1584009112.21,$M4.1 52610 857 593 -22155 -27315 0 0 *50
1584009113.28,$M4.1 52611 857 595 -22155 -27315 0 0 *57
1584009114.36,$M4.1 52612 855 595 -22155 -27315 0 0 *56
1584009115.45,$M4.1 52613 857 595 -22155 -27315 0 0 *55
1584009116.52,$M4.1 52614 857 599 -22155 -27315 0 0 *5E
1584009117.62,$M4.1 52615 859 603 -22155 -27315 0 0 *51
1584009118.69,$M4.1 52616 857 599 -22155 -27315 0 0 *5C
1584009119.76,$M4.1 52617 857 599 -22155 -27315 0 0 *5D
1584009120.86,$M4.1 52618 855 599 -22155 -27315 0 0 *50
1584009121.93,$M4.1 52619 857 603 -22155 -27315 0 0 *53
1584009123.0,$M4.1 52620 857 595 -22155 -27315 0 0 *55
1584009124.07,$M4.1 52621 857 595 -22155 -27315 0 0 *54
1584009125.15,$M4.1 52622 857 603 -22155 -27315 0 0 *5B
1584009126.22,$M4.1 52623 857 599 -22155 -27315 0 0 *5A
1584009127.29,$M4.1 52624 857 599 -22155 -27315 0 0 *5D
1584009128.39,$M4.1 52625 855 599 -22155 -27315 0 0 *5E
1584009129.46,$M4.1 52626 857 595 -22155 -27315 0 0 *53
1584009130.53,$M4.1 52627 857 595 -22155 -27315 0 0 *52
1584009131.6,$M4.1 52628 857 599 -22155 -27315 0 0 *51
1584009132.7,$M4.1 52629 857 593 -22155 -27315 0 0 *5A
1584009133.77,$M4.1 52630 857 599 -22155 -27315 0 0 *58
1584009134.84,$M4.1 52631 857 599 -22155 -27315 0 0 *59
1584009135.91,$M4.1 52632 857 599 -22155 -27315 0 0 *5A
1584009136.98,$M4.1 52633 853 595 -22155 -27315 0 0 *53
1584009138.08,$M4.1 52634 855 595 -22155 -27315 0 0 *52
1584009139.2,$M4.1 52635 855 593 -22155 -27315 0 0 *55
1584009140.28,$M4.1 52636 855 599 -22155 -27315 0 0 *5C
1584009141.42,$M4.1 52637 855 593 -22155 -27315 0 0 *57
1584009142.5,$M4.1 52638 855 599 -22155 -27315 0 0 *52
1584009143.6,$M4.1 52639 855 595 -22155 -27315 0 0 *5F
1584009144.69,$M4.1 52640 855 595 -22155 -27315 0 0 *51
1584009145.77,$M4.1 52641 853 595 -22155 -27315 0 0 *56
1584009146.86,$M4.1 52642 855 595 -22155 -27315 0 0 *53
1584009147.93,$M4.1 52643 857 599 -22155 -27315 0 0 *5C
1584009149.03,$M4.1 52644 855 603 -22155 -27315 0 0 *59
1584009150.1,$M4.1 52645 853 595 -22155 -27315 0 0 *52
1584009151.2,$M4.1 52646 855 599 -22155 -27315 0 0 *5B
1584009152.29,$M4.1 52647 855 595 -22155 -27315 0 0 *56
1584009153.39,$M4.1 52648 855 603 -22155 -27315 0 0 *55
1584009154.49,$M4.1 52649 855 595 -22155 -27315 0 0 *58
1584009155.57,$M4.1 52650 855 599 -22155 -27315 0 0 *5C
1584009156.67,$M4.1 52651 855 603 -22155 -27315 0 0 *5D
1584009157.78,$M4.1 52652 855 599 -22155 -27315 0 0 *5E
1584009158.88,$M4.1 52653 855 595 -22155 -27315 0 0 *53
1584009159.96,$M4.1 52654 855 603 -22155 -27315 0 0 *58
1584009161.05,$M4.1 52655 857 595 -22155 -27315 0 0 *57
1584009162.13,$M4.1 52656 855 599 -22155 -27315 0 0 *5A
1584009163.22,$M4.1 52657 853 599 -22155 -27315 0 0 *5D
1584009164.3,$M4.1 52658 855 595 -22155 -27315 0 0 *58
1584009165.4,$M4.1 52659 855 595 -22155 -27315 0 0 *59
1584009166.49,$M4.1 52660 855 599 -22155 -27315 0 0 *5F
1584009167.59,$M4.1 52661 855 599 -22155 -27315 0 0 *5E
1584009168.66,$M4.1 52662 853 595 -22155 -27315 0 0 *57
1584009169.78,$M4.1 52663 855 593 -22155 -27315 0 0 *56
1584009170.88,$M4.1 52664 855 595 -22155 -27315 0 0 *57
1584009171.96,$M4.1 52665 855 595 -22155 -27315 0 0 *56
1584009173.07,$M4.1 52666 855 595 -22155 -27315 0 0 *55
1584009174.15,$M4.1 52667 855 595 -22155 -27315 0 0 *54
1584009175.25,$M4.1 52668 855 599 -22155 -27315 0 0 *57
1584009176.34,$M4.1 52669 855 595 -22155 -27315 0 0 *5A
1584009177.44,$M4.1 52670 855 595 -22155 -27315 0 0 *52
1584009178.54,$M4.1 52671 853 593 -22155 -27315 0 0 *53
1584009179.64,$M4.1 52672 853 593 -22155 -27315 0 0 *50
1584009180.73,$M4.1 52673 855 599 -22155 -27315 0 0 *5D
1584009181.83,$M4.1 52674 855 603 -22155 -27315 0 0 *5A
1584009182.93,$M4.1 52675 855 599 -22155 -27315 0 0 *5B
1584009184.03,$M4.1 52676 855 603 -22155 -27315 0 0 *58
1584009185.1,$M4.1 52677 853 595 -22155 -27315 0 0 *53
1584009186.2,$M4.1 52678 855 603 -22155 -27315 0 0 *56
1584009187.27,$M4.1 52679 853 595 -22155 -27315 0 0 *5D
1584009188.34,$M4.1 52680 853 595 -22155 -27315 0 0 *5B
1584009189.44,$M4.1 52681 855 595 -22155 -27315 0 0 *5C
1584009190.51,$M4.1 52682 853 599 -22155 -27315 0 0 *55
1584009191.61,$M4.1 52683 855 595 -22155 -27315 0 0 *5E
1584009192.7,$M4.1 52684 855 599 -22155 -27315 0 0 *55
1584009193.8,$M4.1 52685 853 593 -22155 -27315 0 0 *58
1584009194.9,$M4.1 52686 855 595 -22155 -27315 0 0 *5B
1584009196.0,$M4.1 52687 855 595 -22155 -27315 0 0 *5A
1584009197.07,$M4.1 52688 853 595 -22155 -27315 0 0 *53
1584009198.17,$M4.1 52689 853 593 -22155 -27315 0 0 *54
1584009199.27,$M4.1 52690 855 599 -22155 -27315 0 0 *50
1584009200.37,$M4.1 52691 855 603 -22155 -27315 0 0 *51
1584009201.44,$M4.1 52692 853 599 -22155 -27315 0 0 *54
1584009202.53,$M4.1 52693 855 595 -22155 -27315 0 0 *5F
1584009203.63,$M4.1 52694 853 593 -22155 -27315 0 0 *58
1584009204.73,$M4.1 52695 853 593 -22155 -27315 0 0 *59
1584009205.83,$M4.1 52696 853 593 -22155 -27315 0 0 *5A
1584009206.94,$M4.1 52697 855 599 -22155 -27315 0 0 *57
1584009208.02,$M4.1 52698 855 595 -22155 -27315 0 0 *54
1584009209.12,$M4.1 52699 853 585 -22155 -27315 0 0 *52
1584009210.22,$M4.1 52700 853 593 -22155 -27315 0 0 *54
1584009211.34,$M4.1 52701 855 589 -22155 -27315 0 0 *58
1584009212.44,$M4.1 52702 853 593 -22155 -27315 0 0 *56
1584009213.54,$M4.1 52703 853 593 -22155 -27315 0 0 *57
1584009214.61,$M4.1 52704 853 595 -22155 -27315 0 0 *56
1584009215.71,$M4.1 52705 853 593 -22155 -27315 0 0 *51
1584009216.81,$M4.1 52706 855 595 -22155 -27315 0 0 *52
1584009217.92,$M4.1 52707 853 593 -22155 -27315 0 0 *53
1584009219.02,$M4.1 52708 853 593 -22155 -27315 0 0 *5C
1584009220.09,$M4.1 52709 853 595 -22155 -27315 0 0 *5B
1584009221.16,$M4.1 52710 853 599 -22155 -27315 0 0 *5F
1584009222.29,$M4.1 52711 855 593 -22155 -27315 0 0 *52
1584009223.39,$M4.1 52712 853 593 -22155 -27315 0 0 *57
1584009224.46,$M4.1 52713 853 595 -22155 -27315 0 0 *50
1584009225.53,$M4.1 52714 853 595 -22155 -27315 0 0 *57
1584009226.6,$M4.1 52715 853 599 -22155 -27315 0 0 *5A
1584009227.72,$M4.1 52716 853 593 -22155 -27315 0 0 *53
1584009228.8,$M4.1 52717 853 593 -22155 -27315 0 0 *52
1584009229.9,$M4.1 52718 849 585 -22155 -27315 0 0 *51
1584009230.99,$M4.1 52719 855 595 -22155 -27315 0 0 *5C
1584009232.1,$M4.1 52720 853 593 -22155 -27315 0 0 *56
1584009233.19,$M4.1 52721 849 593 -22155 -27315 0 0 *5C
1584009234.28,$M4.1 52722 853 595 -22155 -27315 0 0 *52
1584009235.36,$M4.1 52723 855 599 -22155 -27315 0 0 *59
1584009236.46,$M4.1 52724 849 593 -22155 -27315 0 0 *59
1584009237.53,$M4.1 52725 853 599 -22155 -27315 0 0 *59
1584009238.62,$M4.1 52726 853 599 -22155 -27315 0 0 *5A
1584009239.72,$M4.1 52727 853 593 -22155 -27315 0 0 *51
1584009240.79,$M4.1 52728 853 595 -22155 -27315 0 0 *58
1584009241.86,$M4.1 52729 853 595 -22155 -27315 0 0 *59
1584009242.96,$M4.1 52730 853 593 -22155 -27315 0 0 *57
1584009244.06,$M4.1 52731 853 593 -22155 -27315 0 0 *56
1584009245.16,$M4.1 52732 853 593 -22155 -27315 0 0 *55
1584009246.25,$M4.1 52733 853 595 -22155 -27315 0 0 *52
1584009247.33,$M4.1 52734 849 593 -22155 -27315 0 0 *58
1584009248.43,$M4.1 52735 849 585 -22155 -27315 0 0 *5E
1584009249.5,$M4.1 52736 853 595 -22155 -27315 0 0 *57
1584009250.6,$M4.1 52737 853 589 -22155 -27315 0 0 *5B
1584009251.7,$M4.1 52738 849 581 -22155 -27315 0 0 *57
1584009252.82,$M4.1 52739 847 581 -22155 -27315 0 0 *58
1584009253.92,$M4.1 52740 853 593 -22155 -27315 0 0 *50
1584009255.02,$M4.1 52741 849 589 -22155 -27315 0 0 *51
1584009256.11,$M4.1 52742 849 585 -22155 -27315 0 0 *5E
1584009257.21,$M4.1 52743 853 593 -22155 -27315 0 0 *53
1584009258.3,$M4.1 52744 853 595 -22155 -27315 0 0 *52
1584009259.38,$M4.1 52745 849 589 -22155 -27315 0 0 *55
1584009260.48,$M4.1 52746 849 589 -22155 -27315 0 0 *56
1584009261.59,$M4.1 52747 849 585 -22155 -27315 0 0 *5B
1584009262.69,$M4.1 52748 849 589 -22155 -27315 0 0 *58
1584009263.77,$M4.1 52749 849 585 -22155 -27315 0 0 *55
1584009264.87,$M4.1 52750 849 593 -22155 -27315 0 0 *5A
1584009265.97,$M4.1 52751 849 589 -22155 -27315 0 0 *50
1584009267.06,$M4.1 52752 849 585 -22155 -27315 0 0 *5F
1584009268.16,$M4.1 52753 847 595 -22155 -27315 0 0 *51
1584009269.26,$M4.1 52754 849 593 -22155 -27315 0 0 *5E
1584009270.36,$M4.1 52755 849 585 -22155 -27315 0 0 *58
1584009271.47,$M4.1 52756 853 589 -22155 -27315 0 0 *5C
1584009272.58,$M4.1 52757 847 585 -22155 -27315 0 0 *54
1584009273.68,$M4.1 52758 849 593 -22155 -27315 0 0 *52
1584009274.77,$M4.1 52759 849 585 -22155 -27315 0 0 *54
1584009275.9,$M4.1 52760 847 585 -22155 -27315 0 0 *50
1584009276.99,$M4.1 52761 849 585 -22155 -27315 0 0 *5F
1584009278.07,$M4.1 52762 849 577 -22155 -27315 0 0 *51
1584009279.19,$M4.1 52763 847 585 -22155 -27315 0 0 *53
1584009280.29,$M4.1 52764 849 585 -22155 -27315 0 0 *5A
1584009281.42,$M4.1 52765 847 589 -22155 -27315 0 0 *59
1584009282.51,$M4.1 52766 849 593 -22155 -27315 0 0 *5F
1584009283.64,$M4.1 52767 847 593 -22155 -27315 0 0 *50
1584009284.74,$M4.1 52768 849 589 -22155 -27315 0 0 *5A
1584009285.88,$M4.1 52769 847 593 -22155 -27315 0 0 *5E
1584009287.0,$M4.1 52770 847 593 -22155 -27315 0 0 *56
1584009288.13,$M4.1 52771 847 589 -22155 -27315 0 0 *5C
1584009289.24,$M4.1 52772 847 589 -22155 -27315 0 0 *5F
1584009290.35,$M4.1 52773 849 585 -22155 -27315 0 0 *5C
