1580467401.66,$M4.1 63715 285 303 -22153 -27315 0 0 *5A
1580467402.83,$M4.1 63716 285 303 -22153 -27315 0 0 *59
1580467403.99,$M4.1 63717 285 307 -22153 -27315 0 0 *5C
1580467405.11,$M4.1 63718 285 291 -22153 -27315 0 0 *5D
1580467406.24,$M4.1 63719 285 295 -22153 -27315 0 0 *58
1580467407.35,$M4.1 63720 287 295 -22153 -27315 0 0 *50
1580467408.45,$M4.1 63721 287 299 -22153 -27315 0 0 *5D
1580467409.61,$M4.1 63722 285 307 -22153 -27315 0 0 *5A
1580467410.74,$M4.1 63723 285 299 -22153 -27315 0 0 *5D
1580467411.88,$M4.1 63724 287 311 -22153 -27315 0 0 *59
1580467413.03,$M4.1 63725 285 303 -22153 -27315 0 0 *59
1580467414.16,$M4.1 63726 287 303 -22153 -27315 0 0 *58
1580467415.29,$M4.1 63727 285 299 -22153 -27315 0 0 *59
1580467416.43,$M4.1 63728 287 303 -22153 -27315 0 0 *56
1580467417.56,$M4.1 63729 287 303 -22153 -27315 0 0 *57
1580467418.68,$M4.1 63730 285 299 -22153 -27315 0 0 *5F
1580467419.81,$M4.1 63731 287 307 -22153 -27315 0 0 *5A
1580467420.94,$M4.1 63732 285 299 -22153 -27315 0 0 *5D
1580467422.11,$M4.1 63733 285 303 -22153 -27315 0 0 *5E
1580467423.24,$M4.1 63734 287 315 -22153 -27315 0 0 *5C
1580467424.37,$M4.1 63735 287 311 -22153 -27315 0 0 *59
1580467425.49,$M4.1 63736 287 303 -22153 -27315 0 0 *59
1580467426.59,$M4.1 63737 287 295 -22153 -27315 0 0 *56
1580467427.73,$M4.1 63738 285 291 -22153 -27315 0 0 *5F
1580467428.89,$M4.1 63739 285 303 -22153 -27315 0 0 *54
1580467430.04,$M4.1 63740 285 303 -22153 -27315 0 0 *5A
1580467431.21,$M4.1 63741 285 303 -22153 -27315 0 0 *5B
1580467432.34,$M4.1 63742 287 315 -22153 -27315 0 0 *5D
1580467433.47,$M4.1 63743 287 315 -22153 -27315 0 0 *5C
1580467434.64,$M4.1 63744 285 307 -22153 -27315 0 0 *5A
1580467435.77,$M4.1 63745 287 307 -22153 -27315 0 0 *59
1580467436.93,$M4.1 63746 285 307 -22153 -27315 0 0 *58
1580467438.07,$M4.1 63747 287 311 -22153 -27315 0 0 *5C
1580467439.19,$M4.1 63748 287 319 -22153 -27315 0 0 *5B
1580467440.29,$M4.1 63749 287 325 -22153 -27315 0 0 *55
1580467441.45,$M4.1 63750 285 307 -22153 -27315 0 0 *5F
1580467442.62,$M4.1 63751 285 311 -22153 -27315 0 0 *59
1580467443.75,$M4.1 63752 287 311 -22153 -27315 0 0 *58
1580467444.87,$M4.1 63753 287 323 -22153 -27315 0 0 *58
1580467446.03,$M4.1 63754 285 315 -22153 -27315 0 0 *58
1580467447.2,$M4.1 63755 285 303 -22153 -27315 0 0 *5E
1580467448.33,$M4.1 63756 287 307 -22153 -27315 0 0 *5B
1580467449.47,$M4.1 63757 287 307 -22153 -27315 0 0 *5A
1580467450.6,$M4.1 63758 287 315 -22153 -27315 0 0 *56
1580467451.76,$M4.1 63759 285 315 -22153 -27315 0 0 *55
1580467452.9,$M4.1 63760 287 319 -22153 -27315 0 0 *51
1580467454.03,$M4.1 63761 287 315 -22153 -27315 0 0 *5C
1580467455.15,$M4.1 63762 287 319 -22153 -27315 0 0 *53
1580467456.28,$M4.1 63763 287 311 -22153 -27315 0 0 *5A
1580467457.43,$M4.1 63764 285 319 -22153 -27315 0 0 *57
1580467458.58,$M4.1 63765 285 319 -22153 -27315 0 0 *56
1580467459.74,$M4.1 63766 285 315 -22153 -27315 0 0 *59
1580467460.88,$M4.1 63767 287 323 -22153 -27315 0 0 *5F
1580467462.01,$M4.1 63768 287 323 -22153 -27315 0 0 *50
1580467463.14,$M4.1 63769 287 323 -22153 -27315 0 0 *51
1580467464.29,$M4.1 63770 285 319 -22153 -27315 0 0 *52
1580467465.42,$M4.1 63771 287 323 -22153 -27315 0 0 *58
1580467466.54,$M4.1 63772 287 323 -22153 -27315 0 0 *5B
1580467467.68,$M4.1 63773 287 319 -22153 -27315 0 0 *53
1580467468.82,$M4.1 63774 285 319 -22153 -27315 0 0 *56
1580467469.96,$M4.1 63775 287 323 -22153 -27315 0 0 *5C
1580467471.08,$M4.1 63776 287 319 -22153 -27315 0 0 *56
1580467472.24,$M4.1 63777 285 319 -22153 -27315 0 0 *55
1580467473.36,$M4.1 63778 287 323 -22153 -27315 0 0 *51
1580467474.52,$M4.1 63779 285 319 -22153 -27315 0 0 *5B
1580467475.64,$M4.1 63780 287 323 -22153 -27315 0 0 *56
1580467476.77,$M4.1 63781 287 323 -22153 -27315 0 0 *57
1580467477.94,$M4.1 63782 285 323 -22153 -27315 0 0 *56
1580467479.04,$M4.1 63783 287 329 -22153 -27315 0 0 *5F
1580467480.14,$M4.1 63784 287 329 -22153 -27315 0 0 *58
1580467481.24,$M4.1 63785 287 325 -22153 -27315 0 0 *55
1580467482.38,$M4.1 63786 287 323 -22153 -27315 0 0 *50
1580467483.51,$M4.1 63787 287 323 -22153 -27315 0 0 *51
1580467484.64,$M4.1 63788 285 325 -22153 -27315 0 0 *5A
1580467485.76,$M4.1 63789 287 333 -22153 -27315 0 0 *5E
1580467486.88,$M4.1 63790 287 329 -22153 -27315 0 0 *5D
1580467487.99,$M4.1 63791 291 333 -22153 -27315 0 0 *50
1580467489.1,$M4.1 63792 287 325 -22153 -27315 0 0 *53
1580467490.2,$M4.1 63793 287 325 -22153 -27315 0 0 *52
1580467491.31,$M4.1 63794 291 329 -22153 -27315 0 0 *5E
1580467492.42,$M4.1 63795 287 325 -22153 -27315 0 0 *54
1580467493.52,$M4.1 63796 287 325 -22153 -27315 0 0 *57
1580467494.62,$M4.1 63797 287 329 -22153 -27315 0 0 *5A
1580467495.78,$M4.1 63798 285 323 -22153 -27315 0 0 *5D
1580467496.89,$M4.1 63799 291 329 -22153 -27315 0 0 *53
1580467497.99,$M4.1 63800 287 325 -22153 -27315 0 0 *57
1580467499.09,$M4.1 63801 287 325 -22153 -27315 0 0 *56
1580467500.19,$M4.1 63802 287 325 -22153 -27315 0 0 *55
1580467501.29,$M4.1 63803 287 329 -22153 -27315 0 0 *58
1580467502.41,$M4.1 63804 287 329 -22153 -27315 0 0 *5F
1580467503.56,$M4.1 63805 285 323 -22153 -27315 0 0 *56
1580467504.66,$M4.1 63806 287 325 -22153 -27315 0 0 *51
1580467505.79,$M4.1 63807 285 325 -22153 -27315 0 0 *52
1580467506.89,$M4.1 63808 291 329 -22153 -27315 0 0 *54
1580467508.01,$M4.1 63809 291 329 -22153 -27315 0 0 *55
1580467509.11,$M4.1 63810 291 329 -22153 -27315 0 0 *5D
1580467510.23,$M4.1 63811 291 333 -22153 -27315 0 0 *57
1580467511.33,$M4.1 63812 291 329 -22153 -27315 0 0 *5F
1580467512.45,$M4.1 63813 287 329 -22153 -27315 0 0 *59
1580467513.56,$M4.1 63814 291 333 -22153 -27315 0 0 *52
1580467514.66,$M4.1 63815 287 329 -22153 -27315 0 0 *5F
1580467515.78,$M4.1 63816 287 325 -22153 -27315 0 0 *50
1580467516.88,$M4.1 63817 287 329 -22153 -27315 0 0 *5D
1580467517.99,$M4.1 63818 291 329 -22153 -27315 0 0 *55
1580467519.09,$M4.1 63819 287 325 -22153 -27315 0 0 *5F
1580467520.25,$M4.1 63820 285 323 -22153 -27315 0 0 *51
1580467521.35,$M4.1 63821 291 325 -22153 -27315 0 0 *53
1580467522.45,$M4.1 63822 291 329 -22153 -27315 0 0 *5C
1580467523.59,$M4.1 63823 287 333 -22153 -27315 0 0 *51
1580467524.69,$M4.1 63824 287 329 -22153 -27315 0 0 *5D
1580467525.79,$M4.1 63825 287 329 -22153 -27315 0 0 *5C
1580467526.89,$M4.1 63826 287 329 -22153 -27315 0 0 *5F
1580467527.99,$M4.1 63827 287 325 -22153 -27315 0 0 *52
1580467529.09,$M4.1 63828 287 329 -22153 -27315 0 0 *51
1580467530.2,$M4.1 63829 287 325 -22153 -27315 0 0 *5C
1580467531.31,$M4.1 63830 287 325 -22153 -27315 0 0 *54
1580467532.43,$M4.1 63831 291 333 -22153 -27315 0 0 *55
1580467533.53,$M4.1 63832 291 329 -22153 -27315 0 0 *5D
1580467534.63,$M4.1 63833 287 325 -22153 -27315 0 0 *57
1580467535.77,$M4.1 63834 291 333 -22153 -27315 0 0 *50
1580467536.87,$M4.1 63835 287 325 -22153 -27315 0 0 *51
1580467537.97,$M4.1 63836 287 325 -22153 -27315 0 0 *52
1580467539.1,$M4.1 63837 287 323 -22153 -27315 0 0 *55
1580467540.2,$M4.1 63838 287 325 -22153 -27315 0 0 *5C
1580467541.37,$M4.1 63839 285 315 -22153 -27315 0 0 *5C
1580467542.48,$M4.1 63840 287 325 -22153 -27315 0 0 *53
1580467543.59,$M4.1 63841 287 329 -22153 -27315 0 0 *5E
1580467544.69,$M4.1 63842 287 329 -22153 -27315 0 0 *5D
1580467545.79,$M4.1 63843 287 325 -22153 -27315 0 0 *50
1580467546.92,$M4.1 63844 285 325 -22153 -27315 0 0 *55
1580467548.09,$M4.1 63845 285 323 -22153 -27315 0 0 *52
1580467549.19,$M4.1 63846 287 325 -22153 -27315 0 0 *55
1580467550.29,$M4.1 63847 287 325 -22153 -27315 0 0 *54
1580467551.39,$M4.1 63848 291 329 -22153 -27315 0 0 *50
1580467552.49,$M4.1 63849 291 329 -22153 -27315 0 0 *51
1580467553.61,$M4.1 63850 287 325 -22153 -27315 0 0 *52
1580467554.76,$M4.1 63851 285 323 -22153 -27315 0 0 *57
1580467555.88,$M4.1 63852 287 325 -22153 -27315 0 0 *50
1580467556.99,$M4.1 63853 287 323 -22153 -27315 0 0 *57
1580467558.11,$M4.1 63854 291 325 -22153 -27315 0 0 *51
1580467559.21,$M4.1 63855 287 325 -22153 -27315 0 0 *57
1580467560.33,$M4.1 63856 291 333 -22153 -27315 0 0 *54
1580467561.45,$M4.1 63857 287 329 -22153 -27315 0 0 *59
1580467562.55,$M4.1 63858 287 325 -22153 -27315 0 0 *5A
1580467563.67,$M4.1 63859 291 333 -22153 -27315 0 0 *5B
1580467564.8,$M4.1 63860 291 333 -22153 -27315 0 0 *51
1580467565.9,$M4.1 63861 291 329 -22153 -27315 0 0 *5B
1580467567.0,$M4.1 63862 287 329 -22153 -27315 0 0 *5F
1580467568.12,$M4.1 63863 287 329 -22153 -27315 0 0 *5E
1580467569.22,$M4.1 63864 287 329 -22153 -27315 0 0 *59
1580467570.34,$M4.1 63865 291 329 -22153 -27315 0 0 *5F
1580467571.46,$M4.1 63866 291 333 -22153 -27315 0 0 *57
1580467572.56,$M4.1 63867 291 329 -22153 -27315 0 0 *5D
1580467573.67,$M4.1 63868 291 325 -22153 -27315 0 0 *5E
1580467574.79,$M4.1 63869 293 325 -22153 -27315 0 0 *5D
1580467575.89,$M4.1 63870 287 329 -22153 -27315 0 0 *5C
1580467577.03,$M4.1 63871 287 323 -22153 -27315 0 0 *57
1580467578.16,$M4.1 63872 287 323 -22153 -27315 0 0 *54
1580467579.29,$M4.1 63873 287 323 -22153 -27315 0 0 *55
1580467580.43,$M4.1 63874 287 323 -22153 -27315 0 0 *52
1580467581.53,$M4.1 63875 287 329 -22153 -27315 0 0 *59
1580467582.63,$M4.1 63876 287 329 -22153 -27315 0 0 *5A
1580467583.75,$M4.1 63877 287 325 -22153 -27315 0 0 *57
1580467584.85,$M4.1 63878 287 329 -22153 -27315 0 0 *54
1580467585.95,$M4.1 63879 291 329 -22153 -27315 0 0 *52
1580467587.05,$M4.1 63880 287 329 -22153 -27315 0 0 *53
1580467588.18,$M4.1 63881 291 333 -22153 -27315 0 0 *5E
1580467589.28,$M4.1 63882 287 325 -22153 -27315 0 0 *5D
1580467590.42,$M4.1 63883 291 323 -22153 -27315 0 0 *5D
1580467591.55,$M4.1 63884 291 323 -22153 -27315 0 0 *5A
1580467592.67,$M4.1 63885 287 319 -22153 -27315 0 0 *55
1580467593.8,$M4.1 63886 291 323 -22153 -27315 0 0 *58
1580467594.9,$M4.1 63887 287 325 -22153 -27315 0 0 *58
1580467596.04,$M4.1 63888 285 325 -22153 -27315 0 0 *55
1580467597.17,$M4.1 63889 291 333 -22153 -27315 0 0 *56
1580467598.27,$M4.1 63890 287 325 -22153 -27315 0 0 *5E
1580467599.37,$M4.1 63891 287 329 -22153 -27315 0 0 *53
1580467600.49,$M4.1 63892 291 325 -22153 -27315 0 0 *5B
1580467601.59,$M4.1 63893 287 329 -22153 -27315 0 0 *51
1580467602.69,$M4.1 63894 287 329 -22153 -27315 0 0 *56
1580467603.81,$M4.1 63895 291 329 -22153 -27315 0 0 *50
1580467604.91,$M4.1 63896 291 329 -22153 -27315 0 0 *53
1580467606.01,$M4.1 63897 291 325 -22153 -27315 0 0 *5E
1580467607.13,$M4.1 63898 291 325 -22153 -27315 0 0 *51
1580467608.26,$M4.1 63899 287 323 -22153 -27315 0 0 *51
1580467609.36,$M4.1 63900 287 325 -22153 -27315 0 0 *56
1580467610.46,$M4.1 63901 287 325 -22153 -27315 0 0 *57
1580467611.61,$M4.1 63902 287 323 -22153 -27315 0 0 *52
1580467612.71,$M4.1 63903 291 325 -22153 -27315 0 0 *52
1580467613.85,$M4.1 63904 291 323 -22153 -27315 0 0 *53
1580467614.98,$M4.1 63905 287 315 -22153 -27315 0 0 *50
1580467616.1,$M4.1 63906 287 325 -22153 -27315 0 0 *50
1580467617.2,$M4.1 63907 287 325 -22153 -27315 0 0 *51
1580467618.3,$M4.1 63908 291 325 -22153 -27315 0 0 *59
1580467619.42,$M4.1 63909 291 325 -22153 -27315 0 0 *58
1580467620.52,$M4.1 63910 287 325 -22153 -27315 0 0 *57
1580467621.62,$M4.1 63911 291 325 -22153 -27315 0 0 *51
1580467622.74,$M4.1 63912 291 325 -22153 -27315 0 0 *52
1580467623.84,$M4.1 63913 291 325 -22153 -27315 0 0 *53
1580467624.97,$M4.1 63914 291 319 -22153 -27315 0 0 *5B
1580467626.1,$M4.1 63915 287 323 -22153 -27315 0 0 *54
1580467627.24,$M4.1 63916 287 323 -22153 -27315 0 0 *57
1580467628.36,$M4.1 63917 287 319 -22153 -27315 0 0 *5F
1580467629.49,$M4.1 63918 287 319 -22153 -27315 0 0 *50
1580467630.62,$M4.1 63919 287 323 -22153 -27315 0 0 *58
1580467631.76,$M4.1 63920 287 323 -22153 -27315 0 0 *52
1580467632.89,$M4.1 63921 287 323 -22153 -27315 0 0 *53
1580467634.05,$M4.1 63922 285 319 -22153 -27315 0 0 *5B
1580467635.16,$M4.1 63923 287 325 -22153 -27315 0 0 *57
1580467636.29,$M4.1 63924 287 323 -22153 -27315 0 0 *56
1580467637.42,$M4.1 63925 287 341 -22153 -27315 0 0 *53
1580467638.54,$M4.1 63926 287 325 -22153 -27315 0 0 *52
1580467639.64,$M4.1 63927 291 329 -22153 -27315 0 0 *58
1580467640.77,$M4.1 63928 293 329 -22153 -27315 0 0 *55
1580467641.88,$M4.1 63929 287 325 -22153 -27315 0 0 *5D
1580467643.01,$M4.1 63930 291 333 -22153 -27315 0 0 *55
1580467644.14,$M4.1 63931 291 323 -22153 -27315 0 0 *55
1580467645.27,$M4.1 63932 287 323 -22153 -27315 0 0 *51
1580467646.41,$M4.1 63933 287 323 -22153 -27315 0 0 *50
1580467647.57,$M4.1 63934 285 319 -22153 -27315 0 0 *5C
1580467648.69,$M4.1 63935 291 333 -22153 -27315 0 0 *50
1580467649.81,$M4.1 63936 291 329 -22153 -27315 0 0 *58
1580467650.91,$M4.1 63937 287 325 -22153 -27315 0 0 *52
1580467652.01,$M4.1 63938 287 325 -22153 -27315 0 0 *5D
1580467653.14,$M4.1 63939 293 329 -22153 -27315 0 0 *55
1580467654.25,$M4.1 63940 287 329 -22153 -27315 0 0 *5E
1580467655.36,$M4.1 63941 287 325 -22153 -27315 0 0 *53
1580467656.48,$M4.1 63942 291 333 -22153 -27315 0 0 *50
1580467657.61,$M4.1 63943 291 333 -22153 -27315 0 0 *51
1580467658.73,$M4.1 63944 291 329 -22153 -27315 0 0 *5D
1580467659.83,$M4.1 63945 291 329 -22153 -27315 0 0 *5C
1580467660.93,$M4.1 63946 291 329 -22153 -27315 0 0 *5F
1580467662.07,$M4.1 63947 291 337 -22153 -27315 0 0 *51
1580467663.2,$M4.1 63948 291 333 -22153 -27315 0 0 *5A
1580467664.35,$M4.1 63949 293 333 -22153 -27315 0 0 *59
1580467665.48,$M4.1 63950 293 329 -22153 -27315 0 0 *5A
1580467666.58,$M4.1 63951 291 329 -22153 -27315 0 0 *59
1580467667.68,$M4.1 63952 287 325 -22153 -27315 0 0 *51
1580467668.82,$M4.1 63953 291 333 -22153 -27315 0 0 *50
1580467669.95,$M4.1 63954 291 333 -22153 -27315 0 0 *57
1580467671.05,$M4.1 63955 291 329 -22153 -27315 0 0 *5D
1580467672.18,$M4.1 63956 291 333 -22153 -27315 0 0 *55
1580467673.32,$M4.1 63957 291 341 -22153 -27315 0 0 *51
1580467674.45,$M4.1 63958 291 333 -22153 -27315 0 0 *5B
1580467675.58,$M4.1 63959 293 329 -22153 -27315 0 0 *53
1580467676.7,$M4.1 63960 293 329 -22153 -27315 0 0 *59
1580467677.82,$M4.1 63961 291 329 -22153 -27315 0 0 *5A
1580467678.92,$M4.1 63962 291 329 -22153 -27315 0 0 *59
1580467680.07,$M4.1 63963 293 323 -22153 -27315 0 0 *50
1580467681.22,$M4.1 63964 291 323 -22153 -27315 0 0 *55
1580467682.33,$M4.1 63965 291 333 -22153 -27315 0 0 *55
1580467683.47,$M4.1 63966 291 333 -22153 -27315 0 0 *56
1580467684.6,$M4.1 63967 291 333 -22153 -27315 0 0 *57
1580467685.7,$M4.1 63968 291 329 -22153 -27315 0 0 *53
1580467686.84,$M4.1 63969 291 333 -22153 -27315 0 0 *59
1580467687.98,$M4.1 63970 293 333 -22153 -27315 0 0 *53
1580467689.09,$M4.1 63971 291 325 -22153 -27315 0 0 *57
1580467690.22,$M4.1 63972 293 325 -22153 -27315 0 0 *56
1580467691.35,$M4.1 63973 291 333 -22153 -27315 0 0 *52
1580467692.47,$M4.1 63974 291 333 -22153 -27315 0 0 *55
1580467693.59,$M4.1 63975 291 329 -22153 -27315 0 0 *5F
1580467694.72,$M4.1 63976 291 333 -22153 -27315 0 0 *57
1580467695.84,$M4.1 63977 291 333 -22153 -27315 0 0 *56
1580467696.97,$M4.1 63978 291 333 -22153 -27315 0 0 *59
1580467698.07,$M4.1 63979 291 329 -22153 -27315 0 0 *53
1580467699.19,$M4.1 63980 291 329 -22153 -27315 0 0 *55
1580467700.32,$M4.1 63981 291 333 -22153 -27315 0 0 *5F
1580467701.42,$M4.1 63982 291 329 -22153 -27315 0 0 *57
1580467702.52,$M4.1 63983 291 325 -22153 -27315 0 0 *5A
1580467703.64,$M4.1 63984 291 325 -22153 -27315 0 0 *5D
1580467704.74,$M4.1 63985 291 329 -22153 -27315 0 0 *50
1580467705.89,$M4.1 63986 293 333 -22153 -27315 0 0 *5A
1580467707.03,$M4.1 63987 291 333 -22153 -27315 0 0 *59
1580467708.16,$M4.1 63988 291 333 -22153 -27315 0 0 *56
1580467709.31,$M4.1 63989 293 333 -22153 -27315 0 0 *55
1580467710.43,$M4.1 63990 291 333 -22153 -27315 0 0 *5F
1580467711.56,$M4.1 63991 293 329 -22153 -27315 0 0 *57
1580467712.69,$M4.1 63992 293 329 -22153 -27315 0 0 *54
1580467713.79,$M4.1 63993 291 329 -22153 -27315 0 0 *57
1580467714.93,$M4.1 63994 291 333 -22153 -27315 0 0 *5B
1580467716.04,$M4.1 63995 293 329 -22153 -27315 0 0 *53
1580467717.18,$M4.1 63996 293 329 -22153 -27315 0 0 *50
1580467718.31,$M4.1 63997 291 333 -22153 -27315 0 0 *58
1580467719.43,$M4.1 63998 291 333 -22153 -27315 0 0 *57
1580467720.55,$M4.1 63999 291 329 -22153 -27315 0 0 *5D
1580467721.66,$M4.1 64000 291 333 -22153 -27315 0 0 *58
1580467722.79,$M4.1 64001 293 329 -22153 -27315 0 0 *50
1580467723.95,$M4.1 64002 293 333 -22153 -27315 0 0 *58
1580467725.06,$M4.1 64003 291 333 -22153 -27315 0 0 *5B
1580467726.21,$M4.1 64004 293 333 -22153 -27315 0 0 *5E
1580467727.31,$M4.1 64005 295 329 -22153 -27315 0 0 *52
1580467728.45,$M4.1 64006 291 333 -22153 -27315 0 0 *5E
1580467729.56,$M4.1 64007 293 329 -22153 -27315 0 0 *56
1580467730.66,$M4.1 64008 291 329 -22153 -27315 0 0 *5B
1580467731.8,$M4.1 64009 293 329 -22153 -27315 0 0 *58
1580467732.91,$M4.1 64010 293 329 -22153 -27315 0 0 *50
1580467734.05,$M4.1 64011 293 329 -22153 -27315 0 0 *51
1580467735.18,$M4.1 64012 293 333 -22153 -27315 0 0 *59
1580467736.33,$M4.1 64013 293 333 -22153 -27315 0 0 *58
1580467737.48,$M4.1 64014 293 333 -22153 -27315 0 0 *5F
1580467738.63,$M4.1 64015 293 333 -22153 -27315 0 0 *5E
1580467739.75,$M4.1 64016 291 333 -22153 -27315 0 0 *5F
1580467740.88,$M4.1 64017 293 329 -22153 -27315 0 0 *57
1580467741.99,$M4.1 64018 293 329 -22153 -27315 0 0 *58
1580467743.1,$M4.1 64019 291 329 -22153 -27315 0 0 *5B
1580467744.23,$M4.1 64020 293 329 -22153 -27315 0 0 *53
1580467745.33,$M4.1 64021 291 329 -22153 -27315 0 0 *50
1580467746.43,$M4.1 64022 291 329 -22153 -27315 0 0 *53
1580467747.57,$M4.1 64023 293 325 -22153 -27315 0 0 *5C
1580467748.68,$M4.1 64024 293 325 -22153 -27315 0 0 *5B
1580467749.82,$M4.1 64025 291 333 -22153 -27315 0 0 *5F
1580467750.92,$M4.1 64026 291 329 -22153 -27315 0 0 *57
1580467752.03,$M4.1 64027 291 333 -22153 -27315 0 0 *5D
1580467753.18,$M4.1 64028 293 333 -22153 -27315 0 0 *50
1580467754.32,$M4.1 64029 291 337 -22153 -27315 0 0 *57
1580467755.43,$M4.1 64030 291 337 -22153 -27315 0 0 *5F
1580467756.58,$M4.1 64031 293 333 -22153 -27315 0 0 *58
1580467757.72,$M4.1 64032 291 333 -22153 -27315 0 0 *59
1580467758.87,$M4.1 64033 293 333 -22153 -27315 0 0 *5A
1580467759.98,$M4.1 64034 291 333 -22153 -27315 0 0 *5F
1580467761.1,$M4.1 64035 291 333 -22153 -27315 0 0 *5E
1580467762.23,$M4.1 64036 291 333 -22153 -27315 0 0 *5D
1580467763.38,$M4.1 64037 293 333 -22153 -27315 0 0 *5E
1580467764.5,$M4.1 64038 291 333 -22153 -27315 0 0 *53
1580467765.6,$M4.1 64039 291 329 -22153 -27315 0 0 *59
1580467766.73,$M4.1 64040 291 333 -22153 -27315 0 0 *5C
1580467767.85,$M4.1 64041 291 333 -22153 -27315 0 0 *5D
1580467769.0,$M4.1 64042 293 333 -22153 -27315 0 0 *5C
1580467770.13,$M4.1 64043 291 337 -22153 -27315 0 0 *5B
1580467771.28,$M4.1 64044 293 337 -22153 -27315 0 0 *5E
1580467772.43,$M4.1 64045 293 333 -22153 -27315 0 0 *5B
1580467773.55,$M4.1 64046 291 333 -22153 -27315 0 0 *5A
1580467774.7,$M4.1 64047 293 333 -22153 -27315 0 0 *59
1580467775.85,$M4.1 64048 293 333 -22153 -27315 0 0 *56
1580467777.0,$M4.1 64049 293 337 -22153 -27315 0 0 *53
1580467778.15,$M4.1 64050 293 337 -22153 -27315 0 0 *5B
1580467779.3,$M4.1 64051 293 337 -22153 -27315 0 0 *5A
1580467780.44,$M4.1 64052 293 333 -22153 -27315 0 0 *5D
1580467781.59,$M4.1 64053 293 337 -22153 -27315 0 0 *58
1580467782.74,$M4.1 64054 293 337 -22153 -27315 0 0 *5F
1580467783.86,$M4.1 64055 293 329 -22153 -27315 0 0 *51
1580467785.01,$M4.1 64056 293 333 -22153 -27315 0 0 *59
1580467786.16,$M4.1 64057 293 337 -22153 -27315 0 0 *5C
1580467787.31,$M4.1 64058 293 337 -22153 -27315 0 0 *53
1580467788.42,$M4.1 64059 293 329 -22153 -27315 0 0 *5D
1580467789.56,$M4.1 64060 293 329 -22153 -27315 0 0 *57
1580467790.71,$M4.1 64061 293 333 -22153 -27315 0 0 *5D
1580467791.82,$M4.1 64062 293 329 -22153 -27315 0 0 *55
1580467792.93,$M4.1 64063 291 329 -22153 -27315 0 0 *56
1580467794.08,$M4.1 64064 293 333 -22153 -27315 0 0 *58
1580467795.21,$M4.1 64065 291 337 -22153 -27315 0 0 *5F
1580467796.33,$M4.1 64066 295 345 -22153 -27315 0 0 *5D
1580467797.47,$M4.1 64067 293 337 -22153 -27315 0 0 *5F
1580467798.61,$M4.1 64068 293 329 -22153 -27315 0 0 *5F
1580467799.73,$M4.1 64069 293 329 -22153 -27315 0 0 *5E
1580467800.88,$M4.1 64070 293 337 -22153 -27315 0 0 *59
1580467802.01,$M4.1 64071 291 337 -22153 -27315 0 0 *5A
1580467803.16,$M4.1 64072 293 333 -22153 -27315 0 0 *5F
1580467804.26,$M4.1 64073 291 329 -22153 -27315 0 0 *57
1580467805.41,$M4.1 64074 293 333 -22153 -27315 0 0 *59
1580467806.56,$M4.1 64075 293 333 -22153 -27315 0 0 *58
1580467807.71,$M4.1 64076 293 341 -22153 -27315 0 0 *5E
1580467808.84,$M4.1 64077 295 341 -22153 -27315 0 0 *59
1580467809.99,$M4.1 64078 293 341 -22153 -27315 0 0 *50
1580467811.14,$M4.1 64079 293 337 -22153 -27315 0 0 *50
1580467812.29,$M4.1 64080 293 337 -22153 -27315 0 0 *56
1580467813.44,$M4.1 64081 293 341 -22153 -27315 0 0 *56
1580467814.59,$M4.1 64082 293 337 -22153 -27315 0 0 *54
1580467815.74,$M4.1 64083 297 341 -22153 -27315 0 0 *50
1580467816.87,$M4.1 64084 295 341 -22153 -27315 0 0 *55
1580467818.0,$M4.1 64085 295 341 -22153 -27315 0 0 *54
1580467819.15,$M4.1 64086 293 337 -22153 -27315 0 0 *50
1580467820.3,$M4.1 64087 293 341 -22153 -27315 0 0 *50
1580467821.43,$M4.1 64088 295 341 -22153 -27315 0 0 *59
1580467822.58,$M4.1 64089 293 337 -22153 -27315 0 0 *5F
1580467823.73,$M4.1 64090 297 345 -22153 -27315 0 0 *56
1580467824.86,$M4.1 64091 295 345 -22153 -27315 0 0 *55
1580467825.98,$M4.1 64092 295 349 -22153 -27315 0 0 *5A
1580467827.1,$M4.1 64093 295 345 -22153 -27315 0 0 *57
1580467828.23,$M4.1 64094 295 345 -22153 -27315 0 0 *50
1580467829.37,$M4.1 64095 295 341 -22153 -27315 0 0 *55
1580467830.48,$M4.1 64096 295 341 -22153 -27315 0 0 *56
1580467831.65,$M4.1 64097 297 345 -22153 -27315 0 0 *51
1580467832.77,$M4.1 64098 295 349 -22153 -27315 0 0 *50
1580467833.9,$M4.1 64099 295 341 -22153 -27315 0 0 *59
1580467835.03,$M4.1 64100 295 345 -22153 -27315 0 0 *5C
1580467836.15,$M4.1 64101 295 345 -22153 -27315 0 0 *5D
1580467837.28,$M4.1 64102 295 345 -22153 -27315 0 0 *5E
1580467838.43,$M4.1 64103 297 341 -22153 -27315 0 0 *59
1580467839.6,$M4.1 64104 297 345 -22153 -27315 0 0 *5A
1580467840.73,$M4.1 64105 295 341 -22153 -27315 0 0 *5D
1580467841.85,$M4.1 64106 295 345 -22153 -27315 0 0 *5A
1580467843.0,$M4.1 64107 293 341 -22153 -27315 0 0 *59
1580467844.13,$M4.1 64108 295 341 -22153 -27315 0 0 *50
1580467845.29,$M4.1 64109 297 341 -22153 -27315 0 0 *53
