1583843264.96,$M4.1 31915 1193 1145 -22155 -27315 0 0 *51
1583843266.06,$M4.1 31916 1193 1145 -22155 -27315 0 0 *52
1583843267.18,$M4.1 31917 1191 1145 -22155 -27315 0 0 *51
1583843268.29,$M4.1 31918 1191 1145 -22155 -27315 0 0 *5E
1583843269.39,$M4.1 31919 1191 1147 -22155 -27315 0 0 *5D
1583843270.46,$M4.1 31920 1193 1151 -22155 -27315 0 0 *52
1583843271.53,$M4.1 31921 1193 1155 -22155 -27315 0 0 *57
1583843272.6,$M4.1 31922 1193 1151 -22155 -27315 0 0 *50
1583843273.67,$M4.1 31923 1193 1155 -22155 -27315 0 0 *55
1583843274.74,$M4.1 31924 1193 1155 -22155 -27315 0 0 *52
1583843275.81,$M4.1 31925 1193 1151 -22155 -27315 0 0 *57
1583843276.93,$M4.1 31926 1191 1137 -22155 -27315 0 0 *56
1583843278.06,$M4.1 31927 1191 1137 -22155 -27315 0 0 *57
1583843279.15,$M4.1 31928 1189 1131 -22155 -27315 0 0 *57
1583843280.26,$M4.1 31929 1191 1133 -22155 -27315 0 0 *5D
1583843281.38,$M4.1 31930 1191 1133 -22155 -27315 0 0 *55
1583843282.48,$M4.1 31931 1189 1131 -22155 -27315 0 0 *5F
1583843283.6,$M4.1 31932 1191 1127 -22155 -27315 0 0 *52
1583843284.67,$M4.1 31933 1189 1109 -22155 -27315 0 0 *56
1583843285.75,$M4.1 31934 1191 1109 -22155 -27315 0 0 *58
1583843286.82,$M4.1 31935 1189 1109 -22155 -27315 0 0 *50
1583843287.92,$M4.1 31936 1191 1109 -22155 -27315 0 0 *5A
1583843288.99,$M4.1 31937 1189 1109 -22155 -27315 0 0 *52
1583843290.08,$M4.1 31938 1191 1117 -22155 -27315 0 0 *5B
1583843291.16,$M4.1 31939 1189 1113 -22155 -27315 0 0 *57
1583843292.25,$M4.1 31940 1191 1117 -22155 -27315 0 0 *54
1583843293.32,$M4.1 31941 1189 1121 -22155 -27315 0 0 *59
1583843294.42,$M4.1 31942 1191 1127 -22155 -27315 0 0 *55
1583843295.52,$M4.1 31943 1189 1127 -22155 -27315 0 0 *5D
1583843296.59,$M4.1 31944 1189 1113 -22155 -27315 0 0 *5D
1583843297.71,$M4.1 31945 1191 1123 -22155 -27315 0 0 *56
1583843298.79,$M4.1 31946 1191 1117 -22155 -27315 0 0 *52
1583843299.86,$M4.1 31947 1189 1109 -22155 -27315 0 0 *55
1583843300.96,$M4.1 31948 1187 1109 -22155 -27315 0 0 *54
1583843302.07,$M4.1 31949 1187 1113 -22155 -27315 0 0 *5E
1583843303.17,$M4.1 31950 1187 1113 -22155 -27315 0 0 *56
1583843304.27,$M4.1 31951 1187 1121 -22155 -27315 0 0 *56
1583843305.37,$M4.1 31952 1187 1121 -22155 -27315 0 0 *55
1583843306.49,$M4.1 31953 1187 1123 -22155 -27315 0 0 *56
1583843307.6,$M4.1 31954 1187 1127 -22155 -27315 0 0 *55
1583843308.74,$M4.1 31955 1187 1133 -22155 -27315 0 0 *51
1583843309.85,$M4.1 31956 1187 1137 -22155 -27315 0 0 *56
1583843310.99,$M4.1 31957 1187 1137 -22155 -27315 0 0 *57
1583843312.11,$M4.1 31958 1187 1141 -22155 -27315 0 0 *59
1583843313.24,$M4.1 31959 1187 1133 -22155 -27315 0 0 *5D
1583843314.34,$M4.1 31960 1185 1127 -22155 -27315 0 0 *50
1583843315.39,$M4.1 31961 1189 1121 -22155 -27315 0 0 *5B
1583843316.49,$M4.1 31962 1189 1123 -22155 -27315 0 0 *5A
1583843317.58,$M4.1 31963 1189 1127 -22155 -27315 0 0 *5F
1583843318.66,$M4.1 31964 1189 1123 -22155 -27315 0 0 *5C
1583843319.78,$M4.1 31965 1187 1127 -22155 -27315 0 0 *57
1583843320.9,$M4.1 31966 1187 1131 -22155 -27315 0 0 *53
1583843322.03,$M4.1 31967 1187 1133 -22155 -27315 0 0 *50
1583843323.13,$M4.1 31968 1185 1131 -22155 -27315 0 0 *5F
1583843324.25,$M4.1 31969 1187 1137 -22155 -27315 0 0 *5A
1583843325.38,$M4.1 31970 1187 1145 -22155 -27315 0 0 *57
1583843326.45,$M4.1 31971 1185 1147 -22155 -27315 0 0 *56
1583843327.59,$M4.1 31972 1187 1131 -22155 -27315 0 0 *56
1583843328.67,$M4.1 31973 1189 1131 -22155 -27315 0 0 *59
1583843329.79,$M4.1 31974 1187 1127 -22155 -27315 0 0 *57
1583843330.91,$M4.1 31975 1187 1127 -22155 -27315 0 0 *56
1583843331.99,$M4.1 31976 1185 1099 -22155 -27315 0 0 *53
1583843333.09,$M4.1 31977 1187 1109 -22155 -27315 0 0 *58
1583843334.18,$M4.1 31978 1185 1113 -22155 -27315 0 0 *5E
1583843335.28,$M4.1 31979 1187 1121 -22155 -27315 0 0 *5C
1583843336.37,$M4.1 31980 1187 1121 -22155 -27315 0 0 *5A
1583843337.45,$M4.1 31981 1185 1121 -22155 -27315 0 0 *59
1583843338.54,$M4.1 31982 1185 1127 -22155 -27315 0 0 *5C
1583843339.67,$M4.1 31983 1187 1137 -22155 -27315 0 0 *5E
1583843340.77,$M4.1 31984 1187 1147 -22155 -27315 0 0 *5E
1583843341.89,$M4.1 31985 1187 1141 -22155 -27315 0 0 *59
1583843343.02,$M4.1 31986 1187 1145 -22155 -27315 0 0 *5E
1583843344.12,$M4.1 31987 1185 1145 -22155 -27315 0 0 *5D
1583843345.19,$M4.1 31988 1185 1151 -22155 -27315 0 0 *57
1583843346.28,$M4.1 31989 1185 1147 -22155 -27315 0 0 *51
1583843347.35,$M4.1 31990 1185 1155 -22155 -27315 0 0 *5A
1583843348.48,$M4.1 31991 1187 1157 -22155 -27315 0 0 *5B
1583843349.58,$M4.1 31992 1185 1161 -22155 -27315 0 0 *5F
1583843350.67,$M4.1 31993 1187 1151 -22155 -27315 0 0 *5F
1583843351.77,$M4.1 31994 1187 1155 -22155 -27315 0 0 *5C
1583843352.87,$M4.1 31995 1187 1155 -22155 -27315 0 0 *5D
1583843353.97,$M4.1 31996 1187 1155 -22155 -27315 0 0 *5E
1583843355.07,$M4.1 31997 1187 1151 -22155 -27315 0 0 *5B
1583843356.21,$M4.1 31998 1187 1157 -22155 -27315 0 0 *52
1583843357.32,$M4.1 31999 1187 1157 -22155 -27315 0 0 *53
1583843358.42,$M4.1 32000 1189 1157 -22155 -27315 0 0 *57
1583843359.53,$M4.1 32001 1189 1157 -22155 -27315 0 0 *56
1583843360.63,$M4.1 32002 1189 1161 -22155 -27315 0 0 *50
1583843361.74,$M4.1 32003 1191 1157 -22155 -27315 0 0 *5D
1583843362.84,$M4.1 32004 1191 1155 -22155 -27315 0 0 *58
1583843363.95,$M4.1 32005 1189 1157 -22155 -27315 0 0 *52
1583843365.03,$M4.1 32006 1189 1161 -22155 -27315 0 0 *54
1583843366.13,$M4.1 32007 1189 1157 -22155 -27315 0 0 *50
1583843367.2,$M4.1 32008 1189 1155 -22155 -27315 0 0 *5D
1583843368.27,$M4.1 32009 1189 1155 -22155 -27315 0 0 *5C
1583843369.34,$M4.1 32010 1189 1151 -22155 -27315 0 0 *50
1583843370.41,$M4.1 32011 1189 1155 -22155 -27315 0 0 *55
1583843371.48,$M4.1 32012 1189 1155 -22155 -27315 0 0 *56
1583843372.56,$M4.1 32013 1189 1147 -22155 -27315 0 0 *54
1583843373.65,$M4.1 32014 1189 1145 -22155 -27315 0 0 *51
1583843374.75,$M4.1 32015 1189 1131 -22155 -27315 0 0 *53
1583843375.84,$M4.1 32016 1189 1123 -22155 -27315 0 0 *53
1583843376.94,$M4.1 32017 1189 1123 -22155 -27315 0 0 *52
1583843378.02,$M4.1 32018 1189 1127 -22155 -27315 0 0 *59
1583843379.09,$M4.1 32019 1189 1121 -22155 -27315 0 0 *5E
1583843380.16,$M4.1 32020 1189 1113 -22155 -27315 0 0 *55
1583843381.23,$M4.1 32021 1189 1121 -22155 -27315 0 0 *55
1583843382.35,$M4.1 32022 1187 1123 -22155 -27315 0 0 *5A
1583843383.47,$M4.1 32023 1187 1133 -22155 -27315 0 0 *5A
1583843384.57,$M4.1 32024 1189 1137 -22155 -27315 0 0 *57
1583843385.67,$M4.1 32025 1189 1137 -22155 -27315 0 0 *56
1583843386.79,$M4.1 32026 1187 1141 -22155 -27315 0 0 *5A
1583843387.89,$M4.1 32027 1189 1145 -22155 -27315 0 0 *51
1583843389.02,$M4.1 32028 1187 1141 -22155 -27315 0 0 *54
1583843390.12,$M4.1 32029 1187 1147 -22155 -27315 0 0 *53
1583843391.24,$M4.1 32030 1187 1141 -22155 -27315 0 0 *5D
1583843392.37,$M4.1 32031 1187 1137 -22155 -27315 0 0 *5D
1583843393.49,$M4.1 32032 1187 1131 -22155 -27315 0 0 *58
1583843394.61,$M4.1 32033 1187 1127 -22155 -27315 0 0 *5E
1583843395.73,$M4.1 32034 1187 1123 -22155 -27315 0 0 *5D
1583843396.83,$M4.1 32035 1185 1123 -22155 -27315 0 0 *5E
1583843397.9,$M4.1 32036 1185 1121 -22155 -27315 0 0 *5F
1583843399.01,$M4.1 32037 1187 1127 -22155 -27315 0 0 *5A
1583843400.13,$M4.1 32038 1187 1123 -22155 -27315 0 0 *51
1583843401.23,$M4.1 32039 1187 1113 -22155 -27315 0 0 *53
1583843402.3,$M4.1 32040 1185 1121 -22155 -27315 0 0 *5E
1583843403.4,$M4.1 32041 1185 1131 -22155 -27315 0 0 *5E
1583843404.5,$M4.1 32042 1185 1131 -22155 -27315 0 0 *5D
1583843405.59,$M4.1 32043 1185 1137 -22155 -27315 0 0 *5A
1583843406.69,$M4.1 32044 1185 1137 -22155 -27315 0 0 *5D
1583843407.82,$M4.1 32045 1187 1137 -22155 -27315 0 0 *5E
1583843408.92,$M4.1 32046 1185 1137 -22155 -27315 0 0 *5F
1583843410.03,$M4.1 32047 1185 1141 -22155 -27315 0 0 *5F
1583843411.13,$M4.1 32048 1185 1137 -22155 -27315 0 0 *51
1583843412.24,$M4.1 32049 1187 1137 -22155 -27315 0 0 *52
1583843413.38,$M4.1 32050 1187 1137 -22155 -27315 0 0 *5A
1583843414.48,$M4.1 32051 1185 1141 -22155 -27315 0 0 *58
1583843415.61,$M4.1 32052 1187 1133 -22155 -27315 0 0 *5C
1583843416.7,$M4.1 32053 1185 1123 -22155 -27315 0 0 *5E
1583843417.78,$M4.1 32054 1185 1109 -22155 -27315 0 0 *51
1583843418.85,$M4.1 32055 1185 1109 -22155 -27315 0 0 *50
1583843419.92,$M4.1 32056 1185 1109 -22155 -27315 0 0 *53
1583843420.99,$M4.1 32057 1185 1117 -22155 -27315 0 0 *5D
1583843422.09,$M4.1 32058 1185 1123 -22155 -27315 0 0 *55
1583843423.21,$M4.1 32059 1187 1123 -22155 -27315 0 0 *56
1583843424.33,$M4.1 32060 1187 1127 -22155 -27315 0 0 *58
1583843425.43,$M4.1 32061 1185 1131 -22155 -27315 0 0 *5C
1583843426.51,$M4.1 32062 1185 1131 -22155 -27315 0 0 *5F
1583843427.62,$M4.1 32063 1185 1123 -22155 -27315 0 0 *5D
1583843428.68,$M4.1 32064 1185 1121 -22155 -27315 0 0 *58
1583843429.75,$M4.1 32065 1185 1121 -22155 -27315 0 0 *59
1583843430.85,$M4.1 32066 1185 1127 -22155 -27315 0 0 *5C
1583843431.96,$M4.1 32067 1185 1131 -22155 -27315 0 0 *5A
1583843433.02,$M4.1 32068 1185 1121 -22155 -27315 0 0 *54
1583843434.14,$M4.1 32069 1187 1127 -22155 -27315 0 0 *51
1583843435.21,$M4.1 32070 1185 1121 -22155 -27315 0 0 *5D
1583843436.33,$M4.1 32071 1183 1123 -22155 -27315 0 0 *58
1583843437.43,$M4.1 32072 1183 1117 -22155 -27315 0 0 *5C
1583843438.53,$M4.1 32073 1183 1109 -22155 -27315 0 0 *52
1583843439.6,$M4.1 32074 1185 1109 -22155 -27315 0 0 *53
1583843440.7,$M4.1 32075 1185 1123 -22155 -27315 0 0 *5A
1583843441.79,$M4.1 32076 1185 1123 -22155 -27315 0 0 *59
1583843442.92,$M4.1 32077 1187 1133 -22155 -27315 0 0 *5B
1583843444.04,$M4.1 32078 1183 1133 -22155 -27315 0 0 *50
1583843445.17,$M4.1 32079 1183 1133 -22155 -27315 0 0 *51
1583843446.27,$M4.1 32080 1185 1133 -22155 -27315 0 0 *51
1583843447.36,$M4.1 32081 1185 1127 -22155 -27315 0 0 *55
1583843448.47,$M4.1 32082 1183 1131 -22155 -27315 0 0 *57
1583843449.59,$M4.1 32083 1183 1131 -22155 -27315 0 0 *56
1583843450.73,$M4.1 32084 1183 1123 -22155 -27315 0 0 *52
1583843451.84,$M4.1 32085 1183 1123 -22155 -27315 0 0 *53
1583843452.96,$M4.1 32086 1183 1127 -22155 -27315 0 0 *54
1583843454.08,$M4.1 32087 1183 1127 -22155 -27315 0 0 *55
1583843455.16,$M4.1 32088 1185 1127 -22155 -27315 0 0 *5C
1583843456.26,$M4.1 32089 1185 1123 -22155 -27315 0 0 *59
1583843457.38,$M4.1 32090 1183 1123 -22155 -27315 0 0 *57
1583843458.5,$M4.1 32091 1183 1123 -22155 -27315 0 0 *56
1583843459.6,$M4.1 32092 1179 1121 -22155 -27315 0 0 *52
1583843460.73,$M4.1 32093 1179 1103 -22155 -27315 0 0 *53
1583843461.85,$M4.1 32094 1179 1103 -22155 -27315 0 0 *54
1583843462.95,$M4.1 32095 1183 1117 -22155 -27315 0 0 *55
1583843464.05,$M4.1 32096 1179 1121 -22155 -27315 0 0 *56
1583843465.17,$M4.1 32097 1183 1131 -22155 -27315 0 0 *53
1583843466.29,$M4.1 32098 1183 1137 -22155 -27315 0 0 *5A
1583843467.42,$M4.1 32099 1179 1137 -22155 -27315 0 0 *5E
1583843468.55,$M4.1 32100 1179 1133 -22155 -27315 0 0 *5B
1583843469.69,$M4.1 32101 1183 1133 -22155 -27315 0 0 *5F
1583843470.8,$M4.1 32102 1183 1133 -22155 -27315 0 0 *5C
1583843471.94,$M4.1 32103 1179 1131 -22155 -27315 0 0 *5A
1583843473.05,$M4.1 32104 1183 1137 -22155 -27315 0 0 *5E
1583843474.19,$M4.1 32105 1183 1133 -22155 -27315 0 0 *5B
1583843475.3,$M4.1 32106 1183 1127 -22155 -27315 0 0 *5D
1583843476.41,$M4.1 32107 1179 1117 -22155 -27315 0 0 *5A
1583843477.51,$M4.1 32108 1179 1121 -22155 -27315 0 0 *50
1583843478.59,$M4.1 32109 1183 1117 -22155 -27315 0 0 *51
1583843479.69,$M4.1 32110 1179 1121 -22155 -27315 0 0 *59
1583843480.8,$M4.1 32111 1183 1121 -22155 -27315 0 0 *5D
1583843481.91,$M4.1 32112 1179 1127 -22155 -27315 0 0 *5D
1583843483.01,$M4.1 32113 1179 1117 -22155 -27315 0 0 *5F
1583843484.11,$M4.1 32114 1179 1117 -22155 -27315 0 0 *58
1583843485.23,$M4.1 32115 1183 1127 -22155 -27315 0 0 *5F
1583843486.33,$M4.1 32116 1179 1121 -22155 -27315 0 0 *5F
1583843487.45,$M4.1 32117 1183 1123 -22155 -27315 0 0 *59
1583843488.57,$M4.1 32118 1183 1131 -22155 -27315 0 0 *55
1583843489.7,$M4.1 32119 1183 1133 -22155 -27315 0 0 *56
1583843490.82,$M4.1 32120 1179 1131 -22155 -27315 0 0 *5B
1583843491.95,$M4.1 32121 1183 1137 -22155 -27315 0 0 *59
1583843493.09,$M4.1 32122 1183 1133 -22155 -27315 0 0 *5E
1583843494.2,$M4.1 32123 1183 1133 -22155 -27315 0 0 *5F
1583843495.34,$M4.1 32124 1179 1131 -22155 -27315 0 0 *5F
1583843496.45,$M4.1 32125 1179 1123 -22155 -27315 0 0 *5D
1583843497.55,$M4.1 32126 1183 1117 -22155 -27315 0 0 *5C
1583843498.66,$M4.1 32127 1179 1113 -22155 -27315 0 0 *5C
1583843499.76,$M4.1 32128 1179 1121 -22155 -27315 0 0 *52
1583843500.87,$M4.1 32129 1179 1127 -22155 -27315 0 0 *55
1583843502.01,$M4.1 32130 1179 1131 -22155 -27315 0 0 *5A
1583843503.13,$M4.1 32131 1179 1133 -22155 -27315 0 0 *59
1583843504.26,$M4.1 32132 1179 1127 -22155 -27315 0 0 *5F
1583843505.38,$M4.1 32133 1179 1131 -22155 -27315 0 0 *59
1583843506.49,$M4.1 32134 1183 1127 -22155 -27315 0 0 *5C
1583843507.59,$M4.1 32135 1179 1117 -22155 -27315 0 0 *5B
1583843508.71,$M4.1 32136 1183 1127 -22155 -27315 0 0 *5E
1583843509.84,$M4.1 32137 1179 1133 -22155 -27315 0 0 *5F
1583843510.96,$M4.1 32138 1179 1131 -22155 -27315 0 0 *52
1583843512.08,$M4.1 32139 1183 1127 -22155 -27315 0 0 *51
1583843513.2,$M4.1 32140 1183 1127 -22155 -27315 0 0 *5F
1583843514.33,$M4.1 32141 1183 1127 -22155 -27315 0 0 *5E
1583843515.45,$M4.1 32142 1183 1123 -22155 -27315 0 0 *59
1583843516.53,$M4.1 32143 1183 1117 -22155 -27315 0 0 *5F
1583843517.65,$M4.1 32144 1179 1113 -22155 -27315 0 0 *59
1583843518.75,$M4.1 32145 1179 1113 -22155 -27315 0 0 *58
1583843519.85,$M4.1 32146 1179 1121 -22155 -27315 0 0 *5A
1583843520.95,$M4.1 32147 1179 1121 -22155 -27315 0 0 *5B
1583843522.05,$M4.1 32148 1179 1117 -22155 -27315 0 0 *51
1583843523.14,$M4.1 32149 1179 1117 -22155 -27315 0 0 *50
1583843524.24,$M4.1 32150 1183 1117 -22155 -27315 0 0 *5D
1583843525.34,$M4.1 32151 1179 1117 -22155 -27315 0 0 *59
1583843526.44,$M4.1 32152 1179 1121 -22155 -27315 0 0 *5F
1583843527.54,$M4.1 32153 1179 1117 -22155 -27315 0 0 *5B
1583843528.65,$M4.1 32154 1179 1121 -22155 -27315 0 0 *59
1583843529.76,$M4.1 32155 1179 1127 -22155 -27315 0 0 *5E
1583843530.88,$M4.1 32156 1179 1123 -22155 -27315 0 0 *59
1583843531.95,$M4.1 32157 1177 1117 -22155 -27315 0 0 *51
1583843533.05,$M4.1 32158 1177 1123 -22155 -27315 0 0 *59
1583843534.18,$M4.1 32159 1179 1131 -22155 -27315 0 0 *55
1583843535.3,$M4.1 32160 1179 1123 -22155 -27315 0 0 *5C
1583843536.4,$M4.1 32161 1179 1121 -22155 -27315 0 0 *5F
1583843537.5,$M4.1 32162 1179 1121 -22155 -27315 0 0 *5C
1583843538.62,$M4.1 32163 1183 1127 -22155 -27315 0 0 *5E
1583843539.74,$M4.1 32164 1179 1123 -22155 -27315 0 0 *58
1583843540.86,$M4.1 32165 1183 1127 -22155 -27315 0 0 *58
1583843541.96,$M4.1 32166 1177 1123 -22155 -27315 0 0 *54
1583843543.08,$M4.1 32167 1179 1127 -22155 -27315 0 0 *5F
1583843544.21,$M4.1 32168 1179 1131 -22155 -27315 0 0 *57
1583843545.33,$M4.1 32169 1179 1131 -22155 -27315 0 0 *56
1583843546.46,$M4.1 32170 1179 1131 -22155 -27315 0 0 *5E
1583843547.53,$M4.1 32171 1177 1121 -22155 -27315 0 0 *50
1583843548.65,$M4.1 32172 1179 1131 -22155 -27315 0 0 *5C
1583843549.75,$M4.1 32173 1177 1127 -22155 -27315 0 0 *54
1583843550.83,$M4.1 32174 1177 1123 -22155 -27315 0 0 *57
1583843551.96,$M4.1 32175 1179 1131 -22155 -27315 0 0 *5B
1583843553.08,$M4.1 32176 1179 1123 -22155 -27315 0 0 *5B
1583843554.22,$M4.1 32177 1183 1133 -22155 -27315 0 0 *5E
1583843555.35,$M4.1 32178 1183 1137 -22155 -27315 0 0 *55
1583843556.47,$M4.1 32179 1183 1145 -22155 -27315 0 0 *51
1583843557.57,$M4.1 32180 1177 1133 -22155 -27315 0 0 *5D
1583843558.7,$M4.1 32181 1179 1133 -22155 -27315 0 0 *52
1583843559.83,$M4.1 32182 1179 1131 -22155 -27315 0 0 *53
1583843560.95,$M4.1 32183 1179 1131 -22155 -27315 0 0 *52
1583843562.07,$M4.1 32184 1179 1131 -22155 -27315 0 0 *55
1583843563.2,$M4.1 32185 1179 1133 -22155 -27315 0 0 *56
1583843564.34,$M4.1 32186 1179 1131 -22155 -27315 0 0 *57
1583843565.45,$M4.1 32187 1179 1131 -22155 -27315 0 0 *56
1583843566.59,$M4.1 32188 1179 1131 -22155 -27315 0 0 *59
1583843567.7,$M4.1 32189 1179 1131 -22155 -27315 0 0 *58
1583843568.84,$M4.1 32190 1179 1137 -22155 -27315 0 0 *56
1583843569.97,$M4.1 32191 1179 1133 -22155 -27315 0 0 *53
1583843571.09,$M4.1 32192 1179 1131 -22155 -27315 0 0 *52
1583843572.2,$M4.1 32193 1183 1131 -22155 -27315 0 0 *56
1583843573.34,$M4.1 32194 1179 1133 -22155 -27315 0 0 *56
1583843574.47,$M4.1 32195 1179 1131 -22155 -27315 0 0 *55
1583843575.59,$M4.1 32196 1179 1131 -22155 -27315 0 0 *56
1583843576.72,$M4.1 32197 1179 1123 -22155 -27315 0 0 *54
1583843577.84,$M4.1 32198 1179 1123 -22155 -27315 0 0 *5B
1583843578.97,$M4.1 32199 1179 1131 -22155 -27315 0 0 *59
1583843580.09,$M4.1 32200 1179 1133 -22155 -27315 0 0 *58
1583843581.22,$M4.1 32201 1179 1137 -22155 -27315 0 0 *5D
1583843582.35,$M4.1 32202 1179 1137 -22155 -27315 0 0 *5E
1583843583.49,$M4.1 32203 1179 1141 -22155 -27315 0 0 *5E
1583843584.59,$M4.1 32204 1179 1147 -22155 -27315 0 0 *5F
1583843585.69,$M4.1 32205 1183 1151 -22155 -27315 0 0 *5C
1583843586.79,$M4.1 32206 1179 1155 -22155 -27315 0 0 *5E
1583843587.89,$M4.1 32207 1183 1151 -22155 -27315 0 0 *5E
1583843589.03,$M4.1 32208 1179 1145 -22155 -27315 0 0 *51
1583843590.13,$M4.1 32209 1183 1147 -22155 -27315 0 0 *57
1583843591.26,$M4.1 32210 1179 1145 -22155 -27315 0 0 *58
1583843592.39,$M4.1 32211 1179 1145 -22155 -27315 0 0 *59
1583843593.49,$M4.1 32212 1179 1151 -22155 -27315 0 0 *5F
1583843594.58,$M4.1 32213 1183 1165 -22155 -27315 0 0 *5C
1583843595.71,$M4.1 32214 1183 1161 -22155 -27315 0 0 *5F
1583843596.82,$M4.1 32215 1179 1151 -22155 -27315 0 0 *58
1583843597.92,$M4.1 32216 1179 1151 -22155 -27315 0 0 *5B
1583843599.02,$M4.1 32217 1183 1147 -22155 -27315 0 0 *58
1583843600.12,$M4.1 32218 1183 1151 -22155 -27315 0 0 *50
1583843601.2,$M4.1 32219 1183 1151 -22155 -27315 0 0 *51
1583843602.32,$M4.1 32220 1179 1147 -22155 -27315 0 0 *59
1583843603.45,$M4.1 32221 1179 1145 -22155 -27315 0 0 *5A
1583843604.56,$M4.1 32222 1183 1147 -22155 -27315 0 0 *5E
1583843605.69,$M4.1 32223 1179 1145 -22155 -27315 0 0 *58
1583843606.78,$M4.1 32224 1183 1151 -22155 -27315 0 0 *5F
1583843607.88,$M4.1 32225 1183 1147 -22155 -27315 0 0 *59
1583843608.99,$M4.1 32226 1183 1147 -22155 -27315 0 0 *5A
1583843610.09,$M4.1 32227 1183 1147 -22155 -27315 0 0 *5B
1583843611.18,$M4.1 32228 1183 1151 -22155 -27315 0 0 *53
1583843612.31,$M4.1 32229 1179 1137 -22155 -27315 0 0 *57
1583843613.45,$M4.1 32230 1183 1141 -22155 -27315 0 0 *5B
1583843614.56,$M4.1 32231 1183 1133 -22155 -27315 0 0 *5F
1583843615.7,$M4.1 32232 1179 1131 -22155 -27315 0 0 *5B
1583843616.81,$M4.1 32233 1183 1123 -22155 -27315 0 0 *5C
1583843617.92,$M4.1 32234 1179 1113 -22155 -27315 0 0 *5D
1583843619.02,$M4.1 32235 1179 1121 -22155 -27315 0 0 *5D
1583843620.12,$M4.1 32236 1179 1117 -22155 -27315 0 0 *5B
1583843621.22,$M4.1 32237 1183 1109 -22155 -27315 0 0 *50
1583843622.32,$M4.1 32238 1183 1109 -22155 -27315 0 0 *5F
1583843623.42,$M4.1 32239 1179 1113 -22155 -27315 0 0 *50
1583843624.52,$M4.1 32240 1183 1117 -22155 -27315 0 0 *5F
1583843625.63,$M4.1 32241 1179 1121 -22155 -27315 0 0 *5E
1583843626.71,$M4.1 32242 1179 1117 -22155 -27315 0 0 *58
1583843627.81,$M4.1 32243 1179 1117 -22155 -27315 0 0 *59
1583843628.95,$M4.1 32244 1179 1127 -22155 -27315 0 0 *5D
1583843630.06,$M4.1 32245 1179 1123 -22155 -27315 0 0 *58
1583843631.16,$M4.1 32246 1179 1121 -22155 -27315 0 0 *59
1583843632.3,$M4.1 32247 1179 1123 -22155 -27315 0 0 *5A
1583843633.41,$M4.1 32248 1179 1123 -22155 -27315 0 0 *55
1583843634.53,$M4.1 32249 1179 1123 -22155 -27315 0 0 *54
1583843635.67,$M4.1 32250 1179 1123 -22155 -27315 0 0 *5C
1583843636.78,$M4.1 32251 1179 1127 -22155 -27315 0 0 *59
1583843637.9,$M4.1 32252 1179 1131 -22155 -27315 0 0 *5D
1583843639.03,$M4.1 32253 1179 1123 -22155 -27315 0 0 *5F
1583843640.13,$M4.1 32254 1179 1121 -22155 -27315 0 0 *5A
1583843641.25,$M4.1 32255 1179 1123 -22155 -27315 0 0 *59
1583843642.37,$M4.1 32256 1179 1127 -22155 -27315 0 0 *5E
1583843643.5,$M4.1 32257 1179 1127 -22155 -27315 0 0 *5F
1583843644.62,$M4.1 32258 1179 1131 -22155 -27315 0 0 *57
1583843645.74,$M4.1 32259 1179 1127 -22155 -27315 0 0 *51
1583843646.87,$M4.1 32260 1179 1127 -22155 -27315 0 0 *5B
1583843647.99,$M4.1 32261 1179 1131 -22155 -27315 0 0 *5D
1583843649.1,$M4.1 32262 1183 1137 -22155 -27315 0 0 *5D
1583843650.24,$M4.1 32263 1179 1127 -22155 -27315 0 0 *58
1583843651.36,$M4.1 32264 1179 1131 -22155 -27315 0 0 *58
1583843652.49,$M4.1 32265 1179 1133 -22155 -27315 0 0 *5B
1583843653.62,$M4.1 32266 1179 1137 -22155 -27315 0 0 *5C
1583843654.74,$M4.1 32267 1179 1137 -22155 -27315 0 0 *5D
1583843655.87,$M4.1 32268 1179 1137 -22155 -27315 0 0 *52
1583843657.0,$M4.1 32269 1179 1141 -22155 -27315 0 0 *52
1583843658.14,$M4.1 32270 1179 1141 -22155 -27315 0 0 *5A
1583843659.27,$M4.1 32271 1179 1141 -22155 -27315 0 0 *5B
1583843660.39,$M4.1 32272 1183 1145 -22155 -27315 0 0 *59
1583843661.52,$M4.1 32273 1179 1145 -22155 -27315 0 0 *5D
1583843662.66,$M4.1 32274 1179 1145 -22155 -27315 0 0 *5A
1583843663.79,$M4.1 32275 1179 1141 -22155 -27315 0 0 *5F
1583843664.89,$M4.1 32276 1179 1147 -22155 -27315 0 0 *5A
1583843666.02,$M4.1 32277 1179 1145 -22155 -27315 0 0 *59
1583843667.16,$M4.1 32278 1179 1145 -22155 -27315 0 0 *56
1583843668.29,$M4.1 32279 1179 1141 -22155 -27315 0 0 *53
1583843669.42,$M4.1 32280 1179 1137 -22155 -27315 0 0 *54
1583843670.54,$M4.1 32281 1183 1145 -22155 -27315 0 0 *55
1583843671.67,$M4.1 32282 1179 1141 -22155 -27315 0 0 *57
1583843672.81,$M4.1 32283 1183 1145 -22155 -27315 0 0 *57
1583843673.94,$M4.1 32284 1179 1137 -22155 -27315 0 0 *50
1583843675.06,$M4.1 32285 1179 1127 -22155 -27315 0 0 *50
1583843676.16,$M4.1 32286 1179 1121 -22155 -27315 0 0 *55
1583843677.26,$M4.1 32287 1179 1113 -22155 -27315 0 0 *55
