1580619069.06,$M4.1 2293 1029 837 -22153 -27315 0 0 *5F
1580619070.16,$M4.1 2294 1029 829 -22153 -27315 0 0 *57
1580619071.25,$M4.1 2295 1029 823 -22153 -27315 0 0 *5C
1580619072.33,$M4.1 2296 1029 819 -22153 -27315 0 0 *56
1580619073.43,$M4.1 2297 1029 829 -22153 -27315 0 0 *54
1580619074.57,$M4.1 2298 1027 833 -22153 -27315 0 0 *5E
1580619075.67,$M4.1 2299 1029 833 -22153 -27315 0 0 *51
1580619076.77,$M4.1 2300 1029 833 -22153 -27315 0 0 *50
1580619077.9,$M4.1 2301 1031 837 -22153 -27315 0 0 *5C
1580619079.03,$M4.1 2302 1031 837 -22153 -27315 0 0 *5F
1580619080.14,$M4.1 2303 1029 837 -22153 -27315 0 0 *57
1580619081.27,$M4.1 2304 1031 841 -22153 -27315 0 0 *58
1580619082.4,$M4.1 2305 1031 841 -22153 -27315 0 0 *59
1580619083.52,$M4.1 2306 1029 841 -22153 -27315 0 0 *53
1580619084.61,$M4.1 2307 1029 845 -22153 -27315 0 0 *56
1580619085.71,$M4.1 2308 1029 851 -22153 -27315 0 0 *5C
1580619086.84,$M4.1 2309 1031 851 -22153 -27315 0 0 *54
1580619087.96,$M4.1 2310 1031 851 -22153 -27315 0 0 *5C
1580619089.09,$M4.1 2311 1031 851 -22153 -27315 0 0 *5D
1580619090.21,$M4.1 2312 1029 847 -22153 -27315 0 0 *50
1580619091.32,$M4.1 2313 1035 851 -22153 -27315 0 0 *5B
1580619092.46,$M4.1 2314 1031 847 -22153 -27315 0 0 *5F
1580619093.56,$M4.1 2315 1031 845 -22153 -27315 0 0 *5C
1580619094.71,$M4.1 2316 1031 847 -22153 -27315 0 0 *5D
1580619095.83,$M4.1 2317 1035 847 -22153 -27315 0 0 *58
1580619096.96,$M4.1 2318 1031 847 -22153 -27315 0 0 *53
1580619098.09,$M4.1 2319 1035 851 -22153 -27315 0 0 *51
1580619099.23,$M4.1 2320 1035 847 -22153 -27315 0 0 *5C
1580619100.36,$M4.1 2321 1035 841 -22153 -27315 0 0 *5B
1580619101.49,$M4.1 2322 1035 841 -22153 -27315 0 0 *58
1580619102.59,$M4.1 2323 1035 845 -22153 -27315 0 0 *5D
1580619103.69,$M4.1 2324 1037 845 -22153 -27315 0 0 *58
1580619104.79,$M4.1 2325 1035 845 -22153 -27315 0 0 *5B
1580619105.93,$M4.1 2326 1035 847 -22153 -27315 0 0 *5A
1580619107.05,$M4.1 2327 1035 847 -22153 -27315 0 0 *5B
1580619108.18,$M4.1 2328 1037 847 -22153 -27315 0 0 *56
1580619109.31,$M4.1 2329 1037 847 -22153 -27315 0 0 *57
1580619110.41,$M4.1 2330 1035 845 -22153 -27315 0 0 *5F
1580619111.55,$M4.1 2331 1035 847 -22153 -27315 0 0 *5C
1580619112.65,$M4.1 2332 1037 845 -22153 -27315 0 0 *5F
1580619113.78,$M4.1 2333 1035 841 -22153 -27315 0 0 *58
1580619114.88,$M4.1 2334 1035 845 -22153 -27315 0 0 *5B
1580619116.02,$M4.1 2335 1037 841 -22153 -27315 0 0 *5C
1580619117.12,$M4.1 2336 1035 845 -22153 -27315 0 0 *59
1580619118.25,$M4.1 2337 1037 837 -22153 -27315 0 0 *5F
1580619119.38,$M4.1 2338 1035 847 -22153 -27315 0 0 *55
1580619120.48,$M4.1 2339 1037 861 -22153 -27315 0 0 *52
1580619121.59,$M4.1 2340 1037 861 -22153 -27315 0 0 *5C
1580619122.69,$M4.1 2341 1035 869 -22153 -27315 0 0 *57
1580619123.82,$M4.1 2342 1037 859 -22153 -27315 0 0 *55
1580619124.95,$M4.1 2343 1037 855 -22153 -27315 0 0 *58
1580619126.07,$M4.1 2344 1039 851 -22153 -27315 0 0 *55
1580619127.17,$M4.1 2345 1039 847 -22153 -27315 0 0 *53
1580619128.29,$M4.1 2346 1039 847 -22153 -27315 0 0 *50
1580619129.36,$M4.1 2347 1039 845 -22153 -27315 0 0 *53
1580619130.49,$M4.1 2348 1041 841 -22153 -27315 0 0 *57
1580619131.61,$M4.1 2349 1039 829 -22153 -27315 0 0 *57
1580619132.73,$M4.1 2350 1037 829 -22153 -27315 0 0 *51
1580619133.84,$M4.1 2351 1037 823 -22153 -27315 0 0 *5A
1580619134.95,$M4.1 2352 1039 829 -22153 -27315 0 0 *5D
1580619136.08,$M4.1 2353 1041 837 -22153 -27315 0 0 *5C
1580619137.2,$M4.1 2354 1039 833 -22153 -27315 0 0 *50
1580619138.3,$M4.1 2355 1039 837 -22153 -27315 0 0 *55
1580619139.43,$M4.1 2356 1041 841 -22153 -27315 0 0 *58
1580619140.55,$M4.1 2357 1039 841 -22153 -27315 0 0 *56
1580619141.65,$M4.1 2358 1039 837 -22153 -27315 0 0 *58
1580619142.73,$M4.1 2359 1039 845 -22153 -27315 0 0 *5C
1580619143.85,$M4.1 2360 1039 841 -22153 -27315 0 0 *52
1580619144.95,$M4.1 2361 1039 841 -22153 -27315 0 0 *53
1580619146.04,$M4.1 2362 1039 845 -22153 -27315 0 0 *54
1580619147.12,$M4.1 2363 1039 845 -22153 -27315 0 0 *55
1580619148.19,$M4.1 2364 1039 845 -22153 -27315 0 0 *52
1580619149.34,$M4.1 2365 1037 841 -22153 -27315 0 0 *59
1580619150.44,$M4.1 2366 1039 841 -22153 -27315 0 0 *54
1580619151.56,$M4.1 2367 1039 841 -22153 -27315 0 0 *55
1580619152.68,$M4.1 2368 1039 837 -22153 -27315 0 0 *5B
1580619153.78,$M4.1 2369 1039 841 -22153 -27315 0 0 *5B
1580619154.9,$M4.1 2370 1039 837 -22153 -27315 0 0 *52
1580619156.03,$M4.1 2371 1041 837 -22153 -27315 0 0 *5C
1580619157.13,$M4.1 2372 1039 833 -22153 -27315 0 0 *54
1580619158.25,$M4.1 2373 1039 833 -22153 -27315 0 0 *55
1580619159.35,$M4.1 2374 1039 833 -22153 -27315 0 0 *52
1580619160.45,$M4.1 2375 1041 845 -22153 -27315 0 0 *5D
1580619161.57,$M4.1 2376 1039 837 -22153 -27315 0 0 *54
1580619162.68,$M4.1 2377 1041 837 -22153 -27315 0 0 *5A
1580619163.8,$M4.1 2378 1039 837 -22153 -27315 0 0 *5A
1580619164.9,$M4.1 2379 1039 837 -22153 -27315 0 0 *5B
1580619165.99,$M4.1 2380 1039 845 -22153 -27315 0 0 *58
1580619167.12,$M4.1 2381 1041 847 -22153 -27315 0 0 *54
1580619168.25,$M4.1 2382 1041 847 -22153 -27315 0 0 *57
1580619169.39,$M4.1 2383 1041 847 -22153 -27315 0 0 *56
1580619170.46,$M4.1 2384 1039 845 -22153 -27315 0 0 *5C
1580619171.56,$M4.1 2385 1041 845 -22153 -27315 0 0 *52
1580619172.69,$M4.1 2386 1041 837 -22153 -27315 0 0 *54
1580619173.81,$M4.1 2387 1039 813 -22153 -27315 0 0 *5C
1580619174.89,$M4.1 2388 1039 819 -22153 -27315 0 0 *59
1580619176.0,$M4.1 2389 1039 819 -22153 -27315 0 0 *58
1580619177.08,$M4.1 2390 1039 819 -22153 -27315 0 0 *50
1580619178.17,$M4.1 2391 1039 819 -22153 -27315 0 0 *51
1580619179.25,$M4.1 2392 1039 815 -22153 -27315 0 0 *5E
1580619180.35,$M4.1 2393 1039 827 -22153 -27315 0 0 *5E
1580619181.45,$M4.1 2394 1039 829 -22153 -27315 0 0 *57
1580619182.54,$M4.1 2395 1039 823 -22153 -27315 0 0 *5C
1580619183.64,$M4.1 2396 1039 827 -22153 -27315 0 0 *5B
1580619184.73,$M4.1 2397 1039 827 -22153 -27315 0 0 *5A
1580619185.84,$M4.1 2398 1041 829 -22153 -27315 0 0 *54
1580619186.98,$M4.1 2399 1041 829 -22153 -27315 0 0 *55
1580619188.06,$M4.1 2400 1039 823 -22153 -27315 0 0 *57
1580619189.19,$M4.1 2401 1041 829 -22153 -27315 0 0 *53
1580619190.28,$M4.1 2402 1039 827 -22153 -27315 0 0 *51
1580619191.37,$M4.1 2403 1039 827 -22153 -27315 0 0 *50
1580619192.47,$M4.1 2404 1039 819 -22153 -27315 0 0 *5A
1580619193.55,$M4.1 2405 1039 819 -22153 -27315 0 0 *5B
1580619194.67,$M4.1 2406 1039 813 -22153 -27315 0 0 *52
1580619195.77,$M4.1 2407 1039 813 -22153 -27315 0 0 *53
1580619196.89,$M4.1 2408 1039 813 -22153 -27315 0 0 *5C
1580619197.97,$M4.1 2409 1039 819 -22153 -27315 0 0 *57
1580619199.07,$M4.1 2410 1039 823 -22153 -27315 0 0 *56
1580619200.18,$M4.1 2411 1037 809 -22153 -27315 0 0 *51
1580619201.28,$M4.1 2412 1037 805 -22153 -27315 0 0 *5E
1580619202.39,$M4.1 2413 1039 813 -22153 -27315 0 0 *56
1580619203.5,$M4.1 2414 1037 809 -22153 -27315 0 0 *54
1580619204.6,$M4.1 2415 1037 809 -22153 -27315 0 0 *55
1580619205.71,$M4.1 2416 1037 815 -22153 -27315 0 0 *5B
1580619206.82,$M4.1 2417 1037 809 -22153 -27315 0 0 *57
1580619207.92,$M4.1 2418 1039 819 -22153 -27315 0 0 *57
1580619209.02,$M4.1 2419 1037 819 -22153 -27315 0 0 *58
1580619210.14,$M4.1 2420 1037 823 -22153 -27315 0 0 *5B
1580619211.25,$M4.1 2421 1037 823 -22153 -27315 0 0 *5A
1580619212.37,$M4.1 2422 1037 823 -22153 -27315 0 0 *59
1580619213.49,$M4.1 2423 1037 829 -22153 -27315 0 0 *52
1580619214.6,$M4.1 2424 1037 827 -22153 -27315 0 0 *5B
1580619215.72,$M4.1 2425 1037 827 -22153 -27315 0 0 *5A
1580619216.82,$M4.1 2426 1037 823 -22153 -27315 0 0 *5D
1580619217.93,$M4.1 2427 1039 827 -22153 -27315 0 0 *56
1580619219.03,$M4.1 2428 1037 819 -22153 -27315 0 0 *5A
1580619220.14,$M4.1 2429 1037 815 -22153 -27315 0 0 *57
1580619221.26,$M4.1 2430 1037 815 -22153 -27315 0 0 *5F
1580619222.36,$M4.1 2431 1037 819 -22153 -27315 0 0 *52
1580619223.48,$M4.1 2432 1037 815 -22153 -27315 0 0 *5D
1580619224.6,$M4.1 2433 1037 815 -22153 -27315 0 0 *5C
1580619225.7,$M4.1 2434 1037 815 -22153 -27315 0 0 *5B
1580619226.82,$M4.1 2435 1037 819 -22153 -27315 0 0 *56
1580619227.9,$M4.1 2436 1039 823 -22153 -27315 0 0 *52
1580619229.0,$M4.1 2437 1035 809 -22153 -27315 0 0 *57
1580619230.1,$M4.1 2438 1035 809 -22153 -27315 0 0 *58
1580619231.22,$M4.1 2439 1035 815 -22153 -27315 0 0 *54
1580619232.32,$M4.1 2440 1035 809 -22153 -27315 0 0 *57
1580619233.44,$M4.1 2441 1037 815 -22153 -27315 0 0 *59
1580619234.54,$M4.1 2442 1035 823 -22153 -27315 0 0 *5D
1580619235.66,$M4.1 2443 1037 823 -22153 -27315 0 0 *5E
1580619236.76,$M4.1 2444 1035 827 -22153 -27315 0 0 *5F
1580619237.88,$M4.1 2445 1037 827 -22153 -27315 0 0 *5C
1580619239.01,$M4.1 2446 1037 833 -22153 -27315 0 0 *5A
1580619240.14,$M4.1 2447 1035 837 -22153 -27315 0 0 *5D
1580619241.28,$M4.1 2448 1035 837 -22153 -27315 0 0 *52
1580619242.41,$M4.1 2449 1037 841 -22153 -27315 0 0 *50
1580619243.54,$M4.1 2450 1037 837 -22153 -27315 0 0 *59
1580619244.68,$M4.1 2451 1037 837 -22153 -27315 0 0 *58
1580619245.81,$M4.1 2452 1035 841 -22153 -27315 0 0 *58
1580619246.91,$M4.1 2453 1039 847 -22153 -27315 0 0 *53
1580619248.0,$M4.1 2454 1039 845 -22153 -27315 0 0 *56
1580619249.1,$M4.1 2455 1037 845 -22153 -27315 0 0 *59
1580619250.21,$M4.1 2456 1039 847 -22153 -27315 0 0 *56
1580619251.32,$M4.1 2457 1039 847 -22153 -27315 0 0 *57
1580619252.4,$M4.1 2458 1039 845 -22153 -27315 0 0 *5A
1580619253.52,$M4.1 2459 1039 847 -22153 -27315 0 0 *59
1580619254.63,$M4.1 2460 1039 841 -22153 -27315 0 0 *55
1580619255.75,$M4.1 2461 1041 851 -22153 -27315 0 0 *5A
1580619256.84,$M4.1 2462 1039 845 -22153 -27315 0 0 *53
1580619257.95,$M4.1 2463 1039 841 -22153 -27315 0 0 *56
1580619259.09,$M4.1 2464 1041 847 -22153 -27315 0 0 *58
1580619260.19,$M4.1 2465 1039 847 -22153 -27315 0 0 *56
1580619261.27,$M4.1 2466 1039 845 -22153 -27315 0 0 *57
1580619262.39,$M4.1 2467 1039 847 -22153 -27315 0 0 *54
1580619263.52,$M4.1 2468 1041 855 -22153 -27315 0 0 *57
1580619264.63,$M4.1 2469 1039 859 -22153 -27315 0 0 *55
1580619265.74,$M4.1 2470 1039 859 -22153 -27315 0 0 *5D
1580619266.86,$M4.1 2471 1039 851 -22153 -27315 0 0 *54
1580619267.96,$M4.1 2472 1039 847 -22153 -27315 0 0 *50
1580619269.09,$M4.1 2473 1041 855 -22153 -27315 0 0 *5D
1580619270.23,$M4.1 2474 1041 833 -22153 -27315 0 0 *5A
1580619271.33,$M4.1 2475 1041 815 -22153 -27315 0 0 *5F
1580619272.45,$M4.1 2476 1041 815 -22153 -27315 0 0 *5C
1580619273.55,$M4.1 2477 1041 809 -22153 -27315 0 0 *50
1580619274.65,$M4.1 2478 1041 805 -22153 -27315 0 0 *53
1580619275.75,$M4.1 2479 1041 797 -22153 -27315 0 0 *56
1580619276.84,$M4.1 2480 1039 801 -22153 -27315 0 0 *5F
1580619277.92,$M4.1 2481 1039 809 -22153 -27315 0 0 *56
1580619279.05,$M4.1 2482 1041 813 -22153 -27315 0 0 *51
1580619280.12,$M4.1 2483 1039 805 -22153 -27315 0 0 *58
1580619281.24,$M4.1 2484 1037 805 -22153 -27315 0 0 *51
1580619282.31,$M4.1 2485 1039 801 -22153 -27315 0 0 *5A
1580619283.43,$M4.1 2486 1039 795 -22153 -27315 0 0 *5B
1580619284.56,$M4.1 2487 1035 787 -22153 -27315 0 0 *55
1580619285.68,$M4.1 2488 1037 787 -22153 -27315 0 0 *58
1580619286.81,$M4.1 2489 1037 787 -22153 -27315 0 0 *59
1580619287.94,$M4.1 2490 1037 791 -22153 -27315 0 0 *56
1580619289.08,$M4.1 2491 1037 791 -22153 -27315 0 0 *57
1580619290.21,$M4.1 2492 1037 783 -22153 -27315 0 0 *57
1580619291.34,$M4.1 2493 1035 787 -22153 -27315 0 0 *50
1580619292.48,$M4.1 2494 1035 791 -22153 -27315 0 0 *50
1580619293.58,$M4.1 2495 1035 797 -22153 -27315 0 0 *57
1580619294.7,$M4.1 2496 1035 777 -22153 -27315 0 0 *5A
1580619295.81,$M4.1 2497 1035 779 -22153 -27315 0 0 *55
1580619296.91,$M4.1 2498 1029 791 -22153 -27315 0 0 *51
1580619298.05,$M4.1 2499 1031 791 -22153 -27315 0 0 *59
1580619299.15,$M4.1 2500 1035 805 -22153 -27315 0 0 *5E
1580619300.28,$M4.1 2501 1031 795 -22153 -27315 0 0 *5D
1580619301.41,$M4.1 2502 1031 795 -22153 -27315 0 0 *5E
1580619302.52,$M4.1 2503 1031 801 -22153 -27315 0 0 *5D
1580619303.63,$M4.1 2504 1031 801 -22153 -27315 0 0 *5A
1580619304.73,$M4.1 2505 1031 801 -22153 -27315 0 0 *5B
1580619305.84,$M4.1 2506 1031 801 -22153 -27315 0 0 *58
1580619306.92,$M4.1 2507 1029 801 -22153 -27315 0 0 *50
1580619308.02,$M4.1 2508 1031 815 -22153 -27315 0 0 *53
1580619309.14,$M4.1 2509 1031 815 -22153 -27315 0 0 *52
1580619310.26,$M4.1 2510 1031 819 -22153 -27315 0 0 *56
1580619311.34,$M4.1 2511 1029 819 -22153 -27315 0 0 *5E
1580619312.46,$M4.1 2512 1031 819 -22153 -27315 0 0 *54
1580619313.56,$M4.1 2513 1031 819 -22153 -27315 0 0 *55
1580619314.68,$M4.1 2514 1031 815 -22153 -27315 0 0 *5E
1580619315.78,$M4.1 2515 1035 827 -22153 -27315 0 0 *5A
1580619316.9,$M4.1 2516 1031 823 -22153 -27315 0 0 *59
1580619318.01,$M4.1 2517 1031 827 -22153 -27315 0 0 *5C
1580619319.13,$M4.1 2518 1031 827 -22153 -27315 0 0 *53
1580619320.23,$M4.1 2519 1031 823 -22153 -27315 0 0 *56
1580619321.35,$M4.1 2520 1031 827 -22153 -27315 0 0 *58
1580619322.48,$M4.1 2521 1035 829 -22153 -27315 0 0 *53
1580619323.6,$M4.1 2522 1035 829 -22153 -27315 0 0 *50
1580619324.72,$M4.1 2523 1031 827 -22153 -27315 0 0 *5B
1580619325.82,$M4.1 2524 1031 823 -22153 -27315 0 0 *58
1580619326.94,$M4.1 2525 1035 823 -22153 -27315 0 0 *5D
1580619328.04,$M4.1 2526 1035 819 -22153 -27315 0 0 *57
1580619329.17,$M4.1 2527 1031 813 -22153 -27315 0 0 *58
1580619330.27,$M4.1 2528 1035 809 -22153 -27315 0 0 *58
1580619331.39,$M4.1 2529 1031 805 -22153 -27315 0 0 *51
1580619332.49,$M4.1 2530 1031 797 -22153 -27315 0 0 *5D
1580619333.58,$M4.1 2531 1035 805 -22153 -27315 0 0 *5C
1580619334.68,$M4.1 2532 1035 805 -22153 -27315 0 0 *5F
1580619335.79,$M4.1 2533 1031 801 -22153 -27315 0 0 *5E
1580619336.89,$M4.1 2534 1031 797 -22153 -27315 0 0 *59
1580619338.0,$M4.1 2535 1031 805 -22153 -27315 0 0 *5C
1580619339.08,$M4.1 2536 1035 805 -22153 -27315 0 0 *5B
1580619340.17,$M4.1 2537 1029 809 -22153 -27315 0 0 *5B
1580619341.27,$M4.1 2538 1031 805 -22153 -27315 0 0 *51
1580619342.37,$M4.1 2539 1031 805 -22153 -27315 0 0 *50
1580619343.49,$M4.1 2540 1031 815 -22153 -27315 0 0 *5F
1580619344.59,$M4.1 2541 1031 819 -22153 -27315 0 0 *52
1580619345.71,$M4.1 2542 1031 815 -22153 -27315 0 0 *5D
1580619346.79,$M4.1 2543 1029 819 -22153 -27315 0 0 *59
1580619347.91,$M4.1 2544 1031 827 -22153 -27315 0 0 *5A
1580619349.03,$M4.1 2545 1031 829 -22153 -27315 0 0 *55
1580619350.16,$M4.1 2546 1031 833 -22153 -27315 0 0 *5D
1580619351.26,$M4.1 2547 1029 829 -22153 -27315 0 0 *5E
1580619352.39,$M4.1 2548 1035 837 -22153 -27315 0 0 *53
1580619353.53,$M4.1 2549 1031 833 -22153 -27315 0 0 *52
1580619354.66,$M4.1 2550 1031 833 -22153 -27315 0 0 *5A
1580619355.79,$M4.1 2551 1035 841 -22153 -27315 0 0 *5A
1580619356.91,$M4.1 2552 1035 837 -22153 -27315 0 0 *58
1580619358.04,$M4.1 2553 1035 837 -22153 -27315 0 0 *59
1580619359.18,$M4.1 2554 1037 841 -22153 -27315 0 0 *5D
1580619360.31,$M4.1 2555 1035 841 -22153 -27315 0 0 *5E
1580619361.41,$M4.1 2556 1037 845 -22153 -27315 0 0 *5B
1580619362.54,$M4.1 2557 1037 837 -22153 -27315 0 0 *5F
1580619363.68,$M4.1 2558 1035 841 -22153 -27315 0 0 *53
1580619364.8,$M4.1 2559 1035 837 -22153 -27315 0 0 *53
1580619365.91,$M4.1 2560 1039 841 -22153 -27315 0 0 *54
1580619367.04,$M4.1 2561 1035 833 -22153 -27315 0 0 *5C
1580619368.16,$M4.1 2562 1035 841 -22153 -27315 0 0 *5A
1580619369.3,$M4.1 2563 1035 833 -22153 -27315 0 0 *5E
1580619370.43,$M4.1 2564 1037 833 -22153 -27315 0 0 *5B
1580619371.55,$M4.1 2565 1039 841 -22153 -27315 0 0 *51
1580619372.66,$M4.1 2566 1035 837 -22153 -27315 0 0 *5F
1580619373.8,$M4.1 2567 1035 841 -22153 -27315 0 0 *5F
1580619374.91,$M4.1 2568 1039 837 -22153 -27315 0 0 *5D
1580619376.01,$M4.1 2569 1041 845 -22153 -27315 0 0 *56
1580619377.13,$M4.1 2570 1035 837 -22153 -27315 0 0 *58
1580619378.25,$M4.1 2571 1039 837 -22153 -27315 0 0 *55
1580619379.38,$M4.1 2572 1037 837 -22153 -27315 0 0 *58
1580619380.5,$M4.1 2573 1037 833 -22153 -27315 0 0 *5D
1580619381.63,$M4.1 2574 1037 833 -22153 -27315 0 0 *5A
1580619382.75,$M4.1 2575 1039 841 -22153 -27315 0 0 *50
1580619383.85,$M4.1 2576 1041 845 -22153 -27315 0 0 *58
1580619384.94,$M4.1 2577 1039 845 -22153 -27315 0 0 *56
1580619386.07,$M4.1 2578 1041 847 -22153 -27315 0 0 *54
1580619387.14,$M4.1 2579 1039 845 -22153 -27315 0 0 *58
1580619388.26,$M4.1 2580 1039 847 -22153 -27315 0 0 *5C
1580619389.36,$M4.1 2581 1039 847 -22153 -27315 0 0 *5D
1580619390.47,$M4.1 2582 1039 847 -22153 -27315 0 0 *5E
1580619391.58,$M4.1 2583 1039 847 -22153 -27315 0 0 *5F
1580619392.69,$M4.1 2584 1039 847 -22153 -27315 0 0 *58
1580619393.76,$M4.1 2585 1039 845 -22153 -27315 0 0 *5B
1580619394.88,$M4.1 2586 1039 847 -22153 -27315 0 0 *5A
1580619395.98,$M4.1 2587 1039 841 -22153 -27315 0 0 *5D
1580619397.11,$M4.1 2588 1041 851 -22153 -27315 0 0 *5C
1580619398.23,$M4.1 2589 1039 841 -22153 -27315 0 0 *53
1580619399.33,$M4.1 2590 1039 847 -22153 -27315 0 0 *5D
1580619400.45,$M4.1 2591 1039 841 -22153 -27315 0 0 *5A
1580619401.55,$M4.1 2592 1039 847 -22153 -27315 0 0 *5F
1580619402.68,$M4.1 2593 1041 847 -22153 -27315 0 0 *51
1580619403.79,$M4.1 2594 1039 847 -22153 -27315 0 0 *59
1580619404.87,$M4.1 2595 1039 845 -22153 -27315 0 0 *5A
1580619406.0,$M4.1 2596 1041 851 -22153 -27315 0 0 *53
1580619407.1,$M4.1 2597 1039 855 -22153 -27315 0 0 *59
1580619408.21,$M4.1 2598 1039 851 -22153 -27315 0 0 *52
1580619409.34,$M4.1 2599 1041 851 -22153 -27315 0 0 *5C
1580619410.47,$M4.1 2600 1041 851 -22153 -27315 0 0 *5F
1580619411.58,$M4.1 2601 1039 851 -22153 -27315 0 0 *51
1580619412.71,$M4.1 2602 1041 859 -22153 -27315 0 0 *55
1580619413.81,$M4.1 2603 1043 855 -22153 -27315 0 0 *5A
1580619414.93,$M4.1 2604 1043 855 -22153 -27315 0 0 *5D
1580619416.03,$M4.1 2605 1043 855 -22153 -27315 0 0 *5C
1580619417.13,$M4.1 2606 1039 851 -22153 -27315 0 0 *56
1580619418.26,$M4.1 2607 1041 851 -22153 -27315 0 0 *58
1580619419.36,$M4.1 2608 1041 845 -22153 -27315 0 0 *52
1580619420.43,$M4.1 2609 1043 845 -22153 -27315 0 0 *51
1580619421.52,$M4.1 2610 1043 845 -22153 -27315 0 0 *59
1580619422.64,$M4.1 2611 1045 851 -22153 -27315 0 0 *5B
1580619423.75,$M4.1 2612 1043 851 -22153 -27315 0 0 *5E
1580619424.85,$M4.1 2613 1043 847 -22153 -27315 0 0 *58
1580619425.95,$M4.1 2614 1043 847 -22153 -27315 0 0 *5F
1580619427.09,$M4.1 2615 1041 851 -22153 -27315 0 0 *5B
1580619428.21,$M4.1 2616 1041 851 -22153 -27315 0 0 *58
1580619429.34,$M4.1 2617 1041 851 -22153 -27315 0 0 *59
1580619430.47,$M4.1 2618 1041 851 -22153 -27315 0 0 *56
1580619431.57,$M4.1 2619 1043 851 -22153 -27315 0 0 *55
1580619432.71,$M4.1 2620 1045 855 -22153 -27315 0 0 *5D
1580619433.78,$M4.1 2621 1043 845 -22153 -27315 0 0 *5B
1580619434.86,$M4.1 2622 1043 845 -22153 -27315 0 0 *58
1580619435.96,$M4.1 2623 1043 841 -22153 -27315 0 0 *5D
1580619437.05,$M4.1 2624 1047 845 -22153 -27315 0 0 *5A
1580619438.15,$M4.1 2625 1043 837 -22153 -27315 0 0 *5A
1580619439.25,$M4.1 2626 1043 837 -22153 -27315 0 0 *59
1580619440.35,$M4.1 2627 1043 837 -22153 -27315 0 0 *58
1580619441.49,$M4.1 2628 1041 837 -22153 -27315 0 0 *55
1580619442.59,$M4.1 2629 1043 841 -22153 -27315 0 0 *57
1580619443.72,$M4.1 2630 1045 851 -22153 -27315 0 0 *58
1580619444.82,$M4.1 2631 1041 845 -22153 -27315 0 0 *58
1580619445.95,$M4.1 2632 1045 847 -22153 -27315 0 0 *5D
1580619447.06,$M4.1 2633 1043 847 -22153 -27315 0 0 *5A
1580619448.19,$M4.1 2634 1045 855 -22153 -27315 0 0 *58
1580619449.3,$M4.1 2635 1043 847 -22153 -27315 0 0 *5C
1580619450.41,$M4.1 2636 1043 847 -22153 -27315 0 0 *5F
1580619451.51,$M4.1 2637 1043 851 -22153 -27315 0 0 *59
1580619452.64,$M4.1 2638 1045 855 -22153 -27315 0 0 *54
1580619453.78,$M4.1 2639 1045 851 -22153 -27315 0 0 *51
1580619454.89,$M4.1 2640 1045 841 -22153 -27315 0 0 *5E
1580619456.02,$M4.1 2641 1045 841 -22153 -27315 0 0 *5F
1580619457.11,$M4.1 2642 1047 845 -22153 -27315 0 0 *5A
1580619458.24,$M4.1 2643 1045 847 -22153 -27315 0 0 *5B
1580619459.31,$M4.1 2644 1043 845 -22153 -27315 0 0 *58
1580619460.43,$M4.1 2645 1047 855 -22153 -27315 0 0 *5C
1580619461.56,$M4.1 2646 1045 855 -22153 -27315 0 0 *5D
1580619462.66,$M4.1 2647 1043 851 -22153 -27315 0 0 *5E
1580619463.8,$M4.1 2648 1045 855 -22153 -27315 0 0 *53
1580619464.93,$M4.1 2649 1045 855 -22153 -27315 0 0 *52
1580619466.06,$M4.1 2650 1045 859 -22153 -27315 0 0 *56
1580619467.2,$M4.1 2651 1045 859 -22153 -27315 0 0 *57
1580619468.31,$M4.1 2652 1045 851 -22153 -27315 0 0 *5C
1580619469.45,$M4.1 2653 1045 855 -22153 -27315 0 0 *59
1580619470.55,$M4.1 2654 1043 851 -22153 -27315 0 0 *5C
1580619471.68,$M4.1 2655 1045 855 -22153 -27315 0 0 *5F
1580619472.82,$M4.1 2656 1045 841 -22153 -27315 0 0 *59
1580619473.95,$M4.1 2657 1045 837 -22153 -27315 0 0 *59
1580619475.07,$M4.1 2658 1045 837 -22153 -27315 0 0 *56
1580619476.2,$M4.1 2659 1045 829 -22153 -27315 0 0 *58
1580619477.3,$M4.1 2660 1043 829 -22153 -27315 0 0 *54
1580619478.4,$M4.1 2661 1047 841 -22153 -27315 0 0 *5F
1580619479.53,$M4.1 2662 1045 837 -22153 -27315 0 0 *5F
1580619480.64,$M4.1 2663 1043 837 -22153 -27315 0 0 *58
1580619481.72,$M4.1 2664 1047 845 -22153 -27315 0 0 *5E
1580619482.84,$M4.1 2665 1045 837 -22153 -27315 0 0 *58
1580619483.97,$M4.1 2666 1045 829 -22153 -27315 0 0 *54
1580619485.09,$M4.1 2667 1045 833 -22153 -27315 0 0 *5E
1580619486.22,$M4.1 2668 1045 829 -22153 -27315 0 0 *5A
1580619487.31,$M4.1 2669 1043 823 -22153 -27315 0 0 *57
1580619488.44,$M4.1 2670 1045 813 -22153 -27315 0 0 *5A
1580619489.54,$M4.1 2671 1045 815 -22153 -27315 0 0 *5D
1580619490.63,$M4.1 2672 1043 801 -22153 -27315 0 0 *5D
1580619491.74,$M4.1 2673 1045 783 -22153 -27315 0 0 *5F
1580619492.84,$M4.1 2674 1043 765 -22153 -27315 0 0 *56
1580619493.98,$M4.1 2675 1041 777 -22153 -27315 0 0 *56
1580619495.08,$M4.1 2676 1039 787 -22153 -27315 0 0 *55
