1581493894.71,$M4.1 59331 1309 1185 -22153 -27315 0 0 *58
1581493895.82,$M4.1 59332 1307 1175 -22153 -27315 0 0 *5A
1581493896.97,$M4.1 59333 1309 1175 -22153 -27315 0 0 *55
1581493898.05,$M4.1 59334 1307 1181 -22153 -27315 0 0 *57
1581493899.2,$M4.1 59335 1305 1157 -22153 -27315 0 0 *5F
1581493900.35,$M4.1 59336 1305 1157 -22153 -27315 0 0 *5C
1581493901.5,$M4.1 59337 1305 1157 -22153 -27315 0 0 *5D
1581493902.65,$M4.1 59338 1305 1157 -22153 -27315 0 0 *52
1581493903.77,$M4.1 59339 1305 1155 -22153 -27315 0 0 *51
1581493904.93,$M4.1 59340 1305 1157 -22153 -27315 0 0 *5D
1581493906.08,$M4.1 59341 1305 1161 -22153 -27315 0 0 *59
1581493907.23,$M4.1 59342 1305 1157 -22153 -27315 0 0 *5F
1581493908.35,$M4.1 59343 1303 1161 -22153 -27315 0 0 *5D
1581493909.43,$M4.1 59344 1303 1165 -22153 -27315 0 0 *5E
1581493910.52,$M4.1 59345 1303 1181 -22153 -27315 0 0 *55
1581493911.62,$M4.1 59346 1303 1189 -22153 -27315 0 0 *5E
1581493912.7,$M4.1 59347 1303 1181 -22153 -27315 0 0 *57
1581493913.79,$M4.1 59348 1303 1185 -22153 -27315 0 0 *5C
1581493914.91,$M4.1 59349 1303 1179 -22153 -27315 0 0 *5E
1581493916.02,$M4.1 59350 1303 1175 -22153 -27315 0 0 *5A
1581493917.14,$M4.1 59351 1303 1179 -22153 -27315 0 0 *57
1581493918.23,$M4.1 59352 1303 1185 -22153 -27315 0 0 *57
1581493919.34,$M4.1 59353 1303 1171 -22153 -27315 0 0 *5D
1581493920.46,$M4.1 59354 1303 1167 -22153 -27315 0 0 *5D
1581493921.58,$M4.1 59355 1303 1161 -22153 -27315 0 0 *5A
1581493922.66,$M4.1 59356 1303 1165 -22153 -27315 0 0 *5D
1581493923.78,$M4.1 59357 1301 1165 -22153 -27315 0 0 *5E
1581493924.9,$M4.1 59358 1303 1171 -22153 -27315 0 0 *56
1581493926.0,$M4.1 59359 1303 1171 -22153 -27315 0 0 *57
1581493927.12,$M4.1 59360 1301 1165 -22153 -27315 0 0 *5A
1581493928.27,$M4.1 59361 1301 1167 -22153 -27315 0 0 *59
1581493929.4,$M4.1 59362 1301 1171 -22153 -27315 0 0 *5D
1581493930.52,$M4.1 59363 1303 1179 -22153 -27315 0 0 *56
1581493931.6,$M4.1 59364 1303 1189 -22153 -27315 0 0 *5E
1581493932.72,$M4.1 59365 1301 1181 -22153 -27315 0 0 *55
1581493933.84,$M4.1 59366 1301 1189 -22153 -27315 0 0 *5E
1581493934.92,$M4.1 59367 1303 1181 -22153 -27315 0 0 *55
1581493936.04,$M4.1 59368 1303 1171 -22153 -27315 0 0 *55
1581493937.17,$M4.1 59369 1301 1175 -22153 -27315 0 0 *52
1581493938.32,$M4.1 59370 1301 1175 -22153 -27315 0 0 *5A
1581493939.47,$M4.1 59371 1301 1179 -22153 -27315 0 0 *57
1581493940.57,$M4.1 59372 1301 1181 -22153 -27315 0 0 *53
1581493941.7,$M4.1 59373 1301 1185 -22153 -27315 0 0 *56
1581493942.82,$M4.1 59374 1301 1185 -22153 -27315 0 0 *51
1581493943.97,$M4.1 59375 1301 1179 -22153 -27315 0 0 *53
1581493945.07,$M4.1 59376 1301 1181 -22153 -27315 0 0 *57
1581493946.19,$M4.1 59377 1301 1189 -22153 -27315 0 0 *5E
1581493947.31,$M4.1 59378 1301 1181 -22153 -27315 0 0 *59
1581493948.42,$M4.1 59379 1301 1181 -22153 -27315 0 0 *58
1581493949.57,$M4.1 59380 1301 1179 -22153 -27315 0 0 *59
1581493950.71,$M4.1 59381 1301 1175 -22153 -27315 0 0 *54
1581493951.82,$M4.1 59382 1301 1189 -22153 -27315 0 0 *54
1581493952.94,$M4.1 59383 1301 1185 -22153 -27315 0 0 *59
1581493954.06,$M4.1 59384 1301 1181 -22153 -27315 0 0 *5A
1581493955.17,$M4.1 59385 1301 1181 -22153 -27315 0 0 *5B
1581493956.29,$M4.1 59386 1301 1185 -22153 -27315 0 0 *5C
1581493957.41,$M4.1 59387 1303 1179 -22153 -27315 0 0 *5C
1581493958.56,$M4.1 59388 1301 1175 -22153 -27315 0 0 *5D
1581493959.69,$M4.1 59389 1301 1175 -22153 -27315 0 0 *5C
1581493960.84,$M4.1 59390 1301 1171 -22153 -27315 0 0 *50
1581493961.97,$M4.1 59391 1301 1167 -22153 -27315 0 0 *56
1581493963.12,$M4.1 59392 1301 1157 -22153 -27315 0 0 *56
1581493964.21,$M4.1 59393 1295 1151 -22153 -27315 0 0 *5D
1581493965.31,$M4.1 59394 1295 1155 -22153 -27315 0 0 *5E
1581493966.4,$M4.1 59395 1295 1151 -22153 -27315 0 0 *5B
1581493967.51,$M4.1 59396 1295 1157 -22153 -27315 0 0 *5E
1581493968.65,$M4.1 59397 1295 1157 -22153 -27315 0 0 *5F
1581493969.76,$M4.1 59398 1293 1155 -22153 -27315 0 0 *54
1581493970.88,$M4.1 59399 1293 1151 -22153 -27315 0 0 *51
1581493972.0,$M4.1 59400 1293 1155 -22153 -27315 0 0 *52
1581493973.15,$M4.1 59401 1293 1161 -22153 -27315 0 0 *54
1581493974.28,$M4.1 59402 1293 1155 -22153 -27315 0 0 *50
1581493975.37,$M4.1 59403 1295 1155 -22153 -27315 0 0 *57
1581493976.48,$M4.1 59404 1293 1155 -22153 -27315 0 0 *56
1581493977.6,$M4.1 59405 1293 1151 -22153 -27315 0 0 *53
1581493978.72,$M4.1 59406 1291 1155 -22153 -27315 0 0 *56
1581493979.87,$M4.1 59407 1293 1157 -22153 -27315 0 0 *57
1581493981.02,$M4.1 59408 1293 1167 -22153 -27315 0 0 *5B
1581493982.12,$M4.1 59409 1291 1165 -22153 -27315 0 0 *5A
1581493983.27,$M4.1 59410 1291 1157 -22153 -27315 0 0 *53
1581493984.38,$M4.1 59411 1293 1165 -22153 -27315 0 0 *51
1581493985.5,$M4.1 59412 1293 1181 -22153 -27315 0 0 *58
1581493986.62,$M4.1 59413 1293 1185 -22153 -27315 0 0 *5D
1581493987.74,$M4.1 59414 1293 1185 -22153 -27315 0 0 *5A
1581493988.82,$M4.1 59415 1295 1189 -22153 -27315 0 0 *51
1581493989.94,$M4.1 59416 1293 1181 -22153 -27315 0 0 *5C
1581493991.09,$M4.1 59417 1293 1179 -22153 -27315 0 0 *5A
1581493992.24,$M4.1 59418 1293 1179 -22153 -27315 0 0 *55
1581493993.35,$M4.1 59419 1293 1189 -22153 -27315 0 0 *5B
1581493994.47,$M4.1 59420 1293 1185 -22153 -27315 0 0 *5D
1581493995.62,$M4.1 59421 1293 1179 -22153 -27315 0 0 *5F
1581493996.75,$M4.1 59422 1293 1175 -22153 -27315 0 0 *50
1581493997.9,$M4.1 59423 1293 1175 -22153 -27315 0 0 *51
1581493999.02,$M4.1 59424 1293 1185 -22153 -27315 0 0 *59
1581494000.14,$M4.1 59425 1293 1185 -22153 -27315 0 0 *58
1581494001.29,$M4.1 59426 1293 1179 -22153 -27315 0 0 *58
1581494002.44,$M4.1 59427 1293 1175 -22153 -27315 0 0 *55
1581494003.57,$M4.1 59428 1293 1171 -22153 -27315 0 0 *5E
1581494004.72,$M4.1 59429 1293 1161 -22153 -27315 0 0 *5E
1581494005.8,$M4.1 59430 1295 1155 -22153 -27315 0 0 *57
1581494006.92,$M4.1 59431 1291 1151 -22153 -27315 0 0 *56
1581494008.07,$M4.1 59432 1291 1157 -22153 -27315 0 0 *53
1581494009.19,$M4.1 59433 1291 1147 -22153 -27315 0 0 *53
1581494010.34,$M4.1 59434 1293 1161 -22153 -27315 0 0 *52
1581494011.44,$M4.1 59435 1291 1185 -22153 -27315 0 0 *5B
1581494012.56,$M4.1 59436 1291 1185 -22153 -27315 0 0 *58
1581494013.67,$M4.1 59437 1291 1193 -22153 -27315 0 0 *5E
1581494014.78,$M4.1 59438 1291 1181 -22153 -27315 0 0 *52
1581494015.89,$M4.1 59439 1291 1181 -22153 -27315 0 0 *53
1581494016.99,$M4.1 59440 1291 1185 -22153 -27315 0 0 *59
1581494018.11,$M4.1 59441 1291 1189 -22153 -27315 0 0 *54
1581494019.21,$M4.1 59442 1295 1185 -22153 -27315 0 0 *5F
1581494020.35,$M4.1 59443 1293 1179 -22153 -27315 0 0 *5B
1581494021.49,$M4.1 59444 1293 1167 -22153 -27315 0 0 *53
1581494022.6,$M4.1 59445 1291 1165 -22153 -27315 0 0 *52
1581494023.73,$M4.1 59446 1291 1175 -22153 -27315 0 0 *50
1581494024.86,$M4.1 59447 1291 1171 -22153 -27315 0 0 *55
1581494026.01,$M4.1 59448 1291 1179 -22153 -27315 0 0 *52
1581494027.15,$M4.1 59449 1291 1179 -22153 -27315 0 0 *53
1581494028.26,$M4.1 59450 1291 1181 -22153 -27315 0 0 *5C
1581494029.36,$M4.1 59451 1291 1189 -22153 -27315 0 0 *55
1581494030.48,$M4.1 59452 1291 1189 -22153 -27315 0 0 *56
1581494031.6,$M4.1 59453 1291 1185 -22153 -27315 0 0 *5B
1581494032.73,$M4.1 59454 1291 1179 -22153 -27315 0 0 *5F
1581494033.82,$M4.1 59455 1289 1165 -22153 -27315 0 0 *5A
1581494034.92,$M4.1 59456 1289 1151 -22153 -27315 0 0 *5E
1581494036.04,$M4.1 59457 1289 1157 -22153 -27315 0 0 *59
1581494037.17,$M4.1 59458 1289 1157 -22153 -27315 0 0 *56
1581494038.3,$M4.1 59459 1291 1161 -22153 -27315 0 0 *5B
1581494039.42,$M4.1 59460 1289 1167 -22153 -27315 0 0 *5E
1581494040.54,$M4.1 59461 1289 1167 -22153 -27315 0 0 *5F
1581494041.67,$M4.1 59462 1291 1175 -22153 -27315 0 0 *56
1581494042.79,$M4.1 59463 1289 1161 -22153 -27315 0 0 *5B
1581494043.92,$M4.1 59464 1289 1161 -22153 -27315 0 0 *5C
1581494045.05,$M4.1 59465 1291 1167 -22153 -27315 0 0 *52
1581494046.14,$M4.1 59466 1289 1165 -22153 -27315 0 0 *5A
1581494047.22,$M4.1 59467 1289 1165 -22153 -27315 0 0 *5B
1581494048.37,$M4.1 59468 1291 1157 -22153 -27315 0 0 *5C
1581494049.49,$M4.1 59469 1289 1157 -22153 -27315 0 0 *54
1581494050.62,$M4.1 59470 1289 1157 -22153 -27315 0 0 *5C
1581494051.73,$M4.1 59471 1287 1151 -22153 -27315 0 0 *55
1581494052.84,$M4.1 59472 1287 1151 -22153 -27315 0 0 *56
1581494053.94,$M4.1 59473 1287 1165 -22153 -27315 0 0 *50
1581494055.08,$M4.1 59474 1287 1171 -22153 -27315 0 0 *52
1581494056.18,$M4.1 59475 1287 1181 -22153 -27315 0 0 *5C
1581494057.3,$M4.1 59476 1287 1193 -22153 -27315 0 0 *5C
1581494058.41,$M4.1 59477 1287 1193 -22153 -27315 0 0 *5D
1581494059.51,$M4.1 59478 1285 1171 -22153 -27315 0 0 *5C
1581494060.62,$M4.1 59479 1287 1165 -22153 -27315 0 0 *5A
1581494061.7,$M4.1 59480 1285 1155 -22153 -27315 0 0 *5D
1581494062.79,$M4.1 59481 1285 1155 -22153 -27315 0 0 *5C
1581494063.92,$M4.1 59482 1287 1167 -22153 -27315 0 0 *5C
1581494065.04,$M4.1 59483 1285 1167 -22153 -27315 0 0 *5F
1581494066.14,$M4.1 59484 1285 1167 -22153 -27315 0 0 *58
1581494067.25,$M4.1 59485 1285 1175 -22153 -27315 0 0 *5A
1581494068.36,$M4.1 59486 1285 1175 -22153 -27315 0 0 *59
1581494069.47,$M4.1 59487 1285 1171 -22153 -27315 0 0 *5C
1581494070.57,$M4.1 59488 1285 1167 -22153 -27315 0 0 *54
1581494071.68,$M4.1 59489 1285 1167 -22153 -27315 0 0 *55
1581494072.79,$M4.1 59490 1285 1171 -22153 -27315 0 0 *5A
1581494073.91,$M4.1 59491 1281 1161 -22153 -27315 0 0 *5E
1581494075.03,$M4.1 59492 1281 1161 -22153 -27315 0 0 *5D
1581494076.11,$M4.1 59493 1281 1165 -22153 -27315 0 0 *58
1581494077.25,$M4.1 59494 1283 1167 -22153 -27315 0 0 *5F
1581494078.33,$M4.1 59495 1281 1165 -22153 -27315 0 0 *5E
1581494079.43,$M4.1 59496 1281 1167 -22153 -27315 0 0 *5F
1581494080.57,$M4.1 59497 1283 1171 -22153 -27315 0 0 *5B
1581494081.68,$M4.1 59498 1281 1171 -22153 -27315 0 0 *56
1581494082.78,$M4.1 59499 1281 1171 -22153 -27315 0 0 *57
1581494083.87,$M4.1 59500 1281 1165 -22153 -27315 0 0 *53
1581494084.99,$M4.1 59501 1283 1193 -22153 -27315 0 0 *59
1581494086.07,$M4.1 59502 1281 1199 -22153 -27315 0 0 *52
1581494087.16,$M4.1 59503 1281 1199 -22153 -27315 0 0 *53
1581494088.24,$M4.1 59504 1281 1203 -22153 -27315 0 0 *54
1581494089.34,$M4.1 59505 1281 1193 -22153 -27315 0 0 *5F
1581494090.45,$M4.1 59506 1283 1181 -22153 -27315 0 0 *5D
1581494091.58,$M4.1 59507 1283 1179 -22153 -27315 0 0 *5B
1581494092.73,$M4.1 59508 1283 1179 -22153 -27315 0 0 *54
1581494093.83,$M4.1 59509 1281 1175 -22153 -27315 0 0 *5B
1581494094.95,$M4.1 59510 1281 1171 -22153 -27315 0 0 *57
1581494096.05,$M4.1 59511 1277 1175 -22153 -27315 0 0 *5B
1581494097.17,$M4.1 59512 1281 1179 -22153 -27315 0 0 *5D
1581494098.27,$M4.1 59513 1281 1171 -22153 -27315 0 0 *54
1581494099.38,$M4.1 59514 1277 1175 -22153 -27315 0 0 *5E
1581494100.47,$M4.1 59515 1277 1185 -22153 -27315 0 0 *50
1581494101.59,$M4.1 59516 1277 1179 -22153 -27315 0 0 *50
1581494102.7,$M4.1 59517 1277 1171 -22153 -27315 0 0 *59
1581494103.81,$M4.1 59518 1281 1167 -22153 -27315 0 0 *58
1581494104.92,$M4.1 59519 1277 1167 -22153 -27315 0 0 *50
1581494106.02,$M4.1 59520 1277 1171 -22153 -27315 0 0 *5D
1581494107.14,$M4.1 59521 1277 1179 -22153 -27315 0 0 *54
1581494108.23,$M4.1 59522 1277 1165 -22153 -27315 0 0 *5A
1581494109.31,$M4.1 59523 1277 1165 -22153 -27315 0 0 *5B
1581494110.44,$M4.1 59524 1275 1171 -22153 -27315 0 0 *5B
1581494111.56,$M4.1 59525 1275 1185 -22153 -27315 0 0 *51
1581494112.68,$M4.1 59526 1275 1199 -22153 -27315 0 0 *5F
1581494113.8,$M4.1 59527 1277 1175 -22153 -27315 0 0 *5E
1581494114.9,$M4.1 59528 1277 1167 -22153 -27315 0 0 *52
1581494115.98,$M4.1 59529 1277 1165 -22153 -27315 0 0 *51
1581494117.07,$M4.1 59530 1277 1165 -22153 -27315 0 0 *59
1581494118.15,$M4.1 59531 1277 1165 -22153 -27315 0 0 *58
1581494119.29,$M4.1 59532 1275 1179 -22153 -27315 0 0 *54
1581494120.41,$M4.1 59533 1275 1185 -22153 -27315 0 0 *56
1581494121.52,$M4.1 59534 1275 1189 -22153 -27315 0 0 *5D
1581494122.62,$M4.1 59535 1277 1195 -22153 -27315 0 0 *53
1581494123.74,$M4.1 59536 1275 1185 -22153 -27315 0 0 *53
1581494124.86,$M4.1 59537 1275 1193 -22153 -27315 0 0 *55
1581494125.97,$M4.1 59538 1275 1189 -22153 -27315 0 0 *51
1581494127.08,$M4.1 59539 1275 1181 -22153 -27315 0 0 *58
1581494128.19,$M4.1 59540 1275 1199 -22153 -27315 0 0 *5F
1581494129.29,$M4.1 59541 1275 1203 -22153 -27315 0 0 *5E
1581494130.4,$M4.1 59542 1277 1189 -22153 -27315 0 0 *5E
1581494131.5,$M4.1 59543 1275 1165 -22153 -27315 0 0 *5F
1581494132.65,$M4.1 59544 1275 1161 -22153 -27315 0 0 *5C
1581494133.73,$M4.1 59545 1277 1165 -22153 -27315 0 0 *5B
1581494134.82,$M4.1 59546 1273 1151 -22153 -27315 0 0 *5B
1581494135.92,$M4.1 59547 1273 1151 -22153 -27315 0 0 *5A
1581494137.01,$M4.1 59548 1273 1147 -22153 -27315 0 0 *52
1581494138.11,$M4.1 59549 1273 1151 -22153 -27315 0 0 *54
1581494139.21,$M4.1 59550 1273 1155 -22153 -27315 0 0 *58
1581494140.33,$M4.1 59551 1273 1157 -22153 -27315 0 0 *5B
1581494141.44,$M4.1 59552 1271 1165 -22153 -27315 0 0 *5B
1581494142.54,$M4.1 59553 1273 1171 -22153 -27315 0 0 *5D
1581494143.66,$M4.1 59554 1273 1179 -22153 -27315 0 0 *52
1581494144.78,$M4.1 59555 1273 1167 -22153 -27315 0 0 *5C
1581494145.93,$M4.1 59556 1271 1167 -22153 -27315 0 0 *5D
1581494147.03,$M4.1 59557 1273 1171 -22153 -27315 0 0 *59
1581494148.15,$M4.1 59558 1273 1171 -22153 -27315 0 0 *56
1581494149.26,$M4.1 59559 1273 1175 -22153 -27315 0 0 *53
1581494150.38,$M4.1 59560 1273 1179 -22153 -27315 0 0 *55
1581494151.51,$M4.1 59561 1271 1175 -22153 -27315 0 0 *5A
1581494152.65,$M4.1 59562 1271 1175 -22153 -27315 0 0 *59
1581494153.76,$M4.1 59563 1273 1175 -22153 -27315 0 0 *5A
1581494154.91,$M4.1 59564 1271 1175 -22153 -27315 0 0 *5F
1581494156.05,$M4.1 59565 1271 1179 -22153 -27315 0 0 *52
1581494157.13,$M4.1 59566 1273 1181 -22153 -27315 0 0 *54
1581494158.23,$M4.1 59567 1273 1185 -22153 -27315 0 0 *51
1581494159.34,$M4.1 59568 1271 1181 -22153 -27315 0 0 *58
1581494160.44,$M4.1 59569 1273 1193 -22153 -27315 0 0 *58
1581494161.52,$M4.1 59570 1273 1185 -22153 -27315 0 0 *57
1581494162.64,$M4.1 59571 1273 1171 -22153 -27315 0 0 *5D
1581494163.76,$M4.1 59572 1273 1167 -22153 -27315 0 0 *59
1581494164.84,$M4.1 59573 1273 1165 -22153 -27315 0 0 *5A
1581494165.97,$M4.1 59574 1271 1167 -22153 -27315 0 0 *5D
1581494167.09,$M4.1 59575 1271 1185 -22153 -27315 0 0 *50
1581494168.24,$M4.1 59576 1271 1195 -22153 -27315 0 0 *52
1581494169.36,$M4.1 59577 1273 1195 -22153 -27315 0 0 *51
1581494170.44,$M4.1 59578 1273 1193 -22153 -27315 0 0 *58
1581494171.53,$M4.1 59579 1273 1193 -22153 -27315 0 0 *59
1581494172.63,$M4.1 59580 1273 1189 -22153 -27315 0 0 *54
1581494173.72,$M4.1 59581 1273 1193 -22153 -27315 0 0 *5E
1581494174.82,$M4.1 59582 1273 1185 -22153 -27315 0 0 *5A
1581494175.92,$M4.1 59583 1273 1185 -22153 -27315 0 0 *5B
1581494177.0,$M4.1 59584 1273 1185 -22153 -27315 0 0 *5C
1581494178.12,$M4.1 59585 1273 1179 -22153 -27315 0 0 *5E
1581494179.21,$M4.1 59586 1273 1181 -22153 -27315 0 0 *5A
1581494180.32,$M4.1 59587 1273 1167 -22153 -27315 0 0 *53
1581494181.44,$M4.1 59588 1273 1175 -22153 -27315 0 0 *5F
1581494182.56,$M4.1 59589 1275 1189 -22153 -27315 0 0 *5B
1581494183.68,$M4.1 59590 1273 1195 -22153 -27315 0 0 *58
1581494184.78,$M4.1 59591 1273 1195 -22153 -27315 0 0 *59
1581494185.89,$M4.1 59592 1273 1195 -22153 -27315 0 0 *5A
1581494187.01,$M4.1 59593 1273 1179 -22153 -27315 0 0 *59
1581494188.11,$M4.1 59594 1273 1181 -22153 -27315 0 0 *59
1581494189.21,$M4.1 59595 1275 1181 -22153 -27315 0 0 *5E
1581494190.33,$M4.1 59596 1275 1181 -22153 -27315 0 0 *5D
1581494191.42,$M4.1 59597 1273 1185 -22153 -27315 0 0 *5E
1581494192.53,$M4.1 59598 1275 1193 -22153 -27315 0 0 *50
1581494193.65,$M4.1 59599 1273 1171 -22153 -27315 0 0 *5B
1581494194.74,$M4.1 59600 1273 1165 -22153 -27315 0 0 *5D
1581494195.85,$M4.1 59601 1273 1157 -22153 -27315 0 0 *5D
1581494196.97,$M4.1 59602 1271 1151 -22153 -27315 0 0 *5A
1581494198.07,$M4.1 59603 1273 1155 -22153 -27315 0 0 *5D
1581494199.22,$M4.1 59604 1271 1157 -22153 -27315 0 0 *5A
1581494200.34,$M4.1 59605 1271 1155 -22153 -27315 0 0 *59
1581494201.46,$M4.1 59606 1271 1155 -22153 -27315 0 0 *5A
1581494202.56,$M4.1 59607 1269 1155 -22153 -27315 0 0 *52
1581494203.67,$M4.1 59608 1267 1155 -22153 -27315 0 0 *53
1581494204.81,$M4.1 59609 1267 1167 -22153 -27315 0 0 *53
1581494205.92,$M4.1 59610 1269 1175 -22153 -27315 0 0 *56
1581494207.03,$M4.1 59611 1269 1155 -22153 -27315 0 0 *55
1581494208.18,$M4.1 59612 1267 1145 -22153 -27315 0 0 *59
1581494209.26,$M4.1 59613 1269 1147 -22153 -27315 0 0 *54
1581494210.41,$M4.1 59614 1267 1137 -22153 -27315 0 0 *5A
1581494211.56,$M4.1 59615 1267 1133 -22153 -27315 0 0 *5F
1581494212.66,$M4.1 59616 1269 1155 -22153 -27315 0 0 *52
1581494213.78,$M4.1 59617 1267 1155 -22153 -27315 0 0 *5D
1581494214.88,$M4.1 59618 1265 1155 -22153 -27315 0 0 *50
1581494215.98,$M4.1 59619 1265 1155 -22153 -27315 0 0 *51
1581494217.1,$M4.1 59620 1265 1157 -22153 -27315 0 0 *59
1581494218.2,$M4.1 59621 1261 1165 -22153 -27315 0 0 *5D
1581494219.32,$M4.1 59622 1265 1171 -22153 -27315 0 0 *5F
1581494220.43,$M4.1 59623 1265 1179 -22153 -27315 0 0 *56
1581494221.55,$M4.1 59624 1261 1179 -22153 -27315 0 0 *55
1581494222.67,$M4.1 59625 1265 1179 -22153 -27315 0 0 *50
1581494223.77,$M4.1 59626 1261 1165 -22153 -27315 0 0 *5A
1581494224.86,$M4.1 59627 1265 1155 -22153 -27315 0 0 *5C
1581494225.96,$M4.1 59628 1265 1155 -22153 -27315 0 0 *53
1581494227.06,$M4.1 59629 1265 1155 -22153 -27315 0 0 *52
1581494228.19,$M4.1 59630 1261 1157 -22153 -27315 0 0 *5C
1581494229.28,$M4.1 59631 1261 1165 -22153 -27315 0 0 *5C
1581494230.39,$M4.1 59632 1261 1179 -22153 -27315 0 0 *52
1581494231.49,$M4.1 59633 1265 1181 -22153 -27315 0 0 *50
1581494232.58,$M4.1 59634 1265 1189 -22153 -27315 0 0 *5F
1581494233.7,$M4.1 59635 1267 1181 -22153 -27315 0 0 *54
1581494234.81,$M4.1 59636 1265 1175 -22153 -27315 0 0 *5E
1581494235.93,$M4.1 59637 1261 1175 -22153 -27315 0 0 *5B
1581494237.06,$M4.1 59638 1265 1179 -22153 -27315 0 0 *5C
1581494238.18,$M4.1 59639 1261 1171 -22153 -27315 0 0 *51
1581494239.28,$M4.1 59640 1261 1175 -22153 -27315 0 0 *5B
1581494240.38,$M4.1 59641 1265 1185 -22153 -27315 0 0 *51
1581494241.48,$M4.1 59642 1261 1185 -22153 -27315 0 0 *56
1581494242.57,$M4.1 59643 1265 1193 -22153 -27315 0 0 *54
1581494243.67,$M4.1 59644 1265 1181 -22153 -27315 0 0 *50
1581494244.79,$M4.1 59645 1265 1171 -22153 -27315 0 0 *5E
1581494245.91,$M4.1 59646 1265 1167 -22153 -27315 0 0 *5A
1581494246.99,$M4.1 59647 1261 1165 -22153 -27315 0 0 *5D
1581494248.11,$M4.1 59648 1265 1167 -22153 -27315 0 0 *54
1581494249.21,$M4.1 59649 1265 1165 -22153 -27315 0 0 *57
1581494250.33,$M4.1 59650 1265 1171 -22153 -27315 0 0 *5A
1581494251.44,$M4.1 59651 1265 1175 -22153 -27315 0 0 *5F
1581494252.56,$M4.1 59652 1265 1175 -22153 -27315 0 0 *5C
1581494253.68,$M4.1 59653 1265 1171 -22153 -27315 0 0 *59
1581494254.76,$M4.1 59654 1261 1151 -22153 -27315 0 0 *58
1581494255.87,$M4.1 59655 1261 1151 -22153 -27315 0 0 *59
1581494256.98,$M4.1 59656 1261 1161 -22153 -27315 0 0 *59
1581494258.07,$M4.1 59657 1261 1181 -22153 -27315 0 0 *56
1581494259.19,$M4.1 59658 1261 1179 -22153 -27315 0 0 *5E
1581494260.32,$M4.1 59659 1265 1179 -22153 -27315 0 0 *5B
1581494261.4,$M4.1 59660 1265 1181 -22153 -27315 0 0 *56
1581494262.51,$M4.1 59661 1265 1181 -22153 -27315 0 0 *57
1581494263.62,$M4.1 59662 1265 1167 -22153 -27315 0 0 *5C
1581494264.74,$M4.1 59663 1261 1157 -22153 -27315 0 0 *5A
1581494265.83,$M4.1 59664 1261 1165 -22153 -27315 0 0 *5C
1581494266.93,$M4.1 59665 1261 1181 -22153 -27315 0 0 *57
1581494268.01,$M4.1 59666 1261 1181 -22153 -27315 0 0 *54
1581494269.1,$M4.1 59667 1261 1181 -22153 -27315 0 0 *55
1581494270.21,$M4.1 59668 1261 1171 -22153 -27315 0 0 *55
1581494271.3,$M4.1 59669 1265 1165 -22153 -27315 0 0 *55
1581494272.42,$M4.1 59670 1261 1167 -22153 -27315 0 0 *5B
1581494273.53,$M4.1 59671 1261 1175 -22153 -27315 0 0 *59
1581494274.64,$M4.1 59672 1261 1171 -22153 -27315 0 0 *5E
1581494275.75,$M4.1 59673 1265 1171 -22153 -27315 0 0 *5B
1581494276.89,$M4.1 59674 1261 1157 -22153 -27315 0 0 *5C
1581494278.0,$M4.1 59675 1261 1161 -22153 -27315 0 0 *58
1581494279.12,$M4.1 59676 1261 1157 -22153 -27315 0 0 *5E
1581494280.25,$M4.1 59677 1261 1157 -22153 -27315 0 0 *5F
1581494281.37,$M4.1 59678 1261 1157 -22153 -27315 0 0 *50
1581494282.49,$M4.1 59679 1265 1167 -22153 -27315 0 0 *56
1581494283.62,$M4.1 59680 1261 1179 -22153 -27315 0 0 *5B
1581494284.72,$M4.1 59681 1259 1171 -22153 -27315 0 0 *59
1581494285.81,$M4.1 59682 1261 1181 -22153 -27315 0 0 *5E
1581494286.9,$M4.1 59683 1261 1181 -22153 -27315 0 0 *5F
1581494288.01,$M4.1 59684 1261 1175 -22153 -27315 0 0 *53
1581494289.13,$M4.1 59685 1261 1167 -22153 -27315 0 0 *51
1581494290.25,$M4.1 59686 1261 1171 -22153 -27315 0 0 *55
1581494291.33,$M4.1 59687 1261 1165 -22153 -27315 0 0 *51
1581494292.45,$M4.1 59688 1259 1161 -22153 -27315 0 0 *51
1581494293.57,$M4.1 59689 1259 1161 -22153 -27315 0 0 *50
1581494294.7,$M4.1 59690 1261 1161 -22153 -27315 0 0 *53
1581494295.79,$M4.1 59691 1261 1165 -22153 -27315 0 0 *56
1581494296.87,$M4.1 59692 1261 1165 -22153 -27315 0 0 *55
1581494297.99,$M4.1 59693 1259 1161 -22153 -27315 0 0 *5B
1581494299.07,$M4.1 59694 1259 1165 -22153 -27315 0 0 *58
1581494300.19,$M4.1 59695 1259 1161 -22153 -27315 0 0 *5D
1581494301.32,$M4.1 59696 1259 1161 -22153 -27315 0 0 *5E
1581494302.44,$M4.1 59697 1259 1161 -22153 -27315 0 0 *5F
1581494303.53,$M4.1 59698 1259 1155 -22153 -27315 0 0 *57
1581494304.66,$M4.1 59699 1261 1157 -22153 -27315 0 0 *5F
1581494305.74,$M4.1 59700 1259 1155 -22153 -27315 0 0 *57
1581494306.83,$M4.1 59701 1259 1155 -22153 -27315 0 0 *56
1581494307.98,$M4.1 59702 1257 1157 -22153 -27315 0 0 *59
1581494309.13,$M4.1 59703 1257 1157 -22153 -27315 0 0 *58
