1580622657.68,$M4.1 5537 1107 985 -22153 -27315 0 0 *54
1580622658.78,$M4.1 5538 1107 991 -22153 -27315 0 0 *5E
1580622659.89,$M4.1 5539 1105 989 -22153 -27315 0 0 *54
1580622661.01,$M4.1 5540 1107 995 -22153 -27315 0 0 *55
1580622662.08,$M4.1 5541 1109 999 -22153 -27315 0 0 *56
1580622663.2,$M4.1 5542 1107 1003 -22153 -27315 0 0 *60
1580622664.32,$M4.1 5543 1107 1003 -22153 -27315 0 0 *61
1580622665.42,$M4.1 5544 1109 1005 -22153 -27315 0 0 *6E
1580622666.53,$M4.1 5545 1107 1013 -22153 -27315 0 0 *66
1580622667.65,$M4.1 5546 1107 1013 -22153 -27315 0 0 *65
1580622668.77,$M4.1 5547 1109 1023 -22153 -27315 0 0 *69
1580622669.89,$M4.1 5548 1109 1023 -22153 -27315 0 0 *66
1580622671.0,$M4.1 5549 1109 1031 -22153 -27315 0 0 *64
1580622672.13,$M4.1 5550 1109 1031 -22153 -27315 0 0 *6C
1580622673.25,$M4.1 5551 1109 1031 -22153 -27315 0 0 *6D
1580622674.34,$M4.1 5552 1109 1033 -22153 -27315 0 0 *6C
1580622675.44,$M4.1 5553 1109 1033 -22153 -27315 0 0 *6D
1580622676.56,$M4.1 5554 1109 1031 -22153 -27315 0 0 *68
1580622677.71,$M4.1 5555 1111 1031 -22153 -27315 0 0 *60
1580622678.82,$M4.1 5556 1113 1019 -22153 -27315 0 0 *6B
1580622679.94,$M4.1 5557 1111 1017 -22153 -27315 0 0 *66
1580622681.03,$M4.1 5558 1113 1013 -22153 -27315 0 0 *6F
1580622682.13,$M4.1 5559 1113 1017 -22153 -27315 0 0 *6A
1580622683.21,$M4.1 5560 1113 1017 -22153 -27315 0 0 *60
1580622684.31,$M4.1 5561 1113 1017 -22153 -27315 0 0 *61
1580622685.45,$M4.1 5562 1111 1019 -22153 -27315 0 0 *6E
1580622686.55,$M4.1 5563 1113 1017 -22153 -27315 0 0 *63
1580622687.67,$M4.1 5564 1111 1009 -22153 -27315 0 0 *69
1580622688.77,$M4.1 5565 1113 1017 -22153 -27315 0 0 *65
1580622689.85,$M4.1 5566 1113 1005 -22153 -27315 0 0 *65
1580622690.94,$M4.1 5567 1113 999 -22153 -27315 0 0 *59
1580622692.06,$M4.1 5568 1111 1003 -22153 -27315 0 0 *6F
1580622693.17,$M4.1 5569 1111 1003 -22153 -27315 0 0 *6E
1580622694.29,$M4.1 5570 1113 1019 -22153 -27315 0 0 *6F
1580622695.41,$M4.1 5571 1113 1023 -22153 -27315 0 0 *67
1580622696.52,$M4.1 5572 1113 1023 -22153 -27315 0 0 *64
1580622697.61,$M4.1 5573 1113 1005 -22153 -27315 0 0 *61
1580622698.69,$M4.1 5574 1117 1003 -22153 -27315 0 0 *64
1580622699.78,$M4.1 5575 1117 1003 -22153 -27315 0 0 *65
1580622700.87,$M4.1 5576 1117 999 -22153 -27315 0 0 *5D
1580622701.95,$M4.1 5577 1113 999 -22153 -27315 0 0 *58
1580622703.04,$M4.1 5578 1113 995 -22153 -27315 0 0 *5B
1580622704.15,$M4.1 5579 1117 981 -22153 -27315 0 0 *5B
1580622705.27,$M4.1 5580 1117 985 -22153 -27315 0 0 *59
1580622706.42,$M4.1 5581 1111 981 -22153 -27315 0 0 *5A
1580622707.5,$M4.1 5582 1113 999 -22153 -27315 0 0 *52
1580622708.59,$M4.1 5583 1117 1003 -22153 -27315 0 0 *6C
1580622709.68,$M4.1 5584 1113 1005 -22153 -27315 0 0 *69
1580622710.78,$M4.1 5585 1117 1005 -22153 -27315 0 0 *6C
1580622711.86,$M4.1 5586 1117 1009 -22153 -27315 0 0 *63
1580622712.95,$M4.1 5587 1113 1003 -22153 -27315 0 0 *6C
1580622714.03,$M4.1 5588 1117 1003 -22153 -27315 0 0 *67
1580622715.14,$M4.1 5589 1117 1009 -22153 -27315 0 0 *6C
1580622716.22,$M4.1 5590 1117 1003 -22153 -27315 0 0 *6E
1580622717.3,$M4.1 5591 1117 999 -22153 -27315 0 0 *54
1580622718.39,$M4.1 5592 1117 1005 -22153 -27315 0 0 *6A
1580622719.54,$M4.1 5593 1119 1019 -22153 -27315 0 0 *68
1580622720.62,$M4.1 5594 1117 1013 -22153 -27315 0 0 *6B
1580622721.73,$M4.1 5595 1117 1013 -22153 -27315 0 0 *6A
1580622722.86,$M4.1 5596 1119 1019 -22153 -27315 0 0 *6D
1580622724.01,$M4.1 5597 1119 1019 -22153 -27315 0 0 *6C
1580622725.14,$M4.1 5598 1119 1019 -22153 -27315 0 0 *63
1580622726.29,$M4.1 5599 1119 1023 -22153 -27315 0 0 *6B
1580622727.44,$M4.1 5600 1119 1023 -22153 -27315 0 0 *68
1580622728.59,$M4.1 5601 1119 1023 -22153 -27315 0 0 *69
1580622729.72,$M4.1 5602 1119 1027 -22153 -27315 0 0 *6E
1580622730.84,$M4.1 5603 1117 1019 -22153 -27315 0 0 *6C
1580622731.99,$M4.1 5604 1119 1023 -22153 -27315 0 0 *6C
1580622733.11,$M4.1 5605 1121 1027 -22153 -27315 0 0 *62
1580622734.19,$M4.1 5606 1121 1013 -22153 -27315 0 0 *66
1580622735.29,$M4.1 5607 1121 1013 -22153 -27315 0 0 *67
1580622736.39,$M4.1 5608 1121 1009 -22153 -27315 0 0 *63
1580622737.48,$M4.1 5609 1121 1005 -22153 -27315 0 0 *6E
1580622738.58,$M4.1 5610 1121 1005 -22153 -27315 0 0 *66
1580622739.67,$M4.1 5611 1121 1003 -22153 -27315 0 0 *61
1580622740.77,$M4.1 5612 1121 1005 -22153 -27315 0 0 *64
1580622741.85,$M4.1 5613 1121 1003 -22153 -27315 0 0 *63
1580622742.95,$M4.1 5614 1121 1003 -22153 -27315 0 0 *64
1580622744.04,$M4.1 5615 1121 1003 -22153 -27315 0 0 *65
1580622745.16,$M4.1 5616 1123 1009 -22153 -27315 0 0 *6E
1580622746.26,$M4.1 5617 1121 1009 -22153 -27315 0 0 *6D
1580622747.34,$M4.1 5618 1121 1005 -22153 -27315 0 0 *6E
1580622748.44,$M4.1 5619 1121 1005 -22153 -27315 0 0 *6F
1580622749.53,$M4.1 5620 1121 1005 -22153 -27315 0 0 *65
1580622750.65,$M4.1 5621 1119 999 -22153 -27315 0 0 *52
1580622751.73,$M4.1 5622 1121 1003 -22153 -27315 0 0 *61
1580622752.82,$M4.1 5623 1121 991 -22153 -27315 0 0 *53
1580622753.92,$M4.1 5624 1121 975 -22153 -27315 0 0 *5E
1580622755.02,$M4.1 5625 1121 977 -22153 -27315 0 0 *5D
1580622756.15,$M4.1 5626 1119 961 -22153 -27315 0 0 *52
1580622757.27,$M4.1 5627 1119 963 -22153 -27315 0 0 *51
1580622758.39,$M4.1 5628 1119 967 -22153 -27315 0 0 *5A
1580622759.52,$M4.1 5629 1119 961 -22153 -27315 0 0 *5D
1580622760.64,$M4.1 5630 1119 967 -22153 -27315 0 0 *53
1580622761.74,$M4.1 5631 1119 963 -22153 -27315 0 0 *56
1580622762.82,$M4.1 5632 1117 975 -22153 -27315 0 0 *5C
1580622763.91,$M4.1 5633 1117 971 -22153 -27315 0 0 *59
1580622765.06,$M4.1 5634 1119 977 -22153 -27315 0 0 *56
1580622766.13,$M4.1 5635 1117 963 -22153 -27315 0 0 *5C
1580622767.24,$M4.1 5636 1113 961 -22153 -27315 0 0 *59
1580622768.35,$M4.1 5637 1113 961 -22153 -27315 0 0 *58
1580622769.41,$M4.1 5638 1113 963 -22153 -27315 0 0 *55
1580622770.53,$M4.1 5639 1113 961 -22153 -27315 0 0 *56
1580622771.6,$M4.1 5640 1113 963 -22153 -27315 0 0 *5A
1580622772.69,$M4.1 5641 1113 967 -22153 -27315 0 0 *5F
1580622773.79,$M4.1 5642 1113 967 -22153 -27315 0 0 *5C
1580622774.86,$M4.1 5643 1113 963 -22153 -27315 0 0 *59
1580622775.97,$M4.1 5644 1113 961 -22153 -27315 0 0 *5C
1580622777.07,$M4.1 5645 1111 963 -22153 -27315 0 0 *5D
1580622778.18,$M4.1 5646 1111 963 -22153 -27315 0 0 *5E
1580622779.26,$M4.1 5647 1113 975 -22153 -27315 0 0 *5A
1580622780.38,$M4.1 5648 1111 975 -22153 -27315 0 0 *57
1580622781.5,$M4.1 5649 1111 967 -22153 -27315 0 0 *55
1580622782.57,$M4.1 5650 1113 963 -22153 -27315 0 0 *5B
1580622783.7,$M4.1 5651 1111 961 -22153 -27315 0 0 *5A
1580622784.83,$M4.1 5652 1111 961 -22153 -27315 0 0 *59
1580622785.92,$M4.1 5653 1113 963 -22153 -27315 0 0 *58
1580622787.05,$M4.1 5654 1111 961 -22153 -27315 0 0 *5F
1580622788.14,$M4.1 5655 1109 963 -22153 -27315 0 0 *55
1580622789.24,$M4.1 5656 1109 961 -22153 -27315 0 0 *54
1580622790.34,$M4.1 5657 1109 957 -22153 -27315 0 0 *50
1580622791.44,$M4.1 5658 1109 961 -22153 -27315 0 0 *5A
1580622792.56,$M4.1 5659 1107 963 -22153 -27315 0 0 *57
1580622793.64,$M4.1 5660 1109 971 -22153 -27315 0 0 *50
1580622794.73,$M4.1 5661 1109 975 -22153 -27315 0 0 *55
1580622795.85,$M4.1 5662 1107 975 -22153 -27315 0 0 *58
1580622796.96,$M4.1 5663 1109 977 -22153 -27315 0 0 *55
1580622798.03,$M4.1 5664 1109 975 -22153 -27315 0 0 *50
1580622799.12,$M4.1 5665 1109 975 -22153 -27315 0 0 *51
1580622800.22,$M4.1 5666 1109 971 -22153 -27315 0 0 *56
1580622801.32,$M4.1 5667 1109 957 -22153 -27315 0 0 *53
1580622802.41,$M4.1 5668 1109 943 -22153 -27315 0 0 *59
1580622803.49,$M4.1 5669 1109 947 -22153 -27315 0 0 *5C
1580622804.64,$M4.1 5670 1107 949 -22153 -27315 0 0 *54
1580622805.77,$M4.1 5671 1107 953 -22153 -27315 0 0 *5E
1580622806.91,$M4.1 5672 1107 961 -22153 -27315 0 0 *5C
1580622808.01,$M4.1 5673 1109 957 -22153 -27315 0 0 *56
1580622809.16,$M4.1 5674 1107 949 -22153 -27315 0 0 *50
1580622810.29,$M4.1 5675 1107 939 -22153 -27315 0 0 *56
1580622811.42,$M4.1 5676 1105 949 -22153 -27315 0 0 *50
1580622812.52,$M4.1 5677 1105 961 -22153 -27315 0 0 *5B
1580622813.64,$M4.1 5678 1107 963 -22153 -27315 0 0 *54
1580622814.76,$M4.1 5679 1107 961 -22153 -27315 0 0 *57
1580622815.91,$M4.1 5680 1107 957 -22153 -27315 0 0 *54
1580622817.04,$M4.1 5681 1107 953 -22153 -27315 0 0 *51
1580622818.14,$M4.1 5682 1109 935 -22153 -27315 0 0 *5C
1580622819.23,$M4.1 5683 1105 921 -22153 -27315 0 0 *54
1580622820.34,$M4.1 5684 1103 933 -22153 -27315 0 0 *56
1580622821.48,$M4.1 5685 1103 939 -22153 -27315 0 0 *5D
1580622822.6,$M4.1 5686 1103 947 -22153 -27315 0 0 *57
1580622823.74,$M4.1 5687 1103 935 -22153 -27315 0 0 *53
1580622824.85,$M4.1 5688 1103 929 -22153 -27315 0 0 *51
1580622825.98,$M4.1 5689 1103 939 -22153 -27315 0 0 *51
1580622827.1,$M4.1 5690 1103 947 -22153 -27315 0 0 *50
1580622828.21,$M4.1 5691 1103 963 -22153 -27315 0 0 *57
1580622829.3,$M4.1 5692 1105 963 -22153 -27315 0 0 *52
1580622830.4,$M4.1 5693 1105 957 -22153 -27315 0 0 *54
1580622831.55,$M4.1 5694 1103 949 -22153 -27315 0 0 *5A
1580622832.67,$M4.1 5695 1103 947 -22153 -27315 0 0 *55
1580622833.78,$M4.1 5696 1105 949 -22153 -27315 0 0 *5E
1580622834.92,$M4.1 5697 1103 949 -22153 -27315 0 0 *59
1580622836.03,$M4.1 5698 1101 957 -22153 -27315 0 0 *5B
1580622837.17,$M4.1 5699 1103 961 -22153 -27315 0 0 *5D
1580622838.27,$M4.1 5700 1101 961 -22153 -27315 0 0 *5E
1580622839.37,$M4.1 5701 1101 957 -22153 -27315 0 0 *5A
1580622840.47,$M4.1 5702 1101 961 -22153 -27315 0 0 *5C
1580622841.57,$M4.1 5703 1101 961 -22153 -27315 0 0 *5D
1580622842.66,$M4.1 5704 1101 967 -22153 -27315 0 0 *5C
1580622843.74,$M4.1 5705 1101 967 -22153 -27315 0 0 *5D
1580622844.83,$M4.1 5706 1101 975 -22153 -27315 0 0 *5D
1580622845.96,$M4.1 5707 1103 977 -22153 -27315 0 0 *5C
1580622847.08,$M4.1 5708 1103 975 -22153 -27315 0 0 *51
1580622848.2,$M4.1 5709 1103 975 -22153 -27315 0 0 *50
1580622849.31,$M4.1 5710 1103 967 -22153 -27315 0 0 *5B
1580622850.45,$M4.1 5711 1103 981 -22153 -27315 0 0 *52
1580622851.55,$M4.1 5712 1105 971 -22153 -27315 0 0 *58
1580622852.67,$M4.1 5713 1105 985 -22153 -27315 0 0 *52
1580622853.78,$M4.1 5714 1105 985 -22153 -27315 0 0 *55
1580622854.9,$M4.1 5715 1103 971 -22153 -27315 0 0 *59
1580622856.0,$M4.1 5716 1103 963 -22153 -27315 0 0 *59
1580622857.1,$M4.1 5717 1105 961 -22153 -27315 0 0 *5C
1580622858.22,$M4.1 5718 1103 967 -22153 -27315 0 0 *53
1580622859.34,$M4.1 5719 1103 975 -22153 -27315 0 0 *51
1580622860.49,$M4.1 5720 1103 981 -22153 -27315 0 0 *50
1580622861.6,$M4.1 5721 1105 981 -22153 -27315 0 0 *57
1580622862.74,$M4.1 5722 1103 981 -22153 -27315 0 0 *52
1580622863.89,$M4.1 5723 1103 981 -22153 -27315 0 0 *53
1580622865.02,$M4.1 5724 1103 981 -22153 -27315 0 0 *54
1580622866.14,$M4.1 5725 1103 991 -22153 -27315 0 0 *54
1580622867.29,$M4.1 5726 1103 985 -22153 -27315 0 0 *52
1580622868.37,$M4.1 5727 1105 991 -22153 -27315 0 0 *50
1580622869.51,$M4.1 5728 1103 985 -22153 -27315 0 0 *5C
1580622870.59,$M4.1 5729 1105 991 -22153 -27315 0 0 *5E
1580622871.74,$M4.1 5730 1103 989 -22153 -27315 0 0 *59
1580622872.86,$M4.1 5731 1105 985 -22153 -27315 0 0 *52
1580622873.94,$M4.1 5732 1105 971 -22153 -27315 0 0 *5A
1580622875.07,$M4.1 5733 1103 957 -22153 -27315 0 0 *59
1580622876.22,$M4.1 5734 1103 949 -22153 -27315 0 0 *51
1580622877.34,$M4.1 5735 1103 947 -22153 -27315 0 0 *5E
1580622878.49,$M4.1 5736 1103 949 -22153 -27315 0 0 *53
1580622879.59,$M4.1 5737 1103 963 -22153 -27315 0 0 *5A
1580622880.71,$M4.1 5738 1103 967 -22153 -27315 0 0 *51
1580622881.79,$M4.1 5739 1101 967 -22153 -27315 0 0 *52
1580622882.86,$M4.1 5740 1101 963 -22153 -27315 0 0 *58
1580622883.98,$M4.1 5741 1105 957 -22153 -27315 0 0 *5A
1580622885.11,$M4.1 5742 1103 953 -22153 -27315 0 0 *5B
1580622886.23,$M4.1 5743 1101 953 -22153 -27315 0 0 *58
1580622887.36,$M4.1 5744 1103 961 -22153 -27315 0 0 *5C
1580622888.43,$M4.1 5745 1101 963 -22153 -27315 0 0 *5D
1580622889.52,$M4.1 5746 1101 975 -22153 -27315 0 0 *59
1580622890.6,$M4.1 5747 1101 967 -22153 -27315 0 0 *5B
1580622891.69,$M4.1 5748 1101 975 -22153 -27315 0 0 *57
1580622892.78,$M4.1 5749 1101 975 -22153 -27315 0 0 *56
1580622893.89,$M4.1 5750 1103 971 -22153 -27315 0 0 *58
1580622894.99,$M4.1 5751 1103 967 -22153 -27315 0 0 *5E
1580622896.13,$M4.1 5752 1103 961 -22153 -27315 0 0 *5B
1580622897.28,$M4.1 5753 1103 953 -22153 -27315 0 0 *5B
1580622898.41,$M4.1 5754 1103 957 -22153 -27315 0 0 *58
1580622899.51,$M4.1 5755 1101 957 -22153 -27315 0 0 *5B
1580622900.6,$M4.1 5756 1101 971 -22153 -27315 0 0 *5C
1580622901.68,$M4.1 5757 1097 971 -22153 -27315 0 0 *53
1580622902.78,$M4.1 5758 1101 977 -22153 -27315 0 0 *54
1580622903.87,$M4.1 5759 1101 971 -22153 -27315 0 0 *53
1580622904.95,$M4.1 5760 1101 967 -22153 -27315 0 0 *5E
1580622906.04,$M4.1 5761 1101 963 -22153 -27315 0 0 *5B
1580622907.12,$M4.1 5762 1101 967 -22153 -27315 0 0 *5C
1580622908.23,$M4.1 5763 1101 961 -22153 -27315 0 0 *5B
1580622909.29,$M4.1 5764 1097 963 -22153 -27315 0 0 *50
1580622910.38,$M4.1 5765 1101 967 -22153 -27315 0 0 *5B
1580622911.46,$M4.1 5766 1101 967 -22153 -27315 0 0 *58
1580622912.53,$M4.1 5767 1101 963 -22153 -27315 0 0 *5D
1580622913.64,$M4.1 5768 1097 961 -22153 -27315 0 0 *5E
1580622914.72,$M4.1 5769 1097 961 -22153 -27315 0 0 *5F
1580622915.82,$M4.1 5770 1097 961 -22153 -27315 0 0 *57
1580622916.89,$M4.1 5771 1097 963 -22153 -27315 0 0 *54
1580622917.96,$M4.1 5772 1097 967 -22153 -27315 0 0 *53
1580622919.05,$M4.1 5773 1097 957 -22153 -27315 0 0 *51
1580622920.15,$M4.1 5774 1097 953 -22153 -27315 0 0 *52
1580622921.25,$M4.1 5775 1097 957 -22153 -27315 0 0 *57
1580622922.35,$M4.1 5776 1095 963 -22153 -27315 0 0 *51
1580622923.43,$M4.1 5777 1101 967 -22153 -27315 0 0 *58
1580622924.5,$M4.1 5778 1097 963 -22153 -27315 0 0 *5D
1580622925.59,$M4.1 5779 1097 953 -22153 -27315 0 0 *5F
1580622926.69,$M4.1 5780 1097 957 -22153 -27315 0 0 *5D
1580622927.79,$M4.1 5781 1097 957 -22153 -27315 0 0 *5C
1580622928.86,$M4.1 5782 1097 963 -22153 -27315 0 0 *58
1580622929.93,$M4.1 5783 1097 963 -22153 -27315 0 0 *59
1580622931.03,$M4.1 5784 1097 957 -22153 -27315 0 0 *59
1580622932.13,$M4.1 5785 1101 961 -22153 -27315 0 0 *53
1580622933.27,$M4.1 5786 1095 949 -22153 -27315 0 0 *56
1580622934.34,$M4.1 5787 1097 947 -22153 -27315 0 0 *5B
1580622935.42,$M4.1 5788 1097 947 -22153 -27315 0 0 *54
1580622936.51,$M4.1 5789 1097 953 -22153 -27315 0 0 *50
1580622937.61,$M4.1 5790 1097 957 -22153 -27315 0 0 *5C
1580622938.71,$M4.1 5791 1097 961 -22153 -27315 0 0 *58
1580622939.8,$M4.1 5792 1097 957 -22153 -27315 0 0 *5E
1580622940.88,$M4.1 5793 1093 947 -22153 -27315 0 0 *5A
1580622941.95,$M4.1 5794 1093 929 -22153 -27315 0 0 *55
1580622943.05,$M4.1 5795 1095 947 -22153 -27315 0 0 *5A
1580622944.15,$M4.1 5796 1093 949 -22153 -27315 0 0 *51
1580622945.25,$M4.1 5797 1093 953 -22153 -27315 0 0 *5B
1580622946.37,$M4.1 5798 1095 961 -22153 -27315 0 0 *53
1580622947.5,$M4.1 5799 1095 961 -22153 -27315 0 0 *52
1580622948.61,$M4.1 5800 1095 963 -22153 -27315 0 0 *5F
1580622949.71,$M4.1 5801 1095 975 -22153 -27315 0 0 *59
1580622950.81,$M4.1 5802 1095 971 -22153 -27315 0 0 *5E
1580622951.88,$M4.1 5803 1093 975 -22153 -27315 0 0 *5D
1580622952.95,$M4.1 5804 1097 971 -22153 -27315 0 0 *5A
1580622954.05,$M4.1 5805 1095 975 -22153 -27315 0 0 *5D
1580622955.16,$M4.1 5806 1095 975 -22153 -27315 0 0 *5E
1580622956.27,$M4.1 5807 1095 975 -22153 -27315 0 0 *5F
1580622957.37,$M4.1 5808 1095 971 -22153 -27315 0 0 *54
1580622958.47,$M4.1 5809 1095 971 -22153 -27315 0 0 *55
1580622959.57,$M4.1 5810 1095 963 -22153 -27315 0 0 *5E
1580622960.69,$M4.1 5811 1095 961 -22153 -27315 0 0 *5D
1580622961.82,$M4.1 5812 1095 961 -22153 -27315 0 0 *5E
1580622962.92,$M4.1 5813 1095 963 -22153 -27315 0 0 *5D
1580622964.02,$M4.1 5814 1095 971 -22153 -27315 0 0 *59
1580622965.13,$M4.1 5815 1095 963 -22153 -27315 0 0 *5B
1580622966.23,$M4.1 5816 1095 967 -22153 -27315 0 0 *5C
1580622967.33,$M4.1 5817 1097 977 -22153 -27315 0 0 *5E
1580622968.4,$M4.1 5818 1097 971 -22153 -27315 0 0 *57
1580622969.51,$M4.1 5819 1095 961 -22153 -27315 0 0 *55
1580622970.6,$M4.1 5820 1093 943 -22153 -27315 0 0 *59
1580622971.7,$M4.1 5821 1095 929 -22153 -27315 0 0 *52
1580622972.82,$M4.1 5822 1095 935 -22153 -27315 0 0 *5C
1580622973.9,$M4.1 5823 1093 943 -22153 -27315 0 0 *5A
1580622975.02,$M4.1 5824 1095 953 -22153 -27315 0 0 *5A
1580622976.12,$M4.1 5825 1093 953 -22153 -27315 0 0 *5D
1580622977.22,$M4.1 5826 1095 943 -22153 -27315 0 0 *59
1580622978.31,$M4.1 5827 1093 943 -22153 -27315 0 0 *5E
1580622979.41,$M4.1 5828 1093 949 -22153 -27315 0 0 *5B
1580622980.51,$M4.1 5829 1093 953 -22153 -27315 0 0 *51
1580622981.6,$M4.1 5830 1093 953 -22153 -27315 0 0 *59
1580622982.73,$M4.1 5831 1095 961 -22153 -27315 0 0 *5F
1580622983.8,$M4.1 5832 1093 967 -22153 -27315 0 0 *5C
1580622984.87,$M4.1 5833 1093 967 -22153 -27315 0 0 *5D
1580622985.94,$M4.1 5834 1093 967 -22153 -27315 0 0 *5A
1580622987.04,$M4.1 5835 1093 957 -22153 -27315 0 0 *58
1580622988.14,$M4.1 5836 1093 957 -22153 -27315 0 0 *5B
1580622989.24,$M4.1 5837 1091 947 -22153 -27315 0 0 *59
1580622990.34,$M4.1 5838 1095 943 -22153 -27315 0 0 *56
1580622991.43,$M4.1 5839 1093 943 -22153 -27315 0 0 *51
1580622992.53,$M4.1 5840 1093 949 -22153 -27315 0 0 *55
1580622993.63,$M4.1 5841 1093 953 -22153 -27315 0 0 *5F
1580622994.73,$M4.1 5842 1093 957 -22153 -27315 0 0 *58
1580622995.82,$M4.1 5843 1093 961 -22153 -27315 0 0 *5C
1580622996.89,$M4.1 5844 1093 967 -22153 -27315 0 0 *5D
1580622998.0,$M4.1 5845 1091 971 -22153 -27315 0 0 *59
1580622999.09,$M4.1 5846 1091 963 -22153 -27315 0 0 *59
1580623000.18,$M4.1 5847 1093 967 -22153 -27315 0 0 *5E
1580623001.28,$M4.1 5848 1095 967 -22153 -27315 0 0 *57
1580623002.34,$M4.1 5849 1093 963 -22153 -27315 0 0 *54
1580623003.42,$M4.1 5850 1093 963 -22153 -27315 0 0 *5C
1580623004.52,$M4.1 5851 1095 967 -22153 -27315 0 0 *5F
1580623005.59,$M4.1 5852 1093 967 -22153 -27315 0 0 *5A
1580623006.67,$M4.1 5853 1093 971 -22153 -27315 0 0 *5C
1580623007.77,$M4.1 5854 1095 971 -22153 -27315 0 0 *5D
1580623008.86,$M4.1 5855 1093 971 -22153 -27315 0 0 *5A
1580623009.93,$M4.1 5856 1093 967 -22153 -27315 0 0 *5E
1580623011.0,$M4.1 5857 1093 971 -22153 -27315 0 0 *58
1580623012.08,$M4.1 5858 1093 971 -22153 -27315 0 0 *57
1580623013.15,$M4.1 5859 1093 967 -22153 -27315 0 0 *51
1580623014.25,$M4.1 5860 1093 957 -22153 -27315 0 0 *58
1580623015.34,$M4.1 5861 1093 957 -22153 -27315 0 0 *59
1580623016.44,$M4.1 5862 1093 957 -22153 -27315 0 0 *5A
1580623017.51,$M4.1 5863 1093 963 -22153 -27315 0 0 *5C
1580623018.58,$M4.1 5864 1093 971 -22153 -27315 0 0 *58
1580623019.71,$M4.1 5865 1095 977 -22153 -27315 0 0 *59
1580623020.81,$M4.1 5866 1095 967 -22153 -27315 0 0 *5B
1580623021.9,$M4.1 5867 1093 971 -22153 -27315 0 0 *5B
1580623022.97,$M4.1 5868 1093 975 -22153 -27315 0 0 *50
1580623024.07,$M4.1 5869 1095 971 -22153 -27315 0 0 *53
1580623025.17,$M4.1 5870 1095 967 -22153 -27315 0 0 *5C
1580623026.25,$M4.1 5871 1093 975 -22153 -27315 0 0 *58
1580623027.32,$M4.1 5872 1093 975 -22153 -27315 0 0 *5B
1580623028.39,$M4.1 5873 1093 975 -22153 -27315 0 0 *5A
1580623029.48,$M4.1 5874 1093 967 -22153 -27315 0 0 *5E
1580623030.55,$M4.1 5875 1093 967 -22153 -27315 0 0 *5F
1580623031.65,$M4.1 5876 1095 975 -22153 -27315 0 0 *59
1580623032.75,$M4.1 5877 1093 977 -22153 -27315 0 0 *5C
1580623033.82,$M4.1 5878 1093 975 -22153 -27315 0 0 *51
1580623034.92,$M4.1 5879 1093 977 -22153 -27315 0 0 *52
1580623036.02,$M4.1 5880 1093 989 -22153 -27315 0 0 *55
1580623037.15,$M4.1 5881 1095 985 -22153 -27315 0 0 *5E
1580623038.29,$M4.1 5882 1095 985 -22153 -27315 0 0 *5D
1580623039.42,$M4.1 5883 1095 977 -22153 -27315 0 0 *51
1580623040.52,$M4.1 5884 1095 975 -22153 -27315 0 0 *54
1580623041.59,$M4.1 5885 1093 975 -22153 -27315 0 0 *53
1580623042.69,$M4.1 5886 1095 975 -22153 -27315 0 0 *56
1580623043.79,$M4.1 5887 1095 975 -22153 -27315 0 0 *57
1580623044.88,$M4.1 5888 1093 975 -22153 -27315 0 0 *5E
1580623045.98,$M4.1 5889 1095 971 -22153 -27315 0 0 *5D
1580623047.05,$M4.1 5890 1093 971 -22153 -27315 0 0 *53
1580623048.13,$M4.1 5891 1093 967 -22153 -27315 0 0 *55
1580623049.25,$M4.1 5892 1095 961 -22153 -27315 0 0 *56
1580623050.37,$M4.1 5893 1095 961 -22153 -27315 0 0 *57
1580623051.44,$M4.1 5894 1093 963 -22153 -27315 0 0 *54
1580623052.54,$M4.1 5895 1095 963 -22153 -27315 0 0 *53
1580623053.64,$M4.1 5896 1095 971 -22153 -27315 0 0 *53
1580623054.76,$M4.1 5897 1095 967 -22153 -27315 0 0 *55
1580623055.83,$M4.1 5898 1093 975 -22153 -27315 0 0 *5F
1580623056.9,$M4.1 5899 1093 975 -22153 -27315 0 0 *5E
1580623058.0,$M4.1 5900 1095 975 -22153 -27315 0 0 *59
1580623059.1,$M4.1 5901 1093 977 -22153 -27315 0 0 *5C
1580623060.23,$M4.1 5902 1095 977 -22153 -27315 0 0 *59
1580623061.3,$M4.1 5903 1093 975 -22153 -27315 0 0 *5C
1580623062.37,$M4.1 5904 1093 975 -22153 -27315 0 0 *5B
1580623063.47,$M4.1 5905 1095 975 -22153 -27315 0 0 *5C
1580623064.57,$M4.1 5906 1095 963 -22153 -27315 0 0 *58
1580623065.67,$M4.1 5907 1093 957 -22153 -27315 0 0 *58
1580623066.74,$M4.1 5908 1093 967 -22153 -27315 0 0 *54
1580623067.84,$M4.1 5909 1093 957 -22153 -27315 0 0 *56
1580623068.93,$M4.1 5910 1093 961 -22153 -27315 0 0 *5B
1580623070.02,$M4.1 5911 1093 967 -22153 -27315 0 0 *5C
1580623071.08,$M4.1 5912 1093 967 -22153 -27315 0 0 *5F
1580623072.15,$M4.1 5913 1093 967 -22153 -27315 0 0 *5E
1580623073.24,$M4.1 5914 1093 967 -22153 -27315 0 0 *59
1580623074.34,$M4.1 5915 1095 971 -22153 -27315 0 0 *59
1580623075.44,$M4.1 5916 1093 949 -22153 -27315 0 0 *57
1580623076.54,$M4.1 5917 1093 957 -22153 -27315 0 0 *59
1580623077.61,$M4.1 5918 1093 947 -22153 -27315 0 0 *57
