1582378028.42,$M4.1 3301 963 921 -22155 -27315 0 0 *62
1582378029.47,$M4.1 3302 963 907 -22155 -27315 0 0 *65
1582378030.59,$M4.1 3303 965 911 -22155 -27315 0 0 *65
1582378031.66,$M4.1 3304 963 907 -22155 -27315 0 0 *63
1582378032.71,$M4.1 3305 963 903 -22155 -27315 0 0 *66
1582378033.78,$M4.1 3306 963 903 -22155 -27315 0 0 *65
1582378034.87,$M4.1 3307 965 903 -22155 -27315 0 0 *62
1582378035.95,$M4.1 3308 965 907 -22155 -27315 0 0 *69
1582378037.07,$M4.1 3309 965 911 -22155 -27315 0 0 *6F
1582378038.12,$M4.1 3310 963 907 -22155 -27315 0 0 *66
1582378039.19,$M4.1 3311 963 907 -22155 -27315 0 0 *67
1582378040.31,$M4.1 3312 965 911 -22155 -27315 0 0 *65
1582378041.41,$M4.1 3313 965 915 -22155 -27315 0 0 *60
1582378042.53,$M4.1 3314 965 911 -22155 -27315 0 0 *63
1582378043.63,$M4.1 3315 965 915 -22155 -27315 0 0 *66
1582378044.74,$M4.1 3316 965 915 -22155 -27315 0 0 *65
1582378045.86,$M4.1 3317 965 919 -22155 -27315 0 0 *68
1582378046.96,$M4.1 3318 969 911 -22155 -27315 0 0 *63
1582378048.08,$M4.1 3319 965 897 -22155 -27315 0 0 *61
1582378049.18,$M4.1 3320 965 897 -22155 -27315 0 0 *6B
1582378050.3,$M4.1 3321 969 889 -22155 -27315 0 0 *69
1582378051.42,$M4.1 3322 965 889 -22155 -27315 0 0 *66
1582378052.52,$M4.1 3323 965 889 -22155 -27315 0 0 *67
1582378053.62,$M4.1 3324 965 883 -22155 -27315 0 0 *6A
1582378054.72,$M4.1 3325 965 889 -22155 -27315 0 0 *61
1582378055.84,$M4.1 3326 965 889 -22155 -27315 0 0 *62
1582378056.89,$M4.1 3327 963 887 -22155 -27315 0 0 *6B
1582378058.01,$M4.1 3328 965 897 -22155 -27315 0 0 *63
1582378059.11,$M4.1 3329 969 893 -22155 -27315 0 0 *6A
1582378060.21,$M4.1 3330 965 887 -22155 -27315 0 0 *6B
1582378061.3,$M4.1 3331 965 887 -22155 -27315 0 0 *6A
1582378062.41,$M4.1 3332 965 889 -22155 -27315 0 0 *67
1582378063.53,$M4.1 3333 969 901 -22155 -27315 0 0 *6B
1582378064.6,$M4.1 3334 963 893 -22155 -27315 0 0 *6C
1582378065.72,$M4.1 3335 965 889 -22155 -27315 0 0 *60
1582378066.8,$M4.1 3336 963 893 -22155 -27315 0 0 *6E
1582378067.86,$M4.1 3337 963 887 -22155 -27315 0 0 *6A
1582378068.94,$M4.1 3338 963 893 -22155 -27315 0 0 *60
1582378070.01,$M4.1 3339 963 887 -22155 -27315 0 0 *64
1582378071.06,$M4.1 3340 963 887 -22155 -27315 0 0 *6A
1582378072.15,$M4.1 3341 963 893 -22155 -27315 0 0 *6E
1582378073.27,$M4.1 3342 965 897 -22155 -27315 0 0 *6F
1582378074.37,$M4.1 3343 965 889 -22155 -27315 0 0 *61
1582378075.48,$M4.1 3344 965 897 -22155 -27315 0 0 *69
1582378076.58,$M4.1 3345 965 897 -22155 -27315 0 0 *68
1582378077.69,$M4.1 3346 961 887 -22155 -27315 0 0 *6E
1582378078.77,$M4.1 3347 963 893 -22155 -27315 0 0 *68
1582378079.82,$M4.1 3348 963 887 -22155 -27315 0 0 *62
1582378080.89,$M4.1 3349 963 887 -22155 -27315 0 0 *63
1582378081.95,$M4.1 3350 963 887 -22155 -27315 0 0 *6B
1582378083.02,$M4.1 3351 963 887 -22155 -27315 0 0 *6A
1582378084.12,$M4.1 3352 965 897 -22155 -27315 0 0 *6E
1582378085.19,$M4.1 3353 963 887 -22155 -27315 0 0 *68
1582378086.27,$M4.1 3354 963 893 -22155 -27315 0 0 *6A
1582378087.33,$M4.1 3355 963 887 -22155 -27315 0 0 *6E
1582378088.4,$M4.1 3356 963 887 -22155 -27315 0 0 *6D
1582378089.5,$M4.1 3357 961 893 -22155 -27315 0 0 *6B
1582378090.57,$M4.1 3358 963 887 -22155 -27315 0 0 *63
1582378091.65,$M4.1 3359 963 893 -22155 -27315 0 0 *67
1582378092.74,$M4.1 3360 963 893 -22155 -27315 0 0 *6D
1582378093.82,$M4.1 3361 963 893 -22155 -27315 0 0 *6C
1582378094.92,$M4.1 3362 965 897 -22155 -27315 0 0 *6D
1582378096.01,$M4.1 3363 963 897 -22155 -27315 0 0 *6A
1582378097.09,$M4.1 3364 963 893 -22155 -27315 0 0 *69
1582378098.15,$M4.1 3365 963 887 -22155 -27315 0 0 *6D
1582378099.27,$M4.1 3366 965 889 -22155 -27315 0 0 *66
1582378100.38,$M4.1 3367 965 897 -22155 -27315 0 0 *68
1582378101.44,$M4.1 3368 963 887 -22155 -27315 0 0 *60
1582378102.52,$M4.1 3369 961 887 -22155 -27315 0 0 *63
1582378103.59,$M4.1 3370 963 887 -22155 -27315 0 0 *69
1582378104.71,$M4.1 3371 965 889 -22155 -27315 0 0 *60
1582378105.83,$M4.1 3372 965 901 -22155 -27315 0 0 *62
1582378106.89,$M4.1 3373 963 893 -22155 -27315 0 0 *6F
1582378107.96,$M4.1 3374 963 887 -22155 -27315 0 0 *6D
1582378109.02,$M4.1 3375 963 887 -22155 -27315 0 0 *6C
1582378110.13,$M4.1 3376 969 901 -22155 -27315 0 0 *6A
1582378111.25,$M4.1 3377 965 901 -22155 -27315 0 0 *67
1582378112.37,$M4.1 3378 965 897 -22155 -27315 0 0 *66
1582378113.47,$M4.1 3379 965 889 -22155 -27315 0 0 *68
1582378114.59,$M4.1 3380 965 897 -22155 -27315 0 0 *61
1582378115.69,$M4.1 3381 965 889 -22155 -27315 0 0 *6F
1582378116.81,$M4.1 3382 965 901 -22155 -27315 0 0 *6D
1582378117.92,$M4.1 3383 969 901 -22155 -27315 0 0 *60
1582378118.98,$M4.1 3384 963 887 -22155 -27315 0 0 *62
1582378120.06,$M4.1 3385 963 893 -22155 -27315 0 0 *66
1582378121.15,$M4.1 3386 963 893 -22155 -27315 0 0 *65
1582378122.22,$M4.1 3387 963 887 -22155 -27315 0 0 *61
1582378123.32,$M4.1 3388 965 889 -22155 -27315 0 0 *66
1582378124.43,$M4.1 3389 965 889 -22155 -27315 0 0 *67
1582378125.49,$M4.1 3390 963 887 -22155 -27315 0 0 *67
1582378126.59,$M4.1 3391 965 887 -22155 -27315 0 0 *60
1582378127.64,$M4.1 3392 963 887 -22155 -27315 0 0 *65
1582378128.71,$M4.1 3393 963 887 -22155 -27315 0 0 *64
1582378129.77,$M4.1 3394 963 887 -22155 -27315 0 0 *63
1582378130.83,$M4.1 3395 963 883 -22155 -27315 0 0 *66
1582378131.89,$M4.1 3396 963 887 -22155 -27315 0 0 *61
1582378132.96,$M4.1 3397 963 883 -22155 -27315 0 0 *64
1582378134.06,$M4.1 3398 965 889 -22155 -27315 0 0 *67
1582378135.18,$M4.1 3399 965 889 -22155 -27315 0 0 *66
1582378136.24,$M4.1 3400 963 893 -22155 -27315 0 0 *6C
1582378137.32,$M4.1 3401 963 879 -22155 -27315 0 0 *69
1582378138.4,$M4.1 3402 961 879 -22155 -27315 0 0 *68
1582378139.47,$M4.1 3403 963 879 -22155 -27315 0 0 *6B
1582378140.52,$M4.1 3404 963 883 -22155 -27315 0 0 *69
1582378141.58,$M4.1 3405 963 883 -22155 -27315 0 0 *68
1582378142.65,$M4.1 3406 963 883 -22155 -27315 0 0 *6B
1582378143.73,$M4.1 3407 965 887 -22155 -27315 0 0 *68
1582378144.82,$M4.1 3408 965 887 -22155 -27315 0 0 *67
1582378145.89,$M4.1 3409 963 883 -22155 -27315 0 0 *64
1582378146.97,$M4.1 3410 965 887 -22155 -27315 0 0 *6E
1582378148.02,$M4.1 3411 963 883 -22155 -27315 0 0 *6D
1582378149.09,$M4.1 3412 963 887 -22155 -27315 0 0 *6A
1582378150.18,$M4.1 3413 961 883 -22155 -27315 0 0 *6D
1582378151.26,$M4.1 3414 961 883 -22155 -27315 0 0 *6A
1582378152.32,$M4.1 3415 963 883 -22155 -27315 0 0 *69
1582378153.39,$M4.1 3416 963 887 -22155 -27315 0 0 *6E
1582378154.44,$M4.1 3417 963 887 -22155 -27315 0 0 *6F
1582378155.56,$M4.1 3418 965 889 -22155 -27315 0 0 *68
1582378156.64,$M4.1 3419 963 889 -22155 -27315 0 0 *6F
1582378157.74,$M4.1 3420 965 889 -22155 -27315 0 0 *63
1582378158.86,$M4.1 3421 965 889 -22155 -27315 0 0 *62
1582378159.93,$M4.1 3422 963 889 -22155 -27315 0 0 *67
1582378161.0,$M4.1 3423 963 887 -22155 -27315 0 0 *68
1582378162.07,$M4.1 3424 963 887 -22155 -27315 0 0 *6F
1582378163.12,$M4.1 3425 963 887 -22155 -27315 0 0 *6E
1582378164.19,$M4.1 3426 963 887 -22155 -27315 0 0 *6D
1582378165.29,$M4.1 3427 965 889 -22155 -27315 0 0 *64
1582378166.41,$M4.1 3428 965 889 -22155 -27315 0 0 *6B
1582378167.5,$M4.1 3429 963 889 -22155 -27315 0 0 *6C
1582378168.6,$M4.1 3430 965 897 -22155 -27315 0 0 *6D
1582378169.67,$M4.1 3431 963 887 -22155 -27315 0 0 *6B
1582378170.72,$M4.1 3432 963 887 -22155 -27315 0 0 *68
1582378171.79,$M4.1 3433 963 887 -22155 -27315 0 0 *69
1582378172.87,$M4.1 3434 965 887 -22155 -27315 0 0 *68
1582378173.96,$M4.1 3435 965 887 -22155 -27315 0 0 *69
1582378175.03,$M4.1 3436 963 887 -22155 -27315 0 0 *6C
1582378176.13,$M4.1 3437 965 889 -22155 -27315 0 0 *65
1582378177.25,$M4.1 3438 965 889 -22155 -27315 0 0 *6A
1582378178.36,$M4.1 3439 965 897 -22155 -27315 0 0 *64
1582378179.47,$M4.1 3440 965 889 -22155 -27315 0 0 *65
1582378180.54,$M4.1 3441 963 887 -22155 -27315 0 0 *6C
1582378181.64,$M4.1 3442 965 897 -22155 -27315 0 0 *68
1582378182.75,$M4.1 3443 965 893 -22155 -27315 0 0 *6D
1582378183.86,$M4.1 3444 965 897 -22155 -27315 0 0 *6E
1582378184.97,$M4.1 3445 965 889 -22155 -27315 0 0 *60
1582378186.07,$M4.1 3446 965 897 -22155 -27315 0 0 *6C
1582378187.19,$M4.1 3447 965 897 -22155 -27315 0 0 *6D
1582378188.31,$M4.1 3448 965 897 -22155 -27315 0 0 *62
1582378189.39,$M4.1 3449 965 903 -22155 -27315 0 0 *6F
1582378190.51,$M4.1 3450 965 901 -22155 -27315 0 0 *65
1582378191.61,$M4.1 3451 965 901 -22155 -27315 0 0 *64
1582378192.73,$M4.1 3452 965 897 -22155 -27315 0 0 *69
1582378193.85,$M4.1 3453 965 889 -22155 -27315 0 0 *67
1582378194.95,$M4.1 3454 969 901 -22155 -27315 0 0 *6D
1582378196.03,$M4.1 3455 965 903 -22155 -27315 0 0 *62
1582378197.13,$M4.1 3456 965 903 -22155 -27315 0 0 *61
1582378198.22,$M4.1 3457 965 907 -22155 -27315 0 0 *64
1582378199.31,$M4.1 3458 969 907 -22155 -27315 0 0 *67
1582378200.39,$M4.1 3459 965 907 -22155 -27315 0 0 *6A
1582378201.49,$M4.1 3460 965 907 -22155 -27315 0 0 *60
1582378202.58,$M4.1 3461 969 907 -22155 -27315 0 0 *6D
1582378203.68,$M4.1 3462 965 911 -22155 -27315 0 0 *65
1582378204.8,$M4.1 3463 965 915 -22155 -27315 0 0 *60
1582378205.9,$M4.1 3464 969 915 -22155 -27315 0 0 *6B
1582378206.98,$M4.1 3465 965 907 -22155 -27315 0 0 *65
1582378208.1,$M4.1 3466 969 911 -22155 -27315 0 0 *6D
1582378209.17,$M4.1 3467 971 911 -22155 -27315 0 0 *65
1582378210.25,$M4.1 3468 969 907 -22155 -27315 0 0 *64
1582378211.34,$M4.1 3469 969 907 -22155 -27315 0 0 *65
1582378212.41,$M4.1 3470 971 907 -22155 -27315 0 0 *64
1582378213.49,$M4.1 3471 969 907 -22155 -27315 0 0 *6C
1582378214.6,$M4.1 3472 969 911 -22155 -27315 0 0 *68
1582378215.7,$M4.1 3473 969 903 -22155 -27315 0 0 *6A
1582378216.78,$M4.1 3474 969 903 -22155 -27315 0 0 *6D
1582378217.87,$M4.1 3475 971 901 -22155 -27315 0 0 *67
1582378218.95,$M4.1 3476 969 903 -22155 -27315 0 0 *6F
1582378220.05,$M4.1 3477 969 901 -22155 -27315 0 0 *6C
1582378221.14,$M4.1 3478 969 903 -22155 -27315 0 0 *61
1582378222.26,$M4.1 3479 969 901 -22155 -27315 0 0 *62
1582378223.34,$M4.1 3480 969 903 -22155 -27315 0 0 *66
1582378224.43,$M4.1 3481 969 903 -22155 -27315 0 0 *67
1582378225.48,$M4.1 3482 971 903 -22155 -27315 0 0 *6D
1582378226.57,$M4.1 3483 969 907 -22155 -27315 0 0 *61
1582378227.65,$M4.1 3484 969 903 -22155 -27315 0 0 *62
1582378228.74,$M4.1 3485 971 911 -22155 -27315 0 0 *69
1582378229.82,$M4.1 3486 969 907 -22155 -27315 0 0 *64
1582378230.88,$M4.1 3487 971 907 -22155 -27315 0 0 *6C
1582378231.94,$M4.1 3488 971 907 -22155 -27315 0 0 *63
1582378233.0,$M4.1 3489 971 907 -22155 -27315 0 0 *62
1582378234.1,$M4.1 3490 969 893 -22155 -27315 0 0 *6F
1582378235.17,$M4.1 3491 971 907 -22155 -27315 0 0 *6B
1582378236.22,$M4.1 3492 971 907 -22155 -27315 0 0 *68
1582378237.29,$M4.1 3493 971 903 -22155 -27315 0 0 *6D
1582378238.36,$M4.1 3494 971 911 -22155 -27315 0 0 *69
1582378239.45,$M4.1 3495 971 911 -22155 -27315 0 0 *68
1582378240.5,$M4.1 3496 971 903 -22155 -27315 0 0 *68
1582378241.57,$M4.1 3497 971 907 -22155 -27315 0 0 *6D
1582378242.67,$M4.1 3498 973 919 -22155 -27315 0 0 *6F
1582378243.75,$M4.1 3499 971 919 -22155 -27315 0 0 *6C
1582378244.81,$M4.1 3500 971 921 -22155 -27315 0 0 *66
1582378245.86,$M4.1 3501 971 921 -22155 -27315 0 0 *67
1582378246.95,$M4.1 3502 971 915 -22155 -27315 0 0 *63
1582378248.02,$M4.1 3503 971 911 -22155 -27315 0 0 *66
1582378249.1,$M4.1 3504 971 915 -22155 -27315 0 0 *65
1582378250.15,$M4.1 3505 971 903 -22155 -27315 0 0 *63
1582378251.22,$M4.1 3506 971 907 -22155 -27315 0 0 *64
1582378252.28,$M4.1 3507 971 903 -22155 -27315 0 0 *61
1582378253.33,$M4.1 3508 971 907 -22155 -27315 0 0 *6A
1582378254.43,$M4.1 3509 973 907 -22155 -27315 0 0 *69
1582378255.5,$M4.1 3510 971 915 -22155 -27315 0 0 *60
1582378256.59,$M4.1 3511 971 915 -22155 -27315 0 0 *61
1582378257.69,$M4.1 3512 973 915 -22155 -27315 0 0 *60
1582378258.77,$M4.1 3513 971 911 -22155 -27315 0 0 *67
1582378259.87,$M4.1 3514 973 915 -22155 -27315 0 0 *66
1582378260.99,$M4.1 3515 973 919 -22155 -27315 0 0 *6B
1582378262.11,$M4.1 3516 973 911 -22155 -27315 0 0 *60
1582378263.21,$M4.1 3517 973 919 -22155 -27315 0 0 *69
1582378264.3,$M4.1 3518 971 915 -22155 -27315 0 0 *68
1582378265.41,$M4.1 3519 973 919 -22155 -27315 0 0 *67
1582378266.53,$M4.1 3520 973 919 -22155 -27315 0 0 *6D
1582378267.63,$M4.1 3521 973 919 -22155 -27315 0 0 *6C
1582378268.73,$M4.1 3522 973 907 -22155 -27315 0 0 *60
1582378269.83,$M4.1 3523 973 911 -22155 -27315 0 0 *66
1582378270.9,$M4.1 3524 971 907 -22155 -27315 0 0 *64
1582378271.99,$M4.1 3525 973 907 -22155 -27315 0 0 *67
1582378273.08,$M4.1 3526 973 907 -22155 -27315 0 0 *64
1582378274.16,$M4.1 3527 973 907 -22155 -27315 0 0 *65
1582378275.28,$M4.1 3528 973 911 -22155 -27315 0 0 *6D
1582378276.36,$M4.1 3529 975 915 -22155 -27315 0 0 *6E
1582378277.48,$M4.1 3530 973 911 -22155 -27315 0 0 *64
1582378278.55,$M4.1 3531 971 901 -22155 -27315 0 0 *66
1582378279.62,$M4.1 3532 971 903 -22155 -27315 0 0 *67
1582378280.72,$M4.1 3533 973 897 -22155 -27315 0 0 *68
1582378281.84,$M4.1 3534 973 897 -22155 -27315 0 0 *6F
1582378282.95,$M4.1 3535 973 897 -22155 -27315 0 0 *6E
1582378284.02,$M4.1 3536 971 893 -22155 -27315 0 0 *6B
1582378285.09,$M4.1 3537 971 903 -22155 -27315 0 0 *62
1582378286.19,$M4.1 3538 973 897 -22155 -27315 0 0 *63
1582378287.3,$M4.1 3539 973 907 -22155 -27315 0 0 *6A
1582378288.4,$M4.1 3540 973 915 -22155 -27315 0 0 *67
1582378289.51,$M4.1 3541 973 911 -22155 -27315 0 0 *62
1582378290.6,$M4.1 3542 973 921 -22155 -27315 0 0 *62
1582378291.67,$M4.1 3543 973 921 -22155 -27315 0 0 *63
1582378292.79,$M4.1 3544 977 935 -22155 -27315 0 0 *65
1582378293.84,$M4.1 3545 975 929 -22155 -27315 0 0 *6B
1582378294.92,$M4.1 3546 975 915 -22155 -27315 0 0 *67
1582378296.01,$M4.1 3547 975 915 -22155 -27315 0 0 *66
1582378297.1,$M4.1 3548 975 915 -22155 -27315 0 0 *69
1582378298.15,$M4.1 3549 975 921 -22155 -27315 0 0 *6F
1582378299.23,$M4.1 3550 975 915 -22155 -27315 0 0 *60
1582378300.32,$M4.1 3551 975 901 -22155 -27315 0 0 *64
1582378301.41,$M4.1 3552 975 893 -22155 -27315 0 0 *6D
1582378302.52,$M4.1 3553 973 889 -22155 -27315 0 0 *61
1582378303.62,$M4.1 3554 973 893 -22155 -27315 0 0 *6D
1582378304.71,$M4.1 3555 975 897 -22155 -27315 0 0 *6E
1582378305.83,$M4.1 3556 973 893 -22155 -27315 0 0 *6F
1582378306.93,$M4.1 3557 973 889 -22155 -27315 0 0 *65
1582378308.05,$M4.1 3558 973 889 -22155 -27315 0 0 *6A
1582378309.16,$M4.1 3559 973 889 -22155 -27315 0 0 *6B
1582378310.23,$M4.1 3560 975 893 -22155 -27315 0 0 *6C
1582378311.35,$M4.1 3561 973 889 -22155 -27315 0 0 *60
1582378312.47,$M4.1 3562 973 889 -22155 -27315 0 0 *63
1582378313.57,$M4.1 3563 973 893 -22155 -27315 0 0 *69
1582378314.64,$M4.1 3564 971 887 -22155 -27315 0 0 *69
1582378315.74,$M4.1 3565 973 889 -22155 -27315 0 0 *64
1582378316.86,$M4.1 3566 973 893 -22155 -27315 0 0 *6C
1582378317.96,$M4.1 3567 973 893 -22155 -27315 0 0 *6D
1582378319.07,$M4.1 3568 973 893 -22155 -27315 0 0 *62
1582378320.16,$M4.1 3569 971 893 -22155 -27315 0 0 *61
1582378321.26,$M4.1 3570 973 889 -22155 -27315 0 0 *60
1582378322.38,$M4.1 3571 973 893 -22155 -27315 0 0 *6A
1582378323.48,$M4.1 3572 973 893 -22155 -27315 0 0 *69
1582378324.6,$M4.1 3573 973 889 -22155 -27315 0 0 *63
1582378325.71,$M4.1 3574 973 893 -22155 -27315 0 0 *6F
1582378326.81,$M4.1 3575 973 889 -22155 -27315 0 0 *65
1582378327.88,$M4.1 3576 971 887 -22155 -27315 0 0 *6A
1582378328.99,$M4.1 3577 973 893 -22155 -27315 0 0 *6C
1582378330.1,$M4.1 3578 973 889 -22155 -27315 0 0 *68
1582378331.22,$M4.1 3579 973 889 -22155 -27315 0 0 *69
1582378332.32,$M4.1 3580 973 893 -22155 -27315 0 0 *64
1582378333.39,$M4.1 3581 971 887 -22155 -27315 0 0 *62
1582378334.46,$M4.1 3582 971 893 -22155 -27315 0 0 *64
1582378335.55,$M4.1 3583 971 889 -22155 -27315 0 0 *6E
1582378336.66,$M4.1 3584 973 893 -22155 -27315 0 0 *60
1582378337.75,$M4.1 3585 971 889 -22155 -27315 0 0 *68
1582378338.85,$M4.1 3586 973 889 -22155 -27315 0 0 *69
1582378339.92,$M4.1 3587 971 887 -22155 -27315 0 0 *64
1582378340.97,$M4.1 3588 971 887 -22155 -27315 0 0 *6B
1582378342.09,$M4.1 3589 973 893 -22155 -27315 0 0 *6D
1582378343.21,$M4.1 3590 973 889 -22155 -27315 0 0 *6E
1582378344.28,$M4.1 3591 971 889 -22155 -27315 0 0 *6D
1582378345.39,$M4.1 3592 973 893 -22155 -27315 0 0 *67
1582378346.51,$M4.1 3593 973 893 -22155 -27315 0 0 *66
1582378347.61,$M4.1 3594 973 897 -22155 -27315 0 0 *65
1582378348.7,$M4.1 3595 971 893 -22155 -27315 0 0 *62
1582378349.78,$M4.1 3596 971 893 -22155 -27315 0 0 *61
1582378350.85,$M4.1 3597 971 897 -22155 -27315 0 0 *64
1582378351.94,$M4.1 3598 971 889 -22155 -27315 0 0 *64
1582378353.02,$M4.1 3599 971 893 -22155 -27315 0 0 *6E
1582378354.12,$M4.1 3600 973 897 -22155 -27315 0 0 *6B
1582378355.21,$M4.1 3601 971 901 -22155 -27315 0 0 *66
1582378356.31,$M4.1 3602 973 907 -22155 -27315 0 0 *61
1582378357.36,$M4.1 3603 975 907 -22155 -27315 0 0 *66
1582378358.47,$M4.1 3604 973 903 -22155 -27315 0 0 *63
1582378359.52,$M4.1 3605 971 907 -22155 -27315 0 0 *64
1582378360.59,$M4.1 3606 971 903 -22155 -27315 0 0 *63
1582378361.64,$M4.1 3607 971 907 -22155 -27315 0 0 *66
1582378362.73,$M4.1 3608 975 911 -22155 -27315 0 0 *6A
1582378363.81,$M4.1 3609 973 903 -22155 -27315 0 0 *6E
1582378364.88,$M4.1 3610 971 907 -22155 -27315 0 0 *60
1582378365.98,$M4.1 3611 973 911 -22155 -27315 0 0 *64
1582378367.1,$M4.1 3612 973 911 -22155 -27315 0 0 *67
1582378368.22,$M4.1 3613 973 915 -22155 -27315 0 0 *62
1582378369.32,$M4.1 3614 973 911 -22155 -27315 0 0 *61
1582378370.4,$M4.1 3615 973 907 -22155 -27315 0 0 *67
1582378371.52,$M4.1 3616 973 911 -22155 -27315 0 0 *63
1582378372.6,$M4.1 3617 975 911 -22155 -27315 0 0 *64
1582378373.66,$M4.1 3618 971 903 -22155 -27315 0 0 *6C
1582378374.76,$M4.1 3619 973 903 -22155 -27315 0 0 *6F
1582378375.85,$M4.1 3620 973 907 -22155 -27315 0 0 *61
1582378376.93,$M4.1 3621 975 901 -22155 -27315 0 0 *60
1582378378.03,$M4.1 3622 975 901 -22155 -27315 0 0 *63
1582378379.1,$M4.1 3623 975 907 -22155 -27315 0 0 *64
1582378380.2,$M4.1 3624 973 911 -22155 -27315 0 0 *62
1582378381.32,$M4.1 3625 973 911 -22155 -27315 0 0 *63
1582378382.44,$M4.1 3626 973 911 -22155 -27315 0 0 *60
1582378383.54,$M4.1 3627 973 911 -22155 -27315 0 0 *61
1582378384.64,$M4.1 3628 973 907 -22155 -27315 0 0 *69
1582378385.76,$M4.1 3629 973 919 -22155 -27315 0 0 *67
1582378386.87,$M4.1 3630 973 919 -22155 -27315 0 0 *6F
1582378387.96,$M4.1 3631 973 921 -22155 -27315 0 0 *65
1582378389.01,$M4.1 3632 975 921 -22155 -27315 0 0 *60
1582378390.07,$M4.1 3633 975 921 -22155 -27315 0 0 *61
1582378391.15,$M4.1 3634 977 921 -22155 -27315 0 0 *64
1582378392.2,$M4.1 3635 975 921 -22155 -27315 0 0 *67
1582378393.32,$M4.1 3636 973 919 -22155 -27315 0 0 *69
1582378394.44,$M4.1 3637 977 919 -22155 -27315 0 0 *6C
1582378395.51,$M4.1 3638 977 921 -22155 -27315 0 0 *68
1582378396.61,$M4.1 3639 975 919 -22155 -27315 0 0 *60
1582378397.7,$M4.1 3640 975 919 -22155 -27315 0 0 *6E
1582378398.76,$M4.1 3641 977 921 -22155 -27315 0 0 *66
1582378399.85,$M4.1 3642 977 921 -22155 -27315 0 0 *65
1582378400.97,$M4.1 3643 977 919 -22155 -27315 0 0 *6F
1582378402.05,$M4.1 3644 975 919 -22155 -27315 0 0 *6A
1582378403.12,$M4.1 3645 977 921 -22155 -27315 0 0 *62
1582378404.21,$M4.1 3646 975 911 -22155 -27315 0 0 *60
1582378405.31,$M4.1 3647 975 915 -22155 -27315 0 0 *65
1582378406.36,$M4.1 3648 975 921 -22155 -27315 0 0 *6D
1582378407.46,$M4.1 3649 977 919 -22155 -27315 0 0 *65
1582378408.56,$M4.1 3650 975 919 -22155 -27315 0 0 *6F
1582378409.66,$M4.1 3651 977 919 -22155 -27315 0 0 *6C
1582378410.75,$M4.1 3652 975 915 -22155 -27315 0 0 *61
1582378411.85,$M4.1 3653 977 915 -22155 -27315 0 0 *62
1582378412.94,$M4.1 3654 975 911 -22155 -27315 0 0 *63
1582378414.02,$M4.1 3655 977 907 -22155 -27315 0 0 *67
1582378415.11,$M4.1 3656 977 907 -22155 -27315 0 0 *64
1582378416.19,$M4.1 3657 975 915 -22155 -27315 0 0 *64
1582378417.26,$M4.1 3658 975 921 -22155 -27315 0 0 *6C
1582378418.33,$M4.1 3659 977 929 -22155 -27315 0 0 *67
1582378419.42,$M4.1 3660 977 929 -22155 -27315 0 0 *6D
1582378420.47,$M4.1 3661 979 933 -22155 -27315 0 0 *69
1582378421.56,$M4.1 3662 977 925 -22155 -27315 0 0 *63
1582378422.66,$M4.1 3663 977 935 -22155 -27315 0 0 *63
1582378423.74,$M4.1 3664 977 929 -22155 -27315 0 0 *69
1582378424.8,$M4.1 3665 979 925 -22155 -27315 0 0 *6A
1582378425.85,$M4.1 3666 979 929 -22155 -27315 0 0 *65
1582378426.92,$M4.1 3667 979 925 -22155 -27315 0 0 *68
1582378428.02,$M4.1 3668 981 939 -22155 -27315 0 0 *6D
1582378429.11,$M4.1 3669 979 939 -22155 -27315 0 0 *6B
1582378430.19,$M4.1 3670 981 943 -22155 -27315 0 0 *69
1582378431.28,$M4.1 3671 981 943 -22155 -27315 0 0 *68
1582378432.35,$M4.1 3672 979 933 -22155 -27315 0 0 *6B
1582378433.4,$M4.1 3673 979 925 -22155 -27315 0 0 *6D
1582378434.5,$M4.1 3674 981 919 -22155 -27315 0 0 *62
1582378435.62,$M4.1 3675 981 919 -22155 -27315 0 0 *63
1582378436.69,$M4.1 3676 979 903 -22155 -27315 0 0 *6C
1582378437.76,$M4.1 3677 979 911 -22155 -27315 0 0 *6E
1582378438.82,$M4.1 3678 979 903 -22155 -27315 0 0 *62
1582378439.94,$M4.1 3679 981 919 -22155 -27315 0 0 *6F
1582378441.0,$M4.1 3680 979 903 -22155 -27315 0 0 *65
1582378442.06,$M4.1 3681 979 903 -22155 -27315 0 0 *64
1582378443.13,$M4.1 3682 979 903 -22155 -27315 0 0 *67
1582378444.22,$M4.1 3683 981 903 -22155 -27315 0 0 *61
1582378445.27,$M4.1 3684 979 903 -22155 -27315 0 0 *61
1582378446.36,$M4.1 3685 979 897 -22155 -27315 0 0 *6C
1582378447.44,$M4.1 3686 979 901 -22155 -27315 0 0 *61
1582378448.53,$M4.1 3687 981 903 -22155 -27315 0 0 *65
1582378449.63,$M4.1 3688 979 901 -22155 -27315 0 0 *6F
1582378450.72,$M4.1 3689 979 901 -22155 -27315 0 0 *6E
1582378451.8,$M4.1 3690 981 903 -22155 -27315 0 0 *63
1582378452.9,$M4.1 3691 981 901 -22155 -27315 0 0 *60
1582378454.02,$M4.1 3692 981 901 -22155 -27315 0 0 *63
1582378455.11,$M4.1 3693 979 901 -22155 -27315 0 0 *65
1582378456.18,$M4.1 3694 979 903 -22155 -27315 0 0 *60
1582378457.23,$M4.1 3695 979 903 -22155 -27315 0 0 *61
1582378458.3,$M4.1 3696 979 903 -22155 -27315 0 0 *62
