1580719860.88,$M4.1 27227 733 545 -22153 -27315 0 0 *52
1580719862.01,$M4.1 27228 731 573 -22153 -27315 0 0 *5A
1580719863.13,$M4.1 27229 731 599 -22153 -27315 0 0 *5F
1580719864.23,$M4.1 27230 729 617 -22153 -27315 0 0 *5B
1580719865.35,$M4.1 27231 731 633 -22153 -27315 0 0 *55
1580719866.5,$M4.1 27232 731 639 -22153 -27315 0 0 *5C
1580719867.6,$M4.1 27233 731 595 -22153 -27315 0 0 *58
1580719868.72,$M4.1 27234 731 611 -22153 -27315 0 0 *50
1580719869.82,$M4.1 27235 729 629 -22153 -27315 0 0 *53
1580719870.94,$M4.1 27236 729 639 -22153 -27315 0 0 *51
1580719872.06,$M4.1 27237 729 647 -22153 -27315 0 0 *59
1580719873.17,$M4.1 27238 729 651 -22153 -27315 0 0 *51
1580719874.26,$M4.1 27239 729 675 -22153 -27315 0 0 *56
1580719875.39,$M4.1 27240 731 673 -22153 -27315 0 0 *57
1580719876.52,$M4.1 27241 731 669 -22153 -27315 0 0 *5D
1580719877.66,$M4.1 27242 731 653 -22153 -27315 0 0 *57
1580719878.76,$M4.1 27243 729 595 -22153 -27315 0 0 *56
1580719879.86,$M4.1 27244 731 621 -22153 -27315 0 0 *54
1580719880.99,$M4.1 27245 731 639 -22153 -27315 0 0 *5C
1580719882.14,$M4.1 27246 731 651 -22153 -27315 0 0 *51
1580719883.26,$M4.1 27247 729 643 -22153 -27315 0 0 *5A
1580719884.38,$M4.1 27248 729 647 -22153 -27315 0 0 *51
1580719885.46,$M4.1 27249 729 507 -22153 -27315 0 0 *57
1580719886.55,$M4.1 27250 729 537 -22153 -27315 0 0 *5C
1580719887.65,$M4.1 27251 729 577 -22153 -27315 0 0 *59
1580719888.77,$M4.1 27252 727 599 -22153 -27315 0 0 *54
1580719889.88,$M4.1 27253 725 613 -22153 -27315 0 0 *56
1580719890.97,$M4.1 27254 725 629 -22153 -27315 0 0 *58
1580719892.09,$M4.1 27255 725 635 -22153 -27315 0 0 *54
1580719893.2,$M4.1 27256 725 643 -22153 -27315 0 0 *56
1580719894.32,$M4.1 27257 725 643 -22153 -27315 0 0 *57
1580719895.41,$M4.1 27258 725 595 -22153 -27315 0 0 *50
1580719896.51,$M4.1 27259 727 571 -22153 -27315 0 0 *59
1580719897.59,$M4.1 27260 725 607 -22153 -27315 0 0 *53
1580719898.69,$M4.1 27261 725 629 -22153 -27315 0 0 *5E
1580719899.81,$M4.1 27262 725 635 -22153 -27315 0 0 *50
1580719900.93,$M4.1 27263 725 643 -22153 -27315 0 0 *50
1580719902.05,$M4.1 27264 725 643 -22153 -27315 0 0 *57
1580719903.15,$M4.1 27265 725 639 -22153 -27315 0 0 *5B
1580719904.26,$M4.1 27266 725 639 -22153 -27315 0 0 *58
1580719905.37,$M4.1 27267 725 633 -22153 -27315 0 0 *53
1580719906.48,$M4.1 27268 725 635 -22153 -27315 0 0 *5A
1580719907.58,$M4.1 27269 725 593 -22153 -27315 0 0 *54
1580719908.72,$M4.1 27270 723 621 -22153 -27315 0 0 *50
1580719909.83,$M4.1 27271 723 633 -22153 -27315 0 0 *52
1580719910.97,$M4.1 27272 723 639 -22153 -27315 0 0 *5B
1580719912.07,$M4.1 27273 717 633 -22153 -27315 0 0 *57
1580719913.2,$M4.1 27274 723 639 -22153 -27315 0 0 *5D
1580719914.33,$M4.1 27275 723 657 -22153 -27315 0 0 *54
1580719915.45,$M4.1 27276 725 657 -22153 -27315 0 0 *51
1580719916.59,$M4.1 27277 723 653 -22153 -27315 0 0 *52
1580719917.7,$M4.1 27278 725 657 -22153 -27315 0 0 *5F
1580719918.82,$M4.1 27279 725 647 -22153 -27315 0 0 *5F
1580719919.92,$M4.1 27280 725 639 -22153 -27315 0 0 *50
1580719921.04,$M4.1 27281 725 643 -22153 -27315 0 0 *5C
1580719922.16,$M4.1 27282 717 635 -22153 -27315 0 0 *5F
1580719923.31,$M4.1 27283 723 639 -22153 -27315 0 0 *55
1580719924.45,$M4.1 27284 723 635 -22153 -27315 0 0 *5E
1580719925.57,$M4.1 27285 723 629 -22153 -27315 0 0 *52
1580719926.69,$M4.1 27286 717 617 -22153 -27315 0 0 *5B
1580719927.79,$M4.1 27287 717 613 -22153 -27315 0 0 *5E
1580719928.91,$M4.1 27288 717 617 -22153 -27315 0 0 *55
1580719930.02,$M4.1 27289 723 607 -22153 -27315 0 0 *52
1580719931.13,$M4.1 27290 723 607 -22153 -27315 0 0 *5A
1580719932.24,$M4.1 27291 723 611 -22153 -27315 0 0 *5C
1580719933.33,$M4.1 27292 717 607 -22153 -27315 0 0 *5F
1580719934.45,$M4.1 27293 715 607 -22153 -27315 0 0 *5C
1580719935.53,$M4.1 27294 713 611 -22153 -27315 0 0 *5A
1580719936.62,$M4.1 27295 717 621 -22153 -27315 0 0 *5C
1580719937.75,$M4.1 27296 715 625 -22153 -27315 0 0 *59
1580719938.83,$M4.1 27297 717 629 -22153 -27315 0 0 *56
1580719939.98,$M4.1 27298 715 635 -22153 -27315 0 0 *56
1580719941.1,$M4.1 27299 717 639 -22153 -27315 0 0 *59
1580719942.23,$M4.1 27300 715 551 -22153 -27315 0 0 *57
1580719943.32,$M4.1 27301 713 563 -22153 -27315 0 0 *51
1580719944.44,$M4.1 27302 713 589 -22153 -27315 0 0 *56
1580719945.55,$M4.1 27303 715 603 -22153 -27315 0 0 *50
1580719946.65,$M4.1 27304 713 617 -22153 -27315 0 0 *54
1580719947.76,$M4.1 27305 713 625 -22153 -27315 0 0 *54
1580719948.87,$M4.1 27306 715 629 -22153 -27315 0 0 *5D
1580719949.97,$M4.1 27307 713 629 -22153 -27315 0 0 *5A
1580719951.06,$M4.1 27308 713 621 -22153 -27315 0 0 *5D
1580719952.15,$M4.1 27309 713 621 -22153 -27315 0 0 *5C
1580719953.25,$M4.1 27310 713 629 -22153 -27315 0 0 *5C
1580719954.36,$M4.1 27311 713 635 -22153 -27315 0 0 *50
1580719955.48,$M4.1 27312 717 639 -22153 -27315 0 0 *5B
1580719956.6,$M4.1 27313 715 633 -22153 -27315 0 0 *52
1580719957.7,$M4.1 27314 709 621 -22153 -27315 0 0 *5B
1580719958.79,$M4.1 27315 709 621 -22153 -27315 0 0 *5A
1580719959.9,$M4.1 27316 711 625 -22153 -27315 0 0 *54
1580719960.99,$M4.1 27317 713 633 -22153 -27315 0 0 *50
1580719962.11,$M4.1 27318 711 625 -22153 -27315 0 0 *5A
1580719963.22,$M4.1 27319 711 629 -22153 -27315 0 0 *57
1580719964.34,$M4.1 27320 711 629 -22153 -27315 0 0 *5D
1580719965.46,$M4.1 27321 709 613 -22153 -27315 0 0 *5C
1580719966.57,$M4.1 27322 709 613 -22153 -27315 0 0 *5F
1580719967.68,$M4.1 27323 711 611 -22153 -27315 0 0 *55
1580719968.76,$M4.1 27324 709 607 -22153 -27315 0 0 *5C
1580719969.85,$M4.1 27325 709 611 -22153 -27315 0 0 *5A
1580719970.95,$M4.1 27326 709 611 -22153 -27315 0 0 *59
1580719972.05,$M4.1 27327 709 617 -22153 -27315 0 0 *5E
1580719973.17,$M4.1 27328 709 617 -22153 -27315 0 0 *51
1580719974.28,$M4.1 27329 709 613 -22153 -27315 0 0 *54
1580719975.37,$M4.1 27330 709 611 -22153 -27315 0 0 *5E
1580719976.5,$M4.1 27331 707 581 -22153 -27315 0 0 *5B
1580719977.59,$M4.1 27332 709 571 -22153 -27315 0 0 *59
1580719978.67,$M4.1 27333 705 559 -22153 -27315 0 0 *5E
1580719979.77,$M4.1 27334 705 555 -22153 -27315 0 0 *55
1580719980.87,$M4.1 27335 703 563 -22153 -27315 0 0 *57
1580719981.99,$M4.1 27336 703 567 -22153 -27315 0 0 *50
1580719983.11,$M4.1 27337 707 559 -22153 -27315 0 0 *58
1580719984.23,$M4.1 27338 703 551 -22153 -27315 0 0 *5B
1580719985.31,$M4.1 27339 705 559 -22153 -27315 0 0 *54
1580719986.45,$M4.1 27340 699 555 -22153 -27315 0 0 *52
1580719987.56,$M4.1 27341 699 559 -22153 -27315 0 0 *5F
1580719988.66,$M4.1 27342 699 563 -22153 -27315 0 0 *55
1580719989.78,$M4.1 27343 699 567 -22153 -27315 0 0 *50
1580719990.91,$M4.1 27344 699 573 -22153 -27315 0 0 *52
1580719992.05,$M4.1 27345 699 581 -22153 -27315 0 0 *5E
1580719993.18,$M4.1 27346 699 573 -22153 -27315 0 0 *50
1580719994.3,$M4.1 27347 699 567 -22153 -27315 0 0 *54
1580719995.42,$M4.1 27348 695 567 -22153 -27315 0 0 *57
1580719996.48,$M4.1 27349 697 571 -22153 -27315 0 0 *53
1580719997.57,$M4.1 27350 697 571 -22153 -27315 0 0 *5B
1580719998.69,$M4.1 27351 695 563 -22153 -27315 0 0 *5B
1580719999.8,$M4.1 27352 695 555 -22153 -27315 0 0 *5D
1580720000.89,$M4.1 27353 697 567 -22153 -27315 0 0 *5F
1580720002.01,$M4.1 27354 695 563 -22153 -27315 0 0 *5E
1580720003.11,$M4.1 27355 695 563 -22153 -27315 0 0 *5F
1580720004.23,$M4.1 27356 695 571 -22153 -27315 0 0 *5F
1580720005.34,$M4.1 27357 695 577 -22153 -27315 0 0 *58
1580720006.48,$M4.1 27358 695 585 -22153 -27315 0 0 *5A
1580720007.59,$M4.1 27359 693 581 -22153 -27315 0 0 *59
1580720008.66,$M4.1 27360 693 571 -22153 -27315 0 0 *5C
1580720009.75,$M4.1 27361 693 567 -22153 -27315 0 0 *5A
1580720010.9,$M4.1 27362 691 551 -22153 -27315 0 0 *5E
1580720012.0,$M4.1 27363 691 549 -22153 -27315 0 0 *56
1580720013.12,$M4.1 27364 691 563 -22153 -27315 0 0 *59
1580720014.23,$M4.1 27365 691 563 -22153 -27315 0 0 *58
1580720015.37,$M4.1 27366 691 555 -22153 -27315 0 0 *5E
1580720016.5,$M4.1 27367 691 551 -22153 -27315 0 0 *5B
1580720017.59,$M4.1 27368 689 563 -22153 -27315 0 0 *5C
1580720018.69,$M4.1 27369 689 563 -22153 -27315 0 0 *5D
1580720019.77,$M4.1 27370 689 567 -22153 -27315 0 0 *51
1580720020.89,$M4.1 27371 687 549 -22153 -27315 0 0 *52
1580720022.01,$M4.1 27372 687 551 -22153 -27315 0 0 *58
1580720023.12,$M4.1 27373 687 549 -22153 -27315 0 0 *50
1580720024.24,$M4.1 27374 687 559 -22153 -27315 0 0 *56
1580720025.36,$M4.1 27375 687 555 -22153 -27315 0 0 *5B
1580720026.47,$M4.1 27376 687 559 -22153 -27315 0 0 *54
1580720027.56,$M4.1 27377 689 571 -22153 -27315 0 0 *51
1580720028.68,$M4.1 27378 687 571 -22153 -27315 0 0 *50
1580720029.81,$M4.1 27379 687 577 -22153 -27315 0 0 *57
1580720030.93,$M4.1 27380 681 573 -22153 -27315 0 0 *53
1580720032.04,$M4.1 27381 683 577 -22153 -27315 0 0 *54
1580720033.18,$M4.1 27382 687 581 -22153 -27315 0 0 *5A
1580720034.31,$M4.1 27383 687 581 -22153 -27315 0 0 *5B
1580720035.4,$M4.1 27384 683 571 -22153 -27315 0 0 *57
1580720036.51,$M4.1 27385 683 573 -22153 -27315 0 0 *54
1580720037.65,$M4.1 27386 681 581 -22153 -27315 0 0 *58
1580720038.75,$M4.1 27387 683 585 -22153 -27315 0 0 *5F
1580720039.9,$M4.1 27388 681 593 -22153 -27315 0 0 *55
1580720041.01,$M4.1 27389 683 593 -22153 -27315 0 0 *56
1580720042.1,$M4.1 27390 683 595 -22153 -27315 0 0 *58
1580720043.23,$M4.1 27391 681 593 -22153 -27315 0 0 *5D
1580720044.33,$M4.1 27392 683 595 -22153 -27315 0 0 *5A
1580720045.42,$M4.1 27393 683 595 -22153 -27315 0 0 *5B
1580720046.5,$M4.1 27394 683 595 -22153 -27315 0 0 *5C
1580720047.62,$M4.1 27395 681 595 -22153 -27315 0 0 *5F
1580720048.75,$M4.1 27396 681 589 -22153 -27315 0 0 *51
1580720049.87,$M4.1 27397 683 581 -22153 -27315 0 0 *5A
1580720050.99,$M4.1 27398 683 581 -22153 -27315 0 0 *55
1580720052.09,$M4.1 27399 683 585 -22153 -27315 0 0 *50
1580720053.22,$M4.1 27400 681 577 -22153 -27315 0 0 *58
1580720054.32,$M4.1 27401 683 573 -22153 -27315 0 0 *5F
1580720055.44,$M4.1 27402 681 559 -22153 -27315 0 0 *56
1580720056.54,$M4.1 27403 681 559 -22153 -27315 0 0 *57
1580720057.63,$M4.1 27404 679 559 -22153 -27315 0 0 *57
1580720058.7,$M4.1 27405 679 559 -22153 -27315 0 0 *56
1580720059.78,$M4.1 27406 679 563 -22153 -27315 0 0 *5C
1580720060.87,$M4.1 27407 679 571 -22153 -27315 0 0 *5E
1580720061.94,$M4.1 27408 679 559 -22153 -27315 0 0 *5B
1580720063.04,$M4.1 27409 679 551 -22153 -27315 0 0 *52
1580720064.14,$M4.1 27410 679 551 -22153 -27315 0 0 *5A
1580720065.24,$M4.1 27411 677 549 -22153 -27315 0 0 *5C
1580720066.34,$M4.1 27412 679 551 -22153 -27315 0 0 *58
1580720067.46,$M4.1 27413 677 559 -22153 -27315 0 0 *5F
1580720068.56,$M4.1 27414 677 559 -22153 -27315 0 0 *58
1580720069.65,$M4.1 27415 675 563 -22153 -27315 0 0 *52
1580720070.73,$M4.1 27416 675 567 -22153 -27315 0 0 *55
1580720071.87,$M4.1 27417 677 573 -22153 -27315 0 0 *53
1580720072.98,$M4.1 27418 673 571 -22153 -27315 0 0 *5A
1580720074.12,$M4.1 27419 677 593 -22153 -27315 0 0 *53
1580720075.23,$M4.1 27420 675 593 -22153 -27315 0 0 *5B
1580720076.37,$M4.1 27421 673 589 -22153 -27315 0 0 *57
1580720077.48,$M4.1 27422 675 589 -22153 -27315 0 0 *52
1580720078.58,$M4.1 27423 675 603 -22153 -27315 0 0 *52
1580720079.69,$M4.1 27424 675 603 -22153 -27315 0 0 *55
1580720080.79,$M4.1 27425 677 611 -22153 -27315 0 0 *55
1580720081.9,$M4.1 27426 675 613 -22153 -27315 0 0 *56
1580720083.04,$M4.1 27427 677 617 -22153 -27315 0 0 *51
1580720084.16,$M4.1 27428 675 613 -22153 -27315 0 0 *58
1580720085.29,$M4.1 27429 677 613 -22153 -27315 0 0 *5B
1580720086.44,$M4.1 27430 677 613 -22153 -27315 0 0 *53
1580720087.54,$M4.1 27431 679 617 -22153 -27315 0 0 *58
1580720088.67,$M4.1 27432 677 617 -22153 -27315 0 0 *55
1580720089.76,$M4.1 27433 679 607 -22153 -27315 0 0 *5B
1580720090.87,$M4.1 27434 677 551 -22153 -27315 0 0 *52
1580720091.98,$M4.1 27435 675 563 -22153 -27315 0 0 *50
1580720093.08,$M4.1 27436 679 573 -22153 -27315 0 0 *5E
1580720094.16,$M4.1 27437 675 559 -22153 -27315 0 0 *5B
1580720095.26,$M4.1 27438 673 545 -22153 -27315 0 0 *5F
1580720096.35,$M4.1 27439 675 549 -22153 -27315 0 0 *54
1580720097.45,$M4.1 27440 673 545 -22153 -27315 0 0 *50
1580720098.57,$M4.1 27441 673 549 -22153 -27315 0 0 *5D
1580720099.65,$M4.1 27442 675 563 -22153 -27315 0 0 *50
1580720100.77,$M4.1 27443 673 567 -22153 -27315 0 0 *53
1580720101.87,$M4.1 27444 675 581 -22153 -27315 0 0 *5A
1580720103.01,$M4.1 27445 673 577 -22153 -27315 0 0 *54
1580720104.09,$M4.1 27446 671 563 -22153 -27315 0 0 *50
1580720105.21,$M4.1 27447 671 555 -22153 -27315 0 0 *54
1580720106.31,$M4.1 27448 671 555 -22153 -27315 0 0 *5B
1580720107.4,$M4.1 27449 671 563 -22153 -27315 0 0 *5F
1580720108.51,$M4.1 27450 671 573 -22153 -27315 0 0 *56
1580720109.61,$M4.1 27451 671 573 -22153 -27315 0 0 *57
1580720110.71,$M4.1 27452 667 571 -22153 -27315 0 0 *51
1580720111.82,$M4.1 27453 671 577 -22153 -27315 0 0 *51
1580720112.93,$M4.1 27454 667 573 -22153 -27315 0 0 *55
1580720114.02,$M4.1 27455 671 571 -22153 -27315 0 0 *51
1580720115.14,$M4.1 27456 667 573 -22153 -27315 0 0 *57
1580720116.22,$M4.1 27457 671 571 -22153 -27315 0 0 *53
1580720117.32,$M4.1 27458 667 555 -22153 -27315 0 0 *5D
1580720118.42,$M4.1 27459 663 541 -22153 -27315 0 0 *5D
1580720119.49,$M4.1 27460 667 545 -22153 -27315 0 0 *57
1580720120.61,$M4.1 27461 665 545 -22153 -27315 0 0 *54
1580720121.69,$M4.1 27462 667 541 -22153 -27315 0 0 *51
1580720122.81,$M4.1 27463 665 533 -22153 -27315 0 0 *57
1580720123.91,$M4.1 27464 665 533 -22153 -27315 0 0 *50
1580720125.01,$M4.1 27465 665 529 -22153 -27315 0 0 *5A
1580720126.12,$M4.1 27466 663 527 -22153 -27315 0 0 *51
1580720127.2,$M4.1 27467 663 537 -22153 -27315 0 0 *51
1580720128.32,$M4.1 27468 665 537 -22153 -27315 0 0 *58
1580720129.42,$M4.1 27469 661 533 -22153 -27315 0 0 *59
1580720130.54,$M4.1 27470 661 533 -22153 -27315 0 0 *51
1580720131.67,$M4.1 27471 661 527 -22153 -27315 0 0 *55
1580720132.75,$M4.1 27472 659 533 -22153 -27315 0 0 *58
1580720133.86,$M4.1 27473 659 533 -22153 -27315 0 0 *59
1580720134.94,$M4.1 27474 659 533 -22153 -27315 0 0 *5E
1580720136.03,$M4.1 27475 659 533 -22153 -27315 0 0 *5F
1580720137.13,$M4.1 27476 659 533 -22153 -27315 0 0 *5C
1580720138.21,$M4.1 27477 659 549 -22153 -27315 0 0 *50
1580720139.32,$M4.1 27478 659 551 -22153 -27315 0 0 *56
1580720140.43,$M4.1 27479 659 555 -22153 -27315 0 0 *53
1580720141.57,$M4.1 27480 657 551 -22153 -27315 0 0 *5F
1580720142.7,$M4.1 27481 657 555 -22153 -27315 0 0 *5A
1580720143.82,$M4.1 27482 657 549 -22153 -27315 0 0 *54
1580720144.93,$M4.1 27483 657 559 -22153 -27315 0 0 *54
1580720146.04,$M4.1 27484 655 555 -22153 -27315 0 0 *5D
1580720147.17,$M4.1 27485 657 555 -22153 -27315 0 0 *5E
1580720148.29,$M4.1 27486 657 559 -22153 -27315 0 0 *51
1580720149.42,$M4.1 27487 657 551 -22153 -27315 0 0 *58
1580720150.5,$M4.1 27488 655 549 -22153 -27315 0 0 *5C
1580720151.59,$M4.1 27489 655 545 -22153 -27315 0 0 *51
1580720152.67,$M4.1 27490 655 537 -22153 -27315 0 0 *5C
1580720153.76,$M4.1 27491 655 541 -22153 -27315 0 0 *5C
1580720154.88,$M4.1 27492 657 545 -22153 -27315 0 0 *59
1580720155.96,$M4.1 27493 655 541 -22153 -27315 0 0 *5E
1580720157.08,$M4.1 27494 651 541 -22153 -27315 0 0 *5D
1580720158.18,$M4.1 27495 651 549 -22153 -27315 0 0 *54
1580720159.3,$M4.1 27496 651 549 -22153 -27315 0 0 *57
1580720160.43,$M4.1 27497 651 551 -22153 -27315 0 0 *5F
1580720161.57,$M4.1 27498 651 555 -22153 -27315 0 0 *54
1580720162.7,$M4.1 27499 651 555 -22153 -27315 0 0 *55
1580720163.85,$M4.1 27500 651 551 -22153 -27315 0 0 *50
1580720164.98,$M4.1 27501 651 551 -22153 -27315 0 0 *51
1580720166.08,$M4.1 27502 651 545 -22153 -27315 0 0 *57
1580720167.17,$M4.1 27503 649 541 -22153 -27315 0 0 *5B
1580720168.25,$M4.1 27504 649 545 -22153 -27315 0 0 *58
1580720169.34,$M4.1 27505 649 549 -22153 -27315 0 0 *55
1580720170.46,$M4.1 27506 651 559 -22153 -27315 0 0 *5E
1580720171.54,$M4.1 27507 649 559 -22153 -27315 0 0 *56
1580720172.66,$M4.1 27508 651 563 -22153 -27315 0 0 *59
1580720173.74,$M4.1 27509 649 567 -22153 -27315 0 0 *55
1580720174.84,$M4.1 27510 649 563 -22153 -27315 0 0 *59
1580720175.96,$M4.1 27511 651 567 -22153 -27315 0 0 *55
1580720177.06,$M4.1 27512 651 571 -22153 -27315 0 0 *51
1580720178.18,$M4.1 27513 647 559 -22153 -27315 0 0 *5D
1580720179.28,$M4.1 27514 647 559 -22153 -27315 0 0 *5A
1580720180.38,$M4.1 27515 649 567 -22153 -27315 0 0 *58
1580720181.48,$M4.1 27516 651 571 -22153 -27315 0 0 *55
1580720182.58,$M4.1 27517 649 567 -22153 -27315 0 0 *5A
1580720183.72,$M4.1 27518 647 573 -22153 -27315 0 0 *5E
1580720184.82,$M4.1 27519 647 567 -22153 -27315 0 0 *5A
1580720185.94,$M4.1 27520 647 567 -22153 -27315 0 0 *50
1580720187.05,$M4.1 27521 647 567 -22153 -27315 0 0 *51
1580720188.17,$M4.1 27522 647 563 -22153 -27315 0 0 *56
1580720189.27,$M4.1 27523 647 559 -22153 -27315 0 0 *5E
1580720190.39,$M4.1 27524 647 559 -22153 -27315 0 0 *59
1580720191.49,$M4.1 27525 647 567 -22153 -27315 0 0 *55
1580720192.58,$M4.1 27526 645 567 -22153 -27315 0 0 *54
1580720193.69,$M4.1 27527 647 567 -22153 -27315 0 0 *57
1580720194.81,$M4.1 27528 647 567 -22153 -27315 0 0 *58
1580720195.89,$M4.1 27529 645 567 -22153 -27315 0 0 *5B
1580720197.01,$M4.1 27530 647 567 -22153 -27315 0 0 *51
1580720198.1,$M4.1 27531 645 567 -22153 -27315 0 0 *52
1580720199.18,$M4.1 27532 645 567 -22153 -27315 0 0 *51
1580720200.27,$M4.1 27533 645 567 -22153 -27315 0 0 *50
1580720201.39,$M4.1 27534 647 567 -22153 -27315 0 0 *55
1580720202.52,$M4.1 27535 647 573 -22153 -27315 0 0 *51
1580720203.62,$M4.1 27536 645 573 -22153 -27315 0 0 *50
1580720204.71,$M4.1 27537 645 567 -22153 -27315 0 0 *54
1580720205.79,$M4.1 27538 645 567 -22153 -27315 0 0 *5B
1580720206.88,$M4.1 27539 645 567 -22153 -27315 0 0 *5A
1580720207.98,$M4.1 27540 645 577 -22153 -27315 0 0 *55
1580720209.09,$M4.1 27541 645 581 -22153 -27315 0 0 *5D
1580720210.23,$M4.1 27542 643 573 -22153 -27315 0 0 *55
1580720211.33,$M4.1 27543 645 581 -22153 -27315 0 0 *5F
1580720212.45,$M4.1 27544 645 573 -22153 -27315 0 0 *55
1580720213.55,$M4.1 27545 645 577 -22153 -27315 0 0 *50
1580720214.63,$M4.1 27546 645 567 -22153 -27315 0 0 *52
1580720215.75,$M4.1 27547 643 563 -22153 -27315 0 0 *51
1580720216.85,$M4.1 27548 641 555 -22153 -27315 0 0 *59
1580720217.95,$M4.1 27549 643 549 -22153 -27315 0 0 *57
1580720219.04,$M4.1 27550 641 541 -22153 -27315 0 0 *55
1580720220.15,$M4.1 27551 643 533 -22153 -27315 0 0 *53
1580720221.27,$M4.1 27552 643 533 -22153 -27315 0 0 *50
1580720222.37,$M4.1 27553 641 527 -22153 -27315 0 0 *56
1580720223.47,$M4.1 27554 641 527 -22153 -27315 0 0 *51
1580720224.56,$M4.1 27555 641 529 -22153 -27315 0 0 *5E
1580720225.64,$M4.1 27556 641 537 -22153 -27315 0 0 *52
1580720226.73,$M4.1 27557 641 537 -22153 -27315 0 0 *53
1580720227.83,$M4.1 27558 639 549 -22153 -27315 0 0 *5A
1580720228.92,$M4.1 27559 641 549 -22153 -27315 0 0 *54
1580720230.05,$M4.1 27560 639 551 -22153 -27315 0 0 *58
1580720231.18,$M4.1 27561 639 555 -22153 -27315 0 0 *5D
1580720232.27,$M4.1 27562 641 559 -22153 -27315 0 0 *5D
1580720233.42,$M4.1 27563 639 555 -22153 -27315 0 0 *5F
1580720234.52,$M4.1 27564 639 559 -22153 -27315 0 0 *54
1580720235.6,$M4.1 27565 637 567 -22153 -27315 0 0 *56
1580720236.75,$M4.1 27566 639 589 -22153 -27315 0 0 *5B
1580720237.84,$M4.1 27567 641 595 -22153 -27315 0 0 *58
1580720238.99,$M4.1 27568 639 593 -22153 -27315 0 0 *5E
1580720240.1,$M4.1 27569 637 593 -22153 -27315 0 0 *51
1580720241.22,$M4.1 27570 639 607 -22153 -27315 0 0 *59
1580720242.35,$M4.1 27571 639 589 -22153 -27315 0 0 *5D
1580720243.47,$M4.1 27572 641 577 -22153 -27315 0 0 *50
1580720244.59,$M4.1 27573 641 573 -22153 -27315 0 0 *55
1580720245.67,$M4.1 27574 641 559 -22153 -27315 0 0 *5A
1580720246.81,$M4.1 27575 639 551 -22153 -27315 0 0 *5C
1580720247.94,$M4.1 27576 639 551 -22153 -27315 0 0 *5F
1580720249.01,$M4.1 27577 637 549 -22153 -27315 0 0 *59
1580720250.1,$M4.1 27578 637 545 -22153 -27315 0 0 *5A
1580720251.18,$M4.1 27579 637 541 -22153 -27315 0 0 *5F
1580720252.27,$M4.1 27580 637 537 -22153 -27315 0 0 *58
1580720253.34,$M4.1 27581 637 545 -22153 -27315 0 0 *5C
1580720254.42,$M4.1 27582 637 549 -22153 -27315 0 0 *53
1580720255.52,$M4.1 27583 633 551 -22153 -27315 0 0 *5F
1580720256.64,$M4.1 27584 633 551 -22153 -27315 0 0 *58
1580720257.74,$M4.1 27585 631 549 -22153 -27315 0 0 *52
1580720258.86,$M4.1 27586 633 551 -22153 -27315 0 0 *5A
1580720259.96,$M4.1 27587 633 551 -22153 -27315 0 0 *5B
1580720261.08,$M4.1 27588 633 555 -22153 -27315 0 0 *50
1580720262.18,$M4.1 27589 631 559 -22153 -27315 0 0 *5F
1580720263.28,$M4.1 27590 633 571 -22153 -27315 0 0 *5F
1580720264.36,$M4.1 27591 633 571 -22153 -27315 0 0 *5E
1580720265.45,$M4.1 27592 633 571 -22153 -27315 0 0 *5D
1580720266.54,$M4.1 27593 633 571 -22153 -27315 0 0 *5C
1580720267.65,$M4.1 27594 631 563 -22153 -27315 0 0 *5A
1580720268.75,$M4.1 27595 633 573 -22153 -27315 0 0 *58
1580720269.87,$M4.1 27596 637 577 -22153 -27315 0 0 *5B
1580720271.01,$M4.1 27597 631 573 -22153 -27315 0 0 *58
1580720272.14,$M4.1 27598 631 577 -22153 -27315 0 0 *53
1580720273.27,$M4.1 27599 631 577 -22153 -27315 0 0 *52
1580720274.39,$M4.1 27600 633 581 -22153 -27315 0 0 *5A
1580720275.49,$M4.1 27601 633 585 -22153 -27315 0 0 *5F
1580720276.64,$M4.1 27602 631 573 -22153 -27315 0 0 *57
1580720277.74,$M4.1 27603 633 585 -22153 -27315 0 0 *5D
1580720278.87,$M4.1 27604 631 577 -22153 -27315 0 0 *55
1580720279.99,$M4.1 27605 631 571 -22153 -27315 0 0 *52
1580720281.11,$M4.1 27606 633 573 -22153 -27315 0 0 *51
1580720282.22,$M4.1 27607 633 573 -22153 -27315 0 0 *50
1580720283.33,$M4.1 27608 631 563 -22153 -27315 0 0 *5C
1580720284.41,$M4.1 27609 633 571 -22153 -27315 0 0 *5C
1580720285.51,$M4.1 27610 633 567 -22153 -27315 0 0 *53
1580720286.61,$M4.1 27611 631 571 -22153 -27315 0 0 *57
1580720287.73,$M4.1 27612 633 573 -22153 -27315 0 0 *54
1580720288.85,$M4.1 27613 633 573 -22153 -27315 0 0 *55
1580720289.98,$M4.1 27614 631 573 -22153 -27315 0 0 *50
1580720291.1,$M4.1 27615 633 573 -22153 -27315 0 0 *53
1580720292.2,$M4.1 27616 629 577 -22153 -27315 0 0 *5F
1580720293.33,$M4.1 27617 631 577 -22153 -27315 0 0 *57
1580720294.45,$M4.1 27618 631 571 -22153 -27315 0 0 *5E
1580720295.55,$M4.1 27619 631 571 -22153 -27315 0 0 *5F
1580720296.67,$M4.1 27620 631 571 -22153 -27315 0 0 *55
1580720297.78,$M4.1 27621 631 567 -22153 -27315 0 0 *53
