1582147597.83,$M4.1 55150 657 577 -22155 -27315 0 0 *50
1582147598.95,$M4.1 55151 657 577 -22155 -27315 0 0 *51
1582147600.08,$M4.1 55152 657 585 -22155 -27315 0 0 *5F
1582147601.17,$M4.1 55153 659 577 -22155 -27315 0 0 *5D
1582147602.3,$M4.1 55154 657 577 -22155 -27315 0 0 *54
1582147603.37,$M4.1 55155 655 567 -22155 -27315 0 0 *56
1582147604.47,$M4.1 55156 655 573 -22155 -27315 0 0 *50
1582147605.59,$M4.1 55157 657 573 -22155 -27315 0 0 *53
1582147606.67,$M4.1 55158 655 567 -22155 -27315 0 0 *5B
1582147607.77,$M4.1 55159 657 563 -22155 -27315 0 0 *5C
1582147608.84,$M4.1 55160 655 563 -22155 -27315 0 0 *54
1582147609.94,$M4.1 55161 657 563 -22155 -27315 0 0 *57
1582147611.04,$M4.1 55162 657 571 -22155 -27315 0 0 *57
1582147612.15,$M4.1 55163 657 567 -22155 -27315 0 0 *51
1582147613.25,$M4.1 55164 657 571 -22155 -27315 0 0 *51
1582147614.32,$M4.1 55165 655 559 -22155 -27315 0 0 *58
1582147615.42,$M4.1 55166 657 571 -22155 -27315 0 0 *53
1582147616.52,$M4.1 55167 657 571 -22155 -27315 0 0 *52
1582147617.59,$M4.1 55168 655 563 -22155 -27315 0 0 *5C
1582147618.72,$M4.1 55169 657 573 -22155 -27315 0 0 *5E
1582147619.82,$M4.1 55170 657 571 -22155 -27315 0 0 *54
1582147620.94,$M4.1 55171 657 577 -22155 -27315 0 0 *53
1582147622.06,$M4.1 55172 657 577 -22155 -27315 0 0 *50
1582147623.17,$M4.1 55173 657 577 -22155 -27315 0 0 *51
1582147624.31,$M4.1 55174 657 573 -22155 -27315 0 0 *52
1582147625.42,$M4.1 55175 657 577 -22155 -27315 0 0 *57
1582147626.56,$M4.1 55176 657 573 -22155 -27315 0 0 *50
1582147627.66,$M4.1 55177 657 567 -22155 -27315 0 0 *54
1582147628.76,$M4.1 55178 657 567 -22155 -27315 0 0 *5B
1582147629.88,$M4.1 55179 657 555 -22155 -27315 0 0 *5B
1582147630.98,$M4.1 55180 657 563 -22155 -27315 0 0 *58
1582147632.08,$M4.1 55181 655 551 -22155 -27315 0 0 *5A
1582147633.15,$M4.1 55182 659 563 -22155 -27315 0 0 *54
1582147634.27,$M4.1 55183 657 567 -22155 -27315 0 0 *5F
1582147635.37,$M4.1 55184 657 563 -22155 -27315 0 0 *5C
1582147636.45,$M4.1 55185 657 559 -22155 -27315 0 0 *54
1582147637.59,$M4.1 55186 657 573 -22155 -27315 0 0 *5F
1582147638.66,$M4.1 55187 655 567 -22155 -27315 0 0 *59
1582147639.79,$M4.1 55188 657 573 -22155 -27315 0 0 *51
1582147640.89,$M4.1 55189 657 571 -22155 -27315 0 0 *52
1582147641.99,$M4.1 55190 657 567 -22155 -27315 0 0 *5D
1582147643.09,$M4.1 55191 657 567 -22155 -27315 0 0 *5C
1582147644.21,$M4.1 55192 657 551 -22155 -27315 0 0 *5A
1582147645.29,$M4.1 55193 655 559 -22155 -27315 0 0 *51
1582147646.41,$M4.1 55194 657 551 -22155 -27315 0 0 *5C
1582147647.53,$M4.1 55195 657 555 -22155 -27315 0 0 *59
1582147648.6,$M4.1 55196 655 545 -22155 -27315 0 0 *59
1582147649.7,$M4.1 55197 657 563 -22155 -27315 0 0 *5E
1582147650.8,$M4.1 55198 657 559 -22155 -27315 0 0 *58
1582147651.87,$M4.1 55199 655 545 -22155 -27315 0 0 *56
1582147652.97,$M4.1 55200 657 537 -22155 -27315 0 0 *52
1582147654.04,$M4.1 55201 655 549 -22155 -27315 0 0 *58
1582147655.14,$M4.1 55202 657 559 -22155 -27315 0 0 *58
1582147656.23,$M4.1 55203 657 545 -22155 -27315 0 0 *54
1582147657.3,$M4.1 55204 655 537 -22155 -27315 0 0 *54
1582147658.43,$M4.1 55205 657 555 -22155 -27315 0 0 *53
1582147659.55,$M4.1 55206 657 555 -22155 -27315 0 0 *50
1582147660.65,$M4.1 55207 657 567 -22155 -27315 0 0 *50
1582147661.75,$M4.1 55208 657 559 -22155 -27315 0 0 *52
1582147662.84,$M4.1 55209 655 559 -22155 -27315 0 0 *51
1582147663.94,$M4.1 55210 657 563 -22155 -27315 0 0 *52
1582147665.01,$M4.1 55211 655 571 -22155 -27315 0 0 *52
1582147666.12,$M4.1 55212 657 577 -22155 -27315 0 0 *55
1582147667.26,$M4.1 55213 657 585 -22155 -27315 0 0 *59
1582147668.37,$M4.1 55214 657 573 -22155 -27315 0 0 *57
1582147669.46,$M4.1 55215 655 571 -22155 -27315 0 0 *56
1582147670.56,$M4.1 55216 657 571 -22155 -27315 0 0 *57
1582147671.66,$M4.1 55217 657 567 -22155 -27315 0 0 *51
1582147672.76,$M4.1 55218 657 567 -22155 -27315 0 0 *5E
1582147673.87,$M4.1 55219 657 567 -22155 -27315 0 0 *5F
1582147674.98,$M4.1 55220 657 577 -22155 -27315 0 0 *54
1582147676.08,$M4.1 55221 657 571 -22155 -27315 0 0 *53
1582147677.18,$M4.1 55222 659 573 -22155 -27315 0 0 *5C
1582147678.27,$M4.1 55223 659 567 -22155 -27315 0 0 *58
1582147679.37,$M4.1 55224 659 555 -22155 -27315 0 0 *5E
1582147680.47,$M4.1 55225 659 555 -22155 -27315 0 0 *5F
1582147681.54,$M4.1 55226 659 549 -22155 -27315 0 0 *51
1582147682.66,$M4.1 55227 657 551 -22155 -27315 0 0 *57
1582147683.76,$M4.1 55228 657 549 -22155 -27315 0 0 *51
1582147684.83,$M4.1 55229 655 549 -22155 -27315 0 0 *52
1582147685.93,$M4.1 55230 657 567 -22155 -27315 0 0 *54
1582147687.06,$M4.1 55231 657 573 -22155 -27315 0 0 *50
1582147688.18,$M4.1 55232 657 577 -22155 -27315 0 0 *57
1582147689.28,$M4.1 55233 659 577 -22155 -27315 0 0 *58
1582147690.38,$M4.1 55234 659 555 -22155 -27315 0 0 *5F
1582147691.47,$M4.1 55235 661 541 -22155 -27315 0 0 *50
1582147692.57,$M4.1 55236 657 545 -22155 -27315 0 0 *52
1582147693.64,$M4.1 55237 659 549 -22155 -27315 0 0 *51
1582147694.73,$M4.1 55238 659 549 -22155 -27315 0 0 *5E
1582147695.8,$M4.1 55239 659 545 -22155 -27315 0 0 *53
1582147696.9,$M4.1 55240 657 541 -22155 -27315 0 0 *57
1582147697.97,$M4.1 55241 659 541 -22155 -27315 0 0 *58
1582147699.07,$M4.1 55242 657 533 -22155 -27315 0 0 *50
1582147700.15,$M4.1 55243 659 537 -22155 -27315 0 0 *5B
1582147701.22,$M4.1 55244 655 537 -22155 -27315 0 0 *50
1582147702.29,$M4.1 55245 655 549 -22155 -27315 0 0 *58
1582147703.36,$M4.1 55246 655 545 -22155 -27315 0 0 *57
1582147704.46,$M4.1 55247 657 541 -22155 -27315 0 0 *50
1582147705.55,$M4.1 55248 657 545 -22155 -27315 0 0 *5B
1582147706.65,$M4.1 55249 657 537 -22155 -27315 0 0 *5F
1582147707.75,$M4.1 55250 657 537 -22155 -27315 0 0 *57
1582147708.85,$M4.1 55251 657 541 -22155 -27315 0 0 *57
1582147709.95,$M4.1 55252 657 541 -22155 -27315 0 0 *54
1582147711.05,$M4.1 55253 657 545 -22155 -27315 0 0 *51
1582147712.12,$M4.1 55254 655 533 -22155 -27315 0 0 *55
1582147713.22,$M4.1 55255 657 537 -22155 -27315 0 0 *52
1582147714.33,$M4.1 55256 657 541 -22155 -27315 0 0 *50
1582147715.43,$M4.1 55257 657 537 -22155 -27315 0 0 *50
1582147716.53,$M4.1 55258 657 541 -22155 -27315 0 0 *5E
1582147717.61,$M4.1 55259 657 537 -22155 -27315 0 0 *5E
1582147718.71,$M4.1 55260 657 537 -22155 -27315 0 0 *54
1582147719.78,$M4.1 55261 655 545 -22155 -27315 0 0 *52
1582147720.9,$M4.1 55262 657 555 -22155 -27315 0 0 *52
1582147721.97,$M4.1 55263 655 549 -22155 -27315 0 0 *5C
1582147723.06,$M4.1 55264 655 541 -22155 -27315 0 0 *53
1582147724.14,$M4.1 55265 655 551 -22155 -27315 0 0 *53
1582147725.24,$M4.1 55266 655 555 -22155 -27315 0 0 *54
1582147726.34,$M4.1 55267 657 563 -22155 -27315 0 0 *52
1582147727.45,$M4.1 55268 657 559 -22155 -27315 0 0 *54
1582147728.55,$M4.1 55269 657 563 -22155 -27315 0 0 *5C
1582147729.66,$M4.1 55270 657 555 -22155 -27315 0 0 *51
1582147730.78,$M4.1 55271 657 551 -22155 -27315 0 0 *54
1582147731.88,$M4.1 55272 657 559 -22155 -27315 0 0 *5F
1582147732.98,$M4.1 55273 657 567 -22155 -27315 0 0 *53
1582147734.09,$M4.1 55274 657 567 -22155 -27315 0 0 *54
1582147735.19,$M4.1 55275 657 563 -22155 -27315 0 0 *51
1582147736.29,$M4.1 55276 657 559 -22155 -27315 0 0 *5B
1582147737.37,$M4.1 55277 657 559 -22155 -27315 0 0 *5A
1582147738.49,$M4.1 55278 657 551 -22155 -27315 0 0 *5D
1582147739.62,$M4.1 55279 657 551 -22155 -27315 0 0 *5C
1582147740.71,$M4.1 55280 657 549 -22155 -27315 0 0 *53
1582147741.83,$M4.1 55281 657 555 -22155 -27315 0 0 *5F
1582147742.91,$M4.1 55282 659 559 -22155 -27315 0 0 *5E
1582147743.98,$M4.1 55283 659 559 -22155 -27315 0 0 *5F
1582147745.08,$M4.1 55284 655 551 -22155 -27315 0 0 *5C
1582147746.17,$M4.1 55285 657 549 -22155 -27315 0 0 *56
1582147747.27,$M4.1 55286 657 541 -22155 -27315 0 0 *5D
1582147748.37,$M4.1 55287 657 549 -22155 -27315 0 0 *54
1582147749.49,$M4.1 55288 657 551 -22155 -27315 0 0 *52
1582147750.59,$M4.1 55289 655 551 -22155 -27315 0 0 *51
1582147751.69,$M4.1 55290 657 559 -22155 -27315 0 0 *53
1582147752.77,$M4.1 55291 657 559 -22155 -27315 0 0 *52
1582147753.86,$M4.1 55292 659 571 -22155 -27315 0 0 *55
1582147754.96,$M4.1 55293 657 563 -22155 -27315 0 0 *59
1582147756.06,$M4.1 55294 657 567 -22155 -27315 0 0 *5A
1582147757.16,$M4.1 55295 657 559 -22155 -27315 0 0 *56
1582147758.26,$M4.1 55296 657 559 -22155 -27315 0 0 *55
1582147759.35,$M4.1 55297 657 563 -22155 -27315 0 0 *5D
1582147760.45,$M4.1 55298 657 571 -22155 -27315 0 0 *51
1582147761.54,$M4.1 55299 659 567 -22155 -27315 0 0 *59
1582147762.64,$M4.1 55300 657 563 -22155 -27315 0 0 *52
1582147763.74,$M4.1 55301 661 571 -22155 -27315 0 0 *55
1582147764.84,$M4.1 55302 657 563 -22155 -27315 0 0 *50
1582147765.94,$M4.1 55303 657 563 -22155 -27315 0 0 *51
1582147767.01,$M4.1 55304 659 567 -22155 -27315 0 0 *5C
1582147768.11,$M4.1 55305 657 563 -22155 -27315 0 0 *57
1582147769.2,$M4.1 55306 659 571 -22155 -27315 0 0 *59
1582147770.32,$M4.1 55307 661 577 -22155 -27315 0 0 *55
1582147771.42,$M4.1 55308 657 571 -22155 -27315 0 0 *59
1582147772.49,$M4.1 55309 659 571 -22155 -27315 0 0 *56
1582147773.59,$M4.1 55310 659 573 -22155 -27315 0 0 *5C
1582147774.69,$M4.1 55311 659 577 -22155 -27315 0 0 *59
1582147775.81,$M4.1 55312 661 577 -22155 -27315 0 0 *51
1582147776.87,$M4.1 55313 659 571 -22155 -27315 0 0 *5D
1582147777.98,$M4.1 55314 659 577 -22155 -27315 0 0 *5C
1582147779.08,$M4.1 55315 659 581 -22155 -27315 0 0 *54
1582147780.19,$M4.1 55316 659 589 -22155 -27315 0 0 *5F
1582147781.3,$M4.1 55317 659 593 -22155 -27315 0 0 *55
1582147782.38,$M4.1 55318 659 595 -22155 -27315 0 0 *5C
1582147783.48,$M4.1 55319 661 595 -22155 -27315 0 0 *56
1582147784.55,$M4.1 55320 659 595 -22155 -27315 0 0 *57
1582147785.67,$M4.1 55321 661 595 -22155 -27315 0 0 *5D
1582147786.74,$M4.1 55322 659 595 -22155 -27315 0 0 *55
1582147787.87,$M4.1 55323 661 589 -22155 -27315 0 0 *52
1582147788.99,$M4.1 55324 659 593 -22155 -27315 0 0 *55
1582147790.09,$M4.1 55325 659 593 -22155 -27315 0 0 *54
1582147791.18,$M4.1 55326 659 595 -22155 -27315 0 0 *51
1582147792.28,$M4.1 55327 659 593 -22155 -27315 0 0 *56
1582147793.38,$M4.1 55328 659 589 -22155 -27315 0 0 *52
1582147794.51,$M4.1 55329 661 589 -22155 -27315 0 0 *58
1582147795.64,$M4.1 55330 661 581 -22155 -27315 0 0 *58
1582147796.76,$M4.1 55331 661 581 -22155 -27315 0 0 *59
1582147797.86,$M4.1 55332 659 581 -22155 -27315 0 0 *51
1582147799.0,$M4.1 55333 661 581 -22155 -27315 0 0 *5B
1582147800.13,$M4.1 55334 661 581 -22155 -27315 0 0 *5C
1582147801.23,$M4.1 55335 663 593 -22155 -27315 0 0 *5C
1582147802.33,$M4.1 55336 661 599 -22155 -27315 0 0 *57
1582147803.43,$M4.1 55337 661 595 -22155 -27315 0 0 *5A
1582147804.57,$M4.1 55338 661 593 -22155 -27315 0 0 *53
1582147805.67,$M4.1 55339 661 595 -22155 -27315 0 0 *54
1582147806.77,$M4.1 55340 661 595 -22155 -27315 0 0 *5A
1582147807.85,$M4.1 55341 663 595 -22155 -27315 0 0 *59
1582147808.92,$M4.1 55342 663 595 -22155 -27315 0 0 *5A
1582147810.06,$M4.1 55343 661 593 -22155 -27315 0 0 *5F
1582147811.17,$M4.1 55344 661 577 -22155 -27315 0 0 *52
1582147812.31,$M4.1 55345 661 581 -22155 -27315 0 0 *5A
1582147813.43,$M4.1 55346 661 573 -22155 -27315 0 0 *54
1582147814.53,$M4.1 55347 663 581 -22155 -27315 0 0 *5A
1582147815.63,$M4.1 55348 659 577 -22155 -27315 0 0 *55
1582147816.75,$M4.1 55349 661 573 -22155 -27315 0 0 *5B
1582147817.86,$M4.1 55350 661 577 -22155 -27315 0 0 *57
1582147818.96,$M4.1 55351 663 581 -22155 -27315 0 0 *5D
1582147820.1,$M4.1 55352 661 589 -22155 -27315 0 0 *54
1582147821.18,$M4.1 55353 663 577 -22155 -27315 0 0 *56
1582147822.31,$M4.1 55354 661 555 -22155 -27315 0 0 *53
1582147823.38,$M4.1 55355 663 563 -22155 -27315 0 0 *55
1582147824.49,$M4.1 55356 661 559 -22155 -27315 0 0 *5D
1582147825.6,$M4.1 55357 661 573 -22155 -27315 0 0 *54
1582147826.72,$M4.1 55358 661 577 -22155 -27315 0 0 *5F
1582147827.85,$M4.1 55359 661 581 -22155 -27315 0 0 *57
1582147828.99,$M4.1 55360 661 593 -22155 -27315 0 0 *5E
1582147830.12,$M4.1 55361 661 593 -22155 -27315 0 0 *5F
1582147831.22,$M4.1 55362 661 595 -22155 -27315 0 0 *5A
1582147832.35,$M4.1 55363 661 593 -22155 -27315 0 0 *5D
1582147833.46,$M4.1 55364 659 593 -22155 -27315 0 0 *51
1582147834.59,$M4.1 55365 661 581 -22155 -27315 0 0 *58
1582147835.67,$M4.1 55366 659 577 -22155 -27315 0 0 *59
1582147836.77,$M4.1 55367 661 567 -22155 -27315 0 0 *52
1582147837.86,$M4.1 55368 659 571 -22155 -27315 0 0 *51
1582147838.96,$M4.1 55369 659 577 -22155 -27315 0 0 *56
1582147840.08,$M4.1 55370 661 577 -22155 -27315 0 0 *55
1582147841.2,$M4.1 55371 661 577 -22155 -27315 0 0 *54
1582147842.31,$M4.1 55372 661 577 -22155 -27315 0 0 *57
1582147843.43,$M4.1 55373 661 573 -22155 -27315 0 0 *52
1582147844.53,$M4.1 55374 659 577 -22155 -27315 0 0 *5A
1582147845.65,$M4.1 55375 661 577 -22155 -27315 0 0 *50
1582147846.77,$M4.1 55376 661 577 -22155 -27315 0 0 *53
1582147847.9,$M4.1 55377 661 593 -22155 -27315 0 0 *58
1582147849.03,$M4.1 55378 661 593 -22155 -27315 0 0 *57
1582147850.13,$M4.1 55379 661 595 -22155 -27315 0 0 *50
1582147851.23,$M4.1 55380 661 595 -22155 -27315 0 0 *56
1582147852.35,$M4.1 55381 661 589 -22155 -27315 0 0 *5A
1582147853.49,$M4.1 55382 661 581 -22155 -27315 0 0 *51
1582147854.62,$M4.1 55383 661 593 -22155 -27315 0 0 *53
1582147855.75,$M4.1 55384 661 589 -22155 -27315 0 0 *5F
1582147856.87,$M4.1 55385 661 589 -22155 -27315 0 0 *5E
1582147857.97,$M4.1 55386 663 585 -22155 -27315 0 0 *53
1582147859.07,$M4.1 55387 663 585 -22155 -27315 0 0 *52
1582147860.17,$M4.1 55388 663 593 -22155 -27315 0 0 *5A
1582147861.27,$M4.1 55389 663 585 -22155 -27315 0 0 *5C
1582147862.39,$M4.1 55390 661 581 -22155 -27315 0 0 *52
1582147863.51,$M4.1 55391 659 581 -22155 -27315 0 0 *58
1582147864.63,$M4.1 55392 661 589 -22155 -27315 0 0 *58
1582147865.73,$M4.1 55393 663 585 -22155 -27315 0 0 *57
1582147866.83,$M4.1 55394 663 577 -22155 -27315 0 0 *5D
1582147867.9,$M4.1 55395 663 571 -22155 -27315 0 0 *5A
1582147869.0,$M4.1 55396 661 567 -22155 -27315 0 0 *5C
1582147870.1,$M4.1 55397 663 581 -22155 -27315 0 0 *57
1582147871.2,$M4.1 55398 663 593 -22155 -27315 0 0 *5B
1582147872.27,$M4.1 55399 663 595 -22155 -27315 0 0 *5C
1582147873.4,$M4.1 55400 661 573 -22155 -27315 0 0 *51
1582147874.51,$M4.1 55401 663 581 -22155 -27315 0 0 *5F
1582147875.61,$M4.1 55402 663 581 -22155 -27315 0 0 *5C
1582147876.69,$M4.1 55403 665 563 -22155 -27315 0 0 *57
1582147877.81,$M4.1 55404 661 555 -22155 -27315 0 0 *51
1582147878.91,$M4.1 55405 661 563 -22155 -27315 0 0 *55
1582147880.01,$M4.1 55406 661 567 -22155 -27315 0 0 *52
1582147881.11,$M4.1 55407 661 559 -22155 -27315 0 0 *5E
1582147882.21,$M4.1 55408 661 563 -22155 -27315 0 0 *58
1582147883.32,$M4.1 55409 661 567 -22155 -27315 0 0 *5D
1582147884.42,$M4.1 55410 661 563 -22155 -27315 0 0 *51
1582147885.52,$M4.1 55411 661 567 -22155 -27315 0 0 *54
1582147886.62,$M4.1 55412 661 563 -22155 -27315 0 0 *53
1582147887.69,$M4.1 55413 663 567 -22155 -27315 0 0 *54
1582147888.82,$M4.1 55414 661 573 -22155 -27315 0 0 *54
1582147889.92,$M4.1 55415 665 577 -22155 -27315 0 0 *55
1582147891.06,$M4.1 55416 661 573 -22155 -27315 0 0 *56
1582147892.16,$M4.1 55417 661 567 -22155 -27315 0 0 *52
1582147893.23,$M4.1 55418 659 571 -22155 -27315 0 0 *51
1582147894.36,$M4.1 55419 661 573 -22155 -27315 0 0 *59
1582147895.45,$M4.1 55420 661 571 -22155 -27315 0 0 *51
1582147896.55,$M4.1 55421 661 571 -22155 -27315 0 0 *50
1582147897.65,$M4.1 55422 663 573 -22155 -27315 0 0 *53
1582147898.75,$M4.1 55423 663 573 -22155 -27315 0 0 *52
1582147899.85,$M4.1 55424 663 581 -22155 -27315 0 0 *58
1582147900.95,$M4.1 55425 663 581 -22155 -27315 0 0 *59
1582147902.07,$M4.1 55426 661 577 -22155 -27315 0 0 *51
1582147903.17,$M4.1 55427 663 581 -22155 -27315 0 0 *5B
1582147904.24,$M4.1 55428 663 567 -22155 -27315 0 0 *5C
1582147905.34,$M4.1 55429 661 545 -22155 -27315 0 0 *5F
1582147906.39,$M4.1 55430 663 545 -22155 -27315 0 0 *55
1582147907.47,$M4.1 55431 663 529 -22155 -27315 0 0 *5E
1582147908.53,$M4.1 55432 663 537 -22155 -27315 0 0 *52
1582147909.64,$M4.1 55433 661 541 -22155 -27315 0 0 *50
1582147910.74,$M4.1 55434 659 555 -22155 -27315 0 0 *59
1582147911.84,$M4.1 55435 661 563 -22155 -27315 0 0 *56
1582147912.95,$M4.1 55436 661 573 -22155 -27315 0 0 *54
1582147914.02,$M4.1 55437 663 571 -22155 -27315 0 0 *55
1582147915.13,$M4.1 55438 661 549 -22155 -27315 0 0 *53
1582147916.2,$M4.1 55439 663 545 -22155 -27315 0 0 *5C
1582147917.3,$M4.1 55440 665 533 -22155 -27315 0 0 *55
1582147918.38,$M4.1 55441 661 529 -22155 -27315 0 0 *5B
1582147919.48,$M4.1 55442 661 533 -22155 -27315 0 0 *53
1582147920.58,$M4.1 55443 661 537 -22155 -27315 0 0 *56
1582147921.69,$M4.1 55444 661 541 -22155 -27315 0 0 *50
1582147922.8,$M4.1 55445 661 555 -22155 -27315 0 0 *54
1582147923.9,$M4.1 55446 661 567 -22155 -27315 0 0 *56
1582147925.01,$M4.1 55447 661 563 -22155 -27315 0 0 *53
1582147926.08,$M4.1 55448 663 567 -22155 -27315 0 0 *5A
1582147927.16,$M4.1 55449 659 563 -22155 -27315 0 0 *56
1582147928.26,$M4.1 55450 661 559 -22155 -27315 0 0 *5C
1582147929.38,$M4.1 55451 661 555 -22155 -27315 0 0 *51
1582147930.45,$M4.1 55452 663 545 -22155 -27315 0 0 *51
1582147931.52,$M4.1 55453 663 545 -22155 -27315 0 0 *50
1582147932.59,$M4.1 55454 663 549 -22155 -27315 0 0 *5B
1582147933.67,$M4.1 55455 661 545 -22155 -27315 0 0 *54
1582147934.77,$M4.1 55456 661 549 -22155 -27315 0 0 *5B
1582147935.89,$M4.1 55457 661 551 -22155 -27315 0 0 *53
1582147936.99,$M4.1 55458 663 555 -22155 -27315 0 0 *5A
1582147938.09,$M4.1 55459 663 551 -22155 -27315 0 0 *5F
1582147939.2,$M4.1 55460 665 541 -22155 -27315 0 0 *52
1582147940.25,$M4.1 55461 663 545 -22155 -27315 0 0 *51
1582147941.35,$M4.1 55462 661 537 -22155 -27315 0 0 *55
1582147942.45,$M4.1 55463 663 551 -22155 -27315 0 0 *56
1582147943.54,$M4.1 55464 661 545 -22155 -27315 0 0 *56
1582147944.62,$M4.1 55465 663 559 -22155 -27315 0 0 *58
1582147945.74,$M4.1 55466 661 555 -22155 -27315 0 0 *55
1582147946.84,$M4.1 55467 661 559 -22155 -27315 0 0 *58
1582147947.91,$M4.1 55468 663 567 -22155 -27315 0 0 *58
1582147948.98,$M4.1 55469 663 545 -22155 -27315 0 0 *59
1582147950.05,$M4.1 55470 663 545 -22155 -27315 0 0 *51
1582147951.13,$M4.1 55471 661 549 -22155 -27315 0 0 *5E
1582147952.2,$M4.1 55472 663 545 -22155 -27315 0 0 *53
1582147953.3,$M4.1 55473 661 537 -22155 -27315 0 0 *55
1582147954.41,$M4.1 55474 661 537 -22155 -27315 0 0 *52
1582147955.51,$M4.1 55475 661 549 -22155 -27315 0 0 *5A
1582147956.62,$M4.1 55476 661 551 -22155 -27315 0 0 *50
1582147957.69,$M4.1 55477 663 559 -22155 -27315 0 0 *5B
1582147958.76,$M4.1 55478 663 559 -22155 -27315 0 0 *54
1582147959.86,$M4.1 55479 663 555 -22155 -27315 0 0 *59
1582147960.98,$M4.1 55480 665 555 -22155 -27315 0 0 *59
1582147962.08,$M4.1 55481 661 541 -22155 -27315 0 0 *59
1582147963.17,$M4.1 55482 663 551 -22155 -27315 0 0 *59
1582147964.3,$M4.1 55483 661 555 -22155 -27315 0 0 *5E
1582147965.39,$M4.1 55484 663 555 -22155 -27315 0 0 *5B
1582147966.47,$M4.1 55485 663 559 -22155 -27315 0 0 *56
1582147967.54,$M4.1 55486 663 563 -22155 -27315 0 0 *5C
1582147968.64,$M4.1 55487 661 559 -22155 -27315 0 0 *56
1582147969.74,$M4.1 55488 665 559 -22155 -27315 0 0 *5D
1582147970.85,$M4.1 55489 661 563 -22155 -27315 0 0 *51
1582147971.91,$M4.1 55490 663 571 -22155 -27315 0 0 *58
1582147972.98,$M4.1 55491 663 571 -22155 -27315 0 0 *59
1582147974.09,$M4.1 55492 663 573 -22155 -27315 0 0 *58
1582147975.15,$M4.1 55493 663 571 -22155 -27315 0 0 *5B
1582147976.24,$M4.1 55494 663 571 -22155 -27315 0 0 *5C
1582147977.34,$M4.1 55495 665 563 -22155 -27315 0 0 *58
1582147978.43,$M4.1 55496 665 563 -22155 -27315 0 0 *5B
1582147979.51,$M4.1 55497 663 559 -22155 -27315 0 0 *55
1582147980.63,$M4.1 55498 665 555 -22155 -27315 0 0 *50
1582147981.72,$M4.1 55499 665 545 -22155 -27315 0 0 *50
1582147982.78,$M4.1 55500 667 541 -22155 -27315 0 0 *57
1582147983.89,$M4.1 55501 665 541 -22155 -27315 0 0 *54
1582147984.99,$M4.1 55502 665 541 -22155 -27315 0 0 *57
1582147986.07,$M4.1 55503 665 549 -22155 -27315 0 0 *5E
1582147987.17,$M4.1 55504 665 559 -22155 -27315 0 0 *58
1582147988.28,$M4.1 55505 665 563 -22155 -27315 0 0 *50
1582147989.35,$M4.1 55506 663 567 -22155 -27315 0 0 *51
1582147990.45,$M4.1 55507 665 563 -22155 -27315 0 0 *52
1582147991.53,$M4.1 55508 663 567 -22155 -27315 0 0 *5F
1582147992.62,$M4.1 55509 665 559 -22155 -27315 0 0 *55
1582147993.73,$M4.1 55510 665 555 -22155 -27315 0 0 *51
1582147994.8,$M4.1 55511 663 549 -22155 -27315 0 0 *5B
1582147995.9,$M4.1 55512 665 549 -22155 -27315 0 0 *5E
1582147997.0,$M4.1 55513 665 545 -22155 -27315 0 0 *53
1582147998.11,$M4.1 55514 665 555 -22155 -27315 0 0 *55
1582147999.24,$M4.1 55515 665 555 -22155 -27315 0 0 *54
1582148000.32,$M4.1 55516 665 567 -22155 -27315 0 0 *56
1582148001.41,$M4.1 55517 663 563 -22155 -27315 0 0 *55
1582148002.51,$M4.1 55518 667 555 -22155 -27315 0 0 *5B
1582148003.58,$M4.1 55519 667 549 -22155 -27315 0 0 *57
1582148004.65,$M4.1 55520 667 549 -22155 -27315 0 0 *5D
1582148005.75,$M4.1 55521 665 549 -22155 -27315 0 0 *5E
1582148006.85,$M4.1 55522 667 551 -22155 -27315 0 0 *56
1582148007.94,$M4.1 55523 667 555 -22155 -27315 0 0 *53
1582148009.04,$M4.1 55524 667 555 -22155 -27315 0 0 *54
1582148010.14,$M4.1 55525 667 555 -22155 -27315 0 0 *55
1582148011.26,$M4.1 55526 665 551 -22155 -27315 0 0 *50
1582148012.34,$M4.1 55527 667 551 -22155 -27315 0 0 *53
1582148013.48,$M4.1 55528 665 551 -22155 -27315 0 0 *5E
1582148014.55,$M4.1 55529 667 559 -22155 -27315 0 0 *55
1582148015.65,$M4.1 55530 665 541 -22155 -27315 0 0 *56
1582148016.72,$M4.1 55531 667 537 -22155 -27315 0 0 *54
1582148017.79,$M4.1 55532 671 545 -22155 -27315 0 0 *55
1582148018.89,$M4.1 55533 665 541 -22155 -27315 0 0 *55
1582148019.96,$M4.1 55534 667 537 -22155 -27315 0 0 *51
1582148021.06,$M4.1 55535 667 551 -22155 -27315 0 0 *50
1582148022.14,$M4.1 55536 667 563 -22155 -27315 0 0 *52
1582148023.21,$M4.1 55537 667 567 -22155 -27315 0 0 *57
1582148024.31,$M4.1 55538 671 551 -22155 -27315 0 0 *5A
1582148025.4,$M4.1 55539 665 529 -22155 -27315 0 0 *51
1582148026.5,$M4.1 55540 665 533 -22155 -27315 0 0 *54
1582148027.6,$M4.1 55541 667 527 -22155 -27315 0 0 *52
1582148028.67,$M4.1 55542 667 523 -22155 -27315 0 0 *55
1582148029.77,$M4.1 55543 665 529 -22155 -27315 0 0 *5C
1582148030.84,$M4.1 55544 667 529 -22155 -27315 0 0 *59
1582148031.96,$M4.1 55545 665 527 -22155 -27315 0 0 *54
