1584106059.04,$M4.1 10452 1219 1107 -22155 -27315 0 0 *5B
1584106060.14,$M4.1 10453 1219 1103 -22155 -27315 0 0 *5E
1584106061.25,$M4.1 10454 1217 1107 -22155 -27315 0 0 *53
1584106062.34,$M4.1 10455 1219 1113 -22155 -27315 0 0 *59
1584106063.41,$M4.1 10456 1219 1109 -22155 -27315 0 0 *51
1584106064.51,$M4.1 10457 1219 1123 -22155 -27315 0 0 *58
1584106065.59,$M4.1 10458 1217 1117 -22155 -27315 0 0 *5E
1584106066.69,$M4.1 10459 1217 1117 -22155 -27315 0 0 *5F
1584106067.77,$M4.1 10460 1219 1121 -22155 -27315 0 0 *5E
1584106068.83,$M4.1 10461 1219 1117 -22155 -27315 0 0 *5A
1584106069.92,$M4.1 10462 1219 1113 -22155 -27315 0 0 *5D
1584106070.99,$M4.1 10463 1219 1117 -22155 -27315 0 0 *58
1584106072.06,$M4.1 10464 1219 1121 -22155 -27315 0 0 *5A
1584106073.16,$M4.1 10465 1217 1117 -22155 -27315 0 0 *50
1584106074.23,$M4.1 10466 1219 1121 -22155 -27315 0 0 *58
1584106075.3,$M4.1 10467 1219 1121 -22155 -27315 0 0 *59
1584106076.42,$M4.1 10468 1221 1127 -22155 -27315 0 0 *5B
1584106077.49,$M4.1 10469 1219 1117 -22155 -27315 0 0 *52
1584106078.55,$M4.1 10470 1219 1121 -22155 -27315 0 0 *5F
1584106079.62,$M4.1 10471 1219 1117 -22155 -27315 0 0 *5B
1584106080.69,$M4.1 10472 1219 1117 -22155 -27315 0 0 *58
1584106081.81,$M4.1 10473 1221 1123 -22155 -27315 0 0 *55
1584106082.9,$M4.1 10474 1219 1121 -22155 -27315 0 0 *5B
1584106083.98,$M4.1 10475 1217 1121 -22155 -27315 0 0 *54
1584106085.07,$M4.1 10476 1219 1121 -22155 -27315 0 0 *59
1584106086.14,$M4.1 10477 1219 1121 -22155 -27315 0 0 *58
1584106087.22,$M4.1 10478 1221 1117 -22155 -27315 0 0 *59
1584106088.29,$M4.1 10479 1219 1117 -22155 -27315 0 0 *53
1584106089.39,$M4.1 10480 1221 1121 -22155 -27315 0 0 *5B
1584106090.48,$M4.1 10481 1223 1127 -22155 -27315 0 0 *5E
1584106091.59,$M4.1 10482 1221 1123 -22155 -27315 0 0 *5B
1584106092.71,$M4.1 10483 1221 1123 -22155 -27315 0 0 *5A
1584106093.84,$M4.1 10484 1221 1123 -22155 -27315 0 0 *5D
1584106094.96,$M4.1 10485 1221 1131 -22155 -27315 0 0 *5F
1584106096.06,$M4.1 10486 1221 1127 -22155 -27315 0 0 *5B
1584106097.2,$M4.1 10487 1221 1133 -22155 -27315 0 0 *5F
1584106098.3,$M4.1 10488 1223 1133 -22155 -27315 0 0 *52
1584106099.4,$M4.1 10489 1223 1133 -22155 -27315 0 0 *53
1584106100.52,$M4.1 10490 1221 1131 -22155 -27315 0 0 *5B
1584106101.63,$M4.1 10491 1221 1127 -22155 -27315 0 0 *5D
1584106102.72,$M4.1 10492 1223 1123 -22155 -27315 0 0 *58
1584106103.82,$M4.1 10493 1221 1121 -22155 -27315 0 0 *59
1584106104.91,$M4.1 10494 1221 1121 -22155 -27315 0 0 *5E
1584106106.01,$M4.1 10495 1223 1123 -22155 -27315 0 0 *5F
1584106107.09,$M4.1 10496 1223 1127 -22155 -27315 0 0 *58
1584106108.18,$M4.1 10497 1223 1127 -22155 -27315 0 0 *59
1584106109.28,$M4.1 10498 1223 1127 -22155 -27315 0 0 *56
1584106110.37,$M4.1 10499 1223 1123 -22155 -27315 0 0 *53
1584106111.43,$M4.1 10500 1223 1121 -22155 -27315 0 0 *50
1584106112.54,$M4.1 10501 1223 1123 -22155 -27315 0 0 *53
1584106113.6,$M4.1 10502 1223 1121 -22155 -27315 0 0 *52
1584106114.67,$M4.1 10503 1223 1121 -22155 -27315 0 0 *53
1584106115.78,$M4.1 10504 1221 1113 -22155 -27315 0 0 *57
1584106116.84,$M4.1 10505 1223 1113 -22155 -27315 0 0 *54
1584106117.95,$M4.1 10506 1221 1113 -22155 -27315 0 0 *55
1584106119.05,$M4.1 10507 1221 1121 -22155 -27315 0 0 *55
1584106120.12,$M4.1 10508 1223 1121 -22155 -27315 0 0 *58
1584106121.2,$M4.1 10509 1221 1117 -22155 -27315 0 0 *5E
1584106122.3,$M4.1 10510 1221 1113 -22155 -27315 0 0 *52
1584106123.4,$M4.1 10511 1221 1109 -22155 -27315 0 0 *58
1584106124.49,$M4.1 10512 1223 1107 -22155 -27315 0 0 *57
1584106125.59,$M4.1 10513 1225 1109 -22155 -27315 0 0 *5E
1584106126.68,$M4.1 10514 1223 1113 -22155 -27315 0 0 *54
1584106127.75,$M4.1 10515 1223 1109 -22155 -27315 0 0 *5E
1584106128.86,$M4.1 10516 1221 1107 -22155 -27315 0 0 *51
1584106129.93,$M4.1 10517 1223 1109 -22155 -27315 0 0 *5C
1584106131.02,$M4.1 10518 1223 1113 -22155 -27315 0 0 *58
1584106132.09,$M4.1 10519 1223 1109 -22155 -27315 0 0 *52
1584106133.16,$M4.1 10520 1223 1109 -22155 -27315 0 0 *58
1584106134.23,$M4.1 10521 1223 1113 -22155 -27315 0 0 *52
1584106135.31,$M4.1 10522 1223 1113 -22155 -27315 0 0 *51
1584106136.38,$M4.1 10523 1223 1109 -22155 -27315 0 0 *5B
1584106137.48,$M4.1 10524 1221 1113 -22155 -27315 0 0 *55
1584106138.55,$M4.1 10525 1223 1109 -22155 -27315 0 0 *5D
1584106139.65,$M4.1 10526 1221 1109 -22155 -27315 0 0 *5C
1584106140.72,$M4.1 10527 1223 1109 -22155 -27315 0 0 *5F
1584106141.84,$M4.1 10528 1221 1107 -22155 -27315 0 0 *5C
1584106142.92,$M4.1 10529 1223 1109 -22155 -27315 0 0 *51
1584106144.04,$M4.1 10530 1221 1107 -22155 -27315 0 0 *55
1584106145.13,$M4.1 10531 1223 1107 -22155 -27315 0 0 *56
1584106146.21,$M4.1 10532 1223 1109 -22155 -27315 0 0 *5B
1584106147.3,$M4.1 10533 1223 1107 -22155 -27315 0 0 *54
1584106148.37,$M4.1 10534 1223 1109 -22155 -27315 0 0 *5D
1584106149.48,$M4.1 10535 1221 1113 -22155 -27315 0 0 *55
1584106150.55,$M4.1 10536 1223 1113 -22155 -27315 0 0 *54
1584106151.62,$M4.1 10537 1223 1113 -22155 -27315 0 0 *55
1584106152.69,$M4.1 10538 1223 1109 -22155 -27315 0 0 *51
1584106153.83,$M4.1 10539 1221 1107 -22155 -27315 0 0 *5C
1584106154.89,$M4.1 10540 1223 1109 -22155 -27315 0 0 *5E
1584106155.96,$M4.1 10541 1223 1109 -22155 -27315 0 0 *5F
1584106157.07,$M4.1 10542 1225 1109 -22155 -27315 0 0 *5A
1584106158.15,$M4.1 10543 1223 1113 -22155 -27315 0 0 *56
1584106159.27,$M4.1 10544 1221 1107 -22155 -27315 0 0 *56
1584106160.35,$M4.1 10545 1223 1107 -22155 -27315 0 0 *55
1584106161.45,$M4.1 10546 1223 1107 -22155 -27315 0 0 *56
1584106162.54,$M4.1 10547 1223 1103 -22155 -27315 0 0 *53
1584106163.64,$M4.1 10548 1223 1107 -22155 -27315 0 0 *58
1584106164.73,$M4.1 10549 1223 1103 -22155 -27315 0 0 *5D
1584106165.86,$M4.1 10550 1221 1103 -22155 -27315 0 0 *57
1584106166.93,$M4.1 10551 1223 1109 -22155 -27315 0 0 *5E
1584106168.05,$M4.1 10552 1221 1107 -22155 -27315 0 0 *51
1584106169.13,$M4.1 10553 1225 1117 -22155 -27315 0 0 *55
1584106170.27,$M4.1 10554 1221 1103 -22155 -27315 0 0 *53
1584106171.33,$M4.1 10555 1223 1109 -22155 -27315 0 0 *5A
1584106172.42,$M4.1 10556 1223 1107 -22155 -27315 0 0 *57
1584106173.52,$M4.1 10557 1223 1107 -22155 -27315 0 0 *56
1584106174.61,$M4.1 10558 1223 1103 -22155 -27315 0 0 *5D
1584106175.73,$M4.1 10559 1221 1103 -22155 -27315 0 0 *5E
1584106176.83,$M4.1 10560 1221 1109 -22155 -27315 0 0 *5E
1584106177.96,$M4.1 10561 1221 1103 -22155 -27315 0 0 *55
1584106179.08,$M4.1 10562 1221 1103 -22155 -27315 0 0 *56
1584106180.19,$M4.1 10563 1221 1107 -22155 -27315 0 0 *53
1584106181.26,$M4.1 10564 1223 1109 -22155 -27315 0 0 *58
1584106182.33,$M4.1 10565 1223 1109 -22155 -27315 0 0 *59
1584106183.43,$M4.1 10566 1221 1109 -22155 -27315 0 0 *58
1584106184.52,$M4.1 10567 1223 1113 -22155 -27315 0 0 *50
1584106185.59,$M4.1 10568 1223 1109 -22155 -27315 0 0 *54
1584106186.66,$M4.1 10569 1223 1113 -22155 -27315 0 0 *5E
1584106187.73,$M4.1 10570 1223 1117 -22155 -27315 0 0 *52
1584106188.8,$M4.1 10571 1223 1121 -22155 -27315 0 0 *56
1584106189.87,$M4.1 10572 1223 1121 -22155 -27315 0 0 *55
1584106190.94,$M4.1 10573 1223 1113 -22155 -27315 0 0 *55
1584106192.02,$M4.1 10574 1223 1113 -22155 -27315 0 0 *52
1584106193.09,$M4.1 10575 1223 1109 -22155 -27315 0 0 *58
1584106194.16,$M4.1 10576 1223 1109 -22155 -27315 0 0 *5B
1584106195.25,$M4.1 10577 1223 1109 -22155 -27315 0 0 *5A
1584106196.31,$M4.1 10578 1223 1113 -22155 -27315 0 0 *5E
1584106197.38,$M4.1 10579 1223 1113 -22155 -27315 0 0 *5F
1584106198.45,$M4.1 10580 1223 1117 -22155 -27315 0 0 *5D
1584106199.52,$M4.1 10581 1223 1121 -22155 -27315 0 0 *59
1584106200.59,$M4.1 10582 1223 1121 -22155 -27315 0 0 *5A
1584106201.66,$M4.1 10583 1223 1121 -22155 -27315 0 0 *5B
1584106202.73,$M4.1 10584 1223 1117 -22155 -27315 0 0 *59
1584106203.8,$M4.1 10585 1223 1117 -22155 -27315 0 0 *58
1584106204.87,$M4.1 10586 1223 1117 -22155 -27315 0 0 *5B
1584106205.94,$M4.1 10587 1223 1117 -22155 -27315 0 0 *5A
1584106207.01,$M4.1 10588 1223 1113 -22155 -27315 0 0 *51
1584106208.08,$M4.1 10589 1223 1113 -22155 -27315 0 0 *50
1584106209.16,$M4.1 10590 1223 1113 -22155 -27315 0 0 *58
1584106210.25,$M4.1 10591 1223 1127 -22155 -27315 0 0 *5E
1584106211.32,$M4.1 10592 1223 1117 -22155 -27315 0 0 *5E
1584106212.39,$M4.1 10593 1223 1113 -22155 -27315 0 0 *5B
1584106213.47,$M4.1 10594 1223 1113 -22155 -27315 0 0 *5C
1584106214.53,$M4.1 10595 1223 1117 -22155 -27315 0 0 *59
1584106215.63,$M4.1 10596 1225 1117 -22155 -27315 0 0 *5C
1584106216.71,$M4.1 10597 1223 1123 -22155 -27315 0 0 *5C
1584106217.81,$M4.1 10598 1221 1121 -22155 -27315 0 0 *53
1584106218.92,$M4.1 10599 1225 1121 -22155 -27315 0 0 *56
1584106220.02,$M4.1 10600 1225 1121 -22155 -27315 0 0 *55
1584106221.07,$M4.1 10601 1223 1117 -22155 -27315 0 0 *57
1584106222.16,$M4.1 10602 1227 1121 -22155 -27315 0 0 *55
1584106223.24,$M4.1 10603 1225 1121 -22155 -27315 0 0 *56
1584106224.36,$M4.1 10604 1225 1127 -22155 -27315 0 0 *57
1584106225.46,$M4.1 10605 1227 1127 -22155 -27315 0 0 *54
1584106226.56,$M4.1 10606 1225 1121 -22155 -27315 0 0 *53
1584106227.65,$M4.1 10607 1227 1127 -22155 -27315 0 0 *56
1584106228.73,$M4.1 10608 1227 1121 -22155 -27315 0 0 *5F
1584106229.8,$M4.1 10609 1223 1117 -22155 -27315 0 0 *5F
1584106230.89,$M4.1 10610 1227 1127 -22155 -27315 0 0 *50
1584106231.99,$M4.1 10611 1225 1121 -22155 -27315 0 0 *55
1584106233.11,$M4.1 10612 1225 1123 -22155 -27315 0 0 *54
1584106234.19,$M4.1 10613 1225 1117 -22155 -27315 0 0 *52
1584106235.29,$M4.1 10614 1225 1109 -22155 -27315 0 0 *5A
1584106236.39,$M4.1 10615 1225 1113 -22155 -27315 0 0 *50
1584106237.49,$M4.1 10616 1225 1109 -22155 -27315 0 0 *58
1584106238.6,$M4.1 10617 1225 1117 -22155 -27315 0 0 *56
1584106239.68,$M4.1 10618 1225 1121 -22155 -27315 0 0 *5C
1584106240.78,$M4.1 10619 1225 1117 -22155 -27315 0 0 *58
1584106241.87,$M4.1 10620 1225 1121 -22155 -27315 0 0 *57
1584106242.97,$M4.1 10621 1225 1121 -22155 -27315 0 0 *56
1584106244.09,$M4.1 10622 1225 1123 -22155 -27315 0 0 *57
1584106245.17,$M4.1 10623 1225 1117 -22155 -27315 0 0 *51
1584106246.27,$M4.1 10624 1225 1117 -22155 -27315 0 0 *56
1584106247.36,$M4.1 10625 1225 1117 -22155 -27315 0 0 *57
1584106248.46,$M4.1 10626 1225 1113 -22155 -27315 0 0 *50
1584106249.53,$M4.1 10627 1227 1117 -22155 -27315 0 0 *57
1584106250.61,$M4.1 10628 1227 1121 -22155 -27315 0 0 *5D
1584106251.7,$M4.1 10629 1225 1117 -22155 -27315 0 0 *5B
1584106252.78,$M4.1 10630 1227 1113 -22155 -27315 0 0 *55
1584106253.89,$M4.1 10631 1225 1113 -22155 -27315 0 0 *56
1584106254.99,$M4.1 10632 1225 1113 -22155 -27315 0 0 *55
1584106256.09,$M4.1 10633 1225 1109 -22155 -27315 0 0 *5F
1584106257.16,$M4.1 10634 1227 1113 -22155 -27315 0 0 *51
1584106258.24,$M4.1 10635 1227 1117 -22155 -27315 0 0 *54
1584106259.31,$M4.1 10636 1227 1117 -22155 -27315 0 0 *57
1584106260.4,$M4.1 10637 1227 1113 -22155 -27315 0 0 *52
1584106261.5,$M4.1 10638 1225 1109 -22155 -27315 0 0 *54
1584106262.57,$M4.1 10639 1223 1109 -22155 -27315 0 0 *53
1584106263.64,$M4.1 10640 1227 1117 -22155 -27315 0 0 *56
1584106264.71,$M4.1 10641 1227 1117 -22155 -27315 0 0 *57
1584106265.81,$M4.1 10642 1225 1109 -22155 -27315 0 0 *59
1584106266.91,$M4.1 10643 1225 1109 -22155 -27315 0 0 *58
1584106268.01,$M4.1 10644 1225 1109 -22155 -27315 0 0 *5F
1584106269.1,$M4.1 10645 1227 1113 -22155 -27315 0 0 *57
1584106270.17,$M4.1 10646 1227 1113 -22155 -27315 0 0 *54
1584106271.25,$M4.1 10647 1227 1113 -22155 -27315 0 0 *55
1584106272.34,$M4.1 10648 1227 1109 -22155 -27315 0 0 *51
1584106273.44,$M4.1 10649 1225 1109 -22155 -27315 0 0 *52
1584106274.54,$M4.1 10650 1227 1107 -22155 -27315 0 0 *56
1584106275.66,$M4.1 10651 1225 1107 -22155 -27315 0 0 *55
1584106276.74,$M4.1 10652 1227 1109 -22155 -27315 0 0 *5A
1584106277.86,$M4.1 10653 1225 1107 -22155 -27315 0 0 *57
1584106278.98,$M4.1 10654 1225 1103 -22155 -27315 0 0 *54
1584106280.09,$M4.1 10655 1225 1107 -22155 -27315 0 0 *51
1584106281.19,$M4.1 10656 1225 1109 -22155 -27315 0 0 *5C
1584106282.31,$M4.1 10657 1225 1107 -22155 -27315 0 0 *53
1584106283.41,$M4.1 10658 1227 1107 -22155 -27315 0 0 *5E
1584106284.5,$M4.1 10659 1227 1109 -22155 -27315 0 0 *51
1584106285.62,$M4.1 10660 1225 1107 -22155 -27315 0 0 *57
1584106286.73,$M4.1 10661 1225 1103 -22155 -27315 0 0 *52
1584106287.85,$M4.1 10662 1225 1103 -22155 -27315 0 0 *51
1584106288.95,$M4.1 10663 1227 1107 -22155 -27315 0 0 *56
1584106290.05,$M4.1 10664 1227 1103 -22155 -27315 0 0 *55
1584106291.14,$M4.1 10665 1227 1107 -22155 -27315 0 0 *50
1584106292.24,$M4.1 10666 1227 1107 -22155 -27315 0 0 *53
1584106293.36,$M4.1 10667 1225 1099 -22155 -27315 0 0 *56
1584106294.46,$M4.1 10668 1227 1095 -22155 -27315 0 0 *57
1584106295.56,$M4.1 10669 1227 1103 -22155 -27315 0 0 *58
1584106296.66,$M4.1 10670 1225 1095 -22155 -27315 0 0 *5C
1584106297.76,$M4.1 10671 1227 1099 -22155 -27315 0 0 *53
1584106298.88,$M4.1 10672 1225 1099 -22155 -27315 0 0 *52
1584106300.0,$M4.1 10673 1225 1095 -22155 -27315 0 0 *5F
1584106301.11,$M4.1 10674 1225 1095 -22155 -27315 0 0 *58
1584106302.2,$M4.1 10675 1225 1093 -22155 -27315 0 0 *5F
1584106303.32,$M4.1 10676 1225 1095 -22155 -27315 0 0 *5A
1584106304.43,$M4.1 10677 1225 1095 -22155 -27315 0 0 *5B
1584106305.55,$M4.1 10678 1225 1095 -22155 -27315 0 0 *54
1584106306.64,$M4.1 10679 1225 1093 -22155 -27315 0 0 *53
1584106307.77,$M4.1 10680 1225 1103 -22155 -27315 0 0 *5D
1584106308.87,$M4.1 10681 1225 1099 -22155 -27315 0 0 *5E
1584106309.97,$M4.1 10682 1227 1103 -22155 -27315 0 0 *5D
1584106311.07,$M4.1 10683 1227 1099 -22155 -27315 0 0 *5E
1584106312.19,$M4.1 10684 1225 1095 -22155 -27315 0 0 *57
1584106313.31,$M4.1 10685 1225 1099 -22155 -27315 0 0 *5A
1584106314.39,$M4.1 10686 1225 1093 -22155 -27315 0 0 *53
1584106315.49,$M4.1 10687 1225 1093 -22155 -27315 0 0 *52
1584106316.58,$M4.1 10688 1227 1095 -22155 -27315 0 0 *59
1584106317.7,$M4.1 10689 1225 1095 -22155 -27315 0 0 *5A
1584106318.8,$M4.1 10690 1227 1103 -22155 -27315 0 0 *5E
1584106319.92,$M4.1 10691 1225 1103 -22155 -27315 0 0 *5D
1584106321.03,$M4.1 10692 1225 1103 -22155 -27315 0 0 *5E
1584106322.15,$M4.1 10693 1225 1107 -22155 -27315 0 0 *5B
1584106323.27,$M4.1 10694 1225 1107 -22155 -27315 0 0 *5C
1584106324.4,$M4.1 10695 1225 1107 -22155 -27315 0 0 *5D
1584106325.49,$M4.1 10696 1227 1107 -22155 -27315 0 0 *5C
1584106326.59,$M4.1 10697 1227 1107 -22155 -27315 0 0 *5D
1584106327.72,$M4.1 10698 1225 1107 -22155 -27315 0 0 *50
1584106328.84,$M4.1 10699 1225 1103 -22155 -27315 0 0 *55
1584106329.95,$M4.1 10700 1225 1103 -22155 -27315 0 0 *54
1584106331.02,$M4.1 10701 1227 1109 -22155 -27315 0 0 *5D
1584106332.16,$M4.1 10702 1225 1107 -22155 -27315 0 0 *52
1584106333.23,$M4.1 10703 1227 1109 -22155 -27315 0 0 *5F
1584106334.31,$M4.1 10704 1227 1109 -22155 -27315 0 0 *58
1584106335.41,$M4.1 10705 1227 1107 -22155 -27315 0 0 *57
1584106336.53,$M4.1 10706 1225 1095 -22155 -27315 0 0 *5C
1584106337.65,$M4.1 10707 1225 1099 -22155 -27315 0 0 *51
1584106338.76,$M4.1 10708 1225 1103 -22155 -27315 0 0 *5C
1584106339.87,$M4.1 10709 1227 1107 -22155 -27315 0 0 *5B
1584106340.98,$M4.1 10710 1225 1107 -22155 -27315 0 0 *51
1584106342.07,$M4.1 10711 1227 1109 -22155 -27315 0 0 *5C
1584106343.19,$M4.1 10712 1225 1107 -22155 -27315 0 0 *53
1584106344.3,$M4.1 10713 1225 1107 -22155 -27315 0 0 *52
1584106345.39,$M4.1 10714 1227 1113 -22155 -27315 0 0 *52
1584106346.49,$M4.1 10715 1225 1113 -22155 -27315 0 0 *51
1584106347.56,$M4.1 10716 1227 1117 -22155 -27315 0 0 *54
1584106348.66,$M4.1 10717 1225 1113 -22155 -27315 0 0 *53
1584106349.76,$M4.1 10718 1225 1113 -22155 -27315 0 0 *5C
1584106350.86,$M4.1 10719 1227 1123 -22155 -27315 0 0 *5C
1584106351.95,$M4.1 10720 1227 1127 -22155 -27315 0 0 *52
1584106353.03,$M4.1 10721 1227 1121 -22155 -27315 0 0 *55
1584106354.1,$M4.1 10722 1227 1117 -22155 -27315 0 0 *53
1584106355.19,$M4.1 10723 1227 1121 -22155 -27315 0 0 *57
1584106356.27,$M4.1 10724 1229 1121 -22155 -27315 0 0 *5E
1584106357.37,$M4.1 10725 1229 1121 -22155 -27315 0 0 *5F
1584106358.44,$M4.1 10726 1227 1117 -22155 -27315 0 0 *57
1584106359.56,$M4.1 10727 1229 1127 -22155 -27315 0 0 *5B
1584106360.68,$M4.1 10728 1229 1127 -22155 -27315 0 0 *54
1584106361.81,$M4.1 10729 1233 1131 -22155 -27315 0 0 *59
1584106362.93,$M4.1 10730 1229 1133 -22155 -27315 0 0 *58
1584106364.05,$M4.1 10731 1229 1131 -22155 -27315 0 0 *5B
1584106365.15,$M4.1 10732 1229 1121 -22155 -27315 0 0 *59
1584106366.27,$M4.1 10733 1229 1127 -22155 -27315 0 0 *5E
1584106367.38,$M4.1 10734 1229 1131 -22155 -27315 0 0 *5E
1584106368.52,$M4.1 10735 1229 1131 -22155 -27315 0 0 *5F
1584106369.63,$M4.1 10736 1233 1137 -22155 -27315 0 0 *51
1584106370.75,$M4.1 10737 1229 1131 -22155 -27315 0 0 *5D
1584106371.88,$M4.1 10738 1229 1131 -22155 -27315 0 0 *52
1584106373.0,$M4.1 10739 1229 1127 -22155 -27315 0 0 *54
1584106374.1,$M4.1 10740 1229 1121 -22155 -27315 0 0 *5C
1584106375.22,$M4.1 10741 1233 1131 -22155 -27315 0 0 *57
1584106376.34,$M4.1 10742 1229 1131 -22155 -27315 0 0 *5F
1584106377.47,$M4.1 10743 1229 1123 -22155 -27315 0 0 *5D
1584106378.57,$M4.1 10744 1233 1121 -22155 -27315 0 0 *53
1584106379.66,$M4.1 10745 1229 1117 -22155 -27315 0 0 *5C
1584106380.76,$M4.1 10746 1233 1121 -22155 -27315 0 0 *51
1584106381.86,$M4.1 10747 1229 1121 -22155 -27315 0 0 *5B
1584106382.98,$M4.1 10748 1229 1123 -22155 -27315 0 0 *56
1584106384.08,$M4.1 10749 1229 1121 -22155 -27315 0 0 *55
1584106385.18,$M4.1 10750 1229 1117 -22155 -27315 0 0 *58
1584106386.28,$M4.1 10751 1233 1121 -22155 -27315 0 0 *57
1584106387.37,$M4.1 10752 1233 1117 -22155 -27315 0 0 *51
1584106388.47,$M4.1 10753 1233 1117 -22155 -27315 0 0 *50
1584106389.57,$M4.1 10754 1229 1117 -22155 -27315 0 0 *5C
1584106390.65,$M4.1 10755 1229 1121 -22155 -27315 0 0 *58
1584106391.79,$M4.1 10756 1229 1123 -22155 -27315 0 0 *59
1584106392.87,$M4.1 10757 1233 1117 -22155 -27315 0 0 *54
1584106393.97,$M4.1 10758 1233 1117 -22155 -27315 0 0 *5B
1584106395.08,$M4.1 10759 1229 1117 -22155 -27315 0 0 *51
1584106396.16,$M4.1 10760 1229 1113 -22155 -27315 0 0 *5F
1584106397.26,$M4.1 10761 1229 1113 -22155 -27315 0 0 *5E
1584106398.36,$M4.1 10762 1229 1113 -22155 -27315 0 0 *5D
1584106399.46,$M4.1 10763 1229 1117 -22155 -27315 0 0 *58
1584106400.57,$M4.1 10764 1229 1117 -22155 -27315 0 0 *5F
1584106401.67,$M4.1 10765 1229 1113 -22155 -27315 0 0 *5A
1584106402.75,$M4.1 10766 1229 1117 -22155 -27315 0 0 *5D
1584106403.85,$M4.1 10767 1233 1117 -22155 -27315 0 0 *57
1584106404.94,$M4.1 10768 1229 1117 -22155 -27315 0 0 *53
1584106406.04,$M4.1 10769 1233 1121 -22155 -27315 0 0 *5C
1584106407.14,$M4.1 10770 1229 1117 -22155 -27315 0 0 *5A
1584106408.23,$M4.1 10771 1233 1117 -22155 -27315 0 0 *50
1584106409.33,$M4.1 10772 1233 1117 -22155 -27315 0 0 *53
1584106410.43,$M4.1 10773 1229 1113 -22155 -27315 0 0 *5D
1584106411.53,$M4.1 10774 1233 1121 -22155 -27315 0 0 *50
1584106412.63,$M4.1 10775 1229 1113 -22155 -27315 0 0 *5B
1584106413.73,$M4.1 10776 1229 1117 -22155 -27315 0 0 *5C
1584106414.82,$M4.1 10777 1229 1117 -22155 -27315 0 0 *5D
1584106415.92,$M4.1 10778 1229 1113 -22155 -27315 0 0 *56
1584106417.02,$M4.1 10779 1229 1113 -22155 -27315 0 0 *57
1584106418.12,$M4.1 10780 1233 1113 -22155 -27315 0 0 *5A
1584106419.22,$M4.1 10781 1229 1109 -22155 -27315 0 0 *5B
1584106420.33,$M4.1 10782 1233 1109 -22155 -27315 0 0 *53
1584106421.43,$M4.1 10783 1233 1113 -22155 -27315 0 0 *59
1584106422.53,$M4.1 10784 1229 1109 -22155 -27315 0 0 *5E
1584106423.63,$M4.1 10785 1229 1113 -22155 -27315 0 0 *54
1584106424.73,$M4.1 10786 1233 1117 -22155 -27315 0 0 *58
1584106425.83,$M4.1 10787 1229 1117 -22155 -27315 0 0 *52
1584106426.92,$M4.1 10788 1233 1117 -22155 -27315 0 0 *56
1584106428.02,$M4.1 10789 1229 1117 -22155 -27315 0 0 *5C
1584106429.12,$M4.1 10790 1229 1113 -22155 -27315 0 0 *50
1584106430.22,$M4.1 10791 1229 1113 -22155 -27315 0 0 *51
1584106431.32,$M4.1 10792 1233 1113 -22155 -27315 0 0 *59
1584106432.42,$M4.1 10793 1233 1117 -22155 -27315 0 0 *5C
1584106433.53,$M4.1 10794 1229 1113 -22155 -27315 0 0 *54
1584106434.63,$M4.1 10795 1229 1113 -22155 -27315 0 0 *55
1584106435.73,$M4.1 10796 1229 1109 -22155 -27315 0 0 *5D
1584106436.83,$M4.1 10797 1229 1113 -22155 -27315 0 0 *57
1584106437.93,$M4.1 10798 1233 1113 -22155 -27315 0 0 *53
1584106439.03,$M4.1 10799 1229 1113 -22155 -27315 0 0 *59
1584106440.13,$M4.1 10800 1229 1109 -22155 -27315 0 0 *5D
1584106441.24,$M4.1 10801 1233 1113 -22155 -27315 0 0 *5C
1584106442.34,$M4.1 10802 1229 1109 -22155 -27315 0 0 *5F
1584106443.45,$M4.1 10803 1229 1107 -22155 -27315 0 0 *50
1584106444.54,$M4.1 10804 1227 1109 -22155 -27315 0 0 *57
1584106445.64,$M4.1 10805 1229 1109 -22155 -27315 0 0 *58
1584106446.74,$M4.1 10806 1229 1109 -22155 -27315 0 0 *5B
1584106447.86,$M4.1 10807 1229 1107 -22155 -27315 0 0 *54
1584106448.96,$M4.1 10808 1229 1113 -22155 -27315 0 0 *5E
1584106450.06,$M4.1 10809 1233 1117 -22155 -27315 0 0 *50
1584106451.16,$M4.1 10810 1229 1109 -22155 -27315 0 0 *5C
1584106452.26,$M4.1 10811 1233 1117 -22155 -27315 0 0 *59
1584106453.37,$M4.1 10812 1229 1113 -22155 -27315 0 0 *55
1584106454.47,$M4.1 10813 1229 1113 -22155 -27315 0 0 *54
1584106455.57,$M4.1 10814 1229 1109 -22155 -27315 0 0 *58
1584106456.67,$M4.1 10815 1229 1109 -22155 -27315 0 0 *59
1584106457.77,$M4.1 10816 1229 1109 -22155 -27315 0 0 *5A
1584106458.87,$M4.1 10817 1229 1109 -22155 -27315 0 0 *5B
1584106459.97,$M4.1 10818 1229 1109 -22155 -27315 0 0 *54
1584106461.08,$M4.1 10819 1229 1109 -22155 -27315 0 0 *55
1584106462.18,$M4.1 10820 1229 1109 -22155 -27315 0 0 *5F
1584106463.26,$M4.1 10821 1229 1113 -22155 -27315 0 0 *55
1584106464.37,$M4.1 10822 1229 1113 -22155 -27315 0 0 *56
1584106465.47,$M4.1 10823 1229 1113 -22155 -27315 0 0 *57
1584106466.57,$M4.1 10824 1233 1117 -22155 -27315 0 0 *5F
1584106467.67,$M4.1 10825 1229 1113 -22155 -27315 0 0 *51
