1583364453.26,$M4.1 53393 419 453 -22155 -27315 0 0 *54
1583364454.33,$M4.1 53394 419 453 -22155 -27315 0 0 *53
1583364455.45,$M4.1 53395 419 459 -22155 -27315 0 0 *58
1583364456.51,$M4.1 53396 419 457 -22155 -27315 0 0 *55
1583364457.62,$M4.1 53397 419 459 -22155 -27315 0 0 *5A
1583364458.7,$M4.1 53398 419 457 -22155 -27315 0 0 *5B
1583364459.8,$M4.1 53399 419 459 -22155 -27315 0 0 *54
1583364460.9,$M4.1 53400 419 459 -22155 -27315 0 0 *53
1583364462.05,$M4.1 53401 417 459 -22155 -27315 0 0 *5C
1583364463.15,$M4.1 53402 419 467 -22155 -27315 0 0 *5C
1583364464.26,$M4.1 53403 419 475 -22155 -27315 0 0 *5E
1583364465.36,$M4.1 53404 423 479 -22155 -27315 0 0 *5C
1583364466.43,$M4.1 53405 423 481 -22155 -27315 0 0 *5A
1583364467.51,$M4.1 53406 423 485 -22155 -27315 0 0 *5D
1583364468.58,$M4.1 53407 423 481 -22155 -27315 0 0 *58
1583364469.68,$M4.1 53408 425 489 -22155 -27315 0 0 *59
1583364470.75,$M4.1 53409 423 485 -22155 -27315 0 0 *52
1583364471.87,$M4.1 53410 423 497 -22155 -27315 0 0 *59
1583364472.97,$M4.1 53411 423 505 -22155 -27315 0 0 *52
1583364474.07,$M4.1 53412 425 507 -22155 -27315 0 0 *55
1583364475.17,$M4.1 53413 423 505 -22155 -27315 0 0 *50
1583364476.27,$M4.1 53414 425 515 -22155 -27315 0 0 *50
1583364477.37,$M4.1 53415 425 529 -22155 -27315 0 0 *5E
1583364478.48,$M4.1 53416 425 533 -22155 -27315 0 0 *56
1583364479.58,$M4.1 53417 425 537 -22155 -27315 0 0 *53
1583364480.66,$M4.1 53418 425 537 -22155 -27315 0 0 *5C
1583364481.73,$M4.1 53419 427 545 -22155 -27315 0 0 *5A
1583364482.82,$M4.1 53420 429 549 -22155 -27315 0 0 *52
1583364483.9,$M4.1 53421 429 549 -22155 -27315 0 0 *53
1583364484.97,$M4.1 53422 429 545 -22155 -27315 0 0 *5C
1583364486.06,$M4.1 53423 427 541 -22155 -27315 0 0 *57
1583364487.13,$M4.1 53424 427 541 -22155 -27315 0 0 *50
1583364488.2,$M4.1 53425 429 545 -22155 -27315 0 0 *5B
1583364489.28,$M4.1 53426 429 545 -22155 -27315 0 0 *58
1583364490.35,$M4.1 53427 429 545 -22155 -27315 0 0 *59
1583364491.44,$M4.1 53428 429 537 -22155 -27315 0 0 *53
1583364492.55,$M4.1 53429 431 533 -22155 -27315 0 0 *5F
1583364493.64,$M4.1 53430 429 533 -22155 -27315 0 0 *5E
1583364494.71,$M4.1 53431 429 533 -22155 -27315 0 0 *5F
1583364495.83,$M4.1 53432 431 537 -22155 -27315 0 0 *51
1583364496.93,$M4.1 53433 431 541 -22155 -27315 0 0 *51
1583364498.03,$M4.1 53434 431 541 -22155 -27315 0 0 *56
1583364499.15,$M4.1 53435 431 545 -22155 -27315 0 0 *53
1583364500.25,$M4.1 53436 431 545 -22155 -27315 0 0 *50
1583364501.35,$M4.1 53437 431 545 -22155 -27315 0 0 *51
1583364502.45,$M4.1 53438 431 541 -22155 -27315 0 0 *5A
1583364503.55,$M4.1 53439 431 537 -22155 -27315 0 0 *5A
1583364504.64,$M4.1 53440 433 537 -22155 -27315 0 0 *56
1583364505.72,$M4.1 53441 433 537 -22155 -27315 0 0 *57
1583364506.79,$M4.1 53442 433 545 -22155 -27315 0 0 *51
1583364507.89,$M4.1 53443 431 549 -22155 -27315 0 0 *5E
1583364508.99,$M4.1 53444 431 549 -22155 -27315 0 0 *59
1583364510.11,$M4.1 53445 433 551 -22155 -27315 0 0 *53
1583364511.21,$M4.1 53446 431 549 -22155 -27315 0 0 *5B
1583364512.3,$M4.1 53447 433 559 -22155 -27315 0 0 *59
1583364513.4,$M4.1 53448 433 555 -22155 -27315 0 0 *5A
1583364514.5,$M4.1 53449 435 559 -22155 -27315 0 0 *51
1583364515.6,$M4.1 53450 435 559 -22155 -27315 0 0 *59
1583364516.7,$M4.1 53451 435 559 -22155 -27315 0 0 *58
1583364517.79,$M4.1 53452 437 555 -22155 -27315 0 0 *55
1583364518.92,$M4.1 53453 435 555 -22155 -27315 0 0 *56
1583364520.02,$M4.1 53454 437 555 -22155 -27315 0 0 *53
1583364521.11,$M4.1 53455 437 551 -22155 -27315 0 0 *56
1583364522.24,$M4.1 53456 435 551 -22155 -27315 0 0 *57
1583364523.31,$M4.1 53457 437 549 -22155 -27315 0 0 *5D
1583364524.41,$M4.1 53458 435 549 -22155 -27315 0 0 *50
1583364525.51,$M4.1 53459 437 551 -22155 -27315 0 0 *5A
1583364526.63,$M4.1 53460 435 551 -22155 -27315 0 0 *52
1583364527.73,$M4.1 53461 437 555 -22155 -27315 0 0 *55
1583364528.8,$M4.1 53462 437 545 -22155 -27315 0 0 *57
1583364529.89,$M4.1 53463 437 549 -22155 -27315 0 0 *5A
1583364530.97,$M4.1 53464 437 551 -22155 -27315 0 0 *54
1583364532.07,$M4.1 53465 437 555 -22155 -27315 0 0 *51
1583364533.17,$M4.1 53466 441 555 -22155 -27315 0 0 *53
1583364534.24,$M4.1 53467 437 545 -22155 -27315 0 0 *52
1583364535.34,$M4.1 53468 435 549 -22155 -27315 0 0 *53
1583364536.45,$M4.1 53469 441 555 -22155 -27315 0 0 *5C
1583364537.53,$M4.1 53470 441 559 -22155 -27315 0 0 *58
1583364538.63,$M4.1 53471 443 563 -22155 -27315 0 0 *52
1583364539.72,$M4.1 53472 441 563 -22155 -27315 0 0 *53
1583364540.8,$M4.1 53473 441 555 -22155 -27315 0 0 *57
1583364541.89,$M4.1 53474 441 559 -22155 -27315 0 0 *5C
1583364542.97,$M4.1 53475 441 559 -22155 -27315 0 0 *5D
1583364544.04,$M4.1 53476 441 559 -22155 -27315 0 0 *5E
1583364545.15,$M4.1 53477 443 563 -22155 -27315 0 0 *54
1583364546.26,$M4.1 53478 443 555 -22155 -27315 0 0 *5E
1583364547.36,$M4.1 53479 443 559 -22155 -27315 0 0 *53
1583364548.47,$M4.1 53480 441 551 -22155 -27315 0 0 *5F
1583364549.55,$M4.1 53481 441 537 -22155 -27315 0 0 *5E
1583364550.65,$M4.1 53482 443 541 -22155 -27315 0 0 *5E
1583364551.74,$M4.1 53483 443 537 -22155 -27315 0 0 *5E
1583364552.82,$M4.1 53484 441 533 -22155 -27315 0 0 *5F
1583364553.89,$M4.1 53485 441 537 -22155 -27315 0 0 *5A
1583364554.99,$M4.1 53486 443 537 -22155 -27315 0 0 *5B
1583364556.06,$M4.1 53487 441 533 -22155 -27315 0 0 *5C
1583364557.16,$M4.1 53488 443 537 -22155 -27315 0 0 *55
1583364558.25,$M4.1 53489 441 533 -22155 -27315 0 0 *52
1583364559.35,$M4.1 53490 443 541 -22155 -27315 0 0 *5D
1583364560.44,$M4.1 53491 441 527 -22155 -27315 0 0 *5E
1583364561.5,$M4.1 53492 441 529 -22155 -27315 0 0 *53
1583364562.6,$M4.1 53493 443 537 -22155 -27315 0 0 *5F
1583364563.67,$M4.1 53494 441 529 -22155 -27315 0 0 *55
1583364564.78,$M4.1 53495 443 537 -22155 -27315 0 0 *59
1583364565.85,$M4.1 53496 441 545 -22155 -27315 0 0 *5D
1583364566.91,$M4.1 53497 441 545 -22155 -27315 0 0 *5C
1583364568.05,$M4.1 53498 443 551 -22155 -27315 0 0 *54
1583364569.12,$M4.1 53499 441 549 -22155 -27315 0 0 *5E
1583364570.23,$M4.1 53500 443 551 -22155 -27315 0 0 *54
1583364571.33,$M4.1 53501 443 545 -22155 -27315 0 0 *50
1583364572.44,$M4.1 53502 443 541 -22155 -27315 0 0 *57
1583364573.52,$M4.1 53503 443 545 -22155 -27315 0 0 *52
1583364574.62,$M4.1 53504 443 541 -22155 -27315 0 0 *51
1583364575.72,$M4.1 53505 443 545 -22155 -27315 0 0 *54
1583364576.83,$M4.1 53506 443 541 -22155 -27315 0 0 *53
1583364577.9,$M4.1 53507 441 537 -22155 -27315 0 0 *51
1583364579.0,$M4.1 53508 443 541 -22155 -27315 0 0 *5D
1583364580.1,$M4.1 53509 443 537 -22155 -27315 0 0 *5D
1583364581.17,$M4.1 53510 445 541 -22155 -27315 0 0 *52
1583364582.24,$M4.1 53511 445 549 -22155 -27315 0 0 *5B
1583364583.34,$M4.1 53512 443 549 -22155 -27315 0 0 *5E
1583364584.44,$M4.1 53513 443 549 -22155 -27315 0 0 *5F
1583364585.51,$M4.1 53514 445 549 -22155 -27315 0 0 *5E
1583364586.61,$M4.1 53515 445 551 -22155 -27315 0 0 *56
1583364587.71,$M4.1 53516 443 545 -22155 -27315 0 0 *56
1583364588.83,$M4.1 53517 443 551 -22155 -27315 0 0 *52
1583364589.9,$M4.1 53518 445 545 -22155 -27315 0 0 *5E
1583364590.97,$M4.1 53519 445 545 -22155 -27315 0 0 *5F
1583364592.07,$M4.1 53520 443 545 -22155 -27315 0 0 *53
1583364593.19,$M4.1 53521 443 551 -22155 -27315 0 0 *57
1583364594.29,$M4.1 53522 447 549 -22155 -27315 0 0 *59
1583364595.37,$M4.1 53523 445 551 -22155 -27315 0 0 *53
1583364596.44,$M4.1 53524 445 545 -22155 -27315 0 0 *51
1583364597.58,$M4.1 53525 447 551 -22155 -27315 0 0 *57
1583364598.68,$M4.1 53526 447 559 -22155 -27315 0 0 *5C
1583364599.78,$M4.1 53527 447 567 -22155 -27315 0 0 *50
1583364600.88,$M4.1 53528 447 567 -22155 -27315 0 0 *5F
1583364601.98,$M4.1 53529 447 567 -22155 -27315 0 0 *5E
1583364603.08,$M4.1 53530 447 571 -22155 -27315 0 0 *51
1583364604.2,$M4.1 53531 447 567 -22155 -27315 0 0 *57
1583364605.3,$M4.1 53532 447 563 -22155 -27315 0 0 *50
1583364606.4,$M4.1 53533 447 563 -22155 -27315 0 0 *51
1583364607.5,$M4.1 53534 447 559 -22155 -27315 0 0 *5F
1583364608.64,$M4.1 53535 447 551 -22155 -27315 0 0 *56
1583364609.75,$M4.1 53536 447 555 -22155 -27315 0 0 *51
1583364610.84,$M4.1 53537 449 559 -22155 -27315 0 0 *52
1583364611.91,$M4.1 53538 449 563 -22155 -27315 0 0 *54
1583364612.99,$M4.1 53539 449 563 -22155 -27315 0 0 *55
1583364614.08,$M4.1 53540 449 563 -22155 -27315 0 0 *5B
1583364615.17,$M4.1 53541 449 555 -22155 -27315 0 0 *5F
1583364616.27,$M4.1 53542 449 551 -22155 -27315 0 0 *58
1583364617.35,$M4.1 53543 449 559 -22155 -27315 0 0 *51
1583364618.45,$M4.1 53544 451 563 -22155 -27315 0 0 *56
1583364619.54,$M4.1 53545 449 567 -22155 -27315 0 0 *5A
1583364620.62,$M4.1 53546 451 571 -22155 -27315 0 0 *57
1583364621.73,$M4.1 53547 451 571 -22155 -27315 0 0 *56
1583364622.81,$M4.1 53548 449 559 -22155 -27315 0 0 *5A
1583364623.91,$M4.1 53549 451 559 -22155 -27315 0 0 *52
1583364625.03,$M4.1 53550 451 555 -22155 -27315 0 0 *56
1583364626.12,$M4.1 53551 451 549 -22155 -27315 0 0 *5A
1583364627.2,$M4.1 53552 449 545 -22155 -27315 0 0 *5C
1583364628.28,$M4.1 53553 451 549 -22155 -27315 0 0 *58
1583364629.39,$M4.1 53554 451 549 -22155 -27315 0 0 *5F
1583364630.49,$M4.1 53555 451 549 -22155 -27315 0 0 *5E
1583364631.59,$M4.1 53556 451 541 -22155 -27315 0 0 *55
1583364632.71,$M4.1 53557 451 551 -22155 -27315 0 0 *55
1583364633.78,$M4.1 53558 449 545 -22155 -27315 0 0 *56
1583364634.89,$M4.1 53559 451 551 -22155 -27315 0 0 *5B
1583364636.01,$M4.1 53560 451 555 -22155 -27315 0 0 *55
1583364637.11,$M4.1 53561 449 555 -22155 -27315 0 0 *5D
1583364638.2,$M4.1 53562 449 563 -22155 -27315 0 0 *5B
1583364639.28,$M4.1 53563 453 567 -22155 -27315 0 0 *55
1583364640.37,$M4.1 53564 451 571 -22155 -27315 0 0 *57
1583364641.5,$M4.1 53565 451 577 -22155 -27315 0 0 *50
1583364642.62,$M4.1 53566 451 577 -22155 -27315 0 0 *53
1583364643.72,$M4.1 53567 453 577 -22155 -27315 0 0 *50
1583364644.82,$M4.1 53568 453 573 -22155 -27315 0 0 *5B
1583364645.91,$M4.1 53569 457 577 -22155 -27315 0 0 *5A
1583364647.01,$M4.1 53570 453 577 -22155 -27315 0 0 *56
1583364648.09,$M4.1 53571 453 571 -22155 -27315 0 0 *51
1583364649.19,$M4.1 53572 457 573 -22155 -27315 0 0 *54
1583364650.3,$M4.1 53573 453 573 -22155 -27315 0 0 *51
1583364651.4,$M4.1 53574 457 573 -22155 -27315 0 0 *52
1583364652.47,$M4.1 53575 457 571 -22155 -27315 0 0 *51
1583364653.57,$M4.1 53576 457 573 -22155 -27315 0 0 *50
1583364654.67,$M4.1 53577 457 573 -22155 -27315 0 0 *51
1583364655.77,$M4.1 53578 457 573 -22155 -27315 0 0 *5E
1583364656.84,$M4.1 53579 457 571 -22155 -27315 0 0 *5D
1583364657.91,$M4.1 53580 457 563 -22155 -27315 0 0 *58
1583364658.98,$M4.1 53581 457 559 -22155 -27315 0 0 *50
1583364660.06,$M4.1 53582 457 559 -22155 -27315 0 0 *53
1583364661.17,$M4.1 53583 453 555 -22155 -27315 0 0 *5A
1583364662.25,$M4.1 53584 457 555 -22155 -27315 0 0 *59
1583364663.35,$M4.1 53585 457 555 -22155 -27315 0 0 *58
1583364664.44,$M4.1 53586 457 551 -22155 -27315 0 0 *5F
1583364665.54,$M4.1 53587 459 563 -22155 -27315 0 0 *51
1583364666.64,$M4.1 53588 457 573 -22155 -27315 0 0 *51
1583364667.74,$M4.1 53589 457 573 -22155 -27315 0 0 *50
1583364668.84,$M4.1 53590 457 573 -22155 -27315 0 0 *58
1583364669.96,$M4.1 53591 457 589 -22155 -27315 0 0 *5C
1583364671.08,$M4.1 53592 459 589 -22155 -27315 0 0 *51
1583364672.21,$M4.1 53593 459 589 -22155 -27315 0 0 *50
1583364673.34,$M4.1 53594 459 585 -22155 -27315 0 0 *5B
1583364674.46,$M4.1 53595 459 577 -22155 -27315 0 0 *57
1583364675.58,$M4.1 53596 459 577 -22155 -27315 0 0 *54
1583364676.66,$M4.1 53597 459 571 -22155 -27315 0 0 *53
1583364677.75,$M4.1 53598 461 571 -22155 -27315 0 0 *57
1583364678.85,$M4.1 53599 459 563 -22155 -27315 0 0 *5E
1583364679.95,$M4.1 53600 459 567 -22155 -27315 0 0 *59
1583364681.04,$M4.1 53601 461 571 -22155 -27315 0 0 *54
1583364682.14,$M4.1 53602 461 573 -22155 -27315 0 0 *55
1583364683.24,$M4.1 53603 461 577 -22155 -27315 0 0 *50
1583364684.31,$M4.1 53604 461 571 -22155 -27315 0 0 *51
1583364685.41,$M4.1 53605 461 573 -22155 -27315 0 0 *52
1583364686.49,$M4.1 53606 461 571 -22155 -27315 0 0 *53
1583364687.61,$M4.1 53607 459 573 -22155 -27315 0 0 *5B
1583364688.71,$M4.1 53608 459 571 -22155 -27315 0 0 *56
1583364689.81,$M4.1 53609 461 577 -22155 -27315 0 0 *5A
1583364690.95,$M4.1 53610 463 577 -22155 -27315 0 0 *50
1583364692.06,$M4.1 53611 459 573 -22155 -27315 0 0 *5C
1583364693.18,$M4.1 53612 461 573 -22155 -27315 0 0 *54
1583364694.25,$M4.1 53613 461 571 -22155 -27315 0 0 *57
1583364695.34,$M4.1 53614 461 567 -22155 -27315 0 0 *57
1583364696.44,$M4.1 53615 459 571 -22155 -27315 0 0 *5A
1583364697.54,$M4.1 53616 461 573 -22155 -27315 0 0 *50
1583364698.67,$M4.1 53617 463 573 -22155 -27315 0 0 *53
1583364699.76,$M4.1 53618 461 571 -22155 -27315 0 0 *5C
1583364700.84,$M4.1 53619 461 571 -22155 -27315 0 0 *5D
1583364701.93,$M4.1 53620 461 567 -22155 -27315 0 0 *50
1583364703.0,$M4.1 53621 461 571 -22155 -27315 0 0 *56
1583364704.12,$M4.1 53622 461 573 -22155 -27315 0 0 *57
1583364705.22,$M4.1 53623 461 581 -22155 -27315 0 0 *5B
1583364706.35,$M4.1 53624 463 585 -22155 -27315 0 0 *5A
1583364707.47,$M4.1 53625 463 577 -22155 -27315 0 0 *56
1583364708.6,$M4.1 53626 463 573 -22155 -27315 0 0 *51
1583364709.72,$M4.1 53627 463 571 -22155 -27315 0 0 *52
1583364710.8,$M4.1 53628 465 573 -22155 -27315 0 0 *59
1583364711.9,$M4.1 53629 465 577 -22155 -27315 0 0 *5C
1583364713.04,$M4.1 53630 463 581 -22155 -27315 0 0 *5B
1583364714.15,$M4.1 53631 463 577 -22155 -27315 0 0 *53
1583364715.27,$M4.1 53632 463 571 -22155 -27315 0 0 *56
1583364716.37,$M4.1 53633 463 571 -22155 -27315 0 0 *57
1583364717.51,$M4.1 53634 463 581 -22155 -27315 0 0 *5F
1583364718.61,$M4.1 53635 465 589 -22155 -27315 0 0 *50
1583364719.73,$M4.1 53636 463 599 -22155 -27315 0 0 *54
1583364720.79,$M4.1 53637 465 599 -22155 -27315 0 0 *53
1583364721.88,$M4.1 53638 465 595 -22155 -27315 0 0 *50
1583364722.98,$M4.1 53639 465 589 -22155 -27315 0 0 *5C
1583364724.11,$M4.1 53640 463 577 -22155 -27315 0 0 *55
1583364725.23,$M4.1 53641 463 581 -22155 -27315 0 0 *5D
1583364726.38,$M4.1 53642 467 593 -22155 -27315 0 0 *59
1583364727.51,$M4.1 53643 467 589 -22155 -27315 0 0 *53
1583364728.61,$M4.1 53644 469 589 -22155 -27315 0 0 *5A
1583364729.72,$M4.1 53645 465 581 -22155 -27315 0 0 *5F
1583364730.85,$M4.1 53646 467 585 -22155 -27315 0 0 *5A
1583364731.98,$M4.1 53647 467 585 -22155 -27315 0 0 *5B
1583364733.12,$M4.1 53648 467 585 -22155 -27315 0 0 *54
1583364734.23,$M4.1 53649 467 585 -22155 -27315 0 0 *55
1583364735.37,$M4.1 53650 467 581 -22155 -27315 0 0 *59
1583364736.47,$M4.1 53651 469 577 -22155 -27315 0 0 *5F
1583364737.57,$M4.1 53652 469 573 -22155 -27315 0 0 *58
1583364738.69,$M4.1 53653 467 567 -22155 -27315 0 0 *52
1583364739.79,$M4.1 53654 467 563 -22155 -27315 0 0 *51
1583364740.89,$M4.1 53655 467 567 -22155 -27315 0 0 *54
1583364742.01,$M4.1 53656 467 567 -22155 -27315 0 0 *57
1583364743.09,$M4.1 53657 465 577 -22155 -27315 0 0 *55
1583364744.22,$M4.1 53658 467 585 -22155 -27315 0 0 *55
1583364745.34,$M4.1 53659 467 595 -22155 -27315 0 0 *55
1583364746.47,$M4.1 53660 467 589 -22155 -27315 0 0 *52
1583364747.58,$M4.1 53661 469 585 -22155 -27315 0 0 *51
1583364748.68,$M4.1 53662 469 585 -22155 -27315 0 0 *52
1583364749.78,$M4.1 53663 469 577 -22155 -27315 0 0 *5E
1583364750.88,$M4.1 53664 469 581 -22155 -27315 0 0 *50
1583364751.98,$M4.1 53665 469 573 -22155 -27315 0 0 *5C
1583364753.08,$M4.1 53666 469 577 -22155 -27315 0 0 *5B
1583364754.18,$M4.1 53667 469 573 -22155 -27315 0 0 *5E
1583364755.29,$M4.1 53668 469 573 -22155 -27315 0 0 *51
1583364756.39,$M4.1 53669 469 573 -22155 -27315 0 0 *50
1583364757.47,$M4.1 53670 469 567 -22155 -27315 0 0 *5D
1583364758.6,$M4.1 53671 467 573 -22155 -27315 0 0 *57
1583364759.71,$M4.1 53672 469 585 -22155 -27315 0 0 *53
1583364760.81,$M4.1 53673 469 589 -22155 -27315 0 0 *5E
1583364761.92,$M4.1 53674 469 589 -22155 -27315 0 0 *59
1583364763.03,$M4.1 53675 469 593 -22155 -27315 0 0 *53
1583364764.11,$M4.1 53676 469 599 -22155 -27315 0 0 *5A
1583364765.23,$M4.1 53677 469 593 -22155 -27315 0 0 *51
1583364766.3,$M4.1 53678 469 595 -22155 -27315 0 0 *58
1583364767.38,$M4.1 53679 473 595 -22155 -27315 0 0 *52
1583364768.48,$M4.1 53680 469 593 -22155 -27315 0 0 *59
1583364769.62,$M4.1 53681 475 589 -22155 -27315 0 0 *5E
1583364770.75,$M4.1 53682 475 589 -22155 -27315 0 0 *5D
1583364771.85,$M4.1 53683 473 581 -22155 -27315 0 0 *52
1583364772.99,$M4.1 53684 475 573 -22155 -27315 0 0 *5E
1583364774.09,$M4.1 53685 473 581 -22155 -27315 0 0 *54
1583364775.19,$M4.1 53686 473 585 -22155 -27315 0 0 *53
1583364776.31,$M4.1 53687 473 589 -22155 -27315 0 0 *5E
1583364777.41,$M4.1 53688 473 585 -22155 -27315 0 0 *5D
1583364778.51,$M4.1 53689 473 589 -22155 -27315 0 0 *50
1583364779.61,$M4.1 53690 473 585 -22155 -27315 0 0 *54
1583364780.71,$M4.1 53691 473 577 -22155 -27315 0 0 *58
1583364781.81,$M4.1 53692 473 585 -22155 -27315 0 0 *56
1583364782.91,$M4.1 53693 473 585 -22155 -27315 0 0 *57
1583364784.05,$M4.1 53694 475 593 -22155 -27315 0 0 *51
1583364785.18,$M4.1 53695 475 589 -22155 -27315 0 0 *5B
1583364786.28,$M4.1 53696 473 577 -22155 -27315 0 0 *5F
1583364787.41,$M4.1 53697 475 581 -22155 -27315 0 0 *51
1583364788.55,$M4.1 53698 475 585 -22155 -27315 0 0 *5A
1583364789.65,$M4.1 53699 473 581 -22155 -27315 0 0 *59
1583364790.78,$M4.1 53700 475 593 -22155 -27315 0 0 *5D
1583364791.9,$M4.1 53701 475 595 -22155 -27315 0 0 *5A
1583364793.03,$M4.1 53702 475 589 -22155 -27315 0 0 *54
1583364794.13,$M4.1 53703 477 581 -22155 -27315 0 0 *5F
1583364795.25,$M4.1 53704 477 581 -22155 -27315 0 0 *58
1583364796.38,$M4.1 53705 475 585 -22155 -27315 0 0 *5F
1583364797.5,$M4.1 53706 475 577 -22155 -27315 0 0 *51
1583364798.62,$M4.1 53707 477 581 -22155 -27315 0 0 *5B
1583364799.72,$M4.1 53708 477 581 -22155 -27315 0 0 *54
1583364800.85,$M4.1 53709 475 581 -22155 -27315 0 0 *57
1583364801.97,$M4.1 53710 479 577 -22155 -27315 0 0 *5A
1583364803.1,$M4.1 53711 479 573 -22155 -27315 0 0 *5F
1583364804.22,$M4.1 53712 477 581 -22155 -27315 0 0 *5F
1583364805.32,$M4.1 53713 477 577 -22155 -27315 0 0 *57
1583364806.42,$M4.1 53714 477 573 -22155 -27315 0 0 *54
1583364807.51,$M4.1 53715 477 571 -22155 -27315 0 0 *57
1583364808.61,$M4.1 53716 479 567 -22155 -27315 0 0 *5D
1583364809.7,$M4.1 53717 477 563 -22155 -27315 0 0 *56
1583364810.76,$M4.1 53718 477 571 -22155 -27315 0 0 *5A
1583364811.88,$M4.1 53719 479 567 -22155 -27315 0 0 *52
1583364813.0,$M4.1 53720 479 577 -22155 -27315 0 0 *59
1583364814.12,$M4.1 53721 477 573 -22155 -27315 0 0 *52
1583364815.19,$M4.1 53722 477 571 -22155 -27315 0 0 *53
1583364816.29,$M4.1 53723 477 577 -22155 -27315 0 0 *54
1583364817.39,$M4.1 53724 477 577 -22155 -27315 0 0 *53
1583364818.52,$M4.1 53725 479 573 -22155 -27315 0 0 *58
1583364819.62,$M4.1 53726 479 563 -22155 -27315 0 0 *5A
1583364820.71,$M4.1 53727 477 559 -22155 -27315 0 0 *5C
1583364821.79,$M4.1 53728 477 563 -22155 -27315 0 0 *5A
1583364822.86,$M4.1 53729 477 571 -22155 -27315 0 0 *58
1583364823.98,$M4.1 53730 479 567 -22155 -27315 0 0 *59
1583364825.08,$M4.1 53731 479 563 -22155 -27315 0 0 *5C
1583364826.2,$M4.1 53732 479 567 -22155 -27315 0 0 *5B
1583364827.28,$M4.1 53733 477 567 -22155 -27315 0 0 *54
1583364828.35,$M4.1 53734 477 571 -22155 -27315 0 0 *54
1583364829.49,$M4.1 53735 479 573 -22155 -27315 0 0 *59
1583364830.59,$M4.1 53736 479 567 -22155 -27315 0 0 *5F
1583364831.67,$M4.1 53737 477 571 -22155 -27315 0 0 *57
1583364832.77,$M4.1 53738 479 567 -22155 -27315 0 0 *51
1583364833.86,$M4.1 53739 477 571 -22155 -27315 0 0 *59
1583364834.96,$M4.1 53740 477 573 -22155 -27315 0 0 *55
1583364836.04,$M4.1 53741 477 567 -22155 -27315 0 0 *51
1583364837.15,$M4.1 53742 479 563 -22155 -27315 0 0 *58
1583364838.25,$M4.1 53743 479 563 -22155 -27315 0 0 *59
1583364839.33,$M4.1 53744 477 563 -22155 -27315 0 0 *50
1583364840.43,$M4.1 53745 479 559 -22155 -27315 0 0 *56
1583364841.52,$M4.1 53746 477 559 -22155 -27315 0 0 *5B
1583364842.62,$M4.1 53747 479 567 -22155 -27315 0 0 *59
1583364843.72,$M4.1 53748 479 567 -22155 -27315 0 0 *56
1583364844.86,$M4.1 53749 479 577 -22155 -27315 0 0 *56
1583364845.94,$M4.1 53750 477 577 -22155 -27315 0 0 *50
1583364847.03,$M4.1 53751 477 567 -22155 -27315 0 0 *50
1583364848.13,$M4.1 53752 477 573 -22155 -27315 0 0 *56
1583364849.25,$M4.1 53753 479 577 -22155 -27315 0 0 *5D
1583364850.36,$M4.1 53754 477 573 -22155 -27315 0 0 *50
1583364851.48,$M4.1 53755 479 577 -22155 -27315 0 0 *5B
1583364852.61,$M4.1 53756 479 581 -22155 -27315 0 0 *51
1583364853.75,$M4.1 53757 479 589 -22155 -27315 0 0 *58
1583364854.88,$M4.1 53758 479 589 -22155 -27315 0 0 *57
1583364856.0,$M4.1 53759 479 585 -22155 -27315 0 0 *5A
1583364857.11,$M4.1 53760 477 585 -22155 -27315 0 0 *5E
1583364858.23,$M4.1 53761 479 581 -22155 -27315 0 0 *55
1583364859.33,$M4.1 53762 477 585 -22155 -27315 0 0 *5C
1583364860.47,$M4.1 53763 479 589 -22155 -27315 0 0 *5F
1583364861.57,$M4.1 53764 481 581 -22155 -27315 0 0 *57
1583364862.67,$M4.1 53765 481 581 -22155 -27315 0 0 *56
1583364863.8,$M4.1 53766 479 573 -22155 -27315 0 0 *5F
1583364864.9,$M4.1 53767 481 577 -22155 -27315 0 0 *5D
1583364865.97,$M4.1 53768 477 571 -22155 -27315 0 0 *5D
1583364867.11,$M4.1 53769 479 573 -22155 -27315 0 0 *50
1583364868.22,$M4.1 53770 479 577 -22155 -27315 0 0 *5C
1583364869.32,$M4.1 53771 481 581 -22155 -27315 0 0 *53
1583364870.44,$M4.1 53772 481 589 -22155 -27315 0 0 *58
1583364871.54,$M4.1 53773 481 581 -22155 -27315 0 0 *51
1583364872.64,$M4.1 53774 481 589 -22155 -27315 0 0 *5E
1583364873.75,$M4.1 53775 481 581 -22155 -27315 0 0 *57
1583364874.85,$M4.1 53776 481 577 -22155 -27315 0 0 *5D
1583364875.96,$M4.1 53777 479 573 -22155 -27315 0 0 *5F
1583364877.07,$M4.1 53778 481 573 -22155 -27315 0 0 *57
1583364878.17,$M4.1 53779 481 577 -22155 -27315 0 0 *52
1583364879.3,$M4.1 53780 483 581 -22155 -27315 0 0 *5F
1583364880.38,$M4.1 53781 481 577 -22155 -27315 0 0 *55
1583364881.52,$M4.1 53782 483 581 -22155 -27315 0 0 *5D
1583364882.62,$M4.1 53783 481 577 -22155 -27315 0 0 *57
1583364883.75,$M4.1 53784 483 581 -22155 -27315 0 0 *5B
1583364884.85,$M4.1 53785 481 573 -22155 -27315 0 0 *55
1583364885.92,$M4.1 53786 481 571 -22155 -27315 0 0 *54
1583364887.04,$M4.1 53787 483 571 -22155 -27315 0 0 *57
