1582370806.13,$M4.1 62190 923 783 -22155 -27315 0 0 *5D
1582370807.22,$M4.1 62191 923 779 -22155 -27315 0 0 *59
1582370808.33,$M4.1 62192 923 787 -22155 -27315 0 0 *5B
1582370809.42,$M4.1 62193 923 797 -22155 -27315 0 0 *5B
1582370810.49,$M4.1 62194 925 779 -22155 -27315 0 0 *5A
1582370811.57,$M4.1 62195 925 777 -22155 -27315 0 0 *55
1582370812.64,$M4.1 62196 925 779 -22155 -27315 0 0 *58
1582370813.71,$M4.1 62197 925 779 -22155 -27315 0 0 *59
1582370814.78,$M4.1 62198 925 779 -22155 -27315 0 0 *56
1582370815.9,$M4.1 62199 923 777 -22155 -27315 0 0 *5F
1582370816.97,$M4.1 62200 925 779 -22155 -27315 0 0 *54
1582370818.05,$M4.1 62201 927 797 -22155 -27315 0 0 *57
1582370819.12,$M4.1 62202 925 801 -22155 -27315 0 0 *56
1582370820.18,$M4.1 62203 925 801 -22155 -27315 0 0 *57
1582370821.26,$M4.1 62204 927 805 -22155 -27315 0 0 *56
1582370822.38,$M4.1 62205 927 795 -22155 -27315 0 0 *51
1582370823.47,$M4.1 62206 927 805 -22155 -27315 0 0 *54
1582370824.57,$M4.1 62207 927 801 -22155 -27315 0 0 *51
1582370825.65,$M4.1 62208 925 791 -22155 -27315 0 0 *5A
1582370826.74,$M4.1 62209 929 795 -22155 -27315 0 0 *53
1582370827.85,$M4.1 62210 927 787 -22155 -27315 0 0 *56
1582370828.94,$M4.1 62211 925 783 -22155 -27315 0 0 *51
1582370830.02,$M4.1 62212 925 777 -22155 -27315 0 0 *59
1582370831.09,$M4.1 62213 925 779 -22155 -27315 0 0 *56
1582370832.21,$M4.1 62214 927 783 -22155 -27315 0 0 *56
1582370833.3,$M4.1 62215 925 783 -22155 -27315 0 0 *55
1582370834.41,$M4.1 62216 927 777 -22155 -27315 0 0 *5F
1582370835.53,$M4.1 62217 927 777 -22155 -27315 0 0 *5E
1582370836.62,$M4.1 62218 925 773 -22155 -27315 0 0 *57
1582370837.72,$M4.1 62219 927 779 -22155 -27315 0 0 *5E
1582370838.8,$M4.1 62220 925 777 -22155 -27315 0 0 *58
1582370839.89,$M4.1 62221 925 769 -22155 -27315 0 0 *56
1582370841.01,$M4.1 62222 927 773 -22155 -27315 0 0 *5C
1582370842.12,$M4.1 62223 927 777 -22155 -27315 0 0 *59
1582370843.21,$M4.1 62224 925 769 -22155 -27315 0 0 *53
1582370844.32,$M4.1 62225 927 777 -22155 -27315 0 0 *5F
1582370845.44,$M4.1 62226 927 777 -22155 -27315 0 0 *5C
1582370846.56,$M4.1 62227 927 777 -22155 -27315 0 0 *5D
1582370847.68,$M4.1 62228 927 773 -22155 -27315 0 0 *56
1582370848.79,$M4.1 62229 927 769 -22155 -27315 0 0 *5C
1582370849.91,$M4.1 62230 927 777 -22155 -27315 0 0 *5B
1582370851.03,$M4.1 62231 927 777 -22155 -27315 0 0 *5A
1582370852.11,$M4.1 62232 927 779 -22155 -27315 0 0 *57
1582370853.2,$M4.1 62233 925 769 -22155 -27315 0 0 *55
1582370854.28,$M4.1 62234 925 777 -22155 -27315 0 0 *5D
1582370855.4,$M4.1 62235 927 777 -22155 -27315 0 0 *5E
1582370856.52,$M4.1 62236 927 777 -22155 -27315 0 0 *5D
1582370857.6,$M4.1 62237 925 769 -22155 -27315 0 0 *51
1582370858.72,$M4.1 62238 927 783 -22155 -27315 0 0 *58
1582370859.84,$M4.1 62239 927 777 -22155 -27315 0 0 *52
1582370860.96,$M4.1 62240 927 777 -22155 -27315 0 0 *5C
1582370862.07,$M4.1 62241 927 795 -22155 -27315 0 0 *51
1582370863.21,$M4.1 62242 927 813 -22155 -27315 0 0 *53
1582370864.29,$M4.1 62243 927 801 -22155 -27315 0 0 *51
1582370865.36,$M4.1 62244 929 809 -22155 -27315 0 0 *50
1582370866.43,$M4.1 62245 929 815 -22155 -27315 0 0 *5C
1582370867.51,$M4.1 62246 929 791 -22155 -27315 0 0 *5C
1582370868.62,$M4.1 62247 929 787 -22155 -27315 0 0 *5A
1582370869.7,$M4.1 62248 929 791 -22155 -27315 0 0 *52
1582370870.79,$M4.1 62249 929 795 -22155 -27315 0 0 *57
1582370871.87,$M4.1 62250 931 797 -22155 -27315 0 0 *54
1582370872.97,$M4.1 62251 929 795 -22155 -27315 0 0 *5E
1582370874.07,$M4.1 62252 929 795 -22155 -27315 0 0 *5D
1582370875.18,$M4.1 62253 931 795 -22155 -27315 0 0 *55
1582370876.28,$M4.1 62254 929 791 -22155 -27315 0 0 *5F
1582370877.36,$M4.1 62255 929 791 -22155 -27315 0 0 *5E
1582370878.48,$M4.1 62256 931 791 -22155 -27315 0 0 *54
1582370879.56,$M4.1 62257 929 787 -22155 -27315 0 0 *5B
1582370880.67,$M4.1 62258 929 783 -22155 -27315 0 0 *50
1582370881.74,$M4.1 62259 929 779 -22155 -27315 0 0 *54
1582370882.8,$M4.1 62260 929 779 -22155 -27315 0 0 *5E
1582370883.87,$M4.1 62261 929 779 -22155 -27315 0 0 *5F
1582370884.99,$M4.1 62262 931 783 -22155 -27315 0 0 *50
1582370886.08,$M4.1 62263 929 777 -22155 -27315 0 0 *53
1582370887.15,$M4.1 62264 929 779 -22155 -27315 0 0 *5A
1582370888.23,$M4.1 62265 929 783 -22155 -27315 0 0 *5E
1582370889.33,$M4.1 62266 931 779 -22155 -27315 0 0 *51
1582370890.42,$M4.1 62267 929 787 -22155 -27315 0 0 *58
1582370891.47,$M4.1 62268 933 797 -22155 -27315 0 0 *5D
1582370892.59,$M4.1 62269 931 791 -22155 -27315 0 0 *58
1582370893.69,$M4.1 62270 933 795 -22155 -27315 0 0 *56
1582370894.77,$M4.1 62271 929 791 -22155 -27315 0 0 *58
1582370895.89,$M4.1 62272 931 791 -22155 -27315 0 0 *52
1582370896.98,$M4.1 62273 929 783 -22155 -27315 0 0 *59
1582370898.08,$M4.1 62274 929 783 -22155 -27315 0 0 *5E
1582370899.16,$M4.1 62275 931 779 -22155 -27315 0 0 *53
1582370900.25,$M4.1 62276 931 779 -22155 -27315 0 0 *50
1582370901.35,$M4.1 62277 929 777 -22155 -27315 0 0 *56
1582370902.42,$M4.1 62278 929 779 -22155 -27315 0 0 *57
1582370903.52,$M4.1 62279 929 777 -22155 -27315 0 0 *58
1582370904.61,$M4.1 62280 931 779 -22155 -27315 0 0 *59
1582370905.72,$M4.1 62281 931 777 -22155 -27315 0 0 *56
1582370906.79,$M4.1 62282 929 779 -22155 -27315 0 0 *52
1582370907.86,$M4.1 62283 929 779 -22155 -27315 0 0 *53
1582370908.95,$M4.1 62284 929 783 -22155 -27315 0 0 *51
1582370910.05,$M4.1 62285 929 783 -22155 -27315 0 0 *50
1582370911.13,$M4.1 62286 929 787 -22155 -27315 0 0 *57
1582370912.24,$M4.1 62287 931 783 -22155 -27315 0 0 *5B
1582370913.34,$M4.1 62288 929 791 -22155 -27315 0 0 *5E
1582370914.44,$M4.1 62289 929 795 -22155 -27315 0 0 *5B
1582370915.52,$M4.1 62290 929 791 -22155 -27315 0 0 *57
1582370916.59,$M4.1 62291 929 801 -22155 -27315 0 0 *50
1582370917.68,$M4.1 62292 929 791 -22155 -27315 0 0 *55
1582370918.78,$M4.1 62293 929 783 -22155 -27315 0 0 *57
1582370919.88,$M4.1 62294 931 783 -22155 -27315 0 0 *59
1582370920.97,$M4.1 62295 929 783 -22155 -27315 0 0 *51
1582370922.07,$M4.1 62296 931 779 -22155 -27315 0 0 *5E
1582370923.15,$M4.1 62297 931 779 -22155 -27315 0 0 *5F
1582370924.24,$M4.1 62298 929 783 -22155 -27315 0 0 *5C
1582370925.34,$M4.1 62299 931 779 -22155 -27315 0 0 *51
1582370926.42,$M4.1 62300 931 779 -22155 -27315 0 0 *50
1582370927.49,$M4.1 62301 929 779 -22155 -27315 0 0 *58
1582370928.6,$M4.1 62302 929 777 -22155 -27315 0 0 *55
1582370929.71,$M4.1 62303 931 777 -22155 -27315 0 0 *5D
1582370930.83,$M4.1 62304 931 777 -22155 -27315 0 0 *5A
1582370931.92,$M4.1 62305 929 777 -22155 -27315 0 0 *52
1582370932.98,$M4.1 62306 929 779 -22155 -27315 0 0 *5F
1582370934.07,$M4.1 62307 929 783 -22155 -27315 0 0 *5B
1582370935.19,$M4.1 62308 931 787 -22155 -27315 0 0 *59
1582370936.29,$M4.1 62309 929 787 -22155 -27315 0 0 *51
1582370937.37,$M4.1 62310 929 787 -22155 -27315 0 0 *59
1582370938.48,$M4.1 62311 931 787 -22155 -27315 0 0 *51
1582370939.58,$M4.1 62312 929 783 -22155 -27315 0 0 *5F
1582370940.68,$M4.1 62313 931 783 -22155 -27315 0 0 *57
1582370941.76,$M4.1 62314 931 805 -22155 -27315 0 0 *51
1582370942.88,$M4.1 62315 931 813 -22155 -27315 0 0 *57
1582370943.95,$M4.1 62316 929 801 -22155 -27315 0 0 *5E
1582370945.07,$M4.1 62317 931 791 -22155 -27315 0 0 *50
1582370946.15,$M4.1 62318 929 787 -22155 -27315 0 0 *51
1582370947.27,$M4.1 62319 931 783 -22155 -27315 0 0 *5D
1582370948.37,$M4.1 62320 931 787 -22155 -27315 0 0 *53
1582370949.49,$M4.1 62321 931 787 -22155 -27315 0 0 *52
1582370950.57,$M4.1 62322 929 787 -22155 -27315 0 0 *58
1582370951.66,$M4.1 62323 929 787 -22155 -27315 0 0 *59
1582370952.76,$M4.1 62324 929 791 -22155 -27315 0 0 *59
1582370953.86,$M4.1 62325 931 795 -22155 -27315 0 0 *55
1582370954.96,$M4.1 62326 929 791 -22155 -27315 0 0 *5B
1582370956.02,$M4.1 62327 937 797 -22155 -27315 0 0 *53
1582370957.13,$M4.1 62328 931 791 -22155 -27315 0 0 *5C
1582370958.22,$M4.1 62329 929 791 -22155 -27315 0 0 *54
1582370959.32,$M4.1 62330 929 787 -22155 -27315 0 0 *5B
1582370960.42,$M4.1 62331 931 795 -22155 -27315 0 0 *50
1582370961.52,$M4.1 62332 929 795 -22155 -27315 0 0 *5A
1582370962.62,$M4.1 62333 931 787 -22155 -27315 0 0 *51
1582370963.74,$M4.1 62334 931 787 -22155 -27315 0 0 *56
1582370964.84,$M4.1 62335 929 791 -22155 -27315 0 0 *59
1582370965.93,$M4.1 62336 929 783 -22155 -27315 0 0 *59
1582370967.01,$M4.1 62337 929 787 -22155 -27315 0 0 *5C
1582370968.1,$M4.1 62338 929 787 -22155 -27315 0 0 *53
1582370969.22,$M4.1 62339 931 791 -22155 -27315 0 0 *5C
1582370970.33,$M4.1 62340 927 795 -22155 -27315 0 0 *51
1582370971.43,$M4.1 62341 929 795 -22155 -27315 0 0 *5E
1582370972.52,$M4.1 62342 931 797 -22155 -27315 0 0 *56
1582370973.6,$M4.1 62343 931 797 -22155 -27315 0 0 *57
1582370974.72,$M4.1 62344 931 795 -22155 -27315 0 0 *52
1582370975.82,$M4.1 62345 931 791 -22155 -27315 0 0 *57
1582370976.91,$M4.1 62346 929 787 -22155 -27315 0 0 *5A
1582370978.01,$M4.1 62347 929 791 -22155 -27315 0 0 *5C
1582370979.09,$M4.1 62348 929 791 -22155 -27315 0 0 *53
1582370980.2,$M4.1 62349 929 791 -22155 -27315 0 0 *52
1582370981.28,$M4.1 62350 929 791 -22155 -27315 0 0 *5A
1582370982.38,$M4.1 62351 929 791 -22155 -27315 0 0 *5B
1582370983.47,$M4.1 62352 929 795 -22155 -27315 0 0 *5C
1582370984.58,$M4.1 62353 931 791 -22155 -27315 0 0 *50
1582370985.7,$M4.1 62354 931 795 -22155 -27315 0 0 *53
1582370986.8,$M4.1 62355 931 791 -22155 -27315 0 0 *56
1582370987.92,$M4.1 62356 931 791 -22155 -27315 0 0 *55
1582370989.02,$M4.1 62357 929 791 -22155 -27315 0 0 *5D
1582370990.12,$M4.1 62358 931 795 -22155 -27315 0 0 *5F
1582370991.22,$M4.1 62359 929 795 -22155 -27315 0 0 *57
1582370992.34,$M4.1 62360 931 791 -22155 -27315 0 0 *50
1582370993.43,$M4.1 62361 929 795 -22155 -27315 0 0 *5C
1582370994.55,$M4.1 62362 931 795 -22155 -27315 0 0 *56
1582370995.63,$M4.1 62363 929 795 -22155 -27315 0 0 *5E
1582370996.75,$M4.1 62364 931 795 -22155 -27315 0 0 *50
1582370997.85,$M4.1 62365 929 795 -22155 -27315 0 0 *58
1582370998.95,$M4.1 62366 931 795 -22155 -27315 0 0 *52
1582371000.05,$M4.1 62367 929 791 -22155 -27315 0 0 *5E
1582371001.17,$M4.1 62368 931 791 -22155 -27315 0 0 *58
1582371002.25,$M4.1 62369 929 791 -22155 -27315 0 0 *50
1582371003.35,$M4.1 62370 933 795 -22155 -27315 0 0 *57
1582371004.44,$M4.1 62371 929 791 -22155 -27315 0 0 *59
1582371005.56,$M4.1 62372 931 791 -22155 -27315 0 0 *53
1582371006.64,$M4.1 62373 929 791 -22155 -27315 0 0 *5B
1582371007.74,$M4.1 62374 929 795 -22155 -27315 0 0 *58
1582371008.83,$M4.1 62375 929 791 -22155 -27315 0 0 *5D
1582371009.92,$M4.1 62376 929 787 -22155 -27315 0 0 *59
1582371011.02,$M4.1 62377 929 787 -22155 -27315 0 0 *58
1582371012.12,$M4.1 62378 927 783 -22155 -27315 0 0 *5D
1582371013.22,$M4.1 62379 929 783 -22155 -27315 0 0 *52
1582371014.3,$M4.1 62380 929 787 -22155 -27315 0 0 *50
1582371015.39,$M4.1 62381 929 783 -22155 -27315 0 0 *55
1582371016.51,$M4.1 62382 931 783 -22155 -27315 0 0 *5F
1582371017.58,$M4.1 62383 929 779 -22155 -27315 0 0 *52
1582371018.66,$M4.1 62384 929 783 -22155 -27315 0 0 *50
1582371019.75,$M4.1 62385 929 783 -22155 -27315 0 0 *51
1582371020.83,$M4.1 62386 929 779 -22155 -27315 0 0 *57
1582371021.92,$M4.1 62387 929 783 -22155 -27315 0 0 *53
1582371023.0,$M4.1 62388 929 783 -22155 -27315 0 0 *5C
1582371024.07,$M4.1 62389 929 779 -22155 -27315 0 0 *58
1582371025.17,$M4.1 62390 929 783 -22155 -27315 0 0 *55
1582371026.26,$M4.1 62391 929 783 -22155 -27315 0 0 *54
1582371027.34,$M4.1 62392 929 783 -22155 -27315 0 0 *57
1582371028.46,$M4.1 62393 931 783 -22155 -27315 0 0 *5F
1582371029.55,$M4.1 62394 929 783 -22155 -27315 0 0 *51
1582371030.63,$M4.1 62395 929 787 -22155 -27315 0 0 *54
1582371031.75,$M4.1 62396 931 783 -22155 -27315 0 0 *5A
1582371032.83,$M4.1 62397 929 783 -22155 -27315 0 0 *52
1582371033.92,$M4.1 62398 929 783 -22155 -27315 0 0 *5D
1582371035.02,$M4.1 62399 929 787 -22155 -27315 0 0 *58
1582371036.12,$M4.1 62400 931 787 -22155 -27315 0 0 *56
1582371037.22,$M4.1 62401 929 783 -22155 -27315 0 0 *5A
1582371038.29,$M4.1 62402 929 779 -22155 -27315 0 0 *5C
1582371039.38,$M4.1 62403 929 783 -22155 -27315 0 0 *58
1582371040.48,$M4.1 62404 927 779 -22155 -27315 0 0 *54
1582371041.56,$M4.1 62405 929 783 -22155 -27315 0 0 *5E
1582371042.63,$M4.1 62406 929 779 -22155 -27315 0 0 *58
1582371043.7,$M4.1 62407 929 779 -22155 -27315 0 0 *59
1582371044.77,$M4.1 62408 929 779 -22155 -27315 0 0 *56
1582371045.86,$M4.1 62409 929 783 -22155 -27315 0 0 *52
1582371046.96,$M4.1 62410 929 783 -22155 -27315 0 0 *5A
1582371048.06,$M4.1 62411 931 783 -22155 -27315 0 0 *52
1582371049.15,$M4.1 62412 929 787 -22155 -27315 0 0 *5C
1582371050.26,$M4.1 62413 927 783 -22155 -27315 0 0 *57
1582371051.35,$M4.1 62414 929 783 -22155 -27315 0 0 *5E
1582371052.45,$M4.1 62415 929 791 -22155 -27315 0 0 *5C
1582371053.54,$M4.1 62416 929 791 -22155 -27315 0 0 *5F
1582371054.64,$M4.1 62417 929 791 -22155 -27315 0 0 *5E
1582371055.75,$M4.1 62418 931 787 -22155 -27315 0 0 *5F
1582371056.85,$M4.1 62419 931 795 -22155 -27315 0 0 *5D
1582371057.96,$M4.1 62420 929 795 -22155 -27315 0 0 *5E
1582371059.07,$M4.1 62421 927 791 -22155 -27315 0 0 *55
1582371060.16,$M4.1 62422 929 795 -22155 -27315 0 0 *5C
1582371061.26,$M4.1 62423 929 795 -22155 -27315 0 0 *5D
1582371062.38,$M4.1 62424 931 791 -22155 -27315 0 0 *57
1582371063.49,$M4.1 62425 931 795 -22155 -27315 0 0 *52
1582371064.6,$M4.1 62426 931 791 -22155 -27315 0 0 *55
1582371065.7,$M4.1 62427 929 791 -22155 -27315 0 0 *5D
1582371066.81,$M4.1 62428 927 791 -22155 -27315 0 0 *5C
1582371067.9,$M4.1 62429 925 787 -22155 -27315 0 0 *58
1582371068.95,$M4.1 62430 929 797 -22155 -27315 0 0 *5D
1582371070.02,$M4.1 62431 929 797 -22155 -27315 0 0 *5C
1582371071.11,$M4.1 62432 927 797 -22155 -27315 0 0 *51
1582371072.18,$M4.1 62433 929 801 -22155 -27315 0 0 *5E
1582371073.26,$M4.1 62434 927 797 -22155 -27315 0 0 *57
1582371074.32,$M4.1 62435 929 809 -22155 -27315 0 0 *50
1582371075.39,$M4.1 62436 929 809 -22155 -27315 0 0 *53
1582371076.45,$M4.1 62437 929 805 -22155 -27315 0 0 *5E
1582371077.52,$M4.1 62438 929 809 -22155 -27315 0 0 *5D
1582371078.58,$M4.1 62439 929 805 -22155 -27315 0 0 *50
1582371079.66,$M4.1 62440 931 809 -22155 -27315 0 0 *5B
1582371080.76,$M4.1 62441 927 805 -22155 -27315 0 0 *51
1582371081.85,$M4.1 62442 931 809 -22155 -27315 0 0 *59
1582371082.93,$M4.1 62443 931 809 -22155 -27315 0 0 *58
1582371083.99,$M4.1 62444 929 809 -22155 -27315 0 0 *56
1582371085.09,$M4.1 62445 929 813 -22155 -27315 0 0 *5C
1582371086.16,$M4.1 62446 929 815 -22155 -27315 0 0 *59
1582371087.26,$M4.1 62447 929 813 -22155 -27315 0 0 *5E
1582371088.33,$M4.1 62448 929 815 -22155 -27315 0 0 *57
1582371089.45,$M4.1 62449 931 813 -22155 -27315 0 0 *59
1582371090.53,$M4.1 62450 929 813 -22155 -27315 0 0 *58
1582371091.63,$M4.1 62451 929 813 -22155 -27315 0 0 *59
1582371092.72,$M4.1 62452 929 813 -22155 -27315 0 0 *5A
1582371093.82,$M4.1 62453 929 813 -22155 -27315 0 0 *5B
1582371094.91,$M4.1 62454 927 809 -22155 -27315 0 0 *59
1582371096.01,$M4.1 62455 929 813 -22155 -27315 0 0 *5D
1582371097.09,$M4.1 62456 929 813 -22155 -27315 0 0 *5E
1582371098.16,$M4.1 62457 929 809 -22155 -27315 0 0 *54
1582371099.23,$M4.1 62458 929 815 -22155 -27315 0 0 *56
1582371100.33,$M4.1 62459 929 813 -22155 -27315 0 0 *51
1582371101.45,$M4.1 62460 927 813 -22155 -27315 0 0 *55
1582371102.52,$M4.1 62461 929 815 -22155 -27315 0 0 *5C
1582371103.6,$M4.1 62462 927 809 -22155 -27315 0 0 *5C
1582371104.67,$M4.1 62463 929 819 -22155 -27315 0 0 *52
1582371105.74,$M4.1 62464 929 819 -22155 -27315 0 0 *55
1582371106.84,$M4.1 62465 931 819 -22155 -27315 0 0 *5D
1582371107.91,$M4.1 62466 929 819 -22155 -27315 0 0 *57
1582371108.98,$M4.1 62467 929 815 -22155 -27315 0 0 *5A
1582371110.07,$M4.1 62468 931 823 -22155 -27315 0 0 *59
1582371111.14,$M4.1 62469 929 819 -22155 -27315 0 0 *58
1582371112.24,$M4.1 62470 931 823 -22155 -27315 0 0 *50
1582371113.31,$M4.1 62471 929 819 -22155 -27315 0 0 *51
1582371114.39,$M4.1 62472 927 815 -22155 -27315 0 0 *50
1582371115.49,$M4.1 62473 927 815 -22155 -27315 0 0 *51
1582371116.56,$M4.1 62474 929 823 -22155 -27315 0 0 *5D
1582371117.63,$M4.1 62475 929 819 -22155 -27315 0 0 *55
1582371118.7,$M4.1 62476 929 815 -22155 -27315 0 0 *5A
1582371119.77,$M4.1 62477 929 815 -22155 -27315 0 0 *5B
1582371120.87,$M4.1 62478 931 815 -22155 -27315 0 0 *5D
1582371121.99,$M4.1 62479 927 813 -22155 -27315 0 0 *5D
1582371123.08,$M4.1 62480 929 813 -22155 -27315 0 0 *55
1582371124.14,$M4.1 62481 929 815 -22155 -27315 0 0 *52
1582371125.26,$M4.1 62482 931 813 -22155 -27315 0 0 *5E
1582371126.33,$M4.1 62483 929 815 -22155 -27315 0 0 *50
1582371127.42,$M4.1 62484 929 813 -22155 -27315 0 0 *51
1582371128.48,$M4.1 62485 929 815 -22155 -27315 0 0 *56
1582371129.55,$M4.1 62486 929 815 -22155 -27315 0 0 *55
1582371130.66,$M4.1 62487 929 813 -22155 -27315 0 0 *52
1582371131.74,$M4.1 62488 929 813 -22155 -27315 0 0 *5D
1582371132.84,$M4.1 62489 929 813 -22155 -27315 0 0 *5C
1582371133.91,$M4.1 62490 929 809 -22155 -27315 0 0 *5F
1582371135.01,$M4.1 62491 931 813 -22155 -27315 0 0 *5C
1582371136.13,$M4.1 62492 931 813 -22155 -27315 0 0 *5F
1582371137.2,$M4.1 62493 929 809 -22155 -27315 0 0 *5C
1582371138.25,$M4.1 62494 929 809 -22155 -27315 0 0 *5B
1582371139.35,$M4.1 62495 929 813 -22155 -27315 0 0 *51
1582371140.42,$M4.1 62496 929 809 -22155 -27315 0 0 *59
1582371141.48,$M4.1 62497 929 809 -22155 -27315 0 0 *58
1582371142.55,$M4.1 62498 929 809 -22155 -27315 0 0 *57
1582371143.62,$M4.1 62499 929 809 -22155 -27315 0 0 *56
1582371144.7,$M4.1 62500 931 809 -22155 -27315 0 0 *5E
1582371145.77,$M4.1 62501 929 809 -22155 -27315 0 0 *56
1582371146.82,$M4.1 62502 929 809 -22155 -27315 0 0 *55
1582371147.89,$M4.1 62503 929 809 -22155 -27315 0 0 *54
1582371148.96,$M4.1 62504 929 809 -22155 -27315 0 0 *53
1582371150.05,$M4.1 62505 931 809 -22155 -27315 0 0 *5B
1582371151.13,$M4.1 62506 931 801 -22155 -27315 0 0 *50
1582371152.2,$M4.1 62507 929 809 -22155 -27315 0 0 *50
1582371153.29,$M4.1 62508 931 797 -22155 -27315 0 0 *5E
1582371154.34,$M4.1 62509 929 797 -22155 -27315 0 0 *56
1582371155.43,$M4.1 62510 931 797 -22155 -27315 0 0 *57
1582371156.51,$M4.1 62511 929 791 -22155 -27315 0 0 *59
1582371157.61,$M4.1 62512 929 795 -22155 -27315 0 0 *5E
1582371158.67,$M4.1 62513 929 797 -22155 -27315 0 0 *5D
1582371159.77,$M4.1 62514 929 795 -22155 -27315 0 0 *58
1582371160.85,$M4.1 62515 929 791 -22155 -27315 0 0 *5D
1582371161.97,$M4.1 62516 931 795 -22155 -27315 0 0 *53
1582371163.07,$M4.1 62517 929 795 -22155 -27315 0 0 *5B
1582371164.17,$M4.1 62518 927 783 -22155 -27315 0 0 *5D
1582371165.29,$M4.1 62519 931 791 -22155 -27315 0 0 *58
1582371166.38,$M4.1 62520 929 787 -22155 -27315 0 0 *5C
1582371167.48,$M4.1 62521 929 787 -22155 -27315 0 0 *5D
1582371168.56,$M4.1 62522 929 791 -22155 -27315 0 0 *59
1582371169.65,$M4.1 62523 929 787 -22155 -27315 0 0 *5F
1582371170.76,$M4.1 62524 927 783 -22155 -27315 0 0 *52
1582371171.85,$M4.1 62525 929 787 -22155 -27315 0 0 *59
1582371172.97,$M4.1 62526 927 783 -22155 -27315 0 0 *50
1582371174.05,$M4.1 62527 929 787 -22155 -27315 0 0 *5B
1582371175.14,$M4.1 62528 929 783 -22155 -27315 0 0 *50
1582371176.25,$M4.1 62529 931 787 -22155 -27315 0 0 *5C
1582371177.34,$M4.1 62530 929 783 -22155 -27315 0 0 *59
1582371178.44,$M4.1 62531 927 779 -22155 -27315 0 0 *53
1582371179.53,$M4.1 62532 929 777 -22155 -27315 0 0 *50
1582371180.61,$M4.1 62533 929 783 -22155 -27315 0 0 *5A
1582371181.7,$M4.1 62534 929 779 -22155 -27315 0 0 *58
1582371182.8,$M4.1 62535 931 783 -22155 -27315 0 0 *55
1582371183.88,$M4.1 62536 929 783 -22155 -27315 0 0 *5F
1582371184.99,$M4.1 62537 927 779 -22155 -27315 0 0 *55
1582371186.1,$M4.1 62538 927 777 -22155 -27315 0 0 *54
1582371187.19,$M4.1 62539 929 783 -22155 -27315 0 0 *50
1582371188.26,$M4.1 62540 929 779 -22155 -27315 0 0 *5B
1582371189.34,$M4.1 62541 929 783 -22155 -27315 0 0 *5F
1582371190.44,$M4.1 62542 929 777 -22155 -27315 0 0 *57
1582371191.51,$M4.1 62543 929 779 -22155 -27315 0 0 *58
1582371192.63,$M4.1 62544 931 777 -22155 -27315 0 0 *58
1582371193.72,$M4.1 62545 929 777 -22155 -27315 0 0 *50
1582371194.83,$M4.1 62546 931 777 -22155 -27315 0 0 *5A
1582371195.95,$M4.1 62547 927 773 -22155 -27315 0 0 *58
1582371197.07,$M4.1 62548 927 773 -22155 -27315 0 0 *57
1582371198.15,$M4.1 62549 925 765 -22155 -27315 0 0 *53
1582371199.24,$M4.1 62550 929 773 -22155 -27315 0 0 *50
1582371200.34,$M4.1 62551 929 773 -22155 -27315 0 0 *51
1582371201.46,$M4.1 62552 927 773 -22155 -27315 0 0 *5C
1582371202.57,$M4.1 62553 927 769 -22155 -27315 0 0 *56
1582371203.66,$M4.1 62554 925 765 -22155 -27315 0 0 *5F
1582371204.78,$M4.1 62555 927 773 -22155 -27315 0 0 *5B
1582371205.88,$M4.1 62556 927 765 -22155 -27315 0 0 *5F
1582371206.99,$M4.1 62557 927 773 -22155 -27315 0 0 *59
1582371208.11,$M4.1 62558 927 773 -22155 -27315 0 0 *56
1582371209.23,$M4.1 62559 927 777 -22155 -27315 0 0 *53
1582371210.35,$M4.1 62560 927 773 -22155 -27315 0 0 *5D
1582371211.46,$M4.1 62561 927 773 -22155 -27315 0 0 *5C
1582371212.57,$M4.1 62562 929 777 -22155 -27315 0 0 *55
1582371213.64,$M4.1 62563 929 779 -22155 -27315 0 0 *5A
1582371214.72,$M4.1 62564 929 777 -22155 -27315 0 0 *53
1582371215.84,$M4.1 62565 927 773 -22155 -27315 0 0 *58
1582371216.95,$M4.1 62566 927 773 -22155 -27315 0 0 *5B
1582371218.06,$M4.1 62567 929 777 -22155 -27315 0 0 *50
1582371219.17,$M4.1 62568 927 769 -22155 -27315 0 0 *5E
1582371220.29,$M4.1 62569 927 765 -22155 -27315 0 0 *53
1582371221.38,$M4.1 62570 929 773 -22155 -27315 0 0 *52
1582371222.46,$M4.1 62571 929 769 -22155 -27315 0 0 *58
1582371223.58,$M4.1 62572 927 769 -22155 -27315 0 0 *55
1582371224.7,$M4.1 62573 927 769 -22155 -27315 0 0 *54
1582371225.78,$M4.1 62574 925 769 -22155 -27315 0 0 *51
1582371226.88,$M4.1 62575 929 769 -22155 -27315 0 0 *5C
1582371227.97,$M4.1 62576 929 765 -22155 -27315 0 0 *53
1582371229.05,$M4.1 62577 925 761 -22155 -27315 0 0 *5A
1582371230.15,$M4.1 62578 929 773 -22155 -27315 0 0 *5A
1582371231.27,$M4.1 62579 927 769 -22155 -27315 0 0 *5E
1582371232.36,$M4.1 62580 929 773 -22155 -27315 0 0 *5D
1582371233.47,$M4.1 62581 927 765 -22155 -27315 0 0 *55
1582371234.56,$M4.1 62582 929 769 -22155 -27315 0 0 *54
1582371235.66,$M4.1 62583 929 773 -22155 -27315 0 0 *5E
1582371236.78,$M4.1 62584 927 769 -22155 -27315 0 0 *5C
