1581580279.1,$M4.1 6066 1405 1315 -22153 -27315 0 0 *63
1581580280.22,$M4.1 6067 1407 1317 -22153 -27315 0 0 *62
1581580281.32,$M4.1 6068 1407 1325 -22153 -27315 0 0 *6C
1581580282.44,$M4.1 6069 1407 1325 -22153 -27315 0 0 *6D
1581580283.57,$M4.1 6070 1407 1327 -22153 -27315 0 0 *67
1581580284.7,$M4.1 6071 1407 1327 -22153 -27315 0 0 *66
1581580285.8,$M4.1 6072 1409 1327 -22153 -27315 0 0 *6B
1581580286.92,$M4.1 6073 1407 1317 -22153 -27315 0 0 *67
1581580288.06,$M4.1 6074 1407 1321 -22153 -27315 0 0 *65
1581580289.16,$M4.1 6075 1409 1321 -22153 -27315 0 0 *6A
1581580290.29,$M4.1 6076 1411 1327 -22153 -27315 0 0 *66
1581580291.39,$M4.1 6077 1409 1327 -22153 -27315 0 0 *6E
1581580292.51,$M4.1 6078 1407 1321 -22153 -27315 0 0 *69
1581580293.63,$M4.1 6079 1407 1325 -22153 -27315 0 0 *6C
1581580294.74,$M4.1 6080 1407 1321 -22153 -27315 0 0 *6E
1581580295.87,$M4.1 6081 1407 1321 -22153 -27315 0 0 *6F
1581580296.99,$M4.1 6082 1407 1317 -22153 -27315 0 0 *69
1581580298.13,$M4.1 6083 1407 1317 -22153 -27315 0 0 *68
1581580299.24,$M4.1 6084 1407 1317 -22153 -27315 0 0 *6F
1581580300.36,$M4.1 6085 1407 1317 -22153 -27315 0 0 *6E
1581580301.49,$M4.1 6086 1407 1317 -22153 -27315 0 0 *6D
1581580302.59,$M4.1 6087 1407 1315 -22153 -27315 0 0 *6E
1581580303.7,$M4.1 6088 1409 1317 -22153 -27315 0 0 *6D
1581580304.8,$M4.1 6089 1407 1315 -22153 -27315 0 0 *60
1581580305.9,$M4.1 6090 1407 1315 -22153 -27315 0 0 *68
1581580307.0,$M4.1 6091 1407 1315 -22153 -27315 0 0 *69
1581580308.1,$M4.1 6092 1409 1321 -22153 -27315 0 0 *63
1581580309.2,$M4.1 6093 1407 1311 -22153 -27315 0 0 *6F
1581580310.3,$M4.1 6094 1407 1315 -22153 -27315 0 0 *6C
1581580311.41,$M4.1 6095 1407 1315 -22153 -27315 0 0 *6D
1581580312.51,$M4.1 6096 1407 1315 -22153 -27315 0 0 *6E
1581580313.61,$M4.1 6097 1409 1321 -22153 -27315 0 0 *66
1581580314.71,$M4.1 6098 1409 1317 -22153 -27315 0 0 *6C
1581580315.81,$M4.1 6099 1409 1317 -22153 -27315 0 0 *6D
1581580316.91,$M4.1 6100 1409 1321 -22153 -27315 0 0 *69
1581580318.03,$M4.1 6101 1407 1317 -22153 -27315 0 0 *63
1581580319.11,$M4.1 6102 1405 1315 -22153 -27315 0 0 *60
1581580320.22,$M4.1 6103 1407 1315 -22153 -27315 0 0 *63
1581580321.32,$M4.1 6104 1407 1307 -22153 -27315 0 0 *67
1581580322.42,$M4.1 6105 1407 1315 -22153 -27315 0 0 *65
1581580323.5,$M4.1 6106 1405 1307 -22153 -27315 0 0 *67
1581580324.6,$M4.1 6107 1407 1307 -22153 -27315 0 0 *64
1581580325.71,$M4.1 6108 1407 1307 -22153 -27315 0 0 *6B
1581580326.81,$M4.1 6109 1407 1307 -22153 -27315 0 0 *6A
1581580327.92,$M4.1 6110 1405 1305 -22153 -27315 0 0 *62
1581580328.99,$M4.1 6111 1409 1315 -22153 -27315 0 0 *6E
1581580330.09,$M4.1 6112 1407 1311 -22153 -27315 0 0 *67
1581580331.2,$M4.1 6113 1405 1305 -22153 -27315 0 0 *61
1581580332.28,$M4.1 6114 1405 1307 -22153 -27315 0 0 *64
1581580333.38,$M4.1 6115 1407 1315 -22153 -27315 0 0 *64
1581580334.52,$M4.1 6116 1407 1317 -22153 -27315 0 0 *65
1581580335.62,$M4.1 6117 1407 1315 -22153 -27315 0 0 *66
1581580336.69,$M4.1 6118 1405 1311 -22153 -27315 0 0 *6F
1581580337.8,$M4.1 6119 1407 1315 -22153 -27315 0 0 *68
1581580338.87,$M4.1 6120 1405 1307 -22153 -27315 0 0 *63
1581580339.97,$M4.1 6121 1407 1311 -22153 -27315 0 0 *67
1581580341.07,$M4.1 6122 1407 1311 -22153 -27315 0 0 *64
1581580342.18,$M4.1 6123 1407 1311 -22153 -27315 0 0 *65
1581580343.25,$M4.1 6124 1405 1311 -22153 -27315 0 0 *60
1581580344.33,$M4.1 6125 1405 1311 -22153 -27315 0 0 *61
1581580345.43,$M4.1 6126 1407 1311 -22153 -27315 0 0 *60
1581580346.53,$M4.1 6127 1407 1307 -22153 -27315 0 0 *66
1581580347.6,$M4.1 6128 1409 1315 -22153 -27315 0 0 *64
1581580348.7,$M4.1 6129 1407 1315 -22153 -27315 0 0 *6B
1581580349.84,$M4.1 6130 1407 1317 -22153 -27315 0 0 *61
1581580350.91,$M4.1 6131 1405 1315 -22153 -27315 0 0 *60
1581580351.99,$M4.1 6132 1405 1311 -22153 -27315 0 0 *67
1581580353.09,$M4.1 6133 1407 1315 -22153 -27315 0 0 *60
1581580354.2,$M4.1 6134 1407 1311 -22153 -27315 0 0 *63
1581580355.3,$M4.1 6135 1407 1307 -22153 -27315 0 0 *65
1581580356.4,$M4.1 6136 1407 1311 -22153 -27315 0 0 *61
1581580357.48,$M4.1 6137 1405 1307 -22153 -27315 0 0 *65
1581580358.55,$M4.1 6138 1405 1307 -22153 -27315 0 0 *6A
1581580359.67,$M4.1 6139 1405 1305 -22153 -27315 0 0 *69
1581580360.77,$M4.1 6140 1407 1315 -22153 -27315 0 0 *64
1581580361.86,$M4.1 6141 1405 1307 -22153 -27315 0 0 *64
1581580362.93,$M4.1 6142 1405 1315 -22153 -27315 0 0 *64
1581580364.01,$M4.1 6143 1405 1315 -22153 -27315 0 0 *65
1581580365.11,$M4.1 6144 1407 1311 -22153 -27315 0 0 *64
1581580366.2,$M4.1 6145 1405 1311 -22153 -27315 0 0 *67
1581580367.27,$M4.1 6146 1405 1315 -22153 -27315 0 0 *60
1581580368.37,$M4.1 6147 1407 1315 -22153 -27315 0 0 *63
1581580369.45,$M4.1 6148 1405 1311 -22153 -27315 0 0 *6A
1581580370.57,$M4.1 6149 1407 1317 -22153 -27315 0 0 *6F
1581580371.67,$M4.1 6150 1407 1311 -22153 -27315 0 0 *61
1581580372.79,$M4.1 6151 1407 1317 -22153 -27315 0 0 *66
1581580373.92,$M4.1 6152 1407 1317 -22153 -27315 0 0 *65
1581580375.04,$M4.1 6153 1407 1321 -22153 -27315 0 0 *61
1581580376.13,$M4.1 6154 1405 1311 -22153 -27315 0 0 *67
1581580377.21,$M4.1 6155 1405 1307 -22153 -27315 0 0 *61
1581580378.31,$M4.1 6156 1407 1311 -22153 -27315 0 0 *67
1581580379.41,$M4.1 6157 1407 1315 -22153 -27315 0 0 *62
1581580380.53,$M4.1 6158 1407 1317 -22153 -27315 0 0 *6F
1581580381.62,$M4.1 6159 1405 1311 -22153 -27315 0 0 *6A
1581580382.72,$M4.1 6160 1407 1315 -22153 -27315 0 0 *66
1581580383.79,$M4.1 6161 1405 1315 -22153 -27315 0 0 *65
1581580384.9,$M4.1 6162 1407 1307 -22153 -27315 0 0 *67
1581580385.97,$M4.1 6163 1405 1311 -22153 -27315 0 0 *63
1581580387.06,$M4.1 6164 1405 1311 -22153 -27315 0 0 *64
1581580388.16,$M4.1 6165 1405 1305 -22153 -27315 0 0 *60
1581580389.23,$M4.1 6166 1405 1311 -22153 -27315 0 0 *66
1581580390.35,$M4.1 6167 1407 1315 -22153 -27315 0 0 *61
1581580391.41,$M4.1 6168 1405 1311 -22153 -27315 0 0 *68
1581580392.5,$M4.1 6169 1405 1311 -22153 -27315 0 0 *69
1581580393.6,$M4.1 6170 1407 1315 -22153 -27315 0 0 *67
1581580394.67,$M4.1 6171 1405 1311 -22153 -27315 0 0 *60
1581580395.77,$M4.1 6172 1407 1315 -22153 -27315 0 0 *65
1581580396.86,$M4.1 6173 1405 1315 -22153 -27315 0 0 *66
1581580397.96,$M4.1 6174 1407 1311 -22153 -27315 0 0 *67
1581580399.06,$M4.1 6175 1407 1311 -22153 -27315 0 0 *66
1581580400.16,$M4.1 6176 1407 1311 -22153 -27315 0 0 *65
1581580401.25,$M4.1 6177 1405 1307 -22153 -27315 0 0 *61
1581580402.32,$M4.1 6178 1405 1307 -22153 -27315 0 0 *6E
1581580403.4,$M4.1 6179 1405 1307 -22153 -27315 0 0 *6F
1581580404.49,$M4.1 6180 1405 1311 -22153 -27315 0 0 *6E
1581580405.57,$M4.1 6181 1405 1307 -22153 -27315 0 0 *68
1581580406.64,$M4.1 6182 1405 1307 -22153 -27315 0 0 *6B
1581580407.74,$M4.1 6183 1407 1315 -22153 -27315 0 0 *6B
1581580408.86,$M4.1 6184 1407 1315 -22153 -27315 0 0 *6C
1581580409.93,$M4.1 6185 1405 1307 -22153 -27315 0 0 *6C
1581580411.02,$M4.1 6186 1405 1315 -22153 -27315 0 0 *6C
1581580412.12,$M4.1 6187 1405 1317 -22153 -27315 0 0 *6F
1581580413.22,$M4.1 6188 1405 1317 -22153 -27315 0 0 *60
1581580414.32,$M4.1 6189 1405 1321 -22153 -27315 0 0 *64
1581580415.45,$M4.1 6190 1407 1321 -22153 -27315 0 0 *6E
1581580416.55,$M4.1 6191 1405 1317 -22153 -27315 0 0 *68
1581580417.67,$M4.1 6192 1407 1321 -22153 -27315 0 0 *6C
1581580418.79,$M4.1 6193 1407 1325 -22153 -27315 0 0 *69
1581580419.89,$M4.1 6194 1405 1327 -22153 -27315 0 0 *6E
1581580421.02,$M4.1 6195 1407 1327 -22153 -27315 0 0 *6D
1581580422.14,$M4.1 6196 1405 1327 -22153 -27315 0 0 *6C
1581580423.21,$M4.1 6197 1405 1325 -22153 -27315 0 0 *6F
1581580424.34,$M4.1 6198 1407 1327 -22153 -27315 0 0 *60
1581580425.48,$M4.1 6199 1407 1327 -22153 -27315 0 0 *61
1581580426.61,$M4.1 6200 1407 1327 -22153 -27315 0 0 *62
1581580427.71,$M4.1 6201 1409 1327 -22153 -27315 0 0 *6D
1581580428.81,$M4.1 6202 1405 1317 -22153 -27315 0 0 *61
1581580429.93,$M4.1 6203 1409 1327 -22153 -27315 0 0 *6F
1581580431.05,$M4.1 6204 1407 1321 -22153 -27315 0 0 *60
1581580432.18,$M4.1 6205 1407 1317 -22153 -27315 0 0 *64
1581580433.26,$M4.1 6206 1405 1315 -22153 -27315 0 0 *67
1581580434.38,$M4.1 6207 1407 1317 -22153 -27315 0 0 *66
1581580435.5,$M4.1 6208 1407 1317 -22153 -27315 0 0 *69
1581580436.59,$M4.1 6209 1405 1315 -22153 -27315 0 0 *68
1581580437.72,$M4.1 6210 1407 1317 -22153 -27315 0 0 *60
1581580438.83,$M4.1 6211 1407 1321 -22153 -27315 0 0 *64
1581580439.97,$M4.1 6212 1407 1321 -22153 -27315 0 0 *67
1581580441.07,$M4.1 6213 1405 1317 -22153 -27315 0 0 *61
1581580442.14,$M4.1 6214 1405 1315 -22153 -27315 0 0 *64
1581580443.27,$M4.1 6215 1407 1317 -22153 -27315 0 0 *65
1581580444.37,$M4.1 6216 1407 1311 -22153 -27315 0 0 *60
1581580445.46,$M4.1 6217 1405 1307 -22153 -27315 0 0 *64
1581580446.56,$M4.1 6218 1405 1305 -22153 -27315 0 0 *69
1581580447.66,$M4.1 6219 1407 1311 -22153 -27315 0 0 *6F
1581580448.76,$M4.1 6220 1407 1307 -22153 -27315 0 0 *62
1581580449.86,$M4.1 6221 1407 1311 -22153 -27315 0 0 *64
1581580450.97,$M4.1 6222 1407 1311 -22153 -27315 0 0 *67
1581580452.05,$M4.1 6223 1405 1307 -22153 -27315 0 0 *63
1581580453.15,$M4.1 6224 1407 1307 -22153 -27315 0 0 *66
1581580454.25,$M4.1 6225 1407 1311 -22153 -27315 0 0 *60
1581580455.37,$M4.1 6226 1407 1315 -22153 -27315 0 0 *67
1581580456.47,$M4.1 6227 1407 1315 -22153 -27315 0 0 *66
1581580457.54,$M4.1 6228 1405 1311 -22153 -27315 0 0 *6F
1581580458.63,$M4.1 6229 1405 1315 -22153 -27315 0 0 *6A
1581580459.76,$M4.1 6230 1407 1321 -22153 -27315 0 0 *67
1581580460.88,$M4.1 6231 1407 1317 -22153 -27315 0 0 *63
1581580461.98,$M4.1 6232 1405 1317 -22153 -27315 0 0 *62
1581580463.06,$M4.1 6233 1405 1315 -22153 -27315 0 0 *61
1581580464.18,$M4.1 6234 1407 1321 -22153 -27315 0 0 *63
1581580465.27,$M4.1 6235 1405 1315 -22153 -27315 0 0 *67
1581580466.37,$M4.1 6236 1405 1317 -22153 -27315 0 0 *66
1581580467.5,$M4.1 6237 1407 1321 -22153 -27315 0 0 *60
1581580468.62,$M4.1 6238 1407 1321 -22153 -27315 0 0 *6F
1581580469.7,$M4.1 6239 1409 1325 -22153 -27315 0 0 *64
1581580470.84,$M4.1 6240 1407 1321 -22153 -27315 0 0 *60
1581580471.94,$M4.1 6241 1407 1315 -22153 -27315 0 0 *66
1581580473.05,$M4.1 6242 1407 1317 -22153 -27315 0 0 *67
1581580474.19,$M4.1 6243 1407 1317 -22153 -27315 0 0 *66
1581580475.27,$M4.1 6244 1405 1315 -22153 -27315 0 0 *61
1581580476.34,$M4.1 6245 1405 1311 -22153 -27315 0 0 *64
1581580477.44,$M4.1 6246 1407 1315 -22153 -27315 0 0 *61
1581580478.56,$M4.1 6247 1407 1315 -22153 -27315 0 0 *60
1581580479.68,$M4.1 6248 1407 1317 -22153 -27315 0 0 *6D
1581580480.76,$M4.1 6249 1405 1315 -22153 -27315 0 0 *6C
1581580481.88,$M4.1 6250 1407 1317 -22153 -27315 0 0 *64
1581580482.97,$M4.1 6251 1405 1315 -22153 -27315 0 0 *65
1581580484.08,$M4.1 6252 1407 1321 -22153 -27315 0 0 *63
1581580485.17,$M4.1 6253 1405 1311 -22153 -27315 0 0 *63
1581580486.29,$M4.1 6254 1407 1317 -22153 -27315 0 0 *60
1581580487.42,$M4.1 6255 1407 1321 -22153 -27315 0 0 *64
1581580488.55,$M4.1 6256 1407 1321 -22153 -27315 0 0 *67
1581580489.67,$M4.1 6257 1407 1321 -22153 -27315 0 0 *66
1581580490.77,$M4.1 6258 1405 1317 -22153 -27315 0 0 *6E
1581580491.9,$M4.1 6259 1407 1321 -22153 -27315 0 0 *68
1581580493.04,$M4.1 6260 1407 1327 -22153 -27315 0 0 *64
1581580494.14,$M4.1 6261 1407 1325 -22153 -27315 0 0 *67
1581580495.27,$M4.1 6262 1407 1321 -22153 -27315 0 0 *60
1581580496.4,$M4.1 6263 1407 1321 -22153 -27315 0 0 *61
1581580497.51,$M4.1 6264 1407 1325 -22153 -27315 0 0 *62
1581580498.61,$M4.1 6265 1407 1325 -22153 -27315 0 0 *63
1581580499.74,$M4.1 6266 1407 1317 -22153 -27315 0 0 *61
1581580500.84,$M4.1 6267 1407 1325 -22153 -27315 0 0 *61
1581580501.98,$M4.1 6268 1407 1321 -22153 -27315 0 0 *6A
1581580503.09,$M4.1 6269 1407 1321 -22153 -27315 0 0 *6B
1581580504.23,$M4.1 6270 1407 1317 -22153 -27315 0 0 *66
1581580505.29,$M4.1 6271 1405 1315 -22153 -27315 0 0 *67
1581580506.41,$M4.1 6272 1407 1325 -22153 -27315 0 0 *65
1581580507.51,$M4.1 6273 1407 1325 -22153 -27315 0 0 *64
1581580508.61,$M4.1 6274 1405 1321 -22153 -27315 0 0 *65
1581580509.72,$M4.1 6275 1405 1321 -22153 -27315 0 0 *64
1581580510.83,$M4.1 6276 1405 1321 -22153 -27315 0 0 *67
1581580511.95,$M4.1 6277 1407 1321 -22153 -27315 0 0 *64
1581580513.07,$M4.1 6278 1407 1325 -22153 -27315 0 0 *6F
1581580514.2,$M4.1 6279 1407 1327 -22153 -27315 0 0 *6C
1581580515.3,$M4.1 6280 1405 1327 -22153 -27315 0 0 *68
1581580516.43,$M4.1 6281 1407 1331 -22153 -27315 0 0 *6C
1581580517.57,$M4.1 6282 1407 1327 -22153 -27315 0 0 *68
1581580518.7,$M4.1 6283 1407 1331 -22153 -27315 0 0 *6E
1581580519.83,$M4.1 6284 1407 1331 -22153 -27315 0 0 *69
1581580520.97,$M4.1 6285 1407 1335 -22153 -27315 0 0 *6C
1581580522.1,$M4.1 6286 1407 1335 -22153 -27315 0 0 *6F
1581580523.2,$M4.1 6287 1407 1341 -22153 -27315 0 0 *6D
1581580524.3,$M4.1 6288 1407 1341 -22153 -27315 0 0 *62
1581580525.44,$M4.1 6289 1407 1335 -22153 -27315 0 0 *60
1581580526.54,$M4.1 6290 1407 1341 -22153 -27315 0 0 *6B
1581580527.64,$M4.1 6291 1407 1341 -22153 -27315 0 0 *6A
1581580528.74,$M4.1 6292 1409 1335 -22153 -27315 0 0 *64
1581580529.84,$M4.1 6293 1409 1339 -22153 -27315 0 0 *69
1581580530.93,$M4.1 6294 1409 1345 -22153 -27315 0 0 *65
1581580532.01,$M4.1 6295 1407 1341 -22153 -27315 0 0 *6E
1581580533.13,$M4.1 6296 1409 1351 -22153 -27315 0 0 *62
1581580534.2,$M4.1 6297 1409 1349 -22153 -27315 0 0 *6A
1581580535.3,$M4.1 6298 1409 1351 -22153 -27315 0 0 *6C
1581580536.42,$M4.1 6299 1409 1351 -22153 -27315 0 0 *6D
1581580537.53,$M4.1 6300 1411 1351 -22153 -27315 0 0 *65
1581580538.64,$M4.1 6301 1411 1349 -22153 -27315 0 0 *6D
1581580539.74,$M4.1 6302 1411 1349 -22153 -27315 0 0 *6E
1581580540.82,$M4.1 6303 1409 1349 -22153 -27315 0 0 *66
1581580541.89,$M4.1 6304 1409 1345 -22153 -27315 0 0 *6D
1581580542.99,$M4.1 6305 1409 1351 -22153 -27315 0 0 *69
1581580544.08,$M4.1 6306 1409 1345 -22153 -27315 0 0 *6F
1581580545.18,$M4.1 6307 1409 1339 -22153 -27315 0 0 *65
1581580546.26,$M4.1 6308 1409 1345 -22153 -27315 0 0 *61
1581580547.34,$M4.1 6309 1409 1345 -22153 -27315 0 0 *60
1581580548.44,$M4.1 6310 1411 1349 -22153 -27315 0 0 *6D
1581580549.57,$M4.1 6311 1411 1351 -22153 -27315 0 0 *65
1581580550.65,$M4.1 6312 1411 1349 -22153 -27315 0 0 *6F
1581580551.74,$M4.1 6313 1409 1349 -22153 -27315 0 0 *67
1581580552.84,$M4.1 6314 1411 1349 -22153 -27315 0 0 *69
1581580553.94,$M4.1 6315 1411 1349 -22153 -27315 0 0 *68
1581580555.03,$M4.1 6316 1411 1345 -22153 -27315 0 0 *67
1581580556.13,$M4.1 6317 1415 1341 -22153 -27315 0 0 *66
1581580557.26,$M4.1 6318 1415 1355 -22153 -27315 0 0 *6C
1581580558.39,$M4.1 6319 1411 1351 -22153 -27315 0 0 *6D
1581580559.5,$M4.1 6320 1411 1345 -22153 -27315 0 0 *62
1581580560.6,$M4.1 6321 1411 1345 -22153 -27315 0 0 *63
1581580561.71,$M4.1 6322 1415 1351 -22153 -27315 0 0 *61
1581580562.81,$M4.1 6323 1411 1349 -22153 -27315 0 0 *6D
1581580563.92,$M4.1 6324 1411 1349 -22153 -27315 0 0 *6A
1581580565.05,$M4.1 6325 1415 1351 -22153 -27315 0 0 *66
1581580566.15,$M4.1 6326 1415 1341 -22153 -27315 0 0 *64
1581580567.28,$M4.1 6327 1411 1335 -22153 -27315 0 0 *62
1581580568.42,$M4.1 6328 1415 1339 -22153 -27315 0 0 *65
1581580569.55,$M4.1 6329 1415 1339 -22153 -27315 0 0 *64
1581580570.68,$M4.1 6330 1415 1327 -22153 -27315 0 0 *63
1581580571.8,$M4.1 6331 1411 1327 -22153 -27315 0 0 *66
1581580572.93,$M4.1 6332 1415 1339 -22153 -27315 0 0 *6E
1581580574.04,$M4.1 6333 1415 1341 -22153 -27315 0 0 *60
1581580575.14,$M4.1 6334 1411 1345 -22153 -27315 0 0 *67
1581580576.27,$M4.1 6335 1411 1339 -22153 -27315 0 0 *6D
1581580577.4,$M4.1 6336 1411 1335 -22153 -27315 0 0 *62
1581580578.52,$M4.1 6337 1411 1331 -22153 -27315 0 0 *67
1581580579.65,$M4.1 6338 1411 1335 -22153 -27315 0 0 *6C
1581580580.79,$M4.1 6339 1411 1331 -22153 -27315 0 0 *69
1581580581.92,$M4.1 6340 1411 1335 -22153 -27315 0 0 *63
1581580583.05,$M4.1 6341 1415 1339 -22153 -27315 0 0 *6A
1581580584.19,$M4.1 6342 1415 1339 -22153 -27315 0 0 *69
1581580585.32,$M4.1 6343 1411 1335 -22153 -27315 0 0 *60
1581580586.44,$M4.1 6344 1411 1339 -22153 -27315 0 0 *6B
1581580587.57,$M4.1 6345 1411 1339 -22153 -27315 0 0 *6A
1581580588.7,$M4.1 6346 1411 1335 -22153 -27315 0 0 *65
1581580589.84,$M4.1 6347 1411 1331 -22153 -27315 0 0 *60
1581580590.97,$M4.1 6348 1415 1339 -22153 -27315 0 0 *63
1581580592.09,$M4.1 6349 1415 1335 -22153 -27315 0 0 *6E
1581580593.22,$M4.1 6350 1415 1335 -22153 -27315 0 0 *66
1581580594.35,$M4.1 6351 1411 1331 -22153 -27315 0 0 *67
1581580595.45,$M4.1 6352 1409 1331 -22153 -27315 0 0 *6D
1581580596.59,$M4.1 6353 1411 1335 -22153 -27315 0 0 *61
1581580597.69,$M4.1 6354 1409 1327 -22153 -27315 0 0 *6C
1581580598.81,$M4.1 6355 1411 1325 -22153 -27315 0 0 *66
1581580599.91,$M4.1 6356 1411 1325 -22153 -27315 0 0 *65
1581580601.03,$M4.1 6357 1415 1331 -22153 -27315 0 0 *65
1581580602.16,$M4.1 6358 1415 1331 -22153 -27315 0 0 *6A
1581580603.29,$M4.1 6359 1411 1331 -22153 -27315 0 0 *6F
1581580604.39,$M4.1 6360 1409 1327 -22153 -27315 0 0 *6B
1581580605.53,$M4.1 6361 1411 1327 -22153 -27315 0 0 *63
1581580606.66,$M4.1 6362 1415 1331 -22153 -27315 0 0 *63
1581580607.76,$M4.1 6363 1409 1321 -22153 -27315 0 0 *6E
1581580608.89,$M4.1 6364 1411 1327 -22153 -27315 0 0 *66
1581580610.01,$M4.1 6365 1411 1327 -22153 -27315 0 0 *67
1581580611.13,$M4.1 6366 1411 1325 -22153 -27315 0 0 *66
1581580612.24,$M4.1 6367 1411 1321 -22153 -27315 0 0 *63
1581580613.36,$M4.1 6368 1411 1317 -22153 -27315 0 0 *69
1581580614.46,$M4.1 6369 1409 1321 -22153 -27315 0 0 *64
1581580615.6,$M4.1 6370 1411 1321 -22153 -27315 0 0 *65
1581580616.68,$M4.1 6371 1409 1317 -22153 -27315 0 0 *68
1581580617.78,$M4.1 6372 1411 1325 -22153 -27315 0 0 *63
1581580618.88,$M4.1 6373 1409 1321 -22153 -27315 0 0 *6F
1581580620.02,$M4.1 6374 1411 1321 -22153 -27315 0 0 *61
1581580621.12,$M4.1 6375 1409 1321 -22153 -27315 0 0 *69
1581580622.2,$M4.1 6376 1409 1317 -22153 -27315 0 0 *6F
1581580623.31,$M4.1 6377 1409 1317 -22153 -27315 0 0 *6E
1581580624.41,$M4.1 6378 1411 1325 -22153 -27315 0 0 *69
1581580625.49,$M4.1 6379 1409 1325 -22153 -27315 0 0 *61
1581580626.59,$M4.1 6380 1411 1325 -22153 -27315 0 0 *6E
1581580627.73,$M4.1 6381 1415 1331 -22153 -27315 0 0 *6E
1581580628.83,$M4.1 6382 1409 1327 -22153 -27315 0 0 *67
1581580629.96,$M4.1 6383 1411 1317 -22153 -27315 0 0 *6C
1581580631.05,$M4.1 6384 1409 1317 -22153 -27315 0 0 *62
1581580632.15,$M4.1 6385 1409 1317 -22153 -27315 0 0 *63
1581580633.25,$M4.1 6386 1411 1325 -22153 -27315 0 0 *68
1581580634.38,$M4.1 6387 1411 1321 -22153 -27315 0 0 *6D
1581580635.5,$M4.1 6388 1411 1321 -22153 -27315 0 0 *62
1581580636.6,$M4.1 6389 1409 1317 -22153 -27315 0 0 *6F
1581580637.67,$M4.1 6390 1409 1311 -22153 -27315 0 0 *61
1581580638.75,$M4.1 6391 1409 1315 -22153 -27315 0 0 *64
1581580639.87,$M4.1 6392 1411 1317 -22153 -27315 0 0 *6C
1581580640.97,$M4.1 6393 1409 1317 -22153 -27315 0 0 *64
1581580642.04,$M4.1 6394 1409 1315 -22153 -27315 0 0 *61
1581580643.15,$M4.1 6395 1409 1317 -22153 -27315 0 0 *62
1581580644.26,$M4.1 6396 1411 1317 -22153 -27315 0 0 *68
1581580645.36,$M4.1 6397 1409 1317 -22153 -27315 0 0 *60
1581580646.43,$M4.1 6398 1409 1311 -22153 -27315 0 0 *69
1581580647.52,$M4.1 6399 1409 1307 -22153 -27315 0 0 *6F
1581580648.59,$M4.1 6400 1409 1311 -22153 -27315 0 0 *6F
1581580649.69,$M4.1 6401 1411 1311 -22153 -27315 0 0 *67
1581580650.79,$M4.1 6402 1407 1307 -22153 -27315 0 0 *64
1581580651.89,$M4.1 6403 1409 1317 -22153 -27315 0 0 *6A
1581580652.98,$M4.1 6404 1409 1317 -22153 -27315 0 0 *6D
1581580654.08,$M4.1 6405 1409 1321 -22153 -27315 0 0 *69
1581580655.18,$M4.1 6406 1409 1317 -22153 -27315 0 0 *6F
1581580656.28,$M4.1 6407 1407 1315 -22153 -27315 0 0 *62
1581580657.37,$M4.1 6408 1409 1315 -22153 -27315 0 0 *63
1581580658.47,$M4.1 6409 1407 1311 -22153 -27315 0 0 *68
1581580659.57,$M4.1 6410 1409 1317 -22153 -27315 0 0 *68
1581580660.67,$M4.1 6411 1407 1315 -22153 -27315 0 0 *65
1581580661.77,$M4.1 6412 1409 1321 -22153 -27315 0 0 *6F
1581580662.87,$M4.1 6413 1407 1315 -22153 -27315 0 0 *67
1581580663.97,$M4.1 6414 1409 1317 -22153 -27315 0 0 *6C
1581580665.04,$M4.1 6415 1409 1315 -22153 -27315 0 0 *6F
1581580666.13,$M4.1 6416 1409 1315 -22153 -27315 0 0 *6C
1581580667.2,$M4.1 6417 1409 1315 -22153 -27315 0 0 *6D
1581580668.28,$M4.1 6418 1409 1311 -22153 -27315 0 0 *66
1581580669.35,$M4.1 6419 1409 1311 -22153 -27315 0 0 *67
1581580670.45,$M4.1 6420 1407 1311 -22153 -27315 0 0 *63
1581580671.55,$M4.1 6421 1407 1311 -22153 -27315 0 0 *62
1581580672.65,$M4.1 6422 1407 1311 -22153 -27315 0 0 *61
1581580673.76,$M4.1 6423 1407 1311 -22153 -27315 0 0 *60
1581580674.86,$M4.1 6424 1407 1311 -22153 -27315 0 0 *67
1581580675.94,$M4.1 6425 1409 1317 -22153 -27315 0 0 *6E
1581580677.04,$M4.1 6426 1407 1311 -22153 -27315 0 0 *65
1581580678.16,$M4.1 6427 1407 1315 -22153 -27315 0 0 *60
1581580679.28,$M4.1 6428 1407 1317 -22153 -27315 0 0 *6D
1581580680.4,$M4.1 6429 1407 1317 -22153 -27315 0 0 *6C
1581580681.51,$M4.1 6430 1407 1315 -22153 -27315 0 0 *66
1581580682.61,$M4.1 6431 1405 1317 -22153 -27315 0 0 *67
1581580683.72,$M4.1 6432 1407 1315 -22153 -27315 0 0 *64
1581580684.83,$M4.1 6433 1407 1317 -22153 -27315 0 0 *67
1581580685.97,$M4.1 6434 1407 1317 -22153 -27315 0 0 *60
1581580687.1,$M4.1 6435 1407 1321 -22153 -27315 0 0 *64
1581580688.2,$M4.1 6436 1409 1327 -22153 -27315 0 0 *6F
1581580689.3,$M4.1 6437 1409 1335 -22153 -27315 0 0 *6D
1581580690.44,$M4.1 6438 1411 1335 -22153 -27315 0 0 *6B
1581580691.57,$M4.1 6439 1411 1335 -22153 -27315 0 0 *6A
1581580692.7,$M4.1 6440 1411 1335 -22153 -27315 0 0 *64
