1581237825.13,$M4.1 28446 275 151 -22153 -27315 0 0 *5A
1581237826.26,$M4.1 28447 269 141 -22153 -27315 0 0 *57
1581237827.4,$M4.1 28448 269 141 -22153 -27315 0 0 *58
1581237828.56,$M4.1 28449 269 137 -22153 -27315 0 0 *58
1581237829.73,$M4.1 28450 269 129 -22153 -27315 0 0 *5F
1581237830.89,$M4.1 28451 267 137 -22153 -27315 0 0 *5F
1581237832.06,$M4.1 28452 267 133 -22153 -27315 0 0 *58
1581237833.22,$M4.1 28453 267 137 -22153 -27315 0 0 *5D
1581237834.39,$M4.1 28454 267 137 -22153 -27315 0 0 *5A
1581237835.55,$M4.1 28455 267 137 -22153 -27315 0 0 *5B
1581237836.67,$M4.1 28456 267 141 -22153 -27315 0 0 *59
1581237837.83,$M4.1 28457 267 137 -22153 -27315 0 0 *59
1581237838.97,$M4.1 28458 267 141 -22153 -27315 0 0 *57
1581237840.13,$M4.1 28459 267 133 -22153 -27315 0 0 *53
1581237841.3,$M4.1 28460 267 137 -22153 -27315 0 0 *5D
1581237842.46,$M4.1 28461 267 137 -22153 -27315 0 0 *5C
1581237843.61,$M4.1 28462 265 129 -22153 -27315 0 0 *52
1581237844.78,$M4.1 28463 267 137 -22153 -27315 0 0 *5E
1581237845.93,$M4.1 28464 267 143 -22153 -27315 0 0 *5A
1581237847.06,$M4.1 28465 267 141 -22153 -27315 0 0 *59
1581237848.19,$M4.1 28466 267 141 -22153 -27315 0 0 *5A
1581237849.29,$M4.1 28467 275 141 -22153 -27315 0 0 *58
1581237850.44,$M4.1 28468 267 143 -22153 -27315 0 0 *56
1581237851.61,$M4.1 28469 267 143 -22153 -27315 0 0 *57
1581237852.73,$M4.1 28470 267 141 -22153 -27315 0 0 *5D
1581237853.89,$M4.1 28471 267 147 -22153 -27315 0 0 *5A
1581237855.04,$M4.1 28472 267 151 -22153 -27315 0 0 *5E
1581237856.19,$M4.1 28473 267 143 -22153 -27315 0 0 *5C
1581237857.34,$M4.1 28474 267 143 -22153 -27315 0 0 *5B
1581237858.49,$M4.1 28475 267 147 -22153 -27315 0 0 *5E
1581237859.65,$M4.1 28476 267 155 -22153 -27315 0 0 *5E
1581237860.79,$M4.1 28477 269 141 -22153 -27315 0 0 *54
1581237861.95,$M4.1 28478 269 133 -22153 -27315 0 0 *5E
1581237863.12,$M4.1 28479 269 137 -22153 -27315 0 0 *5B
1581237864.23,$M4.1 28480 275 141 -22153 -27315 0 0 *51
1581237865.38,$M4.1 28481 267 147 -22153 -27315 0 0 *55
1581237866.53,$M4.1 28482 267 143 -22153 -27315 0 0 *52
1581237867.68,$M4.1 28483 267 151 -22153 -27315 0 0 *50
1581237868.83,$M4.1 28484 267 147 -22153 -27315 0 0 *50
1581237870.0,$M4.1 28485 267 159 -22153 -27315 0 0 *5E
1581237871.14,$M4.1 28486 267 155 -22153 -27315 0 0 *51
1581237872.29,$M4.1 28487 267 151 -22153 -27315 0 0 *54
1581237873.46,$M4.1 28488 267 151 -22153 -27315 0 0 *5B
1581237874.61,$M4.1 28489 267 151 -22153 -27315 0 0 *5A
1581237875.76,$M4.1 28490 267 155 -22153 -27315 0 0 *56
1581237876.92,$M4.1 28491 267 159 -22153 -27315 0 0 *5B
1581237878.07,$M4.1 28492 267 159 -22153 -27315 0 0 *58
1581237879.22,$M4.1 28493 267 155 -22153 -27315 0 0 *55
1581237880.39,$M4.1 28494 269 155 -22153 -27315 0 0 *5C
1581237881.55,$M4.1 28495 269 155 -22153 -27315 0 0 *5D
1581237882.7,$M4.1 28496 267 147 -22153 -27315 0 0 *53
1581237883.87,$M4.1 28497 267 151 -22153 -27315 0 0 *55
1581237885.02,$M4.1 28498 267 159 -22153 -27315 0 0 *52
1581237886.18,$M4.1 28499 269 155 -22153 -27315 0 0 *51
1581237887.33,$M4.1 28500 267 159 -22153 -27315 0 0 *52
1581237888.48,$M4.1 28501 267 159 -22153 -27315 0 0 *53
1581237889.63,$M4.1 28502 267 159 -22153 -27315 0 0 *50
1581237890.79,$M4.1 28503 267 163 -22153 -27315 0 0 *58
1581237891.96,$M4.1 28504 269 155 -22153 -27315 0 0 *54
1581237893.11,$M4.1 28505 267 159 -22153 -27315 0 0 *57
1581237894.26,$M4.1 28506 269 159 -22153 -27315 0 0 *5A
1581237895.42,$M4.1 28507 267 159 -22153 -27315 0 0 *55
1581237896.59,$M4.1 28508 269 155 -22153 -27315 0 0 *58
1581237897.74,$M4.1 28509 269 159 -22153 -27315 0 0 *55
1581237898.9,$M4.1 28510 269 163 -22153 -27315 0 0 *54
1581237900.05,$M4.1 28511 269 163 -22153 -27315 0 0 *55
1581237901.22,$M4.1 28512 269 159 -22153 -27315 0 0 *5F
1581237902.36,$M4.1 28513 269 159 -22153 -27315 0 0 *5E
1581237903.5,$M4.1 28514 275 171 -22153 -27315 0 0 *5E
1581237904.66,$M4.1 28515 269 159 -22153 -27315 0 0 *58
1581237905.81,$M4.1 28516 269 163 -22153 -27315 0 0 *52
1581237906.98,$M4.1 28517 269 159 -22153 -27315 0 0 *5A
1581237908.14,$M4.1 28518 269 163 -22153 -27315 0 0 *5C
1581237909.29,$M4.1 28519 269 167 -22153 -27315 0 0 *59
1581237910.46,$M4.1 28520 269 163 -22153 -27315 0 0 *57
1581237911.62,$M4.1 28521 269 167 -22153 -27315 0 0 *52
1581237912.77,$M4.1 28522 267 167 -22153 -27315 0 0 *5F
1581237913.9,$M4.1 28523 269 179 -22153 -27315 0 0 *5F
1581237915.04,$M4.1 28524 275 189 -22153 -27315 0 0 *5A
1581237916.2,$M4.1 28525 269 167 -22153 -27315 0 0 *56
1581237917.35,$M4.1 28526 269 167 -22153 -27315 0 0 *55
1581237918.49,$M4.1 28527 275 171 -22153 -27315 0 0 *5E
1581237919.6,$M4.1 28528 275 175 -22153 -27315 0 0 *55
1581237920.75,$M4.1 28529 269 163 -22153 -27315 0 0 *5E
1581237921.92,$M4.1 28530 269 155 -22153 -27315 0 0 *53
1581237923.05,$M4.1 28531 275 151 -22153 -27315 0 0 *5B
1581237924.22,$M4.1 28532 269 147 -22153 -27315 0 0 *52
1581237925.37,$M4.1 28533 269 159 -22153 -27315 0 0 *5C
1581237926.53,$M4.1 28534 269 163 -22153 -27315 0 0 *52
1581237927.66,$M4.1 28535 269 175 -22153 -27315 0 0 *54
1581237928.8,$M4.1 28536 275 171 -22153 -27315 0 0 *5E
1581237929.96,$M4.1 28537 269 155 -22153 -27315 0 0 *54
1581237931.11,$M4.1 28538 275 163 -22153 -27315 0 0 *53
1581237932.26,$M4.1 28539 269 159 -22153 -27315 0 0 *56
1581237933.43,$M4.1 28540 269 163 -22153 -27315 0 0 *51
1581237934.58,$M4.1 28541 269 163 -22153 -27315 0 0 *50
1581237935.74,$M4.1 28542 269 163 -22153 -27315 0 0 *53
1581237936.87,$M4.1 28543 275 171 -22153 -27315 0 0 *5C
1581237937.99,$M4.1 28544 275 179 -22153 -27315 0 0 *53
1581237939.16,$M4.1 28545 269 171 -22153 -27315 0 0 *57
1581237940.27,$M4.1 28546 277 183 -22153 -27315 0 0 *56
1581237941.39,$M4.1 28547 275 183 -22153 -27315 0 0 *55
1581237942.52,$M4.1 28548 275 185 -22153 -27315 0 0 *5C
1581237943.69,$M4.1 28549 269 201 -22153 -27315 0 0 *5F
1581237944.82,$M4.1 28550 275 205 -22153 -27315 0 0 *5E
1581237945.96,$M4.1 28551 275 201 -22153 -27315 0 0 *5B
1581237947.07,$M4.1 28552 275 179 -22153 -27315 0 0 *54
1581237948.24,$M4.1 28553 277 159 -22153 -27315 0 0 *55
1581237949.4,$M4.1 28554 277 155 -22153 -27315 0 0 *5E
1581237950.52,$M4.1 28555 275 159 -22153 -27315 0 0 *51
1581237951.65,$M4.1 28556 275 159 -22153 -27315 0 0 *52
1581237952.82,$M4.1 28557 277 155 -22153 -27315 0 0 *5D
1581237953.99,$M4.1 28558 269 151 -22153 -27315 0 0 *59
1581237955.12,$M4.1 28559 275 155 -22153 -27315 0 0 *51
1581237956.25,$M4.1 28560 269 141 -22153 -27315 0 0 *53
1581237957.37,$M4.1 28561 275 141 -22153 -27315 0 0 *5F
1581237958.5,$M4.1 28562 275 147 -22153 -27315 0 0 *5A
1581237959.64,$M4.1 28563 269 141 -22153 -27315 0 0 *50
1581237960.8,$M4.1 28564 269 133 -22153 -27315 0 0 *52
1581237961.92,$M4.1 28565 275 141 -22153 -27315 0 0 *5B
1581237963.05,$M4.1 28566 275 143 -22153 -27315 0 0 *5A
1581237964.15,$M4.1 28567 275 141 -22153 -27315 0 0 *59
1581237965.32,$M4.1 28568 269 137 -22153 -27315 0 0 *5A
1581237966.5,$M4.1 28569 269 137 -22153 -27315 0 0 *5B
1581237967.66,$M4.1 28570 269 137 -22153 -27315 0 0 *53
1581237968.8,$M4.1 28571 269 141 -22153 -27315 0 0 *53
1581237969.93,$M4.1 28572 269 141 -22153 -27315 0 0 *50
1581237971.08,$M4.1 28573 269 143 -22153 -27315 0 0 *53
1581237972.21,$M4.1 28574 269 141 -22153 -27315 0 0 *56
1581237973.38,$M4.1 28575 269 143 -22153 -27315 0 0 *55
1581237974.53,$M4.1 28576 269 143 -22153 -27315 0 0 *56
1581237975.69,$M4.1 28577 269 147 -22153 -27315 0 0 *53
1581237976.85,$M4.1 28578 269 151 -22153 -27315 0 0 *5B
1581237978.0,$M4.1 28579 267 147 -22153 -27315 0 0 *53
1581237979.15,$M4.1 28580 269 143 -22153 -27315 0 0 *5F
1581237980.29,$M4.1 28581 275 147 -22153 -27315 0 0 *57
1581237981.42,$M4.1 28582 269 141 -22153 -27315 0 0 *5F
1581237982.57,$M4.1 28583 275 155 -22153 -27315 0 0 *56
1581237983.72,$M4.1 28584 269 151 -22153 -27315 0 0 *58
1581237984.85,$M4.1 28585 275 159 -22153 -27315 0 0 *5C
1581237986.02,$M4.1 28586 269 155 -22153 -27315 0 0 *5E
1581237987.18,$M4.1 28587 269 155 -22153 -27315 0 0 *5F
1581237988.32,$M4.1 28588 275 167 -22153 -27315 0 0 *5C
1581237989.48,$M4.1 28589 269 159 -22153 -27315 0 0 *5D
1581237990.63,$M4.1 28590 269 167 -22153 -27315 0 0 *58
1581237991.79,$M4.1 28591 269 163 -22153 -27315 0 0 *5D
1581237992.93,$M4.1 28592 275 171 -22153 -27315 0 0 *50
1581237994.05,$M4.1 28593 275 179 -22153 -27315 0 0 *59
1581237995.18,$M4.1 28594 269 179 -22153 -27315 0 0 *53
1581237996.31,$M4.1 28595 275 185 -22153 -27315 0 0 *5C
1581237997.43,$M4.1 28596 275 179 -22153 -27315 0 0 *5C
1581237998.56,$M4.1 28597 275 171 -22153 -27315 0 0 *55
1581237999.7,$M4.1 28598 275 163 -22153 -27315 0 0 *59
1581238000.83,$M4.1 28599 275 155 -22153 -27315 0 0 *5D
1581238001.96,$M4.1 28600 275 159 -22153 -27315 0 0 *52
1581238003.09,$M4.1 28601 275 159 -22153 -27315 0 0 *53
1581238004.26,$M4.1 28602 269 151 -22153 -27315 0 0 *55
1581238005.43,$M4.1 28603 269 155 -22153 -27315 0 0 *50
1581238006.56,$M4.1 28604 275 163 -22153 -27315 0 0 *5F
1581238007.69,$M4.1 28605 275 163 -22153 -27315 0 0 *5E
1581238008.86,$M4.1 28606 269 147 -22153 -27315 0 0 *56
1581238009.99,$M4.1 28607 275 155 -22153 -27315 0 0 *59
1581238011.16,$M4.1 28608 269 143 -22153 -27315 0 0 *5C
1581238012.29,$M4.1 28609 275 147 -22153 -27315 0 0 *54
1581238013.42,$M4.1 28610 275 147 -22153 -27315 0 0 *5C
1581238014.52,$M4.1 28611 275 141 -22153 -27315 0 0 *5B
1581238015.64,$M4.1 28612 275 141 -22153 -27315 0 0 *58
1581238016.77,$M4.1 28613 275 143 -22153 -27315 0 0 *5B
1581238017.88,$M4.1 28614 275 141 -22153 -27315 0 0 *5E
1581238019.06,$M4.1 28615 269 137 -22153 -27315 0 0 *53
1581238020.19,$M4.1 28616 275 143 -22153 -27315 0 0 *5E
1581238021.34,$M4.1 28617 269 147 -22153 -27315 0 0 *56
1581238022.46,$M4.1 28618 275 179 -22153 -27315 0 0 *59
1581238023.61,$M4.1 28619 269 147 -22153 -27315 0 0 *58
1581238024.74,$M4.1 28620 275 147 -22153 -27315 0 0 *5F
1581238025.87,$M4.1 28621 269 141 -22153 -27315 0 0 *55
1581238026.99,$M4.1 28622 275 141 -22153 -27315 0 0 *5B
1581238028.12,$M4.1 28623 275 147 -22153 -27315 0 0 *5C
1581238029.26,$M4.1 28624 275 143 -22153 -27315 0 0 *5F
1581238030.37,$M4.1 28625 275 141 -22153 -27315 0 0 *5C
1581238031.51,$M4.1 28626 275 133 -22153 -27315 0 0 *5A
1581238032.67,$M4.1 28627 269 137 -22153 -27315 0 0 *52
1581238033.85,$M4.1 28628 269 137 -22153 -27315 0 0 *5D
1581238035.0,$M4.1 28629 267 125 -22153 -27315 0 0 *51
1581238036.17,$M4.1 28630 267 121 -22153 -27315 0 0 *5D
1581238037.33,$M4.1 28631 269 121 -22153 -27315 0 0 *52
1581238038.51,$M4.1 28632 269 117 -22153 -27315 0 0 *54
1581238039.68,$M4.1 28633 267 129 -22153 -27315 0 0 *56
1581238040.84,$M4.1 28634 267 133 -22153 -27315 0 0 *5A
1581238041.98,$M4.1 28635 265 125 -22153 -27315 0 0 *5E
1581238043.14,$M4.1 28636 267 133 -22153 -27315 0 0 *58
1581238044.28,$M4.1 28637 265 137 -22153 -27315 0 0 *5F
1581238045.43,$M4.1 28638 265 129 -22153 -27315 0 0 *5F
1581238046.59,$M4.1 28639 267 137 -22153 -27315 0 0 *53
1581238047.69,$M4.1 28640 265 141 -22153 -27315 0 0 *5E
1581238048.84,$M4.1 28641 269 143 -22153 -27315 0 0 *51
1581238050.01,$M4.1 28642 269 143 -22153 -27315 0 0 *52
1581238051.16,$M4.1 28643 267 147 -22153 -27315 0 0 *59
1581238052.29,$M4.1 28644 265 147 -22153 -27315 0 0 *5C
1581238053.44,$M4.1 28645 267 143 -22153 -27315 0 0 *5B
1581238054.6,$M4.1 28646 267 147 -22153 -27315 0 0 *5C
1581238055.72,$M4.1 28647 267 141 -22153 -27315 0 0 *5B
1581238056.87,$M4.1 28648 265 137 -22153 -27315 0 0 *57
1581238058.0,$M4.1 28649 265 133 -22153 -27315 0 0 *52
1581238059.14,$M4.1 28650 267 141 -22153 -27315 0 0 *5D
1581238060.27,$M4.1 28651 267 141 -22153 -27315 0 0 *5C
1581238061.4,$M4.1 28652 267 141 -22153 -27315 0 0 *5F
1581238062.54,$M4.1 28653 267 141 -22153 -27315 0 0 *5E
1581238063.67,$M4.1 28654 265 143 -22153 -27315 0 0 *59
1581238064.82,$M4.1 28655 267 143 -22153 -27315 0 0 *5A
1581238065.92,$M4.1 28656 265 141 -22153 -27315 0 0 *59
1581238067.07,$M4.1 28657 267 143 -22153 -27315 0 0 *58
1581238068.23,$M4.1 28658 267 147 -22153 -27315 0 0 *53
1581238069.37,$M4.1 28659 265 147 -22153 -27315 0 0 *50
1581238070.52,$M4.1 28660 267 155 -22153 -27315 0 0 *5B
1581238071.68,$M4.1 28661 267 151 -22153 -27315 0 0 *5E
1581238072.83,$M4.1 28662 267 143 -22153 -27315 0 0 *5E
1581238073.98,$M4.1 28663 267 147 -22153 -27315 0 0 *5B
1581238075.15,$M4.1 28664 267 147 -22153 -27315 0 0 *5C
1581238076.29,$M4.1 28665 267 151 -22153 -27315 0 0 *5A
1581238077.44,$M4.1 28666 267 151 -22153 -27315 0 0 *59
1581238078.61,$M4.1 28667 269 151 -22153 -27315 0 0 *56
1581238079.76,$M4.1 28668 267 147 -22153 -27315 0 0 *50
1581238080.92,$M4.1 28669 269 151 -22153 -27315 0 0 *58
1581238082.07,$M4.1 28670 269 151 -22153 -27315 0 0 *50
1581238083.24,$M4.1 28671 269 151 -22153 -27315 0 0 *51
1581238084.37,$M4.1 28672 265 159 -22153 -27315 0 0 *56
1581238085.52,$M4.1 28673 269 163 -22153 -27315 0 0 *52
1581238086.69,$M4.1 28674 269 155 -22153 -27315 0 0 *50
1581238087.85,$M4.1 28675 269 163 -22153 -27315 0 0 *54
1581238088.95,$M4.1 28676 275 183 -22153 -27315 0 0 *54
1581238090.1,$M4.1 28677 269 179 -22153 -27315 0 0 *5D
1581238091.25,$M4.1 28678 269 151 -22153 -27315 0 0 *58
1581238092.41,$M4.1 28679 269 143 -22153 -27315 0 0 *5A
1581238093.55,$M4.1 28680 269 141 -22153 -27315 0 0 *5E
1581238094.71,$M4.1 28681 269 133 -22153 -27315 0 0 *5A
1581238095.83,$M4.1 28682 275 141 -22153 -27315 0 0 *51
1581238096.98,$M4.1 28683 275 137 -22153 -27315 0 0 *51
1581238098.15,$M4.1 28684 269 133 -22153 -27315 0 0 *5F
1581238099.33,$M4.1 28685 269 133 -22153 -27315 0 0 *5E
1581238100.49,$M4.1 28686 269 137 -22153 -27315 0 0 *59
1581238101.66,$M4.1 28687 269 133 -22153 -27315 0 0 *5C
1581238102.79,$M4.1 28688 269 141 -22153 -27315 0 0 *56
1581238103.95,$M4.1 28689 269 143 -22153 -27315 0 0 *55
1581238105.09,$M4.1 28690 269 141 -22153 -27315 0 0 *5F
1581238106.24,$M4.1 28691 267 163 -22153 -27315 0 0 *50
1581238107.4,$M4.1 28692 267 155 -22153 -27315 0 0 *56
1581238108.57,$M4.1 28693 269 137 -22153 -27315 0 0 *5D
1581238109.73,$M4.1 28694 269 133 -22153 -27315 0 0 *5E
1581238110.91,$M4.1 28695 269 129 -22153 -27315 0 0 *54
1581238112.06,$M4.1 28696 269 125 -22153 -27315 0 0 *5B
1581238113.23,$M4.1 28697 267 129 -22153 -27315 0 0 *58
1581238114.39,$M4.1 28698 267 125 -22153 -27315 0 0 *5B
1581238115.56,$M4.1 28699 267 125 -22153 -27315 0 0 *5A
1581238116.71,$M4.1 28700 267 129 -22153 -27315 0 0 *57
1581238117.87,$M4.1 28701 267 125 -22153 -27315 0 0 *5A
1581238119.04,$M4.1 28702 267 125 -22153 -27315 0 0 *59
1581238120.17,$M4.1 28703 265 125 -22153 -27315 0 0 *5A
1581238121.34,$M4.1 28704 267 129 -22153 -27315 0 0 *53
1581238122.45,$M4.1 28705 265 125 -22153 -27315 0 0 *5C
1581238123.62,$M4.1 28706 267 129 -22153 -27315 0 0 *51
1581238124.78,$M4.1 28707 267 129 -22153 -27315 0 0 *50
1581238125.95,$M4.1 28708 267 121 -22153 -27315 0 0 *57
1581238127.08,$M4.1 28709 265 125 -22153 -27315 0 0 *50
1581238128.23,$M4.1 28710 265 121 -22153 -27315 0 0 *5C
1581238129.4,$M4.1 28711 267 121 -22153 -27315 0 0 *5F
1581238130.55,$M4.1 28712 267 125 -22153 -27315 0 0 *58
1581238131.68,$M4.1 28713 265 125 -22153 -27315 0 0 *5B
1581238132.81,$M4.1 28714 265 125 -22153 -27315 0 0 *5C
1581238133.98,$M4.1 28715 267 133 -22153 -27315 0 0 *58
1581238135.13,$M4.1 28716 265 125 -22153 -27315 0 0 *5E
1581238136.26,$M4.1 28717 265 125 -22153 -27315 0 0 *5F
1581238137.39,$M4.1 28718 265 129 -22153 -27315 0 0 *5C
1581238138.54,$M4.1 28719 265 129 -22153 -27315 0 0 *5D
1581238139.71,$M4.1 28720 267 133 -22153 -27315 0 0 *5E
1581238140.84,$M4.1 28721 265 125 -22153 -27315 0 0 *5A
1581238141.97,$M4.1 28722 265 129 -22153 -27315 0 0 *55
1581238143.14,$M4.1 28723 267 125 -22153 -27315 0 0 *5A
1581238144.27,$M4.1 28724 265 129 -22153 -27315 0 0 *53
1581238145.41,$M4.1 28725 265 125 -22153 -27315 0 0 *5E
1581238146.57,$M4.1 28726 267 133 -22153 -27315 0 0 *58
1581238147.7,$M4.1 28727 265 117 -22153 -27315 0 0 *5D
1581238148.87,$M4.1 28728 267 129 -22153 -27315 0 0 *5D
1581238150.0,$M4.1 28729 265 129 -22153 -27315 0 0 *5E
1581238151.15,$M4.1 28730 265 125 -22153 -27315 0 0 *5A
1581238152.28,$M4.1 28731 265 129 -22153 -27315 0 0 *57
1581238153.42,$M4.1 28732 265 125 -22153 -27315 0 0 *58
1581238154.57,$M4.1 28733 265 121 -22153 -27315 0 0 *5D
1581238155.7,$M4.1 28734 265 121 -22153 -27315 0 0 *5A
1581238156.85,$M4.1 28735 267 125 -22153 -27315 0 0 *5D
1581238158.0,$M4.1 28736 261 117 -22153 -27315 0 0 *59
1581238159.13,$M4.1 28737 265 121 -22153 -27315 0 0 *59
1581238160.26,$M4.1 28738 265 125 -22153 -27315 0 0 *52
1581238161.43,$M4.1 28739 267 125 -22153 -27315 0 0 *51
1581238162.56,$M4.1 28740 265 113 -22153 -27315 0 0 *58
1581238163.7,$M4.1 28741 261 113 -22153 -27315 0 0 *5D
1581238164.83,$M4.1 28742 261 117 -22153 -27315 0 0 *5A
1581238165.98,$M4.1 28743 265 117 -22153 -27315 0 0 *5F
1581238167.11,$M4.1 28744 261 109 -22153 -27315 0 0 *53
1581238168.21,$M4.1 28745 265 105 -22153 -27315 0 0 *5A
1581238169.32,$M4.1 28746 261 101 -22153 -27315 0 0 *59
1581238170.46,$M4.1 28747 265 109 -22153 -27315 0 0 *54
1581238171.6,$M4.1 28748 265 109 -22153 -27315 0 0 *5B
1581238172.7,$M4.1 28749 265 105 -22153 -27315 0 0 *56
1581238173.86,$M4.1 28750 267 113 -22153 -27315 0 0 *5B
1581238175.03,$M4.1 28751 259 113 -22153 -27315 0 0 *57
1581238176.16,$M4.1 28752 261 117 -22153 -27315 0 0 *5B
1581238177.26,$M4.1 28753 261 105 -22153 -27315 0 0 *59
1581238178.37,$M4.1 28754 261 97 -22153 -27315 0 0 *64
1581238179.51,$M4.1 28755 259 95 -22153 -27315 0 0 *6C
1581238180.62,$M4.1 28756 261 101 -22153 -27315 0 0 *58
1581238181.75,$M4.1 28757 259 101 -22153 -27315 0 0 *52
1581238182.88,$M4.1 28758 259 101 -22153 -27315 0 0 *5D
1581238183.98,$M4.1 28759 261 105 -22153 -27315 0 0 *53
1581238185.09,$M4.1 28760 261 105 -22153 -27315 0 0 *59
1581238186.2,$M4.1 28761 261 105 -22153 -27315 0 0 *58
1581238187.32,$M4.1 28762 259 97 -22153 -27315 0 0 *6A
1581238188.42,$M4.1 28763 261 97 -22153 -27315 0 0 *60
1581238189.55,$M4.1 28764 259 97 -22153 -27315 0 0 *6C
1581238190.66,$M4.1 28765 261 97 -22153 -27315 0 0 *66
1581238191.8,$M4.1 28766 259 95 -22153 -27315 0 0 *6C
1581238192.94,$M4.1 28767 261 95 -22153 -27315 0 0 *66
1581238194.09,$M4.1 28768 259 95 -22153 -27315 0 0 *62
1581238195.23,$M4.1 28769 259 95 -22153 -27315 0 0 *63
1581238196.35,$M4.1 28770 261 95 -22153 -27315 0 0 *60
1581238197.49,$M4.1 28771 259 97 -22153 -27315 0 0 *68
1581238198.6,$M4.1 28772 261 95 -22153 -27315 0 0 *62
1581238199.74,$M4.1 28773 257 91 -22153 -27315 0 0 *62
1581238200.89,$M4.1 28774 259 95 -22153 -27315 0 0 *6F
1581238202.03,$M4.1 28775 259 91 -22153 -27315 0 0 *6A
1581238203.17,$M4.1 28776 259 97 -22153 -27315 0 0 *6F
1581238204.27,$M4.1 28777 261 97 -22153 -27315 0 0 *65
1581238205.43,$M4.1 28778 259 109 -22153 -27315 0 0 *57
1581238206.57,$M4.1 28779 259 105 -22153 -27315 0 0 *5A
1581238207.73,$M4.1 28780 259 113 -22153 -27315 0 0 *5B
1581238208.85,$M4.1 28781 259 97 -22153 -27315 0 0 *67
1581238209.95,$M4.1 28782 261 97 -22153 -27315 0 0 *6F
1581238211.08,$M4.1 28783 259 97 -22153 -27315 0 0 *65
1581238212.22,$M4.1 28784 259 97 -22153 -27315 0 0 *62
1581238213.37,$M4.1 28785 259 95 -22153 -27315 0 0 *61
1581238214.5,$M4.1 28786 259 101 -22153 -27315 0 0 *5E
1581238215.62,$M4.1 28787 259 97 -22153 -27315 0 0 *61
1581238216.75,$M4.1 28788 261 117 -22153 -27315 0 0 *5C
1581238217.88,$M4.1 28789 259 97 -22153 -27315 0 0 *6F
1581238219.02,$M4.1 28790 259 97 -22153 -27315 0 0 *67
1581238220.18,$M4.1 28791 259 109 -22153 -27315 0 0 *50
1581238221.35,$M4.1 28792 259 121 -22153 -27315 0 0 *59
1581238222.48,$M4.1 28793 259 105 -22153 -27315 0 0 *5E
1581238223.58,$M4.1 28794 261 97 -22153 -27315 0 0 *68
1581238224.73,$M4.1 28795 259 95 -22153 -27315 0 0 *60
1581238225.88,$M4.1 28796 259 95 -22153 -27315 0 0 *63
1581238227.03,$M4.1 28797 259 95 -22153 -27315 0 0 *62
1581238228.15,$M4.1 28798 259 101 -22153 -27315 0 0 *51
1581238229.3,$M4.1 28799 259 95 -22153 -27315 0 0 *6C
1581238230.44,$M4.1 28800 259 95 -22153 -27315 0 0 *63
1581238231.61,$M4.1 28801 259 91 -22153 -27315 0 0 *66
1581238232.73,$M4.1 28802 261 95 -22153 -27315 0 0 *6A
1581238233.88,$M4.1 28803 259 95 -22153 -27315 0 0 *60
1581238235.01,$M4.1 28804 261 95 -22153 -27315 0 0 *6C
1581238236.16,$M4.1 28805 259 95 -22153 -27315 0 0 *66
1581238237.31,$M4.1 28806 259 95 -22153 -27315 0 0 *65
1581238238.42,$M4.1 28807 259 97 -22153 -27315 0 0 *66
1581238239.56,$M4.1 28808 259 97 -22153 -27315 0 0 *69
1581238240.69,$M4.1 28809 259 97 -22153 -27315 0 0 *68
1581238241.82,$M4.1 28810 259 97 -22153 -27315 0 0 *60
1581238242.94,$M4.1 28811 259 97 -22153 -27315 0 0 *61
1581238244.08,$M4.1 28812 259 101 -22153 -27315 0 0 *5C
1581238245.21,$M4.1 28813 257 95 -22153 -27315 0 0 *6F
1581238246.34,$M4.1 28814 259 101 -22153 -27315 0 0 *5A
1581238247.49,$M4.1 28815 259 95 -22153 -27315 0 0 *67
1581238248.64,$M4.1 28816 259 91 -22153 -27315 0 0 *60
1581238249.79,$M4.1 28817 259 95 -22153 -27315 0 0 *65
1581238250.92,$M4.1 28818 261 91 -22153 -27315 0 0 *65
1581238252.09,$M4.1 28819 259 91 -22153 -27315 0 0 *6F
1581238253.22,$M4.1 28820 259 101 -22153 -27315 0 0 *5D
1581238254.34,$M4.1 28821 257 91 -22153 -27315 0 0 *6A
1581238255.47,$M4.1 28822 257 95 -22153 -27315 0 0 *6D
1581238256.57,$M4.1 28823 257 97 -22153 -27315 0 0 *6E
1581238257.67,$M4.1 28824 257 97 -22153 -27315 0 0 *69
1581238258.77,$M4.1 28825 257 97 -22153 -27315 0 0 *68
1581238259.91,$M4.1 28826 255 95 -22153 -27315 0 0 *6B
1581238261.01,$M4.1 28827 257 97 -22153 -27315 0 0 *6A
1581238262.11,$M4.1 28828 257 97 -22153 -27315 0 0 *65
1581238263.23,$M4.1 28829 257 97 -22153 -27315 0 0 *64
1581238264.33,$M4.1 28830 257 101 -22153 -27315 0 0 *52
1581238265.49,$M4.1 28831 259 113 -22153 -27315 0 0 *5E
1581238266.63,$M4.1 28832 261 109 -22153 -27315 0 0 *5D
1581238267.79,$M4.1 28833 259 109 -22153 -27315 0 0 *57
1581238268.91,$M4.1 28834 259 105 -22153 -27315 0 0 *5C
1581238270.07,$M4.1 28835 259 109 -22153 -27315 0 0 *51
1581238271.21,$M4.1 28836 261 117 -22153 -27315 0 0 *56
1581238272.36,$M4.1 28837 257 113 -22153 -27315 0 0 *56
1581238273.49,$M4.1 28838 257 113 -22153 -27315 0 0 *59
1581238274.66,$M4.1 28839 259 121 -22153 -27315 0 0 *57
1581238275.82,$M4.1 28840 259 125 -22153 -27315 0 0 *5D
