1581753092.17,$M4.1 30451 1471 1175 -22153 -27315 0 0 *51
1581753093.29,$M4.1 30452 1469 1171 -22153 -27315 0 0 *5F
1581753094.37,$M4.1 30453 1469 1181 -22153 -27315 0 0 *51
1581753095.49,$M4.1 30454 1471 1189 -22153 -27315 0 0 *57
1581753096.61,$M4.1 30455 1471 1203 -22153 -27315 0 0 *57
1581753097.72,$M4.1 30456 1471 1213 -22153 -27315 0 0 *55
1581753098.87,$M4.1 30457 1471 1205 -22153 -27315 0 0 *53
1581753099.96,$M4.1 30458 1473 1199 -22153 -27315 0 0 *58
1581753101.09,$M4.1 30459 1471 1195 -22153 -27315 0 0 *57
1581753102.18,$M4.1 30460 1469 1189 -22153 -27315 0 0 *59
1581753103.3,$M4.1 30461 1471 1185 -22153 -27315 0 0 *5D
1581753104.4,$M4.1 30462 1469 1189 -22153 -27315 0 0 *5B
1581753105.51,$M4.1 30463 1471 1185 -22153 -27315 0 0 *5F
1581753106.62,$M4.1 30464 1471 1185 -22153 -27315 0 0 *58
1581753107.73,$M4.1 30465 1471 1185 -22153 -27315 0 0 *59
1581753108.87,$M4.1 30466 1471 1195 -22153 -27315 0 0 *5B
1581753109.98,$M4.1 30467 1469 1195 -22153 -27315 0 0 *53
1581753111.12,$M4.1 30468 1471 1195 -22153 -27315 0 0 *55
1581753112.23,$M4.1 30469 1471 1185 -22153 -27315 0 0 *55
1581753113.33,$M4.1 30470 1469 1185 -22153 -27315 0 0 *54
1581753114.47,$M4.1 30471 1471 1179 -22153 -27315 0 0 *5F
1581753115.62,$M4.1 30472 1471 1179 -22153 -27315 0 0 *5C
1581753116.73,$M4.1 30473 1469 1179 -22153 -27315 0 0 *54
1581753117.87,$M4.1 30474 1471 1179 -22153 -27315 0 0 *5A
1581753118.95,$M4.1 30475 1469 1189 -22153 -27315 0 0 *5D
1581753120.07,$M4.1 30476 1471 1189 -22153 -27315 0 0 *57
1581753121.16,$M4.1 30477 1469 1189 -22153 -27315 0 0 *5F
1581753122.26,$M4.1 30478 1469 1193 -22153 -27315 0 0 *5B
1581753123.37,$M4.1 30479 1469 1179 -22153 -27315 0 0 *5E
1581753124.51,$M4.1 30480 1471 1175 -22153 -27315 0 0 *5D
1581753125.64,$M4.1 30481 1471 1179 -22153 -27315 0 0 *50
1581753126.73,$M4.1 30482 1469 1181 -22153 -27315 0 0 *5D
1581753127.84,$M4.1 30483 1469 1179 -22153 -27315 0 0 *5B
1581753128.96,$M4.1 30484 1469 1179 -22153 -27315 0 0 *5C
1581753130.08,$M4.1 30485 1469 1179 -22153 -27315 0 0 *5D
1581753131.19,$M4.1 30486 1469 1179 -22153 -27315 0 0 *5E
1581753132.33,$M4.1 30487 1469 1179 -22153 -27315 0 0 *5F
1581753133.45,$M4.1 30488 1469 1179 -22153 -27315 0 0 *50
1581753134.56,$M4.1 30489 1469 1179 -22153 -27315 0 0 *51
1581753135.7,$M4.1 30490 1467 1175 -22153 -27315 0 0 *5B
1581753136.83,$M4.1 30491 1467 1195 -22153 -27315 0 0 *54
1581753137.93,$M4.1 30492 1467 1189 -22153 -27315 0 0 *5A
1581753139.03,$M4.1 30493 1467 1181 -22153 -27315 0 0 *53
1581753140.16,$M4.1 30494 1467 1175 -22153 -27315 0 0 *5F
1581753141.27,$M4.1 30495 1467 1181 -22153 -27315 0 0 *55
1581753142.4,$M4.1 30496 1467 1175 -22153 -27315 0 0 *5D
1581753143.52,$M4.1 30497 1467 1181 -22153 -27315 0 0 *57
1581753144.63,$M4.1 30498 1467 1175 -22153 -27315 0 0 *53
1581753145.75,$M4.1 30499 1465 1167 -22153 -27315 0 0 *53
1581753146.88,$M4.1 30500 1467 1171 -22153 -27315 0 0 *57
1581753148.0,$M4.1 30501 1467 1175 -22153 -27315 0 0 *52
1581753149.12,$M4.1 30502 1467 1189 -22153 -27315 0 0 *52
1581753150.25,$M4.1 30503 1467 1209 -22153 -27315 0 0 *58
1581753151.39,$M4.1 30504 1467 1213 -22153 -27315 0 0 *54
1581753152.5,$M4.1 30505 1469 1205 -22153 -27315 0 0 *5C
1581753153.62,$M4.1 30506 1469 1205 -22153 -27315 0 0 *5F
1581753154.71,$M4.1 30507 1469 1199 -22153 -27315 0 0 *58
1581753155.84,$M4.1 30508 1467 1195 -22153 -27315 0 0 *55
1581753156.94,$M4.1 30509 1467 1189 -22153 -27315 0 0 *59
1581753158.06,$M4.1 30510 1467 1193 -22153 -27315 0 0 *5A
1581753159.19,$M4.1 30511 1467 1195 -22153 -27315 0 0 *5D
1581753160.32,$M4.1 30512 1467 1195 -22153 -27315 0 0 *5E
1581753161.44,$M4.1 30513 1467 1195 -22153 -27315 0 0 *5F
1581753162.56,$M4.1 30514 1467 1181 -22153 -27315 0 0 *5D
1581753163.68,$M4.1 30515 1467 1175 -22153 -27315 0 0 *57
1581753164.82,$M4.1 30516 1467 1179 -22153 -27315 0 0 *58
1581753165.94,$M4.1 30517 1467 1175 -22153 -27315 0 0 *55
1581753167.09,$M4.1 30518 1467 1179 -22153 -27315 0 0 *56
1581753168.22,$M4.1 30519 1467 1179 -22153 -27315 0 0 *57
1581753169.36,$M4.1 30520 1467 1179 -22153 -27315 0 0 *5D
1581753170.49,$M4.1 30521 1467 1175 -22153 -27315 0 0 *50
1581753171.59,$M4.1 30522 1465 1175 -22153 -27315 0 0 *51
1581753172.69,$M4.1 30523 1467 1181 -22153 -27315 0 0 *59
1581753173.81,$M4.1 30524 1467 1185 -22153 -27315 0 0 *5A
1581753174.91,$M4.1 30525 1467 1189 -22153 -27315 0 0 *57
1581753176.03,$M4.1 30526 1465 1179 -22153 -27315 0 0 *59
1581753177.13,$M4.1 30527 1467 1193 -22153 -27315 0 0 *5E
1581753178.22,$M4.1 30528 1465 1189 -22153 -27315 0 0 *58
1581753179.32,$M4.1 30529 1465 1193 -22153 -27315 0 0 *52
1581753180.42,$M4.1 30530 1467 1193 -22153 -27315 0 0 *58
1581753181.52,$M4.1 30531 1465 1195 -22153 -27315 0 0 *5D
1581753182.65,$M4.1 30532 1467 1205 -22153 -27315 0 0 *56
1581753183.8,$M4.1 30533 1467 1209 -22153 -27315 0 0 *5B
1581753184.92,$M4.1 30534 1465 1209 -22153 -27315 0 0 *5E
1581753186.02,$M4.1 30535 1467 1203 -22153 -27315 0 0 *57
1581753187.15,$M4.1 30536 1467 1195 -22153 -27315 0 0 *58
1581753188.26,$M4.1 30537 1467 1185 -22153 -27315 0 0 *58
1581753189.37,$M4.1 30538 1467 1193 -22153 -27315 0 0 *50
1581753190.49,$M4.1 30539 1467 1199 -22153 -27315 0 0 *5B
1581753191.61,$M4.1 30540 1467 1195 -22153 -27315 0 0 *59
1581753192.72,$M4.1 30541 1467 1199 -22153 -27315 0 0 *54
1581753193.86,$M4.1 30542 1467 1195 -22153 -27315 0 0 *5B
1581753194.94,$M4.1 30543 1469 1203 -22153 -27315 0 0 *58
1581753196.03,$M4.1 30544 1469 1203 -22153 -27315 0 0 *5F
1581753197.13,$M4.1 30545 1469 1189 -22153 -27315 0 0 *5F
1581753198.21,$M4.1 30546 1469 1181 -22153 -27315 0 0 *54
1581753199.33,$M4.1 30547 1469 1179 -22153 -27315 0 0 *52
1581753200.45,$M4.1 30548 1465 1175 -22153 -27315 0 0 *5D
1581753201.55,$M4.1 30549 1465 1175 -22153 -27315 0 0 *5C
1581753202.65,$M4.1 30550 1465 1175 -22153 -27315 0 0 *54
1581753203.8,$M4.1 30551 1467 1179 -22153 -27315 0 0 *5B
1581753204.87,$M4.1 30552 1465 1181 -22153 -27315 0 0 *5D
1581753205.99,$M4.1 30553 1467 1189 -22153 -27315 0 0 *56
1581753207.11,$M4.1 30554 1467 1185 -22153 -27315 0 0 *5D
1581753208.18,$M4.1 30555 1465 1181 -22153 -27315 0 0 *5A
1581753209.29,$M4.1 30556 1467 1193 -22153 -27315 0 0 *58
1581753210.39,$M4.1 30557 1467 1185 -22153 -27315 0 0 *5E
1581753211.51,$M4.1 30558 1467 1189 -22153 -27315 0 0 *5D
1581753212.6,$M4.1 30559 1465 1189 -22153 -27315 0 0 *5E
1581753213.68,$M4.1 30560 1465 1189 -22153 -27315 0 0 *54
1581753214.78,$M4.1 30561 1467 1189 -22153 -27315 0 0 *57
1581753215.9,$M4.1 30562 1467 1193 -22153 -27315 0 0 *5F
1581753216.99,$M4.1 30563 1465 1189 -22153 -27315 0 0 *57
1581753218.07,$M4.1 30564 1465 1193 -22153 -27315 0 0 *5B
1581753219.17,$M4.1 30565 1467 1199 -22153 -27315 0 0 *52
1581753220.29,$M4.1 30566 1467 1199 -22153 -27315 0 0 *51
1581753221.41,$M4.1 30567 1469 1209 -22153 -27315 0 0 *54
1581753222.51,$M4.1 30568 1467 1203 -22153 -27315 0 0 *5F
1581753223.63,$M4.1 30569 1467 1199 -22153 -27315 0 0 *5E
1581753224.71,$M4.1 30570 1465 1193 -22153 -27315 0 0 *5E
1581753225.83,$M4.1 30571 1467 1193 -22153 -27315 0 0 *5D
1581753226.95,$M4.1 30572 1467 1195 -22153 -27315 0 0 *58
1581753228.06,$M4.1 30573 1467 1199 -22153 -27315 0 0 *55
1581753229.19,$M4.1 30574 1467 1195 -22153 -27315 0 0 *5E
1581753230.31,$M4.1 30575 1467 1199 -22153 -27315 0 0 *53
1581753231.4,$M4.1 30576 1469 1199 -22153 -27315 0 0 *5E
1581753232.51,$M4.1 30577 1467 1193 -22153 -27315 0 0 *5B
1581753233.63,$M4.1 30578 1467 1195 -22153 -27315 0 0 *52
1581753234.75,$M4.1 30579 1467 1199 -22153 -27315 0 0 *5F
1581753235.87,$M4.1 30580 1469 1195 -22153 -27315 0 0 *5B
1581753236.98,$M4.1 30581 1469 1195 -22153 -27315 0 0 *5A
1581753238.09,$M4.1 30582 1467 1193 -22153 -27315 0 0 *51
1581753239.19,$M4.1 30583 1467 1199 -22153 -27315 0 0 *5A
1581753240.29,$M4.1 30584 1469 1199 -22153 -27315 0 0 *53
1581753241.39,$M4.1 30585 1467 1199 -22153 -27315 0 0 *5C
1581753242.49,$M4.1 30586 1469 1199 -22153 -27315 0 0 *51
1581753243.59,$M4.1 30587 1467 1193 -22153 -27315 0 0 *54
1581753244.71,$M4.1 30588 1469 1195 -22153 -27315 0 0 *53
1581753245.79,$M4.1 30589 1469 1185 -22153 -27315 0 0 *53
1581753246.93,$M4.1 30590 1467 1171 -22153 -27315 0 0 *5E
1581753248.06,$M4.1 30591 1467 1171 -22153 -27315 0 0 *5F
1581753249.16,$M4.1 30592 1465 1167 -22153 -27315 0 0 *59
1581753250.3,$M4.1 30593 1467 1175 -22153 -27315 0 0 *59
1581753251.4,$M4.1 30594 1467 1165 -22153 -27315 0 0 *5F
1581753252.53,$M4.1 30595 1467 1167 -22153 -27315 0 0 *5C
1581753253.63,$M4.1 30596 1465 1171 -22153 -27315 0 0 *5A
1581753254.75,$M4.1 30597 1465 1175 -22153 -27315 0 0 *5F
1581753255.86,$M4.1 30598 1467 1175 -22153 -27315 0 0 *52
1581753256.98,$M4.1 30599 1467 1181 -22153 -27315 0 0 *58
1581753258.12,$M4.1 30600 1467 1179 -22153 -27315 0 0 *5C
1581753259.23,$M4.1 30601 1467 1175 -22153 -27315 0 0 *51
1581753260.32,$M4.1 30602 1465 1181 -22153 -27315 0 0 *5B
1581753261.45,$M4.1 30603 1467 1179 -22153 -27315 0 0 *5F
1581753262.57,$M4.1 30604 1465 1175 -22153 -27315 0 0 *56
1581753263.69,$M4.1 30605 1465 1179 -22153 -27315 0 0 *5B
1581753264.79,$M4.1 30606 1465 1171 -22153 -27315 0 0 *50
1581753265.9,$M4.1 30607 1465 1179 -22153 -27315 0 0 *59
1581753267.01,$M4.1 30608 1465 1175 -22153 -27315 0 0 *5A
1581753268.11,$M4.1 30609 1465 1175 -22153 -27315 0 0 *5B
1581753269.19,$M4.1 30610 1465 1181 -22153 -27315 0 0 *58
1581753270.31,$M4.1 30611 1465 1175 -22153 -27315 0 0 *52
1581753271.41,$M4.1 30612 1465 1171 -22153 -27315 0 0 *55
1581753272.51,$M4.1 30613 1465 1175 -22153 -27315 0 0 *50
1581753273.63,$M4.1 30614 1465 1175 -22153 -27315 0 0 *57
1581753274.75,$M4.1 30615 1465 1179 -22153 -27315 0 0 *5A
1581753275.85,$M4.1 30616 1465 1175 -22153 -27315 0 0 *55
1581753276.97,$M4.1 30617 1465 1179 -22153 -27315 0 0 *58
1581753278.07,$M4.1 30618 1465 1171 -22153 -27315 0 0 *5F
1581753279.18,$M4.1 30619 1465 1175 -22153 -27315 0 0 *5A
1581753280.32,$M4.1 30620 1467 1175 -22153 -27315 0 0 *52
1581753281.39,$M4.1 30621 1465 1181 -22153 -27315 0 0 *5A
1581753282.47,$M4.1 30622 1465 1181 -22153 -27315 0 0 *59
1581753283.59,$M4.1 30623 1465 1179 -22153 -27315 0 0 *5F
1581753284.67,$M4.1 30624 1465 1181 -22153 -27315 0 0 *5F
1581753285.76,$M4.1 30625 1461 1185 -22153 -27315 0 0 *5E
1581753286.84,$M4.1 30626 1465 1193 -22153 -27315 0 0 *5E
1581753287.96,$M4.1 30627 1465 1179 -22153 -27315 0 0 *5B
1581753289.06,$M4.1 30628 1465 1175 -22153 -27315 0 0 *58
1581753290.18,$M4.1 30629 1467 1181 -22153 -27315 0 0 *50
1581753291.3,$M4.1 30630 1461 1179 -22153 -27315 0 0 *59
1581753292.4,$M4.1 30631 1461 1175 -22153 -27315 0 0 *54
1581753293.52,$M4.1 30632 1461 1179 -22153 -27315 0 0 *5B
1581753294.6,$M4.1 30633 1461 1189 -22153 -27315 0 0 *55
1581753295.69,$M4.1 30634 1465 1199 -22153 -27315 0 0 *57
1581753296.8,$M4.1 30635 1461 1195 -22153 -27315 0 0 *5E
1581753297.89,$M4.1 30636 1465 1199 -22153 -27315 0 0 *55
1581753299.01,$M4.1 30637 1465 1175 -22153 -27315 0 0 *56
1581753300.11,$M4.1 30638 1465 1175 -22153 -27315 0 0 *59
1581753301.23,$M4.1 30639 1461 1167 -22153 -27315 0 0 *5F
1581753302.31,$M4.1 30640 1461 1165 -22153 -27315 0 0 *53
1581753303.41,$M4.1 30641 1465 1171 -22153 -27315 0 0 *53
1581753304.53,$M4.1 30642 1461 1167 -22153 -27315 0 0 *53
1581753305.63,$M4.1 30643 1461 1171 -22153 -27315 0 0 *55
1581753306.75,$M4.1 30644 1461 1171 -22153 -27315 0 0 *52
1581753307.85,$M4.1 30645 1461 1167 -22153 -27315 0 0 *54
1581753309.0,$M4.1 30646 1459 1171 -22153 -27315 0 0 *5B
1581753310.1,$M4.1 30647 1459 1181 -22153 -27315 0 0 *55
1581753311.19,$M4.1 30648 1461 1181 -22153 -27315 0 0 *51
1581753312.29,$M4.1 30649 1461 1185 -22153 -27315 0 0 *54
1581753313.4,$M4.1 30650 1459 1185 -22153 -27315 0 0 *57
1581753314.49,$M4.1 30651 1461 1193 -22153 -27315 0 0 *5A
1581753315.61,$M4.1 30652 1461 1195 -22153 -27315 0 0 *5F
1581753316.69,$M4.1 30653 1465 1189 -22153 -27315 0 0 *57
1581753317.78,$M4.1 30654 1461 1181 -22153 -27315 0 0 *5C
1581753318.88,$M4.1 30655 1461 1175 -22153 -27315 0 0 *56
1581753320.0,$M4.1 30656 1461 1175 -22153 -27315 0 0 *55
1581753321.11,$M4.1 30657 1461 1167 -22153 -27315 0 0 *57
1581753322.21,$M4.1 30658 1461 1167 -22153 -27315 0 0 *58
1581753323.33,$M4.1 30659 1461 1175 -22153 -27315 0 0 *5A
1581753324.42,$M4.1 30660 1461 1181 -22153 -27315 0 0 *5B
1581753325.53,$M4.1 30661 1459 1189 -22153 -27315 0 0 *59
1581753326.65,$M4.1 30662 1459 1189 -22153 -27315 0 0 *5A
1581753327.75,$M4.1 30663 1459 1189 -22153 -27315 0 0 *5B
1581753328.85,$M4.1 30664 1461 1193 -22153 -27315 0 0 *5C
1581753329.94,$M4.1 30665 1461 1193 -22153 -27315 0 0 *5D
1581753331.02,$M4.1 30666 1461 1189 -22153 -27315 0 0 *55
1581753332.14,$M4.1 30667 1461 1179 -22153 -27315 0 0 *5B
1581753333.26,$M4.1 30668 1461 1179 -22153 -27315 0 0 *54
1581753334.37,$M4.1 30669 1461 1179 -22153 -27315 0 0 *55
1581753335.48,$M4.1 30670 1461 1175 -22153 -27315 0 0 *51
1581753336.59,$M4.1 30671 1461 1171 -22153 -27315 0 0 *54
1581753337.71,$M4.1 30672 1461 1179 -22153 -27315 0 0 *5F
1581753338.8,$M4.1 30673 1461 1185 -22153 -27315 0 0 *5D
1581753339.88,$M4.1 30674 1461 1181 -22153 -27315 0 0 *5E
1581753340.98,$M4.1 30675 1461 1185 -22153 -27315 0 0 *5B
1581753342.07,$M4.1 30676 1465 1193 -22153 -27315 0 0 *5B
1581753343.15,$M4.1 30677 1465 1189 -22153 -27315 0 0 *51
1581753344.24,$M4.1 30678 1465 1189 -22153 -27315 0 0 *5E
1581753345.32,$M4.1 30679 1461 1193 -22153 -27315 0 0 *50
1581753346.41,$M4.1 30680 1461 1185 -22153 -27315 0 0 *51
1581753347.5,$M4.1 30681 1461 1189 -22153 -27315 0 0 *5C
1581753348.61,$M4.1 30682 1465 1195 -22153 -27315 0 0 *56
1581753349.73,$M4.1 30683 1461 1195 -22153 -27315 0 0 *53
1581753350.81,$M4.1 30684 1461 1193 -22153 -27315 0 0 *52
1581753351.9,$M4.1 30685 1461 1193 -22153 -27315 0 0 *53
1581753353.02,$M4.1 30686 1461 1195 -22153 -27315 0 0 *56
1581753354.13,$M4.1 30687 1459 1193 -22153 -27315 0 0 *5A
1581753355.24,$M4.1 30688 1461 1195 -22153 -27315 0 0 *58
1581753356.34,$M4.1 30689 1461 1189 -22153 -27315 0 0 *54
1581753357.42,$M4.1 30690 1465 1189 -22153 -27315 0 0 *58
1581753358.51,$M4.1 30691 1461 1181 -22153 -27315 0 0 *55
1581753359.61,$M4.1 30692 1461 1179 -22153 -27315 0 0 *51
1581753360.73,$M4.1 30693 1461 1175 -22153 -27315 0 0 *5C
1581753361.84,$M4.1 30694 1467 1185 -22153 -27315 0 0 *52
1581753362.93,$M4.1 30695 1461 1181 -22153 -27315 0 0 *51
1581753364.05,$M4.1 30696 1461 1179 -22153 -27315 0 0 *55
1581753365.15,$M4.1 30697 1461 1175 -22153 -27315 0 0 *58
1581753366.26,$M4.1 30698 1461 1179 -22153 -27315 0 0 *5B
1581753367.35,$M4.1 30699 1465 1185 -22153 -27315 0 0 *5D
1581753368.47,$M4.1 30700 1467 1185 -22153 -27315 0 0 *5E
1581753369.55,$M4.1 30701 1465 1185 -22153 -27315 0 0 *5D
1581753370.64,$M4.1 30702 1465 1189 -22153 -27315 0 0 *52
1581753371.76,$M4.1 30703 1467 1189 -22153 -27315 0 0 *51
1581753372.84,$M4.1 30704 1461 1181 -22153 -27315 0 0 *58
1581753373.91,$M4.1 30705 1465 1181 -22153 -27315 0 0 *5D
1581753375.03,$M4.1 30706 1465 1179 -22153 -27315 0 0 *59
1581753376.14,$M4.1 30707 1465 1175 -22153 -27315 0 0 *54
1581753377.25,$M4.1 30708 1465 1175 -22153 -27315 0 0 *5B
1581753378.36,$M4.1 30709 1461 1167 -22153 -27315 0 0 *5D
1581753379.48,$M4.1 30710 1461 1167 -22153 -27315 0 0 *55
1581753380.58,$M4.1 30711 1461 1171 -22153 -27315 0 0 *53
1581753381.7,$M4.1 30712 1461 1167 -22153 -27315 0 0 *57
1581753382.78,$M4.1 30713 1461 1181 -22153 -27315 0 0 *5E
1581753383.87,$M4.1 30714 1461 1181 -22153 -27315 0 0 *59
1581753384.95,$M4.1 30715 1461 1189 -22153 -27315 0 0 *50
1581753386.07,$M4.1 30716 1461 1195 -22153 -27315 0 0 *5E
1581753387.19,$M4.1 30717 1459 1193 -22153 -27315 0 0 *52
1581753388.29,$M4.1 30718 1461 1195 -22153 -27315 0 0 *50
1581753389.39,$M4.1 30719 1461 1199 -22153 -27315 0 0 *5D
1581753390.48,$M4.1 30720 1461 1203 -22153 -27315 0 0 *57
1581753391.56,$M4.1 30721 1461 1203 -22153 -27315 0 0 *56
1581753392.68,$M4.1 30722 1461 1205 -22153 -27315 0 0 *53
1581753393.76,$M4.1 30723 1461 1203 -22153 -27315 0 0 *54
1581753394.85,$M4.1 30724 1465 1199 -22153 -27315 0 0 *57
1581753395.94,$M4.1 30725 1465 1203 -22153 -27315 0 0 *56
1581753397.02,$M4.1 30726 1461 1199 -22153 -27315 0 0 *51
1581753398.11,$M4.1 30727 1465 1199 -22153 -27315 0 0 *54
1581753399.19,$M4.1 30728 1465 1203 -22153 -27315 0 0 *5B
1581753400.28,$M4.1 30729 1465 1193 -22153 -27315 0 0 *50
1581753401.38,$M4.1 30730 1465 1193 -22153 -27315 0 0 *58
1581753402.48,$M4.1 30731 1467 1199 -22153 -27315 0 0 *51
1581753403.56,$M4.1 30732 1465 1193 -22153 -27315 0 0 *5A
1581753404.65,$M4.1 30733 1465 1193 -22153 -27315 0 0 *5B
1581753405.77,$M4.1 30734 1465 1195 -22153 -27315 0 0 *5A
1581753406.87,$M4.1 30735 1467 1199 -22153 -27315 0 0 *55
1581753407.95,$M4.1 30736 1465 1193 -22153 -27315 0 0 *5E
1581753409.07,$M4.1 30737 1467 1193 -22153 -27315 0 0 *5D
1581753410.16,$M4.1 30738 1465 1185 -22153 -27315 0 0 *57
1581753411.24,$M4.1 30739 1465 1185 -22153 -27315 0 0 *56
1581753412.34,$M4.1 30740 1465 1185 -22153 -27315 0 0 *58
1581753413.44,$M4.1 30741 1467 1185 -22153 -27315 0 0 *5B
1581753414.56,$M4.1 30742 1465 1179 -22153 -27315 0 0 *59
1581753415.65,$M4.1 30743 1465 1181 -22153 -27315 0 0 *5F
1581753416.76,$M4.1 30744 1461 1179 -22153 -27315 0 0 *5B
1581753417.85,$M4.1 30745 1461 1181 -22153 -27315 0 0 *5D
1581753418.93,$M4.1 30746 1465 1185 -22153 -27315 0 0 *5E
1581753420.02,$M4.1 30747 1465 1185 -22153 -27315 0 0 *5F
1581753421.14,$M4.1 30748 1461 1175 -22153 -27315 0 0 *5B
1581753422.25,$M4.1 30749 1461 1179 -22153 -27315 0 0 *56
1581753423.37,$M4.1 30750 1461 1179 -22153 -27315 0 0 *5E
1581753424.47,$M4.1 30751 1461 1179 -22153 -27315 0 0 *5F
1581753425.62,$M4.1 30752 1459 1175 -22153 -27315 0 0 *5B
1581753426.74,$M4.1 30753 1461 1179 -22153 -27315 0 0 *5D
1581753427.86,$M4.1 30754 1461 1179 -22153 -27315 0 0 *5A
1581753428.96,$M4.1 30755 1465 1175 -22153 -27315 0 0 *53
1581753430.07,$M4.1 30756 1461 1175 -22153 -27315 0 0 *54
1581753431.18,$M4.1 30757 1461 1175 -22153 -27315 0 0 *55
1581753432.32,$M4.1 30758 1459 1179 -22153 -27315 0 0 *5D
1581753433.43,$M4.1 30759 1461 1171 -22153 -27315 0 0 *5F
1581753434.54,$M4.1 30760 1461 1171 -22153 -27315 0 0 *55
1581753435.66,$M4.1 30761 1461 1179 -22153 -27315 0 0 *5C
1581753436.74,$M4.1 30762 1461 1181 -22153 -27315 0 0 *58
1581753437.83,$M4.1 30763 1461 1193 -22153 -27315 0 0 *5A
1581753438.92,$M4.1 30764 1461 1199 -22153 -27315 0 0 *57
1581753440.02,$M4.1 30765 1461 1203 -22153 -27315 0 0 *56
1581753441.13,$M4.1 30766 1459 1185 -22153 -27315 0 0 *53
1581753442.22,$M4.1 30767 1461 1185 -22153 -27315 0 0 *59
1581753443.34,$M4.1 30768 1461 1175 -22153 -27315 0 0 *59
1581753444.45,$M4.1 30769 1461 1179 -22153 -27315 0 0 *54
1581753445.57,$M4.1 30770 1459 1185 -22153 -27315 0 0 *54
1581753446.66,$M4.1 30771 1461 1189 -22153 -27315 0 0 *52
1581753447.74,$M4.1 30772 1461 1181 -22153 -27315 0 0 *59
1581753448.83,$M4.1 30773 1461 1181 -22153 -27315 0 0 *58
1581753449.95,$M4.1 30774 1461 1175 -22153 -27315 0 0 *54
1581753451.05,$M4.1 30775 1461 1175 -22153 -27315 0 0 *55
1581753452.13,$M4.1 30776 1461 1181 -22153 -27315 0 0 *5D
1581753453.23,$M4.1 30777 1461 1185 -22153 -27315 0 0 *58
1581753454.32,$M4.1 30778 1461 1185 -22153 -27315 0 0 *57
1581753455.44,$M4.1 30779 1459 1181 -22153 -27315 0 0 *59
1581753456.57,$M4.1 30780 1459 1179 -22153 -27315 0 0 *58
1581753457.66,$M4.1 30781 1461 1189 -22153 -27315 0 0 *5D
1581753458.77,$M4.1 30782 1459 1193 -22153 -27315 0 0 *5E
1581753459.87,$M4.1 30783 1461 1185 -22153 -27315 0 0 *53
1581753460.96,$M4.1 30784 1461 1193 -22153 -27315 0 0 *53
1581753462.04,$M4.1 30785 1461 1193 -22153 -27315 0 0 *52
1581753463.16,$M4.1 30786 1461 1195 -22153 -27315 0 0 *57
1581753464.25,$M4.1 30787 1461 1199 -22153 -27315 0 0 *5A
1581753465.36,$M4.1 30788 1459 1199 -22153 -27315 0 0 *5E
1581753466.47,$M4.1 30789 1461 1199 -22153 -27315 0 0 *54
1581753467.57,$M4.1 30790 1461 1195 -22153 -27315 0 0 *50
1581753468.68,$M4.1 30791 1461 1195 -22153 -27315 0 0 *51
1581753469.77,$M4.1 30792 1461 1189 -22153 -27315 0 0 *5F
1581753470.85,$M4.1 30793 1461 1189 -22153 -27315 0 0 *5E
1581753471.96,$M4.1 30794 1461 1189 -22153 -27315 0 0 *59
1581753473.04,$M4.1 30795 1461 1189 -22153 -27315 0 0 *58
1581753474.13,$M4.1 30796 1465 1185 -22153 -27315 0 0 *53
1581753475.21,$M4.1 30797 1465 1189 -22153 -27315 0 0 *5E
1581753476.3,$M4.1 30798 1461 1189 -22153 -27315 0 0 *55
1581753477.38,$M4.1 30799 1465 1189 -22153 -27315 0 0 *50
1581753478.5,$M4.1 30800 1461 1179 -22153 -27315 0 0 *54
1581753479.62,$M4.1 30801 1461 1179 -22153 -27315 0 0 *55
1581753480.73,$M4.1 30802 1461 1179 -22153 -27315 0 0 *56
1581753481.87,$M4.1 30803 1459 1175 -22153 -27315 0 0 *50
1581753482.99,$M4.1 30804 1461 1175 -22153 -27315 0 0 *5C
1581753484.1,$M4.1 30805 1461 1175 -22153 -27315 0 0 *5D
1581753485.22,$M4.1 30806 1461 1175 -22153 -27315 0 0 *5E
1581753486.32,$M4.1 30807 1461 1179 -22153 -27315 0 0 *53
1581753487.44,$M4.1 30808 1461 1175 -22153 -27315 0 0 *50
1581753488.56,$M4.1 30809 1461 1175 -22153 -27315 0 0 *51
1581753489.67,$M4.1 30810 1461 1179 -22153 -27315 0 0 *55
1581753490.77,$M4.1 30811 1461 1175 -22153 -27315 0 0 *58
1581753491.89,$M4.1 30812 1461 1179 -22153 -27315 0 0 *57
1581753493.01,$M4.1 30813 1461 1175 -22153 -27315 0 0 *5A
1581753494.13,$M4.1 30814 1461 1175 -22153 -27315 0 0 *5D
1581753495.24,$M4.1 30815 1461 1179 -22153 -27315 0 0 *50
1581753496.38,$M4.1 30816 1459 1179 -22153 -27315 0 0 *58
1581753497.49,$M4.1 30817 1461 1171 -22153 -27315 0 0 *5A
1581753498.59,$M4.1 30818 1461 1175 -22153 -27315 0 0 *51
1581753499.71,$M4.1 30819 1461 1175 -22153 -27315 0 0 *50
1581753500.8,$M4.1 30820 1461 1181 -22153 -27315 0 0 *51
1581753501.88,$M4.1 30821 1461 1189 -22153 -27315 0 0 *58
1581753503.03,$M4.1 30822 1459 1195 -22153 -27315 0 0 *5D
1581753504.13,$M4.1 30823 1459 1189 -22153 -27315 0 0 *51
1581753505.25,$M4.1 30824 1459 1193 -22153 -27315 0 0 *5D
