1581018223.65,$M4.1 29989 75 71 -22153 -27315 0 0 *54
1581018224.76,$M4.1 29990 73 71 -22153 -27315 0 0 *5A
1581018225.9,$M4.1 29991 75 63 -22153 -27315 0 0 *5E
1581018227.01,$M4.1 29992 73 63 -22153 -27315 0 0 *5B
1581018228.15,$M4.1 29993 75 67 -22153 -27315 0 0 *58
1581018229.26,$M4.1 29994 73 63 -22153 -27315 0 0 *5D
1581018230.38,$M4.1 29995 73 67 -22153 -27315 0 0 *58
1581018231.51,$M4.1 29996 75 63 -22153 -27315 0 0 *59
1581018232.66,$M4.1 29997 75 59 -22153 -27315 0 0 *51
1581018233.78,$M4.1 29998 73 63 -22153 -27315 0 0 *51
1581018234.9,$M4.1 29999 73 63 -22153 -27315 0 0 *50
1581018236.03,$M4.1 30000 75 67 -22153 -27315 0 0 *53
1581018237.17,$M4.1 30001 75 67 -22153 -27315 0 0 *52
1581018238.31,$M4.1 30002 75 67 -22153 -27315 0 0 *51
1581018239.43,$M4.1 30003 73 71 -22153 -27315 0 0 *51
1581018240.57,$M4.1 30004 75 71 -22153 -27315 0 0 *50
1581018241.71,$M4.1 30005 75 71 -22153 -27315 0 0 *51
1581018242.83,$M4.1 30006 73 71 -22153 -27315 0 0 *54
1581018243.96,$M4.1 30007 75 67 -22153 -27315 0 0 *54
1581018245.08,$M4.1 30008 73 67 -22153 -27315 0 0 *5D
1581018246.21,$M4.1 30009 75 67 -22153 -27315 0 0 *5A
1581018247.36,$M4.1 30010 75 63 -22153 -27315 0 0 *56
1581018248.48,$M4.1 30011 73 67 -22153 -27315 0 0 *55
1581018249.62,$M4.1 30012 75 67 -22153 -27315 0 0 *50
1581018250.76,$M4.1 30013 75 63 -22153 -27315 0 0 *55
1581018251.91,$M4.1 30014 75 55 -22153 -27315 0 0 *57
1581018253.05,$M4.1 30015 75 67 -22153 -27315 0 0 *57
1581018254.2,$M4.1 30016 75 67 -22153 -27315 0 0 *54
1581018255.33,$M4.1 30017 75 67 -22153 -27315 0 0 *55
1581018256.48,$M4.1 30018 75 63 -22153 -27315 0 0 *5E
1581018257.61,$M4.1 30019 75 59 -22153 -27315 0 0 *56
1581018258.74,$M4.1 30020 73 59 -22153 -27315 0 0 *5A
1581018259.85,$M4.1 30021 73 67 -22153 -27315 0 0 *56
1581018260.96,$M4.1 30022 73 63 -22153 -27315 0 0 *51
1581018262.08,$M4.1 30023 73 67 -22153 -27315 0 0 *54
1581018263.23,$M4.1 30024 75 59 -22153 -27315 0 0 *58
1581018264.38,$M4.1 30025 75 63 -22153 -27315 0 0 *50
1581018265.5,$M4.1 30026 73 63 -22153 -27315 0 0 *55
1581018266.6,$M4.1 30027 73 63 -22153 -27315 0 0 *54
1581018267.71,$M4.1 30028 73 63 -22153 -27315 0 0 *5B
1581018268.85,$M4.1 30029 73 71 -22153 -27315 0 0 *59
1581018269.98,$M4.1 30030 75 67 -22153 -27315 0 0 *50
1581018271.1,$M4.1 30031 73 67 -22153 -27315 0 0 *57
1581018272.22,$M4.1 30032 73 63 -22153 -27315 0 0 *50
1581018273.33,$M4.1 30033 73 67 -22153 -27315 0 0 *55
1581018274.47,$M4.1 30034 75 63 -22153 -27315 0 0 *50
1581018275.61,$M4.1 30035 75 67 -22153 -27315 0 0 *55
1581018276.76,$M4.1 30036 75 71 -22153 -27315 0 0 *51
1581018277.88,$M4.1 30037 73 79 -22153 -27315 0 0 *5E
1581018279.03,$M4.1 30038 75 71 -22153 -27315 0 0 *5F
1581018280.18,$M4.1 30039 75 71 -22153 -27315 0 0 *5E
1581018281.33,$M4.1 30040 75 71 -22153 -27315 0 0 *50
1581018282.46,$M4.1 30041 75 75 -22153 -27315 0 0 *55
1581018283.61,$M4.1 30042 75 75 -22153 -27315 0 0 *56
1581018284.74,$M4.1 30043 75 75 -22153 -27315 0 0 *57
1581018285.89,$M4.1 30044 75 87 -22153 -27315 0 0 *5D
1581018287.03,$M4.1 30045 73 87 -22153 -27315 0 0 *5A
1581018288.16,$M4.1 30046 77 91 -22153 -27315 0 0 *5A
1581018289.31,$M4.1 30047 75 87 -22153 -27315 0 0 *5E
1581018290.44,$M4.1 30048 77 87 -22153 -27315 0 0 *53
1581018291.58,$M4.1 30049 77 83 -22153 -27315 0 0 *56
1581018292.72,$M4.1 30050 77 79 -22153 -27315 0 0 *5B
1581018293.86,$M4.1 30051 77 87 -22153 -27315 0 0 *5B
1581018294.99,$M4.1 30052 77 91 -22153 -27315 0 0 *5F
1581018296.16,$M4.1 30053 79 83 -22153 -27315 0 0 *53
1581018297.29,$M4.1 30054 77 83 -22153 -27315 0 0 *5A
1581018298.45,$M4.1 30055 75 91 -22153 -27315 0 0 *5A
1581018299.6,$M4.1 30056 79 87 -22153 -27315 0 0 *52
1581018300.74,$M4.1 30057 77 95 -22153 -27315 0 0 *5E
1581018301.87,$M4.1 30058 77 95 -22153 -27315 0 0 *51
1581018303.02,$M4.1 30059 77 87 -22153 -27315 0 0 *53
1581018304.19,$M4.1 30060 79 87 -22153 -27315 0 0 *57
1581018305.32,$M4.1 30061 77 91 -22153 -27315 0 0 *5F
1581018306.48,$M4.1 30062 79 87 -22153 -27315 0 0 *55
1581018307.62,$M4.1 30063 77 71 -22153 -27315 0 0 *53
1581018308.77,$M4.1 30064 79 67 -22153 -27315 0 0 *5D
1581018309.9,$M4.1 30065 77 63 -22153 -27315 0 0 *56
1581018311.05,$M4.1 30066 79 63 -22153 -27315 0 0 *5B
1581018312.18,$M4.1 30067 77 63 -22153 -27315 0 0 *54
1581018313.31,$M4.1 30068 77 63 -22153 -27315 0 0 *5B
1581018314.43,$M4.1 30069 77 63 -22153 -27315 0 0 *5A
1581018315.57,$M4.1 30070 77 63 -22153 -27315 0 0 *52
1581018316.73,$M4.1 30071 79 63 -22153 -27315 0 0 *5D
1581018317.86,$M4.1 30072 77 63 -22153 -27315 0 0 *50
1581018319.01,$M4.1 30073 79 67 -22153 -27315 0 0 *5B
1581018320.15,$M4.1 30074 77 63 -22153 -27315 0 0 *56
1581018321.26,$M4.1 30075 77 67 -22153 -27315 0 0 *53
1581018322.4,$M4.1 30076 77 59 -22153 -27315 0 0 *5D
1581018323.53,$M4.1 30077 77 59 -22153 -27315 0 0 *5C
1581018324.66,$M4.1 30078 77 63 -22153 -27315 0 0 *5A
1581018325.78,$M4.1 30079 77 63 -22153 -27315 0 0 *5B
1581018326.93,$M4.1 30080 75 63 -22153 -27315 0 0 *5F
1581018328.05,$M4.1 30081 77 67 -22153 -27315 0 0 *58
1581018329.18,$M4.1 30082 77 67 -22153 -27315 0 0 *5B
1581018330.31,$M4.1 30083 77 63 -22153 -27315 0 0 *5E
1581018331.45,$M4.1 30084 75 63 -22153 -27315 0 0 *5B
1581018332.6,$M4.1 30085 75 63 -22153 -27315 0 0 *5A
1581018333.74,$M4.1 30086 75 63 -22153 -27315 0 0 *59
1581018334.86,$M4.1 30087 73 59 -22153 -27315 0 0 *57
1581018336.01,$M4.1 30088 75 63 -22153 -27315 0 0 *57
1581018337.16,$M4.1 30089 75 55 -22153 -27315 0 0 *53
1581018338.31,$M4.1 30090 75 55 -22153 -27315 0 0 *5B
1581018339.44,$M4.1 30091 75 59 -22153 -27315 0 0 *56
1581018340.59,$M4.1 30092 75 59 -22153 -27315 0 0 *55
1581018341.71,$M4.1 30093 73 55 -22153 -27315 0 0 *5E
1581018342.83,$M4.1 30094 73 59 -22153 -27315 0 0 *55
1581018343.98,$M4.1 30095 75 59 -22153 -27315 0 0 *52
1581018345.12,$M4.1 30096 75 59 -22153 -27315 0 0 *51
1581018346.24,$M4.1 30097 73 59 -22153 -27315 0 0 *56
1581018347.39,$M4.1 30098 75 55 -22153 -27315 0 0 *53
1581018348.54,$M4.1 30099 75 59 -22153 -27315 0 0 *5E
1581018349.67,$M4.1 30100 75 51 -22153 -27315 0 0 *57
1581018350.81,$M4.1 30101 73 59 -22153 -27315 0 0 *58
1581018351.94,$M4.1 30102 75 67 -22153 -27315 0 0 *50
1581018353.09,$M4.1 30103 75 63 -22153 -27315 0 0 *55
1581018354.24,$M4.1 30104 75 59 -22153 -27315 0 0 *5B
1581018355.34,$M4.1 30105 73 63 -22153 -27315 0 0 *55
1581018356.49,$M4.1 30106 75 59 -22153 -27315 0 0 *59
1581018357.62,$M4.1 30107 73 55 -22153 -27315 0 0 *52
1581018358.74,$M4.1 30108 73 59 -22153 -27315 0 0 *51
1581018359.87,$M4.1 30109 75 63 -22153 -27315 0 0 *5F
1581018361.02,$M4.1 30110 75 67 -22153 -27315 0 0 *53
1581018362.17,$M4.1 30111 75 59 -22153 -27315 0 0 *5F
1581018363.29,$M4.1 30112 73 59 -22153 -27315 0 0 *5A
1581018364.41,$M4.1 30113 73 63 -22153 -27315 0 0 *52
1581018365.52,$M4.1 30114 73 59 -22153 -27315 0 0 *5C
1581018366.66,$M4.1 30115 75 63 -22153 -27315 0 0 *52
1581018367.77,$M4.1 30116 73 63 -22153 -27315 0 0 *57
1581018368.91,$M4.1 30117 73 55 -22153 -27315 0 0 *53
1581018370.03,$M4.1 30118 73 59 -22153 -27315 0 0 *50
1581018371.14,$M4.1 30119 73 67 -22153 -27315 0 0 *5C
1581018372.26,$M4.1 30120 73 63 -22153 -27315 0 0 *52
1581018373.36,$M4.1 30121 73 67 -22153 -27315 0 0 *57
1581018374.48,$M4.1 30122 73 63 -22153 -27315 0 0 *50
1581018375.59,$M4.1 30123 73 67 -22153 -27315 0 0 *55
1581018376.71,$M4.1 30124 73 63 -22153 -27315 0 0 *56
1581018377.83,$M4.1 30125 73 67 -22153 -27315 0 0 *53
1581018378.95,$M4.1 30126 73 67 -22153 -27315 0 0 *50
1581018380.05,$M4.1 30127 73 63 -22153 -27315 0 0 *55
1581018381.16,$M4.1 30128 73 67 -22153 -27315 0 0 *5E
1581018382.31,$M4.1 30129 71 63 -22153 -27315 0 0 *59
1581018383.43,$M4.1 30130 73 67 -22153 -27315 0 0 *57
1581018384.55,$M4.1 30131 73 67 -22153 -27315 0 0 *56
1581018385.7,$M4.1 30132 75 63 -22153 -27315 0 0 *57
1581018386.82,$M4.1 30133 73 59 -22153 -27315 0 0 *59
1581018387.92,$M4.1 30134 73 63 -22153 -27315 0 0 *57
1581018389.03,$M4.1 30135 73 63 -22153 -27315 0 0 *56
1581018390.15,$M4.1 30136 73 67 -22153 -27315 0 0 *51
1581018391.27,$M4.1 30137 73 63 -22153 -27315 0 0 *54
1581018392.42,$M4.1 30138 75 63 -22153 -27315 0 0 *5D
1581018393.54,$M4.1 30139 73 67 -22153 -27315 0 0 *5E
1581018394.64,$M4.1 30140 73 67 -22153 -27315 0 0 *50
1581018395.75,$M4.1 30141 73 63 -22153 -27315 0 0 *55
1581018396.9,$M4.1 30142 71 59 -22153 -27315 0 0 *5D
1581018398.05,$M4.1 30143 75 67 -22153 -27315 0 0 *55
1581018399.2,$M4.1 30144 75 63 -22153 -27315 0 0 *56
1581018400.32,$M4.1 30145 73 63 -22153 -27315 0 0 *51
1581018401.44,$M4.1 30146 73 63 -22153 -27315 0 0 *52
1581018402.55,$M4.1 30147 73 63 -22153 -27315 0 0 *53
1581018403.65,$M4.1 30148 73 67 -22153 -27315 0 0 *58
1581018404.8,$M4.1 30149 75 67 -22153 -27315 0 0 *5F
1581018405.94,$M4.1 30150 75 67 -22153 -27315 0 0 *57
1581018407.05,$M4.1 30151 73 67 -22153 -27315 0 0 *50
1581018408.17,$M4.1 30152 73 67 -22153 -27315 0 0 *53
1581018409.31,$M4.1 30153 75 67 -22153 -27315 0 0 *54
1581018410.42,$M4.1 30154 73 71 -22153 -27315 0 0 *52
1581018411.54,$M4.1 30155 73 67 -22153 -27315 0 0 *54
1581018412.69,$M4.1 30156 71 59 -22153 -27315 0 0 *58
1581018413.81,$M4.1 30157 73 63 -22153 -27315 0 0 *52
1581018414.91,$M4.1 30158 73 67 -22153 -27315 0 0 *59
1581018416.02,$M4.1 30159 73 63 -22153 -27315 0 0 *5C
1581018417.14,$M4.1 30160 73 67 -22153 -27315 0 0 *52
1581018418.29,$M4.1 30161 75 63 -22153 -27315 0 0 *51
1581018419.41,$M4.1 30162 73 63 -22153 -27315 0 0 *54
1581018420.53,$M4.1 30163 73 67 -22153 -27315 0 0 *51
1581018421.67,$M4.1 30164 71 59 -22153 -27315 0 0 *59
1581018422.79,$M4.1 30165 73 63 -22153 -27315 0 0 *53
1581018423.91,$M4.1 30166 73 63 -22153 -27315 0 0 *50
1581018425.03,$M4.1 30167 73 67 -22153 -27315 0 0 *55
1581018426.18,$M4.1 30168 71 63 -22153 -27315 0 0 *5C
1581018427.32,$M4.1 30169 71 59 -22153 -27315 0 0 *54
1581018428.44,$M4.1 30170 73 63 -22153 -27315 0 0 *57
1581018429.56,$M4.1 30171 73 63 -22153 -27315 0 0 *56
1581018430.69,$M4.1 30172 71 63 -22153 -27315 0 0 *57
1581018431.84,$M4.1 30173 71 63 -22153 -27315 0 0 *56
1581018432.99,$M4.1 30174 71 63 -22153 -27315 0 0 *51
1581018434.11,$M4.1 30175 73 67 -22153 -27315 0 0 *56
1581018435.22,$M4.1 30176 73 67 -22153 -27315 0 0 *55
1581018436.37,$M4.1 30177 71 59 -22153 -27315 0 0 *5B
1581018437.49,$M4.1 30178 73 67 -22153 -27315 0 0 *5B
1581018438.64,$M4.1 30179 71 63 -22153 -27315 0 0 *5C
1581018439.79,$M4.1 30180 71 63 -22153 -27315 0 0 *5A
1581018440.92,$M4.1 30181 75 67 -22153 -27315 0 0 *5B
1581018442.04,$M4.1 30182 73 67 -22153 -27315 0 0 *5E
1581018443.19,$M4.1 30183 71 63 -22153 -27315 0 0 *59
1581018444.31,$M4.1 30184 73 63 -22153 -27315 0 0 *5C
1581018445.44,$M4.1 30185 75 63 -22153 -27315 0 0 *5B
1581018446.57,$M4.1 30186 69 55 -22153 -27315 0 0 *50
1581018447.72,$M4.1 30187 71 59 -22153 -27315 0 0 *54
1581018448.84,$M4.1 30188 73 59 -22153 -27315 0 0 *59
1581018449.99,$M4.1 30189 71 51 -22153 -27315 0 0 *52
1581018451.14,$M4.1 30190 71 63 -22153 -27315 0 0 *5B
1581018452.29,$M4.1 30191 71 59 -22153 -27315 0 0 *53
1581018453.44,$M4.1 30192 71 59 -22153 -27315 0 0 *50
1581018454.59,$M4.1 30193 71 59 -22153 -27315 0 0 *51
1581018455.73,$M4.1 30194 71 63 -22153 -27315 0 0 *5F
1581018456.88,$M4.1 30195 71 59 -22153 -27315 0 0 *57
1581018458.03,$M4.1 30196 71 63 -22153 -27315 0 0 *5D
1581018459.15,$M4.1 30197 73 67 -22153 -27315 0 0 *5A
1581018460.3,$M4.1 30198 71 63 -22153 -27315 0 0 *53
1581018461.45,$M4.1 30199 71 63 -22153 -27315 0 0 *52
1581018462.58,$M4.1 30200 71 63 -22153 -27315 0 0 *51
1581018463.73,$M4.1 30201 71 63 -22153 -27315 0 0 *50
1581018464.88,$M4.1 30202 71 63 -22153 -27315 0 0 *53
1581018466.03,$M4.1 30203 71 63 -22153 -27315 0 0 *52
1581018467.18,$M4.1 30204 71 59 -22153 -27315 0 0 *5C
1581018468.33,$M4.1 30205 71 63 -22153 -27315 0 0 *54
1581018469.46,$M4.1 30206 71 67 -22153 -27315 0 0 *53
1581018470.61,$M4.1 30207 71 63 -22153 -27315 0 0 *56
1581018471.76,$M4.1 30208 71 63 -22153 -27315 0 0 *59
1581018472.91,$M4.1 30209 71 63 -22153 -27315 0 0 *58
1581018474.06,$M4.1 30210 71 63 -22153 -27315 0 0 *50
1581018475.21,$M4.1 30211 71 55 -22153 -27315 0 0 *54
1581018476.36,$M4.1 30212 71 63 -22153 -27315 0 0 *52
1581018477.51,$M4.1 30213 71 59 -22153 -27315 0 0 *5A
1581018478.62,$M4.1 30214 73 63 -22153 -27315 0 0 *56
1581018479.76,$M4.1 30215 71 63 -22153 -27315 0 0 *55
1581018480.91,$M4.1 30216 71 59 -22153 -27315 0 0 *5F
1581018482.05,$M4.1 30217 71 59 -22153 -27315 0 0 *5E
1581018483.17,$M4.1 30218 73 67 -22153 -27315 0 0 *5E
1581018484.32,$M4.1 30219 71 63 -22153 -27315 0 0 *59
1581018485.45,$M4.1 30220 71 63 -22153 -27315 0 0 *53
1581018486.57,$M4.1 30221 73 67 -22153 -27315 0 0 *54
1581018487.69,$M4.1 30222 73 67 -22153 -27315 0 0 *57
1581018488.82,$M4.1 30223 71 63 -22153 -27315 0 0 *50
1581018489.97,$M4.1 30224 71 59 -22153 -27315 0 0 *5E
1581018491.09,$M4.1 30225 69 63 -22153 -27315 0 0 *5F
1581018492.24,$M4.1 30226 71 63 -22153 -27315 0 0 *55
1581018493.37,$M4.1 30227 71 67 -22153 -27315 0 0 *50
1581018494.52,$M4.1 30228 71 71 -22153 -27315 0 0 *58
1581018495.67,$M4.1 30229 71 71 -22153 -27315 0 0 *59
1581018496.82,$M4.1 30230 71 75 -22153 -27315 0 0 *55
1581018497.97,$M4.1 30231 71 71 -22153 -27315 0 0 *50
1581018499.12,$M4.1 30232 71 67 -22153 -27315 0 0 *54
1581018500.23,$M4.1 30233 73 71 -22153 -27315 0 0 *50
1581018501.38,$M4.1 30234 71 75 -22153 -27315 0 0 *51
1581018502.5,$M4.1 30235 73 91 -22153 -27315 0 0 *58
1581018503.6,$M4.1 30236 73 97 -22153 -27315 0 0 *5D
1581018504.72,$M4.1 30237 73 95 -22153 -27315 0 0 *5E
1581018505.84,$M4.1 30238 73 83 -22153 -27315 0 0 *56
1581018506.97,$M4.1 30239 73 91 -22153 -27315 0 0 *54
1581018508.12,$M4.1 30240 75 95 -22153 -27315 0 0 *58
1581018509.27,$M4.1 30241 75 95 -22153 -27315 0 0 *59
1581018510.37,$M4.1 30242 73 97 -22153 -27315 0 0 *5E
1581018511.5,$M4.1 30243 75 101 -22153 -27315 0 0 *67
1581018512.62,$M4.1 30244 75 97 -22153 -27315 0 0 *5E
1581018513.72,$M4.1 30245 73 101 -22153 -27315 0 0 *67
1581018514.85,$M4.1 30246 75 101 -22153 -27315 0 0 *62
1581018516.0,$M4.1 30247 75 95 -22153 -27315 0 0 *5F
1581018517.15,$M4.1 30248 75 91 -22153 -27315 0 0 *54
1581018518.3,$M4.1 30249 75 95 -22153 -27315 0 0 *51
1581018519.44,$M4.1 30250 77 87 -22153 -27315 0 0 *58
1581018520.57,$M4.1 30251 77 87 -22153 -27315 0 0 *59
1581018521.7,$M4.1 30252 77 83 -22153 -27315 0 0 *5E
1581018522.83,$M4.1 30253 77 79 -22153 -27315 0 0 *5A
1581018523.97,$M4.1 30254 77 87 -22153 -27315 0 0 *5C
1581018525.12,$M4.1 30255 75 75 -22153 -27315 0 0 *52
1581018526.25,$M4.1 30256 75 83 -22153 -27315 0 0 *58
1581018527.4,$M4.1 30257 75 79 -22153 -27315 0 0 *5C
1581018528.53,$M4.1 30258 77 83 -22153 -27315 0 0 *54
1581018529.67,$M4.1 30259 77 79 -22153 -27315 0 0 *50
1581018530.83,$M4.1 30260 79 75 -22153 -27315 0 0 *58
1581018531.96,$M4.1 30261 77 79 -22153 -27315 0 0 *5B
1581018533.08,$M4.1 30262 77 75 -22153 -27315 0 0 *54
1581018534.23,$M4.1 30263 75 71 -22153 -27315 0 0 *53
1581018535.38,$M4.1 30264 75 79 -22153 -27315 0 0 *5C
1581018536.51,$M4.1 30265 75 71 -22153 -27315 0 0 *55
1581018537.65,$M4.1 30266 75 67 -22153 -27315 0 0 *51
1581018538.8,$M4.1 30267 75 67 -22153 -27315 0 0 *50
1581018539.93,$M4.1 30268 77 71 -22153 -27315 0 0 *5A
1581018541.06,$M4.1 30269 75 67 -22153 -27315 0 0 *5E
1581018542.2,$M4.1 30270 75 67 -22153 -27315 0 0 *56
1581018543.33,$M4.1 30271 77 75 -22153 -27315 0 0 *56
1581018544.46,$M4.1 30272 77 75 -22153 -27315 0 0 *55
1581018545.58,$M4.1 30273 77 71 -22153 -27315 0 0 *50
1581018546.73,$M4.1 30274 75 63 -22153 -27315 0 0 *56
1581018547.86,$M4.1 30275 75 67 -22153 -27315 0 0 *53
1581018549.01,$M4.1 30276 75 63 -22153 -27315 0 0 *54
1581018550.14,$M4.1 30277 75 63 -22153 -27315 0 0 *55
1581018551.28,$M4.1 30278 77 71 -22153 -27315 0 0 *5B
1581018552.41,$M4.1 30279 75 67 -22153 -27315 0 0 *5F
1581018553.56,$M4.1 30280 75 63 -22153 -27315 0 0 *5D
1581018554.71,$M4.1 30281 75 55 -22153 -27315 0 0 *59
1581018555.84,$M4.1 30282 75 67 -22153 -27315 0 0 *5B
1581018556.99,$M4.1 30283 75 67 -22153 -27315 0 0 *5A
1581018558.09,$M4.1 30284 73 67 -22153 -27315 0 0 *5B
1581018559.23,$M4.1 30285 77 71 -22153 -27315 0 0 *59
1581018560.37,$M4.1 30286 75 67 -22153 -27315 0 0 *5F
1581018561.48,$M4.1 30287 73 67 -22153 -27315 0 0 *58
1581018562.61,$M4.1 30288 75 67 -22153 -27315 0 0 *51
1581018563.76,$M4.1 30289 75 67 -22153 -27315 0 0 *50
1581018564.89,$M4.1 30290 75 63 -22153 -27315 0 0 *5C
1581018566.04,$M4.1 30291 75 67 -22153 -27315 0 0 *59
1581018567.16,$M4.1 30292 73 75 -22153 -27315 0 0 *5F
1581018568.29,$M4.1 30293 75 67 -22153 -27315 0 0 *5B
1581018569.41,$M4.1 30294 73 67 -22153 -27315 0 0 *5A
1581018570.54,$M4.1 30295 75 67 -22153 -27315 0 0 *5D
1581018571.66,$M4.1 30296 73 63 -22153 -27315 0 0 *5C
1581018572.79,$M4.1 30297 75 59 -22153 -27315 0 0 *52
1581018573.94,$M4.1 30298 75 63 -22153 -27315 0 0 *54
1581018575.07,$M4.1 30299 75 63 -22153 -27315 0 0 *55
1581018576.19,$M4.1 30300 73 67 -22153 -27315 0 0 *56
1581018577.31,$M4.1 30301 73 63 -22153 -27315 0 0 *53
1581018578.41,$M4.1 30302 73 67 -22153 -27315 0 0 *54
1581018579.56,$M4.1 30303 75 63 -22153 -27315 0 0 *57
1581018580.69,$M4.1 30304 75 59 -22153 -27315 0 0 *59
1581018581.84,$M4.1 30305 75 59 -22153 -27315 0 0 *58
1581018582.98,$M4.1 30306 75 59 -22153 -27315 0 0 *5B
1581018584.09,$M4.1 30307 73 63 -22153 -27315 0 0 *55
1581018585.21,$M4.1 30308 73 63 -22153 -27315 0 0 *5A
1581018586.31,$M4.1 30309 73 63 -22153 -27315 0 0 *5B
1581018587.46,$M4.1 30310 75 67 -22153 -27315 0 0 *51
1581018588.59,$M4.1 30311 75 63 -22153 -27315 0 0 *54
1581018589.71,$M4.1 30312 73 67 -22153 -27315 0 0 *55
1581018590.81,$M4.1 30313 73 67 -22153 -27315 0 0 *54
1581018591.96,$M4.1 30314 75 63 -22153 -27315 0 0 *51
1581018593.08,$M4.1 30315 73 83 -22153 -27315 0 0 *58
1581018594.23,$M4.1 30316 75 91 -22153 -27315 0 0 *5E
1581018595.38,$M4.1 30317 75 79 -22153 -27315 0 0 *59
1581018596.53,$M4.1 30318 75 71 -22153 -27315 0 0 *5E
1581018597.66,$M4.1 30319 75 71 -22153 -27315 0 0 *5F
1581018598.78,$M4.1 30320 73 75 -22153 -27315 0 0 *57
1581018599.93,$M4.1 30321 75 75 -22153 -27315 0 0 *50
1581018601.08,$M4.1 30322 75 71 -22153 -27315 0 0 *57
1581018602.21,$M4.1 30323 75 83 -22153 -27315 0 0 *5B
1581018603.36,$M4.1 30324 75 75 -22153 -27315 0 0 *55
1581018604.48,$M4.1 30325 73 71 -22153 -27315 0 0 *56
1581018605.63,$M4.1 30326 75 71 -22153 -27315 0 0 *53
1581018606.76,$M4.1 30327 75 71 -22153 -27315 0 0 *52
1581018607.91,$M4.1 30328 75 71 -22153 -27315 0 0 *5D
1581018609.06,$M4.1 30329 75 71 -22153 -27315 0 0 *5C
1581018610.19,$M4.1 30330 75 71 -22153 -27315 0 0 *54
1581018611.34,$M4.1 30331 75 67 -22153 -27315 0 0 *52
1581018612.47,$M4.1 30332 75 67 -22153 -27315 0 0 *51
1581018613.61,$M4.1 30333 75 67 -22153 -27315 0 0 *50
1581018614.74,$M4.1 30334 75 67 -22153 -27315 0 0 *57
1581018615.86,$M4.1 30335 73 71 -22153 -27315 0 0 *57
1581018617.0,$M4.1 30336 75 71 -22153 -27315 0 0 *52
1581018618.15,$M4.1 30337 75 79 -22153 -27315 0 0 *5B
1581018619.3,$M4.1 30338 75 87 -22153 -27315 0 0 *55
1581018620.45,$M4.1 30339 75 83 -22153 -27315 0 0 *50
1581018621.6,$M4.1 30340 75 83 -22153 -27315 0 0 *5E
1581018622.72,$M4.1 30341 73 83 -22153 -27315 0 0 *59
1581018623.85,$M4.1 30342 77 91 -22153 -27315 0 0 *5D
1581018624.99,$M4.1 30343 77 83 -22153 -27315 0 0 *5F
1581018626.1,$M4.1 30344 77 75 -22153 -27315 0 0 *51
1581018627.24,$M4.1 30345 77 75 -22153 -27315 0 0 *50
1581018628.37,$M4.1 30346 75 75 -22153 -27315 0 0 *51
1581018629.5,$M4.1 30347 75 75 -22153 -27315 0 0 *50
1581018630.64,$M4.1 30348 77 79 -22153 -27315 0 0 *51
1581018631.77,$M4.1 30349 77 75 -22153 -27315 0 0 *5C
1581018632.9,$M4.1 30350 77 75 -22153 -27315 0 0 *54
1581018634.02,$M4.1 30351 77 75 -22153 -27315 0 0 *55
1581018635.15,$M4.1 30352 77 71 -22153 -27315 0 0 *52
1581018636.29,$M4.1 30353 77 75 -22153 -27315 0 0 *57
1581018637.41,$M4.1 30354 77 75 -22153 -27315 0 0 *50
1581018638.54,$M4.1 30355 77 75 -22153 -27315 0 0 *51
1581018639.67,$M4.1 30356 77 75 -22153 -27315 0 0 *52
1581018640.8,$M4.1 30357 77 79 -22153 -27315 0 0 *5F
1581018641.92,$M4.1 30358 77 75 -22153 -27315 0 0 *5C
1581018643.05,$M4.1 30359 77 75 -22153 -27315 0 0 *5D
1581018644.19,$M4.1 30360 77 79 -22153 -27315 0 0 *5B
1581018645.34,$M4.1 30361 75 71 -22153 -27315 0 0 *50
1581018646.45,$M4.1 30362 77 75 -22153 -27315 0 0 *55
1581018647.59,$M4.1 30363 77 83 -22153 -27315 0 0 *5D
1581018648.74,$M4.1 30364 79 75 -22153 -27315 0 0 *5D
1581018649.87,$M4.1 30365 77 75 -22153 -27315 0 0 *52
1581018651.0,$M4.1 30366 77 75 -22153 -27315 0 0 *51
1581018652.14,$M4.1 30367 77 83 -22153 -27315 0 0 *59
1581018653.27,$M4.1 30368 77 79 -22153 -27315 0 0 *53
1581018654.42,$M4.1 30369 75 71 -22153 -27315 0 0 *58
1581018655.57,$M4.1 30370 79 75 -22153 -27315 0 0 *58
1581018656.69,$M4.1 30371 77 67 -22153 -27315 0 0 *54
1581018657.82,$M4.1 30372 77 67 -22153 -27315 0 0 *57
1581018658.94,$M4.1 30373 77 67 -22153 -27315 0 0 *56
1581018660.07,$M4.1 30374 77 71 -22153 -27315 0 0 *56
1581018661.19,$M4.1 30375 77 63 -22153 -27315 0 0 *54
1581018662.35,$M4.1 30376 79 71 -22153 -27315 0 0 *5A
1581018663.48,$M4.1 30377 77 71 -22153 -27315 0 0 *55
1581018664.62,$M4.1 30378 77 71 -22153 -27315 0 0 *5A
1581018665.74,$M4.1 30379 77 67 -22153 -27315 0 0 *5C
1581018666.88,$M4.1 30380 79 67 -22153 -27315 0 0 *54
1581018668.02,$M4.1 30381 77 71 -22153 -27315 0 0 *5C
1581018669.15,$M4.1 30382 77 71 -22153 -27315 0 0 *5F
1581018670.28,$M4.1 30383 75 71 -22153 -27315 0 0 *5C
1581018671.42,$M4.1 30384 77 67 -22153 -27315 0 0 *5E
