1580241020.32,$M4.1 57757 1061 1041 -22153 -27315 0 0 *56
1580241021.43,$M4.1 57758 1059 1037 -22153 -27315 0 0 *53
1580241022.52,$M4.1 57759 1063 1043 -22153 -27315 0 0 *58
1580241023.64,$M4.1 57760 1061 1037 -22153 -27315 0 0 *53
1580241024.77,$M4.1 57761 1061 1041 -22153 -27315 0 0 *53
1580241025.89,$M4.1 57762 1061 1041 -22153 -27315 0 0 *50
1580241027.02,$M4.1 57763 1061 1041 -22153 -27315 0 0 *51
1580241028.14,$M4.1 57764 1061 1041 -22153 -27315 0 0 *56
1580241029.24,$M4.1 57765 1061 1043 -22153 -27315 0 0 *55
1580241030.35,$M4.1 57766 1061 1043 -22153 -27315 0 0 *56
1580241031.47,$M4.1 57767 1061 1037 -22153 -27315 0 0 *54
1580241032.6,$M4.1 57768 1061 1041 -22153 -27315 0 0 *5A
1580241033.71,$M4.1 57769 1063 1041 -22153 -27315 0 0 *59
1580241034.81,$M4.1 57770 1063 1041 -22153 -27315 0 0 *51
1580241035.89,$M4.1 57771 1063 1043 -22153 -27315 0 0 *52
1580241036.99,$M4.1 57772 1063 1041 -22153 -27315 0 0 *53
1580241038.13,$M4.1 57773 1061 1041 -22153 -27315 0 0 *50
1580241039.26,$M4.1 57774 1061 1041 -22153 -27315 0 0 *57
1580241040.33,$M4.1 57775 1063 1043 -22153 -27315 0 0 *56
1580241041.45,$M4.1 57776 1063 1037 -22153 -27315 0 0 *56
1580241042.55,$M4.1 57777 1063 1041 -22153 -27315 0 0 *56
1580241043.63,$M4.1 57778 1063 1047 -22153 -27315 0 0 *5F
1580241044.73,$M4.1 57779 1061 1043 -22153 -27315 0 0 *58
1580241045.82,$M4.1 57780 1063 1043 -22153 -27315 0 0 *5C
1580241046.92,$M4.1 57781 1061 1047 -22153 -27315 0 0 *5B
1580241048.05,$M4.1 57782 1061 1041 -22153 -27315 0 0 *5E
1580241049.12,$M4.1 57783 1063 1043 -22153 -27315 0 0 *5F
1580241050.21,$M4.1 57784 1063 1043 -22153 -27315 0 0 *58
1580241051.31,$M4.1 57785 1061 1043 -22153 -27315 0 0 *5B
1580241052.41,$M4.1 57786 1061 1043 -22153 -27315 0 0 *58
1580241053.5,$M4.1 57787 1063 1051 -22153 -27315 0 0 *58
1580241054.58,$M4.1 57788 1063 1047 -22153 -27315 0 0 *50
1580241055.67,$M4.1 57789 1063 1047 -22153 -27315 0 0 *51
1580241056.75,$M4.1 57790 1063 1047 -22153 -27315 0 0 *59
1580241057.85,$M4.1 57791 1061 1047 -22153 -27315 0 0 *5A
1580241058.94,$M4.1 57792 1063 1047 -22153 -27315 0 0 *5B
1580241060.06,$M4.1 57793 1061 1047 -22153 -27315 0 0 *58
1580241061.14,$M4.1 57794 1063 1047 -22153 -27315 0 0 *5D
1580241062.24,$M4.1 57795 1061 1043 -22153 -27315 0 0 *5A
1580241063.33,$M4.1 57796 1063 1047 -22153 -27315 0 0 *5F
1580241064.4,$M4.1 57797 1067 1043 -22153 -27315 0 0 *5E
1580241065.48,$M4.1 57798 1067 1047 -22153 -27315 0 0 *55
1580241066.58,$M4.1 57799 1063 1041 -22153 -27315 0 0 *56
1580241067.67,$M4.1 57800 1063 1043 -22153 -27315 0 0 *5B
1580241068.77,$M4.1 57801 1063 1041 -22153 -27315 0 0 *58
1580241069.86,$M4.1 57802 1063 1043 -22153 -27315 0 0 *59
1580241070.96,$M4.1 57803 1063 1041 -22153 -27315 0 0 *5A
1580241072.04,$M4.1 57804 1063 1047 -22153 -27315 0 0 *5B
1580241073.16,$M4.1 57805 1063 1037 -22153 -27315 0 0 *5D
1580241074.26,$M4.1 57806 1063 1041 -22153 -27315 0 0 *5F
1580241075.33,$M4.1 57807 1067 1043 -22153 -27315 0 0 *58
1580241076.42,$M4.1 57808 1063 1043 -22153 -27315 0 0 *53
1580241077.53,$M4.1 57809 1063 1041 -22153 -27315 0 0 *50
1580241078.63,$M4.1 57810 1063 1037 -22153 -27315 0 0 *59
1580241079.75,$M4.1 57811 1063 1037 -22153 -27315 0 0 *58
1580241080.85,$M4.1 57812 1061 1033 -22153 -27315 0 0 *5D
1580241081.97,$M4.1 57813 1063 1037 -22153 -27315 0 0 *5A
1580241083.06,$M4.1 57814 1063 1043 -22153 -27315 0 0 *5E
1580241084.16,$M4.1 57815 1063 1041 -22153 -27315 0 0 *5D
1580241085.26,$M4.1 57816 1063 1041 -22153 -27315 0 0 *5E
1580241086.38,$M4.1 57817 1063 1037 -22153 -27315 0 0 *5E
1580241087.46,$M4.1 57818 1063 1043 -22153 -27315 0 0 *52
1580241088.58,$M4.1 57819 1061 1041 -22153 -27315 0 0 *53
1580241089.69,$M4.1 57820 1063 1041 -22153 -27315 0 0 *5B
1580241090.81,$M4.1 57821 1061 1041 -22153 -27315 0 0 *58
1580241091.93,$M4.1 57822 1063 1037 -22153 -27315 0 0 *58
1580241093.03,$M4.1 57823 1063 1041 -22153 -27315 0 0 *58
1580241094.13,$M4.1 57824 1063 1041 -22153 -27315 0 0 *5F
1580241095.25,$M4.1 57825 1063 1041 -22153 -27315 0 0 *5E
1580241096.35,$M4.1 57826 1063 1041 -22153 -27315 0 0 *5D
1580241097.43,$M4.1 57827 1067 1047 -22153 -27315 0 0 *5E
1580241098.51,$M4.1 57828 1067 1047 -22153 -27315 0 0 *51
1580241099.62,$M4.1 57829 1063 1041 -22153 -27315 0 0 *52
1580241100.69,$M4.1 57830 1063 1043 -22153 -27315 0 0 *58
1580241101.78,$M4.1 57831 1067 1047 -22153 -27315 0 0 *59
1580241102.86,$M4.1 57832 1067 1047 -22153 -27315 0 0 *5A
1580241103.96,$M4.1 57833 1063 1041 -22153 -27315 0 0 *59
1580241105.06,$M4.1 57834 1063 1041 -22153 -27315 0 0 *5E
1580241106.18,$M4.1 57835 1063 1037 -22153 -27315 0 0 *5E
1580241107.3,$M4.1 57836 1063 1037 -22153 -27315 0 0 *5D
1580241108.37,$M4.1 57837 1063 1043 -22153 -27315 0 0 *5F
1580241109.48,$M4.1 57838 1063 1041 -22153 -27315 0 0 *52
1580241110.59,$M4.1 57839 1067 1041 -22153 -27315 0 0 *57
1580241111.69,$M4.1 57840 1063 1041 -22153 -27315 0 0 *5D
1580241112.79,$M4.1 57841 1063 1041 -22153 -27315 0 0 *5C
1580241113.89,$M4.1 57842 1067 1041 -22153 -27315 0 0 *5B
1580241114.98,$M4.1 57843 1067 1043 -22153 -27315 0 0 *58
1580241116.05,$M4.1 57844 1067 1043 -22153 -27315 0 0 *5F
1580241117.13,$M4.1 57845 1069 1043 -22153 -27315 0 0 *50
1580241118.23,$M4.1 57846 1063 1041 -22153 -27315 0 0 *5B
1580241119.33,$M4.1 57847 1063 1041 -22153 -27315 0 0 *5A
1580241120.42,$M4.1 57848 1067 1043 -22153 -27315 0 0 *53
1580241121.51,$M4.1 57849 1069 1047 -22153 -27315 0 0 *58
1580241122.57,$M4.1 57850 1067 1043 -22153 -27315 0 0 *5A
1580241123.66,$M4.1 57851 1063 1047 -22153 -27315 0 0 *5B
1580241124.76,$M4.1 57852 1067 1041 -22153 -27315 0 0 *5A
1580241125.85,$M4.1 57853 1063 1047 -22153 -27315 0 0 *59
1580241126.95,$M4.1 57854 1067 1041 -22153 -27315 0 0 *5C
1580241128.03,$M4.1 57855 1067 1043 -22153 -27315 0 0 *5F
1580241129.12,$M4.1 57856 1063 1043 -22153 -27315 0 0 *58
1580241130.19,$M4.1 57857 1067 1043 -22153 -27315 0 0 *5D
1580241131.26,$M4.1 57858 1067 1043 -22153 -27315 0 0 *52
1580241132.34,$M4.1 57859 1067 1047 -22153 -27315 0 0 *57
1580241133.44,$M4.1 57860 1063 1041 -22153 -27315 0 0 *5F
1580241134.53,$M4.1 57861 1067 1043 -22153 -27315 0 0 *58
1580241135.61,$M4.1 57862 1063 1043 -22153 -27315 0 0 *5F
1580241136.68,$M4.1 57863 1067 1043 -22153 -27315 0 0 *5A
1580241137.75,$M4.1 57864 1067 1043 -22153 -27315 0 0 *5D
1580241138.84,$M4.1 57865 1067 1043 -22153 -27315 0 0 *5C
1580241139.94,$M4.1 57866 1063 1041 -22153 -27315 0 0 *59
1580241141.01,$M4.1 57867 1067 1043 -22153 -27315 0 0 *5E
1580241142.13,$M4.1 57868 1067 1037 -22153 -27315 0 0 *52
1580241143.2,$M4.1 57869 1067 1047 -22153 -27315 0 0 *54
1580241144.28,$M4.1 57870 1069 1043 -22153 -27315 0 0 *56
1580241145.35,$M4.1 57871 1067 1043 -22153 -27315 0 0 *59
1580241146.44,$M4.1 57872 1067 1043 -22153 -27315 0 0 *5A
1580241147.54,$M4.1 57873 1067 1041 -22153 -27315 0 0 *59
1580241148.61,$M4.1 57874 1067 1043 -22153 -27315 0 0 *5C
1580241149.69,$M4.1 57875 1069 1047 -22153 -27315 0 0 *57
1580241150.76,$M4.1 57876 1067 1047 -22153 -27315 0 0 *5A
1580241151.85,$M4.1 57877 1069 1043 -22153 -27315 0 0 *51
1580241152.93,$M4.1 57878 1067 1047 -22153 -27315 0 0 *54
1580241154.0,$M4.1 57879 1067 1043 -22153 -27315 0 0 *51
1580241155.09,$M4.1 57880 1067 1043 -22153 -27315 0 0 *57
1580241156.15,$M4.1 57881 1067 1043 -22153 -27315 0 0 *56
1580241157.24,$M4.1 57882 1067 1047 -22153 -27315 0 0 *51
1580241158.31,$M4.1 57883 1069 1051 -22153 -27315 0 0 *59
1580241159.4,$M4.1 57884 1067 1047 -22153 -27315 0 0 *57
1580241160.48,$M4.1 57885 1067 1043 -22153 -27315 0 0 *52
1580241161.55,$M4.1 57886 1067 1043 -22153 -27315 0 0 *51
1580241162.62,$M4.1 57887 1067 1043 -22153 -27315 0 0 *50
1580241163.7,$M4.1 57888 1069 1047 -22153 -27315 0 0 *55
1580241164.79,$M4.1 57889 1067 1047 -22153 -27315 0 0 *5A
1580241165.88,$M4.1 57890 1067 1047 -22153 -27315 0 0 *52
1580241166.98,$M4.1 57891 1067 1041 -22153 -27315 0 0 *55
1580241168.05,$M4.1 57892 1067 1043 -22153 -27315 0 0 *54
1580241169.13,$M4.1 57893 1067 1047 -22153 -27315 0 0 *51
1580241170.23,$M4.1 57894 1067 1041 -22153 -27315 0 0 *50
1580241171.32,$M4.1 57895 1069 1047 -22153 -27315 0 0 *59
1580241172.42,$M4.1 57896 1067 1041 -22153 -27315 0 0 *52
1580241173.49,$M4.1 57897 1067 1043 -22153 -27315 0 0 *51
1580241174.59,$M4.1 57898 1067 1041 -22153 -27315 0 0 *5C
1580241175.69,$M4.1 57899 1067 1041 -22153 -27315 0 0 *5D
1580241176.78,$M4.1 57900 1067 1043 -22153 -27315 0 0 *5E
1580241177.85,$M4.1 57901 1067 1043 -22153 -27315 0 0 *5F
1580241178.95,$M4.1 57902 1067 1041 -22153 -27315 0 0 *5E
1580241180.03,$M4.1 57903 1067 1047 -22153 -27315 0 0 *59
1580241181.1,$M4.1 57904 1067 1047 -22153 -27315 0 0 *5E
1580241182.19,$M4.1 57905 1067 1043 -22153 -27315 0 0 *5B
1580241183.29,$M4.1 57906 1069 1041 -22153 -27315 0 0 *54
1580241184.37,$M4.1 57907 1069 1043 -22153 -27315 0 0 *57
1580241185.44,$M4.1 57908 1067 1043 -22153 -27315 0 0 *56
1580241186.53,$M4.1 57909 1067 1043 -22153 -27315 0 0 *57
1580241187.63,$M4.1 57910 1067 1041 -22153 -27315 0 0 *5D
1580241188.73,$M4.1 57911 1069 1041 -22153 -27315 0 0 *52
1580241189.83,$M4.1 57912 1067 1037 -22153 -27315 0 0 *5E
1580241190.93,$M4.1 57913 1067 1041 -22153 -27315 0 0 *5E
1580241192.04,$M4.1 57914 1067 1037 -22153 -27315 0 0 *58
1580241193.14,$M4.1 57915 1067 1037 -22153 -27315 0 0 *59
1580241194.24,$M4.1 57916 1067 1037 -22153 -27315 0 0 *5A
1580241195.34,$M4.1 57917 1067 1041 -22153 -27315 0 0 *5A
1580241196.44,$M4.1 57918 1067 1041 -22153 -27315 0 0 *55
1580241197.53,$M4.1 57919 1069 1043 -22153 -27315 0 0 *58
1580241198.63,$M4.1 57920 1067 1041 -22153 -27315 0 0 *5E
1580241199.7,$M4.1 57921 1067 1047 -22153 -27315 0 0 *59
1580241200.78,$M4.1 57922 1067 1043 -22153 -27315 0 0 *5E
1580241201.87,$M4.1 57923 1069 1043 -22153 -27315 0 0 *51
1580241202.94,$M4.1 57924 1067 1043 -22153 -27315 0 0 *58
1580241204.04,$M4.1 57925 1069 1041 -22153 -27315 0 0 *55
1580241205.14,$M4.1 57926 1067 1041 -22153 -27315 0 0 *58
1580241206.22,$M4.1 57927 1067 1043 -22153 -27315 0 0 *5B
1580241207.32,$M4.1 57928 1067 1041 -22153 -27315 0 0 *56
1580241208.43,$M4.1 57929 1063 1037 -22153 -27315 0 0 *52
1580241209.5,$M4.1 57930 1067 1043 -22153 -27315 0 0 *5D
1580241210.61,$M4.1 57931 1067 1037 -22153 -27315 0 0 *5F
1580241211.7,$M4.1 57932 1067 1041 -22153 -27315 0 0 *5D
1580241212.8,$M4.1 57933 1067 1041 -22153 -27315 0 0 *5C
1580241213.88,$M4.1 57934 1069 1043 -22153 -27315 0 0 *57
1580241214.99,$M4.1 57935 1067 1037 -22153 -27315 0 0 *5B
1580241216.07,$M4.1 57936 1067 1043 -22153 -27315 0 0 *5B
1580241217.16,$M4.1 57937 1067 1041 -22153 -27315 0 0 *58
1580241218.26,$M4.1 57938 1067 1041 -22153 -27315 0 0 *57
1580241219.36,$M4.1 57939 1067 1041 -22153 -27315 0 0 *56
1580241220.44,$M4.1 57940 1069 1043 -22153 -27315 0 0 *54
1580241221.53,$M4.1 57941 1067 1047 -22153 -27315 0 0 *5F
1580241222.63,$M4.1 57942 1067 1037 -22153 -27315 0 0 *5B
1580241223.7,$M4.1 57943 1067 1047 -22153 -27315 0 0 *5D
1580241224.82,$M4.1 57944 1067 1037 -22153 -27315 0 0 *5D
1580241225.9,$M4.1 57945 1067 1041 -22153 -27315 0 0 *5D
1580241226.99,$M4.1 57946 1069 1047 -22153 -27315 0 0 *56
1580241228.09,$M4.1 57947 1067 1041 -22153 -27315 0 0 *5F
1580241229.18,$M4.1 57948 1069 1047 -22153 -27315 0 0 *58
1580241230.28,$M4.1 57949 1067 1041 -22153 -27315 0 0 *51
1580241231.36,$M4.1 57950 1067 1047 -22153 -27315 0 0 *5F
1580241232.43,$M4.1 57951 1067 1043 -22153 -27315 0 0 *5A
1580241233.53,$M4.1 57952 1067 1041 -22153 -27315 0 0 *5B
1580241234.63,$M4.1 57953 1067 1041 -22153 -27315 0 0 *5A
1580241235.74,$M4.1 57954 1067 1041 -22153 -27315 0 0 *5D
1580241236.84,$M4.1 57955 1067 1041 -22153 -27315 0 0 *5C
1580241237.91,$M4.1 57956 1067 1043 -22153 -27315 0 0 *5D
1580241238.99,$M4.1 57957 1067 1043 -22153 -27315 0 0 *5C
1580241240.06,$M4.1 57958 1067 1043 -22153 -27315 0 0 *53
1580241241.15,$M4.1 57959 1067 1047 -22153 -27315 0 0 *56
1580241242.25,$M4.1 57960 1067 1041 -22153 -27315 0 0 *5A
1580241243.32,$M4.1 57961 1069 1051 -22153 -27315 0 0 *54
1580241244.42,$M4.1 57962 1067 1041 -22153 -27315 0 0 *58
1580241245.5,$M4.1 57963 1069 1043 -22153 -27315 0 0 *55
1580241246.59,$M4.1 57964 1069 1047 -22153 -27315 0 0 *56
1580241247.69,$M4.1 57965 1067 1041 -22153 -27315 0 0 *5F
1580241248.79,$M4.1 57966 1069 1041 -22153 -27315 0 0 *52
1580241249.86,$M4.1 57967 1067 1043 -22153 -27315 0 0 *5F
1580241250.96,$M4.1 57968 1067 1041 -22153 -27315 0 0 *52
1580241252.05,$M4.1 57969 1067 1043 -22153 -27315 0 0 *51
1580241253.15,$M4.1 57970 1067 1041 -22153 -27315 0 0 *5B
1580241254.25,$M4.1 57971 1067 1037 -22153 -27315 0 0 *5B
1580241255.35,$M4.1 57972 1067 1041 -22153 -27315 0 0 *59
1580241256.45,$M4.1 57973 1067 1041 -22153 -27315 0 0 *58
1580241257.55,$M4.1 57974 1069 1041 -22153 -27315 0 0 *51
1580241258.65,$M4.1 57975 1067 1041 -22153 -27315 0 0 *5E
1580241259.75,$M4.1 57976 1069 1041 -22153 -27315 0 0 *53
1580241260.86,$M4.1 57977 1067 1041 -22153 -27315 0 0 *5C
1580241261.96,$M4.1 57978 1067 1041 -22153 -27315 0 0 *53
1580241263.04,$M4.1 57979 1067 1043 -22153 -27315 0 0 *50
1580241264.14,$M4.1 57980 1067 1037 -22153 -27315 0 0 *55
1580241265.24,$M4.1 57981 1067 1041 -22153 -27315 0 0 *55
1580241266.35,$M4.1 57982 1067 1037 -22153 -27315 0 0 *57
1580241267.42,$M4.1 57983 1067 1043 -22153 -27315 0 0 *55
1580241268.52,$M4.1 57984 1067 1037 -22153 -27315 0 0 *51
1580241269.62,$M4.1 57985 1067 1041 -22153 -27315 0 0 *51
1580241270.72,$M4.1 57986 1067 1041 -22153 -27315 0 0 *52
1580241271.82,$M4.1 57987 1067 1041 -22153 -27315 0 0 *53
1580241272.92,$M4.1 57988 1067 1041 -22153 -27315 0 0 *5C
1580241274.01,$M4.1 57989 1067 1043 -22153 -27315 0 0 *5F
1580241275.09,$M4.1 57990 1067 1041 -22153 -27315 0 0 *55
1580241276.18,$M4.1 57991 1067 1043 -22153 -27315 0 0 *56
1580241277.29,$M4.1 57992 1071 1047 -22153 -27315 0 0 *56
1580241278.36,$M4.1 57993 1067 1043 -22153 -27315 0 0 *54
1580241279.45,$M4.1 57994 1069 1047 -22153 -27315 0 0 *59
1580241280.53,$M4.1 57995 1067 1043 -22153 -27315 0 0 *52
1580241281.6,$M4.1 57996 1069 1043 -22153 -27315 0 0 *5F
1580241282.72,$M4.1 57997 1069 1037 -22153 -27315 0 0 *5D
1580241283.79,$M4.1 57998 1067 1043 -22153 -27315 0 0 *5F
1580241284.88,$M4.1 57999 1067 1047 -22153 -27315 0 0 *5A
1580241285.94,$M4.1 58000 1069 1043 -22153 -27315 0 0 *56
1580241287.03,$M4.1 58001 1069 1047 -22153 -27315 0 0 *53
1580241288.12,$M4.1 58002 1067 1043 -22153 -27315 0 0 *5A
1580241289.18,$M4.1 58003 1067 1043 -22153 -27315 0 0 *5B
1580241290.27,$M4.1 58004 1067 1043 -22153 -27315 0 0 *5C
1580241291.34,$M4.1 58005 1069 1051 -22153 -27315 0 0 *50
1580241292.44,$M4.1 58006 1067 1041 -22153 -27315 0 0 *5C
1580241293.53,$M4.1 58007 1069 1051 -22153 -27315 0 0 *52
1580241294.61,$M4.1 58008 1069 1047 -22153 -27315 0 0 *5A
1580241295.68,$M4.1 58009 1067 1043 -22153 -27315 0 0 *51
1580241296.77,$M4.1 58010 1067 1047 -22153 -27315 0 0 *5D
1580241297.85,$M4.1 58011 1069 1047 -22153 -27315 0 0 *52
1580241298.94,$M4.1 58012 1067 1047 -22153 -27315 0 0 *5F
1580241300.01,$M4.1 58013 1067 1047 -22153 -27315 0 0 *5E
1580241301.09,$M4.1 58014 1067 1047 -22153 -27315 0 0 *59
1580241302.18,$M4.1 58015 1069 1043 -22153 -27315 0 0 *52
1580241303.26,$M4.1 58016 1069 1051 -22153 -27315 0 0 *52
1580241304.35,$M4.1 58017 1069 1047 -22153 -27315 0 0 *54
1580241305.43,$M4.1 58018 1069 1047 -22153 -27315 0 0 *5B
1580241306.52,$M4.1 58019 1069 1047 -22153 -27315 0 0 *5A
1580241307.59,$M4.1 58020 1067 1047 -22153 -27315 0 0 *5E
1580241308.67,$M4.1 58021 1069 1043 -22153 -27315 0 0 *55
1580241309.77,$M4.1 58022 1069 1041 -22153 -27315 0 0 *54
1580241310.86,$M4.1 58023 1069 1047 -22153 -27315 0 0 *53
1580241311.94,$M4.1 58024 1067 1043 -22153 -27315 0 0 *5E
1580241313.01,$M4.1 58025 1067 1043 -22153 -27315 0 0 *5F
1580241314.11,$M4.1 58026 1069 1041 -22153 -27315 0 0 *50
1580241315.2,$M4.1 58027 1067 1043 -22153 -27315 0 0 *5D
1580241316.27,$M4.1 58028 1069 1043 -22153 -27315 0 0 *5C
1580241317.35,$M4.1 58029 1067 1043 -22153 -27315 0 0 *53
1580241318.42,$M4.1 58030 1067 1047 -22153 -27315 0 0 *5F
1580241319.51,$M4.1 58031 1067 1043 -22153 -27315 0 0 *5A
1580241320.59,$M4.1 58032 1069 1047 -22153 -27315 0 0 *53
1580241321.66,$M4.1 58033 1067 1043 -22153 -27315 0 0 *58
1580241322.75,$M4.1 58034 1069 1047 -22153 -27315 0 0 *55
1580241323.83,$M4.1 58035 1067 1043 -22153 -27315 0 0 *5E
1580241324.9,$M4.1 58036 1069 1051 -22153 -27315 0 0 *50
1580241325.99,$M4.1 58037 1067 1047 -22153 -27315 0 0 *58
1580241327.07,$M4.1 58038 1069 1047 -22153 -27315 0 0 *59
1580241328.16,$M4.1 58039 1069 1043 -22153 -27315 0 0 *5C
1580241329.24,$M4.1 58040 1069 1047 -22153 -27315 0 0 *56
1580241330.33,$M4.1 58041 1069 1047 -22153 -27315 0 0 *57
1580241331.4,$M4.1 58042 1067 1043 -22153 -27315 0 0 *5E
1580241332.48,$M4.1 58043 1069 1043 -22153 -27315 0 0 *51
1580241333.59,$M4.1 58044 1067 1041 -22153 -27315 0 0 *5A
1580241334.66,$M4.1 58045 1067 1043 -22153 -27315 0 0 *59
1580241335.74,$M4.1 58046 1069 1047 -22153 -27315 0 0 *50
1580241336.83,$M4.1 58047 1067 1043 -22153 -27315 0 0 *5B
1580241337.91,$M4.1 58048 1069 1047 -22153 -27315 0 0 *5E
1580241338.98,$M4.1 58049 1067 1043 -22153 -27315 0 0 *55
1580241340.08,$M4.1 58050 1067 1041 -22153 -27315 0 0 *5F
1580241341.17,$M4.1 58051 1067 1043 -22153 -27315 0 0 *5C
1580241342.24,$M4.1 58052 1067 1043 -22153 -27315 0 0 *5F
1580241343.34,$M4.1 58053 1067 1041 -22153 -27315 0 0 *5C
1580241344.44,$M4.1 58054 1069 1041 -22153 -27315 0 0 *55
1580241345.56,$M4.1 58055 1069 1041 -22153 -27315 0 0 *54
1580241346.66,$M4.1 58056 1067 1041 -22153 -27315 0 0 *59
1580241347.73,$M4.1 58057 1069 1043 -22153 -27315 0 0 *54
1580241348.81,$M4.1 58058 1069 1043 -22153 -27315 0 0 *5B
1580241349.91,$M4.1 58059 1067 1041 -22153 -27315 0 0 *56
1580241351.0,$M4.1 58060 1069 1047 -22153 -27315 0 0 *54
1580241352.08,$M4.1 58061 1069 1047 -22153 -27315 0 0 *55
1580241353.19,$M4.1 58062 1067 1041 -22153 -27315 0 0 *5E
1580241354.25,$M4.1 58063 1067 1043 -22153 -27315 0 0 *5D
1580241355.34,$M4.1 58064 1067 1043 -22153 -27315 0 0 *5A
1580241356.41,$M4.1 58065 1067 1043 -22153 -27315 0 0 *5B
1580241357.49,$M4.1 58066 1069 1047 -22153 -27315 0 0 *52
1580241358.6,$M4.1 58067 1069 1041 -22153 -27315 0 0 *55
1580241359.68,$M4.1 58068 1069 1043 -22153 -27315 0 0 *58
1580241360.77,$M4.1 58069 1067 1047 -22153 -27315 0 0 *53
1580241361.87,$M4.1 58070 1067 1037 -22153 -27315 0 0 *5C
1580241362.97,$M4.1 58071 1067 1041 -22153 -27315 0 0 *5C
1580241364.1,$M4.1 58072 1071 1041 -22153 -27315 0 0 *58
1580241365.2,$M4.1 58073 1067 1041 -22153 -27315 0 0 *5E
1580241366.29,$M4.1 58074 1069 1047 -22153 -27315 0 0 *51
1580241367.36,$M4.1 58075 1069 1043 -22153 -27315 0 0 *54
1580241368.46,$M4.1 58076 1067 1041 -22153 -27315 0 0 *5B
1580241369.58,$M4.1 58077 1069 1041 -22153 -27315 0 0 *54
1580241370.65,$M4.1 58078 1067 1043 -22153 -27315 0 0 *57
1580241371.73,$M4.1 58079 1069 1047 -22153 -27315 0 0 *5C
1580241372.8,$M4.1 58080 1067 1043 -22153 -27315 0 0 *50
1580241373.89,$M4.1 58081 1069 1047 -22153 -27315 0 0 *5B
1580241374.97,$M4.1 58082 1069 1043 -22153 -27315 0 0 *5C
1580241376.07,$M4.1 58083 1067 1041 -22153 -27315 0 0 *51
1580241377.16,$M4.1 58084 1069 1043 -22153 -27315 0 0 *5A
1580241378.23,$M4.1 58085 1069 1051 -22153 -27315 0 0 *58
1580241379.31,$M4.1 58086 1069 1047 -22153 -27315 0 0 *5C
1580241380.4,$M4.1 58087 1069 1047 -22153 -27315 0 0 *5D
1580241381.5,$M4.1 58088 1067 1041 -22153 -27315 0 0 *5A
1580241382.58,$M4.1 58089 1067 1043 -22153 -27315 0 0 *59
1580241383.67,$M4.1 58090 1069 1047 -22153 -27315 0 0 *5B
1580241384.74,$M4.1 58091 1069 1043 -22153 -27315 0 0 *5E
1580241385.82,$M4.1 58092 1069 1043 -22153 -27315 0 0 *5D
1580241386.93,$M4.1 58093 1067 1041 -22153 -27315 0 0 *50
1580241388.01,$M4.1 58094 1069 1043 -22153 -27315 0 0 *5B
1580241389.1,$M4.1 58095 1069 1047 -22153 -27315 0 0 *5E
1580241390.2,$M4.1 58096 1069 1041 -22153 -27315 0 0 *5B
1580241391.28,$M4.1 58097 1069 1043 -22153 -27315 0 0 *58
1580241392.37,$M4.1 58098 1069 1043 -22153 -27315 0 0 *57
1580241393.44,$M4.1 58099 1069 1043 -22153 -27315 0 0 *56
1580241394.52,$M4.1 58100 1069 1047 -22153 -27315 0 0 *53
1580241395.61,$M4.1 58101 1069 1047 -22153 -27315 0 0 *52
1580241396.69,$M4.1 58102 1069 1043 -22153 -27315 0 0 *55
1580241397.78,$M4.1 58103 1067 1047 -22153 -27315 0 0 *5E
1580241398.86,$M4.1 58104 1069 1043 -22153 -27315 0 0 *53
1580241399.93,$M4.1 58105 1069 1043 -22153 -27315 0 0 *52
1580241401.02,$M4.1 58106 1069 1047 -22153 -27315 0 0 *55
1580241402.1,$M4.1 58107 1069 1047 -22153 -27315 0 0 *54
1580241403.19,$M4.1 58108 1067 1047 -22153 -27315 0 0 *55
1580241404.27,$M4.1 58109 1069 1047 -22153 -27315 0 0 *5A
1580241405.36,$M4.1 58110 1069 1047 -22153 -27315 0 0 *52
1580241406.44,$M4.1 58111 1069 1043 -22153 -27315 0 0 *57
1580241407.53,$M4.1 58112 1069 1047 -22153 -27315 0 0 *50
1580241408.62,$M4.1 58113 1067 1047 -22153 -27315 0 0 *5F
1580241409.7,$M4.1 58114 1069 1047 -22153 -27315 0 0 *56
1580241410.77,$M4.1 58115 1069 1051 -22153 -27315 0 0 *50
1580241411.86,$M4.1 58116 1067 1043 -22153 -27315 0 0 *5E
1580241412.94,$M4.1 58117 1069 1047 -22153 -27315 0 0 *55
1580241414.04,$M4.1 58118 1071 1055 -22153 -27315 0 0 *50
1580241415.14,$M4.1 58119 1071 1051 -22153 -27315 0 0 *55
1580241416.23,$M4.1 58120 1069 1051 -22153 -27315 0 0 *56
1580241417.31,$M4.1 58121 1067 1051 -22153 -27315 0 0 *59
1580241418.38,$M4.1 58122 1069 1055 -22153 -27315 0 0 *50
1580241419.5,$M4.1 58123 1071 1051 -22153 -27315 0 0 *5C
1580241420.6,$M4.1 58124 1071 1055 -22153 -27315 0 0 *5F
1580241421.72,$M4.1 58125 1071 1051 -22153 -27315 0 0 *5A
1580241422.82,$M4.1 58126 1071 1051 -22153 -27315 0 0 *59
1580241423.91,$M4.1 58127 1069 1047 -22153 -27315 0 0 *56
1580241424.99,$M4.1 58128 1069 1043 -22153 -27315 0 0 *5D
1580241426.09,$M4.1 58129 1071 1051 -22153 -27315 0 0 *56
1580241427.19,$M4.1 58130 1073 1057 -22153 -27315 0 0 *5A
