1581475890.86,$M4.1 43179 1213 1079 -22153 -27315 0 0 *55
1581475892.01,$M4.1 43180 1213 1075 -22153 -27315 0 0 *5F
1581475893.14,$M4.1 43181 1213 1079 -22153 -27315 0 0 *52
1581475894.26,$M4.1 43182 1211 1079 -22153 -27315 0 0 *53
1581475895.39,$M4.1 43183 1213 1083 -22153 -27315 0 0 *55
1581475896.51,$M4.1 43184 1213 1093 -22153 -27315 0 0 *53
1581475897.61,$M4.1 43185 1213 1089 -22153 -27315 0 0 *59
1581475898.76,$M4.1 43186 1213 1095 -22153 -27315 0 0 *57
1581475899.86,$M4.1 43187 1211 1095 -22153 -27315 0 0 *54
1581475900.99,$M4.1 43188 1213 1083 -22153 -27315 0 0 *5E
1581475902.14,$M4.1 43189 1213 1075 -22153 -27315 0 0 *56
1581475903.27,$M4.1 43190 1213 1079 -22153 -27315 0 0 *52
1581475904.41,$M4.1 43191 1213 1075 -22153 -27315 0 0 *5F
1581475905.56,$M4.1 43192 1213 1079 -22153 -27315 0 0 *50
1581475906.67,$M4.1 43193 1211 1079 -22153 -27315 0 0 *53
1581475907.81,$M4.1 43194 1213 1083 -22153 -27315 0 0 *53
1581475908.94,$M4.1 43195 1213 1079 -22153 -27315 0 0 *57
1581475910.07,$M4.1 43196 1213 1065 -22153 -27315 0 0 *59
1581475911.19,$M4.1 43197 1213 1051 -22153 -27315 0 0 *5F
1581475912.29,$M4.1 43198 1213 1055 -22153 -27315 0 0 *54
1581475913.38,$M4.1 43199 1211 1055 -22153 -27315 0 0 *57
1581475914.48,$M4.1 43200 1211 1057 -22153 -27315 0 0 *56
1581475915.6,$M4.1 43201 1211 1057 -22153 -27315 0 0 *57
1581475916.7,$M4.1 43202 1211 1057 -22153 -27315 0 0 *54
1581475917.83,$M4.1 43203 1213 1061 -22153 -27315 0 0 *52
1581475918.96,$M4.1 43204 1213 1065 -22153 -27315 0 0 *51
1581475920.1,$M4.1 43205 1213 1065 -22153 -27315 0 0 *50
1581475921.18,$M4.1 43206 1211 1069 -22153 -27315 0 0 *5D
1581475922.3,$M4.1 43207 1211 1065 -22153 -27315 0 0 *50
1581475923.42,$M4.1 43208 1211 1065 -22153 -27315 0 0 *5F
1581475924.52,$M4.1 43209 1211 1065 -22153 -27315 0 0 *5E
1581475925.64,$M4.1 43210 1211 1061 -22153 -27315 0 0 *52
1581475926.77,$M4.1 43211 1213 1065 -22153 -27315 0 0 *55
1581475927.89,$M4.1 43212 1211 1065 -22153 -27315 0 0 *54
1581475928.99,$M4.1 43213 1211 1065 -22153 -27315 0 0 *55
1581475930.1,$M4.1 43214 1211 1071 -22153 -27315 0 0 *57
1581475931.22,$M4.1 43215 1211 1075 -22153 -27315 0 0 *52
1581475932.34,$M4.1 43216 1211 1079 -22153 -27315 0 0 *5D
1581475933.46,$M4.1 43217 1213 1085 -22153 -27315 0 0 *5D
1581475934.56,$M4.1 43218 1211 1083 -22153 -27315 0 0 *56
1581475935.71,$M4.1 43219 1213 1079 -22153 -27315 0 0 *50
1581475936.82,$M4.1 43220 1211 1075 -22153 -27315 0 0 *54
1581475937.96,$M4.1 43221 1213 1079 -22153 -27315 0 0 *5B
1581475939.09,$M4.1 43222 1213 1083 -22153 -27315 0 0 *5D
1581475940.21,$M4.1 43223 1211 1075 -22153 -27315 0 0 *57
1581475941.34,$M4.1 43224 1213 1083 -22153 -27315 0 0 *5B
1581475942.44,$M4.1 43225 1213 1089 -22153 -27315 0 0 *50
1581475943.56,$M4.1 43226 1211 1083 -22153 -27315 0 0 *5B
1581475944.68,$M4.1 43227 1211 1083 -22153 -27315 0 0 *5A
1581475945.78,$M4.1 43228 1213 1089 -22153 -27315 0 0 *5D
1581475946.91,$M4.1 43229 1213 1083 -22153 -27315 0 0 *56
1581475948.05,$M4.1 43230 1213 1083 -22153 -27315 0 0 *5E
1581475949.2,$M4.1 43231 1213 1079 -22153 -27315 0 0 *5A
1581475950.33,$M4.1 43232 1213 1083 -22153 -27315 0 0 *5C
1581475951.46,$M4.1 43233 1213 1079 -22153 -27315 0 0 *58
1581475952.58,$M4.1 43234 1211 1071 -22153 -27315 0 0 *55
1581475953.68,$M4.1 43235 1213 1085 -22153 -27315 0 0 *5D
1581475954.78,$M4.1 43236 1213 1089 -22153 -27315 0 0 *52
1581475955.93,$M4.1 43237 1213 1099 -22153 -27315 0 0 *52
1581475957.05,$M4.1 43238 1213 1109 -22153 -27315 0 0 *55
1581475958.18,$M4.1 43239 1213 1095 -22153 -27315 0 0 *50
1581475959.28,$M4.1 43240 1213 1093 -22153 -27315 0 0 *58
1581475960.42,$M4.1 43241 1217 1099 -22153 -27315 0 0 *57
1581475961.57,$M4.1 43242 1217 1095 -22153 -27315 0 0 *58
1581475962.7,$M4.1 43243 1217 1095 -22153 -27315 0 0 *59
1581475963.8,$M4.1 43244 1213 1089 -22153 -27315 0 0 *57
1581475964.9,$M4.1 43245 1217 1093 -22153 -27315 0 0 *59
1581475966.02,$M4.1 43246 1217 1093 -22153 -27315 0 0 *5A
1581475967.15,$M4.1 43247 1217 1079 -22153 -27315 0 0 *5F
1581475968.3,$M4.1 43248 1217 1071 -22153 -27315 0 0 *58
1581475969.43,$M4.1 43249 1217 1065 -22153 -27315 0 0 *5C
1581475970.57,$M4.1 43250 1217 1061 -22153 -27315 0 0 *50
1581475971.7,$M4.1 43251 1217 1065 -22153 -27315 0 0 *55
1581475972.8,$M4.1 43252 1211 1057 -22153 -27315 0 0 *51
1581475973.94,$M4.1 43253 1213 1065 -22153 -27315 0 0 *53
1581475975.07,$M4.1 43254 1213 1061 -22153 -27315 0 0 *50
1581475976.2,$M4.1 43255 1213 1061 -22153 -27315 0 0 *51
1581475977.32,$M4.1 43256 1213 1069 -22153 -27315 0 0 *5A
1581475978.42,$M4.1 43257 1211 1061 -22153 -27315 0 0 *51
1581475979.56,$M4.1 43258 1213 1057 -22153 -27315 0 0 *59
1581475980.67,$M4.1 43259 1211 1057 -22153 -27315 0 0 *5A
1581475981.77,$M4.1 43260 1211 1065 -22153 -27315 0 0 *51
1581475982.89,$M4.1 43261 1211 1061 -22153 -27315 0 0 *54
1581475983.99,$M4.1 43262 1211 1061 -22153 -27315 0 0 *57
1581475985.11,$M4.1 43263 1211 1065 -22153 -27315 0 0 *52
1581475986.23,$M4.1 43264 1211 1061 -22153 -27315 0 0 *51
1581475987.36,$M4.1 43265 1213 1065 -22153 -27315 0 0 *56
1581475988.45,$M4.1 43266 1211 1069 -22153 -27315 0 0 *5B
1581475989.56,$M4.1 43267 1211 1061 -22153 -27315 0 0 *52
1581475990.67,$M4.1 43268 1213 1069 -22153 -27315 0 0 *57
1581475991.78,$M4.1 43269 1211 1061 -22153 -27315 0 0 *5C
1581475992.88,$M4.1 43270 1211 1057 -22153 -27315 0 0 *51
1581475993.97,$M4.1 43271 1211 1055 -22153 -27315 0 0 *52
1581475995.1,$M4.1 43272 1213 1061 -22153 -27315 0 0 *54
1581475996.22,$M4.1 43273 1211 1061 -22153 -27315 0 0 *57
1581475997.32,$M4.1 43274 1211 1061 -22153 -27315 0 0 *50
1581475998.45,$M4.1 43275 1209 1061 -22153 -27315 0 0 *58
1581475999.57,$M4.1 43276 1211 1065 -22153 -27315 0 0 *56
1581476000.66,$M4.1 43277 1211 1069 -22153 -27315 0 0 *5B
1581476001.79,$M4.1 43278 1209 1071 -22153 -27315 0 0 *54
1581476002.91,$M4.1 43279 1211 1071 -22153 -27315 0 0 *5C
1581476004.04,$M4.1 43280 1209 1075 -22153 -27315 0 0 *57
1581476005.17,$M4.1 43281 1209 1071 -22153 -27315 0 0 *52
1581476006.29,$M4.1 43282 1209 1085 -22153 -27315 0 0 *5A
1581476007.41,$M4.1 43283 1211 1075 -22153 -27315 0 0 *5D
1581476008.54,$M4.1 43284 1213 1065 -22153 -27315 0 0 *59
1581476009.66,$M4.1 43285 1211 1065 -22153 -27315 0 0 *5A
1581476010.76,$M4.1 43286 1211 1065 -22153 -27315 0 0 *59
1581476011.88,$M4.1 43287 1211 1065 -22153 -27315 0 0 *58
1581476012.99,$M4.1 43288 1211 1071 -22153 -27315 0 0 *52
1581476014.09,$M4.1 43289 1207 1071 -22153 -27315 0 0 *54
1581476015.23,$M4.1 43290 1209 1071 -22153 -27315 0 0 *52
1581476016.33,$M4.1 43291 1211 1069 -22153 -27315 0 0 *53
1581476017.43,$M4.1 43292 1211 1083 -22153 -27315 0 0 *54
1581476018.53,$M4.1 43293 1211 1093 -22153 -27315 0 0 *54
1581476019.63,$M4.1 43294 1211 1095 -22153 -27315 0 0 *55
1581476020.72,$M4.1 43295 1211 1093 -22153 -27315 0 0 *52
1581476021.8,$M4.1 43296 1211 1089 -22153 -27315 0 0 *5A
1581476022.91,$M4.1 43297 1211 1093 -22153 -27315 0 0 *50
1581476023.99,$M4.1 43298 1211 1121 -22153 -27315 0 0 *57
1581476025.11,$M4.1 43299 1211 1107 -22153 -27315 0 0 *52
1581476026.24,$M4.1 43300 1213 1095 -22153 -27315 0 0 *5B
1581476027.36,$M4.1 43301 1213 1093 -22153 -27315 0 0 *5C
1581476028.49,$M4.1 43302 1213 1083 -22153 -27315 0 0 *5E
1581476029.62,$M4.1 43303 1213 1083 -22153 -27315 0 0 *5F
1581476030.74,$M4.1 43304 1213 1085 -22153 -27315 0 0 *5E
1581476031.83,$M4.1 43305 1211 1089 -22153 -27315 0 0 *51
1581476032.93,$M4.1 43306 1213 1089 -22153 -27315 0 0 *50
1581476034.06,$M4.1 43307 1213 1095 -22153 -27315 0 0 *5C
1581476035.21,$M4.1 43308 1213 1103 -22153 -27315 0 0 *5D
1581476036.31,$M4.1 43309 1211 1095 -22153 -27315 0 0 *50
1581476037.43,$M4.1 43310 1211 1095 -22153 -27315 0 0 *58
1581476038.55,$M4.1 43311 1211 1099 -22153 -27315 0 0 *55
1581476039.68,$M4.1 43312 1213 1103 -22153 -27315 0 0 *56
1581476040.81,$M4.1 43313 1213 1099 -22153 -27315 0 0 *55
1581476041.94,$M4.1 43314 1213 1099 -22153 -27315 0 0 *52
1581476043.1,$M4.1 43315 1213 1099 -22153 -27315 0 0 *53
1581476044.23,$M4.1 43316 1213 1103 -22153 -27315 0 0 *52
1581476045.36,$M4.1 43317 1213 1103 -22153 -27315 0 0 *53
1581476046.5,$M4.1 43318 1213 1099 -22153 -27315 0 0 *5E
1581476047.63,$M4.1 43319 1213 1113 -22153 -27315 0 0 *5C
1581476048.76,$M4.1 43320 1213 1107 -22153 -27315 0 0 *53
1581476049.88,$M4.1 43321 1219 1103 -22153 -27315 0 0 *5C
1581476051.01,$M4.1 43322 1217 1103 -22153 -27315 0 0 *51
1581476052.16,$M4.1 43323 1217 1103 -22153 -27315 0 0 *50
1581476053.29,$M4.1 43324 1217 1103 -22153 -27315 0 0 *57
1581476054.43,$M4.1 43325 1217 1103 -22153 -27315 0 0 *56
1581476055.54,$M4.1 43326 1219 1099 -22153 -27315 0 0 *59
1581476056.68,$M4.1 43327 1217 1099 -22153 -27315 0 0 *56
1581476057.79,$M4.1 43328 1219 1103 -22153 -27315 0 0 *55
1581476058.91,$M4.1 43329 1217 1113 -22153 -27315 0 0 *5B
1581476060.03,$M4.1 43330 1217 1117 -22153 -27315 0 0 *57
1581476061.18,$M4.1 43331 1217 1133 -22153 -27315 0 0 *50
1581476062.3,$M4.1 43332 1219 1103 -22153 -27315 0 0 *5E
1581476063.41,$M4.1 43333 1217 1109 -22153 -27315 0 0 *5B
1581476064.56,$M4.1 43334 1217 1123 -22153 -27315 0 0 *54
1581476065.68,$M4.1 43335 1219 1123 -22153 -27315 0 0 *5B
1581476066.8,$M4.1 43336 1219 1123 -22153 -27315 0 0 *58
1581476067.91,$M4.1 43337 1219 1123 -22153 -27315 0 0 *59
1581476069.02,$M4.1 43338 1219 1109 -22153 -27315 0 0 *5E
1581476070.15,$M4.1 43339 1221 1107 -22153 -27315 0 0 *5A
1581476071.27,$M4.1 43340 1221 1093 -22153 -27315 0 0 *58
1581476072.4,$M4.1 43341 1221 1095 -22153 -27315 0 0 *5F
1581476073.53,$M4.1 43342 1221 1103 -22153 -27315 0 0 *52
1581476074.63,$M4.1 43343 1223 1113 -22153 -27315 0 0 *50
1581476075.77,$M4.1 43344 1221 1103 -22153 -27315 0 0 *54
1581476076.9,$M4.1 43345 1221 1099 -22153 -27315 0 0 *57
1581476077.99,$M4.1 43346 1223 1089 -22153 -27315 0 0 *57
1581476079.12,$M4.1 43347 1221 1103 -22153 -27315 0 0 *57
1581476080.27,$M4.1 43348 1221 1107 -22153 -27315 0 0 *5C
1581476081.4,$M4.1 43349 1221 1103 -22153 -27315 0 0 *59
1581476082.54,$M4.1 43350 1221 1095 -22153 -27315 0 0 *5F
1581476083.67,$M4.1 43351 1221 1095 -22153 -27315 0 0 *5E
1581476084.82,$M4.1 43352 1221 1095 -22153 -27315 0 0 *5D
1581476085.92,$M4.1 43353 1221 1085 -22153 -27315 0 0 *5D
1581476087.05,$M4.1 43354 1221 1083 -22153 -27315 0 0 *5C
1581476088.17,$M4.1 43355 1221 1089 -22153 -27315 0 0 *57
1581476089.27,$M4.1 43356 1221 1093 -22153 -27315 0 0 *5F
1581476090.4,$M4.1 43357 1221 1095 -22153 -27315 0 0 *58
1581476091.54,$M4.1 43358 1221 1095 -22153 -27315 0 0 *57
1581476092.65,$M4.1 43359 1223 1095 -22153 -27315 0 0 *54
1581476093.79,$M4.1 43360 1221 1099 -22153 -27315 0 0 *50
1581476094.94,$M4.1 43361 1221 1103 -22153 -27315 0 0 *53
1581476096.04,$M4.1 43362 1221 1117 -22153 -27315 0 0 *55
1581476097.19,$M4.1 43363 1221 1103 -22153 -27315 0 0 *51
1581476098.29,$M4.1 43364 1223 1107 -22153 -27315 0 0 *50
1581476099.44,$M4.1 43365 1221 1107 -22153 -27315 0 0 *53
1581476100.56,$M4.1 43366 1221 1117 -22153 -27315 0 0 *51
1581476101.64,$M4.1 43367 1223 1121 -22153 -27315 0 0 *57
1581476102.76,$M4.1 43368 1221 1109 -22153 -27315 0 0 *50
1581476103.88,$M4.1 43369 1223 1103 -22153 -27315 0 0 *59
1581476104.98,$M4.1 43370 1223 1095 -22153 -27315 0 0 *5F
1581476106.13,$M4.1 43371 1221 1103 -22153 -27315 0 0 *52
1581476107.26,$M4.1 43372 1221 1103 -22153 -27315 0 0 *51
1581476108.39,$M4.1 43373 1221 1103 -22153 -27315 0 0 *50
1581476109.54,$M4.1 43374 1221 1103 -22153 -27315 0 0 *57
1581476110.67,$M4.1 43375 1221 1099 -22153 -27315 0 0 *54
1581476111.81,$M4.1 43376 1221 1099 -22153 -27315 0 0 *57
1581476112.94,$M4.1 43377 1221 1099 -22153 -27315 0 0 *56
1581476114.06,$M4.1 43378 1223 1099 -22153 -27315 0 0 *5B
1581476115.19,$M4.1 43379 1221 1103 -22153 -27315 0 0 *5A
1581476116.31,$M4.1 43380 1223 1107 -22153 -27315 0 0 *5A
1581476117.43,$M4.1 43381 1223 1103 -22153 -27315 0 0 *5F
1581476118.54,$M4.1 43382 1223 1107 -22153 -27315 0 0 *58
1581476119.65,$M4.1 43383 1223 1103 -22153 -27315 0 0 *5D
1581476120.76,$M4.1 43384 1223 1103 -22153 -27315 0 0 *5A
1581476121.88,$M4.1 43385 1223 1107 -22153 -27315 0 0 *5F
1581476123.0,$M4.1 43386 1223 1107 -22153 -27315 0 0 *5C
1581476124.1,$M4.1 43387 1223 1113 -22153 -27315 0 0 *58
1581476125.18,$M4.1 43388 1223 1117 -22153 -27315 0 0 *53
1581476126.3,$M4.1 43389 1223 1107 -22153 -27315 0 0 *53
1581476127.43,$M4.1 43390 1225 1099 -22153 -27315 0 0 *5B
1581476128.57,$M4.1 43391 1225 1103 -22153 -27315 0 0 *58
1581476129.72,$M4.1 43392 1225 1099 -22153 -27315 0 0 *59
1581476130.83,$M4.1 43393 1227 1107 -22153 -27315 0 0 *5C
1581476131.97,$M4.1 43394 1225 1107 -22153 -27315 0 0 *59
1581476133.12,$M4.1 43395 1225 1107 -22153 -27315 0 0 *58
1581476134.22,$M4.1 43396 1223 1109 -22153 -27315 0 0 *53
1581476135.34,$M4.1 43397 1225 1109 -22153 -27315 0 0 *54
1581476136.45,$M4.1 43398 1225 1109 -22153 -27315 0 0 *5B
1581476137.57,$M4.1 43399 1223 1107 -22153 -27315 0 0 *52
1581476138.7,$M4.1 43400 1225 1107 -22153 -27315 0 0 *53
1581476139.85,$M4.1 43401 1225 1107 -22153 -27315 0 0 *52
1581476140.94,$M4.1 43402 1227 1117 -22153 -27315 0 0 *52
1581476142.07,$M4.1 43403 1225 1113 -22153 -27315 0 0 *55
1581476143.2,$M4.1 43404 1225 1107 -22153 -27315 0 0 *57
1581476144.31,$M4.1 43405 1227 1109 -22153 -27315 0 0 *5A
1581476145.44,$M4.1 43406 1225 1095 -22153 -27315 0 0 *5F
1581476146.59,$M4.1 43407 1225 1099 -22153 -27315 0 0 *52
1581476147.72,$M4.1 43408 1225 1095 -22153 -27315 0 0 *51
1581476148.84,$M4.1 43409 1227 1095 -22153 -27315 0 0 *52
1581476149.94,$M4.1 43410 1225 1089 -22153 -27315 0 0 *55
1581476151.06,$M4.1 43411 1227 1099 -22153 -27315 0 0 *57
1581476152.17,$M4.1 43412 1225 1093 -22153 -27315 0 0 *5C
1581476153.31,$M4.1 43413 1225 1099 -22153 -27315 0 0 *57
1581476154.41,$M4.1 43414 1227 1109 -22153 -27315 0 0 *5A
1581476155.54,$M4.1 43415 1225 1103 -22153 -27315 0 0 *53
1581476156.69,$M4.1 43416 1225 1107 -22153 -27315 0 0 *54
1581476157.82,$M4.1 43417 1225 1107 -22153 -27315 0 0 *55
1581476158.93,$M4.1 43418 1227 1109 -22153 -27315 0 0 *56
1581476160.06,$M4.1 43419 1227 1107 -22153 -27315 0 0 *59
1581476161.19,$M4.1 43420 1225 1103 -22153 -27315 0 0 *55
1581476162.31,$M4.1 43421 1227 1099 -22153 -27315 0 0 *54
1581476163.43,$M4.1 43422 1227 1095 -22153 -27315 0 0 *5B
1581476164.54,$M4.1 43423 1227 1095 -22153 -27315 0 0 *5A
1581476165.68,$M4.1 43424 1225 1095 -22153 -27315 0 0 *5F
1581476166.81,$M4.1 43425 1225 1099 -22153 -27315 0 0 *52
1581476167.93,$M4.1 43426 1227 1099 -22153 -27315 0 0 *53
1581476169.04,$M4.1 43427 1227 1099 -22153 -27315 0 0 *52
1581476170.18,$M4.1 43428 1225 1095 -22153 -27315 0 0 *53
1581476171.31,$M4.1 43429 1227 1103 -22153 -27315 0 0 *5E
1581476172.41,$M4.1 43430 1227 1099 -22153 -27315 0 0 *54
1581476173.53,$M4.1 43431 1225 1093 -22153 -27315 0 0 *5D
1581476174.65,$M4.1 43432 1225 1089 -22153 -27315 0 0 *55
1581476175.75,$M4.1 43433 1225 1089 -22153 -27315 0 0 *54
1581476176.87,$M4.1 43434 1225 1085 -22153 -27315 0 0 *5F
1581476177.97,$M4.1 43435 1225 1089 -22153 -27315 0 0 *52
1581476179.07,$M4.1 43436 1225 1089 -22153 -27315 0 0 *51
1581476180.17,$M4.1 43437 1227 1093 -22153 -27315 0 0 *59
1581476181.27,$M4.1 43438 1227 1099 -22153 -27315 0 0 *5C
1581476182.4,$M4.1 43439 1227 1103 -22153 -27315 0 0 *5F
1581476183.54,$M4.1 43440 1225 1099 -22153 -27315 0 0 *51
1581476184.65,$M4.1 43441 1227 1099 -22153 -27315 0 0 *52
1581476185.77,$M4.1 43442 1227 1095 -22153 -27315 0 0 *5D
1581476186.87,$M4.1 43443 1225 1089 -22153 -27315 0 0 *53
1581476187.99,$M4.1 43444 1225 1085 -22153 -27315 0 0 *58
1581476189.08,$M4.1 43445 1227 1085 -22153 -27315 0 0 *5B
1581476190.16,$M4.1 43446 1227 1089 -22153 -27315 0 0 *54
1581476191.28,$M4.1 43447 1225 1093 -22153 -27315 0 0 *5C
1581476192.38,$M4.1 43448 1225 1089 -22153 -27315 0 0 *58
1581476193.47,$M4.1 43449 1227 1093 -22153 -27315 0 0 *50
1581476194.6,$M4.1 43450 1225 1083 -22153 -27315 0 0 *5B
1581476195.72,$M4.1 43451 1225 1085 -22153 -27315 0 0 *5C
1581476196.83,$M4.1 43452 1225 1085 -22153 -27315 0 0 *5F
1581476197.93,$M4.1 43453 1225 1093 -22153 -27315 0 0 *59
1581476199.05,$M4.1 43454 1225 1089 -22153 -27315 0 0 *55
1581476200.17,$M4.1 43455 1227 1095 -22153 -27315 0 0 *5B
1581476201.3,$M4.1 43456 1225 1095 -22153 -27315 0 0 *5A
1581476202.43,$M4.1 43457 1225 1095 -22153 -27315 0 0 *5B
1581476203.55,$M4.1 43458 1225 1093 -22153 -27315 0 0 *52
1581476204.65,$M4.1 43459 1225 1089 -22153 -27315 0 0 *58
1581476205.77,$M4.1 43460 1225 1093 -22153 -27315 0 0 *59
1581476206.86,$M4.1 43461 1227 1089 -22153 -27315 0 0 *51
1581476207.97,$M4.1 43462 1227 1095 -22153 -27315 0 0 *5F
1581476209.11,$M4.1 43463 1225 1095 -22153 -27315 0 0 *5C
1581476210.24,$M4.1 43464 1225 1099 -22153 -27315 0 0 *57
1581476211.37,$M4.1 43465 1225 1107 -22153 -27315 0 0 *50
1581476212.51,$M4.1 43466 1225 1095 -22153 -27315 0 0 *59
1581476213.66,$M4.1 43467 1225 1095 -22153 -27315 0 0 *58
1581476214.77,$M4.1 43468 1227 1095 -22153 -27315 0 0 *55
1581476215.87,$M4.1 43469 1225 1093 -22153 -27315 0 0 *50
1581476217.01,$M4.1 43470 1225 1095 -22153 -27315 0 0 *5E
1581476218.12,$M4.1 43471 1225 1093 -22153 -27315 0 0 *59
1581476219.26,$M4.1 43472 1225 1095 -22153 -27315 0 0 *5C
1581476220.38,$M4.1 43473 1227 1095 -22153 -27315 0 0 *5F
1581476221.49,$M4.1 43474 1227 1099 -22153 -27315 0 0 *54
1581476222.61,$M4.1 43475 1227 1103 -22153 -27315 0 0 *57
1581476223.73,$M4.1 43476 1227 1123 -22153 -27315 0 0 *56
1581476224.86,$M4.1 43477 1227 1133 -22153 -27315 0 0 *56
1581476225.98,$M4.1 43478 1227 1127 -22153 -27315 0 0 *5C
1581476227.13,$M4.1 43479 1233 1123 -22153 -27315 0 0 *5C
1581476228.24,$M4.1 43480 1229 1113 -22153 -27315 0 0 *52
1581476229.33,$M4.1 43481 1227 1117 -22153 -27315 0 0 *59
1581476230.43,$M4.1 43482 1227 1113 -22153 -27315 0 0 *5E
1581476231.56,$M4.1 43483 1229 1109 -22153 -27315 0 0 *5A
1581476232.7,$M4.1 43484 1229 1103 -22153 -27315 0 0 *57
1581476233.83,$M4.1 43485 1229 1107 -22153 -27315 0 0 *52
1581476234.96,$M4.1 43486 1229 1109 -22153 -27315 0 0 *5F
1581476236.08,$M4.1 43487 1229 1109 -22153 -27315 0 0 *5E
1581476237.2,$M4.1 43488 1229 1117 -22153 -27315 0 0 *5E
1581476238.31,$M4.1 43489 1233 1117 -22153 -27315 0 0 *54
1581476239.43,$M4.1 43490 1229 1117 -22153 -27315 0 0 *57
1581476240.55,$M4.1 43491 1233 1109 -22153 -27315 0 0 *52
1581476241.68,$M4.1 43492 1229 1099 -22153 -27315 0 0 *52
1581476242.83,$M4.1 43493 1229 1103 -22153 -27315 0 0 *51
1581476243.98,$M4.1 43494 1233 1107 -22153 -27315 0 0 *59
1581476245.11,$M4.1 43495 1233 1099 -22153 -27315 0 0 *5E
1581476246.25,$M4.1 43496 1229 1095 -22153 -27315 0 0 *5A
1581476247.4,$M4.1 43497 1233 1099 -22153 -27315 0 0 *5C
1581476248.53,$M4.1 43498 1229 1103 -22153 -27315 0 0 *5A
1581476249.66,$M4.1 43499 1233 1113 -22153 -27315 0 0 *51
1581476250.8,$M4.1 43500 1233 1107 -22153 -27315 0 0 *55
1581476251.95,$M4.1 43501 1233 1107 -22153 -27315 0 0 *54
1581476253.1,$M4.1 43502 1233 1107 -22153 -27315 0 0 *57
1581476254.21,$M4.1 43503 1233 1109 -22153 -27315 0 0 *58
1581476255.33,$M4.1 43504 1229 1109 -22153 -27315 0 0 *54
1581476256.45,$M4.1 43505 1233 1117 -22153 -27315 0 0 *51
1581476257.56,$M4.1 43506 1233 1117 -22153 -27315 0 0 *52
1581476258.71,$M4.1 43507 1233 1123 -22153 -27315 0 0 *54
1581476259.83,$M4.1 43508 1235 1131 -22153 -27315 0 0 *5E
1581476260.95,$M4.1 43509 1233 1117 -22153 -27315 0 0 *5D
1581476262.06,$M4.1 43510 1235 1131 -22153 -27315 0 0 *57
1581476263.18,$M4.1 43511 1235 1131 -22153 -27315 0 0 *56
1581476264.33,$M4.1 43512 1237 1137 -22153 -27315 0 0 *51
1581476265.45,$M4.1 43513 1235 1133 -22153 -27315 0 0 *56
1581476266.58,$M4.1 43514 1235 1137 -22153 -27315 0 0 *55
1581476267.7,$M4.1 43515 1235 1131 -22153 -27315 0 0 *52
1581476268.79,$M4.1 43516 1235 1113 -22153 -27315 0 0 *51
1581476269.92,$M4.1 43517 1237 1109 -22153 -27315 0 0 *59
1581476271.04,$M4.1 43518 1237 1109 -22153 -27315 0 0 *56
1581476272.17,$M4.1 43519 1237 1107 -22153 -27315 0 0 *59
1581476273.32,$M4.1 43520 1237 1107 -22153 -27315 0 0 *53
1581476274.45,$M4.1 43521 1237 1107 -22153 -27315 0 0 *52
1581476275.59,$M4.1 43522 1237 1109 -22153 -27315 0 0 *5F
1581476276.7,$M4.1 43523 1235 1107 -22153 -27315 0 0 *52
1581476277.83,$M4.1 43524 1237 1107 -22153 -27315 0 0 *57
1581476278.99,$M4.1 43525 1237 1103 -22153 -27315 0 0 *52
1581476280.12,$M4.1 43526 1237 1103 -22153 -27315 0 0 *51
1581476281.25,$M4.1 43527 1237 1095 -22153 -27315 0 0 *5E
1581476282.4,$M4.1 43528 1237 1099 -22153 -27315 0 0 *5D
1581476283.49,$M4.1 43529 1235 1085 -22153 -27315 0 0 *53
1581476284.59,$M4.1 43530 1237 1089 -22153 -27315 0 0 *55
1581476285.72,$M4.1 43531 1237 1095 -22153 -27315 0 0 *59
1581476286.85,$M4.1 43532 1237 1095 -22153 -27315 0 0 *5A
1581476288.0,$M4.1 43533 1237 1095 -22153 -27315 0 0 *5B
1581476289.09,$M4.1 43534 1235 1093 -22153 -27315 0 0 *58
1581476290.22,$M4.1 43535 1237 1095 -22153 -27315 0 0 *5D
1581476291.37,$M4.1 43536 1237 1103 -22153 -27315 0 0 *50
1581476292.49,$M4.1 43537 1235 1103 -22153 -27315 0 0 *53
1581476293.62,$M4.1 43538 1237 1107 -22153 -27315 0 0 *5A
1581476294.74,$M4.1 43539 1237 1121 -22153 -27315 0 0 *5F
1581476295.89,$M4.1 43540 1237 1123 -22153 -27315 0 0 *53
1581476296.99,$M4.1 43541 1239 1109 -22153 -27315 0 0 *54
1581476298.12,$M4.1 43542 1237 1103 -22153 -27315 0 0 *53
1581476299.21,$M4.1 43543 1239 1093 -22153 -27315 0 0 *54
1581476300.31,$M4.1 43544 1239 1093 -22153 -27315 0 0 *53
1581476301.41,$M4.1 43545 1237 1085 -22153 -27315 0 0 *5B
1581476302.53,$M4.1 43546 1235 1083 -22153 -27315 0 0 *5C
1581476303.64,$M4.1 43547 1235 1083 -22153 -27315 0 0 *5D
1581476304.76,$M4.1 43548 1237 1093 -22153 -27315 0 0 *51
1581476305.89,$M4.1 43549 1237 1095 -22153 -27315 0 0 *56
1581476307.0,$M4.1 43550 1237 1089 -22153 -27315 0 0 *53
1581476308.11,$M4.1 43551 1237 1085 -22153 -27315 0 0 *5E
1581476309.25,$M4.1 43552 1237 1083 -22153 -27315 0 0 *5B
1581476310.36,$M4.1 43553 1237 1093 -22153 -27315 0 0 *5B
