1584444413.06,$M4.1 56328 1177 1043 -22155 -27315 0 0 *59
1584444414.17,$M4.1 56329 1175 1041 -22155 -27315 0 0 *58
1584444415.26,$M4.1 56330 1175 1047 -22155 -27315 0 0 *56
1584444416.33,$M4.1 56331 1177 1043 -22155 -27315 0 0 *51
1584444417.41,$M4.1 56332 1175 1051 -22155 -27315 0 0 *53
1584444418.49,$M4.1 56333 1177 1047 -22155 -27315 0 0 *57
1584444419.55,$M4.1 56334 1177 1043 -22155 -27315 0 0 *54
1584444420.64,$M4.1 56335 1177 1041 -22155 -27315 0 0 *57
1584444421.72,$M4.1 56336 1175 1047 -22155 -27315 0 0 *50
1584444422.79,$M4.1 56337 1177 1055 -22155 -27315 0 0 *50
1584444423.91,$M4.1 56338 1175 1061 -22155 -27315 0 0 *5A
1584444425.0,$M4.1 56339 1177 1061 -22155 -27315 0 0 *59
1584444426.08,$M4.1 56340 1177 1061 -22155 -27315 0 0 *57
1584444427.18,$M4.1 56341 1177 1061 -22155 -27315 0 0 *56
1584444428.27,$M4.1 56342 1177 1061 -22155 -27315 0 0 *55
1584444429.36,$M4.1 56343 1177 1057 -22155 -27315 0 0 *51
1584444430.44,$M4.1 56344 1177 1057 -22155 -27315 0 0 *56
1584444431.56,$M4.1 56345 1183 1065 -22155 -27315 0 0 *5D
1584444432.67,$M4.1 56346 1179 1061 -22155 -27315 0 0 *5F
1584444433.78,$M4.1 56347 1179 1069 -22155 -27315 0 0 *56
1584444434.88,$M4.1 56348 1179 1069 -22155 -27315 0 0 *59
1584444435.99,$M4.1 56349 1183 1057 -22155 -27315 0 0 *50
1584444437.08,$M4.1 56350 1179 1051 -22155 -27315 0 0 *5B
1584444438.2,$M4.1 56351 1179 1061 -22155 -27315 0 0 *59
1584444439.3,$M4.1 56352 1179 1069 -22155 -27315 0 0 *52
1584444440.43,$M4.1 56353 1179 1061 -22155 -27315 0 0 *5B
1584444441.52,$M4.1 56354 1179 1055 -22155 -27315 0 0 *5B
1584444442.63,$M4.1 56355 1179 1057 -22155 -27315 0 0 *58
1584444443.72,$M4.1 56356 1179 1055 -22155 -27315 0 0 *59
1584444444.84,$M4.1 56357 1179 1057 -22155 -27315 0 0 *5A
1584444445.94,$M4.1 56358 1179 1055 -22155 -27315 0 0 *57
1584444447.02,$M4.1 56359 1179 1055 -22155 -27315 0 0 *56
1584444448.12,$M4.1 56360 1179 1055 -22155 -27315 0 0 *5C
1584444449.21,$M4.1 56361 1179 1055 -22155 -27315 0 0 *5D
1584444450.33,$M4.1 56362 1183 1057 -22155 -27315 0 0 *59
1584444451.41,$M4.1 56363 1183 1055 -22155 -27315 0 0 *5A
1584444452.51,$M4.1 56364 1179 1051 -22155 -27315 0 0 *5C
1584444453.6,$M4.1 56365 1179 1047 -22155 -27315 0 0 *5A
1584444454.7,$M4.1 56366 1179 1051 -22155 -27315 0 0 *5E
1584444455.79,$M4.1 56367 1179 1051 -22155 -27315 0 0 *5F
1584444456.9,$M4.1 56368 1179 1057 -22155 -27315 0 0 *56
1584444458.02,$M4.1 56369 1179 1061 -22155 -27315 0 0 *52
1584444459.12,$M4.1 56370 1179 1069 -22155 -27315 0 0 *52
1584444460.24,$M4.1 56371 1179 1061 -22155 -27315 0 0 *5B
1584444461.36,$M4.1 56372 1183 1065 -22155 -27315 0 0 *59
1584444462.47,$M4.1 56373 1183 1065 -22155 -27315 0 0 *58
1584444463.59,$M4.1 56374 1183 1065 -22155 -27315 0 0 *5F
1584444464.71,$M4.1 56375 1183 1065 -22155 -27315 0 0 *5E
1584444465.83,$M4.1 56376 1179 1061 -22155 -27315 0 0 *5C
1584444466.94,$M4.1 56377 1183 1061 -22155 -27315 0 0 *58
1584444468.06,$M4.1 56378 1183 1065 -22155 -27315 0 0 *53
1584444469.16,$M4.1 56379 1183 1061 -22155 -27315 0 0 *56
1584444470.26,$M4.1 56380 1183 1043 -22155 -27315 0 0 *50
1584444471.38,$M4.1 56381 1179 1041 -22155 -27315 0 0 *56
1584444472.48,$M4.1 56382 1183 1037 -22155 -27315 0 0 *51
1584444473.61,$M4.1 56383 1179 1037 -22155 -27315 0 0 *55
1584444474.73,$M4.1 56384 1179 1041 -22155 -27315 0 0 *53
1584444475.83,$M4.1 56385 1179 1057 -22155 -27315 0 0 *55
1584444476.93,$M4.1 56386 1179 1069 -22155 -27315 0 0 *5B
1584444478.03,$M4.1 56387 1183 1069 -22155 -27315 0 0 *5F
1584444479.14,$M4.1 56388 1179 1055 -22155 -27315 0 0 *5A
1584444480.25,$M4.1 56389 1179 1061 -22155 -27315 0 0 *5C
1584444481.37,$M4.1 56390 1183 1065 -22155 -27315 0 0 *55
1584444482.47,$M4.1 56391 1183 1069 -22155 -27315 0 0 *58
1584444483.59,$M4.1 56392 1183 1061 -22155 -27315 0 0 *53
1584444484.68,$M4.1 56393 1183 1055 -22155 -27315 0 0 *55
1584444485.78,$M4.1 56394 1179 1047 -22155 -27315 0 0 *54
1584444486.86,$M4.1 56395 1179 1047 -22155 -27315 0 0 *55
1584444487.96,$M4.1 56396 1183 1051 -22155 -27315 0 0 *54
1584444489.05,$M4.1 56397 1183 1047 -22155 -27315 0 0 *52
1584444490.15,$M4.1 56398 1179 1043 -22155 -27315 0 0 *5C
1584444491.27,$M4.1 56399 1179 1041 -22155 -27315 0 0 *5F
1584444492.35,$M4.1 56400 1183 1043 -22155 -27315 0 0 *5F
1584444493.45,$M4.1 56401 1179 1033 -22155 -27315 0 0 *5C
1584444494.55,$M4.1 56402 1183 1047 -22155 -27315 0 0 *59
1584444495.67,$M4.1 56403 1179 1041 -22155 -27315 0 0 *5B
1584444496.76,$M4.1 56404 1183 1051 -22155 -27315 0 0 *58
1584444497.84,$M4.1 56405 1183 1051 -22155 -27315 0 0 *59
1584444498.94,$M4.1 56406 1179 1051 -22155 -27315 0 0 *5F
1584444500.04,$M4.1 56407 1179 1047 -22155 -27315 0 0 *59
1584444501.13,$M4.1 56408 1179 1055 -22155 -27315 0 0 *55
1584444502.25,$M4.1 56409 1183 1057 -22155 -27315 0 0 *53
1584444503.36,$M4.1 56410 1179 1057 -22155 -27315 0 0 *5E
1584444504.48,$M4.1 56411 1179 1061 -22155 -27315 0 0 *5A
1584444505.6,$M4.1 56412 1179 1065 -22155 -27315 0 0 *5D
1584444506.72,$M4.1 56413 1179 1065 -22155 -27315 0 0 *5C
1584444507.83,$M4.1 56414 1183 1057 -22155 -27315 0 0 *5F
1584444508.93,$M4.1 56415 1183 1051 -22155 -27315 0 0 *58
1584444510.02,$M4.1 56416 1179 1051 -22155 -27315 0 0 *5E
1584444511.1,$M4.1 56417 1183 1051 -22155 -27315 0 0 *5A
1584444512.21,$M4.1 56418 1179 1051 -22155 -27315 0 0 *50
1584444513.29,$M4.1 56419 1183 1047 -22155 -27315 0 0 *53
1584444514.39,$M4.1 56420 1183 1043 -22155 -27315 0 0 *5D
1584444515.51,$M4.1 56421 1179 1037 -22155 -27315 0 0 *5A
1584444516.63,$M4.1 56422 1179 1037 -22155 -27315 0 0 *59
1584444517.75,$M4.1 56423 1183 1037 -22155 -27315 0 0 *5D
1584444518.85,$M4.1 56424 1179 1033 -22155 -27315 0 0 *5B
1584444519.95,$M4.1 56425 1183 1043 -22155 -27315 0 0 *58
1584444521.05,$M4.1 56426 1183 1041 -22155 -27315 0 0 *59
1584444522.18,$M4.1 56427 1179 1037 -22155 -27315 0 0 *5C
1584444523.3,$M4.1 56428 1179 1041 -22155 -27315 0 0 *52
1584444524.39,$M4.1 56429 1179 1047 -22155 -27315 0 0 *55
1584444525.49,$M4.1 56430 1179 1055 -22155 -27315 0 0 *5E
1584444526.6,$M4.1 56431 1183 1057 -22155 -27315 0 0 *58
1584444527.69,$M4.1 56432 1183 1055 -22155 -27315 0 0 *59
1584444528.81,$M4.1 56433 1179 1057 -22155 -27315 0 0 *5F
1584444529.91,$M4.1 56434 1179 1047 -22155 -27315 0 0 *59
1584444530.99,$M4.1 56435 1183 1055 -22155 -27315 0 0 *5E
1584444532.08,$M4.1 56436 1183 1055 -22155 -27315 0 0 *5D
1584444533.2,$M4.1 56437 1179 1041 -22155 -27315 0 0 *5C
1584444534.31,$M4.1 56438 1183 1041 -22155 -27315 0 0 *56
1584444535.4,$M4.1 56439 1183 1043 -22155 -27315 0 0 *55
1584444536.5,$M4.1 56440 1183 1047 -22155 -27315 0 0 *5F
1584444537.58,$M4.1 56441 1183 1055 -22155 -27315 0 0 *5D
1584444538.7,$M4.1 56442 1179 1041 -22155 -27315 0 0 *5E
1584444539.79,$M4.1 56443 1183 1051 -22155 -27315 0 0 *5B
1584444540.89,$M4.1 56444 1179 1043 -22155 -27315 0 0 *5A
1584444541.97,$M4.1 56445 1183 1051 -22155 -27315 0 0 *5D
1584444543.07,$M4.1 56446 1179 1047 -22155 -27315 0 0 *5C
1584444544.16,$M4.1 56447 1183 1051 -22155 -27315 0 0 *5F
1584444545.25,$M4.1 56448 1183 1055 -22155 -27315 0 0 *54
1584444546.35,$M4.1 56449 1183 1051 -22155 -27315 0 0 *51
1584444547.46,$M4.1 56450 1179 1041 -22155 -27315 0 0 *5D
1584444548.55,$M4.1 56451 1183 1043 -22155 -27315 0 0 *5B
1584444549.63,$M4.1 56452 1183 1055 -22155 -27315 0 0 *5F
1584444550.74,$M4.1 56453 1183 1047 -22155 -27315 0 0 *5D
1584444551.82,$M4.1 56454 1183 1043 -22155 -27315 0 0 *5E
1584444552.91,$M4.1 56455 1179 1047 -22155 -27315 0 0 *5E
1584444554.02,$M4.1 56456 1183 1041 -22155 -27315 0 0 *5E
1584444555.13,$M4.1 56457 1179 1047 -22155 -27315 0 0 *5C
1584444556.21,$M4.1 56458 1183 1055 -22155 -27315 0 0 *55
1584444557.31,$M4.1 56459 1183 1047 -22155 -27315 0 0 *57
1584444558.4,$M4.1 56460 1183 1043 -22155 -27315 0 0 *59
1584444559.48,$M4.1 56461 1179 1043 -22155 -27315 0 0 *5D
1584444560.58,$M4.1 56462 1179 1043 -22155 -27315 0 0 *5E
1584444561.67,$M4.1 56463 1183 1047 -22155 -27315 0 0 *5E
1584444562.77,$M4.1 56464 1179 1047 -22155 -27315 0 0 *5C
1584444563.87,$M4.1 56465 1179 1051 -22155 -27315 0 0 *5A
1584444564.99,$M4.1 56466 1179 1057 -22155 -27315 0 0 *5F
1584444566.07,$M4.1 56467 1183 1051 -22155 -27315 0 0 *5D
1584444567.16,$M4.1 56468 1179 1043 -22155 -27315 0 0 *54
1584444568.28,$M4.1 56469 1179 1041 -22155 -27315 0 0 *57
1584444569.38,$M4.1 56470 1183 1043 -22155 -27315 0 0 *58
1584444570.5,$M4.1 56471 1179 1037 -22155 -27315 0 0 *5F
1584444571.61,$M4.1 56472 1179 1041 -22155 -27315 0 0 *5D
1584444572.71,$M4.1 56473 1179 1033 -22155 -27315 0 0 *59
1584444573.83,$M4.1 56474 1179 1041 -22155 -27315 0 0 *5B
1584444574.92,$M4.1 56475 1177 1037 -22155 -27315 0 0 *55
1584444576.03,$M4.1 56476 1179 1041 -22155 -27315 0 0 *59
1584444577.1,$M4.1 56477 1177 1047 -22155 -27315 0 0 *50
1584444578.19,$M4.1 56478 1177 1057 -22155 -27315 0 0 *5E
1584444579.31,$M4.1 56479 1179 1061 -22155 -27315 0 0 *54
1584444580.41,$M4.1 56480 1179 1051 -22155 -27315 0 0 *51
1584444581.49,$M4.1 56481 1179 1055 -22155 -27315 0 0 *54
1584444582.61,$M4.1 56482 1179 1061 -22155 -27315 0 0 *50
1584444583.71,$M4.1 56483 1183 1051 -22155 -27315 0 0 *57
1584444584.83,$M4.1 56484 1179 1037 -22155 -27315 0 0 *55
1584444585.95,$M4.1 56485 1183 1041 -22155 -27315 0 0 *50
1584444587.03,$M4.1 56486 1183 1043 -22155 -27315 0 0 *51
1584444588.12,$M4.1 56487 1179 1043 -22155 -27315 0 0 *55
1584444589.23,$M4.1 56488 1179 1041 -22155 -27315 0 0 *58
1584444590.34,$M4.1 56489 1179 1043 -22155 -27315 0 0 *5B
1584444591.42,$M4.1 56490 1179 1043 -22155 -27315 0 0 *53
1584444592.51,$M4.1 56491 1183 1051 -22155 -27315 0 0 *54
1584444593.61,$M4.1 56492 1179 1043 -22155 -27315 0 0 *51
1584444594.69,$M4.1 56493 1179 1043 -22155 -27315 0 0 *50
1584444595.79,$M4.1 56494 1179 1047 -22155 -27315 0 0 *53
1584444596.9,$M4.1 56495 1183 1047 -22155 -27315 0 0 *57
1584444597.98,$M4.1 56496 1179 1043 -22155 -27315 0 0 *55
1584444599.07,$M4.1 56497 1177 1041 -22155 -27315 0 0 *58
1584444600.17,$M4.1 56498 1179 1043 -22155 -27315 0 0 *5B
1584444601.25,$M4.1 56499 1179 1047 -22155 -27315 0 0 *5E
1584444602.37,$M4.1 56500 1179 1041 -22155 -27315 0 0 *59
1584444603.47,$M4.1 56501 1179 1043 -22155 -27315 0 0 *5A
1584444604.59,$M4.1 56502 1179 1057 -22155 -27315 0 0 *5C
1584444605.71,$M4.1 56503 1179 1061 -22155 -27315 0 0 *58
1584444606.82,$M4.1 56504 1179 1061 -22155 -27315 0 0 *5F
1584444607.94,$M4.1 56505 1179 1061 -22155 -27315 0 0 *5E
1584444609.04,$M4.1 56506 1179 1051 -22155 -27315 0 0 *5E
1584444610.13,$M4.1 56507 1179 1043 -22155 -27315 0 0 *5C
1584444611.23,$M4.1 56508 1179 1047 -22155 -27315 0 0 *57
1584444612.33,$M4.1 56509 1179 1047 -22155 -27315 0 0 *56
1584444613.41,$M4.1 56510 1179 1043 -22155 -27315 0 0 *5A
1584444614.52,$M4.1 56511 1179 1047 -22155 -27315 0 0 *5F
1584444615.6,$M4.1 56512 1183 1051 -22155 -27315 0 0 *5E
1584444616.7,$M4.1 56513 1179 1047 -22155 -27315 0 0 *5D
1584444617.81,$M4.1 56514 1179 1047 -22155 -27315 0 0 *5A
1584444618.89,$M4.1 56515 1179 1043 -22155 -27315 0 0 *5F
1584444619.99,$M4.1 56516 1179 1043 -22155 -27315 0 0 *5C
1584444621.08,$M4.1 56517 1179 1051 -22155 -27315 0 0 *5E
1584444622.16,$M4.1 56518 1179 1043 -22155 -27315 0 0 *52
1584444623.28,$M4.1 56519 1179 1041 -22155 -27315 0 0 *51
1584444624.38,$M4.1 56520 1177 1037 -22155 -27315 0 0 *54
1584444625.47,$M4.1 56521 1177 1037 -22155 -27315 0 0 *55
1584444626.55,$M4.1 56522 1179 1043 -22155 -27315 0 0 *5B
1584444627.65,$M4.1 56523 1179 1047 -22155 -27315 0 0 *5E
1584444628.75,$M4.1 56524 1179 1051 -22155 -27315 0 0 *5E
1584444629.81,$M4.1 56525 1177 1043 -22155 -27315 0 0 *52
1584444630.91,$M4.1 56526 1179 1047 -22155 -27315 0 0 *5B
1584444631.99,$M4.1 56527 1179 1051 -22155 -27315 0 0 *5D
1584444633.1,$M4.1 56528 1179 1047 -22155 -27315 0 0 *55
1584444634.18,$M4.1 56529 1183 1051 -22155 -27315 0 0 *56
1584444635.28,$M4.1 56530 1179 1047 -22155 -27315 0 0 *5C
1584444636.37,$M4.1 56531 1179 1043 -22155 -27315 0 0 *59
1584444637.44,$M4.1 56532 1177 1043 -22155 -27315 0 0 *54
1584444638.54,$M4.1 56533 1179 1043 -22155 -27315 0 0 *5B
1584444639.64,$M4.1 56534 1179 1041 -22155 -27315 0 0 *5E
1584444640.76,$M4.1 56535 1183 1041 -22155 -27315 0 0 *5A
1584444641.87,$M4.1 56536 1183 1041 -22155 -27315 0 0 *59
1584444642.94,$M4.1 56537 1177 1033 -22155 -27315 0 0 *56
1584444644.04,$M4.1 56538 1177 1037 -22155 -27315 0 0 *5D
1584444645.15,$M4.1 56539 1179 1041 -22155 -27315 0 0 *53
1584444646.28,$M4.1 56540 1179 1037 -22155 -27315 0 0 *5C
1584444647.36,$M4.1 56541 1179 1047 -22155 -27315 0 0 *5A
1584444648.45,$M4.1 56542 1177 1041 -22155 -27315 0 0 *51
1584444649.55,$M4.1 56543 1177 1041 -22155 -27315 0 0 *50
1584444650.6,$M4.1 56544 1177 1051 -22155 -27315 0 0 *56
1584444651.67,$M4.1 56545 1177 1051 -22155 -27315 0 0 *57
1584444652.74,$M4.1 56546 1177 1051 -22155 -27315 0 0 *54
1584444653.8,$M4.1 56547 1177 1043 -22155 -27315 0 0 *56
1584444654.9,$M4.1 56548 1177 1037 -22155 -27315 0 0 *5A
1584444655.98,$M4.1 56549 1177 1037 -22155 -27315 0 0 *5B
1584444657.04,$M4.1 56550 1177 1051 -22155 -27315 0 0 *53
1584444658.14,$M4.1 56551 1179 1051 -22155 -27315 0 0 *5C
1584444659.24,$M4.1 56552 1179 1047 -22155 -27315 0 0 *58
1584444660.32,$M4.1 56553 1179 1051 -22155 -27315 0 0 *5E
1584444661.43,$M4.1 56554 1179 1055 -22155 -27315 0 0 *5D
1584444662.51,$M4.1 56555 1179 1051 -22155 -27315 0 0 *58
1584444663.63,$M4.1 56556 1179 1057 -22155 -27315 0 0 *5D
1584444664.71,$M4.1 56557 1177 1065 -22155 -27315 0 0 *53
1584444665.83,$M4.1 56558 1183 1065 -22155 -27315 0 0 *57
1584444666.93,$M4.1 56559 1179 1051 -22155 -27315 0 0 *54
1584444668.03,$M4.1 56560 1183 1041 -22155 -27315 0 0 *5A
1584444669.14,$M4.1 56561 1183 1055 -22155 -27315 0 0 *5E
1584444670.19,$M4.1 56562 1177 1047 -22155 -27315 0 0 *55
1584444671.26,$M4.1 56563 1177 1047 -22155 -27315 0 0 *54
1584444672.36,$M4.1 56564 1179 1051 -22155 -27315 0 0 *5A
1584444673.44,$M4.1 56565 1183 1051 -22155 -27315 0 0 *5E
1584444674.53,$M4.1 56566 1183 1051 -22155 -27315 0 0 *5D
1584444675.63,$M4.1 56567 1179 1047 -22155 -27315 0 0 *5E
1584444676.7,$M4.1 56568 1177 1051 -22155 -27315 0 0 *58
1584444677.79,$M4.1 56569 1179 1051 -22155 -27315 0 0 *57
1584444678.9,$M4.1 56570 1179 1061 -22155 -27315 0 0 *5C
1584444680.02,$M4.1 56571 1183 1061 -22155 -27315 0 0 *58
1584444681.14,$M4.1 56572 1179 1061 -22155 -27315 0 0 *5E
1584444682.24,$M4.1 56573 1183 1047 -22155 -27315 0 0 *5E
1584444683.32,$M4.1 56574 1183 1051 -22155 -27315 0 0 *5E
1584444684.41,$M4.1 56575 1179 1043 -22155 -27315 0 0 *59
1584444685.51,$M4.1 56576 1179 1043 -22155 -27315 0 0 *5A
1584444686.6,$M4.1 56577 1179 1051 -22155 -27315 0 0 *58
1584444687.73,$M4.1 56578 1179 1061 -22155 -27315 0 0 *54
1584444688.85,$M4.1 56579 1179 1065 -22155 -27315 0 0 *51
1584444689.93,$M4.1 56580 1183 1055 -22155 -27315 0 0 *51
1584444691.03,$M4.1 56581 1179 1047 -22155 -27315 0 0 *56
1584444692.12,$M4.1 56582 1183 1047 -22155 -27315 0 0 *50
1584444693.22,$M4.1 56583 1179 1043 -22155 -27315 0 0 *50
1584444694.3,$M4.1 56584 1179 1043 -22155 -27315 0 0 *57
1584444695.41,$M4.1 56585 1179 1043 -22155 -27315 0 0 *56
1584444696.49,$M4.1 56586 1179 1051 -22155 -27315 0 0 *56
1584444697.56,$M4.1 56587 1177 1043 -22155 -27315 0 0 *5A
1584444698.65,$M4.1 56588 1179 1051 -22155 -27315 0 0 *58
1584444699.75,$M4.1 56589 1179 1051 -22155 -27315 0 0 *59
1584444700.83,$M4.1 56590 1179 1051 -22155 -27315 0 0 *51
1584444701.93,$M4.1 56591 1179 1051 -22155 -27315 0 0 *50
1584444703.02,$M4.1 56592 1183 1051 -22155 -27315 0 0 *56
1584444704.14,$M4.1 56593 1179 1041 -22155 -27315 0 0 *53
1584444705.25,$M4.1 56594 1179 1041 -22155 -27315 0 0 *54
1584444706.37,$M4.1 56595 1179 1041 -22155 -27315 0 0 *55
1584444707.46,$M4.1 56596 1179 1043 -22155 -27315 0 0 *54
1584444708.56,$M4.1 56597 1179 1043 -22155 -27315 0 0 *55
1584444709.64,$M4.1 56598 1179 1043 -22155 -27315 0 0 *5A
1584444710.71,$M4.1 56599 1177 1043 -22155 -27315 0 0 *55
1584444711.77,$M4.1 56600 1177 1047 -22155 -27315 0 0 *52
1584444712.87,$M4.1 56601 1177 1041 -22155 -27315 0 0 *55
1584444713.97,$M4.1 56602 1179 1041 -22155 -27315 0 0 *58
1584444715.09,$M4.1 56603 1179 1041 -22155 -27315 0 0 *59
1584444716.22,$M4.1 56604 1179 1037 -22155 -27315 0 0 *5F
1584444717.29,$M4.1 56605 1177 1033 -22155 -27315 0 0 *54
1584444718.41,$M4.1 56606 1179 1037 -22155 -27315 0 0 *5D
1584444719.48,$M4.1 56607 1177 1043 -22155 -27315 0 0 *51
1584444720.56,$M4.1 56608 1179 1055 -22155 -27315 0 0 *57
1584444721.63,$M4.1 56609 1177 1047 -22155 -27315 0 0 *5B
1584444722.68,$M4.1 56610 1177 1043 -22155 -27315 0 0 *57
1584444723.75,$M4.1 56611 1177 1047 -22155 -27315 0 0 *52
1584444724.82,$M4.1 56612 1177 1043 -22155 -27315 0 0 *55
1584444725.89,$M4.1 56613 1177 1051 -22155 -27315 0 0 *57
1584444726.98,$M4.1 56614 1183 1055 -22155 -27315 0 0 *5F
1584444728.09,$M4.1 56615 1179 1057 -22155 -27315 0 0 *59
1584444729.21,$M4.1 56616 1183 1071 -22155 -27315 0 0 *5B
1584444730.33,$M4.1 56617 1179 1061 -22155 -27315 0 0 *5E
1584444731.45,$M4.1 56618 1179 1061 -22155 -27315 0 0 *51
1584444732.56,$M4.1 56619 1183 1057 -22155 -27315 0 0 *50
1584444733.65,$M4.1 56620 1179 1047 -22155 -27315 0 0 *5E
1584444734.75,$M4.1 56621 1179 1055 -22155 -27315 0 0 *5C
1584444735.85,$M4.1 56622 1179 1047 -22155 -27315 0 0 *5C
1584444736.94,$M4.1 56623 1179 1047 -22155 -27315 0 0 *5D
1584444738.04,$M4.1 56624 1179 1055 -22155 -27315 0 0 *59
1584444739.16,$M4.1 56625 1179 1061 -22155 -27315 0 0 *5F
1584444740.27,$M4.1 56626 1179 1057 -22155 -27315 0 0 *59
1584444741.36,$M4.1 56627 1179 1055 -22155 -27315 0 0 *5A
1584444742.46,$M4.1 56628 1179 1047 -22155 -27315 0 0 *56
1584444743.55,$M4.1 56629 1179 1043 -22155 -27315 0 0 *53
1584444744.66,$M4.1 56630 1179 1041 -22155 -27315 0 0 *59
1584444745.75,$M4.1 56631 1183 1043 -22155 -27315 0 0 *5F
1584444746.85,$M4.1 56632 1179 1047 -22155 -27315 0 0 *5D
1584444747.93,$M4.1 56633 1179 1047 -22155 -27315 0 0 *5C
1584444749.04,$M4.1 56634 1179 1055 -22155 -27315 0 0 *58
1584444750.15,$M4.1 56635 1179 1061 -22155 -27315 0 0 *5E
1584444751.27,$M4.1 56636 1183 1065 -22155 -27315 0 0 *5C
1584444752.39,$M4.1 56637 1179 1057 -22155 -27315 0 0 *59
1584444753.47,$M4.1 56638 1179 1055 -22155 -27315 0 0 *54
1584444754.59,$M4.1 56639 1183 1057 -22155 -27315 0 0 *52
1584444755.68,$M4.1 56640 1183 1047 -22155 -27315 0 0 *5D
1584444756.76,$M4.1 56641 1179 1043 -22155 -27315 0 0 *5D
1584444757.86,$M4.1 56642 1183 1047 -22155 -27315 0 0 *5F
1584444758.98,$M4.1 56643 1179 1041 -22155 -27315 0 0 *5D
1584444760.05,$M4.1 56644 1177 1033 -22155 -27315 0 0 *51
1584444761.13,$M4.1 56645 1183 1043 -22155 -27315 0 0 *5C
1584444762.25,$M4.1 56646 1179 1037 -22155 -27315 0 0 *59
1584444763.37,$M4.1 56647 1179 1041 -22155 -27315 0 0 *59
1584444764.45,$M4.1 56648 1183 1047 -22155 -27315 0 0 *55
1584444765.56,$M4.1 56649 1179 1043 -22155 -27315 0 0 *55
1584444766.67,$M4.1 56650 1183 1065 -22155 -27315 0 0 *5C
1584444767.76,$M4.1 56651 1183 1069 -22155 -27315 0 0 *51
1584444768.86,$M4.1 56652 1183 1069 -22155 -27315 0 0 *52
1584444769.98,$M4.1 56653 1179 1061 -22155 -27315 0 0 *5E
1584444771.1,$M4.1 56654 1179 1061 -22155 -27315 0 0 *59
1584444772.23,$M4.1 56655 1179 1061 -22155 -27315 0 0 *58
1584444773.34,$M4.1 56656 1179 1065 -22155 -27315 0 0 *5F
1584444774.43,$M4.1 56657 1183 1069 -22155 -27315 0 0 *57
1584444775.55,$M4.1 56658 1179 1069 -22155 -27315 0 0 *5D
1584444776.63,$M4.1 56659 1183 1069 -22155 -27315 0 0 *59
1584444777.75,$M4.1 56660 1183 1065 -22155 -27315 0 0 *5F
1584444778.87,$M4.1 56661 1183 1061 -22155 -27315 0 0 *5A
1584444779.98,$M4.1 56662 1183 1071 -22155 -27315 0 0 *58
1584444781.1,$M4.1 56663 1183 1061 -22155 -27315 0 0 *58
1584444782.2,$M4.1 56664 1179 1051 -22155 -27315 0 0 *59
1584444783.29,$M4.1 56665 1183 1047 -22155 -27315 0 0 *5A
1584444784.41,$M4.1 56666 1183 1057 -22155 -27315 0 0 *58
1584444785.49,$M4.1 56667 1183 1055 -22155 -27315 0 0 *5B
1584444786.59,$M4.1 56668 1183 1047 -22155 -27315 0 0 *57
1584444787.68,$M4.1 56669 1183 1047 -22155 -27315 0 0 *56
1584444788.76,$M4.1 56670 1183 1043 -22155 -27315 0 0 *5A
1584444789.85,$M4.1 56671 1183 1043 -22155 -27315 0 0 *5B
1584444790.95,$M4.1 56672 1183 1051 -22155 -27315 0 0 *5B
1584444792.04,$M4.1 56673 1183 1047 -22155 -27315 0 0 *5D
1584444793.14,$M4.1 56674 1183 1055 -22155 -27315 0 0 *59
1584444794.22,$M4.1 56675 1183 1055 -22155 -27315 0 0 *58
1584444795.31,$M4.1 56676 1183 1055 -22155 -27315 0 0 *5B
1584444796.39,$M4.1 56677 1183 1055 -22155 -27315 0 0 *5A
1584444797.48,$M4.1 56678 1183 1051 -22155 -27315 0 0 *51
1584444798.58,$M4.1 56679 1183 1043 -22155 -27315 0 0 *53
1584444799.68,$M4.1 56680 1183 1033 -22155 -27315 0 0 *52
1584444800.8,$M4.1 56681 1183 1037 -22155 -27315 0 0 *57
1584444801.88,$M4.1 56682 1183 1033 -22155 -27315 0 0 *50
1584444803.02,$M4.1 56683 1179 1037 -22155 -27315 0 0 *50
1584444804.12,$M4.1 56684 1183 1041 -22155 -27315 0 0 *53
1584444805.24,$M4.1 56685 1183 1037 -22155 -27315 0 0 *53
1584444806.34,$M4.1 56686 1179 1033 -22155 -27315 0 0 *51
1584444807.44,$M4.1 56687 1183 1033 -22155 -27315 0 0 *55
1584444808.54,$M4.1 56688 1179 1033 -22155 -27315 0 0 *5F
1584444809.64,$M4.1 56689 1179 1033 -22155 -27315 0 0 *5E
1584444810.77,$M4.1 56690 1179 1037 -22155 -27315 0 0 *52
1584444811.89,$M4.1 56691 1179 1037 -22155 -27315 0 0 *53
1584444812.98,$M4.1 56692 1183 1043 -22155 -27315 0 0 *56
1584444814.09,$M4.1 56693 1179 1037 -22155 -27315 0 0 *51
1584444815.21,$M4.1 56694 1179 1031 -22155 -27315 0 0 *50
1584444816.33,$M4.1 56695 1179 1033 -22155 -27315 0 0 *53
1584444817.45,$M4.1 56696 1179 1041 -22155 -27315 0 0 *55
1584444818.56,$M4.1 56697 1179 1061 -22155 -27315 0 0 *56
1584444819.68,$M4.1 56698 1179 1061 -22155 -27315 0 0 *59
1584444820.8,$M4.1 56699 1179 1065 -22155 -27315 0 0 *5C
1584444821.91,$M4.1 56700 1179 1057 -22155 -27315 0 0 *5C
1584444823.03,$M4.1 56701 1179 1061 -22155 -27315 0 0 *58
