1580831463.98,$M4.1 61842 557 315 -22153 -27315 0 0 *5A
1580831465.11,$M4.1 61843 557 319 -22153 -27315 0 0 *57
1580831466.26,$M4.1 61844 557 315 -22153 -27315 0 0 *5C
1580831467.4,$M4.1 61845 559 315 -22153 -27315 0 0 *53
1580831468.51,$M4.1 61846 559 311 -22153 -27315 0 0 *54
1580831469.63,$M4.1 61847 559 311 -22153 -27315 0 0 *55
1580831470.78,$M4.1 61848 557 311 -22153 -27315 0 0 *54
1580831471.91,$M4.1 61849 557 311 -22153 -27315 0 0 *55
1580831473.08,$M4.1 61850 557 315 -22153 -27315 0 0 *59
1580831474.2,$M4.1 61851 559 311 -22153 -27315 0 0 *52
1580831475.31,$M4.1 61852 559 311 -22153 -27315 0 0 *51
1580831476.43,$M4.1 61853 559 307 -22153 -27315 0 0 *57
1580831477.56,$M4.1 61854 559 303 -22153 -27315 0 0 *54
1580831478.65,$M4.1 61855 559 299 -22153 -27315 0 0 *57
1580831479.75,$M4.1 61856 559 295 -22153 -27315 0 0 *58
1580831480.84,$M4.1 61857 559 295 -22153 -27315 0 0 *59
1580831481.95,$M4.1 61858 557 295 -22153 -27315 0 0 *58
1580831483.04,$M4.1 61859 559 295 -22153 -27315 0 0 *57
1580831484.16,$M4.1 61860 559 289 -22153 -27315 0 0 *50
1580831485.27,$M4.1 61861 559 289 -22153 -27315 0 0 *51
1580831486.37,$M4.1 61862 559 291 -22153 -27315 0 0 *5B
1580831487.49,$M4.1 61863 559 277 -22153 -27315 0 0 *52
1580831488.62,$M4.1 61864 557 277 -22153 -27315 0 0 *5B
1580831489.74,$M4.1 61865 559 281 -22153 -27315 0 0 *5D
1580831490.86,$M4.1 61866 557 295 -22153 -27315 0 0 *55
1580831491.98,$M4.1 61867 559 289 -22153 -27315 0 0 *57
1580831493.09,$M4.1 61868 555 299 -22153 -27315 0 0 *55
1580831494.24,$M4.1 61869 557 307 -22153 -27315 0 0 *50
1580831495.38,$M4.1 61870 555 303 -22153 -27315 0 0 *5E
1580831496.52,$M4.1 61871 557 311 -22153 -27315 0 0 *5E
1580831497.67,$M4.1 61872 557 307 -22153 -27315 0 0 *5A
1580831498.82,$M4.1 61873 557 315 -22153 -27315 0 0 *58
1580831499.97,$M4.1 61874 557 311 -22153 -27315 0 0 *5B
1580831501.09,$M4.1 61875 557 325 -22153 -27315 0 0 *5D
1580831502.18,$M4.1 61876 559 325 -22153 -27315 0 0 *50
1580831503.32,$M4.1 61877 557 333 -22153 -27315 0 0 *58
1580831504.41,$M4.1 61878 559 329 -22153 -27315 0 0 *52
1580831505.51,$M4.1 61879 559 295 -22153 -27315 0 0 *55
1580831506.63,$M4.1 61880 559 289 -22153 -27315 0 0 *5E
1580831507.76,$M4.1 61881 561 289 -22153 -27315 0 0 *54
1580831508.91,$M4.1 61882 557 281 -22153 -27315 0 0 *5A
1580831510.03,$M4.1 61883 559 303 -22153 -27315 0 0 *5E
1580831511.13,$M4.1 61884 559 299 -22153 -27315 0 0 *5B
1580831512.25,$M4.1 61885 559 311 -22153 -27315 0 0 *5B
1580831513.36,$M4.1 61886 559 303 -22153 -27315 0 0 *5B
1580831514.48,$M4.1 61887 559 303 -22153 -27315 0 0 *5A
1580831515.63,$M4.1 61888 561 289 -22153 -27315 0 0 *5D
1580831516.73,$M4.1 61889 559 269 -22153 -27315 0 0 *59
1580831517.85,$M4.1 61890 559 269 -22153 -27315 0 0 *51
1580831518.97,$M4.1 61891 559 277 -22153 -27315 0 0 *5F
1580831520.08,$M4.1 61892 559 289 -22153 -27315 0 0 *5D
1580831521.2,$M4.1 61893 557 299 -22153 -27315 0 0 *53
1580831522.32,$M4.1 61894 557 299 -22153 -27315 0 0 *54
1580831523.47,$M4.1 61895 557 307 -22153 -27315 0 0 *53
1580831524.6,$M4.1 61896 557 303 -22153 -27315 0 0 *54
1580831525.72,$M4.1 61897 557 299 -22153 -27315 0 0 *57
1580831526.83,$M4.1 61898 559 289 -22153 -27315 0 0 *57
1580831527.95,$M4.1 61899 559 277 -22153 -27315 0 0 *57
1580831529.07,$M4.1 61900 557 295 -22153 -27315 0 0 *54
1580831530.2,$M4.1 61901 557 285 -22153 -27315 0 0 *54
1580831531.35,$M4.1 61902 557 281 -22153 -27315 0 0 *53
1580831532.47,$M4.1 61903 559 285 -22153 -27315 0 0 *58
1580831533.6,$M4.1 61904 557 281 -22153 -27315 0 0 *55
1580831534.73,$M4.1 61905 557 285 -22153 -27315 0 0 *50
1580831535.88,$M4.1 61906 557 289 -22153 -27315 0 0 *5F
1580831537.02,$M4.1 61907 557 289 -22153 -27315 0 0 *5E
1580831538.13,$M4.1 61908 557 291 -22153 -27315 0 0 *58
1580831539.25,$M4.1 61909 557 291 -22153 -27315 0 0 *59
1580831540.37,$M4.1 61910 555 295 -22153 -27315 0 0 *57
1580831541.47,$M4.1 61911 555 295 -22153 -27315 0 0 *56
1580831542.62,$M4.1 61912 555 303 -22153 -27315 0 0 *5B
1580831543.72,$M4.1 61913 557 299 -22153 -27315 0 0 *5A
1580831544.85,$M4.1 61914 555 289 -22153 -27315 0 0 *5E
1580831545.99,$M4.1 61915 557 291 -22153 -27315 0 0 *54
1580831547.1,$M4.1 61916 557 291 -22153 -27315 0 0 *57
1580831548.24,$M4.1 61917 557 307 -22153 -27315 0 0 *58
1580831549.39,$M4.1 61918 557 303 -22153 -27315 0 0 *53
1580831550.52,$M4.1 61919 557 277 -22153 -27315 0 0 *50
1580831551.67,$M4.1 61920 555 281 -22153 -27315 0 0 *51
1580831552.79,$M4.1 61921 555 285 -22153 -27315 0 0 *54
1580831553.92,$M4.1 61922 555 289 -22153 -27315 0 0 *5B
1580831555.07,$M4.1 61923 557 281 -22153 -27315 0 0 *50
1580831556.2,$M4.1 61924 557 281 -22153 -27315 0 0 *57
1580831557.35,$M4.1 61925 557 285 -22153 -27315 0 0 *52
1580831558.48,$M4.1 61926 555 289 -22153 -27315 0 0 *5F
1580831559.58,$M4.1 61927 557 299 -22153 -27315 0 0 *5D
1580831560.7,$M4.1 61928 555 295 -22153 -27315 0 0 *5C
1580831561.84,$M4.1 61929 557 289 -22153 -27315 0 0 *52
1580831562.97,$M4.1 61930 555 289 -22153 -27315 0 0 *58
1580831564.1,$M4.1 61931 557 285 -22153 -27315 0 0 *57
1580831565.24,$M4.1 61932 557 285 -22153 -27315 0 0 *54
1580831566.37,$M4.1 61933 555 277 -22153 -27315 0 0 *5A
1580831567.5,$M4.1 61934 555 277 -22153 -27315 0 0 *5D
1580831568.63,$M4.1 61935 557 285 -22153 -27315 0 0 *53
1580831569.77,$M4.1 61936 555 285 -22153 -27315 0 0 *52
1580831570.88,$M4.1 61937 555 291 -22153 -27315 0 0 *56
1580831571.99,$M4.1 61938 555 295 -22153 -27315 0 0 *5D
1580831573.14,$M4.1 61939 557 307 -22153 -27315 0 0 *54
1580831574.24,$M4.1 61940 557 299 -22153 -27315 0 0 *5C
1580831575.38,$M4.1 61941 555 303 -22153 -27315 0 0 *5D
1580831576.52,$M4.1 61942 557 311 -22153 -27315 0 0 *5F
1580831577.65,$M4.1 61943 555 311 -22153 -27315 0 0 *5C
1580831578.8,$M4.1 61944 557 311 -22153 -27315 0 0 *59
1580831579.95,$M4.1 61945 557 311 -22153 -27315 0 0 *58
1580831581.08,$M4.1 61946 557 311 -22153 -27315 0 0 *5B
1580831582.23,$M4.1 61947 557 311 -22153 -27315 0 0 *5A
1580831583.36,$M4.1 61948 557 303 -22153 -27315 0 0 *56
1580831584.48,$M4.1 61949 557 295 -22153 -27315 0 0 *59
1580831585.58,$M4.1 61950 557 295 -22153 -27315 0 0 *51
1580831586.73,$M4.1 61951 557 289 -22153 -27315 0 0 *5D
1580831587.84,$M4.1 61952 557 291 -22153 -27315 0 0 *57
1580831588.98,$M4.1 61953 557 285 -22153 -27315 0 0 *53
1580831590.12,$M4.1 61954 557 281 -22153 -27315 0 0 *50
1580831591.25,$M4.1 61955 557 281 -22153 -27315 0 0 *51
1580831592.38,$M4.1 61956 557 269 -22153 -27315 0 0 *54
1580831593.5,$M4.1 61957 555 261 -22153 -27315 0 0 *5F
1580831594.63,$M4.1 61958 555 289 -22153 -27315 0 0 *56
1580831595.77,$M4.1 61959 555 303 -22153 -27315 0 0 *54
1580831596.9,$M4.1 61960 555 323 -22153 -27315 0 0 *5C
1580831598.05,$M4.1 61961 555 323 -22153 -27315 0 0 *5D
1580831599.18,$M4.1 61962 557 311 -22153 -27315 0 0 *5D
1580831600.33,$M4.1 61963 557 311 -22153 -27315 0 0 *5C
1580831601.43,$M4.1 61964 555 291 -22153 -27315 0 0 *50
1580831602.58,$M4.1 61965 555 303 -22153 -27315 0 0 *5B
1580831603.72,$M4.1 61966 557 303 -22153 -27315 0 0 *5A
1580831604.86,$M4.1 61967 557 315 -22153 -27315 0 0 *5C
1580831606.01,$M4.1 61968 555 311 -22153 -27315 0 0 *55
1580831607.15,$M4.1 61969 557 303 -22153 -27315 0 0 *55
1580831608.3,$M4.1 61970 557 303 -22153 -27315 0 0 *5D
1580831609.4,$M4.1 61971 557 299 -22153 -27315 0 0 *5E
1580831610.53,$M4.1 61972 555 285 -22153 -27315 0 0 *52
1580831611.65,$M4.1 61973 559 285 -22153 -27315 0 0 *5F
1580831612.75,$M4.1 61974 557 299 -22153 -27315 0 0 *5B
1580831613.9,$M4.1 61975 555 303 -22153 -27315 0 0 *5A
1580831615.0,$M4.1 61976 557 295 -22153 -27315 0 0 *55
1580831616.12,$M4.1 61977 557 291 -22153 -27315 0 0 *50
1580831617.22,$M4.1 61978 555 295 -22153 -27315 0 0 *59
1580831618.37,$M4.1 61979 557 307 -22153 -27315 0 0 *50
1580831619.52,$M4.1 61980 557 307 -22153 -27315 0 0 *56
1580831620.65,$M4.1 61981 555 303 -22153 -27315 0 0 *51
1580831621.8,$M4.1 61982 557 315 -22153 -27315 0 0 *57
1580831622.93,$M4.1 61983 555 323 -22153 -27315 0 0 *51
1580831624.05,$M4.1 61984 557 325 -22153 -27315 0 0 *52
1580831625.17,$M4.1 61985 555 329 -22153 -27315 0 0 *5D
1580831626.3,$M4.1 61986 557 333 -22153 -27315 0 0 *57
1580831627.43,$M4.1 61987 557 333 -22153 -27315 0 0 *56
1580831628.55,$M4.1 61988 557 329 -22153 -27315 0 0 *52
1580831629.68,$M4.1 61989 555 323 -22153 -27315 0 0 *5B
1580831630.83,$M4.1 61990 557 307 -22153 -27315 0 0 *57
1580831631.95,$M4.1 61991 559 307 -22153 -27315 0 0 *58
1580831633.07,$M4.1 61992 557 299 -22153 -27315 0 0 *53
1580831634.18,$M4.1 61993 557 299 -22153 -27315 0 0 *52
1580831635.28,$M4.1 61994 555 299 -22153 -27315 0 0 *57
1580831636.42,$M4.1 61995 557 311 -22153 -27315 0 0 *55
1580831637.57,$M4.1 61996 557 311 -22153 -27315 0 0 *56
1580831638.7,$M4.1 61997 557 311 -22153 -27315 0 0 *57
1580831639.83,$M4.1 61998 559 311 -22153 -27315 0 0 *56
1580831640.97,$M4.1 61999 555 303 -22153 -27315 0 0 *58
1580831642.05,$M4.1 62000 559 295 -22153 -27315 0 0 *50
1580831643.17,$M4.1 62001 555 295 -22153 -27315 0 0 *5D
1580831644.27,$M4.1 62002 557 295 -22153 -27315 0 0 *5C
1580831645.39,$M4.1 62003 555 295 -22153 -27315 0 0 *5F
1580831646.52,$M4.1 62004 557 307 -22153 -27315 0 0 *50
1580831647.65,$M4.1 62005 559 307 -22153 -27315 0 0 *5F
1580831648.77,$M4.1 62006 559 315 -22153 -27315 0 0 *5F
1580831649.9,$M4.1 62007 557 319 -22153 -27315 0 0 *5C
1580831651.05,$M4.1 62008 557 315 -22153 -27315 0 0 *5F
1580831652.17,$M4.1 62009 559 319 -22153 -27315 0 0 *5C
1580831653.3,$M4.1 62010 561 333 -22153 -27315 0 0 *57
1580831654.39,$M4.1 62011 559 325 -22153 -27315 0 0 *5A
1580831655.49,$M4.1 62012 559 329 -22153 -27315 0 0 *55
1580831656.62,$M4.1 62013 561 341 -22153 -27315 0 0 *51
1580831657.71,$M4.1 62014 559 329 -22153 -27315 0 0 *53
1580831658.83,$M4.1 62015 559 337 -22153 -27315 0 0 *5D
1580831659.98,$M4.1 62016 561 315 -22153 -27315 0 0 *55
1580831661.11,$M4.1 62017 561 311 -22153 -27315 0 0 *50
1580831662.24,$M4.1 62018 561 319 -22153 -27315 0 0 *57
1580831663.37,$M4.1 62019 561 319 -22153 -27315 0 0 *56
1580831664.48,$M4.1 62020 559 325 -22153 -27315 0 0 *58
1580831665.58,$M4.1 62021 559 319 -22153 -27315 0 0 *56
1580831666.69,$M4.1 62022 561 325 -22153 -27315 0 0 *51
1580831667.81,$M4.1 62023 559 319 -22153 -27315 0 0 *54
1580831668.91,$M4.1 62024 559 319 -22153 -27315 0 0 *53
1580831670.06,$M4.1 62025 561 323 -22153 -27315 0 0 *50
1580831671.19,$M4.1 62026 561 319 -22153 -27315 0 0 *5A
1580831672.3,$M4.1 62027 561 329 -22153 -27315 0 0 *58
1580831673.44,$M4.1 62028 561 323 -22153 -27315 0 0 *5D
1580831674.58,$M4.1 62029 561 323 -22153 -27315 0 0 *5C
1580831675.71,$M4.1 62030 561 323 -22153 -27315 0 0 *54
1580831676.86,$M4.1 62031 561 315 -22153 -27315 0 0 *50
1580831677.99,$M4.1 62032 561 311 -22153 -27315 0 0 *57
1580831679.14,$M4.1 62033 561 307 -22153 -27315 0 0 *51
1580831680.26,$M4.1 62034 563 307 -22153 -27315 0 0 *54
1580831681.41,$M4.1 62035 561 307 -22153 -27315 0 0 *57
1580831682.53,$M4.1 62036 559 307 -22153 -27315 0 0 *5F
1580831683.64,$M4.1 62037 563 303 -22153 -27315 0 0 *53
1580831684.74,$M4.1 62038 561 299 -22153 -27315 0 0 *5C
1580831685.89,$M4.1 62039 561 303 -22153 -27315 0 0 *5F
1580831687.0,$M4.1 62040 561 299 -22153 -27315 0 0 *53
1580831688.1,$M4.1 62041 559 291 -22153 -27315 0 0 *51
1580831689.2,$M4.1 62042 561 295 -22153 -27315 0 0 *5D
1580831690.33,$M4.1 62043 561 303 -22153 -27315 0 0 *52
1580831691.43,$M4.1 62044 559 299 -22153 -27315 0 0 *5C
1580831692.53,$M4.1 62045 561 299 -22153 -27315 0 0 *56
1580831693.65,$M4.1 62046 559 303 -22153 -27315 0 0 *5C
1580831694.78,$M4.1 62047 559 307 -22153 -27315 0 0 *59
1580831695.9,$M4.1 62048 559 311 -22153 -27315 0 0 *51
1580831697.02,$M4.1 62049 559 311 -22153 -27315 0 0 *50
1580831698.17,$M4.1 62050 561 315 -22153 -27315 0 0 *57
1580831699.3,$M4.1 62051 561 315 -22153 -27315 0 0 *56
1580831700.42,$M4.1 62052 559 319 -22153 -27315 0 0 *52
1580831701.5,$M4.1 62053 559 299 -22153 -27315 0 0 *5A
1580831702.6,$M4.1 62054 559 299 -22153 -27315 0 0 *5D
1580831703.74,$M4.1 62055 561 307 -22153 -27315 0 0 *51
1580831704.89,$M4.1 62056 561 307 -22153 -27315 0 0 *52
1580831705.97,$M4.1 62057 559 295 -22153 -27315 0 0 *52
1580831707.11,$M4.1 62058 559 311 -22153 -27315 0 0 *50
1580831708.24,$M4.1 62059 561 311 -22153 -27315 0 0 *5A
1580831709.37,$M4.1 62060 559 311 -22153 -27315 0 0 *5B
1580831710.51,$M4.1 62061 561 315 -22153 -27315 0 0 *55
1580831711.64,$M4.1 62062 559 307 -22153 -27315 0 0 *5E
1580831712.77,$M4.1 62063 561 303 -22153 -27315 0 0 *50
1580831713.87,$M4.1 62064 559 299 -22153 -27315 0 0 *5E
1580831715.02,$M4.1 62065 561 307 -22153 -27315 0 0 *52
1580831716.17,$M4.1 62066 561 311 -22153 -27315 0 0 *56
1580831717.29,$M4.1 62067 559 311 -22153 -27315 0 0 *5C
1580831718.42,$M4.1 62068 561 319 -22153 -27315 0 0 *50
1580831719.54,$M4.1 62069 559 311 -22153 -27315 0 0 *52
1580831720.69,$M4.1 62070 561 315 -22153 -27315 0 0 *55
1580831721.84,$M4.1 62071 561 315 -22153 -27315 0 0 *54
1580831722.97,$M4.1 62072 561 315 -22153 -27315 0 0 *57
1580831724.12,$M4.1 62073 561 315 -22153 -27315 0 0 *56
1580831725.27,$M4.1 62074 561 307 -22153 -27315 0 0 *52
1580831726.42,$M4.1 62075 561 315 -22153 -27315 0 0 *50
1580831727.54,$M4.1 62076 559 311 -22153 -27315 0 0 *5C
1580831728.67,$M4.1 62077 561 315 -22153 -27315 0 0 *52
1580831729.82,$M4.1 62078 561 319 -22153 -27315 0 0 *51
1580831730.95,$M4.1 62079 561 319 -22153 -27315 0 0 *50
1580831732.09,$M4.1 62080 561 323 -22153 -27315 0 0 *5F
1580831733.22,$M4.1 62081 561 319 -22153 -27315 0 0 *57
1580831734.37,$M4.1 62082 561 315 -22153 -27315 0 0 *58
1580831735.52,$M4.1 62083 561 315 -22153 -27315 0 0 *59
1580831736.67,$M4.1 62084 561 315 -22153 -27315 0 0 *5E
1580831737.8,$M4.1 62085 561 315 -22153 -27315 0 0 *5F
1580831738.93,$M4.1 62086 563 315 -22153 -27315 0 0 *5E
1580831740.05,$M4.1 62087 563 311 -22153 -27315 0 0 *5B
1580831741.18,$M4.1 62088 561 315 -22153 -27315 0 0 *52
1580831742.32,$M4.1 62089 563 315 -22153 -27315 0 0 *51
1580831743.43,$M4.1 62090 563 315 -22153 -27315 0 0 *59
1580831744.55,$M4.1 62091 563 315 -22153 -27315 0 0 *58
1580831745.68,$M4.1 62092 563 315 -22153 -27315 0 0 *5B
1580831746.8,$M4.1 62093 563 315 -22153 -27315 0 0 *5A
1580831747.92,$M4.1 62094 563 315 -22153 -27315 0 0 *5D
1580831749.07,$M4.1 62095 561 311 -22153 -27315 0 0 *5A
1580831750.2,$M4.1 62096 561 311 -22153 -27315 0 0 *59
1580831751.35,$M4.1 62097 561 307 -22153 -27315 0 0 *5F
1580831752.5,$M4.1 62098 561 311 -22153 -27315 0 0 *57
1580831753.63,$M4.1 62099 561 307 -22153 -27315 0 0 *51
1580831754.75,$M4.1 62100 563 311 -22153 -27315 0 0 *55
1580831755.88,$M4.1 62101 563 303 -22153 -27315 0 0 *57
1580831757.02,$M4.1 62102 565 303 -22153 -27315 0 0 *52
1580831758.13,$M4.1 62103 563 303 -22153 -27315 0 0 *55
1580831759.27,$M4.1 62104 561 303 -22153 -27315 0 0 *50
1580831760.38,$M4.1 62105 561 299 -22153 -27315 0 0 *53
1580831761.53,$M4.1 62106 561 307 -22153 -27315 0 0 *56
1580831762.65,$M4.1 62107 563 307 -22153 -27315 0 0 *55
1580831763.78,$M4.1 62108 559 307 -22153 -27315 0 0 *53
1580831764.92,$M4.1 62109 561 311 -22153 -27315 0 0 *5E
1580831766.05,$M4.1 62110 559 307 -22153 -27315 0 0 *5A
1580831767.2,$M4.1 62111 561 307 -22153 -27315 0 0 *50
1580831768.33,$M4.1 62112 561 315 -22153 -27315 0 0 *50
1580831769.46,$M4.1 62113 561 319 -22153 -27315 0 0 *5D
1580831770.61,$M4.1 62114 561 337 -22153 -27315 0 0 *56
1580831771.75,$M4.1 62115 561 345 -22153 -27315 0 0 *52
1580831772.88,$M4.1 62116 561 337 -22153 -27315 0 0 *54
1580831774.01,$M4.1 62117 565 333 -22153 -27315 0 0 *55
1580831775.15,$M4.1 62118 565 337 -22153 -27315 0 0 *5E
1580831776.26,$M4.1 62119 563 333 -22153 -27315 0 0 *5D
1580831777.38,$M4.1 62120 563 337 -22153 -27315 0 0 *53
1580831778.47,$M4.1 62121 563 329 -22153 -27315 0 0 *5D
1580831779.58,$M4.1 62122 563 315 -22153 -27315 0 0 *51
1580831780.7,$M4.1 62123 563 307 -22153 -27315 0 0 *53
1580831781.82,$M4.1 62124 563 307 -22153 -27315 0 0 *54
1580831782.94,$M4.1 62125 563 311 -22153 -27315 0 0 *52
1580831784.07,$M4.1 62126 563 315 -22153 -27315 0 0 *55
1580831785.15,$M4.1 62127 563 329 -22153 -27315 0 0 *5B
1580831786.24,$M4.1 62128 563 329 -22153 -27315 0 0 *54
1580831787.34,$M4.1 62129 563 329 -22153 -27315 0 0 *55
1580831788.44,$M4.1 62130 563 333 -22153 -27315 0 0 *56
1580831789.58,$M4.1 62131 565 337 -22153 -27315 0 0 *55
1580831790.69,$M4.1 62132 563 315 -22153 -27315 0 0 *50
1580831791.81,$M4.1 62133 563 319 -22153 -27315 0 0 *5D
1580831792.94,$M4.1 62134 565 323 -22153 -27315 0 0 *55
1580831794.08,$M4.1 62135 565 319 -22153 -27315 0 0 *5D
1580831795.21,$M4.1 62136 565 319 -22153 -27315 0 0 *5E
1580831796.34,$M4.1 62137 565 319 -22153 -27315 0 0 *5F
1580831797.48,$M4.1 62138 565 319 -22153 -27315 0 0 *50
1580831798.61,$M4.1 62139 565 311 -22153 -27315 0 0 *59
1580831799.71,$M4.1 62140 565 299 -22153 -27315 0 0 *56
1580831800.86,$M4.1 62141 565 303 -22153 -27315 0 0 *55
1580831801.96,$M4.1 62142 563 289 -22153 -27315 0 0 *53
1580831803.1,$M4.1 62143 565 285 -22153 -27315 0 0 *58
1580831804.21,$M4.1 62144 563 281 -22153 -27315 0 0 *5D
1580831805.33,$M4.1 62145 565 291 -22153 -27315 0 0 *5B
1580831806.42,$M4.1 62146 563 299 -22153 -27315 0 0 *56
1580831807.55,$M4.1 62147 565 307 -22153 -27315 0 0 *57
1580831808.67,$M4.1 62148 563 303 -22153 -27315 0 0 *5A
1580831809.78,$M4.1 62149 565 299 -22153 -27315 0 0 *5F
1580831810.87,$M4.1 62150 563 299 -22153 -27315 0 0 *51
1580831811.95,$M4.1 62151 563 295 -22153 -27315 0 0 *5C
1580831813.1,$M4.1 62152 565 315 -22153 -27315 0 0 *50
1580831814.19,$M4.1 62153 563 299 -22153 -27315 0 0 *52
1580831815.27,$M4.1 62154 563 295 -22153 -27315 0 0 *59
1580831816.37,$M4.1 62155 563 291 -22153 -27315 0 0 *5C
1580831817.49,$M4.1 62156 563 307 -22153 -27315 0 0 *51
1580831818.61,$M4.1 62157 563 311 -22153 -27315 0 0 *57
1580831819.74,$M4.1 62158 561 311 -22153 -27315 0 0 *5A
1580831820.86,$M4.1 62159 561 329 -22153 -27315 0 0 *50
1580831821.98,$M4.1 62160 563 333 -22153 -27315 0 0 *53
1580831823.11,$M4.1 62161 565 307 -22153 -27315 0 0 *53
1580831824.23,$M4.1 62162 563 303 -22153 -27315 0 0 *52
1580831825.31,$M4.1 62163 563 299 -22153 -27315 0 0 *51
1580831826.45,$M4.1 62164 563 307 -22153 -27315 0 0 *50
1580831827.55,$M4.1 62165 563 289 -22153 -27315 0 0 *56
1580831828.66,$M4.1 62166 563 281 -22153 -27315 0 0 *5D
1580831829.78,$M4.1 62167 563 285 -22153 -27315 0 0 *58
1580831830.9,$M4.1 62168 563 311 -22153 -27315 0 0 *5B
1580831832.03,$M4.1 62169 561 303 -22153 -27315 0 0 *5B
1580831833.18,$M4.1 62170 561 311 -22153 -27315 0 0 *50
1580831834.3,$M4.1 62171 563 315 -22153 -27315 0 0 *57
1580831835.42,$M4.1 62172 563 315 -22153 -27315 0 0 *54
1580831836.56,$M4.1 62173 565 323 -22153 -27315 0 0 *56
1580831837.67,$M4.1 62174 563 319 -22153 -27315 0 0 *5E
1580831838.78,$M4.1 62175 563 319 -22153 -27315 0 0 *5F
1580831839.9,$M4.1 62176 563 323 -22153 -27315 0 0 *55
1580831840.99,$M4.1 62177 563 325 -22153 -27315 0 0 *52
1580831842.14,$M4.1 62178 565 307 -22153 -27315 0 0 *5B
1580831843.27,$M4.1 62179 565 303 -22153 -27315 0 0 *5E
1580831844.39,$M4.1 62180 563 303 -22153 -27315 0 0 *5E
1580831845.54,$M4.1 62181 565 307 -22153 -27315 0 0 *5D
1580831846.65,$M4.1 62182 563 311 -22153 -27315 0 0 *5F
1580831847.77,$M4.1 62183 563 303 -22153 -27315 0 0 *5D
1580831848.89,$M4.1 62184 563 303 -22153 -27315 0 0 *5A
1580831850.02,$M4.1 62185 565 307 -22153 -27315 0 0 *59
1580831851.11,$M4.1 62186 563 295 -22153 -27315 0 0 *56
1580831852.22,$M4.1 62187 561 291 -22153 -27315 0 0 *51
1580831853.32,$M4.1 62188 563 299 -22153 -27315 0 0 *54
1580831854.46,$M4.1 62189 565 311 -22153 -27315 0 0 *52
1580831855.59,$M4.1 62190 561 303 -22153 -27315 0 0 *5D
1580831856.72,$M4.1 62191 563 307 -22153 -27315 0 0 *5A
1580831857.84,$M4.1 62192 563 311 -22153 -27315 0 0 *5E
1580831858.97,$M4.1 62193 565 311 -22153 -27315 0 0 *59
1580831860.09,$M4.1 62194 563 311 -22153 -27315 0 0 *58
1580831861.23,$M4.1 62195 565 311 -22153 -27315 0 0 *5F
1580831862.34,$M4.1 62196 563 311 -22153 -27315 0 0 *5A
1580831863.49,$M4.1 62197 565 315 -22153 -27315 0 0 *59
1580831864.61,$M4.1 62198 563 311 -22153 -27315 0 0 *54
1580831865.73,$M4.1 62199 563 307 -22153 -27315 0 0 *52
1580831866.84,$M4.1 62200 563 303 -22153 -27315 0 0 *55
1580831867.94,$M4.1 62201 563 291 -22153 -27315 0 0 *5E
1580831869.05,$M4.1 62202 563 277 -22153 -27315 0 0 *55
1580831870.15,$M4.1 62203 563 261 -22153 -27315 0 0 *53
1580831871.26,$M4.1 62204 563 259 -22153 -27315 0 0 *5F
1580831872.38,$M4.1 62205 561 265 -22153 -27315 0 0 *53
1580831873.52,$M4.1 62206 561 273 -22153 -27315 0 0 *57
1580831874.6,$M4.1 62207 559 261 -22153 -27315 0 0 *5E
1580831875.73,$M4.1 62208 561 273 -22153 -27315 0 0 *59
1580831876.85,$M4.1 62209 559 273 -22153 -27315 0 0 *53
1580831877.97,$M4.1 62210 559 285 -22153 -27315 0 0 *52
1580831879.07,$M4.1 62211 559 299 -22153 -27315 0 0 *5E
1580831880.19,$M4.1 62212 559 307 -22153 -27315 0 0 *5B
1580831881.32,$M4.1 62213 559 307 -22153 -27315 0 0 *5A
1580831882.41,$M4.1 62214 559 329 -22153 -27315 0 0 *51
1580831883.55,$M4.1 62215 561 337 -22153 -27315 0 0 *54
1580831884.69,$M4.1 62216 561 341 -22153 -27315 0 0 *56
1580831885.8,$M4.1 62217 559 341 -22153 -27315 0 0 *5C
1580831886.92,$M4.1 62218 563 333 -22153 -27315 0 0 *5F
1580831888.04,$M4.1 62219 563 319 -22153 -27315 0 0 *56
1580831889.14,$M4.1 62220 563 289 -22153 -27315 0 0 *54
1580831890.26,$M4.1 62221 563 277 -22153 -27315 0 0 *54
1580831891.39,$M4.1 62222 561 285 -22153 -27315 0 0 *58
1580831892.54,$M4.1 62223 561 285 -22153 -27315 0 0 *59
1580831893.67,$M4.1 62224 561 289 -22153 -27315 0 0 *52
1580831894.79,$M4.1 62225 561 265 -22153 -27315 0 0 *51
1580831895.92,$M4.1 62226 561 259 -22153 -27315 0 0 *5D
1580831897.02,$M4.1 62227 559 261 -22153 -27315 0 0 *5C
1580831898.14,$M4.1 62228 559 269 -22153 -27315 0 0 *5B
1580831899.23,$M4.1 62229 559 265 -22153 -27315 0 0 *56
1580831900.33,$M4.1 62230 559 261 -22153 -27315 0 0 *5A
1580831901.41,$M4.1 62231 559 261 -22153 -27315 0 0 *5B
1580831902.56,$M4.1 62232 555 255 -22153 -27315 0 0 *53
1580831903.7,$M4.1 62233 557 259 -22153 -27315 0 0 *5C
1580831904.85,$M4.1 62234 557 255 -22153 -27315 0 0 *57
1580831905.96,$M4.1 62235 557 261 -22153 -27315 0 0 *51
1580831907.1,$M4.1 62236 555 255 -22153 -27315 0 0 *57
1580831908.21,$M4.1 62237 557 261 -22153 -27315 0 0 *53
