1582410427.03,$M4.1 32863 675 669 -22155 -27315 0 0 *54
1582410428.13,$M4.1 32864 675 673 -22155 -27315 0 0 *58
1582410429.27,$M4.1 32865 673 673 -22155 -27315 0 0 *5F
1582410430.35,$M4.1 32866 675 669 -22155 -27315 0 0 *51
1582410431.48,$M4.1 32867 673 665 -22155 -27315 0 0 *5A
1582410432.59,$M4.1 32868 675 665 -22155 -27315 0 0 *53
1582410433.69,$M4.1 32869 675 665 -22155 -27315 0 0 *52
1582410434.8,$M4.1 32870 677 673 -22155 -27315 0 0 *5F
1582410435.89,$M4.1 32871 675 679 -22155 -27315 0 0 *56
1582410436.96,$M4.1 32872 675 693 -22155 -27315 0 0 *51
1582410438.06,$M4.1 32873 675 687 -22155 -27315 0 0 *55
1582410439.13,$M4.1 32874 675 679 -22155 -27315 0 0 *53
1582410440.2,$M4.1 32875 675 705 -22155 -27315 0 0 *58
1582410441.3,$M4.1 32876 677 693 -22155 -27315 0 0 *57
1582410442.39,$M4.1 32877 677 675 -22155 -27315 0 0 *5E
1582410443.52,$M4.1 32878 677 673 -22155 -27315 0 0 *57
1582410444.64,$M4.1 32879 677 673 -22155 -27315 0 0 *56
1582410445.75,$M4.1 32880 677 673 -22155 -27315 0 0 *50
1582410446.87,$M4.1 32881 677 669 -22155 -27315 0 0 *5A
1582410447.99,$M4.1 32882 677 673 -22155 -27315 0 0 *52
1582410449.11,$M4.1 32883 677 669 -22155 -27315 0 0 *58
1582410450.22,$M4.1 32884 677 669 -22155 -27315 0 0 *5F
1582410451.34,$M4.1 32885 677 669 -22155 -27315 0 0 *5E
1582410452.46,$M4.1 32886 677 673 -22155 -27315 0 0 *56
1582410453.56,$M4.1 32887 675 665 -22155 -27315 0 0 *52
1582410454.69,$M4.1 32888 677 673 -22155 -27315 0 0 *58
1582410455.81,$M4.1 32889 677 669 -22155 -27315 0 0 *52
1582410456.89,$M4.1 32890 675 669 -22155 -27315 0 0 *58
1582410457.99,$M4.1 32891 679 673 -22155 -27315 0 0 *5E
1582410459.11,$M4.1 32892 677 673 -22155 -27315 0 0 *53
1582410460.25,$M4.1 32893 677 673 -22155 -27315 0 0 *52
1582410461.36,$M4.1 32894 677 669 -22155 -27315 0 0 *5E
1582410462.48,$M4.1 32895 677 669 -22155 -27315 0 0 *5F
1582410463.6,$M4.1 32896 677 665 -22155 -27315 0 0 *50
1582410464.71,$M4.1 32897 677 669 -22155 -27315 0 0 *5D
1582410465.83,$M4.1 32898 677 669 -22155 -27315 0 0 *52
1582410466.95,$M4.1 32899 677 669 -22155 -27315 0 0 *53
1582410468.03,$M4.1 32900 679 669 -22155 -27315 0 0 *5C
1582410469.1,$M4.1 32901 675 675 -22155 -27315 0 0 *5C
1582410470.2,$M4.1 32902 677 675 -22155 -27315 0 0 *5D
1582410471.32,$M4.1 32903 677 669 -22155 -27315 0 0 *51
1582410472.44,$M4.1 32904 677 669 -22155 -27315 0 0 *56
1582410473.52,$M4.1 32905 679 665 -22155 -27315 0 0 *55
1582410474.63,$M4.1 32906 679 673 -22155 -27315 0 0 *51
1582410475.74,$M4.1 32907 677 673 -22155 -27315 0 0 *5E
1582410476.81,$M4.1 32908 679 683 -22155 -27315 0 0 *50
1582410477.91,$M4.1 32909 677 709 -22155 -27315 0 0 *5C
1582410478.97,$M4.1 32910 679 679 -22155 -27315 0 0 *5C
1582410480.07,$M4.1 32911 679 669 -22155 -27315 0 0 *5C
1582410481.18,$M4.1 32912 677 673 -22155 -27315 0 0 *5A
1582410482.3,$M4.1 32913 677 665 -22155 -27315 0 0 *5C
1582410483.4,$M4.1 32914 679 669 -22155 -27315 0 0 *59
1582410484.49,$M4.1 32915 679 673 -22155 -27315 0 0 *53
1582410485.6,$M4.1 32916 677 669 -22155 -27315 0 0 *55
1582410486.74,$M4.1 32917 677 673 -22155 -27315 0 0 *5F
1582410487.82,$M4.1 32918 679 673 -22155 -27315 0 0 *5E
1582410488.96,$M4.1 32919 677 673 -22155 -27315 0 0 *51
1582410490.04,$M4.1 32920 679 669 -22155 -27315 0 0 *5E
1582410491.16,$M4.1 32921 677 673 -22155 -27315 0 0 *5A
1582410492.29,$M4.1 32922 677 673 -22155 -27315 0 0 *59
1582410493.38,$M4.1 32923 679 669 -22155 -27315 0 0 *5D
1582410494.48,$M4.1 32924 679 673 -22155 -27315 0 0 *51
1582410495.6,$M4.1 32925 677 673 -22155 -27315 0 0 *5E
1582410496.7,$M4.1 32926 679 673 -22155 -27315 0 0 *53
1582410497.78,$M4.1 32927 679 669 -22155 -27315 0 0 *59
1582410498.9,$M4.1 32928 677 669 -22155 -27315 0 0 *58
1582410500.0,$M4.1 32929 679 673 -22155 -27315 0 0 *5C
1582410501.12,$M4.1 32930 677 665 -22155 -27315 0 0 *5D
1582410502.22,$M4.1 32931 679 665 -22155 -27315 0 0 *52
1582410503.32,$M4.1 32932 679 665 -22155 -27315 0 0 *51
1582410504.41,$M4.1 32933 679 657 -22155 -27315 0 0 *51
1582410505.51,$M4.1 32934 679 661 -22155 -27315 0 0 *53
1582410506.63,$M4.1 32935 681 669 -22155 -27315 0 0 *5D
1582410507.73,$M4.1 32936 679 665 -22155 -27315 0 0 *55
1582410508.81,$M4.1 32937 679 665 -22155 -27315 0 0 *54
1582410509.94,$M4.1 32938 677 673 -22155 -27315 0 0 *52
1582410511.03,$M4.1 32939 679 669 -22155 -27315 0 0 *56
1582410512.13,$M4.1 32940 679 665 -22155 -27315 0 0 *54
1582410513.23,$M4.1 32941 679 665 -22155 -27315 0 0 *55
1582410514.35,$M4.1 32942 681 669 -22155 -27315 0 0 *5D
1582410515.45,$M4.1 32943 679 665 -22155 -27315 0 0 *57
1582410516.57,$M4.1 32944 677 661 -22155 -27315 0 0 *5A
1582410517.67,$M4.1 32945 679 661 -22155 -27315 0 0 *55
1582410518.76,$M4.1 32946 679 657 -22155 -27315 0 0 *53
1582410519.89,$M4.1 32947 681 665 -22155 -27315 0 0 *54
1582410520.97,$M4.1 32948 679 661 -22155 -27315 0 0 *58
1582410522.07,$M4.1 32949 679 661 -22155 -27315 0 0 *59
1582410523.19,$M4.1 32950 677 665 -22155 -27315 0 0 *5B
1582410524.32,$M4.1 32951 677 661 -22155 -27315 0 0 *5E
1582410525.41,$M4.1 32952 679 661 -22155 -27315 0 0 *53
1582410526.51,$M4.1 32953 679 665 -22155 -27315 0 0 *56
1582410527.63,$M4.1 32954 681 669 -22155 -27315 0 0 *5A
1582410528.75,$M4.1 32955 681 669 -22155 -27315 0 0 *5B
1582410529.85,$M4.1 32956 679 669 -22155 -27315 0 0 *5F
1582410530.93,$M4.1 32957 679 673 -22155 -27315 0 0 *55
1582410532.03,$M4.1 32958 679 669 -22155 -27315 0 0 *51
1582410533.12,$M4.1 32959 679 661 -22155 -27315 0 0 *58
1582410534.22,$M4.1 32960 679 657 -22155 -27315 0 0 *57
1582410535.32,$M4.1 32961 679 665 -22155 -27315 0 0 *57
1582410536.41,$M4.1 32962 679 661 -22155 -27315 0 0 *50
1582410537.54,$M4.1 32963 681 665 -22155 -27315 0 0 *52
1582410538.66,$M4.1 32964 677 657 -22155 -27315 0 0 *5D
1582410539.76,$M4.1 32965 679 665 -22155 -27315 0 0 *53
1582410540.89,$M4.1 32966 681 665 -22155 -27315 0 0 *57
1582410541.98,$M4.1 32967 679 669 -22155 -27315 0 0 *5D
1582410543.09,$M4.1 32968 677 653 -22155 -27315 0 0 *55
1582410544.2,$M4.1 32969 679 657 -22155 -27315 0 0 *5E
1582410545.28,$M4.1 32970 679 661 -22155 -27315 0 0 *53
1582410546.41,$M4.1 32971 677 661 -22155 -27315 0 0 *5C
1582410547.5,$M4.1 32972 679 657 -22155 -27315 0 0 *54
1582410548.62,$M4.1 32973 677 653 -22155 -27315 0 0 *5F
1582410549.72,$M4.1 32974 679 651 -22155 -27315 0 0 *54
1582410550.8,$M4.1 32975 679 653 -22155 -27315 0 0 *57
1582410551.9,$M4.1 32976 679 657 -22155 -27315 0 0 *50
1582410553.01,$M4.1 32977 679 661 -22155 -27315 0 0 *54
1582410554.08,$M4.1 32978 679 675 -22155 -27315 0 0 *5E
1582410555.16,$M4.1 32979 679 665 -22155 -27315 0 0 *5E
1582410556.26,$M4.1 32980 679 653 -22155 -27315 0 0 *5D
1582410557.35,$M4.1 32981 679 653 -22155 -27315 0 0 *5C
1582410558.47,$M4.1 32982 681 661 -22155 -27315 0 0 *59
1582410559.57,$M4.1 32983 679 665 -22155 -27315 0 0 *5B
1582410560.68,$M4.1 32984 681 669 -22155 -27315 0 0 *57
1582410561.79,$M4.1 32985 679 711 -22155 -27315 0 0 *5F
1582410562.87,$M4.1 32986 681 683 -22155 -27315 0 0 *51
1582410563.99,$M4.1 32987 681 669 -22155 -27315 0 0 *54
1582410565.1,$M4.1 32988 681 669 -22155 -27315 0 0 *5B
1582410566.24,$M4.1 32989 681 673 -22155 -27315 0 0 *51
1582410567.36,$M4.1 32990 681 651 -22155 -27315 0 0 *59
1582410568.49,$M4.1 32991 681 651 -22155 -27315 0 0 *58
1582410569.61,$M4.1 32992 681 647 -22155 -27315 0 0 *5C
1582410570.74,$M4.1 32993 681 647 -22155 -27315 0 0 *5D
1582410571.84,$M4.1 32994 679 647 -22155 -27315 0 0 *5D
1582410572.96,$M4.1 32995 681 657 -22155 -27315 0 0 *5A
1582410574.06,$M4.1 32996 679 661 -22155 -27315 0 0 *5B
1582410575.13,$M4.1 32997 679 675 -22155 -27315 0 0 *5F
1582410576.23,$M4.1 32998 679 651 -22155 -27315 0 0 *56
1582410577.33,$M4.1 32999 679 647 -22155 -27315 0 0 *50
1582410578.42,$M4.1 33000 679 643 -22155 -27315 0 0 *5C
1582410579.52,$M4.1 33001 679 647 -22155 -27315 0 0 *59
1582410580.63,$M4.1 33002 677 653 -22155 -27315 0 0 *51
1582410581.74,$M4.1 33003 679 647 -22155 -27315 0 0 *5B
1582410582.84,$M4.1 33004 679 657 -22155 -27315 0 0 *5D
1582410583.94,$M4.1 33005 679 647 -22155 -27315 0 0 *5D
1582410585.06,$M4.1 33006 681 653 -22155 -27315 0 0 *5C
1582410586.14,$M4.1 33007 679 669 -22155 -27315 0 0 *53
1582410587.23,$M4.1 33008 679 657 -22155 -27315 0 0 *51
1582410588.33,$M4.1 33009 679 653 -22155 -27315 0 0 *54
1582410589.43,$M4.1 33010 679 643 -22155 -27315 0 0 *5D
1582410590.51,$M4.1 33011 679 639 -22155 -27315 0 0 *51
1582410591.63,$M4.1 33012 677 639 -22155 -27315 0 0 *5C
1582410592.73,$M4.1 33013 679 639 -22155 -27315 0 0 *53
1582410593.83,$M4.1 33014 679 639 -22155 -27315 0 0 *54
1582410594.94,$M4.1 33015 679 647 -22155 -27315 0 0 *5C
1582410596.04,$M4.1 33016 679 643 -22155 -27315 0 0 *5B
1582410597.12,$M4.1 33017 679 639 -22155 -27315 0 0 *57
1582410598.19,$M4.1 33018 679 675 -22155 -27315 0 0 *50
1582410599.33,$M4.1 33019 677 647 -22155 -27315 0 0 *5E
1582410600.44,$M4.1 33020 677 643 -22155 -27315 0 0 *50
1582410601.58,$M4.1 33021 677 639 -22155 -27315 0 0 *5C
1582410602.69,$M4.1 33022 677 647 -22155 -27315 0 0 *56
1582410603.83,$M4.1 33023 677 647 -22155 -27315 0 0 *57
1582410604.93,$M4.1 33024 679 647 -22155 -27315 0 0 *5E
1582410606.05,$M4.1 33025 677 647 -22155 -27315 0 0 *51
1582410607.18,$M4.1 33026 677 647 -22155 -27315 0 0 *52
1582410608.29,$M4.1 33027 677 643 -22155 -27315 0 0 *57
1582410609.4,$M4.1 33028 679 647 -22155 -27315 0 0 *52
1582410610.5,$M4.1 33029 679 651 -22155 -27315 0 0 *54
1582410611.63,$M4.1 33030 677 647 -22155 -27315 0 0 *55
1582410612.73,$M4.1 33031 679 647 -22155 -27315 0 0 *5A
1582410613.87,$M4.1 33032 677 651 -22155 -27315 0 0 *50
1582410614.95,$M4.1 33033 679 647 -22155 -27315 0 0 *58
1582410616.05,$M4.1 33034 679 647 -22155 -27315 0 0 *5F
1582410617.19,$M4.1 33035 677 643 -22155 -27315 0 0 *54
1582410618.29,$M4.1 33036 679 647 -22155 -27315 0 0 *5D
1582410619.4,$M4.1 33037 677 647 -22155 -27315 0 0 *52
1582410620.52,$M4.1 33038 677 653 -22155 -27315 0 0 *58
1582410621.62,$M4.1 33039 679 657 -22155 -27315 0 0 *53
1582410622.74,$M4.1 33040 677 653 -22155 -27315 0 0 *57
1582410623.86,$M4.1 33041 677 653 -22155 -27315 0 0 *56
1582410624.99,$M4.1 33042 677 651 -22155 -27315 0 0 *57
1582410626.09,$M4.1 33043 679 643 -22155 -27315 0 0 *5B
1582410627.21,$M4.1 33044 677 651 -22155 -27315 0 0 *51
1582410628.31,$M4.1 33045 679 657 -22155 -27315 0 0 *58
1582410629.41,$M4.1 33046 675 647 -22155 -27315 0 0 *56
1582410630.51,$M4.1 33047 679 647 -22155 -27315 0 0 *5B
1582410631.63,$M4.1 33048 677 635 -22155 -27315 0 0 *5F
1582410632.73,$M4.1 33049 679 635 -22155 -27315 0 0 *50
1582410633.86,$M4.1 33050 677 635 -22155 -27315 0 0 *56
1582410634.98,$M4.1 33051 677 639 -22155 -27315 0 0 *5B
1582410636.12,$M4.1 33052 677 643 -22155 -27315 0 0 *55
1582410637.23,$M4.1 33053 677 647 -22155 -27315 0 0 *50
1582410638.35,$M4.1 33054 677 639 -22155 -27315 0 0 *5E
1582410639.48,$M4.1 33055 677 635 -22155 -27315 0 0 *53
1582410640.62,$M4.1 33056 677 635 -22155 -27315 0 0 *50
1582410641.72,$M4.1 33057 677 633 -22155 -27315 0 0 *57
1582410642.85,$M4.1 33058 677 635 -22155 -27315 0 0 *5E
1582410643.97,$M4.1 33059 677 635 -22155 -27315 0 0 *5F
1582410645.1,$M4.1 33060 677 635 -22155 -27315 0 0 *55
1582410646.22,$M4.1 33061 673 617 -22155 -27315 0 0 *50
1582410647.3,$M4.1 33062 675 621 -22155 -27315 0 0 *50
1582410648.39,$M4.1 33063 675 625 -22155 -27315 0 0 *55
1582410649.47,$M4.1 33064 675 633 -22155 -27315 0 0 *55
1582410650.56,$M4.1 33065 675 633 -22155 -27315 0 0 *54
1582410651.63,$M4.1 33066 675 625 -22155 -27315 0 0 *50
1582410652.71,$M4.1 33067 675 629 -22155 -27315 0 0 *5D
1582410653.83,$M4.1 33068 675 635 -22155 -27315 0 0 *5F
1582410654.91,$M4.1 33069 675 629 -22155 -27315 0 0 *53
1582410656.02,$M4.1 33070 673 633 -22155 -27315 0 0 *56
1582410657.1,$M4.1 33071 675 633 -22155 -27315 0 0 *51
1582410658.2,$M4.1 33072 673 629 -22155 -27315 0 0 *5F
1582410659.31,$M4.1 33073 673 629 -22155 -27315 0 0 *5E
1582410660.42,$M4.1 33074 673 629 -22155 -27315 0 0 *59
1582410661.54,$M4.1 33075 673 635 -22155 -27315 0 0 *55
1582410662.66,$M4.1 33076 673 633 -22155 -27315 0 0 *50
1582410663.76,$M4.1 33077 673 633 -22155 -27315 0 0 *51
1582410664.86,$M4.1 33078 673 633 -22155 -27315 0 0 *5E
1582410665.98,$M4.1 33079 673 633 -22155 -27315 0 0 *5F
1582410667.09,$M4.1 33080 673 635 -22155 -27315 0 0 *5F
1582410668.23,$M4.1 33081 673 639 -22155 -27315 0 0 *52
1582410669.33,$M4.1 33082 673 633 -22155 -27315 0 0 *5B
1582410670.46,$M4.1 33083 673 639 -22155 -27315 0 0 *50
1582410671.53,$M4.1 33084 671 633 -22155 -27315 0 0 *5F
1582410672.62,$M4.1 33085 671 633 -22155 -27315 0 0 *5E
1582410673.7,$M4.1 33086 671 625 -22155 -27315 0 0 *5A
1582410674.79,$M4.1 33087 667 621 -22155 -27315 0 0 *58
1582410675.89,$M4.1 33088 667 501 -22155 -27315 0 0 *56
1582410676.99,$M4.1 33089 671 371 -22155 -27315 0 0 *51
1582410678.07,$M4.1 33090 667 393 -22155 -27315 0 0 *52
1582410679.18,$M4.1 33091 665 427 -22155 -27315 0 0 *59
1582410680.26,$M4.1 33092 663 475 -22155 -27315 0 0 *5B
1582410681.33,$M4.1 33093 663 515 -22155 -27315 0 0 *5D
1582410682.42,$M4.1 33094 663 533 -22155 -27315 0 0 *5E
1582410683.49,$M4.1 33095 663 537 -22155 -27315 0 0 *5B
1582410684.56,$M4.1 33096 663 541 -22155 -27315 0 0 *59
1582410685.62,$M4.1 33097 659 537 -22155 -27315 0 0 *50
1582410686.7,$M4.1 33098 659 541 -22155 -27315 0 0 *5E
1582410687.78,$M4.1 33099 663 541 -22155 -27315 0 0 *56
1582410688.85,$M4.1 33100 659 541 -22155 -27315 0 0 *5E
1582410689.92,$M4.1 33101 659 537 -22155 -27315 0 0 *5E
1582410691.0,$M4.1 33102 659 533 -22155 -27315 0 0 *59
1582410692.07,$M4.1 33103 659 533 -22155 -27315 0 0 *58
1582410693.14,$M4.1 33104 659 537 -22155 -27315 0 0 *5B
1582410694.24,$M4.1 33105 657 549 -22155 -27315 0 0 *5D
1582410695.31,$M4.1 33106 655 545 -22155 -27315 0 0 *50
1582410696.38,$M4.1 33107 655 533 -22155 -27315 0 0 *50
1582410697.45,$M4.1 33108 655 541 -22155 -27315 0 0 *5A
1582410698.52,$M4.1 33109 655 549 -22155 -27315 0 0 *53
1582410699.62,$M4.1 33110 647 -605 -22155 -27315 0 0 *7E
1582410700.76,$M4.1 33111 639 -561 -22155 -27315 0 0 *77
1582410701.82,$M4.1 33112 629 -405 -22155 -27315 0 0 *76
1582410702.94,$M4.1 33113 627 -283 -22155 -27315 0 0 *71
1582410704.01,$M4.1 33114 621 -231 -22155 -27315 0 0 *79
1582410705.13,$M4.1 33115 617 -179 -22155 -27315 0 0 *72
1582410706.23,$M4.1 33116 615 -143 -22155 -27315 0 0 *7A
1582410707.33,$M4.1 33117 613 -155 -22155 -27315 0 0 *7A
1582410708.46,$M4.1 33118 613 -85 -22155 -27315 0 0 *49
1582410709.56,$M4.1 33119 609 -41 -22155 -27315 0 0 *4B
1582410710.67,$M4.1 33120 609 1 -22155 -27315 0 0 *58
1582410711.75,$M4.1 33121 607 29 -22155 -27315 0 0 *6D
1582410712.87,$M4.1 33122 605 63 -22155 -27315 0 0 *62
1582410714.0,$M4.1 33123 605 71 -22155 -27315 0 0 *60
1582410715.12,$M4.1 33124 605 75 -22155 -27315 0 0 *63
1582410716.22,$M4.1 33125 605 101 -22155 -27315 0 0 *50
1582410717.35,$M4.1 33126 605 129 -22155 -27315 0 0 *59
1582410718.49,$M4.1 33127 601 151 -22155 -27315 0 0 *53
1582410719.6,$M4.1 33128 601 189 -22155 -27315 0 0 *59
1582410720.69,$M4.1 33129 599 231 -22155 -27315 0 0 *5A
1582410721.79,$M4.1 33130 599 277 -22155 -27315 0 0 *50
1582410722.89,$M4.1 33131 599 323 -22155 -27315 0 0 *51
1582410723.99,$M4.1 33132 599 353 -22155 -27315 0 0 *55
1582410725.08,$M4.1 33133 599 359 -22155 -27315 0 0 *5E
1582410726.18,$M4.1 33134 599 401 -22155 -27315 0 0 *53
1582410727.25,$M4.1 33135 599 411 -22155 -27315 0 0 *53
1582410728.33,$M4.1 33136 599 423 -22155 -27315 0 0 *51
1582410729.44,$M4.1 33137 599 431 -22155 -27315 0 0 *53
1582410730.52,$M4.1 33138 595 427 -22155 -27315 0 0 *57
1582410731.64,$M4.1 33139 597 427 -22155 -27315 0 0 *54
1582410732.76,$M4.1 33140 597 431 -22155 -27315 0 0 *5D
1582410733.87,$M4.1 33141 597 437 -22155 -27315 0 0 *5A
1582410734.97,$M4.1 33142 597 437 -22155 -27315 0 0 *59
1582410736.08,$M4.1 33143 597 445 -22155 -27315 0 0 *5D
1582410737.18,$M4.1 33144 597 445 -22155 -27315 0 0 *5A
1582410738.26,$M4.1 33145 599 433 -22155 -27315 0 0 *54
1582410739.4,$M4.1 33146 597 431 -22155 -27315 0 0 *5B
1582410740.5,$M4.1 33147 597 433 -22155 -27315 0 0 *58
1582410741.6,$M4.1 33148 597 433 -22155 -27315 0 0 *57
1582410742.68,$M4.1 33149 595 433 -22155 -27315 0 0 *54
1582410743.75,$M4.1 33150 595 441 -22155 -27315 0 0 *59
1582410744.84,$M4.1 33151 595 457 -22155 -27315 0 0 *5F
1582410745.94,$M4.1 33152 595 467 -22155 -27315 0 0 *5F
1582410747.07,$M4.1 33153 593 467 -22155 -27315 0 0 *58
1582410748.21,$M4.1 33154 593 463 -22155 -27315 0 0 *5B
1582410749.34,$M4.1 33155 593 459 -22155 -27315 0 0 *53
1582410750.42,$M4.1 33156 595 457 -22155 -27315 0 0 *58
1582410751.53,$M4.1 33157 593 457 -22155 -27315 0 0 *5F
1582410752.59,$M4.1 33158 591 445 -22155 -27315 0 0 *51
1582410753.71,$M4.1 33159 593 433 -22155 -27315 0 0 *53
1582410754.78,$M4.1 33160 591 419 -22155 -27315 0 0 *53
1582410755.87,$M4.1 33161 591 427 -22155 -27315 0 0 *5F
1582410756.97,$M4.1 33162 589 407 -22155 -27315 0 0 *57
1582410758.05,$M4.1 33163 591 415 -22155 -27315 0 0 *5C
1582410759.14,$M4.1 33164 591 407 -22155 -27315 0 0 *58
1582410760.26,$M4.1 33165 589 397 -22155 -27315 0 0 *5E
1582410761.36,$M4.1 33166 585 393 -22155 -27315 0 0 *55
1582410762.46,$M4.1 33167 585 397 -22155 -27315 0 0 *50
1582410763.56,$M4.1 33168 585 411 -22155 -27315 0 0 *56
1582410764.63,$M4.1 33169 583 415 -22155 -27315 0 0 *55
1582410765.72,$M4.1 33170 585 423 -22155 -27315 0 0 *5E
1582410766.82,$M4.1 33171 585 427 -22155 -27315 0 0 *5B
1582410767.89,$M4.1 33172 583 427 -22155 -27315 0 0 *5E
1582410768.99,$M4.1 33173 583 431 -22155 -27315 0 0 *58
1582410770.07,$M4.1 33174 581 437 -22155 -27315 0 0 *5B
1582410771.14,$M4.1 33175 583 453 -22155 -27315 0 0 *5A
1582410772.24,$M4.1 33176 581 453 -22155 -27315 0 0 *5B
1582410773.33,$M4.1 33177 581 453 -22155 -27315 0 0 *5A
1582410774.41,$M4.1 33178 581 457 -22155 -27315 0 0 *51
1582410775.53,$M4.1 33179 581 459 -22155 -27315 0 0 *5E
1582410776.65,$M4.1 33180 581 467 -22155 -27315 0 0 *55
1582410777.77,$M4.1 33181 581 467 -22155 -27315 0 0 *54
1582410778.85,$M4.1 33182 579 459 -22155 -27315 0 0 *5D
1582410779.97,$M4.1 33183 581 459 -22155 -27315 0 0 *5B
1582410781.09,$M4.1 33184 581 463 -22155 -27315 0 0 *55
1582410782.17,$M4.1 33185 579 467 -22155 -27315 0 0 *57
1582410783.27,$M4.1 33186 579 475 -22155 -27315 0 0 *57
1582410784.37,$M4.1 33187 579 471 -22155 -27315 0 0 *52
1582410785.47,$M4.1 33188 579 471 -22155 -27315 0 0 *5D
1582410786.56,$M4.1 33189 579 475 -22155 -27315 0 0 *58
1582410787.63,$M4.1 33190 579 457 -22155 -27315 0 0 *50
1582410788.71,$M4.1 33191 577 441 -22155 -27315 0 0 *58
1582410789.77,$M4.1 33192 579 449 -22155 -27315 0 0 *5D
1582410790.85,$M4.1 33193 577 449 -22155 -27315 0 0 *52
1582410791.94,$M4.1 33194 577 441 -22155 -27315 0 0 *5D
1582410793.01,$M4.1 33195 579 445 -22155 -27315 0 0 *56
1582410794.11,$M4.1 33196 577 437 -22155 -27315 0 0 *5E
1582410795.23,$M4.1 33197 577 431 -22155 -27315 0 0 *59
1582410796.29,$M4.1 33198 575 423 -22155 -27315 0 0 *57
1582410797.36,$M4.1 33199 575 423 -22155 -27315 0 0 *56
1582410798.43,$M4.1 33200 575 427 -22155 -27315 0 0 *51
1582410799.49,$M4.1 33201 575 423 -22155 -27315 0 0 *54
1582410800.59,$M4.1 33202 573 415 -22155 -27315 0 0 *54
1582410801.66,$M4.1 33203 575 423 -22155 -27315 0 0 *56
1582410802.74,$M4.1 33204 573 445 -22155 -27315 0 0 *57
1582410803.83,$M4.1 33205 573 445 -22155 -27315 0 0 *56
1582410804.91,$M4.1 33206 573 433 -22155 -27315 0 0 *54
1582410805.98,$M4.1 33207 571 423 -22155 -27315 0 0 *56
1582410807.05,$M4.1 33208 567 419 -22155 -27315 0 0 *57
1582410808.11,$M4.1 33209 571 415 -22155 -27315 0 0 *5D
1582410809.18,$M4.1 33210 567 419 -22155 -27315 0 0 *5E
1582410810.24,$M4.1 33211 571 441 -22155 -27315 0 0 *55
1582410811.31,$M4.1 33212 567 449 -22155 -27315 0 0 *59
1582410812.37,$M4.1 33213 567 457 -22155 -27315 0 0 *57
1582410813.44,$M4.1 33214 567 453 -22155 -27315 0 0 *54
1582410814.52,$M4.1 33215 565 453 -22155 -27315 0 0 *57
1582410815.59,$M4.1 33216 571 453 -22155 -27315 0 0 *51
1582410816.66,$M4.1 33217 567 457 -22155 -27315 0 0 *53
1582410817.71,$M4.1 33218 567 457 -22155 -27315 0 0 *5C
1582410818.83,$M4.1 33219 565 459 -22155 -27315 0 0 *51
1582410819.95,$M4.1 33220 565 459 -22155 -27315 0 0 *5B
1582410821.05,$M4.1 33221 567 471 -22155 -27315 0 0 *52
1582410822.15,$M4.1 33222 567 471 -22155 -27315 0 0 *51
1582410823.24,$M4.1 33223 571 467 -22155 -27315 0 0 *50
1582410824.35,$M4.1 33224 565 459 -22155 -27315 0 0 *5F
1582410825.44,$M4.1 33225 565 453 -22155 -27315 0 0 *54
1582410826.51,$M4.1 33226 567 453 -22155 -27315 0 0 *55
1582410827.61,$M4.1 33227 567 467 -22155 -27315 0 0 *53
1582410828.7,$M4.1 33228 567 463 -22155 -27315 0 0 *58
1582410829.81,$M4.1 33229 565 459 -22155 -27315 0 0 *52
1582410830.93,$M4.1 33230 565 467 -22155 -27315 0 0 *57
1582410832.03,$M4.1 33231 565 467 -22155 -27315 0 0 *56
1582410833.15,$M4.1 33232 565 475 -22155 -27315 0 0 *56
1582410834.26,$M4.1 33233 565 471 -22155 -27315 0 0 *53
1582410835.38,$M4.1 33234 565 471 -22155 -27315 0 0 *54
1582410836.47,$M4.1 33235 565 457 -22155 -27315 0 0 *51
1582410837.59,$M4.1 33236 565 459 -22155 -27315 0 0 *5C
1582410838.7,$M4.1 33237 565 459 -22155 -27315 0 0 *5D
1582410839.79,$M4.1 33238 565 457 -22155 -27315 0 0 *5C
1582410840.87,$M4.1 33239 563 463 -22155 -27315 0 0 *5C
1582410841.99,$M4.1 33240 565 467 -22155 -27315 0 0 *50
1582410843.11,$M4.1 33241 565 463 -22155 -27315 0 0 *55
1582410844.18,$M4.1 33242 563 445 -22155 -27315 0 0 *54
1582410845.25,$M4.1 33243 563 433 -22155 -27315 0 0 *54
1582410846.33,$M4.1 33244 561 441 -22155 -27315 0 0 *54
1582410847.43,$M4.1 33245 559 431 -22155 -27315 0 0 *59
1582410848.52,$M4.1 33246 561 407 -22155 -27315 0 0 *54
1582410849.64,$M4.1 33247 561 401 -22155 -27315 0 0 *53
1582410850.74,$M4.1 33248 561 393 -22155 -27315 0 0 *50
1582410851.81,$M4.1 33249 559 393 -22155 -27315 0 0 *5A
1582410852.91,$M4.1 33250 559 397 -22155 -27315 0 0 *56
1582410854.01,$M4.1 33251 555 397 -22155 -27315 0 0 *5B
1582410855.11,$M4.1 33252 557 415 -22155 -27315 0 0 *57
1582410856.2,$M4.1 33253 557 427 -22155 -27315 0 0 *57
1582410857.33,$M4.1 33254 555 431 -22155 -27315 0 0 *55
1582410858.41,$M4.1 33255 555 433 -22155 -27315 0 0 *56
1582410859.5,$M4.1 33256 557 419 -22155 -27315 0 0 *5F
1582410860.6,$M4.1 33257 555 393 -22155 -27315 0 0 *59
