1580457051.22,$M4.1 54593 305 315 -22153 -27315 0 0 *5C
1580457052.34,$M4.1 54594 309 323 -22153 -27315 0 0 *52
1580457053.44,$M4.1 54595 309 325 -22153 -27315 0 0 *55
1580457054.57,$M4.1 54596 309 323 -22153 -27315 0 0 *50
1580457055.71,$M4.1 54597 309 319 -22153 -27315 0 0 *58
1580457056.82,$M4.1 54598 309 319 -22153 -27315 0 0 *57
1580457057.96,$M4.1 54599 309 323 -22153 -27315 0 0 *5F
1580457059.07,$M4.1 54600 309 319 -22153 -27315 0 0 *55
1580457060.21,$M4.1 54601 309 319 -22153 -27315 0 0 *54
1580457061.32,$M4.1 54602 309 319 -22153 -27315 0 0 *57
1580457062.46,$M4.1 54603 309 323 -22153 -27315 0 0 *5F
1580457063.61,$M4.1 54604 311 319 -22153 -27315 0 0 *58
1580457064.71,$M4.1 54605 309 325 -22153 -27315 0 0 *5F
1580457065.84,$M4.1 54606 309 323 -22153 -27315 0 0 *5A
1580457066.97,$M4.1 54607 309 311 -22153 -27315 0 0 *5A
1580457068.12,$M4.1 54608 311 307 -22153 -27315 0 0 *5B
1580457069.26,$M4.1 54609 309 307 -22153 -27315 0 0 *53
1580457070.39,$M4.1 54610 309 307 -22153 -27315 0 0 *5B
1580457071.52,$M4.1 54611 309 307 -22153 -27315 0 0 *5A
1580457072.69,$M4.1 54612 311 307 -22153 -27315 0 0 *50
1580457073.82,$M4.1 54613 309 315 -22153 -27315 0 0 *5B
1580457074.95,$M4.1 54614 309 307 -22153 -27315 0 0 *5F
1580457076.09,$M4.1 54615 309 315 -22153 -27315 0 0 *5D
1580457077.25,$M4.1 54616 311 307 -22153 -27315 0 0 *54
1580457078.37,$M4.1 54617 309 319 -22153 -27315 0 0 *53
1580457079.5,$M4.1 54618 309 323 -22153 -27315 0 0 *55
1580457080.62,$M4.1 54619 309 345 -22153 -27315 0 0 *54
1580457081.75,$M4.1 54620 309 337 -22153 -27315 0 0 *5B
1580457082.85,$M4.1 54621 309 329 -22153 -27315 0 0 *55
1580457083.99,$M4.1 54622 311 329 -22153 -27315 0 0 *5F
1580457085.11,$M4.1 54623 309 323 -22153 -27315 0 0 *5D
1580457086.27,$M4.1 54624 311 323 -22153 -27315 0 0 *53
1580457087.39,$M4.1 54625 309 319 -22153 -27315 0 0 *52
1580457088.52,$M4.1 54626 309 311 -22153 -27315 0 0 *59
1580457089.69,$M4.1 54627 311 315 -22153 -27315 0 0 *55
1580457090.84,$M4.1 54628 311 315 -22153 -27315 0 0 *5A
1580457092.0,$M4.1 54629 311 315 -22153 -27315 0 0 *5B
1580457093.13,$M4.1 54630 309 315 -22153 -27315 0 0 *5A
1580457094.28,$M4.1 54631 311 319 -22153 -27315 0 0 *5E
1580457095.42,$M4.1 54632 309 323 -22153 -27315 0 0 *5D
1580457096.53,$M4.1 54633 309 323 -22153 -27315 0 0 *5C
1580457097.67,$M4.1 54634 309 319 -22153 -27315 0 0 *52
1580457098.82,$M4.1 54635 311 319 -22153 -27315 0 0 *5A
1580457099.95,$M4.1 54636 309 315 -22153 -27315 0 0 *5C
1580457101.07,$M4.1 54637 311 325 -22153 -27315 0 0 *57
1580457102.22,$M4.1 54638 311 319 -22153 -27315 0 0 *57
1580457103.38,$M4.1 54639 311 315 -22153 -27315 0 0 *5A
1580457104.51,$M4.1 54640 309 315 -22153 -27315 0 0 *5D
1580457105.66,$M4.1 54641 311 311 -22153 -27315 0 0 *51
1580457106.8,$M4.1 54642 309 307 -22153 -27315 0 0 *5C
1580457107.93,$M4.1 54643 309 307 -22153 -27315 0 0 *5D
1580457109.09,$M4.1 54644 311 307 -22153 -27315 0 0 *53
1580457110.23,$M4.1 54645 309 307 -22153 -27315 0 0 *5B
1580457111.38,$M4.1 54646 311 307 -22153 -27315 0 0 *51
1580457112.51,$M4.1 54647 309 307 -22153 -27315 0 0 *59
1580457113.68,$M4.1 54648 311 307 -22153 -27315 0 0 *5F
1580457114.84,$M4.1 54649 311 315 -22153 -27315 0 0 *5D
1580457115.99,$M4.1 54650 311 323 -22153 -27315 0 0 *50
1580457117.12,$M4.1 54651 311 325 -22153 -27315 0 0 *57
1580457118.26,$M4.1 54652 309 323 -22153 -27315 0 0 *5B
1580457119.4,$M4.1 54653 311 319 -22153 -27315 0 0 *5A
1580457120.52,$M4.1 54654 309 311 -22153 -27315 0 0 *5C
1580457121.69,$M4.1 54655 311 311 -22153 -27315 0 0 *54
1580457122.82,$M4.1 54656 309 315 -22153 -27315 0 0 *5A
1580457123.97,$M4.1 54657 311 319 -22153 -27315 0 0 *5E
1580457125.12,$M4.1 54658 311 319 -22153 -27315 0 0 *51
1580457126.27,$M4.1 54659 311 319 -22153 -27315 0 0 *50
1580457127.38,$M4.1 54660 309 319 -22153 -27315 0 0 *53
1580457128.55,$M4.1 54661 311 315 -22153 -27315 0 0 *57
1580457129.67,$M4.1 54662 309 319 -22153 -27315 0 0 *51
1580457130.83,$M4.1 54663 311 315 -22153 -27315 0 0 *55
1580457131.98,$M4.1 54664 311 311 -22153 -27315 0 0 *56
1580457133.15,$M4.1 54665 311 311 -22153 -27315 0 0 *57
1580457134.3,$M4.1 54666 311 311 -22153 -27315 0 0 *54
1580457135.43,$M4.1 54667 311 325 -22153 -27315 0 0 *52
1580457136.54,$M4.1 54668 309 319 -22153 -27315 0 0 *5B
1580457137.69,$M4.1 54669 311 319 -22153 -27315 0 0 *53
1580457138.84,$M4.1 54670 311 319 -22153 -27315 0 0 *5B
1580457139.99,$M4.1 54671 311 319 -22153 -27315 0 0 *5A
1580457141.14,$M4.1 54672 311 319 -22153 -27315 0 0 *59
1580457142.31,$M4.1 54673 311 323 -22153 -27315 0 0 *51
1580457143.42,$M4.1 54674 311 325 -22153 -27315 0 0 *50
1580457144.56,$M4.1 54675 313 323 -22153 -27315 0 0 *55
1580457145.69,$M4.1 54676 313 323 -22153 -27315 0 0 *56
1580457146.82,$M4.1 54677 313 333 -22153 -27315 0 0 *56
1580457147.96,$M4.1 54678 315 329 -22153 -27315 0 0 *54
1580457149.06,$M4.1 54679 313 329 -22153 -27315 0 0 *53
1580457150.19,$M4.1 54680 313 323 -22153 -27315 0 0 *5F
1580457151.34,$M4.1 54681 311 319 -22153 -27315 0 0 *55
1580457152.5,$M4.1 54682 311 307 -22153 -27315 0 0 *59
1580457153.61,$M4.1 54683 313 325 -22153 -27315 0 0 *5A
1580457154.74,$M4.1 54684 313 323 -22153 -27315 0 0 *5B
1580457155.84,$M4.1 54685 313 325 -22153 -27315 0 0 *5C
1580457156.98,$M4.1 54686 313 315 -22153 -27315 0 0 *5C
1580457158.09,$M4.1 54687 313 325 -22153 -27315 0 0 *5E
1580457159.21,$M4.1 54688 313 319 -22153 -27315 0 0 *5E
1580457160.31,$M4.1 54689 313 325 -22153 -27315 0 0 *50
1580457161.43,$M4.1 54690 313 325 -22153 -27315 0 0 *58
1580457162.53,$M4.1 54691 313 329 -22153 -27315 0 0 *55
1580457163.63,$M4.1 54692 313 325 -22153 -27315 0 0 *5A
1580457164.76,$M4.1 54693 313 323 -22153 -27315 0 0 *5D
1580457165.9,$M4.1 54694 313 323 -22153 -27315 0 0 *5A
1580457167.03,$M4.1 54695 315 325 -22153 -27315 0 0 *5B
1580457168.13,$M4.1 54696 313 329 -22153 -27315 0 0 *52
1580457169.27,$M4.1 54697 313 323 -22153 -27315 0 0 *59
1580457170.4,$M4.1 54698 313 323 -22153 -27315 0 0 *56
1580457171.51,$M4.1 54699 313 337 -22153 -27315 0 0 *52
1580457172.66,$M4.1 54700 315 333 -22153 -27315 0 0 *51
1580457173.8,$M4.1 54701 313 333 -22153 -27315 0 0 *56
1580457174.91,$M4.1 54702 315 329 -22153 -27315 0 0 *58
1580457176.06,$M4.1 54703 315 323 -22153 -27315 0 0 *53
1580457177.23,$M4.1 54704 315 323 -22153 -27315 0 0 *54
1580457178.33,$M4.1 54705 313 325 -22153 -27315 0 0 *55
1580457179.43,$M4.1 54706 313 325 -22153 -27315 0 0 *56
1580457180.56,$M4.1 54707 315 325 -22153 -27315 0 0 *51
1580457181.68,$M4.1 54708 315 325 -22153 -27315 0 0 *5E
1580457182.81,$M4.1 54709 315 329 -22153 -27315 0 0 *53
1580457183.93,$M4.1 54710 313 333 -22153 -27315 0 0 *56
1580457185.07,$M4.1 54711 315 329 -22153 -27315 0 0 *5A
1580457186.2,$M4.1 54712 315 325 -22153 -27315 0 0 *55
1580457187.35,$M4.1 54713 315 323 -22153 -27315 0 0 *52
1580457188.5,$M4.1 54714 315 319 -22153 -27315 0 0 *5C
1580457189.65,$M4.1 54715 315 337 -22153 -27315 0 0 *51
1580457190.79,$M4.1 54716 315 345 -22153 -27315 0 0 *57
1580457191.91,$M4.1 54717 315 325 -22153 -27315 0 0 *50
1580457193.05,$M4.1 54718 315 325 -22153 -27315 0 0 *5F
1580457194.15,$M4.1 54719 317 329 -22153 -27315 0 0 *50
1580457195.26,$M4.1 54720 317 329 -22153 -27315 0 0 *5A
1580457196.37,$M4.1 54721 317 329 -22153 -27315 0 0 *5B
1580457197.48,$M4.1 54722 317 323 -22153 -27315 0 0 *52
1580457198.6,$M4.1 54723 317 329 -22153 -27315 0 0 *59
1580457199.72,$M4.1 54724 317 333 -22153 -27315 0 0 *55
1580457200.85,$M4.1 54725 319 329 -22153 -27315 0 0 *51
1580457201.97,$M4.1 54726 317 323 -22153 -27315 0 0 *56
1580457203.08,$M4.1 54727 317 325 -22153 -27315 0 0 *51
1580457204.22,$M4.1 54728 315 319 -22153 -27315 0 0 *53
1580457205.32,$M4.1 54729 317 329 -22153 -27315 0 0 *53
1580457206.43,$M4.1 54730 317 329 -22153 -27315 0 0 *5B
1580457207.54,$M4.1 54731 317 325 -22153 -27315 0 0 *56
1580457208.64,$M4.1 54732 317 329 -22153 -27315 0 0 *59
1580457209.76,$M4.1 54733 317 333 -22153 -27315 0 0 *53
1580457210.86,$M4.1 54734 317 329 -22153 -27315 0 0 *5F
1580457211.99,$M4.1 54735 317 341 -22153 -27315 0 0 *50
1580457213.14,$M4.1 54736 319 353 -22153 -27315 0 0 *5E
1580457214.26,$M4.1 54737 317 353 -22153 -27315 0 0 *51
1580457215.4,$M4.1 54738 319 353 -22153 -27315 0 0 *50
1580457216.55,$M4.1 54739 319 345 -22153 -27315 0 0 *56
1580457217.72,$M4.1 54740 319 341 -22153 -27315 0 0 *5C
1580457218.87,$M4.1 54741 319 337 -22153 -27315 0 0 *5C
1580457220.02,$M4.1 54742 319 341 -22153 -27315 0 0 *5E
1580457221.17,$M4.1 54743 319 337 -22153 -27315 0 0 *5E
1580457222.32,$M4.1 54744 319 337 -22153 -27315 0 0 *59
1580457223.47,$M4.1 54745 319 337 -22153 -27315 0 0 *58
1580457224.62,$M4.1 54746 319 337 -22153 -27315 0 0 *5B
1580457225.78,$M4.1 54747 319 337 -22153 -27315 0 0 *5A
1580457226.93,$M4.1 54748 319 333 -22153 -27315 0 0 *51
1580457228.08,$M4.1 54749 319 333 -22153 -27315 0 0 *50
1580457229.2,$M4.1 54750 319 329 -22153 -27315 0 0 *53
1580457230.33,$M4.1 54751 319 329 -22153 -27315 0 0 *52
1580457231.48,$M4.1 54752 319 323 -22153 -27315 0 0 *5B
1580457232.63,$M4.1 54753 319 333 -22153 -27315 0 0 *5B
1580457233.76,$M4.1 54754 319 329 -22153 -27315 0 0 *57
1580457234.91,$M4.1 54755 319 333 -22153 -27315 0 0 *5D
1580457236.03,$M4.1 54756 319 325 -22153 -27315 0 0 *59
1580457237.16,$M4.1 54757 321 337 -22153 -27315 0 0 *50
1580457238.26,$M4.1 54758 321 325 -22153 -27315 0 0 *5C
1580457239.36,$M4.1 54759 321 329 -22153 -27315 0 0 *51
1580457240.5,$M4.1 54760 321 333 -22153 -27315 0 0 *50
1580457241.6,$M4.1 54761 321 329 -22153 -27315 0 0 *5A
1580457242.73,$M4.1 54762 321 333 -22153 -27315 0 0 *52
1580457243.88,$M4.1 54763 319 337 -22153 -27315 0 0 *5C
1580457245.03,$M4.1 54764 319 341 -22153 -27315 0 0 *5A
1580457246.14,$M4.1 54765 319 355 -22153 -27315 0 0 *5E
1580457247.28,$M4.1 54766 321 345 -22153 -27315 0 0 *57
1580457248.41,$M4.1 54767 321 341 -22153 -27315 0 0 *52
1580457249.56,$M4.1 54768 319 341 -22153 -27315 0 0 *56
1580457250.69,$M4.1 54769 321 345 -22153 -27315 0 0 *58
1580457251.81,$M4.1 54770 325 345 -22153 -27315 0 0 *54
1580457252.94,$M4.1 54771 325 341 -22153 -27315 0 0 *51
1580457254.06,$M4.1 54772 325 337 -22153 -27315 0 0 *53
1580457255.2,$M4.1 54773 321 333 -22153 -27315 0 0 *52
1580457256.31,$M4.1 54774 321 333 -22153 -27315 0 0 *55
1580457257.45,$M4.1 54775 321 333 -22153 -27315 0 0 *54
1580457258.56,$M4.1 54776 321 345 -22153 -27315 0 0 *56
1580457259.7,$M4.1 54777 321 337 -22153 -27315 0 0 *52
1580457260.8,$M4.1 54778 325 329 -22153 -27315 0 0 *56
1580457261.9,$M4.1 54779 321 325 -22153 -27315 0 0 *5F
1580457263.0,$M4.1 54780 321 325 -22153 -27315 0 0 *59
1580457264.13,$M4.1 54781 321 323 -22153 -27315 0 0 *5E
1580457265.27,$M4.1 54782 325 323 -22153 -27315 0 0 *59
1580457266.38,$M4.1 54783 321 311 -22153 -27315 0 0 *5D
1580457267.52,$M4.1 54784 321 315 -22153 -27315 0 0 *5E
1580457268.65,$M4.1 54785 321 311 -22153 -27315 0 0 *5B
1580457269.78,$M4.1 54786 321 311 -22153 -27315 0 0 *58
1580457270.9,$M4.1 54787 321 311 -22153 -27315 0 0 *59
1580457272.03,$M4.1 54788 325 311 -22153 -27315 0 0 *52
1580457273.17,$M4.1 54789 321 307 -22153 -27315 0 0 *50
1580457274.3,$M4.1 54790 321 303 -22153 -27315 0 0 *5C
1580457275.42,$M4.1 54791 321 303 -22153 -27315 0 0 *5D
1580457276.55,$M4.1 54792 321 307 -22153 -27315 0 0 *5A
1580457277.68,$M4.1 54793 321 307 -22153 -27315 0 0 *5B
1580457278.82,$M4.1 54794 321 307 -22153 -27315 0 0 *5C
1580457279.93,$M4.1 54795 325 303 -22153 -27315 0 0 *5D
1580457281.04,$M4.1 54796 325 295 -22153 -27315 0 0 *50
1580457282.14,$M4.1 54797 325 291 -22153 -27315 0 0 *55
1580457283.25,$M4.1 54798 325 303 -22153 -27315 0 0 *50
1580457284.37,$M4.1 54799 325 303 -22153 -27315 0 0 *51
1580457285.47,$M4.1 54800 321 295 -22153 -27315 0 0 *54
1580457286.61,$M4.1 54801 325 303 -22153 -27315 0 0 *5F
1580457287.75,$M4.1 54802 327 307 -22153 -27315 0 0 *5A
1580457288.89,$M4.1 54803 321 315 -22153 -27315 0 0 *5E
1580457290.02,$M4.1 54804 321 303 -22153 -27315 0 0 *5E
1580457291.14,$M4.1 54805 325 315 -22153 -27315 0 0 *5C
1580457292.27,$M4.1 54806 325 307 -22153 -27315 0 0 *5C
1580457293.39,$M4.1 54807 325 303 -22153 -27315 0 0 *59
1580457294.49,$M4.1 54808 321 299 -22153 -27315 0 0 *50
1580457295.59,$M4.1 54809 325 299 -22153 -27315 0 0 *55
1580457296.72,$M4.1 54810 325 303 -22153 -27315 0 0 *5F
1580457297.84,$M4.1 54811 325 303 -22153 -27315 0 0 *5E
1580457298.94,$M4.1 54812 325 299 -22153 -27315 0 0 *5F
1580457300.06,$M4.1 54813 325 311 -22153 -27315 0 0 *5F
1580457301.18,$M4.1 54814 325 319 -22153 -27315 0 0 *50
1580457302.31,$M4.1 54815 325 315 -22153 -27315 0 0 *5D
1580457303.44,$M4.1 54816 325 315 -22153 -27315 0 0 *5E
1580457304.56,$M4.1 54817 325 315 -22153 -27315 0 0 *5F
1580457305.69,$M4.1 54818 321 311 -22153 -27315 0 0 *50
1580457306.81,$M4.1 54819 325 319 -22153 -27315 0 0 *5D
1580457307.94,$M4.1 54820 325 323 -22153 -27315 0 0 *5E
1580457309.06,$M4.1 54821 325 323 -22153 -27315 0 0 *5F
1580457310.18,$M4.1 54822 321 319 -22153 -27315 0 0 *51
1580457311.31,$M4.1 54823 321 319 -22153 -27315 0 0 *50
1580457312.43,$M4.1 54824 325 341 -22153 -27315 0 0 *5E
1580457313.53,$M4.1 54825 329 325 -22153 -27315 0 0 *51
1580457314.66,$M4.1 54826 325 341 -22153 -27315 0 0 *5C
1580457315.78,$M4.1 54827 325 341 -22153 -27315 0 0 *5D
1580457316.92,$M4.1 54828 325 323 -22153 -27315 0 0 *56
1580457318.05,$M4.1 54829 325 323 -22153 -27315 0 0 *57
1580457319.13,$M4.1 54830 325 325 -22153 -27315 0 0 *59
1580457320.28,$M4.1 54831 327 323 -22153 -27315 0 0 *5C
1580457321.45,$M4.1 54832 327 315 -22153 -27315 0 0 *5A
1580457322.58,$M4.1 54833 329 311 -22153 -27315 0 0 *51
1580457323.73,$M4.1 54834 327 307 -22153 -27315 0 0 *5F
1580457324.88,$M4.1 54835 327 303 -22153 -27315 0 0 *5A
1580457326.03,$M4.1 54836 327 311 -22153 -27315 0 0 *5A
1580457327.19,$M4.1 54837 327 307 -22153 -27315 0 0 *5C
1580457328.34,$M4.1 54838 327 311 -22153 -27315 0 0 *54
1580457329.49,$M4.1 54839 327 307 -22153 -27315 0 0 *52
1580457330.64,$M4.1 54840 327 311 -22153 -27315 0 0 *5B
1580457331.81,$M4.1 54841 327 307 -22153 -27315 0 0 *5D
1580457332.96,$M4.1 54842 327 307 -22153 -27315 0 0 *5E
1580457334.07,$M4.1 54843 327 299 -22153 -27315 0 0 *59
1580457335.24,$M4.1 54844 327 303 -22153 -27315 0 0 *5C
1580457336.36,$M4.1 54845 327 295 -22153 -27315 0 0 *53
1580457337.46,$M4.1 54846 325 291 -22153 -27315 0 0 *56
1580457338.57,$M4.1 54847 327 295 -22153 -27315 0 0 *51
1580457339.71,$M4.1 54848 327 299 -22153 -27315 0 0 *52
1580457340.82,$M4.1 54849 327 299 -22153 -27315 0 0 *53
1580457341.93,$M4.1 54850 325 299 -22153 -27315 0 0 *59
1580457343.06,$M4.1 54851 325 315 -22153 -27315 0 0 *5D
1580457344.17,$M4.1 54852 325 319 -22153 -27315 0 0 *52
1580457345.29,$M4.1 54853 325 319 -22153 -27315 0 0 *53
1580457346.43,$M4.1 54854 325 315 -22153 -27315 0 0 *58
1580457347.57,$M4.1 54855 327 311 -22153 -27315 0 0 *5F
1580457348.72,$M4.1 54856 327 307 -22153 -27315 0 0 *5B
1580457349.86,$M4.1 54857 329 307 -22153 -27315 0 0 *54
1580457351.02,$M4.1 54858 327 303 -22153 -27315 0 0 *51
1580457352.17,$M4.1 54859 327 303 -22153 -27315 0 0 *50
1580457353.32,$M4.1 54860 327 303 -22153 -27315 0 0 *5A
1580457354.44,$M4.1 54861 327 291 -22153 -27315 0 0 *51
1580457355.54,$M4.1 54862 325 299 -22153 -27315 0 0 *58
1580457356.67,$M4.1 54863 325 303 -22153 -27315 0 0 *5B
1580457357.76,$M4.1 54864 325 299 -22153 -27315 0 0 *5E
1580457358.89,$M4.1 54865 325 303 -22153 -27315 0 0 *5D
1580457360.01,$M4.1 54866 325 311 -22153 -27315 0 0 *5D
1580457361.17,$M4.1 54867 327 303 -22153 -27315 0 0 *5D
1580457362.29,$M4.1 54868 325 303 -22153 -27315 0 0 *50
1580457363.42,$M4.1 54869 325 307 -22153 -27315 0 0 *55
1580457364.54,$M4.1 54870 325 303 -22153 -27315 0 0 *59
1580457365.71,$M4.1 54871 327 307 -22153 -27315 0 0 *5E
1580457366.84,$M4.1 54872 321 307 -22153 -27315 0 0 *5B
1580457367.97,$M4.1 54873 325 307 -22153 -27315 0 0 *5E
1580457369.09,$M4.1 54874 325 303 -22153 -27315 0 0 *5D
1580457370.22,$M4.1 54875 325 307 -22153 -27315 0 0 *58
1580457371.36,$M4.1 54876 325 307 -22153 -27315 0 0 *5B
1580457372.49,$M4.1 54877 325 307 -22153 -27315 0 0 *5A
1580457373.61,$M4.1 54878 325 311 -22153 -27315 0 0 *52
1580457374.74,$M4.1 54879 325 311 -22153 -27315 0 0 *53
1580457375.87,$M4.1 54880 325 315 -22153 -27315 0 0 *51
1580457376.99,$M4.1 54881 325 315 -22153 -27315 0 0 *50
1580457378.16,$M4.1 54882 327 307 -22153 -27315 0 0 *52
1580457379.27,$M4.1 54883 325 311 -22153 -27315 0 0 *56
1580457380.42,$M4.1 54884 321 307 -22153 -27315 0 0 *52
1580457381.54,$M4.1 54885 325 311 -22153 -27315 0 0 *50
1580457382.69,$M4.1 54886 327 311 -22153 -27315 0 0 *51
1580457383.84,$M4.1 54887 327 319 -22153 -27315 0 0 *58
1580457385.0,$M4.1 54888 327 311 -22153 -27315 0 0 *5F
1580457386.12,$M4.1 54889 325 311 -22153 -27315 0 0 *5C
1580457387.25,$M4.1 54890 325 307 -22153 -27315 0 0 *53
1580457388.39,$M4.1 54891 325 307 -22153 -27315 0 0 *52
1580457389.52,$M4.1 54892 325 307 -22153 -27315 0 0 *51
1580457390.65,$M4.1 54893 321 303 -22153 -27315 0 0 *50
1580457391.82,$M4.1 54894 327 311 -22153 -27315 0 0 *52
1580457392.97,$M4.1 54895 327 311 -22153 -27315 0 0 *53
1580457394.12,$M4.1 54896 327 319 -22153 -27315 0 0 *58
1580457395.25,$M4.1 54897 329 323 -22153 -27315 0 0 *5E
1580457396.4,$M4.1 54898 327 311 -22153 -27315 0 0 *5E
1580457397.55,$M4.1 54899 327 319 -22153 -27315 0 0 *57
1580457398.68,$M4.1 54900 325 315 -22153 -27315 0 0 *58
1580457399.83,$M4.1 54901 327 315 -22153 -27315 0 0 *5B
1580457400.98,$M4.1 54902 327 323 -22153 -27315 0 0 *5D
1580457402.13,$M4.1 54903 327 323 -22153 -27315 0 0 *5C
1580457403.28,$M4.1 54904 327 319 -22153 -27315 0 0 *52
1580457404.43,$M4.1 54905 327 307 -22153 -27315 0 0 *5C
1580457405.59,$M4.1 54906 327 307 -22153 -27315 0 0 *5F
1580457406.74,$M4.1 54907 327 307 -22153 -27315 0 0 *5E
1580457407.91,$M4.1 54908 327 307 -22153 -27315 0 0 *51
1580457409.06,$M4.1 54909 327 311 -22153 -27315 0 0 *57
1580457410.21,$M4.1 54910 327 311 -22153 -27315 0 0 *5F
1580457411.36,$M4.1 54911 327 319 -22153 -27315 0 0 *56
1580457412.5,$M4.1 54912 327 315 -22153 -27315 0 0 *59
1580457413.64,$M4.1 54913 329 319 -22153 -27315 0 0 *5A
1580457414.77,$M4.1 54914 329 315 -22153 -27315 0 0 *51
1580457415.9,$M4.1 54915 329 311 -22153 -27315 0 0 *54
1580457417.07,$M4.1 54916 327 315 -22153 -27315 0 0 *5D
1580457418.22,$M4.1 54917 327 315 -22153 -27315 0 0 *5C
1580457419.35,$M4.1 54918 329 315 -22153 -27315 0 0 *5D
1580457420.48,$M4.1 54919 329 311 -22153 -27315 0 0 *58
1580457421.65,$M4.1 54920 327 311 -22153 -27315 0 0 *5C
1580457422.8,$M4.1 54921 327 307 -22153 -27315 0 0 *5A
1580457423.95,$M4.1 54922 327 307 -22153 -27315 0 0 *59
1580457425.11,$M4.1 54923 327 303 -22153 -27315 0 0 *5C
1580457426.25,$M4.1 54924 327 319 -22153 -27315 0 0 *50
1580457427.38,$M4.1 54925 329 333 -22153 -27315 0 0 *57
1580457428.5,$M4.1 54926 329 333 -22153 -27315 0 0 *54
1580457429.63,$M4.1 54927 329 323 -22153 -27315 0 0 *54
1580457430.78,$M4.1 54928 327 319 -22153 -27315 0 0 *5C
1580457431.93,$M4.1 54929 331 319 -22153 -27315 0 0 *5A
1580457433.08,$M4.1 54930 327 311 -22153 -27315 0 0 *5D
1580457434.24,$M4.1 54931 327 311 -22153 -27315 0 0 *5C
1580457435.36,$M4.1 54932 329 311 -22153 -27315 0 0 *51
1580457436.51,$M4.1 54933 329 315 -22153 -27315 0 0 *54
1580457437.64,$M4.1 54934 329 315 -22153 -27315 0 0 *53
1580457438.77,$M4.1 54935 329 315 -22153 -27315 0 0 *52
1580457439.94,$M4.1 54936 327 307 -22153 -27315 0 0 *5C
1580457441.07,$M4.1 54937 329 315 -22153 -27315 0 0 *50
1580457442.22,$M4.1 54938 327 307 -22153 -27315 0 0 *52
1580457443.35,$M4.1 54939 329 315 -22153 -27315 0 0 *5E
1580457444.5,$M4.1 54940 327 319 -22153 -27315 0 0 *52
1580457445.64,$M4.1 54941 329 323 -22153 -27315 0 0 *54
1580457446.77,$M4.1 54942 329 319 -22153 -27315 0 0 *5E
1580457447.89,$M4.1 54943 329 319 -22153 -27315 0 0 *5F
1580457449.02,$M4.1 54944 329 315 -22153 -27315 0 0 *54
1580457450.15,$M4.1 54945 329 319 -22153 -27315 0 0 *59
1580457451.29,$M4.1 54946 329 307 -22153 -27315 0 0 *55
1580457452.42,$M4.1 54947 329 303 -22153 -27315 0 0 *50
1580457453.58,$M4.1 54948 331 307 -22153 -27315 0 0 *52
1580457454.73,$M4.1 54949 331 307 -22153 -27315 0 0 *53
1580457455.87,$M4.1 54950 329 303 -22153 -27315 0 0 *56
1580457457.0,$M4.1 54951 329 307 -22153 -27315 0 0 *53
1580457458.13,$M4.1 54952 329 303 -22153 -27315 0 0 *54
1580457459.27,$M4.1 54953 329 307 -22153 -27315 0 0 *51
1580457460.4,$M4.1 54954 329 303 -22153 -27315 0 0 *52
1580457461.53,$M4.1 54955 329 303 -22153 -27315 0 0 *53
1580457462.63,$M4.1 54956 329 295 -22153 -27315 0 0 *5E
1580457463.8,$M4.1 54957 331 303 -22153 -27315 0 0 *58
1580457464.95,$M4.1 54958 331 307 -22153 -27315 0 0 *53
1580457466.07,$M4.1 54959 327 299 -22153 -27315 0 0 *53
1580457467.2,$M4.1 54960 327 299 -22153 -27315 0 0 *59
1580457468.35,$M4.1 54961 331 303 -22153 -27315 0 0 *5D
1580457469.48,$M4.1 54962 329 311 -22153 -27315 0 0 *54
1580457470.62,$M4.1 54963 329 303 -22153 -27315 0 0 *56
1580457471.75,$M4.1 54964 327 295 -22153 -27315 0 0 *51
1580457472.88,$M4.1 54965 329 303 -22153 -27315 0 0 *50
1580457474.03,$M4.1 54966 327 303 -22153 -27315 0 0 *5D
1580457475.16,$M4.1 54967 329 311 -22153 -27315 0 0 *51
1580457476.3,$M4.1 54968 329 311 -22153 -27315 0 0 *5E
1580457477.4,$M4.1 54969 329 325 -22153 -27315 0 0 *58
1580457478.55,$M4.1 54970 327 311 -22153 -27315 0 0 *59
1580457479.68,$M4.1 54971 329 311 -22153 -27315 0 0 *56
1580457480.85,$M4.1 54972 327 307 -22153 -27315 0 0 *5C
1580457482.0,$M4.1 54973 327 303 -22153 -27315 0 0 *59
1580457483.1,$M4.1 54974 329 295 -22153 -27315 0 0 *5E
1580457484.25,$M4.1 54975 327 289 -22153 -27315 0 0 *5C
1580457485.35,$M4.1 54976 329 295 -22153 -27315 0 0 *5C
1580457486.48,$M4.1 54977 329 303 -22153 -27315 0 0 *53
1580457487.6,$M4.1 54978 327 295 -22153 -27315 0 0 *5C
1580457488.73,$M4.1 54979 327 291 -22153 -27315 0 0 *59
1580457489.83,$M4.1 54980 329 295 -22153 -27315 0 0 *55
1580457490.97,$M4.1 54981 327 291 -22153 -27315 0 0 *5E
1580457492.08,$M4.1 54982 327 291 -22153 -27315 0 0 *5D
1580457493.22,$M4.1 54983 327 291 -22153 -27315 0 0 *5C
1580457494.32,$M4.1 54984 329 295 -22153 -27315 0 0 *51
1580457495.45,$M4.1 54985 327 291 -22153 -27315 0 0 *5A
1580457496.58,$M4.1 54986 327 291 -22153 -27315 0 0 *59
1580457497.7,$M4.1 54987 327 295 -22153 -27315 0 0 *5C
