1582730806.88,$M4.1 63762 563 475 -22155 -27315 0 0 *55
1582730808.0,$M4.1 63763 565 479 -22155 -27315 0 0 *5E
1582730809.09,$M4.1 63764 563 463 -22155 -27315 0 0 *54
1582730810.17,$M4.1 63765 563 463 -22155 -27315 0 0 *55
1582730811.27,$M4.1 63766 563 493 -22155 -27315 0 0 *59
1582730812.33,$M4.1 63767 563 489 -22155 -27315 0 0 *53
1582730813.43,$M4.1 63768 563 497 -22155 -27315 0 0 *53
1582730814.51,$M4.1 63769 561 489 -22155 -27315 0 0 *5F
1582730815.58,$M4.1 63770 563 489 -22155 -27315 0 0 *55
1582730816.67,$M4.1 63771 563 493 -22155 -27315 0 0 *5F
1582730817.74,$M4.1 63772 563 481 -22155 -27315 0 0 *5F
1582730818.81,$M4.1 63773 563 507 -22155 -27315 0 0 *51
1582730819.89,$M4.1 63774 565 485 -22155 -27315 0 0 *5B
1582730820.98,$M4.1 63775 563 467 -22155 -27315 0 0 *50
1582730822.06,$M4.1 63776 563 459 -22155 -27315 0 0 *5E
1582730823.13,$M4.1 63777 563 453 -22155 -27315 0 0 *55
1582730824.22,$M4.1 63778 565 449 -22155 -27315 0 0 *57
1582730825.3,$M4.1 63779 565 453 -22155 -27315 0 0 *5D
1582730826.39,$M4.1 63780 565 449 -22155 -27315 0 0 *50
1582730827.47,$M4.1 63781 561 453 -22155 -27315 0 0 *5E
1582730828.56,$M4.1 63782 561 457 -22155 -27315 0 0 *59
1582730829.67,$M4.1 63783 561 463 -22155 -27315 0 0 *5F
1582730830.76,$M4.1 63784 561 457 -22155 -27315 0 0 *5F
1582730831.84,$M4.1 63785 561 449 -22155 -27315 0 0 *51
1582730832.93,$M4.1 63786 561 449 -22155 -27315 0 0 *52
1582730834.02,$M4.1 63787 561 441 -22155 -27315 0 0 *5B
1582730835.08,$M4.1 63788 559 453 -22155 -27315 0 0 *5C
1582730836.17,$M4.1 63789 561 445 -22155 -27315 0 0 *51
1582730837.24,$M4.1 63790 559 449 -22155 -27315 0 0 *5E
1582730838.31,$M4.1 63791 559 449 -22155 -27315 0 0 *5F
1582730839.38,$M4.1 63792 559 453 -22155 -27315 0 0 *57
1582730840.46,$M4.1 63793 561 457 -22155 -27315 0 0 *59
1582730841.56,$M4.1 63794 559 459 -22155 -27315 0 0 *5B
1582730842.68,$M4.1 63795 561 459 -22155 -27315 0 0 *51
1582730843.77,$M4.1 63796 561 453 -22155 -27315 0 0 *58
1582730844.87,$M4.1 63797 559 459 -22155 -27315 0 0 *58
1582730845.97,$M4.1 63798 559 463 -22155 -27315 0 0 *5E
1582730847.07,$M4.1 63799 559 459 -22155 -27315 0 0 *56
1582730848.14,$M4.1 63800 559 449 -22155 -27315 0 0 *58
1582730849.19,$M4.1 63801 559 449 -22155 -27315 0 0 *59
1582730850.26,$M4.1 63802 559 453 -22155 -27315 0 0 *51
1582730851.36,$M4.1 63803 557 457 -22155 -27315 0 0 *5A
1582730852.48,$M4.1 63804 557 471 -22155 -27315 0 0 *59
1582730853.58,$M4.1 63805 557 489 -22155 -27315 0 0 *5F
1582730854.65,$M4.1 63806 559 485 -22155 -27315 0 0 *5E
1582730855.75,$M4.1 63807 559 463 -22155 -27315 0 0 *57
1582730856.84,$M4.1 63808 557 441 -22155 -27315 0 0 *56
1582730857.92,$M4.1 63809 561 433 -22155 -27315 0 0 *57
1582730859.02,$M4.1 63810 557 427 -22155 -27315 0 0 *5F
1582730860.09,$M4.1 63811 559 419 -22155 -27315 0 0 *5D
1582730861.2,$M4.1 63812 557 415 -22155 -27315 0 0 *5C
1582730862.28,$M4.1 63813 555 411 -22155 -27315 0 0 *5B
1582730863.38,$M4.1 63814 557 423 -22155 -27315 0 0 *5F
1582730864.5,$M4.1 63815 557 431 -22155 -27315 0 0 *5D
1582730865.6,$M4.1 63816 557 437 -22155 -27315 0 0 *58
1582730866.69,$M4.1 63817 555 445 -22155 -27315 0 0 *5E
1582730867.77,$M4.1 63818 555 449 -22155 -27315 0 0 *5D
1582730868.86,$M4.1 63819 555 453 -22155 -27315 0 0 *57
1582730869.94,$M4.1 63820 555 445 -22155 -27315 0 0 *5A
1582730871.03,$M4.1 63821 555 441 -22155 -27315 0 0 *5F
1582730872.11,$M4.1 63822 555 441 -22155 -27315 0 0 *5C
1582730873.21,$M4.1 63823 555 441 -22155 -27315 0 0 *5D
1582730874.3,$M4.1 63824 551 437 -22155 -27315 0 0 *5F
1582730875.4,$M4.1 63825 551 445 -22155 -27315 0 0 *5B
1582730876.49,$M4.1 63826 551 441 -22155 -27315 0 0 *5C
1582730877.57,$M4.1 63827 555 449 -22155 -27315 0 0 *51
1582730878.67,$M4.1 63828 555 441 -22155 -27315 0 0 *56
1582730879.76,$M4.1 63829 551 427 -22155 -27315 0 0 *53
1582730880.86,$M4.1 63830 551 423 -22155 -27315 0 0 *5F
1582730881.96,$M4.1 63831 551 419 -22155 -27315 0 0 *57
1582730883.05,$M4.1 63832 551 415 -22155 -27315 0 0 *58
1582730884.18,$M4.1 63833 551 431 -22155 -27315 0 0 *5F
1582730885.26,$M4.1 63834 555 453 -22155 -27315 0 0 *58
1582730886.38,$M4.1 63835 551 467 -22155 -27315 0 0 *5A
1582730887.51,$M4.1 63836 551 459 -22155 -27315 0 0 *54
1582730888.6,$M4.1 63837 551 457 -22155 -27315 0 0 *5B
1582730889.72,$M4.1 63838 551 463 -22155 -27315 0 0 *53
1582730890.83,$M4.1 63839 555 467 -22155 -27315 0 0 *52
1582730891.95,$M4.1 63840 555 471 -22155 -27315 0 0 *5B
1582730893.07,$M4.1 63841 551 467 -22155 -27315 0 0 *59
1582730894.19,$M4.1 63842 555 459 -22155 -27315 0 0 *53
1582730895.29,$M4.1 63843 555 453 -22155 -27315 0 0 *58
1582730896.37,$M4.1 63844 551 449 -22155 -27315 0 0 *50
1582730897.49,$M4.1 63845 555 463 -22155 -27315 0 0 *5D
1582730898.58,$M4.1 63846 555 453 -22155 -27315 0 0 *5D
1582730899.66,$M4.1 63847 555 453 -22155 -27315 0 0 *5C
1582730900.76,$M4.1 63848 551 423 -22155 -27315 0 0 *50
1582730901.86,$M4.1 63849 551 437 -22155 -27315 0 0 *54
1582730902.95,$M4.1 63850 551 441 -22155 -27315 0 0 *5D
1582730904.02,$M4.1 63851 549 445 -22155 -27315 0 0 *51
1582730905.07,$M4.1 63852 549 445 -22155 -27315 0 0 *52
1582730906.17,$M4.1 63853 551 441 -22155 -27315 0 0 *5E
1582730907.23,$M4.1 63854 549 449 -22155 -27315 0 0 *58
1582730908.35,$M4.1 63855 551 463 -22155 -27315 0 0 *58
1582730909.45,$M4.1 63856 551 481 -22155 -27315 0 0 *57
1582730910.53,$M4.1 63857 549 479 -22155 -27315 0 0 *58
1582730911.63,$M4.1 63858 551 445 -22155 -27315 0 0 *51
1582730912.75,$M4.1 63859 551 459 -22155 -27315 0 0 *5D
1582730913.8,$M4.1 63860 549 449 -22155 -27315 0 0 *5F
1582730914.9,$M4.1 63861 551 437 -22155 -27315 0 0 *5E
1582730915.99,$M4.1 63862 549 437 -22155 -27315 0 0 *54
1582730917.04,$M4.1 63863 549 441 -22155 -27315 0 0 *54
1582730918.11,$M4.1 63864 549 453 -22155 -27315 0 0 *50
1582730919.18,$M4.1 63865 549 457 -22155 -27315 0 0 *55
1582730920.27,$M4.1 63866 549 459 -22155 -27315 0 0 *58
1582730921.35,$M4.1 63867 549 479 -22155 -27315 0 0 *5B
1582730922.45,$M4.1 63868 549 471 -22155 -27315 0 0 *5C
1582730923.52,$M4.1 63869 549 481 -22155 -27315 0 0 *52
1582730924.58,$M4.1 63870 549 485 -22155 -27315 0 0 *5E
1582730925.68,$M4.1 63871 549 493 -22155 -27315 0 0 *58
1582730926.76,$M4.1 63872 549 479 -22155 -27315 0 0 *5F
1582730927.9,$M4.1 63873 551 497 -22155 -27315 0 0 *57
1582730928.98,$M4.1 63874 549 501 -22155 -27315 0 0 *57
1582730930.05,$M4.1 63875 549 507 -22155 -27315 0 0 *50
1582730931.12,$M4.1 63876 549 489 -22155 -27315 0 0 *54
1582730932.21,$M4.1 63877 549 471 -22155 -27315 0 0 *52
1582730933.31,$M4.1 63878 549 471 -22155 -27315 0 0 *5D
1582730934.42,$M4.1 63879 551 471 -22155 -27315 0 0 *55
1582730935.53,$M4.1 63880 549 463 -22155 -27315 0 0 *59
1582730936.61,$M4.1 63881 551 457 -22155 -27315 0 0 *56
1582730937.68,$M4.1 63882 549 449 -22155 -27315 0 0 *53
1582730938.8,$M4.1 63883 551 431 -22155 -27315 0 0 *54
1582730939.9,$M4.1 63884 549 431 -22155 -27315 0 0 *5A
1582730940.97,$M4.1 63885 549 433 -22155 -27315 0 0 *59
1582730942.02,$M4.1 63886 549 427 -22155 -27315 0 0 *5F
1582730943.12,$M4.1 63887 549 431 -22155 -27315 0 0 *59
1582730944.21,$M4.1 63888 549 431 -22155 -27315 0 0 *56
1582730945.28,$M4.1 63889 549 433 -22155 -27315 0 0 *55
1582730946.35,$M4.1 63890 549 437 -22155 -27315 0 0 *59
1582730947.48,$M4.1 63891 547 431 -22155 -27315 0 0 *50
1582730948.55,$M4.1 63892 549 427 -22155 -27315 0 0 *5A
1582730949.63,$M4.1 63893 551 427 -22155 -27315 0 0 *52
1582730950.74,$M4.1 63894 547 427 -22155 -27315 0 0 *52
1582730951.84,$M4.1 63895 547 453 -22155 -27315 0 0 *50
1582730952.91,$M4.1 63896 545 457 -22155 -27315 0 0 *55
1582730953.99,$M4.1 63897 547 441 -22155 -27315 0 0 *51
1582730955.09,$M4.1 63898 547 441 -22155 -27315 0 0 *5E
1582730956.18,$M4.1 63899 547 449 -22155 -27315 0 0 *57
1582730957.25,$M4.1 63900 545 441 -22155 -27315 0 0 *5C
1582730958.32,$M4.1 63901 545 445 -22155 -27315 0 0 *59
1582730959.4,$M4.1 63902 547 441 -22155 -27315 0 0 *5C
1582730960.49,$M4.1 63903 547 449 -22155 -27315 0 0 *55
1582730961.59,$M4.1 63904 547 453 -22155 -27315 0 0 *59
1582730962.71,$M4.1 63905 547 463 -22155 -27315 0 0 *5B
1582730963.81,$M4.1 63906 545 459 -22155 -27315 0 0 *53
1582730964.88,$M4.1 63907 545 457 -22155 -27315 0 0 *5C
1582730965.95,$M4.1 63908 545 457 -22155 -27315 0 0 *53
1582730967.06,$M4.1 63909 547 459 -22155 -27315 0 0 *5E
1582730968.16,$M4.1 63910 547 453 -22155 -27315 0 0 *5C
1582730969.25,$M4.1 63911 547 449 -22155 -27315 0 0 *56
1582730970.32,$M4.1 63912 545 453 -22155 -27315 0 0 *5C
1582730971.41,$M4.1 63913 547 457 -22155 -27315 0 0 *5B
1582730972.51,$M4.1 63914 547 445 -22155 -27315 0 0 *5F
1582730973.62,$M4.1 63915 543 431 -22155 -27315 0 0 *59
1582730974.69,$M4.1 63916 545 433 -22155 -27315 0 0 *5E
1582730975.76,$M4.1 63917 545 445 -22155 -27315 0 0 *5E
1582730976.83,$M4.1 63918 545 441 -22155 -27315 0 0 *55
1582730977.9,$M4.1 63919 545 433 -22155 -27315 0 0 *51
1582730978.99,$M4.1 63920 547 441 -22155 -27315 0 0 *5C
1582730980.09,$M4.1 63921 543 423 -22155 -27315 0 0 *5D
1582730981.16,$M4.1 63922 545 427 -22155 -27315 0 0 *5C
1582730982.23,$M4.1 63923 545 419 -22155 -27315 0 0 *50
1582730983.34,$M4.1 63924 543 431 -22155 -27315 0 0 *5B
1582730984.48,$M4.1 63925 543 431 -22155 -27315 0 0 *5A
1582730985.56,$M4.1 63926 545 431 -22155 -27315 0 0 *5F
1582730986.65,$M4.1 63927 545 437 -22155 -27315 0 0 *58
1582730987.7,$M4.1 63928 545 449 -22155 -27315 0 0 *5E
1582730988.77,$M4.1 63929 545 453 -22155 -27315 0 0 *54
1582730989.86,$M4.1 63930 543 449 -22155 -27315 0 0 *51
1582730990.96,$M4.1 63931 543 437 -22155 -27315 0 0 *59
1582730992.06,$M4.1 63932 543 433 -22155 -27315 0 0 *5E
1582730993.16,$M4.1 63933 543 427 -22155 -27315 0 0 *5A
1582730994.28,$M4.1 63934 543 431 -22155 -27315 0 0 *5A
1582730995.38,$M4.1 63935 543 423 -22155 -27315 0 0 *58
1582730996.48,$M4.1 63936 543 419 -22155 -27315 0 0 *52
1582730997.56,$M4.1 63937 543 423 -22155 -27315 0 0 *5A
1582730998.63,$M4.1 63938 541 427 -22155 -27315 0 0 *53
1582730999.74,$M4.1 63939 543 427 -22155 -27315 0 0 *50
1582731000.85,$M4.1 63940 543 431 -22155 -27315 0 0 *59
1582731001.95,$M4.1 63941 543 427 -22155 -27315 0 0 *5F
1582731003.02,$M4.1 63942 541 415 -22155 -27315 0 0 *5F
1582731004.09,$M4.1 63943 541 419 -22155 -27315 0 0 *52
1582731005.16,$M4.1 63944 541 423 -22155 -27315 0 0 *5C
1582731006.23,$M4.1 63945 541 427 -22155 -27315 0 0 *59
1582731007.3,$M4.1 63946 541 433 -22155 -27315 0 0 *5F
1582731008.37,$M4.1 63947 541 445 -22155 -27315 0 0 *5F
1582731009.44,$M4.1 63948 541 433 -22155 -27315 0 0 *51
1582731010.51,$M4.1 63949 541 419 -22155 -27315 0 0 *58
1582731011.59,$M4.1 63950 539 415 -22155 -27315 0 0 *53
1582731012.7,$M4.1 63951 539 415 -22155 -27315 0 0 *52
1582731013.77,$M4.1 63952 541 415 -22155 -27315 0 0 *5E
1582731014.87,$M4.1 63953 535 419 -22155 -27315 0 0 *50
1582731015.95,$M4.1 63954 539 427 -22155 -27315 0 0 *56
1582731017.05,$M4.1 63955 539 433 -22155 -27315 0 0 *52
1582731018.16,$M4.1 63956 535 437 -22155 -27315 0 0 *59
1582731019.24,$M4.1 63957 539 445 -22155 -27315 0 0 *51
1582731020.34,$M4.1 63958 539 453 -22155 -27315 0 0 *59
1582731021.44,$M4.1 63959 539 457 -22155 -27315 0 0 *5C
1582731022.53,$M4.1 63960 539 457 -22155 -27315 0 0 *56
1582731023.63,$M4.1 63961 539 457 -22155 -27315 0 0 *57
1582731024.71,$M4.1 63962 539 453 -22155 -27315 0 0 *50
1582731025.81,$M4.1 63963 539 445 -22155 -27315 0 0 *56
1582731026.92,$M4.1 63964 539 453 -22155 -27315 0 0 *56
1582731028.0,$M4.1 63965 535 457 -22155 -27315 0 0 *5F
1582731029.12,$M4.1 63966 539 467 -22155 -27315 0 0 *53
1582731030.25,$M4.1 63967 535 471 -22155 -27315 0 0 *59
1582731031.37,$M4.1 63968 539 479 -22155 -27315 0 0 *52
1582731032.47,$M4.1 63969 539 481 -22155 -27315 0 0 *54
1582731033.56,$M4.1 63970 539 485 -22155 -27315 0 0 *58
1582731034.69,$M4.1 63971 539 459 -22155 -27315 0 0 *58
1582731035.77,$M4.1 63972 539 449 -22155 -27315 0 0 *5A
1582731036.87,$M4.1 63973 539 433 -22155 -27315 0 0 *56
1582731037.99,$M4.1 63974 539 431 -22155 -27315 0 0 *53
1582731039.09,$M4.1 63975 535 423 -22155 -27315 0 0 *5D
1582731040.19,$M4.1 63976 535 427 -22155 -27315 0 0 *5A
1582731041.28,$M4.1 63977 539 423 -22155 -27315 0 0 *53
1582731042.38,$M4.1 63978 535 419 -22155 -27315 0 0 *59
1582731043.48,$M4.1 63979 535 419 -22155 -27315 0 0 *58
1582731044.58,$M4.1 63980 539 419 -22155 -27315 0 0 *52
1582731045.67,$M4.1 63981 539 419 -22155 -27315 0 0 *53
1582731046.77,$M4.1 63982 535 423 -22155 -27315 0 0 *55
1582731047.87,$M4.1 63983 535 423 -22155 -27315 0 0 *54
1582731048.94,$M4.1 63984 533 419 -22155 -27315 0 0 *5C
1582731050.01,$M4.1 63985 533 407 -22155 -27315 0 0 *52
1582731051.08,$M4.1 63986 533 419 -22155 -27315 0 0 *5E
1582731052.15,$M4.1 63987 533 427 -22155 -27315 0 0 *52
1582731053.23,$M4.1 63988 533 431 -22155 -27315 0 0 *5A
1582731054.32,$M4.1 63989 533 437 -22155 -27315 0 0 *5D
1582731055.39,$M4.1 63990 533 441 -22155 -27315 0 0 *54
1582731056.44,$M4.1 63991 533 449 -22155 -27315 0 0 *5D
1582731057.57,$M4.1 63992 535 467 -22155 -27315 0 0 *54
1582731058.69,$M4.1 63993 539 479 -22155 -27315 0 0 *56
1582731059.81,$M4.1 63994 535 467 -22155 -27315 0 0 *52
1582731060.91,$M4.1 63995 533 467 -22155 -27315 0 0 *55
1582731062.0,$M4.1 63996 539 489 -22155 -27315 0 0 *5C
1582731063.13,$M4.1 63997 535 497 -22155 -27315 0 0 *5E
1582731064.21,$M4.1 63998 535 507 -22155 -27315 0 0 *59
1582731065.33,$M4.1 63999 535 519 -22155 -27315 0 0 *57
1582731066.42,$M4.1 64000 535 481 -22155 -27315 0 0 *59
1582731067.52,$M4.1 64001 535 437 -22155 -27315 0 0 *55
1582731068.65,$M4.1 64002 535 431 -22155 -27315 0 0 *50
1582731069.75,$M4.1 64003 535 419 -22155 -27315 0 0 *5B
1582731070.85,$M4.1 64004 535 427 -22155 -27315 0 0 *51
1582731071.94,$M4.1 64005 535 419 -22155 -27315 0 0 *5D
1582731073.04,$M4.1 64006 533 405 -22155 -27315 0 0 *55
1582731074.14,$M4.1 64007 533 397 -22155 -27315 0 0 *58
1582731075.23,$M4.1 64008 533 405 -22155 -27315 0 0 *5B
1582731076.3,$M4.1 64009 533 411 -22155 -27315 0 0 *5F
1582731077.4,$M4.1 64010 531 423 -22155 -27315 0 0 *54
1582731078.5,$M4.1 64011 531 427 -22155 -27315 0 0 *51
1582731079.59,$M4.1 64012 533 431 -22155 -27315 0 0 *57
1582731080.66,$M4.1 64013 533 433 -22155 -27315 0 0 *54
1582731081.72,$M4.1 64014 533 423 -22155 -27315 0 0 *52
1582731082.79,$M4.1 64015 533 423 -22155 -27315 0 0 *53
1582731083.89,$M4.1 64016 531 415 -22155 -27315 0 0 *57
1582731085.0,$M4.1 64017 533 405 -22155 -27315 0 0 *55
1582731086.11,$M4.1 64018 531 405 -22155 -27315 0 0 *58
1582731087.23,$M4.1 64019 531 401 -22155 -27315 0 0 *5D
1582731088.36,$M4.1 64020 531 405 -22155 -27315 0 0 *53
1582731089.48,$M4.1 64021 531 401 -22155 -27315 0 0 *56
1582731090.58,$M4.1 64022 527 385 -22155 -27315 0 0 *59
1582731091.67,$M4.1 64023 529 397 -22155 -27315 0 0 *55
1582731092.77,$M4.1 64024 531 385 -22155 -27315 0 0 *58
1582731093.85,$M4.1 64025 529 397 -22155 -27315 0 0 *53
1582731094.96,$M4.1 64026 529 397 -22155 -27315 0 0 *50
1582731096.04,$M4.1 64027 529 401 -22155 -27315 0 0 *59
1582731097.16,$M4.1 64028 527 401 -22155 -27315 0 0 *58
1582731098.26,$M4.1 64029 527 381 -22155 -27315 0 0 *56
1582731099.33,$M4.1 64030 529 407 -22155 -27315 0 0 *59
1582731100.43,$M4.1 64031 529 401 -22155 -27315 0 0 *5E
1582731101.53,$M4.1 64032 527 393 -22155 -27315 0 0 *5F
1582731102.63,$M4.1 64033 527 393 -22155 -27315 0 0 *5E
1582731103.72,$M4.1 64034 527 385 -22155 -27315 0 0 *5E
1582731104.82,$M4.1 64035 527 393 -22155 -27315 0 0 *58
1582731105.95,$M4.1 64036 527 375 -22155 -27315 0 0 *53
1582731107.05,$M4.1 64037 527 381 -22155 -27315 0 0 *59
1582731108.19,$M4.1 64038 527 375 -22155 -27315 0 0 *5D
1582731109.26,$M4.1 64039 523 393 -22155 -27315 0 0 *50
1582731110.33,$M4.1 64040 523 423 -22155 -27315 0 0 *52
1582731111.39,$M4.1 64041 525 419 -22155 -27315 0 0 *5C
1582731112.48,$M4.1 64042 523 397 -22155 -27315 0 0 *58
1582731113.58,$M4.1 64043 525 405 -22155 -27315 0 0 *53
1582731114.65,$M4.1 64044 523 415 -22155 -27315 0 0 *53
1582731115.75,$M4.1 64045 525 405 -22155 -27315 0 0 *55
1582731116.85,$M4.1 64046 525 401 -22155 -27315 0 0 *52
1582731117.94,$M4.1 64047 523 397 -22155 -27315 0 0 *5D
1582731119.01,$M4.1 64048 523 393 -22155 -27315 0 0 *56
1582731120.08,$M4.1 64049 523 385 -22155 -27315 0 0 *50
1582731121.16,$M4.1 64050 519 389 -22155 -27315 0 0 *5D
1582731122.26,$M4.1 64051 525 405 -22155 -27315 0 0 *50
1582731123.33,$M4.1 64052 523 407 -22155 -27315 0 0 *57
1582731124.4,$M4.1 64053 525 427 -22155 -27315 0 0 *52
1582731125.47,$M4.1 64054 523 415 -22155 -27315 0 0 *52
1582731126.54,$M4.1 64055 523 411 -22155 -27315 0 0 *57
1582731127.64,$M4.1 64056 517 393 -22155 -27315 0 0 *5E
1582731128.76,$M4.1 64057 517 379 -22155 -27315 0 0 *5B
1582731129.86,$M4.1 64058 519 375 -22155 -27315 0 0 *56
1582731130.96,$M4.1 64059 517 381 -22155 -27315 0 0 *52
1582731132.03,$M4.1 64060 519 389 -22155 -27315 0 0 *5E
1582731133.17,$M4.1 64061 517 405 -22155 -27315 0 0 *52
1582731134.23,$M4.1 64062 519 411 -22155 -27315 0 0 *5A
1582731135.34,$M4.1 64063 517 415 -22155 -27315 0 0 *51
1582731136.41,$M4.1 64064 519 423 -22155 -27315 0 0 *5D
1582731137.51,$M4.1 64065 519 431 -22155 -27315 0 0 *5F
1582731138.58,$M4.1 64066 519 449 -22155 -27315 0 0 *53
1582731139.66,$M4.1 64067 519 459 -22155 -27315 0 0 *53
1582731140.76,$M4.1 64068 517 457 -22155 -27315 0 0 *5C
1582731141.85,$M4.1 64069 517 457 -22155 -27315 0 0 *5D
1582731142.95,$M4.1 64070 523 463 -22155 -27315 0 0 *55
1582731144.07,$M4.1 64071 517 459 -22155 -27315 0 0 *5A
1582731145.14,$M4.1 64072 519 457 -22155 -27315 0 0 *59
1582731146.24,$M4.1 64073 519 459 -22155 -27315 0 0 *56
1582731147.31,$M4.1 64074 519 453 -22155 -27315 0 0 *5B
1582731148.41,$M4.1 64075 517 437 -22155 -27315 0 0 *56
1582731149.48,$M4.1 64076 523 433 -22155 -27315 0 0 *56
1582731150.55,$M4.1 64077 519 423 -22155 -27315 0 0 *5F
1582731151.65,$M4.1 64078 517 415 -22155 -27315 0 0 *5B
1582731152.72,$M4.1 64079 519 407 -22155 -27315 0 0 *57
1582731153.82,$M4.1 64080 517 407 -22155 -27315 0 0 *5F
1582731154.9,$M4.1 64081 517 415 -22155 -27315 0 0 *5D
1582731156.0,$M4.1 64082 517 423 -22155 -27315 0 0 *5B
1582731157.07,$M4.1 64083 519 433 -22155 -27315 0 0 *55
1582731158.18,$M4.1 64084 517 423 -22155 -27315 0 0 *5D
1582731159.26,$M4.1 64085 517 437 -22155 -27315 0 0 *59
1582731160.36,$M4.1 64086 517 449 -22155 -27315 0 0 *53
1582731161.43,$M4.1 64087 519 453 -22155 -27315 0 0 *57
1582731162.53,$M4.1 64088 517 453 -22155 -27315 0 0 *56
1582731163.62,$M4.1 64089 517 449 -22155 -27315 0 0 *5C
1582731164.69,$M4.1 64090 519 433 -22155 -27315 0 0 *57
1582731165.77,$M4.1 64091 517 423 -22155 -27315 0 0 *59
1582731166.86,$M4.1 64092 519 415 -22155 -27315 0 0 *51
1582731167.94,$M4.1 64093 517 423 -22155 -27315 0 0 *5B
1582731169.05,$M4.1 64094 517 407 -22155 -27315 0 0 *5A
1582731170.15,$M4.1 64095 517 407 -22155 -27315 0 0 *5B
1582731171.23,$M4.1 64096 517 411 -22155 -27315 0 0 *5F
1582731172.33,$M4.1 64097 517 433 -22155 -27315 0 0 *5E
1582731173.43,$M4.1 64098 517 445 -22155 -27315 0 0 *50
1582731174.52,$M4.1 64099 517 453 -22155 -27315 0 0 *56
1582731175.62,$M4.1 64100 517 453 -22155 -27315 0 0 *57
1582731176.71,$M4.1 64101 517 449 -22155 -27315 0 0 *5D
1582731177.81,$M4.1 64102 517 453 -22155 -27315 0 0 *55
1582731178.91,$M4.1 64103 517 457 -22155 -27315 0 0 *50
1582731179.98,$M4.1 64104 515 453 -22155 -27315 0 0 *51
1582731181.06,$M4.1 64105 519 463 -22155 -27315 0 0 *5F
1582731182.16,$M4.1 64106 519 467 -22155 -27315 0 0 *58
1582731183.3,$M4.1 64107 517 459 -22155 -27315 0 0 *5A
1582731184.41,$M4.1 64108 517 431 -22155 -27315 0 0 *5B
1582731185.48,$M4.1 64109 515 419 -22155 -27315 0 0 *52
1582731186.59,$M4.1 64110 517 415 -22155 -27315 0 0 *54
1582731187.72,$M4.1 64111 517 405 -22155 -27315 0 0 *54
1582731188.84,$M4.1 64112 517 401 -22155 -27315 0 0 *53
1582731189.92,$M4.1 64113 515 401 -22155 -27315 0 0 *50
1582731191.01,$M4.1 64114 515 411 -22155 -27315 0 0 *56
1582731192.11,$M4.1 64115 517 415 -22155 -27315 0 0 *51
1582731193.18,$M4.1 64116 515 411 -22155 -27315 0 0 *54
1582731194.25,$M4.1 64117 515 407 -22155 -27315 0 0 *52
1582731195.32,$M4.1 64118 515 423 -22155 -27315 0 0 *5B
1582731196.43,$M4.1 64119 515 431 -22155 -27315 0 0 *59
1582731197.54,$M4.1 64120 515 431 -22155 -27315 0 0 *53
1582731198.64,$M4.1 64121 515 431 -22155 -27315 0 0 *52
1582731199.71,$M4.1 64122 515 411 -22155 -27315 0 0 *53
1582731200.78,$M4.1 64123 515 411 -22155 -27315 0 0 *52
1582731201.86,$M4.1 64124 515 411 -22155 -27315 0 0 *55
1582731202.98,$M4.1 64125 513 431 -22155 -27315 0 0 *50
1582731204.05,$M4.1 64126 515 441 -22155 -27315 0 0 *52
1582731205.12,$M4.1 64127 515 445 -22155 -27315 0 0 *57
1582731206.19,$M4.1 64128 515 457 -22155 -27315 0 0 *5B
1582731207.27,$M4.1 64129 515 453 -22155 -27315 0 0 *5E
1582731208.34,$M4.1 64130 515 453 -22155 -27315 0 0 *56
1582731209.41,$M4.1 64131 515 453 -22155 -27315 0 0 *57
1582731210.5,$M4.1 64132 513 449 -22155 -27315 0 0 *59
1582731211.6,$M4.1 64133 513 445 -22155 -27315 0 0 *54
1582731212.68,$M4.1 64134 513 433 -22155 -27315 0 0 *52
1582731213.81,$M4.1 64135 513 431 -22155 -27315 0 0 *51
1582731214.88,$M4.1 64136 515 441 -22155 -27315 0 0 *53
1582731215.95,$M4.1 64137 515 433 -22155 -27315 0 0 *57
1582731217.05,$M4.1 64138 513 433 -22155 -27315 0 0 *5E
1582731218.17,$M4.1 64139 513 431 -22155 -27315 0 0 *5D
1582731219.27,$M4.1 64140 513 427 -22155 -27315 0 0 *54
1582731220.38,$M4.1 64141 515 431 -22155 -27315 0 0 *54
1582731221.46,$M4.1 64142 513 427 -22155 -27315 0 0 *56
1582731222.59,$M4.1 64143 513 431 -22155 -27315 0 0 *50
1582731223.66,$M4.1 64144 515 433 -22155 -27315 0 0 *53
1582731224.76,$M4.1 64145 513 433 -22155 -27315 0 0 *54
1582731225.85,$M4.1 64146 513 441 -22155 -27315 0 0 *52
1582731226.92,$M4.1 64147 511 427 -22155 -27315 0 0 *51
1582731228.05,$M4.1 64148 513 431 -22155 -27315 0 0 *5B
1582731229.17,$M4.1 64149 513 431 -22155 -27315 0 0 *5A
1582731230.29,$M4.1 64150 513 431 -22155 -27315 0 0 *52
1582731231.39,$M4.1 64151 513 441 -22155 -27315 0 0 *54
1582731232.47,$M4.1 64152 513 441 -22155 -27315 0 0 *57
1582731233.57,$M4.1 64153 513 441 -22155 -27315 0 0 *56
1582731234.66,$M4.1 64154 513 449 -22155 -27315 0 0 *59
1582731235.73,$M4.1 64155 515 457 -22155 -27315 0 0 *51
1582731236.81,$M4.1 64156 513 453 -22155 -27315 0 0 *50
