1583216830.76,$M4.1 49469 1171 961 -22155 -27315 0 0 *6B
1583216831.86,$M4.1 49470 1171 963 -22155 -27315 0 0 *61
1583216832.93,$M4.1 49471 1173 971 -22155 -27315 0 0 *61
1583216834.0,$M4.1 49472 1169 967 -22155 -27315 0 0 *6E
1583216835.08,$M4.1 49473 1171 971 -22155 -27315 0 0 *61
1583216836.17,$M4.1 49474 1171 963 -22155 -27315 0 0 *65
1583216837.27,$M4.1 49475 1171 963 -22155 -27315 0 0 *64
1583216838.36,$M4.1 49476 1171 967 -22155 -27315 0 0 *63
1583216839.48,$M4.1 49477 1171 953 -22155 -27315 0 0 *65
1583216840.58,$M4.1 49478 1171 947 -22155 -27315 0 0 *6F
1583216841.65,$M4.1 49479 1169 943 -22155 -27315 0 0 *63
1583216842.71,$M4.1 49480 1169 943 -22155 -27315 0 0 *65
1583216843.8,$M4.1 49481 1169 943 -22155 -27315 0 0 *64
1583216844.89,$M4.1 49482 1169 939 -22155 -27315 0 0 *6A
1583216845.97,$M4.1 49483 1169 953 -22155 -27315 0 0 *67
1583216847.07,$M4.1 49484 1169 957 -22155 -27315 0 0 *64
1583216848.16,$M4.1 49485 1169 953 -22155 -27315 0 0 *61
1583216849.27,$M4.1 49486 1171 953 -22155 -27315 0 0 *6B
1583216850.36,$M4.1 49487 1169 961 -22155 -27315 0 0 *62
1583216851.46,$M4.1 49488 1169 957 -22155 -27315 0 0 *68
1583216852.55,$M4.1 49489 1169 953 -22155 -27315 0 0 *6D
1583216853.62,$M4.1 49490 1169 947 -22155 -27315 0 0 *60
1583216854.72,$M4.1 49491 1169 939 -22155 -27315 0 0 *68
1583216855.8,$M4.1 49492 1167 925 -22155 -27315 0 0 *68
1583216856.92,$M4.1 49493 1167 935 -22155 -27315 0 0 *68
1583216858.0,$M4.1 49494 1167 943 -22155 -27315 0 0 *6E
1583216859.11,$M4.1 49495 1167 943 -22155 -27315 0 0 *6F
1583216860.19,$M4.1 49496 1169 953 -22155 -27315 0 0 *63
1583216861.26,$M4.1 49497 1169 947 -22155 -27315 0 0 *67
1583216862.36,$M4.1 49498 1167 943 -22155 -27315 0 0 *62
1583216863.48,$M4.1 49499 1167 939 -22155 -27315 0 0 *6E
1583216864.6,$M4.1 49500 1167 939 -22155 -27315 0 0 *6F
1583216865.68,$M4.1 49501 1163 935 -22155 -27315 0 0 *66
1583216866.78,$M4.1 49502 1167 929 -22155 -27315 0 0 *6C
1583216867.87,$M4.1 49503 1167 921 -22155 -27315 0 0 *65
1583216868.95,$M4.1 49504 1167 925 -22155 -27315 0 0 *66
1583216870.06,$M4.1 49505 1167 933 -22155 -27315 0 0 *60
1583216871.14,$M4.1 49506 1161 933 -22155 -27315 0 0 *65
1583216872.21,$M4.1 49507 1163 925 -22155 -27315 0 0 *61
1583216873.3,$M4.1 49508 1161 925 -22155 -27315 0 0 *6C
1583216874.4,$M4.1 49509 1161 925 -22155 -27315 0 0 *6D
1583216875.48,$M4.1 49510 1161 921 -22155 -27315 0 0 *61
1583216876.57,$M4.1 49511 1161 921 -22155 -27315 0 0 *60
1583216877.65,$M4.1 49512 1161 925 -22155 -27315 0 0 *67
1583216878.72,$M4.1 49513 1163 929 -22155 -27315 0 0 *68
1583216879.81,$M4.1 49514 1161 925 -22155 -27315 0 0 *61
1583216880.91,$M4.1 49515 1161 921 -22155 -27315 0 0 *64
1583216882.03,$M4.1 49516 1161 919 -22155 -27315 0 0 *6C
1583216883.14,$M4.1 49517 1161 919 -22155 -27315 0 0 *6D
1583216884.26,$M4.1 49518 1161 919 -22155 -27315 0 0 *62
1583216885.38,$M4.1 49519 1161 915 -22155 -27315 0 0 *6F
1583216886.5,$M4.1 49520 1161 911 -22155 -27315 0 0 *61
1583216887.6,$M4.1 49521 1161 911 -22155 -27315 0 0 *60
1583216888.7,$M4.1 49522 1157 903 -22155 -27315 0 0 *65
1583216889.78,$M4.1 49523 1157 903 -22155 -27315 0 0 *64
1583216890.85,$M4.1 49524 1159 903 -22155 -27315 0 0 *6D
1583216891.94,$M4.1 49525 1159 897 -22155 -27315 0 0 *60
1583216893.04,$M4.1 49526 1159 893 -22155 -27315 0 0 *67
1583216894.16,$M4.1 49527 1157 901 -22155 -27315 0 0 *62
1583216895.24,$M4.1 49528 1157 921 -22155 -27315 0 0 *6F
1583216896.33,$M4.1 49529 1157 929 -22155 -27315 0 0 *66
1583216897.38,$M4.1 49530 1159 933 -22155 -27315 0 0 *6B
1583216898.47,$M4.1 49531 1157 929 -22155 -27315 0 0 *6F
1583216899.55,$M4.1 49532 1159 935 -22155 -27315 0 0 *6F
1583216900.67,$M4.1 49533 1157 919 -22155 -27315 0 0 *6E
1583216901.79,$M4.1 49534 1157 919 -22155 -27315 0 0 *69
1583216902.87,$M4.1 49535 1159 919 -22155 -27315 0 0 *66
1583216903.99,$M4.1 49536 1157 919 -22155 -27315 0 0 *6B
1583216905.07,$M4.1 49537 1157 921 -22155 -27315 0 0 *61
1583216906.16,$M4.1 49538 1157 925 -22155 -27315 0 0 *6A
1583216907.24,$M4.1 49539 1157 929 -22155 -27315 0 0 *67
1583216908.33,$M4.1 49540 1157 933 -22155 -27315 0 0 *62
1583216909.4,$M4.1 49541 1155 943 -22155 -27315 0 0 *66
1583216910.48,$M4.1 49542 1155 957 -22155 -27315 0 0 *60
1583216911.55,$M4.1 49543 1159 947 -22155 -27315 0 0 *6C
1583216912.67,$M4.1 49544 1157 919 -22155 -27315 0 0 *6E
1583216913.72,$M4.1 49545 1159 921 -22155 -27315 0 0 *6A
1583216914.79,$M4.1 49546 1155 921 -22155 -27315 0 0 *65
1583216915.85,$M4.1 49547 1155 929 -22155 -27315 0 0 *6C
1583216916.91,$M4.1 49548 1155 929 -22155 -27315 0 0 *63
1583216918.0,$M4.1 49549 1155 939 -22155 -27315 0 0 *63
1583216919.12,$M4.1 49550 1157 939 -22155 -27315 0 0 *69
1583216920.2,$M4.1 49551 1157 943 -22155 -27315 0 0 *65
1583216921.29,$M4.1 49552 1157 943 -22155 -27315 0 0 *66
1583216922.39,$M4.1 49553 1157 947 -22155 -27315 0 0 *63
1583216923.47,$M4.1 49554 1159 953 -22155 -27315 0 0 *6F
1583216924.58,$M4.1 49555 1157 953 -22155 -27315 0 0 *60
1583216925.69,$M4.1 49556 1157 949 -22155 -27315 0 0 *68
1583216926.78,$M4.1 49557 1157 943 -22155 -27315 0 0 *63
1583216927.88,$M4.1 49558 1159 935 -22155 -27315 0 0 *63
1583216928.96,$M4.1 49559 1157 925 -22155 -27315 0 0 *6D
1583216930.03,$M4.1 49560 1159 933 -22155 -27315 0 0 *6E
1583216931.14,$M4.1 49561 1157 939 -22155 -27315 0 0 *6B
1583216932.22,$M4.1 49562 1157 929 -22155 -27315 0 0 *69
1583216933.31,$M4.1 49563 1157 933 -22155 -27315 0 0 *63
1583216934.42,$M4.1 49564 1157 939 -22155 -27315 0 0 *6E
1583216935.54,$M4.1 49565 1157 939 -22155 -27315 0 0 *6F
1583216936.66,$M4.1 49566 1157 953 -22155 -27315 0 0 *60
1583216937.74,$M4.1 49567 1159 953 -22155 -27315 0 0 *6F
1583216938.83,$M4.1 49568 1159 949 -22155 -27315 0 0 *6B
1583216939.93,$M4.1 49569 1157 943 -22155 -27315 0 0 *6E
1583216940.98,$M4.1 49570 1159 947 -22155 -27315 0 0 *6C
1583216942.08,$M4.1 49571 1157 943 -22155 -27315 0 0 *67
1583216943.17,$M4.1 49572 1157 943 -22155 -27315 0 0 *64
1583216944.29,$M4.1 49573 1157 939 -22155 -27315 0 0 *68
1583216945.4,$M4.1 49574 1157 939 -22155 -27315 0 0 *6F
1583216946.49,$M4.1 49575 1157 947 -22155 -27315 0 0 *67
1583216947.57,$M4.1 49576 1159 949 -22155 -27315 0 0 *64
1583216948.66,$M4.1 49577 1159 957 -22155 -27315 0 0 *6A
1583216949.76,$M4.1 49578 1159 953 -22155 -27315 0 0 *61
1583216950.88,$M4.1 49579 1157 949 -22155 -27315 0 0 *65
1583216952.0,$M4.1 49580 1157 939 -22155 -27315 0 0 *64
1583216953.1,$M4.1 49581 1157 939 -22155 -27315 0 0 *65
1583216954.21,$M4.1 49582 1157 939 -22155 -27315 0 0 *66
1583216955.28,$M4.1 49583 1159 943 -22155 -27315 0 0 *64
1583216956.35,$M4.1 49584 1159 943 -22155 -27315 0 0 *63
1583216957.42,$M4.1 49585 1159 933 -22155 -27315 0 0 *65
1583216958.51,$M4.1 49586 1159 935 -22155 -27315 0 0 *60
1583216959.58,$M4.1 49587 1159 921 -22155 -27315 0 0 *64
1583216960.66,$M4.1 49588 1159 915 -22155 -27315 0 0 *6C
1583216961.76,$M4.1 49589 1157 915 -22155 -27315 0 0 *63
1583216962.83,$M4.1 49590 1159 925 -22155 -27315 0 0 *66
1583216963.92,$M4.1 49591 1157 921 -22155 -27315 0 0 *6D
1583216965.04,$M4.1 49592 1157 915 -22155 -27315 0 0 *69
1583216966.12,$M4.1 49593 1157 921 -22155 -27315 0 0 *6F
1583216967.24,$M4.1 49594 1157 919 -22155 -27315 0 0 *63
1583216968.29,$M4.1 49595 1155 921 -22155 -27315 0 0 *6B
1583216969.36,$M4.1 49596 1159 933 -22155 -27315 0 0 *67
1583216970.48,$M4.1 49597 1157 939 -22155 -27315 0 0 *62
1583216971.56,$M4.1 49598 1157 947 -22155 -27315 0 0 *64
1583216972.66,$M4.1 49599 1157 933 -22155 -27315 0 0 *66
1583216973.75,$M4.1 49600 1157 933 -22155 -27315 0 0 *65
1583216974.84,$M4.1 49601 1157 929 -22155 -27315 0 0 *6F
1583216975.92,$M4.1 49602 1157 903 -22155 -27315 0 0 *64
1583216977.04,$M4.1 49603 1157 893 -22155 -27315 0 0 *6D
1583216978.11,$M4.1 49604 1155 903 -22155 -27315 0 0 *60
1583216979.19,$M4.1 49605 1155 897 -22155 -27315 0 0 *6D
1583216980.29,$M4.1 49606 1155 901 -22155 -27315 0 0 *60
1583216981.4,$M4.1 49607 1155 901 -22155 -27315 0 0 *61
1583216982.48,$M4.1 49608 1155 911 -22155 -27315 0 0 *6F
1583216983.58,$M4.1 49609 1153 907 -22155 -27315 0 0 *6F
1583216984.67,$M4.1 49610 1155 911 -22155 -27315 0 0 *66
1583216985.77,$M4.1 49611 1153 903 -22155 -27315 0 0 *62
1583216986.85,$M4.1 49612 1153 903 -22155 -27315 0 0 *61
1583216987.96,$M4.1 49613 1153 907 -22155 -27315 0 0 *64
1583216989.07,$M4.1 49614 1153 915 -22155 -27315 0 0 *60
1583216990.16,$M4.1 49615 1153 925 -22155 -27315 0 0 *62
1583216991.26,$M4.1 49616 1153 921 -22155 -27315 0 0 *65
1583216992.35,$M4.1 49617 1153 925 -22155 -27315 0 0 *60
1583216993.41,$M4.1 49618 1155 925 -22155 -27315 0 0 *69
1583216994.53,$M4.1 49619 1153 915 -22155 -27315 0 0 *6D
1583216995.65,$M4.1 49620 1153 919 -22155 -27315 0 0 *6B
1583216996.77,$M4.1 49621 1153 919 -22155 -27315 0 0 *6A
1583216997.84,$M4.1 49622 1155 929 -22155 -27315 0 0 *6C
1583216998.92,$M4.1 49623 1153 921 -22155 -27315 0 0 *63
1583217000.01,$M4.1 49624 1153 921 -22155 -27315 0 0 *64
1583217001.07,$M4.1 49625 1155 925 -22155 -27315 0 0 *67
1583217002.18,$M4.1 49626 1153 921 -22155 -27315 0 0 *66
1583217003.26,$M4.1 49627 1153 925 -22155 -27315 0 0 *63
1583217004.35,$M4.1 49628 1153 921 -22155 -27315 0 0 *68
1583217005.42,$M4.1 49629 1155 921 -22155 -27315 0 0 *6F
1583217006.52,$M4.1 49630 1153 925 -22155 -27315 0 0 *65
1583217007.6,$M4.1 49631 1153 925 -22155 -27315 0 0 *64
1583217008.69,$M4.1 49632 1153 929 -22155 -27315 0 0 *6B
1583217009.81,$M4.1 49633 1153 935 -22155 -27315 0 0 *67
1583217010.89,$M4.1 49634 1153 929 -22155 -27315 0 0 *6D
1583217011.99,$M4.1 49635 1153 921 -22155 -27315 0 0 *64
1583217013.05,$M4.1 49636 1155 925 -22155 -27315 0 0 *65
1583217014.18,$M4.1 49637 1153 919 -22155 -27315 0 0 *6D
1583217015.3,$M4.1 49638 1153 919 -22155 -27315 0 0 *62
1583217016.38,$M4.1 49639 1153 921 -22155 -27315 0 0 *68
1583217017.48,$M4.1 49640 1153 925 -22155 -27315 0 0 *62
1583217018.54,$M4.1 49641 1151 921 -22155 -27315 0 0 *65
1583217019.64,$M4.1 49642 1153 921 -22155 -27315 0 0 *64
1583217020.75,$M4.1 49643 1153 919 -22155 -27315 0 0 *6E
1583217021.84,$M4.1 49644 1153 921 -22155 -27315 0 0 *62
1583217022.94,$M4.1 49645 1151 915 -22155 -27315 0 0 *66
1583217024.06,$M4.1 49646 1153 911 -22155 -27315 0 0 *63
1583217025.18,$M4.1 49647 1153 919 -22155 -27315 0 0 *6A
1583217026.26,$M4.1 49648 1151 915 -22155 -27315 0 0 *6B
1583217027.36,$M4.1 49649 1153 925 -22155 -27315 0 0 *6B
1583217028.48,$M4.1 49650 1153 919 -22155 -27315 0 0 *6C
1583217029.6,$M4.1 49651 1153 919 -22155 -27315 0 0 *6D
1583217030.67,$M4.1 49652 1151 921 -22155 -27315 0 0 *67
1583217031.75,$M4.1 49653 1153 921 -22155 -27315 0 0 *64
1583217032.85,$M4.1 49654 1151 911 -22155 -27315 0 0 *62
1583217033.94,$M4.1 49655 1151 901 -22155 -27315 0 0 *62
1583217035.04,$M4.1 49656 1151 901 -22155 -27315 0 0 *61
1583217036.11,$M4.1 49657 1151 907 -22155 -27315 0 0 *66
1583217037.18,$M4.1 49658 1151 921 -22155 -27315 0 0 *6D
1583217038.28,$M4.1 49659 1147 919 -22155 -27315 0 0 *60
1583217039.33,$M4.1 49660 1151 921 -22155 -27315 0 0 *66
1583217040.4,$M4.1 49661 1151 925 -22155 -27315 0 0 *63
1583217041.47,$M4.1 49662 1147 929 -22155 -27315 0 0 *6B
1583217042.56,$M4.1 49663 1151 935 -22155 -27315 0 0 *60
1583217043.66,$M4.1 49664 1151 935 -22155 -27315 0 0 *67
1583217044.73,$M4.1 49665 1151 933 -22155 -27315 0 0 *60
1583217045.81,$M4.1 49666 1151 939 -22155 -27315 0 0 *69
1583217046.88,$M4.1 49667 1151 943 -22155 -27315 0 0 *65
1583217047.97,$M4.1 49668 1151 947 -22155 -27315 0 0 *6E
1583217049.04,$M4.1 49669 1151 943 -22155 -27315 0 0 *6B
1583217050.11,$M4.1 49670 1151 943 -22155 -27315 0 0 *63
1583217051.22,$M4.1 49671 1153 953 -22155 -27315 0 0 *61
1583217052.33,$M4.1 49672 1153 953 -22155 -27315 0 0 *62
1583217053.43,$M4.1 49673 1155 957 -22155 -27315 0 0 *61
1583217054.54,$M4.1 49674 1153 953 -22155 -27315 0 0 *64
1583217055.63,$M4.1 49675 1153 963 -22155 -27315 0 0 *66
1583217056.7,$M4.1 49676 1155 971 -22155 -27315 0 0 *60
1583217057.78,$M4.1 49677 1153 963 -22155 -27315 0 0 *64
1583217058.87,$M4.1 49678 1155 961 -22155 -27315 0 0 *6F
1583217059.95,$M4.1 49679 1155 961 -22155 -27315 0 0 *6E
1583217061.04,$M4.1 49680 1155 957 -22155 -27315 0 0 *6D
1583217062.14,$M4.1 49681 1155 949 -22155 -27315 0 0 *63
1583217063.26,$M4.1 49682 1153 935 -22155 -27315 0 0 *6D
1583217064.34,$M4.1 49683 1155 939 -22155 -27315 0 0 *66
1583217065.44,$M4.1 49684 1155 939 -22155 -27315 0 0 *61
1583217066.5,$M4.1 49685 1155 933 -22155 -27315 0 0 *6A
1583217067.57,$M4.1 49686 1155 921 -22155 -27315 0 0 *6A
1583217068.65,$M4.1 49687 1153 921 -22155 -27315 0 0 *6D
1583217069.72,$M4.1 49688 1155 925 -22155 -27315 0 0 *60
1583217070.82,$M4.1 49689 1153 925 -22155 -27315 0 0 *67
1583217071.91,$M4.1 49690 1153 925 -22155 -27315 0 0 *6F
1583217072.99,$M4.1 49691 1153 925 -22155 -27315 0 0 *6E
1583217074.06,$M4.1 49692 1155 929 -22155 -27315 0 0 *67
1583217075.15,$M4.1 49693 1153 921 -22155 -27315 0 0 *68
1583217076.28,$M4.1 49694 1153 919 -22155 -27315 0 0 *64
1583217077.38,$M4.1 49695 1153 915 -22155 -27315 0 0 *69
1583217078.48,$M4.1 49696 1155 919 -22155 -27315 0 0 *60
1583217079.57,$M4.1 49697 1155 915 -22155 -27315 0 0 *6D
1583217080.64,$M4.1 49698 1155 921 -22155 -27315 0 0 *65
1583217081.72,$M4.1 49699 1151 915 -22155 -27315 0 0 *67
1583217082.83,$M4.1 49700 1151 919 -22155 -27315 0 0 *6A
1583217083.93,$M4.1 49701 1153 925 -22155 -27315 0 0 *66
1583217084.98,$M4.1 49702 1151 933 -22155 -27315 0 0 *60
1583217086.08,$M4.1 49703 1151 919 -22155 -27315 0 0 *69
1583217087.2,$M4.1 49704 1153 919 -22155 -27315 0 0 *6C
1583217088.32,$M4.1 49705 1153 919 -22155 -27315 0 0 *6D
1583217089.42,$M4.1 49706 1153 907 -22155 -27315 0 0 *61
1583217090.52,$M4.1 49707 1153 903 -22155 -27315 0 0 *64
1583217091.62,$M4.1 49708 1151 901 -22155 -27315 0 0 *6B
1583217092.71,$M4.1 49709 1151 901 -22155 -27315 0 0 *6A
1583217093.79,$M4.1 49710 1151 903 -22155 -27315 0 0 *60
1583217094.88,$M4.1 49711 1151 911 -22155 -27315 0 0 *62
1583217095.95,$M4.1 49712 1147 907 -22155 -27315 0 0 *61
1583217097.01,$M4.1 49713 1151 907 -22155 -27315 0 0 *67
1583217098.1,$M4.1 49714 1151 907 -22155 -27315 0 0 *60
1583217099.18,$M4.1 49715 1147 915 -22155 -27315 0 0 *65
1583217100.29,$M4.1 49716 1147 911 -22155 -27315 0 0 *62
1583217101.37,$M4.1 49717 1151 919 -22155 -27315 0 0 *6C
1583217102.47,$M4.1 49718 1147 911 -22155 -27315 0 0 *6C
1583217103.56,$M4.1 49719 1151 911 -22155 -27315 0 0 *6A
1583217104.66,$M4.1 49720 1147 911 -22155 -27315 0 0 *67
1583217105.75,$M4.1 49721 1147 911 -22155 -27315 0 0 *66
1583217106.85,$M4.1 49722 1151 919 -22155 -27315 0 0 *6A
1583217107.93,$M4.1 49723 1147 919 -22155 -27315 0 0 *6C
1583217109.03,$M4.1 49724 1147 919 -22155 -27315 0 0 *6B
1583217110.1,$M4.1 49725 1147 943 -22155 -27315 0 0 *65
1583217111.2,$M4.1 49726 1151 939 -22155 -27315 0 0 *6C
1583217112.31,$M4.1 49727 1147 919 -22155 -27315 0 0 *68
1583217113.39,$M4.1 49728 1147 915 -22155 -27315 0 0 *6B
1583217114.49,$M4.1 49729 1147 919 -22155 -27315 0 0 *66
1583217115.56,$M4.1 49730 1151 921 -22155 -27315 0 0 *62
1583217116.63,$M4.1 49731 1147 933 -22155 -27315 0 0 *67
1583217117.68,$M4.1 49732 1147 921 -22155 -27315 0 0 *67
1583217118.78,$M4.1 49733 1151 919 -22155 -27315 0 0 *6A
1583217119.89,$M4.1 49734 1151 919 -22155 -27315 0 0 *6D
1583217120.97,$M4.1 49735 1147 915 -22155 -27315 0 0 *67
1583217122.06,$M4.1 49736 1147 903 -22155 -27315 0 0 *63
1583217123.14,$M4.1 49737 1147 893 -22155 -27315 0 0 *6A
1583217124.21,$M4.1 49738 1147 903 -22155 -27315 0 0 *6D
1583217125.3,$M4.1 49739 1147 903 -22155 -27315 0 0 *6C
1583217126.4,$M4.1 49740 1145 915 -22155 -27315 0 0 *67
1583217127.53,$M4.1 49741 1145 919 -22155 -27315 0 0 *6A
1583217128.59,$M4.1 49742 1151 921 -22155 -27315 0 0 *67
1583217129.69,$M4.1 49743 1147 919 -22155 -27315 0 0 *6A
1583217130.77,$M4.1 49744 1145 921 -22155 -27315 0 0 *64
1583217131.87,$M4.1 49745 1145 921 -22155 -27315 0 0 *65
1583217132.93,$M4.1 49746 1147 921 -22155 -27315 0 0 *64
1583217134.0,$M4.1 49747 1147 929 -22155 -27315 0 0 *6D
1583217135.07,$M4.1 49748 1147 929 -22155 -27315 0 0 *62
1583217136.18,$M4.1 49749 1145 935 -22155 -27315 0 0 *6C
1583217137.27,$M4.1 49750 1147 935 -22155 -27315 0 0 *66
1583217138.34,$M4.1 49751 1147 933 -22155 -27315 0 0 *61
1583217139.41,$M4.1 49752 1151 933 -22155 -27315 0 0 *65
1583217140.48,$M4.1 49753 1147 921 -22155 -27315 0 0 *60
1583217141.55,$M4.1 49754 1151 925 -22155 -27315 0 0 *64
1583217142.65,$M4.1 49755 1151 919 -22155 -27315 0 0 *6A
1583217143.72,$M4.1 49756 1147 907 -22155 -27315 0 0 *61
1583217144.8,$M4.1 49757 1147 911 -22155 -27315 0 0 *67
1583217145.9,$M4.1 49758 1151 911 -22155 -27315 0 0 *6F
1583217147.02,$M4.1 49759 1145 901 -22155 -27315 0 0 *6A
1583217148.12,$M4.1 49760 1145 903 -22155 -27315 0 0 *62
1583217149.21,$M4.1 49761 1145 903 -22155 -27315 0 0 *63
1583217150.31,$M4.1 49762 1145 903 -22155 -27315 0 0 *60
1583217151.41,$M4.1 49763 1145 903 -22155 -27315 0 0 *61
1583217152.48,$M4.1 49764 1143 907 -22155 -27315 0 0 *64
1583217153.58,$M4.1 49765 1143 915 -22155 -27315 0 0 *66
1583217154.7,$M4.1 49766 1145 919 -22155 -27315 0 0 *6F
1583217155.82,$M4.1 49767 1145 919 -22155 -27315 0 0 *6E
1583217156.9,$M4.1 49768 1143 911 -22155 -27315 0 0 *6F
1583217158.02,$M4.1 49769 1145 915 -22155 -27315 0 0 *6C
1583217159.14,$M4.1 49770 1145 915 -22155 -27315 0 0 *64
1583217160.25,$M4.1 49771 1145 915 -22155 -27315 0 0 *65
1583217161.32,$M4.1 49772 1143 907 -22155 -27315 0 0 *63
1583217162.44,$M4.1 49773 1145 911 -22155 -27315 0 0 *63
1583217163.54,$M4.1 49774 1145 907 -22155 -27315 0 0 *63
1583217164.63,$M4.1 49775 1143 911 -22155 -27315 0 0 *63
1583217165.74,$M4.1 49776 1145 915 -22155 -27315 0 0 *62
1583217166.86,$M4.1 49777 1145 919 -22155 -27315 0 0 *6F
1583217167.98,$M4.1 49778 1145 919 -22155 -27315 0 0 *60
1583217169.08,$M4.1 49779 1143 915 -22155 -27315 0 0 *6B
1583217170.16,$M4.1 49780 1145 929 -22155 -27315 0 0 *64
1583217171.25,$M4.1 49781 1145 921 -22155 -27315 0 0 *6D
1583217172.32,$M4.1 49782 1143 925 -22155 -27315 0 0 *6C
1583217173.42,$M4.1 49783 1143 935 -22155 -27315 0 0 *6C
1583217174.5,$M4.1 49784 1145 929 -22155 -27315 0 0 *60
1583217175.59,$M4.1 49785 1145 929 -22155 -27315 0 0 *61
1583217176.71,$M4.1 49786 1145 935 -22155 -27315 0 0 *6F
1583217177.82,$M4.1 49787 1145 935 -22155 -27315 0 0 *6E
1583217178.89,$M4.1 49788 1143 943 -22155 -27315 0 0 *66
1583217180.01,$M4.1 49789 1145 939 -22155 -27315 0 0 *6C
1583217181.13,$M4.1 49790 1145 935 -22155 -27315 0 0 *68
1583217182.23,$M4.1 49791 1145 933 -22155 -27315 0 0 *6F
1583217183.31,$M4.1 49792 1145 929 -22155 -27315 0 0 *67
1583217184.4,$M4.1 49793 1145 921 -22155 -27315 0 0 *6E
1583217185.49,$M4.1 49794 1145 921 -22155 -27315 0 0 *69
1583217186.59,$M4.1 49795 1143 935 -22155 -27315 0 0 *6B
1583217187.7,$M4.1 49796 1145 939 -22155 -27315 0 0 *62
1583217188.82,$M4.1 49797 1145 949 -22155 -27315 0 0 *64
1583217189.94,$M4.1 49798 1145 949 -22155 -27315 0 0 *6B
1583217191.06,$M4.1 49799 1145 939 -22155 -27315 0 0 *6D
1583217192.17,$M4.1 49800 1145 935 -22155 -27315 0 0 *6E
1583217193.26,$M4.1 49801 1147 915 -22155 -27315 0 0 *6F
1583217194.36,$M4.1 49802 1151 915 -22155 -27315 0 0 *6B
1583217195.43,$M4.1 49803 1147 907 -22155 -27315 0 0 *6E
1583217196.55,$M4.1 49804 1145 897 -22155 -27315 0 0 *63
1583217197.66,$M4.1 49805 1145 911 -22155 -27315 0 0 *6D
1583217198.78,$M4.1 49806 1145 915 -22155 -27315 0 0 *6A
1583217199.9,$M4.1 49807 1145 915 -22155 -27315 0 0 *6B
1583217200.95,$M4.1 49808 1143 929 -22155 -27315 0 0 *6D
1583217202.04,$M4.1 49809 1145 921 -22155 -27315 0 0 *62
1583217203.14,$M4.1 49810 1145 921 -22155 -27315 0 0 *6A
1583217204.22,$M4.1 49811 1145 929 -22155 -27315 0 0 *63
1583217205.31,$M4.1 49812 1145 921 -22155 -27315 0 0 *68
1583217206.43,$M4.1 49813 1145 915 -22155 -27315 0 0 *6E
1583217207.54,$M4.1 49814 1145 915 -22155 -27315 0 0 *69
1583217208.61,$M4.1 49815 1143 925 -22155 -27315 0 0 *6D
1583217209.7,$M4.1 49816 1147 935 -22155 -27315 0 0 *6B
1583217210.77,$M4.1 49817 1147 933 -22155 -27315 0 0 *6C
1583217211.84,$M4.1 49818 1147 933 -22155 -27315 0 0 *63
1583217212.91,$M4.1 49819 1147 933 -22155 -27315 0 0 *62
1583217213.98,$M4.1 49820 1151 929 -22155 -27315 0 0 *64
1583217215.05,$M4.1 49821 1147 907 -22155 -27315 0 0 *6E
1583217216.13,$M4.1 49822 1145 907 -22155 -27315 0 0 *6F
1583217217.26,$M4.1 49823 1145 919 -22155 -27315 0 0 *61
1583217218.35,$M4.1 49824 1145 921 -22155 -27315 0 0 *6D
1583217219.47,$M4.1 49825 1145 915 -22155 -27315 0 0 *6B
1583217220.58,$M4.1 49826 1145 919 -22155 -27315 0 0 *64
1583217221.65,$M4.1 49827 1143 903 -22155 -27315 0 0 *68
1583217222.76,$M4.1 49828 1145 907 -22155 -27315 0 0 *65
1583217223.84,$M4.1 49829 1143 915 -22155 -27315 0 0 *61
1583217224.91,$M4.1 49830 1143 929 -22155 -27315 0 0 *66
1583217226.01,$M4.1 49831 1143 919 -22155 -27315 0 0 *64
1583217227.1,$M4.1 49832 1145 921 -22155 -27315 0 0 *6A
1583217228.21,$M4.1 49833 1145 915 -22155 -27315 0 0 *6C
1583217229.28,$M4.1 49834 1143 903 -22155 -27315 0 0 *6A
1583217230.38,$M4.1 49835 1143 897 -22155 -27315 0 0 *67
1583217231.47,$M4.1 49836 1145 907 -22155 -27315 0 0 *6A
1583217232.59,$M4.1 49837 1145 911 -22155 -27315 0 0 *6C
1583217233.7,$M4.1 49838 1145 915 -22155 -27315 0 0 *67
1583217234.81,$M4.1 49839 1145 907 -22155 -27315 0 0 *65
1583217235.92,$M4.1 49840 1145 911 -22155 -27315 0 0 *6C
1583217237.01,$M4.1 49841 1143 901 -22155 -27315 0 0 *6A
1583217238.09,$M4.1 49842 1143 883 -22155 -27315 0 0 *62
1583217239.18,$M4.1 49843 1143 875 -22155 -27315 0 0 *6A
1583217240.25,$M4.1 49844 1143 879 -22155 -27315 0 0 *61
1583217241.32,$M4.1 49845 1143 879 -22155 -27315 0 0 *60
1583217242.43,$M4.1 49846 1141 875 -22155 -27315 0 0 *6D
1583217243.54,$M4.1 49847 1141 883 -22155 -27315 0 0 *65
1583217244.62,$M4.1 49848 1139 889 -22155 -27315 0 0 *6F
1583217245.72,$M4.1 49849 1139 897 -22155 -27315 0 0 *61
1583217246.81,$M4.1 49850 1139 893 -22155 -27315 0 0 *6D
1583217247.91,$M4.1 49851 1139 901 -22155 -27315 0 0 *66
1583217249.01,$M4.1 49852 1139 897 -22155 -27315 0 0 *6B
