1584098851.33,$M4.1 3841 1333 1233 -22155 -27315 0 0 *6A
1584098852.38,$M4.1 3842 1333 1227 -22155 -27315 0 0 *6C
1584098853.47,$M4.1 3843 1333 1229 -22155 -27315 0 0 *63
1584098854.54,$M4.1 3844 1333 1227 -22155 -27315 0 0 *6A
1584098855.59,$M4.1 3845 1333 1227 -22155 -27315 0 0 *6B
1584098856.65,$M4.1 3846 1333 1227 -22155 -27315 0 0 *68
1584098857.7,$M4.1 3847 1333 1219 -22155 -27315 0 0 *64
1584098858.77,$M4.1 3848 1333 1223 -22155 -27315 0 0 *62
1584098859.84,$M4.1 3849 1335 1219 -22155 -27315 0 0 *6C
1584098860.92,$M4.1 3850 1335 1219 -22155 -27315 0 0 *64
1584098861.98,$M4.1 3851 1333 1219 -22155 -27315 0 0 *63
1584098863.06,$M4.1 3852 1335 1219 -22155 -27315 0 0 *66
1584098864.15,$M4.1 3853 1333 1217 -22155 -27315 0 0 *6F
1584098865.2,$M4.1 3854 1333 1219 -22155 -27315 0 0 *66
1584098866.29,$M4.1 3855 1335 1223 -22155 -27315 0 0 *68
1584098867.37,$M4.1 3856 1333 1229 -22155 -27315 0 0 *67
1584098868.46,$M4.1 3857 1333 1233 -22155 -27315 0 0 *6D
1584098869.54,$M4.1 3858 1333 1233 -22155 -27315 0 0 *62
1584098870.59,$M4.1 3859 1333 1227 -22155 -27315 0 0 *66
1584098871.7,$M4.1 3860 1335 1233 -22155 -27315 0 0 *6F
1584098872.81,$M4.1 3861 1335 1233 -22155 -27315 0 0 *6E
1584098873.92,$M4.1 3862 1335 1237 -22155 -27315 0 0 *69
1584098875.03,$M4.1 3863 1335 1233 -22155 -27315 0 0 *6C
1584098876.1,$M4.1 3864 1333 1233 -22155 -27315 0 0 *6D
1584098877.17,$M4.1 3865 1333 1227 -22155 -27315 0 0 *69
1584098878.26,$M4.1 3866 1335 1227 -22155 -27315 0 0 *6C
1584098879.34,$M4.1 3867 1335 1227 -22155 -27315 0 0 *6D
1584098880.4,$M4.1 3868 1333 1223 -22155 -27315 0 0 *60
1584098881.48,$M4.1 3869 1335 1227 -22155 -27315 0 0 *63
1584098882.57,$M4.1 3870 1333 1229 -22155 -27315 0 0 *63
1584098883.65,$M4.1 3871 1335 1227 -22155 -27315 0 0 *6A
1584098884.74,$M4.1 3872 1335 1223 -22155 -27315 0 0 *6D
1584098885.81,$M4.1 3873 1333 1229 -22155 -27315 0 0 *60
1584098886.89,$M4.1 3874 1335 1223 -22155 -27315 0 0 *6B
1584098887.98,$M4.1 3875 1335 1227 -22155 -27315 0 0 *6E
1584098889.05,$M4.1 3876 1333 1223 -22155 -27315 0 0 *6F
1584098890.1,$M4.1 3877 1333 1227 -22155 -27315 0 0 *6A
1584098891.18,$M4.1 3878 1335 1223 -22155 -27315 0 0 *67
1584098892.24,$M4.1 3879 1333 1219 -22155 -27315 0 0 *69
1584098893.32,$M4.1 3880 1335 1219 -22155 -27315 0 0 *69
1584098894.38,$M4.1 3881 1333 1223 -22155 -27315 0 0 *67
1584098895.46,$M4.1 3882 1335 1223 -22155 -27315 0 0 *62
1584098896.55,$M4.1 3883 1335 1219 -22155 -27315 0 0 *6A
1584098897.62,$M4.1 3884 1335 1223 -22155 -27315 0 0 *64
1584098898.7,$M4.1 3885 1335 1219 -22155 -27315 0 0 *6C
1584098899.79,$M4.1 3886 1335 1223 -22155 -27315 0 0 *66
1584098900.87,$M4.1 3887 1335 1223 -22155 -27315 0 0 *67
1584098901.94,$M4.1 3888 1335 1219 -22155 -27315 0 0 *61
1584098903.03,$M4.1 3889 1335 1219 -22155 -27315 0 0 *60
1584098904.11,$M4.1 3890 1335 1219 -22155 -27315 0 0 *68
1584098905.17,$M4.1 3891 1333 1219 -22155 -27315 0 0 *6F
1584098906.22,$M4.1 3892 1333 1223 -22155 -27315 0 0 *65
1584098907.34,$M4.1 3893 1335 1229 -22155 -27315 0 0 *68
1584098908.42,$M4.1 3894 1335 1227 -22155 -27315 0 0 *61
1584098909.52,$M4.1 3895 1335 1229 -22155 -27315 0 0 *6E
1584098910.64,$M4.1 3896 1335 1229 -22155 -27315 0 0 *6D
1584098911.7,$M4.1 3897 1333 1227 -22155 -27315 0 0 *64
1584098912.78,$M4.1 3898 1335 1223 -22155 -27315 0 0 *69
1584098913.87,$M4.1 3899 1335 1227 -22155 -27315 0 0 *6C
1584098914.97,$M4.1 3900 1335 1233 -22155 -27315 0 0 *68
1584098916.08,$M4.1 3901 1335 1233 -22155 -27315 0 0 *69
1584098917.19,$M4.1 3902 1335 1229 -22155 -27315 0 0 *61
1584098918.27,$M4.1 3903 1335 1227 -22155 -27315 0 0 *6E
1584098919.36,$M4.1 3904 1335 1223 -22155 -27315 0 0 *6D
1584098920.47,$M4.1 3905 1335 1229 -22155 -27315 0 0 *66
1584098921.54,$M4.1 3906 1335 1227 -22155 -27315 0 0 *6B
1584098922.63,$M4.1 3907 1335 1223 -22155 -27315 0 0 *6E
1584098923.71,$M4.1 3908 1335 1219 -22155 -27315 0 0 *68
1584098924.8,$M4.1 3909 1335 1219 -22155 -27315 0 0 *69
1584098925.87,$M4.1 3910 1335 1227 -22155 -27315 0 0 *6C
1584098926.95,$M4.1 3911 1335 1227 -22155 -27315 0 0 *6D
1584098928.04,$M4.1 3912 1337 1229 -22155 -27315 0 0 *62
1584098929.11,$M4.1 3913 1337 1223 -22155 -27315 0 0 *69
1584098930.19,$M4.1 3914 1337 1229 -22155 -27315 0 0 *64
1584098931.28,$M4.1 3915 1335 1227 -22155 -27315 0 0 *69
1584098932.35,$M4.1 3916 1335 1223 -22155 -27315 0 0 *6E
1584098933.43,$M4.1 3917 1335 1223 -22155 -27315 0 0 *6F
1584098934.55,$M4.1 3918 1335 1229 -22155 -27315 0 0 *6A
1584098935.6,$M4.1 3919 1337 1227 -22155 -27315 0 0 *67
1584098936.67,$M4.1 3920 1337 1223 -22155 -27315 0 0 *69
1584098937.73,$M4.1 3921 1337 1223 -22155 -27315 0 0 *68
1584098938.81,$M4.1 3922 1335 1227 -22155 -27315 0 0 *6D
1584098939.91,$M4.1 3923 1335 1229 -22155 -27315 0 0 *62
1584098941.03,$M4.1 3924 1335 1233 -22155 -27315 0 0 *6E
1584098942.1,$M4.1 3925 1335 1227 -22155 -27315 0 0 *6A
1584098943.19,$M4.1 3926 1335 1227 -22155 -27315 0 0 *69
1584098944.25,$M4.1 3927 1337 1227 -22155 -27315 0 0 *6A
1584098945.34,$M4.1 3928 1335 1223 -22155 -27315 0 0 *63
1584098946.39,$M4.1 3929 1337 1227 -22155 -27315 0 0 *64
1584098947.48,$M4.1 3930 1337 1229 -22155 -27315 0 0 *62
1584098948.56,$M4.1 3931 1337 1233 -22155 -27315 0 0 *68
1584098949.65,$M4.1 3932 1337 1233 -22155 -27315 0 0 *6B
1584098950.7,$M4.1 3933 1337 1227 -22155 -27315 0 0 *6F
1584098951.77,$M4.1 3934 1337 1227 -22155 -27315 0 0 *68
1584098952.83,$M4.1 3935 1337 1227 -22155 -27315 0 0 *69
1584098953.89,$M4.1 3936 1337 1227 -22155 -27315 0 0 *6A
1584098954.98,$M4.1 3937 1337 1229 -22155 -27315 0 0 *65
1584098956.07,$M4.1 3938 1337 1229 -22155 -27315 0 0 *6A
1584098957.15,$M4.1 3939 1337 1229 -22155 -27315 0 0 *6B
1584098958.24,$M4.1 3940 1337 1233 -22155 -27315 0 0 *6E
1584098959.32,$M4.1 3941 1337 1229 -22155 -27315 0 0 *64
1584098960.41,$M4.1 3942 1337 1229 -22155 -27315 0 0 *67
1584098961.49,$M4.1 3943 1337 1229 -22155 -27315 0 0 *66
1584098962.58,$M4.1 3944 1337 1229 -22155 -27315 0 0 *61
1584098963.66,$M4.1 3945 1337 1229 -22155 -27315 0 0 *60
1584098964.75,$M4.1 3946 1337 1233 -22155 -27315 0 0 *68
1584098965.8,$M4.1 3947 1337 1227 -22155 -27315 0 0 *6C
1584098966.89,$M4.1 3948 1335 1223 -22155 -27315 0 0 *65
1584098967.94,$M4.1 3949 1337 1223 -22155 -27315 0 0 *66
1584098969.01,$M4.1 3950 1337 1223 -22155 -27315 0 0 *6E
1584098970.06,$M4.1 3951 1337 1227 -22155 -27315 0 0 *6B
1584098971.15,$M4.1 3952 1337 1229 -22155 -27315 0 0 *66
1584098972.22,$M4.1 3953 1337 1223 -22155 -27315 0 0 *6D
1584098973.27,$M4.1 3954 1337 1223 -22155 -27315 0 0 *6A
1584098974.36,$M4.1 3955 1335 1219 -22155 -27315 0 0 *60
1584098975.44,$M4.1 3956 1335 1223 -22155 -27315 0 0 *6A
1584098976.53,$M4.1 3957 1335 1227 -22155 -27315 0 0 *6F
1584098977.61,$M4.1 3958 1337 1229 -22155 -27315 0 0 *6C
1584098978.7,$M4.1 3959 1337 1229 -22155 -27315 0 0 *6D
1584098979.75,$M4.1 3960 1337 1227 -22155 -27315 0 0 *69
1584098980.84,$M4.1 3961 1337 1229 -22155 -27315 0 0 *66
1584098981.92,$M4.1 3962 1335 1219 -22155 -27315 0 0 *64
1584098982.97,$M4.1 3963 1337 1227 -22155 -27315 0 0 *6A
1584098984.04,$M4.1 3964 1337 1223 -22155 -27315 0 0 *69
1584098985.13,$M4.1 3965 1339 1227 -22155 -27315 0 0 *62
1584098986.18,$M4.1 3966 1337 1223 -22155 -27315 0 0 *6B
1584098987.25,$M4.1 3967 1337 1223 -22155 -27315 0 0 *6A
1584098988.31,$M4.1 3968 1337 1223 -22155 -27315 0 0 *65
1584098989.36,$M4.1 3969 1337 1227 -22155 -27315 0 0 *60
1584098990.43,$M4.1 3970 1337 1219 -22155 -27315 0 0 *65
1584098991.53,$M4.1 3971 1335 1213 -22155 -27315 0 0 *6C
1584098992.58,$M4.1 3972 1337 1219 -22155 -27315 0 0 *67
1584098993.67,$M4.1 3973 1339 1227 -22155 -27315 0 0 *65
1584098994.75,$M4.1 3974 1335 1223 -22155 -27315 0 0 *6A
1584098995.84,$M4.1 3975 1335 1223 -22155 -27315 0 0 *6B
1584098996.91,$M4.1 3976 1335 1223 -22155 -27315 0 0 *68
1584098997.98,$M4.1 3977 1337 1227 -22155 -27315 0 0 *6F
1584098999.03,$M4.1 3978 1337 1223 -22155 -27315 0 0 *64
1584099000.12,$M4.1 3979 1335 1219 -22155 -27315 0 0 *6E
1584099001.2,$M4.1 3980 1335 1223 -22155 -27315 0 0 *61
1584099002.3,$M4.1 3981 1339 1229 -22155 -27315 0 0 *66
1584099003.36,$M4.1 3982 1337 1223 -22155 -27315 0 0 *61
1584099004.43,$M4.1 3983 1337 1227 -22155 -27315 0 0 *64
1584099005.51,$M4.1 3984 1335 1219 -22155 -27315 0 0 *6C
1584099006.61,$M4.1 3985 1335 1213 -22155 -27315 0 0 *67
1584099007.67,$M4.1 3986 1337 1219 -22155 -27315 0 0 *6C
1584099008.72,$M4.1 3987 1337 1227 -22155 -27315 0 0 *60
1584099009.84,$M4.1 3988 1335 1217 -22155 -27315 0 0 *6E
1584099010.92,$M4.1 3989 1335 1219 -22155 -27315 0 0 *61
1584099011.99,$M4.1 3990 1335 1219 -22155 -27315 0 0 *69
1584099013.08,$M4.1 3991 1335 1219 -22155 -27315 0 0 *68
1584099014.18,$M4.1 3992 1335 1217 -22155 -27315 0 0 *65
1584099015.26,$M4.1 3993 1335 1219 -22155 -27315 0 0 *6A
1584099016.35,$M4.1 3994 1335 1219 -22155 -27315 0 0 *6D
1584099017.42,$M4.1 3995 1335 1223 -22155 -27315 0 0 *65
1584099018.49,$M4.1 3996 1337 1223 -22155 -27315 0 0 *64
1584099019.56,$M4.1 3997 1335 1219 -22155 -27315 0 0 *6E
1584099020.64,$M4.1 3998 1335 1223 -22155 -27315 0 0 *68
1584099021.73,$M4.1 3999 1335 1227 -22155 -27315 0 0 *6D
1584099022.81,$M4.1 4000 1337 1229 -22155 -27315 0 0 *6F
1584099023.9,$M4.1 4001 1335 1219 -22155 -27315 0 0 *6F
1584099024.95,$M4.1 4002 1337 1227 -22155 -27315 0 0 *63
1584099026.04,$M4.1 4003 1335 1227 -22155 -27315 0 0 *60
1584099027.14,$M4.1 4004 1335 1229 -22155 -27315 0 0 *69
1584099028.22,$M4.1 4005 1335 1227 -22155 -27315 0 0 *66
1584099029.34,$M4.1 4006 1335 1237 -22155 -27315 0 0 *64
1584099030.44,$M4.1 4007 1339 1237 -22155 -27315 0 0 *69
1584099031.53,$M4.1 4008 1337 1233 -22155 -27315 0 0 *6C
1584099032.63,$M4.1 4009 1339 1237 -22155 -27315 0 0 *67
1584099033.7,$M4.1 4010 1337 1227 -22155 -27315 0 0 *60
1584099034.75,$M4.1 4011 1337 1223 -22155 -27315 0 0 *65
1584099035.82,$M4.1 4012 1337 1227 -22155 -27315 0 0 *62
1584099036.87,$M4.1 4013 1337 1227 -22155 -27315 0 0 *63
1584099037.96,$M4.1 4014 1337 1233 -22155 -27315 0 0 *61
1584099039.01,$M4.1 4015 1337 1227 -22155 -27315 0 0 *65
1584099040.1,$M4.1 4016 1339 1227 -22155 -27315 0 0 *68
1584099041.17,$M4.1 4017 1337 1227 -22155 -27315 0 0 *67
1584099042.27,$M4.1 4018 1339 1229 -22155 -27315 0 0 *68
1584099043.37,$M4.1 4019 1339 1233 -22155 -27315 0 0 *62
1584099044.45,$M4.1 4020 1337 1233 -22155 -27315 0 0 *66
1584099045.51,$M4.1 4021 1337 1227 -22155 -27315 0 0 *62
1584099046.58,$M4.1 4022 1337 1227 -22155 -27315 0 0 *61
1584099047.63,$M4.1 4023 1337 1223 -22155 -27315 0 0 *64
1584099048.68,$M4.1 4024 1337 1223 -22155 -27315 0 0 *63
1584099049.75,$M4.1 4025 1337 1219 -22155 -27315 0 0 *6B
1584099050.81,$M4.1 4026 1337 1223 -22155 -27315 0 0 *61
1584099051.86,$M4.1 4027 1337 1223 -22155 -27315 0 0 *60
1584099052.93,$M4.1 4028 1337 1227 -22155 -27315 0 0 *6B
1584099053.98,$M4.1 4029 1337 1219 -22155 -27315 0 0 *67
1584099055.04,$M4.1 4030 1337 1223 -22155 -27315 0 0 *66
1584099056.12,$M4.1 4031 1339 1223 -22155 -27315 0 0 *69
1584099057.21,$M4.1 4032 1339 1223 -22155 -27315 0 0 *6A
1584099058.29,$M4.1 4033 1337 1217 -22155 -27315 0 0 *62
1584099059.38,$M4.1 4034 1337 1217 -22155 -27315 0 0 *65
1584099060.46,$M4.1 4035 1337 1217 -22155 -27315 0 0 *64
1584099061.55,$M4.1 4036 1337 1217 -22155 -27315 0 0 *67
1584099062.65,$M4.1 4037 1335 1213 -22155 -27315 0 0 *60
1584099063.77,$M4.1 4038 1335 1217 -22155 -27315 0 0 *6B
1584099064.85,$M4.1 4039 1337 1209 -22155 -27315 0 0 *67
1584099065.95,$M4.1 4040 1335 1213 -22155 -27315 0 0 *60
1584099067.06,$M4.1 4041 1335 1213 -22155 -27315 0 0 *61
1584099068.17,$M4.1 4042 1335 1209 -22155 -27315 0 0 *69
1584099069.27,$M4.1 4043 1335 1213 -22155 -27315 0 0 *63
1584099070.39,$M4.1 4044 1335 1217 -22155 -27315 0 0 *60
1584099071.48,$M4.1 4045 1333 1217 -22155 -27315 0 0 *67
1584099072.55,$M4.1 4046 1335 1219 -22155 -27315 0 0 *6C
1584099073.63,$M4.1 4047 1335 1219 -22155 -27315 0 0 *6D
1584099074.72,$M4.1 4048 1335 1223 -22155 -27315 0 0 *6B
1584099075.79,$M4.1 4049 1335 1223 -22155 -27315 0 0 *6A
1584099076.87,$M4.1 4050 1335 1223 -22155 -27315 0 0 *62
1584099077.96,$M4.1 4051 1335 1227 -22155 -27315 0 0 *67
1584099079.04,$M4.1 4052 1335 1223 -22155 -27315 0 0 *60
1584099080.1,$M4.1 4053 1337 1227 -22155 -27315 0 0 *67
1584099081.21,$M4.1 4054 1335 1233 -22155 -27315 0 0 *67
1584099082.31,$M4.1 4055 1335 1229 -22155 -27315 0 0 *6D
1584099083.42,$M4.1 4056 1335 1229 -22155 -27315 0 0 *6E
1584099084.53,$M4.1 4057 1335 1229 -22155 -27315 0 0 *6F
1584099085.62,$M4.1 4058 1335 1227 -22155 -27315 0 0 *6E
1584099086.72,$M4.1 4059 1335 1229 -22155 -27315 0 0 *61
1584099087.8,$M4.1 4060 1337 1233 -22155 -27315 0 0 *62
1584099088.89,$M4.1 4061 1337 1229 -22155 -27315 0 0 *68
1584099089.94,$M4.1 4062 1337 1223 -22155 -27315 0 0 *61
1584099091.01,$M4.1 4063 1337 1223 -22155 -27315 0 0 *60
1584099092.07,$M4.1 4064 1337 1223 -22155 -27315 0 0 *67
1584099093.15,$M4.1 4065 1337 1229 -22155 -27315 0 0 *6C
1584099094.2,$M4.1 4066 1337 1223 -22155 -27315 0 0 *65
1584099095.27,$M4.1 4067 1337 1223 -22155 -27315 0 0 *64
1584099096.33,$M4.1 4068 1337 1227 -22155 -27315 0 0 *6F
1584099097.43,$M4.1 4069 1339 1229 -22155 -27315 0 0 *6E
1584099098.55,$M4.1 4070 1339 1237 -22155 -27315 0 0 *69
1584099099.63,$M4.1 4071 1337 1233 -22155 -27315 0 0 *62
1584099100.72,$M4.1 4072 1337 1233 -22155 -27315 0 0 *61
1584099101.8,$M4.1 4073 1337 1229 -22155 -27315 0 0 *6B
1584099102.87,$M4.1 4074 1337 1233 -22155 -27315 0 0 *67
1584099103.96,$M4.1 4075 1337 1229 -22155 -27315 0 0 *6D
1584099105.03,$M4.1 4076 1337 1227 -22155 -27315 0 0 *60
1584099106.11,$M4.1 4077 1337 1229 -22155 -27315 0 0 *6F
1584099107.2,$M4.1 4078 1337 1229 -22155 -27315 0 0 *60
1584099108.25,$M4.1 4079 1337 1227 -22155 -27315 0 0 *6F
1584099109.35,$M4.1 4080 1335 1229 -22155 -27315 0 0 *65
1584099110.42,$M4.1 4081 1337 1227 -22155 -27315 0 0 *68
1584099111.52,$M4.1 4082 1339 1229 -22155 -27315 0 0 *6B
1584099112.64,$M4.1 4083 1339 1229 -22155 -27315 0 0 *6A
1584099113.69,$M4.1 4084 1337 1227 -22155 -27315 0 0 *6D
1584099114.76,$M4.1 4085 1337 1227 -22155 -27315 0 0 *6C
1584099115.85,$M4.1 4086 1337 1229 -22155 -27315 0 0 *61
1584099116.93,$M4.1 4087 1337 1229 -22155 -27315 0 0 *60
1584099118.02,$M4.1 4088 1337 1229 -22155 -27315 0 0 *6F
1584099119.1,$M4.1 4089 1337 1229 -22155 -27315 0 0 *6E
1584099120.16,$M4.1 4090 1337 1227 -22155 -27315 0 0 *68
1584099121.24,$M4.1 4091 1337 1229 -22155 -27315 0 0 *67
1584099122.31,$M4.1 4092 1337 1223 -22155 -27315 0 0 *6E
1584099123.36,$M4.1 4093 1337 1227 -22155 -27315 0 0 *6B
1584099124.48,$M4.1 4094 1339 1237 -22155 -27315 0 0 *63
1584099125.58,$M4.1 4095 1339 1233 -22155 -27315 0 0 *66
1584099126.67,$M4.1 4096 1337 1233 -22155 -27315 0 0 *6B
1584099127.77,$M4.1 4097 1339 1233 -22155 -27315 0 0 *64
1584099128.89,$M4.1 4098 1339 1229 -22155 -27315 0 0 *60
1584099129.97,$M4.1 4099 1337 1237 -22155 -27315 0 0 *60
1584099131.06,$M4.1 4100 1337 1233 -22155 -27315 0 0 *65
1584099132.16,$M4.1 4101 1339 1229 -22155 -27315 0 0 *61
1584099133.23,$M4.1 4102 1337 1227 -22155 -27315 0 0 *62
1584099134.31,$M4.1 4103 1337 1237 -22155 -27315 0 0 *62
1584099135.4,$M4.1 4104 1337 1229 -22155 -27315 0 0 *6A
1584099136.45,$M4.1 4105 1337 1219 -22155 -27315 0 0 *68
1584099137.52,$M4.1 4106 1337 1223 -22155 -27315 0 0 *62
1584099138.61,$M4.1 4107 1337 1229 -22155 -27315 0 0 *69
1584099139.66,$M4.1 4108 1337 1227 -22155 -27315 0 0 *68
1584099140.73,$M4.1 4109 1337 1227 -22155 -27315 0 0 *69
1584099141.78,$M4.1 4110 1337 1223 -22155 -27315 0 0 *65
1584099142.84,$M4.1 4111 1337 1223 -22155 -27315 0 0 *64
1584099143.91,$M4.1 4112 1337 1223 -22155 -27315 0 0 *67
1584099144.99,$M4.1 4113 1339 1223 -22155 -27315 0 0 *68
1584099146.05,$M4.1 4114 1337 1219 -22155 -27315 0 0 *68
1584099147.13,$M4.1 4115 1339 1227 -22155 -27315 0 0 *6A
1584099148.18,$M4.1 4116 1337 1219 -22155 -27315 0 0 *6A
1584099149.24,$M4.1 4117 1337 1223 -22155 -27315 0 0 *62
1584099150.31,$M4.1 4118 1337 1227 -22155 -27315 0 0 *69
1584099151.36,$M4.1 4119 1337 1223 -22155 -27315 0 0 *6C
1584099152.43,$M4.1 4120 1337 1223 -22155 -27315 0 0 *66
1584099153.52,$M4.1 4121 1339 1223 -22155 -27315 0 0 *69
1584099154.57,$M4.1 4122 1337 1227 -22155 -27315 0 0 *60
1584099155.64,$M4.1 4123 1337 1227 -22155 -27315 0 0 *61
1584099156.69,$M4.1 4124 1337 1223 -22155 -27315 0 0 *62
1584099157.81,$M4.1 4125 1339 1237 -22155 -27315 0 0 *68
1584099158.88,$M4.1 4126 1339 1227 -22155 -27315 0 0 *6A
1584099159.95,$M4.1 4127 1337 1227 -22155 -27315 0 0 *65
1584099161.0,$M4.1 4128 1337 1223 -22155 -27315 0 0 *6E
1584099162.07,$M4.1 4129 1337 1227 -22155 -27315 0 0 *6B
1584099163.12,$M4.1 4130 1337 1227 -22155 -27315 0 0 *63
1584099164.21,$M4.1 4131 1339 1227 -22155 -27315 0 0 *6C
1584099165.28,$M4.1 4132 1337 1227 -22155 -27315 0 0 *61
1584099166.36,$M4.1 4133 1337 1229 -22155 -27315 0 0 *6E
1584099167.45,$M4.1 4134 1337 1229 -22155 -27315 0 0 *69
1584099168.53,$M4.1 4135 1337 1233 -22155 -27315 0 0 *63
1584099169.64,$M4.1 4136 1339 1237 -22155 -27315 0 0 *6A
1584099170.72,$M4.1 4137 1337 1229 -22155 -27315 0 0 *6A
1584099171.79,$M4.1 4138 1337 1223 -22155 -27315 0 0 *6F
1584099172.88,$M4.1 4139 1337 1229 -22155 -27315 0 0 *64
1584099173.98,$M4.1 4140 1339 1233 -22155 -27315 0 0 *6F
1584099175.06,$M4.1 4141 1337 1229 -22155 -27315 0 0 *6B
1584099176.13,$M4.1 4142 1337 1227 -22155 -27315 0 0 *66
1584099177.2,$M4.1 4143 1339 1227 -22155 -27315 0 0 *69
1584099178.27,$M4.1 4144 1337 1223 -22155 -27315 0 0 *64
1584099179.36,$M4.1 4145 1339 1227 -22155 -27315 0 0 *6F
1584099180.44,$M4.1 4146 1337 1229 -22155 -27315 0 0 *6C
1584099181.53,$M4.1 4147 1339 1227 -22155 -27315 0 0 *6D
1584099182.58,$M4.1 4148 1337 1223 -22155 -27315 0 0 *68
1584099183.65,$M4.1 4149 1337 1227 -22155 -27315 0 0 *6D
1584099184.73,$M4.1 4150 1339 1227 -22155 -27315 0 0 *6B
1584099185.82,$M4.1 4151 1337 1229 -22155 -27315 0 0 *6A
1584099186.89,$M4.1 4152 1339 1227 -22155 -27315 0 0 *69
1584099187.96,$M4.1 4153 1337 1227 -22155 -27315 0 0 *66
1584099189.06,$M4.1 4154 1339 1229 -22155 -27315 0 0 *61
1584099190.14,$M4.1 4155 1339 1227 -22155 -27315 0 0 *6E
1584099191.2,$M4.1 4156 1337 1223 -22155 -27315 0 0 *67
1584099192.28,$M4.1 4157 1337 1229 -22155 -27315 0 0 *6C
1584099193.4,$M4.1 4158 1339 1229 -22155 -27315 0 0 *6D
1584099194.5,$M4.1 4159 1339 1229 -22155 -27315 0 0 *6C
1584099195.57,$M4.1 4160 1337 1223 -22155 -27315 0 0 *62
1584099196.67,$M4.1 4161 1339 1229 -22155 -27315 0 0 *67
1584099197.79,$M4.1 4162 1339 1229 -22155 -27315 0 0 *64
1584099198.84,$M4.1 4163 1337 1223 -22155 -27315 0 0 *61
1584099199.93,$M4.1 4164 1339 1227 -22155 -27315 0 0 *6C
1584099201.01,$M4.1 4165 1339 1227 -22155 -27315 0 0 *6D
1584099202.1,$M4.1 4166 1339 1227 -22155 -27315 0 0 *6E
1584099203.15,$M4.1 4167 1337 1223 -22155 -27315 0 0 *65
1584099204.22,$M4.1 4168 1337 1223 -22155 -27315 0 0 *6A
1584099205.32,$M4.1 4169 1339 1229 -22155 -27315 0 0 *6F
1584099206.41,$M4.1 4170 1339 1227 -22155 -27315 0 0 *69
1584099207.49,$M4.1 4171 1339 1227 -22155 -27315 0 0 *68
1584099208.58,$M4.1 4172 1339 1227 -22155 -27315 0 0 *6B
1584099209.65,$M4.1 4173 1339 1223 -22155 -27315 0 0 *6E
1584099210.72,$M4.1 4174 1337 1219 -22155 -27315 0 0 *6E
1584099211.8,$M4.1 4175 1339 1227 -22155 -27315 0 0 *6C
1584099212.87,$M4.1 4176 1339 1223 -22155 -27315 0 0 *6B
1584099213.94,$M4.1 4177 1337 1223 -22155 -27315 0 0 *64
1584099215.03,$M4.1 4178 1337 1229 -22155 -27315 0 0 *61
1584099216.08,$M4.1 4179 1337 1219 -22155 -27315 0 0 *63
1584099217.17,$M4.1 4180 1339 1223 -22155 -27315 0 0 *62
1584099218.25,$M4.1 4181 1339 1223 -22155 -27315 0 0 *63
1584099219.3,$M4.1 4182 1337 1219 -22155 -27315 0 0 *67
1584099220.39,$M4.1 4183 1339 1227 -22155 -27315 0 0 *65
1584099221.44,$M4.1 4184 1337 1219 -22155 -27315 0 0 *61
1584099222.53,$M4.1 4185 1339 1219 -22155 -27315 0 0 *6E
1584099223.61,$M4.1 4186 1337 1217 -22155 -27315 0 0 *6D
1584099224.68,$M4.1 4187 1339 1223 -22155 -27315 0 0 *65
1584099225.77,$M4.1 4188 1339 1223 -22155 -27315 0 0 *6A
1584099226.84,$M4.1 4189 1337 1223 -22155 -27315 0 0 *65
1584099227.89,$M4.1 4190 1337 1223 -22155 -27315 0 0 *6D
1584099228.98,$M4.1 4191 1337 1229 -22155 -27315 0 0 *66
1584099230.06,$M4.1 4192 1339 1227 -22155 -27315 0 0 *65
1584099231.15,$M4.1 4193 1339 1227 -22155 -27315 0 0 *64
1584099232.2,$M4.1 4194 1337 1223 -22155 -27315 0 0 *69
1584099233.29,$M4.1 4195 1339 1227 -22155 -27315 0 0 *62
1584099234.37,$M4.1 4196 1339 1227 -22155 -27315 0 0 *61
1584099235.46,$M4.1 4197 1339 1223 -22155 -27315 0 0 *64
1584099236.51,$M4.1 4198 1337 1219 -22155 -27315 0 0 *6C
1584099237.58,$M4.1 4199 1337 1223 -22155 -27315 0 0 *64
1584099238.63,$M4.1 4200 1337 1223 -22155 -27315 0 0 *67
1584099239.73,$M4.1 4201 1339 1233 -22155 -27315 0 0 *69
1584099240.85,$M4.1 4202 1339 1229 -22155 -27315 0 0 *61
1584099241.95,$M4.1 4203 1339 1229 -22155 -27315 0 0 *60
1584099243.02,$M4.1 4204 1337 1223 -22155 -27315 0 0 *63
1584099244.11,$M4.1 4205 1337 1217 -22155 -27315 0 0 *65
1584099245.16,$M4.1 4206 1337 1219 -22155 -27315 0 0 *68
1584099246.21,$M4.1 4207 1337 1219 -22155 -27315 0 0 *69
1584099247.3,$M4.1 4208 1339 1223 -22155 -27315 0 0 *61
1584099248.38,$M4.1 4209 1339 1223 -22155 -27315 0 0 *60
1584099249.47,$M4.1 4210 1339 1227 -22155 -27315 0 0 *6C
1584099250.52,$M4.1 4211 1337 1219 -22155 -27315 0 0 *6E
1584099251.59,$M4.1 4212 1337 1223 -22155 -27315 0 0 *64
1584099252.65,$M4.1 4213 1337 1219 -22155 -27315 0 0 *6C
1584099253.73,$M4.1 4214 1337 1213 -22155 -27315 0 0 *61
