1583918847.35,$M4.1 35620 627 751 -22155 -27315 0 0 *57
1583918848.45,$M4.1 35621 627 745 -22155 -27315 0 0 *53
1583918849.52,$M4.1 35622 629 741 -22155 -27315 0 0 *5A
1583918850.59,$M4.1 35623 629 737 -22155 -27315 0 0 *5A
1583918851.66,$M4.1 35624 629 741 -22155 -27315 0 0 *5C
1583918852.76,$M4.1 35625 627 733 -22155 -27315 0 0 *56
1583918853.83,$M4.1 35626 629 729 -22155 -27315 0 0 *50
1583918854.93,$M4.1 35627 627 729 -22155 -27315 0 0 *5F
1583918856.03,$M4.1 35628 629 727 -22155 -27315 0 0 *50
1583918857.16,$M4.1 35629 627 723 -22155 -27315 0 0 *5B
1583918858.3,$M4.1 35630 627 727 -22155 -27315 0 0 *57
1583918859.37,$M4.1 35631 629 733 -22155 -27315 0 0 *5D
1583918860.47,$M4.1 35632 627 733 -22155 -27315 0 0 *50
1583918861.57,$M4.1 35633 627 733 -22155 -27315 0 0 *51
1583918862.64,$M4.1 35634 629 745 -22155 -27315 0 0 *59
1583918863.74,$M4.1 35635 627 745 -22155 -27315 0 0 *56
1583918864.84,$M4.1 35636 627 741 -22155 -27315 0 0 *51
1583918865.91,$M4.1 35637 629 741 -22155 -27315 0 0 *5E
1583918867.0,$M4.1 35638 627 737 -22155 -27315 0 0 *5E
1583918868.11,$M4.1 35639 627 745 -22155 -27315 0 0 *5A
1583918869.18,$M4.1 35640 625 745 -22155 -27315 0 0 *56
1583918870.25,$M4.1 35641 629 741 -22155 -27315 0 0 *5F
1583918871.35,$M4.1 35642 627 737 -22155 -27315 0 0 *53
1583918872.45,$M4.1 35643 627 745 -22155 -27315 0 0 *57
1583918873.56,$M4.1 35644 627 741 -22155 -27315 0 0 *54
1583918874.66,$M4.1 35645 629 747 -22155 -27315 0 0 *5D
1583918875.76,$M4.1 35646 627 751 -22155 -27315 0 0 *57
1583918876.86,$M4.1 35647 627 759 -22155 -27315 0 0 *5E
1583918877.96,$M4.1 35648 627 755 -22155 -27315 0 0 *5D
1583918879.06,$M4.1 35649 627 755 -22155 -27315 0 0 *5C
1583918880.16,$M4.1 35650 627 745 -22155 -27315 0 0 *55
1583918881.26,$M4.1 35651 627 741 -22155 -27315 0 0 *50
1583918882.37,$M4.1 35652 627 733 -22155 -27315 0 0 *56
1583918883.43,$M4.1 35653 629 737 -22155 -27315 0 0 *5D
1583918884.54,$M4.1 35654 627 741 -22155 -27315 0 0 *55
1583918885.64,$M4.1 35655 627 741 -22155 -27315 0 0 *54
1583918886.74,$M4.1 35656 627 737 -22155 -27315 0 0 *56
1583918887.84,$M4.1 35657 627 737 -22155 -27315 0 0 *57
1583918888.94,$M4.1 35658 627 745 -22155 -27315 0 0 *5D
1583918890.04,$M4.1 35659 627 745 -22155 -27315 0 0 *5C
1583918891.17,$M4.1 35660 627 747 -22155 -27315 0 0 *54
1583918892.28,$M4.1 35661 629 747 -22155 -27315 0 0 *5B
1583918893.36,$M4.1 35662 629 747 -22155 -27315 0 0 *58
1583918894.46,$M4.1 35663 627 759 -22155 -27315 0 0 *58
1583918895.56,$M4.1 35664 629 765 -22155 -27315 0 0 *5E
1583918896.63,$M4.1 35665 629 759 -22155 -27315 0 0 *50
1583918897.72,$M4.1 35666 629 751 -22155 -27315 0 0 *5B
1583918898.79,$M4.1 35667 629 751 -22155 -27315 0 0 *5A
1583918899.89,$M4.1 35668 631 751 -22155 -27315 0 0 *5C
1583918900.98,$M4.1 35669 631 751 -22155 -27315 0 0 *5D
1583918902.04,$M4.1 35670 629 733 -22155 -27315 0 0 *58
1583918903.15,$M4.1 35671 631 733 -22155 -27315 0 0 *50
1583918904.22,$M4.1 35672 629 733 -22155 -27315 0 0 *5A
1583918905.28,$M4.1 35673 629 737 -22155 -27315 0 0 *5F
1583918906.42,$M4.1 35674 631 747 -22155 -27315 0 0 *56
1583918907.5,$M4.1 35675 629 747 -22155 -27315 0 0 *5E
1583918908.6,$M4.1 35676 629 747 -22155 -27315 0 0 *5D
1583918909.67,$M4.1 35677 629 751 -22155 -27315 0 0 *5B
1583918910.77,$M4.1 35678 629 747 -22155 -27315 0 0 *53
1583918911.88,$M4.1 35679 631 751 -22155 -27315 0 0 *5C
1583918912.96,$M4.1 35680 629 747 -22155 -27315 0 0 *54
1583918914.09,$M4.1 35681 631 747 -22155 -27315 0 0 *5C
1583918915.21,$M4.1 35682 631 747 -22155 -27315 0 0 *5F
1583918916.31,$M4.1 35683 631 745 -22155 -27315 0 0 *5C
1583918917.41,$M4.1 35684 627 741 -22155 -27315 0 0 *58
1583918918.5,$M4.1 35685 631 745 -22155 -27315 0 0 *5A
1583918919.6,$M4.1 35686 631 745 -22155 -27315 0 0 *59
1583918920.67,$M4.1 35687 629 741 -22155 -27315 0 0 *55
1583918921.77,$M4.1 35688 631 745 -22155 -27315 0 0 *57
1583918922.82,$M4.1 35689 629 741 -22155 -27315 0 0 *5B
1583918923.91,$M4.1 35690 629 745 -22155 -27315 0 0 *57
1583918924.96,$M4.1 35691 629 741 -22155 -27315 0 0 *52
1583918926.05,$M4.1 35692 629 737 -22155 -27315 0 0 *50
1583918927.12,$M4.1 35693 629 729 -22155 -27315 0 0 *5E
1583918928.25,$M4.1 35694 627 723 -22155 -27315 0 0 *5D
1583918929.35,$M4.1 35695 629 727 -22155 -27315 0 0 *56
1583918930.45,$M4.1 35696 629 727 -22155 -27315 0 0 *55
1583918931.57,$M4.1 35697 627 719 -22155 -27315 0 0 *57
1583918932.67,$M4.1 35698 627 733 -22155 -27315 0 0 *50
1583918933.74,$M4.1 35699 629 733 -22155 -27315 0 0 *5F
1583918934.84,$M4.1 35700 627 737 -22155 -27315 0 0 *54
1583918935.91,$M4.1 35701 629 733 -22155 -27315 0 0 *5F
1583918936.97,$M4.1 35702 629 733 -22155 -27315 0 0 *5C
1583918938.07,$M4.1 35703 627 733 -22155 -27315 0 0 *53
1583918939.17,$M4.1 35704 627 745 -22155 -27315 0 0 *55
1583918940.27,$M4.1 35705 629 747 -22155 -27315 0 0 *58
1583918941.37,$M4.1 35706 627 751 -22155 -27315 0 0 *52
1583918942.47,$M4.1 35707 627 755 -22155 -27315 0 0 *57
1583918943.57,$M4.1 35708 627 759 -22155 -27315 0 0 *54
1583918944.68,$M4.1 35709 629 761 -22155 -27315 0 0 *50
1583918945.78,$M4.1 35710 627 751 -22155 -27315 0 0 *55
1583918946.88,$M4.1 35711 629 747 -22155 -27315 0 0 *5D
1583918947.96,$M4.1 35712 629 747 -22155 -27315 0 0 *5E
1583918949.08,$M4.1 35713 631 747 -22155 -27315 0 0 *56
1583918950.15,$M4.1 35714 629 745 -22155 -27315 0 0 *5A
1583918951.22,$M4.1 35715 629 741 -22155 -27315 0 0 *5F
1583918952.32,$M4.1 35716 631 745 -22155 -27315 0 0 *51
1583918953.42,$M4.1 35717 631 745 -22155 -27315 0 0 *50
1583918954.49,$M4.1 35718 629 745 -22155 -27315 0 0 *56
1583918955.56,$M4.1 35719 629 751 -22155 -27315 0 0 *52
1583918956.63,$M4.1 35720 629 751 -22155 -27315 0 0 *58
1583918957.73,$M4.1 35721 631 751 -22155 -27315 0 0 *50
1583918958.82,$M4.1 35722 629 747 -22155 -27315 0 0 *5D
1583918959.92,$M4.1 35723 631 755 -22155 -27315 0 0 *56
1583918961.02,$M4.1 35724 631 755 -22155 -27315 0 0 *51
1583918962.12,$M4.1 35725 631 751 -22155 -27315 0 0 *54
1583918963.22,$M4.1 35726 631 759 -22155 -27315 0 0 *5F
1583918964.32,$M4.1 35727 631 759 -22155 -27315 0 0 *5E
1583918965.39,$M4.1 35728 633 759 -22155 -27315 0 0 *53
1583918966.51,$M4.1 35729 631 747 -22155 -27315 0 0 *5F
1583918967.58,$M4.1 35730 633 745 -22155 -27315 0 0 *57
1583918968.71,$M4.1 35731 631 747 -22155 -27315 0 0 *56
1583918969.8,$M4.1 35732 631 745 -22155 -27315 0 0 *57
1583918970.9,$M4.1 35733 633 747 -22155 -27315 0 0 *56
1583918972.02,$M4.1 35734 631 747 -22155 -27315 0 0 *53
1583918973.09,$M4.1 35735 637 751 -22155 -27315 0 0 *53
1583918974.19,$M4.1 35736 631 741 -22155 -27315 0 0 *57
1583918975.3,$M4.1 35737 631 747 -22155 -27315 0 0 *50
1583918976.44,$M4.1 35738 631 747 -22155 -27315 0 0 *5F
1583918977.52,$M4.1 35739 633 747 -22155 -27315 0 0 *5C
1583918978.59,$M4.1 35740 633 745 -22155 -27315 0 0 *50
1583918979.68,$M4.1 35741 633 729 -22155 -27315 0 0 *5B
1583918980.78,$M4.1 35742 633 727 -22155 -27315 0 0 *56
1583918981.85,$M4.1 35743 633 733 -22155 -27315 0 0 *52
1583918982.97,$M4.1 35744 631 727 -22155 -27315 0 0 *52
1583918984.1,$M4.1 35745 631 723 -22155 -27315 0 0 *57
1583918985.22,$M4.1 35746 631 723 -22155 -27315 0 0 *54
1583918986.32,$M4.1 35747 631 733 -22155 -27315 0 0 *54
1583918987.39,$M4.1 35748 633 733 -22155 -27315 0 0 *59
1583918988.5,$M4.1 35749 631 727 -22155 -27315 0 0 *5F
1583918989.6,$M4.1 35750 631 733 -22155 -27315 0 0 *52
1583918990.71,$M4.1 35751 631 733 -22155 -27315 0 0 *53
1583918991.77,$M4.1 35752 633 733 -22155 -27315 0 0 *52
1583918992.84,$M4.1 35753 633 737 -22155 -27315 0 0 *57
1583918993.93,$M4.1 35754 631 741 -22155 -27315 0 0 *53
1583918995.0,$M4.1 35755 633 737 -22155 -27315 0 0 *51
1583918996.07,$M4.1 35756 633 733 -22155 -27315 0 0 *56
1583918997.15,$M4.1 35757 633 737 -22155 -27315 0 0 *53
1583918998.24,$M4.1 35758 631 733 -22155 -27315 0 0 *5A
1583918999.31,$M4.1 35759 633 737 -22155 -27315 0 0 *5D
1583919000.44,$M4.1 35760 631 727 -22155 -27315 0 0 *54
1583919001.51,$M4.1 35761 633 729 -22155 -27315 0 0 *59
1583919002.61,$M4.1 35762 633 727 -22155 -27315 0 0 *54
1583919003.74,$M4.1 35763 631 723 -22155 -27315 0 0 *53
1583919004.86,$M4.1 35764 631 747 -22155 -27315 0 0 *56
1583919005.93,$M4.1 35765 633 741 -22155 -27315 0 0 *53
1583919007.0,$M4.1 35766 633 741 -22155 -27315 0 0 *50
1583919008.13,$M4.1 35767 631 727 -22155 -27315 0 0 *53
1583919009.24,$M4.1 35768 633 727 -22155 -27315 0 0 *5E
1583919010.35,$M4.1 35769 631 715 -22155 -27315 0 0 *5C
1583919011.47,$M4.1 35770 631 715 -22155 -27315 0 0 *54
1583919012.6,$M4.1 35771 631 727 -22155 -27315 0 0 *54
1583919013.67,$M4.1 35772 633 733 -22155 -27315 0 0 *50
1583919014.77,$M4.1 35773 631 729 -22155 -27315 0 0 *58
1583919015.89,$M4.1 35774 631 719 -22155 -27315 0 0 *5C
1583919017.02,$M4.1 35775 631 723 -22155 -27315 0 0 *54
1583919018.13,$M4.1 35776 631 729 -22155 -27315 0 0 *5D
1583919019.23,$M4.1 35777 631 729 -22155 -27315 0 0 *5C
1583919020.33,$M4.1 35778 631 729 -22155 -27315 0 0 *53
1583919021.4,$M4.1 35779 633 733 -22155 -27315 0 0 *5B
1583919022.5,$M4.1 35780 629 727 -22155 -27315 0 0 *53
1583919023.62,$M4.1 35781 631 723 -22155 -27315 0 0 *5F
1583919024.75,$M4.1 35782 631 723 -22155 -27315 0 0 *5C
1583919025.84,$M4.1 35783 629 719 -22155 -27315 0 0 *5D
1583919026.95,$M4.1 35784 631 729 -22155 -27315 0 0 *50
1583919028.07,$M4.1 35785 631 727 -22155 -27315 0 0 *5F
1583919029.2,$M4.1 35786 631 727 -22155 -27315 0 0 *5C
1583919030.3,$M4.1 35787 631 729 -22155 -27315 0 0 *53
1583919031.39,$M4.1 35788 631 733 -22155 -27315 0 0 *57
1583919032.49,$M4.1 35789 631 733 -22155 -27315 0 0 *56
1583919033.59,$M4.1 35790 629 727 -22155 -27315 0 0 *52
1583919034.73,$M4.1 35791 631 727 -22155 -27315 0 0 *5A
1583919035.83,$M4.1 35792 629 727 -22155 -27315 0 0 *50
1583919036.9,$M4.1 35793 629 729 -22155 -27315 0 0 *5F
1583919037.98,$M4.1 35794 629 729 -22155 -27315 0 0 *58
1583919039.05,$M4.1 35795 629 737 -22155 -27315 0 0 *56
1583919040.14,$M4.1 35796 631 737 -22155 -27315 0 0 *5C
1583919041.24,$M4.1 35797 631 741 -22155 -27315 0 0 *5C
1583919042.34,$M4.1 35798 631 729 -22155 -27315 0 0 *5D
1583919043.44,$M4.1 35799 629 727 -22155 -27315 0 0 *5B
1583919044.53,$M4.1 35800 629 729 -22155 -27315 0 0 *5A
1583919045.64,$M4.1 35801 631 723 -22155 -27315 0 0 *58
1583919046.74,$M4.1 35802 631 729 -22155 -27315 0 0 *51
1583919047.85,$M4.1 35803 629 719 -22155 -27315 0 0 *5A
1583919048.96,$M4.1 35804 631 723 -22155 -27315 0 0 *5D
1583919050.1,$M4.1 35805 631 723 -22155 -27315 0 0 *5C
1583919051.2,$M4.1 35806 629 719 -22155 -27315 0 0 *5F
1583919052.27,$M4.1 35807 629 729 -22155 -27315 0 0 *5D
1583919053.34,$M4.1 35808 629 733 -22155 -27315 0 0 *59
1583919054.41,$M4.1 35809 629 745 -22155 -27315 0 0 *59
1583919055.51,$M4.1 35810 627 737 -22155 -27315 0 0 *5A
1583919056.58,$M4.1 35811 629 737 -22155 -27315 0 0 *55
1583919057.65,$M4.1 35812 629 737 -22155 -27315 0 0 *56
1583919058.75,$M4.1 35813 631 737 -22155 -27315 0 0 *5E
1583919059.85,$M4.1 35814 631 737 -22155 -27315 0 0 *59
1583919060.97,$M4.1 35815 631 747 -22155 -27315 0 0 *5F
1583919062.07,$M4.1 35816 631 745 -22155 -27315 0 0 *5E
1583919063.15,$M4.1 35817 631 745 -22155 -27315 0 0 *5F
1583919064.25,$M4.1 35818 631 741 -22155 -27315 0 0 *54
1583919065.35,$M4.1 35819 631 733 -22155 -27315 0 0 *50
1583919066.47,$M4.1 35820 631 727 -22155 -27315 0 0 *5F
1583919067.56,$M4.1 35821 629 729 -22155 -27315 0 0 *59
1583919068.63,$M4.1 35822 633 733 -22155 -27315 0 0 *5A
1583919069.71,$M4.1 35823 631 733 -22155 -27315 0 0 *59
1583919070.81,$M4.1 35824 629 727 -22155 -27315 0 0 *52
1583919071.91,$M4.1 35825 633 727 -22155 -27315 0 0 *58
1583919073.05,$M4.1 35826 631 727 -22155 -27315 0 0 *59
1583919074.12,$M4.1 35827 629 729 -22155 -27315 0 0 *5F
1583919075.2,$M4.1 35828 629 729 -22155 -27315 0 0 *50
1583919076.27,$M4.1 35829 629 729 -22155 -27315 0 0 *51
1583919077.37,$M4.1 35830 629 727 -22155 -27315 0 0 *57
1583919078.47,$M4.1 35831 629 727 -22155 -27315 0 0 *56
1583919079.57,$M4.1 35832 629 727 -22155 -27315 0 0 *55
1583919080.68,$M4.1 35833 629 727 -22155 -27315 0 0 *54
1583919081.78,$M4.1 35834 627 729 -22155 -27315 0 0 *53
1583919082.88,$M4.1 35835 629 723 -22155 -27315 0 0 *56
1583919084.0,$M4.1 35836 627 719 -22155 -27315 0 0 *52
1583919085.1,$M4.1 35837 629 727 -22155 -27315 0 0 *50
1583919086.2,$M4.1 35838 629 727 -22155 -27315 0 0 *5F
1583919087.32,$M4.1 35839 627 729 -22155 -27315 0 0 *5E
1583919088.42,$M4.1 35840 629 727 -22155 -27315 0 0 *50
1583919089.53,$M4.1 35841 627 719 -22155 -27315 0 0 *52
1583919090.67,$M4.1 35842 627 719 -22155 -27315 0 0 *51
1583919091.8,$M4.1 35843 627 719 -22155 -27315 0 0 *50
1583919092.89,$M4.1 35844 629 715 -22155 -27315 0 0 *55
1583919094.02,$M4.1 35845 627 711 -22155 -27315 0 0 *5E
1583919095.12,$M4.1 35846 627 709 -22155 -27315 0 0 *54
1583919096.22,$M4.1 35847 627 709 -22155 -27315 0 0 *55
1583919097.32,$M4.1 35848 629 719 -22155 -27315 0 0 *55
1583919098.42,$M4.1 35849 629 715 -22155 -27315 0 0 *58
1583919099.54,$M4.1 35850 627 719 -22155 -27315 0 0 *52
1583919100.68,$M4.1 35851 623 719 -22155 -27315 0 0 *57
1583919101.78,$M4.1 35852 625 715 -22155 -27315 0 0 *5E
1583919102.88,$M4.1 35853 625 711 -22155 -27315 0 0 *5B
1583919103.96,$M4.1 35854 625 709 -22155 -27315 0 0 *55
1583919105.06,$M4.1 35855 623 709 -22155 -27315 0 0 *52
1583919106.15,$M4.1 35856 625 709 -22155 -27315 0 0 *57
1583919107.25,$M4.1 35857 623 709 -22155 -27315 0 0 *50
1583919108.34,$M4.1 35858 625 705 -22155 -27315 0 0 *55
1583919109.44,$M4.1 35859 625 711 -22155 -27315 0 0 *51
1583919110.54,$M4.1 35860 625 711 -22155 -27315 0 0 *5B
1583919111.66,$M4.1 35861 623 711 -22155 -27315 0 0 *5C
1583919112.79,$M4.1 35862 623 711 -22155 -27315 0 0 *5F
1583919113.91,$M4.1 35863 623 711 -22155 -27315 0 0 *5E
1583919115.01,$M4.1 35864 625 715 -22155 -27315 0 0 *5B
1583919116.14,$M4.1 35865 623 711 -22155 -27315 0 0 *58
1583919117.27,$M4.1 35866 623 715 -22155 -27315 0 0 *5F
1583919118.39,$M4.1 35867 623 723 -22155 -27315 0 0 *5B
1583919119.49,$M4.1 35868 623 733 -22155 -27315 0 0 *55
1583919120.59,$M4.1 35869 623 737 -22155 -27315 0 0 *50
1583919121.68,$M4.1 35870 625 741 -22155 -27315 0 0 *5F
1583919122.76,$M4.1 35871 623 741 -22155 -27315 0 0 *58
1583919123.87,$M4.1 35872 623 737 -22155 -27315 0 0 *5A
1583919124.95,$M4.1 35873 625 737 -22155 -27315 0 0 *5D
1583919126.05,$M4.1 35874 623 741 -22155 -27315 0 0 *5D
1583919127.15,$M4.1 35875 625 747 -22155 -27315 0 0 *5C
1583919128.27,$M4.1 35876 623 747 -22155 -27315 0 0 *59
1583919129.36,$M4.1 35877 625 745 -22155 -27315 0 0 *5C
1583919130.46,$M4.1 35878 623 745 -22155 -27315 0 0 *55
1583919131.53,$M4.1 35879 625 733 -22155 -27315 0 0 *53
1583919132.66,$M4.1 35880 623 747 -22155 -27315 0 0 *50
1583919133.73,$M4.1 35881 625 745 -22155 -27315 0 0 *55
1583919134.82,$M4.1 35882 625 737 -22155 -27315 0 0 *53
1583919135.9,$M4.1 35883 627 737 -22155 -27315 0 0 *50
1583919136.99,$M4.1 35884 625 733 -22155 -27315 0 0 *51
1583919138.09,$M4.1 35885 625 727 -22155 -27315 0 0 *55
1583919139.19,$M4.1 35886 625 723 -22155 -27315 0 0 *52
1583919140.29,$M4.1 35887 625 719 -22155 -27315 0 0 *5A
1583919141.41,$M4.1 35888 625 727 -22155 -27315 0 0 *58
1583919142.51,$M4.1 35889 625 723 -22155 -27315 0 0 *5D
1583919143.64,$M4.1 35890 623 727 -22155 -27315 0 0 *57
1583919144.74,$M4.1 35891 623 741 -22155 -27315 0 0 *56
1583919145.81,$M4.1 35892 625 755 -22155 -27315 0 0 *56
1583919146.95,$M4.1 35893 627 765 -22155 -27315 0 0 *56
1583919148.05,$M4.1 35894 627 779 -22155 -27315 0 0 *5C
1583919149.15,$M4.1 35895 629 769 -22155 -27315 0 0 *52
1583919150.22,$M4.1 35896 629 759 -22155 -27315 0 0 *52
1583919151.32,$M4.1 35897 627 751 -22155 -27315 0 0 *55
1583919152.42,$M4.1 35898 629 747 -22155 -27315 0 0 *53
1583919153.52,$M4.1 35899 627 751 -22155 -27315 0 0 *5B
1583919154.66,$M4.1 35900 627 761 -22155 -27315 0 0 *59
1583919155.74,$M4.1 35901 629 761 -22155 -27315 0 0 *56
1583919156.81,$M4.1 35902 629 745 -22155 -27315 0 0 *53
1583919157.9,$M4.1 35903 629 729 -22155 -27315 0 0 *58
1583919158.97,$M4.1 35904 629 737 -22155 -27315 0 0 *50
1583919160.07,$M4.1 35905 629 727 -22155 -27315 0 0 *50
1583919161.15,$M4.1 35906 629 727 -22155 -27315 0 0 *53
1583919162.22,$M4.1 35907 629 745 -22155 -27315 0 0 *56
1583919163.32,$M4.1 35908 631 755 -22155 -27315 0 0 *51
1583919164.39,$M4.1 35909 629 741 -22155 -27315 0 0 *5C
1583919165.49,$M4.1 35910 631 737 -22155 -27315 0 0 *5C
1583919166.59,$M4.1 35911 631 741 -22155 -27315 0 0 *5C
1583919167.68,$M4.1 35912 631 741 -22155 -27315 0 0 *5F
1583919168.78,$M4.1 35913 631 737 -22155 -27315 0 0 *5F
1583919169.88,$M4.1 35914 631 741 -22155 -27315 0 0 *59
1583919170.97,$M4.1 35915 631 737 -22155 -27315 0 0 *59
1583919172.07,$M4.1 35916 631 733 -22155 -27315 0 0 *5E
1583919173.17,$M4.1 35917 631 729 -22155 -27315 0 0 *54
1583919174.27,$M4.1 35918 631 729 -22155 -27315 0 0 *5B
1583919175.37,$M4.1 35919 631 737 -22155 -27315 0 0 *55
1583919176.49,$M4.1 35920 631 727 -22155 -27315 0 0 *5E
1583919177.59,$M4.1 35921 631 733 -22155 -27315 0 0 *5A
1583919178.66,$M4.1 35922 633 759 -22155 -27315 0 0 *57
1583919179.76,$M4.1 35923 631 755 -22155 -27315 0 0 *58
1583919180.86,$M4.1 35924 631 755 -22155 -27315 0 0 *5F
1583919181.93,$M4.1 35925 633 759 -22155 -27315 0 0 *50
1583919183.03,$M4.1 35926 631 755 -22155 -27315 0 0 *5D
1583919184.1,$M4.1 35927 633 759 -22155 -27315 0 0 *52
1583919185.19,$M4.1 35928 633 755 -22155 -27315 0 0 *51
1583919186.27,$M4.1 35929 633 773 -22155 -27315 0 0 *54
1583919187.37,$M4.1 35930 633 761 -22155 -27315 0 0 *5F
1583919188.44,$M4.1 35931 633 745 -22155 -27315 0 0 *58
1583919189.51,$M4.1 35932 633 759 -22155 -27315 0 0 *56
1583919190.62,$M4.1 35933 633 773 -22155 -27315 0 0 *5F
1583919191.68,$M4.1 35934 633 755 -22155 -27315 0 0 *5C
1583919192.75,$M4.1 35935 633 733 -22155 -27315 0 0 *5D
1583919193.84,$M4.1 35936 637 729 -22155 -27315 0 0 *51
1583919194.91,$M4.1 35937 633 729 -22155 -27315 0 0 *54
1583919195.98,$M4.1 35938 633 729 -22155 -27315 0 0 *5B
1583919197.05,$M4.1 35939 633 737 -22155 -27315 0 0 *55
1583919198.15,$M4.1 35940 631 745 -22155 -27315 0 0 *5C
1583919199.22,$M4.1 35941 633 751 -22155 -27315 0 0 *5A
1583919200.29,$M4.1 35942 633 733 -22155 -27315 0 0 *5D
1583919201.36,$M4.1 35943 637 729 -22155 -27315 0 0 *53
1583919202.43,$M4.1 35944 633 733 -22155 -27315 0 0 *5B
1583919203.5,$M4.1 35945 633 751 -22155 -27315 0 0 *5E
1583919204.6,$M4.1 35946 633 761 -22155 -27315 0 0 *5E
1583919205.7,$M4.1 35947 637 747 -22155 -27315 0 0 *5F
1583919206.77,$M4.1 35948 633 737 -22155 -27315 0 0 *53
1583919207.84,$M4.1 35949 633 759 -22155 -27315 0 0 *5A
1583919208.95,$M4.1 35950 639 783 -22155 -27315 0 0 *5F
1583919210.05,$M4.1 35951 633 777 -22155 -27315 0 0 *5F
1583919211.14,$M4.1 35952 637 783 -22155 -27315 0 0 *53
1583919212.24,$M4.1 35953 639 759 -22155 -27315 0 0 *5B
1583919213.31,$M4.1 35954 637 751 -22155 -27315 0 0 *5A
1583919214.4,$M4.1 35955 637 747 -22155 -27315 0 0 *5C
1583919215.5,$M4.1 35956 639 755 -22155 -27315 0 0 *52
1583919216.6,$M4.1 35957 637 747 -22155 -27315 0 0 *5E
1583919217.68,$M4.1 35958 637 747 -22155 -27315 0 0 *51
1583919218.75,$M4.1 35959 637 741 -22155 -27315 0 0 *56
1583919219.82,$M4.1 35960 637 737 -22155 -27315 0 0 *5D
1583919220.92,$M4.1 35961 639 779 -22155 -27315 0 0 *58
1583919222.01,$M4.1 35962 641 791 -22155 -27315 0 0 *52
1583919223.11,$M4.1 35963 639 759 -22155 -27315 0 0 *58
1583919224.21,$M4.1 35964 639 755 -22155 -27315 0 0 *53
1583919225.33,$M4.1 35965 639 747 -22155 -27315 0 0 *51
1583919226.45,$M4.1 35966 639 755 -22155 -27315 0 0 *51
1583919227.53,$M4.1 35967 639 755 -22155 -27315 0 0 *50
1583919228.62,$M4.1 35968 641 759 -22155 -27315 0 0 *5C
1583919229.69,$M4.1 35969 641 751 -22155 -27315 0 0 *55
1583919230.76,$M4.1 35970 641 751 -22155 -27315 0 0 *5D
1583919231.87,$M4.1 35971 643 747 -22155 -27315 0 0 *59
1583919232.98,$M4.1 35972 641 747 -22155 -27315 0 0 *58
1583919234.04,$M4.1 35973 641 741 -22155 -27315 0 0 *5F
1583919235.13,$M4.1 35974 639 745 -22155 -27315 0 0 *53
1583919236.23,$M4.1 35975 639 741 -22155 -27315 0 0 *56
1583919237.3,$M4.1 35976 641 741 -22155 -27315 0 0 *5A
1583919238.37,$M4.1 35977 637 741 -22155 -27315 0 0 *5A
1583919239.47,$M4.1 35978 639 755 -22155 -27315 0 0 *5E
1583919240.57,$M4.1 35979 643 755 -22155 -27315 0 0 *52
1583919241.66,$M4.1 35980 641 747 -22155 -27315 0 0 *55
1583919242.76,$M4.1 35981 639 755 -22155 -27315 0 0 *58
1583919243.83,$M4.1 35982 641 759 -22155 -27315 0 0 *58
1583919244.93,$M4.1 35983 643 755 -22155 -27315 0 0 *57
1583919246.0,$M4.1 35984 641 755 -22155 -27315 0 0 *52
1583919247.07,$M4.1 35985 641 755 -22155 -27315 0 0 *53
1583919248.14,$M4.1 35986 641 741 -22155 -27315 0 0 *55
1583919249.21,$M4.1 35987 641 741 -22155 -27315 0 0 *54
1583919250.28,$M4.1 35988 641 741 -22155 -27315 0 0 *5B
1583919251.35,$M4.1 35989 641 745 -22155 -27315 0 0 *5E
1583919252.42,$M4.1 35990 641 745 -22155 -27315 0 0 *56
1583919253.52,$M4.1 35991 639 745 -22155 -27315 0 0 *58
1583919254.59,$M4.1 35992 641 751 -22155 -27315 0 0 *51
1583919255.67,$M4.1 35993 643 751 -22155 -27315 0 0 *52
1583919256.74,$M4.1 35994 641 751 -22155 -27315 0 0 *57
1583919257.84,$M4.1 35995 643 759 -22155 -27315 0 0 *5C
1583919258.91,$M4.1 35996 641 751 -22155 -27315 0 0 *55
1583919260.01,$M4.1 35997 643 741 -22155 -27315 0 0 *57
1583919261.08,$M4.1 35998 641 741 -22155 -27315 0 0 *5A
1583919262.15,$M4.1 35999 641 745 -22155 -27315 0 0 *5F
1583919263.22,$M4.1 36000 641 751 -22155 -27315 0 0 *50
1583919264.31,$M4.1 36001 641 747 -22155 -27315 0 0 *56
1583919265.41,$M4.1 36002 641 747 -22155 -27315 0 0 *55
1583919266.51,$M4.1 36003 639 741 -22155 -27315 0 0 *5D
1583919267.58,$M4.1 36004 641 745 -22155 -27315 0 0 *51
1583919268.65,$M4.1 36005 641 745 -22155 -27315 0 0 *50
1583919269.72,$M4.1 36006 641 741 -22155 -27315 0 0 *57
1583919270.79,$M4.1 36007 641 745 -22155 -27315 0 0 *52
1583919271.87,$M4.1 36008 641 747 -22155 -27315 0 0 *5F
1583919272.97,$M4.1 36009 639 745 -22155 -27315 0 0 *53
1583919274.04,$M4.1 36010 641 751 -22155 -27315 0 0 *51
1583919275.11,$M4.1 36011 641 751 -22155 -27315 0 0 *50
1583919276.2,$M4.1 36012 641 751 -22155 -27315 0 0 *53
1583919277.31,$M4.1 36013 639 747 -22155 -27315 0 0 *5A
1583919278.43,$M4.1 36014 639 747 -22155 -27315 0 0 *5D
