1584055637.39,$M4.1 29787 1203 963 -22155 -27315 0 0 *6A
1584055638.5,$M4.1 29788 1203 957 -22155 -27315 0 0 *62
1584055639.55,$M4.1 29789 1203 963 -22155 -27315 0 0 *64
1584055640.65,$M4.1 29790 1203 961 -22155 -27315 0 0 *6E
1584055641.74,$M4.1 29791 1199 957 -22155 -27315 0 0 *6A
1584055642.82,$M4.1 29792 1201 971 -22155 -27315 0 0 *6F
1584055643.91,$M4.1 29793 1203 967 -22155 -27315 0 0 *6B
1584055644.96,$M4.1 29794 1203 963 -22155 -27315 0 0 *68
1584055646.03,$M4.1 29795 1203 967 -22155 -27315 0 0 *6D
1584055647.1,$M4.1 29796 1203 963 -22155 -27315 0 0 *6A
1584055648.17,$M4.1 29797 1203 967 -22155 -27315 0 0 *6F
1584055649.24,$M4.1 29798 1203 971 -22155 -27315 0 0 *67
1584055650.31,$M4.1 29799 1203 967 -22155 -27315 0 0 *61
1584055651.38,$M4.1 29800 1203 967 -22155 -27315 0 0 *6E
1584055652.45,$M4.1 29801 1203 967 -22155 -27315 0 0 *6F
1584055653.55,$M4.1 29802 1201 963 -22155 -27315 0 0 *6A
1584055654.62,$M4.1 29803 1203 971 -22155 -27315 0 0 *6A
1584055655.69,$M4.1 29804 1203 967 -22155 -27315 0 0 *6A
1584055656.77,$M4.1 29805 1205 971 -22155 -27315 0 0 *6A
1584055657.84,$M4.1 29806 1203 967 -22155 -27315 0 0 *68
1584055658.92,$M4.1 29807 1203 971 -22155 -27315 0 0 *6E
1584055660.01,$M4.1 29808 1205 975 -22155 -27315 0 0 *63
1584055661.11,$M4.1 29809 1203 981 -22155 -27315 0 0 *6F
1584055662.2,$M4.1 29810 1203 989 -22155 -27315 0 0 *6F
1584055663.3,$M4.1 29811 1203 989 -22155 -27315 0 0 *6E
1584055664.42,$M4.1 29812 1205 989 -22155 -27315 0 0 *6B
1584055665.53,$M4.1 29813 1205 989 -22155 -27315 0 0 *6A
1584055666.65,$M4.1 29814 1205 981 -22155 -27315 0 0 *65
1584055667.75,$M4.1 29815 1205 977 -22155 -27315 0 0 *6D
1584055668.87,$M4.1 29816 1205 977 -22155 -27315 0 0 *6E
1584055669.97,$M4.1 29817 1207 977 -22155 -27315 0 0 *6D
1584055671.06,$M4.1 29818 1207 981 -22155 -27315 0 0 *6B
1584055672.16,$M4.1 29819 1203 977 -22155 -27315 0 0 *67
1584055673.26,$M4.1 29820 1205 977 -22155 -27315 0 0 *6B
1584055674.36,$M4.1 29821 1205 967 -22155 -27315 0 0 *6B
1584055675.46,$M4.1 29822 1205 961 -22155 -27315 0 0 *6E
1584055676.54,$M4.1 29823 1203 953 -22155 -27315 0 0 *68
1584055677.65,$M4.1 29824 1203 957 -22155 -27315 0 0 *6B
1584055678.73,$M4.1 29825 1203 957 -22155 -27315 0 0 *6A
1584055679.82,$M4.1 29826 1203 957 -22155 -27315 0 0 *69
1584055680.9,$M4.1 29827 1205 963 -22155 -27315 0 0 *69
1584055682.0,$M4.1 29828 1205 971 -22155 -27315 0 0 *65
1584055683.11,$M4.1 29829 1205 977 -22155 -27315 0 0 *62
1584055684.24,$M4.1 29830 1205 981 -22155 -27315 0 0 *63
1584055685.31,$M4.1 29831 1205 963 -22155 -27315 0 0 *6E
1584055686.39,$M4.1 29832 1205 963 -22155 -27315 0 0 *6D
1584055687.48,$M4.1 29833 1205 963 -22155 -27315 0 0 *6C
1584055688.56,$M4.1 29834 1205 963 -22155 -27315 0 0 *6B
1584055689.66,$M4.1 29835 1205 971 -22155 -27315 0 0 *69
1584055690.75,$M4.1 29836 1205 967 -22155 -27315 0 0 *6D
1584055691.84,$M4.1 29837 1205 967 -22155 -27315 0 0 *6C
1584055692.92,$M4.1 29838 1205 963 -22155 -27315 0 0 *67
1584055694.01,$M4.1 29839 1205 967 -22155 -27315 0 0 *62
1584055695.09,$M4.1 29840 1205 963 -22155 -27315 0 0 *68
1584055696.18,$M4.1 29841 1203 961 -22155 -27315 0 0 *6D
1584055697.28,$M4.1 29842 1205 967 -22155 -27315 0 0 *6E
1584055698.33,$M4.1 29843 1207 967 -22155 -27315 0 0 *6D
1584055699.45,$M4.1 29844 1205 961 -22155 -27315 0 0 *6E
1584055700.53,$M4.1 29845 1205 967 -22155 -27315 0 0 *69
1584055701.62,$M4.1 29846 1205 971 -22155 -27315 0 0 *6D
1584055702.71,$M4.1 29847 1205 967 -22155 -27315 0 0 *6B
1584055703.77,$M4.1 29848 1207 967 -22155 -27315 0 0 *66
1584055704.83,$M4.1 29849 1207 963 -22155 -27315 0 0 *63
1584055705.91,$M4.1 29850 1205 963 -22155 -27315 0 0 *69
1584055707.03,$M4.1 29851 1205 961 -22155 -27315 0 0 *6A
1584055708.12,$M4.1 29852 1205 963 -22155 -27315 0 0 *6B
1584055709.17,$M4.1 29853 1203 963 -22155 -27315 0 0 *6C
1584055710.27,$M4.1 29854 1205 967 -22155 -27315 0 0 *69
1584055711.36,$M4.1 29855 1205 963 -22155 -27315 0 0 *6C
1584055712.44,$M4.1 29856 1205 971 -22155 -27315 0 0 *6C
1584055713.53,$M4.1 29857 1205 971 -22155 -27315 0 0 *6D
1584055714.64,$M4.1 29858 1205 981 -22155 -27315 0 0 *6D
1584055715.78,$M4.1 29859 1205 981 -22155 -27315 0 0 *6C
1584055716.88,$M4.1 29860 1205 977 -22155 -27315 0 0 *6F
1584055717.98,$M4.1 29861 1207 981 -22155 -27315 0 0 *65
1584055719.08,$M4.1 29862 1209 977 -22155 -27315 0 0 *61
1584055720.18,$M4.1 29863 1207 981 -22155 -27315 0 0 *67
1584055721.27,$M4.1 29864 1207 981 -22155 -27315 0 0 *60
1584055722.39,$M4.1 29865 1209 977 -22155 -27315 0 0 *66
1584055723.47,$M4.1 29866 1207 961 -22155 -27315 0 0 *6C
1584055724.52,$M4.1 29867 1207 963 -22155 -27315 0 0 *6F
1584055725.61,$M4.1 29868 1207 957 -22155 -27315 0 0 *67
1584055726.69,$M4.1 29869 1209 967 -22155 -27315 0 0 *6B
1584055727.78,$M4.1 29870 1207 961 -22155 -27315 0 0 *6B
1584055728.85,$M4.1 29871 1207 967 -22155 -27315 0 0 *6C
1584055729.9,$M4.1 29872 1207 975 -22155 -27315 0 0 *6C
1584055731.02,$M4.1 29873 1209 981 -22155 -27315 0 0 *68
1584055732.09,$M4.1 29874 1207 999 -22155 -27315 0 0 *68
1584055733.18,$M4.1 29875 1209 1003 -22155 -27315 0 0 *5C
1584055734.23,$M4.1 29876 1207 991 -22155 -27315 0 0 *62
1584055735.33,$M4.1 29877 1207 985 -22155 -27315 0 0 *66
1584055736.41,$M4.1 29878 1207 985 -22155 -27315 0 0 *69
1584055737.53,$M4.1 29879 1209 989 -22155 -27315 0 0 *6A
1584055738.62,$M4.1 29880 1207 977 -22155 -27315 0 0 *63
1584055739.73,$M4.1 29881 1209 977 -22155 -27315 0 0 *6C
1584055740.84,$M4.1 29882 1209 977 -22155 -27315 0 0 *6F
1584055741.95,$M4.1 29883 1209 977 -22155 -27315 0 0 *6E
1584055743.07,$M4.1 29884 1209 977 -22155 -27315 0 0 *69
1584055744.16,$M4.1 29885 1209 975 -22155 -27315 0 0 *6A
1584055745.24,$M4.1 29886 1209 975 -22155 -27315 0 0 *69
1584055746.29,$M4.1 29887 1207 967 -22155 -27315 0 0 *65
1584055747.4,$M4.1 29888 1207 981 -22155 -27315 0 0 *62
1584055748.48,$M4.1 29889 1209 995 -22155 -27315 0 0 *68
1584055749.57,$M4.1 29890 1207 985 -22155 -27315 0 0 *6F
1584055750.65,$M4.1 29891 1209 995 -22155 -27315 0 0 *61
1584055751.75,$M4.1 29892 1209 989 -22155 -27315 0 0 *6F
1584055752.87,$M4.1 29893 1209 989 -22155 -27315 0 0 *6E
1584055753.95,$M4.1 29894 1209 995 -22155 -27315 0 0 *64
1584055755.07,$M4.1 29895 1209 985 -22155 -27315 0 0 *64
1584055756.17,$M4.1 29896 1209 981 -22155 -27315 0 0 *63
1584055757.29,$M4.1 29897 1209 981 -22155 -27315 0 0 *62
1584055758.39,$M4.1 29898 1211 977 -22155 -27315 0 0 *6D
1584055759.49,$M4.1 29899 1209 977 -22155 -27315 0 0 *65
1584055760.61,$M4.1 29900 1209 977 -22155 -27315 0 0 *64
1584055761.73,$M4.1 29901 1209 981 -22155 -27315 0 0 *6C
1584055762.81,$M4.1 29902 1211 981 -22155 -27315 0 0 *66
1584055763.91,$M4.1 29903 1211 977 -22155 -27315 0 0 *6E
1584055764.97,$M4.1 29904 1211 975 -22155 -27315 0 0 *6B
1584055766.05,$M4.1 29905 1209 975 -22155 -27315 0 0 *63
1584055767.15,$M4.1 29906 1211 977 -22155 -27315 0 0 *6B
1584055768.27,$M4.1 29907 1213 985 -22155 -27315 0 0 *65
1584055769.36,$M4.1 29908 1211 977 -22155 -27315 0 0 *65
1584055770.44,$M4.1 29909 1211 977 -22155 -27315 0 0 *64
1584055771.56,$M4.1 29910 1213 981 -22155 -27315 0 0 *67
1584055772.63,$M4.1 29911 1211 975 -22155 -27315 0 0 *6F
1584055773.7,$M4.1 29912 1211 975 -22155 -27315 0 0 *6C
1584055774.77,$M4.1 29913 1211 971 -22155 -27315 0 0 *69
1584055775.82,$M4.1 29914 1211 967 -22155 -27315 0 0 *69
1584055776.89,$M4.1 29915 1211 971 -22155 -27315 0 0 *6F
1584055777.96,$M4.1 29916 1211 975 -22155 -27315 0 0 *68
1584055779.04,$M4.1 29917 1211 977 -22155 -27315 0 0 *6B
1584055780.15,$M4.1 29918 1211 977 -22155 -27315 0 0 *64
1584055781.23,$M4.1 29919 1211 981 -22155 -27315 0 0 *6C
1584055782.33,$M4.1 29920 1211 981 -22155 -27315 0 0 *66
1584055783.42,$M4.1 29921 1211 981 -22155 -27315 0 0 *67
1584055784.54,$M4.1 29922 1213 981 -22155 -27315 0 0 *66
1584055785.65,$M4.1 29923 1213 989 -22155 -27315 0 0 *6F
1584055786.77,$M4.1 29924 1213 989 -22155 -27315 0 0 *68
1584055787.86,$M4.1 29925 1211 985 -22155 -27315 0 0 *67
1584055788.96,$M4.1 29926 1211 985 -22155 -27315 0 0 *64
1584055790.07,$M4.1 29927 1213 989 -22155 -27315 0 0 *6B
1584055791.19,$M4.1 29928 1213 981 -22155 -27315 0 0 *6C
1584055792.26,$M4.1 29929 1211 975 -22155 -27315 0 0 *64
1584055793.31,$M4.1 29930 1211 971 -22155 -27315 0 0 *68
1584055794.41,$M4.1 29931 1213 971 -22155 -27315 0 0 *6B
1584055795.53,$M4.1 29932 1213 981 -22155 -27315 0 0 *67
1584055796.6,$M4.1 29933 1211 975 -22155 -27315 0 0 *6F
1584055797.65,$M4.1 29934 1211 971 -22155 -27315 0 0 *6C
1584055798.77,$M4.1 29935 1213 977 -22155 -27315 0 0 *69
1584055799.84,$M4.1 29936 1211 967 -22155 -27315 0 0 *69
1584055800.93,$M4.1 29937 1213 975 -22155 -27315 0 0 *69
1584055802.01,$M4.1 29938 1213 975 -22155 -27315 0 0 *66
1584055803.13,$M4.1 29939 1213 989 -22155 -27315 0 0 *64
1584055804.21,$M4.1 29940 1213 971 -22155 -27315 0 0 *6D
1584055805.28,$M4.1 29941 1211 975 -22155 -27315 0 0 *6A
1584055806.4,$M4.1 29942 1213 977 -22155 -27315 0 0 *69
1584055807.52,$M4.1 29943 1213 977 -22155 -27315 0 0 *68
1584055808.64,$M4.1 29944 1213 981 -22155 -27315 0 0 *66
1584055809.72,$M4.1 29945 1211 981 -22155 -27315 0 0 *65
1584055810.84,$M4.1 29946 1213 985 -22155 -27315 0 0 *60
1584055811.94,$M4.1 29947 1211 981 -22155 -27315 0 0 *67
1584055813.06,$M4.1 29948 1213 989 -22155 -27315 0 0 *62
1584055814.16,$M4.1 29949 1213 989 -22155 -27315 0 0 *63
1584055815.28,$M4.1 29950 1213 989 -22155 -27315 0 0 *6B
1584055816.39,$M4.1 29951 1213 981 -22155 -27315 0 0 *62
1584055817.51,$M4.1 29952 1213 985 -22155 -27315 0 0 *65
1584055818.61,$M4.1 29953 1211 985 -22155 -27315 0 0 *66
1584055819.73,$M4.1 29954 1213 989 -22155 -27315 0 0 *6F
1584055820.83,$M4.1 29955 1213 989 -22155 -27315 0 0 *6E
1584055821.95,$M4.1 29956 1213 989 -22155 -27315 0 0 *6D
1584055823.06,$M4.1 29957 1217 985 -22155 -27315 0 0 *64
1584055824.18,$M4.1 29958 1217 985 -22155 -27315 0 0 *6B
1584055825.3,$M4.1 29959 1217 981 -22155 -27315 0 0 *6E
1584055826.42,$M4.1 29960 1213 981 -22155 -27315 0 0 *60
1584055827.53,$M4.1 29961 1213 977 -22155 -27315 0 0 *68
1584055828.65,$M4.1 29962 1213 977 -22155 -27315 0 0 *6B
1584055829.77,$M4.1 29963 1217 985 -22155 -27315 0 0 *63
1584055830.89,$M4.1 29964 1217 985 -22155 -27315 0 0 *64
1584055832.0,$M4.1 29965 1217 989 -22155 -27315 0 0 *69
1584055833.09,$M4.1 29966 1211 985 -22155 -27315 0 0 *60
1584055834.17,$M4.1 29967 1217 991 -22155 -27315 0 0 *62
1584055835.27,$M4.1 29968 1217 991 -22155 -27315 0 0 *6D
1584055836.36,$M4.1 29969 1217 991 -22155 -27315 0 0 *6C
1584055837.46,$M4.1 29970 1213 977 -22155 -27315 0 0 *68
1584055838.58,$M4.1 29971 1217 977 -22155 -27315 0 0 *6D
1584055839.69,$M4.1 29972 1217 977 -22155 -27315 0 0 *6E
1584055840.81,$M4.1 29973 1217 981 -22155 -27315 0 0 *66
1584055841.93,$M4.1 29974 1217 981 -22155 -27315 0 0 *61
1584055843.05,$M4.1 29975 1217 989 -22155 -27315 0 0 *68
1584055844.16,$M4.1 29976 1213 985 -22155 -27315 0 0 *63
1584055845.28,$M4.1 29977 1213 989 -22155 -27315 0 0 *6E
1584055846.37,$M4.1 29978 1217 995 -22155 -27315 0 0 *68
1584055847.45,$M4.1 29979 1217 991 -22155 -27315 0 0 *6D
1584055848.54,$M4.1 29980 1217 995 -22155 -27315 0 0 *6F
1584055849.65,$M4.1 29981 1217 989 -22155 -27315 0 0 *63
1584055850.76,$M4.1 29982 1217 989 -22155 -27315 0 0 *60
1584055851.87,$M4.1 29983 1217 989 -22155 -27315 0 0 *61
1584055852.99,$M4.1 29984 1217 989 -22155 -27315 0 0 *66
1584055854.11,$M4.1 29985 1217 989 -22155 -27315 0 0 *67
1584055855.23,$M4.1 29986 1217 989 -22155 -27315 0 0 *64
1584055856.29,$M4.1 29987 1219 991 -22155 -27315 0 0 *62
1584055857.41,$M4.1 29988 1217 981 -22155 -27315 0 0 *62
1584055858.53,$M4.1 29989 1217 985 -22155 -27315 0 0 *67
1584055859.61,$M4.1 29990 1219 989 -22155 -27315 0 0 *6D
1584055860.73,$M4.1 29991 1217 989 -22155 -27315 0 0 *62
1584055861.8,$M4.1 29992 1219 991 -22155 -27315 0 0 *66
1584055862.89,$M4.1 29993 1217 991 -22155 -27315 0 0 *69
1584055863.97,$M4.1 29994 1217 995 -22155 -27315 0 0 *6A
1584055865.02,$M4.1 29995 1219 995 -22155 -27315 0 0 *65
1584055866.1,$M4.1 29996 1219 1003 -22155 -27315 0 0 *51
1584055867.16,$M4.1 29997 1219 995 -22155 -27315 0 0 *67
1584055868.22,$M4.1 29998 1219 991 -22155 -27315 0 0 *6C
1584055869.29,$M4.1 29999 1219 991 -22155 -27315 0 0 *6D
1584055870.37,$M4.1 30000 1219 989 -22155 -27315 0 0 *65
1584055871.44,$M4.1 30001 1219 991 -22155 -27315 0 0 *6D
1584055872.56,$M4.1 30002 1217 989 -22155 -27315 0 0 *69
1584055873.61,$M4.1 30003 1219 991 -22155 -27315 0 0 *6F
1584055874.7,$M4.1 30004 1217 991 -22155 -27315 0 0 *66
1584055875.8,$M4.1 30005 1219 985 -22155 -27315 0 0 *6C
1584055876.9,$M4.1 30006 1219 985 -22155 -27315 0 0 *6F
1584055878.0,$M4.1 30007 1221 989 -22155 -27315 0 0 *69
1584055879.1,$M4.1 30008 1219 985 -22155 -27315 0 0 *61
1584055880.22,$M4.1 30009 1217 989 -22155 -27315 0 0 *62
1584055881.29,$M4.1 30010 1219 991 -22155 -27315 0 0 *6D
1584055882.37,$M4.1 30011 1219 989 -22155 -27315 0 0 *65
1584055883.46,$M4.1 30012 1217 991 -22155 -27315 0 0 *61
1584055884.53,$M4.1 30013 1219 995 -22155 -27315 0 0 *6A
1584055885.62,$M4.1 30014 1221 999 -22155 -27315 0 0 *6A
1584055886.7,$M4.1 30015 1219 989 -22155 -27315 0 0 *61
1584055887.79,$M4.1 30016 1219 989 -22155 -27315 0 0 *62
1584055888.89,$M4.1 30017 1219 989 -22155 -27315 0 0 *63
1584055889.94,$M4.1 30018 1219 991 -22155 -27315 0 0 *65
1584055891.01,$M4.1 30019 1219 991 -22155 -27315 0 0 *64
1584055892.09,$M4.1 30020 1221 999 -22155 -27315 0 0 *6D
1584055893.16,$M4.1 30021 1219 991 -22155 -27315 0 0 *6F
1584055894.25,$M4.1 30022 1221 995 -22155 -27315 0 0 *63
1584055895.33,$M4.1 30023 1221 995 -22155 -27315 0 0 *62
1584055896.39,$M4.1 30024 1223 995 -22155 -27315 0 0 *67
1584055897.47,$M4.1 30025 1221 995 -22155 -27315 0 0 *64
1584055898.56,$M4.1 30026 1221 1013 -22155 -27315 0 0 *51
1584055899.63,$M4.1 30027 1223 1003 -22155 -27315 0 0 *53
1584055900.7,$M4.1 30028 1223 999 -22155 -27315 0 0 *67
1584055901.75,$M4.1 30029 1223 991 -22155 -27315 0 0 *6E
1584055902.84,$M4.1 30030 1221 991 -22155 -27315 0 0 *64
1584055903.89,$M4.1 30031 1223 995 -22155 -27315 0 0 *63
1584055904.97,$M4.1 30032 1221 995 -22155 -27315 0 0 *62
1584055906.06,$M4.1 30033 1221 995 -22155 -27315 0 0 *63
1584055907.14,$M4.1 30034 1221 995 -22155 -27315 0 0 *64
1584055908.23,$M4.1 30035 1221 995 -22155 -27315 0 0 *65
1584055909.28,$M4.1 30036 1223 999 -22155 -27315 0 0 *68
1584055910.37,$M4.1 30037 1221 995 -22155 -27315 0 0 *67
1584055911.44,$M4.1 30038 1223 1003 -22155 -27315 0 0 *5D
1584055912.51,$M4.1 30039 1223 1009 -22155 -27315 0 0 *56
1584055913.59,$M4.1 30040 1221 999 -22155 -27315 0 0 *6B
1584055914.68,$M4.1 30041 1221 999 -22155 -27315 0 0 *6A
1584055915.73,$M4.1 30042 1223 999 -22155 -27315 0 0 *6B
1584055916.82,$M4.1 30043 1221 991 -22155 -27315 0 0 *60
1584055917.92,$M4.1 30044 1221 991 -22155 -27315 0 0 *67
1584055918.97,$M4.1 30045 1223 991 -22155 -27315 0 0 *64
1584055920.06,$M4.1 30046 1223 989 -22155 -27315 0 0 *6E
1584055921.17,$M4.1 30047 1221 989 -22155 -27315 0 0 *6D
1584055922.26,$M4.1 30048 1221 995 -22155 -27315 0 0 *6F
1584055923.31,$M4.1 30049 1223 995 -22155 -27315 0 0 *6C
1584055924.37,$M4.1 30050 1223 999 -22155 -27315 0 0 *68
1584055925.44,$M4.1 30051 1223 995 -22155 -27315 0 0 *65
1584055926.49,$M4.1 30052 1223 995 -22155 -27315 0 0 *66
1584055927.54,$M4.1 30053 1223 995 -22155 -27315 0 0 *67
1584055928.61,$M4.1 30054 1223 991 -22155 -27315 0 0 *64
1584055929.67,$M4.1 30055 1223 995 -22155 -27315 0 0 *61
1584055930.72,$M4.1 30056 1223 995 -22155 -27315 0 0 *62
1584055931.77,$M4.1 30057 1223 995 -22155 -27315 0 0 *63
1584055932.87,$M4.1 30058 1225 1003 -22155 -27315 0 0 *5D
1584055933.93,$M4.1 30059 1223 999 -22155 -27315 0 0 *61
1584055935.0,$M4.1 30060 1223 999 -22155 -27315 0 0 *6B
1584055936.08,$M4.1 30061 1223 1023 -22155 -27315 0 0 *53
1584055937.18,$M4.1 30062 1223 1023 -22155 -27315 0 0 *50
1584055938.27,$M4.1 30063 1225 1017 -22155 -27315 0 0 *50
1584055939.37,$M4.1 30064 1225 1017 -22155 -27315 0 0 *57
1584055940.46,$M4.1 30065 1227 1027 -22155 -27315 0 0 *57
1584055941.56,$M4.1 30066 1227 1019 -22155 -27315 0 0 *59
1584055942.66,$M4.1 30067 1227 1019 -22155 -27315 0 0 *58
1584055943.74,$M4.1 30068 1225 1013 -22155 -27315 0 0 *5F
1584055944.84,$M4.1 30069 1229 1017 -22155 -27315 0 0 *56
1584055945.93,$M4.1 30070 1227 1013 -22155 -27315 0 0 *54
1584055947.0,$M4.1 30071 1227 1005 -22155 -27315 0 0 *52
1584055948.07,$M4.1 30072 1227 1005 -22155 -27315 0 0 *51
1584055949.17,$M4.1 30073 1225 1009 -22155 -27315 0 0 *5E
1584055950.24,$M4.1 30074 1227 1017 -22155 -27315 0 0 *54
1584055951.32,$M4.1 30075 1227 1005 -22155 -27315 0 0 *56
1584055952.39,$M4.1 30076 1227 1005 -22155 -27315 0 0 *55
1584055953.48,$M4.1 30077 1227 1005 -22155 -27315 0 0 *54
1584055954.56,$M4.1 30078 1225 999 -22155 -27315 0 0 *64
1584055955.65,$M4.1 30079 1225 1009 -22155 -27315 0 0 *54
1584055956.73,$M4.1 30080 1227 1005 -22155 -27315 0 0 *5C
1584055957.8,$M4.1 30081 1227 1005 -22155 -27315 0 0 *5D
1584055958.87,$M4.1 30082 1227 1003 -22155 -27315 0 0 *58
1584055959.97,$M4.1 30083 1225 1013 -22155 -27315 0 0 *5A
1584055961.08,$M4.1 30084 1225 1017 -22155 -27315 0 0 *59
1584055962.16,$M4.1 30085 1227 1019 -22155 -27315 0 0 *54
1584055963.26,$M4.1 30086 1225 1017 -22155 -27315 0 0 *5B
1584055964.36,$M4.1 30087 1229 1017 -22155 -27315 0 0 *56
1584055965.43,$M4.1 30088 1227 1013 -22155 -27315 0 0 *53
1584055966.54,$M4.1 30089 1229 1003 -22155 -27315 0 0 *5D
1584055967.62,$M4.1 30090 1229 999 -22155 -27315 0 0 *6E
1584055968.71,$M4.1 30091 1229 1003 -22155 -27315 0 0 *54
1584055969.77,$M4.1 30092 1227 1003 -22155 -27315 0 0 *59
1584055970.84,$M4.1 30093 1227 1003 -22155 -27315 0 0 *58
1584055971.93,$M4.1 30094 1229 999 -22155 -27315 0 0 *6A
1584055973.03,$M4.1 30095 1229 999 -22155 -27315 0 0 *6B
1584055974.1,$M4.1 30096 1229 995 -22155 -27315 0 0 *64
1584055975.2,$M4.1 30097 1233 1003 -22155 -27315 0 0 *59
1584055976.27,$M4.1 30098 1227 1003 -22155 -27315 0 0 *53
1584055977.36,$M4.1 30099 1229 995 -22155 -27315 0 0 *6B
1584055978.44,$M4.1 30100 1229 999 -22155 -27315 0 0 *66
1584055979.54,$M4.1 30101 1229 1003 -22155 -27315 0 0 *5C
1584055980.63,$M4.1 30102 1229 1003 -22155 -27315 0 0 *5F
1584055981.73,$M4.1 30103 1229 1017 -22155 -27315 0 0 *5B
1584055982.85,$M4.1 30104 1229 1019 -22155 -27315 0 0 *52
1584055983.96,$M4.1 30105 1229 1019 -22155 -27315 0 0 *53
1584055985.05,$M4.1 30106 1233 1009 -22155 -27315 0 0 *5A
1584055986.15,$M4.1 30107 1233 1005 -22155 -27315 0 0 *57
1584055987.24,$M4.1 30108 1229 991 -22155 -27315 0 0 *66
1584055988.34,$M4.1 30109 1233 1005 -22155 -27315 0 0 *59
1584055989.44,$M4.1 30110 1233 1003 -22155 -27315 0 0 *57
1584055990.52,$M4.1 30111 1233 999 -22155 -27315 0 0 *6D
1584055991.63,$M4.1 30112 1229 1003 -22155 -27315 0 0 *5E
1584055992.71,$M4.1 30113 1233 1005 -22155 -27315 0 0 *52
1584055993.81,$M4.1 30114 1233 1003 -22155 -27315 0 0 *53
1584055994.9,$M4.1 30115 1233 999 -22155 -27315 0 0 *69
1584055996.0,$M4.1 30116 1229 999 -22155 -27315 0 0 *61
1584055997.08,$M4.1 30117 1229 1003 -22155 -27315 0 0 *5B
1584055998.17,$M4.1 30118 1233 991 -22155 -27315 0 0 *6C
1584055999.29,$M4.1 30119 1229 989 -22155 -27315 0 0 *6F
1584056000.4,$M4.1 30120 1233 985 -22155 -27315 0 0 *62
1584056001.54,$M4.1 30121 1233 985 -22155 -27315 0 0 *63
1584056002.62,$M4.1 30122 1233 991 -22155 -27315 0 0 *65
1584056003.71,$M4.1 30123 1233 995 -22155 -27315 0 0 *60
1584056004.79,$M4.1 30124 1233 995 -22155 -27315 0 0 *67
1584056005.88,$M4.1 30125 1229 991 -22155 -27315 0 0 *69
1584056006.98,$M4.1 30126 1233 1003 -22155 -27315 0 0 *52
1584056008.06,$M4.1 30127 1229 991 -22155 -27315 0 0 *6B
1584056009.15,$M4.1 30128 1229 999 -22155 -27315 0 0 *6C
1584056010.25,$M4.1 30129 1229 1003 -22155 -27315 0 0 *56
1584056011.34,$M4.1 30130 1229 1005 -22155 -27315 0 0 *58
1584056012.45,$M4.1 30131 1229 1023 -22155 -27315 0 0 *5D
1584056013.57,$M4.1 30132 1229 1027 -22155 -27315 0 0 *5A
1584056014.69,$M4.1 30133 1229 1019 -22155 -27315 0 0 *56
1584056015.79,$M4.1 30134 1233 1005 -22155 -27315 0 0 *57
1584056016.87,$M4.1 30135 1233 991 -22155 -27315 0 0 *63
1584056017.98,$M4.1 30136 1233 991 -22155 -27315 0 0 *60
1584056019.08,$M4.1 30137 1233 989 -22155 -27315 0 0 *68
1584056020.21,$M4.1 30138 1233 985 -22155 -27315 0 0 *6B
1584056021.33,$M4.1 30139 1233 985 -22155 -27315 0 0 *6A
1584056022.45,$M4.1 30140 1233 989 -22155 -27315 0 0 *68
1584056023.56,$M4.1 30141 1229 977 -22155 -27315 0 0 *63
1584056024.68,$M4.1 30142 1229 981 -22155 -27315 0 0 *69
1584056025.8,$M4.1 30143 1233 985 -22155 -27315 0 0 *67
1584056026.91,$M4.1 30144 1229 977 -22155 -27315 0 0 *66
1584056028.0,$M4.1 30145 1233 991 -22155 -27315 0 0 *64
1584056029.08,$M4.1 30146 1233 999 -22155 -27315 0 0 *6F
1584056030.19,$M4.1 30147 1233 1003 -22155 -27315 0 0 *55
1584056031.27,$M4.1 30148 1229 991 -22155 -27315 0 0 *62
1584056032.36,$M4.1 30149 1233 1003 -22155 -27315 0 0 *5B
1584056033.46,$M4.1 30150 1229 999 -22155 -27315 0 0 *63
1584056034.54,$M4.1 30151 1229 999 -22155 -27315 0 0 *62
1584056035.63,$M4.1 30152 1233 1003 -22155 -27315 0 0 *51
1584056036.71,$M4.1 30153 1229 999 -22155 -27315 0 0 *60
1584056037.81,$M4.1 30154 1233 1003 -22155 -27315 0 0 *57
1584056038.9,$M4.1 30155 1233 1003 -22155 -27315 0 0 *56
1584056040.0,$M4.1 30156 1233 1003 -22155 -27315 0 0 *55
1584056041.09,$M4.1 30157 1233 991 -22155 -27315 0 0 *67
1584056042.17,$M4.1 30158 1229 995 -22155 -27315 0 0 *67
1584056043.27,$M4.1 30159 1233 1005 -22155 -27315 0 0 *5C
1584056044.36,$M4.1 30160 1229 1003 -22155 -27315 0 0 *5B
1584056045.46,$M4.1 30161 1233 1005 -22155 -27315 0 0 *57
1584056046.56,$M4.1 30162 1233 1009 -22155 -27315 0 0 *58
1584056047.65,$M4.1 30163 1233 999 -22155 -27315 0 0 *68
1584056048.73,$M4.1 30164 1233 999 -22155 -27315 0 0 *6F
1584056049.82,$M4.1 30165 1229 995 -22155 -27315 0 0 *69
1584056050.9,$M4.1 30166 1233 995 -22155 -27315 0 0 *61
1584056051.97,$M4.1 30167 1235 1003 -22155 -27315 0 0 *51
1584056053.06,$M4.1 30168 1233 991 -22155 -27315 0 0 *6B
