1581090662.3,$M4.1 29003 571 479 -22153 -27315 0 0 *52
1581090663.42,$M4.1 29004 567 475 -22153 -27315 0 0 *5E
1581090664.54,$M4.1 29005 567 479 -22153 -27315 0 0 *53
1581090665.65,$M4.1 29006 575 479 -22153 -27315 0 0 *53
1581090666.77,$M4.1 29007 567 475 -22153 -27315 0 0 *5D
1581090667.86,$M4.1 29008 567 481 -22153 -27315 0 0 *59
1581090668.97,$M4.1 29009 567 479 -22153 -27315 0 0 *5F
1581090670.07,$M4.1 29010 571 479 -22153 -27315 0 0 *50
1581090671.16,$M4.1 29011 571 485 -22153 -27315 0 0 *52
1581090672.28,$M4.1 29012 571 479 -22153 -27315 0 0 *52
1581090673.38,$M4.1 29013 571 475 -22153 -27315 0 0 *5F
1581090674.5,$M4.1 29014 567 479 -22153 -27315 0 0 *53
1581090675.58,$M4.1 29015 567 481 -22153 -27315 0 0 *55
1581090676.67,$M4.1 29016 567 485 -22153 -27315 0 0 *52
1581090677.78,$M4.1 29017 567 479 -22153 -27315 0 0 *50
1581090678.9,$M4.1 29018 567 475 -22153 -27315 0 0 *53
1581090680.02,$M4.1 29019 567 475 -22153 -27315 0 0 *52
1581090681.12,$M4.1 29020 567 479 -22153 -27315 0 0 *54
1581090682.24,$M4.1 29021 571 479 -22153 -27315 0 0 *52
1581090683.32,$M4.1 29022 567 485 -22153 -27315 0 0 *55
1581090684.41,$M4.1 29023 567 481 -22153 -27315 0 0 *50
1581090685.49,$M4.1 29024 571 481 -22153 -27315 0 0 *50
1581090686.58,$M4.1 29025 571 489 -22153 -27315 0 0 *59
1581090687.66,$M4.1 29026 567 485 -22153 -27315 0 0 *51
1581090688.78,$M4.1 29027 567 501 -22153 -27315 0 0 *5D
1581090689.9,$M4.1 29028 567 497 -22153 -27315 0 0 *5C
1581090691.01,$M4.1 29029 567 501 -22153 -27315 0 0 *53
1581090692.1,$M4.1 29030 567 507 -22153 -27315 0 0 *5D
1581090693.22,$M4.1 29031 567 505 -22153 -27315 0 0 *5E
1581090694.34,$M4.1 29032 571 505 -22153 -27315 0 0 *5A
1581090695.44,$M4.1 29033 571 505 -22153 -27315 0 0 *5B
1581090696.54,$M4.1 29034 567 507 -22153 -27315 0 0 *59
1581090697.61,$M4.1 29035 571 507 -22153 -27315 0 0 *5F
1581090698.71,$M4.1 29036 571 519 -22153 -27315 0 0 *53
1581090699.79,$M4.1 29037 571 519 -22153 -27315 0 0 *52
1581090700.91,$M4.1 29038 571 501 -22153 -27315 0 0 *54
1581090702.0,$M4.1 29039 571 489 -22153 -27315 0 0 *54
1581090703.08,$M4.1 29040 571 489 -22153 -27315 0 0 *5A
1581090704.17,$M4.1 29041 571 489 -22153 -27315 0 0 *5B
1581090705.25,$M4.1 29042 571 485 -22153 -27315 0 0 *54
1581090706.34,$M4.1 29043 571 489 -22153 -27315 0 0 *59
1581090707.42,$M4.1 29044 571 489 -22153 -27315 0 0 *5E
1581090708.52,$M4.1 29045 571 489 -22153 -27315 0 0 *5F
1581090709.61,$M4.1 29046 571 489 -22153 -27315 0 0 *5C
1581090710.71,$M4.1 29047 571 505 -22153 -27315 0 0 *58
1581090711.8,$M4.1 29048 571 511 -22153 -27315 0 0 *52
1581090712.9,$M4.1 29049 571 519 -22153 -27315 0 0 *5B
1581090713.97,$M4.1 29050 571 515 -22153 -27315 0 0 *5F
1581090715.08,$M4.1 29051 573 511 -22153 -27315 0 0 *58
1581090716.17,$M4.1 29052 575 511 -22153 -27315 0 0 *5D
1581090717.25,$M4.1 29053 571 515 -22153 -27315 0 0 *5C
1581090718.37,$M4.1 29054 573 511 -22153 -27315 0 0 *5D
1581090719.47,$M4.1 29055 573 515 -22153 -27315 0 0 *58
1581090720.59,$M4.1 29056 573 511 -22153 -27315 0 0 *5F
1581090721.71,$M4.1 29057 575 501 -22153 -27315 0 0 *59
1581090722.82,$M4.1 29058 573 507 -22153 -27315 0 0 *56
1581090723.91,$M4.1 29059 575 511 -22153 -27315 0 0 *56
1581090725.0,$M4.1 29060 575 507 -22153 -27315 0 0 *5B
1581090726.13,$M4.1 29061 573 493 -22153 -27315 0 0 *50
1581090727.25,$M4.1 29062 575 501 -22153 -27315 0 0 *5F
1581090728.39,$M4.1 29063 573 505 -22153 -27315 0 0 *5C
1581090729.53,$M4.1 29064 573 501 -22153 -27315 0 0 *5F
1581090730.68,$M4.1 29065 573 505 -22153 -27315 0 0 *5A
1581090731.78,$M4.1 29066 575 505 -22153 -27315 0 0 *5F
1581090732.93,$M4.1 29067 573 501 -22153 -27315 0 0 *5C
1581090734.05,$M4.1 29068 575 493 -22153 -27315 0 0 *5F
1581090735.16,$M4.1 29069 573 489 -22153 -27315 0 0 *53
1581090736.25,$M4.1 29070 575 489 -22153 -27315 0 0 *5D
1581090737.4,$M4.1 29071 573 501 -22153 -27315 0 0 *5B
1581090738.51,$M4.1 29072 575 493 -22153 -27315 0 0 *54
1581090739.65,$M4.1 29073 573 493 -22153 -27315 0 0 *53
1581090740.76,$M4.1 29074 573 515 -22153 -27315 0 0 *5B
1581090741.87,$M4.1 29075 573 523 -22153 -27315 0 0 *5F
1581090742.97,$M4.1 29076 575 511 -22153 -27315 0 0 *5B
1581090744.07,$M4.1 29077 573 515 -22153 -27315 0 0 *58
1581090745.15,$M4.1 29078 575 511 -22153 -27315 0 0 *55
1581090746.24,$M4.1 29079 575 515 -22153 -27315 0 0 *50
1581090747.36,$M4.1 29080 573 515 -22153 -27315 0 0 *50
1581090748.44,$M4.1 29081 575 515 -22153 -27315 0 0 *57
1581090749.53,$M4.1 29082 575 511 -22153 -27315 0 0 *50
1581090750.64,$M4.1 29083 573 511 -22153 -27315 0 0 *57
1581090751.73,$M4.1 29084 575 507 -22153 -27315 0 0 *51
1581090752.83,$M4.1 29085 573 507 -22153 -27315 0 0 *56
1581090753.92,$M4.1 29086 575 515 -22153 -27315 0 0 *50
1581090755.0,$M4.1 29087 575 511 -22153 -27315 0 0 *55
1581090756.1,$M4.1 29088 575 511 -22153 -27315 0 0 *5A
1581090757.19,$M4.1 29089 575 511 -22153 -27315 0 0 *5B
1581090758.32,$M4.1 29090 577 505 -22153 -27315 0 0 *54
1581090759.44,$M4.1 29091 575 493 -22153 -27315 0 0 *59
1581090760.56,$M4.1 29092 575 493 -22153 -27315 0 0 *5A
1581090761.67,$M4.1 29093 575 493 -22153 -27315 0 0 *5B
1581090762.79,$M4.1 29094 575 493 -22153 -27315 0 0 *5C
1581090763.88,$M4.1 29095 575 485 -22153 -27315 0 0 *5A
1581090764.99,$M4.1 29096 575 479 -22153 -27315 0 0 *5A
1581090766.08,$M4.1 29097 575 485 -22153 -27315 0 0 *58
1581090767.19,$M4.1 29098 577 481 -22153 -27315 0 0 *51
1581090768.31,$M4.1 29099 575 475 -22153 -27315 0 0 *59
1581090769.43,$M4.1 29100 575 475 -22153 -27315 0 0 *58
1581090770.55,$M4.1 29101 575 471 -22153 -27315 0 0 *5D
1581090771.65,$M4.1 29102 577 481 -22153 -27315 0 0 *53
1581090772.73,$M4.1 29103 575 481 -22153 -27315 0 0 *50
1581090773.83,$M4.1 29104 575 485 -22153 -27315 0 0 *53
1581090774.94,$M4.1 29105 573 489 -22153 -27315 0 0 *58
1581090776.08,$M4.1 29106 573 505 -22153 -27315 0 0 *5E
1581090777.22,$M4.1 29107 573 505 -22153 -27315 0 0 *5F
1581090778.33,$M4.1 29108 575 493 -22153 -27315 0 0 *58
1581090779.45,$M4.1 29109 575 493 -22153 -27315 0 0 *59
1581090780.54,$M4.1 29110 575 507 -22153 -27315 0 0 *5D
1581090781.62,$M4.1 29111 575 515 -22153 -27315 0 0 *5F
1581090782.71,$M4.1 29112 575 485 -22153 -27315 0 0 *54
1581090783.79,$M4.1 29113 575 481 -22153 -27315 0 0 *51
1581090784.88,$M4.1 29114 575 481 -22153 -27315 0 0 *56
1581090785.96,$M4.1 29115 575 485 -22153 -27315 0 0 *53
1581090787.07,$M4.1 29116 575 489 -22153 -27315 0 0 *5C
1581090788.17,$M4.1 29117 575 493 -22153 -27315 0 0 *56
1581090789.32,$M4.1 29118 573 501 -22153 -27315 0 0 *55
1581090790.45,$M4.1 29119 573 493 -22153 -27315 0 0 *5E
1581090791.55,$M4.1 29120 575 489 -22153 -27315 0 0 *59
1581090792.64,$M4.1 29121 575 485 -22153 -27315 0 0 *54
1581090793.74,$M4.1 29122 573 481 -22153 -27315 0 0 *55
1581090794.84,$M4.1 29123 575 481 -22153 -27315 0 0 *52
1581090795.94,$M4.1 29124 577 485 -22153 -27315 0 0 *53
1581090797.02,$M4.1 29125 575 485 -22153 -27315 0 0 *50
1581090798.14,$M4.1 29126 573 481 -22153 -27315 0 0 *51
1581090799.26,$M4.1 29127 575 479 -22153 -27315 0 0 *51
1581090800.36,$M4.1 29128 575 479 -22153 -27315 0 0 *5E
1581090801.48,$M4.1 29129 575 479 -22153 -27315 0 0 *5F
1581090802.61,$M4.1 29130 573 475 -22153 -27315 0 0 *5D
1581090803.73,$M4.1 29131 575 475 -22153 -27315 0 0 *5A
1581090804.85,$M4.1 29132 577 481 -22153 -27315 0 0 *50
1581090805.98,$M4.1 29133 573 471 -22153 -27315 0 0 *5A
1581090807.11,$M4.1 29134 573 475 -22153 -27315 0 0 *59
1581090808.21,$M4.1 29135 575 481 -22153 -27315 0 0 *55
1581090809.35,$M4.1 29136 573 479 -22153 -27315 0 0 *57
1581090810.45,$M4.1 29137 575 479 -22153 -27315 0 0 *50
1581090811.57,$M4.1 29138 573 489 -22153 -27315 0 0 *56
1581090812.71,$M4.1 29139 573 493 -22153 -27315 0 0 *5C
1581090813.85,$M4.1 29140 573 501 -22153 -27315 0 0 *58
1581090814.93,$M4.1 29141 571 489 -22153 -27315 0 0 *5A
1581090816.05,$M4.1 29142 573 507 -22153 -27315 0 0 *5C
1581090817.15,$M4.1 29143 573 523 -22153 -27315 0 0 *5B
1581090818.27,$M4.1 29144 573 511 -22153 -27315 0 0 *5D
1581090819.35,$M4.1 29145 575 507 -22153 -27315 0 0 *5D
1581090820.47,$M4.1 29146 575 505 -22153 -27315 0 0 *5C
1581090821.6,$M4.1 29147 573 493 -22153 -27315 0 0 *55
1581090822.71,$M4.1 29148 573 485 -22153 -27315 0 0 *5D
1581090823.79,$M4.1 29149 575 481 -22153 -27315 0 0 *5E
1581090824.91,$M4.1 29150 573 481 -22153 -27315 0 0 *50
1581090825.99,$M4.1 29151 575 481 -22153 -27315 0 0 *57
1581090827.08,$M4.1 29152 575 481 -22153 -27315 0 0 *54
1581090828.18,$M4.1 29153 573 485 -22153 -27315 0 0 *57
1581090829.27,$M4.1 29154 575 485 -22153 -27315 0 0 *56
1581090830.35,$M4.1 29155 575 485 -22153 -27315 0 0 *57
1581090831.49,$M4.1 29156 573 479 -22153 -27315 0 0 *51
1581090832.59,$M4.1 29157 573 489 -22153 -27315 0 0 *5F
1581090833.7,$M4.1 29158 573 489 -22153 -27315 0 0 *50
1581090834.79,$M4.1 29159 575 485 -22153 -27315 0 0 *5B
1581090835.87,$M4.1 29160 575 489 -22153 -27315 0 0 *5D
1581090836.99,$M4.1 29161 573 481 -22153 -27315 0 0 *52
1581090838.09,$M4.1 29162 573 481 -22153 -27315 0 0 *51
1581090839.19,$M4.1 29163 573 485 -22153 -27315 0 0 *54
1581090840.31,$M4.1 29164 573 481 -22153 -27315 0 0 *57
1581090841.38,$M4.1 29165 571 481 -22153 -27315 0 0 *54
1581090842.5,$M4.1 29166 573 485 -22153 -27315 0 0 *51
1581090843.6,$M4.1 29167 573 489 -22153 -27315 0 0 *5C
1581090844.75,$M4.1 29168 573 493 -22153 -27315 0 0 *58
1581090845.88,$M4.1 29169 573 493 -22153 -27315 0 0 *59
1581090847.02,$M4.1 29170 573 493 -22153 -27315 0 0 *51
1581090848.13,$M4.1 29171 573 489 -22153 -27315 0 0 *5B
1581090849.22,$M4.1 29172 575 507 -22153 -27315 0 0 *59
1581090850.3,$M4.1 29173 575 511 -22153 -27315 0 0 *5F
1581090851.4,$M4.1 29174 573 515 -22153 -27315 0 0 *5A
1581090852.55,$M4.1 29175 573 501 -22153 -27315 0 0 *5E
1581090853.69,$M4.1 29176 573 501 -22153 -27315 0 0 *5D
1581090854.8,$M4.1 29177 575 501 -22153 -27315 0 0 *5A
1581090855.94,$M4.1 29178 573 493 -22153 -27315 0 0 *59
1581090857.04,$M4.1 29179 573 481 -22153 -27315 0 0 *5B
1581090858.12,$M4.1 29180 575 481 -22153 -27315 0 0 *5B
1581090859.24,$M4.1 29181 575 479 -22153 -27315 0 0 *5D
1581090860.37,$M4.1 29182 573 471 -22153 -27315 0 0 *50
1581090861.49,$M4.1 29183 573 481 -22153 -27315 0 0 *5E
1581090862.59,$M4.1 29184 575 475 -22153 -27315 0 0 *54
1581090863.71,$M4.1 29185 573 481 -22153 -27315 0 0 *58
1581090864.81,$M4.1 29186 573 489 -22153 -27315 0 0 *53
1581090865.93,$M4.1 29187 573 485 -22153 -27315 0 0 *5E
1581090867.01,$M4.1 29188 575 481 -22153 -27315 0 0 *53
1581090868.15,$M4.1 29189 573 479 -22153 -27315 0 0 *53
1581090869.25,$M4.1 29190 573 481 -22153 -27315 0 0 *5C
1581090870.37,$M4.1 29191 573 489 -22153 -27315 0 0 *55
1581090871.5,$M4.1 29192 573 501 -22153 -27315 0 0 *57
1581090872.63,$M4.1 29193 573 505 -22153 -27315 0 0 *52
1581090873.75,$M4.1 29194 575 493 -22153 -27315 0 0 *5D
1581090874.84,$M4.1 29195 575 511 -22153 -27315 0 0 *57
1581090875.92,$M4.1 29196 575 515 -22153 -27315 0 0 *50
1581090877.04,$M4.1 29197 573 533 -22153 -27315 0 0 *53
1581090878.14,$M4.1 29198 573 529 -22153 -27315 0 0 *57
1581090879.26,$M4.1 29199 575 505 -22153 -27315 0 0 *5E
1581090880.36,$M4.1 29200 575 493 -22153 -27315 0 0 *53
1581090881.51,$M4.1 29201 573 493 -22153 -27315 0 0 *54
1581090882.58,$M4.1 29202 575 515 -22153 -27315 0 0 *5E
1581090883.69,$M4.1 29203 573 511 -22153 -27315 0 0 *5D
1581090884.81,$M4.1 29204 575 493 -22153 -27315 0 0 *57
1581090885.91,$M4.1 29205 573 481 -22153 -27315 0 0 *53
1581090887.03,$M4.1 29206 577 489 -22153 -27315 0 0 *5C
1581090888.13,$M4.1 29207 573 485 -22153 -27315 0 0 *55
1581090889.25,$M4.1 29208 573 489 -22153 -27315 0 0 *56
1581090890.33,$M4.1 29209 575 489 -22153 -27315 0 0 *51
1581090891.45,$M4.1 29210 575 493 -22153 -27315 0 0 *52
1581090892.57,$M4.1 29211 575 493 -22153 -27315 0 0 *53
1581090893.7,$M4.1 29212 573 501 -22153 -27315 0 0 *5C
1581090894.79,$M4.1 29213 575 507 -22153 -27315 0 0 *5D
1581090895.9,$M4.1 29214 575 505 -22153 -27315 0 0 *58
1581090897.02,$M4.1 29215 575 505 -22153 -27315 0 0 *59
1581090898.12,$M4.1 29216 577 507 -22153 -27315 0 0 *5A
1581090899.22,$M4.1 29217 577 511 -22153 -27315 0 0 *5C
1581090900.32,$M4.1 29218 575 511 -22153 -27315 0 0 *51
1581090901.41,$M4.1 29219 575 507 -22153 -27315 0 0 *57
1581090902.48,$M4.1 29220 575 515 -22153 -27315 0 0 *5E
1581090903.56,$M4.1 29221 575 511 -22153 -27315 0 0 *5B
1581090904.65,$M4.1 29222 575 507 -22153 -27315 0 0 *5F
1581090905.77,$M4.1 29223 575 505 -22153 -27315 0 0 *5C
1581090906.88,$M4.1 29224 575 501 -22153 -27315 0 0 *5F
1581090908.02,$M4.1 29225 577 505 -22153 -27315 0 0 *58
1581090909.17,$M4.1 29226 577 505 -22153 -27315 0 0 *5B
1581090910.27,$M4.1 29227 575 501 -22153 -27315 0 0 *5C
1581090911.38,$M4.1 29228 575 493 -22153 -27315 0 0 *59
1581090912.53,$M4.1 29229 577 505 -22153 -27315 0 0 *54
1581090913.63,$M4.1 29230 577 519 -22153 -27315 0 0 *51
1581090914.75,$M4.1 29231 577 519 -22153 -27315 0 0 *50
1581090915.85,$M4.1 29232 577 529 -22153 -27315 0 0 *50
1581090916.97,$M4.1 29233 577 533 -22153 -27315 0 0 *5A
1581090918.06,$M4.1 29234 579 541 -22153 -27315 0 0 *56
1581090919.14,$M4.1 29235 579 533 -22153 -27315 0 0 *52
1581090920.26,$M4.1 29236 577 519 -22153 -27315 0 0 *57
1581090921.34,$M4.1 29237 579 519 -22153 -27315 0 0 *58
1581090922.45,$M4.1 29238 579 519 -22153 -27315 0 0 *57
1581090923.53,$M4.1 29239 579 529 -22153 -27315 0 0 *55
1581090924.63,$M4.1 29240 579 527 -22153 -27315 0 0 *55
1581090925.72,$M4.1 29241 579 529 -22153 -27315 0 0 *5A
1581090926.8,$M4.1 29242 579 537 -22153 -27315 0 0 *56
1581090927.9,$M4.1 29243 579 527 -22153 -27315 0 0 *56
1581090929.01,$M4.1 29244 579 527 -22153 -27315 0 0 *51
1581090930.11,$M4.1 29245 581 537 -22153 -27315 0 0 *56
1581090931.22,$M4.1 29246 581 533 -22153 -27315 0 0 *51
1581090932.31,$M4.1 29247 583 523 -22153 -27315 0 0 *53
1581090933.43,$M4.1 29248 581 515 -22153 -27315 0 0 *5B
1581090934.53,$M4.1 29249 581 523 -22153 -27315 0 0 *5F
1581090935.64,$M4.1 29250 581 523 -22153 -27315 0 0 *57
1581090936.75,$M4.1 29251 581 541 -22153 -27315 0 0 *52
1581090937.86,$M4.1 29252 581 533 -22153 -27315 0 0 *54
1581090938.98,$M4.1 29253 583 505 -22153 -27315 0 0 *52
1581090940.11,$M4.1 29254 581 479 -22153 -27315 0 0 *5D
1581090941.25,$M4.1 29255 581 475 -22153 -27315 0 0 *50
1581090942.4,$M4.1 29256 581 471 -22153 -27315 0 0 *57
1581090943.51,$M4.1 29257 581 485 -22153 -27315 0 0 *5D
1581090944.61,$M4.1 29258 581 489 -22153 -27315 0 0 *5E
1581090945.72,$M4.1 29259 583 489 -22153 -27315 0 0 *5D
1581090946.82,$M4.1 29260 581 485 -22153 -27315 0 0 *59
1581090947.93,$M4.1 29261 581 489 -22153 -27315 0 0 *54
1581090949.02,$M4.1 29262 583 489 -22153 -27315 0 0 *55
1581090950.17,$M4.1 29263 581 497 -22153 -27315 0 0 *59
1581090951.3,$M4.1 29264 581 497 -22153 -27315 0 0 *5E
1581090952.44,$M4.1 29265 581 497 -22153 -27315 0 0 *5F
1581090953.58,$M4.1 29266 581 497 -22153 -27315 0 0 *5C
1581090954.72,$M4.1 29267 581 501 -22153 -27315 0 0 *53
1581090955.83,$M4.1 29268 579 493 -22153 -27315 0 0 *51
1581090956.95,$M4.1 29269 581 489 -22153 -27315 0 0 *5C
1581090958.04,$M4.1 29270 579 481 -22153 -27315 0 0 *5B
1581090959.12,$M4.1 29271 579 489 -22153 -27315 0 0 *52
1581090960.26,$M4.1 29272 581 493 -22153 -27315 0 0 *5D
1581090961.39,$M4.1 29273 581 493 -22153 -27315 0 0 *5C
1581090962.51,$M4.1 29274 581 481 -22153 -27315 0 0 *58
1581090963.62,$M4.1 29275 581 481 -22153 -27315 0 0 *59
1581090964.71,$M4.1 29276 583 485 -22153 -27315 0 0 *5C
1581090965.79,$M4.1 29277 579 481 -22153 -27315 0 0 *5C
1581090966.88,$M4.1 29278 579 481 -22153 -27315 0 0 *53
1581090968.0,$M4.1 29279 581 489 -22153 -27315 0 0 *5D
1581090969.1,$M4.1 29280 579 479 -22153 -27315 0 0 *53
1581090970.2,$M4.1 29281 579 489 -22153 -27315 0 0 *5D
1581090971.33,$M4.1 29282 577 479 -22153 -27315 0 0 *5F
1581090972.45,$M4.1 29283 579 479 -22153 -27315 0 0 *50
1581090973.54,$M4.1 29284 579 481 -22153 -27315 0 0 *50
1581090974.62,$M4.1 29285 579 489 -22153 -27315 0 0 *59
1581090975.72,$M4.1 29286 577 481 -22153 -27315 0 0 *5C
1581090976.84,$M4.1 29287 579 475 -22153 -27315 0 0 *58
1581090977.92,$M4.1 29288 579 481 -22153 -27315 0 0 *5C
1581090979.04,$M4.1 29289 577 481 -22153 -27315 0 0 *53
1581090980.13,$M4.1 29290 579 481 -22153 -27315 0 0 *55
1581090981.21,$M4.1 29291 579 481 -22153 -27315 0 0 *54
1581090982.3,$M4.1 29292 579 485 -22153 -27315 0 0 *53
1581090983.42,$M4.1 29293 579 479 -22153 -27315 0 0 *51
1581090984.5,$M4.1 29294 579 485 -22153 -27315 0 0 *55
1581090985.62,$M4.1 29295 577 485 -22153 -27315 0 0 *5A
1581090986.72,$M4.1 29296 581 489 -22153 -27315 0 0 *5C
1581090987.84,$M4.1 29297 579 493 -22153 -27315 0 0 *51
1581090988.95,$M4.1 29298 577 489 -22153 -27315 0 0 *5B
1581090990.04,$M4.1 29299 579 489 -22153 -27315 0 0 *54
1581090991.16,$M4.1 29300 577 489 -22153 -27315 0 0 *5B
1581090992.24,$M4.1 29301 579 489 -22153 -27315 0 0 *54
1581090993.36,$M4.1 29302 579 493 -22153 -27315 0 0 *5C
1581090994.48,$M4.1 29303 579 497 -22153 -27315 0 0 *59
1581090995.59,$M4.1 29304 579 493 -22153 -27315 0 0 *5A
1581090996.71,$M4.1 29305 579 497 -22153 -27315 0 0 *5F
1581090997.83,$M4.1 29306 579 493 -22153 -27315 0 0 *58
1581090998.95,$M4.1 29307 579 497 -22153 -27315 0 0 *5D
1581091000.06,$M4.1 29308 579 493 -22153 -27315 0 0 *56
1581091001.16,$M4.1 29309 577 489 -22153 -27315 0 0 *52
1581091002.28,$M4.1 29310 579 493 -22153 -27315 0 0 *5F
1581091003.4,$M4.1 29311 579 497 -22153 -27315 0 0 *5A
1581091004.52,$M4.1 29312 579 497 -22153 -27315 0 0 *59
1581091005.63,$M4.1 29313 577 489 -22153 -27315 0 0 *59
1581091006.77,$M4.1 29314 577 493 -22153 -27315 0 0 *55
1581091007.88,$M4.1 29315 579 493 -22153 -27315 0 0 *5A
1581091009.0,$M4.1 29316 579 493 -22153 -27315 0 0 *59
1581091010.12,$M4.1 29317 579 497 -22153 -27315 0 0 *5C
1581091011.25,$M4.1 29318 577 493 -22153 -27315 0 0 *59
1581091012.37,$M4.1 29319 579 493 -22153 -27315 0 0 *56
1581091013.49,$M4.1 29320 579 497 -22153 -27315 0 0 *58
1581091014.6,$M4.1 29321 579 497 -22153 -27315 0 0 *59
1581091015.74,$M4.1 29322 577 493 -22153 -27315 0 0 *50
1581091016.87,$M4.1 29323 577 493 -22153 -27315 0 0 *51
1581091017.96,$M4.1 29324 579 507 -22153 -27315 0 0 *54
1581091019.07,$M4.1 29325 579 501 -22153 -27315 0 0 *53
1581091020.22,$M4.1 29326 577 505 -22153 -27315 0 0 *5A
1581091021.32,$M4.1 29327 579 501 -22153 -27315 0 0 *51
1581091022.44,$M4.1 29328 579 501 -22153 -27315 0 0 *5E
1581091023.56,$M4.1 29329 579 501 -22153 -27315 0 0 *5F
1581091024.67,$M4.1 29330 579 501 -22153 -27315 0 0 *57
1581091025.76,$M4.1 29331 579 507 -22153 -27315 0 0 *50
1581091026.86,$M4.1 29332 577 507 -22153 -27315 0 0 *5D
1581091027.98,$M4.1 29333 577 519 -22153 -27315 0 0 *53
1581091029.1,$M4.1 29334 581 533 -22153 -27315 0 0 *55
1581091030.2,$M4.1 29335 581 533 -22153 -27315 0 0 *54
1581091031.31,$M4.1 29336 581 519 -22153 -27315 0 0 *5F
1581091032.43,$M4.1 29337 581 523 -22153 -27315 0 0 *57
1581091033.52,$M4.1 29338 583 515 -22153 -27315 0 0 *5F
1581091034.62,$M4.1 29339 581 507 -22153 -27315 0 0 *5F
1581091035.74,$M4.1 29340 583 505 -22153 -27315 0 0 *51
1581091036.88,$M4.1 29341 581 501 -22153 -27315 0 0 *56
1581091038.02,$M4.1 29342 581 493 -22153 -27315 0 0 *5F
1581091039.15,$M4.1 29343 581 493 -22153 -27315 0 0 *5E
1581091040.28,$M4.1 29344 581 497 -22153 -27315 0 0 *5D
1581091041.4,$M4.1 29345 581 489 -22153 -27315 0 0 *53
1581091042.49,$M4.1 29346 579 489 -22153 -27315 0 0 *57
1581091043.59,$M4.1 29347 583 489 -22153 -27315 0 0 *53
1581091044.69,$M4.1 29348 581 485 -22153 -27315 0 0 *52
1581091045.81,$M4.1 29349 581 489 -22153 -27315 0 0 *5F
1581091046.91,$M4.1 29350 581 485 -22153 -27315 0 0 *5B
1581091048.03,$M4.1 29351 581 489 -22153 -27315 0 0 *56
1581091049.14,$M4.1 29352 581 485 -22153 -27315 0 0 *59
1581091050.24,$M4.1 29353 581 481 -22153 -27315 0 0 *5C
1581091051.35,$M4.1 29354 581 485 -22153 -27315 0 0 *5F
1581091052.49,$M4.1 29355 581 497 -22153 -27315 0 0 *5D
1581091053.6,$M4.1 29356 579 497 -22153 -27315 0 0 *59
1581091054.7,$M4.1 29357 583 485 -22153 -27315 0 0 *5E
1581091055.8,$M4.1 29358 581 489 -22153 -27315 0 0 *5F
1581091056.93,$M4.1 29359 581 493 -22153 -27315 0 0 *55
1581091058.08,$M4.1 29360 581 497 -22153 -27315 0 0 *5B
1581091059.18,$M4.1 29361 579 497 -22153 -27315 0 0 *5D
1581091060.33,$M4.1 29362 581 497 -22153 -27315 0 0 *59
1581091061.43,$M4.1 29363 581 507 -22153 -27315 0 0 *50
1581091062.57,$M4.1 29364 581 501 -22153 -27315 0 0 *51
1581091063.71,$M4.1 29365 581 501 -22153 -27315 0 0 *50
1581091064.83,$M4.1 29366 579 497 -22153 -27315 0 0 *5A
1581091065.92,$M4.1 29367 579 511 -22153 -27315 0 0 *54
1581091067.02,$M4.1 29368 581 507 -22153 -27315 0 0 *5B
1581091068.14,$M4.1 29369 583 505 -22153 -27315 0 0 *5A
1581091069.25,$M4.1 29370 583 505 -22153 -27315 0 0 *52
1581091070.4,$M4.1 29371 581 501 -22153 -27315 0 0 *55
1581091071.5,$M4.1 29372 581 511 -22153 -27315 0 0 *57
1581091072.62,$M4.1 29373 581 511 -22153 -27315 0 0 *56
1581091073.71,$M4.1 29374 579 507 -22153 -27315 0 0 *51
1581091074.82,$M4.1 29375 583 505 -22153 -27315 0 0 *57
1581091075.94,$M4.1 29376 583 505 -22153 -27315 0 0 *54
1581091077.06,$M4.1 29377 583 501 -22153 -27315 0 0 *51
1581091078.19,$M4.1 29378 581 497 -22153 -27315 0 0 *52
1581091079.31,$M4.1 29379 583 501 -22153 -27315 0 0 *5F
1581091080.44,$M4.1 29380 581 497 -22153 -27315 0 0 *55
1581091081.56,$M4.1 29381 583 501 -22153 -27315 0 0 *58
1581091082.69,$M4.1 29382 581 493 -22153 -27315 0 0 *53
1581091083.84,$M4.1 29383 581 497 -22153 -27315 0 0 *56
1581091084.96,$M4.1 29384 583 505 -22153 -27315 0 0 *59
1581091086.09,$M4.1 29385 581 501 -22153 -27315 0 0 *5E
1581091087.19,$M4.1 29386 581 515 -22153 -27315 0 0 *58
1581091088.29,$M4.1 29387 583 527 -22153 -27315 0 0 *5A
1581091089.38,$M4.1 29388 583 515 -22153 -27315 0 0 *54
1581091090.48,$M4.1 29389 583 511 -22153 -27315 0 0 *51
1581091091.58,$M4.1 29390 583 505 -22153 -27315 0 0 *5C
1581091092.73,$M4.1 29391 581 497 -22153 -27315 0 0 *55
1581091093.85,$M4.1 29392 583 501 -22153 -27315 0 0 *5A
1581091094.95,$M4.1 29393 581 507 -22153 -27315 0 0 *5F
1581091096.07,$M4.1 29394 581 511 -22153 -27315 0 0 *5F
1581091097.15,$M4.1 29395 583 519 -22153 -27315 0 0 *54
1581091098.25,$M4.1 29396 581 515 -22153 -27315 0 0 *59
1581091099.39,$M4.1 29397 585 527 -22153 -27315 0 0 *5D
