1580665862.97,$M4.1 44184 663 397 -22153 -27315 0 0 *50
1580665864.08,$M4.1 44185 663 393 -22153 -27315 0 0 *55
1580665865.16,$M4.1 44186 663 389 -22153 -27315 0 0 *5D
1580665866.26,$M4.1 44187 663 389 -22153 -27315 0 0 *5C
1580665867.38,$M4.1 44188 665 381 -22153 -27315 0 0 *5D
1580665868.5,$M4.1 44189 665 381 -22153 -27315 0 0 *5C
1580665869.6,$M4.1 44190 663 381 -22153 -27315 0 0 *52
1580665870.68,$M4.1 44191 663 381 -22153 -27315 0 0 *53
1580665871.79,$M4.1 44192 663 385 -22153 -27315 0 0 *54
1580665872.87,$M4.1 44193 663 385 -22153 -27315 0 0 *55
1580665873.97,$M4.1 44194 663 389 -22153 -27315 0 0 *5E
1580665875.07,$M4.1 44195 663 389 -22153 -27315 0 0 *5F
1580665876.17,$M4.1 44196 665 385 -22153 -27315 0 0 *56
1580665877.28,$M4.1 44197 663 381 -22153 -27315 0 0 *55
1580665878.36,$M4.1 44198 663 385 -22153 -27315 0 0 *5E
1580665879.46,$M4.1 44199 663 381 -22153 -27315 0 0 *5B
1580665880.56,$M4.1 44200 663 389 -22153 -27315 0 0 *50
1580665881.68,$M4.1 44201 665 393 -22153 -27315 0 0 *5C
1580665882.8,$M4.1 44202 663 397 -22153 -27315 0 0 *5D
1580665883.92,$M4.1 44203 663 397 -22153 -27315 0 0 *5C
1580665885.03,$M4.1 44204 665 393 -22153 -27315 0 0 *59
1580665886.13,$M4.1 44205 663 389 -22153 -27315 0 0 *55
1580665887.22,$M4.1 44206 663 381 -22153 -27315 0 0 *5E
1580665888.32,$M4.1 44207 663 381 -22153 -27315 0 0 *5F
1580665889.41,$M4.1 44208 663 381 -22153 -27315 0 0 *50
1580665890.51,$M4.1 44209 663 381 -22153 -27315 0 0 *51
1580665891.59,$M4.1 44210 663 381 -22153 -27315 0 0 *59
1580665892.69,$M4.1 44211 663 381 -22153 -27315 0 0 *58
1580665893.78,$M4.1 44212 663 381 -22153 -27315 0 0 *5B
1580665894.93,$M4.1 44213 665 379 -22153 -27315 0 0 *5B
1580665896.01,$M4.1 44214 663 381 -22153 -27315 0 0 *5D
1580665897.12,$M4.1 44215 663 381 -22153 -27315 0 0 *5C
1580665898.22,$M4.1 44216 663 381 -22153 -27315 0 0 *5F
1580665899.33,$M4.1 44217 665 385 -22153 -27315 0 0 *5C
1580665900.42,$M4.1 44218 663 381 -22153 -27315 0 0 *51
1580665901.54,$M4.1 44219 661 385 -22153 -27315 0 0 *56
1580665902.64,$M4.1 44220 663 393 -22153 -27315 0 0 *59
1580665903.76,$M4.1 44221 663 397 -22153 -27315 0 0 *5C
1580665904.9,$M4.1 44222 665 401 -22153 -27315 0 0 *51
1580665906.04,$M4.1 44223 665 397 -22153 -27315 0 0 *58
1580665907.19,$M4.1 44224 665 401 -22153 -27315 0 0 *57
1580665908.3,$M4.1 44225 663 397 -22153 -27315 0 0 *58
1580665909.44,$M4.1 44226 665 401 -22153 -27315 0 0 *55
1580665910.59,$M4.1 44227 665 397 -22153 -27315 0 0 *5C
1580665911.72,$M4.1 44228 665 401 -22153 -27315 0 0 *5B
1580665912.84,$M4.1 44229 663 397 -22153 -27315 0 0 *54
1580665913.95,$M4.1 44230 663 401 -22153 -27315 0 0 *54
1580665915.06,$M4.1 44231 663 393 -22153 -27315 0 0 *59
1580665916.17,$M4.1 44232 665 385 -22153 -27315 0 0 *5B
1580665917.29,$M4.1 44233 665 389 -22153 -27315 0 0 *56
1580665918.41,$M4.1 44234 665 389 -22153 -27315 0 0 *51
1580665919.52,$M4.1 44235 665 385 -22153 -27315 0 0 *5C
1580665920.66,$M4.1 44236 665 389 -22153 -27315 0 0 *53
1580665921.74,$M4.1 44237 663 381 -22153 -27315 0 0 *5C
1580665922.86,$M4.1 44238 665 381 -22153 -27315 0 0 *55
1580665923.98,$M4.1 44239 665 385 -22153 -27315 0 0 *50
1580665925.09,$M4.1 44240 665 389 -22153 -27315 0 0 *52
1580665926.23,$M4.1 44241 665 389 -22153 -27315 0 0 *53
1580665927.31,$M4.1 44242 663 389 -22153 -27315 0 0 *56
1580665928.45,$M4.1 44243 665 389 -22153 -27315 0 0 *51
1580665929.53,$M4.1 44244 663 389 -22153 -27315 0 0 *50
1580665930.63,$M4.1 44245 663 385 -22153 -27315 0 0 *5D
1580665931.75,$M4.1 44246 665 389 -22153 -27315 0 0 *54
1580665932.83,$M4.1 44247 663 381 -22153 -27315 0 0 *5B
1580665933.98,$M4.1 44248 665 379 -22153 -27315 0 0 *55
1580665935.1,$M4.1 44249 663 379 -22153 -27315 0 0 *52
1580665936.25,$M4.1 44250 665 379 -22153 -27315 0 0 *5C
1580665937.4,$M4.1 44251 665 379 -22153 -27315 0 0 *5D
1580665938.53,$M4.1 44252 665 379 -22153 -27315 0 0 *5E
1580665939.63,$M4.1 44253 663 381 -22153 -27315 0 0 *5E
1580665940.75,$M4.1 44254 665 381 -22153 -27315 0 0 *5F
1580665941.87,$M4.1 44255 663 379 -22153 -27315 0 0 *5F
1580665943.02,$M4.1 44256 665 379 -22153 -27315 0 0 *5A
1580665944.15,$M4.1 44257 665 379 -22153 -27315 0 0 *5B
1580665945.3,$M4.1 44258 665 379 -22153 -27315 0 0 *54
1580665946.43,$M4.1 44259 663 375 -22153 -27315 0 0 *5F
1580665947.57,$M4.1 44260 665 379 -22153 -27315 0 0 *5F
1580665948.72,$M4.1 44261 665 375 -22153 -27315 0 0 *52
1580665949.87,$M4.1 44262 665 379 -22153 -27315 0 0 *5D
1580665951.01,$M4.1 44263 665 379 -22153 -27315 0 0 *5C
1580665952.13,$M4.1 44264 663 375 -22153 -27315 0 0 *51
1580665953.28,$M4.1 44265 665 379 -22153 -27315 0 0 *5A
1580665954.43,$M4.1 44266 665 379 -22153 -27315 0 0 *59
1580665955.52,$M4.1 44267 663 381 -22153 -27315 0 0 *59
1580665956.62,$M4.1 44268 663 385 -22153 -27315 0 0 *52
1580665957.7,$M4.1 44269 663 393 -22153 -27315 0 0 *54
1580665958.8,$M4.1 44270 663 389 -22153 -27315 0 0 *57
1580665959.92,$M4.1 44271 665 385 -22153 -27315 0 0 *5C
1580665961.02,$M4.1 44272 663 381 -22153 -27315 0 0 *5D
1580665962.11,$M4.1 44273 663 381 -22153 -27315 0 0 *5C
1580665963.23,$M4.1 44274 665 381 -22153 -27315 0 0 *5D
1580665964.34,$M4.1 44275 665 381 -22153 -27315 0 0 *5C
1580665965.44,$M4.1 44276 663 381 -22153 -27315 0 0 *59
1580665966.56,$M4.1 44277 665 385 -22153 -27315 0 0 *5A
1580665967.68,$M4.1 44278 665 381 -22153 -27315 0 0 *51
1580665968.76,$M4.1 44279 663 381 -22153 -27315 0 0 *56
1580665969.88,$M4.1 44280 665 385 -22153 -27315 0 0 *52
1580665970.98,$M4.1 44281 663 389 -22153 -27315 0 0 *59
1580665972.1,$M4.1 44282 665 381 -22153 -27315 0 0 *54
1580665973.22,$M4.1 44283 665 381 -22153 -27315 0 0 *55
1580665974.32,$M4.1 44284 663 381 -22153 -27315 0 0 *54
1580665975.43,$M4.1 44285 665 381 -22153 -27315 0 0 *53
1580665976.58,$M4.1 44286 665 379 -22153 -27315 0 0 *57
1580665977.67,$M4.1 44287 663 381 -22153 -27315 0 0 *57
1580665978.79,$M4.1 44288 665 381 -22153 -27315 0 0 *5E
1580665979.89,$M4.1 44289 663 393 -22153 -27315 0 0 *5A
1580665980.99,$M4.1 44290 663 389 -22153 -27315 0 0 *59
1580665982.11,$M4.1 44291 665 381 -22153 -27315 0 0 *56
1580665983.22,$M4.1 44292 665 381 -22153 -27315 0 0 *55
1580665984.31,$M4.1 44293 663 385 -22153 -27315 0 0 *56
1580665985.41,$M4.1 44294 663 393 -22153 -27315 0 0 *56
1580665986.53,$M4.1 44295 665 389 -22153 -27315 0 0 *5A
1580665987.64,$M4.1 44296 665 385 -22153 -27315 0 0 *55
1580665988.76,$M4.1 44297 665 385 -22153 -27315 0 0 *54
1580665989.88,$M4.1 44298 665 381 -22153 -27315 0 0 *5F
1580665990.98,$M4.1 44299 663 393 -22153 -27315 0 0 *5B
1580665992.1,$M4.1 44300 665 389 -22153 -27315 0 0 *57
1580665993.22,$M4.1 44301 665 389 -22153 -27315 0 0 *56
1580665994.32,$M4.1 44302 663 385 -22153 -27315 0 0 *5F
1580665995.4,$M4.1 44303 663 381 -22153 -27315 0 0 *5A
1580665996.5,$M4.1 44304 663 381 -22153 -27315 0 0 *5D
1580665997.59,$M4.1 44305 663 381 -22153 -27315 0 0 *5C
1580665998.69,$M4.1 44306 663 381 -22153 -27315 0 0 *5F
1580665999.81,$M4.1 44307 665 381 -22153 -27315 0 0 *58
1580666000.92,$M4.1 44308 665 385 -22153 -27315 0 0 *53
1580666002.04,$M4.1 44309 665 385 -22153 -27315 0 0 *52
1580666003.14,$M4.1 44310 665 385 -22153 -27315 0 0 *5A
1580666004.24,$M4.1 44311 663 393 -22153 -27315 0 0 *5A
1580666005.36,$M4.1 44312 665 393 -22153 -27315 0 0 *5F
1580666006.46,$M4.1 44313 663 393 -22153 -27315 0 0 *58
1580666007.58,$M4.1 44314 665 389 -22153 -27315 0 0 *52
1580666008.67,$M4.1 44315 663 381 -22153 -27315 0 0 *5D
1580666009.77,$M4.1 44316 663 385 -22153 -27315 0 0 *5A
1580666010.85,$M4.1 44317 663 381 -22153 -27315 0 0 *5F
1580666011.95,$M4.1 44318 663 381 -22153 -27315 0 0 *50
1580666013.04,$M4.1 44319 663 385 -22153 -27315 0 0 *55
1580666014.16,$M4.1 44320 665 385 -22153 -27315 0 0 *59
1580666015.27,$M4.1 44321 665 381 -22153 -27315 0 0 *5C
1580666016.39,$M4.1 44322 665 381 -22153 -27315 0 0 *5F
1580666017.51,$M4.1 44323 665 381 -22153 -27315 0 0 *5E
1580666018.62,$M4.1 44324 665 385 -22153 -27315 0 0 *5D
1580666019.73,$M4.1 44325 663 389 -22153 -27315 0 0 *56
1580666020.83,$M4.1 44326 665 385 -22153 -27315 0 0 *5F
1580666021.94,$M4.1 44327 665 381 -22153 -27315 0 0 *5A
1580666023.06,$M4.1 44328 665 381 -22153 -27315 0 0 *55
1580666024.21,$M4.1 44329 665 379 -22153 -27315 0 0 *53
1580666025.36,$M4.1 44330 665 379 -22153 -27315 0 0 *5B
1580666026.49,$M4.1 44331 665 379 -22153 -27315 0 0 *5A
1580666027.63,$M4.1 44332 663 379 -22153 -27315 0 0 *5F
1580666028.73,$M4.1 44333 665 381 -22153 -27315 0 0 *5F
1580666029.83,$M4.1 44334 663 381 -22153 -27315 0 0 *5E
1580666030.95,$M4.1 44335 665 381 -22153 -27315 0 0 *59
1580666032.06,$M4.1 44336 665 385 -22153 -27315 0 0 *5E
1580666033.18,$M4.1 44337 665 381 -22153 -27315 0 0 *5B
1580666034.27,$M4.1 44338 663 381 -22153 -27315 0 0 *52
1580666035.38,$M4.1 44339 665 381 -22153 -27315 0 0 *55
1580666036.5,$M4.1 44340 665 381 -22153 -27315 0 0 *5B
1580666037.62,$M4.1 44341 665 385 -22153 -27315 0 0 *5E
1580666038.7,$M4.1 44342 663 381 -22153 -27315 0 0 *5F
1580666039.84,$M4.1 44343 665 393 -22153 -27315 0 0 *5B
1580666040.95,$M4.1 44344 665 385 -22153 -27315 0 0 *5B
1580666042.07,$M4.1 44345 665 381 -22153 -27315 0 0 *5E
1580666043.16,$M4.1 44346 663 389 -22153 -27315 0 0 *53
1580666044.27,$M4.1 44347 665 381 -22153 -27315 0 0 *5C
1580666045.39,$M4.1 44348 665 381 -22153 -27315 0 0 *53
1580666046.49,$M4.1 44349 667 385 -22153 -27315 0 0 *54
1580666047.61,$M4.1 44350 665 381 -22153 -27315 0 0 *5A
1580666048.73,$M4.1 44351 665 389 -22153 -27315 0 0 *53
1580666049.84,$M4.1 44352 665 381 -22153 -27315 0 0 *58
1580666050.93,$M4.1 44353 663 381 -22153 -27315 0 0 *5F
1580666052.05,$M4.1 44354 665 385 -22153 -27315 0 0 *5A
1580666053.16,$M4.1 44355 665 381 -22153 -27315 0 0 *5F
1580666054.31,$M4.1 44356 665 379 -22153 -27315 0 0 *5B
1580666055.43,$M4.1 44357 663 379 -22153 -27315 0 0 *5C
1580666056.58,$M4.1 44358 665 379 -22153 -27315 0 0 *55
1580666057.66,$M4.1 44359 663 381 -22153 -27315 0 0 *55
1580666058.78,$M4.1 44360 665 381 -22153 -27315 0 0 *59
1580666059.9,$M4.1 44361 665 381 -22153 -27315 0 0 *58
1580666061.0,$M4.1 44362 663 381 -22153 -27315 0 0 *5D
1580666062.08,$M4.1 44363 663 381 -22153 -27315 0 0 *5C
1580666063.2,$M4.1 44364 665 381 -22153 -27315 0 0 *5D
1580666064.29,$M4.1 44365 663 381 -22153 -27315 0 0 *5A
1580666065.39,$M4.1 44366 663 381 -22153 -27315 0 0 *59
1580666066.51,$M4.1 44367 665 381 -22153 -27315 0 0 *5E
1580666067.62,$M4.1 44368 665 381 -22153 -27315 0 0 *51
1580666068.74,$M4.1 44369 665 385 -22153 -27315 0 0 *54
1580666069.86,$M4.1 44370 665 389 -22153 -27315 0 0 *50
1580666070.96,$M4.1 44371 663 393 -22153 -27315 0 0 *5C
1580666072.09,$M4.1 44372 665 397 -22153 -27315 0 0 *5D
1580666073.19,$M4.1 44373 667 389 -22153 -27315 0 0 *51
1580666074.31,$M4.1 44374 665 389 -22153 -27315 0 0 *54
1580666075.43,$M4.1 44375 665 381 -22153 -27315 0 0 *5D
1580666076.54,$M4.1 44376 665 389 -22153 -27315 0 0 *56
1580666077.66,$M4.1 44377 665 381 -22153 -27315 0 0 *5F
1580666078.78,$M4.1 44378 665 385 -22153 -27315 0 0 *54
1580666079.9,$M4.1 44379 665 385 -22153 -27315 0 0 *55
1580666081.01,$M4.1 44380 663 397 -22153 -27315 0 0 *56
1580666082.13,$M4.1 44381 665 393 -22153 -27315 0 0 *55
1580666083.23,$M4.1 44382 667 393 -22153 -27315 0 0 *54
1580666084.32,$M4.1 44383 667 385 -22153 -27315 0 0 *52
1580666085.4,$M4.1 44384 663 381 -22153 -27315 0 0 *55
1580666086.52,$M4.1 44385 665 381 -22153 -27315 0 0 *52
1580666087.64,$M4.1 44386 663 379 -22153 -27315 0 0 *50
1580666088.74,$M4.1 44387 667 381 -22153 -27315 0 0 *52
1580666089.89,$M4.1 44388 665 379 -22153 -27315 0 0 *58
1580666091.02,$M4.1 44389 665 379 -22153 -27315 0 0 *59
1580666092.14,$M4.1 44390 665 381 -22153 -27315 0 0 *56
1580666093.26,$M4.1 44391 665 381 -22153 -27315 0 0 *57
1580666094.36,$M4.1 44392 667 389 -22153 -27315 0 0 *5E
1580666095.46,$M4.1 44393 667 389 -22153 -27315 0 0 *5F
1580666096.56,$M4.1 44394 665 385 -22153 -27315 0 0 *56
1580666097.68,$M4.1 44395 665 381 -22153 -27315 0 0 *53
1580666098.8,$M4.1 44396 665 385 -22153 -27315 0 0 *54
1580666099.91,$M4.1 44397 665 385 -22153 -27315 0 0 *55
1580666101.01,$M4.1 44398 667 385 -22153 -27315 0 0 *58
1580666102.13,$M4.1 44399 665 381 -22153 -27315 0 0 *5F
1580666103.22,$M4.1 44400 663 381 -22153 -27315 0 0 *5E
1580666104.36,$M4.1 44401 665 379 -22153 -27315 0 0 *5E
1580666105.47,$M4.1 44402 667 389 -22153 -27315 0 0 *50
1580666106.57,$M4.1 44403 667 389 -22153 -27315 0 0 *51
1580666107.68,$M4.1 44404 665 381 -22153 -27315 0 0 *5C
1580666108.79,$M4.1 44405 665 381 -22153 -27315 0 0 *5D
1580666109.9,$M4.1 44406 665 381 -22153 -27315 0 0 *5E
1580666111.05,$M4.1 44407 665 379 -22153 -27315 0 0 *58
1580666112.2,$M4.1 44408 665 379 -22153 -27315 0 0 *57
1580666113.34,$M4.1 44409 665 379 -22153 -27315 0 0 *56
1580666114.48,$M4.1 44410 665 379 -22153 -27315 0 0 *5E
1580666115.63,$M4.1 44411 665 379 -22153 -27315 0 0 *5F
1580666116.77,$M4.1 44412 665 379 -22153 -27315 0 0 *5C
1580666117.92,$M4.1 44413 665 375 -22153 -27315 0 0 *51
1580666119.05,$M4.1 44414 667 375 -22153 -27315 0 0 *54
1580666120.2,$M4.1 44415 665 375 -22153 -27315 0 0 *57
1580666121.33,$M4.1 44416 665 371 -22153 -27315 0 0 *50
1580666122.45,$M4.1 44417 665 359 -22153 -27315 0 0 *5B
1580666123.55,$M4.1 44418 663 363 -22153 -27315 0 0 *5B
1580666124.67,$M4.1 44419 663 371 -22153 -27315 0 0 *59
1580666125.8,$M4.1 44420 665 371 -22153 -27315 0 0 *55
1580666126.93,$M4.1 44421 663 367 -22153 -27315 0 0 *55
1580666128.05,$M4.1 44422 663 375 -22153 -27315 0 0 *55
1580666129.2,$M4.1 44423 665 371 -22153 -27315 0 0 *56
1580666130.32,$M4.1 44424 663 371 -22153 -27315 0 0 *57
1580666131.47,$M4.1 44425 665 379 -22153 -27315 0 0 *58
1580666132.61,$M4.1 44426 665 379 -22153 -27315 0 0 *5B
1580666133.73,$M4.1 44427 663 379 -22153 -27315 0 0 *5C
1580666134.88,$M4.1 44428 665 379 -22153 -27315 0 0 *55
1580666136.0,$M4.1 44429 663 375 -22153 -27315 0 0 *5E
1580666137.15,$M4.1 44430 665 375 -22153 -27315 0 0 *50
1580666138.26,$M4.1 44431 663 379 -22153 -27315 0 0 *5B
1580666139.38,$M4.1 44432 663 379 -22153 -27315 0 0 *58
1580666140.52,$M4.1 44433 663 375 -22153 -27315 0 0 *55
1580666141.66,$M4.1 44434 665 379 -22153 -27315 0 0 *58
1580666142.8,$M4.1 44435 665 379 -22153 -27315 0 0 *59
1580666143.95,$M4.1 44436 665 379 -22153 -27315 0 0 *5A
1580666145.1,$M4.1 44437 665 379 -22153 -27315 0 0 *5B
1580666146.21,$M4.1 44438 663 379 -22153 -27315 0 0 *52
1580666147.35,$M4.1 44439 665 379 -22153 -27315 0 0 *55
1580666148.49,$M4.1 44440 665 379 -22153 -27315 0 0 *5B
1580666149.6,$M4.1 44441 663 381 -22153 -27315 0 0 *5B
1580666150.71,$M4.1 44442 663 379 -22153 -27315 0 0 *5F
1580666151.83,$M4.1 44443 665 381 -22153 -27315 0 0 *5F
1580666152.95,$M4.1 44444 665 381 -22153 -27315 0 0 *58
1580666154.05,$M4.1 44445 665 381 -22153 -27315 0 0 *59
1580666155.15,$M4.1 44446 663 381 -22153 -27315 0 0 *5C
1580666156.24,$M4.1 44447 663 381 -22153 -27315 0 0 *5D
1580666157.34,$M4.1 44448 663 385 -22153 -27315 0 0 *56
1580666158.42,$M4.1 44449 663 381 -22153 -27315 0 0 *53
1580666159.54,$M4.1 44450 663 379 -22153 -27315 0 0 *5C
1580666160.69,$M4.1 44451 665 379 -22153 -27315 0 0 *5B
1580666161.81,$M4.1 44452 663 379 -22153 -27315 0 0 *5E
1580666162.91,$M4.1 44453 663 381 -22153 -27315 0 0 *58
1580666163.99,$M4.1 44454 663 381 -22153 -27315 0 0 *5F
1580666165.11,$M4.1 44455 665 385 -22153 -27315 0 0 *5C
1580666166.23,$M4.1 44456 665 385 -22153 -27315 0 0 *5F
1580666167.34,$M4.1 44457 665 385 -22153 -27315 0 0 *5E
1580666168.43,$M4.1 44458 663 385 -22153 -27315 0 0 *57
1580666169.55,$M4.1 44459 665 385 -22153 -27315 0 0 *50
1580666170.66,$M4.1 44460 665 381 -22153 -27315 0 0 *5E
1580666171.78,$M4.1 44461 665 381 -22153 -27315 0 0 *5F
1580666172.87,$M4.1 44462 663 381 -22153 -27315 0 0 *5A
1580666173.98,$M4.1 44463 665 385 -22153 -27315 0 0 *59
1580666175.1,$M4.1 44464 665 385 -22153 -27315 0 0 *5E
1580666176.22,$M4.1 44465 665 385 -22153 -27315 0 0 *5F
1580666177.33,$M4.1 44466 665 389 -22153 -27315 0 0 *50
1580666178.42,$M4.1 44467 663 389 -22153 -27315 0 0 *57
1580666179.54,$M4.1 44468 665 385 -22153 -27315 0 0 *52
1580666180.64,$M4.1 44469 663 385 -22153 -27315 0 0 *55
1580666181.72,$M4.1 44470 663 385 -22153 -27315 0 0 *5D
1580666182.84,$M4.1 44471 665 381 -22153 -27315 0 0 *5E
1580666183.96,$M4.1 44472 665 385 -22153 -27315 0 0 *59
1580666185.08,$M4.1 44473 665 385 -22153 -27315 0 0 *58
1580666186.16,$M4.1 44474 667 393 -22153 -27315 0 0 *5A
1580666187.29,$M4.1 44475 665 389 -22153 -27315 0 0 *52
1580666188.38,$M4.1 44476 663 385 -22153 -27315 0 0 *5B
1580666189.5,$M4.1 44477 665 385 -22153 -27315 0 0 *5C
1580666190.6,$M4.1 44478 663 389 -22153 -27315 0 0 *59
1580666191.71,$M4.1 44479 665 381 -22153 -27315 0 0 *56
1580666192.83,$M4.1 44480 665 389 -22153 -27315 0 0 *58
1580666193.95,$M4.1 44481 665 389 -22153 -27315 0 0 *59
1580666195.07,$M4.1 44482 665 389 -22153 -27315 0 0 *5A
1580666196.18,$M4.1 44483 667 397 -22153 -27315 0 0 *56
1580666197.29,$M4.1 44484 667 393 -22153 -27315 0 0 *55
1580666198.37,$M4.1 44485 667 385 -22153 -27315 0 0 *53
1580666199.47,$M4.1 44486 667 389 -22153 -27315 0 0 *5C
1580666200.59,$M4.1 44487 665 385 -22153 -27315 0 0 *53
1580666201.69,$M4.1 44488 667 389 -22153 -27315 0 0 *52
1580666202.79,$M4.1 44489 663 381 -22153 -27315 0 0 *5F
1580666203.88,$M4.1 44490 663 381 -22153 -27315 0 0 *57
1580666204.98,$M4.1 44491 663 381 -22153 -27315 0 0 *56
1580666206.06,$M4.1 44492 663 385 -22153 -27315 0 0 *51
1580666207.18,$M4.1 44493 665 385 -22153 -27315 0 0 *56
1580666208.3,$M4.1 44494 665 385 -22153 -27315 0 0 *51
1580666209.42,$M4.1 44495 665 381 -22153 -27315 0 0 *54
1580666210.53,$M4.1 44496 665 381 -22153 -27315 0 0 *57
1580666211.65,$M4.1 44497 665 385 -22153 -27315 0 0 *52
1580666212.77,$M4.1 44498 665 381 -22153 -27315 0 0 *59
1580666213.92,$M4.1 44499 665 379 -22153 -27315 0 0 *5F
1580666215.02,$M4.1 44500 667 381 -22153 -27315 0 0 *5B
1580666216.12,$M4.1 44501 667 381 -22153 -27315 0 0 *5A
1580666217.2,$M4.1 44502 667 381 -22153 -27315 0 0 *59
1580666218.34,$M4.1 44503 663 379 -22153 -27315 0 0 *5B
1580666219.49,$M4.1 44504 665 375 -22153 -27315 0 0 *56
1580666220.62,$M4.1 44505 665 379 -22153 -27315 0 0 *5B
1580666221.75,$M4.1 44506 663 375 -22153 -27315 0 0 *52
1580666222.9,$M4.1 44507 665 375 -22153 -27315 0 0 *55
1580666224.04,$M4.1 44508 665 379 -22153 -27315 0 0 *56
1580666225.18,$M4.1 44509 665 375 -22153 -27315 0 0 *5B
1580666226.33,$M4.1 44510 665 375 -22153 -27315 0 0 *53
1580666227.48,$M4.1 44511 665 375 -22153 -27315 0 0 *52
1580666228.63,$M4.1 44512 665 379 -22153 -27315 0 0 *5D
1580666229.78,$M4.1 44513 665 375 -22153 -27315 0 0 *50
1580666230.93,$M4.1 44514 665 379 -22153 -27315 0 0 *5B
1580666232.03,$M4.1 44515 665 385 -22153 -27315 0 0 *59
1580666233.15,$M4.1 44516 665 385 -22153 -27315 0 0 *5A
1580666234.27,$M4.1 44517 665 385 -22153 -27315 0 0 *5B
1580666235.4,$M4.1 44518 665 389 -22153 -27315 0 0 *58
1580666236.52,$M4.1 44519 665 389 -22153 -27315 0 0 *59
1580666237.63,$M4.1 44520 665 385 -22153 -27315 0 0 *5F
1580666238.75,$M4.1 44521 665 381 -22153 -27315 0 0 *5A
1580666239.87,$M4.1 44522 665 381 -22153 -27315 0 0 *59
1580666240.95,$M4.1 44523 663 381 -22153 -27315 0 0 *5E
1580666242.07,$M4.1 44524 665 381 -22153 -27315 0 0 *5F
1580666243.19,$M4.1 44525 665 381 -22153 -27315 0 0 *5E
1580666244.31,$M4.1 44526 665 381 -22153 -27315 0 0 *5D
1580666245.42,$M4.1 44527 665 385 -22153 -27315 0 0 *58
1580666246.54,$M4.1 44528 665 385 -22153 -27315 0 0 *57
1580666247.66,$M4.1 44529 665 385 -22153 -27315 0 0 *56
1580666248.77,$M4.1 44530 665 389 -22153 -27315 0 0 *52
1580666249.89,$M4.1 44531 665 389 -22153 -27315 0 0 *53
1580666251.02,$M4.1 44532 665 389 -22153 -27315 0 0 *50
1580666252.11,$M4.1 44533 671 389 -22153 -27315 0 0 *54
1580666253.23,$M4.1 44534 665 385 -22153 -27315 0 0 *5A
1580666254.34,$M4.1 44535 665 389 -22153 -27315 0 0 *57
1580666255.46,$M4.1 44536 665 393 -22153 -27315 0 0 *5F
1580666256.58,$M4.1 44537 665 393 -22153 -27315 0 0 *5E
1580666257.7,$M4.1 44538 663 397 -22153 -27315 0 0 *53
1580666258.8,$M4.1 44539 667 393 -22153 -27315 0 0 *52
1580666259.92,$M4.1 44540 671 401 -22153 -27315 0 0 *57
1580666261.03,$M4.1 44541 665 389 -22153 -27315 0 0 *54
1580666262.15,$M4.1 44542 665 393 -22153 -27315 0 0 *5C
1580666263.27,$M4.1 44543 665 385 -22153 -27315 0 0 *5A
1580666264.37,$M4.1 44544 671 389 -22153 -27315 0 0 *54
1580666265.49,$M4.1 44545 665 385 -22153 -27315 0 0 *5C
1580666266.57,$M4.1 44546 667 389 -22153 -27315 0 0 *51
1580666267.69,$M4.1 44547 665 385 -22153 -27315 0 0 *5E
1580666268.81,$M4.1 44548 665 389 -22153 -27315 0 0 *5D
1580666269.92,$M4.1 44549 665 381 -22153 -27315 0 0 *54
1580666271.04,$M4.1 44550 665 381 -22153 -27315 0 0 *5C
1580666272.14,$M4.1 44551 667 385 -22153 -27315 0 0 *5B
1580666273.24,$M4.1 44552 667 381 -22153 -27315 0 0 *5C
1580666274.38,$M4.1 44553 665 375 -22153 -27315 0 0 *54
1580666275.52,$M4.1 44554 665 379 -22153 -27315 0 0 *5F
1580666276.67,$M4.1 44555 665 375 -22153 -27315 0 0 *52
1580666277.82,$M4.1 44556 665 371 -22153 -27315 0 0 *55
1580666278.96,$M4.1 44557 665 371 -22153 -27315 0 0 *54
1580666280.09,$M4.1 44558 667 371 -22153 -27315 0 0 *59
1580666281.21,$M4.1 44559 667 367 -22153 -27315 0 0 *5F
1580666282.32,$M4.1 44560 667 371 -22153 -27315 0 0 *52
1580666283.47,$M4.1 44561 665 375 -22153 -27315 0 0 *55
1580666284.61,$M4.1 44562 663 375 -22153 -27315 0 0 *50
1580666285.72,$M4.1 44563 663 375 -22153 -27315 0 0 *51
1580666286.87,$M4.1 44564 665 379 -22153 -27315 0 0 *5C
1580666288.01,$M4.1 44565 665 379 -22153 -27315 0 0 *5D
1580666289.16,$M4.1 44566 665 375 -22153 -27315 0 0 *52
1580666290.3,$M4.1 44567 665 379 -22153 -27315 0 0 *5F
1580666291.42,$M4.1 44568 663 375 -22153 -27315 0 0 *5A
1580666292.57,$M4.1 44569 665 379 -22153 -27315 0 0 *51
1580666293.72,$M4.1 44570 665 379 -22153 -27315 0 0 *59
1580666294.84,$M4.1 44571 663 375 -22153 -27315 0 0 *52
1580666295.96,$M4.1 44572 663 379 -22153 -27315 0 0 *5D
1580666297.1,$M4.1 44573 665 375 -22153 -27315 0 0 *56
1580666298.25,$M4.1 44574 665 375 -22153 -27315 0 0 *51
1580666299.4,$M4.1 44575 665 379 -22153 -27315 0 0 *5C
1580666300.52,$M4.1 44576 663 379 -22153 -27315 0 0 *59
1580666301.67,$M4.1 44577 665 375 -22153 -27315 0 0 *52
