1584304062.03,$M4.1 59984 369 363 -22155 -27315 0 0 *56
1584304063.14,$M4.1 59985 367 359 -22155 -27315 0 0 *50
1584304064.26,$M4.1 59986 367 359 -22155 -27315 0 0 *53
1584304065.36,$M4.1 59987 367 355 -22155 -27315 0 0 *5E
1584304066.46,$M4.1 59988 367 355 -22155 -27315 0 0 *51
1584304067.55,$M4.1 59989 369 359 -22155 -27315 0 0 *52
1584304068.65,$M4.1 59990 367 355 -22155 -27315 0 0 *58
1584304069.77,$M4.1 59991 369 353 -22155 -27315 0 0 *51
1584304070.9,$M4.1 59992 367 349 -22155 -27315 0 0 *57
1584304072.0,$M4.1 59993 367 355 -22155 -27315 0 0 *5B
1584304073.12,$M4.1 59994 369 353 -22155 -27315 0 0 *54
1584304074.22,$M4.1 59995 369 353 -22155 -27315 0 0 *55
1584304075.32,$M4.1 59996 367 355 -22155 -27315 0 0 *5E
1584304076.44,$M4.1 59997 367 355 -22155 -27315 0 0 *5F
1584304077.57,$M4.1 59998 367 353 -22155 -27315 0 0 *56
1584304078.67,$M4.1 59999 367 355 -22155 -27315 0 0 *51
1584304079.81,$M4.1 60000 367 349 -22155 -27315 0 0 *5F
1584304080.96,$M4.1 60001 367 345 -22155 -27315 0 0 *52
1584304082.09,$M4.1 60002 367 353 -22155 -27315 0 0 *56
1584304083.16,$M4.1 60003 369 355 -22155 -27315 0 0 *5F
1584304084.24,$M4.1 60004 369 359 -22155 -27315 0 0 *54
1584304085.33,$M4.1 60005 369 355 -22155 -27315 0 0 *59
1584304086.46,$M4.1 60006 367 349 -22155 -27315 0 0 *59
1584304087.6,$M4.1 60007 367 349 -22155 -27315 0 0 *58
1584304088.73,$M4.1 60008 367 349 -22155 -27315 0 0 *57
1584304089.86,$M4.1 60009 367 353 -22155 -27315 0 0 *5D
1584304091.0,$M4.1 60010 367 353 -22155 -27315 0 0 *55
1584304092.11,$M4.1 60011 369 353 -22155 -27315 0 0 *5A
1584304093.25,$M4.1 60012 367 353 -22155 -27315 0 0 *57
1584304094.38,$M4.1 60013 367 353 -22155 -27315 0 0 *56
1584304095.51,$M4.1 60014 367 353 -22155 -27315 0 0 *51
1584304096.65,$M4.1 60015 367 349 -22155 -27315 0 0 *5B
1584304097.78,$M4.1 60016 367 349 -22155 -27315 0 0 *58
1584304098.91,$M4.1 60017 367 353 -22155 -27315 0 0 *52
1584304100.01,$M4.1 60018 369 349 -22155 -27315 0 0 *58
1584304101.15,$M4.1 60019 367 349 -22155 -27315 0 0 *57
1584304102.26,$M4.1 60020 367 355 -22155 -27315 0 0 *50
1584304103.37,$M4.1 60021 367 355 -22155 -27315 0 0 *51
1584304104.5,$M4.1 60022 367 353 -22155 -27315 0 0 *54
1584304105.62,$M4.1 60023 369 353 -22155 -27315 0 0 *5B
1584304106.75,$M4.1 60024 367 353 -22155 -27315 0 0 *52
1584304107.88,$M4.1 60025 367 349 -22155 -27315 0 0 *58
1584304109.02,$M4.1 60026 367 353 -22155 -27315 0 0 *50
1584304110.15,$M4.1 60027 367 349 -22155 -27315 0 0 *5A
1584304111.28,$M4.1 60028 367 349 -22155 -27315 0 0 *55
1584304112.41,$M4.1 60029 367 353 -22155 -27315 0 0 *5F
1584304113.55,$M4.1 60030 367 353 -22155 -27315 0 0 *57
1584304114.68,$M4.1 60031 367 345 -22155 -27315 0 0 *51
1584304115.8,$M4.1 60032 369 353 -22155 -27315 0 0 *5B
1584304116.87,$M4.1 60033 369 355 -22155 -27315 0 0 *5C
1584304117.98,$M4.1 60034 367 355 -22155 -27315 0 0 *55
1584304119.09,$M4.1 60035 367 363 -22155 -27315 0 0 *51
1584304120.2,$M4.1 60036 367 355 -22155 -27315 0 0 *57
1584304121.3,$M4.1 60037 367 363 -22155 -27315 0 0 *53
1584304122.44,$M4.1 60038 367 353 -22155 -27315 0 0 *5F
1584304123.57,$M4.1 60039 367 353 -22155 -27315 0 0 *5E
1584304124.66,$M4.1 60040 369 355 -22155 -27315 0 0 *58
1584304125.79,$M4.1 60041 367 349 -22155 -27315 0 0 *5A
1584304126.92,$M4.1 60042 367 349 -22155 -27315 0 0 *59
1584304128.06,$M4.1 60043 367 353 -22155 -27315 0 0 *53
1584304129.19,$M4.1 60044 367 349 -22155 -27315 0 0 *5F
1584304130.32,$M4.1 60045 367 353 -22155 -27315 0 0 *55
1584304131.41,$M4.1 60046 369 355 -22155 -27315 0 0 *5E
1584304132.54,$M4.1 60047 367 353 -22155 -27315 0 0 *57
1584304133.63,$M4.1 60048 369 355 -22155 -27315 0 0 *50
1584304134.71,$M4.1 60049 369 359 -22155 -27315 0 0 *5D
1584304135.78,$M4.1 60050 369 363 -22155 -27315 0 0 *5C
1584304136.87,$M4.1 60051 369 359 -22155 -27315 0 0 *54
1584304137.95,$M4.1 60052 369 359 -22155 -27315 0 0 *57
1584304139.04,$M4.1 60053 369 363 -22155 -27315 0 0 *5F
1584304140.15,$M4.1 60054 367 359 -22155 -27315 0 0 *5F
1584304141.22,$M4.1 60055 369 363 -22155 -27315 0 0 *59
1584304142.37,$M4.1 60056 367 349 -22155 -27315 0 0 *5C
1584304143.51,$M4.1 60057 367 345 -22155 -27315 0 0 *51
1584304144.58,$M4.1 60058 369 355 -22155 -27315 0 0 *51
1584304145.66,$M4.1 60059 369 355 -22155 -27315 0 0 *50
1584304146.79,$M4.1 60060 367 353 -22155 -27315 0 0 *52
1584304147.91,$M4.1 60061 367 355 -22155 -27315 0 0 *55
1584304148.98,$M4.1 60062 369 355 -22155 -27315 0 0 *58
1584304150.1,$M4.1 60063 367 355 -22155 -27315 0 0 *57
1584304151.2,$M4.1 60064 369 353 -22155 -27315 0 0 *58
1584304152.33,$M4.1 60065 367 353 -22155 -27315 0 0 *57
1584304153.43,$M4.1 60066 369 353 -22155 -27315 0 0 *5A
1584304154.55,$M4.1 60067 369 353 -22155 -27315 0 0 *5B
1584304155.68,$M4.1 60068 367 345 -22155 -27315 0 0 *5D
1584304156.79,$M4.1 60069 369 345 -22155 -27315 0 0 *52
1584304157.92,$M4.1 60070 367 349 -22155 -27315 0 0 *58
1584304159.05,$M4.1 60071 367 349 -22155 -27315 0 0 *59
1584304160.18,$M4.1 60072 367 349 -22155 -27315 0 0 *5A
1584304161.29,$M4.1 60073 369 349 -22155 -27315 0 0 *55
1584304162.42,$M4.1 60074 367 345 -22155 -27315 0 0 *50
1584304163.55,$M4.1 60075 367 349 -22155 -27315 0 0 *5D
1584304164.64,$M4.1 60076 369 355 -22155 -27315 0 0 *5D
1584304165.74,$M4.1 60077 369 353 -22155 -27315 0 0 *5A
1584304166.87,$M4.1 60078 367 345 -22155 -27315 0 0 *5C
1584304168.01,$M4.1 60079 367 341 -22155 -27315 0 0 *59
1584304169.14,$M4.1 60080 367 341 -22155 -27315 0 0 *5F
1584304170.26,$M4.1 60081 369 349 -22155 -27315 0 0 *58
1584304171.39,$M4.1 60082 367 341 -22155 -27315 0 0 *5D
1584304172.52,$M4.1 60083 367 341 -22155 -27315 0 0 *5C
1584304173.62,$M4.1 60084 369 349 -22155 -27315 0 0 *5D
1584304174.73,$M4.1 60085 369 349 -22155 -27315 0 0 *5C
1584304175.81,$M4.1 60086 369 355 -22155 -27315 0 0 *52
1584304176.94,$M4.1 60087 367 345 -22155 -27315 0 0 *5C
1584304178.01,$M4.1 60088 369 355 -22155 -27315 0 0 *5C
1584304179.1,$M4.1 60089 369 355 -22155 -27315 0 0 *5D
1584304180.2,$M4.1 60090 369 353 -22155 -27315 0 0 *53
1584304181.27,$M4.1 60091 369 355 -22155 -27315 0 0 *54
1584304182.39,$M4.1 60092 369 353 -22155 -27315 0 0 *51
1584304183.46,$M4.1 60093 369 355 -22155 -27315 0 0 *56
1584304184.54,$M4.1 60094 369 355 -22155 -27315 0 0 *51
1584304185.64,$M4.1 60095 367 355 -22155 -27315 0 0 *5E
1584304186.78,$M4.1 60096 367 345 -22155 -27315 0 0 *5C
1584304187.91,$M4.1 60097 367 337 -22155 -27315 0 0 *58
1584304189.01,$M4.1 60098 369 353 -22155 -27315 0 0 *5B
1584304190.14,$M4.1 60099 367 341 -22155 -27315 0 0 *57
1584304191.24,$M4.1 60100 369 349 -22155 -27315 0 0 *50
1584304192.36,$M4.1 60101 369 345 -22155 -27315 0 0 *5D
1584304193.46,$M4.1 60102 369 345 -22155 -27315 0 0 *5E
1584304194.6,$M4.1 60103 367 345 -22155 -27315 0 0 *51
1584304195.68,$M4.1 60104 369 359 -22155 -27315 0 0 *55
1584304196.77,$M4.1 60105 369 355 -22155 -27315 0 0 *58
1584304197.87,$M4.1 60106 369 349 -22155 -27315 0 0 *56
1584304198.97,$M4.1 60107 369 349 -22155 -27315 0 0 *57
1584304200.1,$M4.1 60108 367 349 -22155 -27315 0 0 *56
1584304201.24,$M4.1 60109 367 353 -22155 -27315 0 0 *5C
1584304202.35,$M4.1 60110 367 349 -22155 -27315 0 0 *5F
1584304203.44,$M4.1 60111 369 359 -22155 -27315 0 0 *51
1584304204.54,$M4.1 60112 369 353 -22155 -27315 0 0 *58
1584304205.67,$M4.1 60113 367 349 -22155 -27315 0 0 *5C
1584304206.79,$M4.1 60114 369 345 -22155 -27315 0 0 *59
1584304207.92,$M4.1 60115 367 345 -22155 -27315 0 0 *56
1584304209.02,$M4.1 60116 369 341 -22155 -27315 0 0 *5F
1584304210.16,$M4.1 60117 371 345 -22155 -27315 0 0 *53
1584304211.26,$M4.1 60118 369 349 -22155 -27315 0 0 *59
1584304212.38,$M4.1 60119 369 345 -22155 -27315 0 0 *54
1584304213.51,$M4.1 60120 367 345 -22155 -27315 0 0 *50
1584304214.61,$M4.1 60121 369 349 -22155 -27315 0 0 *53
1584304215.71,$M4.1 60122 369 349 -22155 -27315 0 0 *50
1584304216.85,$M4.1 60123 367 349 -22155 -27315 0 0 *5F
1584304217.96,$M4.1 60124 369 349 -22155 -27315 0 0 *56
1584304219.1,$M4.1 60125 367 345 -22155 -27315 0 0 *55
1584304220.2,$M4.1 60126 369 345 -22155 -27315 0 0 *58
1584304221.33,$M4.1 60127 367 337 -22155 -27315 0 0 *52
1584304222.46,$M4.1 60128 371 345 -22155 -27315 0 0 *5F
1584304223.58,$M4.1 60129 369 345 -22155 -27315 0 0 *57
1584304224.72,$M4.1 60130 367 345 -22155 -27315 0 0 *51
1584304225.82,$M4.1 60131 369 353 -22155 -27315 0 0 *59
1584304226.95,$M4.1 60132 367 349 -22155 -27315 0 0 *5F
1584304228.02,$M4.1 60133 369 355 -22155 -27315 0 0 *5D
1584304229.1,$M4.1 60134 369 355 -22155 -27315 0 0 *5A
1584304230.2,$M4.1 60135 367 355 -22155 -27315 0 0 *55
1584304231.29,$M4.1 60136 369 363 -22155 -27315 0 0 *5D
1584304232.38,$M4.1 60137 369 363 -22155 -27315 0 0 *5C
1584304233.44,$M4.1 60138 369 359 -22155 -27315 0 0 *5A
1584304234.53,$M4.1 60139 369 363 -22155 -27315 0 0 *52
1584304235.63,$M4.1 60140 371 363 -22155 -27315 0 0 *55
1584304236.75,$M4.1 60141 369 371 -22155 -27315 0 0 *5E
1584304237.88,$M4.1 60142 367 367 -22155 -27315 0 0 *54
1584304239.0,$M4.1 60143 369 367 -22155 -27315 0 0 *5B
1584304240.12,$M4.1 60144 369 367 -22155 -27315 0 0 *5C
1584304241.22,$M4.1 60145 369 367 -22155 -27315 0 0 *5D
1584304242.33,$M4.1 60146 371 363 -22155 -27315 0 0 *53
1584304243.47,$M4.1 60147 371 375 -22155 -27315 0 0 *55
1584304244.6,$M4.1 60148 371 379 -22155 -27315 0 0 *56
1584304245.73,$M4.1 60149 375 379 -22155 -27315 0 0 *53
1584304246.87,$M4.1 60150 375 379 -22155 -27315 0 0 *5B
1584304248.0,$M4.1 60151 371 371 -22155 -27315 0 0 *56
1584304249.13,$M4.1 60152 371 371 -22155 -27315 0 0 *55
1584304250.27,$M4.1 60153 371 367 -22155 -27315 0 0 *53
1584304251.4,$M4.1 60154 375 367 -22155 -27315 0 0 *50
1584304252.5,$M4.1 60155 371 363 -22155 -27315 0 0 *51
1584304253.64,$M4.1 60156 375 371 -22155 -27315 0 0 *55
1584304254.77,$M4.1 60157 371 353 -22155 -27315 0 0 *50
1584304255.89,$M4.1 60158 371 349 -22155 -27315 0 0 *54
1584304256.99,$M4.1 60159 375 359 -22155 -27315 0 0 *50
1584304258.1,$M4.1 60160 371 363 -22155 -27315 0 0 *57
1584304259.21,$M4.1 60161 371 359 -22155 -27315 0 0 *5F
1584304260.31,$M4.1 60162 375 359 -22155 -27315 0 0 *58
1584304261.44,$M4.1 60163 375 353 -22155 -27315 0 0 *53
1584304262.56,$M4.1 60164 375 349 -22155 -27315 0 0 *5F
1584304263.69,$M4.1 60165 375 345 -22155 -27315 0 0 *52
1584304264.82,$M4.1 60166 371 345 -22155 -27315 0 0 *55
1584304265.94,$M4.1 60167 371 349 -22155 -27315 0 0 *58
1584304267.08,$M4.1 60168 371 345 -22155 -27315 0 0 *5B
1584304268.21,$M4.1 60169 375 353 -22155 -27315 0 0 *59
1584304269.33,$M4.1 60170 375 349 -22155 -27315 0 0 *5A
1584304270.43,$M4.1 60171 371 355 -22155 -27315 0 0 *52
1584304271.53,$M4.1 60172 375 359 -22155 -27315 0 0 *59
1584304272.66,$M4.1 60173 371 353 -22155 -27315 0 0 *56
1584304273.79,$M4.1 60174 371 353 -22155 -27315 0 0 *51
1584304274.9,$M4.1 60175 375 359 -22155 -27315 0 0 *5E
1584304276.0,$M4.1 60176 375 359 -22155 -27315 0 0 *5D
1584304277.1,$M4.1 60177 371 359 -22155 -27315 0 0 *58
1584304278.2,$M4.1 60178 371 355 -22155 -27315 0 0 *5B
1584304279.3,$M4.1 60179 371 355 -22155 -27315 0 0 *5A
1584304280.4,$M4.1 60180 375 363 -22155 -27315 0 0 *5D
1584304281.5,$M4.1 60181 375 363 -22155 -27315 0 0 *5C
1584304282.64,$M4.1 60182 371 353 -22155 -27315 0 0 *58
1584304283.74,$M4.1 60183 371 355 -22155 -27315 0 0 *5F
1584304284.86,$M4.1 60184 371 349 -22155 -27315 0 0 *55
1584304285.99,$M4.1 60185 371 345 -22155 -27315 0 0 *58
1584304287.12,$M4.1 60186 375 349 -22155 -27315 0 0 *53
1584304288.22,$M4.1 60187 371 359 -22155 -27315 0 0 *57
1584304289.32,$M4.1 60188 375 363 -22155 -27315 0 0 *55
1584304290.43,$M4.1 60189 375 359 -22155 -27315 0 0 *5D
1584304291.56,$M4.1 60190 371 349 -22155 -27315 0 0 *50
1584304292.68,$M4.1 60191 371 353 -22155 -27315 0 0 *5A
1584304293.78,$M4.1 60192 375 359 -22155 -27315 0 0 *57
1584304294.91,$M4.1 60193 375 353 -22155 -27315 0 0 *5C
1584304296.01,$M4.1 60194 375 359 -22155 -27315 0 0 *51
1584304297.13,$M4.1 60195 371 349 -22155 -27315 0 0 *55
1584304298.26,$M4.1 60196 371 353 -22155 -27315 0 0 *5D
1584304299.36,$M4.1 60197 375 355 -22155 -27315 0 0 *5E
1584304300.5,$M4.1 60198 371 353 -22155 -27315 0 0 *53
1584304301.6,$M4.1 60199 375 359 -22155 -27315 0 0 *5C
1584304302.73,$M4.1 60200 375 367 -22155 -27315 0 0 *52
1584304303.87,$M4.1 60201 375 367 -22155 -27315 0 0 *53
1584304304.97,$M4.1 60202 371 363 -22155 -27315 0 0 *50
1584304306.1,$M4.1 60203 375 367 -22155 -27315 0 0 *51
1584304307.2,$M4.1 60204 371 363 -22155 -27315 0 0 *56
1584304308.32,$M4.1 60205 377 367 -22155 -27315 0 0 *55
1584304309.42,$M4.1 60206 377 367 -22155 -27315 0 0 *56
1584304310.52,$M4.1 60207 371 355 -22155 -27315 0 0 *50
1584304311.62,$M4.1 60208 371 355 -22155 -27315 0 0 *5F
1584304312.76,$M4.1 60209 375 353 -22155 -27315 0 0 *5C
1584304313.87,$M4.1 60210 375 353 -22155 -27315 0 0 *54
1584304315.01,$M4.1 60211 371 345 -22155 -27315 0 0 *56
1584304316.12,$M4.1 60212 375 349 -22155 -27315 0 0 *5D
1584304317.22,$M4.1 60213 377 349 -22155 -27315 0 0 *5E
1584304318.36,$M4.1 60214 371 349 -22155 -27315 0 0 *5F
1584304319.49,$M4.1 60215 371 349 -22155 -27315 0 0 *5E
1584304320.61,$M4.1 60216 375 349 -22155 -27315 0 0 *59
1584304321.74,$M4.1 60217 375 353 -22155 -27315 0 0 *53
1584304322.86,$M4.1 60218 375 353 -22155 -27315 0 0 *5C
1584304323.99,$M4.1 60219 375 349 -22155 -27315 0 0 *56
1584304325.11,$M4.1 60220 375 353 -22155 -27315 0 0 *57
1584304326.23,$M4.1 60221 375 353 -22155 -27315 0 0 *56
1584304327.36,$M4.1 60222 375 353 -22155 -27315 0 0 *55
1584304328.46,$M4.1 60223 375 355 -22155 -27315 0 0 *52
1584304329.58,$M4.1 60224 375 353 -22155 -27315 0 0 *53
1584304330.71,$M4.1 60225 375 353 -22155 -27315 0 0 *52
1584304331.83,$M4.1 60226 371 353 -22155 -27315 0 0 *55
1584304332.96,$M4.1 60227 371 345 -22155 -27315 0 0 *53
1584304334.09,$M4.1 60228 375 349 -22155 -27315 0 0 *54
1584304335.21,$M4.1 60229 375 349 -22155 -27315 0 0 *55
1584304336.35,$M4.1 60230 375 353 -22155 -27315 0 0 *56
1584304337.46,$M4.1 60231 371 349 -22155 -27315 0 0 *58
1584304338.59,$M4.1 60232 375 353 -22155 -27315 0 0 *54
1584304339.71,$M4.1 60233 375 349 -22155 -27315 0 0 *5E
1584304340.85,$M4.1 60234 375 353 -22155 -27315 0 0 *52
1584304341.96,$M4.1 60235 375 353 -22155 -27315 0 0 *53
1584304343.1,$M4.1 60236 375 341 -22155 -27315 0 0 *53
1584304344.23,$M4.1 60237 375 349 -22155 -27315 0 0 *5A
1584304345.35,$M4.1 60238 375 353 -22155 -27315 0 0 *5E
1584304346.45,$M4.1 60239 371 355 -22155 -27315 0 0 *5D
1584304347.57,$M4.1 60240 375 349 -22155 -27315 0 0 *5A
1584304348.7,$M4.1 60241 371 353 -22155 -27315 0 0 *54
1584304349.83,$M4.1 60242 371 349 -22155 -27315 0 0 *5C
1584304350.96,$M4.1 60243 371 345 -22155 -27315 0 0 *51
1584304352.1,$M4.1 60244 371 353 -22155 -27315 0 0 *51
1584304353.18,$M4.1 60245 375 355 -22155 -27315 0 0 *52
1584304354.28,$M4.1 60246 375 359 -22155 -27315 0 0 *5D
1584304355.42,$M4.1 60247 375 353 -22155 -27315 0 0 *56
1584304356.55,$M4.1 60248 375 353 -22155 -27315 0 0 *59
1584304357.62,$M4.1 60249 377 355 -22155 -27315 0 0 *5C
1584304358.72,$M4.1 60250 375 359 -22155 -27315 0 0 *5A
1584304359.82,$M4.1 60251 375 355 -22155 -27315 0 0 *57
1584304360.96,$M4.1 60252 371 353 -22155 -27315 0 0 *56
1584304362.07,$M4.1 60253 371 353 -22155 -27315 0 0 *57
1584304363.21,$M4.1 60254 371 349 -22155 -27315 0 0 *5B
1584304364.31,$M4.1 60255 375 359 -22155 -27315 0 0 *5F
1584304365.41,$M4.1 60256 375 363 -22155 -27315 0 0 *55
1584304366.54,$M4.1 60257 375 349 -22155 -27315 0 0 *5C
1584304367.64,$M4.1 60258 375 359 -22155 -27315 0 0 *52
1584304368.78,$M4.1 60259 371 345 -22155 -27315 0 0 *5A
1584304369.88,$M4.1 60260 375 355 -22155 -27315 0 0 *55
1584304370.98,$M4.1 60261 375 355 -22155 -27315 0 0 *54
1584304372.1,$M4.1 60262 371 353 -22155 -27315 0 0 *55
1584304373.2,$M4.1 60263 375 355 -22155 -27315 0 0 *56
1584304374.33,$M4.1 60264 375 349 -22155 -27315 0 0 *5C
1584304375.46,$M4.1 60265 375 349 -22155 -27315 0 0 *5D
1584304376.55,$M4.1 60266 375 355 -22155 -27315 0 0 *53
1584304377.68,$M4.1 60267 375 349 -22155 -27315 0 0 *5F
1584304378.8,$M4.1 60268 375 353 -22155 -27315 0 0 *5B
1584304379.93,$M4.1 60269 371 349 -22155 -27315 0 0 *55
1584304381.05,$M4.1 60270 371 353 -22155 -27315 0 0 *56
1584304382.18,$M4.1 60271 375 349 -22155 -27315 0 0 *58
1584304383.28,$M4.1 60272 371 355 -22155 -27315 0 0 *52
1584304384.4,$M4.1 60273 371 353 -22155 -27315 0 0 *55
1584304385.52,$M4.1 60274 375 359 -22155 -27315 0 0 *5C
1584304386.64,$M4.1 60275 375 353 -22155 -27315 0 0 *57
1584304387.77,$M4.1 60276 375 353 -22155 -27315 0 0 *54
1584304388.84,$M4.1 60277 377 355 -22155 -27315 0 0 *51
1584304389.94,$M4.1 60278 375 355 -22155 -27315 0 0 *5C
1584304391.06,$M4.1 60279 375 349 -22155 -27315 0 0 *50
1584304392.19,$M4.1 60280 375 349 -22155 -27315 0 0 *56
1584304393.31,$M4.1 60281 375 345 -22155 -27315 0 0 *5B
1584304394.44,$M4.1 60282 375 353 -22155 -27315 0 0 *5F
1584304395.54,$M4.1 60283 375 363 -22155 -27315 0 0 *5D
1584304396.64,$M4.1 60284 375 363 -22155 -27315 0 0 *5A
1584304397.74,$M4.1 60285 371 359 -22155 -27315 0 0 *56
1584304398.88,$M4.1 60286 375 367 -22155 -27315 0 0 *5C
1584304399.98,$M4.1 60287 375 363 -22155 -27315 0 0 *59
1584304401.08,$M4.1 60288 375 363 -22155 -27315 0 0 *56
1584304402.21,$M4.1 60289 375 367 -22155 -27315 0 0 *53
1584304403.31,$M4.1 60290 377 371 -22155 -27315 0 0 *5E
1584304404.38,$M4.1 60291 377 363 -22155 -27315 0 0 *5C
1584304405.52,$M4.1 60292 375 349 -22155 -27315 0 0 *55
1584304406.63,$M4.1 60293 375 337 -22155 -27315 0 0 *5D
1584304407.77,$M4.1 60294 375 345 -22155 -27315 0 0 *5F
1584304408.88,$M4.1 60295 375 333 -22155 -27315 0 0 *5F
1584304410.0,$M4.1 60296 371 325 -22155 -27315 0 0 *5F
1584304411.12,$M4.1 60297 371 337 -22155 -27315 0 0 *5D
1584304412.25,$M4.1 60298 375 337 -22155 -27315 0 0 *56
1584304413.38,$M4.1 60299 375 337 -22155 -27315 0 0 *57
1584304414.5,$M4.1 60300 375 345 -22155 -27315 0 0 *53
1584304415.64,$M4.1 60301 375 337 -22155 -27315 0 0 *57
1584304416.77,$M4.1 60302 375 341 -22155 -27315 0 0 *55
1584304417.89,$M4.1 60303 375 349 -22155 -27315 0 0 *5C
1584304419.0,$M4.1 60304 375 353 -22155 -27315 0 0 *50
1584304420.14,$M4.1 60305 375 375 -22155 -27315 0 0 *55
1584304421.24,$M4.1 60306 375 385 -22155 -27315 0 0 *59
1584304422.39,$M4.1 60307 371 375 -22155 -27315 0 0 *53
1584304423.49,$M4.1 60308 377 379 -22155 -27315 0 0 *56
1584304424.62,$M4.1 60309 371 367 -22155 -27315 0 0 *5E
1584304425.72,$M4.1 60310 377 379 -22155 -27315 0 0 *5F
1584304426.82,$M4.1 60311 377 379 -22155 -27315 0 0 *5E
1584304427.91,$M4.1 60312 377 381 -22155 -27315 0 0 *5A
1584304429.0,$M4.1 60313 377 389 -22155 -27315 0 0 *53
1584304430.1,$M4.1 60314 379 385 -22155 -27315 0 0 *56
1584304431.18,$M4.1 60315 377 385 -22155 -27315 0 0 *59
1584304432.28,$M4.1 60316 379 385 -22155 -27315 0 0 *54
1584304433.38,$M4.1 60317 379 385 -22155 -27315 0 0 *55
1584304434.53,$M4.1 60318 379 375 -22155 -27315 0 0 *55
1584304435.63,$M4.1 60319 379 359 -22155 -27315 0 0 *5A
1584304436.74,$M4.1 60320 379 363 -22155 -27315 0 0 *59
1584304437.87,$M4.1 60321 379 367 -22155 -27315 0 0 *5C
1584304438.95,$M4.1 60322 377 359 -22155 -27315 0 0 *5C
1584304440.06,$M4.1 60323 379 359 -22155 -27315 0 0 *53
1584304441.16,$M4.1 60324 379 363 -22155 -27315 0 0 *5D
1584304442.27,$M4.1 60325 379 363 -22155 -27315 0 0 *5C
1584304443.34,$M4.1 60326 377 359 -22155 -27315 0 0 *58
1584304444.44,$M4.1 60327 379 359 -22155 -27315 0 0 *57
1584304445.51,$M4.1 60328 377 355 -22155 -27315 0 0 *5A
1584304446.6,$M4.1 60329 377 355 -22155 -27315 0 0 *5B
1584304447.67,$M4.1 60330 377 363 -22155 -27315 0 0 *56
1584304448.77,$M4.1 60331 379 359 -22155 -27315 0 0 *50
1584304449.9,$M4.1 60332 379 353 -22155 -27315 0 0 *59
1584304451.0,$M4.1 60333 377 353 -22155 -27315 0 0 *56
1584304452.07,$M4.1 60334 377 359 -22155 -27315 0 0 *5B
1584304453.18,$M4.1 60335 379 355 -22155 -27315 0 0 *58
1584304454.28,$M4.1 60336 377 353 -22155 -27315 0 0 *53
1584304455.41,$M4.1 60337 379 345 -22155 -27315 0 0 *5B
1584304456.51,$M4.1 60338 379 359 -22155 -27315 0 0 *59
1584304457.6,$M4.1 60339 377 359 -22155 -27315 0 0 *56
1584304458.73,$M4.1 60340 379 353 -22155 -27315 0 0 *5C
1584304459.8,$M4.1 60341 377 355 -22155 -27315 0 0 *55
1584304460.87,$M4.1 60342 377 355 -22155 -27315 0 0 *56
1584304461.97,$M4.1 60343 377 353 -22155 -27315 0 0 *51
1584304463.07,$M4.1 60344 377 353 -22155 -27315 0 0 *56
1584304464.17,$M4.1 60345 377 349 -22155 -27315 0 0 *5C
1584304465.27,$M4.1 60346 377 349 -22155 -27315 0 0 *5F
1584304466.36,$M4.1 60347 377 359 -22155 -27315 0 0 *5F
1584304467.46,$M4.1 60348 377 371 -22155 -27315 0 0 *5A
1584304468.56,$M4.1 60349 377 371 -22155 -27315 0 0 *5B
1584304469.69,$M4.1 60350 379 379 -22155 -27315 0 0 *55
1584304470.78,$M4.1 60351 377 385 -22155 -27315 0 0 *59
1584304471.88,$M4.1 60352 379 381 -22155 -27315 0 0 *50
1584304473.01,$M4.1 60353 379 375 -22155 -27315 0 0 *5A
1584304474.16,$M4.1 60354 379 375 -22155 -27315 0 0 *5D
1584304475.3,$M4.1 60355 379 367 -22155 -27315 0 0 *5F
1584304476.37,$M4.1 60356 381 363 -22155 -27315 0 0 *5F
1584304477.48,$M4.1 60357 379 359 -22155 -27315 0 0 *50
1584304478.57,$M4.1 60358 377 353 -22155 -27315 0 0 *5B
1584304479.7,$M4.1 60359 379 353 -22155 -27315 0 0 *54
1584304480.83,$M4.1 60360 379 345 -22155 -27315 0 0 *59
1584304481.94,$M4.1 60361 377 349 -22155 -27315 0 0 *5A
1584304483.07,$M4.1 60362 379 349 -22155 -27315 0 0 *57
1584304484.19,$M4.1 60363 379 353 -22155 -27315 0 0 *5D
1584304485.32,$M4.1 60364 379 349 -22155 -27315 0 0 *51
1584304486.45,$M4.1 60365 379 349 -22155 -27315 0 0 *50
1584304487.59,$M4.1 60366 379 345 -22155 -27315 0 0 *5F
1584304488.69,$M4.1 60367 377 345 -22155 -27315 0 0 *50
1584304489.82,$M4.1 60368 379 341 -22155 -27315 0 0 *55
1584304490.95,$M4.1 60369 379 345 -22155 -27315 0 0 *50
1584304492.06,$M4.1 60370 377 341 -22155 -27315 0 0 *52
1584304493.19,$M4.1 60371 379 341 -22155 -27315 0 0 *5D
1584304494.3,$M4.1 60372 377 341 -22155 -27315 0 0 *50
1584304495.41,$M4.1 60373 377 337 -22155 -27315 0 0 *50
1584304496.51,$M4.1 60374 377 333 -22155 -27315 0 0 *53
1584304497.61,$M4.1 60375 377 333 -22155 -27315 0 0 *52
1584304498.74,$M4.1 60376 379 337 -22155 -27315 0 0 *5B
1584304499.84,$M4.1 60377 377 337 -22155 -27315 0 0 *54
1584304500.98,$M4.1 60378 379 349 -22155 -27315 0 0 *5C
