1581360680.42,$M4.1 5882 449 401 -22153 -27315 0 0 *68
1581360681.54,$M4.1 5883 445 405 -22153 -27315 0 0 *61
1581360682.66,$M4.1 5884 447 407 -22153 -27315 0 0 *66
1581360683.76,$M4.1 5885 445 407 -22153 -27315 0 0 *65
1581360684.88,$M4.1 5886 447 407 -22153 -27315 0 0 *64
1581360685.99,$M4.1 5887 447 407 -22153 -27315 0 0 *65
1581360687.09,$M4.1 5888 449 411 -22153 -27315 0 0 *63
1581360688.21,$M4.1 5889 447 407 -22153 -27315 0 0 *6B
1581360689.31,$M4.1 5890 449 407 -22153 -27315 0 0 *6D
1581360690.43,$M4.1 5891 447 411 -22153 -27315 0 0 *65
1581360691.55,$M4.1 5892 447 411 -22153 -27315 0 0 *66
1581360692.67,$M4.1 5893 447 407 -22153 -27315 0 0 *60
1581360693.8,$M4.1 5894 447 407 -22153 -27315 0 0 *67
1581360694.88,$M4.1 5895 449 407 -22153 -27315 0 0 *68
1581360696.02,$M4.1 5896 447 407 -22153 -27315 0 0 *65
1581360697.17,$M4.1 5897 447 405 -22153 -27315 0 0 *66
1581360698.25,$M4.1 5898 449 407 -22153 -27315 0 0 *65
1581360699.38,$M4.1 5899 447 407 -22153 -27315 0 0 *6A
1581360700.5,$M4.1 5900 447 415 -22153 -27315 0 0 *68
1581360701.6,$M4.1 5901 449 407 -22153 -27315 0 0 *64
1581360702.72,$M4.1 5902 445 405 -22153 -27315 0 0 *69
1581360703.87,$M4.1 5903 447 405 -22153 -27315 0 0 *6A
1581360705.02,$M4.1 5904 447 405 -22153 -27315 0 0 *6D
1581360706.15,$M4.1 5905 447 405 -22153 -27315 0 0 *6C
1581360707.3,$M4.1 5906 447 405 -22153 -27315 0 0 *6F
1581360708.44,$M4.1 5907 449 405 -22153 -27315 0 0 *60
1581360709.52,$M4.1 5908 449 407 -22153 -27315 0 0 *6D
1581360710.62,$M4.1 5909 449 407 -22153 -27315 0 0 *6C
1581360711.72,$M4.1 5910 449 407 -22153 -27315 0 0 *64
1581360712.82,$M4.1 5911 449 407 -22153 -27315 0 0 *65
1581360713.94,$M4.1 5912 451 407 -22153 -27315 0 0 *6F
1581360715.06,$M4.1 5913 449 401 -22153 -27315 0 0 *61
1581360716.21,$M4.1 5914 447 405 -22153 -27315 0 0 *6C
1581360717.34,$M4.1 5915 447 401 -22153 -27315 0 0 *69
1581360718.49,$M4.1 5916 447 405 -22153 -27315 0 0 *6E
1581360719.59,$M4.1 5917 449 407 -22153 -27315 0 0 *63
1581360720.71,$M4.1 5918 447 407 -22153 -27315 0 0 *62
1581360721.83,$M4.1 5919 447 411 -22153 -27315 0 0 *64
1581360722.96,$M4.1 5920 447 407 -22153 -27315 0 0 *69
1581360724.05,$M4.1 5921 449 407 -22153 -27315 0 0 *66
1581360725.18,$M4.1 5922 451 415 -22153 -27315 0 0 *6F
1581360726.26,$M4.1 5923 449 407 -22153 -27315 0 0 *64
1581360727.37,$M4.1 5924 449 411 -22153 -27315 0 0 *64
1581360728.47,$M4.1 5925 449 411 -22153 -27315 0 0 *65
1581360729.57,$M4.1 5926 449 415 -22153 -27315 0 0 *62
1581360730.65,$M4.1 5927 449 415 -22153 -27315 0 0 *63
1581360731.75,$M4.1 5928 449 415 -22153 -27315 0 0 *6C
1581360732.86,$M4.1 5929 449 411 -22153 -27315 0 0 *69
1581360733.94,$M4.1 5930 449 419 -22153 -27315 0 0 *69
1581360735.04,$M4.1 5931 449 419 -22153 -27315 0 0 *68
1581360736.13,$M4.1 5932 449 427 -22153 -27315 0 0 *66
1581360737.24,$M4.1 5933 451 445 -22153 -27315 0 0 *6A
1581360738.36,$M4.1 5934 451 441 -22153 -27315 0 0 *69
1581360739.48,$M4.1 5935 451 441 -22153 -27315 0 0 *68
1581360740.58,$M4.1 5936 451 445 -22153 -27315 0 0 *6F
1581360741.7,$M4.1 5937 451 453 -22153 -27315 0 0 *69
1581360742.82,$M4.1 5938 451 449 -22153 -27315 0 0 *6D
1581360743.93,$M4.1 5939 451 453 -22153 -27315 0 0 *67
1581360745.05,$M4.1 5940 453 459 -22153 -27315 0 0 *61
1581360746.14,$M4.1 5941 453 441 -22153 -27315 0 0 *69
1581360747.24,$M4.1 5942 453 419 -22153 -27315 0 0 *67
1581360748.32,$M4.1 5943 453 411 -22153 -27315 0 0 *6E
1581360749.42,$M4.1 5944 457 407 -22153 -27315 0 0 *6A
1581360750.53,$M4.1 5945 453 411 -22153 -27315 0 0 *68
1581360751.61,$M4.1 5946 453 411 -22153 -27315 0 0 *6B
1581360752.71,$M4.1 5947 457 411 -22153 -27315 0 0 *6E
1581360753.81,$M4.1 5948 453 411 -22153 -27315 0 0 *65
1581360754.93,$M4.1 5949 453 405 -22153 -27315 0 0 *61
1581360756.05,$M4.1 5950 453 401 -22153 -27315 0 0 *6D
1581360757.16,$M4.1 5951 457 397 -22153 -27315 0 0 *60
1581360758.27,$M4.1 5952 457 397 -22153 -27315 0 0 *63
1581360759.41,$M4.1 5953 451 401 -22153 -27315 0 0 *6C
1581360760.53,$M4.1 5954 451 393 -22153 -27315 0 0 *67
1581360761.65,$M4.1 5955 453 397 -22153 -27315 0 0 *60
1581360762.77,$M4.1 5956 453 397 -22153 -27315 0 0 *63
1581360763.88,$M4.1 5957 453 397 -22153 -27315 0 0 *62
1581360765.0,$M4.1 5958 453 397 -22153 -27315 0 0 *6D
1581360766.09,$M4.1 5959 453 389 -22153 -27315 0 0 *63
1581360767.2,$M4.1 5960 451 389 -22153 -27315 0 0 *6B
1581360768.3,$M4.1 5961 453 385 -22153 -27315 0 0 *64
1581360769.39,$M4.1 5962 453 385 -22153 -27315 0 0 *67
1581360770.49,$M4.1 5963 453 385 -22153 -27315 0 0 *66
1581360771.58,$M4.1 5964 453 385 -22153 -27315 0 0 *61
1581360772.68,$M4.1 5965 453 381 -22153 -27315 0 0 *64
1581360773.78,$M4.1 5966 453 381 -22153 -27315 0 0 *67
1581360774.9,$M4.1 5967 453 379 -22153 -27315 0 0 *61
1581360776.01,$M4.1 5968 453 379 -22153 -27315 0 0 *6E
1581360777.13,$M4.1 5969 453 379 -22153 -27315 0 0 *6F
1581360778.23,$M4.1 5970 457 385 -22153 -27315 0 0 *60
1581360779.35,$M4.1 5971 453 371 -22153 -27315 0 0 *6E
1581360780.48,$M4.1 5972 451 371 -22153 -27315 0 0 *6F
1581360781.63,$M4.1 5973 451 371 -22153 -27315 0 0 *6E
1581360782.75,$M4.1 5974 453 371 -22153 -27315 0 0 *6B
1581360783.9,$M4.1 5975 451 371 -22153 -27315 0 0 *68
1581360785.02,$M4.1 5976 453 371 -22153 -27315 0 0 *69
1581360786.12,$M4.1 5977 453 381 -22153 -27315 0 0 *67
1581360787.23,$M4.1 5978 453 379 -22153 -27315 0 0 *6F
1581360788.35,$M4.1 5979 453 379 -22153 -27315 0 0 *6E
1581360789.49,$M4.1 5980 453 367 -22153 -27315 0 0 *67
1581360790.57,$M4.1 5981 453 363 -22153 -27315 0 0 *62
1581360791.7,$M4.1 5982 453 367 -22153 -27315 0 0 *65
1581360792.79,$M4.1 5983 453 363 -22153 -27315 0 0 *60
1581360793.89,$M4.1 5984 453 363 -22153 -27315 0 0 *67
1581360795.01,$M4.1 5985 453 367 -22153 -27315 0 0 *62
1581360796.11,$M4.1 5986 453 363 -22153 -27315 0 0 *65
1581360797.19,$M4.1 5987 453 363 -22153 -27315 0 0 *64
1581360798.3,$M4.1 5988 453 359 -22153 -27315 0 0 *62
1581360799.41,$M4.1 5989 453 367 -22153 -27315 0 0 *6E
1581360800.51,$M4.1 5990 449 363 -22153 -27315 0 0 *69
1581360801.66,$M4.1 5991 451 367 -22153 -27315 0 0 *65
1581360802.78,$M4.1 5992 451 363 -22153 -27315 0 0 *62
1581360803.88,$M4.1 5993 451 363 -22153 -27315 0 0 *63
1581360805.01,$M4.1 5994 457 371 -22153 -27315 0 0 *61
1581360806.12,$M4.1 5995 451 363 -22153 -27315 0 0 *65
1581360807.26,$M4.1 5996 451 367 -22153 -27315 0 0 *62
1581360808.4,$M4.1 5997 457 367 -22153 -27315 0 0 *65
1581360809.48,$M4.1 5998 453 363 -22153 -27315 0 0 *6A
1581360810.62,$M4.1 5999 453 367 -22153 -27315 0 0 *6F
1581360811.73,$M4.1 6000 453 367 -22153 -27315 0 0 *65
1581360812.83,$M4.1 6001 453 363 -22153 -27315 0 0 *60
1581360813.95,$M4.1 6002 453 367 -22153 -27315 0 0 *67
1581360815.07,$M4.1 6003 453 367 -22153 -27315 0 0 *66
1581360816.2,$M4.1 6004 453 371 -22153 -27315 0 0 *66
1581360817.32,$M4.1 6005 457 375 -22153 -27315 0 0 *67
1581360818.44,$M4.1 6006 453 379 -22153 -27315 0 0 *6C
1581360819.57,$M4.1 6007 453 371 -22153 -27315 0 0 *65
1581360820.69,$M4.1 6008 457 375 -22153 -27315 0 0 *6A
1581360821.8,$M4.1 6009 457 375 -22153 -27315 0 0 *6B
1581360822.9,$M4.1 6010 453 385 -22153 -27315 0 0 *68
1581360823.99,$M4.1 6011 457 393 -22153 -27315 0 0 *6A
1581360825.09,$M4.1 6012 457 389 -22153 -27315 0 0 *62
1581360826.19,$M4.1 6013 453 393 -22153 -27315 0 0 *6C
1581360827.28,$M4.1 6014 457 389 -22153 -27315 0 0 *64
1581360828.38,$M4.1 6015 457 393 -22153 -27315 0 0 *6E
1581360829.48,$M4.1 6016 457 389 -22153 -27315 0 0 *66
1581360830.6,$M4.1 6017 457 379 -22153 -27315 0 0 *68
1581360831.72,$M4.1 6018 457 375 -22153 -27315 0 0 *6B
1581360832.85,$M4.1 6019 453 371 -22153 -27315 0 0 *6A
1581360833.97,$M4.1 6020 457 375 -22153 -27315 0 0 *60
1581360835.08,$M4.1 6021 457 375 -22153 -27315 0 0 *61
1581360836.22,$M4.1 6022 453 379 -22153 -27315 0 0 *6A
1581360837.33,$M4.1 6023 453 371 -22153 -27315 0 0 *63
1581360838.47,$M4.1 6024 453 371 -22153 -27315 0 0 *64
1581360839.58,$M4.1 6025 457 375 -22153 -27315 0 0 *65
1581360840.7,$M4.1 6026 457 371 -22153 -27315 0 0 *62
1581360841.82,$M4.1 6027 457 375 -22153 -27315 0 0 *67
1581360842.95,$M4.1 6028 453 379 -22153 -27315 0 0 *60
1581360844.07,$M4.1 6029 453 371 -22153 -27315 0 0 *69
1581360845.22,$M4.1 6030 459 379 -22153 -27315 0 0 *63
1581360846.34,$M4.1 6031 457 375 -22153 -27315 0 0 *60
1581360847.45,$M4.1 6032 457 371 -22153 -27315 0 0 *67
1581360848.57,$M4.1 6033 457 371 -22153 -27315 0 0 *66
1581360849.72,$M4.1 6034 459 375 -22153 -27315 0 0 *6B
1581360850.84,$M4.1 6035 457 371 -22153 -27315 0 0 *60
1581360851.97,$M4.1 6036 457 371 -22153 -27315 0 0 *63
1581360853.09,$M4.1 6037 457 367 -22153 -27315 0 0 *65
1581360854.2,$M4.1 6038 457 367 -22153 -27315 0 0 *6A
1581360855.34,$M4.1 6039 453 371 -22153 -27315 0 0 *68
1581360856.46,$M4.1 6040 457 371 -22153 -27315 0 0 *62
1581360857.57,$M4.1 6041 453 371 -22153 -27315 0 0 *67
1581360858.71,$M4.1 6042 459 379 -22153 -27315 0 0 *66
1581360859.81,$M4.1 6043 457 385 -22153 -27315 0 0 *6A
1581360860.91,$M4.1 6044 453 381 -22153 -27315 0 0 *6D
1581360861.99,$M4.1 6045 457 389 -22153 -27315 0 0 *60
1581360863.1,$M4.1 6046 457 385 -22153 -27315 0 0 *6F
1581360864.18,$M4.1 6047 453 385 -22153 -27315 0 0 *6A
1581360865.28,$M4.1 6048 457 389 -22153 -27315 0 0 *6D
1581360866.37,$M4.1 6049 457 385 -22153 -27315 0 0 *60
1581360867.47,$M4.1 6050 457 385 -22153 -27315 0 0 *68
1581360868.59,$M4.1 6051 459 389 -22153 -27315 0 0 *6B
1581360869.7,$M4.1 6052 457 375 -22153 -27315 0 0 *65
1581360870.85,$M4.1 6053 459 379 -22153 -27315 0 0 *66
1581360871.94,$M4.1 6054 457 381 -22153 -27315 0 0 *68
1581360873.05,$M4.1 6055 457 375 -22153 -27315 0 0 *62
1581360874.16,$M4.1 6056 457 381 -22153 -27315 0 0 *6A
1581360875.24,$M4.1 6057 457 381 -22153 -27315 0 0 *6B
1581360876.36,$M4.1 6058 461 379 -22153 -27315 0 0 *66
1581360877.51,$M4.1 6059 459 379 -22153 -27315 0 0 *6C
1581360878.63,$M4.1 6060 457 375 -22153 -27315 0 0 *64
1581360879.76,$M4.1 6061 461 379 -22153 -27315 0 0 *6C
1581360880.89,$M4.1 6062 459 379 -22153 -27315 0 0 *64
1581360882.02,$M4.1 6063 457 375 -22153 -27315 0 0 *67
1581360883.14,$M4.1 6064 457 375 -22153 -27315 0 0 *60
1581360884.29,$M4.1 6065 459 379 -22153 -27315 0 0 *63
1581360885.41,$M4.1 6066 457 375 -22153 -27315 0 0 *62
1581360886.5,$M4.1 6067 457 381 -22153 -27315 0 0 *68
1581360887.64,$M4.1 6068 459 379 -22153 -27315 0 0 *6E
1581360888.76,$M4.1 6069 459 385 -22153 -27315 0 0 *6C
1581360889.89,$M4.1 6070 459 379 -22153 -27315 0 0 *67
1581360891.01,$M4.1 6071 459 385 -22153 -27315 0 0 *65
1581360892.1,$M4.1 6072 457 381 -22153 -27315 0 0 *6C
1581360893.21,$M4.1 6073 457 375 -22153 -27315 0 0 *66
1581360894.33,$M4.1 6074 459 393 -22153 -27315 0 0 *67
1581360895.45,$M4.1 6075 459 389 -22153 -27315 0 0 *6D
1581360896.6,$M4.1 6076 459 401 -22153 -27315 0 0 *69
1581360897.73,$M4.1 6077 459 397 -22153 -27315 0 0 *60
1581360898.82,$M4.1 6078 453 381 -22153 -27315 0 0 *62
1581360899.92,$M4.1 6079 461 393 -22153 -27315 0 0 *61
1581360901.04,$M4.1 6080 459 389 -22153 -27315 0 0 *67
1581360902.14,$M4.1 6081 461 385 -22153 -27315 0 0 *61
1581360903.25,$M4.1 6082 459 389 -22153 -27315 0 0 *65
1581360904.37,$M4.1 6083 459 393 -22153 -27315 0 0 *6F
1581360905.49,$M4.1 6084 459 385 -22153 -27315 0 0 *6F
1581360906.64,$M4.1 6085 459 379 -22153 -27315 0 0 *6D
1581360907.75,$M4.1 6086 459 389 -22153 -27315 0 0 *61
1581360908.86,$M4.1 6087 461 393 -22153 -27315 0 0 *60
1581360909.96,$M4.1 6088 461 389 -22153 -27315 0 0 *64
1581360911.08,$M4.1 6089 459 389 -22153 -27315 0 0 *6E
1581360912.19,$M4.1 6090 459 385 -22153 -27315 0 0 *6A
1581360913.31,$M4.1 6091 459 385 -22153 -27315 0 0 *6B
1581360914.4,$M4.1 6092 461 385 -22153 -27315 0 0 *63
1581360915.51,$M4.1 6093 459 385 -22153 -27315 0 0 *69
1581360916.63,$M4.1 6094 459 393 -22153 -27315 0 0 *69
1581360917.73,$M4.1 6095 461 389 -22153 -27315 0 0 *68
1581360918.85,$M4.1 6096 459 389 -22153 -27315 0 0 *60
1581360919.97,$M4.1 6097 459 389 -22153 -27315 0 0 *61
1581360921.1,$M4.1 6098 459 389 -22153 -27315 0 0 *6E
1581360922.22,$M4.1 6099 459 393 -22153 -27315 0 0 *64
1581360923.32,$M4.1 6100 461 393 -22153 -27315 0 0 *6E
1581360924.43,$M4.1 6101 459 389 -22153 -27315 0 0 *6F
1581360925.52,$M4.1 6102 461 389 -22153 -27315 0 0 *67
1581360926.67,$M4.1 6103 459 397 -22153 -27315 0 0 *62
1581360927.79,$M4.1 6104 459 389 -22153 -27315 0 0 *6A
1581360928.94,$M4.1 6105 459 379 -22153 -27315 0 0 *64
1581360930.02,$M4.1 6106 461 385 -22153 -27315 0 0 *6F
1581360931.14,$M4.1 6107 459 389 -22153 -27315 0 0 *69
1581360932.24,$M4.1 6108 461 389 -22153 -27315 0 0 *6D
1581360933.34,$M4.1 6109 461 389 -22153 -27315 0 0 *6C
1581360934.44,$M4.1 6110 461 393 -22153 -27315 0 0 *6F
1581360935.56,$M4.1 6111 459 393 -22153 -27315 0 0 *65
1581360936.66,$M4.1 6112 457 389 -22153 -27315 0 0 *63
1581360937.79,$M4.1 6113 459 397 -22153 -27315 0 0 *63
1581360938.94,$M4.1 6114 459 397 -22153 -27315 0 0 *64
1581360940.06,$M4.1 6115 461 397 -22153 -27315 0 0 *6E
1581360941.19,$M4.1 6116 459 401 -22153 -27315 0 0 *6E
1581360942.31,$M4.1 6117 461 401 -22153 -27315 0 0 *64
1581360943.44,$M4.1 6118 459 401 -22153 -27315 0 0 *60
1581360944.59,$M4.1 6119 459 397 -22153 -27315 0 0 *69
1581360945.71,$M4.1 6120 461 397 -22153 -27315 0 0 *68
1581360946.84,$M4.1 6121 459 401 -22153 -27315 0 0 *6A
1581360947.98,$M4.1 6122 461 405 -22153 -27315 0 0 *66
1581360949.09,$M4.1 6123 461 401 -22153 -27315 0 0 *63
1581360950.21,$M4.1 6124 461 397 -22153 -27315 0 0 *6C
1581360951.31,$M4.1 6125 461 407 -22153 -27315 0 0 *63
1581360952.41,$M4.1 6126 461 407 -22153 -27315 0 0 *60
1581360953.55,$M4.1 6127 461 405 -22153 -27315 0 0 *63
1581360954.66,$M4.1 6128 461 405 -22153 -27315 0 0 *6C
1581360955.8,$M4.1 6129 459 401 -22153 -27315 0 0 *62
1581360956.92,$M4.1 6130 461 401 -22153 -27315 0 0 *61
1581360958.03,$M4.1 6131 461 401 -22153 -27315 0 0 *60
1581360959.18,$M4.1 6132 459 401 -22153 -27315 0 0 *68
1581360960.3,$M4.1 6133 459 407 -22153 -27315 0 0 *6F
1581360961.4,$M4.1 6134 461 407 -22153 -27315 0 0 *63
1581360962.52,$M4.1 6135 461 405 -22153 -27315 0 0 *60
1581360963.65,$M4.1 6136 459 401 -22153 -27315 0 0 *6C
1581360964.78,$M4.1 6137 461 405 -22153 -27315 0 0 *62
1581360965.9,$M4.1 6138 461 401 -22153 -27315 0 0 *69
1581360967.02,$M4.1 6139 461 401 -22153 -27315 0 0 *68
1581360968.14,$M4.1 6140 461 405 -22153 -27315 0 0 *62
1581360969.25,$M4.1 6141 461 401 -22153 -27315 0 0 *67
1581360970.37,$M4.1 6142 461 401 -22153 -27315 0 0 *64
1581360971.5,$M4.1 6143 461 405 -22153 -27315 0 0 *61
1581360972.62,$M4.1 6144 461 405 -22153 -27315 0 0 *66
1581360973.74,$M4.1 6145 461 401 -22153 -27315 0 0 *63
1581360974.85,$M4.1 6146 461 401 -22153 -27315 0 0 *60
1581360975.97,$M4.1 6147 461 401 -22153 -27315 0 0 *61
1581360977.12,$M4.1 6148 459 405 -22153 -27315 0 0 *61
1581360978.24,$M4.1 6149 461 401 -22153 -27315 0 0 *6F
1581360979.37,$M4.1 6150 459 397 -22153 -27315 0 0 *64
1581360980.49,$M4.1 6151 461 397 -22153 -27315 0 0 *6E
1581360981.62,$M4.1 6152 461 405 -22153 -27315 0 0 *61
1581360982.75,$M4.1 6153 459 405 -22153 -27315 0 0 *6B
1581360983.86,$M4.1 6154 461 407 -22153 -27315 0 0 *65
1581360984.96,$M4.1 6155 461 407 -22153 -27315 0 0 *64
1581360986.06,$M4.1 6156 461 407 -22153 -27315 0 0 *67
1581360987.18,$M4.1 6157 461 401 -22153 -27315 0 0 *60
1581360988.33,$M4.1 6158 463 405 -22153 -27315 0 0 *69
1581360989.43,$M4.1 6159 461 407 -22153 -27315 0 0 *68
1581360990.53,$M4.1 6160 461 423 -22153 -27315 0 0 *64
1581360991.65,$M4.1 6161 463 411 -22153 -27315 0 0 *66
1581360992.76,$M4.1 6162 463 407 -22153 -27315 0 0 *62
1581360993.91,$M4.1 6163 463 401 -22153 -27315 0 0 *65
1581360995.05,$M4.1 6164 463 401 -22153 -27315 0 0 *62
1581360996.16,$M4.1 6165 461 401 -22153 -27315 0 0 *61
1581360997.28,$M4.1 6166 461 397 -22153 -27315 0 0 *6A
1581360998.4,$M4.1 6167 461 401 -22153 -27315 0 0 *63
1581360999.53,$M4.1 6168 463 411 -22153 -27315 0 0 *6F
1581361000.65,$M4.1 6169 463 419 -22153 -27315 0 0 *66
1581361001.76,$M4.1 6170 463 407 -22153 -27315 0 0 *61
1581361002.91,$M4.1 6171 463 405 -22153 -27315 0 0 *62
1581361004.03,$M4.1 6172 461 405 -22153 -27315 0 0 *63
1581361005.13,$M4.1 6173 461 407 -22153 -27315 0 0 *60
1581361006.26,$M4.1 6174 463 407 -22153 -27315 0 0 *65
1581361007.38,$M4.1 6175 463 407 -22153 -27315 0 0 *64
1581361008.5,$M4.1 6176 463 407 -22153 -27315 0 0 *67
1581361009.63,$M4.1 6177 463 411 -22153 -27315 0 0 *61
1581361010.72,$M4.1 6178 465 415 -22153 -27315 0 0 *6C
1581361011.84,$M4.1 6179 463 411 -22153 -27315 0 0 *6F
1581361012.97,$M4.1 6180 463 407 -22153 -27315 0 0 *6E
1581361014.09,$M4.1 6181 463 407 -22153 -27315 0 0 *6F
1581361015.2,$M4.1 6182 463 407 -22153 -27315 0 0 *6C
1581361016.35,$M4.1 6183 463 405 -22153 -27315 0 0 *6F
1581361017.45,$M4.1 6184 465 411 -22153 -27315 0 0 *6B
1581361018.57,$M4.1 6185 463 407 -22153 -27315 0 0 *6B
1581361019.69,$M4.1 6186 463 407 -22153 -27315 0 0 *68
1581361020.79,$M4.1 6187 465 411 -22153 -27315 0 0 *68
1581361021.91,$M4.1 6188 463 407 -22153 -27315 0 0 *66
1581361023.04,$M4.1 6189 463 411 -22153 -27315 0 0 *60
1581361024.12,$M4.1 6190 465 419 -22153 -27315 0 0 *66
1581361025.24,$M4.1 6191 463 427 -22153 -27315 0 0 *6C
1581361026.36,$M4.1 6192 463 427 -22153 -27315 0 0 *6F
1581361027.48,$M4.1 6193 463 415 -22153 -27315 0 0 *6F
1581361028.58,$M4.1 6194 465 419 -22153 -27315 0 0 *62
1581361029.69,$M4.1 6195 463 419 -22153 -27315 0 0 *65
1581361030.78,$M4.1 6196 465 423 -22153 -27315 0 0 *69
1581361031.9,$M4.1 6197 463 415 -22153 -27315 0 0 *6B
1581361033.01,$M4.1 6198 463 419 -22153 -27315 0 0 *68
1581361034.1,$M4.1 6199 465 423 -22153 -27315 0 0 *66
1581361035.22,$M4.1 6200 463 423 -22153 -27315 0 0 *63
1581361036.32,$M4.1 6201 465 423 -22153 -27315 0 0 *64
1581361037.44,$M4.1 6202 463 411 -22153 -27315 0 0 *60
1581361038.55,$M4.1 6203 463 407 -22153 -27315 0 0 *66
1581361039.64,$M4.1 6204 465 419 -22153 -27315 0 0 *68
1581361040.75,$M4.1 6205 463 419 -22153 -27315 0 0 *6F
1581361041.87,$M4.1 6206 463 419 -22153 -27315 0 0 *6C
1581361042.97,$M4.1 6207 465 423 -22153 -27315 0 0 *62
1581361044.09,$M4.1 6208 463 419 -22153 -27315 0 0 *62
1581361045.21,$M4.1 6209 463 415 -22153 -27315 0 0 *6F
1581361046.33,$M4.1 6210 463 419 -22153 -27315 0 0 *6B
1581361047.44,$M4.1 6211 463 415 -22153 -27315 0 0 *66
1581361048.54,$M4.1 6212 465 419 -22153 -27315 0 0 *6F
1581361049.66,$M4.1 6213 463 415 -22153 -27315 0 0 *64
1581361050.78,$M4.1 6214 463 411 -22153 -27315 0 0 *67
1581361051.86,$M4.1 6215 465 423 -22153 -27315 0 0 *61
1581361053.0,$M4.1 6216 463 419 -22153 -27315 0 0 *6D
1581361054.11,$M4.1 6217 463 419 -22153 -27315 0 0 *6C
1581361055.23,$M4.1 6218 463 423 -22153 -27315 0 0 *6A
1581361056.35,$M4.1 6219 463 423 -22153 -27315 0 0 *6B
1581361057.47,$M4.1 6220 463 423 -22153 -27315 0 0 *61
1581361058.58,$M4.1 6221 467 419 -22153 -27315 0 0 *6D
1581361059.7,$M4.1 6222 463 419 -22153 -27315 0 0 *6A
1581361060.82,$M4.1 6223 463 419 -22153 -27315 0 0 *6B
1581361061.95,$M4.1 6224 463 419 -22153 -27315 0 0 *6C
1581361063.04,$M4.1 6225 465 423 -22153 -27315 0 0 *62
1581361064.15,$M4.1 6226 463 419 -22153 -27315 0 0 *6E
1581361065.27,$M4.1 6227 463 419 -22153 -27315 0 0 *6F
1581361066.39,$M4.1 6228 463 419 -22153 -27315 0 0 *60
1581361067.5,$M4.1 6229 463 423 -22153 -27315 0 0 *68
1581361068.61,$M4.1 6230 465 427 -22153 -27315 0 0 *62
1581361069.72,$M4.1 6231 463 423 -22153 -27315 0 0 *61
1581361070.84,$M4.1 6232 463 419 -22153 -27315 0 0 *6B
1581361071.93,$M4.1 6233 465 423 -22153 -27315 0 0 *65
1581361073.03,$M4.1 6234 465 423 -22153 -27315 0 0 *62
1581361074.11,$M4.1 6235 465 423 -22153 -27315 0 0 *63
1581361075.2,$M4.1 6236 465 419 -22153 -27315 0 0 *69
1581361076.32,$M4.1 6237 463 415 -22153 -27315 0 0 *62
1581361077.43,$M4.1 6238 463 441 -22153 -27315 0 0 *6C
1581361078.53,$M4.1 6239 465 437 -22153 -27315 0 0 *6A
1581361079.65,$M4.1 6240 463 445 -22153 -27315 0 0 *67
1581361080.77,$M4.1 6241 463 437 -22153 -27315 0 0 *63
1581361081.9,$M4.1 6242 463 423 -22153 -27315 0 0 *65
1581361082.99,$M4.1 6243 465 427 -22153 -27315 0 0 *66
1581361084.07,$M4.1 6244 465 427 -22153 -27315 0 0 *61
1581361085.17,$M4.1 6245 465 423 -22153 -27315 0 0 *64
1581361086.26,$M4.1 6246 465 427 -22153 -27315 0 0 *63
1581361087.34,$M4.1 6247 465 419 -22153 -27315 0 0 *6F
1581361088.46,$M4.1 6248 467 423 -22153 -27315 0 0 *6B
1581361089.55,$M4.1 6249 465 419 -22153 -27315 0 0 *61
1581361090.65,$M4.1 6250 465 419 -22153 -27315 0 0 *69
1581361091.73,$M4.1 6251 465 419 -22153 -27315 0 0 *68
1581361092.85,$M4.1 6252 463 415 -22153 -27315 0 0 *61
1581361093.97,$M4.1 6253 463 419 -22153 -27315 0 0 *6C
1581361095.08,$M4.1 6254 463 419 -22153 -27315 0 0 *6B
1581361096.22,$M4.1 6255 467 419 -22153 -27315 0 0 *6E
1581361097.34,$M4.1 6256 463 419 -22153 -27315 0 0 *69
1581361098.45,$M4.1 6257 463 419 -22153 -27315 0 0 *68
1581361099.57,$M4.1 6258 463 423 -22153 -27315 0 0 *6E
1581361100.66,$M4.1 6259 465 427 -22153 -27315 0 0 *6D
1581361101.76,$M4.1 6260 465 427 -22153 -27315 0 0 *67
1581361102.84,$M4.1 6261 465 419 -22153 -27315 0 0 *6B
1581361103.93,$M4.1 6262 465 427 -22153 -27315 0 0 *65
1581361105.01,$M4.1 6263 465 427 -22153 -27315 0 0 *64
1581361106.15,$M4.1 6264 463 423 -22153 -27315 0 0 *61
1581361107.23,$M4.1 6265 465 427 -22153 -27315 0 0 *62
1581361108.32,$M4.1 6266 465 423 -22153 -27315 0 0 *65
1581361109.42,$M4.1 6267 465 423 -22153 -27315 0 0 *64
1581361110.54,$M4.1 6268 463 419 -22153 -27315 0 0 *64
1581361111.62,$M4.1 6269 465 423 -22153 -27315 0 0 *6A
1581361112.71,$M4.1 6270 465 423 -22153 -27315 0 0 *62
1581361113.79,$M4.1 6271 465 427 -22153 -27315 0 0 *67
1581361114.94,$M4.1 6272 463 431 -22153 -27315 0 0 *65
1581361116.06,$M4.1 6273 465 431 -22153 -27315 0 0 *62
1581361117.18,$M4.1 6274 467 427 -22153 -27315 0 0 *60
1581361118.28,$M4.1 6275 465 427 -22153 -27315 0 0 *63
1581361119.36,$M4.1 6276 465 423 -22153 -27315 0 0 *64
1581361120.45,$M4.1 6277 465 423 -22153 -27315 0 0 *65
