1583825244.46,$M4.1 15412 1551 1515 -22155 -27315 0 0 *56
1583825245.55,$M4.1 15413 1551 1519 -22155 -27315 0 0 *5B
1583825246.62,$M4.1 15414 1553 1519 -22155 -27315 0 0 *5E
1583825247.72,$M4.1 15415 1551 1509 -22155 -27315 0 0 *5C
1583825248.8,$M4.1 15416 1551 1501 -22155 -27315 0 0 *57
1583825249.9,$M4.1 15417 1551 1511 -22155 -27315 0 0 *57
1583825251.02,$M4.1 15418 1551 1515 -22155 -27315 0 0 *5C
1583825252.14,$M4.1 15419 1551 1511 -22155 -27315 0 0 *59
1583825253.26,$M4.1 15420 1551 1511 -22155 -27315 0 0 *53
1583825254.34,$M4.1 15421 1549 1515 -22155 -27315 0 0 *5F
1583825255.39,$M4.1 15422 1549 1519 -22155 -27315 0 0 *50
1583825256.5,$M4.1 15423 1549 1525 -22155 -27315 0 0 *5E
1583825257.58,$M4.1 15424 1549 1541 -22155 -27315 0 0 *5B
1583825258.65,$M4.1 15425 1549 1535 -22155 -27315 0 0 *59
1583825259.74,$M4.1 15426 1549 1525 -22155 -27315 0 0 *5B
1583825260.84,$M4.1 15427 1549 1521 -22155 -27315 0 0 *5E
1583825261.89,$M4.1 15428 1549 1531 -22155 -27315 0 0 *50
1583825262.98,$M4.1 15429 1547 1529 -22155 -27315 0 0 *56
1583825264.08,$M4.1 15430 1549 1521 -22155 -27315 0 0 *58
1583825265.13,$M4.1 15431 1549 1531 -22155 -27315 0 0 *58
1583825266.2,$M4.1 15432 1549 1531 -22155 -27315 0 0 *5B
1583825267.27,$M4.1 15433 1547 1531 -22155 -27315 0 0 *54
1583825268.32,$M4.1 15434 1549 1535 -22155 -27315 0 0 *59
1583825269.42,$M4.1 15435 1549 1537 -22155 -27315 0 0 *5A
1583825270.51,$M4.1 15436 1549 1545 -22155 -27315 0 0 *5C
1583825271.56,$M4.1 15437 1549 1547 -22155 -27315 0 0 *5F
1583825272.66,$M4.1 15438 1549 1541 -22155 -27315 0 0 *56
1583825273.73,$M4.1 15439 1549 1531 -22155 -27315 0 0 *50
1583825274.79,$M4.1 15440 1549 1535 -22155 -27315 0 0 *5A
1583825275.87,$M4.1 15441 1547 1529 -22155 -27315 0 0 *58
1583825276.94,$M4.1 15442 1547 1535 -22155 -27315 0 0 *56
1583825277.99,$M4.1 15443 1547 1535 -22155 -27315 0 0 *57
1583825279.1,$M4.1 15444 1547 1525 -22155 -27315 0 0 *51
1583825280.18,$M4.1 15445 1547 1521 -22155 -27315 0 0 *54
1583825281.27,$M4.1 15446 1547 1511 -22155 -27315 0 0 *54
1583825282.35,$M4.1 15447 1547 1515 -22155 -27315 0 0 *51
1583825283.44,$M4.1 15448 1547 1511 -22155 -27315 0 0 *5A
1583825284.51,$M4.1 15449 1543 1509 -22155 -27315 0 0 *56
1583825285.59,$M4.1 15450 1547 1511 -22155 -27315 0 0 *53
1583825286.64,$M4.1 15451 1543 1501 -22155 -27315 0 0 *57
1583825287.75,$M4.1 15452 1543 1495 -22155 -27315 0 0 *58
1583825288.8,$M4.1 15453 1543 1489 -22155 -27315 0 0 *54
1583825289.9,$M4.1 15454 1543 1499 -22155 -27315 0 0 *52
1583825290.95,$M4.1 15455 1543 1505 -22155 -27315 0 0 *57
1583825292.02,$M4.1 15456 1543 1509 -22155 -27315 0 0 *58
1583825293.11,$M4.1 15457 1541 1509 -22155 -27315 0 0 *5B
1583825294.19,$M4.1 15458 1541 1509 -22155 -27315 0 0 *54
1583825295.31,$M4.1 15459 1541 1521 -22155 -27315 0 0 *5F
1583825296.41,$M4.1 15460 1541 1515 -22155 -27315 0 0 *52
1583825297.5,$M4.1 15461 1541 1519 -22155 -27315 0 0 *5F
1583825298.62,$M4.1 15462 1541 1521 -22155 -27315 0 0 *57
1583825299.7,$M4.1 15463 1543 1525 -22155 -27315 0 0 *50
1583825300.82,$M4.1 15464 1541 1529 -22155 -27315 0 0 *59
1583825301.94,$M4.1 15465 1541 1515 -22155 -27315 0 0 *57
1583825303.04,$M4.1 15466 1541 1515 -22155 -27315 0 0 *54
1583825304.15,$M4.1 15467 1541 1529 -22155 -27315 0 0 *5A
1583825305.26,$M4.1 15468 1541 1529 -22155 -27315 0 0 *55
1583825306.34,$M4.1 15469 1539 1515 -22155 -27315 0 0 *54
1583825307.43,$M4.1 15470 1539 1511 -22155 -27315 0 0 *58
1583825308.51,$M4.1 15471 1539 1511 -22155 -27315 0 0 *59
1583825309.56,$M4.1 15472 1539 1509 -22155 -27315 0 0 *53
1583825310.65,$M4.1 15473 1541 1519 -22155 -27315 0 0 *5C
1583825311.74,$M4.1 15474 1539 1515 -22155 -27315 0 0 *58
1583825312.82,$M4.1 15475 1539 1515 -22155 -27315 0 0 *59
1583825313.91,$M4.1 15476 1539 1521 -22155 -27315 0 0 *5D
1583825314.99,$M4.1 15477 1539 1525 -22155 -27315 0 0 *58
1583825316.08,$M4.1 15478 1539 1529 -22155 -27315 0 0 *5B
1583825317.19,$M4.1 15479 1541 1529 -22155 -27315 0 0 *55
1583825318.31,$M4.1 15480 1537 1525 -22155 -27315 0 0 *5E
1583825319.4,$M4.1 15481 1539 1529 -22155 -27315 0 0 *5D
1583825320.5,$M4.1 15482 1537 1521 -22155 -27315 0 0 *58
1583825321.58,$M4.1 15483 1539 1521 -22155 -27315 0 0 *57
1583825322.67,$M4.1 15484 1539 1521 -22155 -27315 0 0 *50
1583825323.75,$M4.1 15485 1539 1521 -22155 -27315 0 0 *51
1583825324.82,$M4.1 15486 1539 1519 -22155 -27315 0 0 *59
1583825325.91,$M4.1 15487 1539 1515 -22155 -27315 0 0 *54
1583825327.01,$M4.1 15488 1537 1511 -22155 -27315 0 0 *51
1583825328.08,$M4.1 15489 1539 1509 -22155 -27315 0 0 *57
1583825329.13,$M4.1 15490 1539 1509 -22155 -27315 0 0 *5F
1583825330.22,$M4.1 15491 1537 1509 -22155 -27315 0 0 *50
1583825331.3,$M4.1 15492 1537 1505 -22155 -27315 0 0 *5F
1583825332.39,$M4.1 15493 1537 1505 -22155 -27315 0 0 *5E
1583825333.51,$M4.1 15494 1537 1511 -22155 -27315 0 0 *5C
1583825334.59,$M4.1 15495 1537 1509 -22155 -27315 0 0 *54
1583825335.69,$M4.1 15496 1537 1511 -22155 -27315 0 0 *5E
1583825336.78,$M4.1 15497 1537 1509 -22155 -27315 0 0 *56
1583825337.86,$M4.1 15498 1537 1519 -22155 -27315 0 0 *58
1583825338.93,$M4.1 15499 1535 1509 -22155 -27315 0 0 *5A
1583825340.02,$M4.1 15500 1539 1511 -22155 -27315 0 0 *5E
1583825341.09,$M4.1 15501 1535 1505 -22155 -27315 0 0 *56
1583825342.16,$M4.1 15502 1535 1501 -22155 -27315 0 0 *51
1583825343.21,$M4.1 15503 1535 1501 -22155 -27315 0 0 *50
1583825344.3,$M4.1 15504 1537 1505 -22155 -27315 0 0 *51
1583825345.36,$M4.1 15505 1535 1509 -22155 -27315 0 0 *5E
1583825346.48,$M4.1 15506 1533 1511 -22155 -27315 0 0 *52
1583825347.55,$M4.1 15507 1535 1519 -22155 -27315 0 0 *5D
1583825348.64,$M4.1 15508 1533 1519 -22155 -27315 0 0 *54
1583825349.74,$M4.1 15509 1533 1521 -22155 -27315 0 0 *5E
1583825350.84,$M4.1 15510 1535 1521 -22155 -27315 0 0 *50
1583825351.92,$M4.1 15511 1535 1521 -22155 -27315 0 0 *51
1583825353.03,$M4.1 15512 1535 1529 -22155 -27315 0 0 *5A
1583825354.11,$M4.1 15513 1535 1525 -22155 -27315 0 0 *57
1583825355.2,$M4.1 15514 1535 1529 -22155 -27315 0 0 *5C
1583825356.3,$M4.1 15515 1533 1531 -22155 -27315 0 0 *52
1583825357.38,$M4.1 15516 1535 1525 -22155 -27315 0 0 *52
1583825358.48,$M4.1 15517 1535 1525 -22155 -27315 0 0 *53
1583825359.54,$M4.1 15518 1535 1519 -22155 -27315 0 0 *53
1583825360.64,$M4.1 15519 1535 1529 -22155 -27315 0 0 *51
1583825361.74,$M4.1 15520 1533 1529 -22155 -27315 0 0 *5D
1583825362.86,$M4.1 15521 1533 1529 -22155 -27315 0 0 *5C
1583825363.94,$M4.1 15522 1535 1529 -22155 -27315 0 0 *59
1583825365.04,$M4.1 15523 1535 1529 -22155 -27315 0 0 *58
1583825366.13,$M4.1 15524 1535 1515 -22155 -27315 0 0 *50
1583825367.22,$M4.1 15525 1533 1505 -22155 -27315 0 0 *56
1583825368.28,$M4.1 15526 1535 1501 -22155 -27315 0 0 *57
1583825369.34,$M4.1 15527 1535 1501 -22155 -27315 0 0 *56
1583825370.41,$M4.1 15528 1535 1509 -22155 -27315 0 0 *51
1583825371.49,$M4.1 15529 1533 1519 -22155 -27315 0 0 *57
1583825372.61,$M4.1 15530 1533 1521 -22155 -27315 0 0 *54
1583825373.73,$M4.1 15531 1533 1529 -22155 -27315 0 0 *5D
1583825374.81,$M4.1 15532 1535 1521 -22155 -27315 0 0 *50
1583825375.93,$M4.1 15533 1533 1525 -22155 -27315 0 0 *53
1583825377.02,$M4.1 15534 1533 1519 -22155 -27315 0 0 *5B
1583825378.1,$M4.1 15535 1533 1519 -22155 -27315 0 0 *5A
1583825379.19,$M4.1 15536 1535 1521 -22155 -27315 0 0 *54
1583825380.3,$M4.1 15537 1533 1525 -22155 -27315 0 0 *57
1583825381.42,$M4.1 15538 1533 1525 -22155 -27315 0 0 *58
1583825382.54,$M4.1 15539 1533 1529 -22155 -27315 0 0 *55
1583825383.65,$M4.1 15540 1533 1525 -22155 -27315 0 0 *57
1583825384.77,$M4.1 15541 1533 1525 -22155 -27315 0 0 *56
1583825385.87,$M4.1 15542 1533 1525 -22155 -27315 0 0 *55
1583825386.99,$M4.1 15543 1533 1525 -22155 -27315 0 0 *54
1583825388.08,$M4.1 15544 1533 1519 -22155 -27315 0 0 *5C
1583825389.18,$M4.1 15545 1533 1519 -22155 -27315 0 0 *5D
1583825390.28,$M4.1 15546 1533 1521 -22155 -27315 0 0 *55
1583825391.4,$M4.1 15547 1533 1529 -22155 -27315 0 0 *5C
1583825392.51,$M4.1 15548 1533 1541 -22155 -27315 0 0 *5D
1583825393.6,$M4.1 15549 1533 1531 -22155 -27315 0 0 *5B
1583825394.72,$M4.1 15550 1533 1525 -22155 -27315 0 0 *56
1583825395.8,$M4.1 15551 1535 1521 -22155 -27315 0 0 *55
1583825396.92,$M4.1 15552 1533 1521 -22155 -27315 0 0 *50
1583825398.02,$M4.1 15553 1533 1521 -22155 -27315 0 0 *51
1583825399.1,$M4.1 15554 1533 1519 -22155 -27315 0 0 *5D
1583825400.22,$M4.1 15555 1533 1515 -22155 -27315 0 0 *50
1583825401.31,$M4.1 15556 1533 1519 -22155 -27315 0 0 *5F
1583825402.42,$M4.1 15557 1533 1521 -22155 -27315 0 0 *55
1583825403.48,$M4.1 15558 1531 1519 -22155 -27315 0 0 *53
1583825404.56,$M4.1 15559 1531 1515 -22155 -27315 0 0 *5E
1583825405.63,$M4.1 15560 1531 1519 -22155 -27315 0 0 *58
1583825406.72,$M4.1 15561 1531 1511 -22155 -27315 0 0 *51
1583825407.79,$M4.1 15562 1531 1505 -22155 -27315 0 0 *57
1583825408.86,$M4.1 15563 1531 1509 -22155 -27315 0 0 *5A
1583825409.91,$M4.1 15564 1531 1509 -22155 -27315 0 0 *5D
1583825410.98,$M4.1 15565 1531 1501 -22155 -27315 0 0 *54
1583825412.05,$M4.1 15566 1531 1509 -22155 -27315 0 0 *5F
1583825413.14,$M4.1 15567 1531 1521 -22155 -27315 0 0 *54
1583825414.25,$M4.1 15568 1533 1529 -22155 -27315 0 0 *51
1583825415.35,$M4.1 15569 1533 1529 -22155 -27315 0 0 *50
1583825416.42,$M4.1 15570 1531 1519 -22155 -27315 0 0 *59
1583825417.51,$M4.1 15571 1531 1515 -22155 -27315 0 0 *54
1583825418.58,$M4.1 15572 1531 1519 -22155 -27315 0 0 *5B
1583825419.66,$M4.1 15573 1533 1519 -22155 -27315 0 0 *58
1583825420.78,$M4.1 15574 1533 1525 -22155 -27315 0 0 *50
1583825421.87,$M4.1 15575 1531 1521 -22155 -27315 0 0 *57
1583825422.95,$M4.1 15576 1527 1521 -22155 -27315 0 0 *53
1583825424.05,$M4.1 15577 1531 1525 -22155 -27315 0 0 *51
1583825425.14,$M4.1 15578 1531 1525 -22155 -27315 0 0 *5E
1583825426.22,$M4.1 15579 1531 1515 -22155 -27315 0 0 *5C
1583825427.29,$M4.1 15580 1531 1509 -22155 -27315 0 0 *57
1583825428.38,$M4.1 15581 1533 1505 -22155 -27315 0 0 *58
1583825429.45,$M4.1 15582 1531 1509 -22155 -27315 0 0 *55
1583825430.52,$M4.1 15583 1531 1519 -22155 -27315 0 0 *55
1583825431.6,$M4.1 15584 1531 1521 -22155 -27315 0 0 *59
1583825432.69,$M4.1 15585 1531 1525 -22155 -27315 0 0 *5C
1583825433.76,$M4.1 15586 1527 1519 -22155 -27315 0 0 *57
1583825434.84,$M4.1 15587 1531 1521 -22155 -27315 0 0 *5A
1583825435.94,$M4.1 15588 1531 1521 -22155 -27315 0 0 *55
1583825437.03,$M4.1 15589 1527 1521 -22155 -27315 0 0 *53
1583825438.11,$M4.1 15590 1527 1521 -22155 -27315 0 0 *5B
1583825439.21,$M4.1 15591 1527 1521 -22155 -27315 0 0 *5A
1583825440.3,$M4.1 15592 1531 1521 -22155 -27315 0 0 *5E
1583825441.37,$M4.1 15593 1527 1519 -22155 -27315 0 0 *53
1583825442.46,$M4.1 15594 1531 1521 -22155 -27315 0 0 *58
1583825443.52,$M4.1 15595 1531 1519 -22155 -27315 0 0 *52
1583825444.58,$M4.1 15596 1527 1519 -22155 -27315 0 0 *56
1583825445.65,$M4.1 15597 1527 1509 -22155 -27315 0 0 *56
1583825446.72,$M4.1 15598 1531 1501 -22155 -27315 0 0 *56
1583825447.8,$M4.1 15599 1527 1491 -22155 -27315 0 0 *58
1583825448.87,$M4.1 15600 1531 1501 -22155 -27315 0 0 *54
1583825449.93,$M4.1 15601 1531 1505 -22155 -27315 0 0 *51
1583825450.99,$M4.1 15602 1527 1509 -22155 -27315 0 0 *59
1583825452.08,$M4.1 15603 1527 1511 -22155 -27315 0 0 *51
1583825453.18,$M4.1 15604 1531 1525 -22155 -27315 0 0 *56
1583825454.27,$M4.1 15605 1527 1525 -22155 -27315 0 0 *50
1583825455.37,$M4.1 15606 1531 1525 -22155 -27315 0 0 *54
1583825456.45,$M4.1 15607 1531 1521 -22155 -27315 0 0 *51
1583825457.54,$M4.1 15608 1527 1515 -22155 -27315 0 0 *5E
1583825458.62,$M4.1 15609 1527 1511 -22155 -27315 0 0 *5B
1583825459.71,$M4.1 15610 1527 1511 -22155 -27315 0 0 *53
1583825460.81,$M4.1 15611 1527 1511 -22155 -27315 0 0 *52
1583825461.9,$M4.1 15612 1527 1515 -22155 -27315 0 0 *55
1583825462.98,$M4.1 15613 1527 1515 -22155 -27315 0 0 *54
1583825464.07,$M4.1 15614 1527 1511 -22155 -27315 0 0 *57
1583825465.17,$M4.1 15615 1527 1515 -22155 -27315 0 0 *52
1583825466.24,$M4.1 15616 1527 1519 -22155 -27315 0 0 *5D
1583825467.32,$M4.1 15617 1527 1521 -22155 -27315 0 0 *57
1583825468.41,$M4.1 15618 1531 1521 -22155 -27315 0 0 *5F
1583825469.49,$M4.1 15619 1527 1515 -22155 -27315 0 0 *5E
1583825470.58,$M4.1 15620 1531 1511 -22155 -27315 0 0 *57
1583825471.66,$M4.1 15621 1527 1511 -22155 -27315 0 0 *51
1583825472.76,$M4.1 15622 1527 1511 -22155 -27315 0 0 *52
1583825473.83,$M4.1 15623 1527 1509 -22155 -27315 0 0 *5A
1583825474.89,$M4.1 15624 1527 1505 -22155 -27315 0 0 *51
1583825475.97,$M4.1 15625 1527 1515 -22155 -27315 0 0 *51
1583825477.04,$M4.1 15626 1527 1519 -22155 -27315 0 0 *5E
1583825478.13,$M4.1 15627 1525 1505 -22155 -27315 0 0 *50
1583825479.23,$M4.1 15628 1525 1505 -22155 -27315 0 0 *5F
1583825480.3,$M4.1 15629 1527 1509 -22155 -27315 0 0 *50
1583825481.38,$M4.1 15630 1527 1511 -22155 -27315 0 0 *51
1583825482.47,$M4.1 15631 1527 1521 -22155 -27315 0 0 *53
1583825483.55,$M4.1 15632 1525 1519 -22155 -27315 0 0 *59
1583825484.66,$M4.1 15633 1525 1519 -22155 -27315 0 0 *58
1583825485.76,$M4.1 15634 1525 1515 -22155 -27315 0 0 *53
1583825486.87,$M4.1 15635 1525 1511 -22155 -27315 0 0 *56
1583825487.94,$M4.1 15636 1527 1519 -22155 -27315 0 0 *5F
1583825489.01,$M4.1 15637 1523 1519 -22155 -27315 0 0 *5A
1583825490.1,$M4.1 15638 1525 1519 -22155 -27315 0 0 *53
1583825491.22,$M4.1 15639 1525 1511 -22155 -27315 0 0 *5A
1583825492.3,$M4.1 15640 1525 1505 -22155 -27315 0 0 *51
1583825493.39,$M4.1 15641 1527 1499 -22155 -27315 0 0 *56
1583825494.5,$M4.1 15642 1525 1499 -22155 -27315 0 0 *57
1583825495.57,$M4.1 15643 1523 1505 -22155 -27315 0 0 *54
1583825496.69,$M4.1 15644 1525 1521 -22155 -27315 0 0 *53
1583825497.81,$M4.1 15645 1525 1521 -22155 -27315 0 0 *52
1583825498.91,$M4.1 15646 1525 1521 -22155 -27315 0 0 *51
1583825499.98,$M4.1 15647 1523 1519 -22155 -27315 0 0 *5D
1583825501.08,$M4.1 15648 1523 1521 -22155 -27315 0 0 *59
1583825502.13,$M4.1 15649 1523 1519 -22155 -27315 0 0 *53
1583825503.25,$M4.1 15650 1525 1521 -22155 -27315 0 0 *56
1583825504.34,$M4.1 15651 1525 1519 -22155 -27315 0 0 *5C
1583825505.45,$M4.1 15652 1525 1521 -22155 -27315 0 0 *54
1583825506.57,$M4.1 15653 1525 1521 -22155 -27315 0 0 *55
1583825507.66,$M4.1 15654 1525 1519 -22155 -27315 0 0 *59
1583825508.77,$M4.1 15655 1525 1515 -22155 -27315 0 0 *54
1583825509.88,$M4.1 15656 1525 1515 -22155 -27315 0 0 *57
1583825510.99,$M4.1 15657 1525 1521 -22155 -27315 0 0 *51
1583825512.06,$M4.1 15658 1523 1519 -22155 -27315 0 0 *53
1583825513.18,$M4.1 15659 1525 1521 -22155 -27315 0 0 *5F
1583825514.3,$M4.1 15660 1525 1529 -22155 -27315 0 0 *5D
1583825515.41,$M4.1 15661 1525 1529 -22155 -27315 0 0 *5C
1583825516.5,$M4.1 15662 1523 1515 -22155 -27315 0 0 *56
1583825517.57,$M4.1 15663 1523 1509 -22155 -27315 0 0 *5A
1583825518.68,$M4.1 15664 1525 1511 -22155 -27315 0 0 *52
1583825519.77,$M4.1 15665 1527 1511 -22155 -27315 0 0 *51
1583825520.86,$M4.1 15666 1527 1515 -22155 -27315 0 0 *56
1583825521.94,$M4.1 15667 1525 1519 -22155 -27315 0 0 *59
1583825523.04,$M4.1 15668 1525 1519 -22155 -27315 0 0 *56
1583825524.13,$M4.1 15669 1523 1515 -22155 -27315 0 0 *5D
1583825525.21,$M4.1 15670 1525 1519 -22155 -27315 0 0 *5F
1583825526.33,$M4.1 15671 1525 1521 -22155 -27315 0 0 *55
1583825527.45,$M4.1 15672 1525 1529 -22155 -27315 0 0 *5E
1583825528.53,$M4.1 15673 1525 1531 -22155 -27315 0 0 *56
1583825529.63,$M4.1 15674 1525 1531 -22155 -27315 0 0 *51
1583825530.75,$M4.1 15675 1525 1525 -22155 -27315 0 0 *55
1583825531.84,$M4.1 15676 1525 1519 -22155 -27315 0 0 *59
1583825532.92,$M4.1 15677 1525 1531 -22155 -27315 0 0 *52
1583825534.04,$M4.1 15678 1525 1525 -22155 -27315 0 0 *58
1583825535.14,$M4.1 15679 1525 1519 -22155 -27315 0 0 *56
1583825536.24,$M4.1 15680 1525 1515 -22155 -27315 0 0 *5C
1583825537.36,$M4.1 15681 1525 1515 -22155 -27315 0 0 *5D
1583825538.48,$M4.1 15682 1525 1521 -22155 -27315 0 0 *59
1583825539.56,$M4.1 15683 1525 1519 -22155 -27315 0 0 *53
1583825540.65,$M4.1 15684 1525 1509 -22155 -27315 0 0 *55
1583825541.72,$M4.1 15685 1523 1501 -22155 -27315 0 0 *5A
1583825542.83,$M4.1 15686 1525 1511 -22155 -27315 0 0 *5E
1583825543.9,$M4.1 15687 1523 1505 -22155 -27315 0 0 *5C
1583825544.99,$M4.1 15688 1525 1509 -22155 -27315 0 0 *59
1583825546.06,$M4.1 15689 1523 1505 -22155 -27315 0 0 *52
1583825547.13,$M4.1 15690 1523 1509 -22155 -27315 0 0 *56
1583825548.21,$M4.1 15691 1523 1511 -22155 -27315 0 0 *5E
1583825549.3,$M4.1 15692 1523 1515 -22155 -27315 0 0 *59
1583825550.41,$M4.1 15693 1525 1511 -22155 -27315 0 0 *5A
1583825551.48,$M4.1 15694 1523 1509 -22155 -27315 0 0 *52
1583825552.55,$M4.1 15695 1523 1509 -22155 -27315 0 0 *53
1583825553.67,$M4.1 15696 1525 1511 -22155 -27315 0 0 *5F
1583825554.76,$M4.1 15697 1525 1501 -22155 -27315 0 0 *5F
1583825555.84,$M4.1 15698 1523 1495 -22155 -27315 0 0 *5A
1583825556.94,$M4.1 15699 1523 1499 -22155 -27315 0 0 *57
1583825558.01,$M4.1 15700 1523 1519 -22155 -27315 0 0 *5F
1583825559.1,$M4.1 15701 1523 1521 -22155 -27315 0 0 *55
1583825560.17,$M4.1 15702 1523 1519 -22155 -27315 0 0 *5D
1583825561.24,$M4.1 15703 1523 1519 -22155 -27315 0 0 *5C
1583825562.34,$M4.1 15704 1523 1515 -22155 -27315 0 0 *57
1583825563.44,$M4.1 15705 1521 1511 -22155 -27315 0 0 *50
1583825564.54,$M4.1 15706 1523 1515 -22155 -27315 0 0 *55
1583825565.66,$M4.1 15707 1521 1515 -22155 -27315 0 0 *56
1583825566.77,$M4.1 15708 1521 1521 -22155 -27315 0 0 *5E
1583825567.89,$M4.1 15709 1521 1521 -22155 -27315 0 0 *5F
1583825568.98,$M4.1 15710 1523 1515 -22155 -27315 0 0 *52
1583825570.06,$M4.1 15711 1521 1509 -22155 -27315 0 0 *5C
1583825571.13,$M4.1 15712 1523 1509 -22155 -27315 0 0 *5D
1583825572.2,$M4.1 15713 1523 1509 -22155 -27315 0 0 *5C
1583825573.27,$M4.1 15714 1523 1509 -22155 -27315 0 0 *5B
1583825574.37,$M4.1 15715 1521 1505 -22155 -27315 0 0 *54
1583825575.47,$M4.1 15716 1521 1515 -22155 -27315 0 0 *56
1583825576.54,$M4.1 15717 1523 1519 -22155 -27315 0 0 *59
1583825577.66,$M4.1 15718 1521 1521 -22155 -27315 0 0 *5F
1583825578.78,$M4.1 15719 1521 1511 -22155 -27315 0 0 *5D
1583825579.88,$M4.1 15720 1523 1511 -22155 -27315 0 0 *55
1583825580.95,$M4.1 15721 1523 1509 -22155 -27315 0 0 *5D
1583825582.0,$M4.1 15722 1523 1505 -22155 -27315 0 0 *52
1583825583.09,$M4.1 15723 1523 1511 -22155 -27315 0 0 *56
1583825584.19,$M4.1 15724 1521 1509 -22155 -27315 0 0 *5A
1583825585.29,$M4.1 15725 1521 1509 -22155 -27315 0 0 *5B
1583825586.36,$M4.1 15726 1519 1509 -22155 -27315 0 0 *53
1583825587.43,$M4.1 15727 1519 1501 -22155 -27315 0 0 *5A
1583825588.51,$M4.1 15728 1521 1501 -22155 -27315 0 0 *5E
1583825589.61,$M4.1 15729 1521 1505 -22155 -27315 0 0 *5B
1583825590.68,$M4.1 15730 1519 1509 -22155 -27315 0 0 *54
1583825591.8,$M4.1 15731 1521 1525 -22155 -27315 0 0 *50
1583825592.92,$M4.1 15732 1521 1511 -22155 -27315 0 0 *54
1583825594.0,$M4.1 15733 1521 1505 -22155 -27315 0 0 *50
1583825595.1,$M4.1 15734 1521 1509 -22155 -27315 0 0 *5B
1583825596.19,$M4.1 15735 1521 1509 -22155 -27315 0 0 *5A
1583825597.29,$M4.1 15736 1521 1509 -22155 -27315 0 0 *59
1583825598.38,$M4.1 15737 1521 1509 -22155 -27315 0 0 *58
1583825599.48,$M4.1 15738 1521 1509 -22155 -27315 0 0 *57
1583825600.56,$M4.1 15739 1521 1505 -22155 -27315 0 0 *5A
1583825601.66,$M4.1 15740 1521 1509 -22155 -27315 0 0 *58
1583825602.77,$M4.1 15741 1521 1511 -22155 -27315 0 0 *50
1583825603.87,$M4.1 15742 1521 1509 -22155 -27315 0 0 *5A
1583825604.94,$M4.1 15743 1519 1505 -22155 -27315 0 0 *5C
1583825606.01,$M4.1 15744 1519 1509 -22155 -27315 0 0 *57
1583825607.07,$M4.1 15745 1519 1509 -22155 -27315 0 0 *56
1583825608.18,$M4.1 15746 1519 1511 -22155 -27315 0 0 *5C
1583825609.26,$M4.1 15747 1521 1519 -22155 -27315 0 0 *5E
1583825610.36,$M4.1 15748 1519 1515 -22155 -27315 0 0 *56
1583825611.48,$M4.1 15749 1521 1515 -22155 -27315 0 0 *5C
1583825612.57,$M4.1 15750 1521 1519 -22155 -27315 0 0 *58
1583825613.68,$M4.1 15751 1521 1511 -22155 -27315 0 0 *51
1583825614.75,$M4.1 15752 1519 1505 -22155 -27315 0 0 *5C
1583825615.82,$M4.1 15753 1519 1509 -22155 -27315 0 0 *51
1583825616.92,$M4.1 15754 1521 1505 -22155 -27315 0 0 *51
1583825617.99,$M4.1 15755 1519 1509 -22155 -27315 0 0 *57
1583825619.06,$M4.1 15756 1519 1509 -22155 -27315 0 0 *54
1583825620.13,$M4.1 15757 1519 1505 -22155 -27315 0 0 *59
1583825621.23,$M4.1 15758 1521 1509 -22155 -27315 0 0 *51
1583825622.3,$M4.1 15759 1519 1509 -22155 -27315 0 0 *5B
1583825623.37,$M4.1 15760 1519 1509 -22155 -27315 0 0 *51
1583825624.44,$M4.1 15761 1519 1509 -22155 -27315 0 0 *50
1583825625.51,$M4.1 15762 1519 1509 -22155 -27315 0 0 *53
1583825626.61,$M4.1 15763 1519 1515 -22155 -27315 0 0 *5F
1583825627.7,$M4.1 15764 1521 1519 -22155 -27315 0 0 *5F
1583825628.8,$M4.1 15765 1519 1511 -22155 -27315 0 0 *5D
1583825629.87,$M4.1 15766 1519 1509 -22155 -27315 0 0 *57
1583825630.95,$M4.1 15767 1519 1515 -22155 -27315 0 0 *5B
1583825632.02,$M4.1 15768 1519 1501 -22155 -27315 0 0 *51
1583825633.12,$M4.1 15769 1519 1511 -22155 -27315 0 0 *51
1583825634.21,$M4.1 15770 1519 1515 -22155 -27315 0 0 *5D
1583825635.28,$M4.1 15771 1519 1505 -22155 -27315 0 0 *5D
1583825636.36,$M4.1 15772 1517 1501 -22155 -27315 0 0 *54
1583825637.43,$M4.1 15773 1519 1505 -22155 -27315 0 0 *5F
1583825638.53,$M4.1 15774 1521 1509 -22155 -27315 0 0 *5F
1583825639.63,$M4.1 15775 1519 1499 -22155 -27315 0 0 *5D
1583825640.69,$M4.1 15776 1519 1505 -22155 -27315 0 0 *5A
1583825641.81,$M4.1 15777 1517 1499 -22155 -27315 0 0 *51
1583825642.92,$M4.1 15778 1517 1511 -22155 -27315 0 0 *5F
1583825644.01,$M4.1 15779 1517 1505 -22155 -27315 0 0 *5B
1583825645.12,$M4.1 15780 1515 1499 -22155 -27315 0 0 *5B
1583825646.24,$M4.1 15781 1517 1495 -22155 -27315 0 0 *54
1583825647.34,$M4.1 15782 1519 1499 -22155 -27315 0 0 *55
1583825648.46,$M4.1 15783 1517 1499 -22155 -27315 0 0 *5A
1583825649.58,$M4.1 15784 1515 1499 -22155 -27315 0 0 *5F
1583825650.7,$M4.1 15785 1515 1491 -22155 -27315 0 0 *56
