1583342849.77,$M4.1 33789 559 551 -22155 -27315 0 0 *5B
1583342850.86,$M4.1 33790 559 555 -22155 -27315 0 0 *57
1583342851.97,$M4.1 33791 561 555 -22155 -27315 0 0 *5D
1583342853.08,$M4.1 33792 561 555 -22155 -27315 0 0 *5E
1583342854.18,$M4.1 33793 561 563 -22155 -27315 0 0 *5A
1583342855.26,$M4.1 33794 561 563 -22155 -27315 0 0 *5D
1583342856.33,$M4.1 33795 563 571 -22155 -27315 0 0 *5D
1583342857.38,$M4.1 33796 563 571 -22155 -27315 0 0 *5E
1583342858.46,$M4.1 33797 563 567 -22155 -27315 0 0 *58
1583342859.52,$M4.1 33798 563 563 -22155 -27315 0 0 *53
1583342860.59,$M4.1 33799 563 567 -22155 -27315 0 0 *56
1583342861.66,$M4.1 33800 563 563 -22155 -27315 0 0 *5D
1583342862.73,$M4.1 33801 563 567 -22155 -27315 0 0 *58
1583342863.8,$M4.1 33802 563 567 -22155 -27315 0 0 *5B
1583342864.87,$M4.1 33803 563 571 -22155 -27315 0 0 *5D
1583342865.94,$M4.1 33804 563 571 -22155 -27315 0 0 *5A
1583342867.03,$M4.1 33805 563 573 -22155 -27315 0 0 *59
1583342868.13,$M4.1 33806 565 577 -22155 -27315 0 0 *58
1583342869.2,$M4.1 33807 563 567 -22155 -27315 0 0 *5E
1583342870.28,$M4.1 33808 565 571 -22155 -27315 0 0 *50
1583342871.38,$M4.1 33809 565 563 -22155 -27315 0 0 *52
1583342872.47,$M4.1 33810 565 571 -22155 -27315 0 0 *59
1583342873.54,$M4.1 33811 565 571 -22155 -27315 0 0 *58
1583342874.65,$M4.1 33812 565 577 -22155 -27315 0 0 *5D
1583342875.77,$M4.1 33813 565 573 -22155 -27315 0 0 *58
1583342876.87,$M4.1 33814 565 573 -22155 -27315 0 0 *5F
1583342877.99,$M4.1 33815 565 581 -22155 -27315 0 0 *53
1583342879.08,$M4.1 33816 567 581 -22155 -27315 0 0 *52
1583342880.18,$M4.1 33817 571 585 -22155 -27315 0 0 *50
1583342881.26,$M4.1 33818 567 581 -22155 -27315 0 0 *5C
1583342882.36,$M4.1 33819 571 581 -22155 -27315 0 0 *5A
1583342883.45,$M4.1 33820 571 585 -22155 -27315 0 0 *54
1583342884.53,$M4.1 33821 571 589 -22155 -27315 0 0 *59
1583342885.6,$M4.1 33822 571 595 -22155 -27315 0 0 *57
1583342886.71,$M4.1 33823 571 589 -22155 -27315 0 0 *5B
1583342887.79,$M4.1 33824 571 589 -22155 -27315 0 0 *5C
1583342888.89,$M4.1 33825 571 589 -22155 -27315 0 0 *5D
1583342889.98,$M4.1 33826 567 585 -22155 -27315 0 0 *55
1583342891.06,$M4.1 33827 571 585 -22155 -27315 0 0 *53
1583342892.16,$M4.1 33828 567 573 -22155 -27315 0 0 *52
1583342893.26,$M4.1 33829 573 555 -22155 -27315 0 0 *52
1583342894.34,$M4.1 33830 571 523 -22155 -27315 0 0 *59
1583342895.42,$M4.1 33831 573 523 -22155 -27315 0 0 *5A
1583342896.49,$M4.1 33832 571 523 -22155 -27315 0 0 *5B
1583342897.54,$M4.1 33833 571 523 -22155 -27315 0 0 *5A
1583342898.61,$M4.1 33834 571 519 -22155 -27315 0 0 *54
1583342899.68,$M4.1 33835 571 523 -22155 -27315 0 0 *5C
1583342900.75,$M4.1 33836 567 527 -22155 -27315 0 0 *5C
1583342901.84,$M4.1 33837 567 527 -22155 -27315 0 0 *5D
1583342902.95,$M4.1 33838 565 527 -22155 -27315 0 0 *50
1583342904.01,$M4.1 33839 567 537 -22155 -27315 0 0 *52
1583342905.08,$M4.1 33840 567 541 -22155 -27315 0 0 *5D
1583342906.15,$M4.1 33841 571 541 -22155 -27315 0 0 *5B
1583342907.2,$M4.1 33842 567 541 -22155 -27315 0 0 *5F
1583342908.25,$M4.1 33843 571 545 -22155 -27315 0 0 *5D
1583342909.32,$M4.1 33844 567 533 -22155 -27315 0 0 *5C
1583342910.39,$M4.1 33845 571 533 -22155 -27315 0 0 *5A
1583342911.48,$M4.1 33846 565 511 -22155 -27315 0 0 *5C
1583342912.55,$M4.1 33847 567 515 -22155 -27315 0 0 *5B
1583342913.6,$M4.1 33848 567 507 -22155 -27315 0 0 *57
1583342914.67,$M4.1 33849 567 511 -22155 -27315 0 0 *51
1583342915.74,$M4.1 33850 563 507 -22155 -27315 0 0 *5A
1583342916.82,$M4.1 33851 565 511 -22155 -27315 0 0 *5A
1583342917.93,$M4.1 33852 563 505 -22155 -27315 0 0 *5A
1583342919.01,$M4.1 33853 563 501 -22155 -27315 0 0 *5F
1583342920.09,$M4.1 33854 565 511 -22155 -27315 0 0 *5F
1583342921.21,$M4.1 33855 565 527 -22155 -27315 0 0 *5B
1583342922.28,$M4.1 33856 563 523 -22155 -27315 0 0 *5A
1583342923.34,$M4.1 33857 563 515 -22155 -27315 0 0 *5E
1583342924.45,$M4.1 33858 565 501 -22155 -27315 0 0 *52
1583342925.52,$M4.1 33859 563 511 -22155 -27315 0 0 *54
1583342926.59,$M4.1 33860 563 519 -22155 -27315 0 0 *56
1583342927.66,$M4.1 33861 563 515 -22155 -27315 0 0 *5B
1583342928.71,$M4.1 33862 563 515 -22155 -27315 0 0 *58
1583342929.78,$M4.1 33863 563 515 -22155 -27315 0 0 *59
1583342930.87,$M4.1 33864 565 519 -22155 -27315 0 0 *54
1583342931.94,$M4.1 33865 563 507 -22155 -27315 0 0 *5C
1583342933.04,$M4.1 33866 563 505 -22155 -27315 0 0 *5D
1583342934.12,$M4.1 33867 563 497 -22155 -27315 0 0 *56
1583342935.23,$M4.1 33868 563 505 -22155 -27315 0 0 *53
1583342936.29,$M4.1 33869 563 507 -22155 -27315 0 0 *50
1583342937.35,$M4.1 33870 563 515 -22155 -27315 0 0 *5B
1583342938.45,$M4.1 33871 561 519 -22155 -27315 0 0 *54
1583342939.53,$M4.1 33872 561 519 -22155 -27315 0 0 *57
1583342940.6,$M4.1 33873 563 507 -22155 -27315 0 0 *5B
1583342941.69,$M4.1 33874 561 507 -22155 -27315 0 0 *5E
1583342942.79,$M4.1 33875 561 507 -22155 -27315 0 0 *5F
1583342943.84,$M4.1 33876 563 507 -22155 -27315 0 0 *5E
1583342944.91,$M4.1 33877 559 507 -22155 -27315 0 0 *56
1583342946.02,$M4.1 33878 561 519 -22155 -27315 0 0 *5D
1583342947.12,$M4.1 33879 561 527 -22155 -27315 0 0 *51
1583342948.2,$M4.1 33880 561 529 -22155 -27315 0 0 *59
1583342949.3,$M4.1 33881 561 515 -22155 -27315 0 0 *57
1583342950.39,$M4.1 33882 561 511 -22155 -27315 0 0 *50
1583342951.47,$M4.1 33883 561 511 -22155 -27315 0 0 *51
1583342952.58,$M4.1 33884 561 507 -22155 -27315 0 0 *51
1583342953.66,$M4.1 33885 559 497 -22155 -27315 0 0 *53
1583342954.79,$M4.1 33886 561 505 -22155 -27315 0 0 *51
1583342955.91,$M4.1 33887 561 497 -22155 -27315 0 0 *5A
1583342957.01,$M4.1 33888 559 501 -22155 -27315 0 0 *50
1583342958.13,$M4.1 33889 561 505 -22155 -27315 0 0 *5E
1583342959.22,$M4.1 33890 561 515 -22155 -27315 0 0 *57
1583342960.3,$M4.1 33891 561 515 -22155 -27315 0 0 *56
1583342961.37,$M4.1 33892 559 519 -22155 -27315 0 0 *52
1583342962.44,$M4.1 33893 559 515 -22155 -27315 0 0 *5F
1583342963.51,$M4.1 33894 559 515 -22155 -27315 0 0 *58
1583342964.59,$M4.1 33895 559 527 -22155 -27315 0 0 *58
1583342965.66,$M4.1 33896 559 533 -22155 -27315 0 0 *5E
1583342966.73,$M4.1 33897 559 537 -22155 -27315 0 0 *5B
1583342967.8,$M4.1 33898 559 537 -22155 -27315 0 0 *54
1583342968.89,$M4.1 33899 561 549 -22155 -27315 0 0 *57
1583342969.96,$M4.1 33900 559 567 -22155 -27315 0 0 *51
1583342971.03,$M4.1 33901 563 571 -22155 -27315 0 0 *5E
1583342972.1,$M4.1 33902 559 567 -22155 -27315 0 0 *53
1583342973.17,$M4.1 33903 559 571 -22155 -27315 0 0 *55
1583342974.25,$M4.1 33904 559 567 -22155 -27315 0 0 *55
1583342975.35,$M4.1 33905 561 573 -22155 -27315 0 0 *5A
1583342976.42,$M4.1 33906 563 571 -22155 -27315 0 0 *59
1583342977.49,$M4.1 33907 563 571 -22155 -27315 0 0 *58
1583342978.59,$M4.1 33908 565 577 -22155 -27315 0 0 *57
1583342979.71,$M4.1 33909 565 577 -22155 -27315 0 0 *56
1583342980.81,$M4.1 33910 565 577 -22155 -27315 0 0 *5E
1583342981.93,$M4.1 33911 565 581 -22155 -27315 0 0 *56
1583342983.04,$M4.1 33912 565 581 -22155 -27315 0 0 *55
1583342984.15,$M4.1 33913 565 577 -22155 -27315 0 0 *5D
1583342985.26,$M4.1 33914 565 573 -22155 -27315 0 0 *5E
1583342986.35,$M4.1 33915 567 573 -22155 -27315 0 0 *5D
1583342987.42,$M4.1 33916 571 571 -22155 -27315 0 0 *5B
1583342988.5,$M4.1 33917 567 573 -22155 -27315 0 0 *5F
1583342989.59,$M4.1 33918 571 555 -22155 -27315 0 0 *53
1583342990.66,$M4.1 33919 567 559 -22155 -27315 0 0 *59
1583342991.73,$M4.1 33920 567 563 -22155 -27315 0 0 *5A
1583342992.8,$M4.1 33921 571 563 -22155 -27315 0 0 *5C
1583342993.86,$M4.1 33922 571 571 -22155 -27315 0 0 *5C
1583342994.95,$M4.1 33923 567 573 -22155 -27315 0 0 *58
1583342996.04,$M4.1 33924 567 577 -22155 -27315 0 0 *5B
1583342997.1,$M4.1 33925 567 571 -22155 -27315 0 0 *5C
1583342998.17,$M4.1 33926 567 567 -22155 -27315 0 0 *58
1583342999.24,$M4.1 33927 567 571 -22155 -27315 0 0 *5E
1583343000.33,$M4.1 33928 567 573 -22155 -27315 0 0 *53
1583343001.4,$M4.1 33929 567 567 -22155 -27315 0 0 *57
1583343002.47,$M4.1 33930 571 567 -22155 -27315 0 0 *58
1583343003.55,$M4.1 33931 573 571 -22155 -27315 0 0 *5C
1583343004.62,$M4.1 33932 571 567 -22155 -27315 0 0 *5A
1583343005.72,$M4.1 33933 573 567 -22155 -27315 0 0 *59
1583343006.81,$M4.1 33934 573 571 -22155 -27315 0 0 *59
1583343007.88,$M4.1 33935 571 567 -22155 -27315 0 0 *5D
1583343008.96,$M4.1 33936 573 571 -22155 -27315 0 0 *5B
1583343010.03,$M4.1 33937 571 567 -22155 -27315 0 0 *5F
1583343011.1,$M4.1 33938 571 567 -22155 -27315 0 0 *50
1583343012.19,$M4.1 33939 575 573 -22155 -27315 0 0 *50
1583343013.31,$M4.1 33940 573 577 -22155 -27315 0 0 *5C
1583343014.42,$M4.1 33941 573 573 -22155 -27315 0 0 *59
1583343015.52,$M4.1 33942 573 577 -22155 -27315 0 0 *5E
1583343016.64,$M4.1 33943 573 573 -22155 -27315 0 0 *5B
1583343017.76,$M4.1 33944 573 577 -22155 -27315 0 0 *58
1583343018.88,$M4.1 33945 573 585 -22155 -27315 0 0 *54
1583343019.99,$M4.1 33946 573 589 -22155 -27315 0 0 *5B
1583343021.08,$M4.1 33947 575 589 -22155 -27315 0 0 *5C
1583343022.18,$M4.1 33948 575 593 -22155 -27315 0 0 *58
1583343023.3,$M4.1 33949 573 589 -22155 -27315 0 0 *54
1583343024.4,$M4.1 33950 575 585 -22155 -27315 0 0 *56
1583343025.48,$M4.1 33951 575 585 -22155 -27315 0 0 *57
1583343026.6,$M4.1 33952 577 577 -22155 -27315 0 0 *5B
1583343027.72,$M4.1 33953 577 589 -22155 -27315 0 0 *5B
1583343028.79,$M4.1 33954 575 549 -22155 -27315 0 0 *52
1583343029.84,$M4.1 33955 575 537 -22155 -27315 0 0 *5A
1583343030.91,$M4.1 33956 575 533 -22155 -27315 0 0 *5D
1583343031.98,$M4.1 33957 575 537 -22155 -27315 0 0 *58
1583343033.1,$M4.1 33958 573 527 -22155 -27315 0 0 *50
1583343034.21,$M4.1 33959 573 505 -22155 -27315 0 0 *51
1583343035.3,$M4.1 33960 575 493 -22155 -27315 0 0 *53
1583343036.4,$M4.1 33961 573 489 -22155 -27315 0 0 *5F
1583343037.49,$M4.1 33962 573 485 -22155 -27315 0 0 *50
1583343038.59,$M4.1 33963 573 489 -22155 -27315 0 0 *5D
1583343039.67,$M4.1 33964 571 497 -22155 -27315 0 0 *57
1583343040.74,$M4.1 33965 571 489 -22155 -27315 0 0 *59
1583343041.84,$M4.1 33966 571 497 -22155 -27315 0 0 *55
1583343042.93,$M4.1 33967 567 497 -22155 -27315 0 0 *53
1583343044.03,$M4.1 33968 567 505 -22155 -27315 0 0 *56
1583343045.13,$M4.1 33969 567 501 -22155 -27315 0 0 *53
1583343046.22,$M4.1 33970 567 505 -22155 -27315 0 0 *5F
1583343047.33,$M4.1 33971 565 505 -22155 -27315 0 0 *5C
1583343048.4,$M4.1 33972 567 507 -22155 -27315 0 0 *5F
1583343049.47,$M4.1 33973 567 515 -22155 -27315 0 0 *5D
1583343050.54,$M4.1 33974 567 519 -22155 -27315 0 0 *56
1583343051.61,$M4.1 33975 567 519 -22155 -27315 0 0 *57
1583343052.68,$M4.1 33976 567 523 -22155 -27315 0 0 *5D
1583343053.77,$M4.1 33977 567 527 -22155 -27315 0 0 *58
1583343054.85,$M4.1 33978 567 527 -22155 -27315 0 0 *57
1583343055.95,$M4.1 33979 565 527 -22155 -27315 0 0 *54
1583343057.01,$M4.1 33980 567 507 -22155 -27315 0 0 *52
1583343058.12,$M4.1 33981 565 475 -22155 -27315 0 0 *55
1583343059.19,$M4.1 33982 567 485 -22155 -27315 0 0 *5B
1583343060.28,$M4.1 33983 565 485 -22155 -27315 0 0 *58
1583343061.36,$M4.1 33984 565 485 -22155 -27315 0 0 *5F
1583343062.45,$M4.1 33985 565 485 -22155 -27315 0 0 *5E
1583343063.57,$M4.1 33986 565 479 -22155 -27315 0 0 *5E
1583343064.65,$M4.1 33987 565 481 -22155 -27315 0 0 *58
1583343065.75,$M4.1 33988 563 475 -22155 -27315 0 0 *5A
1583343066.82,$M4.1 33989 563 453 -22155 -27315 0 0 *5F
1583343067.89,$M4.1 33990 563 449 -22155 -27315 0 0 *5C
1583343068.96,$M4.1 33991 563 453 -22155 -27315 0 0 *56
1583343070.03,$M4.1 33992 559 457 -22155 -27315 0 0 *58
1583343071.12,$M4.1 33993 561 457 -22155 -27315 0 0 *52
1583343072.23,$M4.1 33994 561 463 -22155 -27315 0 0 *52
1583343073.33,$M4.1 33995 559 467 -22155 -27315 0 0 *5C
1583343074.4,$M4.1 33996 559 485 -22155 -27315 0 0 *53
1583343075.5,$M4.1 33997 559 479 -22155 -27315 0 0 *51
1583343076.61,$M4.1 33998 559 479 -22155 -27315 0 0 *5E
1583343077.68,$M4.1 33999 559 489 -22155 -27315 0 0 *50
1583343078.81,$M4.1 34000 557 501 -22155 -27315 0 0 *51
1583343079.89,$M4.1 34001 557 507 -22155 -27315 0 0 *56
1583343080.96,$M4.1 34002 559 507 -22155 -27315 0 0 *5B
1583343082.03,$M4.1 34003 559 515 -22155 -27315 0 0 *59
1583343083.12,$M4.1 34004 559 507 -22155 -27315 0 0 *5D
1583343084.19,$M4.1 34005 559 515 -22155 -27315 0 0 *5F
1583343085.26,$M4.1 34006 559 511 -22155 -27315 0 0 *58
1583343086.33,$M4.1 34007 559 511 -22155 -27315 0 0 *59
1583343087.4,$M4.1 34008 559 511 -22155 -27315 0 0 *56
1583343088.46,$M4.1 34009 559 515 -22155 -27315 0 0 *53
1583343089.55,$M4.1 34010 559 519 -22155 -27315 0 0 *57
1583343090.62,$M4.1 34011 559 523 -22155 -27315 0 0 *5F
1583343091.69,$M4.1 34012 559 519 -22155 -27315 0 0 *55
1583343092.76,$M4.1 34013 559 511 -22155 -27315 0 0 *5C
1583343093.86,$M4.1 34014 559 505 -22155 -27315 0 0 *5E
1583343094.96,$M4.1 34015 561 507 -22155 -27315 0 0 *56
1583343096.03,$M4.1 34016 559 511 -22155 -27315 0 0 *59
1583343097.13,$M4.1 34017 559 501 -22155 -27315 0 0 *59
1583343098.22,$M4.1 34018 561 507 -22155 -27315 0 0 *5B
1583343099.32,$M4.1 34019 559 505 -22155 -27315 0 0 *53
1583343100.42,$M4.1 34020 561 511 -22155 -27315 0 0 *57
1583343101.52,$M4.1 34021 559 505 -22155 -27315 0 0 *58
1583343102.61,$M4.1 34022 561 507 -22155 -27315 0 0 *52
1583343103.68,$M4.1 34023 559 507 -22155 -27315 0 0 *58
1583343104.78,$M4.1 34024 559 505 -22155 -27315 0 0 *5D
1583343105.85,$M4.1 34025 559 507 -22155 -27315 0 0 *5E
1583343106.92,$M4.1 34026 559 511 -22155 -27315 0 0 *5A
1583343108.02,$M4.1 34027 559 497 -22155 -27315 0 0 *54
1583343109.12,$M4.1 34028 559 497 -22155 -27315 0 0 *5B
1583343110.24,$M4.1 34029 557 493 -22155 -27315 0 0 *50
1583343111.37,$M4.1 34030 557 497 -22155 -27315 0 0 *5C
1583343112.49,$M4.1 34031 557 501 -22155 -27315 0 0 *53
1583343113.62,$M4.1 34032 557 501 -22155 -27315 0 0 *50
1583343114.72,$M4.1 34033 559 501 -22155 -27315 0 0 *5F
1583343115.82,$M4.1 34034 559 497 -22155 -27315 0 0 *56
1583343116.94,$M4.1 34035 557 501 -22155 -27315 0 0 *57
1583343118.04,$M4.1 34036 557 489 -22155 -27315 0 0 *55
1583343119.13,$M4.1 34037 557 485 -22155 -27315 0 0 *58
1583343120.23,$M4.1 34038 557 485 -22155 -27315 0 0 *57
1583343121.34,$M4.1 34039 555 475 -22155 -27315 0 0 *5B
1583343122.43,$M4.1 34040 555 481 -22155 -27315 0 0 *5E
1583343123.56,$M4.1 34041 557 479 -22155 -27315 0 0 *5A
1583343124.68,$M4.1 34042 557 479 -22155 -27315 0 0 *59
1583343125.8,$M4.1 34043 555 475 -22155 -27315 0 0 *56
1583343126.91,$M4.1 34044 555 475 -22155 -27315 0 0 *51
1583343128.03,$M4.1 34045 555 471 -22155 -27315 0 0 *54
1583343129.17,$M4.1 34046 555 471 -22155 -27315 0 0 *57
1583343130.28,$M4.1 34047 551 479 -22155 -27315 0 0 *5A
1583343131.4,$M4.1 34048 551 493 -22155 -27315 0 0 *51
1583343132.5,$M4.1 34049 555 489 -22155 -27315 0 0 *5F
1583343133.59,$M4.1 34050 555 485 -22155 -27315 0 0 *5B
1583343134.66,$M4.1 34051 549 485 -22155 -27315 0 0 *57
1583343135.77,$M4.1 34052 555 497 -22155 -27315 0 0 *5A
1583343136.87,$M4.1 34053 555 489 -22155 -27315 0 0 *54
1583343137.94,$M4.1 34054 549 485 -22155 -27315 0 0 *52
1583343139.03,$M4.1 34055 551 481 -22155 -27315 0 0 *5E
1583343140.16,$M4.1 34056 551 459 -22155 -27315 0 0 *58
1583343141.28,$M4.1 34057 551 459 -22155 -27315 0 0 *59
1583343142.41,$M4.1 34058 551 459 -22155 -27315 0 0 *56
1583343143.5,$M4.1 34059 549 463 -22155 -27315 0 0 *57
1583343144.6,$M4.1 34060 549 467 -22155 -27315 0 0 *59
1583343145.69,$M4.1 34061 549 467 -22155 -27315 0 0 *58
1583343146.79,$M4.1 34062 549 471 -22155 -27315 0 0 *5C
1583343147.89,$M4.1 34063 549 479 -22155 -27315 0 0 *55
1583343148.99,$M4.1 34064 549 471 -22155 -27315 0 0 *5A
1583343150.09,$M4.1 34065 549 471 -22155 -27315 0 0 *5B
1583343151.21,$M4.1 34066 547 467 -22155 -27315 0 0 *51
1583343152.33,$M4.1 34067 547 459 -22155 -27315 0 0 *5D
1583343153.46,$M4.1 34068 547 463 -22155 -27315 0 0 *5B
1583343154.58,$M4.1 34069 547 459 -22155 -27315 0 0 *53
1583343155.71,$M4.1 34070 547 463 -22155 -27315 0 0 *52
1583343156.83,$M4.1 34071 547 459 -22155 -27315 0 0 *5A
1583343157.9,$M4.1 34072 549 457 -22155 -27315 0 0 *59
1583343159.0,$M4.1 34073 547 457 -22155 -27315 0 0 *56
1583343160.07,$M4.1 34074 545 449 -22155 -27315 0 0 *5C
1583343161.14,$M4.1 34075 545 445 -22155 -27315 0 0 *51
1583343162.21,$M4.1 34076 545 453 -22155 -27315 0 0 *55
1583343163.34,$M4.1 34077 547 463 -22155 -27315 0 0 *55
1583343164.44,$M4.1 34078 545 459 -22155 -27315 0 0 *51
1583343165.54,$M4.1 34079 545 471 -22155 -27315 0 0 *5A
1583343166.64,$M4.1 34080 545 471 -22155 -27315 0 0 *5C
1583343167.74,$M4.1 34081 545 459 -22155 -27315 0 0 *57
1583343168.84,$M4.1 34082 545 459 -22155 -27315 0 0 *54
1583343169.93,$M4.1 34083 545 463 -22155 -27315 0 0 *5C
1583343171.03,$M4.1 34084 545 471 -22155 -27315 0 0 *58
1583343172.13,$M4.1 34085 545 463 -22155 -27315 0 0 *5A
1583343173.23,$M4.1 34086 545 475 -22155 -27315 0 0 *5E
1583343174.35,$M4.1 34087 543 463 -22155 -27315 0 0 *5E
1583343175.45,$M4.1 34088 545 459 -22155 -27315 0 0 *5E
1583343176.55,$M4.1 34089 545 459 -22155 -27315 0 0 *5F
1583343177.65,$M4.1 34090 545 463 -22155 -27315 0 0 *5E
1583343178.74,$M4.1 34091 545 463 -22155 -27315 0 0 *5F
1583343179.87,$M4.1 34092 543 471 -22155 -27315 0 0 *59
1583343180.98,$M4.1 34093 541 471 -22155 -27315 0 0 *5A
1583343182.08,$M4.1 34094 543 481 -22155 -27315 0 0 *50
1583343183.18,$M4.1 34095 543 481 -22155 -27315 0 0 *51
1583343184.28,$M4.1 34096 543 481 -22155 -27315 0 0 *52
1583343185.38,$M4.1 34097 543 485 -22155 -27315 0 0 *57
1583343186.48,$M4.1 34098 543 485 -22155 -27315 0 0 *58
1583343187.57,$M4.1 34099 543 441 -22155 -27315 0 0 *51
1583343188.67,$M4.1 34100 545 459 -22155 -27315 0 0 *5F
1583343189.77,$M4.1 34101 545 475 -22155 -27315 0 0 *50
1583343190.87,$M4.1 34102 541 471 -22155 -27315 0 0 *53
1583343191.97,$M4.1 34103 541 471 -22155 -27315 0 0 *52
1583343193.11,$M4.1 34104 543 475 -22155 -27315 0 0 *53
1583343194.21,$M4.1 34105 541 467 -22155 -27315 0 0 *53
1583343195.32,$M4.1 34106 543 475 -22155 -27315 0 0 *51
1583343196.43,$M4.1 34107 541 475 -22155 -27315 0 0 *52
1583343197.53,$M4.1 34108 543 445 -22155 -27315 0 0 *5C
1583343198.63,$M4.1 34109 541 471 -22155 -27315 0 0 *58
1583343199.73,$M4.1 34110 543 485 -22155 -27315 0 0 *59
1583343200.8,$M4.1 34111 541 489 -22155 -27315 0 0 *56
1583343201.9,$M4.1 34112 541 497 -22155 -27315 0 0 *5A
1583343203.0,$M4.1 34113 541 501 -22155 -27315 0 0 *55
1583343204.09,$M4.1 34114 543 511 -22155 -27315 0 0 *51
1583343205.19,$M4.1 34115 543 511 -22155 -27315 0 0 *50
1583343206.29,$M4.1 34116 543 523 -22155 -27315 0 0 *52
1583343207.39,$M4.1 34117 543 519 -22155 -27315 0 0 *5A
1583343208.49,$M4.1 34118 543 515 -22155 -27315 0 0 *59
1583343209.61,$M4.1 34119 543 505 -22155 -27315 0 0 *59
1583343210.74,$M4.1 34120 543 493 -22155 -27315 0 0 *5D
1583343211.88,$M4.1 34121 543 493 -22155 -27315 0 0 *5C
1583343212.99,$M4.1 34122 543 497 -22155 -27315 0 0 *5B
1583343214.13,$M4.1 34123 543 479 -22155 -27315 0 0 *5A
1583343215.24,$M4.1 34124 543 497 -22155 -27315 0 0 *5D
1583343216.38,$M4.1 34125 543 501 -22155 -27315 0 0 *52
1583343217.51,$M4.1 34126 543 505 -22155 -27315 0 0 *55
1583343218.63,$M4.1 34127 543 505 -22155 -27315 0 0 *54
1583343219.73,$M4.1 34128 545 497 -22155 -27315 0 0 *57
1583343220.83,$M4.1 34129 545 501 -22155 -27315 0 0 *58
1583343221.93,$M4.1 34130 545 505 -22155 -27315 0 0 *54
1583343223.03,$M4.1 34131 543 507 -22155 -27315 0 0 *51
1583343224.15,$M4.1 34132 543 505 -22155 -27315 0 0 *50
1583343225.25,$M4.1 34133 545 501 -22155 -27315 0 0 *53
1583343226.35,$M4.1 34134 545 501 -22155 -27315 0 0 *54
1583343227.49,$M4.1 34135 543 501 -22155 -27315 0 0 *53
1583343228.59,$M4.1 34136 545 505 -22155 -27315 0 0 *52
1583343229.67,$M4.1 34137 545 497 -22155 -27315 0 0 *59
1583343230.77,$M4.1 34138 545 497 -22155 -27315 0 0 *56
1583343231.87,$M4.1 34139 545 493 -22155 -27315 0 0 *53
1583343232.94,$M4.1 34140 545 507 -22155 -27315 0 0 *51
1583343234.01,$M4.1 34141 545 511 -22155 -27315 0 0 *57
1583343235.08,$M4.1 34142 545 507 -22155 -27315 0 0 *53
1583343236.18,$M4.1 34143 545 505 -22155 -27315 0 0 *50
1583343237.28,$M4.1 34144 545 501 -22155 -27315 0 0 *53
1583343238.39,$M4.1 34145 545 501 -22155 -27315 0 0 *52
1583343239.44,$M4.1 34146 545 507 -22155 -27315 0 0 *57
1583343240.51,$M4.1 34147 545 523 -22155 -27315 0 0 *50
1583343241.58,$M4.1 34148 545 515 -22155 -27315 0 0 *5A
1583343242.65,$M4.1 34149 545 515 -22155 -27315 0 0 *5B
1583343243.72,$M4.1 34150 545 533 -22155 -27315 0 0 *57
1583343244.8,$M4.1 34151 547 545 -22155 -27315 0 0 *55
1583343245.94,$M4.1 34152 547 551 -22155 -27315 0 0 *53
1583343247.02,$M4.1 34153 547 563 -22155 -27315 0 0 *53
1583343248.12,$M4.1 34154 547 563 -22155 -27315 0 0 *54
1583343249.22,$M4.1 34155 547 571 -22155 -27315 0 0 *56
1583343250.29,$M4.1 34156 545 559 -22155 -27315 0 0 *5D
1583343251.35,$M4.1 34157 549 559 -22155 -27315 0 0 *50
1583343252.46,$M4.1 34158 551 551 -22155 -27315 0 0 *5E
1583343253.55,$M4.1 34159 549 551 -22155 -27315 0 0 *56
1583343254.63,$M4.1 34160 549 555 -22155 -27315 0 0 *58
1583343255.7,$M4.1 34161 549 549 -22155 -27315 0 0 *54
1583343256.77,$M4.1 34162 549 541 -22155 -27315 0 0 *5F
1583343257.86,$M4.1 34163 551 533 -22155 -27315 0 0 *52
1583343258.94,$M4.1 34164 549 527 -22155 -27315 0 0 *59
1583343260.04,$M4.1 34165 551 515 -22155 -27315 0 0 *50
1583343261.13,$M4.1 34166 551 515 -22155 -27315 0 0 *53
1583343262.23,$M4.1 34167 551 523 -22155 -27315 0 0 *57
1583343263.32,$M4.1 34168 551 515 -22155 -27315 0 0 *5D
1583343264.42,$M4.1 34169 551 515 -22155 -27315 0 0 *5C
1583343265.5,$M4.1 34170 551 523 -22155 -27315 0 0 *51
1583343266.6,$M4.1 34171 551 515 -22155 -27315 0 0 *55
1583343267.67,$M4.1 34172 549 511 -22155 -27315 0 0 *5B
1583343268.76,$M4.1 34173 551 523 -22155 -27315 0 0 *52
1583343269.83,$M4.1 34174 549 519 -22155 -27315 0 0 *55
1583343270.95,$M4.1 34175 551 527 -22155 -27315 0 0 *50
1583343272.01,$M4.1 34176 549 533 -22155 -27315 0 0 *5F
1583343273.1,$M4.1 34177 551 537 -22155 -27315 0 0 *53
1583343274.2,$M4.1 34178 551 545 -22155 -27315 0 0 *59
1583343275.29,$M4.1 34179 551 545 -22155 -27315 0 0 *58
1583343276.37,$M4.1 34180 551 549 -22155 -27315 0 0 *52
1583343277.47,$M4.1 34181 551 549 -22155 -27315 0 0 *53
1583343278.58,$M4.1 34182 555 555 -22155 -27315 0 0 *59
1583343279.69,$M4.1 34183 555 555 -22155 -27315 0 0 *58
