1583850386.56,$M4.1 38395 1055 1017 -22155 -27315 0 0 *57
1583850387.65,$M4.1 38396 1055 1019 -22155 -27315 0 0 *5A
1583850388.73,$M4.1 38397 1055 1019 -22155 -27315 0 0 *5B
1583850389.83,$M4.1 38398 1055 1023 -22155 -27315 0 0 *5D
1583850390.93,$M4.1 38399 1055 1023 -22155 -27315 0 0 *5C
1583850392.02,$M4.1 38400 1055 1019 -22155 -27315 0 0 *52
1583850393.14,$M4.1 38401 1057 1019 -22155 -27315 0 0 *51
1583850394.22,$M4.1 38402 1055 1019 -22155 -27315 0 0 *50
1583850395.32,$M4.1 38403 1055 1019 -22155 -27315 0 0 *51
1583850396.41,$M4.1 38404 1057 1017 -22155 -27315 0 0 *5A
1583850397.52,$M4.1 38405 1057 1023 -22155 -27315 0 0 *5C
1583850398.63,$M4.1 38406 1057 1017 -22155 -27315 0 0 *58
1583850399.71,$M4.1 38407 1057 1013 -22155 -27315 0 0 *5D
1583850400.81,$M4.1 38408 1057 1013 -22155 -27315 0 0 *52
1583850401.9,$M4.1 38409 1057 1013 -22155 -27315 0 0 *53
1583850402.97,$M4.1 38410 1059 1017 -22155 -27315 0 0 *51
1583850404.07,$M4.1 38411 1057 1013 -22155 -27315 0 0 *5A
1583850405.15,$M4.1 38412 1057 1017 -22155 -27315 0 0 *5D
1583850406.25,$M4.1 38413 1057 1017 -22155 -27315 0 0 *5C
1583850407.34,$M4.1 38414 1057 1017 -22155 -27315 0 0 *5B
1583850408.46,$M4.1 38415 1057 1019 -22155 -27315 0 0 *54
1583850409.53,$M4.1 38416 1055 1017 -22155 -27315 0 0 *5B
1583850410.6,$M4.1 38417 1055 1017 -22155 -27315 0 0 *5A
1583850411.7,$M4.1 38418 1055 1019 -22155 -27315 0 0 *5B
1583850412.78,$M4.1 38419 1055 1023 -22155 -27315 0 0 *53
1583850413.9,$M4.1 38420 1057 1019 -22155 -27315 0 0 *52
1583850415.0,$M4.1 38421 1059 1023 -22155 -27315 0 0 *54
1583850416.09,$M4.1 38422 1057 1013 -22155 -27315 0 0 *5A
1583850417.16,$M4.1 38423 1055 1017 -22155 -27315 0 0 *5D
1583850418.26,$M4.1 38424 1057 1009 -22155 -27315 0 0 *57
1583850419.34,$M4.1 38425 1057 1017 -22155 -27315 0 0 *59
1583850420.44,$M4.1 38426 1057 1017 -22155 -27315 0 0 *5A
1583850421.53,$M4.1 38427 1057 1013 -22155 -27315 0 0 *5F
1583850422.62,$M4.1 38428 1059 1013 -22155 -27315 0 0 *5E
1583850423.7,$M4.1 38429 1057 1005 -22155 -27315 0 0 *56
1583850424.8,$M4.1 38430 1057 1009 -22155 -27315 0 0 *52
1583850425.89,$M4.1 38431 1057 1017 -22155 -27315 0 0 *5C
1583850426.99,$M4.1 38432 1057 1013 -22155 -27315 0 0 *5B
1583850428.09,$M4.1 38433 1057 989 -22155 -27315 0 0 *61
1583850429.21,$M4.1 38434 1057 989 -22155 -27315 0 0 *66
1583850430.29,$M4.1 38435 1055 981 -22155 -27315 0 0 *6D
1583850431.39,$M4.1 38436 1055 977 -22155 -27315 0 0 *67
1583850432.48,$M4.1 38437 1055 981 -22155 -27315 0 0 *6F
1583850433.56,$M4.1 38438 1057 995 -22155 -27315 0 0 *67
1583850434.63,$M4.1 38439 1055 1009 -22155 -27315 0 0 *59
1583850435.7,$M4.1 38440 1055 1009 -22155 -27315 0 0 *57
1583850436.79,$M4.1 38441 1055 1019 -22155 -27315 0 0 *57
1583850437.89,$M4.1 38442 1055 1023 -22155 -27315 0 0 *5D
1583850438.99,$M4.1 38443 1057 1033 -22155 -27315 0 0 *5F
1583850440.08,$M4.1 38444 1057 1033 -22155 -27315 0 0 *58
1583850441.18,$M4.1 38445 1055 1027 -22155 -27315 0 0 *5E
1583850442.3,$M4.1 38446 1057 1031 -22155 -27315 0 0 *58
1583850443.38,$M4.1 38447 1057 1033 -22155 -27315 0 0 *5B
1583850444.5,$M4.1 38448 1057 1041 -22155 -27315 0 0 *51
1583850445.6,$M4.1 38449 1057 1033 -22155 -27315 0 0 *55
1583850446.7,$M4.1 38450 1057 1019 -22155 -27315 0 0 *55
1583850447.82,$M4.1 38451 1057 1023 -22155 -27315 0 0 *5D
1583850448.93,$M4.1 38452 1057 1023 -22155 -27315 0 0 *5E
1583850450.05,$M4.1 38453 1057 1023 -22155 -27315 0 0 *5F
1583850451.17,$M4.1 38454 1057 1027 -22155 -27315 0 0 *5C
1583850452.27,$M4.1 38455 1059 1031 -22155 -27315 0 0 *54
1583850453.34,$M4.1 38456 1059 1033 -22155 -27315 0 0 *55
1583850454.43,$M4.1 38457 1059 1041 -22155 -27315 0 0 *51
1583850455.54,$M4.1 38458 1057 1027 -22155 -27315 0 0 *50
1583850456.64,$M4.1 38459 1057 1019 -22155 -27315 0 0 *5C
1583850457.73,$M4.1 38460 1059 1017 -22155 -27315 0 0 *56
1583850458.78,$M4.1 38461 1059 1003 -22155 -27315 0 0 *52
1583850459.87,$M4.1 38462 1057 999 -22155 -27315 0 0 *64
1583850460.95,$M4.1 38463 1057 991 -22155 -27315 0 0 *6D
1583850462.04,$M4.1 38464 1059 985 -22155 -27315 0 0 *61
1583850463.16,$M4.1 38465 1057 981 -22155 -27315 0 0 *6A
1583850464.24,$M4.1 38466 1057 991 -22155 -27315 0 0 *68
1583850465.34,$M4.1 38467 1057 1005 -22155 -27315 0 0 *5C
1583850466.43,$M4.1 38468 1057 1009 -22155 -27315 0 0 *5F
1583850467.51,$M4.1 38469 1057 1003 -22155 -27315 0 0 *54
1583850468.58,$M4.1 38470 1059 1003 -22155 -27315 0 0 *52
1583850469.67,$M4.1 38471 1057 999 -22155 -27315 0 0 *66
1583850470.77,$M4.1 38472 1057 1005 -22155 -27315 0 0 *58
1583850471.85,$M4.1 38473 1057 999 -22155 -27315 0 0 *64
1583850472.94,$M4.1 38474 1057 999 -22155 -27315 0 0 *63
1583850474.03,$M4.1 38475 1057 995 -22155 -27315 0 0 *6E
1583850475.11,$M4.1 38476 1057 991 -22155 -27315 0 0 *69
1583850476.18,$M4.1 38477 1057 995 -22155 -27315 0 0 *6C
1583850477.27,$M4.1 38478 1057 995 -22155 -27315 0 0 *63
1583850478.35,$M4.1 38479 1057 995 -22155 -27315 0 0 *62
1583850479.4,$M4.1 38480 1059 995 -22155 -27315 0 0 *6A
1583850480.5,$M4.1 38481 1055 981 -22155 -27315 0 0 *62
1583850481.59,$M4.1 38482 1055 981 -22155 -27315 0 0 *61
1583850482.69,$M4.1 38483 1055 989 -22155 -27315 0 0 *68
1583850483.74,$M4.1 38484 1055 991 -22155 -27315 0 0 *66
1583850484.81,$M4.1 38485 1055 995 -22155 -27315 0 0 *63
1583850485.9,$M4.1 38486 1055 989 -22155 -27315 0 0 *6D
1583850486.98,$M4.1 38487 1055 989 -22155 -27315 0 0 *6C
1583850488.09,$M4.1 38488 1055 981 -22155 -27315 0 0 *6B
1583850489.17,$M4.1 38489 1055 977 -22155 -27315 0 0 *63
1583850490.26,$M4.1 38490 1055 989 -22155 -27315 0 0 *6A
1583850491.37,$M4.1 38491 1053 977 -22155 -27315 0 0 *6C
1583850492.46,$M4.1 38492 1055 989 -22155 -27315 0 0 *68
1583850493.56,$M4.1 38493 1055 981 -22155 -27315 0 0 *61
1583850494.68,$M4.1 38494 1053 985 -22155 -27315 0 0 *64
1583850495.76,$M4.1 38495 1053 991 -22155 -27315 0 0 *60
1583850496.88,$M4.1 38496 1053 989 -22155 -27315 0 0 *6A
1583850497.98,$M4.1 38497 1053 989 -22155 -27315 0 0 *6B
1583850499.07,$M4.1 38498 1053 995 -22155 -27315 0 0 *69
1583850500.17,$M4.1 38499 1053 1003 -22155 -27315 0 0 *5F
1583850501.25,$M4.1 38500 1053 1003 -22155 -27315 0 0 *5E
1583850502.34,$M4.1 38501 1053 1003 -22155 -27315 0 0 *5F
1583850503.41,$M4.1 38502 1055 1003 -22155 -27315 0 0 *5A
1583850504.48,$M4.1 38503 1055 1017 -22155 -27315 0 0 *5E
1583850505.58,$M4.1 38504 1053 1013 -22155 -27315 0 0 *5B
1583850506.66,$M4.1 38505 1053 1013 -22155 -27315 0 0 *5A
1583850507.73,$M4.1 38506 1055 1017 -22155 -27315 0 0 *5B
1583850508.83,$M4.1 38507 1053 1013 -22155 -27315 0 0 *58
1583850509.92,$M4.1 38508 1055 1019 -22155 -27315 0 0 *5B
1583850510.99,$M4.1 38509 1055 1017 -22155 -27315 0 0 *54
1583850512.06,$M4.1 38510 1055 1017 -22155 -27315 0 0 *5C
1583850513.13,$M4.1 38511 1055 1013 -22155 -27315 0 0 *59
1583850514.2,$M4.1 38512 1055 1009 -22155 -27315 0 0 *51
1583850515.28,$M4.1 38513 1055 1013 -22155 -27315 0 0 *5B
1583850516.35,$M4.1 38514 1055 1009 -22155 -27315 0 0 *57
1583850517.44,$M4.1 38515 1053 1003 -22155 -27315 0 0 *5A
1583850518.51,$M4.1 38516 1055 1003 -22155 -27315 0 0 *5F
1583850519.59,$M4.1 38517 1053 999 -22155 -27315 0 0 *63
1583850520.66,$M4.1 38518 1055 1005 -22155 -27315 0 0 *57
1583850521.72,$M4.1 38519 1055 995 -22155 -27315 0 0 *67
1583850522.78,$M4.1 38520 1055 999 -22155 -27315 0 0 *61
1583850523.84,$M4.1 38521 1055 1003 -22155 -27315 0 0 *5B
1583850524.91,$M4.1 38522 1055 1003 -22155 -27315 0 0 *58
1583850525.99,$M4.1 38523 1053 1003 -22155 -27315 0 0 *5F
1583850527.08,$M4.1 38524 1053 1003 -22155 -27315 0 0 *58
1583850528.15,$M4.1 38525 1055 995 -22155 -27315 0 0 *68
1583850529.2,$M4.1 38526 1055 995 -22155 -27315 0 0 *6B
1583850530.25,$M4.1 38527 1055 995 -22155 -27315 0 0 *6A
1583850531.34,$M4.1 38528 1053 995 -22155 -27315 0 0 *63
1583850532.41,$M4.1 38529 1055 999 -22155 -27315 0 0 *68
1583850533.49,$M4.1 38530 1053 1003 -22155 -27315 0 0 *5D
1583850534.6,$M4.1 38531 1053 1013 -22155 -27315 0 0 *5D
1583850535.67,$M4.1 38532 1055 1017 -22155 -27315 0 0 *5C
1583850536.75,$M4.1 38533 1055 1019 -22155 -27315 0 0 *53
1583850537.84,$M4.1 38534 1055 1019 -22155 -27315 0 0 *54
1583850538.92,$M4.1 38535 1055 1017 -22155 -27315 0 0 *5B
1583850540.01,$M4.1 38536 1055 1019 -22155 -27315 0 0 *56
1583850541.09,$M4.1 38537 1055 1019 -22155 -27315 0 0 *57
1583850542.19,$M4.1 38538 1053 1013 -22155 -27315 0 0 *54
1583850543.26,$M4.1 38539 1055 1017 -22155 -27315 0 0 *57
1583850544.33,$M4.1 38540 1055 1009 -22155 -27315 0 0 *56
1583850545.4,$M4.1 38541 1055 1003 -22155 -27315 0 0 *5D
1583850546.47,$M4.1 38542 1055 1017 -22155 -27315 0 0 *5B
1583850547.54,$M4.1 38543 1055 1017 -22155 -27315 0 0 *5A
1583850548.64,$M4.1 38544 1055 1023 -22155 -27315 0 0 *5A
1583850549.73,$M4.1 38545 1059 1027 -22155 -27315 0 0 *53
1583850550.81,$M4.1 38546 1055 1023 -22155 -27315 0 0 *58
1583850551.91,$M4.1 38547 1055 1027 -22155 -27315 0 0 *5D
1583850553.02,$M4.1 38548 1055 1031 -22155 -27315 0 0 *55
1583850554.13,$M4.1 38549 1053 1023 -22155 -27315 0 0 *51
1583850555.25,$M4.1 38550 1057 1023 -22155 -27315 0 0 *5D
1583850556.35,$M4.1 38551 1057 1023 -22155 -27315 0 0 *5C
1583850557.47,$M4.1 38552 1057 1019 -22155 -27315 0 0 *56
1583850558.59,$M4.1 38553 1057 1023 -22155 -27315 0 0 *5E
1583850559.69,$M4.1 38554 1057 1013 -22155 -27315 0 0 *5A
1583850560.77,$M4.1 38555 1057 1009 -22155 -27315 0 0 *50
1583850561.87,$M4.1 38556 1057 1017 -22155 -27315 0 0 *5C
1583850562.96,$M4.1 38557 1057 1009 -22155 -27315 0 0 *52
1583850564.06,$M4.1 38558 1057 1009 -22155 -27315 0 0 *5D
1583850565.13,$M4.1 38559 1055 1009 -22155 -27315 0 0 *5E
1583850566.23,$M4.1 38560 1057 1013 -22155 -27315 0 0 *5D
1583850567.32,$M4.1 38561 1057 1017 -22155 -27315 0 0 *58
1583850568.38,$M4.1 38562 1055 1013 -22155 -27315 0 0 *5D
1583850569.49,$M4.1 38563 1057 1009 -22155 -27315 0 0 *55
1583850570.56,$M4.1 38564 1059 1009 -22155 -27315 0 0 *5C
1583850571.64,$M4.1 38565 1057 1003 -22155 -27315 0 0 *59
1583850572.74,$M4.1 38566 1057 1005 -22155 -27315 0 0 *5C
1583850573.83,$M4.1 38567 1057 1003 -22155 -27315 0 0 *5B
1583850574.91,$M4.1 38568 1057 1005 -22155 -27315 0 0 *52
1583850576.0,$M4.1 38569 1055 1005 -22155 -27315 0 0 *51
1583850577.05,$M4.1 38570 1055 999 -22155 -27315 0 0 *64
1583850578.12,$M4.1 38571 1055 1003 -22155 -27315 0 0 *5E
1583850579.19,$M4.1 38572 1055 999 -22155 -27315 0 0 *66
1583850580.28,$M4.1 38573 1057 1005 -22155 -27315 0 0 *58
1583850581.34,$M4.1 38574 1055 1005 -22155 -27315 0 0 *5D
1583850582.43,$M4.1 38575 1059 1009 -22155 -27315 0 0 *5C
1583850583.5,$M4.1 38576 1055 1005 -22155 -27315 0 0 *5F
1583850584.57,$M4.1 38577 1055 1005 -22155 -27315 0 0 *5E
1583850585.65,$M4.1 38578 1057 1013 -22155 -27315 0 0 *54
1583850586.76,$M4.1 38579 1057 1009 -22155 -27315 0 0 *5E
1583850587.82,$M4.1 38580 1055 1017 -22155 -27315 0 0 *55
1583850588.89,$M4.1 38581 1055 1009 -22155 -27315 0 0 *5B
1583850589.96,$M4.1 38582 1059 1017 -22155 -27315 0 0 *5B
1583850591.08,$M4.1 38583 1053 1019 -22155 -27315 0 0 *5E
1583850592.18,$M4.1 38584 1055 1027 -22155 -27315 0 0 *52
1583850593.3,$M4.1 38585 1057 1031 -22155 -27315 0 0 *56
1583850594.42,$M4.1 38586 1057 1019 -22155 -27315 0 0 *5F
1583850595.5,$M4.1 38587 1057 1013 -22155 -27315 0 0 *54
1583850596.6,$M4.1 38588 1057 1005 -22155 -27315 0 0 *5C
1583850597.69,$M4.1 38589 1057 999 -22155 -27315 0 0 *60
1583850598.76,$M4.1 38590 1055 1003 -22155 -27315 0 0 *51
1583850599.81,$M4.1 38591 1055 1003 -22155 -27315 0 0 *50
1583850600.88,$M4.1 38592 1055 1003 -22155 -27315 0 0 *53
1583850601.95,$M4.1 38593 1055 995 -22155 -27315 0 0 *65
1583850603.0,$M4.1 38594 1055 991 -22155 -27315 0 0 *66
1583850604.07,$M4.1 38595 1055 995 -22155 -27315 0 0 *63
1583850605.14,$M4.1 38596 1057 995 -22155 -27315 0 0 *62
1583850606.21,$M4.1 38597 1055 995 -22155 -27315 0 0 *61
1583850607.3,$M4.1 38598 1057 1005 -22155 -27315 0 0 *5D
1583850608.4,$M4.1 38599 1057 1005 -22155 -27315 0 0 *5C
1583850609.48,$M4.1 38600 1057 1013 -22155 -27315 0 0 *58
1583850610.58,$M4.1 38601 1055 1019 -22155 -27315 0 0 *51
1583850611.65,$M4.1 38602 1055 1013 -22155 -27315 0 0 *58
1583850612.74,$M4.1 38603 1057 1003 -22155 -27315 0 0 *5A
1583850613.81,$M4.1 38604 1055 991 -22155 -27315 0 0 *6C
1583850614.89,$M4.1 38605 1055 989 -22155 -27315 0 0 *64
1583850615.96,$M4.1 38606 1055 995 -22155 -27315 0 0 *6A
1583850617.03,$M4.1 38607 1055 1003 -22155 -27315 0 0 *5C
1583850618.12,$M4.1 38608 1057 1009 -22155 -27315 0 0 *5B
1583850619.19,$M4.1 38609 1055 1013 -22155 -27315 0 0 *53
1583850620.29,$M4.1 38610 1055 1019 -22155 -27315 0 0 *51
1583850621.37,$M4.1 38611 1057 1017 -22155 -27315 0 0 *5C
1583850622.44,$M4.1 38612 1059 1013 -22155 -27315 0 0 *55
1583850623.53,$M4.1 38613 1053 995 -22155 -27315 0 0 *68
1583850624.6,$M4.1 38614 1055 995 -22155 -27315 0 0 *69
1583850625.65,$M4.1 38615 1055 995 -22155 -27315 0 0 *68
1583850626.74,$M4.1 38616 1057 991 -22155 -27315 0 0 *6D
1583850627.81,$M4.1 38617 1055 991 -22155 -27315 0 0 *6E
1583850628.86,$M4.1 38618 1055 999 -22155 -27315 0 0 *69
1583850629.96,$M4.1 38619 1053 999 -22155 -27315 0 0 *6E
1583850631.01,$M4.1 38620 1055 999 -22155 -27315 0 0 *62
1583850632.08,$M4.1 38621 1055 1003 -22155 -27315 0 0 *58
1583850633.15,$M4.1 38622 1055 1003 -22155 -27315 0 0 *5B
1583850634.22,$M4.1 38623 1055 1005 -22155 -27315 0 0 *5C
1583850635.29,$M4.1 38624 1055 1003 -22155 -27315 0 0 *5D
1583850636.35,$M4.1 38625 1055 999 -22155 -27315 0 0 *67
1583850637.46,$M4.1 38626 1053 989 -22155 -27315 0 0 *63
1583850638.56,$M4.1 38627 1055 981 -22155 -27315 0 0 *6C
1583850639.65,$M4.1 38628 1053 971 -22155 -27315 0 0 *6A
1583850640.73,$M4.1 38629 1055 981 -22155 -27315 0 0 *62
1583850641.85,$M4.1 38630 1053 977 -22155 -27315 0 0 *65
1583850642.97,$M4.1 38631 1053 977 -22155 -27315 0 0 *64
1583850644.05,$M4.1 38632 1055 989 -22155 -27315 0 0 *60
1583850645.14,$M4.1 38633 1055 989 -22155 -27315 0 0 *61
1583850646.22,$M4.1 38634 1053 991 -22155 -27315 0 0 *69
1583850647.29,$M4.1 38635 1055 991 -22155 -27315 0 0 *6E
1583850648.38,$M4.1 38636 1055 989 -22155 -27315 0 0 *64
1583850649.45,$M4.1 38637 1055 991 -22155 -27315 0 0 *6C
1583850650.53,$M4.1 38638 1053 999 -22155 -27315 0 0 *6D
1583850651.6,$M4.1 38639 1055 1003 -22155 -27315 0 0 *51
1583850652.67,$M4.1 38640 1053 995 -22155 -27315 0 0 *6E
1583850653.74,$M4.1 38641 1051 995 -22155 -27315 0 0 *6D
1583850654.83,$M4.1 38642 1053 1003 -22155 -27315 0 0 *5B
1583850655.91,$M4.1 38643 1053 1003 -22155 -27315 0 0 *5A
1583850657.0,$M4.1 38644 1053 1003 -22155 -27315 0 0 *5D
1583850658.08,$M4.1 38645 1055 1005 -22155 -27315 0 0 *5C
1583850659.15,$M4.1 38646 1053 995 -22155 -27315 0 0 *68
1583850660.24,$M4.1 38647 1053 991 -22155 -27315 0 0 *6D
1583850661.32,$M4.1 38648 1053 975 -22155 -27315 0 0 *68
1583850662.42,$M4.1 38649 1055 977 -22155 -27315 0 0 *6D
1583850663.51,$M4.1 38650 1053 975 -22155 -27315 0 0 *61
1583850664.6,$M4.1 38651 1053 971 -22155 -27315 0 0 *64
1583850665.68,$M4.1 38652 1053 971 -22155 -27315 0 0 *67
1583850666.8,$M4.1 38653 1053 977 -22155 -27315 0 0 *60
1583850667.88,$M4.1 38654 1053 975 -22155 -27315 0 0 *65
1583850669.0,$M4.1 38655 1053 977 -22155 -27315 0 0 *66
1583850670.12,$M4.1 38656 1053 977 -22155 -27315 0 0 *65
1583850671.19,$M4.1 38657 1053 991 -22155 -27315 0 0 *6C
1583850672.29,$M4.1 38658 1053 991 -22155 -27315 0 0 *63
1583850673.37,$M4.1 38659 1051 989 -22155 -27315 0 0 *69
1583850674.46,$M4.1 38660 1053 995 -22155 -27315 0 0 *6C
1583850675.54,$M4.1 38661 1051 985 -22155 -27315 0 0 *6E
1583850676.61,$M4.1 38662 1051 975 -22155 -27315 0 0 *62
1583850677.67,$M4.1 38663 1051 975 -22155 -27315 0 0 *63
1583850678.74,$M4.1 38664 1051 975 -22155 -27315 0 0 *64
1583850679.84,$M4.1 38665 1051 981 -22155 -27315 0 0 *6E
1583850680.92,$M4.1 38666 1051 985 -22155 -27315 0 0 *69
1583850682.04,$M4.1 38667 1053 985 -22155 -27315 0 0 *6A
1583850683.14,$M4.1 38668 1047 981 -22155 -27315 0 0 *64
1583850684.23,$M4.1 38669 1051 981 -22155 -27315 0 0 *62
1583850685.33,$M4.1 38670 1051 981 -22155 -27315 0 0 *6A
1583850686.41,$M4.1 38671 1051 981 -22155 -27315 0 0 *6B
1583850687.51,$M4.1 38672 1051 981 -22155 -27315 0 0 *68
1583850688.6,$M4.1 38673 1047 985 -22155 -27315 0 0 *6A
1583850689.7,$M4.1 38674 1051 981 -22155 -27315 0 0 *6E
1583850690.79,$M4.1 38675 1051 981 -22155 -27315 0 0 *6F
1583850691.89,$M4.1 38676 1051 981 -22155 -27315 0 0 *6C
1583850692.97,$M4.1 38677 1051 985 -22155 -27315 0 0 *69
1583850694.04,$M4.1 38678 1047 975 -22155 -27315 0 0 *6E
1583850695.1,$M4.1 38679 1051 995 -22155 -27315 0 0 *66
1583850696.17,$M4.1 38680 1051 1003 -22155 -27315 0 0 *57
1583850697.27,$M4.1 38681 1047 989 -22155 -27315 0 0 *6B
1583850698.32,$M4.1 38682 1051 995 -22155 -27315 0 0 *62
1583850699.37,$M4.1 38683 1051 999 -22155 -27315 0 0 *6F
1583850700.44,$M4.1 38684 1051 991 -22155 -27315 0 0 *60
1583850701.51,$M4.1 38685 1047 999 -22155 -27315 0 0 *6E
1583850702.58,$M4.1 38686 1047 1003 -22155 -27315 0 0 *56
1583850703.65,$M4.1 38687 1051 1013 -22155 -27315 0 0 *51
1583850704.72,$M4.1 38688 1051 1017 -22155 -27315 0 0 *5A
1583850705.81,$M4.1 38689 1053 1017 -22155 -27315 0 0 *59
1583850706.89,$M4.1 38690 1051 1009 -22155 -27315 0 0 *5C
1583850707.94,$M4.1 38691 1051 1003 -22155 -27315 0 0 *57
1583850709.01,$M4.1 38692 1051 1003 -22155 -27315 0 0 *54
1583850710.1,$M4.1 38693 1053 999 -22155 -27315 0 0 *6C
1583850711.2,$M4.1 38694 1047 989 -22155 -27315 0 0 *6F
1583850712.29,$M4.1 38695 1051 989 -22155 -27315 0 0 *69
1583850713.34,$M4.1 38696 1051 995 -22155 -27315 0 0 *67
1583850714.41,$M4.1 38697 1051 991 -22155 -27315 0 0 *62
1583850715.49,$M4.1 38698 1051 989 -22155 -27315 0 0 *64
1583850716.58,$M4.1 38699 1051 985 -22155 -27315 0 0 *69
1583850717.65,$M4.1 38700 1051 991 -22155 -27315 0 0 *6D
1583850718.73,$M4.1 38701 1047 989 -22155 -27315 0 0 *62
1583850719.8,$M4.1 38702 1051 999 -22155 -27315 0 0 *67
1583850720.87,$M4.1 38703 1047 1003 -22155 -27315 0 0 *5A
1583850721.94,$M4.1 38704 1051 1003 -22155 -27315 0 0 *5A
1583850723.0,$M4.1 38705 1047 995 -22155 -27315 0 0 *6B
1583850724.07,$M4.1 38706 1051 999 -22155 -27315 0 0 *63
1583850725.12,$M4.1 38707 1051 995 -22155 -27315 0 0 *6E
1583850726.19,$M4.1 38708 1051 999 -22155 -27315 0 0 *6D
1583850727.26,$M4.1 38709 1051 1005 -22155 -27315 0 0 *51
1583850728.31,$M4.1 38710 1051 999 -22155 -27315 0 0 *64
1583850729.38,$M4.1 38711 1051 995 -22155 -27315 0 0 *69
1583850730.43,$M4.1 38712 1051 975 -22155 -27315 0 0 *64
1583850731.53,$M4.1 38713 1051 989 -22155 -27315 0 0 *66
1583850732.59,$M4.1 38714 1047 991 -22155 -27315 0 0 *6F
1583850733.67,$M4.1 38715 1051 1005 -22155 -27315 0 0 *5C
1583850734.74,$M4.1 38716 1051 1009 -22155 -27315 0 0 *53
1583850735.81,$M4.1 38717 1051 1009 -22155 -27315 0 0 *52
1583850736.86,$M4.1 38718 1051 999 -22155 -27315 0 0 *6C
1583850737.94,$M4.1 38719 1047 1003 -22155 -27315 0 0 *51
1583850739.0,$M4.1 38720 1047 1003 -22155 -27315 0 0 *5B
1583850740.07,$M4.1 38721 1051 999 -22155 -27315 0 0 *66
1583850741.16,$M4.1 38722 1047 989 -22155 -27315 0 0 *63
1583850742.26,$M4.1 38723 1051 985 -22155 -27315 0 0 *69
1583850743.35,$M4.1 38724 1047 989 -22155 -27315 0 0 *65
1583850744.41,$M4.1 38725 1047 991 -22155 -27315 0 0 *6D
1583850745.5,$M4.1 38726 1051 985 -22155 -27315 0 0 *6C
1583850746.6,$M4.1 38727 1047 985 -22155 -27315 0 0 *6A
1583850747.69,$M4.1 38728 1051 981 -22155 -27315 0 0 *66
1583850748.76,$M4.1 38729 1047 971 -22155 -27315 0 0 *6F
1583850749.83,$M4.1 38730 1047 967 -22155 -27315 0 0 *60
1583850750.89,$M4.1 38731 1047 975 -22155 -27315 0 0 *62
1583850751.96,$M4.1 38732 1047 975 -22155 -27315 0 0 *61
1583850753.03,$M4.1 38733 1047 971 -22155 -27315 0 0 *64
1583850754.12,$M4.1 38734 1045 967 -22155 -27315 0 0 *66
1583850755.24,$M4.1 38735 1045 977 -22155 -27315 0 0 *66
1583850756.35,$M4.1 38736 1045 981 -22155 -27315 0 0 *6C
1583850757.44,$M4.1 38737 1045 971 -22155 -27315 0 0 *62
1583850758.56,$M4.1 38738 1045 985 -22155 -27315 0 0 *66
1583850759.67,$M4.1 38739 1045 985 -22155 -27315 0 0 *67
1583850760.76,$M4.1 38740 1045 971 -22155 -27315 0 0 *62
1583850761.83,$M4.1 38741 1043 967 -22155 -27315 0 0 *62
1583850762.93,$M4.1 38742 1045 977 -22155 -27315 0 0 *66
1583850764.0,$M4.1 38743 1043 967 -22155 -27315 0 0 *60
1583850765.08,$M4.1 38744 1043 977 -22155 -27315 0 0 *66
1583850766.2,$M4.1 38745 1045 981 -22155 -27315 0 0 *68
1583850767.32,$M4.1 38746 1045 977 -22155 -27315 0 0 *62
1583850768.4,$M4.1 38747 1045 971 -22155 -27315 0 0 *65
1583850769.49,$M4.1 38748 1045 971 -22155 -27315 0 0 *6A
1583850770.59,$M4.1 38749 1045 967 -22155 -27315 0 0 *6C
1583850771.67,$M4.1 38750 1045 971 -22155 -27315 0 0 *63
1583850772.78,$M4.1 38751 1045 977 -22155 -27315 0 0 *64
1583850773.89,$M4.1 38752 1045 977 -22155 -27315 0 0 *67
1583850775.01,$M4.1 38753 1045 981 -22155 -27315 0 0 *6F
1583850776.13,$M4.1 38754 1045 981 -22155 -27315 0 0 *68
1583850777.23,$M4.1 38755 1043 977 -22155 -27315 0 0 *66
1583850778.33,$M4.1 38756 1045 985 -22155 -27315 0 0 *6E
1583850779.43,$M4.1 38757 1043 981 -22155 -27315 0 0 *6D
1583850780.52,$M4.1 38758 1045 991 -22155 -27315 0 0 *65
1583850781.57,$M4.1 38759 1043 995 -22155 -27315 0 0 *66
1583850782.66,$M4.1 38760 1045 999 -22155 -27315 0 0 *66
1583850783.72,$M4.1 38761 1043 995 -22155 -27315 0 0 *6D
1583850784.84,$M4.1 38762 1045 989 -22155 -27315 0 0 *65
1583850785.93,$M4.1 38763 1043 985 -22155 -27315 0 0 *6E
1583850787.01,$M4.1 38764 1043 989 -22155 -27315 0 0 *65
1583850788.1,$M4.1 38765 1045 999 -22155 -27315 0 0 *63
1583850789.17,$M4.1 38766 1043 991 -22155 -27315 0 0 *6E
1583850790.25,$M4.1 38767 1045 999 -22155 -27315 0 0 *61
1583850791.34,$M4.1 38768 1043 989 -22155 -27315 0 0 *69
1583850792.45,$M4.1 38769 1045 981 -22155 -27315 0 0 *66
1583850793.54,$M4.1 38770 1043 961 -22155 -27315 0 0 *66
1583850794.61,$M4.1 38771 1043 963 -22155 -27315 0 0 *65
1583850795.66,$M4.1 38772 1043 967 -22155 -27315 0 0 *62
1583850796.73,$M4.1 38773 1043 967 -22155 -27315 0 0 *63
