1582781228.91,$M4.1 44188 757 603 -22155 -27315 0 0 *54
1582781229.99,$M4.1 44189 757 611 -22155 -27315 0 0 *56
1582781231.09,$M4.1 44190 759 617 -22155 -27315 0 0 *56
1582781232.19,$M4.1 44191 759 617 -22155 -27315 0 0 *57
1582781233.3,$M4.1 44192 757 633 -22155 -27315 0 0 *5C
1582781234.41,$M4.1 44193 761 639 -22155 -27315 0 0 *52
1582781235.51,$M4.1 44194 759 635 -22155 -27315 0 0 *52
1582781236.62,$M4.1 44195 759 635 -22155 -27315 0 0 *53
1582781237.73,$M4.1 44196 759 635 -22155 -27315 0 0 *50
1582781238.83,$M4.1 44197 759 635 -22155 -27315 0 0 *51
1582781239.95,$M4.1 44198 761 647 -22155 -27315 0 0 *50
1582781241.05,$M4.1 44199 759 639 -22155 -27315 0 0 *53
1582781242.19,$M4.1 44200 761 647 -22155 -27315 0 0 *52
1582781243.3,$M4.1 44201 761 643 -22155 -27315 0 0 *57
1582781244.44,$M4.1 44202 761 643 -22155 -27315 0 0 *54
1582781245.55,$M4.1 44203 761 643 -22155 -27315 0 0 *55
1582781246.69,$M4.1 44204 761 651 -22155 -27315 0 0 *51
1582781247.82,$M4.1 44205 761 665 -22155 -27315 0 0 *57
1582781248.94,$M4.1 44206 761 673 -22155 -27315 0 0 *53
1582781250.07,$M4.1 44207 761 657 -22155 -27315 0 0 *54
1582781251.19,$M4.1 44208 765 653 -22155 -27315 0 0 *5B
1582781252.3,$M4.1 44209 761 669 -22155 -27315 0 0 *57
1582781253.42,$M4.1 44210 761 647 -22155 -27315 0 0 *53
1582781254.52,$M4.1 44211 763 635 -22155 -27315 0 0 *55
1582781255.66,$M4.1 44212 761 635 -22155 -27315 0 0 *54
1582781256.76,$M4.1 44213 763 651 -22155 -27315 0 0 *55
1582781257.86,$M4.1 44214 763 647 -22155 -27315 0 0 *55
1582781258.96,$M4.1 44215 763 643 -22155 -27315 0 0 *50
1582781260.03,$M4.1 44216 763 629 -22155 -27315 0 0 *5F
1582781261.15,$M4.1 44217 761 617 -22155 -27315 0 0 *51
1582781262.25,$M4.1 44218 761 607 -22155 -27315 0 0 *5F
1582781263.32,$M4.1 44219 763 625 -22155 -27315 0 0 *5C
1582781264.42,$M4.1 44220 761 633 -22155 -27315 0 0 *53
1582781265.5,$M4.1 44221 763 625 -22155 -27315 0 0 *57
1582781266.6,$M4.1 44222 761 629 -22155 -27315 0 0 *5A
1582781267.71,$M4.1 44223 763 639 -22155 -27315 0 0 *58
1582781268.79,$M4.1 44224 763 643 -22155 -27315 0 0 *52
1582781269.89,$M4.1 44225 763 639 -22155 -27315 0 0 *5E
1582781270.99,$M4.1 44226 763 635 -22155 -27315 0 0 *51
1582781272.1,$M4.1 44227 763 635 -22155 -27315 0 0 *50
1582781273.2,$M4.1 44228 761 625 -22155 -27315 0 0 *5C
1582781274.27,$M4.1 44229 759 621 -22155 -27315 0 0 *52
1582781275.4,$M4.1 44230 761 617 -22155 -27315 0 0 *54
1582781276.5,$M4.1 44231 761 629 -22155 -27315 0 0 *58
1582781277.6,$M4.1 44232 761 633 -22155 -27315 0 0 *50
1582781278.7,$M4.1 44233 761 625 -22155 -27315 0 0 *56
1582781279.84,$M4.1 44234 761 613 -22155 -27315 0 0 *54
1582781280.94,$M4.1 44235 761 629 -22155 -27315 0 0 *5C
1582781282.04,$M4.1 44236 761 625 -22155 -27315 0 0 *53
1582781283.14,$M4.1 44237 761 621 -22155 -27315 0 0 *56
1582781284.27,$M4.1 44238 761 635 -22155 -27315 0 0 *5C
1582781285.37,$M4.1 44239 761 629 -22155 -27315 0 0 *50
1582781286.51,$M4.1 44240 761 635 -22155 -27315 0 0 *53
1582781287.64,$M4.1 44241 761 635 -22155 -27315 0 0 *52
1582781288.77,$M4.1 44242 761 635 -22155 -27315 0 0 *51
1582781289.88,$M4.1 44243 759 635 -22155 -27315 0 0 *5B
1582781291.01,$M4.1 44244 761 643 -22155 -27315 0 0 *56
1582781292.13,$M4.1 44245 761 639 -22155 -27315 0 0 *5A
1582781293.23,$M4.1 44246 759 647 -22155 -27315 0 0 *5B
1582781294.34,$M4.1 44247 761 643 -22155 -27315 0 0 *55
1582781295.48,$M4.1 44248 761 639 -22155 -27315 0 0 *57
1582781296.6,$M4.1 44249 761 639 -22155 -27315 0 0 *56
1582781297.7,$M4.1 44250 763 651 -22155 -27315 0 0 *52
1582781298.83,$M4.1 44251 761 651 -22155 -27315 0 0 *51
1582781299.96,$M4.1 44252 761 665 -22155 -27315 0 0 *55
1582781301.08,$M4.1 44253 761 669 -22155 -27315 0 0 *58
1582781302.17,$M4.1 44254 763 669 -22155 -27315 0 0 *5D
1582781303.3,$M4.1 44255 761 657 -22155 -27315 0 0 *53
1582781304.38,$M4.1 44256 763 657 -22155 -27315 0 0 *52
1582781305.48,$M4.1 44257 763 657 -22155 -27315 0 0 *53
1582781306.57,$M4.1 44258 763 657 -22155 -27315 0 0 *5C
1582781307.67,$M4.1 44259 763 653 -22155 -27315 0 0 *59
1582781308.79,$M4.1 44260 761 651 -22155 -27315 0 0 *53
1582781309.89,$M4.1 44261 763 661 -22155 -27315 0 0 *53
1582781310.99,$M4.1 44262 763 665 -22155 -27315 0 0 *54
1582781312.08,$M4.1 44263 763 651 -22155 -27315 0 0 *52
1582781313.21,$M4.1 44264 765 653 -22155 -27315 0 0 *51
1582781314.3,$M4.1 44265 763 651 -22155 -27315 0 0 *54
1582781315.4,$M4.1 44266 763 653 -22155 -27315 0 0 *55
1582781316.5,$M4.1 44267 763 651 -22155 -27315 0 0 *56
1582781317.61,$M4.1 44268 765 643 -22155 -27315 0 0 *5C
1582781318.73,$M4.1 44269 765 643 -22155 -27315 0 0 *5D
1582781319.83,$M4.1 44270 763 643 -22155 -27315 0 0 *53
1582781320.93,$M4.1 44271 763 639 -22155 -27315 0 0 *5F
1582781322.02,$M4.1 44272 763 639 -22155 -27315 0 0 *5C
1582781323.12,$M4.1 44273 763 639 -22155 -27315 0 0 *5D
1582781324.22,$M4.1 44274 763 643 -22155 -27315 0 0 *57
1582781325.29,$M4.1 44275 763 675 -22155 -27315 0 0 *53
1582781326.38,$M4.1 44276 763 661 -22155 -27315 0 0 *55
1582781327.48,$M4.1 44277 763 647 -22155 -27315 0 0 *50
1582781328.58,$M4.1 44278 763 635 -22155 -27315 0 0 *5A
1582781329.65,$M4.1 44279 763 629 -22155 -27315 0 0 *56
1582781330.73,$M4.1 44280 763 625 -22155 -27315 0 0 *5C
1582781331.8,$M4.1 44281 763 629 -22155 -27315 0 0 *51
1582781332.9,$M4.1 44282 763 635 -22155 -27315 0 0 *5F
1582781334.01,$M4.1 44283 763 635 -22155 -27315 0 0 *5E
1582781335.11,$M4.1 44284 763 639 -22155 -27315 0 0 *55
1582781336.24,$M4.1 44285 761 635 -22155 -27315 0 0 *5A
1582781337.36,$M4.1 44286 761 635 -22155 -27315 0 0 *59
1582781338.49,$M4.1 44287 761 635 -22155 -27315 0 0 *58
1582781339.62,$M4.1 44288 761 639 -22155 -27315 0 0 *5B
1582781340.73,$M4.1 44289 761 629 -22155 -27315 0 0 *5B
1582781341.8,$M4.1 44290 763 625 -22155 -27315 0 0 *5D
1582781342.93,$M4.1 44291 761 613 -22155 -27315 0 0 *5B
1582781344.0,$M4.1 44292 759 603 -22155 -27315 0 0 *52
1582781345.07,$M4.1 44293 759 611 -22155 -27315 0 0 *50
1582781346.15,$M4.1 44294 759 621 -22155 -27315 0 0 *54
1582781347.22,$M4.1 44295 759 625 -22155 -27315 0 0 *51
1582781348.34,$M4.1 44296 761 661 -22155 -27315 0 0 *59
1582781349.47,$M4.1 44297 761 647 -22155 -27315 0 0 *5C
1582781350.59,$M4.1 44298 761 639 -22155 -27315 0 0 *5A
1582781351.69,$M4.1 44299 761 621 -22155 -27315 0 0 *52
1582781352.81,$M4.1 44300 761 625 -22155 -27315 0 0 *57
1582781353.91,$M4.1 44301 761 625 -22155 -27315 0 0 *56
1582781354.98,$M4.1 44302 759 629 -22155 -27315 0 0 *52
1582781356.11,$M4.1 44303 761 639 -22155 -27315 0 0 *59
1582781357.23,$M4.1 44304 761 639 -22155 -27315 0 0 *5E
1582781358.36,$M4.1 44305 761 635 -22155 -27315 0 0 *53
1582781359.5,$M4.1 44306 761 635 -22155 -27315 0 0 *50
1582781360.57,$M4.1 44307 759 633 -22155 -27315 0 0 *5C
1582781361.67,$M4.1 44308 763 643 -22155 -27315 0 0 *5D
1582781362.8,$M4.1 44309 761 643 -22155 -27315 0 0 *5E
1582781363.92,$M4.1 44310 761 639 -22155 -27315 0 0 *5B
1582781365.05,$M4.1 44311 761 639 -22155 -27315 0 0 *5A
1582781366.17,$M4.1 44312 761 639 -22155 -27315 0 0 *59
1582781367.3,$M4.1 44313 761 647 -22155 -27315 0 0 *51
1582781368.4,$M4.1 44314 759 647 -22155 -27315 0 0 *5D
1582781369.52,$M4.1 44315 761 639 -22155 -27315 0 0 *5E
1582781370.59,$M4.1 44316 759 629 -22155 -27315 0 0 *57
1582781371.67,$M4.1 44317 759 629 -22155 -27315 0 0 *56
1582781372.78,$M4.1 44318 759 635 -22155 -27315 0 0 *54
1582781373.88,$M4.1 44319 759 643 -22155 -27315 0 0 *54
1582781374.96,$M4.1 44320 759 653 -22155 -27315 0 0 *5F
1582781376.1,$M4.1 44321 761 657 -22155 -27315 0 0 *51
1582781377.23,$M4.1 44322 761 647 -22155 -27315 0 0 *53
1582781378.3,$M4.1 44323 759 629 -22155 -27315 0 0 *51
1582781379.43,$M4.1 44324 761 635 -22155 -27315 0 0 *50
1582781380.56,$M4.1 44325 761 651 -22155 -27315 0 0 *53
1582781381.68,$M4.1 44326 761 665 -22155 -27315 0 0 *57
1582781382.8,$M4.1 44327 761 669 -22155 -27315 0 0 *5A
1582781383.93,$M4.1 44328 761 651 -22155 -27315 0 0 *5E
1582781385.0,$M4.1 44329 763 675 -22155 -27315 0 0 *5B
1582781386.13,$M4.1 44330 761 665 -22155 -27315 0 0 *50
1582781387.22,$M4.1 44331 763 661 -22155 -27315 0 0 *57
1582781388.32,$M4.1 44332 763 651 -22155 -27315 0 0 *57
1582781389.42,$M4.1 44333 763 651 -22155 -27315 0 0 *56
1582781390.52,$M4.1 44334 763 647 -22155 -27315 0 0 *56
1582781391.66,$M4.1 44335 761 639 -22155 -27315 0 0 *5C
1582781392.76,$M4.1 44336 763 651 -22155 -27315 0 0 *53
1582781393.86,$M4.1 44337 763 647 -22155 -27315 0 0 *55
1582781394.99,$M4.1 44338 761 635 -22155 -27315 0 0 *5D
1582781396.09,$M4.1 44339 761 625 -22155 -27315 0 0 *5D
1582781397.19,$M4.1 44340 761 621 -22155 -27315 0 0 *57
1582781398.33,$M4.1 44341 761 635 -22155 -27315 0 0 *53
1582781399.46,$M4.1 44342 761 647 -22155 -27315 0 0 *55
1582781400.59,$M4.1 44343 761 651 -22155 -27315 0 0 *53
1582781401.73,$M4.1 44344 761 635 -22155 -27315 0 0 *56
1582781402.84,$M4.1 44345 761 613 -22155 -27315 0 0 *53
1582781403.95,$M4.1 44346 761 607 -22155 -27315 0 0 *55
1582781405.05,$M4.1 44347 761 633 -22155 -27315 0 0 *53
1582781406.18,$M4.1 44348 761 643 -22155 -27315 0 0 *5B
1582781407.31,$M4.1 44349 761 635 -22155 -27315 0 0 *5B
1582781408.45,$M4.1 44350 761 635 -22155 -27315 0 0 *53
1582781409.52,$M4.1 44351 759 621 -22155 -27315 0 0 *5C
1582781410.6,$M4.1 44352 759 629 -22155 -27315 0 0 *57
1582781411.69,$M4.1 44353 759 653 -22155 -27315 0 0 *5B
1582781412.82,$M4.1 44354 761 647 -22155 -27315 0 0 *52
1582781413.92,$M4.1 44355 761 679 -22155 -27315 0 0 *5E
1582781415.01,$M4.1 44356 761 675 -22155 -27315 0 0 *51
1582781416.11,$M4.1 44357 763 669 -22155 -27315 0 0 *5F
1582781417.24,$M4.1 44358 761 665 -22155 -27315 0 0 *5E
1582781418.36,$M4.1 44359 761 651 -22155 -27315 0 0 *58
1582781419.49,$M4.1 44360 761 643 -22155 -27315 0 0 *51
1582781420.59,$M4.1 44361 763 643 -22155 -27315 0 0 *52
1582781421.71,$M4.1 44362 761 639 -22155 -27315 0 0 *5E
1582781422.8,$M4.1 44363 763 633 -22155 -27315 0 0 *57
1582781423.87,$M4.1 44364 763 625 -22155 -27315 0 0 *57
1582781424.97,$M4.1 44365 761 629 -22155 -27315 0 0 *58
1582781426.05,$M4.1 44366 763 633 -22155 -27315 0 0 *52
1582781427.14,$M4.1 44367 763 639 -22155 -27315 0 0 *59
1582781428.27,$M4.1 44368 761 635 -22155 -27315 0 0 *58
1582781429.4,$M4.1 44369 761 639 -22155 -27315 0 0 *55
1582781430.52,$M4.1 44370 761 639 -22155 -27315 0 0 *5D
1582781431.65,$M4.1 44371 761 639 -22155 -27315 0 0 *5C
1582781432.76,$M4.1 44372 761 633 -22155 -27315 0 0 *55
1582781433.87,$M4.1 44373 761 629 -22155 -27315 0 0 *5F
1582781434.98,$M4.1 44374 761 633 -22155 -27315 0 0 *53
1582781436.08,$M4.1 44375 761 633 -22155 -27315 0 0 *52
1582781437.19,$M4.1 44376 761 633 -22155 -27315 0 0 *51
1582781438.26,$M4.1 44377 759 633 -22155 -27315 0 0 *5B
1582781439.4,$M4.1 44378 761 639 -22155 -27315 0 0 *55
1582781440.51,$M4.1 44379 761 639 -22155 -27315 0 0 *54
1582781441.65,$M4.1 44380 761 635 -22155 -27315 0 0 *5E
1582781442.76,$M4.1 44381 761 633 -22155 -27315 0 0 *59
1582781443.9,$M4.1 44382 761 635 -22155 -27315 0 0 *5C
1582781445.01,$M4.1 44383 761 643 -22155 -27315 0 0 *5C
1582781446.15,$M4.1 44384 761 647 -22155 -27315 0 0 *5F
1582781447.26,$M4.1 44385 761 653 -22155 -27315 0 0 *5B
1582781448.4,$M4.1 44386 761 665 -22155 -27315 0 0 *5D
1582781449.5,$M4.1 44387 761 679 -22155 -27315 0 0 *51
1582781450.6,$M4.1 44388 761 683 -22155 -27315 0 0 *5B
1582781451.67,$M4.1 44389 763 693 -22155 -27315 0 0 *59
1582781452.74,$M4.1 44390 763 679 -22155 -27315 0 0 *55
1582781453.86,$M4.1 44391 761 653 -22155 -27315 0 0 *5E
1582781454.96,$M4.1 44392 763 643 -22155 -27315 0 0 *5E
1582781456.06,$M4.1 44393 763 643 -22155 -27315 0 0 *5F
1582781457.14,$M4.1 44394 763 639 -22155 -27315 0 0 *55
1582781458.25,$M4.1 44395 763 647 -22155 -27315 0 0 *5D
1582781459.38,$M4.1 44396 765 657 -22155 -27315 0 0 *59
1582781460.5,$M4.1 44397 761 639 -22155 -27315 0 0 *54
1582781461.57,$M4.1 44398 763 633 -22155 -27315 0 0 *53
1582781462.68,$M4.1 44399 761 625 -22155 -27315 0 0 *57
1582781463.75,$M4.1 44400 763 621 -22155 -27315 0 0 *56
1582781464.85,$M4.1 44401 763 617 -22155 -27315 0 0 *52
1582781465.97,$M4.1 44402 761 617 -22155 -27315 0 0 *53
1582781467.09,$M4.1 44403 761 621 -22155 -27315 0 0 *57
1582781468.19,$M4.1 44404 761 621 -22155 -27315 0 0 *50
1582781469.29,$M4.1 44405 761 625 -22155 -27315 0 0 *55
1582781470.39,$M4.1 44406 761 625 -22155 -27315 0 0 *56
1582781471.51,$M4.1 44407 761 625 -22155 -27315 0 0 *57
1582781472.58,$M4.1 44408 763 629 -22155 -27315 0 0 *56
1582781473.68,$M4.1 44409 761 629 -22155 -27315 0 0 *55
1582781474.8,$M4.1 44410 761 629 -22155 -27315 0 0 *5D
1582781475.9,$M4.1 44411 761 629 -22155 -27315 0 0 *5C
1582781476.97,$M4.1 44412 763 625 -22155 -27315 0 0 *51
1582781478.07,$M4.1 44413 761 629 -22155 -27315 0 0 *5E
1582781479.15,$M4.1 44414 763 621 -22155 -27315 0 0 *53
1582781480.26,$M4.1 44415 761 611 -22155 -27315 0 0 *53
1582781481.34,$M4.1 44416 763 613 -22155 -27315 0 0 *50
1582781482.46,$M4.1 44417 761 603 -22155 -27315 0 0 *52
1582781483.53,$M4.1 44418 759 603 -22155 -27315 0 0 *56
1582781484.61,$M4.1 44419 759 633 -22155 -27315 0 0 *54
1582781485.71,$M4.1 44420 761 633 -22155 -27315 0 0 *55
1582781486.82,$M4.1 44421 759 617 -22155 -27315 0 0 *59
1582781487.92,$M4.1 44422 757 599 -22155 -27315 0 0 *51
1582781488.99,$M4.1 44423 759 595 -22155 -27315 0 0 *52
1582781490.06,$M4.1 44424 759 599 -22155 -27315 0 0 *59
1582781491.12,$M4.1 44425 759 599 -22155 -27315 0 0 *58
1582781492.19,$M4.1 44426 759 607 -22155 -27315 0 0 *5F
1582781493.26,$M4.1 44427 759 595 -22155 -27315 0 0 *56
1582781494.38,$M4.1 44428 757 577 -22155 -27315 0 0 *5B
1582781495.48,$M4.1 44429 755 585 -22155 -27315 0 0 *55
1582781496.58,$M4.1 44430 757 603 -22155 -27315 0 0 *52
1582781497.65,$M4.1 44431 755 611 -22155 -27315 0 0 *52
1582781498.79,$M4.1 44432 757 613 -22155 -27315 0 0 *51
1582781499.85,$M4.1 44433 755 611 -22155 -27315 0 0 *50
1582781500.97,$M4.1 44434 757 617 -22155 -27315 0 0 *53
1582781502.11,$M4.1 44435 757 613 -22155 -27315 0 0 *56
1582781503.19,$M4.1 44436 755 617 -22155 -27315 0 0 *53
1582781504.29,$M4.1 44437 757 625 -22155 -27315 0 0 *51
1582781505.41,$M4.1 44438 757 617 -22155 -27315 0 0 *5F
1582781506.49,$M4.1 44439 755 611 -22155 -27315 0 0 *5A
1582781507.6,$M4.1 44440 755 613 -22155 -27315 0 0 *56
1582781508.7,$M4.1 44441 755 613 -22155 -27315 0 0 *57
1582781509.78,$M4.1 44442 759 617 -22155 -27315 0 0 *5C
1582781510.88,$M4.1 44443 755 613 -22155 -27315 0 0 *55
1582781512.02,$M4.1 44444 757 613 -22155 -27315 0 0 *50
1582781513.13,$M4.1 44445 757 617 -22155 -27315 0 0 *55
1582781514.24,$M4.1 44446 755 617 -22155 -27315 0 0 *54
1582781515.3,$M4.1 44447 755 621 -22155 -27315 0 0 *50
1582781516.39,$M4.1 44448 755 629 -22155 -27315 0 0 *57
1582781517.47,$M4.1 44449 755 629 -22155 -27315 0 0 *56
1582781518.54,$M4.1 44450 755 633 -22155 -27315 0 0 *55
1582781519.63,$M4.1 44451 755 633 -22155 -27315 0 0 *54
1582781520.75,$M4.1 44452 757 639 -22155 -27315 0 0 *5F
1582781521.85,$M4.1 44453 755 643 -22155 -27315 0 0 *51
1582781522.98,$M4.1 44454 757 643 -22155 -27315 0 0 *54
1582781524.08,$M4.1 44455 759 635 -22155 -27315 0 0 *5A
1582781525.18,$M4.1 44456 757 621 -22155 -27315 0 0 *52
1582781526.27,$M4.1 44457 757 607 -22155 -27315 0 0 *57
1582781527.37,$M4.1 44458 757 607 -22155 -27315 0 0 *58
1582781528.46,$M4.1 44459 757 611 -22155 -27315 0 0 *5E
1582781529.56,$M4.1 44460 759 589 -22155 -27315 0 0 *58
1582781530.67,$M4.1 44461 757 589 -22155 -27315 0 0 *57
1582781531.78,$M4.1 44462 751 585 -22155 -27315 0 0 *5E
1582781532.84,$M4.1 44463 751 599 -22155 -27315 0 0 *52
1582781533.95,$M4.1 44464 755 617 -22155 -27315 0 0 *54
1582781535.05,$M4.1 44465 755 617 -22155 -27315 0 0 *55
1582781536.12,$M4.1 44466 755 611 -22155 -27315 0 0 *50
1582781537.2,$M4.1 44467 755 611 -22155 -27315 0 0 *51
1582781538.3,$M4.1 44468 755 613 -22155 -27315 0 0 *5C
1582781539.39,$M4.1 44469 755 617 -22155 -27315 0 0 *59
1582781540.49,$M4.1 44470 755 617 -22155 -27315 0 0 *51
1582781541.58,$M4.1 44471 755 611 -22155 -27315 0 0 *56
1582781542.64,$M4.1 44472 755 607 -22155 -27315 0 0 *52
1582781543.75,$M4.1 44473 751 593 -22155 -27315 0 0 *59
1582781544.81,$M4.1 44474 755 595 -22155 -27315 0 0 *5C
1582781545.92,$M4.1 44475 755 613 -22155 -27315 0 0 *50
1582781547.0,$M4.1 44476 755 625 -22155 -27315 0 0 *56
1582781548.07,$M4.1 44477 755 629 -22155 -27315 0 0 *5B
1582781549.16,$M4.1 44478 751 621 -22155 -27315 0 0 *58
1582781550.23,$M4.1 44479 755 621 -22155 -27315 0 0 *5D
1582781551.33,$M4.1 44480 751 617 -22155 -27315 0 0 *5A
1582781552.43,$M4.1 44481 755 643 -22155 -27315 0 0 *5E
1582781553.51,$M4.1 44482 755 633 -22155 -27315 0 0 *5A
1582781554.6,$M4.1 44483 755 633 -22155 -27315 0 0 *5B
1582781555.67,$M4.1 44484 755 629 -22155 -27315 0 0 *57
1582781556.79,$M4.1 44485 757 639 -22155 -27315 0 0 *55
1582781557.87,$M4.1 44486 755 629 -22155 -27315 0 0 *55
1582781558.96,$M4.1 44487 755 625 -22155 -27315 0 0 *58
1582781560.06,$M4.1 44488 757 633 -22155 -27315 0 0 *52
1582781561.16,$M4.1 44489 757 633 -22155 -27315 0 0 *53
1582781562.23,$M4.1 44490 755 633 -22155 -27315 0 0 *59
1582781563.31,$M4.1 44491 755 625 -22155 -27315 0 0 *5F
1582781564.42,$M4.1 44492 755 617 -22155 -27315 0 0 *5D
1582781565.52,$M4.1 44493 755 613 -22155 -27315 0 0 *58
1582781566.58,$M4.1 44494 755 599 -22155 -27315 0 0 *5E
1582781567.67,$M4.1 44495 755 599 -22155 -27315 0 0 *5F
1582781568.74,$M4.1 44496 755 603 -22155 -27315 0 0 *5C
1582781569.83,$M4.1 44497 755 607 -22155 -27315 0 0 *59
1582781570.93,$M4.1 44498 755 593 -22155 -27315 0 0 *58
1582781572.01,$M4.1 44499 755 581 -22155 -27315 0 0 *5A
1582781573.08,$M4.1 44500 751 571 -22155 -27315 0 0 *50
1582781574.18,$M4.1 44501 751 585 -22155 -27315 0 0 *5A
1582781575.27,$M4.1 44502 751 593 -22155 -27315 0 0 *5E
1582781576.37,$M4.1 44503 751 573 -22155 -27315 0 0 *51
1582781577.45,$M4.1 44504 751 555 -22155 -27315 0 0 *52
1582781578.54,$M4.1 44505 751 577 -22155 -27315 0 0 *53
1582781579.64,$M4.1 44506 751 589 -22155 -27315 0 0 *51
1582781580.71,$M4.1 44507 751 595 -22155 -27315 0 0 *5D
1582781581.81,$M4.1 44508 749 599 -22155 -27315 0 0 *57
1582781582.93,$M4.1 44509 747 613 -22155 -27315 0 0 *59
1582781584.06,$M4.1 44510 749 643 -22155 -27315 0 0 *5A
1582781585.16,$M4.1 44511 749 625 -22155 -27315 0 0 *5B
1582781586.27,$M4.1 44512 751 593 -22155 -27315 0 0 *5F
1582781587.38,$M4.1 44513 749 589 -22155 -27315 0 0 *5C
1582781588.48,$M4.1 44514 751 593 -22155 -27315 0 0 *59
1582781589.6,$M4.1 44515 749 581 -22155 -27315 0 0 *52
1582781590.7,$M4.1 44516 749 599 -22155 -27315 0 0 *58
1582781591.8,$M4.1 44517 747 595 -22155 -27315 0 0 *5B
1582781592.89,$M4.1 44518 747 599 -22155 -27315 0 0 *58
1582781593.99,$M4.1 44519 749 599 -22155 -27315 0 0 *57
1582781595.12,$M4.1 44520 749 589 -22155 -27315 0 0 *5C
1582781596.23,$M4.1 44521 747 581 -22155 -27315 0 0 *5B
1582781597.34,$M4.1 44522 747 585 -22155 -27315 0 0 *5C
1582781598.46,$M4.1 44523 747 593 -22155 -27315 0 0 *5A
1582781599.56,$M4.1 44524 747 603 -22155 -27315 0 0 *57
1582781600.68,$M4.1 44525 747 613 -22155 -27315 0 0 *57
1582781601.78,$M4.1 44526 747 603 -22155 -27315 0 0 *55
1582781602.88,$M4.1 44527 749 611 -22155 -27315 0 0 *59
1582781603.98,$M4.1 44528 747 603 -22155 -27315 0 0 *5B
1582781605.08,$M4.1 44529 747 603 -22155 -27315 0 0 *5A
1582781606.18,$M4.1 44530 747 595 -22155 -27315 0 0 *5E
1582781607.27,$M4.1 44531 747 599 -22155 -27315 0 0 *53
1582781608.37,$M4.1 44532 747 599 -22155 -27315 0 0 *50
1582781609.46,$M4.1 44533 747 607 -22155 -27315 0 0 *55
1582781610.56,$M4.1 44534 747 603 -22155 -27315 0 0 *56
1582781611.66,$M4.1 44535 747 599 -22155 -27315 0 0 *57
1582781612.74,$M4.1 44536 747 607 -22155 -27315 0 0 *50
1582781613.85,$M4.1 44537 747 603 -22155 -27315 0 0 *55
1582781614.95,$M4.1 44538 747 603 -22155 -27315 0 0 *5A
1582781616.06,$M4.1 44539 749 617 -22155 -27315 0 0 *50
1582781617.18,$M4.1 44540 747 613 -22155 -27315 0 0 *54
1582781618.28,$M4.1 44541 747 607 -22155 -27315 0 0 *50
1582781619.4,$M4.1 44542 747 613 -22155 -27315 0 0 *56
1582781620.5,$M4.1 44543 749 625 -22155 -27315 0 0 *5C
1582781621.6,$M4.1 44544 749 603 -22155 -27315 0 0 *5F
1582781622.7,$M4.1 44545 747 611 -22155 -27315 0 0 *53
1582781623.81,$M4.1 44546 747 633 -22155 -27315 0 0 *50
1582781624.91,$M4.1 44547 749 629 -22155 -27315 0 0 *54
1582781626.04,$M4.1 44548 749 639 -22155 -27315 0 0 *5A
1582781627.14,$M4.1 44549 751 635 -22155 -27315 0 0 *5E
1582781628.21,$M4.1 44550 751 629 -22155 -27315 0 0 *5B
1582781629.3,$M4.1 44551 751 621 -22155 -27315 0 0 *52
1582781630.38,$M4.1 44552 749 607 -22155 -27315 0 0 *5C
1582781631.51,$M4.1 44553 749 585 -22155 -27315 0 0 *54
1582781632.61,$M4.1 44554 751 589 -22155 -27315 0 0 *56
1582781633.7,$M4.1 44555 751 585 -22155 -27315 0 0 *5B
1582781634.79,$M4.1 44556 747 571 -22155 -27315 0 0 *54
1582781635.92,$M4.1 44557 749 589 -22155 -27315 0 0 *5C
1582781637.02,$M4.1 44558 747 577 -22155 -27315 0 0 *5C
1582781638.14,$M4.1 44559 747 581 -22155 -27315 0 0 *54
1582781639.27,$M4.1 44560 747 589 -22155 -27315 0 0 *56
1582781640.39,$M4.1 44561 749 589 -22155 -27315 0 0 *59
1582781641.51,$M4.1 44562 747 589 -22155 -27315 0 0 *54
1582781642.64,$M4.1 44563 747 589 -22155 -27315 0 0 *55
1582781643.76,$M4.1 44564 747 589 -22155 -27315 0 0 *52
1582781644.86,$M4.1 44565 749 599 -22155 -27315 0 0 *5C
1582781645.94,$M4.1 44566 747 599 -22155 -27315 0 0 *51
1582781647.03,$M4.1 44567 745 611 -22155 -27315 0 0 *51
1582781648.1,$M4.1 44568 745 607 -22155 -27315 0 0 *59
1582781649.21,$M4.1 44569 749 613 -22155 -27315 0 0 *51
1582781650.33,$M4.1 44570 747 613 -22155 -27315 0 0 *57
1582781651.46,$M4.1 44571 749 617 -22155 -27315 0 0 *5C
1582781652.57,$M4.1 44572 747 603 -22155 -27315 0 0 *54
1582781653.68,$M4.1 44573 747 593 -22155 -27315 0 0 *5F
1582781654.8,$M4.1 44574 747 585 -22155 -27315 0 0 *5F
1582781655.89,$M4.1 44575 745 585 -22155 -27315 0 0 *5C
1582781656.99,$M4.1 44576 745 585 -22155 -27315 0 0 *5F
1582781658.09,$M4.1 44577 745 589 -22155 -27315 0 0 *52
1582781659.17,$M4.1 44578 747 595 -22155 -27315 0 0 *52
1582781660.26,$M4.1 44579 745 599 -22155 -27315 0 0 *5D
1582781661.34,$M4.1 44580 747 595 -22155 -27315 0 0 *55
1582781662.45,$M4.1 44581 747 607 -22155 -27315 0 0 *5C
1582781663.55,$M4.1 44582 745 589 -22155 -27315 0 0 *58
1582781664.62,$M4.1 44583 745 599 -22155 -27315 0 0 *58
