1583677627.99,$M4.1 11344 787 533 -22155 -27315 0 0 *5B
1583677629.09,$M4.1 11345 787 541 -22155 -27315 0 0 *5F
1583677630.19,$M4.1 11346 783 537 -22155 -27315 0 0 *59
1583677631.28,$M4.1 11347 787 529 -22155 -27315 0 0 *53
1583677632.35,$M4.1 11348 789 541 -22155 -27315 0 0 *5C
1583677633.42,$M4.1 11349 789 541 -22155 -27315 0 0 *5D
1583677634.52,$M4.1 11350 783 533 -22155 -27315 0 0 *5A
1583677635.62,$M4.1 11351 787 537 -22155 -27315 0 0 *5B
1583677636.72,$M4.1 11352 787 533 -22155 -27315 0 0 *5C
1583677637.79,$M4.1 11353 789 537 -22155 -27315 0 0 *57
1583677638.88,$M4.1 11354 787 529 -22155 -27315 0 0 *51
1583677639.98,$M4.1 11355 787 533 -22155 -27315 0 0 *5B
1583677641.05,$M4.1 11356 789 541 -22155 -27315 0 0 *53
1583677642.15,$M4.1 11357 787 533 -22155 -27315 0 0 *59
1583677643.25,$M4.1 11358 787 533 -22155 -27315 0 0 *56
1583677644.35,$M4.1 11359 783 533 -22155 -27315 0 0 *53
1583677645.44,$M4.1 11360 787 537 -22155 -27315 0 0 *59
1583677646.54,$M4.1 11361 787 533 -22155 -27315 0 0 *5C
1583677647.64,$M4.1 11362 787 533 -22155 -27315 0 0 *5F
1583677648.71,$M4.1 11363 789 529 -22155 -27315 0 0 *5B
1583677649.79,$M4.1 11364 787 529 -22155 -27315 0 0 *52
1583677650.88,$M4.1 11365 789 533 -22155 -27315 0 0 *56
1583677651.96,$M4.1 11366 783 529 -22155 -27315 0 0 *54
1583677653.05,$M4.1 11367 783 529 -22155 -27315 0 0 *55
1583677654.15,$M4.1 11368 787 533 -22155 -27315 0 0 *55
1583677655.24,$M4.1 11369 787 541 -22155 -27315 0 0 *51
1583677656.34,$M4.1 11370 783 537 -22155 -27315 0 0 *5C
1583677657.41,$M4.1 11371 789 537 -22155 -27315 0 0 *57
1583677658.51,$M4.1 11372 787 541 -22155 -27315 0 0 *5B
1583677659.59,$M4.1 11373 787 545 -22155 -27315 0 0 *5E
1583677660.69,$M4.1 11374 787 541 -22155 -27315 0 0 *5D
1583677661.8,$M4.1 11375 787 533 -22155 -27315 0 0 *59
1583677662.9,$M4.1 11376 787 541 -22155 -27315 0 0 *5F
1583677664.0,$M4.1 11377 787 545 -22155 -27315 0 0 *5A
1583677665.08,$M4.1 11378 787 545 -22155 -27315 0 0 *55
1583677666.18,$M4.1 11379 783 541 -22155 -27315 0 0 *54
1583677667.27,$M4.1 11380 783 545 -22155 -27315 0 0 *56
1583677668.36,$M4.1 11381 787 545 -22155 -27315 0 0 *53
1583677669.46,$M4.1 11382 787 545 -22155 -27315 0 0 *50
1583677670.56,$M4.1 11383 787 537 -22155 -27315 0 0 *54
1583677671.64,$M4.1 11384 787 549 -22155 -27315 0 0 *5A
1583677672.74,$M4.1 11385 783 545 -22155 -27315 0 0 *53
1583677673.83,$M4.1 11386 783 541 -22155 -27315 0 0 *54
1583677674.91,$M4.1 11387 783 537 -22155 -27315 0 0 *54
1583677676.02,$M4.1 11388 787 545 -22155 -27315 0 0 *5A
1583677677.12,$M4.1 11389 787 541 -22155 -27315 0 0 *5F
1583677678.2,$M4.1 11390 787 545 -22155 -27315 0 0 *53
1583677679.3,$M4.1 11391 787 549 -22155 -27315 0 0 *5E
1583677680.42,$M4.1 11392 787 551 -22155 -27315 0 0 *54
1583677681.52,$M4.1 11393 787 559 -22155 -27315 0 0 *5D
1583677682.59,$M4.1 11394 789 571 -22155 -27315 0 0 *5E
1583677683.71,$M4.1 11395 783 555 -22155 -27315 0 0 *53
1583677684.81,$M4.1 11396 787 559 -22155 -27315 0 0 *58
1583677685.88,$M4.1 11397 789 567 -22155 -27315 0 0 *5A
1583677686.95,$M4.1 11398 789 571 -22155 -27315 0 0 *52
1583677688.04,$M4.1 11399 789 567 -22155 -27315 0 0 *54
1583677689.1,$M4.1 11400 789 567 -22155 -27315 0 0 *53
1583677690.21,$M4.1 11401 789 555 -22155 -27315 0 0 *53
1583677691.31,$M4.1 11402 787 559 -22155 -27315 0 0 *52
1583677692.39,$M4.1 11403 789 555 -22155 -27315 0 0 *51
1583677693.49,$M4.1 11404 787 567 -22155 -27315 0 0 *59
1583677694.56,$M4.1 11405 789 571 -22155 -27315 0 0 *51
1583677695.65,$M4.1 11406 789 563 -22155 -27315 0 0 *51
1583677696.72,$M4.1 11407 789 563 -22155 -27315 0 0 *50
1583677697.79,$M4.1 11408 789 563 -22155 -27315 0 0 *5F
1583677698.89,$M4.1 11409 789 551 -22155 -27315 0 0 *5F
1583677699.96,$M4.1 11410 789 549 -22155 -27315 0 0 *5E
1583677701.04,$M4.1 11411 789 551 -22155 -27315 0 0 *56
1583677702.14,$M4.1 11412 789 555 -22155 -27315 0 0 *51
1583677703.24,$M4.1 11413 787 559 -22155 -27315 0 0 *52
1583677704.35,$M4.1 11414 787 567 -22155 -27315 0 0 *58
1583677705.43,$M4.1 11415 789 573 -22155 -27315 0 0 *52
1583677706.5,$M4.1 11416 789 571 -22155 -27315 0 0 *53
1583677707.59,$M4.1 11417 789 571 -22155 -27315 0 0 *52
1583677708.7,$M4.1 11418 791 573 -22155 -27315 0 0 *56
1583677709.77,$M4.1 11419 789 567 -22155 -27315 0 0 *5B
1583677710.84,$M4.1 11420 789 571 -22155 -27315 0 0 *56
1583677711.93,$M4.1 11421 789 563 -22155 -27315 0 0 *54
1583677713.01,$M4.1 11422 791 563 -22155 -27315 0 0 *5E
1583677714.1,$M4.1 11423 789 571 -22155 -27315 0 0 *55
1583677715.17,$M4.1 11424 789 571 -22155 -27315 0 0 *52
1583677716.25,$M4.1 11425 791 571 -22155 -27315 0 0 *5A
1583677717.34,$M4.1 11426 789 567 -22155 -27315 0 0 *57
1583677718.42,$M4.1 11427 791 571 -22155 -27315 0 0 *58
1583677719.49,$M4.1 11428 789 571 -22155 -27315 0 0 *5E
1583677720.58,$M4.1 11429 789 571 -22155 -27315 0 0 *5F
1583677721.65,$M4.1 11430 789 567 -22155 -27315 0 0 *50
1583677722.73,$M4.1 11431 789 555 -22155 -27315 0 0 *50
1583677723.83,$M4.1 11432 791 549 -22155 -27315 0 0 *57
1583677724.92,$M4.1 11433 791 545 -22155 -27315 0 0 *5A
1583677726.04,$M4.1 11434 791 551 -22155 -27315 0 0 *58
1583677727.15,$M4.1 11435 791 551 -22155 -27315 0 0 *59
1583677728.27,$M4.1 11436 791 551 -22155 -27315 0 0 *5A
1583677729.34,$M4.1 11437 789 549 -22155 -27315 0 0 *5B
1583677730.44,$M4.1 11438 791 549 -22155 -27315 0 0 *5D
1583677731.53,$M4.1 11439 791 545 -22155 -27315 0 0 *50
1583677732.63,$M4.1 11440 791 549 -22155 -27315 0 0 *52
1583677733.71,$M4.1 11441 791 545 -22155 -27315 0 0 *5F
1583677734.78,$M4.1 11442 789 541 -22155 -27315 0 0 *51
1583677735.85,$M4.1 11443 789 545 -22155 -27315 0 0 *54
1583677736.94,$M4.1 11444 791 537 -22155 -27315 0 0 *5F
1583677738.04,$M4.1 11445 791 541 -22155 -27315 0 0 *5F
1583677739.12,$M4.1 11446 791 545 -22155 -27315 0 0 *58
1583677740.19,$M4.1 11447 789 537 -22155 -27315 0 0 *55
1583677741.26,$M4.1 11448 789 545 -22155 -27315 0 0 *5F
1583677742.36,$M4.1 11449 791 541 -22155 -27315 0 0 *53
1583677743.46,$M4.1 11450 787 541 -22155 -27315 0 0 *5C
1583677744.53,$M4.1 11451 789 545 -22155 -27315 0 0 *57
1583677745.62,$M4.1 11452 791 537 -22155 -27315 0 0 *58
1583677746.69,$M4.1 11453 789 537 -22155 -27315 0 0 *50
1583677747.77,$M4.1 11454 791 545 -22155 -27315 0 0 *5B
1583677748.84,$M4.1 11455 789 545 -22155 -27315 0 0 *53
1583677749.91,$M4.1 11456 789 541 -22155 -27315 0 0 *54
1583677750.98,$M4.1 11457 789 545 -22155 -27315 0 0 *51
1583677752.05,$M4.1 11458 789 541 -22155 -27315 0 0 *5A
1583677753.12,$M4.1 11459 789 541 -22155 -27315 0 0 *5B
1583677754.19,$M4.1 11460 789 537 -22155 -27315 0 0 *50
1583677755.26,$M4.1 11461 789 541 -22155 -27315 0 0 *50
1583677756.33,$M4.1 11462 789 541 -22155 -27315 0 0 *53
1583677757.4,$M4.1 11463 789 545 -22155 -27315 0 0 *56
1583677758.47,$M4.1 11464 789 545 -22155 -27315 0 0 *51
1583677759.54,$M4.1 11465 789 533 -22155 -27315 0 0 *51
1583677760.61,$M4.1 11466 789 533 -22155 -27315 0 0 *52
1583677761.67,$M4.1 11467 789 541 -22155 -27315 0 0 *56
1583677762.76,$M4.1 11468 787 537 -22155 -27315 0 0 *56
1583677763.86,$M4.1 11469 787 533 -22155 -27315 0 0 *53
1583677764.95,$M4.1 11470 787 529 -22155 -27315 0 0 *50
1583677766.03,$M4.1 11471 789 533 -22155 -27315 0 0 *54
1583677767.08,$M4.1 11472 789 537 -22155 -27315 0 0 *53
1583677768.19,$M4.1 11473 787 533 -22155 -27315 0 0 *58
1583677769.25,$M4.1 11474 789 541 -22155 -27315 0 0 *54
1583677770.32,$M4.1 11475 789 541 -22155 -27315 0 0 *55
1583677771.39,$M4.1 11476 789 537 -22155 -27315 0 0 *57
1583677772.5,$M4.1 11477 787 541 -22155 -27315 0 0 *59
1583677773.58,$M4.1 11478 791 537 -22155 -27315 0 0 *50
1583677774.67,$M4.1 11479 789 527 -22155 -27315 0 0 *59
1583677775.77,$M4.1 11480 787 523 -22155 -27315 0 0 *55
1583677776.87,$M4.1 11481 787 529 -22155 -27315 0 0 *5E
1583677777.92,$M4.1 11482 789 529 -22155 -27315 0 0 *53
1583677779.04,$M4.1 11483 787 527 -22155 -27315 0 0 *52
1583677780.14,$M4.1 11484 787 533 -22155 -27315 0 0 *50
1583677781.21,$M4.1 11485 789 537 -22155 -27315 0 0 *5B
1583677782.33,$M4.1 11486 787 527 -22155 -27315 0 0 *57
1583677783.41,$M4.1 11487 783 523 -22155 -27315 0 0 *56
1583677784.51,$M4.1 11488 787 533 -22155 -27315 0 0 *5C
1583677785.63,$M4.1 11489 783 527 -22155 -27315 0 0 *5C
1583677786.72,$M4.1 11490 787 541 -22155 -27315 0 0 *50
1583677787.82,$M4.1 11491 783 529 -22155 -27315 0 0 *5B
1583677788.9,$M4.1 11492 787 529 -22155 -27315 0 0 *5C
1583677789.99,$M4.1 11493 783 529 -22155 -27315 0 0 *59
1583677791.1,$M4.1 11494 783 527 -22155 -27315 0 0 *50
1583677792.19,$M4.1 11495 783 533 -22155 -27315 0 0 *54
1583677793.26,$M4.1 11496 789 533 -22155 -27315 0 0 *5D
1583677794.36,$M4.1 11497 787 537 -22155 -27315 0 0 *56
1583677795.46,$M4.1 11498 787 541 -22155 -27315 0 0 *58
1583677796.55,$M4.1 11499 787 533 -22155 -27315 0 0 *5C
1583677797.62,$M4.1 11500 789 541 -22155 -27315 0 0 *56
1583677798.73,$M4.1 11501 783 527 -22155 -27315 0 0 *5D
1583677799.83,$M4.1 11502 787 533 -22155 -27315 0 0 *5F
1583677800.92,$M4.1 11503 787 541 -22155 -27315 0 0 *5B
1583677802.02,$M4.1 11504 787 541 -22155 -27315 0 0 *5C
1583677803.12,$M4.1 11505 783 533 -22155 -27315 0 0 *5C
1583677804.21,$M4.1 11506 783 529 -22155 -27315 0 0 *54
1583677805.29,$M4.1 11507 787 529 -22155 -27315 0 0 *51
1583677806.4,$M4.1 11508 787 529 -22155 -27315 0 0 *5E
1583677807.48,$M4.1 11509 787 533 -22155 -27315 0 0 *54
1583677808.58,$M4.1 11510 783 523 -22155 -27315 0 0 *59
1583677809.67,$M4.1 11511 787 529 -22155 -27315 0 0 *56
1583677810.75,$M4.1 11512 783 529 -22155 -27315 0 0 *51
1583677811.85,$M4.1 11513 787 529 -22155 -27315 0 0 *54
1583677812.96,$M4.1 11514 783 527 -22155 -27315 0 0 *59
1583677814.07,$M4.1 11515 783 527 -22155 -27315 0 0 *58
1583677815.17,$M4.1 11516 783 527 -22155 -27315 0 0 *5B
1583677816.27,$M4.1 11517 781 527 -22155 -27315 0 0 *58
1583677817.36,$M4.1 11518 787 529 -22155 -27315 0 0 *5F
1583677818.46,$M4.1 11519 787 533 -22155 -27315 0 0 *55
1583677819.55,$M4.1 11520 783 529 -22155 -27315 0 0 *50
1583677820.62,$M4.1 11521 789 537 -22155 -27315 0 0 *54
1583677821.7,$M4.1 11522 783 533 -22155 -27315 0 0 *59
1583677822.8,$M4.1 11523 787 533 -22155 -27315 0 0 *5C
1583677823.9,$M4.1 11524 783 537 -22155 -27315 0 0 *5B
1583677824.99,$M4.1 11525 783 533 -22155 -27315 0 0 *5E
1583677826.07,$M4.1 11526 783 529 -22155 -27315 0 0 *56
1583677827.18,$M4.1 11527 783 533 -22155 -27315 0 0 *5C
1583677828.26,$M4.1 11528 783 529 -22155 -27315 0 0 *58
1583677829.35,$M4.1 11529 783 537 -22155 -27315 0 0 *56
1583677830.43,$M4.1 11530 783 529 -22155 -27315 0 0 *51
1583677831.53,$M4.1 11531 787 533 -22155 -27315 0 0 *5F
1583677832.63,$M4.1 11532 787 537 -22155 -27315 0 0 *58
1583677833.7,$M4.1 11533 781 533 -22155 -27315 0 0 *5B
1583677834.79,$M4.1 11534 783 533 -22155 -27315 0 0 *5E
1583677835.87,$M4.1 11535 783 537 -22155 -27315 0 0 *5B
1583677836.98,$M4.1 11536 783 537 -22155 -27315 0 0 *58
1583677838.06,$M4.1 11537 787 537 -22155 -27315 0 0 *5D
1583677839.15,$M4.1 11538 783 529 -22155 -27315 0 0 *59
1583677840.23,$M4.1 11539 783 529 -22155 -27315 0 0 *58
1583677841.35,$M4.1 11540 783 527 -22155 -27315 0 0 *58
1583677842.43,$M4.1 11541 783 529 -22155 -27315 0 0 *57
1583677843.5,$M4.1 11542 781 529 -22155 -27315 0 0 *56
1583677844.59,$M4.1 11543 781 527 -22155 -27315 0 0 *59
1583677845.67,$M4.1 11544 781 527 -22155 -27315 0 0 *5E
1583677846.79,$M4.1 11545 783 527 -22155 -27315 0 0 *5D
1583677847.89,$M4.1 11546 783 527 -22155 -27315 0 0 *5E
1583677848.98,$M4.1 11547 783 529 -22155 -27315 0 0 *51
1583677850.06,$M4.1 11548 781 523 -22155 -27315 0 0 *56
1583677851.15,$M4.1 11549 783 519 -22155 -27315 0 0 *5C
1583677852.23,$M4.1 11550 781 527 -22155 -27315 0 0 *5B
1583677853.34,$M4.1 11551 783 529 -22155 -27315 0 0 *56
1583677854.42,$M4.1 11552 781 527 -22155 -27315 0 0 *59
1583677855.49,$M4.1 11553 781 533 -22155 -27315 0 0 *5D
1583677856.56,$M4.1 11554 781 529 -22155 -27315 0 0 *51
1583677857.65,$M4.1 11555 781 527 -22155 -27315 0 0 *5E
1583677858.71,$M4.1 11556 781 529 -22155 -27315 0 0 *53
1583677859.78,$M4.1 11557 781 533 -22155 -27315 0 0 *59
1583677860.87,$M4.1 11558 781 527 -22155 -27315 0 0 *53
1583677861.95,$M4.1 11559 783 529 -22155 -27315 0 0 *5E
1583677863.06,$M4.1 11560 783 533 -22155 -27315 0 0 *5F
1583677864.13,$M4.1 11561 779 527 -22155 -27315 0 0 *5E
1583677865.19,$M4.1 11562 781 529 -22155 -27315 0 0 *54
1583677866.28,$M4.1 11563 781 527 -22155 -27315 0 0 *5B
1583677867.35,$M4.1 11564 781 533 -22155 -27315 0 0 *59
1583677868.42,$M4.1 11565 781 529 -22155 -27315 0 0 *53
1583677869.49,$M4.1 11566 781 529 -22155 -27315 0 0 *50
1583677870.56,$M4.1 11567 781 523 -22155 -27315 0 0 *5B
1583677871.63,$M4.1 11568 781 529 -22155 -27315 0 0 *5E
1583677872.71,$M4.1 11569 779 527 -22155 -27315 0 0 *56
1583677873.77,$M4.1 11570 781 529 -22155 -27315 0 0 *57
1583677874.83,$M4.1 11571 779 523 -22155 -27315 0 0 *5B
1583677875.92,$M4.1 11572 781 527 -22155 -27315 0 0 *5B
1583677877.01,$M4.1 11573 783 529 -22155 -27315 0 0 *56
1583677878.09,$M4.1 11574 779 527 -22155 -27315 0 0 *5A
1583677879.16,$M4.1 11575 781 523 -22155 -27315 0 0 *58
1583677880.23,$M4.1 11576 779 523 -22155 -27315 0 0 *5C
1583677881.33,$M4.1 11577 781 527 -22155 -27315 0 0 *5E
1583677882.4,$M4.1 11578 779 527 -22155 -27315 0 0 *56
1583677883.47,$M4.1 11579 779 529 -22155 -27315 0 0 *59
1583677884.56,$M4.1 11580 781 527 -22155 -27315 0 0 *56
1583677885.62,$M4.1 11581 781 529 -22155 -27315 0 0 *59
1583677886.71,$M4.1 11582 781 527 -22155 -27315 0 0 *54
1583677887.78,$M4.1 11583 779 523 -22155 -27315 0 0 *56
1583677888.86,$M4.1 11584 779 527 -22155 -27315 0 0 *55
1583677889.95,$M4.1 11585 779 527 -22155 -27315 0 0 *54
1583677891.0,$M4.1 11586 781 529 -22155 -27315 0 0 *5E
1583677892.07,$M4.1 11587 779 523 -22155 -27315 0 0 *52
1583677893.14,$M4.1 11588 779 529 -22155 -27315 0 0 *57
1583677894.21,$M4.1 11589 779 523 -22155 -27315 0 0 *5C
1583677895.3,$M4.1 11590 779 527 -22155 -27315 0 0 *50
1583677896.35,$M4.1 11591 779 533 -22155 -27315 0 0 *54
1583677897.42,$M4.1 11592 779 533 -22155 -27315 0 0 *57
1583677898.49,$M4.1 11593 779 533 -22155 -27315 0 0 *56
1583677899.56,$M4.1 11594 779 529 -22155 -27315 0 0 *5A
1583677900.63,$M4.1 11595 779 527 -22155 -27315 0 0 *55
1583677901.7,$M4.1 11596 779 533 -22155 -27315 0 0 *53
1583677902.77,$M4.1 11597 779 529 -22155 -27315 0 0 *59
1583677903.85,$M4.1 11598 777 523 -22155 -27315 0 0 *52
1583677904.94,$M4.1 11599 779 527 -22155 -27315 0 0 *59
1583677906.02,$M4.1 11600 779 527 -22155 -27315 0 0 *5A
1583677907.11,$M4.1 11601 779 527 -22155 -27315 0 0 *5B
1583677908.19,$M4.1 11602 779 527 -22155 -27315 0 0 *58
1583677909.28,$M4.1 11603 779 527 -22155 -27315 0 0 *59
1583677910.38,$M4.1 11604 777 523 -22155 -27315 0 0 *54
1583677911.43,$M4.1 11605 779 515 -22155 -27315 0 0 *5E
1583677912.5,$M4.1 11606 779 523 -22155 -27315 0 0 *58
1583677913.6,$M4.1 11607 777 523 -22155 -27315 0 0 *57
1583677914.7,$M4.1 11608 777 523 -22155 -27315 0 0 *58
1583677915.79,$M4.1 11609 777 523 -22155 -27315 0 0 *59
1583677916.91,$M4.1 11610 777 527 -22155 -27315 0 0 *55
1583677918.02,$M4.1 11611 777 527 -22155 -27315 0 0 *54
1583677919.11,$M4.1 11612 775 527 -22155 -27315 0 0 *55
1583677920.2,$M4.1 11613 775 527 -22155 -27315 0 0 *54
1583677921.25,$M4.1 11614 779 529 -22155 -27315 0 0 *51
1583677922.37,$M4.1 11615 777 527 -22155 -27315 0 0 *50
1583677923.45,$M4.1 11616 777 529 -22155 -27315 0 0 *5D
1583677924.57,$M4.1 11617 777 527 -22155 -27315 0 0 *52
1583677925.67,$M4.1 11618 777 527 -22155 -27315 0 0 *5D
1583677926.74,$M4.1 11619 775 529 -22155 -27315 0 0 *50
1583677927.79,$M4.1 11620 775 529 -22155 -27315 0 0 *5A
1583677928.91,$M4.1 11621 777 527 -22155 -27315 0 0 *57
1583677929.99,$M4.1 11622 777 529 -22155 -27315 0 0 *5A
1583677931.08,$M4.1 11623 777 529 -22155 -27315 0 0 *5B
1583677932.2,$M4.1 11624 777 527 -22155 -27315 0 0 *52
1583677933.31,$M4.1 11625 777 527 -22155 -27315 0 0 *53
1583677934.38,$M4.1 11626 779 533 -22155 -27315 0 0 *5B
1583677935.44,$M4.1 11627 779 533 -22155 -27315 0 0 *5A
1583677936.51,$M4.1 11628 779 533 -22155 -27315 0 0 *55
1583677937.56,$M4.1 11629 775 529 -22155 -27315 0 0 *53
1583677938.65,$M4.1 11630 775 527 -22155 -27315 0 0 *55
1583677939.73,$M4.1 11631 777 529 -22155 -27315 0 0 *58
1583677940.83,$M4.1 11632 777 529 -22155 -27315 0 0 *5B
1583677941.93,$M4.1 11633 777 527 -22155 -27315 0 0 *54
1583677943.0,$M4.1 11634 779 529 -22155 -27315 0 0 *53
1583677944.12,$M4.1 11635 777 527 -22155 -27315 0 0 *52
1583677945.21,$M4.1 11636 777 529 -22155 -27315 0 0 *5F
1583677946.26,$M4.1 11637 779 529 -22155 -27315 0 0 *50
1583677947.33,$M4.1 11638 775 529 -22155 -27315 0 0 *53
1583677948.41,$M4.1 11639 777 529 -22155 -27315 0 0 *50
1583677949.53,$M4.1 11640 777 527 -22155 -27315 0 0 *50
1583677950.58,$M4.1 11641 779 529 -22155 -27315 0 0 *51
1583677951.7,$M4.1 11642 777 527 -22155 -27315 0 0 *52
1583677952.8,$M4.1 11643 777 527 -22155 -27315 0 0 *53
1583677953.87,$M4.1 11644 779 533 -22155 -27315 0 0 *5F
1583677954.99,$M4.1 11645 777 527 -22155 -27315 0 0 *55
1583677956.07,$M4.1 11646 775 527 -22155 -27315 0 0 *54
1583677957.18,$M4.1 11647 777 527 -22155 -27315 0 0 *57
1583677958.24,$M4.1 11648 775 529 -22155 -27315 0 0 *54
1583677959.33,$M4.1 11649 777 529 -22155 -27315 0 0 *57
1583677960.45,$M4.1 11650 777 527 -22155 -27315 0 0 *51
1583677961.53,$M4.1 11651 775 527 -22155 -27315 0 0 *52
1583677962.59,$M4.1 11652 775 529 -22155 -27315 0 0 *5F
1583677963.67,$M4.1 11653 777 529 -22155 -27315 0 0 *5C
1583677964.74,$M4.1 11654 775 533 -22155 -27315 0 0 *52
1583677965.83,$M4.1 11655 775 527 -22155 -27315 0 0 *56
1583677966.88,$M4.1 11656 775 529 -22155 -27315 0 0 *5B
1583677967.97,$M4.1 11657 777 529 -22155 -27315 0 0 *58
1583677969.05,$M4.1 11658 777 529 -22155 -27315 0 0 *57
1583677970.12,$M4.1 11659 775 529 -22155 -27315 0 0 *54
1583677971.19,$M4.1 11660 775 533 -22155 -27315 0 0 *55
1583677972.24,$M4.1 11661 775 533 -22155 -27315 0 0 *54
1583677973.31,$M4.1 11662 775 529 -22155 -27315 0 0 *5C
1583677974.37,$M4.1 11663 775 529 -22155 -27315 0 0 *5D
1583677975.42,$M4.1 11664 775 529 -22155 -27315 0 0 *5A
1583677976.5,$M4.1 11665 777 529 -22155 -27315 0 0 *59
1583677977.59,$M4.1 11666 775 527 -22155 -27315 0 0 *56
1583677978.68,$M4.1 11667 777 529 -22155 -27315 0 0 *5B
1583677979.78,$M4.1 11668 777 529 -22155 -27315 0 0 *54
1583677980.83,$M4.1 11669 775 529 -22155 -27315 0 0 *57
1583677981.88,$M4.1 11670 775 529 -22155 -27315 0 0 *5F
1583677982.95,$M4.1 11671 775 529 -22155 -27315 0 0 *5E
1583677984.04,$M4.1 11672 777 529 -22155 -27315 0 0 *5F
1583677985.14,$M4.1 11673 777 533 -22155 -27315 0 0 *55
1583677986.23,$M4.1 11674 777 533 -22155 -27315 0 0 *52
1583677987.29,$M4.1 11675 775 529 -22155 -27315 0 0 *5A
1583677988.38,$M4.1 11676 777 529 -22155 -27315 0 0 *5B
1583677989.45,$M4.1 11677 779 533 -22155 -27315 0 0 *5F
1583677990.57,$M4.1 11678 777 527 -22155 -27315 0 0 *5B
1583677991.68,$M4.1 11679 777 527 -22155 -27315 0 0 *5A
1583677992.75,$M4.1 11680 775 527 -22155 -27315 0 0 *5E
1583677993.84,$M4.1 11681 775 527 -22155 -27315 0 0 *5F
1583677994.91,$M4.1 11682 775 529 -22155 -27315 0 0 *52
1583677995.96,$M4.1 11683 775 533 -22155 -27315 0 0 *58
1583677997.03,$M4.1 11684 775 529 -22155 -27315 0 0 *54
1583677998.08,$M4.1 11685 775 529 -22155 -27315 0 0 *55
1583677999.15,$M4.1 11686 775 529 -22155 -27315 0 0 *56
1583678000.21,$M4.1 11687 775 533 -22155 -27315 0 0 *5C
1583678001.31,$M4.1 11688 777 529 -22155 -27315 0 0 *5A
1583678002.36,$M4.1 11689 775 529 -22155 -27315 0 0 *59
1583678003.41,$M4.1 11690 775 529 -22155 -27315 0 0 *51
1583678004.48,$M4.1 11691 775 529 -22155 -27315 0 0 *50
1583678005.57,$M4.1 11692 777 529 -22155 -27315 0 0 *51
1583678006.64,$M4.1 11693 775 529 -22155 -27315 0 0 *52
1583678007.69,$M4.1 11694 775 529 -22155 -27315 0 0 *55
1583678008.74,$M4.1 11695 775 529 -22155 -27315 0 0 *54
1583678009.81,$M4.1 11696 775 529 -22155 -27315 0 0 *57
1583678010.9,$M4.1 11697 775 527 -22155 -27315 0 0 *58
1583678011.95,$M4.1 11698 775 529 -22155 -27315 0 0 *59
1583678013.01,$M4.1 11699 775 529 -22155 -27315 0 0 *58
1583678014.08,$M4.1 11700 775 529 -22155 -27315 0 0 *59
1583678015.16,$M4.1 11701 777 529 -22155 -27315 0 0 *5A
1583678016.21,$M4.1 11702 775 529 -22155 -27315 0 0 *5B
1583678017.27,$M4.1 11703 775 529 -22155 -27315 0 0 *5A
1583678018.34,$M4.1 11704 775 529 -22155 -27315 0 0 *5D
1583678019.42,$M4.1 11705 775 527 -22155 -27315 0 0 *52
1583678020.52,$M4.1 11706 773 527 -22155 -27315 0 0 *57
1583678021.61,$M4.1 11707 775 527 -22155 -27315 0 0 *50
1583678022.68,$M4.1 11708 775 527 -22155 -27315 0 0 *5F
1583678023.76,$M4.1 11709 775 527 -22155 -27315 0 0 *5E
1583678024.85,$M4.1 11710 775 527 -22155 -27315 0 0 *56
1583678025.9,$M4.1 11711 775 529 -22155 -27315 0 0 *59
1583678026.97,$M4.1 11712 775 529 -22155 -27315 0 0 *5A
1583678028.03,$M4.1 11713 775 533 -22155 -27315 0 0 *50
1583678029.11,$M4.1 11714 775 527 -22155 -27315 0 0 *52
1583678030.2,$M4.1 11715 777 529 -22155 -27315 0 0 *5F
1583678031.27,$M4.1 11716 775 529 -22155 -27315 0 0 *5E
1583678032.33,$M4.1 11717 775 533 -22155 -27315 0 0 *54
1583678033.4,$M4.1 11718 773 529 -22155 -27315 0 0 *56
1583678034.47,$M4.1 11719 775 533 -22155 -27315 0 0 *5A
1583678035.54,$M4.1 11720 775 533 -22155 -27315 0 0 *50
1583678036.61,$M4.1 11721 775 533 -22155 -27315 0 0 *51
1583678037.67,$M4.1 11722 775 529 -22155 -27315 0 0 *59
1583678038.77,$M4.1 11723 773 527 -22155 -27315 0 0 *50
1583678039.84,$M4.1 11724 775 529 -22155 -27315 0 0 *5F
1583678040.89,$M4.1 11725 775 529 -22155 -27315 0 0 *5E
1583678041.96,$M4.1 11726 775 533 -22155 -27315 0 0 *56
1583678043.04,$M4.1 11727 775 527 -22155 -27315 0 0 *52
1583678044.1,$M4.1 11728 775 529 -22155 -27315 0 0 *53
1583678045.17,$M4.1 11729 775 529 -22155 -27315 0 0 *52
1583678046.22,$M4.1 11730 775 529 -22155 -27315 0 0 *5A
1583678047.27,$M4.1 11731 775 529 -22155 -27315 0 0 *5B
1583678048.33,$M4.1 11732 775 529 -22155 -27315 0 0 *58
1583678049.43,$M4.1 11733 773 523 -22155 -27315 0 0 *55
1583678050.51,$M4.1 11734 773 523 -22155 -27315 0 0 *52
1583678051.57,$M4.1 11735 775 529 -22155 -27315 0 0 *5F
1583678052.69,$M4.1 11736 773 527 -22155 -27315 0 0 *54
1583678053.79,$M4.1 11737 773 527 -22155 -27315 0 0 *55
1583678054.87,$M4.1 11738 773 529 -22155 -27315 0 0 *54
1583678055.96,$M4.1 11739 777 537 -22155 -27315 0 0 *5E
