1581504679.16,$M4.1 3537 807 765 -22153 -27315 0 0 *6A
1581504680.26,$M4.1 3538 809 765 -22153 -27315 0 0 *6B
1581504681.37,$M4.1 3539 809 769 -22153 -27315 0 0 *66
1581504682.47,$M4.1 3540 809 769 -22153 -27315 0 0 *68
1581504683.58,$M4.1 3541 807 765 -22153 -27315 0 0 *6B
1581504684.72,$M4.1 3542 807 761 -22153 -27315 0 0 *6C
1581504685.85,$M4.1 3543 807 761 -22153 -27315 0 0 *6D
1581504686.97,$M4.1 3544 807 765 -22153 -27315 0 0 *6E
1581504688.09,$M4.1 3545 807 769 -22153 -27315 0 0 *63
1581504689.22,$M4.1 3546 807 765 -22153 -27315 0 0 *6C
1581504690.33,$M4.1 3547 807 777 -22153 -27315 0 0 *6E
1581504691.45,$M4.1 3548 809 777 -22153 -27315 0 0 *6F
1581504692.54,$M4.1 3549 809 779 -22153 -27315 0 0 *60
1581504693.62,$M4.1 3550 809 779 -22153 -27315 0 0 *68
1581504694.72,$M4.1 3551 809 777 -22153 -27315 0 0 *67
1581504695.83,$M4.1 3552 809 773 -22153 -27315 0 0 *60
1581504696.94,$M4.1 3553 809 769 -22153 -27315 0 0 *6A
1581504698.04,$M4.1 3554 809 773 -22153 -27315 0 0 *66
1581504699.16,$M4.1 3555 807 769 -22153 -27315 0 0 *62
1581504700.3,$M4.1 3556 807 773 -22153 -27315 0 0 *6A
1581504701.41,$M4.1 3557 807 769 -22153 -27315 0 0 *60
1581504702.53,$M4.1 3558 809 777 -22153 -27315 0 0 *6E
1581504703.62,$M4.1 3559 809 779 -22153 -27315 0 0 *61
1581504704.7,$M4.1 3560 809 779 -22153 -27315 0 0 *6B
1581504705.78,$M4.1 3561 809 779 -22153 -27315 0 0 *6A
1581504706.89,$M4.1 3562 809 777 -22153 -27315 0 0 *67
1581504708.02,$M4.1 3563 807 777 -22153 -27315 0 0 *68
1581504709.12,$M4.1 3564 809 769 -22153 -27315 0 0 *6E
1581504710.24,$M4.1 3565 807 769 -22153 -27315 0 0 *61
1581504711.36,$M4.1 3566 809 769 -22153 -27315 0 0 *6C
1581504712.46,$M4.1 3567 809 769 -22153 -27315 0 0 *6D
1581504713.56,$M4.1 3568 809 769 -22153 -27315 0 0 *62
1581504714.66,$M4.1 3569 809 773 -22153 -27315 0 0 *68
1581504715.78,$M4.1 3570 809 769 -22153 -27315 0 0 *6B
1581504716.88,$M4.1 3571 809 773 -22153 -27315 0 0 *61
1581504717.98,$M4.1 3572 809 769 -22153 -27315 0 0 *69
1581504719.11,$M4.1 3573 807 773 -22153 -27315 0 0 *6D
1581504720.21,$M4.1 3574 809 769 -22153 -27315 0 0 *6F
1581504721.32,$M4.1 3575 809 769 -22153 -27315 0 0 *6E
1581504722.42,$M4.1 3576 809 769 -22153 -27315 0 0 *6D
1581504723.52,$M4.1 3577 809 769 -22153 -27315 0 0 *6C
1581504724.64,$M4.1 3578 809 769 -22153 -27315 0 0 *63
1581504725.74,$M4.1 3579 809 769 -22153 -27315 0 0 *62
1581504726.84,$M4.1 3580 809 769 -22153 -27315 0 0 *64
1581504727.94,$M4.1 3581 809 761 -22153 -27315 0 0 *6D
1581504729.06,$M4.1 3582 809 761 -22153 -27315 0 0 *6E
1581504730.19,$M4.1 3583 807 761 -22153 -27315 0 0 *61
1581504731.31,$M4.1 3584 807 761 -22153 -27315 0 0 *66
1581504732.44,$M4.1 3585 807 761 -22153 -27315 0 0 *67
1581504733.54,$M4.1 3586 807 759 -22153 -27315 0 0 *6F
1581504734.64,$M4.1 3587 809 761 -22153 -27315 0 0 *6B
1581504735.78,$M4.1 3588 807 761 -22153 -27315 0 0 *6A
1581504736.86,$M4.1 3589 809 759 -22153 -27315 0 0 *6E
1581504737.96,$M4.1 3590 807 755 -22153 -27315 0 0 *64
1581504739.06,$M4.1 3591 807 755 -22153 -27315 0 0 *65
1581504740.17,$M4.1 3592 807 755 -22153 -27315 0 0 *66
1581504741.3,$M4.1 3593 807 761 -22153 -27315 0 0 *60
1581504742.4,$M4.1 3594 807 759 -22153 -27315 0 0 *6C
1581504743.53,$M4.1 3595 807 761 -22153 -27315 0 0 *66
1581504744.63,$M4.1 3596 809 765 -22153 -27315 0 0 *6F
1581504745.77,$M4.1 3597 807 761 -22153 -27315 0 0 *64
1581504746.87,$M4.1 3598 809 765 -22153 -27315 0 0 *61
1581504747.97,$M4.1 3599 809 765 -22153 -27315 0 0 *60
1581504749.1,$M4.1 3600 807 765 -22153 -27315 0 0 *6D
1581504750.22,$M4.1 3601 807 769 -22153 -27315 0 0 *60
1581504751.35,$M4.1 3602 807 765 -22153 -27315 0 0 *6F
1581504752.47,$M4.1 3603 807 765 -22153 -27315 0 0 *6E
1581504753.59,$M4.1 3604 809 765 -22153 -27315 0 0 *67
1581504754.71,$M4.1 3605 807 761 -22153 -27315 0 0 *6C
1581504755.81,$M4.1 3606 807 759 -22153 -27315 0 0 *64
1581504756.89,$M4.1 3607 809 759 -22153 -27315 0 0 *6B
1581504757.99,$M4.1 3608 807 755 -22153 -27315 0 0 *66
1581504759.1,$M4.1 3609 807 759 -22153 -27315 0 0 *6B
1581504760.2,$M4.1 3610 807 755 -22153 -27315 0 0 *6F
1581504761.28,$M4.1 3611 809 759 -22153 -27315 0 0 *6C
1581504762.38,$M4.1 3612 807 759 -22153 -27315 0 0 *61
1581504763.5,$M4.1 3613 805 761 -22153 -27315 0 0 *69
1581504764.62,$M4.1 3614 807 765 -22153 -27315 0 0 *68
1581504765.72,$M4.1 3615 809 765 -22153 -27315 0 0 *67
1581504766.8,$M4.1 3616 805 759 -22153 -27315 0 0 *67
1581504767.89,$M4.1 3617 805 755 -22153 -27315 0 0 *6A
1581504768.96,$M4.1 3618 805 759 -22153 -27315 0 0 *69
1581504770.04,$M4.1 3619 809 759 -22153 -27315 0 0 *64
1581504771.18,$M4.1 3620 807 761 -22153 -27315 0 0 *6B
1581504772.3,$M4.1 3621 807 765 -22153 -27315 0 0 *6E
1581504773.4,$M4.1 3622 809 765 -22153 -27315 0 0 *63
1581504774.53,$M4.1 3623 807 765 -22153 -27315 0 0 *6C
1581504775.65,$M4.1 3624 807 761 -22153 -27315 0 0 *6F
1581504776.73,$M4.1 3625 805 759 -22153 -27315 0 0 *67
1581504777.87,$M4.1 3626 807 761 -22153 -27315 0 0 *6D
1581504778.98,$M4.1 3627 807 761 -22153 -27315 0 0 *6C
1581504780.07,$M4.1 3628 805 759 -22153 -27315 0 0 *6A
1581504781.19,$M4.1 3629 807 761 -22153 -27315 0 0 *62
1581504782.27,$M4.1 3630 805 759 -22153 -27315 0 0 *63
1581504783.4,$M4.1 3631 807 761 -22153 -27315 0 0 *6B
1581504784.51,$M4.1 3632 809 761 -22153 -27315 0 0 *66
1581504785.59,$M4.1 3633 805 759 -22153 -27315 0 0 *60
1581504786.69,$M4.1 3634 805 761 -22153 -27315 0 0 *6C
1581504787.81,$M4.1 3635 807 773 -22153 -27315 0 0 *6C
1581504788.93,$M4.1 3636 809 773 -22153 -27315 0 0 *61
1581504790.04,$M4.1 3637 807 769 -22153 -27315 0 0 *65
1581504791.18,$M4.1 3638 807 769 -22153 -27315 0 0 *6A
1581504792.29,$M4.1 3639 807 769 -22153 -27315 0 0 *6B
1581504793.4,$M4.1 3640 809 769 -22153 -27315 0 0 *6B
1581504794.53,$M4.1 3641 807 769 -22153 -27315 0 0 *64
1581504795.63,$M4.1 3642 809 769 -22153 -27315 0 0 *69
1581504796.76,$M4.1 3643 807 773 -22153 -27315 0 0 *6D
1581504797.88,$M4.1 3644 807 773 -22153 -27315 0 0 *6A
1581504798.98,$M4.1 3645 809 769 -22153 -27315 0 0 *6E
1581504800.1,$M4.1 3646 809 773 -22153 -27315 0 0 *66
1581504801.2,$M4.1 3647 809 769 -22153 -27315 0 0 *6C
1581504802.3,$M4.1 3648 809 769 -22153 -27315 0 0 *63
1581504803.4,$M4.1 3649 809 765 -22153 -27315 0 0 *6E
1581504804.54,$M4.1 3650 807 765 -22153 -27315 0 0 *68
1581504805.64,$M4.1 3651 809 765 -22153 -27315 0 0 *67
1581504806.74,$M4.1 3652 805 761 -22153 -27315 0 0 *6C
1581504807.84,$M4.1 3653 809 769 -22153 -27315 0 0 *69
1581504808.97,$M4.1 3654 807 773 -22153 -27315 0 0 *6B
1581504810.11,$M4.1 3655 807 773 -22153 -27315 0 0 *6A
1581504811.21,$M4.1 3656 809 773 -22153 -27315 0 0 *67
1581504812.31,$M4.1 3657 809 769 -22153 -27315 0 0 *6D
1581504813.44,$M4.1 3658 807 769 -22153 -27315 0 0 *6C
1581504814.56,$M4.1 3659 807 769 -22153 -27315 0 0 *6D
1581504815.68,$M4.1 3660 809 773 -22153 -27315 0 0 *62
1581504816.78,$M4.1 3661 809 773 -22153 -27315 0 0 *63
1581504817.91,$M4.1 3662 807 777 -22153 -27315 0 0 *6A
1581504819.01,$M4.1 3663 809 777 -22153 -27315 0 0 *65
1581504820.1,$M4.1 3664 809 779 -22153 -27315 0 0 *6C
1581504821.18,$M4.1 3665 809 779 -22153 -27315 0 0 *6D
1581504822.27,$M4.1 3666 809 779 -22153 -27315 0 0 *6E
1581504823.37,$M4.1 3667 807 779 -22153 -27315 0 0 *61
1581504824.46,$M4.1 3668 809 779 -22153 -27315 0 0 *60
1581504825.56,$M4.1 3669 809 783 -22153 -27315 0 0 *64
1581504826.66,$M4.1 3670 809 783 -22153 -27315 0 0 *6C
1581504827.79,$M4.1 3671 807 773 -22153 -27315 0 0 *6C
1581504828.91,$M4.1 3672 807 783 -22153 -27315 0 0 *60
1581504830.03,$M4.1 3673 809 791 -22153 -27315 0 0 *6C
1581504831.13,$M4.1 3674 809 777 -22153 -27315 0 0 *63
1581504832.23,$M4.1 3675 809 773 -22153 -27315 0 0 *66
1581504833.33,$M4.1 3676 809 783 -22153 -27315 0 0 *6A
1581504834.45,$M4.1 3677 809 777 -22153 -27315 0 0 *60
1581504835.55,$M4.1 3678 809 777 -22153 -27315 0 0 *6F
1581504836.65,$M4.1 3679 809 777 -22153 -27315 0 0 *6E
1581504837.77,$M4.1 3680 809 769 -22153 -27315 0 0 *67
1581504838.87,$M4.1 3681 809 769 -22153 -27315 0 0 *66
1581504839.99,$M4.1 3682 811 773 -22153 -27315 0 0 *67
1581504841.1,$M4.1 3683 809 773 -22153 -27315 0 0 *6F
1581504842.2,$M4.1 3684 809 769 -22153 -27315 0 0 *63
1581504843.31,$M4.1 3685 809 777 -22153 -27315 0 0 *6D
1581504844.42,$M4.1 3686 809 777 -22153 -27315 0 0 *6E
1581504845.54,$M4.1 3687 807 787 -22153 -27315 0 0 *6E
1581504846.66,$M4.1 3688 807 783 -22153 -27315 0 0 *65
1581504847.74,$M4.1 3689 809 779 -22153 -27315 0 0 *6F
1581504848.83,$M4.1 3690 809 779 -22153 -27315 0 0 *67
1581504849.91,$M4.1 3691 809 779 -22153 -27315 0 0 *66
1581504851.03,$M4.1 3692 809 773 -22153 -27315 0 0 *6F
1581504852.15,$M4.1 3693 811 773 -22153 -27315 0 0 *67
1581504853.27,$M4.1 3694 809 769 -22153 -27315 0 0 *62
1581504854.37,$M4.1 3695 809 769 -22153 -27315 0 0 *63
1581504855.47,$M4.1 3696 809 765 -22153 -27315 0 0 *6C
1581504856.57,$M4.1 3697 809 765 -22153 -27315 0 0 *6D
1581504857.67,$M4.1 3698 809 773 -22153 -27315 0 0 *65
1581504858.77,$M4.1 3699 809 769 -22153 -27315 0 0 *6F
1581504859.87,$M4.1 3700 809 769 -22153 -27315 0 0 *6E
1581504860.96,$M4.1 3701 809 779 -22153 -27315 0 0 *6E
1581504862.04,$M4.1 3702 809 779 -22153 -27315 0 0 *6D
1581504863.18,$M4.1 3703 811 783 -22153 -27315 0 0 *60
1581504864.28,$M4.1 3704 809 777 -22153 -27315 0 0 *65
1581504865.38,$M4.1 3705 809 777 -22153 -27315 0 0 *64
1581504866.5,$M4.1 3706 809 773 -22153 -27315 0 0 *63
1581504867.63,$M4.1 3707 811 777 -22153 -27315 0 0 *6F
1581504868.75,$M4.1 3708 811 773 -22153 -27315 0 0 *64
1581504869.88,$M4.1 3709 811 777 -22153 -27315 0 0 *61
1581504871.02,$M4.1 3710 811 773 -22153 -27315 0 0 *6D
1581504872.15,$M4.1 3711 811 777 -22153 -27315 0 0 *68
1581504873.25,$M4.1 3712 809 769 -22153 -27315 0 0 *6D
1581504874.38,$M4.1 3713 811 777 -22153 -27315 0 0 *6A
1581504875.48,$M4.1 3714 809 769 -22153 -27315 0 0 *6B
1581504876.62,$M4.1 3715 811 773 -22153 -27315 0 0 *68
1581504877.75,$M4.1 3716 811 773 -22153 -27315 0 0 *6B
1581504878.85,$M4.1 3717 809 773 -22153 -27315 0 0 *63
1581504879.99,$M4.1 3718 807 773 -22153 -27315 0 0 *62
1581504881.09,$M4.1 3719 809 769 -22153 -27315 0 0 *66
1581504882.17,$M4.1 3720 809 779 -22153 -27315 0 0 *6D
1581504883.26,$M4.1 3721 809 779 -22153 -27315 0 0 *6C
1581504884.37,$M4.1 3722 811 779 -22153 -27315 0 0 *66
1581504885.51,$M4.1 3723 813 791 -22153 -27315 0 0 *63
1581504886.61,$M4.1 3724 811 779 -22153 -27315 0 0 *60
1581504887.73,$M4.1 3725 809 773 -22153 -27315 0 0 *62
1581504888.84,$M4.1 3726 811 783 -22153 -27315 0 0 *67
1581504889.98,$M4.1 3727 811 787 -22153 -27315 0 0 *62
1581504891.11,$M4.1 3728 811 783 -22153 -27315 0 0 *69
1581504892.23,$M4.1 3729 811 773 -22153 -27315 0 0 *67
1581504893.36,$M4.1 3730 811 777 -22153 -27315 0 0 *6B
1581504894.49,$M4.1 3731 811 777 -22153 -27315 0 0 *6A
1581504895.61,$M4.1 3732 811 779 -22153 -27315 0 0 *67
1581504896.71,$M4.1 3733 813 779 -22153 -27315 0 0 *64
1581504897.84,$M4.1 3734 811 773 -22153 -27315 0 0 *6B
1581504898.98,$M4.1 3735 811 773 -22153 -27315 0 0 *6A
1581504900.11,$M4.1 3736 811 773 -22153 -27315 0 0 *69
1581504901.24,$M4.1 3737 811 773 -22153 -27315 0 0 *68
1581504902.36,$M4.1 3738 811 773 -22153 -27315 0 0 *67
1581504903.48,$M4.1 3739 809 769 -22153 -27315 0 0 *64
1581504904.6,$M4.1 3740 811 773 -22153 -27315 0 0 *68
1581504905.73,$M4.1 3741 811 777 -22153 -27315 0 0 *6D
1581504906.85,$M4.1 3742 813 779 -22153 -27315 0 0 *62
1581504907.95,$M4.1 3743 811 779 -22153 -27315 0 0 *61
1581504909.07,$M4.1 3744 811 779 -22153 -27315 0 0 *66
1581504910.18,$M4.1 3745 811 783 -22153 -27315 0 0 *62
1581504911.32,$M4.1 3746 811 773 -22153 -27315 0 0 *6E
1581504912.42,$M4.1 3747 809 765 -22153 -27315 0 0 *61
1581504913.55,$M4.1 3748 811 773 -22153 -27315 0 0 *60
1581504914.67,$M4.1 3749 811 779 -22153 -27315 0 0 *6B
1581504915.74,$M4.1 3750 809 779 -22153 -27315 0 0 *6A
1581504916.85,$M4.1 3751 809 783 -22153 -27315 0 0 *6E
1581504917.97,$M4.1 3752 811 787 -22153 -27315 0 0 *60
1581504919.11,$M4.1 3753 811 791 -22153 -27315 0 0 *66
1581504920.24,$M4.1 3754 811 791 -22153 -27315 0 0 *61
1581504921.37,$M4.1 3755 813 791 -22153 -27315 0 0 *62
1581504922.5,$M4.1 3756 811 787 -22153 -27315 0 0 *64
1581504923.62,$M4.1 3757 811 787 -22153 -27315 0 0 *65
1581504924.76,$M4.1 3758 811 787 -22153 -27315 0 0 *6A
1581504925.89,$M4.1 3759 813 795 -22153 -27315 0 0 *6A
1581504927.02,$M4.1 3760 811 791 -22153 -27315 0 0 *66
1581504928.12,$M4.1 3761 811 797 -22153 -27315 0 0 *61
1581504929.22,$M4.1 3762 811 797 -22153 -27315 0 0 *62
1581504930.33,$M4.1 3763 813 805 -22153 -27315 0 0 *65
1581504931.43,$M4.1 3764 813 801 -22153 -27315 0 0 *66
1581504932.53,$M4.1 3765 813 805 -22153 -27315 0 0 *63
1581504933.65,$M4.1 3766 813 801 -22153 -27315 0 0 *64
1581504934.75,$M4.1 3767 813 801 -22153 -27315 0 0 *65
1581504935.85,$M4.1 3768 813 797 -22153 -27315 0 0 *6A
1581504936.95,$M4.1 3769 815 795 -22153 -27315 0 0 *6F
1581504938.05,$M4.1 3770 815 795 -22153 -27315 0 0 *67
1581504939.19,$M4.1 3771 813 787 -22153 -27315 0 0 *63
1581504940.32,$M4.1 3772 813 777 -22153 -27315 0 0 *6F
1581504941.42,$M4.1 3773 815 777 -22153 -27315 0 0 *68
1581504942.52,$M4.1 3774 815 773 -22153 -27315 0 0 *6B
1581504943.65,$M4.1 3775 813 765 -22153 -27315 0 0 *6B
1581504944.79,$M4.1 3776 813 765 -22153 -27315 0 0 *68
1581504945.89,$M4.1 3777 813 759 -22153 -27315 0 0 *66
1581504946.99,$M4.1 3778 811 759 -22153 -27315 0 0 *6B
1581504948.11,$M4.1 3779 813 759 -22153 -27315 0 0 *68
1581504949.22,$M4.1 3780 813 769 -22153 -27315 0 0 *6D
1581504950.36,$M4.1 3781 813 777 -22153 -27315 0 0 *63
1581504951.49,$M4.1 3782 811 773 -22153 -27315 0 0 *66
1581504952.62,$M4.1 3783 813 777 -22153 -27315 0 0 *61
1581504953.76,$M4.1 3784 813 773 -22153 -27315 0 0 *62
1581504954.89,$M4.1 3785 813 773 -22153 -27315 0 0 *63
1581504956.02,$M4.1 3786 813 773 -22153 -27315 0 0 *60
1581504957.16,$M4.1 3787 811 769 -22153 -27315 0 0 *68
1581504958.29,$M4.1 3788 811 777 -22153 -27315 0 0 *68
1581504959.41,$M4.1 3789 811 777 -22153 -27315 0 0 *69
1581504960.54,$M4.1 3790 811 777 -22153 -27315 0 0 *61
1581504961.67,$M4.1 3791 813 777 -22153 -27315 0 0 *62
1581504962.81,$M4.1 3792 811 777 -22153 -27315 0 0 *63
1581504963.94,$M4.1 3793 813 787 -22153 -27315 0 0 *6F
1581504965.07,$M4.1 3794 811 787 -22153 -27315 0 0 *6A
1581504966.19,$M4.1 3795 813 791 -22153 -27315 0 0 *6E
1581504967.32,$M4.1 3796 813 795 -22153 -27315 0 0 *69
1581504968.47,$M4.1 3797 813 795 -22153 -27315 0 0 *68
1581504969.57,$M4.1 3798 813 797 -22153 -27315 0 0 *65
1581504970.71,$M4.1 3799 813 795 -22153 -27315 0 0 *66
1581504971.83,$M4.1 3800 811 795 -22153 -27315 0 0 *6B
1581504972.94,$M4.1 3801 815 795 -22153 -27315 0 0 *6E
1581504974.01,$M4.1 3802 815 797 -22153 -27315 0 0 *6F
1581504975.15,$M4.1 3803 813 791 -22153 -27315 0 0 *6E
1581504976.23,$M4.1 3804 815 787 -22153 -27315 0 0 *68
1581504977.36,$M4.1 3805 813 783 -22153 -27315 0 0 *6B
1581504978.48,$M4.1 3806 813 779 -22153 -27315 0 0 *6D
1581504979.6,$M4.1 3807 813 783 -22153 -27315 0 0 *69
1581504980.72,$M4.1 3808 811 779 -22153 -27315 0 0 *61
1581504981.85,$M4.1 3809 813 795 -22153 -27315 0 0 *60
1581504982.97,$M4.1 3810 813 795 -22153 -27315 0 0 *68
1581504984.1,$M4.1 3811 813 787 -22153 -27315 0 0 *6A
1581504985.23,$M4.1 3812 813 787 -22153 -27315 0 0 *69
1581504986.37,$M4.1 3813 813 787 -22153 -27315 0 0 *68
1581504987.48,$M4.1 3814 813 783 -22153 -27315 0 0 *6B
1581504988.6,$M4.1 3815 813 779 -22153 -27315 0 0 *6F
1581504989.7,$M4.1 3816 813 779 -22153 -27315 0 0 *6C
1581504990.84,$M4.1 3817 813 777 -22153 -27315 0 0 *63
1581504991.97,$M4.1 3818 813 777 -22153 -27315 0 0 *6C
1581504993.07,$M4.1 3819 813 779 -22153 -27315 0 0 *63
1581504994.15,$M4.1 3820 815 779 -22153 -27315 0 0 *6F
1581504995.24,$M4.1 3821 815 779 -22153 -27315 0 0 *6E
1581504996.34,$M4.1 3822 813 779 -22153 -27315 0 0 *6B
1581504997.47,$M4.1 3823 813 787 -22153 -27315 0 0 *6B
1581504998.58,$M4.1 3824 815 783 -22153 -27315 0 0 *6E
1581504999.69,$M4.1 3825 813 787 -22153 -27315 0 0 *6D
1581505000.81,$M4.1 3826 811 779 -22153 -27315 0 0 *6D
1581505001.91,$M4.1 3827 813 779 -22153 -27315 0 0 *6E
1581505003.04,$M4.1 3828 811 773 -22153 -27315 0 0 *69
1581505004.18,$M4.1 3829 813 777 -22153 -27315 0 0 *6E
1581505005.31,$M4.1 3830 811 773 -22153 -27315 0 0 *60
1581505006.44,$M4.1 3831 813 777 -22153 -27315 0 0 *67
1581505007.58,$M4.1 3832 813 777 -22153 -27315 0 0 *64
1581505008.71,$M4.1 3833 813 777 -22153 -27315 0 0 *65
1581505009.84,$M4.1 3834 813 783 -22153 -27315 0 0 *69
1581505010.96,$M4.1 3835 813 777 -22153 -27315 0 0 *63
1581505012.06,$M4.1 3836 815 783 -22153 -27315 0 0 *6D
1581505013.2,$M4.1 3837 813 783 -22153 -27315 0 0 *6A
1581505014.31,$M4.1 3838 813 779 -22153 -27315 0 0 *60
1581505015.42,$M4.1 3839 813 779 -22153 -27315 0 0 *61
1581505016.55,$M4.1 3840 811 777 -22153 -27315 0 0 *63
1581505017.65,$M4.1 3841 813 779 -22153 -27315 0 0 *6E
1581505018.75,$M4.1 3842 815 787 -22153 -27315 0 0 *6A
1581505019.88,$M4.1 3843 813 783 -22153 -27315 0 0 *69
1581505021.02,$M4.1 3844 813 783 -22153 -27315 0 0 *6E
1581505022.15,$M4.1 3845 813 791 -22153 -27315 0 0 *6C
1581505023.28,$M4.1 3846 813 795 -22153 -27315 0 0 *6B
1581505024.39,$M4.1 3847 815 795 -22153 -27315 0 0 *6C
1581505025.49,$M4.1 3848 815 795 -22153 -27315 0 0 *63
1581505026.62,$M4.1 3849 813 787 -22153 -27315 0 0 *67
1581505027.74,$M4.1 3850 813 783 -22153 -27315 0 0 *6B
1581505028.84,$M4.1 3851 815 783 -22153 -27315 0 0 *6C
1581505029.94,$M4.1 3852 815 783 -22153 -27315 0 0 *6F
1581505031.04,$M4.1 3853 813 779 -22153 -27315 0 0 *6D
1581505032.13,$M4.1 3854 815 779 -22153 -27315 0 0 *6C
1581505033.23,$M4.1 3855 815 783 -22153 -27315 0 0 *68
1581505034.33,$M4.1 3856 815 787 -22153 -27315 0 0 *6F
1581505035.43,$M4.1 3857 815 783 -22153 -27315 0 0 *6A
1581505036.56,$M4.1 3858 817 795 -22153 -27315 0 0 *60
1581505037.66,$M4.1 3859 815 795 -22153 -27315 0 0 *63
1581505038.76,$M4.1 3860 815 795 -22153 -27315 0 0 *69
1581505039.87,$M4.1 3861 815 795 -22153 -27315 0 0 *68
1581505040.97,$M4.1 3862 815 791 -22153 -27315 0 0 *6F
1581505042.07,$M4.1 3863 815 791 -22153 -27315 0 0 *6E
1581505043.17,$M4.1 3864 815 787 -22153 -27315 0 0 *6E
1581505044.3,$M4.1 3865 817 791 -22153 -27315 0 0 *6A
1581505045.44,$M4.1 3866 817 791 -22153 -27315 0 0 *69
1581505046.52,$M4.1 3867 815 787 -22153 -27315 0 0 *6D
1581505047.61,$M4.1 3868 815 779 -22153 -27315 0 0 *63
1581505048.69,$M4.1 3869 815 779 -22153 -27315 0 0 *62
1581505049.79,$M4.1 3870 815 777 -22153 -27315 0 0 *64
1581505050.9,$M4.1 3871 815 777 -22153 -27315 0 0 *65
1581505052.0,$M4.1 3872 815 777 -22153 -27315 0 0 *66
1581505053.1,$M4.1 3873 815 769 -22153 -27315 0 0 *68
1581505054.2,$M4.1 3874 815 769 -22153 -27315 0 0 *6F
1581505055.3,$M4.1 3875 815 769 -22153 -27315 0 0 *6E
1581505056.42,$M4.1 3876 813 769 -22153 -27315 0 0 *6B
1581505057.55,$M4.1 3877 811 765 -22153 -27315 0 0 *64
1581505058.68,$M4.1 3878 813 769 -22153 -27315 0 0 *65
1581505059.79,$M4.1 3879 815 773 -22153 -27315 0 0 *69
1581505060.92,$M4.1 3880 813 773 -22153 -27315 0 0 *69
1581505062.04,$M4.1 3881 813 769 -22153 -27315 0 0 *63
1581505063.17,$M4.1 3882 811 769 -22153 -27315 0 0 *62
1581505064.3,$M4.1 3883 813 769 -22153 -27315 0 0 *61
1581505065.44,$M4.1 3884 813 773 -22153 -27315 0 0 *6D
1581505066.57,$M4.1 3885 811 765 -22153 -27315 0 0 *69
1581505067.67,$M4.1 3886 815 773 -22153 -27315 0 0 *69
1581505068.79,$M4.1 3887 811 765 -22153 -27315 0 0 *6B
1581505069.92,$M4.1 3888 811 769 -22153 -27315 0 0 *68
1581505071.05,$M4.1 3889 813 777 -22153 -27315 0 0 *64
1581505072.19,$M4.1 3890 813 783 -22153 -27315 0 0 *67
1581505073.3,$M4.1 3891 813 787 -22153 -27315 0 0 *62
1581505074.44,$M4.1 3892 813 787 -22153 -27315 0 0 *61
1581505075.54,$M4.1 3893 813 779 -22153 -27315 0 0 *61
1581505076.67,$M4.1 3894 813 787 -22153 -27315 0 0 *67
1581505077.81,$M4.1 3895 813 787 -22153 -27315 0 0 *66
1581505078.94,$M4.1 3896 813 791 -22153 -27315 0 0 *62
1581505080.06,$M4.1 3897 811 783 -22153 -27315 0 0 *62
1581505081.19,$M4.1 3898 813 783 -22153 -27315 0 0 *6F
1581505082.32,$M4.1 3899 813 783 -22153 -27315 0 0 *6E
1581505083.42,$M4.1 3900 813 779 -22153 -27315 0 0 *6A
1581505084.51,$M4.1 3901 815 779 -22153 -27315 0 0 *6D
1581505085.64,$M4.1 3902 813 777 -22153 -27315 0 0 *66
1581505086.71,$M4.1 3903 815 779 -22153 -27315 0 0 *6F
1581505087.83,$M4.1 3904 815 777 -22153 -27315 0 0 *66
1581505088.96,$M4.1 3905 813 777 -22153 -27315 0 0 *61
1581505090.06,$M4.1 3906 813 779 -22153 -27315 0 0 *6C
1581505091.2,$M4.1 3907 813 777 -22153 -27315 0 0 *63
1581505092.3,$M4.1 3908 813 779 -22153 -27315 0 0 *62
1581505093.42,$M4.1 3909 813 779 -22153 -27315 0 0 *63
1581505094.5,$M4.1 3910 815 779 -22153 -27315 0 0 *6D
1581505095.57,$M4.1 3911 815 779 -22153 -27315 0 0 *6C
1581505096.7,$M4.1 3912 813 777 -22153 -27315 0 0 *67
1581505097.84,$M4.1 3913 811 773 -22153 -27315 0 0 *60
1581505098.97,$M4.1 3914 813 777 -22153 -27315 0 0 *61
1581505100.1,$M4.1 3915 811 773 -22153 -27315 0 0 *66
1581505101.24,$M4.1 3916 813 777 -22153 -27315 0 0 *63
1581505102.37,$M4.1 3917 813 777 -22153 -27315 0 0 *62
1581505103.5,$M4.1 3918 813 777 -22153 -27315 0 0 *6D
1581505104.64,$M4.1 3919 813 777 -22153 -27315 0 0 *6C
1581505105.75,$M4.1 3920 813 779 -22153 -27315 0 0 *68
1581505106.89,$M4.1 3921 813 773 -22153 -27315 0 0 *63
1581505108.02,$M4.1 3922 813 777 -22153 -27315 0 0 *64
1581505109.14,$M4.1 3923 811 765 -22153 -27315 0 0 *64
1581505110.27,$M4.1 3924 811 769 -22153 -27315 0 0 *6F
1581505111.4,$M4.1 3925 811 769 -22153 -27315 0 0 *6E
1581505112.52,$M4.1 3926 811 765 -22153 -27315 0 0 *61
1581505113.62,$M4.1 3927 815 765 -22153 -27315 0 0 *64
1581505114.74,$M4.1 3928 813 759 -22153 -27315 0 0 *62
1581505115.84,$M4.1 3929 813 759 -22153 -27315 0 0 *63
1581505116.96,$M4.1 3930 813 755 -22153 -27315 0 0 *67
1581505118.06,$M4.1 3931 811 755 -22153 -27315 0 0 *64
