1580824246.23,$M4.1 55383 687 471 -22153 -27315 0 0 *50
1580824247.38,$M4.1 55384 687 471 -22153 -27315 0 0 *57
1580824248.49,$M4.1 55385 689 471 -22153 -27315 0 0 *58
1580824249.64,$M4.1 55386 687 471 -22153 -27315 0 0 *55
1580824250.76,$M4.1 55387 689 467 -22153 -27315 0 0 *5D
1580824251.89,$M4.1 55388 687 463 -22153 -27315 0 0 *58
1580824253.04,$M4.1 55389 687 471 -22153 -27315 0 0 *5A
1580824254.16,$M4.1 55390 689 475 -22153 -27315 0 0 *58
1580824255.29,$M4.1 55391 687 475 -22153 -27315 0 0 *57
1580824256.44,$M4.1 55392 687 471 -22153 -27315 0 0 *50
1580824257.53,$M4.1 55393 683 457 -22153 -27315 0 0 *51
1580824258.65,$M4.1 55394 689 475 -22153 -27315 0 0 *5C
1580824259.79,$M4.1 55395 687 475 -22153 -27315 0 0 *53
1580824260.94,$M4.1 55396 687 475 -22153 -27315 0 0 *50
1580824262.08,$M4.1 55397 687 467 -22153 -27315 0 0 *52
1580824263.23,$M4.1 55398 687 471 -22153 -27315 0 0 *5A
1580824264.36,$M4.1 55399 687 475 -22153 -27315 0 0 *5F
1580824265.51,$M4.1 55400 687 475 -22153 -27315 0 0 *58
1580824266.62,$M4.1 55401 689 471 -22153 -27315 0 0 *53
1580824267.74,$M4.1 55402 683 475 -22153 -27315 0 0 *5E
1580824268.86,$M4.1 55403 683 475 -22153 -27315 0 0 *5F
1580824269.99,$M4.1 55404 687 475 -22153 -27315 0 0 *5C
1580824271.11,$M4.1 55405 683 467 -22153 -27315 0 0 *5A
1580824272.23,$M4.1 55406 683 467 -22153 -27315 0 0 *59
1580824273.36,$M4.1 55407 681 475 -22153 -27315 0 0 *59
1580824274.51,$M4.1 55408 687 471 -22153 -27315 0 0 *54
1580824275.63,$M4.1 55409 683 463 -22153 -27315 0 0 *52
1580824276.75,$M4.1 55410 683 467 -22153 -27315 0 0 *5E
1580824277.86,$M4.1 55411 683 463 -22153 -27315 0 0 *5B
1580824278.98,$M4.1 55412 683 467 -22153 -27315 0 0 *5C
1580824280.1,$M4.1 55413 683 471 -22153 -27315 0 0 *5A
1580824281.25,$M4.1 55414 681 475 -22153 -27315 0 0 *5B
1580824282.35,$M4.1 55415 683 475 -22153 -27315 0 0 *58
1580824283.46,$M4.1 55416 683 479 -22153 -27315 0 0 *57
1580824284.58,$M4.1 55417 681 481 -22153 -27315 0 0 *53
1580824285.71,$M4.1 55418 681 471 -22153 -27315 0 0 *53
1580824286.85,$M4.1 55419 683 471 -22153 -27315 0 0 *50
1580824287.98,$M4.1 55420 681 463 -22153 -27315 0 0 *5B
1580824289.11,$M4.1 55421 681 467 -22153 -27315 0 0 *5E
1580824290.25,$M4.1 55422 681 467 -22153 -27315 0 0 *5D
1580824291.38,$M4.1 55423 681 475 -22153 -27315 0 0 *5F
1580824292.53,$M4.1 55424 681 471 -22153 -27315 0 0 *5C
1580824293.66,$M4.1 55425 681 479 -22153 -27315 0 0 *55
1580824294.81,$M4.1 55426 681 471 -22153 -27315 0 0 *5E
1580824295.93,$M4.1 55427 683 475 -22153 -27315 0 0 *59
1580824297.06,$M4.1 55428 681 471 -22153 -27315 0 0 *50
1580824298.2,$M4.1 55429 681 475 -22153 -27315 0 0 *55
1580824299.35,$M4.1 55430 681 479 -22153 -27315 0 0 *51
1580824300.48,$M4.1 55431 681 471 -22153 -27315 0 0 *58
1580824301.6,$M4.1 55432 683 471 -22153 -27315 0 0 *59
1580824302.75,$M4.1 55433 681 475 -22153 -27315 0 0 *5E
1580824303.86,$M4.1 55434 683 475 -22153 -27315 0 0 *5B
1580824305.0,$M4.1 55435 681 475 -22153 -27315 0 0 *58
1580824306.13,$M4.1 55436 681 467 -22153 -27315 0 0 *58
1580824307.26,$M4.1 55437 681 475 -22153 -27315 0 0 *5A
1580824308.4,$M4.1 55438 681 479 -22153 -27315 0 0 *59
1580824309.54,$M4.1 55439 681 479 -22153 -27315 0 0 *58
1580824310.68,$M4.1 55440 681 479 -22153 -27315 0 0 *56
1580824311.78,$M4.1 55441 679 479 -22153 -27315 0 0 *50
1580824312.9,$M4.1 55442 679 479 -22153 -27315 0 0 *53
1580824314.0,$M4.1 55443 679 479 -22153 -27315 0 0 *52
1580824315.12,$M4.1 55444 679 475 -22153 -27315 0 0 *59
1580824316.22,$M4.1 55445 679 479 -22153 -27315 0 0 *54
1580824317.32,$M4.1 55446 679 475 -22153 -27315 0 0 *5B
1580824318.43,$M4.1 55447 679 479 -22153 -27315 0 0 *56
1580824319.54,$M4.1 55448 679 479 -22153 -27315 0 0 *59
1580824320.65,$M4.1 55449 679 479 -22153 -27315 0 0 *58
1580824321.79,$M4.1 55450 681 471 -22153 -27315 0 0 *5F
1580824322.94,$M4.1 55451 677 471 -22153 -27315 0 0 *57
1580824324.07,$M4.1 55452 677 467 -22153 -27315 0 0 *53
1580824325.17,$M4.1 55453 679 471 -22153 -27315 0 0 *5B
1580824326.29,$M4.1 55454 677 481 -22153 -27315 0 0 *5D
1580824327.42,$M4.1 55455 677 475 -22153 -27315 0 0 *57
1580824328.54,$M4.1 55456 679 471 -22153 -27315 0 0 *5E
1580824329.64,$M4.1 55457 679 475 -22153 -27315 0 0 *5B
1580824330.76,$M4.1 55458 679 479 -22153 -27315 0 0 *58
1580824331.86,$M4.1 55459 679 479 -22153 -27315 0 0 *59
1580824332.96,$M4.1 55460 679 475 -22153 -27315 0 0 *5F
1580824334.08,$M4.1 55461 675 467 -22153 -27315 0 0 *51
1580824335.19,$M4.1 55462 679 471 -22153 -27315 0 0 *59
1580824336.33,$M4.1 55463 677 475 -22153 -27315 0 0 *52
1580824337.46,$M4.1 55464 677 475 -22153 -27315 0 0 *55
1580824338.59,$M4.1 55465 677 479 -22153 -27315 0 0 *58
1580824339.73,$M4.1 55466 677 479 -22153 -27315 0 0 *5B
1580824340.84,$M4.1 55467 675 479 -22153 -27315 0 0 *58
1580824341.95,$M4.1 55468 677 485 -22153 -27315 0 0 *56
1580824343.06,$M4.1 55469 675 479 -22153 -27315 0 0 *56
1580824344.15,$M4.1 55470 679 481 -22153 -27315 0 0 *55
1580824345.25,$M4.1 55471 677 485 -22153 -27315 0 0 *5E
1580824346.37,$M4.1 55472 675 479 -22153 -27315 0 0 *5C
1580824347.5,$M4.1 55473 677 475 -22153 -27315 0 0 *53
1580824348.62,$M4.1 55474 675 475 -22153 -27315 0 0 *56
1580824349.73,$M4.1 55475 675 479 -22153 -27315 0 0 *5B
1580824350.84,$M4.1 55476 677 481 -22153 -27315 0 0 *5D
1580824351.94,$M4.1 55477 677 481 -22153 -27315 0 0 *5C
1580824353.02,$M4.1 55478 679 481 -22153 -27315 0 0 *5D
1580824354.12,$M4.1 55479 677 485 -22153 -27315 0 0 *56
1580824355.23,$M4.1 55480 677 481 -22153 -27315 0 0 *54
1580824356.34,$M4.1 55481 675 479 -22153 -27315 0 0 *50
1580824357.46,$M4.1 55482 675 475 -22153 -27315 0 0 *5F
1580824358.58,$M4.1 55483 675 479 -22153 -27315 0 0 *52
1580824359.71,$M4.1 55484 673 475 -22153 -27315 0 0 *5F
1580824360.83,$M4.1 55485 675 471 -22153 -27315 0 0 *5C
1580824361.96,$M4.1 55486 677 475 -22153 -27315 0 0 *59
1580824363.08,$M4.1 55487 675 479 -22153 -27315 0 0 *56
1580824364.19,$M4.1 55488 675 479 -22153 -27315 0 0 *59
1580824365.33,$M4.1 55489 677 479 -22153 -27315 0 0 *5A
1580824366.43,$M4.1 55490 675 475 -22153 -27315 0 0 *5C
1580824367.55,$M4.1 55491 675 479 -22153 -27315 0 0 *51
1580824368.66,$M4.1 55492 675 479 -22153 -27315 0 0 *52
1580824369.78,$M4.1 55493 675 475 -22153 -27315 0 0 *5F
1580824370.9,$M4.1 55494 675 475 -22153 -27315 0 0 *58
1580824372.03,$M4.1 55495 673 475 -22153 -27315 0 0 *5F
1580824373.17,$M4.1 55496 673 479 -22153 -27315 0 0 *50
1580824374.25,$M4.1 55497 675 481 -22153 -27315 0 0 *50
1580824375.37,$M4.1 55498 675 479 -22153 -27315 0 0 *58
1580824376.45,$M4.1 55499 675 481 -22153 -27315 0 0 *5E
1580824377.57,$M4.1 55500 675 475 -22153 -27315 0 0 *54
1580824378.7,$M4.1 55501 673 479 -22153 -27315 0 0 *5F
1580824379.79,$M4.1 55502 675 481 -22153 -27315 0 0 *5D
1580824380.89,$M4.1 55503 675 481 -22153 -27315 0 0 *5C
1580824381.99,$M4.1 55504 675 479 -22153 -27315 0 0 *5C
1580824383.14,$M4.1 55505 673 475 -22153 -27315 0 0 *57
1580824384.27,$M4.1 55506 673 475 -22153 -27315 0 0 *54
1580824385.39,$M4.1 55507 675 479 -22153 -27315 0 0 *5F
1580824386.48,$M4.1 55508 675 485 -22153 -27315 0 0 *53
1580824387.61,$M4.1 55509 673 479 -22153 -27315 0 0 *57
1580824388.76,$M4.1 55510 673 479 -22153 -27315 0 0 *5F
1580824389.89,$M4.1 55511 673 475 -22153 -27315 0 0 *52
1580824391.03,$M4.1 55512 673 479 -22153 -27315 0 0 *5D
1580824392.16,$M4.1 55513 673 479 -22153 -27315 0 0 *5C
1580824393.31,$M4.1 55514 673 475 -22153 -27315 0 0 *57
1580824394.43,$M4.1 55515 671 471 -22153 -27315 0 0 *50
1580824395.56,$M4.1 55516 673 471 -22153 -27315 0 0 *51
1580824396.71,$M4.1 55517 673 471 -22153 -27315 0 0 *50
1580824397.84,$M4.1 55518 673 479 -22153 -27315 0 0 *57
1580824398.99,$M4.1 55519 673 475 -22153 -27315 0 0 *5A
1580824400.09,$M4.1 55520 673 481 -22153 -27315 0 0 *5B
1580824401.21,$M4.1 55521 667 479 -22153 -27315 0 0 *58
1580824402.29,$M4.1 55522 671 481 -22153 -27315 0 0 *5B
1580824403.38,$M4.1 55523 667 481 -22153 -27315 0 0 *5D
1580824404.5,$M4.1 55524 673 485 -22153 -27315 0 0 *5B
1580824405.61,$M4.1 55525 671 479 -22153 -27315 0 0 *5B
1580824406.71,$M4.1 55526 673 481 -22153 -27315 0 0 *5D
1580824407.82,$M4.1 55527 671 485 -22153 -27315 0 0 *5A
1580824408.92,$M4.1 55528 673 485 -22153 -27315 0 0 *57
1580824410.03,$M4.1 55529 673 489 -22153 -27315 0 0 *5A
1580824411.15,$M4.1 55530 671 493 -22153 -27315 0 0 *5B
1580824412.24,$M4.1 55531 667 485 -22153 -27315 0 0 *5A
1580824413.32,$M4.1 55532 671 481 -22153 -27315 0 0 *5A
1580824414.41,$M4.1 55533 671 485 -22153 -27315 0 0 *5F
1580824415.53,$M4.1 55534 673 481 -22153 -27315 0 0 *5E
1580824416.61,$M4.1 55535 667 481 -22153 -27315 0 0 *5A
1580824417.7,$M4.1 55536 671 481 -22153 -27315 0 0 *5E
1580824418.8,$M4.1 55537 671 481 -22153 -27315 0 0 *5F
1580824419.88,$M4.1 55538 671 481 -22153 -27315 0 0 *50
1580824420.97,$M4.1 55539 671 485 -22153 -27315 0 0 *55
1580824422.05,$M4.1 55540 667 481 -22153 -27315 0 0 *58
1580824423.14,$M4.1 55541 671 485 -22153 -27315 0 0 *5A
1580824424.22,$M4.1 55542 671 481 -22153 -27315 0 0 *5D
1580824425.31,$M4.1 55543 671 481 -22153 -27315 0 0 *5C
1580824426.41,$M4.1 55544 667 481 -22153 -27315 0 0 *5C
1580824427.5,$M4.1 55545 671 489 -22153 -27315 0 0 *52
1580824428.61,$M4.1 55546 671 493 -22153 -27315 0 0 *5A
1580824429.7,$M4.1 55547 667 481 -22153 -27315 0 0 *5F
1580824430.78,$M4.1 55548 667 481 -22153 -27315 0 0 *50
1580824431.89,$M4.1 55549 667 481 -22153 -27315 0 0 *51
1580824432.97,$M4.1 55550 671 481 -22153 -27315 0 0 *5E
1580824434.06,$M4.1 55551 671 485 -22153 -27315 0 0 *5B
1580824435.16,$M4.1 55552 667 485 -22153 -27315 0 0 *5F
1580824436.24,$M4.1 55553 671 485 -22153 -27315 0 0 *59
1580824437.33,$M4.1 55554 671 489 -22153 -27315 0 0 *52
1580824438.43,$M4.1 55555 671 489 -22153 -27315 0 0 *53
1580824439.51,$M4.1 55556 667 485 -22153 -27315 0 0 *5B
1580824440.63,$M4.1 55557 667 493 -22153 -27315 0 0 *5D
1580824441.73,$M4.1 55558 671 481 -22153 -27315 0 0 *56
1580824442.85,$M4.1 55559 671 493 -22153 -27315 0 0 *54
1580824443.97,$M4.1 55560 671 493 -22153 -27315 0 0 *5E
1580824445.05,$M4.1 55561 667 485 -22153 -27315 0 0 *5F
1580824446.15,$M4.1 55562 667 489 -22153 -27315 0 0 *50
1580824447.24,$M4.1 55563 667 485 -22153 -27315 0 0 *5D
1580824448.36,$M4.1 55564 671 479 -22153 -27315 0 0 *5E
1580824449.44,$M4.1 55565 667 485 -22153 -27315 0 0 *5B
1580824450.54,$M4.1 55566 671 489 -22153 -27315 0 0 *53
1580824451.66,$M4.1 55567 667 479 -22153 -27315 0 0 *5A
1580824452.78,$M4.1 55568 671 479 -22153 -27315 0 0 *52
1580824453.86,$M4.1 55569 671 481 -22153 -27315 0 0 *54
1580824454.95,$M4.1 55570 671 485 -22153 -27315 0 0 *58
1580824456.03,$M4.1 55571 667 481 -22153 -27315 0 0 *5A
1580824457.13,$M4.1 55572 667 481 -22153 -27315 0 0 *59
1580824458.24,$M4.1 55573 665 481 -22153 -27315 0 0 *5A
1580824459.34,$M4.1 55574 667 485 -22153 -27315 0 0 *5B
1580824460.42,$M4.1 55575 667 481 -22153 -27315 0 0 *5E
1580824461.52,$M4.1 55576 667 485 -22153 -27315 0 0 *59
1580824462.61,$M4.1 55577 667 485 -22153 -27315 0 0 *58
1580824463.71,$M4.1 55578 667 481 -22153 -27315 0 0 *53
1580824464.81,$M4.1 55579 665 481 -22153 -27315 0 0 *50
1580824465.93,$M4.1 55580 665 485 -22153 -27315 0 0 *52
1580824467.01,$M4.1 55581 671 485 -22153 -27315 0 0 *56
1580824468.1,$M4.1 55582 667 481 -22153 -27315 0 0 *56
1580824469.23,$M4.1 55583 667 479 -22153 -27315 0 0 *50
1580824470.32,$M4.1 55584 667 481 -22153 -27315 0 0 *50
1580824471.44,$M4.1 55585 665 485 -22153 -27315 0 0 *57
1580824472.52,$M4.1 55586 667 489 -22153 -27315 0 0 *5A
1580824473.62,$M4.1 55587 667 489 -22153 -27315 0 0 *5B
1580824474.74,$M4.1 55588 667 493 -22153 -27315 0 0 *5F
1580824475.84,$M4.1 55589 667 489 -22153 -27315 0 0 *55
1580824476.93,$M4.1 55590 667 489 -22153 -27315 0 0 *5D
1580824478.04,$M4.1 55591 665 481 -22153 -27315 0 0 *56
1580824479.18,$M4.1 55592 665 479 -22153 -27315 0 0 *52
1580824480.29,$M4.1 55593 665 481 -22153 -27315 0 0 *54
1580824481.43,$M4.1 55594 665 475 -22153 -27315 0 0 *58
1580824482.58,$M4.1 55595 665 475 -22153 -27315 0 0 *59
1580824483.66,$M4.1 55596 667 481 -22153 -27315 0 0 *53
1580824484.75,$M4.1 55597 667 481 -22153 -27315 0 0 *52
1580824485.86,$M4.1 55598 667 479 -22153 -27315 0 0 *5A
1580824486.96,$M4.1 55599 671 481 -22153 -27315 0 0 *5B
1580824488.1,$M4.1 55600 665 479 -22153 -27315 0 0 *5A
1580824489.23,$M4.1 55601 665 479 -22153 -27315 0 0 *5B
1580824490.38,$M4.1 55602 665 479 -22153 -27315 0 0 *58
1580824491.48,$M4.1 55603 663 479 -22153 -27315 0 0 *5F
1580824492.63,$M4.1 55604 665 475 -22153 -27315 0 0 *52
1580824493.76,$M4.1 55605 665 479 -22153 -27315 0 0 *5F
1580824494.88,$M4.1 55606 665 485 -22153 -27315 0 0 *5F
1580824496.0,$M4.1 55607 665 481 -22153 -27315 0 0 *5A
1580824497.13,$M4.1 55608 665 475 -22153 -27315 0 0 *5E
1580824498.26,$M4.1 55609 665 479 -22153 -27315 0 0 *53
1580824499.38,$M4.1 55610 665 481 -22153 -27315 0 0 *5C
1580824500.5,$M4.1 55611 665 481 -22153 -27315 0 0 *5D
1580824501.6,$M4.1 55612 665 481 -22153 -27315 0 0 *5E
1580824502.7,$M4.1 55613 667 481 -22153 -27315 0 0 *5D
1580824503.83,$M4.1 55614 665 479 -22153 -27315 0 0 *5F
1580824504.97,$M4.1 55615 665 479 -22153 -27315 0 0 *5E
1580824506.12,$M4.1 55616 665 479 -22153 -27315 0 0 *5D
1580824507.22,$M4.1 55617 665 481 -22153 -27315 0 0 *5B
1580824508.37,$M4.1 55618 665 475 -22153 -27315 0 0 *5F
1580824509.5,$M4.1 55619 665 479 -22153 -27315 0 0 *52
1580824510.62,$M4.1 55620 663 479 -22153 -27315 0 0 *5E
1580824511.75,$M4.1 55621 665 475 -22153 -27315 0 0 *55
1580824512.9,$M4.1 55622 665 479 -22153 -27315 0 0 *5A
1580824514.02,$M4.1 55623 663 475 -22153 -27315 0 0 *51
1580824515.13,$M4.1 55624 663 475 -22153 -27315 0 0 *56
1580824516.27,$M4.1 55625 665 479 -22153 -27315 0 0 *5D
1580824517.4,$M4.1 55626 665 475 -22153 -27315 0 0 *52
1580824518.55,$M4.1 55627 665 479 -22153 -27315 0 0 *5F
1580824519.64,$M4.1 55628 663 485 -22153 -27315 0 0 *55
1580824520.75,$M4.1 55629 665 481 -22153 -27315 0 0 *56
1580824521.87,$M4.1 55630 663 479 -22153 -27315 0 0 *5F
1580824523.0,$M4.1 55631 665 479 -22153 -27315 0 0 *58
1580824524.12,$M4.1 55632 665 485 -22153 -27315 0 0 *58
1580824525.25,$M4.1 55633 665 479 -22153 -27315 0 0 *5A
1580824526.39,$M4.1 55634 665 479 -22153 -27315 0 0 *5D
1580824527.5,$M4.1 55635 665 481 -22153 -27315 0 0 *5B
1580824528.62,$M4.1 55636 663 479 -22153 -27315 0 0 *59
1580824529.74,$M4.1 55637 663 479 -22153 -27315 0 0 *58
1580824530.86,$M4.1 55638 663 479 -22153 -27315 0 0 *57
1580824531.96,$M4.1 55639 663 479 -22153 -27315 0 0 *56
1580824533.07,$M4.1 55640 663 479 -22153 -27315 0 0 *58
1580824534.19,$M4.1 55641 663 479 -22153 -27315 0 0 *59
1580824535.31,$M4.1 55642 663 479 -22153 -27315 0 0 *5A
1580824536.44,$M4.1 55643 665 479 -22153 -27315 0 0 *5D
1580824537.59,$M4.1 55644 665 479 -22153 -27315 0 0 *5A
1580824538.69,$M4.1 55645 665 481 -22153 -27315 0 0 *5C
1580824539.79,$M4.1 55646 663 485 -22153 -27315 0 0 *5D
1580824540.9,$M4.1 55647 665 481 -22153 -27315 0 0 *5E
1580824541.98,$M4.1 55648 663 485 -22153 -27315 0 0 *53
1580824543.08,$M4.1 55649 663 485 -22153 -27315 0 0 *52
1580824544.17,$M4.1 55650 663 481 -22153 -27315 0 0 *5E
1580824545.3,$M4.1 55651 665 479 -22153 -27315 0 0 *5E
1580824546.45,$M4.1 55652 665 479 -22153 -27315 0 0 *5D
1580824547.55,$M4.1 55653 663 479 -22153 -27315 0 0 *5A
1580824548.67,$M4.1 55654 665 485 -22153 -27315 0 0 *58
1580824549.82,$M4.1 55655 665 479 -22153 -27315 0 0 *5A
1580824550.92,$M4.1 55656 665 481 -22153 -27315 0 0 *5E
1580824552.04,$M4.1 55657 665 481 -22153 -27315 0 0 *5F
1580824553.15,$M4.1 55658 665 481 -22153 -27315 0 0 *50
1580824554.29,$M4.1 55659 665 475 -22153 -27315 0 0 *5A
1580824555.4,$M4.1 55660 663 475 -22153 -27315 0 0 *56
1580824556.52,$M4.1 55661 665 481 -22153 -27315 0 0 *5A
1580824557.61,$M4.1 55662 663 481 -22153 -27315 0 0 *5F
1580824558.74,$M4.1 55663 665 479 -22153 -27315 0 0 *5F
1580824559.86,$M4.1 55664 663 479 -22153 -27315 0 0 *5E
1580824560.97,$M4.1 55665 663 479 -22153 -27315 0 0 *5F
1580824562.09,$M4.1 55666 663 479 -22153 -27315 0 0 *5C
1580824563.19,$M4.1 55667 663 479 -22153 -27315 0 0 *5D
1580824564.34,$M4.1 55668 661 475 -22153 -27315 0 0 *5C
1580824565.43,$M4.1 55669 663 481 -22153 -27315 0 0 *54
1580824566.51,$M4.1 55670 663 481 -22153 -27315 0 0 *5C
1580824567.63,$M4.1 55671 663 475 -22153 -27315 0 0 *56
1580824568.75,$M4.1 55672 663 475 -22153 -27315 0 0 *55
1580824569.86,$M4.1 55673 663 467 -22153 -27315 0 0 *57
1580824570.98,$M4.1 55674 663 475 -22153 -27315 0 0 *53
1580824572.1,$M4.1 55675 663 467 -22153 -27315 0 0 *51
1580824573.25,$M4.1 55676 661 471 -22153 -27315 0 0 *57
1580824574.4,$M4.1 55677 661 475 -22153 -27315 0 0 *52
1580824575.55,$M4.1 55678 661 471 -22153 -27315 0 0 *59
1580824576.63,$M4.1 55679 663 481 -22153 -27315 0 0 *55
1580824577.72,$M4.1 55680 663 481 -22153 -27315 0 0 *53
1580824578.8,$M4.1 55681 663 481 -22153 -27315 0 0 *52
1580824579.89,$M4.1 55682 663 481 -22153 -27315 0 0 *51
1580824580.97,$M4.1 55683 663 481 -22153 -27315 0 0 *50
1580824582.07,$M4.1 55684 663 481 -22153 -27315 0 0 *57
1580824583.16,$M4.1 55685 663 485 -22153 -27315 0 0 *52
1580824584.28,$M4.1 55686 663 493 -22153 -27315 0 0 *56
1580824585.39,$M4.1 55687 663 501 -22153 -27315 0 0 *5D
1580824586.51,$M4.1 55688 663 493 -22153 -27315 0 0 *58
1580824587.6,$M4.1 55689 663 485 -22153 -27315 0 0 *5E
1580824588.71,$M4.1 55690 661 485 -22153 -27315 0 0 *54
1580824589.8,$M4.1 55691 663 485 -22153 -27315 0 0 *57
1580824590.88,$M4.1 55692 663 489 -22153 -27315 0 0 *58
1580824591.97,$M4.1 55693 663 481 -22153 -27315 0 0 *51
1580824593.09,$M4.1 55694 665 481 -22153 -27315 0 0 *50
1580824594.22,$M4.1 55695 661 479 -22153 -27315 0 0 *52
1580824595.37,$M4.1 55696 661 471 -22153 -27315 0 0 *59
1580824596.52,$M4.1 55697 661 471 -22153 -27315 0 0 *58
1580824597.64,$M4.1 55698 663 479 -22153 -27315 0 0 *5D
1580824598.72,$M4.1 55699 663 481 -22153 -27315 0 0 *5B
1580824599.81,$M4.1 55700 663 481 -22153 -27315 0 0 *5A
1580824600.96,$M4.1 55701 661 479 -22153 -27315 0 0 *5E
1580824602.06,$M4.1 55702 661 481 -22153 -27315 0 0 *5A
1580824603.21,$M4.1 55703 661 479 -22153 -27315 0 0 *5C
1580824604.32,$M4.1 55704 661 481 -22153 -27315 0 0 *5C
1580824605.41,$M4.1 55705 663 481 -22153 -27315 0 0 *5F
1580824606.51,$M4.1 55706 665 481 -22153 -27315 0 0 *5A
1580824607.63,$M4.1 55707 663 475 -22153 -27315 0 0 *56
1580824608.75,$M4.1 55708 661 481 -22153 -27315 0 0 *50
1580824609.88,$M4.1 55709 661 475 -22153 -27315 0 0 *5A
1580824611.0,$M4.1 55710 661 481 -22153 -27315 0 0 *59
1580824612.11,$M4.1 55711 661 481 -22153 -27315 0 0 *58
1580824613.23,$M4.1 55712 663 479 -22153 -27315 0 0 *5E
1580824614.38,$M4.1 55713 661 471 -22153 -27315 0 0 *55
1580824615.51,$M4.1 55714 661 467 -22153 -27315 0 0 *55
1580824616.66,$M4.1 55715 661 471 -22153 -27315 0 0 *53
1580824617.79,$M4.1 55716 661 463 -22153 -27315 0 0 *53
1580824618.94,$M4.1 55717 661 475 -22153 -27315 0 0 *55
1580824620.06,$M4.1 55718 659 471 -22153 -27315 0 0 *55
1580824621.21,$M4.1 55719 661 471 -22153 -27315 0 0 *5F
1580824622.33,$M4.1 55720 663 479 -22153 -27315 0 0 *5F
1580824623.44,$M4.1 55721 663 475 -22153 -27315 0 0 *52
1580824624.56,$M4.1 55722 663 479 -22153 -27315 0 0 *5D
1580824625.71,$M4.1 55723 661 471 -22153 -27315 0 0 *56
1580824626.84,$M4.1 55724 661 475 -22153 -27315 0 0 *55
1580824627.99,$M4.1 55725 661 471 -22153 -27315 0 0 *50
1580824629.14,$M4.1 55726 661 475 -22153 -27315 0 0 *57
1580824630.28,$M4.1 55727 661 475 -22153 -27315 0 0 *56
1580824631.43,$M4.1 55728 661 479 -22153 -27315 0 0 *55
1580824632.53,$M4.1 55729 661 481 -22153 -27315 0 0 *53
1580824633.68,$M4.1 55730 661 479 -22153 -27315 0 0 *5C
1580824634.79,$M4.1 55731 661 481 -22153 -27315 0 0 *5A
1580824635.9,$M4.1 55732 661 481 -22153 -27315 0 0 *59
1580824637.04,$M4.1 55733 661 479 -22153 -27315 0 0 *5F
1580824638.16,$M4.1 55734 659 479 -22153 -27315 0 0 *53
1580824639.29,$M4.1 55735 661 479 -22153 -27315 0 0 *59
1580824640.44,$M4.1 55736 661 479 -22153 -27315 0 0 *5A
1580824641.58,$M4.1 55737 661 475 -22153 -27315 0 0 *57
1580824642.68,$M4.1 55738 659 481 -22153 -27315 0 0 *58
1580824643.78,$M4.1 55739 661 481 -22153 -27315 0 0 *52
1580824644.93,$M4.1 55740 661 479 -22153 -27315 0 0 *5B
1580824646.08,$M4.1 55741 661 471 -22153 -27315 0 0 *52
1580824647.21,$M4.1 55742 661 471 -22153 -27315 0 0 *51
1580824648.33,$M4.1 55743 659 467 -22153 -27315 0 0 *5C
1580824649.45,$M4.1 55744 659 467 -22153 -27315 0 0 *5B
1580824650.59,$M4.1 55745 661 467 -22153 -27315 0 0 *51
1580824651.71,$M4.1 55746 659 467 -22153 -27315 0 0 *59
1580824652.83,$M4.1 55747 659 475 -22153 -27315 0 0 *5B
1580824653.95,$M4.1 55748 659 475 -22153 -27315 0 0 *54
1580824655.1,$M4.1 55749 661 475 -22153 -27315 0 0 *5E
1580824656.23,$M4.1 55750 661 475 -22153 -27315 0 0 *56
1580824657.36,$M4.1 55751 661 475 -22153 -27315 0 0 *57
1580824658.51,$M4.1 55752 661 471 -22153 -27315 0 0 *50
1580824659.63,$M4.1 55753 659 475 -22153 -27315 0 0 *5E
1580824660.75,$M4.1 55754 659 475 -22153 -27315 0 0 *59
1580824661.89,$M4.1 55755 661 475 -22153 -27315 0 0 *53
1580824663.03,$M4.1 55756 661 479 -22153 -27315 0 0 *5C
1580824664.18,$M4.1 55757 661 479 -22153 -27315 0 0 *5D
1580824665.26,$M4.1 55758 659 481 -22153 -27315 0 0 *5E
1580824666.38,$M4.1 55759 661 481 -22153 -27315 0 0 *54
1580824667.48,$M4.1 55760 661 481 -22153 -27315 0 0 *5E
1580824668.6,$M4.1 55761 661 489 -22153 -27315 0 0 *57
1580824669.72,$M4.1 55762 661 489 -22153 -27315 0 0 *54
1580824670.83,$M4.1 55763 661 485 -22153 -27315 0 0 *59
1580824671.95,$M4.1 55764 661 489 -22153 -27315 0 0 *52
1580824673.07,$M4.1 55765 661 489 -22153 -27315 0 0 *53
1580824674.18,$M4.1 55766 659 493 -22153 -27315 0 0 *50
1580824675.29,$M4.1 55767 659 485 -22153 -27315 0 0 *56
1580824676.4,$M4.1 55768 661 489 -22153 -27315 0 0 *5E
1580824677.54,$M4.1 55769 661 493 -22153 -27315 0 0 *54
1580824678.67,$M4.1 55770 659 493 -22153 -27315 0 0 *57
1580824679.79,$M4.1 55771 659 493 -22153 -27315 0 0 *56
1580824680.92,$M4.1 55772 661 497 -22153 -27315 0 0 *5A
1580824682.07,$M4.1 55773 661 493 -22153 -27315 0 0 *5F
1580824683.16,$M4.1 55774 663 489 -22153 -27315 0 0 *51
1580824684.27,$M4.1 55775 661 485 -22153 -27315 0 0 *5E
1580824685.42,$M4.1 55776 661 493 -22153 -27315 0 0 *5A
