1583508442.69,$M4.1 53473 277 41 -22155 -27315 0 0 *64
1583508443.81,$M4.1 53474 277 43 -22155 -27315 0 0 *61
1583508444.91,$M4.1 53475 277 43 -22155 -27315 0 0 *60
1583508446.04,$M4.1 53476 277 47 -22155 -27315 0 0 *67
1583508447.17,$M4.1 53477 277 47 -22155 -27315 0 0 *66
1583508448.31,$M4.1 53478 277 47 -22155 -27315 0 0 *69
1583508449.46,$M4.1 53479 277 51 -22155 -27315 0 0 *6F
1583508450.59,$M4.1 53480 277 51 -22155 -27315 0 0 *69
1583508451.72,$M4.1 53481 277 51 -22155 -27315 0 0 *68
1583508452.86,$M4.1 53482 277 47 -22155 -27315 0 0 *6C
1583508453.97,$M4.1 53483 279 51 -22155 -27315 0 0 *64
1583508455.11,$M4.1 53484 277 47 -22155 -27315 0 0 *6A
1583508456.24,$M4.1 53485 277 47 -22155 -27315 0 0 *6B
1583508457.36,$M4.1 53486 279 51 -22155 -27315 0 0 *61
1583508458.49,$M4.1 53487 277 47 -22155 -27315 0 0 *69
1583508459.61,$M4.1 53488 279 51 -22155 -27315 0 0 *6F
1583508460.71,$M4.1 53489 277 43 -22155 -27315 0 0 *63
1583508461.83,$M4.1 53490 279 47 -22155 -27315 0 0 *61
1583508462.96,$M4.1 53491 277 41 -22155 -27315 0 0 *68
1583508464.09,$M4.1 53492 277 41 -22155 -27315 0 0 *6B
1583508465.19,$M4.1 53493 279 47 -22155 -27315 0 0 *62
1583508466.3,$M4.1 53494 277 43 -22155 -27315 0 0 *6F
1583508467.43,$M4.1 53495 277 41 -22155 -27315 0 0 *6C
1583508468.53,$M4.1 53496 277 43 -22155 -27315 0 0 *6D
1583508469.65,$M4.1 53497 277 43 -22155 -27315 0 0 *6C
1583508470.78,$M4.1 53498 277 41 -22155 -27315 0 0 *61
1583508471.88,$M4.1 53499 277 43 -22155 -27315 0 0 *62
1583508473.02,$M4.1 53500 277 41 -22155 -27315 0 0 *61
1583508474.09,$M4.1 53501 279 43 -22155 -27315 0 0 *6C
1583508475.22,$M4.1 53502 277 41 -22155 -27315 0 0 *63
1583508476.34,$M4.1 53503 277 43 -22155 -27315 0 0 *60
1583508477.44,$M4.1 53504 279 47 -22155 -27315 0 0 *6D
1583508478.55,$M4.1 53505 277 43 -22155 -27315 0 0 *66
1583508479.66,$M4.1 53506 277 43 -22155 -27315 0 0 *65
1583508480.76,$M4.1 53507 277 43 -22155 -27315 0 0 *64
1583508481.86,$M4.1 53508 277 43 -22155 -27315 0 0 *6B
1583508482.98,$M4.1 53509 279 51 -22155 -27315 0 0 *67
1583508484.09,$M4.1 53510 279 51 -22155 -27315 0 0 *6F
1583508485.19,$M4.1 53511 279 47 -22155 -27315 0 0 *69
1583508486.31,$M4.1 53512 279 47 -22155 -27315 0 0 *6A
1583508487.41,$M4.1 53513 277 43 -22155 -27315 0 0 *61
1583508488.51,$M4.1 53514 277 43 -22155 -27315 0 0 *66
1583508489.6,$M4.1 53515 279 43 -22155 -27315 0 0 *69
1583508490.7,$M4.1 53516 277 43 -22155 -27315 0 0 *64
1583508491.82,$M4.1 53517 279 47 -22155 -27315 0 0 *6F
1583508492.95,$M4.1 53518 277 47 -22155 -27315 0 0 *6E
1583508494.07,$M4.1 53519 279 51 -22155 -27315 0 0 *66
1583508495.19,$M4.1 53520 279 47 -22155 -27315 0 0 *6B
1583508496.32,$M4.1 53521 277 47 -22155 -27315 0 0 *64
1583508497.45,$M4.1 53522 277 47 -22155 -27315 0 0 *67
1583508498.57,$M4.1 53523 279 47 -22155 -27315 0 0 *68
1583508499.67,$M4.1 53524 279 51 -22155 -27315 0 0 *68
1583508500.82,$M4.1 53525 277 47 -22155 -27315 0 0 *60
1583508501.92,$M4.1 53526 279 51 -22155 -27315 0 0 *6A
1583508503.04,$M4.1 53527 279 55 -22155 -27315 0 0 *6F
1583508504.19,$M4.1 53528 277 47 -22155 -27315 0 0 *6D
1583508505.32,$M4.1 53529 277 47 -22155 -27315 0 0 *6C
1583508506.44,$M4.1 53530 279 55 -22155 -27315 0 0 *69
1583508507.54,$M4.1 53531 277 43 -22155 -27315 0 0 *61
1583508508.67,$M4.1 53532 277 47 -22155 -27315 0 0 *66
1583508509.81,$M4.1 53533 277 41 -22155 -27315 0 0 *61
1583508510.92,$M4.1 53534 279 47 -22155 -27315 0 0 *6E
1583508512.02,$M4.1 53535 277 43 -22155 -27315 0 0 *65
1583508513.16,$M4.1 53536 277 47 -22155 -27315 0 0 *62
1583508514.27,$M4.1 53537 277 43 -22155 -27315 0 0 *67
1583508515.34,$M4.1 53538 279 43 -22155 -27315 0 0 *66
1583508516.43,$M4.1 53539 279 43 -22155 -27315 0 0 *67
1583508517.56,$M4.1 53540 277 47 -22155 -27315 0 0 *63
1583508518.65,$M4.1 53541 279 43 -22155 -27315 0 0 *68
1583508519.72,$M4.1 53542 279 43 -22155 -27315 0 0 *6B
1583508520.83,$M4.1 53543 279 47 -22155 -27315 0 0 *6E
1583508521.94,$M4.1 53544 277 43 -22155 -27315 0 0 *63
1583508523.05,$M4.1 53545 277 43 -22155 -27315 0 0 *62
1583508524.19,$M4.1 53546 277 41 -22155 -27315 0 0 *63
1583508525.32,$M4.1 53547 277 41 -22155 -27315 0 0 *62
1583508526.42,$M4.1 53548 277 43 -22155 -27315 0 0 *6F
1583508527.51,$M4.1 53549 279 43 -22155 -27315 0 0 *60
1583508528.61,$M4.1 53550 277 43 -22155 -27315 0 0 *66
1583508529.74,$M4.1 53551 281 55 -22155 -27315 0 0 *69
1583508530.86,$M4.1 53552 277 43 -22155 -27315 0 0 *64
1583508531.96,$M4.1 53553 279 51 -22155 -27315 0 0 *68
1583508533.08,$M4.1 53554 279 47 -22155 -27315 0 0 *68
1583508534.18,$M4.1 53555 277 43 -22155 -27315 0 0 *63
1583508535.28,$M4.1 53556 277 43 -22155 -27315 0 0 *60
1583508536.36,$M4.1 53557 279 43 -22155 -27315 0 0 *6F
1583508537.47,$M4.1 53558 277 43 -22155 -27315 0 0 *6E
1583508538.6,$M4.1 53559 277 41 -22155 -27315 0 0 *6D
1583508539.67,$M4.1 53560 279 43 -22155 -27315 0 0 *6B
1583508540.77,$M4.1 53561 277 43 -22155 -27315 0 0 *64
1583508541.9,$M4.1 53562 277 41 -22155 -27315 0 0 *65
1583508543.04,$M4.1 53563 277 37 -22155 -27315 0 0 *65
1583508544.15,$M4.1 53564 279 47 -22155 -27315 0 0 *6B
1583508545.25,$M4.1 53565 279 47 -22155 -27315 0 0 *6A
1583508546.36,$M4.1 53566 277 43 -22155 -27315 0 0 *63
1583508547.49,$M4.1 53567 277 47 -22155 -27315 0 0 *66
1583508548.62,$M4.1 53568 277 47 -22155 -27315 0 0 *69
1583508549.75,$M4.1 53569 277 51 -22155 -27315 0 0 *6F
1583508550.87,$M4.1 53570 279 55 -22155 -27315 0 0 *6D
1583508551.97,$M4.1 53571 279 51 -22155 -27315 0 0 *68
1583508553.11,$M4.1 53572 277 47 -22155 -27315 0 0 *62
1583508554.22,$M4.1 53573 279 55 -22155 -27315 0 0 *6E
1583508555.36,$M4.1 53574 277 47 -22155 -27315 0 0 *64
1583508556.46,$M4.1 53575 277 43 -22155 -27315 0 0 *61
1583508557.58,$M4.1 53576 279 47 -22155 -27315 0 0 *68
1583508558.71,$M4.1 53577 277 51 -22155 -27315 0 0 *60
1583508559.81,$M4.1 53578 279 51 -22155 -27315 0 0 *61
1583508560.93,$M4.1 53579 279 47 -22155 -27315 0 0 *67
1583508562.03,$M4.1 53580 279 47 -22155 -27315 0 0 *61
1583508563.13,$M4.1 53581 277 43 -22155 -27315 0 0 *6A
1583508564.26,$M4.1 53582 277 47 -22155 -27315 0 0 *6D
1583508565.38,$M4.1 53583 279 47 -22155 -27315 0 0 *62
1583508566.51,$M4.1 53584 277 41 -22155 -27315 0 0 *6D
1583508567.61,$M4.1 53585 277 43 -22155 -27315 0 0 *6E
1583508568.72,$M4.1 53586 279 47 -22155 -27315 0 0 *67
1583508569.83,$M4.1 53587 279 47 -22155 -27315 0 0 *66
1583508570.93,$M4.1 53588 277 43 -22155 -27315 0 0 *63
1583508572.04,$M4.1 53589 277 43 -22155 -27315 0 0 *62
1583508573.15,$M4.1 53590 279 47 -22155 -27315 0 0 *60
1583508574.26,$M4.1 53591 279 47 -22155 -27315 0 0 *61
1583508575.36,$M4.1 53592 279 33 -22155 -27315 0 0 *61
1583508576.51,$M4.1 53593 277 47 -22155 -27315 0 0 *6D
1583508577.61,$M4.1 53594 279 47 -22155 -27315 0 0 *64
1583508578.72,$M4.1 53595 279 51 -22155 -27315 0 0 *62
1583508579.83,$M4.1 53596 279 51 -22155 -27315 0 0 *61
1583508580.96,$M4.1 53597 277 47 -22155 -27315 0 0 *69
1583508582.08,$M4.1 53598 279 47 -22155 -27315 0 0 *68
1583508583.21,$M4.1 53599 277 41 -22155 -27315 0 0 *61
1583508584.31,$M4.1 53600 277 43 -22155 -27315 0 0 *60
1583508585.41,$M4.1 53601 277 43 -22155 -27315 0 0 *61
1583508586.51,$M4.1 53602 279 47 -22155 -27315 0 0 *68
1583508587.65,$M4.1 53603 277 51 -22155 -27315 0 0 *60
1583508588.8,$M4.1 53604 277 47 -22155 -27315 0 0 *60
1583508589.93,$M4.1 53605 277 51 -22155 -27315 0 0 *66
1583508591.03,$M4.1 53606 279 51 -22155 -27315 0 0 *6B
1583508592.16,$M4.1 53607 277 47 -22155 -27315 0 0 *63
1583508593.28,$M4.1 53608 279 51 -22155 -27315 0 0 *65
1583508594.38,$M4.1 53609 277 43 -22155 -27315 0 0 *69
1583508595.5,$M4.1 53610 279 47 -22155 -27315 0 0 *6B
1583508596.6,$M4.1 53611 277 43 -22155 -27315 0 0 *60
1583508597.7,$M4.1 53612 281 43 -22155 -27315 0 0 *6A
1583508598.84,$M4.1 53613 277 47 -22155 -27315 0 0 *66
1583508599.95,$M4.1 53614 279 47 -22155 -27315 0 0 *6F
1583508601.05,$M4.1 53615 277 43 -22155 -27315 0 0 *64
1583508602.17,$M4.1 53616 279 47 -22155 -27315 0 0 *6D
1583508603.27,$M4.1 53617 279 47 -22155 -27315 0 0 *6C
1583508604.36,$M4.1 53618 279 43 -22155 -27315 0 0 *67
1583508605.49,$M4.1 53619 277 47 -22155 -27315 0 0 *6C
1583508606.59,$M4.1 53620 277 43 -22155 -27315 0 0 *62
1583508607.71,$M4.1 53621 279 47 -22155 -27315 0 0 *69
1583508608.84,$M4.1 53622 277 41 -22155 -27315 0 0 *62
1583508609.94,$M4.1 53623 277 43 -22155 -27315 0 0 *61
1583508611.01,$M4.1 53624 279 43 -22155 -27315 0 0 *68
1583508612.12,$M4.1 53625 277 43 -22155 -27315 0 0 *67
1583508613.23,$M4.1 53626 277 43 -22155 -27315 0 0 *64
1583508614.33,$M4.1 53627 279 51 -22155 -27315 0 0 *68
1583508615.45,$M4.1 53628 279 55 -22155 -27315 0 0 *63
1583508616.57,$M4.1 53629 279 55 -22155 -27315 0 0 *62
1583508617.69,$M4.1 53630 279 51 -22155 -27315 0 0 *6E
1583508618.79,$M4.1 53631 279 51 -22155 -27315 0 0 *6F
1583508619.9,$M4.1 53632 279 55 -22155 -27315 0 0 *68
1583508621.04,$M4.1 53633 277 47 -22155 -27315 0 0 *64
1583508622.15,$M4.1 53634 279 51 -22155 -27315 0 0 *6A
1583508623.27,$M4.1 53635 279 55 -22155 -27315 0 0 *6F
1583508624.39,$M4.1 53636 279 55 -22155 -27315 0 0 *6C
1583508625.49,$M4.1 53637 279 51 -22155 -27315 0 0 *69
1583508626.61,$M4.1 53638 279 47 -22155 -27315 0 0 *61
1583508627.73,$M4.1 53639 279 47 -22155 -27315 0 0 *60
1583508628.86,$M4.1 53640 281 55 -22155 -27315 0 0 *6A
1583508629.97,$M4.1 53641 279 47 -22155 -27315 0 0 *6F
1583508631.09,$M4.1 53642 279 47 -22155 -27315 0 0 *6C
1583508632.16,$M4.1 53643 279 43 -22155 -27315 0 0 *69
1583508633.25,$M4.1 53644 279 43 -22155 -27315 0 0 *6E
1583508634.35,$M4.1 53645 279 47 -22155 -27315 0 0 *6B
1583508635.47,$M4.1 53646 279 47 -22155 -27315 0 0 *68
1583508636.55,$M4.1 53647 279 43 -22155 -27315 0 0 *6D
1583508637.65,$M4.1 53648 279 55 -22155 -27315 0 0 *65
1583508638.77,$M4.1 53649 279 47 -22155 -27315 0 0 *67
1583508639.87,$M4.1 53650 281 43 -22155 -27315 0 0 *6C
1583508640.99,$M4.1 53651 279 47 -22155 -27315 0 0 *6E
1583508642.1,$M4.1 53652 279 47 -22155 -27315 0 0 *6D
1583508643.21,$M4.1 53653 281 43 -22155 -27315 0 0 *6F
1583508644.32,$M4.1 53654 279 47 -22155 -27315 0 0 *6B
1583508645.44,$M4.1 53655 279 41 -22155 -27315 0 0 *6C
1583508646.54,$M4.1 53656 281 43 -22155 -27315 0 0 *6A
1583508647.66,$M4.1 53657 279 51 -22155 -27315 0 0 *6F
1583508648.81,$M4.1 53658 281 51 -22155 -27315 0 0 *67
1583508649.91,$M4.1 53659 279 51 -22155 -27315 0 0 *61
1583508651.03,$M4.1 53660 279 47 -22155 -27315 0 0 *6C
1583508652.13,$M4.1 53661 277 43 -22155 -27315 0 0 *67
1583508653.25,$M4.1 53662 277 43 -22155 -27315 0 0 *64
1583508654.35,$M4.1 53663 277 43 -22155 -27315 0 0 *65
1583508655.42,$M4.1 53664 279 43 -22155 -27315 0 0 *6C
1583508656.57,$M4.1 53665 277 41 -22155 -27315 0 0 *61
1583508657.7,$M4.1 53666 277 47 -22155 -27315 0 0 *64
1583508658.82,$M4.1 53667 279 55 -22155 -27315 0 0 *68
1583508659.93,$M4.1 53668 279 51 -22155 -27315 0 0 *63
1583508661.03,$M4.1 53669 279 47 -22155 -27315 0 0 *65
1583508662.15,$M4.1 53670 279 47 -22155 -27315 0 0 *6D
1583508663.25,$M4.1 53671 279 47 -22155 -27315 0 0 *6C
1583508664.37,$M4.1 53672 279 51 -22155 -27315 0 0 *68
1583508665.5,$M4.1 53673 277 47 -22155 -27315 0 0 *60
1583508666.62,$M4.1 53674 279 55 -22155 -27315 0 0 *6A
1583508667.77,$M4.1 53675 277 47 -22155 -27315 0 0 *66
1583508668.87,$M4.1 53676 277 43 -22155 -27315 0 0 *61
1583508670.0,$M4.1 53677 281 55 -22155 -27315 0 0 *6E
1583508671.12,$M4.1 53678 279 55 -22155 -27315 0 0 *66
1583508672.25,$M4.1 53679 277 51 -22155 -27315 0 0 *6D
1583508673.4,$M4.1 53680 277 47 -22155 -27315 0 0 *6C
1583508674.52,$M4.1 53681 279 55 -22155 -27315 0 0 *60
1583508675.62,$M4.1 53682 279 55 -22155 -27315 0 0 *63
1583508676.74,$M4.1 53683 279 51 -22155 -27315 0 0 *66
1583508677.87,$M4.1 53684 277 47 -22155 -27315 0 0 *68
1583508678.99,$M4.1 53685 279 55 -22155 -27315 0 0 *64
1583508680.14,$M4.1 53686 281 55 -22155 -27315 0 0 *60
1583508681.24,$M4.1 53687 279 51 -22155 -27315 0 0 *62
1583508682.36,$M4.1 53688 279 55 -22155 -27315 0 0 *69
1583508683.47,$M4.1 53689 279 47 -22155 -27315 0 0 *6B
1583508684.61,$M4.1 53690 277 47 -22155 -27315 0 0 *6D
1583508685.76,$M4.1 53691 281 51 -22155 -27315 0 0 *62
1583508686.89,$M4.1 53692 281 47 -22155 -27315 0 0 *66
1583508688.01,$M4.1 53693 279 47 -22155 -27315 0 0 *60
1583508689.09,$M4.1 53694 279 43 -22155 -27315 0 0 *63
1583508690.16,$M4.1 53695 279 43 -22155 -27315 0 0 *62
1583508691.28,$M4.1 53696 279 47 -22155 -27315 0 0 *65
1583508692.38,$M4.1 53697 281 43 -22155 -27315 0 0 *67
1583508693.51,$M4.1 53698 277 47 -22155 -27315 0 0 *65
1583508694.63,$M4.1 53699 279 47 -22155 -27315 0 0 *6A
1583508695.76,$M4.1 53700 277 47 -22155 -27315 0 0 *65
1583508696.88,$M4.1 53701 279 47 -22155 -27315 0 0 *6A
1583508697.98,$M4.1 53702 277 43 -22155 -27315 0 0 *63
1583508699.1,$M4.1 53703 279 47 -22155 -27315 0 0 *68
1583508700.22,$M4.1 53704 279 47 -22155 -27315 0 0 *6F
1583508701.29,$M4.1 53705 279 43 -22155 -27315 0 0 *6A
1583508702.4,$M4.1 53706 281 43 -22155 -27315 0 0 *6E
1583508703.51,$M4.1 53707 279 47 -22155 -27315 0 0 *6C
1583508704.59,$M4.1 53708 279 43 -22155 -27315 0 0 *67
1583508705.71,$M4.1 53709 283 51 -22155 -27315 0 0 *60
1583508706.83,$M4.1 53710 279 47 -22155 -27315 0 0 *6A
1583508707.93,$M4.1 53711 279 51 -22155 -27315 0 0 *6C
1583508709.04,$M4.1 53712 279 51 -22155 -27315 0 0 *6F
1583508710.16,$M4.1 53713 279 47 -22155 -27315 0 0 *69
1583508711.26,$M4.1 53714 281 43 -22155 -27315 0 0 *6D
1583508712.36,$M4.1 53715 277 43 -22155 -27315 0 0 *65
1583508713.51,$M4.1 53716 277 47 -22155 -27315 0 0 *62
1583508714.65,$M4.1 53717 277 41 -22155 -27315 0 0 *65
1583508715.75,$M4.1 53718 279 47 -22155 -27315 0 0 *62
1583508716.87,$M4.1 53719 279 47 -22155 -27315 0 0 *63
1583508717.98,$M4.1 53720 279 47 -22155 -27315 0 0 *69
1583508719.08,$M4.1 53721 277 43 -22155 -27315 0 0 *62
1583508720.19,$M4.1 53722 279 47 -22155 -27315 0 0 *6B
1583508721.3,$M4.1 53723 279 47 -22155 -27315 0 0 *6A
1583508722.44,$M4.1 53724 281 47 -22155 -27315 0 0 *6A
1583508723.54,$M4.1 53725 277 43 -22155 -27315 0 0 *66
1583508724.65,$M4.1 53726 279 47 -22155 -27315 0 0 *6F
1583508725.76,$M4.1 53727 281 43 -22155 -27315 0 0 *6D
1583508726.86,$M4.1 53728 277 43 -22155 -27315 0 0 *6B
1583508727.94,$M4.1 53729 279 43 -22155 -27315 0 0 *64
1583508729.06,$M4.1 53730 279 47 -22155 -27315 0 0 *68
1583508730.19,$M4.1 53731 281 51 -22155 -27315 0 0 *69
1583508731.33,$M4.1 53732 277 51 -22155 -27315 0 0 *63
1583508732.44,$M4.1 53733 279 51 -22155 -27315 0 0 *6C
1583508733.56,$M4.1 53734 279 51 -22155 -27315 0 0 *6B
1583508734.66,$M4.1 53735 279 55 -22155 -27315 0 0 *6E
1583508735.78,$M4.1 53736 279 51 -22155 -27315 0 0 *69
1583508736.9,$M4.1 53737 279 47 -22155 -27315 0 0 *6F
1583508738.0,$M4.1 53738 279 47 -22155 -27315 0 0 *60
1583508739.08,$M4.1 53739 279 43 -22155 -27315 0 0 *65
1583508740.15,$M4.1 53740 279 43 -22155 -27315 0 0 *6B
1583508741.27,$M4.1 53741 277 43 -22155 -27315 0 0 *64
1583508742.37,$M4.1 53742 279 51 -22155 -27315 0 0 *6A
1583508743.51,$M4.1 53743 277 37 -22155 -27315 0 0 *65
1583508744.64,$M4.1 53744 277 41 -22155 -27315 0 0 *63
1583508745.75,$M4.1 53745 279 47 -22155 -27315 0 0 *6A
1583508746.86,$M4.1 53746 279 47 -22155 -27315 0 0 *69
1583508747.97,$M4.1 53747 279 47 -22155 -27315 0 0 *68
1583508749.11,$M4.1 53748 281 51 -22155 -27315 0 0 *67
1583508750.22,$M4.1 53749 279 51 -22155 -27315 0 0 *61
1583508751.34,$M4.1 53750 279 51 -22155 -27315 0 0 *69
1583508752.44,$M4.1 53751 279 47 -22155 -27315 0 0 *6F
1583508753.56,$M4.1 53752 279 47 -22155 -27315 0 0 *6C
1583508754.66,$M4.1 53753 281 43 -22155 -27315 0 0 *6E
1583508755.78,$M4.1 53754 279 41 -22155 -27315 0 0 *6C
1583508756.91,$M4.1 53755 277 41 -22155 -27315 0 0 *63
1583508758.01,$M4.1 53756 279 47 -22155 -27315 0 0 *68
1583508759.16,$M4.1 53757 277 47 -22155 -27315 0 0 *67
1583508760.26,$M4.1 53758 279 47 -22155 -27315 0 0 *66
1583508761.38,$M4.1 53759 283 47 -22155 -27315 0 0 *62
1583508762.48,$M4.1 53760 281 43 -22155 -27315 0 0 *6E
1583508763.6,$M4.1 53761 279 47 -22155 -27315 0 0 *6C
1583508764.7,$M4.1 53762 279 47 -22155 -27315 0 0 *6F
1583508765.79,$M4.1 53763 279 43 -22155 -27315 0 0 *6A
1583508766.87,$M4.1 53764 279 43 -22155 -27315 0 0 *6D
1583508767.97,$M4.1 53765 283 47 -22155 -27315 0 0 *6D
1583508769.06,$M4.1 53766 279 43 -22155 -27315 0 0 *6F
1583508770.13,$M4.1 53767 279 43 -22155 -27315 0 0 *6E
1583508771.23,$M4.1 53768 277 43 -22155 -27315 0 0 *6F
1583508772.35,$M4.1 53769 279 47 -22155 -27315 0 0 *64
1583508773.41,$M4.1 53770 279 43 -22155 -27315 0 0 *68
1583508774.53,$M4.1 53771 279 47 -22155 -27315 0 0 *6D
1583508775.63,$M4.1 53772 277 43 -22155 -27315 0 0 *64
1583508776.77,$M4.1 53773 277 47 -22155 -27315 0 0 *61
1583508777.85,$M4.1 53774 279 43 -22155 -27315 0 0 *6C
1583508778.94,$M4.1 53775 279 43 -22155 -27315 0 0 *6D
1583508780.04,$M4.1 53776 281 43 -22155 -27315 0 0 *69
1583508781.17,$M4.1 53777 277 41 -22155 -27315 0 0 *63
1583508782.27,$M4.1 53778 277 43 -22155 -27315 0 0 *6E
1583508783.37,$M4.1 53779 281 43 -22155 -27315 0 0 *66
1583508784.46,$M4.1 53780 279 43 -22155 -27315 0 0 *67
1583508785.59,$M4.1 53781 277 41 -22155 -27315 0 0 *6A
1583508786.68,$M4.1 53782 279 43 -22155 -27315 0 0 *65
1583508787.78,$M4.1 53783 277 43 -22155 -27315 0 0 *6A
1583508788.9,$M4.1 53784 279 51 -22155 -27315 0 0 *60
1583508790.0,$M4.1 53785 277 43 -22155 -27315 0 0 *6C
1583508791.08,$M4.1 53786 279 43 -22155 -27315 0 0 *61
1583508792.2,$M4.1 53787 279 47 -22155 -27315 0 0 *64
1583508793.3,$M4.1 53788 281 43 -22155 -27315 0 0 *68
1583508794.45,$M4.1 53789 281 47 -22155 -27315 0 0 *6D
1583508795.58,$M4.1 53790 277 41 -22155 -27315 0 0 *6A
1583508796.72,$M4.1 53791 277 41 -22155 -27315 0 0 *6B
1583508797.83,$M4.1 53792 279 47 -22155 -27315 0 0 *60
1583508798.95,$M4.1 53793 279 47 -22155 -27315 0 0 *61
1583508800.04,$M4.1 53794 279 43 -22155 -27315 0 0 *62
1583508801.11,$M4.1 53795 279 43 -22155 -27315 0 0 *63
1583508802.19,$M4.1 53796 279 43 -22155 -27315 0 0 *60
1583508803.31,$M4.1 53797 279 41 -22155 -27315 0 0 *63
1583508804.43,$M4.1 53798 279 47 -22155 -27315 0 0 *6A
1583508805.56,$M4.1 53799 277 41 -22155 -27315 0 0 *63
1583508806.64,$M4.1 53800 279 43 -22155 -27315 0 0 *60
1583508807.75,$M4.1 53801 279 33 -22155 -27315 0 0 *66
1583508808.86,$M4.1 53802 279 41 -22155 -27315 0 0 *60
1583508809.98,$M4.1 53803 279 47 -22155 -27315 0 0 *67
1583508811.11,$M4.1 53804 277 37 -22155 -27315 0 0 *69
1583508812.21,$M4.1 53805 279 41 -22155 -27315 0 0 *67
1583508813.33,$M4.1 53806 279 33 -22155 -27315 0 0 *61
1583508814.42,$M4.1 53807 279 43 -22155 -27315 0 0 *67
1583508815.49,$M4.1 53808 279 43 -22155 -27315 0 0 *68
1583508816.6,$M4.1 53809 279 47 -22155 -27315 0 0 *6D
1583508817.74,$M4.1 53810 277 41 -22155 -27315 0 0 *6D
1583508818.82,$M4.1 53811 279 43 -22155 -27315 0 0 *60
1583508819.95,$M4.1 53812 277 41 -22155 -27315 0 0 *6F
1583508821.07,$M4.1 53813 279 41 -22155 -27315 0 0 *60
1583508822.19,$M4.1 53814 279 47 -22155 -27315 0 0 *61
1583508823.26,$M4.1 53815 279 43 -22155 -27315 0 0 *64
1583508824.34,$M4.1 53816 279 43 -22155 -27315 0 0 *67
1583508825.43,$M4.1 53817 279 43 -22155 -27315 0 0 *66
1583508826.52,$M4.1 53818 279 43 -22155 -27315 0 0 *69
1583508827.62,$M4.1 53819 277 43 -22155 -27315 0 0 *66
1583508828.73,$M4.1 53820 277 43 -22155 -27315 0 0 *6C
1583508829.83,$M4.1 53821 281 43 -22155 -27315 0 0 *64
1583508830.97,$M4.1 53822 277 41 -22155 -27315 0 0 *6C
1583508832.05,$M4.1 53823 279 43 -22155 -27315 0 0 *61
1583508833.17,$M4.1 53824 279 47 -22155 -27315 0 0 *62
1583508834.29,$M4.1 53825 279 47 -22155 -27315 0 0 *63
1583508835.42,$M4.1 53826 277 41 -22155 -27315 0 0 *68
1583508836.51,$M4.1 53827 279 43 -22155 -27315 0 0 *65
1583508837.61,$M4.1 53828 279 41 -22155 -27315 0 0 *68
1583508838.74,$M4.1 53829 277 41 -22155 -27315 0 0 *67
1583508839.89,$M4.1 53830 281 47 -22155 -27315 0 0 *60
1583508840.99,$M4.1 53831 277 43 -22155 -27315 0 0 *6C
1583508842.11,$M4.1 53832 279 47 -22155 -27315 0 0 *65
1583508843.21,$M4.1 53833 279 47 -22155 -27315 0 0 *64
1583508844.33,$M4.1 53834 279 47 -22155 -27315 0 0 *63
1583508845.43,$M4.1 53835 281 43 -22155 -27315 0 0 *61
1583508846.56,$M4.1 53836 277 41 -22155 -27315 0 0 *69
1583508847.65,$M4.1 53837 279 43 -22155 -27315 0 0 *64
1583508848.78,$M4.1 53838 277 41 -22155 -27315 0 0 *67
1583508849.85,$M4.1 53839 279 43 -22155 -27315 0 0 *6A
1583508850.97,$M4.1 53840 279 47 -22155 -27315 0 0 *60
1583508852.07,$M4.1 53841 279 47 -22155 -27315 0 0 *61
1583508853.18,$M4.1 53842 279 47 -22155 -27315 0 0 *62
1583508854.29,$M4.1 53843 277 43 -22155 -27315 0 0 *69
1583508855.39,$M4.1 53844 277 43 -22155 -27315 0 0 *6E
1583508856.47,$M4.1 53845 279 43 -22155 -27315 0 0 *61
1583508857.59,$M4.1 53846 279 47 -22155 -27315 0 0 *66
1583508858.66,$M4.1 53847 279 43 -22155 -27315 0 0 *63
1583508859.78,$M4.1 53848 279 47 -22155 -27315 0 0 *68
1583508860.91,$M4.1 53849 277 41 -22155 -27315 0 0 *61
1583508861.98,$M4.1 53850 279 43 -22155 -27315 0 0 *65
1583508863.1,$M4.1 53851 283 51 -22155 -27315 0 0 *62
1583508864.2,$M4.1 53852 279 47 -22155 -27315 0 0 *63
1583508865.35,$M4.1 53853 281 47 -22155 -27315 0 0 *65
1583508866.45,$M4.1 53854 279 47 -22155 -27315 0 0 *65
1583508867.6,$M4.1 53855 281 47 -22155 -27315 0 0 *63
1583508868.7,$M4.1 53856 279 47 -22155 -27315 0 0 *67
1583508869.83,$M4.1 53857 277 37 -22155 -27315 0 0 *6F
1583508870.95,$M4.1 53858 279 47 -22155 -27315 0 0 *69
1583508872.03,$M4.1 53859 279 43 -22155 -27315 0 0 *6C
1583508873.13,$M4.1 53860 279 41 -22155 -27315 0 0 *64
1583508874.22,$M4.1 53861 279 43 -22155 -27315 0 0 *67
1583508875.35,$M4.1 53862 281 47 -22155 -27315 0 0 *67
1583508876.45,$M4.1 53863 279 47 -22155 -27315 0 0 *61
1583508877.57,$M4.1 53864 281 43 -22155 -27315 0 0 *65
1583508878.71,$M4.1 53865 277 41 -22155 -27315 0 0 *6F
1583508879.81,$M4.1 53866 279 47 -22155 -27315 0 0 *64
1583508880.89,$M4.1 53867 279 43 -22155 -27315 0 0 *61
1583508881.99,$M4.1 53868 277 43 -22155 -27315 0 0 *60
