1582676801.44,$M4.1 14331 825 733 -22155 -27315 0 0 *59
1582676802.52,$M4.1 14332 825 741 -22155 -27315 0 0 *5F
1582676803.59,$M4.1 14333 823 737 -22155 -27315 0 0 *59
1582676804.65,$M4.1 14334 823 741 -22155 -27315 0 0 *5F
1582676805.73,$M4.1 14335 825 745 -22155 -27315 0 0 *5C
1582676806.8,$M4.1 14336 823 745 -22155 -27315 0 0 *59
1582676807.89,$M4.1 14337 821 741 -22155 -27315 0 0 *5E
1582676808.94,$M4.1 14338 823 733 -22155 -27315 0 0 *56
1582676810.02,$M4.1 14339 825 745 -22155 -27315 0 0 *50
1582676811.11,$M4.1 14340 823 765 -22155 -27315 0 0 *5A
1582676812.16,$M4.1 14341 823 737 -22155 -27315 0 0 *5C
1582676813.28,$M4.1 14342 825 747 -22155 -27315 0 0 *5E
1582676814.37,$M4.1 14343 825 741 -22155 -27315 0 0 *59
1582676815.42,$M4.1 14344 823 741 -22155 -27315 0 0 *58
1582676816.52,$M4.1 14345 821 741 -22155 -27315 0 0 *5B
1582676817.57,$M4.1 14346 823 737 -22155 -27315 0 0 *5B
1582676818.63,$M4.1 14347 823 733 -22155 -27315 0 0 *5E
1582676819.7,$M4.1 14348 823 741 -22155 -27315 0 0 *54
1582676820.78,$M4.1 14349 825 745 -22155 -27315 0 0 *57
1582676821.87,$M4.1 14350 825 741 -22155 -27315 0 0 *5B
1582676822.92,$M4.1 14351 823 741 -22155 -27315 0 0 *5C
1582676824.01,$M4.1 14352 823 769 -22155 -27315 0 0 *55
1582676825.06,$M4.1 14353 823 797 -22155 -27315 0 0 *55
1582676826.18,$M4.1 14354 825 769 -22155 -27315 0 0 *55
1582676827.26,$M4.1 14355 825 745 -22155 -27315 0 0 *5A
1582676828.38,$M4.1 14356 825 747 -22155 -27315 0 0 *5B
1582676829.46,$M4.1 14357 825 745 -22155 -27315 0 0 *58
1582676830.55,$M4.1 14358 825 745 -22155 -27315 0 0 *57
1582676831.64,$M4.1 14359 825 745 -22155 -27315 0 0 *56
1582676832.72,$M4.1 14360 825 745 -22155 -27315 0 0 *5C
1582676833.81,$M4.1 14361 825 741 -22155 -27315 0 0 *59
1582676834.89,$M4.1 14362 825 737 -22155 -27315 0 0 *5B
1582676835.98,$M4.1 14363 825 741 -22155 -27315 0 0 *5B
1582676837.06,$M4.1 14364 825 741 -22155 -27315 0 0 *5C
1582676838.11,$M4.1 14365 823 737 -22155 -27315 0 0 *5A
1582676839.18,$M4.1 14366 823 733 -22155 -27315 0 0 *5D
1582676840.24,$M4.1 14367 823 733 -22155 -27315 0 0 *5C
1582676841.29,$M4.1 14368 827 733 -22155 -27315 0 0 *57
1582676842.38,$M4.1 14369 825 737 -22155 -27315 0 0 *50
1582676843.45,$M4.1 14370 823 741 -22155 -27315 0 0 *5F
1582676844.5,$M4.1 14371 823 745 -22155 -27315 0 0 *5A
1582676845.58,$M4.1 14372 821 741 -22155 -27315 0 0 *5F
1582676846.64,$M4.1 14373 823 741 -22155 -27315 0 0 *5C
1582676847.72,$M4.1 14374 825 745 -22155 -27315 0 0 *59
1582676848.81,$M4.1 14375 825 745 -22155 -27315 0 0 *58
1582676849.88,$M4.1 14376 823 737 -22155 -27315 0 0 *58
1582676850.96,$M4.1 14377 825 745 -22155 -27315 0 0 *5A
1582676852.05,$M4.1 14378 825 745 -22155 -27315 0 0 *55
1582676853.1,$M4.1 14379 823 737 -22155 -27315 0 0 *57
1582676854.17,$M4.1 14380 823 729 -22155 -27315 0 0 *5E
1582676855.22,$M4.1 14381 823 733 -22155 -27315 0 0 *54
1582676856.34,$M4.1 14382 821 727 -22155 -27315 0 0 *50
1582676857.43,$M4.1 14383 821 733 -22155 -27315 0 0 *54
1582676858.51,$M4.1 14384 825 745 -22155 -27315 0 0 *56
1582676859.57,$M4.1 14385 823 733 -22155 -27315 0 0 *50
1582676860.63,$M4.1 14386 823 733 -22155 -27315 0 0 *53
1582676861.69,$M4.1 14387 823 733 -22155 -27315 0 0 *52
1582676862.74,$M4.1 14388 823 741 -22155 -27315 0 0 *58
1582676863.86,$M4.1 14389 825 747 -22155 -27315 0 0 *59
1582676864.91,$M4.1 14390 823 741 -22155 -27315 0 0 *51
1582676865.98,$M4.1 14391 823 737 -22155 -27315 0 0 *51
1582676867.07,$M4.1 14392 821 733 -22155 -27315 0 0 *54
1582676868.12,$M4.1 14393 823 733 -22155 -27315 0 0 *57
1582676869.21,$M4.1 14394 821 729 -22155 -27315 0 0 *59
1582676870.28,$M4.1 14395 823 737 -22155 -27315 0 0 *55
1582676871.36,$M4.1 14396 823 727 -22155 -27315 0 0 *57
1582676872.43,$M4.1 14397 823 729 -22155 -27315 0 0 *58
1582676873.48,$M4.1 14398 823 737 -22155 -27315 0 0 *58
1582676874.54,$M4.1 14399 823 737 -22155 -27315 0 0 *59
1582676875.64,$M4.1 14400 825 741 -22155 -27315 0 0 *59
1582676876.69,$M4.1 14401 823 741 -22155 -27315 0 0 *5E
1582676877.74,$M4.1 14402 823 737 -22155 -27315 0 0 *5C
1582676878.83,$M4.1 14403 821 737 -22155 -27315 0 0 *5F
1582676879.9,$M4.1 14404 823 741 -22155 -27315 0 0 *5B
1582676880.98,$M4.1 14405 821 733 -22155 -27315 0 0 *5D
1582676882.07,$M4.1 14406 821 737 -22155 -27315 0 0 *5A
1582676883.12,$M4.1 14407 823 737 -22155 -27315 0 0 *59
1582676884.19,$M4.1 14408 823 737 -22155 -27315 0 0 *56
1582676885.25,$M4.1 14409 823 737 -22155 -27315 0 0 *57
1582676886.3,$M4.1 14410 823 733 -22155 -27315 0 0 *5B
1582676887.37,$M4.1 14411 823 737 -22155 -27315 0 0 *5E
1582676888.45,$M4.1 14412 825 741 -22155 -27315 0 0 *5A
1582676889.54,$M4.1 14413 825 741 -22155 -27315 0 0 *5B
1582676890.62,$M4.1 14414 825 741 -22155 -27315 0 0 *5C
1582676891.69,$M4.1 14415 823 745 -22155 -27315 0 0 *5F
1582676892.78,$M4.1 14416 825 755 -22155 -27315 0 0 *5B
1582676893.9,$M4.1 14417 825 747 -22155 -27315 0 0 *59
1582676894.98,$M4.1 14418 825 741 -22155 -27315 0 0 *50
1582676896.07,$M4.1 14419 825 745 -22155 -27315 0 0 *55
1582676897.15,$M4.1 14420 825 745 -22155 -27315 0 0 *5F
1582676898.21,$M4.1 14421 823 737 -22155 -27315 0 0 *5D
1582676899.27,$M4.1 14422 823 741 -22155 -27315 0 0 *5F
1582676900.33,$M4.1 14423 823 741 -22155 -27315 0 0 *5E
1582676901.38,$M4.1 14424 823 737 -22155 -27315 0 0 *58
1582676902.48,$M4.1 14425 821 741 -22155 -27315 0 0 *5A
1582676903.57,$M4.1 14426 825 755 -22155 -27315 0 0 *58
1582676904.69,$M4.1 14427 825 765 -22155 -27315 0 0 *5A
1582676905.77,$M4.1 14428 825 759 -22155 -27315 0 0 *5A
1582676906.86,$M4.1 14429 825 755 -22155 -27315 0 0 *57
1582676907.94,$M4.1 14430 825 741 -22155 -27315 0 0 *5A
1582676909.03,$M4.1 14431 825 745 -22155 -27315 0 0 *5F
1582676910.11,$M4.1 14432 825 741 -22155 -27315 0 0 *58
1582676911.18,$M4.1 14433 827 741 -22155 -27315 0 0 *5B
1582676912.27,$M4.1 14434 825 741 -22155 -27315 0 0 *5E
1582676913.35,$M4.1 14435 825 741 -22155 -27315 0 0 *5F
1582676914.44,$M4.1 14436 825 741 -22155 -27315 0 0 *5C
1582676915.52,$M4.1 14437 825 745 -22155 -27315 0 0 *59
1582676916.61,$M4.1 14438 825 741 -22155 -27315 0 0 *52
1582676917.69,$M4.1 14439 825 737 -22155 -27315 0 0 *52
1582676918.78,$M4.1 14440 825 745 -22155 -27315 0 0 *59
1582676919.86,$M4.1 14441 825 745 -22155 -27315 0 0 *58
1582676920.95,$M4.1 14442 825 745 -22155 -27315 0 0 *5B
1582676922.0,$M4.1 14443 827 745 -22155 -27315 0 0 *58
1582676923.09,$M4.1 14444 827 747 -22155 -27315 0 0 *5D
1582676924.17,$M4.1 14445 825 741 -22155 -27315 0 0 *58
1582676925.26,$M4.1 14446 825 745 -22155 -27315 0 0 *5F
1582676926.34,$M4.1 14447 825 741 -22155 -27315 0 0 *5A
1582676927.4,$M4.1 14448 827 745 -22155 -27315 0 0 *53
1582676928.48,$M4.1 14449 825 741 -22155 -27315 0 0 *54
1582676929.57,$M4.1 14450 825 745 -22155 -27315 0 0 *58
1582676930.65,$M4.1 14451 825 745 -22155 -27315 0 0 *59
1582676931.72,$M4.1 14452 827 741 -22155 -27315 0 0 *5C
1582676932.78,$M4.1 14453 827 745 -22155 -27315 0 0 *59
1582676933.83,$M4.1 14454 827 741 -22155 -27315 0 0 *5A
1582676934.91,$M4.1 14455 825 745 -22155 -27315 0 0 *5D
1582676936.03,$M4.1 14456 825 765 -22155 -27315 0 0 *5C
1582676937.15,$M4.1 14457 825 783 -22155 -27315 0 0 *55
1582676938.27,$M4.1 14458 825 761 -22155 -27315 0 0 *56
1582676939.35,$M4.1 14459 825 745 -22155 -27315 0 0 *51
1582676940.4,$M4.1 14460 827 741 -22155 -27315 0 0 *5D
1582676941.49,$M4.1 14461 825 745 -22155 -27315 0 0 *5A
1582676942.54,$M4.1 14462 827 737 -22155 -27315 0 0 *5E
1582676943.61,$M4.1 14463 827 737 -22155 -27315 0 0 *5F
1582676944.67,$M4.1 14464 827 737 -22155 -27315 0 0 *58
1582676945.74,$M4.1 14465 827 755 -22155 -27315 0 0 *5D
1582676946.82,$M4.1 14466 827 773 -22155 -27315 0 0 *5A
1582676947.91,$M4.1 14467 827 769 -22155 -27315 0 0 *50
1582676948.96,$M4.1 14468 827 741 -22155 -27315 0 0 *55
1582676950.03,$M4.1 14469 827 737 -22155 -27315 0 0 *55
1582676951.08,$M4.1 14470 827 733 -22155 -27315 0 0 *59
1582676952.14,$M4.1 14471 827 737 -22155 -27315 0 0 *5C
1582676953.2,$M4.1 14472 827 737 -22155 -27315 0 0 *5F
1582676954.26,$M4.1 14473 827 733 -22155 -27315 0 0 *5A
1582676955.33,$M4.1 14474 827 745 -22155 -27315 0 0 *5C
1582676956.38,$M4.1 14475 827 745 -22155 -27315 0 0 *5D
1582676957.43,$M4.1 14476 827 745 -22155 -27315 0 0 *5E
1582676958.54,$M4.1 14477 825 741 -22155 -27315 0 0 *59
1582676959.59,$M4.1 14478 827 745 -22155 -27315 0 0 *50
1582676960.67,$M4.1 14479 827 747 -22155 -27315 0 0 *53
1582676961.76,$M4.1 14480 827 747 -22155 -27315 0 0 *55
1582676962.83,$M4.1 14481 827 737 -22155 -27315 0 0 *53
1582676963.88,$M4.1 14482 827 733 -22155 -27315 0 0 *54
1582676964.97,$M4.1 14483 825 737 -22155 -27315 0 0 *53
1582676966.02,$M4.1 14484 827 733 -22155 -27315 0 0 *52
1582676967.11,$M4.1 14485 825 733 -22155 -27315 0 0 *51
1582676968.19,$M4.1 14486 825 737 -22155 -27315 0 0 *56
1582676969.26,$M4.1 14487 827 737 -22155 -27315 0 0 *55
1582676970.31,$M4.1 14488 827 733 -22155 -27315 0 0 *5E
1582676971.4,$M4.1 14489 825 741 -22155 -27315 0 0 *58
1582676972.48,$M4.1 14490 825 745 -22155 -27315 0 0 *54
1582676973.57,$M4.1 14491 825 745 -22155 -27315 0 0 *55
1582676974.66,$M4.1 14492 827 747 -22155 -27315 0 0 *56
1582676975.73,$M4.1 14493 827 745 -22155 -27315 0 0 *55
1582676976.78,$M4.1 14494 827 745 -22155 -27315 0 0 *52
1582676977.85,$M4.1 14495 827 745 -22155 -27315 0 0 *53
1582676978.95,$M4.1 14496 825 747 -22155 -27315 0 0 *50
1582676980.05,$M4.1 14497 825 755 -22155 -27315 0 0 *52
1582676981.14,$M4.1 14498 827 747 -22155 -27315 0 0 *5C
1582676982.19,$M4.1 14499 827 755 -22155 -27315 0 0 *5E
1582676983.26,$M4.1 14500 827 755 -22155 -27315 0 0 *5F
1582676984.31,$M4.1 14501 827 759 -22155 -27315 0 0 *52
1582676985.38,$M4.1 14502 827 759 -22155 -27315 0 0 *51
1582676986.47,$M4.1 14503 825 755 -22155 -27315 0 0 *5E
1582676987.54,$M4.1 14504 827 755 -22155 -27315 0 0 *5B
1582676988.62,$M4.1 14505 827 747 -22155 -27315 0 0 *59
1582676989.71,$M4.1 14506 825 755 -22155 -27315 0 0 *5B
1582676990.79,$M4.1 14507 827 747 -22155 -27315 0 0 *5B
1582676991.86,$M4.1 14508 827 755 -22155 -27315 0 0 *57
1582676992.91,$M4.1 14509 827 759 -22155 -27315 0 0 *5A
1582676994.0,$M4.1 14510 827 747 -22155 -27315 0 0 *5D
1582676995.07,$M4.1 14511 827 755 -22155 -27315 0 0 *5F
1582676996.16,$M4.1 14512 827 747 -22155 -27315 0 0 *5F
1582676997.27,$M4.1 14513 825 747 -22155 -27315 0 0 *5C
1582676998.36,$M4.1 14514 825 745 -22155 -27315 0 0 *59
1582676999.44,$M4.1 14515 827 761 -22155 -27315 0 0 *5C
1582677000.51,$M4.1 14516 827 759 -22155 -27315 0 0 *54
1582677001.6,$M4.1 14517 827 761 -22155 -27315 0 0 *5E
1582677002.65,$M4.1 14518 827 759 -22155 -27315 0 0 *5A
1582677003.72,$M4.1 14519 827 759 -22155 -27315 0 0 *5B
1582677004.81,$M4.1 14520 825 759 -22155 -27315 0 0 *53
1582677005.86,$M4.1 14521 827 759 -22155 -27315 0 0 *50
1582677006.93,$M4.1 14522 827 755 -22155 -27315 0 0 *5F
1582677008.01,$M4.1 14523 827 747 -22155 -27315 0 0 *5D
1582677009.13,$M4.1 14524 825 747 -22155 -27315 0 0 *58
1582677010.18,$M4.1 14525 827 741 -22155 -27315 0 0 *5D
1582677011.3,$M4.1 14526 825 747 -22155 -27315 0 0 *5A
1582677012.42,$M4.1 14527 825 747 -22155 -27315 0 0 *5B
1582677013.54,$M4.1 14528 825 747 -22155 -27315 0 0 *54
1582677014.62,$M4.1 14529 825 755 -22155 -27315 0 0 *56
1582677015.71,$M4.1 14530 825 755 -22155 -27315 0 0 *5E
1582677016.82,$M4.1 14531 825 747 -22155 -27315 0 0 *5C
1582677017.94,$M4.1 14532 825 747 -22155 -27315 0 0 *5F
1582677019.03,$M4.1 14533 825 755 -22155 -27315 0 0 *5D
1582677020.1,$M4.1 14534 827 755 -22155 -27315 0 0 *58
1582677021.16,$M4.1 14535 823 755 -22155 -27315 0 0 *5D
1582677022.22,$M4.1 14536 827 755 -22155 -27315 0 0 *5A
1582677023.32,$M4.1 14537 825 755 -22155 -27315 0 0 *59
1582677024.4,$M4.1 14538 825 759 -22155 -27315 0 0 *5A
1582677025.52,$M4.1 14539 825 765 -22155 -27315 0 0 *54
1582677026.64,$M4.1 14540 825 769 -22155 -27315 0 0 *56
1582677027.72,$M4.1 14541 823 761 -22155 -27315 0 0 *59
1582677028.83,$M4.1 14542 825 765 -22155 -27315 0 0 *58
1582677029.91,$M4.1 14543 827 769 -22155 -27315 0 0 *57
1582677031.03,$M4.1 14544 825 765 -22155 -27315 0 0 *5E
1582677032.13,$M4.1 14545 825 769 -22155 -27315 0 0 *53
1582677033.21,$M4.1 14546 827 765 -22155 -27315 0 0 *5E
1582677034.33,$M4.1 14547 825 761 -22155 -27315 0 0 *59
1582677035.42,$M4.1 14548 827 765 -22155 -27315 0 0 *50
1582677036.53,$M4.1 14549 825 765 -22155 -27315 0 0 *53
1582677037.64,$M4.1 14550 825 769 -22155 -27315 0 0 *57
1582677038.74,$M4.1 14551 825 759 -22155 -27315 0 0 *55
1582677039.84,$M4.1 14552 825 769 -22155 -27315 0 0 *55
1582677040.92,$M4.1 14553 827 773 -22155 -27315 0 0 *5D
1582677042.04,$M4.1 14554 825 783 -22155 -27315 0 0 *57
1582677043.16,$M4.1 14555 825 777 -22155 -27315 0 0 *5D
1582677044.24,$M4.1 14556 827 777 -22155 -27315 0 0 *5C
1582677045.33,$M4.1 14557 827 773 -22155 -27315 0 0 *59
1582677046.45,$M4.1 14558 825 765 -22155 -27315 0 0 *53
1582677047.53,$M4.1 14559 827 777 -22155 -27315 0 0 *53
1582677048.65,$M4.1 14560 825 773 -22155 -27315 0 0 *5F
1582677049.76,$M4.1 14561 825 777 -22155 -27315 0 0 *5A
1582677050.85,$M4.1 14562 827 777 -22155 -27315 0 0 *5B
1582677051.94,$M4.1 14563 827 783 -22155 -27315 0 0 *51
1582677053.01,$M4.1 14564 827 779 -22155 -27315 0 0 *53
1582677054.11,$M4.1 14565 825 773 -22155 -27315 0 0 *5A
1582677055.21,$M4.1 14566 827 773 -22155 -27315 0 0 *5B
1582677056.31,$M4.1 14567 825 773 -22155 -27315 0 0 *58
1582677057.41,$M4.1 14568 827 773 -22155 -27315 0 0 *55
1582677058.51,$M4.1 14569 825 787 -22155 -27315 0 0 *5D
1582677059.63,$M4.1 14570 825 769 -22155 -27315 0 0 *55
1582677060.71,$M4.1 14571 827 777 -22155 -27315 0 0 *59
1582677061.78,$M4.1 14572 827 779 -22155 -27315 0 0 *54
1582677062.87,$M4.1 14573 827 777 -22155 -27315 0 0 *5B
1582677063.95,$M4.1 14574 827 777 -22155 -27315 0 0 *5C
1582677065.06,$M4.1 14575 829 779 -22155 -27315 0 0 *5D
1582677066.13,$M4.1 14576 827 779 -22155 -27315 0 0 *50
1582677067.24,$M4.1 14577 825 783 -22155 -27315 0 0 *56
1582677068.34,$M4.1 14578 825 783 -22155 -27315 0 0 *59
1582677069.46,$M4.1 14579 825 783 -22155 -27315 0 0 *58
1582677070.55,$M4.1 14580 827 783 -22155 -27315 0 0 *5C
1582677071.63,$M4.1 14581 827 787 -22155 -27315 0 0 *59
1582677072.7,$M4.1 14582 827 779 -22155 -27315 0 0 *5B
1582677073.79,$M4.1 14583 827 777 -22155 -27315 0 0 *54
1582677074.86,$M4.1 14584 827 779 -22155 -27315 0 0 *5D
1582677075.96,$M4.1 14585 825 783 -22155 -27315 0 0 *5B
1582677077.04,$M4.1 14586 827 791 -22155 -27315 0 0 *59
1582677078.16,$M4.1 14587 825 795 -22155 -27315 0 0 *5E
1582677079.24,$M4.1 14588 827 777 -22155 -27315 0 0 *5F
1582677080.35,$M4.1 14589 825 779 -22155 -27315 0 0 *52
1582677081.46,$M4.1 14590 825 777 -22155 -27315 0 0 *54
1582677082.55,$M4.1 14591 827 783 -22155 -27315 0 0 *5C
1582677083.65,$M4.1 14592 825 783 -22155 -27315 0 0 *5D
1582677084.73,$M4.1 14593 827 783 -22155 -27315 0 0 *5E
1582677085.82,$M4.1 14594 827 783 -22155 -27315 0 0 *59
1582677086.89,$M4.1 14595 827 779 -22155 -27315 0 0 *5D
1582677087.98,$M4.1 14596 827 795 -22155 -27315 0 0 *5C
1582677089.09,$M4.1 14597 829 787 -22155 -27315 0 0 *50
1582677090.18,$M4.1 14598 827 783 -22155 -27315 0 0 *55
1582677091.26,$M4.1 14599 827 783 -22155 -27315 0 0 *54
1582677092.36,$M4.1 14600 825 787 -22155 -27315 0 0 *51
1582677093.45,$M4.1 14601 827 787 -22155 -27315 0 0 *52
1582677094.54,$M4.1 14602 827 787 -22155 -27315 0 0 *51
1582677095.6,$M4.1 14603 827 779 -22155 -27315 0 0 *51
1582677096.71,$M4.1 14604 829 779 -22155 -27315 0 0 *58
1582677097.82,$M4.1 14605 829 777 -22155 -27315 0 0 *57
1582677098.91,$M4.1 14606 829 779 -22155 -27315 0 0 *5A
1582677099.98,$M4.1 14607 827 815 -22155 -27315 0 0 *50
1582677101.03,$M4.1 14608 827 805 -22155 -27315 0 0 *5E
1582677102.12,$M4.1 14609 827 791 -22155 -27315 0 0 *5D
1582677103.23,$M4.1 14610 829 777 -22155 -27315 0 0 *53
1582677104.32,$M4.1 14611 827 769 -22155 -27315 0 0 *53
1582677105.44,$M4.1 14612 829 777 -22155 -27315 0 0 *51
1582677106.54,$M4.1 14613 829 779 -22155 -27315 0 0 *5E
1582677107.61,$M4.1 14614 827 765 -22155 -27315 0 0 *5A
1582677108.73,$M4.1 14615 829 773 -22155 -27315 0 0 *52
1582677109.81,$M4.1 14616 827 765 -22155 -27315 0 0 *58
1582677110.9,$M4.1 14617 827 765 -22155 -27315 0 0 *59
1582677112.0,$M4.1 14618 827 761 -22155 -27315 0 0 *52
1582677113.08,$M4.1 14619 827 765 -22155 -27315 0 0 *57
1582677114.17,$M4.1 14620 827 773 -22155 -27315 0 0 *5A
1582677115.25,$M4.1 14621 829 779 -22155 -27315 0 0 *5F
1582677116.34,$M4.1 14622 827 783 -22155 -27315 0 0 *57
1582677117.41,$M4.1 14623 827 779 -22155 -27315 0 0 *53
1582677118.52,$M4.1 14624 825 773 -22155 -27315 0 0 *5C
1582677119.61,$M4.1 14625 827 787 -22155 -27315 0 0 *54
1582677120.66,$M4.1 14626 827 797 -22155 -27315 0 0 *56
1582677121.75,$M4.1 14627 827 787 -22155 -27315 0 0 *56
1582677122.83,$M4.1 14628 827 783 -22155 -27315 0 0 *5D
1582677123.92,$M4.1 14629 827 787 -22155 -27315 0 0 *58
1582677125.0,$M4.1 14630 827 787 -22155 -27315 0 0 *50
1582677126.06,$M4.1 14631 827 779 -22155 -27315 0 0 *50
1582677127.14,$M4.1 14632 827 783 -22155 -27315 0 0 *56
1582677128.23,$M4.1 14633 827 787 -22155 -27315 0 0 *53
1582677129.31,$M4.1 14634 827 791 -22155 -27315 0 0 *53
1582677130.43,$M4.1 14635 829 791 -22155 -27315 0 0 *5C
1582677131.52,$M4.1 14636 829 805 -22155 -27315 0 0 *5D
1582677132.62,$M4.1 14637 829 823 -22155 -27315 0 0 *58
1582677133.7,$M4.1 14638 829 809 -22155 -27315 0 0 *5F
1582677134.79,$M4.1 14639 829 809 -22155 -27315 0 0 *5E
1582677135.89,$M4.1 14640 827 813 -22155 -27315 0 0 *55
1582677136.97,$M4.1 14641 831 795 -22155 -27315 0 0 *52
1582677138.09,$M4.1 14642 829 783 -22155 -27315 0 0 *5F
1582677139.19,$M4.1 14643 829 783 -22155 -27315 0 0 *5E
1582677140.26,$M4.1 14644 831 779 -22155 -27315 0 0 *55
1582677141.36,$M4.1 14645 829 779 -22155 -27315 0 0 *5D
1582677142.48,$M4.1 14646 829 777 -22155 -27315 0 0 *50
1582677143.57,$M4.1 14647 827 769 -22155 -27315 0 0 *50
1582677144.68,$M4.1 14648 829 777 -22155 -27315 0 0 *5E
1582677145.75,$M4.1 14649 827 779 -22155 -27315 0 0 *5F
1582677146.87,$M4.1 14650 829 777 -22155 -27315 0 0 *57
1582677147.95,$M4.1 14651 827 769 -22155 -27315 0 0 *57
1582677149.04,$M4.1 14652 827 777 -22155 -27315 0 0 *5B
1582677150.13,$M4.1 14653 827 777 -22155 -27315 0 0 *5A
1582677151.21,$M4.1 14654 827 773 -22155 -27315 0 0 *59
1582677152.31,$M4.1 14655 829 779 -22155 -27315 0 0 *5C
1582677153.37,$M4.1 14656 827 779 -22155 -27315 0 0 *51
1582677154.48,$M4.1 14657 825 773 -22155 -27315 0 0 *58
1582677155.6,$M4.1 14658 829 777 -22155 -27315 0 0 *5F
1582677156.69,$M4.1 14659 827 769 -22155 -27315 0 0 *5F
1582677157.79,$M4.1 14660 827 777 -22155 -27315 0 0 *5A
1582677158.84,$M4.1 14661 827 779 -22155 -27315 0 0 *55
1582677159.93,$M4.1 14662 827 783 -22155 -27315 0 0 *53
1582677161.04,$M4.1 14663 825 777 -22155 -27315 0 0 *5B
1582677162.13,$M4.1 14664 827 777 -22155 -27315 0 0 *5E
1582677163.23,$M4.1 14665 825 779 -22155 -27315 0 0 *53
1582677164.35,$M4.1 14666 829 787 -22155 -27315 0 0 *5D
1582677165.43,$M4.1 14667 827 787 -22155 -27315 0 0 *52
1582677166.52,$M4.1 14668 827 791 -22155 -27315 0 0 *5A
1582677167.63,$M4.1 14669 829 795 -22155 -27315 0 0 *51
1582677168.69,$M4.1 14670 827 797 -22155 -27315 0 0 *55
1582677169.74,$M4.1 14671 827 797 -22155 -27315 0 0 *54
1582677170.83,$M4.1 14672 829 797 -22155 -27315 0 0 *59
1582677171.91,$M4.1 14673 829 797 -22155 -27315 0 0 *58
1582677173.0,$M4.1 14674 829 801 -22155 -27315 0 0 *5F
1582677174.08,$M4.1 14675 827 795 -22155 -27315 0 0 *52
1582677175.17,$M4.1 14676 829 805 -22155 -27315 0 0 *59
1582677176.25,$M4.1 14677 829 797 -22155 -27315 0 0 *5C
1582677177.35,$M4.1 14678 827 795 -22155 -27315 0 0 *5F
1582677178.45,$M4.1 14679 829 787 -22155 -27315 0 0 *53
1582677179.57,$M4.1 14680 829 795 -22155 -27315 0 0 *56
1582677180.66,$M4.1 14681 829 797 -22155 -27315 0 0 *55
1582677181.74,$M4.1 14682 827 787 -22155 -27315 0 0 *59
1582677182.84,$M4.1 14683 829 801 -22155 -27315 0 0 *57
1582677183.93,$M4.1 14684 831 813 -22155 -27315 0 0 *5A
1582677184.98,$M4.1 14685 831 801 -22155 -27315 0 0 *58
1582677186.07,$M4.1 14686 829 797 -22155 -27315 0 0 *52
1582677187.18,$M4.1 14687 833 791 -22155 -27315 0 0 *5E
1582677188.27,$M4.1 14688 831 791 -22155 -27315 0 0 *53
1582677189.39,$M4.1 14689 829 787 -22155 -27315 0 0 *5C
1582677190.5,$M4.1 14690 829 787 -22155 -27315 0 0 *54
1582677191.61,$M4.1 14691 829 783 -22155 -27315 0 0 *51
1582677192.72,$M4.1 14692 829 777 -22155 -27315 0 0 *59
1582677193.82,$M4.1 14693 829 779 -22155 -27315 0 0 *56
1582677194.94,$M4.1 14694 829 787 -22155 -27315 0 0 *50
1582677196.03,$M4.1 14695 831 795 -22155 -27315 0 0 *5B
1582677197.11,$M4.1 14696 831 795 -22155 -27315 0 0 *58
1582677198.23,$M4.1 14697 829 791 -22155 -27315 0 0 *54
1582677199.35,$M4.1 14698 829 787 -22155 -27315 0 0 *5C
1582677200.43,$M4.1 14699 827 777 -22155 -27315 0 0 *5C
1582677201.52,$M4.1 14700 829 805 -22155 -27315 0 0 *59
1582677202.63,$M4.1 14701 829 833 -22155 -27315 0 0 *5D
1582677203.72,$M4.1 14702 829 797 -22155 -27315 0 0 *5F
1582677204.84,$M4.1 14703 829 795 -22155 -27315 0 0 *5C
1582677205.95,$M4.1 14704 829 791 -22155 -27315 0 0 *5F
1582677207.04,$M4.1 14705 833 797 -22155 -27315 0 0 *53
1582677208.16,$M4.1 14706 829 795 -22155 -27315 0 0 *59
1582677209.21,$M4.1 14707 831 797 -22155 -27315 0 0 *53
1582677210.29,$M4.1 14708 829 797 -22155 -27315 0 0 *55
1582677211.38,$M4.1 14709 829 797 -22155 -27315 0 0 *54
1582677212.5,$M4.1 14710 829 795 -22155 -27315 0 0 *5E
1582677213.55,$M4.1 14711 831 797 -22155 -27315 0 0 *54
1582677214.62,$M4.1 14712 831 819 -22155 -27315 0 0 *5E
1582677215.71,$M4.1 14713 831 829 -22155 -27315 0 0 *5C
1582677216.77,$M4.1 14714 831 823 -22155 -27315 0 0 *51
1582677217.86,$M4.1 14715 833 809 -22155 -27315 0 0 *5A
1582677218.95,$M4.1 14716 831 795 -22155 -27315 0 0 *51
1582677220.03,$M4.1 14717 831 795 -22155 -27315 0 0 *50
1582677221.11,$M4.1 14718 831 791 -22155 -27315 0 0 *5B
1582677222.23,$M4.1 14719 837 795 -22155 -27315 0 0 *58
1582677223.32,$M4.1 14720 831 787 -22155 -27315 0 0 *57
1582677224.4,$M4.1 14721 831 787 -22155 -27315 0 0 *56
1582677225.49,$M4.1 14722 831 783 -22155 -27315 0 0 *51
1582677226.57,$M4.1 14723 829 779 -22155 -27315 0 0 *5C
1582677227.64,$M4.1 14724 831 779 -22155 -27315 0 0 *52
1582677228.73,$M4.1 14725 831 783 -22155 -27315 0 0 *56
