1583018829.07,$M4.1 64505 839 673 -22155 -27315 0 0 *57
1583018830.16,$M4.1 64506 839 669 -22155 -27315 0 0 *5F
1583018831.24,$M4.1 64507 839 661 -22155 -27315 0 0 *56
1583018832.36,$M4.1 64508 841 653 -22155 -27315 0 0 *57
1583018833.46,$M4.1 64509 839 651 -22155 -27315 0 0 *5B
1583018834.55,$M4.1 64510 839 651 -22155 -27315 0 0 *53
1583018835.65,$M4.1 64511 839 651 -22155 -27315 0 0 *52
1583018836.76,$M4.1 64512 841 653 -22155 -27315 0 0 *5C
1583018837.85,$M4.1 64513 839 653 -22155 -27315 0 0 *52
1583018838.94,$M4.1 64514 839 653 -22155 -27315 0 0 *55
1583018840.02,$M4.1 64515 839 653 -22155 -27315 0 0 *54
1583018841.11,$M4.1 64516 839 647 -22155 -27315 0 0 *52
1583018842.24,$M4.1 64517 841 647 -22155 -27315 0 0 *5C
1583018843.33,$M4.1 64518 839 643 -22155 -27315 0 0 *58
1583018844.43,$M4.1 64519 839 643 -22155 -27315 0 0 *59
1583018845.51,$M4.1 64520 839 643 -22155 -27315 0 0 *53
1583018846.65,$M4.1 64521 841 643 -22155 -27315 0 0 *5D
1583018847.73,$M4.1 64522 839 643 -22155 -27315 0 0 *51
1583018848.86,$M4.1 64523 841 651 -22155 -27315 0 0 *5C
1583018849.98,$M4.1 64524 841 647 -22155 -27315 0 0 *5C
1583018851.08,$M4.1 64525 839 643 -22155 -27315 0 0 *56
1583018852.17,$M4.1 64526 839 647 -22155 -27315 0 0 *51
1583018853.27,$M4.1 64527 839 657 -22155 -27315 0 0 *51
1583018854.35,$M4.1 64528 839 669 -22155 -27315 0 0 *53
1583018855.44,$M4.1 64529 839 647 -22155 -27315 0 0 *5E
1583018856.52,$M4.1 64530 839 653 -22155 -27315 0 0 *53
1583018857.66,$M4.1 64531 841 647 -22155 -27315 0 0 *58
1583018858.77,$M4.1 64532 837 653 -22155 -27315 0 0 *5F
1583018859.86,$M4.1 64533 839 651 -22155 -27315 0 0 *52
1583018860.96,$M4.1 64534 839 643 -22155 -27315 0 0 *56
1583018862.05,$M4.1 64535 839 653 -22155 -27315 0 0 *56
1583018863.13,$M4.1 64536 839 665 -22155 -27315 0 0 *50
1583018864.2,$M4.1 64537 839 679 -22155 -27315 0 0 *5C
1583018865.26,$M4.1 64538 839 683 -22155 -27315 0 0 *56
1583018866.36,$M4.1 64539 839 657 -22155 -27315 0 0 *5E
1583018867.47,$M4.1 64540 841 653 -22155 -27315 0 0 *5B
1583018868.56,$M4.1 64541 841 675 -22155 -27315 0 0 *5E
1583018869.66,$M4.1 64542 839 673 -22155 -27315 0 0 *54
1583018870.78,$M4.1 64543 841 661 -22155 -27315 0 0 *59
1583018871.86,$M4.1 64544 839 651 -22155 -27315 0 0 *52
1583018872.98,$M4.1 64545 841 653 -22155 -27315 0 0 *5E
1583018874.11,$M4.1 64546 841 651 -22155 -27315 0 0 *5F
1583018875.23,$M4.1 64547 841 653 -22155 -27315 0 0 *5C
1583018876.35,$M4.1 64548 841 651 -22155 -27315 0 0 *51
1583018877.48,$M4.1 64549 841 643 -22155 -27315 0 0 *53
1583018878.6,$M4.1 64550 841 643 -22155 -27315 0 0 *5B
1583018879.7,$M4.1 64551 841 633 -22155 -27315 0 0 *5D
1583018880.83,$M4.1 64552 841 635 -22155 -27315 0 0 *58
1583018881.9,$M4.1 64553 839 625 -22155 -27315 0 0 *57
1583018882.97,$M4.1 64554 839 625 -22155 -27315 0 0 *50
1583018884.04,$M4.1 64555 839 625 -22155 -27315 0 0 *51
1583018885.11,$M4.1 64556 839 625 -22155 -27315 0 0 *52
1583018886.18,$M4.1 64557 839 621 -22155 -27315 0 0 *57
1583018887.28,$M4.1 64558 839 613 -22155 -27315 0 0 *59
1583018888.38,$M4.1 64559 837 617 -22155 -27315 0 0 *52
1583018889.48,$M4.1 64560 837 629 -22155 -27315 0 0 *55
1583018890.57,$M4.1 64561 839 639 -22155 -27315 0 0 *5B
1583018891.7,$M4.1 64562 837 635 -22155 -27315 0 0 *5A
1583018892.82,$M4.1 64563 837 639 -22155 -27315 0 0 *57
1583018893.94,$M4.1 64564 833 635 -22155 -27315 0 0 *58
1583018895.05,$M4.1 64565 837 643 -22155 -27315 0 0 *5C
1583018896.19,$M4.1 64566 837 643 -22155 -27315 0 0 *5F
1583018897.31,$M4.1 64567 837 647 -22155 -27315 0 0 *5A
1583018898.39,$M4.1 64568 839 651 -22155 -27315 0 0 *5C
1583018899.49,$M4.1 64569 839 651 -22155 -27315 0 0 *5D
1583018900.59,$M4.1 64570 839 651 -22155 -27315 0 0 *55
1583018901.71,$M4.1 64571 837 647 -22155 -27315 0 0 *5D
1583018902.8,$M4.1 64572 839 647 -22155 -27315 0 0 *50
1583018903.9,$M4.1 64573 839 653 -22155 -27315 0 0 *54
1583018904.98,$M4.1 64574 839 651 -22155 -27315 0 0 *51
1583018906.08,$M4.1 64575 839 647 -22155 -27315 0 0 *57
1583018907.2,$M4.1 64576 837 643 -22155 -27315 0 0 *5E
1583018908.3,$M4.1 64577 839 651 -22155 -27315 0 0 *52
1583018909.39,$M4.1 64578 839 657 -22155 -27315 0 0 *5B
1583018910.47,$M4.1 64579 839 651 -22155 -27315 0 0 *5C
1583018911.58,$M4.1 64580 839 647 -22155 -27315 0 0 *5D
1583018912.69,$M4.1 64581 837 643 -22155 -27315 0 0 *56
1583018913.79,$M4.1 64582 839 647 -22155 -27315 0 0 *5F
1583018914.88,$M4.1 64583 839 647 -22155 -27315 0 0 *5E
1583018915.97,$M4.1 64584 839 647 -22155 -27315 0 0 *59
1583018917.07,$M4.1 64585 839 647 -22155 -27315 0 0 *58
1583018918.17,$M4.1 64586 839 651 -22155 -27315 0 0 *5C
1583018919.25,$M4.1 64587 839 653 -22155 -27315 0 0 *5F
1583018920.34,$M4.1 64588 839 657 -22155 -27315 0 0 *54
1583018921.42,$M4.1 64589 839 665 -22155 -27315 0 0 *54
1583018922.51,$M4.1 64590 839 669 -22155 -27315 0 0 *50
1583018923.61,$M4.1 64591 841 675 -22155 -27315 0 0 *53
1583018924.7,$M4.1 64592 839 657 -22155 -27315 0 0 *5F
1583018925.78,$M4.1 64593 839 657 -22155 -27315 0 0 *5E
1583018926.87,$M4.1 64594 839 653 -22155 -27315 0 0 *5D
1583018927.95,$M4.1 64595 839 653 -22155 -27315 0 0 *5C
1583018929.05,$M4.1 64596 839 651 -22155 -27315 0 0 *5D
1583018930.15,$M4.1 64597 839 651 -22155 -27315 0 0 *5C
1583018931.27,$M4.1 64598 841 661 -22155 -27315 0 0 *5F
1583018932.39,$M4.1 64599 841 653 -22155 -27315 0 0 *5F
1583018933.51,$M4.1 64600 841 653 -22155 -27315 0 0 *5C
1583018934.59,$M4.1 64601 839 657 -22155 -27315 0 0 *56
1583018935.71,$M4.1 64602 841 657 -22155 -27315 0 0 *5A
1583018936.83,$M4.1 64603 841 653 -22155 -27315 0 0 *5F
1583018937.94,$M4.1 64604 841 653 -22155 -27315 0 0 *58
1583018939.06,$M4.1 64605 841 653 -22155 -27315 0 0 *59
1583018940.18,$M4.1 64606 841 657 -22155 -27315 0 0 *5E
1583018941.26,$M4.1 64607 839 657 -22155 -27315 0 0 *50
1583018942.35,$M4.1 64608 839 653 -22155 -27315 0 0 *5B
1583018943.46,$M4.1 64609 841 653 -22155 -27315 0 0 *55
1583018944.58,$M4.1 64610 841 651 -22155 -27315 0 0 *5F
1583018945.72,$M4.1 64611 841 647 -22155 -27315 0 0 *59
1583018946.83,$M4.1 64612 841 639 -22155 -27315 0 0 *53
1583018947.92,$M4.1 64613 839 643 -22155 -27315 0 0 *50
1583018949.0,$M4.1 64614 839 639 -22155 -27315 0 0 *5A
1583018950.14,$M4.1 64615 841 643 -22155 -27315 0 0 *59
1583018951.25,$M4.1 64616 841 643 -22155 -27315 0 0 *5A
1583018952.36,$M4.1 64617 841 629 -22155 -27315 0 0 *57
1583018953.46,$M4.1 64618 841 633 -22155 -27315 0 0 *53
1583018954.54,$M4.1 64619 839 635 -22155 -27315 0 0 *5B
1583018955.64,$M4.1 64620 839 635 -22155 -27315 0 0 *51
1583018956.75,$M4.1 64621 839 643 -22155 -27315 0 0 *51
1583018957.83,$M4.1 64622 839 643 -22155 -27315 0 0 *52
1583018958.95,$M4.1 64623 841 643 -22155 -27315 0 0 *5C
1583018960.08,$M4.1 64624 841 651 -22155 -27315 0 0 *58
1583018961.2,$M4.1 64625 841 651 -22155 -27315 0 0 *59
1583018962.33,$M4.1 64626 841 651 -22155 -27315 0 0 *5A
1583018963.45,$M4.1 64627 841 643 -22155 -27315 0 0 *58
1583018964.55,$M4.1 64628 839 647 -22155 -27315 0 0 *5C
1583018965.67,$M4.1 64629 841 651 -22155 -27315 0 0 *55
1583018966.8,$M4.1 64630 841 651 -22155 -27315 0 0 *5D
1583018967.89,$M4.1 64631 839 647 -22155 -27315 0 0 *54
1583018968.99,$M4.1 64632 839 647 -22155 -27315 0 0 *57
1583018970.07,$M4.1 64633 839 651 -22155 -27315 0 0 *51
1583018971.21,$M4.1 64634 841 651 -22155 -27315 0 0 *59
1583018972.32,$M4.1 64635 841 653 -22155 -27315 0 0 *5A
1583018973.42,$M4.1 64636 841 653 -22155 -27315 0 0 *59
1583018974.56,$M4.1 64637 841 651 -22155 -27315 0 0 *5A
1583018975.67,$M4.1 64638 841 647 -22155 -27315 0 0 *52
1583018976.78,$M4.1 64639 839 647 -22155 -27315 0 0 *5C
1583018977.86,$M4.1 64640 839 647 -22155 -27315 0 0 *52
1583018978.98,$M4.1 64641 841 643 -22155 -27315 0 0 *58
1583018980.08,$M4.1 64642 839 639 -22155 -27315 0 0 *59
1583018981.16,$M4.1 64643 839 643 -22155 -27315 0 0 *55
1583018982.25,$M4.1 64644 839 639 -22155 -27315 0 0 *5F
1583018983.38,$M4.1 64645 841 643 -22155 -27315 0 0 *5C
1583018984.5,$M4.1 64646 841 639 -22155 -27315 0 0 *52
1583018985.6,$M4.1 64647 839 643 -22155 -27315 0 0 *51
1583018986.69,$M4.1 64648 839 643 -22155 -27315 0 0 *5E
1583018987.8,$M4.1 64649 841 639 -22155 -27315 0 0 *5D
1583018988.91,$M4.1 64650 839 643 -22155 -27315 0 0 *57
1583018989.99,$M4.1 64651 839 643 -22155 -27315 0 0 *56
1583018991.12,$M4.1 64652 841 651 -22155 -27315 0 0 *59
1583018992.24,$M4.1 64653 841 647 -22155 -27315 0 0 *5F
1583018993.36,$M4.1 64654 841 653 -22155 -27315 0 0 *5D
1583018994.44,$M4.1 64655 839 657 -22155 -27315 0 0 *57
1583018995.56,$M4.1 64656 841 657 -22155 -27315 0 0 *5B
1583018996.68,$M4.1 64657 841 653 -22155 -27315 0 0 *5E
1583018997.8,$M4.1 64658 841 661 -22155 -27315 0 0 *50
1583018998.91,$M4.1 64659 841 653 -22155 -27315 0 0 *50
1583019000.0,$M4.1 64660 839 653 -22155 -27315 0 0 *55
1583019001.1,$M4.1 64661 839 647 -22155 -27315 0 0 *51
1583019002.22,$M4.1 64662 841 647 -22155 -27315 0 0 *5D
1583019003.35,$M4.1 64663 841 651 -22155 -27315 0 0 *5B
1583019004.44,$M4.1 64664 839 647 -22155 -27315 0 0 *54
1583019005.57,$M4.1 64665 841 643 -22155 -27315 0 0 *5E
1583019006.65,$M4.1 64666 839 639 -22155 -27315 0 0 *5F
1583019007.79,$M4.1 64667 841 651 -22155 -27315 0 0 *5F
1583019008.9,$M4.1 64668 841 647 -22155 -27315 0 0 *57
1583019009.99,$M4.1 64669 839 647 -22155 -27315 0 0 *59
1583019011.12,$M4.1 64670 841 651 -22155 -27315 0 0 *59
1583019012.24,$M4.1 64671 841 647 -22155 -27315 0 0 *5F
1583019013.34,$M4.1 64672 839 651 -22155 -27315 0 0 *54
1583019014.43,$M4.1 64673 839 647 -22155 -27315 0 0 *52
1583019015.51,$M4.1 64674 839 653 -22155 -27315 0 0 *50
1583019016.65,$M4.1 64675 841 657 -22155 -27315 0 0 *5A
1583019017.76,$M4.1 64676 841 657 -22155 -27315 0 0 *59
1583019018.88,$M4.1 64677 841 651 -22155 -27315 0 0 *5E
1583019020.0,$M4.1 64678 841 647 -22155 -27315 0 0 *56
1583019021.13,$M4.1 64679 841 651 -22155 -27315 0 0 *50
1583019022.27,$M4.1 64680 841 651 -22155 -27315 0 0 *56
1583019023.33,$M4.1 64681 839 633 -22155 -27315 0 0 *5C
1583019024.4,$M4.1 64682 839 625 -22155 -27315 0 0 *58
1583019025.47,$M4.1 64683 839 625 -22155 -27315 0 0 *59
1583019026.56,$M4.1 64684 837 621 -22155 -27315 0 0 *54
1583019027.66,$M4.1 64685 839 643 -22155 -27315 0 0 *5F
1583019028.75,$M4.1 64686 839 647 -22155 -27315 0 0 *58
1583019029.88,$M4.1 64687 841 647 -22155 -27315 0 0 *56
1583019031.0,$M4.1 64688 841 647 -22155 -27315 0 0 *59
1583019032.1,$M4.1 64689 839 647 -22155 -27315 0 0 *57
1583019033.18,$M4.1 64690 839 651 -22155 -27315 0 0 *58
1583019034.28,$M4.1 64691 839 651 -22155 -27315 0 0 *59
1583019035.37,$M4.1 64692 839 653 -22155 -27315 0 0 *58
1583019036.45,$M4.1 64693 839 647 -22155 -27315 0 0 *5C
1583019037.57,$M4.1 64694 837 653 -22155 -27315 0 0 *50
1583019038.66,$M4.1 64695 839 657 -22155 -27315 0 0 *5B
1583019039.79,$M4.1 64696 841 647 -22155 -27315 0 0 *56
1583019040.91,$M4.1 64697 841 647 -22155 -27315 0 0 *57
1583019042.04,$M4.1 64698 841 651 -22155 -27315 0 0 *5F
1583019043.16,$M4.1 64699 841 651 -22155 -27315 0 0 *5E
1583019044.24,$M4.1 64700 839 653 -22155 -27315 0 0 *52
1583019045.36,$M4.1 64701 841 653 -22155 -27315 0 0 *5C
1583019046.48,$M4.1 64702 841 653 -22155 -27315 0 0 *5F
1583019047.58,$M4.1 64703 839 657 -22155 -27315 0 0 *55
1583019048.7,$M4.1 64704 841 657 -22155 -27315 0 0 *5D
1583019049.81,$M4.1 64705 841 661 -22155 -27315 0 0 *59
1583019050.92,$M4.1 64706 843 665 -22155 -27315 0 0 *5C
1583019052.03,$M4.1 64707 841 665 -22155 -27315 0 0 *5F
1583019053.12,$M4.1 64708 843 657 -22155 -27315 0 0 *53
1583019054.22,$M4.1 64709 843 661 -22155 -27315 0 0 *57
1583019055.34,$M4.1 64710 841 661 -22155 -27315 0 0 *5D
1583019056.44,$M4.1 64711 843 661 -22155 -27315 0 0 *5E
1583019057.56,$M4.1 64712 841 661 -22155 -27315 0 0 *5F
1583019058.64,$M4.1 64713 843 665 -22155 -27315 0 0 *58
1583019059.76,$M4.1 64714 841 669 -22155 -27315 0 0 *51
1583019060.86,$M4.1 64715 843 665 -22155 -27315 0 0 *5E
1583019061.96,$M4.1 64716 843 665 -22155 -27315 0 0 *5D
1583019063.05,$M4.1 64717 843 657 -22155 -27315 0 0 *5D
1583019064.15,$M4.1 64718 843 657 -22155 -27315 0 0 *52
1583019065.23,$M4.1 64719 843 653 -22155 -27315 0 0 *57
1583019066.33,$M4.1 64720 843 665 -22155 -27315 0 0 *58
1583019067.42,$M4.1 64721 843 657 -22155 -27315 0 0 *58
1583019068.5,$M4.1 64722 843 653 -22155 -27315 0 0 *5F
1583019069.62,$M4.1 64723 845 651 -22155 -27315 0 0 *5A
1583019070.71,$M4.1 64724 843 653 -22155 -27315 0 0 *59
1583019071.79,$M4.1 64725 843 653 -22155 -27315 0 0 *58
1583019072.88,$M4.1 64726 843 653 -22155 -27315 0 0 *5B
1583019073.98,$M4.1 64727 843 651 -22155 -27315 0 0 *58
1583019075.08,$M4.1 64728 843 653 -22155 -27315 0 0 *55
1583019076.17,$M4.1 64729 843 653 -22155 -27315 0 0 *54
1583019077.25,$M4.1 64730 843 653 -22155 -27315 0 0 *5C
1583019078.35,$M4.1 64731 845 653 -22155 -27315 0 0 *5B
1583019079.44,$M4.1 64732 843 657 -22155 -27315 0 0 *5A
1583019080.52,$M4.1 64733 843 653 -22155 -27315 0 0 *5F
1583019081.61,$M4.1 64734 843 653 -22155 -27315 0 0 *58
1583019082.71,$M4.1 64735 843 653 -22155 -27315 0 0 *59
1583019083.79,$M4.1 64736 843 661 -22155 -27315 0 0 *5B
1583019084.9,$M4.1 64737 843 673 -22155 -27315 0 0 *59
1583019085.98,$M4.1 64738 845 669 -22155 -27315 0 0 *5B
1583019087.08,$M4.1 64739 843 657 -22155 -27315 0 0 *51
1583019088.17,$M4.1 64740 843 665 -22155 -27315 0 0 *5E
1583019089.27,$M4.1 64741 843 669 -22155 -27315 0 0 *53
1583019090.36,$M4.1 64742 843 657 -22155 -27315 0 0 *5D
1583019091.44,$M4.1 64743 843 653 -22155 -27315 0 0 *58
1583019092.54,$M4.1 64744 843 651 -22155 -27315 0 0 *5D
1583019093.64,$M4.1 64745 843 643 -22155 -27315 0 0 *5F
1583019094.74,$M4.1 64746 843 643 -22155 -27315 0 0 *5C
1583019095.83,$M4.1 64747 843 639 -22155 -27315 0 0 *50
1583019096.93,$M4.1 64748 843 647 -22155 -27315 0 0 *56
1583019098.03,$M4.1 64749 843 647 -22155 -27315 0 0 *57
1583019099.13,$M4.1 64750 843 647 -22155 -27315 0 0 *5F
1583019100.22,$M4.1 64751 843 651 -22155 -27315 0 0 *59
1583019101.32,$M4.1 64752 843 653 -22155 -27315 0 0 *58
1583019102.41,$M4.1 64753 843 653 -22155 -27315 0 0 *59
1583019103.51,$M4.1 64754 843 651 -22155 -27315 0 0 *5C
1583019104.61,$M4.1 64755 845 661 -22155 -27315 0 0 *58
1583019105.69,$M4.1 64756 843 653 -22155 -27315 0 0 *5C
1583019106.79,$M4.1 64757 843 661 -22155 -27315 0 0 *5C
1583019107.9,$M4.1 64758 845 665 -22155 -27315 0 0 *51
1583019109.0,$M4.1 64759 845 665 -22155 -27315 0 0 *50
1583019110.1,$M4.1 64760 843 665 -22155 -27315 0 0 *5C
1583019111.2,$M4.1 64761 845 665 -22155 -27315 0 0 *5B
1583019112.3,$M4.1 64762 845 657 -22155 -27315 0 0 *59
1583019113.39,$M4.1 64763 843 653 -22155 -27315 0 0 *5A
1583019114.47,$M4.1 64764 843 653 -22155 -27315 0 0 *5D
1583019115.57,$M4.1 64765 845 661 -22155 -27315 0 0 *5B
1583019116.68,$M4.1 64766 843 657 -22155 -27315 0 0 *5B
1583019117.78,$M4.1 64767 845 661 -22155 -27315 0 0 *59
1583019118.88,$M4.1 64768 845 657 -22155 -27315 0 0 *53
1583019119.98,$M4.1 64769 845 661 -22155 -27315 0 0 *57
1583019121.06,$M4.1 64770 843 657 -22155 -27315 0 0 *5C
1583019122.17,$M4.1 64771 845 661 -22155 -27315 0 0 *5E
1583019123.27,$M4.1 64772 845 661 -22155 -27315 0 0 *5D
1583019124.37,$M4.1 64773 843 653 -22155 -27315 0 0 *5B
1583019125.47,$M4.1 64774 845 657 -22155 -27315 0 0 *5E
1583019126.57,$M4.1 64775 845 657 -22155 -27315 0 0 *5F
1583019127.66,$M4.1 64776 843 653 -22155 -27315 0 0 *5E
1583019128.76,$M4.1 64777 843 651 -22155 -27315 0 0 *5D
1583019129.84,$M4.1 64778 843 653 -22155 -27315 0 0 *50
1583019130.94,$M4.1 64779 845 657 -22155 -27315 0 0 *53
1583019132.05,$M4.1 64780 845 661 -22155 -27315 0 0 *50
1583019133.15,$M4.1 64781 845 657 -22155 -27315 0 0 *54
1583019134.25,$M4.1 64782 845 661 -22155 -27315 0 0 *52
1583019135.33,$M4.1 64783 843 653 -22155 -27315 0 0 *54
1583019136.45,$M4.1 64784 845 651 -22155 -27315 0 0 *57
1583019137.55,$M4.1 64785 845 661 -22155 -27315 0 0 *55
1583019138.65,$M4.1 64786 845 657 -22155 -27315 0 0 *53
1583019139.76,$M4.1 64787 845 661 -22155 -27315 0 0 *57
1583019140.86,$M4.1 64788 845 661 -22155 -27315 0 0 *58
1583019141.97,$M4.1 64789 847 657 -22155 -27315 0 0 *5E
1583019143.07,$M4.1 64790 845 657 -22155 -27315 0 0 *54
1583019144.18,$M4.1 64791 845 657 -22155 -27315 0 0 *55
1583019145.26,$M4.1 64792 845 669 -22155 -27315 0 0 *5B
1583019146.36,$M4.1 64793 843 661 -22155 -27315 0 0 *54
1583019147.48,$M4.1 64794 847 665 -22155 -27315 0 0 *53
1583019148.6,$M4.1 64795 847 669 -22155 -27315 0 0 *5E
1583019149.71,$M4.1 64796 847 669 -22155 -27315 0 0 *5D
1583019150.82,$M4.1 64797 845 665 -22155 -27315 0 0 *52
1583019151.95,$M4.1 64798 847 673 -22155 -27315 0 0 *58
1583019153.04,$M4.1 64799 845 669 -22155 -27315 0 0 *50
1583019154.14,$M4.1 64800 845 661 -22155 -27315 0 0 *57
1583019155.24,$M4.1 64801 845 661 -22155 -27315 0 0 *56
1583019156.34,$M4.1 64802 845 665 -22155 -27315 0 0 *51
1583019157.46,$M4.1 64803 847 657 -22155 -27315 0 0 *53
1583019158.58,$M4.1 64804 847 669 -22155 -27315 0 0 *59
1583019159.68,$M4.1 64805 845 653 -22155 -27315 0 0 *53
1583019160.78,$M4.1 64806 845 657 -22155 -27315 0 0 *54
1583019161.88,$M4.1 64807 845 657 -22155 -27315 0 0 *55
1583019163.0,$M4.1 64808 847 665 -22155 -27315 0 0 *59
1583019164.1,$M4.1 64809 845 657 -22155 -27315 0 0 *5B
1583019165.2,$M4.1 64810 845 665 -22155 -27315 0 0 *52
1583019166.33,$M4.1 64811 847 665 -22155 -27315 0 0 *51
1583019167.43,$M4.1 64812 845 657 -22155 -27315 0 0 *51
1583019168.52,$M4.1 64813 843 653 -22155 -27315 0 0 *52
1583019169.62,$M4.1 64814 845 653 -22155 -27315 0 0 *53
1583019170.74,$M4.1 64815 847 661 -22155 -27315 0 0 *51
1583019171.84,$M4.1 64816 845 665 -22155 -27315 0 0 *54
1583019172.94,$M4.1 64817 845 669 -22155 -27315 0 0 *59
1583019174.04,$M4.1 64818 845 665 -22155 -27315 0 0 *5A
1583019175.14,$M4.1 64819 845 661 -22155 -27315 0 0 *5F
1583019176.24,$M4.1 64820 845 661 -22155 -27315 0 0 *55
1583019177.36,$M4.1 64821 847 673 -22155 -27315 0 0 *55
1583019178.46,$M4.1 64822 847 675 -22155 -27315 0 0 *50
1583019179.6,$M4.1 64823 847 665 -22155 -27315 0 0 *50
1583019180.71,$M4.1 64824 847 669 -22155 -27315 0 0 *5B
1583019181.8,$M4.1 64825 847 675 -22155 -27315 0 0 *57
1583019182.93,$M4.1 64826 847 665 -22155 -27315 0 0 *55
1583019184.03,$M4.1 64827 849 657 -22155 -27315 0 0 *5B
1583019185.15,$M4.1 64828 847 657 -22155 -27315 0 0 *5A
1583019186.28,$M4.1 64829 847 657 -22155 -27315 0 0 *5B
1583019187.37,$M4.1 64830 849 661 -22155 -27315 0 0 *58
1583019188.5,$M4.1 64831 847 665 -22155 -27315 0 0 *53
1583019189.62,$M4.1 64832 847 661 -22155 -27315 0 0 *54
1583019190.75,$M4.1 64833 847 661 -22155 -27315 0 0 *55
1583019191.84,$M4.1 64834 849 661 -22155 -27315 0 0 *5C
1583019192.97,$M4.1 64835 847 661 -22155 -27315 0 0 *53
1583019194.06,$M4.1 64836 849 657 -22155 -27315 0 0 *5B
1583019195.19,$M4.1 64837 847 651 -22155 -27315 0 0 *52
1583019196.32,$M4.1 64838 847 647 -22155 -27315 0 0 *5A
1583019197.44,$M4.1 64839 847 647 -22155 -27315 0 0 *5B
1583019198.57,$M4.1 64840 847 651 -22155 -27315 0 0 *52
1583019199.69,$M4.1 64841 847 653 -22155 -27315 0 0 *51
1583019200.82,$M4.1 64842 847 651 -22155 -27315 0 0 *50
1583019201.91,$M4.1 64843 849 653 -22155 -27315 0 0 *5D
1583019203.04,$M4.1 64844 847 657 -22155 -27315 0 0 *50
1583019204.16,$M4.1 64845 847 665 -22155 -27315 0 0 *50
1583019205.28,$M4.1 64846 847 669 -22155 -27315 0 0 *5F
1583019206.38,$M4.1 64847 845 669 -22155 -27315 0 0 *5C
1583019207.45,$M4.1 64848 845 679 -22155 -27315 0 0 *52
1583019208.55,$M4.1 64849 849 673 -22155 -27315 0 0 *55
1583019209.68,$M4.1 64850 847 665 -22155 -27315 0 0 *54
1583019210.8,$M4.1 64851 847 657 -22155 -27315 0 0 *54
1583019211.92,$M4.1 64852 847 653 -22155 -27315 0 0 *53
1583019213.04,$M4.1 64853 847 653 -22155 -27315 0 0 *52
1583019214.15,$M4.1 64854 847 653 -22155 -27315 0 0 *55
1583019215.29,$M4.1 64855 847 657 -22155 -27315 0 0 *50
1583019216.4,$M4.1 64856 847 657 -22155 -27315 0 0 *53
1583019217.52,$M4.1 64857 847 657 -22155 -27315 0 0 *52
1583019218.62,$M4.1 64858 845 657 -22155 -27315 0 0 *5F
1583019219.72,$M4.1 64859 849 657 -22155 -27315 0 0 *52
1583019220.84,$M4.1 64860 847 657 -22155 -27315 0 0 *56
1583019221.96,$M4.1 64861 847 657 -22155 -27315 0 0 *57
1583019223.09,$M4.1 64862 847 661 -22155 -27315 0 0 *51
1583019224.21,$M4.1 64863 847 669 -22155 -27315 0 0 *58
1583019225.34,$M4.1 64864 847 673 -22155 -27315 0 0 *54
1583019226.43,$M4.1 64865 847 675 -22155 -27315 0 0 *53
1583019227.53,$M4.1 64866 847 683 -22155 -27315 0 0 *59
1583019228.63,$M4.1 64867 847 693 -22155 -27315 0 0 *59
1583019229.7,$M4.1 64868 849 697 -22155 -27315 0 0 *5C
1583019230.77,$M4.1 64869 849 701 -22155 -27315 0 0 *53
1583019231.84,$M4.1 64870 849 705 -22155 -27315 0 0 *5F
1583019232.91,$M4.1 64871 849 693 -22155 -27315 0 0 *50
1583019233.99,$M4.1 64872 849 691 -22155 -27315 0 0 *51
1583019235.08,$M4.1 64873 853 693 -22155 -27315 0 0 *59
1583019236.15,$M4.1 64874 853 693 -22155 -27315 0 0 *5E
1583019237.22,$M4.1 64875 853 683 -22155 -27315 0 0 *5E
1583019238.29,$M4.1 64876 853 683 -22155 -27315 0 0 *5D
1583019239.36,$M4.1 64877 853 683 -22155 -27315 0 0 *5C
1583019240.43,$M4.1 64878 853 683 -22155 -27315 0 0 *53
1583019241.54,$M4.1 64879 855 673 -22155 -27315 0 0 *5B
1583019242.66,$M4.1 64880 855 669 -22155 -27315 0 0 *56
1583019243.76,$M4.1 64881 853 665 -22155 -27315 0 0 *5D
1583019244.88,$M4.1 64882 855 669 -22155 -27315 0 0 *54
1583019245.98,$M4.1 64883 853 665 -22155 -27315 0 0 *5F
1583019247.08,$M4.1 64884 853 661 -22155 -27315 0 0 *5C
1583019248.18,$M4.1 64885 849 661 -22155 -27315 0 0 *56
1583019249.28,$M4.1 64886 853 665 -22155 -27315 0 0 *5A
1583019250.37,$M4.1 64887 849 657 -22155 -27315 0 0 *51
1583019251.47,$M4.1 64888 853 665 -22155 -27315 0 0 *54
1583019252.57,$M4.1 64889 853 661 -22155 -27315 0 0 *51
1583019253.67,$M4.1 64890 849 657 -22155 -27315 0 0 *57
1583019254.77,$M4.1 64891 853 657 -22155 -27315 0 0 *5D
1583019255.86,$M4.1 64892 849 653 -22155 -27315 0 0 *51
1583019256.98,$M4.1 64893 847 653 -22155 -27315 0 0 *5E
1583019258.1,$M4.1 64894 847 653 -22155 -27315 0 0 *59
1583019259.2,$M4.1 64895 849 653 -22155 -27315 0 0 *56
1583019260.31,$M4.1 64896 847 651 -22155 -27315 0 0 *59
1583019261.41,$M4.1 64897 853 657 -22155 -27315 0 0 *5B
1583019262.52,$M4.1 64898 849 643 -22155 -27315 0 0 *5A
1583019263.62,$M4.1 64899 849 651 -22155 -27315 0 0 *58
