1582165636.34,$M4.1 6113 1283 1193 -22155 -27315 0 0 *62
1582165637.41,$M4.1 6114 1281 1193 -22155 -27315 0 0 *67
1582165638.49,$M4.1 6115 1283 1199 -22155 -27315 0 0 *6E
1582165639.58,$M4.1 6116 1281 1195 -22155 -27315 0 0 *63
1582165640.65,$M4.1 6117 1281 1189 -22155 -27315 0 0 *6F
1582165641.72,$M4.1 6118 1281 1193 -22155 -27315 0 0 *6B
1582165642.77,$M4.1 6119 1285 1199 -22155 -27315 0 0 *64
1582165643.87,$M4.1 6120 1283 1193 -22155 -27315 0 0 *62
1582165644.92,$M4.1 6121 1281 1189 -22155 -27315 0 0 *6A
1582165645.99,$M4.1 6122 1281 1193 -22155 -27315 0 0 *62
1582165647.06,$M4.1 6123 1281 1193 -22155 -27315 0 0 *63
1582165648.12,$M4.1 6124 1281 1199 -22155 -27315 0 0 *6E
1582165649.23,$M4.1 6125 1283 1195 -22155 -27315 0 0 *61
1582165650.32,$M4.1 6126 1283 1199 -22155 -27315 0 0 *6E
1582165651.4,$M4.1 6127 1283 1199 -22155 -27315 0 0 *6F
1582165652.5,$M4.1 6128 1283 1193 -22155 -27315 0 0 *6A
1582165653.59,$M4.1 6129 1283 1193 -22155 -27315 0 0 *6B
1582165654.69,$M4.1 6130 1283 1195 -22155 -27315 0 0 *65
1582165655.79,$M4.1 6131 1283 1199 -22155 -27315 0 0 *68
1582165656.88,$M4.1 6132 1283 1203 -22155 -27315 0 0 *6B
1582165657.96,$M4.1 6133 1283 1203 -22155 -27315 0 0 *6A
1582165659.05,$M4.1 6134 1285 1209 -22155 -27315 0 0 *61
1582165660.15,$M4.1 6135 1287 1213 -22155 -27315 0 0 *69
1582165661.24,$M4.1 6136 1285 1205 -22155 -27315 0 0 *6F
1582165662.34,$M4.1 6137 1285 1209 -22155 -27315 0 0 *62
1582165663.42,$M4.1 6138 1285 1209 -22155 -27315 0 0 *6D
1582165664.51,$M4.1 6139 1285 1209 -22155 -27315 0 0 *6C
1582165665.58,$M4.1 6140 1285 1219 -22155 -27315 0 0 *63
1582165666.68,$M4.1 6141 1287 1213 -22155 -27315 0 0 *6A
1582165667.78,$M4.1 6142 1287 1213 -22155 -27315 0 0 *69
1582165668.88,$M4.1 6143 1287 1213 -22155 -27315 0 0 *68
1582165669.97,$M4.1 6144 1285 1213 -22155 -27315 0 0 *6D
1582165671.08,$M4.1 6145 1287 1209 -22155 -27315 0 0 *65
1582165672.2,$M4.1 6146 1287 1209 -22155 -27315 0 0 *66
1582165673.3,$M4.1 6147 1287 1205 -22155 -27315 0 0 *6B
1582165674.42,$M4.1 6148 1287 1209 -22155 -27315 0 0 *68
1582165675.54,$M4.1 6149 1287 1205 -22155 -27315 0 0 *65
1582165676.62,$M4.1 6150 1287 1203 -22155 -27315 0 0 *6B
1582165677.74,$M4.1 6151 1287 1209 -22155 -27315 0 0 *60
1582165678.86,$M4.1 6152 1287 1209 -22155 -27315 0 0 *63
1582165679.94,$M4.1 6153 1287 1203 -22155 -27315 0 0 *68
1582165681.03,$M4.1 6154 1287 1203 -22155 -27315 0 0 *6F
1582165682.11,$M4.1 6155 1289 1209 -22155 -27315 0 0 *6A
1582165683.21,$M4.1 6156 1289 1205 -22155 -27315 0 0 *65
1582165684.3,$M4.1 6157 1289 1205 -22155 -27315 0 0 *64
1582165685.4,$M4.1 6158 1291 1199 -22155 -27315 0 0 *64
1582165686.45,$M4.1 6159 1289 1193 -22155 -27315 0 0 *66
1582165687.55,$M4.1 6160 1289 1195 -22155 -27315 0 0 *6A
1582165688.61,$M4.1 6161 1289 1193 -22155 -27315 0 0 *6D
1582165689.71,$M4.1 6162 1289 1195 -22155 -27315 0 0 *68
1582165690.81,$M4.1 6163 1291 1195 -22155 -27315 0 0 *60
1582165691.91,$M4.1 6164 1289 1195 -22155 -27315 0 0 *6E
1582165693.0,$M4.1 6165 1289 1205 -22155 -27315 0 0 *65
1582165694.1,$M4.1 6166 1289 1209 -22155 -27315 0 0 *6A
1582165695.22,$M4.1 6167 1291 1209 -22155 -27315 0 0 *62
1582165696.32,$M4.1 6168 1291 1213 -22155 -27315 0 0 *66
1582165697.4,$M4.1 6169 1289 1205 -22155 -27315 0 0 *69
1582165698.52,$M4.1 6170 1291 1205 -22155 -27315 0 0 *68
1582165699.61,$M4.1 6171 1289 1205 -22155 -27315 0 0 *60
1582165700.71,$M4.1 6172 1291 1203 -22155 -27315 0 0 *6C
1582165701.76,$M4.1 6173 1289 1199 -22155 -27315 0 0 *64
1582165702.83,$M4.1 6174 1289 1199 -22155 -27315 0 0 *63
1582165703.93,$M4.1 6175 1293 1199 -22155 -27315 0 0 *69
1582165705.05,$M4.1 6176 1291 1205 -22155 -27315 0 0 *6E
1582165706.16,$M4.1 6177 1291 1205 -22155 -27315 0 0 *6F
1582165707.25,$M4.1 6178 1291 1199 -22155 -27315 0 0 *66
1582165708.34,$M4.1 6179 1289 1195 -22155 -27315 0 0 *62
1582165709.44,$M4.1 6180 1293 1199 -22155 -27315 0 0 *63
1582165710.54,$M4.1 6181 1291 1195 -22155 -27315 0 0 *6C
1582165711.62,$M4.1 6182 1291 1193 -22155 -27315 0 0 *69
1582165712.71,$M4.1 6183 1291 1189 -22155 -27315 0 0 *63
1582165713.78,$M4.1 6184 1295 1189 -22155 -27315 0 0 *60
1582165714.9,$M4.1 6185 1293 1179 -22155 -27315 0 0 *68
1582165715.98,$M4.1 6186 1291 1189 -22155 -27315 0 0 *66
1582165717.08,$M4.1 6187 1291 1185 -22155 -27315 0 0 *6B
1582165718.15,$M4.1 6188 1289 1185 -22155 -27315 0 0 *6D
1582165719.24,$M4.1 6189 1291 1189 -22155 -27315 0 0 *69
1582165720.32,$M4.1 6190 1291 1185 -22155 -27315 0 0 *6D
1582165721.41,$M4.1 6191 1291 1189 -22155 -27315 0 0 *60
1582165722.49,$M4.1 6192 1291 1189 -22155 -27315 0 0 *63
1582165723.61,$M4.1 6193 1291 1195 -22155 -27315 0 0 *6F
1582165724.69,$M4.1 6194 1293 1189 -22155 -27315 0 0 *67
1582165725.78,$M4.1 6195 1293 1181 -22155 -27315 0 0 *6E
1582165726.88,$M4.1 6196 1293 1181 -22155 -27315 0 0 *6D
1582165727.97,$M4.1 6197 1293 1189 -22155 -27315 0 0 *64
1582165729.07,$M4.1 6198 1293 1189 -22155 -27315 0 0 *6B
1582165730.15,$M4.1 6199 1291 1185 -22155 -27315 0 0 *64
1582165731.24,$M4.1 6200 1293 1193 -22155 -27315 0 0 *62
1582165732.36,$M4.1 6201 1293 1195 -22155 -27315 0 0 *65
1582165733.46,$M4.1 6202 1293 1193 -22155 -27315 0 0 *60
1582165734.54,$M4.1 6203 1293 1189 -22155 -27315 0 0 *6A
1582165735.64,$M4.1 6204 1293 1189 -22155 -27315 0 0 *6D
1582165736.73,$M4.1 6205 1293 1185 -22155 -27315 0 0 *60
1582165737.83,$M4.1 6206 1293 1189 -22155 -27315 0 0 *6F
1582165738.9,$M4.1 6207 1295 1199 -22155 -27315 0 0 *69
1582165740.02,$M4.1 6208 1293 1195 -22155 -27315 0 0 *6C
1582165741.12,$M4.1 6209 1293 1195 -22155 -27315 0 0 *6D
1582165742.23,$M4.1 6210 1293 1195 -22155 -27315 0 0 *65
1582165743.34,$M4.1 6211 1293 1193 -22155 -27315 0 0 *62
1582165744.44,$M4.1 6212 1293 1185 -22155 -27315 0 0 *66
1582165745.49,$M4.1 6213 1295 1181 -22155 -27315 0 0 *65
1582165746.61,$M4.1 6214 1293 1179 -22155 -27315 0 0 *63
1582165747.68,$M4.1 6215 1295 1189 -22155 -27315 0 0 *6B
1582165748.79,$M4.1 6216 1293 1179 -22155 -27315 0 0 *61
1582165749.88,$M4.1 6217 1293 1185 -22155 -27315 0 0 *63
1582165750.98,$M4.1 6218 1293 1189 -22155 -27315 0 0 *60
1582165752.1,$M4.1 6219 1293 1179 -22155 -27315 0 0 *6E
1582165753.21,$M4.1 6220 1293 1179 -22155 -27315 0 0 *64
1582165754.35,$M4.1 6221 1293 1179 -22155 -27315 0 0 *65
1582165755.47,$M4.1 6222 1293 1179 -22155 -27315 0 0 *66
1582165756.52,$M4.1 6223 1295 1181 -22155 -27315 0 0 *66
1582165757.59,$M4.1 6224 1295 1181 -22155 -27315 0 0 *61
1582165758.64,$M4.1 6225 1295 1181 -22155 -27315 0 0 *60
1582165759.76,$M4.1 6226 1293 1175 -22155 -27315 0 0 *6E
1582165760.88,$M4.1 6227 1293 1171 -22155 -27315 0 0 *6B
1582165761.99,$M4.1 6228 1293 1175 -22155 -27315 0 0 *60
1582165763.11,$M4.1 6229 1293 1175 -22155 -27315 0 0 *61
1582165764.2,$M4.1 6230 1293 1181 -22155 -27315 0 0 *62
1582165765.27,$M4.1 6231 1295 1181 -22155 -27315 0 0 *65
1582165766.35,$M4.1 6232 1295 1179 -22155 -27315 0 0 *61
1582165767.44,$M4.1 6233 1295 1179 -22155 -27315 0 0 *60
1582165768.54,$M4.1 6234 1295 1179 -22155 -27315 0 0 *67
1582165769.62,$M4.1 6235 1295 1167 -22155 -27315 0 0 *69
1582165770.71,$M4.1 6236 1295 1175 -22155 -27315 0 0 *69
1582165771.83,$M4.1 6237 1293 1175 -22155 -27315 0 0 *6E
1582165772.91,$M4.1 6238 1293 1181 -22155 -27315 0 0 *6A
1582165774.01,$M4.1 6239 1295 1179 -22155 -27315 0 0 *6A
1582165775.13,$M4.1 6240 1293 1171 -22155 -27315 0 0 *6A
1582165776.23,$M4.1 6241 1293 1171 -22155 -27315 0 0 *6B
1582165777.35,$M4.1 6242 1293 1171 -22155 -27315 0 0 *68
1582165778.45,$M4.1 6243 1295 1179 -22155 -27315 0 0 *67
1582165779.54,$M4.1 6244 1293 1181 -22155 -27315 0 0 *61
1582165780.64,$M4.1 6245 1293 1185 -22155 -27315 0 0 *64
1582165781.69,$M4.1 6246 1295 1193 -22155 -27315 0 0 *66
1582165782.79,$M4.1 6247 1293 1189 -22155 -27315 0 0 *6A
1582165783.89,$M4.1 6248 1293 1185 -22155 -27315 0 0 *69
1582165784.98,$M4.1 6249 1293 1189 -22155 -27315 0 0 *64
1582165786.05,$M4.1 6250 1295 1193 -22155 -27315 0 0 *61
1582165787.13,$M4.1 6251 1293 1189 -22155 -27315 0 0 *6D
1582165788.23,$M4.1 6252 1293 1193 -22155 -27315 0 0 *65
1582165789.29,$M4.1 6253 1295 1203 -22155 -27315 0 0 *68
1582165790.39,$M4.1 6254 1293 1203 -22155 -27315 0 0 *69
1582165791.46,$M4.1 6255 1295 1203 -22155 -27315 0 0 *6E
1582165792.54,$M4.1 6256 1293 1189 -22155 -27315 0 0 *6A
1582165793.61,$M4.1 6257 1295 1203 -22155 -27315 0 0 *6C
1582165794.73,$M4.1 6258 1293 1195 -22155 -27315 0 0 *69
1582165795.8,$M4.1 6259 1295 1185 -22155 -27315 0 0 *6F
1582165796.88,$M4.1 6260 1301 1189 -22155 -27315 0 0 *65
1582165797.97,$M4.1 6261 1295 1175 -22155 -27315 0 0 *6B
1582165799.06,$M4.1 6262 1295 1179 -22155 -27315 0 0 *64
1582165800.12,$M4.1 6263 1295 1181 -22155 -27315 0 0 *62
1582165801.21,$M4.1 6264 1295 1195 -22155 -27315 0 0 *60
1582165802.3,$M4.1 6265 1301 1193 -22155 -27315 0 0 *6B
1582165803.36,$M4.1 6266 1295 1199 -22155 -27315 0 0 *6E
1582165804.43,$M4.1 6267 1295 1199 -22155 -27315 0 0 *6F
1582165805.49,$M4.1 6268 1295 1203 -22155 -27315 0 0 *60
1582165806.59,$M4.1 6269 1301 1199 -22155 -27315 0 0 *6D
1582165807.71,$M4.1 6270 1301 1209 -22155 -27315 0 0 *6F
1582165808.82,$M4.1 6271 1301 1205 -22155 -27315 0 0 *62
1582165809.92,$M4.1 6272 1301 1199 -22155 -27315 0 0 *67
1582165811.01,$M4.1 6273 1301 1203 -22155 -27315 0 0 *66
1582165812.11,$M4.1 6274 1301 1203 -22155 -27315 0 0 *61
1582165813.2,$M4.1 6275 1301 1199 -22155 -27315 0 0 *60
1582165814.3,$M4.1 6276 1301 1203 -22155 -27315 0 0 *63
1582165815.38,$M4.1 6277 1303 1209 -22155 -27315 0 0 *6A
1582165816.48,$M4.1 6278 1303 1205 -22155 -27315 0 0 *69
1582165817.57,$M4.1 6279 1301 1203 -22155 -27315 0 0 *6C
1582165818.67,$M4.1 6280 1303 1205 -22155 -27315 0 0 *6E
1582165819.76,$M4.1 6281 1303 1209 -22155 -27315 0 0 *63
1582165820.87,$M4.1 6282 1301 1213 -22155 -27315 0 0 *69
1582165821.96,$M4.1 6283 1303 1217 -22155 -27315 0 0 *6E
1582165823.08,$M4.1 6284 1301 1213 -22155 -27315 0 0 *6F
1582165824.19,$M4.1 6285 1301 1205 -22155 -27315 0 0 *69
1582165825.26,$M4.1 6286 1303 1203 -22155 -27315 0 0 *6E
1582165826.35,$M4.1 6287 1303 1213 -22155 -27315 0 0 *6E
1582165827.43,$M4.1 6288 1303 1209 -22155 -27315 0 0 *6A
1582165828.5,$M4.1 6289 1303 1199 -22155 -27315 0 0 *61
1582165829.6,$M4.1 6290 1303 1209 -22155 -27315 0 0 *63
1582165830.67,$M4.1 6291 1303 1203 -22155 -27315 0 0 *68
1582165831.74,$M4.1 6292 1303 1199 -22155 -27315 0 0 *6B
1582165832.83,$M4.1 6293 1301 1203 -22155 -27315 0 0 *68
1582165833.9,$M4.1 6294 1303 1203 -22155 -27315 0 0 *6D
1582165835.01,$M4.1 6295 1305 1209 -22155 -27315 0 0 *60
1582165836.15,$M4.1 6296 1305 1209 -22155 -27315 0 0 *63
1582165837.23,$M4.1 6297 1305 1199 -22155 -27315 0 0 *68
1582165838.3,$M4.1 6298 1307 1199 -22155 -27315 0 0 *65
1582165839.4,$M4.1 6299 1307 1205 -22155 -27315 0 0 *62
1582165840.49,$M4.1 6300 1305 1203 -22155 -27315 0 0 *67
1582165841.56,$M4.1 6301 1307 1199 -22155 -27315 0 0 *64
1582165842.64,$M4.1 6302 1305 1189 -22155 -27315 0 0 *64
1582165843.76,$M4.1 6303 1305 1195 -22155 -27315 0 0 *68
1582165844.86,$M4.1 6304 1305 1203 -22155 -27315 0 0 *63
1582165845.98,$M4.1 6305 1305 1209 -22155 -27315 0 0 *68
1582165847.08,$M4.1 6306 1307 1209 -22155 -27315 0 0 *69
1582165848.17,$M4.1 6307 1305 1203 -22155 -27315 0 0 *60
1582165849.27,$M4.1 6308 1307 1209 -22155 -27315 0 0 *67
1582165850.35,$M4.1 6309 1307 1205 -22155 -27315 0 0 *6A
1582165851.45,$M4.1 6310 1307 1205 -22155 -27315 0 0 *62
1582165852.57,$M4.1 6311 1305 1205 -22155 -27315 0 0 *61
1582165853.64,$M4.1 6312 1307 1199 -22155 -27315 0 0 *66
1582165854.73,$M4.1 6313 1305 1203 -22155 -27315 0 0 *65
1582165855.83,$M4.1 6314 1307 1195 -22155 -27315 0 0 *6C
1582165856.9,$M4.1 6315 1307 1199 -22155 -27315 0 0 *61
1582165857.97,$M4.1 6316 1307 1203 -22155 -27315 0 0 *62
1582165859.02,$M4.1 6317 1307 1199 -22155 -27315 0 0 *63
1582165860.14,$M4.1 6318 1309 1205 -22155 -27315 0 0 *64
1582165861.21,$M4.1 6319 1307 1199 -22155 -27315 0 0 *6D
1582165862.31,$M4.1 6320 1309 1203 -22155 -27315 0 0 *69
1582165863.39,$M4.1 6321 1309 1199 -22155 -27315 0 0 *68
1582165864.53,$M4.1 6322 1309 1205 -22155 -27315 0 0 *6D
1582165865.58,$M4.1 6323 1307 1203 -22155 -27315 0 0 *64
1582165866.65,$M4.1 6324 1307 1203 -22155 -27315 0 0 *63
1582165867.78,$M4.1 6325 1309 1209 -22155 -27315 0 0 *66
1582165868.88,$M4.1 6326 1309 1213 -22155 -27315 0 0 *6E
1582165869.97,$M4.1 6327 1311 1213 -22155 -27315 0 0 *66
1582165871.09,$M4.1 6328 1309 1213 -22155 -27315 0 0 *60
1582165872.17,$M4.1 6329 1311 1205 -22155 -27315 0 0 *6F
1582165873.26,$M4.1 6330 1311 1205 -22155 -27315 0 0 *67
1582165874.36,$M4.1 6331 1309 1199 -22155 -27315 0 0 *69
1582165875.44,$M4.1 6332 1311 1205 -22155 -27315 0 0 *65
1582165876.54,$M4.1 6333 1309 1203 -22155 -27315 0 0 *6B
1582165877.63,$M4.1 6334 1311 1209 -22155 -27315 0 0 *6F
1582165878.7,$M4.1 6335 1311 1203 -22155 -27315 0 0 *64
1582165879.78,$M4.1 6336 1311 1205 -22155 -27315 0 0 *61
1582165880.84,$M4.1 6337 1311 1203 -22155 -27315 0 0 *66
1582165881.91,$M4.1 6338 1311 1203 -22155 -27315 0 0 *69
1582165882.96,$M4.1 6339 1311 1203 -22155 -27315 0 0 *68
1582165884.06,$M4.1 6340 1313 1199 -22155 -27315 0 0 *64
1582165885.15,$M4.1 6341 1313 1199 -22155 -27315 0 0 *65
1582165886.23,$M4.1 6342 1311 1195 -22155 -27315 0 0 *68
1582165887.33,$M4.1 6343 1313 1193 -22155 -27315 0 0 *6D
1582165888.42,$M4.1 6344 1311 1179 -22155 -27315 0 0 *6C
1582165889.54,$M4.1 6345 1313 1171 -22155 -27315 0 0 *67
1582165890.64,$M4.1 6346 1313 1175 -22155 -27315 0 0 *60
1582165891.71,$M4.1 6347 1311 1181 -22155 -27315 0 0 *68
1582165892.79,$M4.1 6348 1309 1185 -22155 -27315 0 0 *6A
1582165893.86,$M4.1 6349 1311 1193 -22155 -27315 0 0 *65
1582165894.95,$M4.1 6350 1311 1175 -22155 -27315 0 0 *65
1582165896.03,$M4.1 6351 1311 1175 -22155 -27315 0 0 *64
1582165897.1,$M4.1 6352 1311 1165 -22155 -27315 0 0 *66
1582165898.19,$M4.1 6353 1311 1157 -22155 -27315 0 0 *66
1582165899.26,$M4.1 6354 1311 1151 -22155 -27315 0 0 *67
1582165900.36,$M4.1 6355 1309 1147 -22155 -27315 0 0 *68
1582165901.43,$M4.1 6356 1311 1155 -22155 -27315 0 0 *61
1582165902.53,$M4.1 6357 1311 1161 -22155 -27315 0 0 *67
1582165903.65,$M4.1 6358 1309 1157 -22155 -27315 0 0 *64
1582165904.78,$M4.1 6359 1309 1161 -22155 -27315 0 0 *60
1582165905.9,$M4.1 6360 1309 1179 -22155 -27315 0 0 *63
1582165907.01,$M4.1 6361 1309 1179 -22155 -27315 0 0 *62
1582165908.13,$M4.1 6362 1309 1175 -22155 -27315 0 0 *6D
1582165909.18,$M4.1 6363 1311 1181 -22155 -27315 0 0 *6E
1582165910.29,$M4.1 6364 1309 1185 -22155 -27315 0 0 *64
1582165911.35,$M4.1 6365 1311 1189 -22155 -27315 0 0 *60
1582165912.44,$M4.1 6366 1311 1195 -22155 -27315 0 0 *6E
1582165913.56,$M4.1 6367 1309 1195 -22155 -27315 0 0 *66
1582165914.67,$M4.1 6368 1309 1195 -22155 -27315 0 0 *69
1582165915.76,$M4.1 6369 1309 1199 -22155 -27315 0 0 *64
1582165916.83,$M4.1 6370 1311 1199 -22155 -27315 0 0 *65
1582165917.9,$M4.1 6371 1311 1199 -22155 -27315 0 0 *64
1582165918.97,$M4.1 6372 1311 1185 -22155 -27315 0 0 *6A
1582165920.02,$M4.1 6373 1311 1185 -22155 -27315 0 0 *6B
1582165921.12,$M4.1 6374 1313 1185 -22155 -27315 0 0 *6E
1582165922.24,$M4.1 6375 1313 1171 -22155 -27315 0 0 *64
1582165923.34,$M4.1 6376 1309 1175 -22155 -27315 0 0 *68
1582165924.44,$M4.1 6377 1311 1179 -22155 -27315 0 0 *6C
1582165925.49,$M4.1 6378 1311 1181 -22155 -27315 0 0 *64
1582165926.58,$M4.1 6379 1313 1181 -22155 -27315 0 0 *67
1582165927.65,$M4.1 6380 1311 1181 -22155 -27315 0 0 *63
1582165928.73,$M4.1 6381 1311 1175 -22155 -27315 0 0 *69
1582165929.82,$M4.1 6382 1311 1171 -22155 -27315 0 0 *6E
1582165930.94,$M4.1 6383 1313 1179 -22155 -27315 0 0 *65
1582165932.05,$M4.1 6384 1309 1179 -22155 -27315 0 0 *69
1582165933.14,$M4.1 6385 1311 1179 -22155 -27315 0 0 *61
1582165934.26,$M4.1 6386 1313 1171 -22155 -27315 0 0 *68
1582165935.37,$M4.1 6387 1313 1175 -22155 -27315 0 0 *6D
1582165936.48,$M4.1 6388 1317 1179 -22155 -27315 0 0 *6A
1582165937.58,$M4.1 6389 1311 1175 -22155 -27315 0 0 *61
1582165938.66,$M4.1 6390 1313 1181 -22155 -27315 0 0 *60
1582165939.75,$M4.1 6391 1313 1181 -22155 -27315 0 0 *61
1582165940.8,$M4.1 6392 1311 1181 -22155 -27315 0 0 *60
1582165941.92,$M4.1 6393 1313 1171 -22155 -27315 0 0 *6C
1582165943.0,$M4.1 6394 1309 1181 -22155 -27315 0 0 *6F
1582165944.07,$M4.1 6395 1311 1189 -22155 -27315 0 0 *6F
1582165945.16,$M4.1 6396 1317 1193 -22155 -27315 0 0 *61
1582165946.24,$M4.1 6397 1317 1185 -22155 -27315 0 0 *67
1582165947.33,$M4.1 6398 1317 1181 -22155 -27315 0 0 *6C
1582165948.43,$M4.1 6399 1313 1189 -22155 -27315 0 0 *61
1582165949.52,$M4.1 6400 1317 1199 -22155 -27315 0 0 *63
1582165950.6,$M4.1 6401 1317 1203 -22155 -27315 0 0 *62
1582165951.69,$M4.1 6402 1313 1199 -22155 -27315 0 0 *65
1582165952.8,$M4.1 6403 1313 1195 -22155 -27315 0 0 *68
1582165953.92,$M4.1 6404 1313 1195 -22155 -27315 0 0 *6F
1582165955.01,$M4.1 6405 1317 1199 -22155 -27315 0 0 *66
1582165956.12,$M4.1 6406 1317 1195 -22155 -27315 0 0 *69
1582165957.22,$M4.1 6407 1317 1195 -22155 -27315 0 0 *68
1582165958.33,$M4.1 6408 1317 1199 -22155 -27315 0 0 *6B
1582165959.41,$M4.1 6409 1317 1199 -22155 -27315 0 0 *6A
1582165960.5,$M4.1 6410 1317 1199 -22155 -27315 0 0 *62
1582165961.58,$M4.1 6411 1317 1199 -22155 -27315 0 0 *63
1582165962.67,$M4.1 6412 1317 1189 -22155 -27315 0 0 *61
1582165963.74,$M4.1 6413 1319 1185 -22155 -27315 0 0 *62
1582165964.81,$M4.1 6414 1319 1185 -22155 -27315 0 0 *65
1582165965.89,$M4.1 6415 1319 1179 -22155 -27315 0 0 *67
1582165966.94,$M4.1 6416 1319 1181 -22155 -27315 0 0 *63
1582165968.03,$M4.1 6417 1321 1185 -22155 -27315 0 0 *6D
1582165969.15,$M4.1 6418 1317 1179 -22155 -27315 0 0 *64
1582165970.22,$M4.1 6419 1319 1185 -22155 -27315 0 0 *68
1582165971.27,$M4.1 6420 1319 1185 -22155 -27315 0 0 *62
1582165972.39,$M4.1 6421 1317 1179 -22155 -27315 0 0 *6E
1582165973.47,$M4.1 6422 1317 1185 -22155 -27315 0 0 *6E
1582165974.57,$M4.1 6423 1317 1189 -22155 -27315 0 0 *63
1582165975.64,$M4.1 6424 1317 1181 -22155 -27315 0 0 *6C
1582165976.71,$M4.1 6425 1319 1185 -22155 -27315 0 0 *67
1582165977.8,$M4.1 6426 1319 1179 -22155 -27315 0 0 *67
1582165978.88,$M4.1 6427 1319 1175 -22155 -27315 0 0 *6A
1582165979.97,$M4.1 6428 1319 1179 -22155 -27315 0 0 *69
1582165981.02,$M4.1 6429 1319 1181 -22155 -27315 0 0 *6F
1582165982.08,$M4.1 6430 1319 1181 -22155 -27315 0 0 *67
1582165983.16,$M4.1 6431 1317 1181 -22155 -27315 0 0 *68
1582165984.23,$M4.1 6432 1319 1185 -22155 -27315 0 0 *61
1582165985.28,$M4.1 6433 1319 1185 -22155 -27315 0 0 *60
1582165986.35,$M4.1 6434 1319 1185 -22155 -27315 0 0 *67
1582165987.44,$M4.1 6435 1321 1185 -22155 -27315 0 0 *6D
1582165988.52,$M4.1 6436 1319 1179 -22155 -27315 0 0 *66
1582165989.63,$M4.1 6437 1321 1185 -22155 -27315 0 0 *6F
1582165990.68,$M4.1 6438 1319 1181 -22155 -27315 0 0 *6F
1582165991.73,$M4.1 6439 1319 1189 -22155 -27315 0 0 *66
1582165992.82,$M4.1 6440 1319 1179 -22155 -27315 0 0 *67
1582165993.87,$M4.1 6441 1319 1181 -22155 -27315 0 0 *61
1582165994.97,$M4.1 6442 1319 1179 -22155 -27315 0 0 *65
1582165996.04,$M4.1 6443 1319 1175 -22155 -27315 0 0 *68
1582165997.13,$M4.1 6444 1319 1171 -22155 -27315 0 0 *6B
1582165998.18,$M4.1 6445 1319 1181 -22155 -27315 0 0 *65
1582165999.27,$M4.1 6446 1319 1175 -22155 -27315 0 0 *6D
1582166000.35,$M4.1 6447 1319 1175 -22155 -27315 0 0 *6C
1582166001.41,$M4.1 6448 1319 1181 -22155 -27315 0 0 *68
1582166002.52,$M4.1 6449 1321 1179 -22155 -27315 0 0 *65
1582166003.58,$M4.1 6450 1319 1181 -22155 -27315 0 0 *61
1582166004.65,$M4.1 6451 1319 1181 -22155 -27315 0 0 *60
1582166005.7,$M4.1 6452 1319 1185 -22155 -27315 0 0 *67
1582166006.78,$M4.1 6453 1319 1179 -22155 -27315 0 0 *65
1582166007.87,$M4.1 6454 1319 1179 -22155 -27315 0 0 *62
1582166008.94,$M4.1 6455 1319 1185 -22155 -27315 0 0 *60
1582166009.99,$M4.1 6456 1319 1181 -22155 -27315 0 0 *67
1582166011.08,$M4.1 6457 1321 1181 -22155 -27315 0 0 *6D
1582166012.13,$M4.1 6458 1319 1185 -22155 -27315 0 0 *6D
1582166013.2,$M4.1 6459 1319 1185 -22155 -27315 0 0 *6C
1582166014.25,$M4.1 6460 1319 1181 -22155 -27315 0 0 *62
1582166015.34,$M4.1 6461 1319 1179 -22155 -27315 0 0 *64
1582166016.42,$M4.1 6462 1319 1175 -22155 -27315 0 0 *6B
1582166017.54,$M4.1 6463 1321 1175 -22155 -27315 0 0 *61
1582166018.63,$M4.1 6464 1319 1175 -22155 -27315 0 0 *6D
1582166019.7,$M4.1 6465 1319 1175 -22155 -27315 0 0 *6C
1582166020.77,$M4.1 6466 1319 1181 -22155 -27315 0 0 *64
1582166021.82,$M4.1 6467 1319 1185 -22155 -27315 0 0 *61
1582166022.9,$M4.1 6468 1321 1189 -22155 -27315 0 0 *69
1582166024.01,$M4.1 6469 1321 1189 -22155 -27315 0 0 *68
1582166025.09,$M4.1 6470 1321 1185 -22155 -27315 0 0 *6C
1582166026.14,$M4.1 6471 1319 1189 -22155 -27315 0 0 *6A
1582166027.24,$M4.1 6472 1321 1193 -22155 -27315 0 0 *69
1582166028.33,$M4.1 6473 1321 1189 -22155 -27315 0 0 *63
1582166029.42,$M4.1 6474 1319 1179 -22155 -27315 0 0 *60
1582166030.53,$M4.1 6475 1321 1179 -22155 -27315 0 0 *6A
1582166031.59,$M4.1 6476 1319 1181 -22155 -27315 0 0 *65
1582166032.69,$M4.1 6477 1321 1185 -22155 -27315 0 0 *6B
1582166033.81,$M4.1 6478 1321 1175 -22155 -27315 0 0 *6B
1582166034.89,$M4.1 6479 1319 1175 -22155 -27315 0 0 *61
1582166036.01,$M4.1 6480 1321 1161 -22155 -27315 0 0 *69
1582166037.09,$M4.1 6481 1319 1137 -22155 -27315 0 0 *60
1582166038.21,$M4.1 6482 1321 1133 -22155 -27315 0 0 *6C
1582166039.28,$M4.1 6483 1319 1121 -22155 -27315 0 0 *65
1582166040.36,$M4.1 6484 1319 1099 -22155 -27315 0 0 *60
1582166041.42,$M4.1 6485 1319 1109 -22155 -27315 0 0 *69
1582166042.52,$M4.1 6486 1319 1133 -22155 -27315 0 0 *63
1582166043.64,$M4.1 6487 1317 1145 -22155 -27315 0 0 *6D
