1580511049.76,$M4.1 36910 567 505 -22153 -27315 0 0 *5A
1580511050.9,$M4.1 36911 565 501 -22153 -27315 0 0 *5D
1580511052.05,$M4.1 36912 565 501 -22153 -27315 0 0 *5E
1580511053.16,$M4.1 36913 563 497 -22153 -27315 0 0 *57
1580511054.28,$M4.1 36914 563 497 -22153 -27315 0 0 *50
1580511055.41,$M4.1 36915 565 505 -22153 -27315 0 0 *5D
1580511056.55,$M4.1 36916 565 497 -22153 -27315 0 0 *54
1580511057.66,$M4.1 36917 563 497 -22153 -27315 0 0 *53
1580511058.81,$M4.1 36918 565 497 -22153 -27315 0 0 *5A
1580511059.93,$M4.1 36919 563 497 -22153 -27315 0 0 *5D
1580511061.05,$M4.1 36920 563 505 -22153 -27315 0 0 *5D
1580511062.13,$M4.1 36921 567 507 -22153 -27315 0 0 *5A
1580511063.22,$M4.1 36922 567 507 -22153 -27315 0 0 *59
1580511064.35,$M4.1 36923 565 505 -22153 -27315 0 0 *58
1580511065.47,$M4.1 36924 563 497 -22153 -27315 0 0 *53
1580511066.6,$M4.1 36925 565 505 -22153 -27315 0 0 *5E
1580511067.75,$M4.1 36926 565 501 -22153 -27315 0 0 *59
1580511068.87,$M4.1 36927 563 493 -22153 -27315 0 0 *54
1580511070.0,$M4.1 36928 565 497 -22153 -27315 0 0 *59
1580511071.12,$M4.1 36929 563 497 -22153 -27315 0 0 *5E
1580511072.27,$M4.1 36930 565 501 -22153 -27315 0 0 *5E
1580511073.38,$M4.1 36931 563 497 -22153 -27315 0 0 *57
1580511074.52,$M4.1 36932 565 501 -22153 -27315 0 0 *5C
1580511075.65,$M4.1 36933 565 497 -22153 -27315 0 0 *53
1580511076.77,$M4.1 36934 563 497 -22153 -27315 0 0 *52
1580511077.92,$M4.1 36935 565 501 -22153 -27315 0 0 *5B
1580511079.05,$M4.1 36936 565 505 -22153 -27315 0 0 *5C
1580511080.17,$M4.1 36937 567 505 -22153 -27315 0 0 *5F
1580511081.3,$M4.1 36938 565 501 -22153 -27315 0 0 *56
1580511082.4,$M4.1 36939 567 511 -22153 -27315 0 0 *54
1580511083.52,$M4.1 36940 563 505 -22153 -27315 0 0 *5B
1580511084.62,$M4.1 36941 565 507 -22153 -27315 0 0 *5E
1580511085.72,$M4.1 36942 565 507 -22153 -27315 0 0 *5D
1580511086.87,$M4.1 36943 565 505 -22153 -27315 0 0 *5E
1580511088.0,$M4.1 36944 565 501 -22153 -27315 0 0 *5D
1580511089.14,$M4.1 36945 565 493 -22153 -27315 0 0 *56
1580511090.25,$M4.1 36946 563 497 -22153 -27315 0 0 *57
1580511091.37,$M4.1 36947 563 493 -22153 -27315 0 0 *52
1580511092.49,$M4.1 36948 563 493 -22153 -27315 0 0 *5D
1580511093.64,$M4.1 36949 565 493 -22153 -27315 0 0 *5A
1580511094.77,$M4.1 36950 565 501 -22153 -27315 0 0 *58
1580511095.9,$M4.1 36951 565 501 -22153 -27315 0 0 *59
1580511097.05,$M4.1 36952 565 497 -22153 -27315 0 0 *54
1580511098.19,$M4.1 36953 565 505 -22153 -27315 0 0 *5F
1580511099.32,$M4.1 36954 565 501 -22153 -27315 0 0 *5C
1580511100.47,$M4.1 36955 565 501 -22153 -27315 0 0 *5D
1580511101.6,$M4.1 36956 565 501 -22153 -27315 0 0 *5E
1580511102.73,$M4.1 36957 565 497 -22153 -27315 0 0 *51
1580511103.85,$M4.1 36958 563 493 -22153 -27315 0 0 *5C
1580511105.0,$M4.1 36959 565 501 -22153 -27315 0 0 *51
1580511106.13,$M4.1 36960 565 501 -22153 -27315 0 0 *5B
1580511107.27,$M4.1 36961 565 493 -22153 -27315 0 0 *50
1580511108.4,$M4.1 36962 565 497 -22153 -27315 0 0 *57
1580511109.55,$M4.1 36963 565 501 -22153 -27315 0 0 *58
1580511110.67,$M4.1 36964 563 497 -22153 -27315 0 0 *57
1580511111.78,$M4.1 36965 563 497 -22153 -27315 0 0 *56
1580511112.92,$M4.1 36966 565 497 -22153 -27315 0 0 *53
1580511114.05,$M4.1 36967 565 501 -22153 -27315 0 0 *5C
1580511115.17,$M4.1 36968 563 501 -22153 -27315 0 0 *55
1580511116.28,$M4.1 36969 563 501 -22153 -27315 0 0 *54
1580511117.43,$M4.1 36970 565 505 -22153 -27315 0 0 *5E
1580511118.52,$M4.1 36971 567 507 -22153 -27315 0 0 *5F
1580511119.64,$M4.1 36972 563 501 -22153 -27315 0 0 *5E
1580511120.74,$M4.1 36973 565 507 -22153 -27315 0 0 *5F
1580511121.87,$M4.1 36974 563 505 -22153 -27315 0 0 *5C
1580511123.0,$M4.1 36975 565 505 -22153 -27315 0 0 *5B
1580511124.14,$M4.1 36976 565 505 -22153 -27315 0 0 *58
1580511125.29,$M4.1 36977 565 505 -22153 -27315 0 0 *59
1580511126.39,$M4.1 36978 565 507 -22153 -27315 0 0 *54
1580511127.51,$M4.1 36979 563 501 -22153 -27315 0 0 *55
1580511128.59,$M4.1 36980 567 507 -22153 -27315 0 0 *51
1580511129.72,$M4.1 36981 563 501 -22153 -27315 0 0 *52
1580511130.82,$M4.1 36982 565 515 -22153 -27315 0 0 *52
1580511131.93,$M4.1 36983 565 515 -22153 -27315 0 0 *53
1580511133.04,$M4.1 36984 565 511 -22153 -27315 0 0 *50
1580511134.16,$M4.1 36985 563 505 -22153 -27315 0 0 *52
1580511135.26,$M4.1 36986 565 507 -22153 -27315 0 0 *55
1580511136.38,$M4.1 36987 565 507 -22153 -27315 0 0 *54
1580511137.46,$M4.1 36988 563 507 -22153 -27315 0 0 *5D
1580511138.58,$M4.1 36989 563 497 -22153 -27315 0 0 *54
1580511139.72,$M4.1 36990 565 497 -22153 -27315 0 0 *5A
1580511140.86,$M4.1 36991 565 501 -22153 -27315 0 0 *55
1580511141.98,$M4.1 36992 563 493 -22153 -27315 0 0 *5A
1580511143.12,$M4.1 36993 565 497 -22153 -27315 0 0 *59
1580511144.26,$M4.1 36994 565 497 -22153 -27315 0 0 *5E
1580511145.4,$M4.1 36995 565 501 -22153 -27315 0 0 *51
1580511146.51,$M4.1 36996 563 493 -22153 -27315 0 0 *5E
1580511147.65,$M4.1 36997 565 497 -22153 -27315 0 0 *5D
1580511148.8,$M4.1 36998 565 501 -22153 -27315 0 0 *5C
1580511149.91,$M4.1 36999 563 493 -22153 -27315 0 0 *51
1580511151.05,$M4.1 37000 565 501 -22153 -27315 0 0 *55
1580511152.17,$M4.1 37001 563 505 -22153 -27315 0 0 *56
1580511153.31,$M4.1 37002 565 497 -22153 -27315 0 0 *59
1580511154.45,$M4.1 37003 565 505 -22153 -27315 0 0 *52
1580511155.56,$M4.1 37004 563 501 -22153 -27315 0 0 *57
1580511156.7,$M4.1 37005 565 501 -22153 -27315 0 0 *50
1580511157.85,$M4.1 37006 565 501 -22153 -27315 0 0 *53
1580511158.98,$M4.1 37007 565 501 -22153 -27315 0 0 *52
1580511160.1,$M4.1 37008 563 505 -22153 -27315 0 0 *5F
1580511161.25,$M4.1 37009 565 501 -22153 -27315 0 0 *5C
1580511162.36,$M4.1 37010 567 505 -22153 -27315 0 0 *52
1580511163.5,$M4.1 37011 565 505 -22153 -27315 0 0 *51
1580511164.63,$M4.1 37012 565 505 -22153 -27315 0 0 *52
1580511165.78,$M4.1 37013 565 505 -22153 -27315 0 0 *53
1580511166.91,$M4.1 37014 565 505 -22153 -27315 0 0 *54
1580511168.0,$M4.1 37015 567 511 -22153 -27315 0 0 *52
1580511169.11,$M4.1 37016 565 507 -22153 -27315 0 0 *54
1580511170.22,$M4.1 37017 565 507 -22153 -27315 0 0 *55
1580511171.33,$M4.1 37018 565 507 -22153 -27315 0 0 *5A
1580511172.43,$M4.1 37019 565 511 -22153 -27315 0 0 *5C
1580511173.55,$M4.1 37020 563 505 -22153 -27315 0 0 *55
1580511174.67,$M4.1 37021 565 515 -22153 -27315 0 0 *53
1580511175.77,$M4.1 37022 565 515 -22153 -27315 0 0 *50
1580511176.89,$M4.1 37023 565 519 -22153 -27315 0 0 *5D
1580511178.0,$M4.1 37024 565 511 -22153 -27315 0 0 *52
1580511179.14,$M4.1 37025 565 505 -22153 -27315 0 0 *56
1580511180.24,$M4.1 37026 567 511 -22153 -27315 0 0 *52
1580511181.32,$M4.1 37027 567 507 -22153 -27315 0 0 *54
1580511182.41,$M4.1 37028 567 507 -22153 -27315 0 0 *5B
1580511183.54,$M4.1 37029 565 505 -22153 -27315 0 0 *5A
1580511184.66,$M4.1 37030 567 505 -22153 -27315 0 0 *50
1580511185.81,$M4.1 37031 565 501 -22153 -27315 0 0 *57
1580511186.94,$M4.1 37032 565 505 -22153 -27315 0 0 *50
1580511188.03,$M4.1 37033 567 507 -22153 -27315 0 0 *51
1580511189.14,$M4.1 37034 565 507 -22153 -27315 0 0 *54
1580511190.28,$M4.1 37035 565 505 -22153 -27315 0 0 *57
1580511191.41,$M4.1 37036 565 497 -22153 -27315 0 0 *5E
1580511192.56,$M4.1 37037 565 493 -22153 -27315 0 0 *5B
1580511193.68,$M4.1 37038 563 501 -22153 -27315 0 0 *58
1580511194.81,$M4.1 37039 565 493 -22153 -27315 0 0 *55
1580511195.96,$M4.1 37040 565 497 -22153 -27315 0 0 *5F
1580511197.09,$M4.1 37041 565 501 -22153 -27315 0 0 *50
1580511198.23,$M4.1 37042 565 501 -22153 -27315 0 0 *53
1580511199.38,$M4.1 37043 565 501 -22153 -27315 0 0 *52
1580511200.51,$M4.1 37044 565 497 -22153 -27315 0 0 *5B
1580511201.64,$M4.1 37045 565 497 -22153 -27315 0 0 *5A
1580511202.76,$M4.1 37046 567 505 -22153 -27315 0 0 *51
1580511203.91,$M4.1 37047 565 493 -22153 -27315 0 0 *5C
1580511205.04,$M4.1 37048 565 501 -22153 -27315 0 0 *59
1580511206.19,$M4.1 37049 565 505 -22153 -27315 0 0 *5C
1580511207.31,$M4.1 37050 563 493 -22153 -27315 0 0 *5C
1580511208.44,$M4.1 37051 565 497 -22153 -27315 0 0 *5F
1580511209.59,$M4.1 37052 565 497 -22153 -27315 0 0 *5C
1580511210.71,$M4.1 37053 563 497 -22153 -27315 0 0 *5B
1580511211.84,$M4.1 37054 565 497 -22153 -27315 0 0 *5A
1580511212.96,$M4.1 37055 563 505 -22153 -27315 0 0 *57
1580511214.04,$M4.1 37056 567 507 -22153 -27315 0 0 *52
1580511215.19,$M4.1 37057 565 505 -22153 -27315 0 0 *53
1580511216.31,$M4.1 37058 563 493 -22153 -27315 0 0 *54
1580511217.43,$M4.1 37059 563 493 -22153 -27315 0 0 *55
1580511218.54,$M4.1 37060 563 493 -22153 -27315 0 0 *5F
1580511219.68,$M4.1 37061 565 501 -22153 -27315 0 0 *52
1580511220.83,$M4.1 37062 565 501 -22153 -27315 0 0 *51
1580511221.94,$M4.1 37063 567 501 -22153 -27315 0 0 *52
1580511223.08,$M4.1 37064 565 501 -22153 -27315 0 0 *57
1580511224.19,$M4.1 37065 563 497 -22153 -27315 0 0 *5E
1580511225.34,$M4.1 37066 565 501 -22153 -27315 0 0 *55
1580511226.48,$M4.1 37067 565 497 -22153 -27315 0 0 *5A
1580511227.63,$M4.1 37068 565 501 -22153 -27315 0 0 *5B
1580511228.76,$M4.1 37069 565 505 -22153 -27315 0 0 *5E
1580511229.89,$M4.1 37070 565 505 -22153 -27315 0 0 *56
1580511231.01,$M4.1 37071 563 497 -22153 -27315 0 0 *5B
1580511232.16,$M4.1 37072 565 501 -22153 -27315 0 0 *50
1580511233.29,$M4.1 37073 565 497 -22153 -27315 0 0 *5F
1580511234.41,$M4.1 37074 563 501 -22153 -27315 0 0 *50
1580511235.56,$M4.1 37075 565 497 -22153 -27315 0 0 *59
1580511236.68,$M4.1 37076 563 497 -22153 -27315 0 0 *5C
1580511237.81,$M4.1 37077 565 497 -22153 -27315 0 0 *5B
1580511238.96,$M4.1 37078 565 501 -22153 -27315 0 0 *5A
1580511240.09,$M4.1 37079 565 497 -22153 -27315 0 0 *55
1580511241.21,$M4.1 37080 567 505 -22153 -27315 0 0 *5B
1580511242.33,$M4.1 37081 563 501 -22153 -27315 0 0 *5A
1580511243.47,$M4.1 37082 565 501 -22153 -27315 0 0 *5F
1580511244.61,$M4.1 37083 565 497 -22153 -27315 0 0 *50
1580511245.74,$M4.1 37084 565 501 -22153 -27315 0 0 *59
1580511246.89,$M4.1 37085 565 501 -22153 -27315 0 0 *58
1580511248.02,$M4.1 37086 565 497 -22153 -27315 0 0 *55
1580511249.14,$M4.1 37087 563 493 -22153 -27315 0 0 *56
1580511250.26,$M4.1 37088 563 497 -22153 -27315 0 0 *5D
1580511251.41,$M4.1 37089 565 501 -22153 -27315 0 0 *54
1580511252.54,$M4.1 37090 565 497 -22153 -27315 0 0 *52
1580511253.63,$M4.1 37091 567 507 -22153 -27315 0 0 *59
1580511254.77,$M4.1 37092 565 501 -22153 -27315 0 0 *5E
1580511255.91,$M4.1 37093 565 501 -22153 -27315 0 0 *5F
1580511256.99,$M4.1 37094 567 507 -22153 -27315 0 0 *5C
1580511258.13,$M4.1 37095 563 497 -22153 -27315 0 0 *51
1580511259.26,$M4.1 37096 565 497 -22153 -27315 0 0 *54
1580511260.39,$M4.1 37097 565 501 -22153 -27315 0 0 *5B
1580511261.54,$M4.1 37098 565 501 -22153 -27315 0 0 *54
1580511262.68,$M4.1 37099 565 497 -22153 -27315 0 0 *5B
1580511263.81,$M4.1 37100 565 497 -22153 -27315 0 0 *5A
1580511264.96,$M4.1 37101 565 501 -22153 -27315 0 0 *55
1580511266.09,$M4.1 37102 565 501 -22153 -27315 0 0 *56
1580511267.18,$M4.1 37103 567 507 -22153 -27315 0 0 *53
1580511268.26,$M4.1 37104 567 507 -22153 -27315 0 0 *54
1580511269.41,$M4.1 37105 565 505 -22153 -27315 0 0 *55
1580511270.5,$M4.1 37106 567 507 -22153 -27315 0 0 *56
1580511271.58,$M4.1 37107 567 507 -22153 -27315 0 0 *57
1580511272.68,$M4.1 37108 571 511 -22153 -27315 0 0 *58
1580511273.78,$M4.1 37109 565 507 -22153 -27315 0 0 *5B
1580511274.9,$M4.1 37110 565 507 -22153 -27315 0 0 *53
1580511275.99,$M4.1 37111 567 511 -22153 -27315 0 0 *57
1580511277.07,$M4.1 37112 567 511 -22153 -27315 0 0 *54
1580511278.17,$M4.1 37113 567 511 -22153 -27315 0 0 *55
1580511279.26,$M4.1 37114 567 507 -22153 -27315 0 0 *55
1580511280.34,$M4.1 37115 567 507 -22153 -27315 0 0 *54
1580511281.43,$M4.1 37116 567 507 -22153 -27315 0 0 *57
1580511282.55,$M4.1 37117 567 505 -22153 -27315 0 0 *54
1580511283.7,$M4.1 37118 565 501 -22153 -27315 0 0 *5D
1580511284.83,$M4.1 37119 565 497 -22153 -27315 0 0 *52
1580511285.98,$M4.1 37120 565 501 -22153 -27315 0 0 *56
1580511287.1,$M4.1 37121 567 505 -22153 -27315 0 0 *51
1580511288.21,$M4.1 37122 567 505 -22153 -27315 0 0 *52
1580511289.33,$M4.1 37123 567 505 -22153 -27315 0 0 *53
1580511290.42,$M4.1 37124 571 507 -22153 -27315 0 0 *51
1580511291.53,$M4.1 37125 567 505 -22153 -27315 0 0 *55
1580511292.62,$M4.1 37126 567 507 -22153 -27315 0 0 *54
1580511293.7,$M4.1 37127 567 507 -22153 -27315 0 0 *55
1580511294.8,$M4.1 37128 567 507 -22153 -27315 0 0 *5A
1580511295.94,$M4.1 37129 565 497 -22153 -27315 0 0 *51
1580511297.07,$M4.1 37130 565 497 -22153 -27315 0 0 *59
1580511298.17,$M4.1 37131 567 507 -22153 -27315 0 0 *52
1580511299.26,$M4.1 37132 567 507 -22153 -27315 0 0 *51
1580511300.34,$M4.1 37133 567 507 -22153 -27315 0 0 *50
1580511301.43,$M4.1 37134 567 507 -22153 -27315 0 0 *57
1580511302.54,$M4.1 37135 567 505 -22153 -27315 0 0 *54
1580511303.66,$M4.1 37136 567 505 -22153 -27315 0 0 *57
1580511304.75,$M4.1 37137 567 507 -22153 -27315 0 0 *54
1580511305.83,$M4.1 37138 567 507 -22153 -27315 0 0 *5B
1580511306.92,$M4.1 37139 567 511 -22153 -27315 0 0 *5D
1580511308.02,$M4.1 37140 567 507 -22153 -27315 0 0 *54
1580511309.15,$M4.1 37141 565 505 -22153 -27315 0 0 *55
1580511310.24,$M4.1 37142 567 511 -22153 -27315 0 0 *51
1580511311.32,$M4.1 37143 567 511 -22153 -27315 0 0 *50
1580511312.42,$M4.1 37144 567 507 -22153 -27315 0 0 *50
1580511313.49,$M4.1 37145 571 507 -22153 -27315 0 0 *56
1580511314.59,$M4.1 37146 567 507 -22153 -27315 0 0 *52
1580511315.66,$M4.1 37147 571 507 -22153 -27315 0 0 *54
1580511316.77,$M4.1 37148 567 507 -22153 -27315 0 0 *5C
1580511317.87,$M4.1 37149 571 505 -22153 -27315 0 0 *58
1580511318.95,$M4.1 37150 571 507 -22153 -27315 0 0 *52
1580511320.04,$M4.1 37151 571 507 -22153 -27315 0 0 *53
1580511321.12,$M4.1 37152 567 511 -22153 -27315 0 0 *50
1580511322.24,$M4.1 37153 571 505 -22153 -27315 0 0 *53
1580511323.33,$M4.1 37154 567 507 -22153 -27315 0 0 *51
1580511324.44,$M4.1 37155 567 505 -22153 -27315 0 0 *52
1580511325.53,$M4.1 37156 567 507 -22153 -27315 0 0 *53
1580511326.65,$M4.1 37157 571 501 -22153 -27315 0 0 *53
1580511327.76,$M4.1 37158 571 505 -22153 -27315 0 0 *58
1580511328.88,$M4.1 37159 567 501 -22153 -27315 0 0 *5A
1580511330.0,$M4.1 37160 571 505 -22153 -27315 0 0 *53
1580511331.11,$M4.1 37161 567 505 -22153 -27315 0 0 *55
1580511332.23,$M4.1 37162 567 501 -22153 -27315 0 0 *52
1580511333.35,$M4.1 37163 571 505 -22153 -27315 0 0 *50
1580511334.43,$M4.1 37164 567 511 -22153 -27315 0 0 *55
1580511335.55,$M4.1 37165 567 505 -22153 -27315 0 0 *51
1580511336.67,$M4.1 37166 567 501 -22153 -27315 0 0 *56
1580511337.8,$M4.1 37167 567 497 -22153 -27315 0 0 *59
1580511338.9,$M4.1 37168 571 505 -22153 -27315 0 0 *5B
1580511340.02,$M4.1 37169 571 505 -22153 -27315 0 0 *5A
1580511341.14,$M4.1 37170 567 497 -22153 -27315 0 0 *5F
1580511342.27,$M4.1 37171 567 505 -22153 -27315 0 0 *54
1580511343.39,$M4.1 37172 571 501 -22153 -27315 0 0 *54
1580511344.5,$M4.1 37173 567 501 -22153 -27315 0 0 *52
1580511345.62,$M4.1 37174 571 505 -22153 -27315 0 0 *56
1580511346.71,$M4.1 37175 571 507 -22153 -27315 0 0 *55
1580511347.79,$M4.1 37176 567 511 -22153 -27315 0 0 *56
1580511348.88,$M4.1 37177 571 507 -22153 -27315 0 0 *57
1580511349.96,$M4.1 37178 567 507 -22153 -27315 0 0 *5F
1580511351.06,$M4.1 37179 567 511 -22153 -27315 0 0 *59
1580511352.15,$M4.1 37180 571 507 -22153 -27315 0 0 *5F
1580511353.24,$M4.1 37181 567 507 -22153 -27315 0 0 *59
1580511354.32,$M4.1 37182 571 507 -22153 -27315 0 0 *5D
1580511355.41,$M4.1 37183 571 507 -22153 -27315 0 0 *5C
1580511356.52,$M4.1 37184 571 505 -22153 -27315 0 0 *59
1580511357.64,$M4.1 37185 571 505 -22153 -27315 0 0 *58
1580511358.76,$M4.1 37186 567 505 -22153 -27315 0 0 *5C
1580511359.87,$M4.1 37187 567 505 -22153 -27315 0 0 *5D
1580511360.99,$M4.1 37188 571 505 -22153 -27315 0 0 *55
1580511362.11,$M4.1 37189 567 501 -22153 -27315 0 0 *57
1580511363.23,$M4.1 37190 567 505 -22153 -27315 0 0 *5B
1580511364.34,$M4.1 37191 567 505 -22153 -27315 0 0 *5A
1580511365.46,$M4.1 37192 567 505 -22153 -27315 0 0 *59
1580511366.58,$M4.1 37193 571 501 -22153 -27315 0 0 *5B
1580511367.69,$M4.1 37194 571 501 -22153 -27315 0 0 *5C
1580511368.81,$M4.1 37195 573 507 -22153 -27315 0 0 *59
1580511369.93,$M4.1 37196 567 501 -22153 -27315 0 0 *59
1580511371.05,$M4.1 37197 567 501 -22153 -27315 0 0 *58
1580511372.16,$M4.1 37198 567 505 -22153 -27315 0 0 *53
1580511373.28,$M4.1 37199 567 505 -22153 -27315 0 0 *52
1580511374.4,$M4.1 37200 567 501 -22153 -27315 0 0 *55
1580511375.52,$M4.1 37201 567 505 -22153 -27315 0 0 *50
1580511376.63,$M4.1 37202 571 505 -22153 -27315 0 0 *54
1580511377.75,$M4.1 37203 567 501 -22153 -27315 0 0 *56
1580511378.87,$M4.1 37204 571 505 -22153 -27315 0 0 *52
1580511379.98,$M4.1 37205 571 505 -22153 -27315 0 0 *53
1580511381.1,$M4.1 37206 567 505 -22153 -27315 0 0 *57
1580511382.22,$M4.1 37207 567 505 -22153 -27315 0 0 *56
1580511383.34,$M4.1 37208 567 501 -22153 -27315 0 0 *5D
1580511384.45,$M4.1 37209 571 505 -22153 -27315 0 0 *5F
1580511385.57,$M4.1 37210 571 505 -22153 -27315 0 0 *57
1580511386.69,$M4.1 37211 567 505 -22153 -27315 0 0 *51
1580511387.81,$M4.1 37212 567 505 -22153 -27315 0 0 *52
1580511388.92,$M4.1 37213 567 505 -22153 -27315 0 0 *53
1580511390.04,$M4.1 37214 571 501 -22153 -27315 0 0 *57
1580511391.13,$M4.1 37215 567 507 -22153 -27315 0 0 *57
1580511392.21,$M4.1 37216 567 507 -22153 -27315 0 0 *54
1580511393.33,$M4.1 37217 571 505 -22153 -27315 0 0 *50
1580511394.44,$M4.1 37218 571 505 -22153 -27315 0 0 *5F
1580511395.56,$M4.1 37219 571 505 -22153 -27315 0 0 *5E
1580511396.68,$M4.1 37220 571 501 -22153 -27315 0 0 *50
1580511397.8,$M4.1 37221 567 501 -22153 -27315 0 0 *56
1580511398.91,$M4.1 37222 571 501 -22153 -27315 0 0 *52
1580511400.03,$M4.1 37223 571 501 -22153 -27315 0 0 *53
1580511401.15,$M4.1 37224 571 497 -22153 -27315 0 0 *5A
1580511402.25,$M4.1 37225 571 501 -22153 -27315 0 0 *55
1580511403.37,$M4.1 37226 567 505 -22153 -27315 0 0 *55
1580511404.48,$M4.1 37227 571 501 -22153 -27315 0 0 *57
1580511405.57,$M4.1 37228 571 489 -22153 -27315 0 0 *59
1580511406.69,$M4.1 37229 571 501 -22153 -27315 0 0 *59
1580511407.8,$M4.1 37230 567 505 -22153 -27315 0 0 *52
1580511408.92,$M4.1 37231 571 501 -22153 -27315 0 0 *50
1580511410.04,$M4.1 37232 571 501 -22153 -27315 0 0 *53
1580511411.15,$M4.1 37233 567 505 -22153 -27315 0 0 *51
1580511412.26,$M4.1 37234 571 501 -22153 -27315 0 0 *55
1580511413.37,$M4.1 37235 567 505 -22153 -27315 0 0 *57
1580511414.49,$M4.1 37236 571 505 -22153 -27315 0 0 *53
1580511415.61,$M4.1 37237 567 505 -22153 -27315 0 0 *55
1580511416.73,$M4.1 37238 571 505 -22153 -27315 0 0 *5D
1580511417.81,$M4.1 37239 571 507 -22153 -27315 0 0 *5E
1580511418.93,$M4.1 37240 567 505 -22153 -27315 0 0 *55
1580511420.05,$M4.1 37241 567 505 -22153 -27315 0 0 *54
1580511421.16,$M4.1 37242 567 501 -22153 -27315 0 0 *53
1580511422.25,$M4.1 37243 571 507 -22153 -27315 0 0 *53
1580511423.35,$M4.1 37244 571 505 -22153 -27315 0 0 *56
1580511424.47,$M4.1 37245 571 501 -22153 -27315 0 0 *53
1580511425.58,$M4.1 37246 571 505 -22153 -27315 0 0 *54
1580511426.7,$M4.1 37247 567 501 -22153 -27315 0 0 *56
1580511427.82,$M4.1 37248 571 501 -22153 -27315 0 0 *5E
1580511428.9,$M4.1 37249 571 489 -22153 -27315 0 0 *5E
1580511430.02,$M4.1 37250 571 497 -22153 -27315 0 0 *59
1580511431.14,$M4.1 37251 571 501 -22153 -27315 0 0 *56
1580511432.24,$M4.1 37252 571 497 -22153 -27315 0 0 *5B
1580511433.36,$M4.1 37253 571 497 -22153 -27315 0 0 *5A
1580511434.44,$M4.1 37254 571 489 -22153 -27315 0 0 *52
1580511435.59,$M4.1 37255 573 505 -22153 -27315 0 0 *54
1580511436.71,$M4.1 37256 571 505 -22153 -27315 0 0 *55
1580511437.84,$M4.1 37257 573 505 -22153 -27315 0 0 *56
1580511438.96,$M4.1 37258 571 501 -22153 -27315 0 0 *5F
1580511440.08,$M4.1 37259 571 501 -22153 -27315 0 0 *5E
1580511441.19,$M4.1 37260 567 501 -22153 -27315 0 0 *53
1580511442.29,$M4.1 37261 571 505 -22153 -27315 0 0 *51
1580511443.41,$M4.1 37262 571 501 -22153 -27315 0 0 *56
1580511444.53,$M4.1 37263 571 497 -22153 -27315 0 0 *59
1580511445.65,$M4.1 37264 571 505 -22153 -27315 0 0 *54
1580511446.75,$M4.1 37265 571 501 -22153 -27315 0 0 *51
1580511447.87,$M4.1 37266 567 501 -22153 -27315 0 0 *55
1580511448.98,$M4.1 37267 571 501 -22153 -27315 0 0 *53
1580511450.1,$M4.1 37268 567 501 -22153 -27315 0 0 *5B
1580511451.22,$M4.1 37269 567 505 -22153 -27315 0 0 *5E
1580511452.33,$M4.1 37270 567 501 -22153 -27315 0 0 *52
1580511453.45,$M4.1 37271 571 501 -22153 -27315 0 0 *54
1580511454.57,$M4.1 37272 573 507 -22153 -27315 0 0 *53
1580511455.67,$M4.1 37273 571 501 -22153 -27315 0 0 *56
1580511456.79,$M4.1 37274 571 497 -22153 -27315 0 0 *5F
1580511457.9,$M4.1 37275 567 501 -22153 -27315 0 0 *57
1580511459.02,$M4.1 37276 567 501 -22153 -27315 0 0 *54
1580511460.14,$M4.1 37277 567 497 -22153 -27315 0 0 *5B
1580511461.26,$M4.1 37278 571 501 -22153 -27315 0 0 *5D
1580511462.36,$M4.1 37279 573 507 -22153 -27315 0 0 *58
1580511463.47,$M4.1 37280 571 505 -22153 -27315 0 0 *5E
1580511464.59,$M4.1 37281 571 501 -22153 -27315 0 0 *5B
1580511465.71,$M4.1 37282 571 505 -22153 -27315 0 0 *5C
1580511466.83,$M4.1 37283 571 505 -22153 -27315 0 0 *5D
1580511467.94,$M4.1 37284 567 501 -22153 -27315 0 0 *59
1580511469.06,$M4.1 37285 571 505 -22153 -27315 0 0 *5B
1580511470.15,$M4.1 37286 571 507 -22153 -27315 0 0 *5A
1580511471.25,$M4.1 37287 571 505 -22153 -27315 0 0 *59
1580511472.33,$M4.1 37288 571 507 -22153 -27315 0 0 *54
1580511473.45,$M4.1 37289 573 507 -22153 -27315 0 0 *57
1580511474.55,$M4.1 37290 571 501 -22153 -27315 0 0 *5B
1580511475.67,$M4.1 37291 571 505 -22153 -27315 0 0 *5E
1580511476.79,$M4.1 37292 571 505 -22153 -27315 0 0 *5D
1580511477.89,$M4.1 37293 573 507 -22153 -27315 0 0 *5C
1580511479.0,$M4.1 37294 571 497 -22153 -27315 0 0 *51
1580511480.12,$M4.1 37295 567 501 -22153 -27315 0 0 *59
1580511481.24,$M4.1 37296 571 505 -22153 -27315 0 0 *59
1580511482.36,$M4.1 37297 571 505 -22153 -27315 0 0 *58
1580511483.47,$M4.1 37298 571 501 -22153 -27315 0 0 *53
1580511484.57,$M4.1 37299 571 501 -22153 -27315 0 0 *52
1580511485.69,$M4.1 37300 567 505 -22153 -27315 0 0 *50
1580511486.81,$M4.1 37301 571 505 -22153 -27315 0 0 *56
1580511487.93,$M4.1 37302 571 505 -22153 -27315 0 0 *55
1580511489.03,$M4.1 37303 571 505 -22153 -27315 0 0 *54
1580511490.14,$M4.1 37304 571 505 -22153 -27315 0 0 *53
1580511491.26,$M4.1 37305 567 497 -22153 -27315 0 0 *5F
