1582792027.97,$M4.1 53984 563 501 -22155 -27315 0 0 *52
1582792029.06,$M4.1 53985 563 501 -22155 -27315 0 0 *53
1582792030.16,$M4.1 53986 563 505 -22155 -27315 0 0 *54
1582792031.28,$M4.1 53987 565 505 -22155 -27315 0 0 *53
1582792032.38,$M4.1 53988 565 507 -22155 -27315 0 0 *5E
1582792033.5,$M4.1 53989 565 505 -22155 -27315 0 0 *5D
1582792034.57,$M4.1 53990 563 507 -22155 -27315 0 0 *51
1582792035.64,$M4.1 53991 563 507 -22155 -27315 0 0 *50
1582792036.71,$M4.1 53992 563 507 -22155 -27315 0 0 *53
1582792037.79,$M4.1 53993 563 501 -22155 -27315 0 0 *54
1582792038.89,$M4.1 53994 563 501 -22155 -27315 0 0 *53
1582792039.98,$M4.1 53995 565 507 -22155 -27315 0 0 *52
1582792041.08,$M4.1 53996 563 501 -22155 -27315 0 0 *51
1582792042.18,$M4.1 53997 563 505 -22155 -27315 0 0 *54
1582792043.28,$M4.1 53998 563 501 -22155 -27315 0 0 *5F
1582792044.38,$M4.1 53999 563 501 -22155 -27315 0 0 *5E
1582792045.48,$M4.1 54000 563 497 -22155 -27315 0 0 *5E
1582792046.57,$M4.1 54001 563 493 -22155 -27315 0 0 *5B
1582792047.67,$M4.1 54002 563 497 -22155 -27315 0 0 *5C
1582792048.79,$M4.1 54003 565 505 -22155 -27315 0 0 *51
1582792049.89,$M4.1 54004 563 501 -22155 -27315 0 0 *54
1582792050.99,$M4.1 54005 563 497 -22155 -27315 0 0 *5B
1582792052.11,$M4.1 54006 561 497 -22155 -27315 0 0 *5A
1582792053.18,$M4.1 54007 563 485 -22155 -27315 0 0 *5A
1582792054.29,$M4.1 54008 561 475 -22155 -27315 0 0 *58
1582792055.4,$M4.1 54009 563 471 -22155 -27315 0 0 *5F
1582792056.5,$M4.1 54010 563 475 -22155 -27315 0 0 *53
1582792057.6,$M4.1 54011 559 471 -22155 -27315 0 0 *5F
1582792058.7,$M4.1 54012 563 479 -22155 -27315 0 0 *5D
1582792059.79,$M4.1 54013 561 481 -22155 -27315 0 0 *59
1582792060.89,$M4.1 54014 561 489 -22155 -27315 0 0 *56
1582792061.99,$M4.1 54015 561 489 -22155 -27315 0 0 *57
1582792063.07,$M4.1 54016 559 479 -22155 -27315 0 0 *50
1582792064.17,$M4.1 54017 561 481 -22155 -27315 0 0 *5D
1582792065.27,$M4.1 54018 559 493 -22155 -27315 0 0 *5A
1582792066.39,$M4.1 54019 561 497 -22155 -27315 0 0 *54
1582792067.49,$M4.1 54020 559 501 -22155 -27315 0 0 *5B
1582792068.58,$M4.1 54021 559 519 -22155 -27315 0 0 *53
1582792069.66,$M4.1 54022 561 519 -22155 -27315 0 0 *5B
1582792070.73,$M4.1 54023 559 507 -22155 -27315 0 0 *5E
1582792071.83,$M4.1 54024 561 537 -22155 -27315 0 0 *51
1582792072.92,$M4.1 54025 561 523 -22155 -27315 0 0 *55
1582792074.05,$M4.1 54026 561 505 -22155 -27315 0 0 *52
1582792075.17,$M4.1 54027 561 501 -22155 -27315 0 0 *57
1582792076.27,$M4.1 54028 559 501 -22155 -27315 0 0 *53
1582792077.39,$M4.1 54029 561 493 -22155 -27315 0 0 *53
1582792078.49,$M4.1 54030 561 489 -22155 -27315 0 0 *50
1582792079.56,$M4.1 54031 559 485 -22155 -27315 0 0 *56
1582792080.63,$M4.1 54032 563 489 -22155 -27315 0 0 *50
1582792081.71,$M4.1 54033 559 485 -22155 -27315 0 0 *54
1582792082.78,$M4.1 54034 559 485 -22155 -27315 0 0 *53
1582792083.88,$M4.1 54035 559 493 -22155 -27315 0 0 *55
1582792085.0,$M4.1 54036 561 493 -22155 -27315 0 0 *5D
1582792086.1,$M4.1 54037 559 493 -22155 -27315 0 0 *57
1582792087.17,$M4.1 54038 559 489 -22155 -27315 0 0 *53
1582792088.27,$M4.1 54039 561 519 -22155 -27315 0 0 *51
1582792089.39,$M4.1 54040 561 505 -22155 -27315 0 0 *52
1582792090.49,$M4.1 54041 559 493 -22155 -27315 0 0 *56
1582792091.59,$M4.1 54042 559 493 -22155 -27315 0 0 *55
1582792092.7,$M4.1 54043 559 497 -22155 -27315 0 0 *50
1582792093.81,$M4.1 54044 559 497 -22155 -27315 0 0 *57
1582792094.91,$M4.1 54045 559 497 -22155 -27315 0 0 *56
1582792096.02,$M4.1 54046 559 493 -22155 -27315 0 0 *51
1582792097.12,$M4.1 54047 559 493 -22155 -27315 0 0 *50
1582792098.19,$M4.1 54048 559 489 -22155 -27315 0 0 *54
1582792099.27,$M4.1 54049 559 489 -22155 -27315 0 0 *55
1582792100.37,$M4.1 54050 559 493 -22155 -27315 0 0 *56
1582792101.44,$M4.1 54051 559 489 -22155 -27315 0 0 *5C
1582792102.54,$M4.1 54052 557 485 -22155 -27315 0 0 *5D
1582792103.61,$M4.1 54053 559 489 -22155 -27315 0 0 *5E
1582792104.71,$M4.1 54054 559 497 -22155 -27315 0 0 *56
1582792105.8,$M4.1 54055 559 489 -22155 -27315 0 0 *58
1582792106.89,$M4.1 54056 557 489 -22155 -27315 0 0 *55
1582792107.99,$M4.1 54057 557 485 -22155 -27315 0 0 *58
1582792109.09,$M4.1 54058 557 489 -22155 -27315 0 0 *5B
1582792110.17,$M4.1 54059 559 489 -22155 -27315 0 0 *54
1582792111.29,$M4.1 54060 557 493 -22155 -27315 0 0 *5B
1582792112.42,$M4.1 54061 557 497 -22155 -27315 0 0 *5E
1582792113.54,$M4.1 54062 557 505 -22155 -27315 0 0 *57
1582792114.67,$M4.1 54063 557 505 -22155 -27315 0 0 *56
1582792115.79,$M4.1 54064 557 497 -22155 -27315 0 0 *5B
1582792116.92,$M4.1 54065 557 497 -22155 -27315 0 0 *5A
1582792118.06,$M4.1 54066 557 497 -22155 -27315 0 0 *59
1582792119.18,$M4.1 54067 555 493 -22155 -27315 0 0 *5E
1582792120.31,$M4.1 54068 557 497 -22155 -27315 0 0 *57
1582792121.43,$M4.1 54069 557 497 -22155 -27315 0 0 *56
1582792122.56,$M4.1 54070 557 497 -22155 -27315 0 0 *5E
1582792123.64,$M4.1 54071 555 485 -22155 -27315 0 0 *5E
1582792124.78,$M4.1 54072 557 497 -22155 -27315 0 0 *5C
1582792125.89,$M4.1 54073 557 497 -22155 -27315 0 0 *5D
1582792127.03,$M4.1 54074 557 497 -22155 -27315 0 0 *5A
1582792128.13,$M4.1 54075 559 501 -22155 -27315 0 0 *5B
1582792129.25,$M4.1 54076 557 505 -22155 -27315 0 0 *52
1582792130.35,$M4.1 54077 557 507 -22155 -27315 0 0 *51
1582792131.48,$M4.1 54078 557 505 -22155 -27315 0 0 *5C
1582792132.6,$M4.1 54079 557 505 -22155 -27315 0 0 *5D
1582792133.7,$M4.1 54080 557 507 -22155 -27315 0 0 *59
1582792134.77,$M4.1 54081 559 515 -22155 -27315 0 0 *55
1582792135.87,$M4.1 54082 557 515 -22155 -27315 0 0 *58
1582792136.96,$M4.1 54083 557 511 -22155 -27315 0 0 *5D
1582792138.04,$M4.1 54084 559 507 -22155 -27315 0 0 *53
1582792139.16,$M4.1 54085 557 505 -22155 -27315 0 0 *5E
1582792140.26,$M4.1 54086 557 507 -22155 -27315 0 0 *5F
1582792141.36,$M4.1 54087 557 507 -22155 -27315 0 0 *5E
1582792142.48,$M4.1 54088 555 501 -22155 -27315 0 0 *55
1582792143.61,$M4.1 54089 557 493 -22155 -27315 0 0 *5C
1582792144.73,$M4.1 54090 555 493 -22155 -27315 0 0 *56
1582792145.85,$M4.1 54091 557 497 -22155 -27315 0 0 *51
1582792146.95,$M4.1 54092 555 489 -22155 -27315 0 0 *5F
1582792148.08,$M4.1 54093 557 501 -22155 -27315 0 0 *5D
1582792149.2,$M4.1 54094 555 493 -22155 -27315 0 0 *52
1582792150.31,$M4.1 54095 555 493 -22155 -27315 0 0 *53
1582792151.45,$M4.1 54096 555 493 -22155 -27315 0 0 *50
1582792152.57,$M4.1 54097 557 497 -22155 -27315 0 0 *57
1582792153.7,$M4.1 54098 555 505 -22155 -27315 0 0 *50
1582792154.78,$M4.1 54099 557 507 -22155 -27315 0 0 *51
1582792155.92,$M4.1 54100 557 505 -22155 -27315 0 0 *52
1582792157.03,$M4.1 54101 557 505 -22155 -27315 0 0 *53
1582792158.17,$M4.1 54102 557 505 -22155 -27315 0 0 *50
1582792159.28,$M4.1 54103 555 497 -22155 -27315 0 0 *59
1582792160.42,$M4.1 54104 557 505 -22155 -27315 0 0 *56
1582792161.53,$M4.1 54105 555 505 -22155 -27315 0 0 *55
1582792162.67,$M4.1 54106 555 501 -22155 -27315 0 0 *52
1582792163.75,$M4.1 54107 557 507 -22155 -27315 0 0 *57
1582792164.85,$M4.1 54108 555 507 -22155 -27315 0 0 *5A
1582792165.96,$M4.1 54109 557 507 -22155 -27315 0 0 *59
1582792167.07,$M4.1 54110 555 501 -22155 -27315 0 0 *55
1582792168.19,$M4.1 54111 555 501 -22155 -27315 0 0 *54
1582792169.29,$M4.1 54112 555 507 -22155 -27315 0 0 *51
1582792170.41,$M4.1 54113 557 505 -22155 -27315 0 0 *50
1582792171.51,$M4.1 54114 557 511 -22155 -27315 0 0 *52
1582792172.61,$M4.1 54115 557 515 -22155 -27315 0 0 *57
1582792173.7,$M4.1 54116 555 519 -22155 -27315 0 0 *5A
1582792174.8,$M4.1 54117 557 515 -22155 -27315 0 0 *55
1582792175.88,$M4.1 54118 555 507 -22155 -27315 0 0 *5B
1582792176.98,$M4.1 54119 557 507 -22155 -27315 0 0 *58
1582792178.09,$M4.1 54120 557 507 -22155 -27315 0 0 *52
1582792179.17,$M4.1 54121 557 507 -22155 -27315 0 0 *53
1582792180.3,$M4.1 54122 557 501 -22155 -27315 0 0 *56
1582792181.41,$M4.1 54123 559 505 -22155 -27315 0 0 *5D
1582792182.51,$M4.1 54124 557 507 -22155 -27315 0 0 *56
1582792183.62,$M4.1 54125 557 505 -22155 -27315 0 0 *55
1582792184.73,$M4.1 54126 557 507 -22155 -27315 0 0 *54
1582792185.84,$M4.1 54127 555 505 -22155 -27315 0 0 *55
1582792186.96,$M4.1 54128 555 501 -22155 -27315 0 0 *5E
1582792188.08,$M4.1 54129 555 497 -22155 -27315 0 0 *51
1582792189.21,$M4.1 54130 555 501 -22155 -27315 0 0 *57
1582792190.29,$M4.1 54131 557 507 -22155 -27315 0 0 *52
1582792191.43,$M4.1 54132 555 501 -22155 -27315 0 0 *55
1582792192.55,$M4.1 54133 555 501 -22155 -27315 0 0 *54
1582792193.63,$M4.1 54134 557 507 -22155 -27315 0 0 *57
1582792194.72,$M4.1 54135 559 511 -22155 -27315 0 0 *5F
1582792195.8,$M4.1 54136 557 507 -22155 -27315 0 0 *55
1582792196.93,$M4.1 54137 557 505 -22155 -27315 0 0 *56
1582792198.07,$M4.1 54138 557 501 -22155 -27315 0 0 *5D
1582792199.19,$M4.1 54139 555 505 -22155 -27315 0 0 *5A
1582792200.29,$M4.1 54140 557 507 -22155 -27315 0 0 *54
1582792201.4,$M4.1 54141 557 505 -22155 -27315 0 0 *57
1582792202.52,$M4.1 54142 555 505 -22155 -27315 0 0 *56
1582792203.62,$M4.1 54143 557 507 -22155 -27315 0 0 *57
1582792204.74,$M4.1 54144 557 505 -22155 -27315 0 0 *52
1582792205.87,$M4.1 54145 557 505 -22155 -27315 0 0 *53
1582792206.99,$M4.1 54146 555 501 -22155 -27315 0 0 *56
1582792208.09,$M4.1 54147 557 507 -22155 -27315 0 0 *53
1582792209.16,$M4.1 54148 559 507 -22155 -27315 0 0 *52
1582792210.26,$M4.1 54149 557 507 -22155 -27315 0 0 *5D
1582792211.35,$M4.1 54150 557 511 -22155 -27315 0 0 *52
1582792212.45,$M4.1 54151 557 511 -22155 -27315 0 0 *53
1582792213.55,$M4.1 54152 555 511 -22155 -27315 0 0 *52
1582792214.64,$M4.1 54153 557 515 -22155 -27315 0 0 *55
1582792215.74,$M4.1 54154 557 523 -22155 -27315 0 0 *57
1582792216.82,$M4.1 54155 555 537 -22155 -27315 0 0 *51
1582792217.91,$M4.1 54156 559 541 -22155 -27315 0 0 *5F
1582792218.98,$M4.1 54157 559 519 -22155 -27315 0 0 *53
1582792220.05,$M4.1 54158 559 507 -22155 -27315 0 0 *53
1582792221.13,$M4.1 54159 559 507 -22155 -27315 0 0 *52
1582792222.2,$M4.1 54160 559 507 -22155 -27315 0 0 *58
1582792223.3,$M4.1 54161 559 505 -22155 -27315 0 0 *5B
1582792224.39,$M4.1 54162 561 507 -22155 -27315 0 0 *51
1582792225.49,$M4.1 54163 559 505 -22155 -27315 0 0 *59
1582792226.57,$M4.1 54164 559 507 -22155 -27315 0 0 *5C
1582792227.66,$M4.1 54165 561 515 -22155 -27315 0 0 *55
1582792228.73,$M4.1 54166 559 511 -22155 -27315 0 0 *59
1582792229.81,$M4.1 54167 559 511 -22155 -27315 0 0 *58
1582792230.91,$M4.1 54168 563 505 -22155 -27315 0 0 *5B
1582792231.98,$M4.1 54169 559 511 -22155 -27315 0 0 *56
1582792233.09,$M4.1 54170 559 505 -22155 -27315 0 0 *5B
1582792234.16,$M4.1 54171 559 511 -22155 -27315 0 0 *5F
1582792235.26,$M4.1 54172 561 507 -22155 -27315 0 0 *50
1582792236.36,$M4.1 54173 559 505 -22155 -27315 0 0 *58
1582792237.47,$M4.1 54174 561 501 -22155 -27315 0 0 *50
1582792238.61,$M4.1 54175 557 497 -22155 -27315 0 0 *5A
1582792239.71,$M4.1 54176 559 497 -22155 -27315 0 0 *57
1582792240.81,$M4.1 54177 559 501 -22155 -27315 0 0 *58
1582792241.88,$M4.1 54178 559 511 -22155 -27315 0 0 *56
1582792243.0,$M4.1 54179 557 505 -22155 -27315 0 0 *5C
1582792244.12,$M4.1 54180 559 501 -22155 -27315 0 0 *50
1582792245.22,$M4.1 54181 559 501 -22155 -27315 0 0 *51
1582792246.3,$M4.1 54182 561 511 -22155 -27315 0 0 *58
1582792247.37,$M4.1 54183 559 515 -22155 -27315 0 0 *56
1582792248.46,$M4.1 54184 559 515 -22155 -27315 0 0 *51
1582792249.53,$M4.1 54185 559 519 -22155 -27315 0 0 *5C
1582792250.64,$M4.1 54186 561 527 -22155 -27315 0 0 *59
1582792251.73,$M4.1 54187 561 523 -22155 -27315 0 0 *5C
1582792252.85,$M4.1 54188 561 527 -22155 -27315 0 0 *57
1582792253.93,$M4.1 54189 561 511 -22155 -27315 0 0 *53
1582792255.03,$M4.1 54190 561 511 -22155 -27315 0 0 *5B
1582792256.13,$M4.1 54191 561 511 -22155 -27315 0 0 *5A
1582792257.22,$M4.1 54192 561 507 -22155 -27315 0 0 *5E
1582792258.29,$M4.1 54193 563 511 -22155 -27315 0 0 *5A
1582792259.39,$M4.1 54194 561 507 -22155 -27315 0 0 *58
1582792260.51,$M4.1 54195 561 505 -22155 -27315 0 0 *5B
1582792261.61,$M4.1 54196 561 511 -22155 -27315 0 0 *5D
1582792262.68,$M4.1 54197 559 511 -22155 -27315 0 0 *57
1582792263.78,$M4.1 54198 561 511 -22155 -27315 0 0 *53
1582792264.87,$M4.1 54199 561 515 -22155 -27315 0 0 *56
1582792265.95,$M4.1 54200 561 515 -22155 -27315 0 0 *55
1582792267.05,$M4.1 54201 561 515 -22155 -27315 0 0 *54
1582792268.15,$M4.1 54202 561 519 -22155 -27315 0 0 *5B
1582792269.22,$M4.1 54203 559 523 -22155 -27315 0 0 *58
1582792270.32,$M4.1 54204 561 533 -22155 -27315 0 0 *55
1582792271.41,$M4.1 54205 561 541 -22155 -27315 0 0 *51
1582792272.49,$M4.1 54206 561 545 -22155 -27315 0 0 *56
1582792273.56,$M4.1 54207 563 523 -22155 -27315 0 0 *55
1582792274.63,$M4.1 54208 563 515 -22155 -27315 0 0 *5F
1582792275.7,$M4.1 54209 563 511 -22155 -27315 0 0 *5A
1582792276.77,$M4.1 54210 563 515 -22155 -27315 0 0 *56
1582792277.84,$M4.1 54211 563 507 -22155 -27315 0 0 *54
1582792278.91,$M4.1 54212 563 507 -22155 -27315 0 0 *57
1582792279.98,$M4.1 54213 563 515 -22155 -27315 0 0 *55
1582792281.05,$M4.1 54214 563 511 -22155 -27315 0 0 *56
1582792282.12,$M4.1 54215 563 515 -22155 -27315 0 0 *53
1582792283.2,$M4.1 54216 565 515 -22155 -27315 0 0 *56
1582792284.27,$M4.1 54217 563 515 -22155 -27315 0 0 *51
1582792285.34,$M4.1 54218 563 511 -22155 -27315 0 0 *5A
1582792286.43,$M4.1 54219 563 511 -22155 -27315 0 0 *5B
1582792287.51,$M4.1 54220 565 515 -22155 -27315 0 0 *53
1582792288.6,$M4.1 54221 565 519 -22155 -27315 0 0 *5E
1582792289.7,$M4.1 54222 565 519 -22155 -27315 0 0 *5D
1582792290.77,$M4.1 54223 563 515 -22155 -27315 0 0 *56
1582792291.87,$M4.1 54224 565 519 -22155 -27315 0 0 *5B
1582792292.94,$M4.1 54225 563 515 -22155 -27315 0 0 *50
1582792294.03,$M4.1 54226 565 523 -22155 -27315 0 0 *50
1582792295.13,$M4.1 54227 565 523 -22155 -27315 0 0 *51
1582792296.21,$M4.1 54228 565 519 -22155 -27315 0 0 *57
1582792297.31,$M4.1 54229 565 519 -22155 -27315 0 0 *56
1582792298.42,$M4.1 54230 565 519 -22155 -27315 0 0 *5E
1582792299.5,$M4.1 54231 565 519 -22155 -27315 0 0 *5F
1582792300.6,$M4.1 54232 565 519 -22155 -27315 0 0 *5C
1582792301.67,$M4.1 54233 567 523 -22155 -27315 0 0 *56
1582792302.77,$M4.1 54234 565 523 -22155 -27315 0 0 *53
1582792303.86,$M4.1 54235 565 523 -22155 -27315 0 0 *52
1582792304.96,$M4.1 54236 565 523 -22155 -27315 0 0 *51
1582792306.04,$M4.1 54237 567 527 -22155 -27315 0 0 *56
1582792307.11,$M4.1 54238 567 523 -22155 -27315 0 0 *5D
1582792308.18,$M4.1 54239 567 529 -22155 -27315 0 0 *56
1582792309.27,$M4.1 54240 565 519 -22155 -27315 0 0 *59
1582792310.37,$M4.1 54241 565 511 -22155 -27315 0 0 *50
1582792311.44,$M4.1 54242 567 515 -22155 -27315 0 0 *55
1582792312.51,$M4.1 54243 567 519 -22155 -27315 0 0 *58
1582792313.58,$M4.1 54244 567 511 -22155 -27315 0 0 *57
1582792314.65,$M4.1 54245 571 515 -22155 -27315 0 0 *55
1582792315.72,$M4.1 54246 567 515 -22155 -27315 0 0 *51
1582792316.78,$M4.1 54247 571 515 -22155 -27315 0 0 *57
1582792317.85,$M4.1 54248 567 511 -22155 -27315 0 0 *5B
1582792318.92,$M4.1 54249 567 515 -22155 -27315 0 0 *5E
1582792319.99,$M4.1 54250 571 519 -22155 -27315 0 0 *5D
1582792321.06,$M4.1 54251 571 511 -22155 -27315 0 0 *54
1582792322.13,$M4.1 54252 567 507 -22155 -27315 0 0 *57
1582792323.23,$M4.1 54253 567 505 -22155 -27315 0 0 *54
1582792324.33,$M4.1 54254 567 505 -22155 -27315 0 0 *53
1582792325.44,$M4.1 54255 567 501 -22155 -27315 0 0 *56
1582792326.54,$M4.1 54256 567 505 -22155 -27315 0 0 *51
1582792327.62,$M4.1 54257 567 497 -22155 -27315 0 0 *5A
1582792328.72,$M4.1 54258 567 501 -22155 -27315 0 0 *5B
1582792329.82,$M4.1 54259 567 501 -22155 -27315 0 0 *5A
1582792330.91,$M4.1 54260 567 489 -22155 -27315 0 0 *51
1582792331.98,$M4.1 54261 567 489 -22155 -27315 0 0 *50
1582792333.05,$M4.1 54262 567 489 -22155 -27315 0 0 *53
1582792334.15,$M4.1 54263 565 485 -22155 -27315 0 0 *5C
1582792335.24,$M4.1 54264 565 485 -22155 -27315 0 0 *5B
1582792336.35,$M4.1 54265 565 493 -22155 -27315 0 0 *5D
1582792337.49,$M4.1 54266 565 493 -22155 -27315 0 0 *5E
1582792338.57,$M4.1 54267 565 485 -22155 -27315 0 0 *58
1582792339.66,$M4.1 54268 565 485 -22155 -27315 0 0 *57
1582792340.79,$M4.1 54269 565 497 -22155 -27315 0 0 *55
1582792341.89,$M4.1 54270 563 493 -22155 -27315 0 0 *5F
1582792343.01,$M4.1 54271 565 497 -22155 -27315 0 0 *5C
1582792344.12,$M4.1 54272 565 497 -22155 -27315 0 0 *5F
1582792345.23,$M4.1 54273 567 505 -22155 -27315 0 0 *56
1582792346.33,$M4.1 54274 567 501 -22155 -27315 0 0 *55
1582792347.43,$M4.1 54275 567 505 -22155 -27315 0 0 *50
1582792348.53,$M4.1 54276 567 501 -22155 -27315 0 0 *57
1582792349.62,$M4.1 54277 565 485 -22155 -27315 0 0 *59
1582792350.7,$M4.1 54278 565 485 -22155 -27315 0 0 *56
1582792351.8,$M4.1 54279 565 485 -22155 -27315 0 0 *57
1582792352.9,$M4.1 54280 563 479 -22155 -27315 0 0 *54
1582792354.0,$M4.1 54281 563 475 -22155 -27315 0 0 *59
1582792355.12,$M4.1 54282 565 471 -22155 -27315 0 0 *58
1582792356.22,$M4.1 54283 563 471 -22155 -27315 0 0 *5F
1582792357.36,$M4.1 54284 565 471 -22155 -27315 0 0 *5E
1582792358.47,$M4.1 54285 565 475 -22155 -27315 0 0 *5B
1582792359.56,$M4.1 54286 563 467 -22155 -27315 0 0 *5D
1582792360.68,$M4.1 54287 565 479 -22155 -27315 0 0 *55
1582792361.78,$M4.1 54288 565 485 -22155 -27315 0 0 *59
1582792362.86,$M4.1 54289 565 481 -22155 -27315 0 0 *5C
1582792363.96,$M4.1 54290 565 485 -22155 -27315 0 0 *50
1582792365.03,$M4.1 54291 563 481 -22155 -27315 0 0 *53
1582792366.12,$M4.1 54292 563 479 -22155 -27315 0 0 *57
1582792367.22,$M4.1 54293 563 479 -22155 -27315 0 0 *56
1582792368.29,$M4.1 54294 563 481 -22155 -27315 0 0 *56
1582792369.36,$M4.1 54295 567 481 -22155 -27315 0 0 *53
1582792370.46,$M4.1 54296 565 481 -22155 -27315 0 0 *52
1582792371.55,$M4.1 54297 565 481 -22155 -27315 0 0 *53
1582792372.61,$M4.1 54298 563 481 -22155 -27315 0 0 *5A
1582792373.68,$M4.1 54299 563 481 -22155 -27315 0 0 *5B
1582792374.75,$M4.1 54300 563 485 -22155 -27315 0 0 *5E
1582792375.82,$M4.1 54301 563 481 -22155 -27315 0 0 *5B
1582792376.89,$M4.1 54302 563 489 -22155 -27315 0 0 *50
1582792377.99,$M4.1 54303 561 481 -22155 -27315 0 0 *5B
1582792379.06,$M4.1 54304 563 481 -22155 -27315 0 0 *5E
1582792380.13,$M4.1 54305 563 481 -22155 -27315 0 0 *5F
1582792381.2,$M4.1 54306 563 481 -22155 -27315 0 0 *5C
1582792382.29,$M4.1 54307 563 479 -22155 -27315 0 0 *5A
1582792383.39,$M4.1 54308 563 479 -22155 -27315 0 0 *55
1582792384.46,$M4.1 54309 563 489 -22155 -27315 0 0 *5B
1582792385.58,$M4.1 54310 565 493 -22155 -27315 0 0 *5E
1582792386.64,$M4.1 54311 563 481 -22155 -27315 0 0 *5A
1582792387.74,$M4.1 54312 563 479 -22155 -27315 0 0 *5E
1582792388.86,$M4.1 54313 565 479 -22155 -27315 0 0 *59
1582792389.96,$M4.1 54314 563 479 -22155 -27315 0 0 *58
1582792391.08,$M4.1 54315 565 479 -22155 -27315 0 0 *5F
1582792392.17,$M4.1 54316 565 485 -22155 -27315 0 0 *5F
1582792393.24,$M4.1 54317 563 489 -22155 -27315 0 0 *54
1582792394.31,$M4.1 54318 563 489 -22155 -27315 0 0 *5B
1582792395.39,$M4.1 54319 563 489 -22155 -27315 0 0 *5A
1582792396.48,$M4.1 54320 565 485 -22155 -27315 0 0 *5A
1582792397.55,$M4.1 54321 563 485 -22155 -27315 0 0 *5D
1582792398.63,$M4.1 54322 565 485 -22155 -27315 0 0 *58
1582792399.73,$M4.1 54323 563 493 -22155 -27315 0 0 *58
1582792400.84,$M4.1 54324 563 493 -22155 -27315 0 0 *5F
1582792401.9,$M4.1 54325 563 489 -22155 -27315 0 0 *55
1582792402.99,$M4.1 54326 563 479 -22155 -27315 0 0 *59
1582792404.09,$M4.1 54327 563 467 -22155 -27315 0 0 *57
1582792405.21,$M4.1 54328 565 471 -22155 -27315 0 0 *59
1582792406.31,$M4.1 54329 563 467 -22155 -27315 0 0 *59
1582792407.41,$M4.1 54330 563 475 -22155 -27315 0 0 *52
1582792408.5,$M4.1 54331 563 467 -22155 -27315 0 0 *50
1582792409.61,$M4.1 54332 565 467 -22155 -27315 0 0 *55
1582792410.71,$M4.1 54333 563 471 -22155 -27315 0 0 *55
1582792411.81,$M4.1 54334 563 471 -22155 -27315 0 0 *52
1582792412.92,$M4.1 54335 563 471 -22155 -27315 0 0 *53
1582792414.02,$M4.1 54336 563 471 -22155 -27315 0 0 *50
1582792415.15,$M4.1 54337 565 471 -22155 -27315 0 0 *57
1582792416.24,$M4.1 54338 563 467 -22155 -27315 0 0 *59
1582792417.34,$M4.1 54339 563 471 -22155 -27315 0 0 *5F
1582792418.47,$M4.1 54340 565 471 -22155 -27315 0 0 *57
1582792419.56,$M4.1 54341 563 467 -22155 -27315 0 0 *57
1582792420.69,$M4.1 54342 561 471 -22155 -27315 0 0 *51
1582792421.81,$M4.1 54343 561 467 -22155 -27315 0 0 *57
1582792422.91,$M4.1 54344 559 463 -22155 -27315 0 0 *5F
1582792424.03,$M4.1 54345 561 471 -22155 -27315 0 0 *56
1582792425.14,$M4.1 54346 561 479 -22155 -27315 0 0 *5D
1582792426.26,$M4.1 54347 561 475 -22155 -27315 0 0 *50
1582792427.36,$M4.1 54348 563 471 -22155 -27315 0 0 *59
1582792428.49,$M4.1 54349 561 475 -22155 -27315 0 0 *5E
1582792429.58,$M4.1 54350 561 489 -22155 -27315 0 0 *55
1582792430.66,$M4.1 54351 561 481 -22155 -27315 0 0 *5C
1582792431.77,$M4.1 54352 561 481 -22155 -27315 0 0 *5F
1582792432.88,$M4.1 54353 565 501 -22155 -27315 0 0 *53
1582792433.97,$M4.1 54354 561 489 -22155 -27315 0 0 *51
1582792435.07,$M4.1 54355 559 493 -22155 -27315 0 0 *50
1582792436.2,$M4.1 54356 561 505 -22155 -27315 0 0 *56
1582792437.32,$M4.1 54357 561 501 -22155 -27315 0 0 *53
1582792438.44,$M4.1 54358 561 493 -22155 -27315 0 0 *56
1582792439.55,$M4.1 54359 561 493 -22155 -27315 0 0 *57
1582792440.66,$M4.1 54360 563 493 -22155 -27315 0 0 *5F
1582792441.79,$M4.1 54361 561 493 -22155 -27315 0 0 *5C
1582792442.91,$M4.1 54362 561 501 -22155 -27315 0 0 *55
1582792443.99,$M4.1 54363 561 519 -22155 -27315 0 0 *5D
1582792445.06,$M4.1 54364 559 529 -22155 -27315 0 0 *52
1582792446.16,$M4.1 54365 561 523 -22155 -27315 0 0 *52
1582792447.23,$M4.1 54366 563 507 -22155 -27315 0 0 *55
1582792448.28,$M4.1 54367 563 507 -22155 -27315 0 0 *54
1582792449.38,$M4.1 54368 561 511 -22155 -27315 0 0 *5E
1582792450.45,$M4.1 54369 563 519 -22155 -27315 0 0 *55
1582792451.55,$M4.1 54370 563 505 -22155 -27315 0 0 *50
1582792452.64,$M4.1 54371 561 507 -22155 -27315 0 0 *51
1582792453.71,$M4.1 54372 563 511 -22155 -27315 0 0 *57
1582792454.78,$M4.1 54373 563 507 -22155 -27315 0 0 *51
1582792455.88,$M4.1 54374 563 497 -22155 -27315 0 0 *5E
1582792456.97,$M4.1 54375 563 497 -22155 -27315 0 0 *5F
1582792458.04,$M4.1 54376 563 481 -22155 -27315 0 0 *5B
1582792459.14,$M4.1 54377 563 497 -22155 -27315 0 0 *5D
1582792460.25,$M4.1 54378 561 497 -22155 -27315 0 0 *50
1582792461.37,$M4.1 54379 561 493 -22155 -27315 0 0 *55
