1583663227.37,$M4.1 63647 1001 769 -22155 -27315 0 0 *6D
1583663228.47,$M4.1 63648 997 765 -22155 -27315 0 0 *59
1583663229.59,$M4.1 63649 1001 765 -22155 -27315 0 0 *6F
1583663230.69,$M4.1 63650 997 765 -22155 -27315 0 0 *50
1583663231.81,$M4.1 63651 997 765 -22155 -27315 0 0 *51
1583663232.89,$M4.1 63652 995 769 -22155 -27315 0 0 *5C
1583663234.01,$M4.1 63653 997 765 -22155 -27315 0 0 *53
1583663235.09,$M4.1 63654 995 765 -22155 -27315 0 0 *56
1583663236.21,$M4.1 63655 997 765 -22155 -27315 0 0 *55
1583663237.3,$M4.1 63656 995 761 -22155 -27315 0 0 *50
1583663238.4,$M4.1 63657 997 765 -22155 -27315 0 0 *57
1583663239.5,$M4.1 63658 995 765 -22155 -27315 0 0 *5A
1583663240.6,$M4.1 63659 993 765 -22155 -27315 0 0 *5D
1583663241.69,$M4.1 63660 995 769 -22155 -27315 0 0 *5D
1583663242.79,$M4.1 63661 995 769 -22155 -27315 0 0 *5C
1583663243.87,$M4.1 63662 995 765 -22155 -27315 0 0 *53
1583663244.99,$M4.1 63663 993 761 -22155 -27315 0 0 *50
1583663246.09,$M4.1 63664 993 761 -22155 -27315 0 0 *57
1583663247.21,$M4.1 63665 997 769 -22155 -27315 0 0 *5A
1583663248.29,$M4.1 63666 995 769 -22155 -27315 0 0 *5B
1583663249.41,$M4.1 63667 997 761 -22155 -27315 0 0 *50
1583663250.51,$M4.1 63668 997 765 -22155 -27315 0 0 *5B
1583663251.61,$M4.1 63669 995 761 -22155 -27315 0 0 *5C
1583663252.71,$M4.1 63670 997 765 -22155 -27315 0 0 *52
1583663253.82,$M4.1 63671 995 765 -22155 -27315 0 0 *51
1583663254.9,$M4.1 63672 995 765 -22155 -27315 0 0 *52
1583663255.99,$M4.1 63673 995 769 -22155 -27315 0 0 *5F
1583663257.09,$M4.1 63674 997 765 -22155 -27315 0 0 *56
1583663258.19,$M4.1 63675 995 761 -22155 -27315 0 0 *51
1583663259.28,$M4.1 63676 993 759 -22155 -27315 0 0 *5F
1583663260.36,$M4.1 63677 995 765 -22155 -27315 0 0 *57
1583663261.45,$M4.1 63678 995 765 -22155 -27315 0 0 *58
1583663262.55,$M4.1 63679 995 765 -22155 -27315 0 0 *59
1583663263.63,$M4.1 63680 995 765 -22155 -27315 0 0 *5F
1583663264.75,$M4.1 63681 997 761 -22155 -27315 0 0 *58
1583663265.83,$M4.1 63682 995 765 -22155 -27315 0 0 *5D
1583663266.92,$M4.1 63683 995 765 -22155 -27315 0 0 *5C
1583663268.04,$M4.1 63684 993 761 -22155 -27315 0 0 *59
1583663269.12,$M4.1 63685 995 765 -22155 -27315 0 0 *5A
1583663270.21,$M4.1 63686 995 765 -22155 -27315 0 0 *59
1583663271.29,$M4.1 63687 995 765 -22155 -27315 0 0 *58
1583663272.39,$M4.1 63688 995 765 -22155 -27315 0 0 *57
1583663273.48,$M4.1 63689 995 765 -22155 -27315 0 0 *56
1583663274.57,$M4.1 63690 995 765 -22155 -27315 0 0 *5E
1583663275.67,$M4.1 63691 993 765 -22155 -27315 0 0 *59
1583663276.78,$M4.1 63692 997 761 -22155 -27315 0 0 *5A
1583663277.87,$M4.1 63693 995 765 -22155 -27315 0 0 *5D
1583663278.97,$M4.1 63694 995 761 -22155 -27315 0 0 *5E
1583663280.06,$M4.1 63695 995 769 -22155 -27315 0 0 *57
1583663281.14,$M4.1 63696 995 765 -22155 -27315 0 0 *58
1583663282.24,$M4.1 63697 995 769 -22155 -27315 0 0 *55
1583663283.34,$M4.1 63698 993 761 -22155 -27315 0 0 *54
1583663284.46,$M4.1 63699 993 761 -22155 -27315 0 0 *55
1583663285.56,$M4.1 63700 995 761 -22155 -27315 0 0 *52
1583663286.66,$M4.1 63701 993 761 -22155 -27315 0 0 *55
1583663287.78,$M4.1 63702 993 761 -22155 -27315 0 0 *56
1583663288.88,$M4.1 63703 995 761 -22155 -27315 0 0 *51
1583663289.98,$M4.1 63704 993 765 -22155 -27315 0 0 *54
1583663291.07,$M4.1 63705 993 759 -22155 -27315 0 0 *5A
1583663292.17,$M4.1 63706 993 765 -22155 -27315 0 0 *56
1583663293.29,$M4.1 63707 993 765 -22155 -27315 0 0 *57
1583663294.4,$M4.1 63708 993 761 -22155 -27315 0 0 *5C
1583663295.51,$M4.1 63709 993 761 -22155 -27315 0 0 *5D
1583663296.59,$M4.1 63710 995 765 -22155 -27315 0 0 *57
1583663297.71,$M4.1 63711 993 761 -22155 -27315 0 0 *54
1583663298.83,$M4.1 63712 993 761 -22155 -27315 0 0 *57
1583663299.91,$M4.1 63713 995 769 -22155 -27315 0 0 *58
1583663301.03,$M4.1 63714 993 761 -22155 -27315 0 0 *51
1583663302.15,$M4.1 63715 993 761 -22155 -27315 0 0 *50
1583663303.25,$M4.1 63716 993 761 -22155 -27315 0 0 *53
1583663304.35,$M4.1 63717 995 765 -22155 -27315 0 0 *50
1583663305.45,$M4.1 63718 993 761 -22155 -27315 0 0 *5D
1583663306.55,$M4.1 63719 995 765 -22155 -27315 0 0 *5E
1583663307.64,$M4.1 63720 995 765 -22155 -27315 0 0 *54
1583663308.75,$M4.1 63721 993 761 -22155 -27315 0 0 *57
1583663309.85,$M4.1 63722 993 761 -22155 -27315 0 0 *54
1583663310.97,$M4.1 63723 993 761 -22155 -27315 0 0 *55
1583663312.06,$M4.1 63724 995 765 -22155 -27315 0 0 *50
1583663313.16,$M4.1 63725 995 765 -22155 -27315 0 0 *51
1583663314.26,$M4.1 63726 993 765 -22155 -27315 0 0 *54
1583663315.38,$M4.1 63727 993 761 -22155 -27315 0 0 *51
1583663316.46,$M4.1 63728 995 765 -22155 -27315 0 0 *5C
1583663317.58,$M4.1 63729 993 761 -22155 -27315 0 0 *5F
1583663318.66,$M4.1 63730 993 759 -22155 -27315 0 0 *5C
1583663319.75,$M4.1 63731 995 765 -22155 -27315 0 0 *54
1583663320.83,$M4.1 63732 995 765 -22155 -27315 0 0 *57
1583663321.94,$M4.1 63733 995 761 -22155 -27315 0 0 *52
1583663323.04,$M4.1 63734 993 765 -22155 -27315 0 0 *57
1583663324.12,$M4.1 63735 993 759 -22155 -27315 0 0 *59
1583663325.24,$M4.1 63736 993 761 -22155 -27315 0 0 *51
1583663326.33,$M4.1 63737 995 761 -22155 -27315 0 0 *56
1583663327.44,$M4.1 63738 993 761 -22155 -27315 0 0 *5F
1583663328.53,$M4.1 63739 993 759 -22155 -27315 0 0 *55
1583663329.65,$M4.1 63740 993 761 -22155 -27315 0 0 *50
1583663330.76,$M4.1 63741 993 761 -22155 -27315 0 0 *51
1583663331.88,$M4.1 63742 993 761 -22155 -27315 0 0 *52
1583663332.98,$M4.1 63743 993 765 -22155 -27315 0 0 *57
1583663334.08,$M4.1 63744 995 761 -22155 -27315 0 0 *52
1583663335.2,$M4.1 63745 993 761 -22155 -27315 0 0 *55
1583663336.3,$M4.1 63746 993 761 -22155 -27315 0 0 *56
1583663337.42,$M4.1 63747 993 761 -22155 -27315 0 0 *57
1583663338.53,$M4.1 63748 993 765 -22155 -27315 0 0 *5C
1583663339.64,$M4.1 63749 993 765 -22155 -27315 0 0 *5D
1583663340.75,$M4.1 63750 993 761 -22155 -27315 0 0 *51
1583663341.81,$M4.1 63751 991 759 -22155 -27315 0 0 *59
1583663342.92,$M4.1 63752 993 761 -22155 -27315 0 0 *53
1583663344.01,$M4.1 63753 995 765 -22155 -27315 0 0 *50
1583663345.11,$M4.1 63754 995 765 -22155 -27315 0 0 *57
1583663346.2,$M4.1 63755 993 759 -22155 -27315 0 0 *5F
1583663347.25,$M4.1 63756 991 759 -22155 -27315 0 0 *5E
1583663348.37,$M4.1 63757 993 761 -22155 -27315 0 0 *56
1583663349.45,$M4.1 63758 993 759 -22155 -27315 0 0 *52
1583663350.52,$M4.1 63759 991 755 -22155 -27315 0 0 *5D
1583663351.59,$M4.1 63760 991 755 -22155 -27315 0 0 *57
1583663352.68,$M4.1 63761 991 761 -22155 -27315 0 0 *51
1583663353.78,$M4.1 63762 991 761 -22155 -27315 0 0 *52
1583663354.86,$M4.1 63763 991 761 -22155 -27315 0 0 *53
1583663355.93,$M4.1 63764 991 759 -22155 -27315 0 0 *5F
1583663357.02,$M4.1 63765 991 761 -22155 -27315 0 0 *55
1583663358.13,$M4.1 63766 993 773 -22155 -27315 0 0 *57
1583663359.2,$M4.1 63767 991 759 -22155 -27315 0 0 *5C
1583663360.29,$M4.1 63768 991 761 -22155 -27315 0 0 *58
1583663361.37,$M4.1 63769 991 761 -22155 -27315 0 0 *59
1583663362.46,$M4.1 63770 991 769 -22155 -27315 0 0 *59
1583663363.56,$M4.1 63771 991 761 -22155 -27315 0 0 *50
1583663364.66,$M4.1 63772 993 765 -22155 -27315 0 0 *55
1583663365.76,$M4.1 63773 991 761 -22155 -27315 0 0 *52
1583663366.85,$M4.1 63774 991 769 -22155 -27315 0 0 *5D
1583663367.93,$M4.1 63775 991 761 -22155 -27315 0 0 *54
1583663369.04,$M4.1 63776 991 761 -22155 -27315 0 0 *57
1583663370.14,$M4.1 63777 993 765 -22155 -27315 0 0 *50
1583663371.22,$M4.1 63778 991 761 -22155 -27315 0 0 *59
1583663372.32,$M4.1 63779 991 765 -22155 -27315 0 0 *5C
1583663373.41,$M4.1 63780 991 769 -22155 -27315 0 0 *56
1583663374.49,$M4.1 63781 991 761 -22155 -27315 0 0 *5F
1583663375.58,$M4.1 63782 991 761 -22155 -27315 0 0 *5C
1583663376.68,$M4.1 63783 991 769 -22155 -27315 0 0 *55
1583663377.8,$M4.1 63784 989 761 -22155 -27315 0 0 *53
1583663378.9,$M4.1 63785 993 773 -22155 -27315 0 0 *5A
1583663380.0,$M4.1 63786 991 761 -22155 -27315 0 0 *58
1583663381.09,$M4.1 63787 991 761 -22155 -27315 0 0 *59
1583663382.17,$M4.1 63788 991 761 -22155 -27315 0 0 *56
1583663383.27,$M4.1 63789 991 761 -22155 -27315 0 0 *57
1583663384.36,$M4.1 63790 991 761 -22155 -27315 0 0 *5F
1583663385.44,$M4.1 63791 991 761 -22155 -27315 0 0 *5E
1583663386.54,$M4.1 63792 991 761 -22155 -27315 0 0 *5D
1583663387.63,$M4.1 63793 991 769 -22155 -27315 0 0 *54
1583663388.72,$M4.1 63794 991 761 -22155 -27315 0 0 *5B
1583663389.8,$M4.1 63795 991 769 -22155 -27315 0 0 *52
1583663390.9,$M4.1 63796 991 761 -22155 -27315 0 0 *59
1583663391.99,$M4.1 63797 991 769 -22155 -27315 0 0 *50
1583663393.07,$M4.1 63798 991 761 -22155 -27315 0 0 *57
1583663394.16,$M4.1 63799 991 761 -22155 -27315 0 0 *56
1583663395.28,$M4.1 63800 989 761 -22155 -27315 0 0 *50
1583663396.38,$M4.1 63801 989 759 -22155 -27315 0 0 *5A
1583663397.45,$M4.1 63802 991 755 -22155 -27315 0 0 *5C
1583663398.5,$M4.1 63803 991 759 -22155 -27315 0 0 *51
1583663399.57,$M4.1 63804 991 759 -22155 -27315 0 0 *56
1583663400.65,$M4.1 63805 989 759 -22155 -27315 0 0 *5E
1583663401.75,$M4.1 63806 989 759 -22155 -27315 0 0 *5D
1583663402.84,$M4.1 63807 991 769 -22155 -27315 0 0 *56
1583663403.91,$M4.1 63808 991 759 -22155 -27315 0 0 *5A
1583663405.0,$M4.1 63809 989 759 -22155 -27315 0 0 *52
1583663406.06,$M4.1 63810 991 759 -22155 -27315 0 0 *53
1583663407.15,$M4.1 63811 989 759 -22155 -27315 0 0 *5B
1583663408.22,$M4.1 63812 991 759 -22155 -27315 0 0 *51
1583663409.27,$M4.1 63813 991 759 -22155 -27315 0 0 *50
1583663410.37,$M4.1 63814 989 759 -22155 -27315 0 0 *5E
1583663411.43,$M4.1 63815 991 759 -22155 -27315 0 0 *56
1583663412.54,$M4.1 63816 989 769 -22155 -27315 0 0 *5F
1583663413.61,$M4.1 63817 991 759 -22155 -27315 0 0 *54
1583663414.7,$M4.1 63818 991 761 -22155 -27315 0 0 *50
1583663415.82,$M4.1 63819 989 761 -22155 -27315 0 0 *58
1583663416.93,$M4.1 63820 989 761 -22155 -27315 0 0 *52
1583663418.05,$M4.1 63821 989 761 -22155 -27315 0 0 *53
1583663419.17,$M4.1 63822 989 761 -22155 -27315 0 0 *50
1583663420.29,$M4.1 63823 989 761 -22155 -27315 0 0 *51
1583663421.4,$M4.1 63824 989 761 -22155 -27315 0 0 *56
1583663422.52,$M4.1 63825 989 761 -22155 -27315 0 0 *57
1583663423.61,$M4.1 63826 989 759 -22155 -27315 0 0 *5F
1583663424.69,$M4.1 63827 991 769 -22155 -27315 0 0 *54
1583663425.78,$M4.1 63828 991 769 -22155 -27315 0 0 *5B
1583663426.89,$M4.1 63829 989 773 -22155 -27315 0 0 *58
1583663427.98,$M4.1 63830 991 773 -22155 -27315 0 0 *59
1583663429.06,$M4.1 63831 991 769 -22155 -27315 0 0 *53
1583663430.15,$M4.1 63832 991 769 -22155 -27315 0 0 *50
1583663431.25,$M4.1 63833 991 761 -22155 -27315 0 0 *59
1583663432.34,$M4.1 63834 991 773 -22155 -27315 0 0 *5D
1583663433.42,$M4.1 63835 991 769 -22155 -27315 0 0 *57
1583663434.54,$M4.1 63836 989 773 -22155 -27315 0 0 *56
1583663435.62,$M4.1 63837 991 769 -22155 -27315 0 0 *55
1583663436.74,$M4.1 63838 989 773 -22155 -27315 0 0 *58
1583663437.86,$M4.1 63839 989 773 -22155 -27315 0 0 *59
1583663438.96,$M4.1 63840 989 777 -22155 -27315 0 0 *53
1583663440.08,$M4.1 63841 989 777 -22155 -27315 0 0 *52
1583663441.19,$M4.1 63842 989 783 -22155 -27315 0 0 *5A
1583663442.31,$M4.1 63843 989 787 -22155 -27315 0 0 *5F
1583663443.4,$M4.1 63844 991 777 -22155 -27315 0 0 *5E
1583663444.48,$M4.1 63845 991 777 -22155 -27315 0 0 *5F
1583663445.58,$M4.1 63846 991 777 -22155 -27315 0 0 *5C
1583663446.67,$M4.1 63847 991 777 -22155 -27315 0 0 *5D
1583663447.75,$M4.1 63848 991 777 -22155 -27315 0 0 *52
1583663448.84,$M4.1 63849 991 769 -22155 -27315 0 0 *5C
1583663449.94,$M4.1 63850 991 773 -22155 -27315 0 0 *5F
1583663451.04,$M4.1 63851 989 777 -22155 -27315 0 0 *53
1583663452.14,$M4.1 63852 991 773 -22155 -27315 0 0 *5D
1583663453.23,$M4.1 63853 991 769 -22155 -27315 0 0 *57
1583663454.31,$M4.1 63854 991 761 -22155 -27315 0 0 *58
1583663455.41,$M4.1 63855 991 761 -22155 -27315 0 0 *59
1583663456.5,$M4.1 63856 991 761 -22155 -27315 0 0 *5A
1583663457.58,$M4.1 63857 991 761 -22155 -27315 0 0 *5B
1583663458.7,$M4.1 63858 989 761 -22155 -27315 0 0 *5D
1583663459.82,$M4.1 63859 989 773 -22155 -27315 0 0 *5F
1583663460.9,$M4.1 63860 991 769 -22155 -27315 0 0 *57
1583663462.02,$M4.1 63861 989 773 -22155 -27315 0 0 *54
1583663463.11,$M4.1 63862 991 769 -22155 -27315 0 0 *55
1583663464.22,$M4.1 63863 989 769 -22155 -27315 0 0 *5D
1583663465.34,$M4.1 63864 989 761 -22155 -27315 0 0 *52
1583663466.46,$M4.1 63865 989 773 -22155 -27315 0 0 *50
1583663467.58,$M4.1 63866 989 773 -22155 -27315 0 0 *53
1583663468.66,$M4.1 63867 991 777 -22155 -27315 0 0 *5F
1583663469.75,$M4.1 63868 991 773 -22155 -27315 0 0 *54
1583663470.85,$M4.1 63869 991 769 -22155 -27315 0 0 *5E
1583663471.93,$M4.1 63870 991 773 -22155 -27315 0 0 *5D
1583663473.02,$M4.1 63871 991 769 -22155 -27315 0 0 *57
1583663474.1,$M4.1 63872 991 773 -22155 -27315 0 0 *5F
1583663475.2,$M4.1 63873 991 769 -22155 -27315 0 0 *55
1583663476.29,$M4.1 63874 991 769 -22155 -27315 0 0 *52
1583663477.41,$M4.1 63875 989 769 -22155 -27315 0 0 *5A
1583663478.52,$M4.1 63876 989 761 -22155 -27315 0 0 *51
1583663479.63,$M4.1 63877 989 769 -22155 -27315 0 0 *58
1583663480.73,$M4.1 63878 991 761 -22155 -27315 0 0 *56
1583663481.85,$M4.1 63879 989 769 -22155 -27315 0 0 *56
1583663482.93,$M4.1 63880 991 761 -22155 -27315 0 0 *51
1583663484.05,$M4.1 63881 989 761 -22155 -27315 0 0 *59
1583663485.15,$M4.1 63882 991 761 -22155 -27315 0 0 *53
1583663486.23,$M4.1 63883 991 761 -22155 -27315 0 0 *52
1583663487.35,$M4.1 63884 989 761 -22155 -27315 0 0 *5C
1583663488.47,$M4.1 63885 989 761 -22155 -27315 0 0 *5D
1583663489.59,$M4.1 63886 989 761 -22155 -27315 0 0 *5E
1583663490.7,$M4.1 63887 989 761 -22155 -27315 0 0 *5F
1583663491.79,$M4.1 63888 991 761 -22155 -27315 0 0 *59
1583663492.86,$M4.1 63889 991 759 -22155 -27315 0 0 *53
1583663493.93,$M4.1 63890 991 759 -22155 -27315 0 0 *5B
1583663495.04,$M4.1 63891 989 761 -22155 -27315 0 0 *58
1583663496.15,$M4.1 63892 989 769 -22155 -27315 0 0 *53
1583663497.26,$M4.1 63893 989 761 -22155 -27315 0 0 *5A
1583663498.36,$M4.1 63894 991 761 -22155 -27315 0 0 *54
1583663499.48,$M4.1 63895 989 769 -22155 -27315 0 0 *54
1583663500.6,$M4.1 63896 989 761 -22155 -27315 0 0 *5F
1583663501.72,$M4.1 63897 989 761 -22155 -27315 0 0 *5E
1583663502.82,$M4.1 63898 989 769 -22155 -27315 0 0 *59
1583663503.92,$M4.1 63899 991 761 -22155 -27315 0 0 *59
1583663505.04,$M4.1 63900 989 761 -22155 -27315 0 0 *51
1583663506.15,$M4.1 63901 989 769 -22155 -27315 0 0 *58
1583663507.25,$M4.1 63902 989 761 -22155 -27315 0 0 *53
1583663508.36,$M4.1 63903 991 761 -22155 -27315 0 0 *5B
1583663509.47,$M4.1 63904 989 769 -22155 -27315 0 0 *5D
1583663510.57,$M4.1 63905 989 769 -22155 -27315 0 0 *5C
1583663511.69,$M4.1 63906 989 761 -22155 -27315 0 0 *57
1583663512.79,$M4.1 63907 991 769 -22155 -27315 0 0 *57
1583663513.88,$M4.1 63908 987 765 -22155 -27315 0 0 *53
1583663514.96,$M4.1 63909 987 765 -22155 -27315 0 0 *52
1583663516.08,$M4.1 63910 989 769 -22155 -27315 0 0 *58
1583663517.13,$M4.1 63911 987 759 -22155 -27315 0 0 *54
1583663518.25,$M4.1 63912 989 761 -22155 -27315 0 0 *52
1583663519.37,$M4.1 63913 989 761 -22155 -27315 0 0 *53
1583663520.49,$M4.1 63914 989 769 -22155 -27315 0 0 *5C
1583663521.56,$M4.1 63915 987 759 -22155 -27315 0 0 *50
1583663522.61,$M4.1 63916 987 759 -22155 -27315 0 0 *53
1583663523.68,$M4.1 63917 987 759 -22155 -27315 0 0 *52
1583663524.8,$M4.1 63918 989 761 -22155 -27315 0 0 *58
1583663525.91,$M4.1 63919 989 761 -22155 -27315 0 0 *59
1583663527.03,$M4.1 63920 989 773 -22155 -27315 0 0 *50
1583663528.15,$M4.1 63921 989 777 -22155 -27315 0 0 *55
1583663529.26,$M4.1 63922 989 777 -22155 -27315 0 0 *56
1583663530.38,$M4.1 63923 989 773 -22155 -27315 0 0 *53
1583663531.5,$M4.1 63924 989 777 -22155 -27315 0 0 *50
1583663532.62,$M4.1 63925 989 783 -22155 -27315 0 0 *5A
1583663533.7,$M4.1 63926 989 779 -22155 -27315 0 0 *5C
1583663534.8,$M4.1 63927 989 779 -22155 -27315 0 0 *5D
1583663535.92,$M4.1 63928 989 795 -22155 -27315 0 0 *50
1583663537.01,$M4.1 63929 989 797 -22155 -27315 0 0 *53
1583663538.09,$M4.1 63930 989 801 -22155 -27315 0 0 *5B
1583663539.18,$M4.1 63931 989 797 -22155 -27315 0 0 *5A
1583663540.26,$M4.1 63932 991 787 -22155 -27315 0 0 *51
1583663541.38,$M4.1 63933 989 791 -22155 -27315 0 0 *5E
1583663542.46,$M4.1 63934 991 791 -22155 -27315 0 0 *50
1583663543.55,$M4.1 63935 991 787 -22155 -27315 0 0 *56
1583663544.62,$M4.1 63936 991 779 -22155 -27315 0 0 *54
1583663545.72,$M4.1 63937 991 783 -22155 -27315 0 0 *50
1583663546.8,$M4.1 63938 991 783 -22155 -27315 0 0 *5F
1583663547.86,$M4.1 63939 991 779 -22155 -27315 0 0 *5B
1583663548.98,$M4.1 63940 989 783 -22155 -27315 0 0 *59
1583663550.06,$M4.1 63941 991 783 -22155 -27315 0 0 *51
1583663551.13,$M4.1 63942 991 779 -22155 -27315 0 0 *57
1583663552.22,$M4.1 63943 991 777 -22155 -27315 0 0 *58
1583663553.32,$M4.1 63944 991 777 -22155 -27315 0 0 *5F
1583663554.39,$M4.1 63945 991 779 -22155 -27315 0 0 *50
1583663555.44,$M4.1 63946 991 779 -22155 -27315 0 0 *53
1583663556.56,$M4.1 63947 989 777 -22155 -27315 0 0 *55
1583663557.67,$M4.1 63948 989 777 -22155 -27315 0 0 *5A
1583663558.77,$M4.1 63949 991 777 -22155 -27315 0 0 *52
1583663559.83,$M4.1 63950 991 779 -22155 -27315 0 0 *54
1583663560.9,$M4.1 63951 991 779 -22155 -27315 0 0 *55
1583663562.02,$M4.1 63952 989 769 -22155 -27315 0 0 *5E
1583663563.1,$M4.1 63953 991 773 -22155 -27315 0 0 *5D
1583663564.19,$M4.1 63954 991 787 -22155 -27315 0 0 *51
1583663565.27,$M4.1 63955 991 783 -22155 -27315 0 0 *54
1583663566.37,$M4.1 63956 989 779 -22155 -27315 0 0 *5B
1583663567.49,$M4.1 63957 989 783 -22155 -27315 0 0 *5F
1583663568.58,$M4.1 63958 991 783 -22155 -27315 0 0 *59
1583663569.66,$M4.1 63959 991 783 -22155 -27315 0 0 *58
1583663570.75,$M4.1 63960 991 783 -22155 -27315 0 0 *52
1583663571.8,$M4.1 63961 991 779 -22155 -27315 0 0 *56
1583663572.87,$M4.1 63962 991 779 -22155 -27315 0 0 *55
1583663573.94,$M4.1 63963 991 779 -22155 -27315 0 0 *54
1583663575.02,$M4.1 63964 991 783 -22155 -27315 0 0 *56
1583663576.11,$M4.1 63965 991 787 -22155 -27315 0 0 *53
1583663577.19,$M4.1 63966 991 783 -22155 -27315 0 0 *54
1583663578.26,$M4.1 63967 991 779 -22155 -27315 0 0 *50
1583663579.33,$M4.1 63968 991 779 -22155 -27315 0 0 *5F
1583663580.42,$M4.1 63969 991 783 -22155 -27315 0 0 *5B
1583663581.54,$M4.1 63970 993 783 -22155 -27315 0 0 *51
1583663582.62,$M4.1 63971 993 779 -22155 -27315 0 0 *55
1583663583.71,$M4.1 63972 991 773 -22155 -27315 0 0 *5E
1583663584.79,$M4.1 63973 991 769 -22155 -27315 0 0 *54
1583663585.89,$M4.1 63974 991 761 -22155 -27315 0 0 *5B
1583663586.98,$M4.1 63975 991 761 -22155 -27315 0 0 *5A
1583663588.06,$M4.1 63976 991 769 -22155 -27315 0 0 *51
1583663589.15,$M4.1 63977 991 761 -22155 -27315 0 0 *58
1583663590.27,$M4.1 63978 993 773 -22155 -27315 0 0 *56
1583663591.37,$M4.1 63979 991 777 -22155 -27315 0 0 *51
1583663592.45,$M4.1 63980 991 777 -22155 -27315 0 0 *57
1583663593.55,$M4.1 63981 993 765 -22155 -27315 0 0 *57
1583663594.67,$M4.1 63982 989 761 -22155 -27315 0 0 *5B
1583663595.76,$M4.1 63983 991 769 -22155 -27315 0 0 *5B
1583663596.86,$M4.1 63984 991 761 -22155 -27315 0 0 *54
1583663597.97,$M4.1 63985 989 761 -22155 -27315 0 0 *5C
1583663599.08,$M4.1 63986 989 769 -22155 -27315 0 0 *57
1583663600.16,$M4.1 63987 991 769 -22155 -27315 0 0 *5F
1583663601.25,$M4.1 63988 991 769 -22155 -27315 0 0 *50
1583663602.35,$M4.1 63989 991 773 -22155 -27315 0 0 *5A
1583663603.43,$M4.1 63990 991 777 -22155 -27315 0 0 *56
1583663604.55,$M4.1 63991 989 773 -22155 -27315 0 0 *5A
1583663605.67,$M4.1 63992 989 773 -22155 -27315 0 0 *59
1583663606.78,$M4.1 63993 989 777 -22155 -27315 0 0 *5C
1583663607.9,$M4.1 63994 989 773 -22155 -27315 0 0 *5F
1583663609.02,$M4.1 63995 989 773 -22155 -27315 0 0 *5E
1583663610.12,$M4.1 63996 989 783 -22155 -27315 0 0 *52
1583663611.22,$M4.1 63997 989 779 -22155 -27315 0 0 *56
1583663612.31,$M4.1 63998 991 777 -22155 -27315 0 0 *5E
1583663613.41,$M4.1 63999 989 779 -22155 -27315 0 0 *58
1583663614.49,$M4.1 64000 991 783 -22155 -27315 0 0 *5A
1583663615.56,$M4.1 64001 991 779 -22155 -27315 0 0 *5E
1583663616.66,$M4.1 64002 993 795 -22155 -27315 0 0 *5D
1583663617.73,$M4.1 64003 991 797 -22155 -27315 0 0 *5C
1583663618.85,$M4.1 64004 989 795 -22155 -27315 0 0 *50
1583663619.94,$M4.1 64005 993 797 -22155 -27315 0 0 *58
1583663621.04,$M4.1 64006 993 791 -22155 -27315 0 0 *5D
1583663622.15,$M4.1 64007 993 795 -22155 -27315 0 0 *58
1583663623.26,$M4.1 64008 993 783 -22155 -27315 0 0 *50
1583663624.36,$M4.1 64009 995 787 -22155 -27315 0 0 *53
1583663625.44,$M4.1 64010 991 783 -22155 -27315 0 0 *5B
1583663626.53,$M4.1 64011 991 783 -22155 -27315 0 0 *5A
1583663627.63,$M4.1 64012 993 787 -22155 -27315 0 0 *5F
1583663628.71,$M4.1 64013 991 783 -22155 -27315 0 0 *58
1583663629.83,$M4.1 64014 993 787 -22155 -27315 0 0 *59
1583663630.93,$M4.1 64015 993 783 -22155 -27315 0 0 *5C
1583663632.05,$M4.1 64016 993 783 -22155 -27315 0 0 *5F
1583663633.13,$M4.1 64017 995 791 -22155 -27315 0 0 *5B
1583663634.25,$M4.1 64018 993 783 -22155 -27315 0 0 *51
1583663635.37,$M4.1 64019 993 787 -22155 -27315 0 0 *54
1583663636.42,$M4.1 64020 995 797 -22155 -27315 0 0 *59
1583663637.54,$M4.1 64021 993 795 -22155 -27315 0 0 *5C
1583663638.66,$M4.1 64022 993 791 -22155 -27315 0 0 *5B
1583663639.77,$M4.1 64023 993 795 -22155 -27315 0 0 *5E
1583663640.83,$M4.1 64024 995 801 -22155 -27315 0 0 *5D
1583663641.9,$M4.1 64025 995 801 -22155 -27315 0 0 *5C
1583663642.98,$M4.1 64026 991 795 -22155 -27315 0 0 *59
1583663644.07,$M4.1 64027 993 797 -22155 -27315 0 0 *58
1583663645.15,$M4.1 64028 993 797 -22155 -27315 0 0 *57
1583663646.24,$M4.1 64029 993 797 -22155 -27315 0 0 *56
1583663647.31,$M4.1 64030 995 797 -22155 -27315 0 0 *58
1583663648.41,$M4.1 64031 993 795 -22155 -27315 0 0 *5D
1583663649.5,$M4.1 64032 993 797 -22155 -27315 0 0 *5C
1583663650.56,$M4.1 64033 995 801 -22155 -27315 0 0 *5B
1583663651.67,$M4.1 64034 995 795 -22155 -27315 0 0 *5E
1583663652.77,$M4.1 64035 993 791 -22155 -27315 0 0 *5D
1583663653.88,$M4.1 64036 993 795 -22155 -27315 0 0 *5A
1583663655.0,$M4.1 64037 993 795 -22155 -27315 0 0 *5B
1583663656.1,$M4.1 64038 995 795 -22155 -27315 0 0 *52
1583663657.2,$M4.1 64039 993 791 -22155 -27315 0 0 *51
1583663658.27,$M4.1 64040 995 797 -22155 -27315 0 0 *5F
1583663659.34,$M4.1 64041 995 797 -22155 -27315 0 0 *5E
