1580579457.17,$M4.1 32419 415 325 -22153 -27315 0 0 *5A
1580579458.27,$M4.1 32420 415 329 -22153 -27315 0 0 *5C
1580579459.37,$M4.1 32421 415 325 -22153 -27315 0 0 *51
1580579460.49,$M4.1 32422 413 325 -22153 -27315 0 0 *54
1580579461.62,$M4.1 32423 415 319 -22153 -27315 0 0 *5C
1580579462.72,$M4.1 32424 415 325 -22153 -27315 0 0 *54
1580579463.82,$M4.1 32425 415 325 -22153 -27315 0 0 *55
1580579464.97,$M4.1 32426 413 319 -22153 -27315 0 0 *5F
1580579466.12,$M4.1 32427 413 323 -22153 -27315 0 0 *57
1580579467.27,$M4.1 32428 413 319 -22153 -27315 0 0 *51
1580579468.37,$M4.1 32429 415 325 -22153 -27315 0 0 *59
1580579469.5,$M4.1 32430 417 329 -22153 -27315 0 0 *5F
1580579470.61,$M4.1 32431 415 329 -22153 -27315 0 0 *5C
1580579471.75,$M4.1 32432 413 319 -22153 -27315 0 0 *5A
1580579472.89,$M4.1 32433 415 323 -22153 -27315 0 0 *54
1580579474.04,$M4.1 32434 413 323 -22153 -27315 0 0 *55
1580579475.17,$M4.1 32435 415 323 -22153 -27315 0 0 *52
1580579476.32,$M4.1 32436 413 319 -22153 -27315 0 0 *5E
1580579477.47,$M4.1 32437 413 319 -22153 -27315 0 0 *5F
1580579478.59,$M4.1 32438 413 329 -22153 -27315 0 0 *53
1580579479.72,$M4.1 32439 413 325 -22153 -27315 0 0 *5E
1580579480.87,$M4.1 32440 413 323 -22153 -27315 0 0 *56
1580579481.97,$M4.1 32441 415 325 -22153 -27315 0 0 *57
1580579483.1,$M4.1 32442 413 325 -22153 -27315 0 0 *52
1580579484.2,$M4.1 32443 415 329 -22153 -27315 0 0 *59
1580579485.35,$M4.1 32444 413 323 -22153 -27315 0 0 *52
1580579486.49,$M4.1 32445 413 325 -22153 -27315 0 0 *55
1580579487.62,$M4.1 32446 413 325 -22153 -27315 0 0 *56
1580579488.72,$M4.1 32447 415 329 -22153 -27315 0 0 *5D
1580579489.82,$M4.1 32448 415 329 -22153 -27315 0 0 *52
1580579490.92,$M4.1 32449 415 325 -22153 -27315 0 0 *5F
1580579492.03,$M4.1 32450 415 329 -22153 -27315 0 0 *5B
1580579493.16,$M4.1 32451 413 325 -22153 -27315 0 0 *50
1580579494.29,$M4.1 32452 413 325 -22153 -27315 0 0 *53
1580579495.44,$M4.1 32453 417 333 -22153 -27315 0 0 *51
1580579496.57,$M4.1 32454 415 333 -22153 -27315 0 0 *54
1580579497.68,$M4.1 32455 415 329 -22153 -27315 0 0 *5E
1580579498.81,$M4.1 32456 413 325 -22153 -27315 0 0 *57
1580579499.91,$M4.1 32457 415 329 -22153 -27315 0 0 *5C
1580579501.01,$M4.1 32458 415 329 -22153 -27315 0 0 *53
1580579502.11,$M4.1 32459 415 329 -22153 -27315 0 0 *52
1580579503.21,$M4.1 32460 415 325 -22153 -27315 0 0 *54
1580579504.35,$M4.1 32461 413 325 -22153 -27315 0 0 *53
1580579505.45,$M4.1 32462 415 329 -22153 -27315 0 0 *5A
1580579506.58,$M4.1 32463 415 333 -22153 -27315 0 0 *50
1580579507.68,$M4.1 32464 415 325 -22153 -27315 0 0 *50
1580579508.83,$M4.1 32465 413 323 -22153 -27315 0 0 *51
1580579509.96,$M4.1 32466 415 319 -22153 -27315 0 0 *5D
1580579511.07,$M4.1 32467 415 329 -22153 -27315 0 0 *5F
1580579512.22,$M4.1 32468 413 323 -22153 -27315 0 0 *5C
1580579513.38,$M4.1 32469 413 323 -22153 -27315 0 0 *5D
1580579514.53,$M4.1 32470 413 319 -22153 -27315 0 0 *5C
1580579515.65,$M4.1 32471 413 325 -22153 -27315 0 0 *52
1580579516.81,$M4.1 32472 413 323 -22153 -27315 0 0 *57
1580579517.96,$M4.1 32473 413 323 -22153 -27315 0 0 *56
1580579519.06,$M4.1 32474 415 329 -22153 -27315 0 0 *5D
1580579520.18,$M4.1 32475 415 329 -22153 -27315 0 0 *5C
1580579521.3,$M4.1 32476 413 325 -22153 -27315 0 0 *55
1580579522.43,$M4.1 32477 413 325 -22153 -27315 0 0 *54
1580579523.56,$M4.1 32478 413 325 -22153 -27315 0 0 *5B
1580579524.68,$M4.1 32479 413 325 -22153 -27315 0 0 *5A
1580579525.81,$M4.1 32480 413 325 -22153 -27315 0 0 *5C
1580579526.95,$M4.1 32481 413 325 -22153 -27315 0 0 *5D
1580579528.05,$M4.1 32482 415 329 -22153 -27315 0 0 *54
1580579529.18,$M4.1 32483 413 325 -22153 -27315 0 0 *5F
1580579530.3,$M4.1 32484 413 329 -22153 -27315 0 0 *54
1580579531.4,$M4.1 32485 415 325 -22153 -27315 0 0 *5F
1580579532.56,$M4.1 32486 413 323 -22153 -27315 0 0 *5C
1580579533.72,$M4.1 32487 413 319 -22153 -27315 0 0 *54
1580579534.82,$M4.1 32488 415 325 -22153 -27315 0 0 *52
1580579535.95,$M4.1 32489 415 319 -22153 -27315 0 0 *5C
1580579537.1,$M4.1 32490 413 319 -22153 -27315 0 0 *52
1580579538.25,$M4.1 32491 413 319 -22153 -27315 0 0 *53
1580579539.38,$M4.1 32492 413 325 -22153 -27315 0 0 *5F
1580579540.48,$M4.1 32493 415 329 -22153 -27315 0 0 *54
1580579541.63,$M4.1 32494 413 323 -22153 -27315 0 0 *5F
1580579542.8,$M4.1 32495 413 323 -22153 -27315 0 0 *5E
1580579543.95,$M4.1 32496 413 323 -22153 -27315 0 0 *5D
1580579545.05,$M4.1 32497 415 325 -22153 -27315 0 0 *5C
1580579546.16,$M4.1 32498 415 329 -22153 -27315 0 0 *5F
1580579547.28,$M4.1 32499 413 325 -22153 -27315 0 0 *54
1580579548.38,$M4.1 32500 415 325 -22153 -27315 0 0 *53
1580579549.55,$M4.1 32501 413 323 -22153 -27315 0 0 *52
1580579550.7,$M4.1 32502 413 323 -22153 -27315 0 0 *51
1580579551.83,$M4.1 32503 413 325 -22153 -27315 0 0 *56
1580579552.95,$M4.1 32504 413 325 -22153 -27315 0 0 *51
1580579554.08,$M4.1 32505 413 325 -22153 -27315 0 0 *50
1580579555.21,$M4.1 32506 413 325 -22153 -27315 0 0 *53
1580579556.33,$M4.1 32507 413 325 -22153 -27315 0 0 *52
1580579557.45,$M4.1 32508 415 325 -22153 -27315 0 0 *5B
1580579558.57,$M4.1 32509 413 325 -22153 -27315 0 0 *5C
1580579559.67,$M4.1 32510 415 325 -22153 -27315 0 0 *52
1580579560.78,$M4.1 32511 415 325 -22153 -27315 0 0 *53
1580579561.89,$M4.1 32512 415 325 -22153 -27315 0 0 *50
1580579563.04,$M4.1 32513 413 323 -22153 -27315 0 0 *51
1580579564.14,$M4.1 32514 415 325 -22153 -27315 0 0 *56
1580579565.27,$M4.1 32515 411 323 -22153 -27315 0 0 *55
1580579566.4,$M4.1 32516 413 325 -22153 -27315 0 0 *52
1580579567.52,$M4.1 32517 413 325 -22153 -27315 0 0 *53
1580579568.65,$M4.1 32518 413 325 -22153 -27315 0 0 *5C
1580579569.75,$M4.1 32519 415 329 -22153 -27315 0 0 *57
1580579570.92,$M4.1 32520 413 323 -22153 -27315 0 0 *51
1580579572.04,$M4.1 32521 413 325 -22153 -27315 0 0 *56
1580579573.17,$M4.1 32522 411 323 -22153 -27315 0 0 *51
1580579574.32,$M4.1 32523 413 319 -22153 -27315 0 0 *5B
1580579575.45,$M4.1 32524 411 315 -22153 -27315 0 0 *52
1580579576.58,$M4.1 32525 411 319 -22153 -27315 0 0 *5F
1580579577.69,$M4.1 32526 411 325 -22153 -27315 0 0 *53
1580579578.79,$M4.1 32527 411 329 -22153 -27315 0 0 *5E
1580579579.92,$M4.1 32528 411 323 -22153 -27315 0 0 *5B
1580579581.05,$M4.1 32529 411 319 -22153 -27315 0 0 *53
1580579582.17,$M4.1 32530 411 323 -22153 -27315 0 0 *52
1580579583.3,$M4.1 32531 413 325 -22153 -27315 0 0 *57
1580579584.44,$M4.1 32532 413 325 -22153 -27315 0 0 *54
1580579585.54,$M4.1 32533 411 325 -22153 -27315 0 0 *57
1580579586.69,$M4.1 32534 413 323 -22153 -27315 0 0 *54
1580579587.82,$M4.1 32535 411 323 -22153 -27315 0 0 *57
1580579588.92,$M4.1 32536 411 325 -22153 -27315 0 0 *52
1580579590.07,$M4.1 32537 411 315 -22153 -27315 0 0 *50
1580579591.22,$M4.1 32538 413 319 -22153 -27315 0 0 *51
1580579592.35,$M4.1 32539 411 323 -22153 -27315 0 0 *5B
1580579593.47,$M4.1 32540 411 323 -22153 -27315 0 0 *55
1580579594.6,$M4.1 32541 411 323 -22153 -27315 0 0 *54
1580579595.74,$M4.1 32542 413 325 -22153 -27315 0 0 *53
1580579596.86,$M4.1 32543 411 319 -22153 -27315 0 0 *5F
1580579597.97,$M4.1 32544 415 329 -22153 -27315 0 0 *5F
1580579599.09,$M4.1 32545 411 319 -22153 -27315 0 0 *59
1580579600.19,$M4.1 32546 411 325 -22153 -27315 0 0 *55
1580579601.29,$M4.1 32547 411 325 -22153 -27315 0 0 *54
1580579602.41,$M4.1 32548 411 325 -22153 -27315 0 0 *5B
1580579603.51,$M4.1 32549 411 325 -22153 -27315 0 0 *5A
1580579604.66,$M4.1 32550 409 323 -22153 -27315 0 0 *5D
1580579605.79,$M4.1 32551 411 323 -22153 -27315 0 0 *55
1580579606.89,$M4.1 32552 411 329 -22153 -27315 0 0 *5C
1580579608.0,$M4.1 32553 411 325 -22153 -27315 0 0 *51
1580579609.13,$M4.1 32554 411 323 -22153 -27315 0 0 *50
1580579610.23,$M4.1 32555 411 325 -22153 -27315 0 0 *57
1580579611.33,$M4.1 32556 411 325 -22153 -27315 0 0 *54
1580579612.47,$M4.1 32557 411 323 -22153 -27315 0 0 *53
1580579613.6,$M4.1 32558 411 323 -22153 -27315 0 0 *5C
1580579614.75,$M4.1 32559 409 323 -22153 -27315 0 0 *54
1580579615.88,$M4.1 32560 413 325 -22153 -27315 0 0 *53
1580579617.01,$M4.1 32561 411 323 -22153 -27315 0 0 *56
1580579618.13,$M4.1 32562 411 319 -22153 -27315 0 0 *5C
1580579619.25,$M4.1 32563 411 325 -22153 -27315 0 0 *52
1580579620.37,$M4.1 32564 411 323 -22153 -27315 0 0 *53
1580579621.47,$M4.1 32565 411 325 -22153 -27315 0 0 *54
1580579622.58,$M4.1 32566 411 329 -22153 -27315 0 0 *5B
1580579623.68,$M4.1 32567 411 325 -22153 -27315 0 0 *56
1580579624.79,$M4.1 32568 411 325 -22153 -27315 0 0 *59
1580579625.89,$M4.1 32569 411 325 -22153 -27315 0 0 *58
1580579626.99,$M4.1 32570 411 325 -22153 -27315 0 0 *50
1580579628.12,$M4.1 32571 411 323 -22153 -27315 0 0 *57
1580579629.29,$M4.1 32572 409 323 -22153 -27315 0 0 *5D
1580579630.39,$M4.1 32573 411 325 -22153 -27315 0 0 *53
1580579631.52,$M4.1 32574 411 323 -22153 -27315 0 0 *52
1580579632.67,$M4.1 32575 409 319 -22153 -27315 0 0 *53
1580579633.8,$M4.1 32576 411 323 -22153 -27315 0 0 *50
1580579634.95,$M4.1 32577 409 323 -22153 -27315 0 0 *58
1580579636.09,$M4.1 32578 409 325 -22153 -27315 0 0 *51
1580579637.25,$M4.1 32579 409 323 -22153 -27315 0 0 *56
1580579638.38,$M4.1 32580 411 323 -22153 -27315 0 0 *59
1580579639.5,$M4.1 32581 411 323 -22153 -27315 0 0 *58
1580579640.64,$M4.1 32582 411 315 -22153 -27315 0 0 *5E
1580579641.77,$M4.1 32583 411 319 -22153 -27315 0 0 *53
1580579642.87,$M4.1 32584 411 325 -22153 -27315 0 0 *5B
1580579643.99,$M4.1 32585 411 319 -22153 -27315 0 0 *55
1580579645.12,$M4.1 32586 411 319 -22153 -27315 0 0 *56
1580579646.22,$M4.1 32587 411 325 -22153 -27315 0 0 *58
1580579647.37,$M4.1 32588 409 323 -22153 -27315 0 0 *58
1580579648.54,$M4.1 32589 409 323 -22153 -27315 0 0 *59
1580579649.64,$M4.1 32590 411 325 -22153 -27315 0 0 *5E
1580579650.74,$M4.1 32591 411 325 -22153 -27315 0 0 *5F
1580579651.9,$M4.1 32592 409 315 -22153 -27315 0 0 *56
1580579653.05,$M4.1 32593 409 319 -22153 -27315 0 0 *5B
1580579654.19,$M4.1 32594 411 323 -22153 -27315 0 0 *5C
1580579655.34,$M4.1 32595 409 319 -22153 -27315 0 0 *5D
1580579656.47,$M4.1 32596 411 315 -22153 -27315 0 0 *5B
1580579657.63,$M4.1 32597 409 311 -22153 -27315 0 0 *57
1580579658.77,$M4.1 32598 411 323 -22153 -27315 0 0 *50
1580579659.87,$M4.1 32599 411 325 -22153 -27315 0 0 *57
1580579661.02,$M4.1 32600 409 319 -22153 -27315 0 0 *52
1580579662.15,$M4.1 32601 411 323 -22153 -27315 0 0 *53
1580579663.29,$M4.1 32602 411 323 -22153 -27315 0 0 *50
1580579664.43,$M4.1 32603 413 323 -22153 -27315 0 0 *53
1580579665.57,$M4.1 32604 411 323 -22153 -27315 0 0 *56
1580579666.72,$M4.1 32605 409 323 -22153 -27315 0 0 *5E
1580579667.88,$M4.1 32606 409 319 -22153 -27315 0 0 *54
1580579669.0,$M4.1 32607 411 319 -22153 -27315 0 0 *5C
1580579670.13,$M4.1 32608 411 319 -22153 -27315 0 0 *53
1580579671.28,$M4.1 32609 409 323 -22153 -27315 0 0 *52
1580579672.45,$M4.1 32610 409 315 -22153 -27315 0 0 *5F
1580579673.58,$M4.1 32611 411 323 -22153 -27315 0 0 *52
1580579674.73,$M4.1 32612 409 319 -22153 -27315 0 0 *51
1580579675.86,$M4.1 32613 411 323 -22153 -27315 0 0 *50
1580579676.98,$M4.1 32614 411 319 -22153 -27315 0 0 *5E
1580579678.11,$M4.1 32615 411 323 -22153 -27315 0 0 *56
1580579679.25,$M4.1 32616 409 325 -22153 -27315 0 0 *5A
1580579680.4,$M4.1 32617 409 319 -22153 -27315 0 0 *54
1580579681.54,$M4.1 32618 409 319 -22153 -27315 0 0 *5B
1580579682.71,$M4.1 32619 409 323 -22153 -27315 0 0 *53
1580579683.86,$M4.1 32620 409 323 -22153 -27315 0 0 *59
1580579685.01,$M4.1 32621 409 319 -22153 -27315 0 0 *51
1580579686.17,$M4.1 32622 409 315 -22153 -27315 0 0 *5E
1580579687.32,$M4.1 32623 409 311 -22153 -27315 0 0 *5B
1580579688.46,$M4.1 32624 411 319 -22153 -27315 0 0 *5D
1580579689.59,$M4.1 32625 411 315 -22153 -27315 0 0 *50
1580579690.72,$M4.1 32626 411 307 -22153 -27315 0 0 *50
1580579691.89,$M4.1 32627 409 315 -22153 -27315 0 0 *5B
1580579693.0,$M4.1 32628 411 319 -22153 -27315 0 0 *51
1580579694.17,$M4.1 32629 409 315 -22153 -27315 0 0 *55
1580579695.34,$M4.1 32630 409 315 -22153 -27315 0 0 *5D
1580579696.48,$M4.1 32631 409 311 -22153 -27315 0 0 *58
1580579697.62,$M4.1 32632 407 319 -22153 -27315 0 0 *5D
1580579698.77,$M4.1 32633 409 315 -22153 -27315 0 0 *5E
1580579699.92,$M4.1 32634 409 319 -22153 -27315 0 0 *55
1580579701.08,$M4.1 32635 409 323 -22153 -27315 0 0 *5D
1580579702.23,$M4.1 32636 409 311 -22153 -27315 0 0 *5F
1580579703.4,$M4.1 32637 409 315 -22153 -27315 0 0 *5A
1580579704.53,$M4.1 32638 407 315 -22153 -27315 0 0 *5B
1580579705.66,$M4.1 32639 403 315 -22153 -27315 0 0 *5E
1580579706.83,$M4.1 32640 409 323 -22153 -27315 0 0 *5F
1580579707.98,$M4.1 32641 409 323 -22153 -27315 0 0 *5E
1580579709.11,$M4.1 32642 411 323 -22153 -27315 0 0 *54
1580579710.24,$M4.1 32643 407 323 -22153 -27315 0 0 *52
1580579711.39,$M4.1 32644 409 323 -22153 -27315 0 0 *5B
1580579712.56,$M4.1 32645 409 323 -22153 -27315 0 0 *5A
1580579713.71,$M4.1 32646 409 315 -22153 -27315 0 0 *5C
1580579714.84,$M4.1 32647 411 319 -22153 -27315 0 0 *58
1580579715.97,$M4.1 32648 407 311 -22153 -27315 0 0 *58
1580579717.12,$M4.1 32649 409 315 -22153 -27315 0 0 *53
1580579718.25,$M4.1 32650 407 315 -22153 -27315 0 0 *55
1580579719.39,$M4.1 32651 407 323 -22153 -27315 0 0 *51
1580579720.55,$M4.1 32652 409 323 -22153 -27315 0 0 *5C
1580579721.7,$M4.1 32653 409 319 -22153 -27315 0 0 *54
1580579722.85,$M4.1 32654 409 319 -22153 -27315 0 0 *53
1580579724.0,$M4.1 32655 409 319 -22153 -27315 0 0 *52
1580579725.15,$M4.1 32656 409 323 -22153 -27315 0 0 *58
1580579726.31,$M4.1 32657 409 323 -22153 -27315 0 0 *59
1580579727.46,$M4.1 32658 409 323 -22153 -27315 0 0 *56
1580579728.63,$M4.1 32659 409 323 -22153 -27315 0 0 *57
1580579729.75,$M4.1 32660 407 319 -22153 -27315 0 0 *5A
1580579730.9,$M4.1 32661 409 319 -22153 -27315 0 0 *55
1580579732.06,$M4.1 32662 409 323 -22153 -27315 0 0 *5F
1580579733.21,$M4.1 32663 409 323 -22153 -27315 0 0 *5E
1580579734.33,$M4.1 32664 411 325 -22153 -27315 0 0 *56
1580579735.48,$M4.1 32665 409 323 -22153 -27315 0 0 *58
1580579736.64,$M4.1 32666 409 315 -22153 -27315 0 0 *5E
1580579737.81,$M4.1 32667 409 323 -22153 -27315 0 0 *5A
1580579738.96,$M4.1 32668 409 319 -22153 -27315 0 0 *5C
1580579740.07,$M4.1 32669 407 319 -22153 -27315 0 0 *53
1580579741.21,$M4.1 32670 407 315 -22153 -27315 0 0 *57
1580579742.37,$M4.1 32671 409 323 -22153 -27315 0 0 *5D
1580579743.52,$M4.1 32672 409 323 -22153 -27315 0 0 *5E
1580579744.69,$M4.1 32673 409 319 -22153 -27315 0 0 *56
1580579745.8,$M4.1 32674 407 319 -22153 -27315 0 0 *5F
1580579746.95,$M4.1 32675 409 319 -22153 -27315 0 0 *50
1580579748.09,$M4.1 32676 411 323 -22153 -27315 0 0 *53
1580579749.24,$M4.1 32677 409 319 -22153 -27315 0 0 *52
1580579750.38,$M4.1 32678 409 319 -22153 -27315 0 0 *5D
1580579751.52,$M4.1 32679 407 323 -22153 -27315 0 0 *5B
1580579752.68,$M4.1 32680 409 323 -22153 -27315 0 0 *53
1580579753.8,$M4.1 32681 407 319 -22153 -27315 0 0 *55
1580579754.93,$M4.1 32682 403 319 -22153 -27315 0 0 *52
1580579756.08,$M4.1 32683 409 315 -22153 -27315 0 0 *55
1580579757.25,$M4.1 32684 409 319 -22153 -27315 0 0 *5E
1580579758.36,$M4.1 32685 407 323 -22153 -27315 0 0 *58
1580579759.5,$M4.1 32686 407 323 -22153 -27315 0 0 *5B
1580579760.63,$M4.1 32687 407 323 -22153 -27315 0 0 *5A
1580579761.76,$M4.1 32688 407 323 -22153 -27315 0 0 *55
1580579762.9,$M4.1 32689 407 319 -22153 -27315 0 0 *5D
1580579764.01,$M4.1 32690 407 319 -22153 -27315 0 0 *55
1580579765.15,$M4.1 32691 407 319 -22153 -27315 0 0 *54
1580579766.27,$M4.1 32692 403 315 -22153 -27315 0 0 *5F
1580579767.4,$M4.1 32693 407 323 -22153 -27315 0 0 *5F
1580579768.53,$M4.1 32694 403 323 -22153 -27315 0 0 *5C
1580579769.7,$M4.1 32695 409 315 -22153 -27315 0 0 *52
1580579770.83,$M4.1 32696 407 323 -22153 -27315 0 0 *5A
1580579771.95,$M4.1 32697 407 319 -22153 -27315 0 0 *52
1580579773.08,$M4.1 32698 407 323 -22153 -27315 0 0 *54
1580579774.2,$M4.1 32699 407 319 -22153 -27315 0 0 *5C
1580579775.33,$M4.1 32700 407 319 -22153 -27315 0 0 *5D
1580579776.46,$M4.1 32701 407 315 -22153 -27315 0 0 *50
1580579777.6,$M4.1 32702 407 323 -22153 -27315 0 0 *56
1580579778.73,$M4.1 32703 407 323 -22153 -27315 0 0 *57
1580579779.85,$M4.1 32704 403 319 -22153 -27315 0 0 *5D
1580579780.98,$M4.1 32705 407 319 -22153 -27315 0 0 *58
1580579782.11,$M4.1 32706 407 323 -22153 -27315 0 0 *52
1580579783.25,$M4.1 32707 407 315 -22153 -27315 0 0 *56
1580579784.38,$M4.1 32708 407 323 -22153 -27315 0 0 *5C
1580579785.5,$M4.1 32709 407 319 -22153 -27315 0 0 *54
1580579786.66,$M4.1 32710 409 323 -22153 -27315 0 0 *5B
1580579787.78,$M4.1 32711 407 319 -22153 -27315 0 0 *5D
1580579788.91,$M4.1 32712 407 319 -22153 -27315 0 0 *5E
1580579790.05,$M4.1 32713 407 319 -22153 -27315 0 0 *5F
1580579791.19,$M4.1 32714 409 319 -22153 -27315 0 0 *56
1580579792.33,$M4.1 32715 407 311 -22153 -27315 0 0 *51
1580579793.45,$M4.1 32716 403 307 -22153 -27315 0 0 *51
1580579794.58,$M4.1 32717 407 311 -22153 -27315 0 0 *53
1580579795.71,$M4.1 32718 403 311 -22153 -27315 0 0 *58
1580579796.85,$M4.1 32719 407 311 -22153 -27315 0 0 *5D
1580579797.98,$M4.1 32720 407 315 -22153 -27315 0 0 *53
1580579799.11,$M4.1 32721 407 311 -22153 -27315 0 0 *56
1580579800.24,$M4.1 32722 407 323 -22153 -27315 0 0 *54
1580579801.36,$M4.1 32723 403 319 -22153 -27315 0 0 *58
1580579802.5,$M4.1 32724 407 323 -22153 -27315 0 0 *52
1580579803.6,$M4.1 32725 407 325 -22153 -27315 0 0 *55
1580579804.72,$M4.1 32726 403 315 -22153 -27315 0 0 *51
1580579805.83,$M4.1 32727 407 319 -22153 -27315 0 0 *58
1580579806.97,$M4.1 32728 407 311 -22153 -27315 0 0 *5F
1580579808.1,$M4.1 32729 407 319 -22153 -27315 0 0 *56
1580579809.22,$M4.1 32730 407 319 -22153 -27315 0 0 *5E
1580579810.35,$M4.1 32731 407 323 -22153 -27315 0 0 *56
1580579811.47,$M4.1 32732 407 319 -22153 -27315 0 0 *5C
1580579812.6,$M4.1 32733 407 323 -22153 -27315 0 0 *54
1580579813.72,$M4.1 32734 403 319 -22153 -27315 0 0 *5E
1580579814.83,$M4.1 32735 407 311 -22153 -27315 0 0 *53
1580579815.97,$M4.1 32736 403 307 -22153 -27315 0 0 *53
1580579817.1,$M4.1 32737 403 315 -22153 -27315 0 0 *51
1580579818.23,$M4.1 32738 403 315 -22153 -27315 0 0 *5E
1580579819.37,$M4.1 32739 407 311 -22153 -27315 0 0 *5F
1580579820.49,$M4.1 32740 403 311 -22153 -27315 0 0 *55
1580579821.62,$M4.1 32741 407 323 -22153 -27315 0 0 *51
1580579822.75,$M4.1 32742 407 323 -22153 -27315 0 0 *52
1580579823.87,$M4.1 32743 403 319 -22153 -27315 0 0 *5E
1580579825.0,$M4.1 32744 407 319 -22153 -27315 0 0 *5D
1580579826.14,$M4.1 32745 403 315 -22153 -27315 0 0 *54
1580579827.25,$M4.1 32746 407 311 -22153 -27315 0 0 *57
1580579828.39,$M4.1 32747 407 323 -22153 -27315 0 0 *57
1580579829.52,$M4.1 32748 403 319 -22153 -27315 0 0 *55
1580579830.64,$M4.1 32749 407 319 -22153 -27315 0 0 *50
1580579831.77,$M4.1 32750 407 323 -22153 -27315 0 0 *51
1580579832.89,$M4.1 32751 407 323 -22153 -27315 0 0 *50
1580579834.02,$M4.1 32752 407 323 -22153 -27315 0 0 *53
1580579835.15,$M4.1 32753 407 323 -22153 -27315 0 0 *52
1580579836.29,$M4.1 32754 403 311 -22153 -27315 0 0 *50
1580579837.4,$M4.1 32755 407 323 -22153 -27315 0 0 *54
1580579838.54,$M4.1 32756 407 333 -22153 -27315 0 0 *56
1580579839.64,$M4.1 32757 407 325 -22153 -27315 0 0 *50
1580579840.74,$M4.1 32758 407 325 -22153 -27315 0 0 *5F
1580579841.86,$M4.1 32759 403 319 -22153 -27315 0 0 *55
1580579842.99,$M4.1 32760 407 323 -22153 -27315 0 0 *52
1580579844.09,$M4.1 32761 403 329 -22153 -27315 0 0 *5D
1580579845.19,$M4.1 32762 407 325 -22153 -27315 0 0 *56
1580579846.29,$M4.1 32763 407 325 -22153 -27315 0 0 *57
1580579847.39,$M4.1 32764 403 329 -22153 -27315 0 0 *58
1580579848.53,$M4.1 32765 407 323 -22153 -27315 0 0 *57
1580579849.65,$M4.1 32766 403 323 -22153 -27315 0 0 *50
1580579850.75,$M4.1 32767 407 325 -22153 -27315 0 0 *53
1580579851.88,$M4.1 32768 407 323 -22153 -27315 0 0 *5A
1580579853.01,$M4.1 32769 403 323 -22153 -27315 0 0 *5F
1580579854.13,$M4.1 32770 403 323 -22153 -27315 0 0 *57
1580579855.26,$M4.1 32771 403 323 -22153 -27315 0 0 *56
1580579856.4,$M4.1 32772 403 323 -22153 -27315 0 0 *55
1580579857.51,$M4.1 32773 403 323 -22153 -27315 0 0 *54
1580579858.65,$M4.1 32774 407 323 -22153 -27315 0 0 *57
1580579859.78,$M4.1 32775 407 333 -22153 -27315 0 0 *57
1580579860.88,$M4.1 32776 403 329 -22153 -27315 0 0 *5B
1580579861.98,$M4.1 32777 407 325 -22153 -27315 0 0 *52
1580579863.1,$M4.1 32778 403 323 -22153 -27315 0 0 *5F
1580579864.23,$M4.1 32779 403 319 -22153 -27315 0 0 *57
1580579865.35,$M4.1 32780 407 323 -22153 -27315 0 0 *5C
1580579866.48,$M4.1 32781 407 323 -22153 -27315 0 0 *5D
1580579867.62,$M4.1 32782 403 319 -22153 -27315 0 0 *53
1580579868.74,$M4.1 32783 407 337 -22153 -27315 0 0 *5A
1580579869.87,$M4.1 32784 403 333 -22153 -27315 0 0 *5D
1580579870.97,$M4.1 32785 407 325 -22153 -27315 0 0 *5F
1580579872.09,$M4.1 32786 407 319 -22153 -27315 0 0 *53
1580579873.22,$M4.1 32787 403 315 -22153 -27315 0 0 *5A
1580579874.34,$M4.1 32788 403 319 -22153 -27315 0 0 *59
1580579875.47,$M4.1 32789 407 323 -22153 -27315 0 0 *55
1580579876.59,$M4.1 32790 407 319 -22153 -27315 0 0 *54
1580579877.72,$M4.1 32791 407 323 -22153 -27315 0 0 *5C
1580579878.84,$M4.1 32792 407 319 -22153 -27315 0 0 *56
1580579879.97,$M4.1 32793 407 323 -22153 -27315 0 0 *5E
1580579881.1,$M4.1 32794 407 319 -22153 -27315 0 0 *50
1580579882.22,$M4.1 32795 403 311 -22153 -27315 0 0 *5D
1580579883.35,$M4.1 32796 403 315 -22153 -27315 0 0 *5A
1580579884.49,$M4.1 32797 407 323 -22153 -27315 0 0 *5A
1580579885.6,$M4.1 32798 407 319 -22153 -27315 0 0 *5C
1580579886.74,$M4.1 32799 407 323 -22153 -27315 0 0 *54
1580579887.87,$M4.1 32800 407 315 -22153 -27315 0 0 *5E
1580579889.0,$M4.1 32801 407 323 -22153 -27315 0 0 *5A
1580579890.12,$M4.1 32802 403 319 -22153 -27315 0 0 *54
1580579891.26,$M4.1 32803 403 315 -22153 -27315 0 0 *59
1580579892.39,$M4.1 32804 403 307 -22153 -27315 0 0 *5D
1580579893.52,$M4.1 32805 407 319 -22153 -27315 0 0 *57
1580579894.64,$M4.1 32806 407 323 -22153 -27315 0 0 *5D
1580579895.77,$M4.1 32807 407 323 -22153 -27315 0 0 *5C
1580579896.91,$M4.1 32808 407 323 -22153 -27315 0 0 *53
1580579898.04,$M4.1 32809 407 323 -22153 -27315 0 0 *52
1580579899.16,$M4.1 32810 403 311 -22153 -27315 0 0 *5F
1580579900.29,$M4.1 32811 407 315 -22153 -27315 0 0 *5E
1580579901.44,$M4.1 32812 407 315 -22153 -27315 0 0 *5D
1580579902.55,$M4.1 32813 403 319 -22153 -27315 0 0 *54
