1581533469.93,$M4.1 29505 1059 1023 -22153 -27315 0 0 *55
1581533471.05,$M4.1 29506 1059 1019 -22153 -27315 0 0 *5F
1581533472.18,$M4.1 29507 1057 1019 -22153 -27315 0 0 *50
1581533473.31,$M4.1 29508 1057 1023 -22153 -27315 0 0 *56
1581533474.45,$M4.1 29509 1057 1027 -22153 -27315 0 0 *53
1581533475.56,$M4.1 29510 1055 1031 -22153 -27315 0 0 *5E
1581533476.68,$M4.1 29511 1055 1037 -22153 -27315 0 0 *59
1581533477.8,$M4.1 29512 1057 1033 -22153 -27315 0 0 *5C
1581533478.93,$M4.1 29513 1057 1037 -22153 -27315 0 0 *59
1581533480.03,$M4.1 29514 1059 1037 -22153 -27315 0 0 *50
1581533481.15,$M4.1 29515 1057 1033 -22153 -27315 0 0 *5B
1581533482.28,$M4.1 29516 1057 1027 -22153 -27315 0 0 *5D
1581533483.4,$M4.1 29517 1059 1027 -22153 -27315 0 0 *52
1581533484.53,$M4.1 29518 1057 1019 -22153 -27315 0 0 *5E
1581533485.67,$M4.1 29519 1057 1023 -22153 -27315 0 0 *56
1581533486.8,$M4.1 29520 1057 1027 -22153 -27315 0 0 *58
1581533487.93,$M4.1 29521 1057 1027 -22153 -27315 0 0 *59
1581533489.07,$M4.1 29522 1057 1023 -22153 -27315 0 0 *5E
1581533490.18,$M4.1 29523 1059 1031 -22153 -27315 0 0 *52
1581533491.3,$M4.1 29524 1053 1017 -22153 -27315 0 0 *5B
1581533492.43,$M4.1 29525 1057 1023 -22153 -27315 0 0 *59
1581533493.57,$M4.1 29526 1057 1019 -22153 -27315 0 0 *53
1581533494.7,$M4.1 29527 1057 1019 -22153 -27315 0 0 *52
1581533495.85,$M4.1 29528 1057 1019 -22153 -27315 0 0 *5D
1581533496.98,$M4.1 29529 1057 1019 -22153 -27315 0 0 *5C
1581533498.12,$M4.1 29530 1057 1023 -22153 -27315 0 0 *5D
1581533499.23,$M4.1 29531 1059 1023 -22153 -27315 0 0 *52
1581533500.37,$M4.1 29532 1057 1019 -22153 -27315 0 0 *56
1581533501.5,$M4.1 29533 1057 1023 -22153 -27315 0 0 *5E
1581533502.63,$M4.1 29534 1057 1023 -22153 -27315 0 0 *59
1581533503.77,$M4.1 29535 1057 1027 -22153 -27315 0 0 *5C
1581533504.9,$M4.1 29536 1057 1023 -22153 -27315 0 0 *5B
1581533506.02,$M4.1 29537 1055 1023 -22153 -27315 0 0 *58
1581533507.13,$M4.1 29538 1055 1031 -22153 -27315 0 0 *54
1581533508.27,$M4.1 29539 1057 1027 -22153 -27315 0 0 *50
1581533509.38,$M4.1 29540 1055 1031 -22153 -27315 0 0 *5B
1581533510.52,$M4.1 29541 1057 1031 -22153 -27315 0 0 *58
1581533511.67,$M4.1 29542 1057 1031 -22153 -27315 0 0 *5B
1581533512.78,$M4.1 29543 1057 1033 -22153 -27315 0 0 *58
1581533513.9,$M4.1 29544 1057 1033 -22153 -27315 0 0 *5F
1581533515.02,$M4.1 29545 1057 1041 -22153 -27315 0 0 *5B
1581533516.14,$M4.1 29546 1057 1043 -22153 -27315 0 0 *5A
1581533517.27,$M4.1 29547 1057 1041 -22153 -27315 0 0 *59
1581533518.39,$M4.1 29548 1057 1041 -22153 -27315 0 0 *56
1581533519.5,$M4.1 29549 1057 1043 -22153 -27315 0 0 *55
1581533520.59,$M4.1 29550 1059 1047 -22153 -27315 0 0 *57
1581533521.67,$M4.1 29551 1059 1043 -22153 -27315 0 0 *52
1581533522.76,$M4.1 29552 1059 1047 -22153 -27315 0 0 *55
1581533523.86,$M4.1 29553 1057 1033 -22153 -27315 0 0 *59
1581533524.98,$M4.1 29554 1057 1033 -22153 -27315 0 0 *5E
1581533526.11,$M4.1 29555 1057 1037 -22153 -27315 0 0 *5B
1581533527.23,$M4.1 29556 1057 1033 -22153 -27315 0 0 *5C
1581533528.36,$M4.1 29557 1057 1037 -22153 -27315 0 0 *59
1581533529.48,$M4.1 29558 1059 1037 -22153 -27315 0 0 *58
1581533530.61,$M4.1 29559 1057 1037 -22153 -27315 0 0 *57
1581533531.75,$M4.1 29560 1057 1037 -22153 -27315 0 0 *5D
1581533532.83,$M4.1 29561 1059 1047 -22153 -27315 0 0 *55
1581533533.92,$M4.1 29562 1059 1043 -22153 -27315 0 0 *52
1581533535.0,$M4.1 29563 1059 1043 -22153 -27315 0 0 *53
1581533536.1,$M4.1 29564 1057 1043 -22153 -27315 0 0 *5A
1581533537.19,$M4.1 29565 1059 1043 -22153 -27315 0 0 *55
1581533538.27,$M4.1 29566 1059 1043 -22153 -27315 0 0 *56
1581533539.34,$M4.1 29567 1059 1043 -22153 -27315 0 0 *57
1581533540.48,$M4.1 29568 1057 1041 -22153 -27315 0 0 *54
1581533541.56,$M4.1 29569 1059 1043 -22153 -27315 0 0 *59
1581533542.65,$M4.1 29570 1059 1043 -22153 -27315 0 0 *51
1581533543.73,$M4.1 29571 1059 1047 -22153 -27315 0 0 *54
1581533544.82,$M4.1 29572 1059 1047 -22153 -27315 0 0 *57
1581533545.92,$M4.1 29573 1061 1051 -22153 -27315 0 0 *5A
1581533547.02,$M4.1 29574 1061 1055 -22153 -27315 0 0 *59
1581533548.12,$M4.1 29575 1061 1055 -22153 -27315 0 0 *58
1581533549.21,$M4.1 29576 1059 1043 -22153 -27315 0 0 *57
1581533550.32,$M4.1 29577 1061 1047 -22153 -27315 0 0 *59
1581533551.42,$M4.1 29578 1061 1047 -22153 -27315 0 0 *56
1581533552.56,$M4.1 29579 1061 1041 -22153 -27315 0 0 *51
1581533553.66,$M4.1 29580 1061 1047 -22153 -27315 0 0 *51
1581533554.79,$M4.1 29581 1061 1037 -22153 -27315 0 0 *57
1581533555.88,$M4.1 29582 1059 1033 -22153 -27315 0 0 *5B
1581533557.0,$M4.1 29583 1059 1037 -22153 -27315 0 0 *5E
1581533558.1,$M4.1 29584 1059 1041 -22153 -27315 0 0 *58
1581533559.23,$M4.1 29585 1061 1041 -22153 -27315 0 0 *52
1581533560.33,$M4.1 29586 1061 1033 -22153 -27315 0 0 *54
1581533561.46,$M4.1 29587 1061 1037 -22153 -27315 0 0 *51
1581533562.6,$M4.1 29588 1061 1037 -22153 -27315 0 0 *5E
1581533563.73,$M4.1 29589 1061 1041 -22153 -27315 0 0 *5E
1581533564.8,$M4.1 29590 1059 1043 -22153 -27315 0 0 *5F
1581533565.92,$M4.1 29591 1061 1051 -22153 -27315 0 0 *56
1581533567.02,$M4.1 29592 1061 1047 -22153 -27315 0 0 *52
1581533568.1,$M4.1 29593 1063 1051 -22153 -27315 0 0 *56
1581533569.21,$M4.1 29594 1061 1047 -22153 -27315 0 0 *54
1581533570.31,$M4.1 29595 1061 1051 -22153 -27315 0 0 *52
1581533571.41,$M4.1 29596 1061 1043 -22153 -27315 0 0 *52
1581533572.54,$M4.1 29597 1061 1041 -22153 -27315 0 0 *51
1581533573.64,$M4.1 29598 1063 1041 -22153 -27315 0 0 *5C
1581533574.77,$M4.1 29599 1061 1037 -22153 -27315 0 0 *5E
1581533575.89,$M4.1 29600 1061 1033 -22153 -27315 0 0 *59
1581533576.98,$M4.1 29601 1063 1033 -22153 -27315 0 0 *5A
1581533578.09,$M4.1 29602 1061 1033 -22153 -27315 0 0 *5B
1581533579.21,$M4.1 29603 1061 1033 -22153 -27315 0 0 *5A
1581533580.33,$M4.1 29604 1061 1033 -22153 -27315 0 0 *5D
1581533581.43,$M4.1 29605 1061 1033 -22153 -27315 0 0 *5C
1581533582.56,$M4.1 29606 1061 1037 -22153 -27315 0 0 *5B
1581533583.68,$M4.1 29607 1061 1033 -22153 -27315 0 0 *5E
1581533584.8,$M4.1 29608 1061 1033 -22153 -27315 0 0 *51
1581533585.93,$M4.1 29609 1061 1031 -22153 -27315 0 0 *52
1581533587.06,$M4.1 29610 1061 1041 -22153 -27315 0 0 *5D
1581533588.17,$M4.1 29611 1061 1043 -22153 -27315 0 0 *5E
1581533589.27,$M4.1 29612 1063 1041 -22153 -27315 0 0 *5D
1581533590.4,$M4.1 29613 1061 1041 -22153 -27315 0 0 *5E
1581533591.47,$M4.1 29614 1063 1043 -22153 -27315 0 0 *59
1581533592.59,$M4.1 29615 1063 1041 -22153 -27315 0 0 *5A
1581533593.69,$M4.1 29616 1061 1047 -22153 -27315 0 0 *5D
1581533594.78,$M4.1 29617 1063 1043 -22153 -27315 0 0 *5A
1581533595.88,$M4.1 29618 1061 1051 -22153 -27315 0 0 *54
1581533596.96,$M4.1 29619 1063 1047 -22153 -27315 0 0 *50
1581533598.04,$M4.1 29620 1063 1047 -22153 -27315 0 0 *5A
1581533599.15,$M4.1 29621 1061 1043 -22153 -27315 0 0 *5D
1581533600.23,$M4.1 29622 1063 1043 -22153 -27315 0 0 *5C
1581533601.33,$M4.1 29623 1061 1043 -22153 -27315 0 0 *5F
1581533602.47,$M4.1 29624 1061 1041 -22153 -27315 0 0 *5A
1581533603.57,$M4.1 29625 1063 1041 -22153 -27315 0 0 *59
1581533604.68,$M4.1 29626 1063 1037 -22153 -27315 0 0 *5B
1581533605.79,$M4.1 29627 1063 1037 -22153 -27315 0 0 *5A
1581533606.89,$M4.1 29628 1063 1033 -22153 -27315 0 0 *51
1581533607.99,$M4.1 29629 1061 1033 -22153 -27315 0 0 *52
1581533609.07,$M4.1 29630 1063 1043 -22153 -27315 0 0 *5F
1581533610.16,$M4.1 29631 1063 1043 -22153 -27315 0 0 *5E
1581533611.25,$M4.1 29632 1063 1043 -22153 -27315 0 0 *5D
1581533612.33,$M4.1 29633 1063 1043 -22153 -27315 0 0 *5C
1581533613.45,$M4.1 29634 1061 1041 -22153 -27315 0 0 *5B
1581533614.55,$M4.1 29635 1061 1043 -22153 -27315 0 0 *58
1581533615.68,$M4.1 29636 1061 1037 -22153 -27315 0 0 *58
1581533616.8,$M4.1 29637 1061 1033 -22153 -27315 0 0 *5D
1581533617.92,$M4.1 29638 1063 1037 -22153 -27315 0 0 *54
1581533619.0,$M4.1 29639 1063 1043 -22153 -27315 0 0 *56
1581533620.07,$M4.1 29640 1063 1043 -22153 -27315 0 0 *58
1581533621.19,$M4.1 29641 1063 1041 -22153 -27315 0 0 *5B
1581533622.29,$M4.1 29642 1063 1041 -22153 -27315 0 0 *58
1581533623.42,$M4.1 29643 1061 1041 -22153 -27315 0 0 *5B
1581533624.52,$M4.1 29644 1063 1041 -22153 -27315 0 0 *5E
1581533625.64,$M4.1 29645 1063 1037 -22153 -27315 0 0 *5E
1581533626.74,$M4.1 29646 1063 1041 -22153 -27315 0 0 *5C
1581533627.86,$M4.1 29647 1061 1033 -22153 -27315 0 0 *5A
1581533628.98,$M4.1 29648 1063 1031 -22153 -27315 0 0 *55
1581533630.08,$M4.1 29649 1063 1023 -22153 -27315 0 0 *57
1581533631.23,$M4.1 29650 1061 1023 -22153 -27315 0 0 *5D
1581533632.36,$M4.1 29651 1061 1023 -22153 -27315 0 0 *5C
1581533633.5,$M4.1 29652 1061 1023 -22153 -27315 0 0 *5F
1581533634.63,$M4.1 29653 1061 1023 -22153 -27315 0 0 *5E
1581533635.76,$M4.1 29654 1061 1023 -22153 -27315 0 0 *59
1581533636.89,$M4.1 29655 1061 1027 -22153 -27315 0 0 *5C
1581533638.01,$M4.1 29656 1061 1033 -22153 -27315 0 0 *5A
1581533639.13,$M4.1 29657 1061 1041 -22153 -27315 0 0 *5E
1581533640.26,$M4.1 29658 1061 1037 -22153 -27315 0 0 *50
1581533641.38,$M4.1 29659 1063 1041 -22153 -27315 0 0 *52
1581533642.45,$M4.1 29660 1063 1043 -22153 -27315 0 0 *5A
1581533643.57,$M4.1 29661 1061 1043 -22153 -27315 0 0 *59
1581533644.67,$M4.1 29662 1061 1043 -22153 -27315 0 0 *5A
1581533645.79,$M4.1 29663 1061 1041 -22153 -27315 0 0 *59
1581533646.92,$M4.1 29664 1061 1037 -22153 -27315 0 0 *5F
1581533648.04,$M4.1 29665 1063 1037 -22153 -27315 0 0 *5C
1581533649.14,$M4.1 29666 1063 1041 -22153 -27315 0 0 *5E
1581533650.24,$M4.1 29667 1063 1033 -22153 -27315 0 0 *5A
1581533651.35,$M4.1 29668 1061 1037 -22153 -27315 0 0 *53
1581533652.47,$M4.1 29669 1063 1037 -22153 -27315 0 0 *50
1581533653.56,$M4.1 29670 1063 1033 -22153 -27315 0 0 *5C
1581533654.68,$M4.1 29671 1063 1037 -22153 -27315 0 0 *59
1581533655.78,$M4.1 29672 1063 1037 -22153 -27315 0 0 *5A
1581533656.88,$M4.1 29673 1061 1043 -22153 -27315 0 0 *5A
1581533658.0,$M4.1 29674 1063 1041 -22153 -27315 0 0 *5D
1581533659.11,$M4.1 29675 1061 1033 -22153 -27315 0 0 *5B
1581533660.2,$M4.1 29676 1063 1033 -22153 -27315 0 0 *5A
1581533661.32,$M4.1 29677 1063 1037 -22153 -27315 0 0 *5F
1581533662.45,$M4.1 29678 1061 1031 -22153 -27315 0 0 *54
1581533663.58,$M4.1 29679 1061 1031 -22153 -27315 0 0 *55
1581533664.72,$M4.1 29680 1061 1041 -22153 -27315 0 0 *54
1581533665.82,$M4.1 29681 1063 1041 -22153 -27315 0 0 *57
1581533666.9,$M4.1 29682 1063 1043 -22153 -27315 0 0 *56
1581533668.0,$M4.1 29683 1063 1041 -22153 -27315 0 0 *55
1581533669.12,$M4.1 29684 1063 1041 -22153 -27315 0 0 *52
1581533670.22,$M4.1 29685 1063 1041 -22153 -27315 0 0 *53
1581533671.32,$M4.1 29686 1063 1037 -22153 -27315 0 0 *51
1581533672.44,$M4.1 29687 1061 1033 -22153 -27315 0 0 *56
1581533673.56,$M4.1 29688 1063 1037 -22153 -27315 0 0 *5F
1581533674.64,$M4.1 29689 1063 1033 -22153 -27315 0 0 *5A
1581533675.76,$M4.1 29690 1063 1037 -22153 -27315 0 0 *56
1581533676.86,$M4.1 29691 1063 1037 -22153 -27315 0 0 *57
1581533677.96,$M4.1 29692 1063 1041 -22153 -27315 0 0 *55
1581533679.08,$M4.1 29693 1063 1037 -22153 -27315 0 0 *55
1581533680.17,$M4.1 29694 1063 1033 -22153 -27315 0 0 *56
1581533681.28,$M4.1 29695 1063 1037 -22153 -27315 0 0 *53
1581533682.4,$M4.1 29696 1063 1031 -22153 -27315 0 0 *56
1581533683.5,$M4.1 29697 1063 1027 -22153 -27315 0 0 *50
1581533684.59,$M4.1 29698 1067 1033 -22153 -27315 0 0 *5E
1581533685.7,$M4.1 29699 1063 1027 -22153 -27315 0 0 *5E
1581533686.8,$M4.1 29700 1063 1027 -22153 -27315 0 0 *5F
1581533687.92,$M4.1 29701 1063 1023 -22153 -27315 0 0 *5A
1581533689.06,$M4.1 29702 1061 1019 -22153 -27315 0 0 *52
1581533690.19,$M4.1 29703 1061 1019 -22153 -27315 0 0 *53
1581533691.32,$M4.1 29704 1061 1023 -22153 -27315 0 0 *5D
1581533692.46,$M4.1 29705 1061 1019 -22153 -27315 0 0 *55
1581533693.57,$M4.1 29706 1061 1019 -22153 -27315 0 0 *56
1581533694.69,$M4.1 29707 1063 1023 -22153 -27315 0 0 *5C
1581533695.81,$M4.1 29708 1063 1019 -22153 -27315 0 0 *5A
1581533696.91,$M4.1 29709 1063 1019 -22153 -27315 0 0 *5B
1581533698.03,$M4.1 29710 1063 1019 -22153 -27315 0 0 *53
1581533699.16,$M4.1 29711 1061 1023 -22153 -27315 0 0 *59
1581533700.29,$M4.1 29712 1061 1019 -22153 -27315 0 0 *53
1581533701.42,$M4.1 29713 1061 1023 -22153 -27315 0 0 *5B
1581533702.56,$M4.1 29714 1061 1019 -22153 -27315 0 0 *55
1581533703.69,$M4.1 29715 1061 1023 -22153 -27315 0 0 *5D
1581533704.82,$M4.1 29716 1061 1023 -22153 -27315 0 0 *5E
1581533705.96,$M4.1 29717 1061 1019 -22153 -27315 0 0 *56
1581533707.07,$M4.1 29718 1061 1019 -22153 -27315 0 0 *59
1581533708.21,$M4.1 29719 1061 1019 -22153 -27315 0 0 *58
1581533709.34,$M4.1 29720 1061 1023 -22153 -27315 0 0 *5B
1581533710.47,$M4.1 29721 1061 1019 -22153 -27315 0 0 *53
1581533711.61,$M4.1 29722 1061 1023 -22153 -27315 0 0 *59
1581533712.73,$M4.1 29723 1059 1023 -22153 -27315 0 0 *53
1581533713.84,$M4.1 29724 1063 1031 -22153 -27315 0 0 *5E
1581533714.98,$M4.1 29725 1061 1027 -22153 -27315 0 0 *5A
1581533716.08,$M4.1 29726 1061 1033 -22153 -27315 0 0 *5C
1581533717.19,$M4.1 29727 1061 1033 -22153 -27315 0 0 *5D
1581533718.31,$M4.1 29728 1059 1031 -22153 -27315 0 0 *5B
1581533719.4,$M4.1 29729 1063 1033 -22153 -27315 0 0 *51
1581533720.52,$M4.1 29730 1061 1033 -22153 -27315 0 0 *5B
1581533721.63,$M4.1 29731 1061 1033 -22153 -27315 0 0 *5A
1581533722.72,$M4.1 29732 1063 1033 -22153 -27315 0 0 *5B
1581533723.84,$M4.1 29733 1061 1043 -22153 -27315 0 0 *5F
1581533724.94,$M4.1 29734 1061 1043 -22153 -27315 0 0 *58
1581533726.04,$M4.1 29735 1061 1043 -22153 -27315 0 0 *59
1581533727.15,$M4.1 29736 1061 1033 -22153 -27315 0 0 *5D
1581533728.27,$M4.1 29737 1063 1031 -22153 -27315 0 0 *5C
1581533729.37,$M4.1 29738 1063 1031 -22153 -27315 0 0 *53
1581533730.52,$M4.1 29739 1061 1031 -22153 -27315 0 0 *50
1581533731.66,$M4.1 29740 1061 1027 -22153 -27315 0 0 *59
1581533732.74,$M4.1 29741 1063 1033 -22153 -27315 0 0 *5F
1581533733.84,$M4.1 29742 1063 1037 -22153 -27315 0 0 *58
1581533734.98,$M4.1 29743 1061 1037 -22153 -27315 0 0 *5B
1581533736.09,$M4.1 29744 1063 1037 -22153 -27315 0 0 *5E
1581533737.21,$M4.1 29745 1063 1027 -22153 -27315 0 0 *5E
1581533738.31,$M4.1 29746 1063 1023 -22153 -27315 0 0 *59
1581533739.44,$M4.1 29747 1061 1023 -22153 -27315 0 0 *5A
1581533740.58,$M4.1 29748 1061 1019 -22153 -27315 0 0 *5C
1581533741.71,$M4.1 29749 1061 1023 -22153 -27315 0 0 *54
1581533742.84,$M4.1 29750 1061 1023 -22153 -27315 0 0 *5C
1581533743.98,$M4.1 29751 1061 1023 -22153 -27315 0 0 *5D
1581533745.13,$M4.1 29752 1061 1031 -22153 -27315 0 0 *5D
1581533746.24,$M4.1 29753 1061 1027 -22153 -27315 0 0 *5B
1581533747.36,$M4.1 29754 1061 1033 -22153 -27315 0 0 *59
1581533748.48,$M4.1 29755 1063 1031 -22153 -27315 0 0 *58
1581533749.61,$M4.1 29756 1061 1037 -22153 -27315 0 0 *5F
1581533750.71,$M4.1 29757 1061 1043 -22153 -27315 0 0 *5D
1581533751.81,$M4.1 29758 1063 1041 -22153 -27315 0 0 *52
1581533752.91,$M4.1 29759 1063 1033 -22153 -27315 0 0 *56
1581533754.05,$M4.1 29760 1061 1031 -22153 -27315 0 0 *5C
1581533755.18,$M4.1 29761 1061 1027 -22153 -27315 0 0 *5A
1581533756.3,$M4.1 29762 1063 1031 -22153 -27315 0 0 *5C
1581533757.43,$M4.1 29763 1061 1027 -22153 -27315 0 0 *58
1581533758.57,$M4.1 29764 1061 1023 -22153 -27315 0 0 *5B
1581533759.7,$M4.1 29765 1061 1027 -22153 -27315 0 0 *5E
1581533760.83,$M4.1 29766 1061 1027 -22153 -27315 0 0 *5D
1581533761.96,$M4.1 29767 1061 1031 -22153 -27315 0 0 *5B
1581533763.1,$M4.1 29768 1061 1031 -22153 -27315 0 0 *54
1581533764.22,$M4.1 29769 1063 1037 -22153 -27315 0 0 *51
1581533765.32,$M4.1 29770 1063 1041 -22153 -27315 0 0 *58
1581533766.45,$M4.1 29771 1061 1041 -22153 -27315 0 0 *5B
1581533767.54,$M4.1 29772 1063 1033 -22153 -27315 0 0 *5F
1581533768.67,$M4.1 29773 1061 1037 -22153 -27315 0 0 *58
1581533769.79,$M4.1 29774 1061 1033 -22153 -27315 0 0 *5B
1581533770.9,$M4.1 29775 1061 1033 -22153 -27315 0 0 *5A
1581533772.04,$M4.1 29776 1061 1037 -22153 -27315 0 0 *5D
1581533773.14,$M4.1 29777 1063 1037 -22153 -27315 0 0 *5E
1581533774.24,$M4.1 29778 1063 1041 -22153 -27315 0 0 *50
1581533775.33,$M4.1 29779 1063 1043 -22153 -27315 0 0 *53
1581533776.46,$M4.1 29780 1061 1041 -22153 -27315 0 0 *55
1581533777.56,$M4.1 29781 1063 1041 -22153 -27315 0 0 *56
1581533778.64,$M4.1 29782 1063 1043 -22153 -27315 0 0 *57
1581533779.73,$M4.1 29783 1063 1043 -22153 -27315 0 0 *56
1581533780.83,$M4.1 29784 1061 1043 -22153 -27315 0 0 *53
1581533781.93,$M4.1 29785 1063 1041 -22153 -27315 0 0 *52
1581533783.05,$M4.1 29786 1063 1037 -22153 -27315 0 0 *50
1581533784.15,$M4.1 29787 1063 1033 -22153 -27315 0 0 *55
1581533785.27,$M4.1 29788 1061 1037 -22153 -27315 0 0 *5C
1581533786.4,$M4.1 29789 1061 1027 -22153 -27315 0 0 *5C
1581533787.52,$M4.1 29790 1063 1031 -22153 -27315 0 0 *51
1581533788.64,$M4.1 29791 1063 1027 -22153 -27315 0 0 *57
1581533789.75,$M4.1 29792 1063 1031 -22153 -27315 0 0 *53
1581533790.89,$M4.1 29793 1061 1037 -22153 -27315 0 0 *56
1581533791.99,$M4.1 29794 1063 1037 -22153 -27315 0 0 *53
1581533793.1,$M4.1 29795 1063 1041 -22153 -27315 0 0 *53
1581533794.21,$M4.1 29796 1063 1041 -22153 -27315 0 0 *50
1581533795.31,$M4.1 29797 1061 1043 -22153 -27315 0 0 *51
1581533796.39,$M4.1 29798 1063 1043 -22153 -27315 0 0 *5C
1581533797.48,$M4.1 29799 1063 1047 -22153 -27315 0 0 *59
1581533798.61,$M4.1 29800 1061 1041 -22153 -27315 0 0 *52
1581533799.71,$M4.1 29801 1063 1037 -22153 -27315 0 0 *50
1581533800.83,$M4.1 29802 1061 1033 -22153 -27315 0 0 *55
1581533801.95,$M4.1 29803 1063 1037 -22153 -27315 0 0 *52
1581533803.06,$M4.1 29804 1061 1033 -22153 -27315 0 0 *53
1581533804.2,$M4.1 29805 1061 1031 -22153 -27315 0 0 *50
1581533805.31,$M4.1 29806 1063 1031 -22153 -27315 0 0 *51
1581533806.42,$M4.1 29807 1063 1027 -22153 -27315 0 0 *57
1581533807.53,$M4.1 29808 1063 1027 -22153 -27315 0 0 *58
1581533808.65,$M4.1 29809 1063 1027 -22153 -27315 0 0 *59
1581533809.75,$M4.1 29810 1063 1019 -22153 -27315 0 0 *5C
1581533810.87,$M4.1 29811 1063 1023 -22153 -27315 0 0 *54
1581533812.0,$M4.1 29812 1061 1023 -22153 -27315 0 0 *55
1581533813.12,$M4.1 29813 1063 1023 -22153 -27315 0 0 *56
1581533814.25,$M4.1 29814 1061 1023 -22153 -27315 0 0 *53
1581533815.39,$M4.1 29815 1061 1027 -22153 -27315 0 0 *56
1581533816.5,$M4.1 29816 1063 1031 -22153 -27315 0 0 *50
1581533817.62,$M4.1 29817 1063 1031 -22153 -27315 0 0 *51
1581533818.72,$M4.1 29818 1063 1037 -22153 -27315 0 0 *58
1581533819.84,$M4.1 29819 1063 1037 -22153 -27315 0 0 *59
1581533820.96,$M4.1 29820 1061 1041 -22153 -27315 0 0 *50
1581533822.07,$M4.1 29821 1063 1041 -22153 -27315 0 0 *53
1581533823.18,$M4.1 29822 1063 1041 -22153 -27315 0 0 *50
1581533824.28,$M4.1 29823 1063 1041 -22153 -27315 0 0 *51
1581533825.39,$M4.1 29824 1063 1041 -22153 -27315 0 0 *56
1581533826.5,$M4.1 29825 1063 1041 -22153 -27315 0 0 *57
1581533827.6,$M4.1 29826 1063 1041 -22153 -27315 0 0 *54
1581533828.68,$M4.1 29827 1063 1043 -22153 -27315 0 0 *57
1581533829.77,$M4.1 29828 1063 1043 -22153 -27315 0 0 *58
1581533830.87,$M4.1 29829 1063 1037 -22153 -27315 0 0 *5A
1581533831.99,$M4.1 29830 1063 1037 -22153 -27315 0 0 *52
1581533833.09,$M4.1 29831 1063 1037 -22153 -27315 0 0 *53
1581533834.17,$M4.1 29832 1067 1043 -22153 -27315 0 0 *57
1581533835.24,$M4.1 29833 1067 1051 -22153 -27315 0 0 *55
1581533836.31,$M4.1 29834 1067 1043 -22153 -27315 0 0 *51
1581533837.4,$M4.1 29835 1067 1051 -22153 -27315 0 0 *53
1581533838.48,$M4.1 29836 1067 1047 -22153 -27315 0 0 *57
1581533839.58,$M4.1 29837 1067 1041 -22153 -27315 0 0 *50
1581533840.67,$M4.1 29838 1063 1033 -22153 -27315 0 0 *5E
1581533841.8,$M4.1 29839 1061 1031 -22153 -27315 0 0 *5F
1581533842.9,$M4.1 29840 1067 1037 -22153 -27315 0 0 *51
1581533844.0,$M4.1 29841 1067 1041 -22153 -27315 0 0 *51
1581533845.11,$M4.1 29842 1067 1041 -22153 -27315 0 0 *52
1581533846.21,$M4.1 29843 1067 1041 -22153 -27315 0 0 *53
1581533847.29,$M4.1 29844 1069 1043 -22153 -27315 0 0 *58
1581533848.39,$M4.1 29845 1067 1041 -22153 -27315 0 0 *55
1581533849.5,$M4.1 29846 1067 1041 -22153 -27315 0 0 *56
1581533850.6,$M4.1 29847 1067 1041 -22153 -27315 0 0 *57
1581533851.7,$M4.1 29848 1067 1041 -22153 -27315 0 0 *58
1581533852.78,$M4.1 29849 1063 1033 -22153 -27315 0 0 *58
1581533853.9,$M4.1 29850 1063 1037 -22153 -27315 0 0 *54
1581533855.0,$M4.1 29851 1067 1037 -22153 -27315 0 0 *51
1581533856.09,$M4.1 29852 1067 1033 -22153 -27315 0 0 *56
1581533857.2,$M4.1 29853 1067 1031 -22153 -27315 0 0 *55
1581533858.29,$M4.1 29854 1069 1033 -22153 -27315 0 0 *5E
1581533859.41,$M4.1 29855 1069 1037 -22153 -27315 0 0 *5B
1581533860.49,$M4.1 29856 1067 1033 -22153 -27315 0 0 *52
1581533861.59,$M4.1 29857 1067 1041 -22153 -27315 0 0 *56
1581533862.69,$M4.1 29858 1063 1037 -22153 -27315 0 0 *5C
1581533863.8,$M4.1 29859 1063 1033 -22153 -27315 0 0 *59
1581533864.88,$M4.1 29860 1067 1033 -22153 -27315 0 0 *57
1581533865.97,$M4.1 29861 1067 1033 -22153 -27315 0 0 *56
1581533867.05,$M4.1 29862 1067 1033 -22153 -27315 0 0 *55
1581533868.17,$M4.1 29863 1063 1031 -22153 -27315 0 0 *52
1581533869.25,$M4.1 29864 1067 1033 -22153 -27315 0 0 *53
1581533870.37,$M4.1 29865 1067 1031 -22153 -27315 0 0 *50
1581533871.47,$M4.1 29866 1069 1037 -22153 -27315 0 0 *5B
1581533872.57,$M4.1 29867 1063 1033 -22153 -27315 0 0 *54
1581533873.68,$M4.1 29868 1067 1037 -22153 -27315 0 0 *5B
1581533874.78,$M4.1 29869 1069 1037 -22153 -27315 0 0 *54
1581533875.86,$M4.1 29870 1069 1043 -22153 -27315 0 0 *5F
1581533876.96,$M4.1 29871 1067 1037 -22153 -27315 0 0 *53
1581533878.08,$M4.1 29872 1067 1031 -22153 -27315 0 0 *56
1581533879.18,$M4.1 29873 1067 1027 -22153 -27315 0 0 *50
1581533880.27,$M4.1 29874 1063 1013 -22153 -27315 0 0 *54
1581533881.37,$M4.1 29875 1063 1009 -22153 -27315 0 0 *5E
1581533882.45,$M4.1 29876 1069 1013 -22153 -27315 0 0 *5C
1581533883.54,$M4.1 29877 1063 1005 -22153 -27315 0 0 *50
1581533884.64,$M4.1 29878 1063 1005 -22153 -27315 0 0 *5F
