1583292428.3,$M4.1 53141 883 871 -22155 -27315 0 0 *5A
1583292429.4,$M4.1 53142 883 871 -22155 -27315 0 0 *59
1583292430.45,$M4.1 53143 883 869 -22155 -27315 0 0 *51
1583292431.54,$M4.1 53144 883 875 -22155 -27315 0 0 *5B
1583292432.65,$M4.1 53145 881 875 -22155 -27315 0 0 *58
1583292433.77,$M4.1 53146 881 893 -22155 -27315 0 0 *53
1583292434.86,$M4.1 53147 883 897 -22155 -27315 0 0 *54
1583292435.94,$M4.1 53148 883 893 -22155 -27315 0 0 *5F
1583292437.01,$M4.1 53149 883 887 -22155 -27315 0 0 *5B
1583292438.08,$M4.1 53150 883 883 -22155 -27315 0 0 *57
1583292439.15,$M4.1 53151 883 883 -22155 -27315 0 0 *56
1583292440.27,$M4.1 53152 881 875 -22155 -27315 0 0 *5E
1583292441.32,$M4.1 53153 883 879 -22155 -27315 0 0 *51
1583292442.39,$M4.1 53154 883 883 -22155 -27315 0 0 *53
1583292443.48,$M4.1 53155 887 889 -22155 -27315 0 0 *5C
1583292444.54,$M4.1 53156 883 879 -22155 -27315 0 0 *54
1583292445.61,$M4.1 53157 887 883 -22155 -27315 0 0 *54
1583292446.67,$M4.1 53158 887 883 -22155 -27315 0 0 *5B
1583292447.74,$M4.1 53159 887 879 -22155 -27315 0 0 *5F
1583292448.84,$M4.1 53160 881 875 -22155 -27315 0 0 *5F
1583292449.91,$M4.1 53161 883 879 -22155 -27315 0 0 *50
1583292450.98,$M4.1 53162 883 879 -22155 -27315 0 0 *53
1583292452.05,$M4.1 53163 883 879 -22155 -27315 0 0 *52
1583292453.12,$M4.1 53164 883 883 -22155 -27315 0 0 *50
1583292454.19,$M4.1 53165 883 887 -22155 -27315 0 0 *55
1583292455.27,$M4.1 53166 887 901 -22155 -27315 0 0 *5D
1583292456.36,$M4.1 53167 883 893 -22155 -27315 0 0 *52
1583292457.42,$M4.1 53168 887 887 -22155 -27315 0 0 *5C
1583292458.48,$M4.1 53169 883 883 -22155 -27315 0 0 *5D
1583292459.55,$M4.1 53170 887 887 -22155 -27315 0 0 *55
1583292460.62,$M4.1 53171 883 879 -22155 -27315 0 0 *51
1583292461.7,$M4.1 53172 887 875 -22155 -27315 0 0 *5A
1583292462.79,$M4.1 53173 887 871 -22155 -27315 0 0 *5F
1583292463.87,$M4.1 53174 887 875 -22155 -27315 0 0 *5C
1583292464.96,$M4.1 53175 887 875 -22155 -27315 0 0 *5D
1583292466.01,$M4.1 53176 883 879 -22155 -27315 0 0 *56
1583292467.08,$M4.1 53177 883 879 -22155 -27315 0 0 *57
1583292468.17,$M4.1 53178 887 875 -22155 -27315 0 0 *50
1583292469.24,$M4.1 53179 887 879 -22155 -27315 0 0 *5D
1583292470.31,$M4.1 53180 883 879 -22155 -27315 0 0 *5F
1583292471.37,$M4.1 53181 883 879 -22155 -27315 0 0 *5E
1583292472.44,$M4.1 53182 883 879 -22155 -27315 0 0 *5D
1583292473.5,$M4.1 53183 887 883 -22155 -27315 0 0 *5D
1583292474.57,$M4.1 53184 887 883 -22155 -27315 0 0 *5A
1583292475.65,$M4.1 53185 883 875 -22155 -27315 0 0 *56
1583292476.74,$M4.1 53186 887 875 -22155 -27315 0 0 *51
1583292477.82,$M4.1 53187 883 871 -22155 -27315 0 0 *50
1583292478.91,$M4.1 53188 887 889 -22155 -27315 0 0 *5C
1583292479.99,$M4.1 53189 887 901 -22155 -27315 0 0 *5C
1583292481.08,$M4.1 53190 887 901 -22155 -27315 0 0 *54
1583292482.15,$M4.1 53191 887 887 -22155 -27315 0 0 *5A
1583292483.22,$M4.1 53192 887 887 -22155 -27315 0 0 *59
1583292484.27,$M4.1 53193 887 883 -22155 -27315 0 0 *5C
1583292485.34,$M4.1 53194 883 879 -22155 -27315 0 0 *5A
1583292486.41,$M4.1 53195 883 861 -22155 -27315 0 0 *52
1583292487.5,$M4.1 53196 887 859 -22155 -27315 0 0 *5E
1583292488.58,$M4.1 53197 883 859 -22155 -27315 0 0 *5B
1583292489.67,$M4.1 53198 883 851 -22155 -27315 0 0 *5C
1583292490.77,$M4.1 53199 883 855 -22155 -27315 0 0 *59
1583292491.82,$M4.1 53200 887 861 -22155 -27315 0 0 *59
1583292492.88,$M4.1 53201 883 865 -22155 -27315 0 0 *58
1583292493.94,$M4.1 53202 883 869 -22155 -27315 0 0 *57
1583292495.0,$M4.1 53203 887 865 -22155 -27315 0 0 *5E
1583292496.08,$M4.1 53204 883 859 -22155 -27315 0 0 *52
1583292497.17,$M4.1 53205 881 865 -22155 -27315 0 0 *5E
1583292498.25,$M4.1 53206 883 871 -22155 -27315 0 0 *5A
1583292499.34,$M4.1 53207 883 871 -22155 -27315 0 0 *5B
1583292500.44,$M4.1 53208 881 869 -22155 -27315 0 0 *5F
1583292501.49,$M4.1 53209 883 865 -22155 -27315 0 0 *50
1583292502.55,$M4.1 53210 887 869 -22155 -27315 0 0 *50
1583292503.63,$M4.1 53211 883 871 -22155 -27315 0 0 *5C
1583292504.72,$M4.1 53212 881 861 -22155 -27315 0 0 *5C
1583292505.8,$M4.1 53213 883 859 -22155 -27315 0 0 *54
1583292506.9,$M4.1 53214 883 855 -22155 -27315 0 0 *5F
1583292507.96,$M4.1 53215 883 861 -22155 -27315 0 0 *59
1583292509.04,$M4.1 53216 883 851 -22155 -27315 0 0 *59
1583292510.14,$M4.1 53217 883 855 -22155 -27315 0 0 *5C
1583292511.26,$M4.1 53218 881 855 -22155 -27315 0 0 *51
1583292512.38,$M4.1 53219 881 847 -22155 -27315 0 0 *53
1583292513.5,$M4.1 53220 881 847 -22155 -27315 0 0 *59
1583292514.61,$M4.1 53221 881 859 -22155 -27315 0 0 *57
1583292515.7,$M4.1 53222 879 847 -22155 -27315 0 0 *5C
1583292516.82,$M4.1 53223 881 851 -22155 -27315 0 0 *5D
1583292517.9,$M4.1 53224 879 851 -22155 -27315 0 0 *5D
1583292519.02,$M4.1 53225 881 851 -22155 -27315 0 0 *5B
1583292520.12,$M4.1 53226 879 855 -22155 -27315 0 0 *5B
1583292521.22,$M4.1 53227 879 847 -22155 -27315 0 0 *59
1583292522.27,$M4.1 53228 879 869 -22155 -27315 0 0 *5A
1583292523.36,$M4.1 53229 881 865 -22155 -27315 0 0 *50
1583292524.43,$M4.1 53230 879 865 -22155 -27315 0 0 *5F
1583292525.51,$M4.1 53231 879 847 -22155 -27315 0 0 *5E
1583292526.63,$M4.1 53232 881 851 -22155 -27315 0 0 *5D
1583292527.7,$M4.1 53233 879 845 -22155 -27315 0 0 *5E
1583292528.79,$M4.1 53234 877 845 -22155 -27315 0 0 *57
1583292529.86,$M4.1 53235 879 845 -22155 -27315 0 0 *58
1583292530.94,$M4.1 53236 879 847 -22155 -27315 0 0 *59
1583292532.04,$M4.1 53237 879 769 -22155 -27315 0 0 *5B
1583292533.16,$M4.1 53238 877 787 -22155 -27315 0 0 *5A
1583292534.25,$M4.1 53239 881 805 -22155 -27315 0 0 *57
1583292535.33,$M4.1 53240 875 815 -22155 -27315 0 0 *53
1583292536.43,$M4.1 53241 877 827 -22155 -27315 0 0 *51
1583292537.55,$M4.1 53242 877 833 -22155 -27315 0 0 *57
1583292538.64,$M4.1 53243 877 845 -22155 -27315 0 0 *57
1583292539.75,$M4.1 53244 877 841 -22155 -27315 0 0 *54
1583292540.89,$M4.1 53245 877 855 -22155 -27315 0 0 *50
1583292542.0,$M4.1 53246 877 855 -22155 -27315 0 0 *53
1583292543.07,$M4.1 53247 879 845 -22155 -27315 0 0 *5D
1583292544.16,$M4.1 53248 879 841 -22155 -27315 0 0 *56
1583292545.28,$M4.1 53249 881 837 -22155 -27315 0 0 *51
1583292546.38,$M4.1 53250 877 827 -22155 -27315 0 0 *51
1583292547.48,$M4.1 53251 875 823 -22155 -27315 0 0 *56
1583292548.6,$M4.1 53252 877 833 -22155 -27315 0 0 *56
1583292549.7,$M4.1 53253 877 829 -22155 -27315 0 0 *5C
1583292550.81,$M4.1 53254 877 837 -22155 -27315 0 0 *54
1583292551.95,$M4.1 53255 877 847 -22155 -27315 0 0 *52
1583292553.06,$M4.1 53256 877 841 -22155 -27315 0 0 *57
1583292554.18,$M4.1 53257 877 833 -22155 -27315 0 0 *53
1583292555.3,$M4.1 53258 877 841 -22155 -27315 0 0 *59
1583292556.4,$M4.1 53259 877 845 -22155 -27315 0 0 *5C
1583292557.52,$M4.1 53260 877 847 -22155 -27315 0 0 *54
1583292558.57,$M4.1 53261 879 845 -22155 -27315 0 0 *59
1583292559.67,$M4.1 53262 879 841 -22155 -27315 0 0 *5E
1583292560.74,$M4.1 53263 879 845 -22155 -27315 0 0 *5B
1583292561.86,$M4.1 53264 877 841 -22155 -27315 0 0 *56
1583292562.91,$M4.1 53265 879 845 -22155 -27315 0 0 *5D
1583292564.01,$M4.1 53266 879 837 -22155 -27315 0 0 *5B
1583292565.13,$M4.1 53267 877 837 -22155 -27315 0 0 *54
1583292566.22,$M4.1 53268 877 845 -22155 -27315 0 0 *5E
1583292567.3,$M4.1 53269 875 845 -22155 -27315 0 0 *5D
1583292568.42,$M4.1 53270 877 847 -22155 -27315 0 0 *55
1583292569.54,$M4.1 53271 875 841 -22155 -27315 0 0 *50
1583292570.64,$M4.1 53272 877 845 -22155 -27315 0 0 *55
1583292571.76,$M4.1 53273 877 837 -22155 -27315 0 0 *51
1583292572.87,$M4.1 53274 877 837 -22155 -27315 0 0 *56
1583292573.99,$M4.1 53275 877 841 -22155 -27315 0 0 *56
1583292575.08,$M4.1 53276 879 847 -22155 -27315 0 0 *5D
1583292576.18,$M4.1 53277 877 845 -22155 -27315 0 0 *50
1583292577.29,$M4.1 53278 877 851 -22155 -27315 0 0 *5A
1583292578.41,$M4.1 53279 877 855 -22155 -27315 0 0 *5F
1583292579.53,$M4.1 53280 877 847 -22155 -27315 0 0 *5A
1583292580.65,$M4.1 53281 877 841 -22155 -27315 0 0 *5D
1583292581.76,$M4.1 53282 877 837 -22155 -27315 0 0 *5F
1583292582.86,$M4.1 53283 879 837 -22155 -27315 0 0 *50
1583292583.95,$M4.1 53284 879 837 -22155 -27315 0 0 *57
1583292585.05,$M4.1 53285 879 847 -22155 -27315 0 0 *51
1583292586.12,$M4.1 53286 875 845 -22155 -27315 0 0 *5C
1583292587.25,$M4.1 53287 877 847 -22155 -27315 0 0 *5D
1583292588.34,$M4.1 53288 877 845 -22155 -27315 0 0 *50
1583292589.42,$M4.1 53289 877 845 -22155 -27315 0 0 *51
1583292590.54,$M4.1 53290 877 841 -22155 -27315 0 0 *5D
1583292591.66,$M4.1 53291 875 837 -22155 -27315 0 0 *5F
1583292592.77,$M4.1 53292 877 837 -22155 -27315 0 0 *5E
1583292593.89,$M4.1 53293 877 841 -22155 -27315 0 0 *5E
1583292594.98,$M4.1 53294 877 845 -22155 -27315 0 0 *5D
1583292596.09,$M4.1 53295 877 847 -22155 -27315 0 0 *5E
1583292597.23,$M4.1 53296 877 841 -22155 -27315 0 0 *5B
1583292598.35,$M4.1 53297 877 847 -22155 -27315 0 0 *5C
1583292599.46,$M4.1 53298 877 833 -22155 -27315 0 0 *50
1583292600.58,$M4.1 53299 875 813 -22155 -27315 0 0 *51
1583292601.7,$M4.1 53300 877 833 -22155 -27315 0 0 *50
1583292602.81,$M4.1 53301 877 837 -22155 -27315 0 0 *55
1583292603.93,$M4.1 53302 877 837 -22155 -27315 0 0 *56
1583292605.05,$M4.1 53303 875 837 -22155 -27315 0 0 *55
1583292606.15,$M4.1 53304 877 829 -22155 -27315 0 0 *5F
1583292607.28,$M4.1 53305 877 847 -22155 -27315 0 0 *56
1583292608.38,$M4.1 53306 875 841 -22155 -27315 0 0 *51
1583292609.49,$M4.1 53307 877 827 -22155 -27315 0 0 *52
1583292610.6,$M4.1 53308 875 837 -22155 -27315 0 0 *5E
1583292611.72,$M4.1 53309 877 847 -22155 -27315 0 0 *5A
1583292612.84,$M4.1 53310 877 841 -22155 -27315 0 0 *54
1583292613.95,$M4.1 53311 877 851 -22155 -27315 0 0 *54
1583292615.04,$M4.1 53312 877 869 -22155 -27315 0 0 *5C
1583292616.12,$M4.1 53313 875 861 -22155 -27315 0 0 *57
1583292617.23,$M4.1 53314 877 869 -22155 -27315 0 0 *5A
1583292618.34,$M4.1 53315 877 871 -22155 -27315 0 0 *52
1583292619.46,$M4.1 53316 877 871 -22155 -27315 0 0 *51
1583292620.58,$M4.1 53317 877 847 -22155 -27315 0 0 *55
1583292621.68,$M4.1 53318 875 829 -22155 -27315 0 0 *50
1583292622.8,$M4.1 53319 877 833 -22155 -27315 0 0 *58
1583292623.9,$M4.1 53320 877 827 -22155 -27315 0 0 *57
1583292624.98,$M4.1 53321 875 823 -22155 -27315 0 0 *50
1583292626.1,$M4.1 53322 875 833 -22155 -27315 0 0 *52
1583292627.19,$M4.1 53323 877 845 -22155 -27315 0 0 *50
1583292628.29,$M4.1 53324 877 845 -22155 -27315 0 0 *57
1583292629.4,$M4.1 53325 875 855 -22155 -27315 0 0 *55
1583292630.49,$M4.1 53326 875 865 -22155 -27315 0 0 *55
1583292631.58,$M4.1 53327 877 869 -22155 -27315 0 0 *5A
1583292632.69,$M4.1 53328 875 859 -22155 -27315 0 0 *54
1583292633.78,$M4.1 53329 877 845 -22155 -27315 0 0 *5A
1583292634.9,$M4.1 53330 877 841 -22155 -27315 0 0 *56
1583292636.01,$M4.1 53331 877 847 -22155 -27315 0 0 *51
1583292637.13,$M4.1 53332 875 837 -22155 -27315 0 0 *57
1583292638.23,$M4.1 53333 875 837 -22155 -27315 0 0 *56
1583292639.36,$M4.1 53334 877 841 -22155 -27315 0 0 *52
1583292640.48,$M4.1 53335 875 841 -22155 -27315 0 0 *51
1583292641.58,$M4.1 53336 875 837 -22155 -27315 0 0 *53
1583292642.7,$M4.1 53337 875 847 -22155 -27315 0 0 *55
1583292643.8,$M4.1 53338 875 851 -22155 -27315 0 0 *5D
1583292644.92,$M4.1 53339 875 841 -22155 -27315 0 0 *5D
1583292646.04,$M4.1 53340 877 837 -22155 -27315 0 0 *50
1583292647.15,$M4.1 53341 875 841 -22155 -27315 0 0 *52
1583292648.27,$M4.1 53342 875 841 -22155 -27315 0 0 *51
1583292649.39,$M4.1 53343 875 837 -22155 -27315 0 0 *51
1583292650.47,$M4.1 53344 877 845 -22155 -27315 0 0 *51
1583292651.56,$M4.1 53345 875 845 -22155 -27315 0 0 *52
1583292652.66,$M4.1 53346 875 851 -22155 -27315 0 0 *54
1583292653.76,$M4.1 53347 877 869 -22155 -27315 0 0 *5C
1583292654.88,$M4.1 53348 877 871 -22155 -27315 0 0 *5A
1583292655.95,$M4.1 53349 875 865 -22155 -27315 0 0 *5C
1583292657.07,$M4.1 53350 875 859 -22155 -27315 0 0 *5B
1583292658.18,$M4.1 53351 877 851 -22155 -27315 0 0 *50
1583292659.3,$M4.1 53352 875 833 -22155 -27315 0 0 *55
1583292660.42,$M4.1 53353 877 837 -22155 -27315 0 0 *52
1583292661.52,$M4.1 53354 875 837 -22155 -27315 0 0 *57
1583292662.64,$M4.1 53355 875 837 -22155 -27315 0 0 *56
1583292663.75,$M4.1 53356 875 833 -22155 -27315 0 0 *51
1583292664.84,$M4.1 53357 873 841 -22155 -27315 0 0 *53
1583292665.96,$M4.1 53358 875 837 -22155 -27315 0 0 *5B
1583292667.04,$M4.1 53359 873 837 -22155 -27315 0 0 *5C
1583292668.13,$M4.1 53360 873 847 -22155 -27315 0 0 *51
1583292669.18,$M4.1 53361 873 845 -22155 -27315 0 0 *52
1583292670.26,$M4.1 53362 875 845 -22155 -27315 0 0 *57
1583292671.38,$M4.1 53363 875 851 -22155 -27315 0 0 *53
1583292672.47,$M4.1 53364 873 847 -22155 -27315 0 0 *55
1583292673.55,$M4.1 53365 873 847 -22155 -27315 0 0 *54
1583292674.64,$M4.1 53366 873 851 -22155 -27315 0 0 *50
1583292675.76,$M4.1 53367 875 851 -22155 -27315 0 0 *57
1583292676.87,$M4.1 53368 875 855 -22155 -27315 0 0 *5C
1583292677.99,$M4.1 53369 875 859 -22155 -27315 0 0 *51
1583292679.04,$M4.1 53370 873 861 -22155 -27315 0 0 *54
1583292680.1,$M4.1 53371 873 869 -22155 -27315 0 0 *5D
1583292681.2,$M4.1 53372 873 871 -22155 -27315 0 0 *57
1583292682.25,$M4.1 53373 873 887 -22155 -27315 0 0 *5F
1583292683.37,$M4.1 53374 875 871 -22155 -27315 0 0 *57
1583292684.49,$M4.1 53375 877 871 -22155 -27315 0 0 *54
1583292685.57,$M4.1 53376 877 869 -22155 -27315 0 0 *5E
1583292686.66,$M4.1 53377 875 869 -22155 -27315 0 0 *5D
1583292687.74,$M4.1 53378 873 859 -22155 -27315 0 0 *57
1583292688.83,$M4.1 53379 877 865 -22155 -27315 0 0 *5D
1583292689.93,$M4.1 53380 877 861 -22155 -27315 0 0 *5F
1583292691.03,$M4.1 53381 875 859 -22155 -27315 0 0 *57
1583292692.15,$M4.1 53382 875 859 -22155 -27315 0 0 *54
1583292693.23,$M4.1 53383 875 869 -22155 -27315 0 0 *56
1583292694.32,$M4.1 53384 875 865 -22155 -27315 0 0 *5D
1583292695.44,$M4.1 53385 875 859 -22155 -27315 0 0 *53
1583292696.55,$M4.1 53386 875 855 -22155 -27315 0 0 *5C
1583292697.65,$M4.1 53387 875 859 -22155 -27315 0 0 *51
1583292698.77,$M4.1 53388 875 859 -22155 -27315 0 0 *5E
1583292699.86,$M4.1 53389 875 861 -22155 -27315 0 0 *54
1583292700.94,$M4.1 53390 875 865 -22155 -27315 0 0 *58
1583292702.03,$M4.1 53391 875 865 -22155 -27315 0 0 *59
1583292703.11,$M4.1 53392 877 879 -22155 -27315 0 0 *55
1583292704.21,$M4.1 53393 875 887 -22155 -27315 0 0 *57
1583292705.33,$M4.1 53394 875 893 -22155 -27315 0 0 *55
1583292706.45,$M4.1 53395 877 875 -22155 -27315 0 0 *5E
1583292707.53,$M4.1 53396 877 869 -22155 -27315 0 0 *50
1583292708.62,$M4.1 53397 877 865 -22155 -27315 0 0 *5D
1583292709.7,$M4.1 53398 877 865 -22155 -27315 0 0 *52
1583292710.82,$M4.1 53399 875 871 -22155 -27315 0 0 *54
1583292711.91,$M4.1 53400 875 869 -22155 -27315 0 0 *5A
1583292713.02,$M4.1 53401 875 871 -22155 -27315 0 0 *52
1583292714.14,$M4.1 53402 877 871 -22155 -27315 0 0 *53
1583292715.21,$M4.1 53403 875 865 -22155 -27315 0 0 *55
1583292716.3,$M4.1 53404 875 865 -22155 -27315 0 0 *52
1583292717.4,$M4.1 53405 877 861 -22155 -27315 0 0 *55
1583292718.52,$M4.1 53406 877 875 -22155 -27315 0 0 *53
1583292719.62,$M4.1 53407 875 871 -22155 -27315 0 0 *54
1583292720.7,$M4.1 53408 875 883 -22155 -27315 0 0 *56
1583292721.8,$M4.1 53409 875 883 -22155 -27315 0 0 *57
1583292722.89,$M4.1 53410 875 887 -22155 -27315 0 0 *5B
1583292724.01,$M4.1 53411 877 893 -22155 -27315 0 0 *5D
1583292725.14,$M4.1 53412 877 897 -22155 -27315 0 0 *5A
1583292726.24,$M4.1 53413 877 875 -22155 -27315 0 0 *57
1583292727.36,$M4.1 53414 877 871 -22155 -27315 0 0 *54
1583292728.46,$M4.1 53415 877 869 -22155 -27315 0 0 *5C
1583292729.55,$M4.1 53416 877 865 -22155 -27315 0 0 *53
1583292730.63,$M4.1 53417 877 869 -22155 -27315 0 0 *5E
1583292731.72,$M4.1 53418 877 865 -22155 -27315 0 0 *5D
1583292732.83,$M4.1 53419 875 859 -22155 -27315 0 0 *51
1583292733.93,$M4.1 53420 877 869 -22155 -27315 0 0 *5A
1583292735.05,$M4.1 53421 877 871 -22155 -27315 0 0 *52
1583292736.14,$M4.1 53422 875 869 -22155 -27315 0 0 *5A
1583292737.22,$M4.1 53423 877 869 -22155 -27315 0 0 *59
1583292738.31,$M4.1 53424 875 865 -22155 -27315 0 0 *50
1583292739.39,$M4.1 53425 875 865 -22155 -27315 0 0 *51
1583292740.48,$M4.1 53426 875 861 -22155 -27315 0 0 *56
1583292741.56,$M4.1 53427 877 861 -22155 -27315 0 0 *55
1583292742.65,$M4.1 53428 877 865 -22155 -27315 0 0 *5E
1583292743.73,$M4.1 53429 877 861 -22155 -27315 0 0 *5B
1583292744.82,$M4.1 53430 875 865 -22155 -27315 0 0 *55
1583292745.94,$M4.1 53431 877 871 -22155 -27315 0 0 *53
1583292747.05,$M4.1 53432 875 871 -22155 -27315 0 0 *52
1583292748.14,$M4.1 53433 877 865 -22155 -27315 0 0 *54
1583292749.22,$M4.1 53434 877 869 -22155 -27315 0 0 *5F
1583292750.32,$M4.1 53435 877 883 -22155 -27315 0 0 *5A
1583292751.44,$M4.1 53436 877 875 -22155 -27315 0 0 *50
1583292752.53,$M4.1 53437 875 869 -22155 -27315 0 0 *5E
1583292753.64,$M4.1 53438 877 855 -22155 -27315 0 0 *5C
1583292754.76,$M4.1 53439 877 859 -22155 -27315 0 0 *51
1583292755.86,$M4.1 53440 877 865 -22155 -27315 0 0 *50
1583292756.95,$M4.1 53441 877 869 -22155 -27315 0 0 *5D
1583292758.03,$M4.1 53442 877 861 -22155 -27315 0 0 *56
1583292759.15,$M4.1 53443 875 847 -22155 -27315 0 0 *51
1583292760.27,$M4.1 53444 877 847 -22155 -27315 0 0 *54
1583292761.38,$M4.1 53445 877 847 -22155 -27315 0 0 *55
1583292762.5,$M4.1 53446 875 841 -22155 -27315 0 0 *52
1583292763.62,$M4.1 53447 877 837 -22155 -27315 0 0 *50
1583292764.74,$M4.1 53448 877 841 -22155 -27315 0 0 *5E
1583292765.87,$M4.1 53449 877 841 -22155 -27315 0 0 *5F
1583292766.97,$M4.1 53450 875 829 -22155 -27315 0 0 *5B
1583292768.04,$M4.1 53451 879 823 -22155 -27315 0 0 *5C
1583292769.14,$M4.1 53452 877 827 -22155 -27315 0 0 *55
1583292770.26,$M4.1 53453 877 837 -22155 -27315 0 0 *55
1583292771.38,$M4.1 53454 877 837 -22155 -27315 0 0 *52
1583292772.46,$M4.1 53455 877 845 -22155 -27315 0 0 *56
1583292773.58,$M4.1 53456 877 859 -22155 -27315 0 0 *58
1583292774.7,$M4.1 53457 877 871 -22155 -27315 0 0 *53
1583292775.8,$M4.1 53458 877 879 -22155 -27315 0 0 *54
1583292776.91,$M4.1 53459 877 875 -22155 -27315 0 0 *59
1583292778.0,$M4.1 53460 877 861 -22155 -27315 0 0 *56
1583292779.12,$M4.1 53461 877 859 -22155 -27315 0 0 *5C
1583292780.25,$M4.1 53462 877 847 -22155 -27315 0 0 *50
1583292781.35,$M4.1 53463 875 837 -22155 -27315 0 0 *54
1583292782.45,$M4.1 53464 877 845 -22155 -27315 0 0 *54
1583292783.57,$M4.1 53465 877 847 -22155 -27315 0 0 *57
1583292784.65,$M4.1 53466 879 851 -22155 -27315 0 0 *5D
1583292785.72,$M4.1 53467 879 845 -22155 -27315 0 0 *59
1583292786.84,$M4.1 53468 877 841 -22155 -27315 0 0 *5C
1583292787.93,$M4.1 53469 877 845 -22155 -27315 0 0 *59
1583292789.01,$M4.1 53470 877 845 -22155 -27315 0 0 *51
1583292790.15,$M4.1 53471 877 841 -22155 -27315 0 0 *54
1583292791.23,$M4.1 53472 879 841 -22155 -27315 0 0 *59
1583292792.35,$M4.1 53473 877 829 -22155 -27315 0 0 *58
1583292793.43,$M4.1 53474 879 829 -22155 -27315 0 0 *51
1583292794.55,$M4.1 53475 877 833 -22155 -27315 0 0 *55
1583292795.64,$M4.1 53476 879 837 -22155 -27315 0 0 *5C
1583292796.75,$M4.1 53477 877 829 -22155 -27315 0 0 *5C
1583292797.85,$M4.1 53478 877 827 -22155 -27315 0 0 *5D
1583292798.96,$M4.1 53479 877 827 -22155 -27315 0 0 *5C
1583292800.04,$M4.1 53480 875 823 -22155 -27315 0 0 *5C
1583292801.16,$M4.1 53481 877 829 -22155 -27315 0 0 *55
1583292802.28,$M4.1 53482 875 833 -22155 -27315 0 0 *5F
1583292803.39,$M4.1 53483 877 833 -22155 -27315 0 0 *5C
1583292804.51,$M4.1 53484 877 837 -22155 -27315 0 0 *5F
1583292805.63,$M4.1 53485 875 841 -22155 -27315 0 0 *5D
1583292806.75,$M4.1 53486 877 847 -22155 -27315 0 0 *5A
1583292807.86,$M4.1 53487 875 847 -22155 -27315 0 0 *59
1583292808.98,$M4.1 53488 877 855 -22155 -27315 0 0 *57
1583292810.07,$M4.1 53489 877 869 -22155 -27315 0 0 *59
1583292811.18,$M4.1 53490 875 859 -22155 -27315 0 0 *50
1583292812.27,$M4.1 53491 877 865 -22155 -27315 0 0 *5C
1583292813.34,$M4.1 53492 879 865 -22155 -27315 0 0 *51
1583292814.39,$M4.1 53493 879 865 -22155 -27315 0 0 *50
1583292815.49,$M4.1 53494 877 865 -22155 -27315 0 0 *59
1583292816.58,$M4.1 53495 877 865 -22155 -27315 0 0 *58
1583292817.66,$M4.1 53496 877 869 -22155 -27315 0 0 *57
1583292818.73,$M4.1 53497 879 865 -22155 -27315 0 0 *54
1583292819.79,$M4.1 53498 879 869 -22155 -27315 0 0 *57
1583292820.9,$M4.1 53499 881 871 -22155 -27315 0 0 *58
1583292821.99,$M4.1 53500 879 871 -22155 -27315 0 0 *5E
1583292823.1,$M4.1 53501 881 871 -22155 -27315 0 0 *58
1583292824.19,$M4.1 53502 879 871 -22155 -27315 0 0 *5C
1583292825.26,$M4.1 53503 879 861 -22155 -27315 0 0 *5C
1583292826.33,$M4.1 53504 879 865 -22155 -27315 0 0 *5F
1583292827.41,$M4.1 53505 879 875 -22155 -27315 0 0 *5F
1583292828.53,$M4.1 53506 881 875 -22155 -27315 0 0 *5B
1583292829.6,$M4.1 53507 879 879 -22155 -27315 0 0 *51
1583292830.72,$M4.1 53508 881 871 -22155 -27315 0 0 *51
1583292831.8,$M4.1 53509 881 869 -22155 -27315 0 0 *59
1583292832.89,$M4.1 53510 881 861 -22155 -27315 0 0 *59
1583292833.94,$M4.1 53511 879 861 -22155 -27315 0 0 *5F
1583292835.03,$M4.1 53512 881 861 -22155 -27315 0 0 *5B
1583292836.11,$M4.1 53513 881 865 -22155 -27315 0 0 *5E
1583292837.18,$M4.1 53514 879 865 -22155 -27315 0 0 *5E
1583292838.3,$M4.1 53515 881 875 -22155 -27315 0 0 *59
1583292839.38,$M4.1 53516 881 869 -22155 -27315 0 0 *57
1583292840.47,$M4.1 53517 883 859 -22155 -27315 0 0 *57
1583292841.59,$M4.1 53518 881 855 -22155 -27315 0 0 *56
1583292842.7,$M4.1 53519 881 859 -22155 -27315 0 0 *5B
1583292843.79,$M4.1 53520 881 861 -22155 -27315 0 0 *5A
1583292844.86,$M4.1 53521 883 865 -22155 -27315 0 0 *5D
1583292845.94,$M4.1 53522 881 861 -22155 -27315 0 0 *58
1583292847.03,$M4.1 53523 881 865 -22155 -27315 0 0 *5D
1583292848.15,$M4.1 53524 881 855 -22155 -27315 0 0 *59
1583292849.23,$M4.1 53525 881 845 -22155 -27315 0 0 *59
1583292850.29,$M4.1 53526 883 861 -22155 -27315 0 0 *5E
1583292851.36,$M4.1 53527 883 861 -22155 -27315 0 0 *5F
1583292852.47,$M4.1 53528 881 851 -22155 -27315 0 0 *51
1583292853.59,$M4.1 53529 881 847 -22155 -27315 0 0 *57
1583292854.69,$M4.1 53530 881 851 -22155 -27315 0 0 *58
1583292855.79,$M4.1 53531 879 847 -22155 -27315 0 0 *59
1583292856.91,$M4.1 53532 881 855 -22155 -27315 0 0 *5E
1583292858.03,$M4.1 53533 881 851 -22155 -27315 0 0 *5B
1583292859.11,$M4.1 53534 883 859 -22155 -27315 0 0 *56
1583292860.21,$M4.1 53535 879 859 -22155 -27315 0 0 *52
