1580762609.69,$M4.1 21 599 311 -22153 -27315 0 0 *66
1580762610.79,$M4.1 22 599 311 -22153 -27315 0 0 *65
1580762611.93,$M4.1 23 601 311 -22153 -27315 0 0 *66
1580762613.04,$M4.1 24 599 311 -22153 -27315 0 0 *63
1580762614.18,$M4.1 25 601 311 -22153 -27315 0 0 *60
1580762615.28,$M4.1 26 599 307 -22153 -27315 0 0 *66
1580762616.4,$M4.1 27 599 311 -22153 -27315 0 0 *60
1580762617.51,$M4.1 28 599 311 -22153 -27315 0 0 *6F
1580762618.63,$M4.1 29 599 307 -22153 -27315 0 0 *69
1580762619.73,$M4.1 30 599 303 -22153 -27315 0 0 *65
1580762620.85,$M4.1 31 599 307 -22153 -27315 0 0 *60
1580762621.97,$M4.1 32 599 307 -22153 -27315 0 0 *63
1580762623.07,$M4.1 33 599 303 -22153 -27315 0 0 *66
1580762624.18,$M4.1 34 599 303 -22153 -27315 0 0 *61
1580762625.29,$M4.1 35 599 303 -22153 -27315 0 0 *60
1580762626.44,$M4.1 36 601 307 -22153 -27315 0 0 *65
1580762627.5,$M4.1 37 599 299 -22153 -27315 0 0 *60
1580762628.62,$M4.1 38 599 303 -22153 -27315 0 0 *6D
1580762629.72,$M4.1 39 599 303 -22153 -27315 0 0 *6C
1580762630.84,$M4.1 40 599 311 -22153 -27315 0 0 *61
1580762631.96,$M4.1 41 599 307 -22153 -27315 0 0 *67
1580762633.06,$M4.1 42 599 307 -22153 -27315 0 0 *64
1580762634.18,$M4.1 43 599 315 -22153 -27315 0 0 *66
1580762635.29,$M4.1 44 599 311 -22153 -27315 0 0 *65
1580762636.43,$M4.1 45 601 307 -22153 -27315 0 0 *61
1580762637.51,$M4.1 46 599 299 -22153 -27315 0 0 *66
1580762638.61,$M4.1 47 599 303 -22153 -27315 0 0 *65
1580762639.73,$M4.1 48 599 303 -22153 -27315 0 0 *6A
1580762640.81,$M4.1 49 599 299 -22153 -27315 0 0 *69
1580762641.92,$M4.1 50 597 299 -22153 -27315 0 0 *6F
1580762643.02,$M4.1 51 597 299 -22153 -27315 0 0 *6E
1580762644.13,$M4.1 52 599 303 -22153 -27315 0 0 *61
1580762645.24,$M4.1 53 599 303 -22153 -27315 0 0 *60
1580762646.37,$M4.1 54 597 303 -22153 -27315 0 0 *69
1580762647.49,$M4.1 55 599 303 -22153 -27315 0 0 *66
1580762648.59,$M4.1 56 599 303 -22153 -27315 0 0 *65
1580762649.71,$M4.1 57 599 303 -22153 -27315 0 0 *64
1580762650.84,$M4.1 58 597 311 -22153 -27315 0 0 *66
1580762651.96,$M4.1 59 595 307 -22153 -27315 0 0 *62
1580762653.07,$M4.1 60 595 307 -22153 -27315 0 0 *68
1580762654.21,$M4.1 61 597 311 -22153 -27315 0 0 *6C
1580762655.34,$M4.1 62 597 307 -22153 -27315 0 0 *68
1580762656.47,$M4.1 63 597 307 -22153 -27315 0 0 *69
1580762657.56,$M4.1 64 599 299 -22153 -27315 0 0 *66
1580762658.66,$M4.1 65 599 303 -22153 -27315 0 0 *65
1580762659.74,$M4.1 66 599 299 -22153 -27315 0 0 *64
1580762660.86,$M4.1 67 599 303 -22153 -27315 0 0 *67
1580762661.96,$M4.1 68 599 303 -22153 -27315 0 0 *68
1580762663.08,$M4.1 69 599 303 -22153 -27315 0 0 *69
1580762664.2,$M4.1 70 599 307 -22153 -27315 0 0 *65
1580762665.3,$M4.1 71 599 303 -22153 -27315 0 0 *60
1580762666.4,$M4.1 72 597 295 -22153 -27315 0 0 *63
1580762667.53,$M4.1 73 597 303 -22153 -27315 0 0 *6C
1580762668.67,$M4.1 74 597 303 -22153 -27315 0 0 *6B
1580762669.8,$M4.1 75 597 303 -22153 -27315 0 0 *6A
1580762670.95,$M4.1 76 597 303 -22153 -27315 0 0 *69
1580762672.05,$M4.1 77 595 303 -22153 -27315 0 0 *6A
1580762673.18,$M4.1 78 597 307 -22153 -27315 0 0 *63
1580762674.3,$M4.1 79 599 303 -22153 -27315 0 0 *68
1580762675.43,$M4.1 80 597 307 -22153 -27315 0 0 *64
1580762676.57,$M4.1 81 597 311 -22153 -27315 0 0 *62
1580762677.68,$M4.1 82 595 307 -22153 -27315 0 0 *64
1580762678.82,$M4.1 83 597 311 -22153 -27315 0 0 *60
1580762679.97,$M4.1 84 597 307 -22153 -27315 0 0 *60
1580762681.1,$M4.1 85 597 307 -22153 -27315 0 0 *61
1580762682.23,$M4.1 86 597 315 -22153 -27315 0 0 *61
1580762683.37,$M4.1 87 597 307 -22153 -27315 0 0 *63
1580762684.52,$M4.1 88 597 311 -22153 -27315 0 0 *6B
1580762685.65,$M4.1 89 597 307 -22153 -27315 0 0 *6D
1580762686.78,$M4.1 90 597 303 -22153 -27315 0 0 *61
1580762687.91,$M4.1 91 597 307 -22153 -27315 0 0 *64
1580762689.05,$M4.1 92 597 307 -22153 -27315 0 0 *67
1580762690.13,$M4.1 93 595 295 -22153 -27315 0 0 *6E
1580762691.27,$M4.1 94 597 303 -22153 -27315 0 0 *65
1580762692.42,$M4.1 95 597 307 -22153 -27315 0 0 *60
1580762693.52,$M4.1 96 595 303 -22153 -27315 0 0 *65
1580762694.65,$M4.1 97 597 307 -22153 -27315 0 0 *62
1580762695.8,$M4.1 98 597 311 -22153 -27315 0 0 *6A
1580762696.93,$M4.1 99 597 307 -22153 -27315 0 0 *6C
1580762698.06,$M4.1 100 597 311 -22153 -27315 0 0 *5A
1580762699.21,$M4.1 101 597 311 -22153 -27315 0 0 *5B
1580762700.35,$M4.1 102 597 311 -22153 -27315 0 0 *58
1580762701.43,$M4.1 103 595 299 -22153 -27315 0 0 *5A
1580762702.52,$M4.1 104 595 295 -22153 -27315 0 0 *51
1580762703.64,$M4.1 105 597 299 -22153 -27315 0 0 *5E
1580762704.75,$M4.1 106 597 299 -22153 -27315 0 0 *5D
1580762705.87,$M4.1 107 593 295 -22153 -27315 0 0 *54
1580762706.97,$M4.1 108 593 295 -22153 -27315 0 0 *5B
1580762708.12,$M4.1 109 597 303 -22153 -27315 0 0 *50
1580762709.2,$M4.1 110 595 299 -22153 -27315 0 0 *58
1580762710.29,$M4.1 111 595 299 -22153 -27315 0 0 *59
1580762711.44,$M4.1 112 597 307 -22153 -27315 0 0 *5E
1580762712.54,$M4.1 113 595 303 -22153 -27315 0 0 *59
1580762713.69,$M4.1 114 597 307 -22153 -27315 0 0 *58
1580762714.81,$M4.1 115 595 303 -22153 -27315 0 0 *5F
1580762715.94,$M4.1 116 597 307 -22153 -27315 0 0 *5A
1580762717.09,$M4.1 117 597 303 -22153 -27315 0 0 *5F
1580762718.17,$M4.1 118 595 295 -22153 -27315 0 0 *5C
1580762719.26,$M4.1 119 595 299 -22153 -27315 0 0 *51
1580762720.39,$M4.1 120 593 303 -22153 -27315 0 0 *5F
1580762721.54,$M4.1 121 597 307 -22153 -27315 0 0 *5E
1580762722.68,$M4.1 122 597 307 -22153 -27315 0 0 *5D
1580762723.76,$M4.1 123 595 299 -22153 -27315 0 0 *58
1580762724.88,$M4.1 124 595 307 -22153 -27315 0 0 *59
1580762725.99,$M4.1 125 595 303 -22153 -27315 0 0 *5C
1580762727.11,$M4.1 126 595 303 -22153 -27315 0 0 *5F
1580762728.23,$M4.1 127 595 307 -22153 -27315 0 0 *5A
1580762729.35,$M4.1 128 595 303 -22153 -27315 0 0 *51
1580762730.46,$M4.1 129 595 303 -22153 -27315 0 0 *50
1580762731.57,$M4.1 130 595 303 -22153 -27315 0 0 *58
1580762732.68,$M4.1 131 595 303 -22153 -27315 0 0 *59
1580762733.8,$M4.1 132 595 307 -22153 -27315 0 0 *5E
1580762734.92,$M4.1 133 595 303 -22153 -27315 0 0 *5B
1580762736.04,$M4.1 134 595 307 -22153 -27315 0 0 *58
1580762737.15,$M4.1 135 595 303 -22153 -27315 0 0 *5D
1580762738.27,$M4.1 136 593 299 -22153 -27315 0 0 *5A
1580762739.37,$M4.1 137 593 299 -22153 -27315 0 0 *5B
1580762740.5,$M4.1 138 595 307 -22153 -27315 0 0 *54
1580762741.62,$M4.1 139 595 307 -22153 -27315 0 0 *55
1580762742.74,$M4.1 140 595 307 -22153 -27315 0 0 *5B
1580762743.84,$M4.1 141 595 303 -22153 -27315 0 0 *5E
1580762744.96,$M4.1 142 595 303 -22153 -27315 0 0 *5D
1580762746.07,$M4.1 143 593 295 -22153 -27315 0 0 *54
1580762747.19,$M4.1 144 593 299 -22153 -27315 0 0 *5F
1580762748.31,$M4.1 145 595 303 -22153 -27315 0 0 *5A
1580762749.43,$M4.1 146 595 303 -22153 -27315 0 0 *59
1580762750.53,$M4.1 147 593 299 -22153 -27315 0 0 *5C
1580762751.68,$M4.1 148 593 303 -22153 -27315 0 0 *51
1580762752.81,$M4.1 149 593 303 -22153 -27315 0 0 *50
1580762753.96,$M4.1 150 593 303 -22153 -27315 0 0 *58
1580762755.09,$M4.1 151 593 303 -22153 -27315 0 0 *59
1580762756.24,$M4.1 152 593 303 -22153 -27315 0 0 *5A
1580762757.37,$M4.1 153 593 303 -22153 -27315 0 0 *5B
1580762758.52,$M4.1 154 597 311 -22153 -27315 0 0 *5B
1580762759.66,$M4.1 155 593 303 -22153 -27315 0 0 *5D
1580762760.77,$M4.1 156 595 311 -22153 -27315 0 0 *5B
1580762761.89,$M4.1 157 595 311 -22153 -27315 0 0 *5A
1580762763.04,$M4.1 158 593 307 -22153 -27315 0 0 *54
1580762764.17,$M4.1 159 593 303 -22153 -27315 0 0 *51
1580762765.29,$M4.1 160 595 307 -22153 -27315 0 0 *59
1580762766.41,$M4.1 161 595 311 -22153 -27315 0 0 *5F
1580762767.53,$M4.1 162 595 315 -22153 -27315 0 0 *58
1580762768.66,$M4.1 163 595 315 -22153 -27315 0 0 *59
1580762769.76,$M4.1 164 595 311 -22153 -27315 0 0 *5A
1580762770.88,$M4.1 165 595 311 -22153 -27315 0 0 *5B
1580762771.99,$M4.1 166 595 303 -22153 -27315 0 0 *5B
1580762773.11,$M4.1 167 595 303 -22153 -27315 0 0 *5A
1580762774.23,$M4.1 168 595 307 -22153 -27315 0 0 *51
1580762775.32,$M4.1 169 595 299 -22153 -27315 0 0 *56
1580762776.43,$M4.1 170 595 303 -22153 -27315 0 0 *5C
1580762777.55,$M4.1 171 595 307 -22153 -27315 0 0 *59
1580762778.7,$M4.1 172 593 303 -22153 -27315 0 0 *58
1580762779.82,$M4.1 173 595 303 -22153 -27315 0 0 *5F
1580762780.95,$M4.1 174 597 307 -22153 -27315 0 0 *5E
1580762782.1,$M4.1 175 593 303 -22153 -27315 0 0 *5F
1580762783.23,$M4.1 176 593 303 -22153 -27315 0 0 *5C
1580762784.35,$M4.1 177 593 299 -22153 -27315 0 0 *5F
1580762785.48,$M4.1 178 593 303 -22153 -27315 0 0 *52
1580762786.57,$M4.1 179 591 299 -22153 -27315 0 0 *53
1580762787.68,$M4.1 180 593 299 -22153 -27315 0 0 *57
1580762788.8,$M4.1 181 593 299 -22153 -27315 0 0 *56
1580762789.89,$M4.1 182 591 291 -22153 -27315 0 0 *5F
1580762790.99,$M4.1 183 593 299 -22153 -27315 0 0 *54
1580762792.1,$M4.1 184 593 295 -22153 -27315 0 0 *5F
1580762793.22,$M4.1 185 593 299 -22153 -27315 0 0 *52
1580762794.34,$M4.1 186 595 303 -22153 -27315 0 0 *55
1580762795.46,$M4.1 187 591 303 -22153 -27315 0 0 *50
1580762796.54,$M4.1 188 591 299 -22153 -27315 0 0 *5D
1580762797.68,$M4.1 189 593 303 -22153 -27315 0 0 *5C
1580762798.79,$M4.1 190 593 299 -22153 -27315 0 0 *56
1580762799.91,$M4.1 191 593 299 -22153 -27315 0 0 *57
1580762801.03,$M4.1 192 593 299 -22153 -27315 0 0 *54
1580762802.13,$M4.1 193 593 299 -22153 -27315 0 0 *55
1580762803.28,$M4.1 194 593 303 -22153 -27315 0 0 *50
1580762804.36,$M4.1 195 591 295 -22153 -27315 0 0 *5D
1580762805.45,$M4.1 196 591 295 -22153 -27315 0 0 *5E
1580762806.57,$M4.1 197 593 299 -22153 -27315 0 0 *51
1580762807.67,$M4.1 198 593 295 -22153 -27315 0 0 *52
1580762808.78,$M4.1 199 593 295 -22153 -27315 0 0 *53
1580762809.93,$M4.1 200 593 303 -22153 -27315 0 0 *5E
1580762811.02,$M4.1 201 591 299 -22153 -27315 0 0 *5F
1580762812.13,$M4.1 202 591 303 -22153 -27315 0 0 *5E
1580762813.24,$M4.1 203 591 303 -22153 -27315 0 0 *5F
1580762814.35,$M4.1 204 593 299 -22153 -27315 0 0 *58
1580762815.47,$M4.1 205 591 303 -22153 -27315 0 0 *59
1580762816.59,$M4.1 206 593 299 -22153 -27315 0 0 *5A
1580762817.71,$M4.1 207 593 299 -22153 -27315 0 0 *5B
1580762818.84,$M4.1 208 593 303 -22153 -27315 0 0 *56
1580762819.92,$M4.1 209 591 299 -22153 -27315 0 0 *57
1580762821.04,$M4.1 210 593 299 -22153 -27315 0 0 *5D
1580762822.16,$M4.1 211 593 295 -22153 -27315 0 0 *50
1580762823.24,$M4.1 212 591 291 -22153 -27315 0 0 *55
1580762824.36,$M4.1 213 593 291 -22153 -27315 0 0 *56
1580762825.45,$M4.1 214 591 295 -22153 -27315 0 0 *57
1580762826.53,$M4.1 215 591 299 -22153 -27315 0 0 *5A
1580762827.63,$M4.1 216 593 295 -22153 -27315 0 0 *57
1580762828.72,$M4.1 217 591 295 -22153 -27315 0 0 *54
1580762829.84,$M4.1 218 593 291 -22153 -27315 0 0 *5D
1580762830.95,$M4.1 219 593 291 -22153 -27315 0 0 *5C
1580762832.04,$M4.1 220 591 299 -22153 -27315 0 0 *5C
1580762833.12,$M4.1 221 591 295 -22153 -27315 0 0 *51
1580762834.24,$M4.1 222 593 295 -22153 -27315 0 0 *50
1580762835.36,$M4.1 223 591 303 -22153 -27315 0 0 *5D
1580762836.48,$M4.1 224 591 303 -22153 -27315 0 0 *5A
1580762837.56,$M4.1 225 591 299 -22153 -27315 0 0 *59
1580762838.65,$M4.1 226 591 299 -22153 -27315 0 0 *5A
1580762839.76,$M4.1 227 591 303 -22153 -27315 0 0 *59
1580762840.85,$M4.1 228 591 299 -22153 -27315 0 0 *54
1580762841.93,$M4.1 229 591 299 -22153 -27315 0 0 *55
1580762843.03,$M4.1 230 593 299 -22153 -27315 0 0 *5F
1580762844.15,$M4.1 231 589 295 -22153 -27315 0 0 *59
1580762845.24,$M4.1 232 591 299 -22153 -27315 0 0 *5F
1580762846.36,$M4.1 233 591 303 -22153 -27315 0 0 *5C
1580762847.46,$M4.1 234 591 303 -22153 -27315 0 0 *5B
1580762848.57,$M4.1 235 591 303 -22153 -27315 0 0 *5A
1580762849.69,$M4.1 236 593 299 -22153 -27315 0 0 *59
1580762850.81,$M4.1 237 591 303 -22153 -27315 0 0 *58
1580762851.93,$M4.1 238 591 303 -22153 -27315 0 0 *57
1580762853.03,$M4.1 239 589 299 -22153 -27315 0 0 *5D
1580762854.14,$M4.1 240 591 303 -22153 -27315 0 0 *58
1580762855.23,$M4.1 241 591 299 -22153 -27315 0 0 *5B
1580762856.35,$M4.1 242 591 303 -22153 -27315 0 0 *5A
1580762857.46,$M4.1 243 593 299 -22153 -27315 0 0 *5B
1580762858.55,$M4.1 244 591 299 -22153 -27315 0 0 *5E
1580762859.63,$M4.1 245 591 299 -22153 -27315 0 0 *5F
1580762860.72,$M4.1 246 591 299 -22153 -27315 0 0 *5C
1580762861.81,$M4.1 247 591 299 -22153 -27315 0 0 *5D
1580762862.89,$M4.1 248 591 295 -22153 -27315 0 0 *5E
1580762864.01,$M4.1 249 593 299 -22153 -27315 0 0 *51
1580762865.09,$M4.1 250 591 295 -22153 -27315 0 0 *57
1580762866.21,$M4.1 251 585 285 -22153 -27315 0 0 *52
1580762867.33,$M4.1 252 589 291 -22153 -27315 0 0 *58
1580762868.43,$M4.1 253 589 295 -22153 -27315 0 0 *5D
1580762869.53,$M4.1 254 589 291 -22153 -27315 0 0 *5E
1580762870.65,$M4.1 255 589 291 -22153 -27315 0 0 *5F
1580762871.75,$M4.1 256 589 295 -22153 -27315 0 0 *58
1580762872.87,$M4.1 257 591 303 -22153 -27315 0 0 *5E
1580762873.97,$M4.1 258 589 295 -22153 -27315 0 0 *56
1580762875.08,$M4.1 259 591 303 -22153 -27315 0 0 *50
1580762876.2,$M4.1 260 589 299 -22153 -27315 0 0 *51
1580762877.3,$M4.1 261 589 299 -22153 -27315 0 0 *50
1580762878.4,$M4.1 262 589 299 -22153 -27315 0 0 *53
1580762879.52,$M4.1 263 589 299 -22153 -27315 0 0 *52
1580762880.62,$M4.1 264 589 299 -22153 -27315 0 0 *55
1580762881.74,$M4.1 265 589 299 -22153 -27315 0 0 *54
1580762882.84,$M4.1 266 589 299 -22153 -27315 0 0 *57
1580762883.97,$M4.1 267 589 303 -22153 -27315 0 0 *54
1580762885.09,$M4.1 268 591 303 -22153 -27315 0 0 *52
1580762886.21,$M4.1 269 589 299 -22153 -27315 0 0 *58
1580762887.31,$M4.1 270 589 299 -22153 -27315 0 0 *50
1580762888.44,$M4.1 271 589 303 -22153 -27315 0 0 *53
1580762889.56,$M4.1 272 591 311 -22153 -27315 0 0 *5A
1580762890.68,$M4.1 273 591 311 -22153 -27315 0 0 *5B
1580762891.8,$M4.1 274 591 307 -22153 -27315 0 0 *5B
1580762892.94,$M4.1 275 589 311 -22153 -27315 0 0 *54
1580762894.08,$M4.1 276 589 311 -22153 -27315 0 0 *57
1580762895.19,$M4.1 277 591 315 -22153 -27315 0 0 *5B
1580762896.31,$M4.1 278 591 307 -22153 -27315 0 0 *57
1580762897.43,$M4.1 279 591 307 -22153 -27315 0 0 *56
1580762898.58,$M4.1 280 593 311 -22153 -27315 0 0 *55
1580762899.7,$M4.1 281 591 307 -22153 -27315 0 0 *51
1580762900.81,$M4.1 282 591 307 -22153 -27315 0 0 *52
1580762901.93,$M4.1 283 591 307 -22153 -27315 0 0 *53
1580762903.05,$M4.1 284 591 307 -22153 -27315 0 0 *54
1580762904.16,$M4.1 285 591 303 -22153 -27315 0 0 *51
1580762905.28,$M4.1 286 591 303 -22153 -27315 0 0 *52
1580762906.4,$M4.1 287 591 303 -22153 -27315 0 0 *53
1580762907.52,$M4.1 288 591 303 -22153 -27315 0 0 *5C
1580762908.63,$M4.1 289 591 307 -22153 -27315 0 0 *59
1580762909.75,$M4.1 290 591 307 -22153 -27315 0 0 *51
1580762910.83,$M4.1 291 591 299 -22153 -27315 0 0 *56
1580762911.95,$M4.1 292 591 303 -22153 -27315 0 0 *57
1580762913.04,$M4.1 293 585 295 -22153 -27315 0 0 *5D
1580762914.15,$M4.1 294 589 295 -22153 -27315 0 0 *56
1580762915.27,$M4.1 295 591 303 -22153 -27315 0 0 *50
1580762916.37,$M4.1 296 589 295 -22153 -27315 0 0 *54
1580762917.47,$M4.1 297 589 299 -22153 -27315 0 0 *59
1580762918.61,$M4.1 298 589 303 -22153 -27315 0 0 *54
1580762919.76,$M4.1 299 589 303 -22153 -27315 0 0 *55
1580762920.89,$M4.1 300 589 303 -22153 -27315 0 0 *54
1580762921.99,$M4.1 301 589 299 -22153 -27315 0 0 *57
1580762923.12,$M4.1 302 589 303 -22153 -27315 0 0 *56
1580762924.24,$M4.1 303 591 307 -22153 -27315 0 0 *5A
1580762925.34,$M4.1 304 585 295 -22153 -27315 0 0 *52
1580762926.44,$M4.1 305 589 295 -22153 -27315 0 0 *5F
1580762927.56,$M4.1 306 591 303 -22153 -27315 0 0 *5B
1580762928.66,$M4.1 307 585 295 -22153 -27315 0 0 *51
1580762929.75,$M4.1 308 585 295 -22153 -27315 0 0 *5E
1580762930.86,$M4.1 309 589 299 -22153 -27315 0 0 *5F
1580762931.95,$M4.1 310 585 295 -22153 -27315 0 0 *57
1580762933.07,$M4.1 311 589 299 -22153 -27315 0 0 *56
1580762934.17,$M4.1 312 589 295 -22153 -27315 0 0 *59
1580762935.27,$M4.1 313 585 291 -22153 -27315 0 0 *50
1580762936.39,$M4.1 314 589 295 -22153 -27315 0 0 *5F
1580762937.49,$M4.1 315 589 295 -22153 -27315 0 0 *5E
1580762938.59,$M4.1 316 585 295 -22153 -27315 0 0 *51
1580762939.69,$M4.1 317 589 295 -22153 -27315 0 0 *5C
1580762940.81,$M4.1 318 589 299 -22153 -27315 0 0 *5F
1580762941.91,$M4.1 319 589 299 -22153 -27315 0 0 *5E
1580762943.01,$M4.1 320 589 299 -22153 -27315 0 0 *54
1580762944.11,$M4.1 321 585 295 -22153 -27315 0 0 *55
1580762945.21,$M4.1 322 585 295 -22153 -27315 0 0 *56
1580762946.35,$M4.1 323 589 303 -22153 -27315 0 0 *55
1580762947.48,$M4.1 324 589 303 -22153 -27315 0 0 *52
1580762948.6,$M4.1 325 589 299 -22153 -27315 0 0 *51
1580762949.7,$M4.1 326 589 299 -22153 -27315 0 0 *52
1580762950.82,$M4.1 327 591 303 -22153 -27315 0 0 *58
1580762951.93,$M4.1 328 589 299 -22153 -27315 0 0 *5C
1580762953.07,$M4.1 329 589 303 -22153 -27315 0 0 *5F
1580762954.2,$M4.1 330 589 307 -22153 -27315 0 0 *53
1580762955.35,$M4.1 331 589 303 -22153 -27315 0 0 *56
1580762956.43,$M4.1 332 585 295 -22153 -27315 0 0 *57
1580762957.55,$M4.1 333 589 295 -22153 -27315 0 0 *5A
1580762958.65,$M4.1 334 589 299 -22153 -27315 0 0 *51
1580762959.77,$M4.1 335 589 299 -22153 -27315 0 0 *50
1580762960.86,$M4.1 336 585 291 -22153 -27315 0 0 *57
1580762961.97,$M4.1 337 589 295 -22153 -27315 0 0 *5E
1580762963.07,$M4.1 338 589 299 -22153 -27315 0 0 *5D
1580762964.19,$M4.1 339 589 299 -22153 -27315 0 0 *5C
1580762965.29,$M4.1 340 589 299 -22153 -27315 0 0 *52
1580762966.41,$M4.1 341 589 299 -22153 -27315 0 0 *53
1580762967.49,$M4.1 342 585 291 -22153 -27315 0 0 *54
1580762968.61,$M4.1 343 589 299 -22153 -27315 0 0 *51
1580762969.71,$M4.1 344 589 299 -22153 -27315 0 0 *56
1580762970.83,$M4.1 345 589 295 -22153 -27315 0 0 *5B
1580762971.95,$M4.1 346 585 285 -22153 -27315 0 0 *55
1580762973.05,$M4.1 347 589 291 -22153 -27315 0 0 *5D
1580762974.17,$M4.1 348 589 295 -22153 -27315 0 0 *56
1580762975.27,$M4.1 349 585 291 -22153 -27315 0 0 *5F
1580762976.37,$M4.1 350 589 291 -22153 -27315 0 0 *5B
1580762977.49,$M4.1 351 589 295 -22153 -27315 0 0 *5E
1580762978.59,$M4.1 352 585 291 -22153 -27315 0 0 *55
1580762979.69,$M4.1 353 585 291 -22153 -27315 0 0 *54
1580762980.77,$M4.1 354 585 295 -22153 -27315 0 0 *57
1580762981.87,$M4.1 355 585 291 -22153 -27315 0 0 *52
1580762982.98,$M4.1 356 585 295 -22153 -27315 0 0 *55
1580762984.08,$M4.1 357 589 295 -22153 -27315 0 0 *58
1580762985.19,$M4.1 358 589 295 -22153 -27315 0 0 *57
1580762986.3,$M4.1 359 585 291 -22153 -27315 0 0 *5E
1580762987.4,$M4.1 360 589 295 -22153 -27315 0 0 *5C
1580762988.5,$M4.1 361 585 291 -22153 -27315 0 0 *55
1580762989.6,$M4.1 362 585 291 -22153 -27315 0 0 *56
1580762990.7,$M4.1 363 585 291 -22153 -27315 0 0 *57
1580762991.82,$M4.1 364 589 291 -22153 -27315 0 0 *5C
1580762992.94,$M4.1 365 585 289 -22153 -27315 0 0 *58
1580762994.04,$M4.1 366 585 291 -22153 -27315 0 0 *52
1580762995.14,$M4.1 367 589 291 -22153 -27315 0 0 *5F
1580762996.24,$M4.1 368 585 295 -22153 -27315 0 0 *58
1580762997.34,$M4.1 369 585 295 -22153 -27315 0 0 *59
1580762998.46,$M4.1 370 585 285 -22153 -27315 0 0 *50
1580762999.57,$M4.1 371 585 289 -22153 -27315 0 0 *5D
1580763000.71,$M4.1 372 589 289 -22153 -27315 0 0 *52
1580763001.81,$M4.1 373 583 289 -22153 -27315 0 0 *59
1580763002.89,$M4.1 374 583 295 -22153 -27315 0 0 *53
1580763003.98,$M4.1 375 585 291 -22153 -27315 0 0 *50
1580763005.07,$M4.1 376 583 291 -22153 -27315 0 0 *55
1580763006.17,$M4.1 377 585 291 -22153 -27315 0 0 *52
1580763007.27,$M4.1 378 585 291 -22153 -27315 0 0 *5D
1580763008.37,$M4.1 379 589 295 -22153 -27315 0 0 *54
1580763009.47,$M4.1 380 585 291 -22153 -27315 0 0 *5A
1580763010.56,$M4.1 381 583 295 -22153 -27315 0 0 *59
1580763011.62,$M4.1 382 583 295 -22153 -27315 0 0 *5A
1580763012.73,$M4.1 383 583 303 -22153 -27315 0 0 *55
1580763013.83,$M4.1 384 583 303 -22153 -27315 0 0 *52
1580763014.96,$M4.1 385 585 303 -22153 -27315 0 0 *55
1580763016.1,$M4.1 386 585 307 -22153 -27315 0 0 *52
1580763017.21,$M4.1 387 585 311 -22153 -27315 0 0 *54
1580763018.34,$M4.1 388 585 303 -22153 -27315 0 0 *58
1580763019.48,$M4.1 389 589 303 -22153 -27315 0 0 *55
1580763020.61,$M4.1 390 589 303 -22153 -27315 0 0 *5D
1580763021.68,$M4.1 391 583 299 -22153 -27315 0 0 *54
1580763022.78,$M4.1 392 585 299 -22153 -27315 0 0 *51
1580763023.88,$M4.1 393 585 299 -22153 -27315 0 0 *50
1580763024.98,$M4.1 394 585 299 -22153 -27315 0 0 *57
1580763026.09,$M4.1 395 585 291 -22153 -27315 0 0 *5E
1580763027.19,$M4.1 396 589 295 -22153 -27315 0 0 *55
1580763028.29,$M4.1 397 585 291 -22153 -27315 0 0 *5C
1580763029.39,$M4.1 398 585 291 -22153 -27315 0 0 *53
1580763030.49,$M4.1 399 589 295 -22153 -27315 0 0 *5A
1580763031.61,$M4.1 400 589 299 -22153 -27315 0 0 *51
1580763032.71,$M4.1 401 589 295 -22153 -27315 0 0 *5C
1580763033.81,$M4.1 402 585 295 -22153 -27315 0 0 *53
1580763034.89,$M4.1 403 585 295 -22153 -27315 0 0 *52
1580763035.98,$M4.1 404 583 299 -22153 -27315 0 0 *5F
1580763037.08,$M4.1 405 589 295 -22153 -27315 0 0 *58
1580763038.2,$M4.1 406 585 289 -22153 -27315 0 0 *5A
1580763039.33,$M4.1 407 581 285 -22153 -27315 0 0 *53
1580763040.45,$M4.1 408 585 289 -22153 -27315 0 0 *54
1580763041.55,$M4.1 409 583 289 -22153 -27315 0 0 *53
1580763042.64,$M4.1 410 583 291 -22153 -27315 0 0 *52
1580763043.71,$M4.1 411 583 295 -22153 -27315 0 0 *57
1580763044.81,$M4.1 412 581 291 -22153 -27315 0 0 *52
1580763045.89,$M4.1 413 583 291 -22153 -27315 0 0 *51
1580763046.96,$M4.1 414 583 295 -22153 -27315 0 0 *52
1580763048.05,$M4.1 415 583 295 -22153 -27315 0 0 *53
1580763049.12,$M4.1 416 583 291 -22153 -27315 0 0 *54
1580763050.2,$M4.1 417 583 291 -22153 -27315 0 0 *55
1580763051.29,$M4.1 418 583 291 -22153 -27315 0 0 *5A
1580763052.4,$M4.1 419 581 289 -22153 -27315 0 0 *50
1580763053.51,$M4.1 420 583 289 -22153 -27315 0 0 *58
1580763054.57,$M4.1 421 583 295 -22153 -27315 0 0 *54
1580763055.66,$M4.1 422 583 295 -22153 -27315 0 0 *57
1580763056.73,$M4.1 423 583 291 -22153 -27315 0 0 *52
1580763057.82,$M4.1 424 583 291 -22153 -27315 0 0 *55
1580763058.93,$M4.1 425 581 285 -22153 -27315 0 0 *53
1580763060.02,$M4.1 426 583 291 -22153 -27315 0 0 *57
1580763061.09,$M4.1 427 583 295 -22153 -27315 0 0 *52
