1584484076.77,$M4.1 27061 763 705 -22155 -27315 0 0 *57
1584484077.87,$M4.1 27062 761 701 -22155 -27315 0 0 *52
1584484078.98,$M4.1 27063 761 705 -22155 -27315 0 0 *57
1584484080.08,$M4.1 27064 761 697 -22155 -27315 0 0 *5A
1584484081.13,$M4.1 27065 763 701 -22155 -27315 0 0 *57
1584484082.2,$M4.1 27066 763 697 -22155 -27315 0 0 *5A
1584484083.3,$M4.1 27067 761 701 -22155 -27315 0 0 *57
1584484084.37,$M4.1 27068 763 705 -22155 -27315 0 0 *5E
1584484085.42,$M4.1 27069 763 701 -22155 -27315 0 0 *5B
1584484086.49,$M4.1 27070 763 705 -22155 -27315 0 0 *57
1584484087.59,$M4.1 27071 761 693 -22155 -27315 0 0 *5A
1584484088.68,$M4.1 27072 761 701 -22155 -27315 0 0 *53
1584484089.76,$M4.1 27073 763 697 -22155 -27315 0 0 *5E
1584484090.85,$M4.1 27074 761 693 -22155 -27315 0 0 *5F
1584484091.95,$M4.1 27075 761 693 -22155 -27315 0 0 *5E
1584484093.05,$M4.1 27076 761 693 -22155 -27315 0 0 *5D
1584484094.12,$M4.1 27077 763 701 -22155 -27315 0 0 *54
1584484095.18,$M4.1 27078 763 701 -22155 -27315 0 0 *5B
1584484096.28,$M4.1 27079 761 697 -22155 -27315 0 0 *56
1584484097.38,$M4.1 27080 761 701 -22155 -27315 0 0 *5E
1584484098.48,$M4.1 27081 761 697 -22155 -27315 0 0 *51
1584484099.55,$M4.1 27082 759 697 -22155 -27315 0 0 *59
1584484100.63,$M4.1 27083 761 701 -22155 -27315 0 0 *5D
1584484101.74,$M4.1 27084 761 701 -22155 -27315 0 0 *5A
1584484102.81,$M4.1 27085 763 705 -22155 -27315 0 0 *5D
1584484103.91,$M4.1 27086 761 693 -22155 -27315 0 0 *52
1584484104.99,$M4.1 27087 761 693 -22155 -27315 0 0 *53
1584484106.09,$M4.1 27088 761 697 -22155 -27315 0 0 *58
1584484107.21,$M4.1 27089 761 697 -22155 -27315 0 0 *59
1584484108.3,$M4.1 27090 759 691 -22155 -27315 0 0 *5C
1584484109.37,$M4.1 27091 759 693 -22155 -27315 0 0 *5F
1584484110.43,$M4.1 27092 759 693 -22155 -27315 0 0 *5C
1584484111.54,$M4.1 27093 761 701 -22155 -27315 0 0 *5C
1584484112.6,$M4.1 27094 759 693 -22155 -27315 0 0 *5A
1584484113.69,$M4.1 27095 761 701 -22155 -27315 0 0 *5A
1584484114.78,$M4.1 27096 759 697 -22155 -27315 0 0 *5C
1584484115.86,$M4.1 27097 761 701 -22155 -27315 0 0 *58
1584484116.93,$M4.1 27098 763 701 -22155 -27315 0 0 *55
1584484118.0,$M4.1 27099 759 693 -22155 -27315 0 0 *57
1584484119.09,$M4.1 27100 761 701 -22155 -27315 0 0 *57
1584484120.19,$M4.1 27101 761 693 -22155 -27315 0 0 *5C
1584484121.29,$M4.1 27102 761 697 -22155 -27315 0 0 *5B
1584484122.39,$M4.1 27103 761 697 -22155 -27315 0 0 *5A
1584484123.49,$M4.1 27104 761 693 -22155 -27315 0 0 *59
1584484124.59,$M4.1 27105 761 697 -22155 -27315 0 0 *5C
1584484125.69,$M4.1 27106 761 697 -22155 -27315 0 0 *5F
1584484126.79,$M4.1 27107 761 697 -22155 -27315 0 0 *5E
1584484127.9,$M4.1 27108 761 693 -22155 -27315 0 0 *55
1584484129.0,$M4.1 27109 761 697 -22155 -27315 0 0 *50
1584484130.1,$M4.1 27110 761 697 -22155 -27315 0 0 *58
1584484131.2,$M4.1 27111 761 693 -22155 -27315 0 0 *5D
1584484132.3,$M4.1 27112 761 697 -22155 -27315 0 0 *5A
1584484133.37,$M4.1 27113 763 701 -22155 -27315 0 0 *57
1584484134.47,$M4.1 27114 761 697 -22155 -27315 0 0 *5C
1584484135.54,$M4.1 27115 763 701 -22155 -27315 0 0 *51
1584484136.64,$M4.1 27116 761 697 -22155 -27315 0 0 *5E
1584484137.71,$M4.1 27117 759 693 -22155 -27315 0 0 *50
1584484138.78,$M4.1 27118 759 693 -22155 -27315 0 0 *5F
1584484139.85,$M4.1 27119 759 693 -22155 -27315 0 0 *5E
1584484140.92,$M4.1 27120 759 693 -22155 -27315 0 0 *54
1584484142.02,$M4.1 27121 761 697 -22155 -27315 0 0 *5A
1584484143.09,$M4.1 27122 763 693 -22155 -27315 0 0 *5F
1584484144.19,$M4.1 27123 761 697 -22155 -27315 0 0 *58
1584484145.29,$M4.1 27124 761 697 -22155 -27315 0 0 *5F
1584484146.41,$M4.1 27125 761 697 -22155 -27315 0 0 *5E
1584484147.48,$M4.1 27126 759 693 -22155 -27315 0 0 *52
1584484148.56,$M4.1 27127 761 701 -22155 -27315 0 0 *52
1584484149.67,$M4.1 27128 761 697 -22155 -27315 0 0 *53
1584484150.77,$M4.1 27129 761 693 -22155 -27315 0 0 *56
1584484151.87,$M4.1 27130 761 697 -22155 -27315 0 0 *5A
1584484152.99,$M4.1 27131 761 691 -22155 -27315 0 0 *5D
1584484154.09,$M4.1 27132 759 687 -22155 -27315 0 0 *52
1584484155.19,$M4.1 27133 759 687 -22155 -27315 0 0 *53
1584484156.29,$M4.1 27134 761 693 -22155 -27315 0 0 *5A
1584484157.41,$M4.1 27135 757 687 -22155 -27315 0 0 *5B
1584484158.51,$M4.1 27136 761 697 -22155 -27315 0 0 *5C
1584484159.61,$M4.1 27137 761 693 -22155 -27315 0 0 *59
1584484160.68,$M4.1 27138 759 693 -22155 -27315 0 0 *5D
1584484161.78,$M4.1 27139 761 693 -22155 -27315 0 0 *57
1584484162.87,$M4.1 27140 759 691 -22155 -27315 0 0 *50
1584484163.93,$M4.1 27141 763 701 -22155 -27315 0 0 *50
1584484165.02,$M4.1 27142 761 693 -22155 -27315 0 0 *5B
1584484166.12,$M4.1 27143 761 693 -22155 -27315 0 0 *5A
1584484167.22,$M4.1 27144 761 701 -22155 -27315 0 0 *57
1584484168.31,$M4.1 27145 761 701 -22155 -27315 0 0 *56
1584484169.38,$M4.1 27146 759 697 -22155 -27315 0 0 *50
1584484170.45,$M4.1 27147 759 693 -22155 -27315 0 0 *55
1584484171.55,$M4.1 27148 761 697 -22155 -27315 0 0 *55
1584484172.65,$M4.1 27149 761 693 -22155 -27315 0 0 *50
1584484173.72,$M4.1 27150 763 697 -22155 -27315 0 0 *5E
1584484174.82,$M4.1 27151 761 697 -22155 -27315 0 0 *5D
1584484175.91,$M4.1 27152 761 701 -22155 -27315 0 0 *50
1584484177.01,$M4.1 27153 761 693 -22155 -27315 0 0 *5B
1584484178.11,$M4.1 27154 761 693 -22155 -27315 0 0 *5C
1584484179.21,$M4.1 27155 761 697 -22155 -27315 0 0 *59
1584484180.31,$M4.1 27156 761 697 -22155 -27315 0 0 *5A
1584484181.4,$M4.1 27157 761 701 -22155 -27315 0 0 *55
1584484182.5,$M4.1 27158 761 705 -22155 -27315 0 0 *5E
1584484183.57,$M4.1 27159 759 701 -22155 -27315 0 0 *50
1584484184.64,$M4.1 27160 759 693 -22155 -27315 0 0 *50
1584484185.74,$M4.1 27161 761 697 -22155 -27315 0 0 *5E
1584484186.84,$M4.1 27162 761 697 -22155 -27315 0 0 *5D
1584484187.94,$M4.1 27163 761 697 -22155 -27315 0 0 *5C
1584484189.0,$M4.1 27164 763 701 -22155 -27315 0 0 *57
1584484190.07,$M4.1 27165 759 697 -22155 -27315 0 0 *51
1584484191.15,$M4.1 27166 759 697 -22155 -27315 0 0 *52
1584484192.22,$M4.1 27167 763 697 -22155 -27315 0 0 *5A
1584484193.29,$M4.1 27168 759 701 -22155 -27315 0 0 *52
1584484194.37,$M4.1 27169 761 709 -22155 -27315 0 0 *50
1584484195.46,$M4.1 27170 759 697 -22155 -27315 0 0 *55
1584484196.55,$M4.1 27171 761 701 -22155 -27315 0 0 *51
1584484197.65,$M4.1 27172 761 705 -22155 -27315 0 0 *56
1584484198.73,$M4.1 27173 761 709 -22155 -27315 0 0 *5B
1584484199.83,$M4.1 27174 761 705 -22155 -27315 0 0 *50
1584484200.95,$M4.1 27175 761 711 -22155 -27315 0 0 *54
1584484202.05,$M4.1 27176 763 711 -22155 -27315 0 0 *55
1584484203.11,$M4.1 27177 763 709 -22155 -27315 0 0 *5D
1584484204.18,$M4.1 27178 759 709 -22155 -27315 0 0 *5B
1584484205.28,$M4.1 27179 761 709 -22155 -27315 0 0 *51
1584484206.39,$M4.1 27180 761 711 -22155 -27315 0 0 *5E
1584484207.51,$M4.1 27181 761 711 -22155 -27315 0 0 *5F
1584484208.61,$M4.1 27182 761 709 -22155 -27315 0 0 *55
1584484209.73,$M4.1 27183 761 711 -22155 -27315 0 0 *5D
1584484210.85,$M4.1 27184 761 711 -22155 -27315 0 0 *5A
1584484211.98,$M4.1 27185 761 715 -22155 -27315 0 0 *5F
1584484213.1,$M4.1 27186 761 715 -22155 -27315 0 0 *5C
1584484214.21,$M4.1 27187 761 715 -22155 -27315 0 0 *5D
1584484215.33,$M4.1 27188 761 715 -22155 -27315 0 0 *52
1584484216.47,$M4.1 27189 761 715 -22155 -27315 0 0 *53
1584484217.58,$M4.1 27190 761 715 -22155 -27315 0 0 *5B
1584484218.7,$M4.1 27191 761 715 -22155 -27315 0 0 *5A
1584484219.79,$M4.1 27192 763 715 -22155 -27315 0 0 *5B
1584484220.9,$M4.1 27193 761 715 -22155 -27315 0 0 *58
1584484222.04,$M4.1 27194 761 715 -22155 -27315 0 0 *5F
1584484223.12,$M4.1 27195 763 719 -22155 -27315 0 0 *50
1584484224.24,$M4.1 27196 761 715 -22155 -27315 0 0 *5D
1584484225.32,$M4.1 27197 763 719 -22155 -27315 0 0 *52
1584484226.42,$M4.1 27198 763 719 -22155 -27315 0 0 *5D
1584484227.51,$M4.1 27199 763 719 -22155 -27315 0 0 *5C
1584484228.6,$M4.1 27200 763 723 -22155 -27315 0 0 *56
1584484229.7,$M4.1 27201 763 719 -22155 -27315 0 0 *5E
1584484230.81,$M4.1 27202 761 715 -22155 -27315 0 0 *53
1584484231.9,$M4.1 27203 763 719 -22155 -27315 0 0 *5C
1584484232.98,$M4.1 27204 763 719 -22155 -27315 0 0 *5B
1584484234.09,$M4.1 27205 763 723 -22155 -27315 0 0 *53
1584484235.2,$M4.1 27206 761 719 -22155 -27315 0 0 *5B
1584484236.31,$M4.1 27207 763 723 -22155 -27315 0 0 *51
1584484237.42,$M4.1 27208 761 715 -22155 -27315 0 0 *59
1584484238.54,$M4.1 27209 761 719 -22155 -27315 0 0 *54
1584484239.66,$M4.1 27210 761 719 -22155 -27315 0 0 *5C
1584484240.77,$M4.1 27211 761 719 -22155 -27315 0 0 *5D
1584484241.86,$M4.1 27212 763 719 -22155 -27315 0 0 *5C
1584484242.98,$M4.1 27213 761 715 -22155 -27315 0 0 *53
1584484244.08,$M4.1 27214 763 719 -22155 -27315 0 0 *5A
1584484245.19,$M4.1 27215 761 719 -22155 -27315 0 0 *59
1584484246.28,$M4.1 27216 763 719 -22155 -27315 0 0 *58
1584484247.4,$M4.1 27217 761 715 -22155 -27315 0 0 *57
1584484248.48,$M4.1 27218 763 719 -22155 -27315 0 0 *56
1584484249.58,$M4.1 27219 763 723 -22155 -27315 0 0 *5E
1584484250.67,$M4.1 27220 763 715 -22155 -27315 0 0 *51
1584484251.75,$M4.1 27221 763 723 -22155 -27315 0 0 *55
1584484252.89,$M4.1 27222 761 715 -22155 -27315 0 0 *51
1584484253.97,$M4.1 27223 763 719 -22155 -27315 0 0 *5E
1584484255.09,$M4.1 27224 761 719 -22155 -27315 0 0 *5B
1584484256.21,$M4.1 27225 761 723 -22155 -27315 0 0 *53
1584484257.33,$M4.1 27226 765 723 -22155 -27315 0 0 *54
1584484258.43,$M4.1 27227 763 723 -22155 -27315 0 0 *53
1584484259.54,$M4.1 27228 761 715 -22155 -27315 0 0 *5B
1584484260.66,$M4.1 27229 761 727 -22155 -27315 0 0 *5B
1584484261.76,$M4.1 27230 761 729 -22155 -27315 0 0 *5D
1584484262.86,$M4.1 27231 761 729 -22155 -27315 0 0 *5C
1584484263.92,$M4.1 27232 763 737 -22155 -27315 0 0 *52
1584484264.99,$M4.1 27233 763 737 -22155 -27315 0 0 *53
1584484266.06,$M4.1 27234 763 737 -22155 -27315 0 0 *54
1584484267.14,$M4.1 27235 761 733 -22155 -27315 0 0 *53
1584484268.21,$M4.1 27236 763 733 -22155 -27315 0 0 *52
1584484269.26,$M4.1 27237 763 737 -22155 -27315 0 0 *57
1584484270.36,$M4.1 27238 761 741 -22155 -27315 0 0 *5B
1584484271.43,$M4.1 27239 763 745 -22155 -27315 0 0 *5C
1584484272.52,$M4.1 27240 763 747 -22155 -27315 0 0 *50
1584484273.59,$M4.1 27241 763 745 -22155 -27315 0 0 *53
1584484274.64,$M4.1 27242 763 745 -22155 -27315 0 0 *50
1584484275.71,$M4.1 27243 763 745 -22155 -27315 0 0 *51
1584484276.83,$M4.1 27244 765 747 -22155 -27315 0 0 *52
1584484277.91,$M4.1 27245 763 747 -22155 -27315 0 0 *55
1584484279.02,$M4.1 27246 761 741 -22155 -27315 0 0 *52
1584484280.09,$M4.1 27247 763 745 -22155 -27315 0 0 *55
1584484281.17,$M4.1 27248 761 733 -22155 -27315 0 0 *59
1584484282.24,$M4.1 27249 763 741 -22155 -27315 0 0 *5F
1584484283.33,$M4.1 27250 763 747 -22155 -27315 0 0 *51
1584484284.41,$M4.1 27251 765 751 -22155 -27315 0 0 *51
1584484285.48,$M4.1 27252 763 737 -22155 -27315 0 0 *54
1584484286.55,$M4.1 27253 763 733 -22155 -27315 0 0 *51
1584484287.65,$M4.1 27254 761 729 -22155 -27315 0 0 *5F
1584484288.74,$M4.1 27255 765 729 -22155 -27315 0 0 *5A
1584484289.84,$M4.1 27256 765 733 -22155 -27315 0 0 *52
1584484290.92,$M4.1 27257 765 729 -22155 -27315 0 0 *58
1584484292.02,$M4.1 27258 765 729 -22155 -27315 0 0 *57
1584484293.09,$M4.1 27259 763 733 -22155 -27315 0 0 *5B
1584484294.15,$M4.1 27260 763 733 -22155 -27315 0 0 *51
1584484295.25,$M4.1 27261 765 729 -22155 -27315 0 0 *5D
1584484296.33,$M4.1 27262 765 733 -22155 -27315 0 0 *55
1584484297.4,$M4.1 27263 763 729 -22155 -27315 0 0 *59
1584484298.5,$M4.1 27264 765 729 -22155 -27315 0 0 *58
1584484299.57,$M4.1 27265 763 737 -22155 -27315 0 0 *50
1584484300.63,$M4.1 27266 763 733 -22155 -27315 0 0 *57
1584484301.7,$M4.1 27267 763 733 -22155 -27315 0 0 *56
1584484302.78,$M4.1 27268 765 729 -22155 -27315 0 0 *54
1584484303.88,$M4.1 27269 763 727 -22155 -27315 0 0 *5D
1584484304.95,$M4.1 27270 763 729 -22155 -27315 0 0 *5B
1584484306.02,$M4.1 27271 763 729 -22155 -27315 0 0 *5A
1584484307.09,$M4.1 27272 763 729 -22155 -27315 0 0 *59
1584484308.16,$M4.1 27273 763 733 -22155 -27315 0 0 *53
1584484309.25,$M4.1 27274 761 729 -22155 -27315 0 0 *5D
1584484310.32,$M4.1 27275 763 733 -22155 -27315 0 0 *55
1584484311.38,$M4.1 27276 763 729 -22155 -27315 0 0 *5D
1584484312.45,$M4.1 27277 763 733 -22155 -27315 0 0 *57
1584484313.52,$M4.1 27278 763 729 -22155 -27315 0 0 *53
1584484314.61,$M4.1 27279 765 729 -22155 -27315 0 0 *54
1584484315.71,$M4.1 27280 765 729 -22155 -27315 0 0 *52
1584484316.76,$M4.1 27281 763 733 -22155 -27315 0 0 *5E
1584484317.87,$M4.1 27282 765 733 -22155 -27315 0 0 *5B
1584484318.95,$M4.1 27283 765 733 -22155 -27315 0 0 *5A
1584484320.04,$M4.1 27284 765 733 -22155 -27315 0 0 *5D
1584484321.09,$M4.1 27285 763 737 -22155 -27315 0 0 *5E
1584484322.16,$M4.1 27286 763 729 -22155 -27315 0 0 *52
1584484323.23,$M4.1 27287 763 729 -22155 -27315 0 0 *53
1584484324.36,$M4.1 27288 761 723 -22155 -27315 0 0 *54
1584484325.45,$M4.1 27289 765 729 -22155 -27315 0 0 *5B
1584484326.58,$M4.1 27290 761 727 -22155 -27315 0 0 *59
1584484327.65,$M4.1 27291 763 729 -22155 -27315 0 0 *54
1584484328.72,$M4.1 27292 763 729 -22155 -27315 0 0 *57
1584484329.8,$M4.1 27293 763 727 -22155 -27315 0 0 *58
1584484330.87,$M4.1 27294 763 729 -22155 -27315 0 0 *51
1584484331.97,$M4.1 27295 763 727 -22155 -27315 0 0 *5E
1584484333.04,$M4.1 27296 763 729 -22155 -27315 0 0 *53
1584484334.1,$M4.1 27297 763 737 -22155 -27315 0 0 *5D
1584484335.17,$M4.1 27298 763 737 -22155 -27315 0 0 *52
1584484336.22,$M4.1 27299 767 745 -22155 -27315 0 0 *52
1584484337.32,$M4.1 27300 765 745 -22155 -27315 0 0 *51
1584484338.38,$M4.1 27301 763 741 -22155 -27315 0 0 *52
1584484339.46,$M4.1 27302 765 741 -22155 -27315 0 0 *57
1584484340.53,$M4.1 27303 763 741 -22155 -27315 0 0 *50
1584484341.62,$M4.1 27304 765 741 -22155 -27315 0 0 *51
1584484342.7,$M4.1 27305 765 751 -22155 -27315 0 0 *51
1584484343.8,$M4.1 27306 765 751 -22155 -27315 0 0 *52
1584484344.89,$M4.1 27307 765 759 -22155 -27315 0 0 *5B
1584484346.01,$M4.1 27308 765 761 -22155 -27315 0 0 *5F
1584484347.09,$M4.1 27309 767 765 -22155 -27315 0 0 *58
1584484348.18,$M4.1 27310 771 765 -22155 -27315 0 0 *57
1584484349.25,$M4.1 27311 767 759 -22155 -27315 0 0 *5E
1584484350.31,$M4.1 27312 771 759 -22155 -27315 0 0 *5A
1584484351.4,$M4.1 27313 765 755 -22155 -27315 0 0 *52
1584484352.49,$M4.1 27314 767 761 -22155 -27315 0 0 *50
1584484353.55,$M4.1 27315 767 755 -22155 -27315 0 0 *56
1584484354.62,$M4.1 27316 771 759 -22155 -27315 0 0 *5E
1584484355.68,$M4.1 27317 767 741 -22155 -27315 0 0 *51
1584484356.75,$M4.1 27318 767 751 -22155 -27315 0 0 *5F
1584484357.82,$M4.1 27319 767 751 -22155 -27315 0 0 *5E
1584484358.87,$M4.1 27320 771 751 -22155 -27315 0 0 *53
1584484359.94,$M4.1 27321 767 745 -22155 -27315 0 0 *50
1584484361.01,$M4.1 27322 767 745 -22155 -27315 0 0 *53
1584484362.06,$M4.1 27323 767 737 -22155 -27315 0 0 *57
1584484363.13,$M4.1 27324 767 737 -22155 -27315 0 0 *50
1584484364.18,$M4.1 27325 767 733 -22155 -27315 0 0 *55
1584484365.25,$M4.1 27326 767 733 -22155 -27315 0 0 *56
1584484366.31,$M4.1 27327 771 737 -22155 -27315 0 0 *54
1584484367.38,$M4.1 27328 771 737 -22155 -27315 0 0 *5B
1584484368.45,$M4.1 27329 767 729 -22155 -27315 0 0 *52
1584484369.5,$M4.1 27330 771 733 -22155 -27315 0 0 *56
1584484370.57,$M4.1 27331 767 729 -22155 -27315 0 0 *5B
1584484371.65,$M4.1 27332 773 733 -22155 -27315 0 0 *56
1584484372.72,$M4.1 27333 767 729 -22155 -27315 0 0 *59
1584484373.78,$M4.1 27334 771 733 -22155 -27315 0 0 *52
1584484374.85,$M4.1 27335 771 733 -22155 -27315 0 0 *53
1584484375.92,$M4.1 27336 771 737 -22155 -27315 0 0 *54
1584484376.97,$M4.1 27337 771 737 -22155 -27315 0 0 *55
1584484378.04,$M4.1 27338 771 737 -22155 -27315 0 0 *5A
1584484379.12,$M4.1 27339 773 745 -22155 -27315 0 0 *5C
1584484380.18,$M4.1 27340 771 751 -22155 -27315 0 0 *55
1584484381.29,$M4.1 27341 773 747 -22155 -27315 0 0 *51
1584484382.4,$M4.1 27342 771 747 -22155 -27315 0 0 *50
1584484383.48,$M4.1 27343 771 747 -22155 -27315 0 0 *51
1584484384.57,$M4.1 27344 773 755 -22155 -27315 0 0 *57
1584484385.68,$M4.1 27345 773 747 -22155 -27315 0 0 *55
1584484386.77,$M4.1 27346 773 755 -22155 -27315 0 0 *55
1584484387.85,$M4.1 27347 773 745 -22155 -27315 0 0 *55
1584484388.94,$M4.1 27348 773 741 -22155 -27315 0 0 *5E
1584484390.01,$M4.1 27349 775 755 -22155 -27315 0 0 *5C
1584484391.13,$M4.1 27350 773 747 -22155 -27315 0 0 *51
1584484392.2,$M4.1 27351 775 745 -22155 -27315 0 0 *54
1584484393.28,$M4.1 27352 773 733 -22155 -27315 0 0 *50
1584484394.37,$M4.1 27353 773 729 -22155 -27315 0 0 *5A
1584484395.47,$M4.1 27354 773 729 -22155 -27315 0 0 *5D
1584484396.52,$M4.1 27355 775 733 -22155 -27315 0 0 *51
1584484397.59,$M4.1 27356 775 729 -22155 -27315 0 0 *59
1584484398.71,$M4.1 27357 777 727 -22155 -27315 0 0 *54
1584484399.84,$M4.1 27358 777 727 -22155 -27315 0 0 *5B
1584484400.93,$M4.1 27359 775 719 -22155 -27315 0 0 *55
1584484402.03,$M4.1 27360 775 727 -22155 -27315 0 0 *52
1584484403.13,$M4.1 27361 773 723 -22155 -27315 0 0 *51
1584484404.23,$M4.1 27362 775 723 -22155 -27315 0 0 *54
1584484405.35,$M4.1 27363 777 723 -22155 -27315 0 0 *57
1584484406.45,$M4.1 27364 775 715 -22155 -27315 0 0 *57
1584484407.54,$M4.1 27365 775 715 -22155 -27315 0 0 *56
1584484408.65,$M4.1 27366 777 711 -22155 -27315 0 0 *53
1584484409.72,$M4.1 27367 775 709 -22155 -27315 0 0 *59
1584484410.78,$M4.1 27368 775 709 -22155 -27315 0 0 *56
1584484411.84,$M4.1 27369 775 697 -22155 -27315 0 0 *51
1584484412.93,$M4.1 27370 773 701 -22155 -27315 0 0 *51
1584484414.03,$M4.1 27371 773 709 -22155 -27315 0 0 *58
1584484415.12,$M4.1 27372 773 709 -22155 -27315 0 0 *5B
1584484416.23,$M4.1 27373 773 719 -22155 -27315 0 0 *5B
1584484417.32,$M4.1 27374 775 719 -22155 -27315 0 0 *5A
1584484418.44,$M4.1 27375 777 719 -22155 -27315 0 0 *59
1584484419.52,$M4.1 27376 775 719 -22155 -27315 0 0 *58
1584484420.62,$M4.1 27377 775 715 -22155 -27315 0 0 *55
1584484421.74,$M4.1 27378 777 715 -22155 -27315 0 0 *58
1584484422.86,$M4.1 27379 777 711 -22155 -27315 0 0 *5D
1584484423.94,$M4.1 27380 775 719 -22155 -27315 0 0 *51
1584484425.03,$M4.1 27381 775 715 -22155 -27315 0 0 *5C
1584484426.1,$M4.1 27382 775 709 -22155 -27315 0 0 *52
1584484427.2,$M4.1 27383 777 697 -22155 -27315 0 0 *57
1584484428.3,$M4.1 27384 777 697 -22155 -27315 0 0 *50
1584484429.37,$M4.1 27385 775 697 -22155 -27315 0 0 *53
1584484430.47,$M4.1 27386 777 697 -22155 -27315 0 0 *52
1584484431.54,$M4.1 27387 775 693 -22155 -27315 0 0 *55
1584484432.61,$M4.1 27388 775 693 -22155 -27315 0 0 *5A
1584484433.68,$M4.1 27389 775 693 -22155 -27315 0 0 *5B
1584484434.75,$M4.1 27390 775 693 -22155 -27315 0 0 *53
1584484435.83,$M4.1 27391 777 693 -22155 -27315 0 0 *50
1584484436.93,$M4.1 27392 777 693 -22155 -27315 0 0 *53
1584484438.04,$M4.1 27393 777 693 -22155 -27315 0 0 *52
1584484439.11,$M4.1 27394 775 693 -22155 -27315 0 0 *57
1584484440.19,$M4.1 27395 775 691 -22155 -27315 0 0 *54
1584484441.28,$M4.1 27396 775 691 -22155 -27315 0 0 *57
1584484442.41,$M4.1 27397 777 691 -22155 -27315 0 0 *54
1584484443.46,$M4.1 27398 775 683 -22155 -27315 0 0 *5A
1584484444.53,$M4.1 27399 775 675 -22155 -27315 0 0 *52
1584484445.63,$M4.1 27400 777 675 -22155 -27315 0 0 *57
1584484446.75,$M4.1 27401 777 669 -22155 -27315 0 0 *5B
1584484447.84,$M4.1 27402 775 661 -22155 -27315 0 0 *52
1584484448.94,$M4.1 27403 775 665 -22155 -27315 0 0 *57
1584484450.02,$M4.1 27404 775 657 -22155 -27315 0 0 *51
1584484451.12,$M4.1 27405 775 661 -22155 -27315 0 0 *55
1584484452.21,$M4.1 27406 775 657 -22155 -27315 0 0 *53
1584484453.33,$M4.1 27407 777 657 -22155 -27315 0 0 *50
1584484454.43,$M4.1 27408 775 661 -22155 -27315 0 0 *58
1584484455.51,$M4.1 27409 775 657 -22155 -27315 0 0 *5C
1584484456.6,$M4.1 27410 775 657 -22155 -27315 0 0 *54
1584484457.7,$M4.1 27411 775 653 -22155 -27315 0 0 *51
1584484458.79,$M4.1 27412 775 653 -22155 -27315 0 0 *52
1584484459.87,$M4.1 27413 775 657 -22155 -27315 0 0 *57
1584484460.96,$M4.1 27414 775 653 -22155 -27315 0 0 *54
1584484462.09,$M4.1 27415 773 647 -22155 -27315 0 0 *56
1584484463.21,$M4.1 27416 773 643 -22155 -27315 0 0 *51
1584484464.29,$M4.1 27417 775 651 -22155 -27315 0 0 *55
1584484465.41,$M4.1 27418 773 647 -22155 -27315 0 0 *5B
1584484466.54,$M4.1 27419 773 647 -22155 -27315 0 0 *5A
1584484467.63,$M4.1 27420 771 647 -22155 -27315 0 0 *52
1584484468.76,$M4.1 27421 773 651 -22155 -27315 0 0 *56
1584484469.86,$M4.1 27422 773 653 -22155 -27315 0 0 *57
1584484470.95,$M4.1 27423 775 653 -22155 -27315 0 0 *50
1584484472.07,$M4.1 27424 773 653 -22155 -27315 0 0 *51
1584484473.17,$M4.1 27425 775 651 -22155 -27315 0 0 *54
1584484474.28,$M4.1 27426 773 647 -22155 -27315 0 0 *56
1584484475.37,$M4.1 27427 771 643 -22155 -27315 0 0 *51
1584484476.47,$M4.1 27428 771 647 -22155 -27315 0 0 *5A
1584484477.59,$M4.1 27429 773 647 -22155 -27315 0 0 *59
1584484478.71,$M4.1 27430 773 647 -22155 -27315 0 0 *51
1584484479.81,$M4.1 27431 771 643 -22155 -27315 0 0 *56
1584484480.93,$M4.1 27432 773 647 -22155 -27315 0 0 *53
1584484482.04,$M4.1 27433 773 647 -22155 -27315 0 0 *52
1584484483.13,$M4.1 27434 771 647 -22155 -27315 0 0 *57
1584484484.23,$M4.1 27435 767 643 -22155 -27315 0 0 *55
1584484485.31,$M4.1 27436 771 647 -22155 -27315 0 0 *55
1584484486.42,$M4.1 27437 771 647 -22155 -27315 0 0 *54
1584484487.52,$M4.1 27438 771 651 -22155 -27315 0 0 *5C
1584484488.6,$M4.1 27439 775 653 -22155 -27315 0 0 *5B
1584484489.72,$M4.1 27440 773 651 -22155 -27315 0 0 *51
1584484490.82,$M4.1 27441 771 651 -22155 -27315 0 0 *52
1584484491.94,$M4.1 27442 773 651 -22155 -27315 0 0 *53
1584484493.06,$M4.1 27443 773 651 -22155 -27315 0 0 *52
1584484494.16,$M4.1 27444 771 643 -22155 -27315 0 0 *54
1584484495.26,$M4.1 27445 771 643 -22155 -27315 0 0 *55
1584484496.34,$M4.1 27446 771 643 -22155 -27315 0 0 *56
1584484497.44,$M4.1 27447 767 639 -22155 -27315 0 0 *5D
1584484498.53,$M4.1 27448 767 643 -22155 -27315 0 0 *5F
1584484499.65,$M4.1 27449 765 639 -22155 -27315 0 0 *51
1584484500.75,$M4.1 27450 767 643 -22155 -27315 0 0 *56
1584484501.83,$M4.1 27451 767 643 -22155 -27315 0 0 *57
1584484502.93,$M4.1 27452 767 643 -22155 -27315 0 0 *54
1584484504.05,$M4.1 27453 765 643 -22155 -27315 0 0 *57
1584484505.17,$M4.1 27454 765 643 -22155 -27315 0 0 *50
1584484506.27,$M4.1 27455 767 647 -22155 -27315 0 0 *57
1584484507.39,$M4.1 27456 765 643 -22155 -27315 0 0 *52
