1580777462.08,$M4.1 13370 793 581 -22153 -27315 0 0 *54
1580777463.21,$M4.1 13371 795 585 -22153 -27315 0 0 *57
1580777464.33,$M4.1 13372 793 581 -22153 -27315 0 0 *56
1580777465.46,$M4.1 13373 795 585 -22153 -27315 0 0 *55
1580777466.61,$M4.1 13374 795 589 -22153 -27315 0 0 *5E
1580777467.75,$M4.1 13375 795 581 -22153 -27315 0 0 *57
1580777468.89,$M4.1 13376 795 589 -22153 -27315 0 0 *5C
1580777470.03,$M4.1 13377 795 585 -22153 -27315 0 0 *51
1580777471.15,$M4.1 13378 797 577 -22153 -27315 0 0 *51
1580777472.23,$M4.1 13379 793 571 -22153 -27315 0 0 *52
1580777473.36,$M4.1 13380 795 573 -22153 -27315 0 0 *50
1580777474.48,$M4.1 13381 793 573 -22153 -27315 0 0 *57
1580777475.58,$M4.1 13382 793 573 -22153 -27315 0 0 *54
1580777476.73,$M4.1 13383 795 581 -22153 -27315 0 0 *5E
1580777477.86,$M4.1 13384 795 577 -22153 -27315 0 0 *50
1580777478.97,$M4.1 13385 797 577 -22153 -27315 0 0 *53
1580777480.1,$M4.1 13386 795 573 -22153 -27315 0 0 *56
1580777481.22,$M4.1 13387 795 563 -22153 -27315 0 0 *56
1580777482.33,$M4.1 13388 795 563 -22153 -27315 0 0 *59
1580777483.45,$M4.1 13389 795 563 -22153 -27315 0 0 *58
1580777484.55,$M4.1 13390 793 551 -22153 -27315 0 0 *57
1580777485.67,$M4.1 13391 793 551 -22153 -27315 0 0 *56
1580777486.77,$M4.1 13392 793 551 -22153 -27315 0 0 *55
1580777487.89,$M4.1 13393 795 559 -22153 -27315 0 0 *5A
1580777489.02,$M4.1 13394 795 555 -22153 -27315 0 0 *51
1580777490.15,$M4.1 13395 795 555 -22153 -27315 0 0 *50
1580777491.27,$M4.1 13396 793 551 -22153 -27315 0 0 *51
1580777492.37,$M4.1 13397 795 559 -22153 -27315 0 0 *5E
1580777493.49,$M4.1 13398 795 559 -22153 -27315 0 0 *51
1580777494.57,$M4.1 13399 793 567 -22153 -27315 0 0 *5B
1580777495.71,$M4.1 13400 795 577 -22153 -27315 0 0 *5B
1580777496.82,$M4.1 13401 793 577 -22153 -27315 0 0 *5C
1580777497.96,$M4.1 13402 795 585 -22153 -27315 0 0 *54
1580777499.09,$M4.1 13403 795 581 -22153 -27315 0 0 *51
1580777500.21,$M4.1 13404 793 577 -22153 -27315 0 0 *59
1580777501.34,$M4.1 13405 795 589 -22153 -27315 0 0 *5F
1580777502.46,$M4.1 13406 793 577 -22153 -27315 0 0 *5B
1580777503.58,$M4.1 13407 793 585 -22153 -27315 0 0 *57
1580777504.71,$M4.1 13408 795 589 -22153 -27315 0 0 *52
1580777505.83,$M4.1 13409 797 585 -22153 -27315 0 0 *5D
1580777506.94,$M4.1 13410 797 589 -22153 -27315 0 0 *59
1580777508.09,$M4.1 13411 795 585 -22153 -27315 0 0 *56
1580777509.21,$M4.1 13412 797 593 -22153 -27315 0 0 *50
1580777510.34,$M4.1 13413 795 593 -22153 -27315 0 0 *53
1580777511.49,$M4.1 13414 795 589 -22153 -27315 0 0 *5F
1580777512.62,$M4.1 13415 795 585 -22153 -27315 0 0 *52
1580777513.76,$M4.1 13416 795 577 -22153 -27315 0 0 *5C
1580777514.91,$M4.1 13417 795 589 -22153 -27315 0 0 *5C
1580777516.04,$M4.1 13418 795 585 -22153 -27315 0 0 *5F
1580777517.19,$M4.1 13419 799 593 -22153 -27315 0 0 *55
1580777518.29,$M4.1 13420 797 585 -22153 -27315 0 0 *56
1580777519.41,$M4.1 13421 797 585 -22153 -27315 0 0 *57
1580777520.53,$M4.1 13422 797 581 -22153 -27315 0 0 *50
1580777521.64,$M4.1 13423 797 581 -22153 -27315 0 0 *51
1580777522.76,$M4.1 13424 797 577 -22153 -27315 0 0 *5F
1580777523.86,$M4.1 13425 797 573 -22153 -27315 0 0 *5A
1580777524.98,$M4.1 13426 797 573 -22153 -27315 0 0 *59
1580777526.11,$M4.1 13427 799 577 -22153 -27315 0 0 *52
1580777527.24,$M4.1 13428 799 581 -22153 -27315 0 0 *54
1580777528.38,$M4.1 13429 799 581 -22153 -27315 0 0 *55
1580777529.5,$M4.1 13430 801 585 -22153 -27315 0 0 *57
1580777530.61,$M4.1 13431 797 593 -22153 -27315 0 0 *51
1580777531.73,$M4.1 13432 799 595 -22153 -27315 0 0 *5A
1580777532.82,$M4.1 13433 805 595 -22153 -27315 0 0 *51
1580777533.93,$M4.1 13434 797 593 -22153 -27315 0 0 *54
1580777535.05,$M4.1 13435 797 593 -22153 -27315 0 0 *55
1580777536.2,$M4.1 13436 799 593 -22153 -27315 0 0 *58
1580777537.3,$M4.1 13437 799 595 -22153 -27315 0 0 *5F
1580777538.4,$M4.1 13438 797 595 -22153 -27315 0 0 *5E
1580777539.52,$M4.1 13439 799 595 -22153 -27315 0 0 *51
1580777540.64,$M4.1 13440 797 589 -22153 -27315 0 0 *5C
1580777541.77,$M4.1 13441 799 593 -22153 -27315 0 0 *58
1580777542.85,$M4.1 13442 801 599 -22153 -27315 0 0 *5F
1580777544.0,$M4.1 13443 799 593 -22153 -27315 0 0 *5A
1580777545.14,$M4.1 13444 799 589 -22153 -27315 0 0 *56
1580777546.22,$M4.1 13445 805 599 -22153 -27315 0 0 *5C
1580777547.34,$M4.1 13446 801 589 -22153 -27315 0 0 *5A
1580777548.46,$M4.1 13447 797 585 -22153 -27315 0 0 *57
1580777549.56,$M4.1 13448 801 585 -22153 -27315 0 0 *58
1580777550.67,$M4.1 13449 801 589 -22153 -27315 0 0 *55
1580777551.79,$M4.1 13450 797 589 -22153 -27315 0 0 *5D
1580777552.91,$M4.1 13451 801 593 -22153 -27315 0 0 *57
1580777554.01,$M4.1 13452 801 595 -22153 -27315 0 0 *52
1580777555.1,$M4.1 13453 801 595 -22153 -27315 0 0 *53
1580777556.18,$M4.1 13454 805 599 -22153 -27315 0 0 *5C
1580777557.27,$M4.1 13455 801 595 -22153 -27315 0 0 *55
1580777558.38,$M4.1 13456 799 599 -22153 -27315 0 0 *54
1580777559.5,$M4.1 13457 799 603 -22153 -27315 0 0 *55
1580777560.62,$M4.1 13458 799 603 -22153 -27315 0 0 *5A
1580777561.74,$M4.1 13459 799 603 -22153 -27315 0 0 *5B
1580777562.84,$M4.1 13460 801 599 -22153 -27315 0 0 *5F
1580777563.92,$M4.1 13461 801 603 -22153 -27315 0 0 *5E
1580777565.03,$M4.1 13462 801 603 -22153 -27315 0 0 *5D
1580777566.13,$M4.1 13463 801 603 -22153 -27315 0 0 *5C
1580777567.21,$M4.1 13464 805 603 -22153 -27315 0 0 *5F
1580777568.31,$M4.1 13465 801 603 -22153 -27315 0 0 *5A
1580777569.4,$M4.1 13466 805 599 -22153 -27315 0 0 *5D
1580777570.51,$M4.1 13467 801 589 -22153 -27315 0 0 *59
1580777571.6,$M4.1 13468 801 559 -22153 -27315 0 0 *5B
1580777572.7,$M4.1 13469 805 555 -22153 -27315 0 0 *52
1580777573.79,$M4.1 13470 801 537 -22153 -27315 0 0 *5A
1580777574.86,$M4.1 13471 801 545 -22153 -27315 0 0 *5E
1580777575.94,$M4.1 13472 801 545 -22153 -27315 0 0 *5D
1580777577.08,$M4.1 13473 799 555 -22153 -27315 0 0 *53
1580777578.18,$M4.1 13474 799 559 -22153 -27315 0 0 *58
1580777579.29,$M4.1 13475 799 559 -22153 -27315 0 0 *59
1580777580.4,$M4.1 13476 797 555 -22153 -27315 0 0 *58
1580777581.48,$M4.1 13477 797 563 -22153 -27315 0 0 *5C
1580777582.6,$M4.1 13478 799 567 -22153 -27315 0 0 *59
1580777583.73,$M4.1 13479 799 577 -22153 -27315 0 0 *59
1580777584.83,$M4.1 13480 797 585 -22153 -27315 0 0 *5C
1580777585.95,$M4.1 13481 797 585 -22153 -27315 0 0 *5D
1580777587.08,$M4.1 13482 799 585 -22153 -27315 0 0 *50
1580777588.23,$M4.1 13483 799 589 -22153 -27315 0 0 *5D
1580777589.37,$M4.1 13484 799 589 -22153 -27315 0 0 *5A
1580777590.48,$M4.1 13485 797 589 -22153 -27315 0 0 *55
1580777591.6,$M4.1 13486 801 589 -22153 -27315 0 0 *56
1580777592.73,$M4.1 13487 799 589 -22153 -27315 0 0 *59
1580777593.85,$M4.1 13488 801 589 -22153 -27315 0 0 *58
1580777594.93,$M4.1 13489 805 595 -22153 -27315 0 0 *50
1580777596.02,$M4.1 13490 801 595 -22153 -27315 0 0 *5C
1580777597.14,$M4.1 13491 807 599 -22153 -27315 0 0 *57
1580777598.27,$M4.1 13492 799 589 -22153 -27315 0 0 *5D
1580777599.39,$M4.1 13493 801 589 -22153 -27315 0 0 *52
1580777600.47,$M4.1 13494 805 595 -22153 -27315 0 0 *5C
1580777601.56,$M4.1 13495 805 599 -22153 -27315 0 0 *51
1580777602.64,$M4.1 13496 801 599 -22153 -27315 0 0 *56
1580777603.74,$M4.1 13497 801 595 -22153 -27315 0 0 *5B
1580777604.83,$M4.1 13498 801 603 -22153 -27315 0 0 *58
1580777605.93,$M4.1 13499 801 599 -22153 -27315 0 0 *59
1580777607.0,$M4.1 13500 805 607 -22153 -27315 0 0 *58
1580777608.1,$M4.1 13501 801 603 -22153 -27315 0 0 *59
1580777609.19,$M4.1 13502 805 607 -22153 -27315 0 0 *5A
1580777610.27,$M4.1 13503 801 599 -22153 -27315 0 0 *5B
1580777611.37,$M4.1 13504 801 603 -22153 -27315 0 0 *5C
1580777612.46,$M4.1 13505 801 607 -22153 -27315 0 0 *59
1580777613.54,$M4.1 13506 805 599 -22153 -27315 0 0 *5A
1580777614.65,$M4.1 13507 805 593 -22153 -27315 0 0 *51
1580777615.76,$M4.1 13508 801 581 -22153 -27315 0 0 *59
1580777616.86,$M4.1 13509 805 585 -22153 -27315 0 0 *58
1580777617.95,$M4.1 13510 801 567 -22153 -27315 0 0 *58
1580777619.07,$M4.1 13511 805 581 -22153 -27315 0 0 *55
1580777620.15,$M4.1 13512 801 567 -22153 -27315 0 0 *5A
1580777621.24,$M4.1 13513 805 563 -22153 -27315 0 0 *5B
1580777622.34,$M4.1 13514 801 573 -22153 -27315 0 0 *59
1580777623.45,$M4.1 13515 801 577 -22153 -27315 0 0 *5C
1580777624.56,$M4.1 13516 805 581 -22153 -27315 0 0 *52
1580777625.64,$M4.1 13517 801 567 -22153 -27315 0 0 *5F
1580777626.74,$M4.1 13518 805 577 -22153 -27315 0 0 *55
1580777627.83,$M4.1 13519 801 563 -22153 -27315 0 0 *55
1580777628.95,$M4.1 13520 801 573 -22153 -27315 0 0 *5E
1580777630.05,$M4.1 13521 801 573 -22153 -27315 0 0 *5F
1580777631.15,$M4.1 13522 801 567 -22153 -27315 0 0 *59
1580777632.25,$M4.1 13523 801 585 -22153 -27315 0 0 *54
1580777633.37,$M4.1 13524 801 581 -22153 -27315 0 0 *57
1580777634.47,$M4.1 13525 801 573 -22153 -27315 0 0 *5B
1580777635.58,$M4.1 13526 801 581 -22153 -27315 0 0 *55
1580777636.7,$M4.1 13527 799 577 -22153 -27315 0 0 *53
1580777637.82,$M4.1 13528 801 581 -22153 -27315 0 0 *5B
1580777638.94,$M4.1 13529 801 581 -22153 -27315 0 0 *5A
1580777640.04,$M4.1 13530 801 585 -22153 -27315 0 0 *56
1580777641.16,$M4.1 13531 801 577 -22153 -27315 0 0 *5A
1580777642.26,$M4.1 13532 801 585 -22153 -27315 0 0 *54
1580777643.37,$M4.1 13533 801 589 -22153 -27315 0 0 *59
1580777644.49,$M4.1 13534 801 589 -22153 -27315 0 0 *5E
1580777645.59,$M4.1 13535 805 585 -22153 -27315 0 0 *57
1580777646.71,$M4.1 13536 805 589 -22153 -27315 0 0 *58
1580777647.8,$M4.1 13537 805 595 -22153 -27315 0 0 *54
1580777648.9,$M4.1 13538 801 577 -22153 -27315 0 0 *53
1580777650.0,$M4.1 13539 801 577 -22153 -27315 0 0 *52
1580777651.12,$M4.1 13540 801 577 -22153 -27315 0 0 *5C
1580777652.2,$M4.1 13541 801 567 -22153 -27315 0 0 *5C
1580777653.32,$M4.1 13542 801 581 -22153 -27315 0 0 *57
1580777654.4,$M4.1 13543 801 567 -22153 -27315 0 0 *5E
1580777655.47,$M4.1 13544 805 571 -22153 -27315 0 0 *5A
1580777656.57,$M4.1 13545 805 577 -22153 -27315 0 0 *5D
1580777657.69,$M4.1 13546 801 573 -22153 -27315 0 0 *5E
1580777658.79,$M4.1 13547 801 585 -22153 -27315 0 0 *56
1580777659.91,$M4.1 13548 805 593 -22153 -27315 0 0 *5A
1580777661.03,$M4.1 13549 807 603 -22153 -27315 0 0 *53
1580777662.11,$M4.1 13550 805 595 -22153 -27315 0 0 *55
1580777663.2,$M4.1 13551 805 595 -22153 -27315 0 0 *54
1580777664.3,$M4.1 13552 801 595 -22153 -27315 0 0 *53
1580777665.4,$M4.1 13553 801 585 -22153 -27315 0 0 *53
1580777666.52,$M4.1 13554 801 593 -22153 -27315 0 0 *53
1580777667.62,$M4.1 13555 801 599 -22153 -27315 0 0 *58
1580777668.72,$M4.1 13556 807 603 -22153 -27315 0 0 *5D
1580777669.82,$M4.1 13557 805 595 -22153 -27315 0 0 *52
1580777670.92,$M4.1 13558 807 595 -22153 -27315 0 0 *5F
1580777672.04,$M4.1 13559 805 593 -22153 -27315 0 0 *5A
1580777673.12,$M4.1 13560 805 595 -22153 -27315 0 0 *56
1580777674.21,$M4.1 13561 805 595 -22153 -27315 0 0 *57
1580777675.33,$M4.1 13562 807 603 -22153 -27315 0 0 *5A
1580777676.39,$M4.1 13563 805 607 -22153 -27315 0 0 *5D
1580777677.48,$M4.1 13564 805 607 -22153 -27315 0 0 *5A
1580777678.6,$M4.1 13565 807 611 -22153 -27315 0 0 *5E
1580777679.7,$M4.1 13566 807 611 -22153 -27315 0 0 *5D
1580777680.82,$M4.1 13567 807 611 -22153 -27315 0 0 *5C
1580777681.92,$M4.1 13568 807 611 -22153 -27315 0 0 *53
1580777683.03,$M4.1 13569 807 611 -22153 -27315 0 0 *52
1580777684.12,$M4.1 13570 809 611 -22153 -27315 0 0 *54
1580777685.22,$M4.1 13571 807 611 -22153 -27315 0 0 *5B
1580777686.31,$M4.1 13572 809 611 -22153 -27315 0 0 *56
1580777687.41,$M4.1 13573 809 611 -22153 -27315 0 0 *57
1580777688.49,$M4.1 13574 809 607 -22153 -27315 0 0 *57
1580777689.63,$M4.1 13575 807 593 -22153 -27315 0 0 *56
1580777690.74,$M4.1 13576 809 573 -22153 -27315 0 0 *55
1580777691.88,$M4.1 13577 807 581 -22153 -27315 0 0 *57
1580777693.01,$M4.1 13578 807 589 -22153 -27315 0 0 *50
1580777694.1,$M4.1 13579 809 595 -22153 -27315 0 0 *52
1580777695.21,$M4.1 13580 807 595 -22153 -27315 0 0 *5A
1580777696.34,$M4.1 13581 807 593 -22153 -27315 0 0 *5D
1580777697.46,$M4.1 13582 809 589 -22153 -27315 0 0 *5B
1580777698.6,$M4.1 13583 807 585 -22153 -27315 0 0 *58
1580777699.71,$M4.1 13584 807 567 -22153 -27315 0 0 *53
1580777700.81,$M4.1 13585 807 571 -22153 -27315 0 0 *55
1580777701.92,$M4.1 13586 807 571 -22153 -27315 0 0 *56
1580777703.03,$M4.1 13587 807 567 -22153 -27315 0 0 *50
1580777704.13,$M4.1 13588 807 559 -22153 -27315 0 0 *52
1580777705.24,$M4.1 13589 805 555 -22153 -27315 0 0 *5D
1580777706.34,$M4.1 13590 805 555 -22153 -27315 0 0 *55
1580777707.44,$M4.1 13591 805 555 -22153 -27315 0 0 *54
1580777708.52,$M4.1 13592 805 559 -22153 -27315 0 0 *5B
1580777709.61,$M4.1 13593 805 563 -22153 -27315 0 0 *53
1580777710.69,$M4.1 13594 805 559 -22153 -27315 0 0 *5D
1580777711.78,$M4.1 13595 805 567 -22153 -27315 0 0 *51
1580777712.86,$M4.1 13596 805 563 -22153 -27315 0 0 *56
1580777713.95,$M4.1 13597 805 563 -22153 -27315 0 0 *57
1580777715.04,$M4.1 13598 805 567 -22153 -27315 0 0 *5C
1580777716.12,$M4.1 13599 805 567 -22153 -27315 0 0 *5D
1580777717.19,$M4.1 13600 805 571 -22153 -27315 0 0 *59
1580777718.28,$M4.1 13601 805 563 -22153 -27315 0 0 *5B
1580777719.36,$M4.1 13602 805 563 -22153 -27315 0 0 *58
1580777720.45,$M4.1 13603 805 563 -22153 -27315 0 0 *59
1580777721.53,$M4.1 13604 805 563 -22153 -27315 0 0 *5E
1580777722.62,$M4.1 13605 805 563 -22153 -27315 0 0 *5F
1580777723.7,$M4.1 13606 805 559 -22153 -27315 0 0 *55
1580777724.79,$M4.1 13607 805 563 -22153 -27315 0 0 *5D
1580777725.87,$M4.1 13608 801 559 -22153 -27315 0 0 *5F
1580777726.96,$M4.1 13609 805 559 -22153 -27315 0 0 *5A
1580777728.06,$M4.1 13610 801 555 -22153 -27315 0 0 *5A
1580777729.14,$M4.1 13611 801 559 -22153 -27315 0 0 *57
1580777730.23,$M4.1 13612 805 563 -22153 -27315 0 0 *59
1580777731.32,$M4.1 13613 801 559 -22153 -27315 0 0 *55
1580777732.4,$M4.1 13614 805 567 -22153 -27315 0 0 *5B
1580777733.49,$M4.1 13615 801 559 -22153 -27315 0 0 *53
1580777734.57,$M4.1 13616 801 563 -22153 -27315 0 0 *59
1580777735.66,$M4.1 13617 801 571 -22153 -27315 0 0 *5B
1580777736.77,$M4.1 13618 801 577 -22153 -27315 0 0 *52
1580777737.88,$M4.1 13619 801 573 -22153 -27315 0 0 *57
1580777738.96,$M4.1 13620 801 567 -22153 -27315 0 0 *58
1580777740.09,$M4.1 13621 799 577 -22153 -27315 0 0 *56
1580777741.21,$M4.1 13622 805 585 -22153 -27315 0 0 *52
1580777742.31,$M4.1 13623 801 581 -22153 -27315 0 0 *53
1580777743.43,$M4.1 13624 801 585 -22153 -27315 0 0 *50
1580777744.55,$M4.1 13625 801 593 -22153 -27315 0 0 *56
1580777745.63,$M4.1 13626 805 595 -22153 -27315 0 0 *57
1580777746.72,$M4.1 13627 805 599 -22153 -27315 0 0 *5A
1580777747.8,$M4.1 13628 805 599 -22153 -27315 0 0 *55
1580777748.89,$M4.1 13629 805 599 -22153 -27315 0 0 *54
1580777749.97,$M4.1 13630 805 595 -22153 -27315 0 0 *50
1580777751.09,$M4.1 13631 801 589 -22153 -27315 0 0 *58
1580777752.18,$M4.1 13632 805 595 -22153 -27315 0 0 *52
1580777753.26,$M4.1 13633 805 599 -22153 -27315 0 0 *5F
1580777754.35,$M4.1 13634 805 599 -22153 -27315 0 0 *58
1580777755.43,$M4.1 13635 805 599 -22153 -27315 0 0 *59
1580777756.53,$M4.1 13636 805 599 -22153 -27315 0 0 *5A
1580777757.62,$M4.1 13637 805 595 -22153 -27315 0 0 *57
1580777758.7,$M4.1 13638 805 599 -22153 -27315 0 0 *54
1580777759.82,$M4.1 13639 807 599 -22153 -27315 0 0 *57
1580777760.92,$M4.1 13640 807 607 -22153 -27315 0 0 *5D
1580777762.02,$M4.1 13641 807 599 -22153 -27315 0 0 *58
1580777763.12,$M4.1 13642 805 595 -22153 -27315 0 0 *55
1580777764.23,$M4.1 13643 807 603 -22153 -27315 0 0 *5A
1580777765.33,$M4.1 13644 805 599 -22153 -27315 0 0 *5F
1580777766.44,$M4.1 13645 807 603 -22153 -27315 0 0 *5C
1580777767.55,$M4.1 13646 807 611 -22153 -27315 0 0 *5C
1580777768.65,$M4.1 13647 807 607 -22153 -27315 0 0 *5A
1580777769.76,$M4.1 13648 807 611 -22153 -27315 0 0 *52
1580777770.87,$M4.1 13649 807 611 -22153 -27315 0 0 *53
1580777771.98,$M4.1 13650 807 611 -22153 -27315 0 0 *5B
1580777773.08,$M4.1 13651 807 611 -22153 -27315 0 0 *5A
1580777774.18,$M4.1 13652 809 611 -22153 -27315 0 0 *57
1580777775.27,$M4.1 13653 809 621 -22153 -27315 0 0 *55
1580777776.37,$M4.1 13654 809 625 -22153 -27315 0 0 *56
1580777777.47,$M4.1 13655 809 629 -22153 -27315 0 0 *5B
1580777778.61,$M4.1 13656 807 635 -22153 -27315 0 0 *5B
1580777779.72,$M4.1 13657 811 629 -22153 -27315 0 0 *50
1580777780.84,$M4.1 13658 809 613 -22153 -27315 0 0 *5F
1580777781.97,$M4.1 13659 811 617 -22153 -27315 0 0 *53
1580777783.12,$M4.1 13660 811 613 -22153 -27315 0 0 *5D
1580777784.26,$M4.1 13661 813 617 -22153 -27315 0 0 *5A
1580777785.39,$M4.1 13662 811 613 -22153 -27315 0 0 *5F
1580777786.54,$M4.1 13663 811 613 -22153 -27315 0 0 *5E
1580777787.67,$M4.1 13664 813 617 -22153 -27315 0 0 *5F
1580777788.8,$M4.1 13665 811 613 -22153 -27315 0 0 *58
1580777789.95,$M4.1 13666 811 617 -22153 -27315 0 0 *5F
1580777791.07,$M4.1 13667 813 621 -22153 -27315 0 0 *59
1580777792.19,$M4.1 13668 813 621 -22153 -27315 0 0 *56
1580777793.31,$M4.1 13669 813 621 -22153 -27315 0 0 *57
1580777794.42,$M4.1 13670 813 621 -22153 -27315 0 0 *5F
1580777795.56,$M4.1 13671 811 617 -22153 -27315 0 0 *59
1580777796.67,$M4.1 13672 813 621 -22153 -27315 0 0 *5D
1580777797.77,$M4.1 13673 815 621 -22153 -27315 0 0 *5A
1580777798.91,$M4.1 13674 813 613 -22153 -27315 0 0 *5A
1580777800.03,$M4.1 13675 813 595 -22153 -27315 0 0 *56
1580777801.16,$M4.1 13676 813 593 -22153 -27315 0 0 *53
1580777802.31,$M4.1 13677 813 593 -22153 -27315 0 0 *52
1580777803.41,$M4.1 13678 815 581 -22153 -27315 0 0 *58
1580777804.54,$M4.1 13679 813 593 -22153 -27315 0 0 *5C
1580777805.69,$M4.1 13680 813 589 -22153 -27315 0 0 *51
1580777806.82,$M4.1 13681 813 593 -22153 -27315 0 0 *5B
1580777807.97,$M4.1 13682 813 589 -22153 -27315 0 0 *53
1580777809.09,$M4.1 13683 813 603 -22153 -27315 0 0 *53
1580777810.19,$M4.1 13684 811 607 -22153 -27315 0 0 *52
1580777811.31,$M4.1 13685 813 607 -22153 -27315 0 0 *51
1580777812.43,$M4.1 13686 813 607 -22153 -27315 0 0 *52
1580777813.53,$M4.1 13687 813 607 -22153 -27315 0 0 *53
1580777814.65,$M4.1 13688 813 611 -22153 -27315 0 0 *5B
1580777815.75,$M4.1 13689 813 607 -22153 -27315 0 0 *5D
1580777816.83,$M4.1 13690 815 607 -22153 -27315 0 0 *53
1580777817.95,$M4.1 13691 813 607 -22153 -27315 0 0 *54
1580777819.05,$M4.1 13692 811 607 -22153 -27315 0 0 *55
1580777820.2,$M4.1 13693 813 613 -22153 -27315 0 0 *53
1580777821.33,$M4.1 13694 813 613 -22153 -27315 0 0 *54
1580777822.47,$M4.1 13695 813 617 -22153 -27315 0 0 *51
1580777823.58,$M4.1 13696 815 613 -22153 -27315 0 0 *50
1580777824.67,$M4.1 13697 815 611 -22153 -27315 0 0 *53
1580777825.75,$M4.1 13698 815 611 -22153 -27315 0 0 *5C
1580777826.87,$M4.1 13699 813 611 -22153 -27315 0 0 *5B
1580777827.94,$M4.1 13700 815 607 -22153 -27315 0 0 *5B
1580777829.03,$M4.1 13701 815 611 -22153 -27315 0 0 *5D
1580777830.14,$M4.1 13702 815 613 -22153 -27315 0 0 *5C
1580777831.23,$M4.1 13703 815 607 -22153 -27315 0 0 *58
1580777832.31,$M4.1 13704 815 607 -22153 -27315 0 0 *5F
1580777833.4,$M4.1 13705 815 611 -22153 -27315 0 0 *59
1580777834.5,$M4.1 13706 817 611 -22153 -27315 0 0 *58
1580777835.65,$M4.1 13707 817 617 -22153 -27315 0 0 *5F
1580777836.73,$M4.1 13708 815 611 -22153 -27315 0 0 *54
1580777837.84,$M4.1 13709 815 617 -22153 -27315 0 0 *53
1580777838.95,$M4.1 13710 815 613 -22153 -27315 0 0 *5F
1580777840.05,$M4.1 13711 815 617 -22153 -27315 0 0 *5A
1580777841.17,$M4.1 13712 815 613 -22153 -27315 0 0 *5D
1580777842.29,$M4.1 13713 815 613 -22153 -27315 0 0 *5C
1580777843.39,$M4.1 13714 815 613 -22153 -27315 0 0 *5B
1580777844.54,$M4.1 13715 817 617 -22153 -27315 0 0 *5C
1580777845.66,$M4.1 13716 817 621 -22153 -27315 0 0 *5A
1580777846.74,$M4.1 13717 815 621 -22153 -27315 0 0 *59
1580777847.87,$M4.1 13718 817 629 -22153 -27315 0 0 *5C
1580777848.99,$M4.1 13719 817 625 -22153 -27315 0 0 *51
1580777850.11,$M4.1 13720 817 625 -22153 -27315 0 0 *5B
1580777851.23,$M4.1 13721 821 633 -22153 -27315 0 0 *58
1580777852.34,$M4.1 13722 817 625 -22153 -27315 0 0 *59
1580777853.46,$M4.1 13723 817 621 -22153 -27315 0 0 *5C
1580777854.59,$M4.1 13724 817 621 -22153 -27315 0 0 *5B
1580777855.71,$M4.1 13725 821 621 -22153 -27315 0 0 *5F
1580777856.81,$M4.1 13726 821 621 -22153 -27315 0 0 *5C
1580777857.96,$M4.1 13727 821 617 -22153 -27315 0 0 *58
1580777859.09,$M4.1 13728 821 617 -22153 -27315 0 0 *57
1580777860.2,$M4.1 13729 823 613 -22153 -27315 0 0 *50
1580777861.35,$M4.1 13730 821 617 -22153 -27315 0 0 *5E
1580777862.48,$M4.1 13731 821 613 -22153 -27315 0 0 *5B
1580777863.58,$M4.1 13732 821 607 -22153 -27315 0 0 *5D
1580777864.7,$M4.1 13733 821 595 -22153 -27315 0 0 *54
1580777865.83,$M4.1 13734 821 585 -22153 -27315 0 0 *52
1580777866.96,$M4.1 13735 821 581 -22153 -27315 0 0 *57
1580777868.1,$M4.1 13736 821 581 -22153 -27315 0 0 *54
1580777869.23,$M4.1 13737 817 581 -22153 -27315 0 0 *50
1580777870.36,$M4.1 13738 821 589 -22153 -27315 0 0 *52
1580777871.48,$M4.1 13739 817 595 -22153 -27315 0 0 *5B
1580777872.6,$M4.1 13740 817 595 -22153 -27315 0 0 *55
1580777873.68,$M4.1 13741 815 595 -22153 -27315 0 0 *56
1580777874.8,$M4.1 13742 817 599 -22153 -27315 0 0 *5B
1580777875.92,$M4.1 13743 815 589 -22153 -27315 0 0 *59
1580777877.04,$M4.1 13744 817 595 -22153 -27315 0 0 *51
1580777878.15,$M4.1 13745 817 599 -22153 -27315 0 0 *5C
1580777879.25,$M4.1 13746 817 611 -22153 -27315 0 0 *5C
1580777880.37,$M4.1 13747 817 595 -22153 -27315 0 0 *52
1580777881.52,$M4.1 13748 821 589 -22153 -27315 0 0 *55
1580777882.62,$M4.1 13749 821 595 -22153 -27315 0 0 *59
1580777883.74,$M4.1 13750 817 595 -22153 -27315 0 0 *54
1580777884.86,$M4.1 13751 817 599 -22153 -27315 0 0 *59
1580777885.97,$M4.1 13752 817 595 -22153 -27315 0 0 *56
1580777887.09,$M4.1 13753 817 595 -22153 -27315 0 0 *57
1580777888.21,$M4.1 13754 817 595 -22153 -27315 0 0 *50
1580777889.34,$M4.1 13755 817 593 -22153 -27315 0 0 *57
1580777890.49,$M4.1 13756 817 593 -22153 -27315 0 0 *54
1580777891.61,$M4.1 13757 817 595 -22153 -27315 0 0 *53
1580777892.73,$M4.1 13758 817 599 -22153 -27315 0 0 *50
1580777893.84,$M4.1 13759 817 603 -22153 -27315 0 0 *51
1580777894.94,$M4.1 13760 817 607 -22153 -27315 0 0 *5F
1580777896.03,$M4.1 13761 815 607 -22153 -27315 0 0 *5C
1580777897.16,$M4.1 13762 821 613 -22153 -27315 0 0 *5D
1580777898.28,$M4.1 13763 821 621 -22153 -27315 0 0 *5D
1580777899.43,$M4.1 13764 817 617 -22153 -27315 0 0 *5A
