1583544415.63,$M4.1 20360 1085 833 -22155 -27315 0 0 *66
1583544416.7,$M4.1 20361 1085 823 -22155 -27315 0 0 *66
1583544417.79,$M4.1 20362 1087 819 -22155 -27315 0 0 *6E
1583544418.89,$M4.1 20363 1087 819 -22155 -27315 0 0 *6F
1583544419.97,$M4.1 20364 1087 827 -22155 -27315 0 0 *65
1583544421.04,$M4.1 20365 1085 819 -22155 -27315 0 0 *6B
1583544422.11,$M4.1 20366 1085 819 -22155 -27315 0 0 *68
1583544423.21,$M4.1 20367 1087 837 -22155 -27315 0 0 *67
1583544424.3,$M4.1 20368 1085 833 -22155 -27315 0 0 *6E
1583544425.37,$M4.1 20369 1085 827 -22155 -27315 0 0 *6A
1583544426.49,$M4.1 20370 1087 833 -22155 -27315 0 0 *65
1583544427.59,$M4.1 20371 1087 841 -22155 -27315 0 0 *61
1583544428.7,$M4.1 20372 1087 833 -22155 -27315 0 0 *67
1583544429.82,$M4.1 20373 1087 837 -22155 -27315 0 0 *62
1583544430.94,$M4.1 20374 1087 837 -22155 -27315 0 0 *65
1583544432.04,$M4.1 20375 1087 829 -22155 -27315 0 0 *6B
1583544433.13,$M4.1 20376 1087 827 -22155 -27315 0 0 *66
1583544434.21,$M4.1 20377 1089 829 -22155 -27315 0 0 *67
1583544435.31,$M4.1 20378 1087 823 -22155 -27315 0 0 *6C
1583544436.4,$M4.1 20379 1087 823 -22155 -27315 0 0 *6D
1583544437.48,$M4.1 20380 1087 823 -22155 -27315 0 0 *6B
1583544438.55,$M4.1 20381 1085 819 -22155 -27315 0 0 *61
1583544439.65,$M4.1 20382 1087 819 -22155 -27315 0 0 *60
1583544440.74,$M4.1 20383 1087 819 -22155 -27315 0 0 *61
1583544441.81,$M4.1 20384 1085 819 -22155 -27315 0 0 *64
1583544442.89,$M4.1 20385 1087 819 -22155 -27315 0 0 *67
1583544443.96,$M4.1 20386 1085 815 -22155 -27315 0 0 *6A
1583544445.08,$M4.1 20387 1087 813 -22155 -27315 0 0 *6F
1583544446.13,$M4.1 20388 1085 809 -22155 -27315 0 0 *69
1583544447.22,$M4.1 20389 1085 813 -22155 -27315 0 0 *63
1583544448.32,$M4.1 20390 1087 815 -22155 -27315 0 0 *6F
1583544449.37,$M4.1 20391 1085 815 -22155 -27315 0 0 *6C
1583544450.47,$M4.1 20392 1087 819 -22155 -27315 0 0 *61
1583544451.56,$M4.1 20393 1087 819 -22155 -27315 0 0 *60
1583544452.65,$M4.1 20394 1087 819 -22155 -27315 0 0 *67
1583544453.75,$M4.1 20395 1087 819 -22155 -27315 0 0 *66
1583544454.83,$M4.1 20396 1087 815 -22155 -27315 0 0 *69
1583544455.89,$M4.1 20397 1085 809 -22155 -27315 0 0 *67
1583544456.99,$M4.1 20398 1087 815 -22155 -27315 0 0 *67
1583544458.07,$M4.1 20399 1087 819 -22155 -27315 0 0 *6A
1583544459.16,$M4.1 20400 1087 819 -22155 -27315 0 0 *6D
1583544460.23,$M4.1 20401 1085 809 -22155 -27315 0 0 *6F
1583544461.34,$M4.1 20402 1087 813 -22155 -27315 0 0 *65
1583544462.43,$M4.1 20403 1087 815 -22155 -27315 0 0 *62
1583544463.51,$M4.1 20404 1087 815 -22155 -27315 0 0 *65
1583544464.59,$M4.1 20405 1085 819 -22155 -27315 0 0 *6A
1583544465.67,$M4.1 20406 1087 823 -22155 -27315 0 0 *62
1583544466.74,$M4.1 20407 1085 819 -22155 -27315 0 0 *68
1583544467.81,$M4.1 20408 1085 823 -22155 -27315 0 0 *6E
1583544468.91,$M4.1 20409 1087 833 -22155 -27315 0 0 *6C
1583544470.01,$M4.1 20410 1087 823 -22155 -27315 0 0 *65
1583544471.1,$M4.1 20411 1087 827 -22155 -27315 0 0 *60
1583544472.17,$M4.1 20412 1085 827 -22155 -27315 0 0 *61
1583544473.25,$M4.1 20413 1089 833 -22155 -27315 0 0 *69
1583544474.3,$M4.1 20414 1085 819 -22155 -27315 0 0 *6A
1583544475.41,$M4.1 20415 1087 819 -22155 -27315 0 0 *69
1583544476.49,$M4.1 20416 1087 819 -22155 -27315 0 0 *6A
1583544477.59,$M4.1 20417 1087 819 -22155 -27315 0 0 *6B
1583544478.66,$M4.1 20418 1085 833 -22155 -27315 0 0 *6E
1583544479.78,$M4.1 20419 1087 833 -22155 -27315 0 0 *6D
1583544480.86,$M4.1 20420 1087 819 -22155 -27315 0 0 *6F
1583544481.97,$M4.1 20421 1087 819 -22155 -27315 0 0 *6E
1583544483.05,$M4.1 20422 1087 819 -22155 -27315 0 0 *6D
1583544484.14,$M4.1 20423 1085 837 -22155 -27315 0 0 *62
1583544485.22,$M4.1 20424 1087 827 -22155 -27315 0 0 *66
1583544486.32,$M4.1 20425 1087 819 -22155 -27315 0 0 *6A
1583544487.41,$M4.1 20426 1087 819 -22155 -27315 0 0 *69
1583544488.49,$M4.1 20427 1087 815 -22155 -27315 0 0 *64
1583544489.6,$M4.1 20428 1091 819 -22155 -27315 0 0 *60
1583544490.68,$M4.1 20429 1087 819 -22155 -27315 0 0 *66
1583544491.77,$M4.1 20430 1087 819 -22155 -27315 0 0 *6E
1583544492.87,$M4.1 20431 1087 815 -22155 -27315 0 0 *63
1583544493.95,$M4.1 20432 1089 841 -22155 -27315 0 0 *6F
1583544495.04,$M4.1 20433 1087 827 -22155 -27315 0 0 *60
1583544496.14,$M4.1 20434 1087 823 -22155 -27315 0 0 *63
1583544497.19,$M4.1 20435 1085 815 -22155 -27315 0 0 *65
1583544498.28,$M4.1 20436 1085 813 -22155 -27315 0 0 *60
1583544499.38,$M4.1 20437 1087 815 -22155 -27315 0 0 *65
1583544500.43,$M4.1 20438 1085 819 -22155 -27315 0 0 *64
1583544501.53,$M4.1 20439 1087 819 -22155 -27315 0 0 *67
1583544502.62,$M4.1 20440 1087 819 -22155 -27315 0 0 *69
1583544503.71,$M4.1 20441 1089 813 -22155 -27315 0 0 *6C
1583544504.81,$M4.1 20442 1087 815 -22155 -27315 0 0 *67
1583544505.89,$M4.1 20443 1085 813 -22155 -27315 0 0 *62
1583544506.98,$M4.1 20444 1087 815 -22155 -27315 0 0 *61
1583544508.06,$M4.1 20445 1087 815 -22155 -27315 0 0 *60
1583544509.16,$M4.1 20446 1087 815 -22155 -27315 0 0 *63
1583544510.22,$M4.1 20447 1085 823 -22155 -27315 0 0 *65
1583544511.33,$M4.1 20448 1087 829 -22155 -27315 0 0 *62
1583544512.44,$M4.1 20449 1087 829 -22155 -27315 0 0 *63
1583544513.55,$M4.1 20450 1087 837 -22155 -27315 0 0 *64
1583544514.67,$M4.1 20451 1087 847 -22155 -27315 0 0 *62
1583544515.74,$M4.1 20452 1089 837 -22155 -27315 0 0 *68
1583544516.82,$M4.1 20453 1089 829 -22155 -27315 0 0 *66
1583544517.89,$M4.1 20454 1089 823 -22155 -27315 0 0 *6B
1583544518.95,$M4.1 20455 1089 827 -22155 -27315 0 0 *6E
1583544520.02,$M4.1 20456 1089 823 -22155 -27315 0 0 *69
1583544521.1,$M4.1 20457 1087 823 -22155 -27315 0 0 *66
1583544522.19,$M4.1 20458 1089 829 -22155 -27315 0 0 *6D
1583544523.27,$M4.1 20459 1087 823 -22155 -27315 0 0 *68
1583544524.39,$M4.1 20460 1087 829 -22155 -27315 0 0 *68
1583544525.48,$M4.1 20461 1087 827 -22155 -27315 0 0 *67
1583544526.55,$M4.1 20462 1089 823 -22155 -27315 0 0 *6E
1583544527.63,$M4.1 20463 1089 829 -22155 -27315 0 0 *65
1583544528.68,$M4.1 20464 1089 823 -22155 -27315 0 0 *68
1583544529.75,$M4.1 20465 1089 827 -22155 -27315 0 0 *6D
1583544530.82,$M4.1 20466 1089 827 -22155 -27315 0 0 *6E
1583544531.91,$M4.1 20467 1087 827 -22155 -27315 0 0 *61
1583544532.99,$M4.1 20468 1089 829 -22155 -27315 0 0 *6E
1583544534.08,$M4.1 20469 1089 837 -22155 -27315 0 0 *60
1583544535.18,$M4.1 20470 1087 833 -22155 -27315 0 0 *62
1583544536.27,$M4.1 20471 1089 829 -22155 -27315 0 0 *66
1583544537.34,$M4.1 20472 1089 827 -22155 -27315 0 0 *6B
1583544538.45,$M4.1 20473 1087 851 -22155 -27315 0 0 *65
1583544539.54,$M4.1 20474 1089 847 -22155 -27315 0 0 *6B
1583544540.62,$M4.1 20475 1093 833 -22155 -27315 0 0 *62
1583544541.72,$M4.1 20476 1091 829 -22155 -27315 0 0 *68
1583544542.79,$M4.1 20477 1089 827 -22155 -27315 0 0 *6E
1583544543.88,$M4.1 20478 1089 829 -22155 -27315 0 0 *6F
1583544544.98,$M4.1 20479 1091 847 -22155 -27315 0 0 *6F
1583544546.1,$M4.1 20480 1091 851 -22155 -27315 0 0 *6E
1583544547.15,$M4.1 20481 1089 845 -22155 -27315 0 0 *63
1583544548.27,$M4.1 20482 1091 841 -22155 -27315 0 0 *6D
1583544549.39,$M4.1 20483 1091 833 -22155 -27315 0 0 *69
1583544550.47,$M4.1 20484 1091 827 -22155 -27315 0 0 *6B
1583544551.56,$M4.1 20485 1091 823 -22155 -27315 0 0 *6E
1583544552.67,$M4.1 20486 1091 829 -22155 -27315 0 0 *67
1583544553.78,$M4.1 20487 1091 829 -22155 -27315 0 0 *66
1583544554.86,$M4.1 20488 1093 833 -22155 -27315 0 0 *60
1583544555.98,$M4.1 20489 1091 837 -22155 -27315 0 0 *67
1583544557.06,$M4.1 20490 1091 827 -22155 -27315 0 0 *6E
1583544558.17,$M4.1 20491 1091 827 -22155 -27315 0 0 *6F
1583544559.25,$M4.1 20492 1091 845 -22155 -27315 0 0 *68
1583544560.35,$M4.1 20493 1091 841 -22155 -27315 0 0 *6D
1583544561.47,$M4.1 20494 1091 829 -22155 -27315 0 0 *64
1583544562.55,$M4.1 20495 1091 827 -22155 -27315 0 0 *6B
1583544563.62,$M4.1 20496 1089 827 -22155 -27315 0 0 *61
1583544564.74,$M4.1 20497 1091 833 -22155 -27315 0 0 *6C
1583544565.79,$M4.1 20498 1089 823 -22155 -27315 0 0 *6B
1583544566.86,$M4.1 20499 1089 827 -22155 -27315 0 0 *6E
1583544567.95,$M4.1 20500 1093 837 -22155 -27315 0 0 *65
1583544569.03,$M4.1 20501 1093 837 -22155 -27315 0 0 *64
1583544570.15,$M4.1 20502 1091 829 -22155 -27315 0 0 *6A
1583544571.24,$M4.1 20503 1093 837 -22155 -27315 0 0 *66
1583544572.32,$M4.1 20504 1091 827 -22155 -27315 0 0 *62
1583544573.44,$M4.1 20505 1091 833 -22155 -27315 0 0 *66
1583544574.54,$M4.1 20506 1091 829 -22155 -27315 0 0 *6E
1583544575.66,$M4.1 20507 1091 837 -22155 -27315 0 0 *60
1583544576.76,$M4.1 20508 1091 833 -22155 -27315 0 0 *6B
1583544577.88,$M4.1 20509 1091 841 -22155 -27315 0 0 *6F
1583544578.99,$M4.1 20510 1091 855 -22155 -27315 0 0 *62
1583544580.11,$M4.1 20511 1091 859 -22155 -27315 0 0 *6F
1583544581.18,$M4.1 20512 1093 827 -22155 -27315 0 0 *67
1583544582.23,$M4.1 20513 1093 815 -22155 -27315 0 0 *67
1583544583.3,$M4.1 20514 1093 823 -22155 -27315 0 0 *65
1583544584.39,$M4.1 20515 1093 837 -22155 -27315 0 0 *61
1583544585.47,$M4.1 20516 1093 837 -22155 -27315 0 0 *62
1583544586.54,$M4.1 20517 1093 829 -22155 -27315 0 0 *6C
1583544587.61,$M4.1 20518 1093 827 -22155 -27315 0 0 *6D
1583544588.7,$M4.1 20519 1093 833 -22155 -27315 0 0 *69
1583544589.78,$M4.1 20520 1093 833 -22155 -27315 0 0 *63
1583544590.87,$M4.1 20521 1093 841 -22155 -27315 0 0 *67
1583544591.98,$M4.1 20522 1095 841 -22155 -27315 0 0 *62
1583544593.1,$M4.1 20523 1095 841 -22155 -27315 0 0 *63
1583544594.17,$M4.1 20524 1093 829 -22155 -27315 0 0 *6C
1583544595.26,$M4.1 20525 1093 837 -22155 -27315 0 0 *62
1583544596.34,$M4.1 20526 1093 837 -22155 -27315 0 0 *61
1583544597.43,$M4.1 20527 1093 841 -22155 -27315 0 0 *61
1583544598.51,$M4.1 20528 1093 829 -22155 -27315 0 0 *60
1583544599.58,$M4.1 20529 1093 827 -22155 -27315 0 0 *6F
1583544600.64,$M4.1 20530 1093 827 -22155 -27315 0 0 *67
1583544601.72,$M4.1 20531 1093 829 -22155 -27315 0 0 *68
1583544602.82,$M4.1 20532 1095 829 -22155 -27315 0 0 *6D
1583544603.89,$M4.1 20533 1093 827 -22155 -27315 0 0 *64
1583544604.98,$M4.1 20534 1091 823 -22155 -27315 0 0 *65
1583544606.08,$M4.1 20535 1091 823 -22155 -27315 0 0 *64
1583544607.18,$M4.1 20536 1095 829 -22155 -27315 0 0 *69
1583544608.25,$M4.1 20537 1093 827 -22155 -27315 0 0 *60
1583544609.37,$M4.1 20538 1095 833 -22155 -27315 0 0 *6C
1583544610.45,$M4.1 20539 1093 837 -22155 -27315 0 0 *6F
1583544611.55,$M4.1 20540 1095 837 -22155 -27315 0 0 *67
1583544612.64,$M4.1 20541 1093 829 -22155 -27315 0 0 *6F
1583544613.71,$M4.1 20542 1093 827 -22155 -27315 0 0 *62
1583544614.79,$M4.1 20543 1093 841 -22155 -27315 0 0 *63
1583544615.88,$M4.1 20544 1093 841 -22155 -27315 0 0 *64
1583544616.96,$M4.1 20545 1093 837 -22155 -27315 0 0 *64
1583544618.05,$M4.1 20546 1093 833 -22155 -27315 0 0 *63
1583544619.13,$M4.1 20547 1093 841 -22155 -27315 0 0 *67
1583544620.19,$M4.1 20548 1093 845 -22155 -27315 0 0 *6C
1583544621.31,$M4.1 20549 1091 847 -22155 -27315 0 0 *6D
1583544622.39,$M4.1 20550 1093 847 -22155 -27315 0 0 *67
1583544623.51,$M4.1 20551 1095 837 -22155 -27315 0 0 *67
1583544624.63,$M4.1 20552 1095 841 -22155 -27315 0 0 *65
1583544625.73,$M4.1 20553 1101 841 -22155 -27315 0 0 *68
1583544626.83,$M4.1 20554 1095 833 -22155 -27315 0 0 *66
1583544627.9,$M4.1 20555 1093 827 -22155 -27315 0 0 *64
1583544629.01,$M4.1 20556 1095 829 -22155 -27315 0 0 *6F
1583544630.1,$M4.1 20557 1095 827 -22155 -27315 0 0 *60
1583544631.22,$M4.1 20558 1095 833 -22155 -27315 0 0 *6A
1583544632.32,$M4.1 20559 1095 829 -22155 -27315 0 0 *60
1583544633.39,$M4.1 20560 1093 827 -22155 -27315 0 0 *62
1583544634.47,$M4.1 20561 1093 829 -22155 -27315 0 0 *6D
1583544635.59,$M4.1 20562 1095 833 -22155 -27315 0 0 *63
1583544636.71,$M4.1 20563 1095 841 -22155 -27315 0 0 *67
1583544637.79,$M4.1 20564 1093 841 -22155 -27315 0 0 *66
1583544638.88,$M4.1 20565 1097 847 -22155 -27315 0 0 *65
1583544639.96,$M4.1 20566 1095 845 -22155 -27315 0 0 *66
1583544641.08,$M4.1 20567 1095 837 -22155 -27315 0 0 *62
1583544642.18,$M4.1 20568 1095 833 -22155 -27315 0 0 *69
1583544643.27,$M4.1 20569 1093 837 -22155 -27315 0 0 *6A
1583544644.38,$M4.1 20570 1095 837 -22155 -27315 0 0 *64
1583544645.5,$M4.1 20571 1095 841 -22155 -27315 0 0 *64
1583544646.55,$M4.1 20572 1093 845 -22155 -27315 0 0 *65
1583544647.67,$M4.1 20573 1095 837 -22155 -27315 0 0 *67
1583544648.76,$M4.1 20574 1097 841 -22155 -27315 0 0 *63
1583544649.87,$M4.1 20575 1095 833 -22155 -27315 0 0 *65
1583544650.99,$M4.1 20576 1095 833 -22155 -27315 0 0 *66
1583544652.09,$M4.1 20577 1095 833 -22155 -27315 0 0 *67
1583544653.18,$M4.1 20578 1097 833 -22155 -27315 0 0 *6A
1583544654.28,$M4.1 20579 1095 827 -22155 -27315 0 0 *6C
1583544655.4,$M4.1 20580 1095 829 -22155 -27315 0 0 *64
1583544656.51,$M4.1 20581 1095 837 -22155 -27315 0 0 *6A
1583544657.63,$M4.1 20582 1095 859 -22155 -27315 0 0 *61
1583544658.75,$M4.1 20583 1095 855 -22155 -27315 0 0 *6C
1583544659.87,$M4.1 20584 1095 847 -22155 -27315 0 0 *68
1583544660.95,$M4.1 20585 1097 855 -22155 -27315 0 0 *68
1583544662.0,$M4.1 20586 1097 845 -22155 -27315 0 0 *6A
1583544663.09,$M4.1 20587 1097 841 -22155 -27315 0 0 *6F
1583544664.19,$M4.1 20588 1097 855 -22155 -27315 0 0 *65
1583544665.28,$M4.1 20589 1097 855 -22155 -27315 0 0 *64
1583544666.38,$M4.1 20590 1101 855 -22155 -27315 0 0 *62
1583544667.46,$M4.1 20591 1097 859 -22155 -27315 0 0 *61
1583544668.55,$M4.1 20592 1097 859 -22155 -27315 0 0 *62
1583544669.63,$M4.1 20593 1097 851 -22155 -27315 0 0 *6B
1583544670.72,$M4.1 20594 1097 837 -22155 -27315 0 0 *6C
1583544671.8,$M4.1 20595 1097 837 -22155 -27315 0 0 *6D
1583544672.89,$M4.1 20596 1097 833 -22155 -27315 0 0 *6A
1583544673.97,$M4.1 20597 1097 837 -22155 -27315 0 0 *6F
1583544675.06,$M4.1 20598 1097 841 -22155 -27315 0 0 *61
1583544676.11,$M4.1 20599 1101 845 -22155 -27315 0 0 *6A
1583544677.2,$M4.1 20600 1097 837 -22155 -27315 0 0 *62
1583544678.29,$M4.1 20601 1097 837 -22155 -27315 0 0 *63
1583544679.37,$M4.1 20602 1097 833 -22155 -27315 0 0 *64
1583544680.47,$M4.1 20603 1101 833 -22155 -27315 0 0 *6B
1583544681.56,$M4.1 20604 1101 829 -22155 -27315 0 0 *67
1583544682.63,$M4.1 20605 1097 827 -22155 -27315 0 0 *66
1583544683.71,$M4.1 20606 1097 829 -22155 -27315 0 0 *6B
1583544684.8,$M4.1 20607 1097 833 -22155 -27315 0 0 *61
1583544685.88,$M4.1 20608 1097 833 -22155 -27315 0 0 *6E
1583544686.95,$M4.1 20609 1097 829 -22155 -27315 0 0 *64
1583544688.05,$M4.1 20610 1095 823 -22155 -27315 0 0 *64
1583544689.14,$M4.1 20611 1097 829 -22155 -27315 0 0 *6D
1583544690.21,$M4.1 20612 1097 827 -22155 -27315 0 0 *60
1583544691.26,$M4.1 20613 1097 827 -22155 -27315 0 0 *61
1583544692.33,$M4.1 20614 1097 819 -22155 -27315 0 0 *6B
1583544693.4,$M4.1 20615 1097 823 -22155 -27315 0 0 *63
1583544694.45,$M4.1 20616 1097 827 -22155 -27315 0 0 *64
1583544695.55,$M4.1 20617 1095 819 -22155 -27315 0 0 *6A
1583544696.62,$M4.1 20618 1097 823 -22155 -27315 0 0 *6E
1583544697.69,$M4.1 20619 1097 819 -22155 -27315 0 0 *66
1583544698.75,$M4.1 20620 1097 819 -22155 -27315 0 0 *6C
1583544699.85,$M4.1 20621 1095 819 -22155 -27315 0 0 *6F
1583544700.92,$M4.1 20622 1093 827 -22155 -27315 0 0 *67
1583544701.99,$M4.1 20623 1097 829 -22155 -27315 0 0 *6C
1583544703.1,$M4.1 20624 1095 837 -22155 -27315 0 0 *66
1583544704.17,$M4.1 20625 1101 845 -22155 -27315 0 0 *6E
1583544705.26,$M4.1 20626 1097 847 -22155 -27315 0 0 *61
1583544706.34,$M4.1 20627 1097 851 -22155 -27315 0 0 *67
1583544707.43,$M4.1 20628 1097 859 -22155 -27315 0 0 *60
1583544708.51,$M4.1 20629 1097 851 -22155 -27315 0 0 *69
1583544709.6,$M4.1 20630 1097 847 -22155 -27315 0 0 *66
1583544710.7,$M4.1 20631 1101 837 -22155 -27315 0 0 *6E
1583544711.79,$M4.1 20632 1097 833 -22155 -27315 0 0 *67
1583544712.87,$M4.1 20633 1101 837 -22155 -27315 0 0 *6C
1583544713.96,$M4.1 20634 1097 833 -22155 -27315 0 0 *61
1583544715.04,$M4.1 20635 1097 841 -22155 -27315 0 0 *65
1583544716.13,$M4.1 20636 1097 837 -22155 -27315 0 0 *67
1583544717.21,$M4.1 20637 1097 837 -22155 -27315 0 0 *66
1583544718.3,$M4.1 20638 1097 833 -22155 -27315 0 0 *6D
1583544719.38,$M4.1 20639 1097 837 -22155 -27315 0 0 *68
1583544720.47,$M4.1 20640 1097 837 -22155 -27315 0 0 *66
1583544721.55,$M4.1 20641 1097 837 -22155 -27315 0 0 *67
1583544722.64,$M4.1 20642 1101 833 -22155 -27315 0 0 *6E
1583544723.74,$M4.1 20643 1101 841 -22155 -27315 0 0 *6A
1583544724.83,$M4.1 20644 1097 837 -22155 -27315 0 0 *62
1583544725.91,$M4.1 20645 1097 841 -22155 -27315 0 0 *62
1583544727.0,$M4.1 20646 1097 837 -22155 -27315 0 0 *60
1583544728.08,$M4.1 20647 1101 841 -22155 -27315 0 0 *6E
1583544729.18,$M4.1 20648 1101 841 -22155 -27315 0 0 *61
1583544730.32,$M4.1 20649 1103 841 -22155 -27315 0 0 *62
1583544731.4,$M4.1 20650 1097 841 -22155 -27315 0 0 *66
1583544732.5,$M4.1 20651 1101 841 -22155 -27315 0 0 *69
1583544733.62,$M4.1 20652 1103 837 -22155 -27315 0 0 *69
1583544734.71,$M4.1 20653 1101 829 -22155 -27315 0 0 *65
1583544735.79,$M4.1 20654 1097 829 -22155 -27315 0 0 *6C
1583544736.86,$M4.1 20655 1101 827 -22155 -27315 0 0 *6D
1583544737.96,$M4.1 20656 1103 827 -22155 -27315 0 0 *6C
1583544739.05,$M4.1 20657 1101 827 -22155 -27315 0 0 *6F
1583544740.13,$M4.1 20658 1101 829 -22155 -27315 0 0 *6E
1583544741.22,$M4.1 20659 1101 829 -22155 -27315 0 0 *6F
1583544742.29,$M4.1 20660 1097 827 -22155 -27315 0 0 *65
1583544743.36,$M4.1 20661 1097 827 -22155 -27315 0 0 *64
1583544744.41,$M4.1 20662 1097 827 -22155 -27315 0 0 *67
1583544745.48,$M4.1 20663 1097 827 -22155 -27315 0 0 *66
1583544746.55,$M4.1 20664 1097 823 -22155 -27315 0 0 *65
1583544747.6,$M4.1 20665 1097 827 -22155 -27315 0 0 *60
1583544748.67,$M4.1 20666 1097 827 -22155 -27315 0 0 *63
1583544749.74,$M4.1 20667 1097 823 -22155 -27315 0 0 *66
1583544750.81,$M4.1 20668 1101 827 -22155 -27315 0 0 *63
1583544751.89,$M4.1 20669 1097 829 -22155 -27315 0 0 *62
1583544752.96,$M4.1 20670 1097 829 -22155 -27315 0 0 *6A
1583544754.07,$M4.1 20671 1097 841 -22155 -27315 0 0 *65
1583544755.15,$M4.1 20672 1101 859 -22155 -27315 0 0 *61
1583544756.22,$M4.1 20673 1101 861 -22155 -27315 0 0 *6B
1583544757.29,$M4.1 20674 1101 865 -22155 -27315 0 0 *68
1583544758.37,$M4.1 20675 1101 851 -22155 -27315 0 0 *6E
1583544759.48,$M4.1 20676 1101 841 -22155 -27315 0 0 *6C
1583544760.56,$M4.1 20677 1097 833 -22155 -27315 0 0 *66
1583544761.61,$M4.1 20678 1101 845 -22155 -27315 0 0 *66
1583544762.75,$M4.1 20679 1103 847 -22155 -27315 0 0 *67
1583544763.83,$M4.1 20680 1101 851 -22155 -27315 0 0 *64
1583544764.94,$M4.1 20681 1101 855 -22155 -27315 0 0 *61
1583544766.04,$M4.1 20682 1101 855 -22155 -27315 0 0 *62
1583544767.14,$M4.1 20683 1101 855 -22155 -27315 0 0 *63
1583544768.25,$M4.1 20684 1103 841 -22155 -27315 0 0 *63
1583544769.36,$M4.1 20685 1101 833 -22155 -27315 0 0 *65
1583544770.44,$M4.1 20686 1101 829 -22155 -27315 0 0 *6D
1583544771.53,$M4.1 20687 1101 829 -22155 -27315 0 0 *6C
1583544772.6,$M4.1 20688 1097 827 -22155 -27315 0 0 *63
1583544773.68,$M4.1 20689 1101 829 -22155 -27315 0 0 *62
1583544774.78,$M4.1 20690 1101 829 -22155 -27315 0 0 *6A
1583544775.87,$M4.1 20691 1101 833 -22155 -27315 0 0 *60
1583544776.95,$M4.1 20692 1101 829 -22155 -27315 0 0 *68
1583544778.05,$M4.1 20693 1101 833 -22155 -27315 0 0 *62
1583544779.12,$M4.1 20694 1101 845 -22155 -27315 0 0 *64
1583544780.19,$M4.1 20695 1101 845 -22155 -27315 0 0 *65
1583544781.28,$M4.1 20696 1101 837 -22155 -27315 0 0 *63
1583544782.38,$M4.1 20697 1101 841 -22155 -27315 0 0 *63
1583544783.5,$M4.1 20698 1103 833 -22155 -27315 0 0 *6B
1583544784.6,$M4.1 20699 1101 837 -22155 -27315 0 0 *6C
1583544785.72,$M4.1 20700 1103 851 -22155 -27315 0 0 *6F
1583544786.82,$M4.1 20701 1101 855 -22155 -27315 0 0 *68
1583544787.93,$M4.1 20702 1103 851 -22155 -27315 0 0 *6D
1583544789.0,$M4.1 20703 1101 845 -22155 -27315 0 0 *6B
1583544790.09,$M4.1 20704 1097 833 -22155 -27315 0 0 *63
1583544791.17,$M4.1 20705 1101 833 -22155 -27315 0 0 *6C
1583544792.27,$M4.1 20706 1101 837 -22155 -27315 0 0 *6B
1583544793.38,$M4.1 20707 1101 841 -22155 -27315 0 0 *6B
1583544794.46,$M4.1 20708 1101 837 -22155 -27315 0 0 *65
1583544795.56,$M4.1 20709 1101 833 -22155 -27315 0 0 *60
1583544796.65,$M4.1 20710 1097 841 -22155 -27315 0 0 *63
1583544797.73,$M4.1 20711 1101 847 -22155 -27315 0 0 *6A
1583544798.87,$M4.1 20712 1103 859 -22155 -27315 0 0 *64
1583544799.98,$M4.1 20713 1103 847 -22155 -27315 0 0 *6A
1583544801.12,$M4.1 20714 1103 837 -22155 -27315 0 0 *6A
1583544802.24,$M4.1 20715 1103 833 -22155 -27315 0 0 *6F
1583544803.35,$M4.1 20716 1103 833 -22155 -27315 0 0 *6C
1583544804.45,$M4.1 20717 1101 833 -22155 -27315 0 0 *6F
1583544805.54,$M4.1 20718 1101 833 -22155 -27315 0 0 *60
1583544806.67,$M4.1 20719 1103 837 -22155 -27315 0 0 *67
1583544807.79,$M4.1 20720 1103 841 -22155 -27315 0 0 *6C
1583544808.92,$M4.1 20721 1103 837 -22155 -27315 0 0 *6C
1583544810.01,$M4.1 20722 1103 845 -22155 -27315 0 0 *6A
1583544811.11,$M4.1 20723 1103 845 -22155 -27315 0 0 *6B
1583544812.24,$M4.1 20724 1103 841 -22155 -27315 0 0 *68
1583544813.36,$M4.1 20725 1103 837 -22155 -27315 0 0 *68
1583544814.48,$M4.1 20726 1103 837 -22155 -27315 0 0 *6B
1583544815.58,$M4.1 20727 1101 841 -22155 -27315 0 0 *69
1583544816.68,$M4.1 20728 1103 861 -22155 -27315 0 0 *66
1583544817.73,$M4.1 20729 1101 861 -22155 -27315 0 0 *65
1583544818.8,$M4.1 20730 1101 865 -22155 -27315 0 0 *69
1583544819.87,$M4.1 20731 1105 861 -22155 -27315 0 0 *68
1583544820.97,$M4.1 20732 1105 859 -22155 -27315 0 0 *60
1583544822.07,$M4.1 20733 1103 845 -22155 -27315 0 0 *6A
1583544823.19,$M4.1 20734 1103 841 -22155 -27315 0 0 *69
1583544824.29,$M4.1 20735 1105 851 -22155 -27315 0 0 *6F
1583544825.39,$M4.1 20736 1103 845 -22155 -27315 0 0 *6F
1583544826.51,$M4.1 20737 1103 841 -22155 -27315 0 0 *6A
1583544827.65,$M4.1 20738 1103 851 -22155 -27315 0 0 *64
1583544828.75,$M4.1 20739 1105 859 -22155 -27315 0 0 *6B
1583544829.85,$M4.1 20740 1105 855 -22155 -27315 0 0 *69
1583544830.92,$M4.1 20741 1105 861 -22155 -27315 0 0 *6F
1583544832.05,$M4.1 20742 1103 847 -22155 -27315 0 0 *6E
1583544833.14,$M4.1 20743 1105 851 -22155 -27315 0 0 *6E
