1584379656.46,$M4.1 62889 227 -15 -22155 -27315 0 0 *46
1584379657.55,$M4.1 62890 227 -29 -22155 -27315 0 0 *41
1584379658.67,$M4.1 62891 227 -27 -22155 -27315 0 0 *4E
1584379659.75,$M4.1 62892 231 -15 -22155 -27315 0 0 *4B
1584379660.85,$M4.1 62893 227 -11 -22155 -27315 0 0 *49
1584379661.97,$M4.1 62894 227 -27 -22155 -27315 0 0 *4B
1584379663.09,$M4.1 62895 227 -27 -22155 -27315 0 0 *4A
1584379664.2,$M4.1 62896 227 -27 -22155 -27315 0 0 *49
1584379665.34,$M4.1 62897 227 -27 -22155 -27315 0 0 *48
1584379666.46,$M4.1 62898 227 -27 -22155 -27315 0 0 *47
1584379667.57,$M4.1 62899 227 -27 -22155 -27315 0 0 *46
1584379668.69,$M4.1 62900 227 -27 -22155 -27315 0 0 *47
1584379669.79,$M4.1 62901 227 -29 -22155 -27315 0 0 *48
1584379670.91,$M4.1 62902 227 -27 -22155 -27315 0 0 *45
1584379672.03,$M4.1 62903 227 -27 -22155 -27315 0 0 *44
1584379673.11,$M4.1 62904 227 -29 -22155 -27315 0 0 *4D
1584379674.23,$M4.1 62905 231 -23 -22155 -27315 0 0 *41
1584379675.33,$M4.1 62906 227 -29 -22155 -27315 0 0 *4F
1584379676.41,$M4.1 62907 227 -33 -22155 -27315 0 0 *45
1584379677.52,$M4.1 62908 227 -33 -22155 -27315 0 0 *4A
1584379678.6,$M4.1 62909 227 -29 -22155 -27315 0 0 *40
1584379679.7,$M4.1 62910 227 -29 -22155 -27315 0 0 *48
1584379680.79,$M4.1 62911 227 -29 -22155 -27315 0 0 *49
1584379681.87,$M4.1 62912 227 -29 -22155 -27315 0 0 *4A
1584379683.02,$M4.1 62913 225 -27 -22155 -27315 0 0 *47
1584379684.12,$M4.1 62914 227 -29 -22155 -27315 0 0 *4C
1584379685.22,$M4.1 62915 231 -23 -22155 -27315 0 0 *40
1584379686.37,$M4.1 62916 225 -27 -22155 -27315 0 0 *42
1584379687.49,$M4.1 62917 225 -29 -22155 -27315 0 0 *4D
1584379688.61,$M4.1 62918 227 -27 -22155 -27315 0 0 *4E
1584379689.73,$M4.1 62919 231 -27 -22155 -27315 0 0 *48
1584379690.81,$M4.1 62920 227 -29 -22155 -27315 0 0 *4B
1584379691.93,$M4.1 62921 225 -29 -22155 -27315 0 0 *48
1584379693.06,$M4.1 62922 227 -27 -22155 -27315 0 0 *47
1584379694.18,$M4.1 62923 227 -27 -22155 -27315 0 0 *46
1584379695.3,$M4.1 62924 225 -29 -22155 -27315 0 0 *4D
1584379696.45,$M4.1 62925 225 -27 -22155 -27315 0 0 *42
1584379697.55,$M4.1 62926 225 -29 -22155 -27315 0 0 *4F
1584379698.65,$M4.1 62927 227 -29 -22155 -27315 0 0 *4C
1584379699.77,$M4.1 62928 225 -29 -22155 -27315 0 0 *41
1584379700.91,$M4.1 62929 225 -27 -22155 -27315 0 0 *4E
1584379702.05,$M4.1 62930 225 -23 -22155 -27315 0 0 *42
1584379703.2,$M4.1 62931 225 -27 -22155 -27315 0 0 *47
1584379704.35,$M4.1 62932 225 -27 -22155 -27315 0 0 *44
1584379705.46,$M4.1 62933 225 -15 -22155 -27315 0 0 *44
1584379706.6,$M4.1 62934 225 -11 -22155 -27315 0 0 *47
1584379707.7,$M4.1 62935 225 -7 -22155 -27315 0 0 *71
1584379708.82,$M4.1 62936 225 -7 -22155 -27315 0 0 *72
1584379709.95,$M4.1 62937 225 -15 -22155 -27315 0 0 *40
1584379711.03,$M4.1 62938 227 -15 -22155 -27315 0 0 *4D
1584379712.14,$M4.1 62939 227 -11 -22155 -27315 0 0 *48
1584379713.22,$M4.1 62940 227 1 -22155 -27315 0 0 *5A
1584379714.31,$M4.1 62941 227 5 -22155 -27315 0 0 *5F
1584379715.39,$M4.1 62942 227 -3 -22155 -27315 0 0 *77
1584379716.46,$M4.1 62943 231 1 -22155 -27315 0 0 *5E
1584379717.55,$M4.1 62944 231 9 -22155 -27315 0 0 *51
1584379718.63,$M4.1 62945 227 5 -22155 -27315 0 0 *5B
1584379719.72,$M4.1 62946 227 -11 -22155 -27315 0 0 *40
1584379720.82,$M4.1 62947 227 -11 -22155 -27315 0 0 *41
1584379721.9,$M4.1 62948 231 -11 -22155 -27315 0 0 *49
1584379722.99,$M4.1 62949 231 -7 -22155 -27315 0 0 *7F
1584379724.09,$M4.1 62950 227 -11 -22155 -27315 0 0 *47
1584379725.19,$M4.1 62951 227 -11 -22155 -27315 0 0 *46
1584379726.28,$M4.1 62952 231 -3 -22155 -27315 0 0 *71
1584379727.36,$M4.1 62953 227 -15 -22155 -27315 0 0 *40
1584379728.49,$M4.1 62954 227 -27 -22155 -27315 0 0 *46
1584379729.61,$M4.1 62955 227 -27 -22155 -27315 0 0 *47
1584379730.71,$M4.1 62956 231 -23 -22155 -27315 0 0 *47
1584379731.83,$M4.1 62957 231 -23 -22155 -27315 0 0 *46
1584379732.95,$M4.1 62958 231 -23 -22155 -27315 0 0 *49
1584379734.07,$M4.1 62959 227 -23 -22155 -27315 0 0 *4F
1584379735.2,$M4.1 62960 227 -23 -22155 -27315 0 0 *45
1584379736.28,$M4.1 62961 227 -29 -22155 -27315 0 0 *4E
1584379737.4,$M4.1 62962 227 -27 -22155 -27315 0 0 *43
1584379738.5,$M4.1 62963 227 -7 -22155 -27315 0 0 *70
1584379739.59,$M4.1 62964 231 -19 -22155 -27315 0 0 *4F
1584379740.67,$M4.1 62965 231 -19 -22155 -27315 0 0 *4E
1584379741.77,$M4.1 62966 227 -15 -22155 -27315 0 0 *46
1584379742.88,$M4.1 62967 227 -19 -22155 -27315 0 0 *4B
1584379743.99,$M4.1 62968 227 -23 -22155 -27315 0 0 *4D
1584379745.11,$M4.1 62969 231 -23 -22155 -27315 0 0 *4B
1584379746.21,$M4.1 62970 227 -15 -22155 -27315 0 0 *41
1584379747.3,$M4.1 62971 227 -15 -22155 -27315 0 0 *40
1584379748.41,$M4.1 62972 231 -23 -22155 -27315 0 0 *41
1584379749.53,$M4.1 62973 231 -27 -22155 -27315 0 0 *44
1584379750.63,$M4.1 62974 231 -27 -22155 -27315 0 0 *43
1584379751.73,$M4.1 62975 231 -19 -22155 -27315 0 0 *4F
1584379752.82,$M4.1 62976 227 -15 -22155 -27315 0 0 *47
1584379753.94,$M4.1 62977 227 -23 -22155 -27315 0 0 *43
1584379755.04,$M4.1 62978 227 -15 -22155 -27315 0 0 *49
1584379756.16,$M4.1 62979 227 -27 -22155 -27315 0 0 *49
1584379757.27,$M4.1 62980 227 -23 -22155 -27315 0 0 *4B
1584379758.39,$M4.1 62981 227 -27 -22155 -27315 0 0 *4E
1584379759.51,$M4.1 62982 231 -27 -22155 -27315 0 0 *4A
1584379760.63,$M4.1 62983 227 -23 -22155 -27315 0 0 *48
1584379761.71,$M4.1 62984 231 -7 -22155 -27315 0 0 *7E
1584379762.8,$M4.1 62985 227 -7 -22155 -27315 0 0 *78
1584379763.91,$M4.1 62986 227 -23 -22155 -27315 0 0 *4D
1584379765.0,$M4.1 62987 231 -11 -22155 -27315 0 0 *4A
1584379766.12,$M4.1 62988 227 -23 -22155 -27315 0 0 *43
1584379767.22,$M4.1 62989 227 -29 -22155 -27315 0 0 *48
1584379768.34,$M4.1 62990 231 -27 -22155 -27315 0 0 *49
1584379769.44,$M4.1 62991 231 -23 -22155 -27315 0 0 *4C
1584379770.55,$M4.1 62992 231 -23 -22155 -27315 0 0 *4F
1584379771.67,$M4.1 62993 231 -23 -22155 -27315 0 0 *4E
1584379772.76,$M4.1 62994 227 -29 -22155 -27315 0 0 *44
1584379773.86,$M4.1 62995 227 -29 -22155 -27315 0 0 *45
1584379774.94,$M4.1 62996 231 -15 -22155 -27315 0 0 *4E
1584379776.04,$M4.1 62997 231 -23 -22155 -27315 0 0 *4A
1584379777.16,$M4.1 62998 231 -23 -22155 -27315 0 0 *45
1584379778.26,$M4.1 62999 227 -15 -22155 -27315 0 0 *46
1584379779.35,$M4.1 63000 231 -7 -22155 -27315 0 0 *7A
1584379780.43,$M4.1 63001 227 -11 -22155 -27315 0 0 *4B
1584379781.53,$M4.1 63002 227 -11 -22155 -27315 0 0 *48
1584379782.63,$M4.1 63003 227 -11 -22155 -27315 0 0 *49
1584379783.72,$M4.1 63004 231 -7 -22155 -27315 0 0 *7E
1584379784.81,$M4.1 63005 231 -11 -22155 -27315 0 0 *48
1584379785.91,$M4.1 63006 231 -11 -22155 -27315 0 0 *4B
1584379787.02,$M4.1 63007 227 -23 -22155 -27315 0 0 *4C
1584379788.11,$M4.1 63008 231 -19 -22155 -27315 0 0 *4D
1584379789.21,$M4.1 63009 227 -15 -22155 -27315 0 0 *47
1584379790.3,$M4.1 63010 231 -19 -22155 -27315 0 0 *44
1584379791.41,$M4.1 63011 231 -23 -22155 -27315 0 0 *4C
1584379792.5,$M4.1 63012 227 -15 -22155 -27315 0 0 *4D
1584379793.58,$M4.1 63013 231 -11 -22155 -27315 0 0 *4F
1584379794.69,$M4.1 63014 231 -19 -22155 -27315 0 0 *40
1584379795.77,$M4.1 63015 227 -15 -22155 -27315 0 0 *4A
1584379796.87,$M4.1 63016 227 -3 -22155 -27315 0 0 *7E
1584379797.96,$M4.1 63017 227 -7 -22155 -27315 0 0 *7B
1584379799.03,$M4.1 63018 231 -7 -22155 -27315 0 0 *73
1584379800.13,$M4.1 63019 227 -15 -22155 -27315 0 0 *46
1584379801.21,$M4.1 63020 231 -19 -22155 -27315 0 0 *47
1584379802.33,$M4.1 63021 227 -27 -22155 -27315 0 0 *4C
1584379803.43,$M4.1 63022 231 -19 -22155 -27315 0 0 *45
1584379804.52,$M4.1 63023 227 -15 -22155 -27315 0 0 *4F
1584379805.62,$M4.1 63024 227 -11 -22155 -27315 0 0 *4C
1584379806.73,$M4.1 63025 227 -27 -22155 -27315 0 0 *48
1584379807.82,$M4.1 63026 231 -19 -22155 -27315 0 0 *41
1584379808.92,$M4.1 63027 227 -15 -22155 -27315 0 0 *4B
1584379810.01,$M4.1 63028 231 -11 -22155 -27315 0 0 *47
1584379811.11,$M4.1 63029 231 -11 -22155 -27315 0 0 *46
1584379812.21,$M4.1 63030 231 -23 -22155 -27315 0 0 *4F
1584379813.31,$M4.1 63031 227 -33 -22155 -27315 0 0 *48
1584379814.4,$M4.1 63032 231 -29 -22155 -27315 0 0 *47
1584379815.48,$M4.1 63033 231 -29 -22155 -27315 0 0 *46
1584379816.57,$M4.1 63034 231 -11 -22155 -27315 0 0 *4A
1584379817.67,$M4.1 63035 227 -15 -22155 -27315 0 0 *48
1584379818.75,$M4.1 63036 231 -15 -22155 -27315 0 0 *4C
1584379819.84,$M4.1 63037 231 -11 -22155 -27315 0 0 *49
1584379820.93,$M4.1 63038 231 -19 -22155 -27315 0 0 *4E
1584379822.03,$M4.1 63039 231 -11 -22155 -27315 0 0 *47
1584379823.11,$M4.1 63040 231 -11 -22155 -27315 0 0 *49
1584379824.2,$M4.1 63041 231 -19 -22155 -27315 0 0 *40
1584379825.3,$M4.1 63042 231 -11 -22155 -27315 0 0 *4B
1584379826.38,$M4.1 63043 231 -19 -22155 -27315 0 0 *42
1584379827.47,$M4.1 63044 231 -19 -22155 -27315 0 0 *45
1584379828.59,$M4.1 63045 231 -23 -22155 -27315 0 0 *4D
1584379829.67,$M4.1 63046 227 -15 -22155 -27315 0 0 *4C
1584379830.77,$M4.1 63047 231 -19 -22155 -27315 0 0 *46
1584379831.86,$M4.1 63048 231 -19 -22155 -27315 0 0 *49
1584379832.94,$M4.1 63049 231 -19 -22155 -27315 0 0 *48
1584379834.06,$M4.1 63050 231 -23 -22155 -27315 0 0 *49
1584379835.15,$M4.1 63051 231 -19 -22155 -27315 0 0 *41
1584379836.25,$M4.1 63052 231 -11 -22155 -27315 0 0 *4A
1584379837.33,$M4.1 63053 231 -3 -22155 -27315 0 0 *78
1584379838.4,$M4.1 63054 231 -7 -22155 -27315 0 0 *7B
1584379839.5,$M4.1 63055 231 -11 -22155 -27315 0 0 *4D
1584379840.57,$M4.1 63056 231 -7 -22155 -27315 0 0 *79
1584379841.67,$M4.1 63057 231 -11 -22155 -27315 0 0 *4F
1584379842.76,$M4.1 63058 231 -7 -22155 -27315 0 0 *77
1584379843.86,$M4.1 63059 233 -7 -22155 -27315 0 0 *74
1584379844.95,$M4.1 63060 231 -3 -22155 -27315 0 0 *78
1584379846.03,$M4.1 63061 231 -7 -22155 -27315 0 0 *7D
1584379847.15,$M4.1 63062 233 -11 -22155 -27315 0 0 *4B
1584379848.27,$M4.1 63063 233 -3 -22155 -27315 0 0 *79
1584379849.38,$M4.1 63064 233 -11 -22155 -27315 0 0 *4D
1584379850.5,$M4.1 63065 233 -7 -22155 -27315 0 0 *7B
1584379851.62,$M4.1 63066 233 -11 -22155 -27315 0 0 *4F
1584379852.72,$M4.1 63067 231 -11 -22155 -27315 0 0 *4C
1584379853.84,$M4.1 63068 233 -19 -22155 -27315 0 0 *49
1584379854.94,$M4.1 63069 231 -23 -22155 -27315 0 0 *43
1584379856.02,$M4.1 63070 231 -7 -22155 -27315 0 0 *7D
1584379857.16,$M4.1 63071 233 -11 -22155 -27315 0 0 *49
1584379858.24,$M4.1 63072 231 -19 -22155 -27315 0 0 *40
1584379859.33,$M4.1 63073 235 -7 -22155 -27315 0 0 *7A
1584379860.45,$M4.1 63074 233 -7 -22155 -27315 0 0 *7B
1584379861.56,$M4.1 63075 233 -3 -22155 -27315 0 0 *7E
1584379862.68,$M4.1 63076 233 -7 -22155 -27315 0 0 *79
1584379863.78,$M4.1 63077 233 -7 -22155 -27315 0 0 *78
1584379864.9,$M4.1 63078 233 -3 -22155 -27315 0 0 *73
1584379866.02,$M4.1 63079 233 -3 -22155 -27315 0 0 *72
1584379867.13,$M4.1 63080 233 -7 -22155 -27315 0 0 *70
1584379868.22,$M4.1 63081 235 -3 -22155 -27315 0 0 *73
1584379869.32,$M4.1 63082 233 1 -22155 -27315 0 0 *59
1584379870.42,$M4.1 63083 233 1 -22155 -27315 0 0 *58
1584379871.54,$M4.1 63084 233 -7 -22155 -27315 0 0 *74
1584379872.64,$M4.1 63085 233 1 -22155 -27315 0 0 *5E
1584379873.77,$M4.1 63086 233 -11 -22155 -27315 0 0 *41
1584379874.86,$M4.1 63087 235 -7 -22155 -27315 0 0 *71
1584379875.94,$M4.1 63088 235 -7 -22155 -27315 0 0 *7E
1584379877.03,$M4.1 63089 235 -15 -22155 -27315 0 0 *4C
1584379878.14,$M4.1 63090 233 -19 -22155 -27315 0 0 *4E
1584379879.26,$M4.1 63091 235 -27 -22155 -27315 0 0 *44
1584379880.38,$M4.1 63092 235 -27 -22155 -27315 0 0 *47
1584379881.5,$M4.1 63093 233 -19 -22155 -27315 0 0 *4D
1584379882.61,$M4.1 63094 235 -23 -22155 -27315 0 0 *45
1584379883.73,$M4.1 63095 233 -11 -22155 -27315 0 0 *43
1584379884.86,$M4.1 63096 233 -11 -22155 -27315 0 0 *40
1584379885.95,$M4.1 63097 235 -15 -22155 -27315 0 0 *43
1584379887.05,$M4.1 63098 235 -15 -22155 -27315 0 0 *4C
1584379888.17,$M4.1 63099 233 -11 -22155 -27315 0 0 *4F
1584379889.25,$M4.1 63100 235 -7 -22155 -27315 0 0 *7F
1584379890.34,$M4.1 63101 235 -7 -22155 -27315 0 0 *7E
1584379891.46,$M4.1 63102 233 -19 -22155 -27315 0 0 *44
1584379892.56,$M4.1 63103 235 -19 -22155 -27315 0 0 *43
1584379893.71,$M4.1 63104 233 -23 -22155 -27315 0 0 *4B
1584379894.79,$M4.1 63105 235 -11 -22155 -27315 0 0 *4D
1584379895.93,$M4.1 63106 233 -11 -22155 -27315 0 0 *48
1584379897.04,$M4.1 63107 233 -7 -22155 -27315 0 0 *7E
1584379898.15,$M4.1 63108 233 -7 -22155 -27315 0 0 *71
1584379899.26,$M4.1 63109 233 -7 -22155 -27315 0 0 *70
1584379900.38,$M4.1 63110 233 -19 -22155 -27315 0 0 *47
1584379901.53,$M4.1 63111 233 -23 -22155 -27315 0 0 *4F
1584379902.65,$M4.1 63112 233 -11 -22155 -27315 0 0 *4D
1584379903.78,$M4.1 63113 233 -19 -22155 -27315 0 0 *44
1584379904.88,$M4.1 63114 235 -23 -22155 -27315 0 0 *4C
1584379906.0,$M4.1 63115 235 -23 -22155 -27315 0 0 *4D
1584379907.15,$M4.1 63116 233 -27 -22155 -27315 0 0 *4C
1584379908.3,$M4.1 63117 233 -23 -22155 -27315 0 0 *49
1584379909.38,$M4.1 63118 235 -15 -22155 -27315 0 0 *45
1584379910.5,$M4.1 63119 233 -11 -22155 -27315 0 0 *46
1584379911.6,$M4.1 63120 235 -15 -22155 -27315 0 0 *4E
1584379912.69,$M4.1 63121 235 -19 -22155 -27315 0 0 *43
1584379913.82,$M4.1 63122 233 -19 -22155 -27315 0 0 *46
1584379914.95,$M4.1 63123 233 -23 -22155 -27315 0 0 *4E
1584379916.1,$M4.1 63124 233 -27 -22155 -27315 0 0 *4D
1584379917.2,$M4.1 63125 235 -19 -22155 -27315 0 0 *47
1584379918.34,$M4.1 63126 233 -23 -22155 -27315 0 0 *4B
1584379919.47,$M4.1 63127 233 -19 -22155 -27315 0 0 *43
1584379920.59,$M4.1 63128 233 -11 -22155 -27315 0 0 *44
1584379921.67,$M4.1 63129 235 -15 -22155 -27315 0 0 *47
1584379922.82,$M4.1 63130 233 -27 -22155 -27315 0 0 *48
1584379923.92,$M4.1 63131 235 -19 -22155 -27315 0 0 *42
1584379925.01,$M4.1 63132 235 -19 -22155 -27315 0 0 *41
1584379926.16,$M4.1 63133 233 -27 -22155 -27315 0 0 *4B
1584379927.31,$M4.1 63134 233 -27 -22155 -27315 0 0 *4C
1584379928.44,$M4.1 63135 233 -27 -22155 -27315 0 0 *4D
1584379929.56,$M4.1 63136 233 -29 -22155 -27315 0 0 *40
1584379930.67,$M4.1 63137 233 -33 -22155 -27315 0 0 *4A
1584379931.79,$M4.1 63138 233 -33 -22155 -27315 0 0 *45
1584379932.91,$M4.1 63139 233 -33 -22155 -27315 0 0 *44
1584379934.03,$M4.1 63140 235 -27 -22155 -27315 0 0 *49
1584379935.18,$M4.1 63141 233 -27 -22155 -27315 0 0 *4E
1584379936.26,$M4.1 63142 235 -33 -22155 -27315 0 0 *4E
1584379937.38,$M4.1 63143 233 -29 -22155 -27315 0 0 *42
1584379938.5,$M4.1 63144 233 -37 -22155 -27315 0 0 *4A
1584379939.56,$M4.1 63145 231 -29 -22155 -27315 0 0 *46
1584379940.68,$M4.1 63146 233 -29 -22155 -27315 0 0 *47
1584379941.77,$M4.1 63147 227 -33 -22155 -27315 0 0 *48
1584379942.89,$M4.1 63148 233 -29 -22155 -27315 0 0 *49
1584379943.97,$M4.1 63149 231 -29 -22155 -27315 0 0 *4A
1584379945.06,$M4.1 63150 231 -33 -22155 -27315 0 0 *49
1584379946.17,$M4.1 63151 233 -29 -22155 -27315 0 0 *41
1584379947.29,$M4.1 63152 233 -33 -22155 -27315 0 0 *49
1584379948.38,$M4.1 63153 227 -29 -22155 -27315 0 0 *46
1584379949.49,$M4.1 63154 233 -29 -22155 -27315 0 0 *44
1584379950.61,$M4.1 63155 231 -27 -22155 -27315 0 0 *49
1584379951.68,$M4.1 63156 231 -29 -22155 -27315 0 0 *44
1584379952.77,$M4.1 63157 231 -29 -22155 -27315 0 0 *45
1584379953.87,$M4.1 63158 227 -37 -22155 -27315 0 0 *42
1584379954.98,$M4.1 63159 233 -29 -22155 -27315 0 0 *49
1584379956.09,$M4.1 63160 231 -27 -22155 -27315 0 0 *4F
1584379957.17,$M4.1 63161 231 -33 -22155 -27315 0 0 *4B
1584379958.26,$M4.1 63162 231 -41 -22155 -27315 0 0 *4D
1584379959.34,$M4.1 63163 231 -33 -22155 -27315 0 0 *49
1584379960.43,$M4.1 63164 231 -29 -22155 -27315 0 0 *45
1584379961.51,$M4.1 63165 231 -33 -22155 -27315 0 0 *4F
1584379962.61,$M4.1 63166 227 -41 -22155 -27315 0 0 *4E
1584379963.7,$M4.1 63167 231 -33 -22155 -27315 0 0 *4D
1584379964.78,$M4.1 63168 227 -33 -22155 -27315 0 0 *45
1584379965.9,$M4.1 63169 231 -27 -22155 -27315 0 0 *46
1584379966.99,$M4.1 63170 231 -29 -22155 -27315 0 0 *40
1584379968.07,$M4.1 63171 231 -41 -22155 -27315 0 0 *4F
1584379969.16,$M4.1 63172 231 -33 -22155 -27315 0 0 *49
1584379970.24,$M4.1 63173 231 -37 -22155 -27315 0 0 *4C
1584379971.33,$M4.1 63174 231 -33 -22155 -27315 0 0 *4F
1584379972.41,$M4.1 63175 231 -29 -22155 -27315 0 0 *45
1584379973.5,$M4.1 63176 231 -29 -22155 -27315 0 0 *46
1584379974.58,$M4.1 63177 231 -29 -22155 -27315 0 0 *47
1584379975.67,$M4.1 63178 227 -37 -22155 -27315 0 0 *40
1584379976.77,$M4.1 63179 227 -33 -22155 -27315 0 0 *45
1584379977.86,$M4.1 63180 227 -37 -22155 -27315 0 0 *47
1584379978.96,$M4.1 63181 227 -37 -22155 -27315 0 0 *46
1584379980.04,$M4.1 63182 227 -33 -22155 -27315 0 0 *41
1584379981.16,$M4.1 63183 231 -27 -22155 -27315 0 0 *42
1584379982.25,$M4.1 63184 227 -29 -22155 -27315 0 0 *4C
1584379983.35,$M4.1 63185 227 -33 -22155 -27315 0 0 *46
1584379984.43,$M4.1 63186 227 -29 -22155 -27315 0 0 *4E
1584379985.55,$M4.1 63187 227 -23 -22155 -27315 0 0 *45
1584379986.67,$M4.1 63188 227 -23 -22155 -27315 0 0 *4A
1584379987.78,$M4.1 63189 227 -23 -22155 -27315 0 0 *4B
1584379988.88,$M4.1 63190 227 -29 -22155 -27315 0 0 *49
1584379989.97,$M4.1 63191 227 -29 -22155 -27315 0 0 *48
1584379991.09,$M4.1 63192 227 -27 -22155 -27315 0 0 *45
1584379992.17,$M4.1 63193 231 -19 -22155 -27315 0 0 *4E
1584379993.27,$M4.1 63194 227 -11 -22155 -27315 0 0 *46
1584379994.38,$M4.1 63195 227 -15 -22155 -27315 0 0 *43
1584379995.46,$M4.1 63196 231 -19 -22155 -27315 0 0 *4B
1584379996.58,$M4.1 63197 231 -27 -22155 -27315 0 0 *47
1584379997.7,$M4.1 63198 227 -23 -22155 -27315 0 0 *4B
1584379998.81,$M4.1 63199 231 -23 -22155 -27315 0 0 *4D
1584379999.9,$M4.1 63200 231 -19 -22155 -27315 0 0 *47
1584380001.0,$M4.1 63201 231 -19 -22155 -27315 0 0 *46
1584380002.08,$M4.1 63202 231 -11 -22155 -27315 0 0 *4D
1584380003.17,$M4.1 63203 231 -11 -22155 -27315 0 0 *4C
1584380004.3,$M4.1 63204 227 -23 -22155 -27315 0 0 *4D
1584380005.39,$M4.1 63205 227 -15 -22155 -27315 0 0 *49
1584380006.51,$M4.1 63206 227 -23 -22155 -27315 0 0 *4F
1584380007.64,$M4.1 63207 227 -27 -22155 -27315 0 0 *4A
1584380008.76,$M4.1 63208 227 -23 -22155 -27315 0 0 *41
1584380009.86,$M4.1 63209 231 -27 -22155 -27315 0 0 *43
1584380010.96,$M4.1 63210 227 -29 -22155 -27315 0 0 *42
1584380012.05,$M4.1 63211 227 -29 -22155 -27315 0 0 *43
1584380013.15,$M4.1 63212 231 -19 -22155 -27315 0 0 *44
1584380014.23,$M4.1 63213 231 -11 -22155 -27315 0 0 *4D
1584380015.32,$M4.1 63214 231 -11 -22155 -27315 0 0 *4A
1584380016.43,$M4.1 63215 231 -27 -22155 -27315 0 0 *4E
1584380017.55,$M4.1 63216 227 -27 -22155 -27315 0 0 *4A
1584380018.67,$M4.1 63217 227 -23 -22155 -27315 0 0 *4F
1584380019.79,$M4.1 63218 231 -23 -22155 -27315 0 0 *47
1584380020.87,$M4.1 63219 231 -11 -22155 -27315 0 0 *47
1584380021.99,$M4.1 63220 227 -23 -22155 -27315 0 0 *4B
1584380023.07,$M4.1 63221 231 -11 -22155 -27315 0 0 *4C
1584380024.18,$M4.1 63222 231 -11 -22155 -27315 0 0 *4F
1584380025.26,$M4.1 63223 231 -19 -22155 -27315 0 0 *46
1584380026.35,$M4.1 63224 231 -11 -22155 -27315 0 0 *49
1584380027.43,$M4.1 63225 231 -11 -22155 -27315 0 0 *48
1584380028.53,$M4.1 63226 227 -15 -22155 -27315 0 0 *48
1584380029.65,$M4.1 63227 227 -23 -22155 -27315 0 0 *4C
1584380030.75,$M4.1 63228 227 -19 -22155 -27315 0 0 *4A
1584380031.87,$M4.1 63229 227 -23 -22155 -27315 0 0 *42
1584380032.95,$M4.1 63230 231 -11 -22155 -27315 0 0 *4C
1584380034.04,$M4.1 63231 231 -11 -22155 -27315 0 0 *4D
1584380035.16,$M4.1 63232 231 -23 -22155 -27315 0 0 *4F
1584380036.24,$M4.1 63233 231 -15 -22155 -27315 0 0 *4B
1584380037.36,$M4.1 63234 231 -23 -22155 -27315 0 0 *49
1584380038.48,$M4.1 63235 227 -23 -22155 -27315 0 0 *4F
1584380039.56,$M4.1 63236 231 -19 -22155 -27315 0 0 *42
1584380040.66,$M4.1 63237 227 -11 -22155 -27315 0 0 *4C
1584380041.76,$M4.1 63238 231 -23 -22155 -27315 0 0 *45
1584380042.88,$M4.1 63239 231 -23 -22155 -27315 0 0 *44
1584380043.97,$M4.1 63240 231 -19 -22155 -27315 0 0 *43
1584380045.08,$M4.1 63241 233 -11 -22155 -27315 0 0 *48
1584380046.17,$M4.1 63242 231 -19 -22155 -27315 0 0 *41
1584380047.25,$M4.1 63243 231 -11 -22155 -27315 0 0 *48
1584380048.37,$M4.1 63244 233 -11 -22155 -27315 0 0 *4D
1584380049.49,$M4.1 63245 233 -11 -22155 -27315 0 0 *4C
1584380050.59,$M4.1 63246 231 -11 -22155 -27315 0 0 *4D
1584380051.68,$M4.1 63247 231 -19 -22155 -27315 0 0 *44
1584380052.76,$M4.1 63248 231 -19 -22155 -27315 0 0 *4B
1584380053.85,$M4.1 63249 231 -11 -22155 -27315 0 0 *42
1584380054.96,$M4.1 63250 233 -19 -22155 -27315 0 0 *40
1584380056.08,$M4.1 63251 233 -29 -22155 -27315 0 0 *42
1584380057.17,$M4.1 63252 231 -29 -22155 -27315 0 0 *43
1584380058.24,$M4.1 63253 231 -29 -22155 -27315 0 0 *42
1584380059.35,$M4.1 63254 231 -23 -22155 -27315 0 0 *4F
1584380060.44,$M4.1 63255 231 -11 -22155 -27315 0 0 *4F
1584380061.52,$M4.1 63256 231 -19 -22155 -27315 0 0 *44
1584380062.61,$M4.1 63257 231 -11 -22155 -27315 0 0 *4D
1584380063.69,$M4.1 63258 231 -11 -22155 -27315 0 0 *42
1584380064.79,$M4.1 63259 231 -11 -22155 -27315 0 0 *43
1584380065.9,$M4.1 63260 231 -23 -22155 -27315 0 0 *48
1584380066.98,$M4.1 63261 231 -29 -22155 -27315 0 0 *43
1584380068.08,$M4.1 63262 231 -27 -22155 -27315 0 0 *4E
1584380069.2,$M4.1 63263 231 -27 -22155 -27315 0 0 *4F
1584380070.3,$M4.1 63264 231 -27 -22155 -27315 0 0 *48
1584380071.42,$M4.1 63265 231 -27 -22155 -27315 0 0 *49
1584380072.54,$M4.1 63266 227 -23 -22155 -27315 0 0 *49
1584380073.62,$M4.1 63267 231 -11 -22155 -27315 0 0 *4E
1584380074.71,$M4.1 63268 231 -19 -22155 -27315 0 0 *49
1584380075.79,$M4.1 63269 231 -19 -22155 -27315 0 0 *48
1584380076.88,$M4.1 63270 231 -19 -22155 -27315 0 0 *40
1584380078.03,$M4.1 63271 233 -23 -22155 -27315 0 0 *4A
1584380079.11,$M4.1 63272 231 -19 -22155 -27315 0 0 *42
