1583098045.05,$M4.1 6167 933 827 -22155 -27315 0 0 *67
1583098046.12,$M4.1 6168 937 827 -22155 -27315 0 0 *6C
1583098047.19,$M4.1 6169 937 829 -22155 -27315 0 0 *63
1583098048.27,$M4.1 6170 937 829 -22155 -27315 0 0 *6B
1583098049.33,$M4.1 6171 933 823 -22155 -27315 0 0 *64
1583098050.41,$M4.1 6172 933 829 -22155 -27315 0 0 *6D
1583098051.47,$M4.1 6173 937 827 -22155 -27315 0 0 *66
1583098052.55,$M4.1 6174 937 829 -22155 -27315 0 0 *6F
1583098053.61,$M4.1 6175 933 827 -22155 -27315 0 0 *64
1583098054.69,$M4.1 6176 937 829 -22155 -27315 0 0 *6D
1583098055.74,$M4.1 6177 933 827 -22155 -27315 0 0 *66
1583098056.83,$M4.1 6178 937 833 -22155 -27315 0 0 *68
1583098057.91,$M4.1 6179 933 837 -22155 -27315 0 0 *69
1583098058.97,$M4.1 6180 937 827 -22155 -27315 0 0 *6A
1583098060.05,$M4.1 6181 933 829 -22155 -27315 0 0 *61
1583098061.12,$M4.1 6182 933 827 -22155 -27315 0 0 *6C
1583098062.21,$M4.1 6183 933 833 -22155 -27315 0 0 *68
1583098063.28,$M4.1 6184 937 837 -22155 -27315 0 0 *6F
1583098064.35,$M4.1 6185 933 827 -22155 -27315 0 0 *6B
1583098065.42,$M4.1 6186 933 829 -22155 -27315 0 0 *66
1583098066.48,$M4.1 6187 937 827 -22155 -27315 0 0 *6D
1583098067.55,$M4.1 6188 933 827 -22155 -27315 0 0 *66
1583098068.62,$M4.1 6189 933 829 -22155 -27315 0 0 *69
1583098069.71,$M4.1 6190 933 829 -22155 -27315 0 0 *61
1583098070.76,$M4.1 6191 933 827 -22155 -27315 0 0 *6E
1583098071.85,$M4.1 6192 933 833 -22155 -27315 0 0 *68
1583098072.93,$M4.1 6193 937 833 -22155 -27315 0 0 *6D
1583098074.0,$M4.1 6194 933 829 -22155 -27315 0 0 *65
1583098075.07,$M4.1 6195 933 823 -22155 -27315 0 0 *6E
1583098076.14,$M4.1 6196 937 833 -22155 -27315 0 0 *68
1583098077.23,$M4.1 6197 937 833 -22155 -27315 0 0 *69
1583098078.29,$M4.1 6198 937 829 -22155 -27315 0 0 *6D
1583098079.38,$M4.1 6199 933 833 -22155 -27315 0 0 *63
1583098080.45,$M4.1 6200 933 823 -22155 -27315 0 0 *61
1583098081.52,$M4.1 6201 937 829 -22155 -27315 0 0 *6E
1583098082.59,$M4.1 6202 933 827 -22155 -27315 0 0 *67
1583098083.66,$M4.1 6203 937 829 -22155 -27315 0 0 *6C
1583098084.73,$M4.1 6204 933 827 -22155 -27315 0 0 *61
1583098085.81,$M4.1 6205 933 833 -22155 -27315 0 0 *65
1583098086.88,$M4.1 6206 937 829 -22155 -27315 0 0 *69
1583098087.95,$M4.1 6207 933 823 -22155 -27315 0 0 *66
1583098089.0,$M4.1 6208 937 827 -22155 -27315 0 0 *69
1583098090.09,$M4.1 6209 933 837 -22155 -27315 0 0 *6D
1583098091.17,$M4.1 6210 937 833 -22155 -27315 0 0 *65
1583098092.24,$M4.1 6211 937 837 -22155 -27315 0 0 *60
1583098093.33,$M4.1 6212 937 837 -22155 -27315 0 0 *63
1583098094.43,$M4.1 6213 939 829 -22155 -27315 0 0 *63
1583098095.5,$M4.1 6214 933 829 -22155 -27315 0 0 *6E
1583098096.59,$M4.1 6215 933 833 -22155 -27315 0 0 *64
1583098097.67,$M4.1 6216 937 837 -22155 -27315 0 0 *67
1583098098.72,$M4.1 6217 937 845 -22155 -27315 0 0 *63
1583098099.82,$M4.1 6218 931 829 -22155 -27315 0 0 *60
1583098100.91,$M4.1 6219 937 841 -22155 -27315 0 0 *69
1583098101.98,$M4.1 6220 937 837 -22155 -27315 0 0 *62
1583098103.07,$M4.1 6221 933 833 -22155 -27315 0 0 *63
1583098104.15,$M4.1 6222 933 837 -22155 -27315 0 0 *64
1583098105.22,$M4.1 6223 937 837 -22155 -27315 0 0 *61
1583098106.31,$M4.1 6224 937 837 -22155 -27315 0 0 *66
1583098107.37,$M4.1 6225 933 829 -22155 -27315 0 0 *6C
1583098108.48,$M4.1 6226 931 829 -22155 -27315 0 0 *6D
1583098109.56,$M4.1 6227 931 827 -22155 -27315 0 0 *62
1583098110.65,$M4.1 6228 933 829 -22155 -27315 0 0 *61
1583098111.72,$M4.1 6229 933 837 -22155 -27315 0 0 *6F
1583098112.8,$M4.1 6230 937 837 -22155 -27315 0 0 *63
1583098113.87,$M4.1 6231 933 829 -22155 -27315 0 0 *69
1583098114.96,$M4.1 6232 937 833 -22155 -27315 0 0 *65
1583098116.03,$M4.1 6233 937 829 -22155 -27315 0 0 *6F
1583098117.13,$M4.1 6234 939 833 -22155 -27315 0 0 *6D
1583098118.21,$M4.1 6235 933 833 -22155 -27315 0 0 *66
1583098119.3,$M4.1 6236 933 833 -22155 -27315 0 0 *65
1583098120.37,$M4.1 6237 933 829 -22155 -27315 0 0 *6F
1583098121.44,$M4.1 6238 937 829 -22155 -27315 0 0 *64
1583098122.52,$M4.1 6239 933 829 -22155 -27315 0 0 *61
1583098123.61,$M4.1 6240 933 837 -22155 -27315 0 0 *60
1583098124.68,$M4.1 6241 933 829 -22155 -27315 0 0 *6E
1583098125.76,$M4.1 6242 937 837 -22155 -27315 0 0 *66
1583098126.85,$M4.1 6243 931 827 -22155 -27315 0 0 *60
1583098127.93,$M4.1 6244 931 823 -22155 -27315 0 0 *63
1583098129.03,$M4.1 6245 931 829 -22155 -27315 0 0 *68
1583098130.1,$M4.1 6246 937 841 -22155 -27315 0 0 *63
1583098131.19,$M4.1 6247 933 829 -22155 -27315 0 0 *68
1583098132.27,$M4.1 6248 933 841 -22155 -27315 0 0 *69
1583098133.36,$M4.1 6249 933 837 -22155 -27315 0 0 *69
1583098134.43,$M4.1 6250 933 837 -22155 -27315 0 0 *61
1583098135.51,$M4.1 6251 937 841 -22155 -27315 0 0 *65
1583098136.6,$M4.1 6252 933 837 -22155 -27315 0 0 *63
1583098137.67,$M4.1 6253 933 837 -22155 -27315 0 0 *62
1583098138.72,$M4.1 6254 937 845 -22155 -27315 0 0 *64
1583098139.81,$M4.1 6255 931 827 -22155 -27315 0 0 *67
1583098140.89,$M4.1 6256 933 837 -22155 -27315 0 0 *67
1583098141.98,$M4.1 6257 933 833 -22155 -27315 0 0 *62
1583098143.05,$M4.1 6258 933 829 -22155 -27315 0 0 *66
1583098144.13,$M4.1 6259 933 829 -22155 -27315 0 0 *67
1583098145.22,$M4.1 6260 933 833 -22155 -27315 0 0 *66
1583098146.29,$M4.1 6261 933 829 -22155 -27315 0 0 *6C
1583098147.37,$M4.1 6262 933 829 -22155 -27315 0 0 *6F
1583098148.43,$M4.1 6263 933 827 -22155 -27315 0 0 *60
1583098149.49,$M4.1 6264 933 827 -22155 -27315 0 0 *67
1583098150.58,$M4.1 6265 933 833 -22155 -27315 0 0 *63
1583098151.67,$M4.1 6266 931 819 -22155 -27315 0 0 *6A
1583098152.75,$M4.1 6267 931 815 -22155 -27315 0 0 *67
1583098153.85,$M4.1 6268 931 813 -22155 -27315 0 0 *6E
1583098154.94,$M4.1 6269 931 815 -22155 -27315 0 0 *69
1583098156.01,$M4.1 6270 933 815 -22155 -27315 0 0 *63
1583098157.09,$M4.1 6271 931 815 -22155 -27315 0 0 *60
1583098158.18,$M4.1 6272 931 823 -22155 -27315 0 0 *66
1583098159.28,$M4.1 6273 931 829 -22155 -27315 0 0 *6D
1583098160.36,$M4.1 6274 933 841 -22155 -27315 0 0 *66
1583098161.46,$M4.1 6275 931 833 -22155 -27315 0 0 *60
1583098162.55,$M4.1 6276 933 829 -22155 -27315 0 0 *6A
1583098163.64,$M4.1 6277 931 819 -22155 -27315 0 0 *6A
1583098164.72,$M4.1 6278 931 823 -22155 -27315 0 0 *6C
1583098165.82,$M4.1 6279 931 813 -22155 -27315 0 0 *6E
1583098166.91,$M4.1 6280 931 815 -22155 -27315 0 0 *6E
1583098167.99,$M4.1 6281 931 819 -22155 -27315 0 0 *63
1583098169.11,$M4.1 6282 931 813 -22155 -27315 0 0 *6A
1583098170.2,$M4.1 6283 931 823 -22155 -27315 0 0 *68
1583098171.25,$M4.1 6284 929 815 -22155 -27315 0 0 *63
1583098172.33,$M4.1 6285 929 829 -22155 -27315 0 0 *6D
1583098173.42,$M4.1 6286 933 833 -22155 -27315 0 0 *6E
1583098174.51,$M4.1 6287 931 827 -22155 -27315 0 0 *68
1583098175.61,$M4.1 6288 931 813 -22155 -27315 0 0 *60
1583098176.69,$M4.1 6289 931 815 -22155 -27315 0 0 *67
1583098177.76,$M4.1 6290 929 819 -22155 -27315 0 0 *6A
1583098178.85,$M4.1 6291 931 819 -22155 -27315 0 0 *62
1583098179.93,$M4.1 6292 929 813 -22155 -27315 0 0 *62
1583098181.05,$M4.1 6293 931 813 -22155 -27315 0 0 *6A
1583098182.1,$M4.1 6294 929 823 -22155 -27315 0 0 *67
1583098183.19,$M4.1 6295 931 819 -22155 -27315 0 0 *66
1583098184.27,$M4.1 6296 931 827 -22155 -27315 0 0 *68
1583098185.37,$M4.1 6297 931 829 -22155 -27315 0 0 *67
1583098186.46,$M4.1 6298 929 833 -22155 -27315 0 0 *6A
1583098187.56,$M4.1 6299 931 837 -22155 -27315 0 0 *66
1583098188.65,$M4.1 6300 929 837 -22155 -27315 0 0 *6E
1583098189.73,$M4.1 6301 933 837 -22155 -27315 0 0 *64
1583098190.83,$M4.1 6302 931 829 -22155 -27315 0 0 *6A
1583098191.93,$M4.1 6303 931 833 -22155 -27315 0 0 *60
1583098193.05,$M4.1 6304 931 841 -22155 -27315 0 0 *62
1583098194.14,$M4.1 6305 929 841 -22155 -27315 0 0 *6A
1583098195.22,$M4.1 6306 929 841 -22155 -27315 0 0 *69
1583098196.31,$M4.1 6307 929 841 -22155 -27315 0 0 *68
1583098197.43,$M4.1 6308 931 847 -22155 -27315 0 0 *68
1583098198.49,$M4.1 6309 931 845 -22155 -27315 0 0 *6B
1583098199.58,$M4.1 6310 931 845 -22155 -27315 0 0 *63
1583098200.67,$M4.1 6311 929 851 -22155 -27315 0 0 *6E
1583098201.77,$M4.1 6312 931 851 -22155 -27315 0 0 *64
1583098202.87,$M4.1 6313 931 851 -22155 -27315 0 0 *65
1583098203.97,$M4.1 6314 931 855 -22155 -27315 0 0 *66
1583098205.07,$M4.1 6315 929 855 -22155 -27315 0 0 *6E
1583098206.17,$M4.1 6316 931 855 -22155 -27315 0 0 *64
1583098207.29,$M4.1 6317 931 855 -22155 -27315 0 0 *65
1583098208.34,$M4.1 6318 933 865 -22155 -27315 0 0 *6B
1583098209.4,$M4.1 6319 937 869 -22155 -27315 0 0 *62
1583098210.45,$M4.1 6320 937 869 -22155 -27315 0 0 *68
1583098211.52,$M4.1 6321 933 859 -22155 -27315 0 0 *6E
1583098212.57,$M4.1 6322 933 865 -22155 -27315 0 0 *62
1583098213.63,$M4.1 6323 933 865 -22155 -27315 0 0 *63
1583098214.71,$M4.1 6324 933 859 -22155 -27315 0 0 *6B
1583098215.8,$M4.1 6325 933 851 -22155 -27315 0 0 *62
1583098216.87,$M4.1 6326 937 851 -22155 -27315 0 0 *65
1583098217.95,$M4.1 6327 933 851 -22155 -27315 0 0 *60
1583098219.0,$M4.1 6328 937 861 -22155 -27315 0 0 *68
1583098220.06,$M4.1 6329 933 869 -22155 -27315 0 0 *65
1583098221.11,$M4.1 6330 933 865 -22155 -27315 0 0 *61
1583098222.16,$M4.1 6331 933 869 -22155 -27315 0 0 *6C
1583098223.23,$M4.1 6332 937 875 -22155 -27315 0 0 *66
1583098224.32,$M4.1 6333 933 871 -22155 -27315 0 0 *67
1583098225.37,$M4.1 6334 937 869 -22155 -27315 0 0 *6D
1583098226.44,$M4.1 6335 937 871 -22155 -27315 0 0 *65
1583098227.53,$M4.1 6336 933 859 -22155 -27315 0 0 *68
1583098228.61,$M4.1 6337 933 859 -22155 -27315 0 0 *69
1583098229.68,$M4.1 6338 939 861 -22155 -27315 0 0 *67
1583098230.77,$M4.1 6339 933 855 -22155 -27315 0 0 *6B
1583098231.85,$M4.1 6340 933 851 -22155 -27315 0 0 *61
1583098232.94,$M4.1 6341 937 847 -22155 -27315 0 0 *63
1583098234.04,$M4.1 6342 939 841 -22155 -27315 0 0 *68
1583098235.11,$M4.1 6343 937 837 -22155 -27315 0 0 *66
1583098236.19,$M4.1 6344 937 837 -22155 -27315 0 0 *61
1583098237.29,$M4.1 6345 939 833 -22155 -27315 0 0 *6A
1583098238.4,$M4.1 6346 939 841 -22155 -27315 0 0 *6C
1583098239.48,$M4.1 6347 933 847 -22155 -27315 0 0 *61
1583098240.57,$M4.1 6348 937 855 -22155 -27315 0 0 *69
1583098241.64,$M4.1 6349 937 859 -22155 -27315 0 0 *64
1583098242.72,$M4.1 6350 937 859 -22155 -27315 0 0 *6C
1583098243.81,$M4.1 6351 937 859 -22155 -27315 0 0 *6D
1583098244.88,$M4.1 6352 933 851 -22155 -27315 0 0 *62
1583098245.96,$M4.1 6353 937 855 -22155 -27315 0 0 *63
1583098247.01,$M4.1 6354 933 845 -22155 -27315 0 0 *61
1583098248.1,$M4.1 6355 933 847 -22155 -27315 0 0 *62
1583098249.19,$M4.1 6356 933 851 -22155 -27315 0 0 *66
1583098250.27,$M4.1 6357 937 855 -22155 -27315 0 0 *67
1583098251.32,$M4.1 6358 933 845 -22155 -27315 0 0 *6D
1583098252.41,$M4.1 6359 937 847 -22155 -27315 0 0 *6A
1583098253.48,$M4.1 6360 937 847 -22155 -27315 0 0 *60
1583098254.56,$M4.1 6361 937 851 -22155 -27315 0 0 *66
1583098255.62,$M4.1 6362 933 845 -22155 -27315 0 0 *64
1583098256.69,$M4.1 6363 937 847 -22155 -27315 0 0 *63
1583098257.77,$M4.1 6364 933 847 -22155 -27315 0 0 *60
1583098258.86,$M4.1 6365 933 847 -22155 -27315 0 0 *61
1583098259.94,$M4.1 6366 933 847 -22155 -27315 0 0 *62
1583098261.03,$M4.1 6367 933 847 -22155 -27315 0 0 *63
1583098262.11,$M4.1 6368 933 847 -22155 -27315 0 0 *6C
1583098263.2,$M4.1 6369 937 847 -22155 -27315 0 0 *69
1583098264.28,$M4.1 6370 937 855 -22155 -27315 0 0 *62
1583098265.35,$M4.1 6371 937 851 -22155 -27315 0 0 *67
1583098266.44,$M4.1 6372 933 841 -22155 -27315 0 0 *61
1583098267.54,$M4.1 6373 939 847 -22155 -27315 0 0 *6C
1583098268.59,$M4.1 6374 937 845 -22155 -27315 0 0 *67
1583098269.68,$M4.1 6375 937 847 -22155 -27315 0 0 *64
1583098270.75,$M4.1 6376 937 851 -22155 -27315 0 0 *60
1583098271.8,$M4.1 6377 937 845 -22155 -27315 0 0 *64
1583098272.85,$M4.1 6378 937 845 -22155 -27315 0 0 *6B
1583098273.89,$M4.1 6379 937 845 -22155 -27315 0 0 *6A
1583098274.98,$M4.1 6380 933 847 -22155 -27315 0 0 *6A
1583098276.06,$M4.1 6381 937 851 -22155 -27315 0 0 *68
1583098277.12,$M4.1 6382 937 845 -22155 -27315 0 0 *6E
1583098278.18,$M4.1 6383 937 847 -22155 -27315 0 0 *6D
1583098279.27,$M4.1 6384 937 847 -22155 -27315 0 0 *6A
1583098280.36,$M4.1 6385 937 847 -22155 -27315 0 0 *6B
1583098281.43,$M4.1 6386 937 847 -22155 -27315 0 0 *68
1583098282.51,$M4.1 6387 937 847 -22155 -27315 0 0 *69
1583098283.56,$M4.1 6388 937 845 -22155 -27315 0 0 *64
1583098284.62,$M4.1 6389 937 845 -22155 -27315 0 0 *65
1583098285.65,$M4.1 6390 937 845 -22155 -27315 0 0 *6D
1583098286.71,$M4.1 6391 933 845 -22155 -27315 0 0 *68
1583098287.79,$M4.1 6392 937 841 -22155 -27315 0 0 *6B
1583098288.85,$M4.1 6393 937 845 -22155 -27315 0 0 *6E
1583098289.9,$M4.1 6394 937 845 -22155 -27315 0 0 *69
1583098290.97,$M4.1 6395 933 851 -22155 -27315 0 0 *69
1583098292.06,$M4.1 6396 937 851 -22155 -27315 0 0 *6E
1583098293.14,$M4.1 6397 937 847 -22155 -27315 0 0 *68
1583098294.18,$M4.1 6398 937 845 -22155 -27315 0 0 *65
1583098295.26,$M4.1 6399 937 841 -22155 -27315 0 0 *60
1583098296.32,$M4.1 6400 937 845 -22155 -27315 0 0 *63
1583098297.37,$M4.1 6401 937 845 -22155 -27315 0 0 *62
1583098298.46,$M4.1 6402 933 841 -22155 -27315 0 0 *61
1583098299.54,$M4.1 6403 937 847 -22155 -27315 0 0 *62
1583098300.61,$M4.1 6404 933 847 -22155 -27315 0 0 *61
1583098301.7,$M4.1 6405 937 847 -22155 -27315 0 0 *64
1583098302.78,$M4.1 6406 933 847 -22155 -27315 0 0 *63
1583098303.87,$M4.1 6407 937 847 -22155 -27315 0 0 *66
1583098304.94,$M4.1 6408 937 847 -22155 -27315 0 0 *69
1583098306.02,$M4.1 6409 937 847 -22155 -27315 0 0 *68
1583098307.09,$M4.1 6410 937 851 -22155 -27315 0 0 *67
1583098308.18,$M4.1 6411 937 851 -22155 -27315 0 0 *66
1583098309.24,$M4.1 6412 937 851 -22155 -27315 0 0 *65
1583098310.33,$M4.1 6413 933 847 -22155 -27315 0 0 *67
1583098311.42,$M4.1 6414 937 847 -22155 -27315 0 0 *64
1583098312.49,$M4.1 6415 937 851 -22155 -27315 0 0 *62
1583098313.57,$M4.1 6416 937 847 -22155 -27315 0 0 *66
1583098314.67,$M4.1 6417 941 837 -22155 -27315 0 0 *61
1583098315.76,$M4.1 6418 937 829 -22155 -27315 0 0 *60
1583098316.86,$M4.1 6419 939 837 -22155 -27315 0 0 *60
1583098317.94,$M4.1 6420 937 841 -22155 -27315 0 0 *65
1583098319.03,$M4.1 6421 933 841 -22155 -27315 0 0 *60
1583098320.1,$M4.1 6422 937 841 -22155 -27315 0 0 *67
1583098321.15,$M4.1 6423 937 845 -22155 -27315 0 0 *62
1583098322.24,$M4.1 6424 933 837 -22155 -27315 0 0 *64
1583098323.32,$M4.1 6425 937 847 -22155 -27315 0 0 *66
1583098324.42,$M4.1 6426 939 847 -22155 -27315 0 0 *6B
1583098325.51,$M4.1 6427 933 841 -22155 -27315 0 0 *66
1583098326.59,$M4.1 6428 937 847 -22155 -27315 0 0 *6B
1583098327.65,$M4.1 6429 937 845 -22155 -27315 0 0 *68
1583098328.7,$M4.1 6430 937 845 -22155 -27315 0 0 *60
1583098329.77,$M4.1 6431 933 841 -22155 -27315 0 0 *61
1583098330.83,$M4.1 6432 933 845 -22155 -27315 0 0 *66
1583098331.91,$M4.1 6433 937 847 -22155 -27315 0 0 *61
1583098333.0,$M4.1 6434 937 847 -22155 -27315 0 0 *66
1583098334.05,$M4.1 6435 937 845 -22155 -27315 0 0 *65
1583098335.1,$M4.1 6436 937 845 -22155 -27315 0 0 *66
1583098336.17,$M4.1 6437 937 859 -22155 -27315 0 0 *6A
1583098337.26,$M4.1 6438 937 855 -22155 -27315 0 0 *69
1583098338.34,$M4.1 6439 933 847 -22155 -27315 0 0 *6F
1583098339.41,$M4.1 6440 937 851 -22155 -27315 0 0 *62
1583098340.51,$M4.1 6441 933 855 -22155 -27315 0 0 *63
1583098341.61,$M4.1 6442 939 859 -22155 -27315 0 0 *66
1583098342.68,$M4.1 6443 937 847 -22155 -27315 0 0 *66
1583098343.77,$M4.1 6444 937 855 -22155 -27315 0 0 *62
1583098344.85,$M4.1 6445 937 859 -22155 -27315 0 0 *6F
1583098345.94,$M4.1 6446 933 847 -22155 -27315 0 0 *67
1583098347.03,$M4.1 6447 933 847 -22155 -27315 0 0 *66
1583098348.09,$M4.1 6448 933 851 -22155 -27315 0 0 *6E
1583098349.2,$M4.1 6449 939 847 -22155 -27315 0 0 *62
1583098350.28,$M4.1 6450 933 859 -22155 -27315 0 0 *6F
1583098351.37,$M4.1 6451 933 855 -22155 -27315 0 0 *62
1583098352.45,$M4.1 6452 937 855 -22155 -27315 0 0 *65
1583098353.54,$M4.1 6453 937 859 -22155 -27315 0 0 *68
1583098354.62,$M4.1 6454 933 855 -22155 -27315 0 0 *67
1583098355.69,$M4.1 6455 933 851 -22155 -27315 0 0 *62
1583098356.81,$M4.1 6456 939 859 -22155 -27315 0 0 *63
1583098357.88,$M4.1 6457 937 859 -22155 -27315 0 0 *6C
1583098358.96,$M4.1 6458 937 859 -22155 -27315 0 0 *63
1583098360.03,$M4.1 6459 937 859 -22155 -27315 0 0 *62
1583098361.12,$M4.1 6460 937 859 -22155 -27315 0 0 *68
1583098362.22,$M4.1 6461 939 859 -22155 -27315 0 0 *67
1583098363.31,$M4.1 6462 937 855 -22155 -27315 0 0 *66
1583098364.37,$M4.1 6463 937 851 -22155 -27315 0 0 *63
1583098365.49,$M4.1 6464 939 859 -22155 -27315 0 0 *62
1583098366.58,$M4.1 6465 939 851 -22155 -27315 0 0 *6B
1583098367.66,$M4.1 6466 937 855 -22155 -27315 0 0 *62
1583098368.75,$M4.1 6467 937 847 -22155 -27315 0 0 *60
1583098369.85,$M4.1 6468 939 851 -22155 -27315 0 0 *66
1583098370.95,$M4.1 6469 939 851 -22155 -27315 0 0 *67
1583098372.0,$M4.1 6470 937 845 -22155 -27315 0 0 *64
1583098373.07,$M4.1 6471 937 847 -22155 -27315 0 0 *67
1583098374.16,$M4.1 6472 937 851 -22155 -27315 0 0 *63
1583098375.26,$M4.1 6473 939 847 -22155 -27315 0 0 *6B
1583098376.35,$M4.1 6474 937 847 -22155 -27315 0 0 *62
1583098377.42,$M4.1 6475 937 851 -22155 -27315 0 0 *64
1583098378.5,$M4.1 6476 933 851 -22155 -27315 0 0 *63
1583098379.59,$M4.1 6477 937 851 -22155 -27315 0 0 *66
1583098380.69,$M4.1 6478 939 851 -22155 -27315 0 0 *67
1583098381.79,$M4.1 6479 939 851 -22155 -27315 0 0 *66
1583098382.86,$M4.1 6480 937 851 -22155 -27315 0 0 *6E
1583098383.94,$M4.1 6481 937 847 -22155 -27315 0 0 *68
1583098385.01,$M4.1 6482 937 847 -22155 -27315 0 0 *6B
1583098386.13,$M4.1 6483 939 847 -22155 -27315 0 0 *64
1583098387.23,$M4.1 6484 939 851 -22155 -27315 0 0 *64
1583098388.33,$M4.1 6485 939 847 -22155 -27315 0 0 *62
1583098389.4,$M4.1 6486 939 845 -22155 -27315 0 0 *63
1583098390.47,$M4.1 6487 939 845 -22155 -27315 0 0 *62
1583098391.52,$M4.1 6488 937 845 -22155 -27315 0 0 *63
1583098392.61,$M4.1 6489 933 837 -22155 -27315 0 0 *63
1583098393.7,$M4.1 6490 937 847 -22155 -27315 0 0 *68
1583098394.75,$M4.1 6491 937 845 -22155 -27315 0 0 *6B
1583098395.83,$M4.1 6492 933 847 -22155 -27315 0 0 *6E
1583098396.9,$M4.1 6493 937 847 -22155 -27315 0 0 *6B
1583098397.99,$M4.1 6494 937 851 -22155 -27315 0 0 *6B
1583098399.07,$M4.1 6495 937 851 -22155 -27315 0 0 *6A
1583098400.17,$M4.1 6496 939 851 -22155 -27315 0 0 *67
1583098401.28,$M4.1 6497 939 851 -22155 -27315 0 0 *66
1583098402.35,$M4.1 6498 937 851 -22155 -27315 0 0 *67
1583098403.43,$M4.1 6499 937 855 -22155 -27315 0 0 *62
1583098404.52,$M4.1 6500 937 847 -22155 -27315 0 0 *60
1583098405.6,$M4.1 6501 933 847 -22155 -27315 0 0 *65
1583098406.67,$M4.1 6502 937 851 -22155 -27315 0 0 *65
1583098407.76,$M4.1 6503 937 851 -22155 -27315 0 0 *64
1583098408.83,$M4.1 6504 937 851 -22155 -27315 0 0 *63
1583098409.91,$M4.1 6505 933 847 -22155 -27315 0 0 *61
1583098411.0,$M4.1 6506 937 855 -22155 -27315 0 0 *65
1583098412.1,$M4.1 6507 939 851 -22155 -27315 0 0 *6E
1583098413.18,$M4.1 6508 937 855 -22155 -27315 0 0 *6B
1583098414.27,$M4.1 6509 937 855 -22155 -27315 0 0 *6A
1583098415.37,$M4.1 6510 939 855 -22155 -27315 0 0 *6C
1583098416.46,$M4.1 6511 937 859 -22155 -27315 0 0 *6F
1583098417.56,$M4.1 6512 939 851 -22155 -27315 0 0 *6A
1583098418.67,$M4.1 6513 939 855 -22155 -27315 0 0 *6F
1583098419.77,$M4.1 6514 939 855 -22155 -27315 0 0 *68
1583098420.86,$M4.1 6515 937 851 -22155 -27315 0 0 *63
1583098421.96,$M4.1 6516 939 847 -22155 -27315 0 0 *69
1583098423.06,$M4.1 6517 939 851 -22155 -27315 0 0 *6F
1583098424.16,$M4.1 6518 939 847 -22155 -27315 0 0 *67
1583098425.27,$M4.1 6519 939 847 -22155 -27315 0 0 *66
1583098426.37,$M4.1 6520 939 855 -22155 -27315 0 0 *6F
1583098427.47,$M4.1 6521 939 851 -22155 -27315 0 0 *6A
1583098428.55,$M4.1 6522 937 855 -22155 -27315 0 0 *63
1583098429.64,$M4.1 6523 937 847 -22155 -27315 0 0 *61
1583098430.72,$M4.1 6524 937 851 -22155 -27315 0 0 *61
1583098431.82,$M4.1 6525 939 847 -22155 -27315 0 0 *69
1583098432.93,$M4.1 6526 939 847 -22155 -27315 0 0 *6A
1583098434.0,$M4.1 6527 937 851 -22155 -27315 0 0 *62
1583098435.1,$M4.1 6528 939 851 -22155 -27315 0 0 *63
1583098436.18,$M4.1 6529 937 847 -22155 -27315 0 0 *6B
1583098437.28,$M4.1 6530 939 847 -22155 -27315 0 0 *6D
1583098438.38,$M4.1 6531 939 851 -22155 -27315 0 0 *6B
1583098439.5,$M4.1 6532 941 859 -22155 -27315 0 0 *6F
1583098440.6,$M4.1 6533 939 847 -22155 -27315 0 0 *6E
1583098441.69,$M4.1 6534 937 851 -22155 -27315 0 0 *60
1583098442.73,$M4.1 6535 937 845 -22155 -27315 0 0 *64
1583098443.81,$M4.1 6536 937 847 -22155 -27315 0 0 *65
1583098444.91,$M4.1 6537 939 847 -22155 -27315 0 0 *6A
1583098446.0,$M4.1 6538 937 851 -22155 -27315 0 0 *6C
1583098447.1,$M4.1 6539 939 851 -22155 -27315 0 0 *63
1583098448.17,$M4.1 6540 939 845 -22155 -27315 0 0 *68
1583098449.25,$M4.1 6541 937 851 -22155 -27315 0 0 *62
1583098450.32,$M4.1 6542 937 851 -22155 -27315 0 0 *61
1583098451.41,$M4.1 6543 937 851 -22155 -27315 0 0 *60
1583098452.48,$M4.1 6544 937 851 -22155 -27315 0 0 *67
1583098453.56,$M4.1 6545 937 847 -22155 -27315 0 0 *61
1583098454.65,$M4.1 6546 937 847 -22155 -27315 0 0 *62
1583098455.75,$M4.1 6547 939 851 -22155 -27315 0 0 *6A
1583098456.82,$M4.1 6548 939 845 -22155 -27315 0 0 *60
1583098457.9,$M4.1 6549 937 847 -22155 -27315 0 0 *6D
1583098458.99,$M4.1 6550 937 841 -22155 -27315 0 0 *63
1583098460.09,$M4.1 6551 939 847 -22155 -27315 0 0 *6A
1583098461.16,$M4.1 6552 937 847 -22155 -27315 0 0 *67
1583098462.28,$M4.1 6553 939 847 -22155 -27315 0 0 *68
1583098463.35,$M4.1 6554 937 847 -22155 -27315 0 0 *61
1583098464.46,$M4.1 6555 939 847 -22155 -27315 0 0 *6E
1583098465.53,$M4.1 6556 937 847 -22155 -27315 0 0 *63
1583098466.65,$M4.1 6557 939 847 -22155 -27315 0 0 *6C
1583098467.72,$M4.1 6558 937 851 -22155 -27315 0 0 *6A
1583098468.81,$M4.1 6559 937 851 -22155 -27315 0 0 *6B
1583098469.87,$M4.1 6560 937 851 -22155 -27315 0 0 *61
1583098470.96,$M4.1 6561 937 851 -22155 -27315 0 0 *60
1583098472.03,$M4.1 6562 937 841 -22155 -27315 0 0 *62
